Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:02:11;;;;;;;2.67;1.02;;;11.30;86.90;;;;;;5009090;28;20037;-77
2021/10/18 00:04:39;;;;;;;2.97;1.30;;;11.30;87.00;;;;;;5024125;28;20036;-77
2021/10/18 00:07:06;;;;;;;4.00;1.30;;;11.30;87.10;;;;;;4994037;28;20141;-77
2021/10/18 00:09:34;;;;;;;2.00;1.00;;;11.20;87.10;;;;;;5010868;28;20467;-77
2021/10/18 00:12:01;;;;;;;1.80;1.08;;;11.20;87.20;;;;;;5011273;28;20064;-77
2021/10/18 00:14:28;;;;;;;2.03;1.20;;;11.20;87.30;;;;;;5010050;28;20402;-77
2021/10/18 00:16:55;;;;;;;3.00;1.60;;;11.20;87.30;;;;;;5017200;28;20322;-77
2021/10/18 00:19:26;;;;;;;2.58;1.30;;;11.20;87.20;;;;;;5016131;28;20095;-77
2021/10/18 00:21:53;;;;;;;3.42;1.35;;;11.20;87.20;;;;;;5024449;28;20104;-77
2021/10/18 00:24:20;;;;;;;1.42;0.73;;;11.20;87.20;;;;;;5000197;28;20052;-77
2021/10/18 00:26:46;;;;;;;2.08;1.10;;;11.20;87.20;;;;;;5019846;28;20171;-77
2021/10/18 00:29:13;;;;;;;2.08;1.00;;;11.20;87.30;;;;;;5019471;28;20074;-77
2021/10/18 00:31:43;;;;;;;2.42;1.00;;;11.20;87.30;;;;;;5012631;28;20056;-77
2021/10/18 00:34:10;;;;;;;2.22;1.23;;;11.20;87.30;;;;;;5013930;28;20049;-77
2021/10/18 00:36:37;;;;;;;1.95;0.90;;;11.20;87.30;;;;;;5021112;28;20045;-77
2021/10/18 00:39:05;;;;;;;2.50;1.20;;;11.20;87.30;;;;;;5009069;28;20132;-77
2021/10/18 00:41:32;;;;;;;2.47;1.35;;;11.20;87.30;;;;;;4989215;28;20160;-76
2021/10/18 00:43:59;;;;;;;1.98;0.90;;;11.20;87.30;;;;;;5008419;28;20041;-77
2021/10/18 00:46:26;;;;;;;1.65;0.82;;;11.20;87.30;;;;;;5006955;28;20038;-76
2021/10/18 00:48:54;;;;;;;2.20;1.10;;;11.20;87.30;;;;;;5007055;28;20103;-77
2021/10/18 00:51:24;;;;;;;1.88;0.98;;;11.20;87.30;;;;;;5014979;28;20042;-76
2021/10/18 00:53:56;;;;;;;2.53;0.88;;;11.20;87.20;;;;;;5015172;28;20096;-77
2021/10/18 00:56:24;;;;;;;2.60;1.15;;;11.20;87.30;;;;;;5010325;28;20041;-77
2021/10/18 00:58:53;;;;;;;3.33;1.10;;;11.20;87.40;;;;;;5021650;28;20117;-76
2021/10/18 01:01:21;;;;;;;2.58;1.23;;;11.10;87.50;;;;;;5031874;28;20502;-77
2021/10/18 01:03:48;;;;;;;2.15;1.00;;;11.10;87.60;;;;;;5020937;28;20493;-77
2021/10/18 01:06:15;;;;;;;3.28;1.23;;;11.10;87.70;;;;;;4988058;28;20106;-77
2021/10/18 01:08:45;;;;;;;2.28;1.10;;;11.00;87.70;;;;;;5003103;28;20107;-77
2021/10/18 01:11:12;;;;;;;2.53;1.13;;;11.00;87.90;;;;;;5007290;28;20046;-77
2021/10/18 01:13:39;;;;;;;2.17;1.27;;;10.90;87.90;;;;;;5007576;28;20152;-77
2021/10/18 01:16:07;;;;;;;2.00;1.00;;;10.90;88.10;;;;;;5020623;28;20558;-77
2021/10/18 01:18:35;;;;;;;2.97;1.42;;;10.80;88.00;;;;;;5031479;28;20371;-77
2021/10/18 01:21:02;;;;;;;2.47;1.10;;;10.80;88.10;;;;;;5012258;28;20093;-76
2021/10/18 01:23:35;;;;;;;2.78;1.58;;;10.80;88.80;;;;;;5000833;28;20493;-77
2021/10/18 01:26:02;;;;;;;2.78;1.50;;;10.70;88.20;;;;;;5026561;28;20042;-76
2021/10/18 01:28:29;;;;;;;2.72;1.10;;;10.70;88.20;;;;;;5017875;28;20439;-77
2021/10/18 01:30:56;;;;;;;2.92;1.20;;;10.70;88.20;;;;;;5009404;28;20046;-76
2021/10/18 01:33:23;;;;;;;2.67;0.90;;;10.70;88.30;;;;;;5014603;28;20539;-77
2021/10/18 01:35:51;;;;;;;2.10;0.85;;;10.60;88.30;;;;;;5005964;28;20053;-77
2021/10/18 01:38:18;;;;;;;2.28;1.30;;;10.60;88.30;;;;;;5016615;28;20069;-77
2021/10/18 01:40:45;;;;;;;2.35;1.15;;;10.60;88.30;;;;;;5018156;28;20064;-77
2021/10/18 01:43:12;;;;;;;2.20;0.93;;;10.60;88.40;;;;;;5012472;28;20041;-77
2021/10/18 01:45:39;;;;;;;2.45;1.05;;;10.60;88.40;;;;;;5014529;28;20037;-77
2021/10/18 01:48:06;;;;;;;2.38;1.10;;;10.60;88.40;;;;;;5012629;28;20030;-77
2021/10/18 01:50:33;;;;;;;2.60;1.30;;;10.60;88.50;;;;;;5012605;28;20068;-77
2021/10/18 01:53:00;;;;;;;2.13;0.80;;;10.60;88.40;;;;;;5011875;28;20442;-77
2021/10/18 01:55:27;;;;;;;3.65;1.40;;;10.60;88.50;;;;;;5006001;28;20045;-77
2021/10/18 01:57:55;;;;;;;3.17;1.20;;;10.60;88.50;;;;;;5002343;28;20153;-77
2021/10/18 02:00:22;;;;;;;1.90;0.98;;;10.60;88.50;;;;;;5005533;28;20183;-77
2021/10/18 02:02:50;;;;;;;1.98;0.80;;;10.60;88.50;;;;;;4999073;28;20033;-77
2021/10/18 02:05:17;;;;;;;2.70;1.33;;;10.60;88.50;;;;;;5011279;28;20081;-77
2021/10/18 02:07:45;;;;;;;2.40;1.20;;;10.60;88.50;;;;;;4985479;28;20050;-77
2021/10/18 02:10:13;;;;;;;2.15;1.20;;;10.60;88.50;;;;;;5009017;28;20042;-77
2021/10/18 02:12:41;;;;;;;2.72;1.20;;;10.60;88.40;;;;;;4998720;28;20076;-77
2021/10/18 02:15:10;;;;;;;2.80;1.15;;;10.60;88.40;;;;;;5038576;28;20085;-77
2021/10/18 02:17:37;;;;;;;3.03;1.70;;;10.70;88.40;;;;;;5019320;28;20076;-78
2021/10/18 02:20:06;;;;;;;3.20;1.33;;;10.70;89.00;;;;;;5024028;28;20064;-77
2021/10/18 02:22:33;;;;;;;2.60;1.00;;;10.70;88.40;;;;;;5005517;28;20123;-77
2021/10/18 02:25:01;;;;;;;2.85;1.23;;;10.70;88.40;;;;;;5014975;28;20132;-77
2021/10/18 02:27:28;;;;;;;2.50;1.20;;;10.70;88.40;;;;;;5022624;28;20034;-77
2021/10/18 02:29:55;;;;;;;2.90;1.40;;;10.70;88.50;;;;;;4972912;28;20123;-77
2021/10/18 02:32:22;;;;;;;2.85;1.20;;;10.70;88.50;;;;;;4985111;28;20092;-77
2021/10/18 02:34:49;;;;;;;2.38;1.10;;;10.70;88.60;;;;;;5004509;28;20045;-77
2021/10/18 02:37:16;;;;;;;2.85;1.45;;;10.70;88.60;;;;;;5008604;28;20472;-77
2021/10/18 02:39:43;;;;;;;1.70;0.88;;;10.70;88.60;;;;;;5020666;28;20115;-77
2021/10/18 02:42:10;;;;;;;2.83;1.30;;;10.60;88.70;;;;;;5006528;28;20177;-77
2021/10/18 02:44:37;;;;;;;2.63;1.30;;;10.60;88.80;;;;;;5024666;28;20631;-77
2021/10/18 02:47:07;;;;;;;3.03;1.30;;;10.60;88.90;;;;;;5008033;28;20042;-76
2021/10/18 02:49:35;;;;;;;2.50;1.13;;;10.60;88.90;;;;;;4990949;28;20067;-77
2021/10/18 02:52:03;;;;;;;2.67;1.40;;;10.60;88.90;;;;;;5024034;28;20120;-76
2021/10/18 02:54:31;;;;;;;2.40;1.02;;;10.60;88.90;;;;;;5009187;28;20133;-77
2021/10/18 02:56:58;;;;;;;2.15;1.10;;;10.60;89.50;;;;;;4990966;28;20064;-77
2021/10/18 02:59:25;;;;;;;3.00;1.10;;;10.60;89.00;;;;;;4989025;28;20121;-76
2021/10/18 03:01:52;;;;;;;2.42;1.20;;;10.50;88.90;;;;;;5011381;28;20037;-77
2021/10/18 03:04:20;;;;;;;2.35;1.00;;;10.50;89.00;;;;;;5012188;28;20045;-77
2021/10/18 03:06:47;;;;;;;2.17;1.20;;;10.50;89.10;;;;;;5038390;28;20099;-77
2021/10/18 03:09:15;;;;;;;2.72;1.40;;;10.50;89.10;;;;;;4987524;28;20041;-77
2021/10/18 03:11:42;;;;;;;2.25;1.15;;;10.40;89.10;;;;;;5004102;28;20065;-77
2021/10/18 03:14:09;;;;;;;2.63;1.30;;;10.40;89.20;;;;;;5006309;28;20076;-77
2021/10/18 03:16:36;;;;;;;2.60;1.48;;;10.40;89.80;;;;;;5032280;28;20080;-77
2021/10/18 03:19:03;;;;;;;3.80;1.85;;;10.40;89.30;;;;;;5006343;28;20041;-77
2021/10/18 03:21:29;;;;;;;3.35;1.70;;;10.30;89.30;;;;;;5011368;28;20068;-77
2021/10/18 03:23:56;;;;;;;2.33;1.40;;;10.30;89.40;;;;;;5017746;28;20061;-77
2021/10/18 03:26:23;;;;;;;2.22;1.15;;;10.30;89.40;;;;;;5016144;28;20065;-77
2021/10/18 03:28:50;;;;;;;2.45;1.30;;;10.30;89.40;;;;;;5021145;28;20049;-76
2021/10/18 03:31:17;;;;;;;3.00;1.65;;;10.30;89.40;;;;;;5006072;28;20053;-76
2021/10/18 03:33:44;;;;;;;3.00;1.25;;;10.30;89.40;;;;;;5018221;28;20041;-76
2021/10/18 03:36:12;;;;;;;2.60;1.30;;;10.30;89.50;;;;;;5007338;28;20057;-77
2021/10/18 03:38:39;;;;;;;3.35;1.40;;;10.20;90.00;;;;;;5012728;28;20092;-77
2021/10/18 03:41:06;;;;;;;3.53;1.40;;;10.20;89.60;;;;;;5018291;28;20073;-77
2021/10/18 03:43:33;;;;;;;2.95;1.27;;;10.20;90.10;;;;;;5003090;28;20037;-77
2021/10/18 03:46:00;;;;;;;2.90;1.40;;;10.20;89.60;;;;;;5002051;28;20046;-77
2021/10/18 03:48:28;;;;;;;3.13;1.42;;;10.10;89.60;;;;;;5010241;28;20041;-76
2021/10/18 03:50:56;;;;;;;2.95;1.38;;;10.10;89.70;;;;;;5002819;28;20060;-77
2021/10/18 03:53:23;;;;;;;3.17;1.40;;;10.10;89.70;;;;;;5003889;28;20076;-77
2021/10/18 03:55:51;;;;;;;2.22;1.02;;;10.00;89.70;;;;;;5022781;28;20494;-77
2021/10/18 03:58:17;;;;;;;3.03;1.50;;;10.00;89.80;;;;;;5022622;28;20452;-76
2021/10/18 04:00:44;;;;;;;3.55;1.65;;;9.90;89.80;;;;;;5006450;28;20073;-76
2021/10/18 04:03:11;;;;;;;2.22;1.25;;;9.90;89.80;;;;;;5000409;28;20050;-76
2021/10/18 04:05:38;;;;;;;4.18;1.58;;;9.90;89.90;;;;;;5007006;28;20141;-76
2021/10/18 04:08:05;;;;;;;3.92;2.17;;;9.80;89.90;;;;;;5004493;28;20076;-77
2021/10/18 04:10:33;;;;;;;3.80;1.95;;;9.70;90.00;;;;;;5021246;28;20053;-77
2021/10/18 04:13:00;;;;;;;2.95;1.55;;;9.70;90.00;;;;;;5008792;28;20041;-77
2021/10/18 04:15:28;;;;;;;2.88;1.35;;;9.70;90.10;;;;;;5006709;28;20077;-76
2021/10/18 04:17:55;;;;;;;2.53;1.40;;;9.60;90.10;;;;;;5010754;28;20050;-77
2021/10/18 04:20:22;;;;;;;3.05;1.73;;;9.50;90.10;;;;;;5009156;28;20030;-76
2021/10/18 04:22:49;;;;;;;3.20;1.63;;;9.50;90.10;;;;;;4995239;28;21735;-76
2021/10/18 04:25:17;;;;;;;2.80;1.42;;;9.50;90.40;;;;;;5016828;28;20100;-77
2021/10/18 04:27:44;;;;;;;2.72;1.40;;;9.40;90.10;;;;;;4986734;28;20095;-76
2021/10/18 04:30:11;;;;;;;2.53;1.42;;;9.40;90.20;;;;;;5003935;28;20045;-77
2021/10/18 04:32:38;;;;;;;3.13;1.90;;;9.40;90.20;;;;;;5012442;28;20393;-76
2021/10/18 04:35:06;;;;;;;4.10;1.73;;;9.30;90.20;;;;;;5003136;28;20101;-76
2021/10/18 04:37:33;;;;;;;3.70;1.73;;;9.30;90.30;;;;;;5029784;28;20103;-76
2021/10/18 04:40:00;;;;;;;3.00;1.40;;;9.20;90.30;;;;;;5014255;28;20042;-76
2021/10/18 04:42:28;;;;;;;4.93;2.08;;;9.20;90.30;;;;;;5010823;28;20041;-77
2021/10/18 04:44:54;;;;;;;2.22;1.20;;;9.20;90.30;;;;;;5014389;28;20065;-77
2021/10/18 04:47:21;;;;;;;2.80;1.70;;;9.20;90.30;;;;;;5014009;28;20382;-77
2021/10/18 04:49:49;;;;;;;2.30;1.58;;;9.20;90.30;;;;;;5007304;28;20107;-77
2021/10/18 04:52:16;;;;;;;1.95;1.05;;;9.10;90.30;;;;;;5011716;28;20041;-76
2021/10/18 04:54:43;;;;;;;3.55;1.20;;;9.10;90.30;;;;;;5036503;28;20115;-76
2021/10/18 04:57:10;;;;;;;2.55;1.45;;;9.10;90.30;;;;;;5011639;28;20061;-77
2021/10/18 04:59:37;;;;;;;2.33;1.35;;;9.00;90.30;;;;;;5010859;28;20077;-77
2021/10/18 05:02:04;;;;;;;2.65;1.40;;;9.00;90.30;;;;;;5015972;28;20065;-76
2021/10/18 05:04:31;;;;;;;2.00;1.05;;;9.00;90.30;;;;;;5020569;28;20049;-76
2021/10/18 05:06:58;;;;;;;2.47;1.17;;;8.90;90.30;;;;;;5014580;28;20047;-76
2021/10/18 05:09:25;;;;;;;3.38;1.58;;;8.90;90.30;;;;;;5033436;28;20780;-76
2021/10/18 05:11:52;;;;;;;2.38;1.10;;;8.90;90.30;;;;;;5016093;28;20095;-76
2021/10/18 05:14:20;;;;;;;3.55;1.98;;;8.90;90.40;;;;;;5012486;28;20621;-76
2021/10/18 05:16:47;;;;;;;3.85;1.70;;;8.90;90.40;;;;;;5004247;28;20045;-76
2021/10/18 05:19:14;;;;;;;3.40;1.30;;;8.80;90.40;;;;;;5022598;28;20049;-76
2021/10/18 05:21:41;;;;;;;3.67;1.60;;;8.80;90.40;;;;;;5027804;28;20072;-76
2021/10/18 05:24:08;;;;;;;2.95;1.55;;;8.80;90.40;;;;;;5023110;28;20045;-76
2021/10/18 05:26:35;;;;;;;3.00;1.58;;;8.80;90.40;;;;;;5001983;28;20084;-76
2021/10/18 05:29:03;;;;;;;3.25;1.70;;;8.80;90.40;;;;;;4989679;28;20038;-76
2021/10/18 05:31:30;;;;;;;3.90;1.77;;;8.80;90.40;;;;;;4989963;28;20096;-76
2021/10/18 05:33:57;;;;;;;3.05;1.80;;;8.80;90.40;;;;;;5023665;28;20037;-76
2021/10/18 05:36:24;;;;;;;3.75;2.38;;;8.70;90.40;;;;;;5023010;28;20046;-76
2021/10/18 05:38:51;;;;;;;4.03;1.77;;;8.80;90.40;;;;;;5020890;28;20045;-76
2021/10/18 05:41:18;;;;;;;3.70;2.08;;;8.80;90.30;;;;;;5010665;28;20094;-76
2021/10/18 05:43:46;;;;;;;5.07;2.63;;;8.80;90.30;;;;;;5023249;28;20512;-76
2021/10/18 05:46:12;;;;;;;3.75;1.83;;;8.80;90.30;;;;;;5012105;28;20128;-76
2021/10/18 05:48:39;;;;;;;3.42;1.60;;;8.80;90.30;;;;;;5014258;28;20057;-76
2021/10/18 05:51:06;;;;;;;3.53;2.08;;;8.80;90.30;;;;;;5003727;28;20125;-77
2021/10/18 05:53:34;;;;;;;3.30;1.40;;;8.80;90.30;;;;;;5012220;28;20045;-77
2021/10/18 05:56:01;;;;;;;3.22;1.70;;;8.80;90.30;;;;;;5036209;28;20150;-77
2021/10/18 05:58:28;;;;;;;2.42;1.20;;;8.90;90.30;;;;;;5010329;28;20076;-77
2021/10/18 06:00:55;;;;;;;3.33;1.75;;;8.90;90.30;;;;;;5021178;28;20065;-77
2021/10/18 06:03:22;;;;;;;3.70;1.80;;;8.90;90.30;;;;;;5012389;28;20053;-77
2021/10/18 06:05:52;;;;;;;3.35;1.80;;;8.90;90.30;;;;;;5005132;28;20125;-77
2021/10/18 06:08:39;;;;;;;2.45;1.40;;;8.90;90.30;;;;;;5020181;28;20044;-77
2021/10/18 06:11:06;;;;;;;2.83;1.70;;;8.90;90.20;;;;;;4992226;28;20110;-77
2021/10/18 06:13:33;;;;;;;2.88;1.38;;;8.90;90.20;;;;;;5010600;28;21695;-77
2021/10/18 06:16:00;;;;;;;4.75;1.50;;;8.90;90.20;;;;;;5012123;28;20033;-78
2021/10/18 06:18:28;;;;;;;3.33;1.60;;;8.90;90.20;;;;;;5020783;28;20046;-78
2021/10/18 06:20:57;;;;;;;2.72;1.13;;;8.90;90.20;;;;;;5000731;28;20034;-78
2021/10/18 06:23:25;;;;;;;2.90;1.30;;;8.90;90.20;;;;;;5030452;28;20084;-78
2021/10/18 06:25:52;;;;;;;3.70;2.03;;;9.00;90.30;;;;;;5010861;28;20037;-77
2021/10/18 06:28:20;;;;;;;3.70;2.08;;;9.00;90.30;;;;;;4992054;28;20482;-77
2021/10/18 06:30:48;;;;;;;4.20;2.00;;;9.00;90.30;;;;;;5005470;28;20091;-77
2021/10/18 06:33:15;;;;;;;4.05;1.73;;;9.00;90.30;;;;;;4988152;28;20054;-76
2021/10/18 06:35:42;;;;;;;3.75;2.08;;;9.10;90.30;;;;;;5023246;28;20145;-77
2021/10/18 06:38:15;;;;;;;4.72;2.30;;;9.10;90.20;;;;;;5004685;28;20054;-77
2021/10/18 06:40:43;;;;;;;4.60;2.25;;;9.20;90.50;;;;;;5008125;28;20533;-76
2021/10/18 06:43:11;;;;;;;3.58;1.75;;;9.20;90.50;;;;;;5017816;28;20037;-75
2021/10/18 06:45:39;;;;;;;3.08;1.83;;;9.20;90.20;;;;;;5011683;28;20037;-76
2021/10/18 06:48:08;;;;;;;4.88;2.20;;;9.20;90.20;;;;;;5009640;28;20794;-76
2021/10/18 06:50:37;;;;;;;4.18;2.20;;;9.30;90.20;;;;;;4991650;28;20049;-76
2021/10/18 06:53:06;;;;;;;3.42;1.77;;;9.40;90.20;;;;;;4999802;28;20065;-76
2021/10/18 06:55:33;;;;;;;5.13;2.03;;;9.40;90.20;;;;;;5016361;28;20045;-76
2021/10/18 06:58:01;;;;;;;4.25;2.05;;;9.50;90.20;;;;;;5016286;28;20497;-78
2021/10/18 07:00:28;;;;;;;4.43;2.38;;;9.50;90.10;;;;;;5032295;28;20061;-76
2021/10/18 07:02:56;;;;;;;3.83;1.75;;;9.50;90.10;;;;;;5012815;28;20061;-76
2021/10/18 07:05:23;;;;;;;3.60;2.05;;;9.60;90.10;;;;;;5031269;28;20107;-76
2021/10/18 07:07:50;;;;;;;4.90;2.70;;;9.60;90.00;;;;;;5016227;28;20033;-75
2021/10/18 07:10:17;;;;;;;4.97;2.40;;;9.70;90.00;;;;;;4998350;28;20420;-75
2021/10/18 07:12:44;;;;;;;4.90;2.60;;;9.70;90.00;;;;;;5031725;28;20482;-75
2021/10/18 07:15:11;;;;;;;5.68;2.70;;;9.70;90.00;;;;;;5031691;28;20556;-76
2021/10/18 07:17:38;;;;;;;5.70;3.13;;;9.80;90.00;;;;;;5012126;28;20171;-81
2021/10/18 07:20:07;;;;;;;4.82;2.53;;;9.80;89.90;;;;;;5031914;28;20485;-77
2021/10/18 07:22:48;;;;;;;4.60;3.03;;;9.80;89.90;;;;;;5022056;28;20037;-76
2021/10/18 07:25:19;;;;;;;4.25;2.45;;;9.90;89.90;;;;;;5017467;28;20042;-77
2021/10/18 07:27:48;;;;;;;3.25;1.85;;;9.90;89.90;;;;;;4999675;28;20044;-77
2021/10/18 07:30:19;;;;;;;4.40;2.45;;;9.90;89.80;;;;;;5015809;28;20057;-78
2021/10/18 07:32:46;;;;;;;4.85;2.33;;;10.00;89.80;;;;;;5015418;28;20494;-79
2021/10/18 07:35:16;;;;;;;4.15;2.10;;;10.00;89.80;;;;;;5011787;28;20124;-78
2021/10/18 07:37:48;;;;;;;3.28;1.85;;;10.10;89.80;;;;;;5030712;28;20167;-78
2021/10/18 07:40:15;;;;;;;5.13;2.60;;;10.10;89.80;;;;;;5031561;28;20065;-79
2021/10/18 07:42:45;;;;;;;4.43;2.30;;;10.20;89.70;;;;;;5011270;28;20092;-81
2021/10/18 07:45:13;;;;;;;4.88;2.42;;;10.20;89.60;;;;;;4979805;28;20046;-79
2021/10/18 07:47:41;;;;;;;3.78;1.98;;;10.20;89.60;;;;;;5012120;28;20064;-80
2021/10/18 07:50:12;;;;;;;5.25;2.28;;;10.30;89.50;;;;;;5014931;28;20151;-79
2021/10/18 07:52:40;;;;;;;4.07;2.25;;;10.40;89.50;;;;;;5031274;28;20053;-79
2021/10/18 07:55:18;;;;;;;4.45;1.80;;;10.40;90.00;;;;;;5015198;28;20045;-78
2021/10/18 07:57:48;;;;;;;4.45;2.17;;;10.50;89.30;;;;;;5000025;28;20436;-79
2021/10/18 08:00:19;;;;;;;3.65;1.98;;;10.50;89.20;;;;;;5014585;28;20053;-76
2021/10/18 08:02:46;;;;;;;3.63;2.13;;;10.60;89.20;;;;;;5031182;28;20072;-77
2021/10/18 08:05:16;;;;;;;4.38;2.80;;;10.60;89.10;;;;;;4998338;28;20064;-77
2021/10/18 08:07:47;;;;;;;4.22;2.10;;;10.70;89.00;;;;;;5005575;28;20046;-77
2021/10/18 08:10:17;;;;;;;4.63;2.38;;;10.70;88.90;;;;;;5024146;28;20065;-76
2021/10/18 08:12:44;;;;;;;3.72;1.95;;;10.70;88.80;;;;;;5012484;28;20044;-77
2021/10/18 08:15:11;;;;;;;4.00;2.28;;;10.80;88.80;;;;;;5010206;28;20136;-78
2021/10/18 08:17:38;;;;;;;4.15;2.40;;;10.90;88.80;;;;;;5014807;28;20076;-76
2021/10/18 08:20:06;;;;;;;4.15;2.45;;;10.90;88.70;;;;;;5014825;28;20045;-78
2021/10/18 08:22:33;;;;;;;4.00;2.25;;;10.90;88.50;;;;;;5011809;28;20050;-78
2021/10/18 08:25:00;;;;;;;4.53;2.42;;;11.00;88.50;;;;;;5011398;28;20100;-77
2021/10/18 08:27:29;;;;;;;5.07;2.97;;;11.00;88.30;;;;;;5020503;28;20037;-79
2021/10/18 08:29:56;;;;;;;5.28;2.92;;;11.10;88.30;;;;;;5028452;28;20037;-79
2021/10/18 08:32:23;;;;;;;3.58;2.22;;;11.10;88.20;;;;;;5014499;28;20045;-76
2021/10/18 08:34:50;;;;;;;4.13;2.25;;;11.10;88.20;;;;;;5015646;28;20049;-76
2021/10/18 08:37:17;;;;;;;4.25;2.20;;;11.10;88.10;;;;;;5028220;28;20103;-76
2021/10/18 08:42:27;;;;;;;3.50;1.88;;;11.20;88.10;;;;;;5036147;28;20069;-78
2021/10/18 08:44:55;;;;;;;3.90;1.73;;;11.30;88.60;;;;;;5019581;28;20092;-77
2021/10/18 08:47:26;;;;;;;3.58;1.60;;;11.30;88.00;;;;;;5019914;28;20379;-77
2021/10/18 08:49:54;;;;;;;3.40;1.63;;;11.40;88.00;;;;;;4999794;28;20065;-77
2021/10/18 08:52:21;;;;;;;3.20;1.73;;;11.40;87.80;;;;;;5031269;28;20049;-76
2021/10/18 08:54:48;;;;;;;4.28;2.03;;;11.50;87.80;;;;;;5048547;28;20053;-77
2021/10/18 08:57:15;;;;;;;3.67;2.05;;;11.50;87.60;;;;;;5044834;28;20099;-78
2021/10/18 08:59:42;;;;;;;3.33;1.67;;;11.60;87.50;;;;;;5020257;28;20037;-78
2021/10/18 09:02:09;;;;;;;3.03;1.70;;;11.60;87.40;;;;;;5017890;28;20068;-77
2021/10/18 09:04:40;;;;;;;2.67;1.30;;;11.70;87.30;;;;;;5004609;28;20045;-77
2021/10/18 09:07:17;;;;;;;4.57;1.48;;;11.80;87.30;;;;;;5025100;28;20486;-76
2021/10/18 09:09:50;;;;;;;4.30;2.03;;;11.80;87.10;;;;;;5029325;28;20459;-77
2021/10/18 09:12:39;;;;;;;;;;;11.90;87.10;;;;;;5027921;28;20143;-77
2021/10/18 09:15:23;;;;;;;3.58;1.77;;;11.90;87.00;;;;;;5037340;28;19920;-77
2021/10/18 09:17:55;;;;;;;2.80;1.25;;;12.00;86.90;;;;;;5037407;28;20563;-77
2021/10/18 09:20:31;;;;;;;2.50;1.25;;;12.00;86.80;;;;;;5033386;28;20041;-77
2021/10/18 09:23:31;;;;;;;3.13;1.58;;;12.10;86.80;;;;;;5035649;28;20123;-76
2021/10/18 09:26:04;;;;;;;3.45;1.85;;;12.20;86.50;;;;;;5030808;28;20048;-77
2021/10/18 09:28:32;;;;;;;3.63;2.10;;;12.30;86.50;;;;;;5021363;28;20136;-77
2021/10/18 09:31:00;;;;;;;4.18;2.08;;;12.30;86.30;;;;;;5004298;28;20048;-76
2021/10/18 09:33:55;;;;;;;3.35;1.77;;;12.40;86.30;;;;;;5036373;28;20515;-77
2021/10/18 09:36:29;;;;;;;3.03;1.25;;;12.40;86.20;;;;;;5025311;28;20049;-78
2021/10/18 09:39:12;;;;;;;3.63;1.73;;;12.50;86.20;;;;;;5036883;28;20079;-77
2021/10/18 09:41:54;;;;;;;3.70;1.63;;;12.50;86.00;;;;;;5026965;28;20045;-77
2021/10/18 09:44:33;;;;;;;3.63;1.95;;;12.60;86.00;;;;;;5014994;28;20080;-77
2021/10/18 09:47:16;;;;;;;4.43;2.38;;;12.60;85.90;;;;;;5022311;28;20469;-77
2021/10/18 10:51:54;;;;;;;4.50;2.13;;;13.90;83.80;;;;;;5031940;28;20049;-76
2021/10/18 10:54:39;;;;;;;5.20;3.15;;;13.90;83.80;;;;;;5032209;28;20053;-76
2021/10/18 10:57:13;;;;;;;4.25;2.05;;;13.90;83.70;;;;;;5019154;28;20088;-76
2021/10/18 10:59:52;;;;;;;3.38;1.63;;;13.90;83.80;;;;;;5012942;28;20049;-75
2021/10/18 11:02:28;;;;;;;4.50;2.53;;;14.00;83.70;;;;;;5003310;28;20073;-76
2021/10/18 11:04:55;;;;;;;4.93;2.22;;;14.00;83.60;;;;;;5036983;28;20056;-76
2021/10/18 11:07:34;;;;;;;7.00;2.65;;;14.00;83.60;;;;;;5032151;28;20107;-76
2021/10/18 11:10:04;;;;;;;5.95;2.75;;;14.00;83.40;;;;;;5031579;28;20053;-76
2021/10/18 11:12:32;;;;;;;6.30;3.63;;;14.10;83.40;;;;;;5032796;28;20103;-74
2021/10/18 11:15:14;;;;;;;5.97;2.78;;;14.10;83.20;;;;;;5036744;28;20045;-76
2021/10/18 11:17:47;;;;;;;5.10;2.92;;;14.20;83.10;;;;;;5015521;28;20500;-79
2021/10/18 11:20:16;;;;;;;5.68;2.05;;;14.20;83.00;;;;;;5029377;28;20099;-76
2021/10/18 11:22:57;;;;;;;5.40;3.00;;;14.30;83.10;;;;;;5040015;28;20045;-76
2021/10/18 11:25:25;;;;;;;5.13;2.88;;;14.30;82.90;;;;;;5030974;28;20034;-75
2021/10/18 11:28:01;;;;;;;5.10;2.58;;;14.40;82.90;;;;;;5032555;28;20116;-76
2021/10/18 11:30:30;;;;;;;6.13;3.13;;;14.50;82.60;;;;;;5022083;28;20041;-76
2021/10/18 11:32:59;;;;;;;4.50;2.75;;;14.50;82.50;;;;;;5019580;28;20056;-78
2021/10/18 11:35:28;;;;;;;5.53;2.88;;;14.60;83.20;;;;;;5008909;28;20144;-76
2021/10/18 11:38:13;;;;;;;5.15;2.38;;;14.60;82.50;;;;;;5028295;28;20037;-76
2021/10/18 11:40:48;;;;;;;5.80;3.85;;;14.70;82.30;;;;;;5010484;28;20041;-79
2021/10/18 11:43:22;;;;;;;7.05;2.90;;;14.70;82.30;;;;;;5019249;28;20045;-79
2021/10/18 11:45:52;;;;;;;6.65;3.38;;;14.80;82.10;;;;;;5030125;28;20148;-78
2021/10/18 11:48:25;;;;;;;6.45;3.78;;;14.80;82.10;;;;;;5026954;28;20125;-78
2021/10/18 11:50:56;;;;;;;5.45;3.25;;;14.80;81.90;;;;;;5014696;28;20054;-78
2021/10/18 11:53:29;;;;;;;7.15;4.07;;;14.90;82.00;;;;;;5008216;28;20104;-78
2021/10/18 11:56:02;;;;;;;6.93;3.85;;;14.90;81.70;;;;;;5026899;28;20041;-77
2021/10/18 11:58:38;;;;;;;7.40;4.30;;;15.00;81.70;;;;;;5021146;28;20061;-77
2021/10/18 12:01:08;;;;;;;7.47;4.10;;;15.00;81.50;;;;;;4999142;28;20413;-77
2021/10/18 12:03:37;;;;;;;6.07;3.08;;;15.10;81.50;;;;;;5015847;28;20046;-78
2021/10/18 12:06:07;;;;;;;7.80;3.42;;;15.10;81.50;;;;;;5027577;28;20089;-78
2021/10/18 12:08:36;;;;;;;6.45;4.07;;;15.10;81.30;;;;;;5011238;28;20045;-76
2021/10/18 12:11:06;;;;;;;5.85;3.65;;;15.10;81.20;;;;;;5031633;28;20052;-77
2021/10/18 12:13:43;;;;;;;6.25;3.95;;;15.20;81.10;;;;;;5015095;28;20128;-76
2021/10/18 12:16:22;;;;;;;5.80;3.55;;;15.20;80.90;;;;;;5030653;28;20073;-76
2021/10/18 12:18:58;;;;;;;7.55;3.50;;;15.20;80.90;;;;;;5032542;28;20516;-76
2021/10/18 12:21:30;;;;;;;5.88;3.10;;;15.30;80.90;;;;;;5027818;28;20133;-76
2021/10/18 12:24:00;;;;;;;5.00;3.15;;;15.20;80.90;;;;;;5047519;28;20033;-76
2021/10/18 12:26:30;;;;;;;9.85;4.20;;;15.30;80.90;;;;;;5024181;28;20495;-77
2021/10/18 12:29:07;;;;;;;5.93;2.88;;;15.30;80.80;;;;;;5039013;28;20441;-77
2021/10/18 12:31:36;;;;;;;5.80;3.05;;;15.30;80.80;;;;;;5031353;28;20083;-78
2021/10/18 12:34:15;;;;;;;7.20;3.58;;;15.30;80.90;;;;;;5030080;28;20058;-78
2021/10/18 12:37:08;;;;;;;6.43;3.55;;;15.30;80.70;;;;;;5013328;28;20207;-76
2021/10/18 12:39:54;;;;;;;5.45;2.67;;;15.30;80.70;;;;;;5027360;28;20111;-77
2021/10/18 12:42:24;;;;;;;5.15;2.63;;;15.30;80.70;;;;;;5030665;28;20092;-77
2021/10/18 12:45:10;;;;;;;3.60;2.22;;;15.30;80.80;;;;;;5030748;28;20068;-79
2021/10/18 12:47:54;;;;;;;4.63;3.00;;;15.40;80.70;;;;;;5039447;28;20045;-76
2021/10/18 12:50:23;;;;;;;5.35;2.95;;;15.40;80.60;;;;;;5030735;28;20045;-78
2021/10/18 12:52:56;;;;;;;6.40;3.75;;;15.30;80.70;;;;;;5026393;28;20045;-77
2021/10/18 12:55:22;;;;;;;;;;;15.30;80.40;;;;;;5031030;28;20033;-76
2021/10/18 12:57:55;;;;;;;6.13;3.35;;;15.30;80.40;;;;;;5030505;28;19927;-78
2021/10/18 13:00:28;;;;;;;5.15;2.92;;;15.30;80.40;;;;;;5029481;28;20061;-76
2021/10/18 13:02:57;;;;;;;6.35;2.92;;;15.30;80.40;;;;;;5022975;28;20065;-76
2021/10/18 13:05:31;;;;;;;5.80;3.38;;;15.40;80.40;;;;;;5020867;28;20096;-78
2021/10/18 13:08:01;;;;;;;5.97;2.83;;;15.40;80.30;;;;;;5029934;28;20495;-78
2021/10/18 13:10:29;;;;;;;6.68;4.00;;;15.40;80.20;;;;;;5021290;28;20042;-74
2021/10/18 13:13:04;;;;;;;6.63;2.90;;;15.40;80.70;;;;;;5010772;28;20417;-76
2021/10/18 13:15:31;;;;;;;4.57;2.38;;;15.40;80.10;;;;;;5024545;28;20061;-76
2021/10/18 13:17:59;;;;;;;5.43;3.17;;;15.50;80.70;;;;;;5010829;28;20138;-76
2021/10/18 13:20:27;;;;;;;6.53;3.03;;;15.60;80.00;;;;;;5017167;28;20451;-76
2021/10/18 13:22:58;;;;;;;4.93;2.83;;;15.50;79.90;;;;;;5019910;28;20066;-75
2021/10/18 13:25:28;;;;;;;4.57;2.63;;;15.60;79.90;;;;;;5026894;28;20065;-76
2021/10/18 13:27:56;;;;;;;5.18;2.38;;;15.60;79.90;;;;;;5033753;28;20456;-76
2021/10/18 13:30:25;;;;;;;4.28;2.20;;;15.60;79.80;;;;;;5041114;28;20044;-76
2021/10/18 13:32:54;;;;;;;5.25;2.78;;;15.70;79.80;;;;;;5017920;28;20402;-75
2021/10/18 13:35:22;;;;;;;6.15;3.10;;;15.70;79.70;;;;;;5001543;28;20080;-75
2021/10/18 13:37:50;;;;;;;6.03;2.70;;;15.70;79.60;;;;;;5021399;28;20544;-77
2021/10/18 13:40:18;;;;;;;5.65;2.90;;;15.80;79.50;;;;;;5025905;28;20057;-76
2021/10/18 13:42:46;;;;;;;5.22;2.88;;;15.80;79.40;;;;;;5033373;28;20119;-75
2021/10/18 13:45:17;;;;;;;4.60;2.80;;;15.80;79.30;;;;;;5021010;28;20052;-74
2021/10/18 13:47:44;;;;;;;5.38;3.33;;;15.90;79.40;;;;;;5042599;28;20029;-75
2021/10/18 13:50:12;;;;;;;4.68;2.47;;;15.90;79.30;;;;;;5033023;28;20067;-76
2021/10/18 13:52:39;;;;;;;5.53;3.03;;;15.90;79.30;;;;;;5040481;28;20060;-76
2021/10/18 13:55:10;;;;;;;5.68;2.90;;;15.90;79.40;;;;;;5029153;28;20038;-77
2021/10/18 13:57:38;;;;;;;5.50;3.00;;;15.80;79.40;;;;;;5031309;28;20115;-76
2021/10/18 14:00:07;;;;;;;3.35;1.83;;;15.80;79.40;;;;;;5017134;28;20053;-76
2021/10/18 14:02:40;;;;;;;4.68;2.42;;;15.80;79.40;;;;;;5029924;28;20166;-76
2021/10/18 14:05:10;;;;;;;5.05;2.67;;;15.80;79.50;;;;;;5035956;28;20045;-75
2021/10/18 14:07:38;;;;;;;4.03;2.00;;;15.80;79.40;;;;;;5037003;28;20033;-77