Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 16:40:49;;;;;;;0.05;0.00;;;;;;;;;;10659851;27;20428;-69
2022/07/01 16:45:51;;;;;;;0.00;0.00;;;;;;;;;;10652601;27;20234;-69
2022/07/01 16:50:56;;;;;;;0.03;0.00;;;;;;;;;;10635982;27;20035;-69
2022/07/01 16:55:59;;;;;;;0.40;0.20;;;;;;;;;;10646041;27;20050;-72
2022/07/01 17:01:01;;;;;;;0.00;0.00;;;;;;;;;;10638102;27;20036;-68
2022/07/01 17:06:04;;;;;;;0.00;0.00;;;;;;;;;;10600227;27;20062;-69
2022/07/01 17:11:07;;;;;;;0.00;0.00;;;;;;;;;;10607541;28;20104;-69
2022/07/01 17:16:09;;;;;;;0.00;0.00;;;;;;;;;;10587222;28;20107;-69
2022/07/01 17:21:11;;;;;;;0.00;0.00;;;;;;;;;;10607689;28;20046;-69
2022/07/01 17:26:16;;;;;;;0.00;0.00;;;;;;;;;;10578361;28;20048;-68
2022/07/01 17:31:23;;;;;;;0.00;0.00;;;;;;;;;;10606573;28;20048;-69
2022/07/01 17:36:27;;;;;;;0.00;0.00;;;;;;;;;;10593160;28;20055;-68
2022/07/01 17:41:34;;;;;;;0.00;0.00;;;;;;;;;;10599958;28;20047;-68
2022/07/01 17:46:36;;;;;;;0.00;0.00;;;;;;;;;;10605752;28;20043;-68
2022/07/01 17:51:39;;;;;;;0.00;0.00;;;;;;;;;;10580039;28;20353;-68
2022/07/01 17:56:42;;;;;;;0.00;0.00;;;;;;;;;;10577969;28;20053;-69
2022/07/01 18:01:44;;;;;;;;;;;;;;;;;;10576870;28;20335;-69
2022/07/01 18:06:46;;;;;;;0.00;0.00;;;;;;;;;;10555772;28;20220;-69
2022/07/01 18:11:57;;;;;;;0.00;0.00;;;;;;;;;;10565049;28;20036;-69
2022/07/01 18:17:03;;;;;;;0.00;0.00;;;;;;;;;;10563529;28;20044;-70
2022/07/01 18:22:09;;;;;;;0.00;0.00;;;;;;;;;;10574731;28;20051;-68
2022/07/01 18:27:14;;;;;;;0.00;0.00;;;;;;;;;;10577217;28;20052;-68
2022/07/01 18:32:16;;;;;;;0.00;0.00;;;;;;;;;;10555149;28;20336;-69
2022/07/01 18:37:20;;;;;;;0.00;0.00;;;;;;;;;;10570042;28;20101;-68
2022/07/01 18:42:23;;;;;;;0.00;0.00;;;;;;;;;;10574933;28;20040;-68
2022/07/01 18:47:25;;;;;;;0.00;0.00;;;;;;;;;;10574842;28;20376;-69
2022/07/01 18:52:27;;;;;;;0.00;0.00;;;;;;;;;;10575813;28;20066;-69
2022/07/01 18:57:30;;;;;;;0.00;0.00;;;;;;;;;;10564891;28;20052;-69
2022/07/01 19:02:32;;;;;;;0.00;0.00;;;;;;;;;;10543914;28;20047;-69
2022/07/01 19:07:34;;;;;;;0.00;0.00;;;;;;;;;;10562271;28;20269;-69
2022/07/01 19:12:38;;;;;;;0.00;0.00;;;;;;;;;;10574136;28;20067;-69
2022/07/01 19:17:39;;;;;;;0.00;0.00;;;;;;;;;;10552701;28;20059;-68
2022/07/01 19:22:42;;;;;;;0.00;0.00;;;;;;;;;;10537350;28;20048;-68
2022/07/01 19:27:45;;;;;;;0.00;0.00;;;;;;;;;;10539486;28;20056;-69
2022/07/01 19:32:47;;;;;;;0.00;0.00;;;;;;;;;;10553112;28;20036;-68
2022/07/01 19:37:49;;;;;;;0.00;0.00;;;;;;;;;;10547281;28;20102;-68
2022/07/01 19:42:53;;;;;;;0.00;0.00;;;;;;;;;;10552629;28;20074;-68
2022/07/01 19:47:55;;;;;;;0.00;0.00;;;;;;;;;;10536040;28;20044;-68
2022/07/01 19:52:57;;;;;;;0.00;0.00;;;;;;;;;;10539705;28;20227;-68
2022/07/01 19:58:00;;;;;;;0.00;0.00;;;;;;;;;;10549030;28;20056;-68
2022/07/01 20:05:09;;;;;;;0.00;0.00;;;;;;;;;;10614698;27;20433;-68
2022/07/01 20:10:11;;;;;;;0.00;0.00;;;;;;;;;;10608578;28;20043;-67
2022/07/01 20:15:13;;;;;;;0.00;0.00;;;;;;;;;;10608540;28;20043;-68
2022/07/01 20:20:17;;;;;;;0.00;0.00;;;;;;;;;;10605782;28;20036;-67
2022/07/01 20:25:19;;;;;;;0.00;0.00;;;;;;;;;;10607466;28;20035;-67
2022/07/01 20:30:21;;;;;;;0.00;0.00;;;;;;;;;;10604068;28;20073;-69
2022/07/01 20:35:25;;;;;;;0.00;0.00;;;;;;;;;;10607398;28;20048;-68
2022/07/01 20:40:28;;;;;;;0.00;0.00;;;;;;;;;;10605628;28;20047;-69
2022/07/01 20:45:30;;;;;;;0.00;0.00;;;;;;;;;;10607924;28;20039;-68
2022/07/01 20:50:33;;;;;;;0.00;0.00;;;;;;;;;;10604291;28;20071;-70
2022/07/01 20:55:36;;;;;;;0.00;0.00;;;;;;;;;;10587890;28;20047;-69
2022/07/01 21:00:38;;;;;;;0.00;0.00;;;;;;;;;;10605931;28;20055;-68
2022/07/01 21:05:41;;;;;;;0.00;0.00;;;;;;;;;;10597556;28;20039;-67
2022/07/01 21:10:44;;;;;;;0.10;0.10;;;;;;;;;;10591444;28;20059;-69
2022/07/01 21:15:46;;;;;;;0.00;0.00;;;;;;;;;;10567221;28;20047;-68
2022/07/01 21:20:50;;;;;;;0.00;0.00;;;;;;;;;;10579095;28;20074;-68
2022/07/01 21:25:52;;;;;;;0.00;0.00;;;;;;;;;;10576664;28;20304;-68
2022/07/01 21:30:57;;;;;;;0.00;0.00;;;;;;;;;;10563887;28;20060;-68
2022/07/01 21:36:01;;;;;;;0.00;0.00;;;;;;;;;;10564039;28;20051;-68
2022/07/01 21:41:04;;;;;;;0.00;0.00;;;;;;;;;;10576079;28;20251;-68
2022/07/01 21:46:12;;;;;;;0.00;0.00;;;;;;;;;;10563793;28;20043;-67
2022/07/01 21:51:15;;;;;;;0.00;0.00;;;;;;;;;;10576965;28;20055;-67
2022/07/01 21:56:20;;;;;;;0.00;0.00;;;;;;;;;;10577469;28;20239;-67
2022/07/01 22:01:23;;;;;;;0.00;0.00;;;;;;;;;;10563258;28;20075;-67
2022/07/01 22:13:02;;;;;;;0.00;0.00;;;;;;;;;;10471912;28;20271;-67
2022/07/01 22:18:05;;;;;;;0.00;0.00;;;;;;;;;;10488195;28;20092;-67
2022/07/01 22:23:08;;;;;;;0.00;0.00;;;;;;;;;;10476639;28;20063;-67
2022/07/01 22:28:15;;;;;;;0.00;0.00;;;;;;;;;;10479036;28;20491;-67
2022/07/01 22:33:17;;;;;;;0.00;0.00;;;;;;;;;;10483845;28;20063;-67
2022/07/01 22:38:21;;;;;;;0.00;0.00;;;;;;;;;;10487591;28;20053;-67
2022/07/01 22:43:25;;;;;;;0.00;0.00;;;;;;;;;;10473754;28;20053;-68
2022/07/01 22:48:36;;;;;;;0.00;0.00;;;;;;;;;;10541585;28;20063;-67
2022/07/01 22:53:43;;;;;;;0.00;0.00;;;;;;;;;;10561278;28;20079;-67
2022/07/01 22:58:54;;;;;;;0.00;0.00;;;;;;;;;;10576053;28;20269;-66
2022/07/01 23:04:00;;;;;;;0.00;0.00;;;;;;;;;;10563180;28;20051;-67
2022/07/01 23:09:04;;;;;;;0.00;0.00;;;;;;;;;;10559479;28;20087;-67
2022/07/01 23:19:30;;;;;;;;;;;;;;;;;;10543207;28;20059;-67
2022/07/01 23:24:33;;;;;;;0.00;0.00;;;;;;;;;;10518418;28;19917;-67
2022/07/01 23:29:37;;;;;;;0.00;0.00;;;;;;;;;;10534247;28;20064;-67
2022/07/01 23:34:42;;;;;;;0.00;0.00;;;;;;;;;;10573296;28;20044;-67
2022/07/01 23:39:45;;;;;;;0.00;0.00;;;;;;;;;;10572628;28;20219;-68
2022/07/01 23:44:48;;;;;;;0.00;0.00;;;;;;;;;;10542302;28;20075;-67
2022/07/01 23:49:51;;;;;;;0.00;0.00;;;;;;;;;;10532515;28;20048;-68
2022/07/01 23:54:53;;;;;;;0.00;0.00;;;;;;;;;;10546238;28;20262;-68
2022/07/01 23:59:57;;;;;;;0.00;0.00;;;;;;;;;;10572752;28;20086;-67
