Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:01:21;;;;;;;4.73;3.03;;;17.20;1.00;;;;;;5055518;28;20419;-73
2021/06/03 00:04:02;;;;;;;4.77;2.90;;;17.10;1.00;;;;;;5054248;28;20430;-73
2021/06/03 00:06:28;;;;;;;2.57;2.37;;;;;;;;;;5055721;28;20176;-73
2021/06/03 00:09:09;;;;;;;3.87;2.90;;;17.00;1.00;;;;;;5053059;28;20704;-73
2021/06/03 00:11:35;;;;;;;3.40;2.50;;;16.90;1.00;;;;;;5035779;28;20919;-73
2021/06/03 00:14:02;;;;;;;3.73;2.90;;;16.90;1.00;;;;;;5042574;28;20400;-71
2021/06/03 00:16:33;;;;;;;4.40;2.53;;;;;;;;;;5054378;28;20551;-71
2021/06/03 00:19:08;;;;;;;3.43;2.70;;;16.80;1.00;;;;;;5041611;28;20389;-71
2021/06/03 00:21:36;;;;;;;4.37;3.00;;;16.70;1.00;;;;;;5034938;28;20413;-71
2021/06/03 00:24:03;;;;;;;10.07;3.70;;;16.70;1.00;;;;;;5034912;28;20919;-71
2021/06/03 00:26:29;;;;;;;5.13;2.70;;;16.60;1.00;;;;;;5035499;28;20732;-71
2021/06/03 00:28:56;;;;;;;2.70;2.50;;;;;;;;;;5035662;28;20423;-73
2021/06/03 00:31:22;;;;;;;4.03;2.70;;;;;;;;;;5034812;28;20751;-73
2021/06/03 00:33:55;;;;;;;3.23;2.93;;;16.40;1.00;;;;;;5035158;28;20402;-73
2021/06/03 00:36:21;;;;;;;3.30;2.80;;;16.40;1.00;;;;;;5033436;28;20733;-71
2021/06/03 00:38:47;;;;;;;5.27;3.00;;;16.30;1.00;;;;;;5034197;28;20379;-71
2021/06/03 00:41:14;;;;;;;3.93;3.20;;;16.30;1.00;;;;;;5034139;28;20176;-71
2021/06/03 00:43:41;;;;;;;4.20;3.20;;;16.20;1.00;;;;;;5034995;28;20203;-73
2021/06/03 00:46:31;;;;;;;3.07;2.57;;;16.10;1.00;;;;;;5034826;28;20409;-74
2021/06/03 00:48:57;;;;;;;3.17;2.87;;;;;;;;;;5038598;28;20440;-74
2021/06/03 00:51:27;;;;;;;4.57;3.47;;;16.00;1.00;;;;;;5054773;28;20413;-73
2021/06/03 00:54:13;;;;;;;6.20;3.30;;;16.00;1.00;;;;;;5055378;28;20394;-75
2021/06/03 00:56:44;;;;;;;3.30;3.00;;;15.90;1.00;;;;;;5036453;28;20443;-74
2021/06/03 00:59:26;;;;;;;4.67;3.30;;;15.90;1.00;;;;;;5034880;28;20438;-73
2021/06/03 01:01:55;;;;;;;3.20;2.73;;;16.00;1.00;;;;;;5048994;28;20468;-73
2021/06/03 01:04:26;;;;;;;4.97;3.07;;;15.80;1.00;;;;;;5034691;28;20824;-74
2021/06/03 01:06:56;;;;;;;3.60;3.20;;;15.70;1.00;;;;;;5034710;28;20450;-74
2021/06/03 01:09:29;;;;;;;5.13;3.37;;;15.60;1.00;;;;;;5034567;28;20906;-74
2021/06/03 01:12:09;;;;;;;3.87;3.57;;;15.60;1.00;;;;;;5034573;28;20937;-74
2021/06/03 01:14:42;;;;;;;7.10;3.30;;;15.50;1.00;;;;;;5035060;28;20401;-71
2021/06/03 01:17:09;;;;;;;4.83;3.30;;;15.50;1.00;;;;;;5033038;28;20390;-71
2021/06/03 01:19:38;;;;;;;8.67;4.10;;;15.50;1.00;;;;;;5048654;28;20431;-71
2021/06/03 01:22:17;;;;;;;7.50;4.33;;;15.40;1.00;;;;;;5052020;28;20454;-71
2021/06/03 01:24:54;;;;;;;6.03;3.43;;;15.40;1.00;;;;;;5053680;28;20451;-71
2021/06/03 01:27:33;;;;;;;6.23;3.70;;;15.50;1.00;;;;;;5047685;28;20418;-71
2021/06/03 01:30:03;;;;;;;4.90;3.30;;;15.40;1.00;;;;;;5034121;28;20469;-71
2021/06/03 01:32:35;;;;;;;4.10;3.50;;;15.30;1.00;;;;;;5034119;28;20399;-71
2021/06/03 01:35:01;;;;;;;3.63;3.30;;;;;;;;;;5032709;28;20423;-71
2021/06/03 01:37:27;;;;;;;5.40;3.40;;;15.20;1.00;;;;;;5034019;28;20404;-71
2021/06/03 01:39:54;;;;;;;3.77;3.10;;;15.20;1.00;;;;;;5033707;28;20423;-71
2021/06/03 01:42:20;;;;;;;6.57;4.43;;;;;;;;;;5034486;28;20417;-71
2021/06/03 01:44:56;;;;;;;5.13;3.70;;;15.10;1.00;;;;;;5034397;28;20446;-73
2021/06/03 01:47:26;;;;;;;11.77;4.30;;;;;;;;;;5049719;28;20432;-73
2021/06/03 01:49:52;;;;;;;4.93;3.47;;;15.10;1.00;;;;;;5051935;28;20397;-73
2021/06/03 01:52:20;;;;;;;3.70;3.40;;;15.10;1.00;;;;;;5051683;28;20868;-73
2021/06/03 01:55:04;;;;;;;6.40;3.57;;;15.00;1.00;;;;;;5053835;28;20222;-73
2021/06/03 01:57:38;;;;;;;10.03;4.07;;;15.00;1.00;;;;;;5052216;28;20426;-74
2021/06/03 02:00:10;;;;;;;8.47;3.70;;;15.00;1.00;;;;;;5034115;28;20431;-74
2021/06/03 02:02:55;;;;;;;4.10;3.60;;;14.90;1.00;;;;;;5033683;28;20389;-73
2021/06/03 02:05:22;;;;;;;5.50;4.00;;;;;;;;;;5033519;28;20454;-73
2021/06/03 02:08:02;;;;;;;5.80;3.93;;;14.90;1.00;;;;;;5053359;28;20414;-73
2021/06/03 02:10:50;;;;;;;4.40;3.50;;;14.80;1.00;;;;;;5034012;28;20821;-73
2021/06/03 02:13:20;;;;;;;4.83;3.70;;;14.90;1.00;;;;;;5049103;28;20427;-73
2021/06/03 02:16:10;;;;;;;7.30;3.80;;;14.80;1.00;;;;;;5043015;28;20763;-71
2021/06/03 02:18:49;;;;;;;6.07;4.37;;;14.70;1.00;;;;;;5033544;28;20406;-71
2021/06/03 02:21:16;;;;;;;5.23;3.77;;;14.70;1.00;;;;;;5033540;28;20395;-71
2021/06/03 02:23:43;;;;;;;5.30;3.87;;;;;;;;;;5033115;28;20468;-71
2021/06/03 02:26:09;;;;;;;5.47;4.07;;;14.60;1.00;;;;;;5033305;28;20953;-71
2021/06/03 02:28:36;;;;;;;5.80;4.10;;;14.50;1.00;;;;;;5039348;28;20598;-71
2021/06/03 02:31:03;;;;;;;5.67;4.07;;;14.50;1.00;;;;;;5033673;28;20370;-71
2021/06/03 02:33:29;;;;;;;6.57;4.37;;;14.50;1.00;;;;;;5053204;28;20426;-71
2021/06/03 02:35:56;;;;;;;7.30;3.90;;;14.50;1.00;;;;;;5053298;28;20394;-71
2021/06/03 02:38:24;;;;;;;4.23;3.77;;;14.40;1.00;;;;;;5053263;28;20465;-71
2021/06/03 02:41:01;;;;;;;5.90;3.97;;;14.40;1.00;;;;;;5037183;28;20514;-71
2021/06/03 02:43:31;;;;;;;8.10;4.80;;;14.40;1.00;;;;;;5033511;28;20421;-73
2021/06/03 02:45:57;;;;;;;7.93;4.40;;;;;;;;;;5033482;28;20564;-73
2021/06/03 02:48:26;;;;;;;5.20;3.60;;;14.30;1.00;;;;;;5033294;28;20483;-73
2021/06/03 02:50:52;;;;;;;6.03;3.73;;;;;;;;;;5050170;28;20501;-73
2021/06/03 02:53:26;;;;;;;4.27;3.77;;;14.20;1.00;;;;;;5053338;28;20429;-73
2021/06/03 02:55:56;;;;;;;4.80;3.60;;;;;;;;;;5053372;28;20796;-73
2021/06/03 02:58:26;;;;;;;7.90;3.90;;;;;;;;;;5042309;28;20407;-74
2021/06/03 03:00:56;;;;;;;6.70;3.80;;;14.20;1.00;;;;;;5053022;28;20425;-73
2021/06/03 03:03:26;;;;;;;11.37;4.10;;;14.20;1.00;;;;;;5038467;28;20454;-75
2021/06/03 03:05:52;;;;;;;4.10;3.70;;;14.10;1.00;;;;;;5037197;28;20453;-73
2021/06/03 03:08:18;;;;;;;6.43;4.17;;;14.10;1.00;;;;;;5056566;28;20402;-73
2021/06/03 03:10:51;;;;;;;4.87;4.00;;;14.10;1.00;;;;;;5055888;28;20414;-74
2021/06/03 03:13:20;;;;;;;4.50;3.77;;;14.10;1.00;;;;;;5048754;28;20604;-73
2021/06/03 03:15:56;;;;;;;6.87;3.80;;;14.10;1.00;;;;;;5056923;28;20446;-73
2021/06/03 03:18:22;;;;;;;5.47;4.20;;;14.10;1.00;;;;;;5056534;28;20874;-73
2021/06/03 03:20:56;;;;;;;5.03;3.57;;;14.00;1.00;;;;;;5056360;28;20405;-73
2021/06/03 03:23:26;;;;;;;11.17;4.73;;;14.10;1.00;;;;;;5071181;28;20774;-73
2021/06/03 03:25:56;;;;;;;8.73;3.70;;;14.10;1.00;;;;;;5036815;28;20415;-73
2021/06/03 03:28:22;;;;;;;5.70;4.30;;;;;;;;;;5036560;28;20463;-73
2021/06/03 03:30:48;;;;;;;11.13;4.40;;;;;;;;;;5036446;28;20871;-71
2021/06/03 03:33:15;;;;;;;8.63;4.10;;;14.20;1.00;;;;;;5036162;28;20414;-71
2021/06/03 03:35:45;;;;;;;5.07;3.90;;;14.20;1.00;;;;;;5036203;28;20443;-71
2021/06/03 03:38:20;;;;;;;5.70;4.03;;;14.20;1.00;;;;;;5035041;28;20422;-73
2021/06/03 03:40:47;;;;;;;8.90;4.43;;;14.20;1.00;;;;;;5036197;28;20468;-73
2021/06/03 03:43:26;;;;;;;11.47;4.37;;;14.20;1.00;;;;;;5036238;28;20879;-75
2021/06/03 03:45:52;;;;;;;7.57;4.13;;;14.30;1.00;;;;;;5036344;28;20378;-72
2021/06/03 03:48:20;;;;;;;4.73;3.93;;;14.30;1.00;;;;;;5044584;28;20961;-71
2021/06/03 03:50:46;;;;;;;5.17;3.57;;;14.40;1.00;;;;;;5051024;28;20180;-71
2021/06/03 03:53:12;;;;;;;5.97;4.20;;;;;;;;;;5047988;28;20425;-71
2021/06/03 03:55:38;;;;;;;11.43;4.70;;;;;;;;;;5055436;28;20424;-71
2021/06/03 03:58:04;;;;;;;5.67;3.90;;;;;;;;;;5055667;28;20480;-71
2021/06/03 04:00:55;;;;;;;7.20;3.93;;;14.40;1.00;;;;;;5051273;28;20909;-75
2021/06/03 04:03:26;;;;;;;3.73;3.43;;;14.50;1.00;;;;;;5037196;28;20407;-75
2021/06/03 04:05:56;;;;;;;7.00;3.70;;;14.50;1.00;;;;;;5036190;28;20389;-76
2021/06/03 04:08:22;;;;;;;4.37;3.73;;;14.60;1.00;;;;;;5035731;28;20395;-71
2021/06/03 04:10:48;;;;;;;5.50;4.17;;;14.70;1.00;;;;;;5034232;28;20430;-71
2021/06/03 04:13:20;;;;;;;4.37;3.90;;;14.80;1.00;;;;;;5035657;28;20435;-71
2021/06/03 04:15:46;;;;;;;3.63;3.33;;;14.90;1.00;;;;;;5035648;28;20211;-71
2021/06/03 04:18:12;;;;;;;12.97;4.47;;;15.00;1.00;;;;;;5035699;28;20717;-71
2021/06/03 04:20:37;;;;;;;5.27;3.90;;;15.10;1.00;;;;;;5035561;28;20933;-71
2021/06/03 04:23:03;;;;;;;3.73;3.20;;;15.20;1.00;;;;;;5035227;28;20427;-71
2021/06/03 04:25:29;;;;;;;4.73;3.57;;;15.40;1.00;;;;;;5035206;28;20164;-71
2021/06/03 04:27:55;;;;;;;4.30;3.90;;;;;;;;;;5035237;28;20157;-71
2021/06/03 04:30:24;;;;;;;5.20;3.80;;;15.60;1.00;;;;;;5038724;28;20413;-71
2021/06/03 04:32:50;;;;;;;4.30;3.50;;;15.70;1.00;;;;;;5055022;28;20813;-71
2021/06/03 04:35:20;;;;;;;4.90;3.53;;;15.90;1.00;;;;;;5054871;28;20562;-71
2021/06/03 04:37:47;;;;;;;6.10;3.90;;;16.10;1.00;;;;;;5054760;28;20389;-71
2021/06/03 04:40:15;;;;;;;13.47;3.73;;;16.20;1.00;;;;;;5054322;28;20388;-71
2021/06/03 04:42:41;;;;;;;8.53;4.03;;;16.30;1.00;;;;;;5035159;28;20402;-71
2021/06/03 04:45:08;;;;;;;4.60;3.40;;;16.40;1.00;;;;;;5035244;28;20404;-75
2021/06/03 04:47:55;;;;;;;6.27;3.40;;;16.60;1.00;;;;;;5034301;28;20756;-75
2021/06/03 04:50:44;;;;;;;5.40;3.70;;;16.80;1.00;;;;;;5037987;28;20476;-75
2021/06/03 04:53:31;;;;;;;6.83;3.97;;;16.90;1.00;;;;;;5053155;28;20396;-75
2021/06/03 04:59:19;;;;;;;6.57;3.70;;;17.20;1.00;;;;;;5054476;28;20370;-75
2021/06/03 05:02:13;;;;;;;8.23;4.00;;;17.40;1.00;;;;;;5036986;28;20387;-75
2021/06/03 05:04:44;;;;;;;6.50;3.60;;;17.50;1.00;;;;;;5048322;28;20242;-75
2021/06/03 05:07:20;;;;;;;5.50;4.17;;;17.70;1.00;;;;;;5054247;28;20969;-75
2021/06/03 05:09:47;;;;;;;7.90;4.37;;;17.70;1.00;;;;;;5054519;28;20395;-75
2021/06/03 05:12:13;;;;;;;9.83;4.00;;;18.00;1.00;;;;;;5052546;28;20424;-75
2021/06/03 05:14:39;;;;;;;8.47;4.60;;;18.20;1.00;;;;;;5054731;28;20495;-75
2021/06/03 05:17:05;;;;;;;6.10;4.17;;;;;;;;;;5043487;28;20558;-71
2021/06/03 05:19:31;;;;;;;5.70;3.73;;;;;;;;;;5045396;28;20401;-71
2021/06/03 05:21:57;;;;;;;9.27;4.67;;;18.70;1.00;;;;;;5052564;28;20396;-71
2021/06/03 05:24:23;;;;;;;5.60;4.10;;;;;;;;;;5033740;28;20380;-71
2021/06/03 05:26:49;;;;;;;4.60;3.50;;;19.00;1.00;;;;;;5034433;28;20175;-71
2021/06/03 05:29:15;;;;;;;6.70;3.40;;;19.10;1.00;;;;;;5033743;28;20402;-71
2021/06/03 05:31:42;;;;;;;8.10;3.77;;;19.20;1.00;;;;;;5034294;28;20253;-71
2021/06/03 05:34:08;;;;;;;3.70;3.40;;;;;;;;;;5033792;28;20422;-71
2021/06/03 05:36:34;;;;;;;21.27;3.60;;;19.40;1.00;;;;;;5033809;28;20444;-71
2021/06/03 05:39:00;;;;;;;3.90;3.40;;;19.50;1.00;;;;;;5033868;28;20404;-71
2021/06/03 05:41:26;;;;;;;15.73;4.00;;;;;;;;;;5033996;28;20482;-71
2021/06/03 05:43:52;;;;;;;4.73;3.80;;;;;;;;;;5035071;28;20409;-71
2021/06/03 05:46:18;;;;;;;4.37;3.57;;;;;;;;;;5053959;28;20766;-71
2021/06/03 05:48:44;;;;;;;6.10;3.77;;;;;;;;;;5052768;28;20947;-71
2021/06/03 05:51:10;;;;;;;5.33;3.73;;;19.70;1.00;;;;;;5033490;28;20932;-71
2021/06/03 05:53:36;;;;;;;5.03;3.27;;;19.80;1.00;;;;;;5034027;28;20400;-71
2021/06/03 05:56:02;;;;;;;3.90;3.30;;;19.80;1.00;;;;;;5033243;28;20201;-71
2021/06/03 05:58:28;;;;;;;4.60;3.50;;;;;;;;;;5033324;28;20493;-71
2021/06/03 06:00:54;;;;;;;4.97;3.43;;;19.90;1.00;;;;;;5043570;28;20414;-71
2021/06/03 06:03:27;;;;;;;5.00;3.70;;;19.90;1.00;;;;;;5048057;28;20436;-71
2021/06/03 06:06:12;;;;;;;9.70;3.80;;;20.00;1.00;;;;;;5052788;28;20163;-71
2021/06/03 06:08:39;;;;;;;6.67;3.50;;;20.00;1.00;;;;;;5052911;28;20387;-71
2021/06/03 06:11:06;;;;;;;22.27;3.87;;;20.20;1.00;;;;;;5053184;28;20508;-71
2021/06/03 06:13:33;;;;;;;7.40;4.87;;;20.20;1.00;;;;;;5034021;28;20463;-71
2021/06/03 06:20:01;;;;;;;5.70;4.60;;;20.50;1.00;;;;;;5033532;28;20410;-75
2021/06/03 06:23:07;;;;;;;5.60;4.67;;;20.70;1.00;;;;;;5033569;28;20395;-75
2021/06/03 06:25:33;;;;;;;6.13;4.60;;;;;;;;;;5047030;28;20430;-77
2021/06/03 06:28:16;;;;;;;9.30;4.53;;;20.90;1.00;;;;;;5053724;28;20394;-75
2021/06/03 06:30:45;;;;;;;7.03;4.70;;;21.10;1.00;;;;;;5041880;28;20425;-75
2021/06/03 06:33:14;;;;;;;19.40;4.43;;;21.20;1.00;;;;;;5033941;28;20408;-75
2021/06/03 06:36:02;;;;;;;6.20;4.53;;;21.20;1.00;;;;;;5037397;28;20413;-80
2021/06/03 06:38:38;;;;;;;13.60;4.23;;;21.30;1.00;;;;;;5037736;28;20756;-76
2021/06/03 06:41:05;;;;;;;8.03;4.40;;;21.40;1.00;;;;;;5037033;28;20402;-75
2021/06/03 06:43:50;;;;;;;7.77;4.43;;;21.40;1.00;;;;;;5037569;28;20454;-75
2021/06/03 06:46:15;;;;;;;7.20;3.27;;;21.40;1.00;;;;;;5037754;28;20419;-75
2021/06/03 06:48:41;;;;;;;5.30;3.60;;;;;;;;;;5037082;28;20411;-75
2021/06/03 06:51:26;;;;;;;4.30;3.50;;;21.60;1.00;;;;;;5050478;28;20202;-75
2021/06/03 06:54:08;;;;;;;4.93;3.33;;;21.80;1.00;;;;;;5051232;28;20434;-75
2021/06/03 06:57:25;;;;;;;4.80;3.53;;;21.90;1.00;;;;;;5037156;28;20404;-75
2021/06/03 06:59:51;;;;;;;5.50;3.93;;;;;;;;;;5038628;28;20412;-76
2021/06/03 07:02:21;;;;;;;8.30;3.43;;;22.40;1.00;;;;;;5053904;28;20411;-73
2021/06/03 07:04:47;;;;;;;3.50;3.00;;;22.60;1.00;;;;;;5056554;28;20416;-73
2021/06/03 07:07:13;;;;;;;7.03;3.50;;;;;;;;;;5051951;28;20418;-73
2021/06/03 07:09:44;;;;;;;6.20;4.07;;;23.00;1.00;;;;;;5036600;28;20410;-73
2021/06/03 07:12:12;;;;;;;8.27;4.17;;;23.10;1.00;;;;;;5038311;28;20418;-73
2021/06/03 07:14:38;;;;;;;3.50;3.03;;;;;;;;;;5041520;28;20568;-73
2021/06/03 07:17:03;;;;;;;12.03;3.30;;;23.40;1.00;;;;;;5056455;28;20460;-73
2021/06/03 07:19:29;;;;;;;5.17;3.47;;;23.60;1.00;;;;;;5056453;28;20788;-73
2021/06/03 07:21:55;;;;;;;4.90;3.63;;;23.70;1.00;;;;;;5056545;28;20184;-73
2021/06/03 07:24:21;;;;;;;5.23;3.30;;;;;;;;;;5037752;28;20320;-73
2021/06/03 07:26:47;;;;;;;3.50;3.20;;;23.80;1.00;;;;;;5047718;28;20789;-73
2021/06/03 07:29:12;;;;;;;6.20;3.40;;;23.90;1.00;;;;;;5056181;28;20490;-73
2021/06/03 07:31:44;;;;;;;5.23;3.10;;;24.10;1.00;;;;;;5054674;28;20256;-73
2021/06/03 07:34:10;;;;;;;5.57;3.50;;;24.00;1.00;;;;;;5056113;28;20222;-74
2021/06/03 07:37:02;;;;;;;3.73;3.33;;;24.10;1.00;;;;;;5038496;28;20416;-77
2021/06/03 07:42:50;;;;;;;7.37;3.27;;;24.40;1.00;;;;;;5035845;28;20409;-77
2021/06/03 07:45:20;;;;;;;10.03;3.27;;;24.60;1.00;;;;;;5035666;28;20456;-76
2021/06/03 07:47:52;;;;;;;3.90;2.80;;;24.70;1.00;;;;;;5036593;28;20403;-76
2021/06/03 07:50:18;;;;;;;2.80;2.60;;;24.80;1.00;;;;;;5036318;28;20401;-76
2021/06/03 07:52:44;;;;;;;3.57;2.93;;;;;;;;;;5035828;28;20742;-76
2021/06/03 07:55:20;;;;;;;3.00;2.70;;;25.10;1.00;;;;;;5035791;28;20952;-75
2021/06/03 07:57:49;;;;;;;8.80;2.70;;;25.20;1.00;;;;;;5036265;28;20452;-75
2021/06/03 08:00:22;;;;;;;6.30;2.80;;;25.20;1.00;;;;;;5035839;28;20407;-75
2021/06/03 08:02:49;;;;;;;4.03;3.13;;;25.30;1.00;;;;;;5035851;28;20418;-76
2021/06/03 08:05:32;;;;;;;3.87;2.50;;;25.40;1.00;;;;;;5043994;28;20497;-77
2021/06/03 08:08:25;;;;;;;4.20;2.83;;;25.50;1.00;;;;;;5053882;28;20516;-76
2021/06/03 08:11:19;;;;;;;4.20;3.30;;;25.60;1.00;;;;;;5036122;28;20452;-77
2021/06/03 08:14:02;;;;;;;5.13;2.73;;;;;;;;;;5044928;28;20443;-77
2021/06/03 08:16:32;;;;;;;4.57;2.83;;;25.60;1.00;;;;;;5037719;28;20578;-75
2021/06/03 08:19:15;;;;;;;6.10;2.70;;;25.50;1.00;;;;;;5035473;28;20421;-74
2021/06/03 08:21:41;;;;;;;3.13;2.83;;;25.20;1.00;;;;;;5040066;28;20470;-74
2021/06/03 08:24:07;;;;;;;19.13;3.17;;;25.30;1.00;;;;;;5035290;28;20803;-74
2021/06/03 08:26:51;;;;;;;14.03;3.33;;;25.20;1.00;;;;;;5035241;28;20183;-74
2021/06/03 08:29:20;;;;;;;3.87;2.30;;;25.20;1.00;;;;;;5043214;28;20769;-74
2021/06/03 08:31:51;;;;;;;8.93;2.93;;;25.30;1.00;;;;;;5055674;28;20402;-75
2021/06/03 08:34:26;;;;;;;4.13;2.60;;;25.40;1.00;;;;;;5055146;28;20394;-76
2021/06/03 08:36:52;;;;;;;3.90;2.83;;;25.60;1.00;;;;;;5055055;28;20487;-76
2021/06/03 08:39:20;;;;;;;7.73;2.43;;;25.80;1.00;;;;;;5049654;28;20514;-75
2021/06/03 08:41:51;;;;;;;6.13;2.50;;;25.90;1.00;;;;;;5035008;28;20225;-75
2021/06/03 08:44:29;;;;;;;6.33;2.40;;;26.10;1.00;;;;;;5034878;28;20438;-76
2021/06/03 08:46:55;;;;;;;6.00;2.60;;;26.10;1.00;;;;;;5035636;28;20393;-74
2021/06/03 08:49:32;;;;;;;10.17;3.27;;;;;;;;;;5035397;28;20816;-75
2021/06/03 08:52:09;;;;;;;51.90;3.40;;;26.10;1.00;;;;;;5034745;28;20734;-76
2021/06/03 08:54:56;;;;;;;7.00;2.40;;;;;;;;;;5035091;28;20504;-76
2021/06/03 08:57:43;;;;;;;3.10;2.50;;;26.40;1.00;;;;;;5046669;28;20415;-76
2021/06/03 09:00:33;;;;;;;2.40;2.20;;;26.50;1.00;;;;;;5050757;28;20429;-76
2021/06/03 09:02:59;;;;;;;2.73;2.50;;;26.60;1.00;;;;;;5035395;28;20392;-74
2021/06/03 09:12:13;;;;;;;3.47;2.07;;;27.10;1.00;;;;;;5048303;28;20857;-76
2021/06/03 09:14:44;;;;;;;4.60;2.60;;;27.00;1.00;;;;;;5054249;28;20892;-76
2021/06/03 09:17:43;;;;;;;3.83;2.40;;;27.00;1.00;;;;;;5054602;28;20431;-74
2021/06/03 09:20:14;;;;;;;3.67;2.20;;;27.00;1.00;;;;;;5054324;28;20413;-75
2021/06/03 09:22:44;;;;;;;14.17;3.20;;;27.10;1.00;;;;;;5048615;28;20469;-75
2021/06/03 09:25:33;;;;;;;2.80;2.03;;;27.10;1.00;;;;;;5049360;28;20514;-75
2021/06/03 09:28:20;;;;;;;2.67;2.47;;;27.10;1.00;;;;;;5054117;28;20399;-74
2021/06/03 09:31:02;;;;;;;3.20;2.00;;;;;;;;;;5053978;28;20395;-75
2021/06/03 09:33:57;;;;;;;5.67;2.57;;;27.00;1.00;;;;;;5041454;28;20439;-76
2021/06/03 09:36:34;;;;;;;10.27;3.07;;;27.00;1.00;;;;;;5034058;28;20437;-76
2021/06/03 09:39:37;;;;;;;2.60;2.40;;;27.00;1.00;;;;;;5053215;28;20452;-76
2021/06/03 09:42:10;;;;;;;15.90;2.83;;;27.10;1.00;;;;;;4992487;28;20430;-76
2021/06/03 09:44:56;;;;;;;6.00;2.63;;;27.20;1.00;;;;;;4992346;28;20605;-75
2021/06/03 09:47:43;;;;;;;71.67;4.10;;;27.30;1.00;;;;;;4993050;28;20416;-74
2021/06/03 09:50:23;;;;;;;5.70;2.67;;;27.40;1.00;;;;;;4992451;28;20434;-74
2021/06/03 09:52:48;;;;;;;9.87;2.80;;;27.70;1.00;;;;;;4979524;28;20442;-75
2021/06/03 09:55:26;;;;;;;2.57;2.37;;;27.70;1.00;;;;;;4973214;28;20520;-74
2021/06/03 09:58:08;;;;;;;16.93;2.40;;;27.80;1.00;;;;;;4972865;28;20182;-75
2021/06/03 10:00:45;;;;;;;3.63;2.40;;;28.00;1.00;;;;;;4973360;28;20430;-75
2021/06/03 10:03:20;;;;;;;4.83;2.80;;;28.00;1.00;;;;;;4973281;28;20433;-75
2021/06/03 10:06:05;;;;;;;10.80;2.63;;;28.00;1.00;;;;;;4972932;28;20482;-75
2021/06/03 10:08:58;;;;;;;2.50;2.30;;;28.00;1.00;;;;;;4974124;28;20423;-75
2021/06/03 10:11:48;;;;;;;3.53;2.20;;;28.00;1.00;;;;;;4977330;28;20432;-74
2021/06/03 10:14:50;;;;;;;2.90;2.47;;;28.20;1.00;;;;;;4979179;28;20439;-75
2021/06/03 10:17:21;;;;;;;3.40;2.60;;;28.10;1.00;;;;;;4992466;28;20431;-74
2021/06/03 10:19:52;;;;;;;3.50;2.30;;;27.90;1.00;;;;;;5032135;28;20781;-75
2021/06/03 10:22:33;;;;;;;6.90;2.23;;;27.90;1.00;;;;;;5040183;28;20449;-75
2021/06/03 10:25:20;;;;;;;5.40;2.50;;;28.00;1.00;;;;;;5039913;28;20447;-75
2021/06/03 10:28:16;;;;;;;3.00;2.47;;;28.00;1.00;;;;;;5040292;28;20464;-75
2021/06/03 10:30:45;;;;;;;2.53;2.20;;;28.10;1.00;;;;;;5040027;28;20457;-75
2021/06/03 10:33:14;;;;;;;2.57;1.90;;;28.10;1.00;;;;;;5040746;28;20402;-75
2021/06/03 10:35:42;;;;;;;4.07;2.33;;;28.00;1.00;;;;;;5040126;28;20814;-76
2021/06/03 10:38:14;;;;;;;4.60;2.50;;;28.00;1.00;;;;;;5039989;28;20459;-76
2021/06/03 10:40:48;;;;;;;3.63;2.50;;;28.10;1.00;;;;;;5040233;28;20754;-76
2021/06/03 10:43:38;;;;;;;9.40;2.67;;;28.10;1.00;;;;;;5057635;28;20418;-76
2021/06/03 10:46:43;;;;;;;2.50;2.30;;;28.20;1.00;;;;;;5060172;28;20534;-76
2021/06/03 10:49:44;;;;;;;2.40;2.20;;;28.20;1.00;;;;;;5040437;28;20397;-75
2021/06/03 10:52:12;;;;;;;3.00;1.97;;;28.30;1.00;;;;;;5053985;28;20422;-75
2021/06/03 10:54:51;;;;;;;2.00;1.90;;;28.30;1.00;;;;;;5059916;28;20470;-76
2021/06/03 10:57:47;;;;;;;6.20;2.67;;;28.40;1.00;;;;;;5044532;28;20478;-76
2021/06/03 11:00:25;;;;;;;4.20;2.70;;;28.40;1.00;;;;;;5059969;28;20407;-76
2021/06/03 11:02:53;;;;;;;5.00;2.60;;;28.30;1.00;;;;;;5060198;28;20430;-76
2021/06/03 11:05:41;;;;;;;2.77;2.57;;;28.40;1.00;;;;;;5059905;28;20947;-75
2021/06/03 11:08:28;;;;;;;7.90;2.37;;;28.20;1.00;;;;;;5059330;28;20408;-75
2021/06/03 11:11:10;;;;;;;2.10;2.00;;;28.10;1.00;;;;;;5059023;28;20422;-75
2021/06/03 11:13:58;;;;;;;8.40;2.77;;;28.10;1.00;;;;;;5058718;28;20420;-76
2021/06/03 11:16:26;;;;;;;2.50;2.30;;;;;;;;;;5058345;28;20420;-76
2021/06/03 11:18:57;;;;;;;14.30;3.17;;;28.40;1.00;;;;;;5059110;28;20425;-75
2021/06/03 11:21:35;;;;;;;2.40;2.20;;;28.60;1.00;;;;;;5055209;28;20526;-75
2021/06/03 11:24:33;;;;;;;2.43;2.23;;;28.80;1.00;;;;;;5052465;28;20429;-75
2021/06/03 11:27:16;;;;;;;3.17;2.00;;;28.90;1.00;;;;;;5036749;28;20453;-75
2021/06/03 11:30:05;;;;;;;4.40;2.20;;;29.10;1.00;;;;;;5036400;28;20425;-75
2021/06/03 11:32:56;;;;;;;2.50;2.07;;;29.30;1.00;;;;;;5036616;28;20402;-76
2021/06/03 11:35:32;;;;;;;6.13;2.80;;;29.40;1.00;;;;;;5045285;28;20409;-76
2021/06/03 11:38:02;;;;;;;2.73;2.40;;;29.40;1.00;;;;;;5056163;28;20389;-76
2021/06/03 11:40:40;;;;;;;2.50;2.30;;;29.40;1.00;;;;;;5056241;28;20396;-76
2021/06/03 11:43:12;;;;;;;5.33;2.53;;;29.40;1.00;;;;;;5056247;28;20424;-76
2021/06/03 11:45:44;;;;;;;13.37;2.90;;;29.50;1.00;;;;;;5053617;28;21003;-76
2021/06/03 11:48:19;;;;;;;8.70;2.80;;;29.60;1.00;;;;;;5055947;28;20420;-76
2021/06/03 11:50:53;;;;;;;2.77;2.53;;;29.80;1.00;;;;;;5055643;28;20397;-76
2021/06/03 11:53:21;;;;;;;3.40;2.70;;;30.00;1.00;;;;;;5055636;28;20515;-76
2021/06/03 11:55:55;;;;;;;5.83;2.77;;;;;;;;;;5037738;28;20424;-77
2021/06/03 11:58:43;;;;;;;6.57;2.80;;;29.50;1.00;;;;;;5035952;28;20904;-76
2021/06/03 12:01:22;;;;;;;14.23;2.50;;;29.50;1.00;;;;;;5035915;28;20391;-76
2021/06/03 12:04:14;;;;;;;41.47;4.00;;;29.70;1.00;;;;;;5036373;28;20403;-76
2021/06/03 12:06:56;;;;;;;4.40;2.43;;;29.80;1.00;;;;;;5035889;28;20441;-76
2021/06/03 12:09:31;;;;;;;7.63;3.27;;;29.80;1.00;;;;;;5036141;28;20766;-76
2021/06/03 12:12:15;;;;;;;5.10;2.70;;;30.10;1.00;;;;;;5035358;28;20978;-76
2021/06/03 12:14:43;;;;;;;3.13;2.83;;;30.40;1.00;;;;;;5035973;28;20399;-75
2021/06/03 12:17:14;;;;;;;7.40;2.77;;;30.50;1.00;;;;;;5041520;28;20426;-75
2021/06/03 12:19:46;;;;;;;4.40;2.80;;;30.60;1.00;;;;;;5044155;28;20907;-75
2021/06/03 12:22:21;;;;;;;5.23;2.60;;;30.90;1.00;;;;;;5055438;28;20935;-76
2021/06/03 12:24:48;;;;;;;26.27;3.20;;;30.90;1.00;;;;;;5054439;28;20494;-76
2021/06/03 12:27:28;;;;;;;2.93;2.60;;;30.90;1.00;;;;;;5052921;28;20783;-76
2021/06/03 12:29:57;;;;;;;2.53;2.33;;;31.00;1.00;;;;;;5054366;28;20411;-75
2021/06/03 12:32:26;;;;;;;14.97;4.07;;;31.10;1.00;;;;;;5045198;28;20494;-76
2021/06/03 12:35:04;;;;;;;40.50;9.87;;;31.20;1.00;;;;;;5035724;28;20882;-75
2021/06/03 12:37:33;;;;;;;12.27;3.87;;;31.10;1.00;;;;;;5035548;28;20497;-76
2021/06/03 12:40:21;;;;;;;37.03;9.87;;;30.90;1.00;;;;;;5049750;28;20422;-75
2021/06/03 12:42:50;;;;;;;16.63;4.20;;;30.80;1.00;;;;;;5043675;28;20956;-75
2021/06/03 12:45:17;;;;;;;4.77;2.90;;;31.10;1.00;;;;;;5034917;28;20443;-75
2021/06/03 12:47:42;;;;;;;9.53;2.90;;;31.10;1.00;;;;;;5037232;28;20761;-75
2021/06/03 12:50:35;;;;;;;13.40;3.83;;;31.20;1.00;;;;;;5034839;28;20411;-75
2021/06/03 12:53:07;;;;;;;16.97;3.20;;;31.00;1.00;;;;;;5034971;28;20616;-75
2021/06/03 12:55:33;;;;;;;5.10;2.80;;;31.00;1.00;;;;;;5034932;28;20400;-75
2021/06/03 12:58:08;;;;;;;3.23;2.67;;;31.00;1.00;;;;;;5034795;28;20840;-76
2021/06/03 13:00:36;;;;;;;10.40;2.90;;;30.90;1.00;;;;;;5047411;28;20221;-76
2021/06/03 13:03:21;;;;;;;4.33;2.20;;;31.00;1.00;;;;;;5047321;28;20423;-76
2021/06/03 13:06:07;;;;;;;3.27;2.87;;;31.00;1.00;;;;;;5035090;28;20486;-75
2021/06/03 13:09:01;;;;;;;16.33;3.67;;;31.30;1.00;;;;;;5034719;28;20418;-75
2021/06/03 13:11:34;;;;;;;4.03;2.30;;;31.40;1.00;;;;;;5048623;28;20504;-75
2021/06/03 13:14:26;;;;;;;6.10;2.70;;;31.70;1.00;;;;;;5054453;28;20564;-75
2021/06/03 13:17:21;;;;;;;130.70;23.67;;;31.60;1.00;;;;;;5054202;28;20553;-76
2021/06/03 13:19:47;;;;;;;7.10;3.53;;;31.70;1.00;;;;;;5054528;28;20399;-76
2021/06/03 13:22:15;;;;;;;5.63;2.60;;;31.90;1.00;;;;;;5036527;28;20411;-76
2021/06/03 13:24:46;;;;;;;3.00;2.47;;;31.80;1.00;;;;;;5034061;28;20469;-76
2021/06/03 13:27:18;;;;;;;9.70;2.57;;;31.60;1.00;;;;;;5034316;28;20482;-76
2021/06/03 13:30:24;;;;;;;7.23;2.10;;;31.60;1.00;;;;;;5034027;28;20790;-76
2021/06/03 13:32:53;;;;;;;3.33;2.50;;;31.60;1.00;;;;;;4992601;28;20437;-76
2021/06/03 13:35:22;;;;;;;2.90;2.43;;;31.60;1.00;;;;;;4998227;28;20435;-75
2021/06/03 13:37:51;;;;;;;3.10;2.90;;;31.30;1.00;;;;;;5012544;28;20404;-75
2021/06/03 13:40:26;;;;;;;3.43;2.50;;;31.30;1.00;;;;;;5012234;28;20432;-75
2021/06/03 13:43:03;;;;;;;6.33;2.40;;;31.20;1.00;;;;;;4992586;28;20413;-75
2021/06/03 13:45:37;;;;;;;2.60;2.20;;;31.00;1.00;;;;;;4992365;28;20467;-75
2021/06/03 13:48:16;;;;;;;3.77;2.70;;;30.80;1.00;;;;;;4992484;28;20428;-75
2021/06/03 13:50:57;;;;;;;2.87;2.47;;;30.40;1.00;;;;;;4993243;28;20499;-75
2021/06/03 13:53:40;;;;;;;4.50;2.70;;;30.30;1.00;;;;;;5012041;28;20428;-75
2021/06/03 13:56:14;;;;;;;5.13;2.50;;;30.20;1.00;;;;;;5011101;28;20438;-75
2021/06/03 13:59:03;;;;;;;5.00;2.60;;;30.00;1.00;;;;;;5012191;28;20414;-75
2021/06/03 14:01:42;;;;;;;4.60;2.53;;;30.00;1.00;;;;;;5003007;28;20474;-75