Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:21;;;;;;;;;;;;;;;14.91;77.85;100820.56;5046604;28;19917;-78
2022/10/15 00:03:06;;;;;;;;;;;;;;;14.90;77.81;100818.97;5038645;28;19925;-78
2022/10/15 00:05:51;;;;;;;;;;;;;;;14.84;77.96;100809.38;5037458;28;19917;-78
2022/10/15 00:08:38;;;;;;;;;;;;;;;14.97;77.35;100811.00;5038759;28;20377;-76
2022/10/15 00:11:27;;;;;;;;;;;;;;;14.88;77.58;100818.53;5038266;28;20312;-78
2022/10/15 00:14:11;;;;;;;;;;;;;;;14.59;78.92;100815.97;5038734;28;19917;-78
2022/10/15 00:16:56;;;;;;;;;;;;;;;14.50;79.52;100816.06;5038263;28;19917;-77
2022/10/15 00:19:40;;;;;;;;;;;;;;;14.54;79.46;100823.25;5068707;22;20303;-83
2022/10/15 00:22:25;;;;;;;;;;;;;;;14.46;80.19;100817.91;5070725;28;19929;-80
2022/10/15 00:25:09;;;;;;;;;;;;;;;14.50;79.87;100816.88;5073029;28;19917;-81
2022/10/15 00:27:54;;;;;;;;;;;;;;;14.74;79.23;100826.25;5080370;28;19925;-82
2022/10/15 00:30:38;;;;;;;;;;;;;;;14.71;79.03;100822.28;5084631;28;19917;-84
2022/10/15 00:33:23;;;;;;;;;;;;;;;14.65;79.60;100829.09;5066527;28;19917;-82
2022/10/15 00:36:10;;;;;;;;;;;;;;;14.68;79.37;100812.00;5079078;28;19924;-83
2022/10/15 00:38:54;;;;;;;;;;;;;;;14.61;79.99;100821.91;5073814;28;19920;-84
2022/10/15 00:41:40;;;;;;;;;;;;;;;14.61;80.39;100821.91;5074936;28;19916;-82
2022/10/15 00:44:28;;;;;;;;;;;;;;;14.57;80.53;100816.31;5079069;28;19924;-83
2022/10/15 00:47:24;;;;;;;;;;;;;;;14.58;80.29;100817.91;5076884;28;19924;-82
2022/10/15 00:50:20;;;;;;;;;;;;;;;14.51;80.77;100825.88;5076098;28;19916;-82
2022/10/15 00:53:07;;;;;;;;;;;;;;;14.48;80.93;100807.38;5077710;28;20382;-80
2022/10/15 00:55:51;;;;;;;;;;;;;;;14.49;80.71;100804.31;5090096;28;19920;-83
2022/10/15 00:58:36;;;;;;;;;;;;;;;14.48;80.93;100805.47;5073855;28;19916;-82
2022/10/15 01:01:21;;;;;;;;;;;;;;;14.43;81.28;100802.94;5087240;28;20283;-80
2022/10/15 01:04:06;;;;;;;;;;;;;;;14.40;81.38;100800.09;5076006;28;19916;-83
2022/10/15 01:06:51;;;;;;;;;;;;;;;14.46;81.26;100796.00;5074032;28;19916;-83
2022/10/15 01:09:35;;;;;;;;;;;;;;;14.61;80.27;100802.75;5071433;28;19921;-82
2022/10/15 01:12:23;;;;;;;;;;;;;;;14.68;80.01;100798.31;5073450;28;19917;-81
2022/10/15 01:15:20;;;;;;;;;;;;;;;14.55;80.79;100800.22;5070969;28;19924;-82
2022/10/15 01:18:13;;;;;;;;;;;;;;;14.64;80.37;100804.81;5072768;28;20411;-80
2022/10/15 01:20:58;;;;;;;;;;;;;;;14.57;80.42;100799.09;5073328;28;20291;-83
2022/10/15 01:24:07;;;;;;;;;;;;;;;14.51;80.97;100799.31;5073490;28;19917;-82
2022/10/15 01:27:02;;;;;;;;;;;;;;;14.66;80.30;100797.06;5073303;28;19916;-80
2022/10/15 01:30:06;;;;;;;;;;;;;;;14.57;80.93;100793.63;5076773;28;19920;-81
2022/10/15 01:32:57;;;;;;;;;;;;;;;14.70;80.32;100784.28;5076946;28;19916;-80
2022/10/15 01:35:41;;;;;;;;;;;;;;;14.70;79.95;100787.81;5074578;28;19916;-80
2022/10/15 01:38:47;;;;;;;;;;;;;;;14.88;79.37;100782.94;5072321;28;19917;-81
2022/10/15 01:41:32;;;;;;;;;;;;;;;14.83;79.39;100783.94;5072539;28;19917;-80
2022/10/15 01:44:22;;;;;;;;;;;;;;;14.83;79.40;100778.47;5085753;28;19917;-79
2022/10/15 01:47:33;;;;;;;;;;;;;;;14.79;79.61;100776.75;5076078;28;19924;-81
2022/10/15 01:50:19;;;;;;;;;;;;;;;14.74;79.94;100776.97;5074038;28;19916;-81
2022/10/15 01:53:06;;;;;;;;;;;;;;;14.82;79.60;100774.16;5071895;28;19921;-81
2022/10/15 01:55:54;;;;;;;;;;;;;;;14.77;79.88;100770.84;5072606;28;19917;-81
2022/10/15 01:58:41;;;;;;;;;;;;;;;14.72;80.27;100765.59;5056607;28;21715;-80
2022/10/15 02:01:26;;;;;;;;;;;;;;;14.75;80.04;100762.16;5071602;28;19924;-80
2022/10/15 02:04:18;;;;;;;;;;;;;;;14.83;80.00;100761.25;5074442;28;19916;-80
2022/10/15 02:07:37;;;;;;;;;;;;;;;15.05;79.31;100740.81;5072362;28;19920;-80
2022/10/15 02:10:34;;;;;;;;;;;;;;;15.04;79.22;100734.53;5063408;28;19916;-80
2022/10/15 02:13:26;;;;;;;;;;;;;;;15.22;78.50;100741.38;5073070;28;19920;-80
2022/10/15 02:16:13;;;;;;;;;;;;;;;15.12;78.76;100739.09;5076457;28;19920;-82
2022/10/15 02:19:13;;;;;;;;;;;;;;;15.07;79.00;100747.56;5091710;28;20323;-80
2022/10/15 02:22:04;;;;;;;;;;;;;;;15.10;79.02;100740.56;5068770;28;20283;-83
2022/10/15 02:24:52;;;;;;;;;;;;;;;14.81;80.16;100745.16;5075551;28;19916;-84
2022/10/15 02:27:38;;;;;;;;;;;;;;;14.81;80.34;100744.38;5081233;28;19917;-82
2022/10/15 02:30:23;;;;;;;;;;;;;;;14.80;80.45;100740.03;5078856;28;20386;-83
2022/10/15 02:33:08;;;;;;;;;;;;;;;14.64;81.55;100736.38;5072863;28;19916;-82
2022/10/15 02:35:53;;;;;;;;;;;;;;;14.59;81.68;100742.88;5074423;28;19917;-82
2022/10/15 02:38:41;;;;;;;;;;;;;;;14.59;82.08;100734.66;5067553;28;19921;-79
2022/10/15 02:41:27;;;;;;;;;;;;;;;14.58;82.27;100737.75;5070755;28;19916;-80
2022/10/15 02:44:12;;;;;;;;;;;;;;;14.51;82.45;100736.38;5071800;28;19916;-80
2022/10/15 02:46:58;;;;;;;;;;;;;;;14.52;82.71;100737.19;5072090;28;19917;-80
2022/10/15 02:49:43;;;;;;;;;;;;;;;14.54;82.69;100735.69;5089801;28;19916;-79
2022/10/15 02:52:28;;;;;;;;;;;;;;;14.67;81.78;100731.03;5066859;28;19920;-80
2022/10/15 02:55:12;;;;;;;;;;;;;;;14.70;81.53;100727.59;5072254;28;20295;-80
2022/10/15 02:57:57;;;;;;;;;;;;;;;14.54;82.36;100723.94;5076400;28;19916;-80
2022/10/15 03:00:42;;;;;;;;;;;;;;;14.51;82.53;100725.44;5072778;28;20379;-81
2022/10/15 03:03:28;;;;;;;;;;;;;;;14.46;82.74;100730.34;5071255;28;20303;-80
2022/10/15 03:06:12;;;;;;;;;;;;;;;14.44;82.95;100732.59;5075758;28;19916;-78
2022/10/15 03:08:58;;;;;;;;;;;;;;;14.52;82.73;100718.84;5073189;28;20302;-79
2022/10/15 03:11:43;;;;;;;;;;;;;;;14.46;82.94;100717.47;5072120;28;19921;-80
2022/10/15 03:14:28;;;;;;;;;;;;;;;14.52;82.84;100718.84;5076189;28;19921;-80
2022/10/15 03:17:12;;;;;;;;;;;;;;;14.52;82.64;100718.84;5088769;28;19917;-79
2022/10/15 03:19:57;;;;;;;;;;;;;;;14.64;82.17;100718.00;5072574;28;20300;-80
2022/10/15 03:22:42;;;;;;;;;;;;;;;14.76;81.39;100714.50;5070757;28;19924;-80
2022/10/15 03:25:26;;;;;;;;;;;;;;;14.74;81.53;100712.09;5067503;28;20401;-81
2022/10/15 03:28:17;;;;;;;;;;;;;;;14.84;80.95;100708.09;5072705;28;19920;-80
2022/10/15 03:31:02;;;;;;;;;;;;;;;14.73;81.39;100712.44;5070748;28;19920;-80
2022/10/15 03:33:47;;;;;;;;;;;;;;;14.71;81.45;100706.50;5071663;28;19916;-81
2022/10/15 03:36:34;;;;;;;;;;;;;;;14.81;80.81;100704.09;5070263;28;20165;-79
2022/10/15 03:39:22;;;;;;;;;;;;;;;14.55;81.82;100693.50;5060469;28;19924;-81
2022/10/15 03:42:10;;;;;;;;;;;;;;;14.49;82.10;100703.09;5078523;28;20303;-81
2022/10/15 03:45:02;;;;;;;;;;;;;;;14.23;83.36;100697.09;5073434;28;19917;-81
2022/10/15 03:47:47;;;;;;;;;;;;;;;14.23;83.28;100694.34;5071921;28;19917;-82
2022/10/15 03:50:32;;;;;;;;;;;;;;;14.30;83.23;100689.13;5075046;28;20396;-83
2022/10/15 03:53:19;;;;;;;;;;;;;;;14.44;82.51;100688.81;5074649;28;19916;-84
2022/10/15 03:56:05;;;;;;;;;;;;;;;14.31;82.72;100685.28;5073729;28;19921;-83
2022/10/15 03:58:50;;;;;;;;;;;;;;;14.31;82.87;100688.00;5077734;28;19917;-84
2022/10/15 04:01:35;;;;;;;;;;;;;;;14.16;83.76;100688.66;5075705;28;20395;-82
2022/10/15 04:04:20;;;;;;;;;;;;;;;14.10;84.07;100690.03;5073360;28;20395;-82
2022/10/15 04:07:05;;;;;;;;;;;;;;;14.05;84.29;100690.25;5073300;28;19920;-81
2022/10/15 04:09:50;;;;;;;;;;;;;;;14.09;84.05;100689.22;5074543;28;19917;-82
2022/10/15 04:12:51;;;;;;;;;;;;;;;14.17;84.02;100686.75;5070590;28;20559;-82
2022/10/15 04:15:39;;;;;;;;;;;;;;;14.11;83.71;100691.63;5084178;28;19924;-79
2022/10/15 04:18:27;;;;;;;;;;;;;;;13.97;84.25;100694.66;5087052;28;19916;-83
2022/10/15 04:21:13;;;;;;;;;;;;;;;13.93;84.59;100692.94;5073830;28;19916;-82
2022/10/15 04:24:02;;;;;;;;;;;;;;;13.77;84.79;100697.44;5074491;28;20367;-82
2022/10/15 04:26:52;;;;;;;;;;;;;;;13.84;84.58;100703.16;5074416;28;20336;-82
2022/10/15 04:29:36;;;;;;;;;;;;;;;13.81;84.33;100712.06;5070394;28;19916;-80
2022/10/15 04:32:31;;;;;;;;;;;;;;;13.76;84.38;100726.72;5067547;28;19927;-81
2022/10/15 04:35:15;;;;;;;;;;;;;;;13.66;84.92;100716.97;5075257;28;19924;-81
2022/10/15 04:38:08;;;;;;;;;;;;;;;13.59;85.52;100722.22;5073740;28;19916;-81
2022/10/15 04:41:12;;;;;;;;;;;;;;;13.48;85.74;100726.47;5082273;28;19920;-83
2022/10/15 04:44:16;;;;;;;;;;;;;;;13.67;84.51;100713.13;5077531;28;19921;-82
2022/10/15 04:47:07;;;;;;;;;;;;;;;13.70;84.36;100717.94;5066480;28;20441;-82
2022/10/15 04:50:00;;;;;;;;;;;;;;;13.52;85.25;100721.94;5076067;28;19924;-81
2022/10/15 04:53:07;;;;;;;;;;;;;;;13.46;85.66;100720.53;5071417;28;19920;-82
2022/10/15 04:55:59;;;;;;;;;;;;;;;13.41;85.41;100720.75;5074636;28;20395;-80
2022/10/15 04:58:45;;;;;;;;;;;;;;;13.43;85.19;100723.94;5077639;28;20328;-81
2022/10/15 05:01:30;;;;;;;;;;;;;;;13.51;85.09;100714.88;5075642;28;19916;-81
2022/10/15 05:04:26;;;;;;;;;;;;;;;13.39;85.28;100714.84;5073853;28;19924;-80
2022/10/15 05:07:10;;;;;;;;;;;;;;;13.36;85.78;100717.44;5073688;28;19917;-79
2022/10/15 05:09:55;;;;;;;;;;;;;;;13.36;86.16;100712.75;5075054;28;20306;-81
2022/10/15 05:12:40;;;;;;;;;;;;;;;13.37;86.16;100713.56;5073644;28;19920;-82
2022/10/15 05:15:26;;;;;;;;;;;;;;;13.39;85.61;100709.38;5069607;28;19920;-80
2022/10/15 05:18:11;;;;;;;;;;;;;;;13.40;85.17;100723.84;5073045;28;19916;-81
2022/10/15 05:21:06;;;;;;;;;;;;;;;13.30;85.07;100713.31;5063420;28;19916;-81
2022/10/15 05:23:51;;;;;;;;;;;;;;;13.31;84.89;100710.22;5068989;28;19916;-79
2022/10/15 05:26:58;;;;;;;;;;;;;;;13.40;84.79;100715.63;5055687;28;19917;-81
2022/10/15 05:29:45;;;;;;;;;;;;;;;13.47;84.17;100711.22;5052073;28;19923;-80
2022/10/15 05:32:29;;;;;;;;;;;;;;;13.40;84.50;100713.72;5056193;28;19921;-82
2022/10/15 05:35:14;;;;;;;;;;;;;;;13.57;83.57;100705.34;5072294;28;19917;-80
2022/10/15 05:38:19;;;;;;;;;;;;;;;13.44;84.39;100720.09;5077284;28;20384;-82
2022/10/15 05:41:03;;;;;;;;;;;;;;;13.35;84.13;100716.63;5070622;28;19916;-80
2022/10/15 05:43:49;;;;;;;;;;;;;;;13.36;83.40;100722.91;5070023;28;20295;-81
2022/10/15 05:46:41;;;;;;;;;;;;;;;13.23;85.38;100731.00;5074655;28;19916;-83
2022/10/15 05:49:26;;;;;;;;;;;;;;;13.40;84.29;100735.56;5067595;28;19916;-83
2022/10/15 05:52:19;;;;;;;;;;;;;;;13.24;84.71;100743.53;5067107;28;20429;-80
2022/10/15 05:55:22;;;;;;;;;;;;;;;13.35;83.58;100748.63;5064977;28;19916;-81
2022/10/15 05:58:07;;;;;;;;;;;;;;;13.32;83.27;100755.53;5074274;28;19916;-81
2022/10/15 06:00:55;;;;;;;;;;;;;;;13.20;84.16;100758.19;5071909;28;19916;-79
2022/10/15 06:03:41;;;;;;;;;;;;;;;13.58;83.13;100752.59;5061816;28;19916;-79
2022/10/15 06:06:25;;;;;;;;;;;;;;;13.69;82.24;100760.06;5080731;28;19920;-81
2022/10/15 06:09:10;;;;;;;;;;;;;;;13.92;81.61;100759.69;5069970;28;19924;-79
2022/10/15 06:11:54;;;;;;;;;;;;;;;14.10;80.71;100758.38;5076362;28;19920;-81
2022/10/15 06:14:40;;;;;;;;;;;;;;;14.08;80.48;100760.66;5072397;28;20379;-79
2022/10/15 06:17:24;;;;;;;;;;;;;;;14.23;80.13;100757.28;5072882;28;20322;-79
2022/10/15 06:20:10;;;;;;;;;;;;;;;14.35;79.78;100764.72;5088749;22;19925;-78
2022/10/15 06:22:57;;;;;;;;;;;;;;;14.33;79.82;100756.84;5039203;28;19921;-77
2022/10/15 06:25:42;;;;;;;;;;;;;;;14.28;80.24;100762.53;5046252;28;19917;-77
2022/10/15 06:28:26;;;;;;;;;;;;;;;14.44;79.60;100763.50;5048004;28;19921;-77
2022/10/15 06:31:11;;;;;;;;;;;;;;;14.51;79.76;100762.94;5048030;28;20376;-77
2022/10/15 06:33:56;;;;;;;;;;;;;;;14.81;78.58;100758.06;5045692;28;19916;-77
2022/10/15 06:36:40;;;;;;;;;;;;;;;15.13;77.09;100768.09;5045148;28;19921;-79
2022/10/15 06:39:25;;;;;;;;;;;;;;;15.54;75.73;100768.97;5045066;28;19917;-76
2022/10/15 06:42:09;;;;;;;;;;;;;;;15.57;75.25;100768.25;5047856;28;19917;-78
2022/10/15 06:44:57;;;;;;;;;;;;;;;15.90;74.34;100779.00;5051758;28;19939;-77
2022/10/15 06:47:41;;;;;;;;;;;;;;;16.30;73.42;100776.97;5049289;28;19917;-78
2022/10/15 06:50:26;;;;;;;;;;;;;;;16.78;71.18;100778.59;5049022;28;19920;-77
2022/10/15 06:53:10;;;;;;;;;;;;;;;17.17;69.98;100776.00;5051614;28;19917;-76
2022/10/15 06:55:55;;;;;;;;;;;;;;;17.55;68.79;100773.28;5049545;28;19916;-79
2022/10/15 06:58:42;;;;;;;;;;;;;;;17.70;68.07;100771.66;5047048;28;19917;-77
2022/10/15 07:01:27;;;;;;;;;;;;;;;17.87;67.95;100772.03;5038253;28;20384;-76
2022/10/15 07:04:11;;;;;;;;;;;;;;;18.38;66.30;100771.81;5044583;28;19917;-78
2022/10/15 07:06:56;;;;;;;;;;;;;;;18.36;66.54;100774.13;5044994;28;19917;-77
2022/10/15 07:09:41;;;;;;;;;;;;;;;18.14;67.45;100763.88;5045462;28;19921;-80
2022/10/15 07:12:26;;;;;;;;;;;;;;;18.07;68.54;100772.81;5048502;28;19917;-76
2022/10/15 07:15:10;;;;;;;;;;;;;;;18.06;69.17;100781.44;5049985;28;20376;-78
2022/10/15 07:17:56;;;;;;;;;;;;;;;17.98;69.94;100787.97;5058306;28;20299;-79
2022/10/15 07:20:40;;;;;;;;;;;;;;;18.20;68.80;100784.44;5055004;28;19917;-79
2022/10/15 07:23:25;;;;;;;;;;;;;;;17.99;70.04;100795.84;5055235;28;19917;-77
2022/10/15 07:26:09;;;;;;;;;;;;;;;18.17;68.99;100794.25;5052606;28;19916;-79
2022/10/15 07:28:54;;;;;;;;;;;;;;;18.18;69.21;100792.28;5055662;28;19920;-79
2022/10/15 07:31:38;;;;;;;;;;;;;;;18.10;69.66;100798.78;5065448;28;19916;-79
2022/10/15 07:34:22;;;;;;;;;;;;;;;17.42;71.85;100802.09;5047202;28;19917;-78
2022/10/15 07:37:07;;;;;;;;;;;;;;;17.02;73.96;100807.81;5055243;28;19917;-78
2022/10/15 07:39:51;;;;;;;;;;;;;;;17.01;73.99;100809.78;5048081;28;19917;-79
2022/10/15 07:42:36;;;;;;;;;;;;;;;17.13;73.40;100808.06;5060009;28;19921;-78
2022/10/15 07:45:20;;;;;;;;;;;;;;;16.93;74.76;100810.75;5068126;28;19917;-78
2022/10/15 07:48:04;;;;;;;;;;;;;;;17.58;72.43;100819.31;5052767;28;19924;-78
2022/10/15 07:50:56;;;;;;;;;;;;;;;18.63;69.34;100816.34;5053496;28;19921;-78
2022/10/15 07:53:40;;;;;;;;;;;;;;;19.32;65.90;100823.38;5050005;28;19916;-79
2022/10/15 07:56:24;;;;;;;;;;;;;;;20.77;60.96;100833.47;5056900;28;19917;-79
2022/10/15 07:59:09;;;;;;;;;;;;;;;21.34;57.78;100829.19;5048347;28;19917;-79
2022/10/15 08:01:53;;;;;;;;;;;;;;;20.88;59.57;100831.56;5052302;28;19921;-79
2022/10/15 08:04:38;;;;;;;;;;;;;;;20.80;59.10;100840.97;5053855;28;20295;-79
2022/10/15 08:07:22;;;;;;;;;;;;;;;20.35;59.98;100844.88;5055000;28;19921;-80
2022/10/15 08:10:08;;;;;;;;;;;;;;;20.11;61.08;100841.81;5053022;28;19921;-79
2022/10/15 08:12:54;;;;;;;;;;;;;;;20.12;61.39;100846.13;5054790;28;19924;-79
2022/10/15 08:15:39;;;;;;;;;;;;;;;19.91;61.59;100846.69;5054840;28;19917;-81
2022/10/15 08:18:25;;;;;;;;;;;;;;;18.99;64.50;100837.84;5056172;28;19917;-81
2022/10/15 08:21:10;;;;;;;;;;;;;;;19.57;61.95;100840.31;5073240;28;19924;-81
2022/10/15 08:23:55;;;;;;;;;;;;;;;19.15;63.16;100846.72;5048811;28;19917;-82
2022/10/15 08:26:50;;;;;;;;;;;;;;;19.29;63.49;100845.38;5074403;28;19925;-78
2022/10/15 08:29:35;;;;;;;;;;;;;;;19.57;60.79;100846.63;5063106;28;19921;-77
2022/10/15 08:32:19;;;;;;;;;;;;;;;19.71;60.43;100845.25;5056127;28;19916;-77
2022/10/15 08:35:04;;;;;;;;;;;;;;;20.07;58.37;100847.25;5057648;28;19917;-77
2022/10/15 08:37:52;;;;;;;;;;;;;;;19.79;59.48;100852.44;5053924;28;19917;-78
2022/10/15 08:40:37;;;;;;;;;;;;;;;19.63;58.99;100850.66;5056374;28;19917;-77
2022/10/15 08:43:22;;;;;;;;;;;;;;;19.75;58.91;100851.59;5054247;28;19916;-77
2022/10/15 08:46:11;;;;;;;;;;;;;;;20.28;58.27;100860.53;5051314;28;20384;-77
2022/10/15 08:48:58;;;;;;;;;;;;;;;21.01;56.61;100868.03;5055298;28;19921;-78
2022/10/15 08:51:52;;;;;;;;;;;;;;;21.50;56.56;100862.09;5054469;28;19917;-77
2022/10/15 08:54:37;;;;;;;;;;;;;;;21.49;53.09;100849.44;5052935;28;19916;-78
2022/10/15 08:57:44;;;;;;;;;;;;;;;21.32;54.71;100861.97;5055871;28;19917;-78
2022/10/15 09:00:41;;;;;;;;;;;;;;;21.51;53.49;100857.34;5051362;28;19921;-77
2022/10/15 09:03:31;;;;;;;;;;;;;;;20.33;57.26;100866.53;5054714;28;20375;-78
2022/10/15 09:06:22;;;;;;;;;;;;;;;20.58;56.25;100866.81;5058374;28;19916;-78
2022/10/15 09:09:30;;;;;;;;;;;;;;;20.40;56.77;100868.59;5056670;28;19921;-77
2022/10/15 09:12:15;;;;;;;;;;;;;;;20.30;57.66;100867.28;5057077;28;19917;-77
2022/10/15 09:15:00;;;;;;;;;;;;;;;20.33;57.58;100868.50;5057235;28;19917;-78
2022/10/15 09:17:48;;;;;;;;;;;;;;;20.74;56.28;100863.81;5057199;28;19917;-78
2022/10/15 09:20:36;;;;;;;;;;;;;;;20.95;55.75;100860.44;5056619;28;19917;-78
2022/10/15 09:23:22;;;;;;;;;;;;;;;21.05;54.69;100868.84;5057679;28;19917;-78
2022/10/15 09:26:19;;;;;;;;;;;;;;;21.46;53.61;100860.47;5057566;28;19917;-78
2022/10/15 09:29:06;;;;;;;;;;;;;;;22.45;51.06;100858.97;5056704;28;19921;-77
2022/10/15 09:31:54;;;;;;;;;;;;;;;22.29;51.02;100863.31;5057293;28;19917;-78
2022/10/15 09:34:50;;;;;;;;;;;;;;;21.09;54.57;100864.13;5057323;28;19917;-78
2022/10/15 09:37:40;;;;;;;;;;;;;;;21.31;54.29;100870.66;5056579;28;19917;-78
2022/10/15 09:40:28;;;;;;;;;;;;;;;21.67;53.42;100861.41;5056637;28;19916;-79
2022/10/15 09:43:14;;;;;;;;;;;;;;;22.23;52.12;100865.66;5057422;28;19917;-78
2022/10/15 09:45:59;;;;;;;;;;;;;;;22.80;50.89;100863.06;5057061;28;19921;-78
2022/10/15 09:48:50;;;;;;;;;;;;;;;23.34;49.47;100872.94;5059313;28;20376;-78
2022/10/15 09:51:42;;;;;;;;;;;;;;;22.75;49.67;100863.44;5056971;28;19916;-78
2022/10/15 09:54:29;;;;;;;;;;;;;;;23.03;50.23;100847.59;5095786;28;19921;-77
2022/10/15 09:57:16;;;;;;;;;;;;;;;23.62;48.46;100869.38;5055815;28;19917;-79
2022/10/15 10:00:03;;;;;;;;;;;;;;;22.17;52.25;100862.47;5056450;28;19916;-79
2022/10/15 10:03:05;;;;;;;;;;;;;;;23.12;49.65;100857.50;5056120;28;20379;-78
2022/10/15 10:05:57;;;;;;;;;;;;;;;23.37;49.13;100864.63;5056409;28;19917;-79
2022/10/15 10:08:52;;;;;;;;;;;;;;;22.21;51.41;100867.22;5056224;28;20384;-77
2022/10/15 10:11:57;;;;;;;;;;;;;;;21.92;51.33;100856.00;5052756;28;19921;-79
2022/10/15 10:14:59;;;;;;;;;;;;;;;22.36;50.84;100868.84;5053790;28;19916;-79
2022/10/15 10:17:50;;;;;;;;;;;;;;;22.90;50.05;100870.59;5054670;28;19917;-79
2022/10/15 10:20:35;;;;;;;;;;;;;;;22.72;49.51;100867.78;5054301;28;19917;-78
2022/10/15 10:23:21;;;;;;;;;;;;;;;23.01;48.39;100869.38;5055100;28;19917;-79
2022/10/15 10:26:07;;;;;;;;;;;;;;;22.64;48.46;100865.38;5070984;28;20387;-79
2022/10/15 10:28:54;;;;;;;;;;;;;;;22.90;47.81;100865.84;5076703;28;19917;-79
2022/10/15 10:31:42;;;;;;;;;;;;;;;23.16;47.26;100872.19;5077642;28;19920;-80
2022/10/15 10:34:30;;;;;;;;;;;;;;;23.45;47.23;100873.78;5081585;28;19920;-78
2022/10/15 10:37:16;;;;;;;;;;;;;;;23.43;46.56;100876.91;5079641;28;19916;-77
2022/10/15 10:40:00;;;;;;;;;;;;;;;23.95;45.60;100862.53;5076747;28;19917;-78
2022/10/15 10:42:44;;;;;;;;;;;;;;;24.93;43.96;100871.56;5080409;28;19917;-78
2022/10/15 10:45:30;;;;;;;;;;;;;;;24.97;44.09;100872.34;5078092;28;19916;-77
2022/10/15 10:48:19;;;;;;;;;;;;;;;25.67;41.46;100865.34;5076835;28;19917;-77
2022/10/15 10:51:09;;;;;;;;;;;;;;;26.46;40.12;100859.63;5078360;28;19920;-77
2022/10/15 10:54:00;;;;;;;;;;;;;;;26.73;39.22;100857.59;5081242;28;19916;-79
2022/10/15 10:56:45;;;;;;;;;;;;;;;26.90;38.40;100864.94;5080343;28;19916;-81
2022/10/15 10:59:35;;;;;;;;;;;;;;;26.57;38.87;100860.25;5080270;28;19916;-79
2022/10/15 11:02:20;;;;;;;;;;;;;;;26.19;40.47;100860.34;5080341;28;19916;-80
2022/10/15 11:05:04;;;;;;;;;;;;;;;25.76;41.41;100864.84;5081000;28;19920;-81
2022/10/15 11:08:04;;;;;;;;;;;;;;;24.62;43.89;100854.66;5083239;28;19917;-85
2022/10/15 11:10:58;;;;;;;;;;;;;;;23.37;46.29;100847.16;5079938;28;19924;-81
2022/10/15 11:13:48;;;;;;;;;;;;;;;24.19;45.33;100843.00;5081010;28;19916;-80
2022/10/15 11:16:37;;;;;;;;;;;;;;;24.10;45.43;100847.38;5081602;28;19916;-80
2022/10/15 11:19:30;;;;;;;;;;;;;;;24.24;44.69;100847.34;5080168;28;19916;-82
2022/10/15 11:22:33;;;;;;;;;;;;;;;24.53;44.42;100847.97;5081330;28;19917;-80
2022/10/15 11:25:25;;;;;;;;;;;;;;;23.60;45.93;100853.13;5082205;28;20379;-81
2022/10/15 11:28:20;;;;;;;;;;;;;;;23.48;46.42;100849.97;5079344;28;19921;-79
2022/10/15 11:31:07;;;;;;;;;;;;;;;23.07;47.64;100842.03;5078818;28;19928;-81
2022/10/15 11:34:03;;;;;;;;;;;;;;;23.92;45.95;100833.59;5079224;28;19916;-81
2022/10/15 11:37:02;;;;;;;;;;;;;;;23.47;46.83;100840.84;5065322;28;19916;-81
2022/10/15 11:40:00;;;;;;;;;;;;;;;24.34;44.61;100838.16;5057690;28;19916;-80
2022/10/15 11:42:44;;;;;;;;;;;;;;;24.68;43.59;100835.56;5065709;28;19921;-81
2022/10/15 11:45:47;;;;;;;;;;;;;;;24.95;43.14;100832.97;5038788;28;20400;-80
2022/10/15 11:48:50;;;;;;;;;;;;;;;23.41;46.37;100821.00;5038620;28;19917;-81
2022/10/15 11:51:35;;;;;;;;;;;;;;;22.86;47.86;100823.41;5039240;28;19921;-81
2022/10/15 11:54:29;;;;;;;;;;;;;;;22.37;48.92;100809.47;5068862;28;19917;-81
2022/10/15 11:57:16;;;;;;;;;;;;;;;22.10;49.82;100815.34;5038142;28;19921;-81
2022/10/15 12:00:19;;;;;;;;;;;;;;;21.80;50.67;100809.25;5039062;28;19917;-79
2022/10/15 12:03:11;;;;;;;;;;;;;;;22.08;50.16;100808.63;5039668;28;19921;-81
2022/10/15 12:06:02;;;;;;;;;;;;;;;22.17;50.03;100812.59;5039491;28;19916;-78
2022/10/15 12:08:49;;;;;;;;;;;;;;;23.24;47.51;100807.94;5069329;28;20312;-81
2022/10/15 12:11:58;;;;;;;;;;;;;;;23.47;47.07;100815.84;5039439;28;19922;-79
2022/10/15 12:14:49;;;;;;;;;;;;;;;23.10;48.06;100812.72;5039799;28;19917;-79
2022/10/15 12:17:45;;;;;;;;;;;;;;;23.53;46.51;100802.34;5038296;28;19917;-81
2022/10/15 12:20:30;;;;;;;;;;;;;;;25.30;42.52;100799.25;5102813;23;20375;-82
2022/10/15 12:23:37;;;;;;;;;;;;;;;25.05;43.23;100804.28;5076586;28;19921;-79
2022/10/15 12:26:25;;;;;;;;;;;;;;;24.42;44.89;100808.34;5074542;28;19916;-84
2022/10/15 12:29:19;;;;;;;;;;;;;;;23.55;46.17;100795.22;5077932;28;20379;-84
2022/10/15 12:32:03;;;;;;;;;;;;;;;24.49;44.58;100799.94;5074282;28;20304;-84
2022/10/15 12:34:53;;;;;;;;;;;;;;;25.06;43.11;100798.31;5073904;28;19917;-81
2022/10/15 12:37:37;;;;;;;;;;;;;;;24.86;43.48;100790.91;5087951;28;19920;-83
2022/10/15 12:40:21;;;;;;;;;;;;;;;24.36;44.89;100788.50;5095428;28;19916;-83
2022/10/15 12:43:16;;;;;;;;;;;;;;;24.05;45.70;100781.13;5076752;28;20371;-83
2022/10/15 12:46:06;;;;;;;;;;;;;;;23.96;46.33;100783.56;5074371;28;19921;-83
2022/10/15 12:48:54;;;;;;;;;;;;;;;24.00;46.00;100781.53;5074093;28;19917;-82
2022/10/15 12:51:39;;;;;;;;;;;;;;;23.11;48.44;100773.47;5074011;28;19920;-83
2022/10/15 12:54:44;;;;;;;;;;;;;;;22.93;48.75;100775.47;5076855;28;20300;-83
2022/10/15 12:57:35;;;;;;;;;;;;;;;22.58;50.16;100773.47;5073959;28;19916;-83
2022/10/15 13:00:31;;;;;;;;;;;;;;;23.03;48.91;100769.13;5077746;28;19920;-82
2022/10/15 13:03:19;;;;;;;;;;;;;;;23.29;48.45;100760.38;5089882;28;19917;-83
2022/10/15 13:06:13;;;;;;;;;;;;;;;23.31;48.74;100766.31;5073711;28;19916;-83
2022/10/15 13:09:06;;;;;;;;;;;;;;;22.77;48.98;100753.69;5073510;28;19921;-82
2022/10/15 13:11:52;;;;;;;;;;;;;;;23.02;47.79;100757.25;5073717;28;19920;-82
2022/10/15 13:14:38;;;;;;;;;;;;;;;23.13;47.68;100761.97;5080861;28;19916;-85
2022/10/15 13:17:23;;;;;;;;;;;;;;;23.47;46.96;100759.56;5077937;28;20106;-86
2022/10/15 13:20:26;;;;;;;;;;;;;;;23.17;48.33;100754.44;5078090;28;19921;-84
2022/10/15 13:23:20;;;;;;;;;;;;;;;22.93;49.26;100754.09;5081462;28;20383;-85
2022/10/15 13:26:11;;;;;;;;;;;;;;;23.08;48.97;100754.84;5093078;28;19920;-83
2022/10/15 13:28:56;;;;;;;;;;;;;;;23.24;48.56;100757.22;5076808;28;19917;-85
2022/10/15 13:31:43;;;;;;;;;;;;;;;22.94;49.20;100757.66;5076745;28;19920;-85
2022/10/15 13:34:34;;;;;;;;;;;;;;;22.98;49.12;100750.13;5078289;28;20306;-84
2022/10/15 13:37:29;;;;;;;;;;;;;;;22.73;48.86;100747.38;5075915;28;19916;-83
2022/10/15 13:40:24;;;;;;;;;;;;;;;22.86;48.29;100754.09;5065283;28;19920;-85
2022/10/15 13:43:16;;;;;;;;;;;;;;;22.89;47.75;100753.31;5076196;28;20303;-82
2022/10/15 13:46:01;;;;;;;;;;;;;;;22.88;47.16;100756.47;5084880;28;19916;-85
2022/10/15 13:48:45;;;;;;;;;;;;;;;23.65;45.34;100755.53;5097907;28;20286;-84
2022/10/15 13:51:36;;;;;;;;;;;;;;;23.42;46.58;100753.19;5096130;28;19920;-85
2022/10/15 13:54:28;;;;;;;;;;;;;;;25.71;41.43;100753.84;5099322;28;19924;-84
2022/10/15 13:57:14;;;;;;;;;;;;;;;27.03;38.79;100753.47;5097408;28;20290;-82
2022/10/15 13:59:58;;;;;;;;;;;;;;;30.86;31.68;100766.78;5094962;28;20367;-84
2022/10/15 14:02:43;;;;;;;;;;;;;;;29.85;32.55;100769.59;5095333;28;19916;-82
2022/10/15 14:05:27;;;;;;;;;;;;;;;30.31;31.76;100766.16;5097291;28;19920;-84
2022/10/15 14:08:16;;;;;;;;;;;;;;;30.07;31.74;100773.34;5094388;28;19916;-85
2022/10/15 14:11:01;;;;;;;;;;;;;;;30.38;30.79;100754.69;5094196;28;20360;-84
2022/10/15 14:13:47;;;;;;;;;;;;;;;31.07;30.26;100760.47;5096313;28;19916;-85
2022/10/15 14:16:35;;;;;;;;;;;;;;;30.17;31.36;100756.16;5094072;28;19916;-84
2022/10/15 14:19:22;;;;;;;;;;;;;;;34.01;25.92;100764.50;5097853;28;20379;-83
2022/10/15 14:22:15;;;;;;;;;;;;;;;33.80;25.93;100760.66;5093122;28;19916;-82
2022/10/15 14:25:07;;;;;;;;;;;;;;;34.22;24.98;100763.53;5092644;28;19920;-85