Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:01:38;;;;;;;22.20;13.18;;;;;;;9.10;57.25;100493.09;5059069;28;20031;-82
2023/04/10 00:04:03;;;;;;;21.33;12.80;;;;;;;9.16;57.15;100497.56;5060434;28;20521;-82
2023/04/10 00:06:30;;;;;;;19.88;12.40;;;;;;;9.13;56.97;100495.34;5062575;28;20253;-83
2023/04/10 00:08:56;;;;;;;20.98;11.38;;;;;;;9.27;56.72;100495.09;5062247;28;20040;-82
2023/04/10 00:11:21;;;;;;;19.80;12.43;;;;;;;9.23;56.40;100484.66;5061842;28;20041;-82
2023/04/10 00:13:47;;;;;;;23.15;14.30;;;;;;;9.13;57.01;100489.91;5061627;28;20033;-81
2023/04/10 00:16:12;;;;;;;20.33;13.00;;;;;;;9.11;56.97;100481.16;5061632;28;20511;-81
2023/04/10 00:18:37;;;;;;;24.92;14.60;;;;;;;9.16;56.86;100474.97;5060969;28;20265;-81
2023/04/10 00:21:03;;;;;;;26.83;13.40;;;;;;;9.18;56.89;100478.28;5061740;28;20704;-81
2023/04/10 00:23:30;;;;;;;26.23;14.55;;;;;;;8.97;57.84;100467.78;5062220;28;20322;-81
2023/04/10 00:25:56;;;;;;;21.80;12.55;;;;;;;9.08;57.50;100470.72;5059514;28;20036;-81
2023/04/10 00:28:21;;;;;;;22.30;13.18;;;;;;;9.16;57.15;100472.25;5061849;28;20529;-81
2023/04/10 00:30:46;;;;;;;25.63;15.15;;;;;;;9.04;57.49;100470.38;5061262;28;20025;-81
2023/04/10 00:33:12;;;;;;;24.33;16.27;;;;;;;9.11;57.18;100457.47;5060883;28;20046;-81
2023/04/10 00:35:37;;;;;;;24.05;15.15;;;;;;;9.25;56.94;100465.41;5060667;28;20037;-82
2023/04/10 00:38:02;;;;;;;21.65;14.10;;;;;;;9.23;57.33;100454.72;5060887;28;20124;-81
2023/04/10 00:40:29;;;;;;;24.60;14.53;;;;;;;9.27;56.63;100455.09;5061305;28;20919;-82
2023/04/10 00:42:54;;;;;;;27.42;15.10;;;;;;;9.12;56.93;100455.59;5061410;28;20250;-82
2023/04/10 00:45:19;;;;;;;20.10;13.48;;;;;;;9.15;56.96;100451.56;5060370;28;20074;-82
2023/04/10 00:47:45;;;;;;;24.90;14.77;;;;;;;9.05;57.46;100444.81;5058545;28;20025;-82
2023/04/10 00:50:11;;;;;;;23.48;15.10;;;;;;;8.95;56.89;100439.97;5061065;28;20043;-82
2023/04/10 00:52:36;;;;;;;24.23;13.93;;;;;;;8.86;57.92;100444.97;5059453;28;20033;-82
2023/04/10 00:55:02;;;;;;;26.60;15.05;;;;;;;8.99;57.98;100443.03;5060556;28;20032;-82
2023/04/10 00:57:28;;;;;;;24.25;13.20;;;;;;;9.10;57.34;100444.13;5062054;28;20033;-82
2023/04/10 00:59:53;;;;;;;18.10;10.63;;;;;;;9.23;56.50;100438.41;5061928;28;20127;-81
2023/04/10 01:02:19;;;;;;;23.23;12.48;;;;;;;9.26;57.17;100439.00;5061860;28;20428;-81
2023/04/10 01:04:44;;;;;;;25.20;13.45;;;;;;;9.28;56.50;100432.25;5059800;28;20079;-81
2023/04/10 01:07:47;;;;;;;21.13;12.30;;;;;;;9.31;56.36;100433.69;5060792;28;20029;-82
2023/04/10 01:10:35;;;;;;;21.73;11.88;;;;;;;9.36;56.45;100439.22;5061191;28;20055;-82
2023/04/10 01:13:10;;;;;;;21.77;13.75;;;;;;;9.52;56.13;100431.38;5060030;28;20144;-82
2023/04/10 01:15:42;;;;;;;20.48;11.50;;;;;;;9.51;55.95;100419.66;5060811;28;20040;-82
2023/04/10 01:18:15;;;;;;;21.67;12.55;;;;;;;9.37;56.08;100421.84;5061570;28;20680;-82
2023/04/10 01:20:41;;;;;;;28.25;13.70;;;;;;;9.38;55.91;100428.91;5060006;28;20162;-81
2023/04/10 01:23:38;;;;;;;20.85;11.65;;;;;;;9.51;55.36;100424.28;5061278;28;20512;-83
2023/04/10 01:26:06;;;;;;;19.50;11.75;;;;;;;9.33;56.02;100423.38;5060478;28;20032;-82
2023/04/10 01:28:59;;;;;;;20.08;10.85;;;;;;;9.42;55.36;100427.38;5060563;28;20108;-83
2023/04/10 01:31:45;;;;;;;19.00;12.10;;;;;;;9.53;54.98;100430.31;5060735;28;20759;-82
2023/04/10 01:34:17;;;;;;;17.75;10.95;;;;;;;9.57;55.47;100429.59;5059917;28;20040;-82
2023/04/10 01:36:50;;;;;;;19.55;12.10;;;;;;;9.58;55.19;100428.50;5059244;28;20040;-82
2023/04/10 01:39:19;;;;;;;18.23;9.02;;;;;;;9.56;55.12;100419.75;5060363;28;20059;-82
2023/04/10 01:41:46;;;;;;;21.30;11.77;;;;;;;9.50;55.23;100409.84;5060943;28;20028;-83
2023/04/10 01:44:14;;;;;;;15.73;9.73;;;;;;;9.44;55.45;100408.91;5060763;28;20032;-81
2023/04/10 01:46:42;;;;;;;20.58;11.20;;;;;;;9.26;55.29;100400.91;5060342;28;20593;-80
2023/04/10 01:49:08;;;;;;;17.25;9.93;;;;;;;9.30;55.51;100391.19;5059863;28;20029;-82
2023/04/10 01:51:34;;;;;;;15.95;8.45;;;;;;;9.16;56.11;100394.19;5059858;28;20082;-81
2023/04/10 01:54:01;;;;;;;18.05;10.35;;;;;;;9.21;55.99;100391.56;5060390;28;21095;-81
2023/04/10 01:56:27;;;;;;;20.13;10.35;;;;;;;9.27;55.84;100389.81;5059985;28;20577;-81
2023/04/10 01:58:53;;;;;;;18.65;10.30;;;;;;;9.22;55.35;100387.78;5060143;28;20035;-81
2023/04/10 02:01:20;;;;;;;18.30;10.80;;;;;;;9.37;55.37;100389.19;5059978;28;20040;-81
2023/04/10 02:03:46;;;;;;;19.42;10.95;;;;;;;9.34;55.20;100389.66;5059883;28;20504;-82
2023/04/10 02:06:28;;;;;;;21.85;12.02;;;;;;;9.39;55.12;100381.59;5059160;28;20029;-82
2023/04/10 02:08:58;;;;;;;19.13;12.38;;;;;;;9.40;55.10;100380.53;5059518;28;20067;-81
2023/04/10 02:11:52;;;;;;;21.13;12.43;;;;;;;9.32;54.72;100383.63;5059625;28;20470;-82
2023/04/10 02:14:20;;;;;;;14.65;10.23;;;;;;;9.37;55.54;100391.91;5058761;28;20103;-82
2023/04/10 02:16:47;;;;;;;18.55;9.75;;;;;;;9.42;55.41;100383.81;5059198;28;20036;-82
2023/04/10 02:19:12;;;;;;;16.13;10.32;;;;;;;9.46;54.77;100376.84;5059948;28;20478;-82
2023/04/10 02:21:40;;;;;;;21.13;10.77;;;;;;;9.54;54.77;100377.53;5059650;28;20042;-82
2023/04/10 02:24:06;;;;;;;17.85;9.43;;;;;;;9.46;54.55;100385.00;5058651;28;20409;-82
2023/04/10 02:26:48;;;;;;;18.92;10.25;;;;;;;9.40;54.70;100385.97;5059328;28;20028;-81
2023/04/10 02:29:13;;;;;;;20.05;10.85;;;;;;;9.45;54.92;100379.81;5059061;28;20040;-81
2023/04/10 02:31:40;;;;;;;15.40;9.57;;;;;;;9.48;54.60;100373.06;5058662;28;20055;-81
2023/04/10 02:34:06;;;;;;;24.55;10.38;;;;;;;9.43;55.03;100369.16;5059418;28;20128;-81
2023/04/10 02:36:31;;;;;;;20.20;9.60;;;;;;;9.46;54.67;100371.38;5059456;28;20123;-81
2023/04/10 02:38:56;;;;;;;16.33;9.32;;;;;;;9.40;54.71;100366.06;5058662;28;20515;-81
2023/04/10 02:41:23;;;;;;;17.25;8.25;;;;;;;9.38;54.87;100360.88;5058898;28;20036;-82
2023/04/10 02:43:48;;;;;;;15.38;9.63;;;;;;;9.47;54.77;100358.63;5058773;28;20035;-81
2023/04/10 02:46:13;;;;;;;17.77;10.48;;;;;;;9.37;54.54;100361.97;5060346;28;20029;-80
2023/04/10 02:48:38;;;;;;;19.43;11.23;;;;;;;9.28;54.89;100364.22;5058333;28;20032;-81
2023/04/10 02:51:04;;;;;;;16.37;9.90;;;;;;;9.20;55.41;100362.72;5059493;28;20265;-79
2023/04/10 02:53:32;;;;;;;12.98;7.32;;;;;;;9.28;54.87;100363.41;5057188;28;20300;-81
2023/04/10 02:55:57;;;;;;;19.52;10.20;;;;;;;9.23;55.09;100364.94;5058021;28;20120;-81
2023/04/10 02:58:22;;;;;;;16.27;9.77;;;;;;;9.26;54.60;100374.53;5059210;28;20511;-81
2023/04/10 03:00:49;;;;;;;15.90;9.40;;;;;;;9.30;54.80;100372.16;5058102;28;20288;-80
2023/04/10 03:03:15;;;;;;;17.23;8.57;;;;;;;9.44;54.96;100362.63;5059679;28;20308;-80
2023/04/10 03:05:40;;;;;;;14.18;8.50;;;;;;;9.51;54.74;100364.41;5058088;28;20073;-81
2023/04/10 03:08:05;;;;;;;17.65;9.93;;;;;;;9.66;53.99;100359.22;5059963;28;20028;-81
2023/04/10 03:10:31;;;;;;;16.40;8.63;;;;;;;9.61;54.14;100364.59;5058298;28;20071;-81
2023/04/10 03:12:56;;;;;;;15.37;8.40;;;;;;;9.42;55.10;100359.34;5059027;28;20730;-81
2023/04/10 03:15:21;;;;;;;16.95;8.95;;;;;;;9.57;54.30;100357.97;5059013;28;20277;-81
2023/04/10 03:17:46;;;;;;;12.60;7.37;;;;;;;9.55;54.46;100351.94;5058909;28;20118;-81
2023/04/10 03:20:12;;;;;;;14.97;7.50;;;;;;;9.67;54.46;100349.16;5058837;28;20368;-80
2023/04/10 03:22:38;;;;;;;13.93;7.57;;;;;;;9.53;54.49;100351.38;5058883;28;20258;-80
2023/04/10 03:25:04;;;;;;;14.43;7.63;;;;;;;9.50;54.85;100347.22;5058280;28;20037;-80
2023/04/10 03:27:31;;;;;;;14.35;7.47;;;;;;;9.47;54.42;100342.28;5059032;28;20044;-80
2023/04/10 03:29:56;;;;;;;16.60;9.27;;;;;;;9.53;54.53;100340.47;5059855;28;20058;-80
2023/04/10 03:32:21;;;;;;;14.85;7.32;;;;;;;9.51;54.27;100334.44;5057441;28;20119;-80
2023/04/10 03:34:46;;;;;;;15.80;8.07;;;;;;;9.53;54.24;100337.75;5057138;28;20033;-79
2023/04/10 03:37:12;;;;;;;13.38;7.30;;;;;;;9.66;53.76;100331.19;5058258;28;20266;-79
2023/04/10 03:39:37;;;;;;;13.05;7.38;;;;;;;9.55;53.60;100324.72;5060082;28;20122;-80
2023/04/10 03:42:02;;;;;;;14.68;7.30;;;;;;;9.54;54.03;100320.38;5062390;28;20039;-79
2023/04/10 03:44:28;;;;;;;11.90;6.70;;;;;;;9.62;54.14;100330.84;5061993;28;20036;-79
2023/04/10 03:46:53;;;;;;;16.63;8.27;;;;;;;9.57;53.84;100319.88;5062469;28;20035;-80
2023/04/10 03:49:18;;;;;;;12.95;6.45;;;;;;;9.58;54.19;100311.44;5060662;28;20021;-79
2023/04/10 03:51:43;;;;;;;12.30;7.17;;;;;;;9.65;53.71;100314.03;5061808;28;20040;-80
2023/04/10 03:54:09;;;;;;;13.63;6.28;;;;;;;9.56;53.93;100310.88;5062372;28;20261;-79
2023/04/10 03:56:34;;;;;;;10.95;6.72;;;;;;;9.33;54.39;100317.25;5062483;28;20031;-79
2023/04/10 03:59:00;;;;;;;13.98;6.55;;;;;;;9.39;54.59;100310.00;5063324;28;20074;-80
2023/04/10 04:01:25;;;;;;;10.70;5.83;;;;;;;9.38;54.24;100314.63;5061376;28;20120;-80
2023/04/10 04:03:50;;;;;;;14.45;8.13;;;;;;;9.52;54.24;100308.91;5060789;28;20253;-79
2023/04/10 04:06:15;;;;;;;13.43;7.35;;;;;;;9.54;54.43;100307.56;5063005;28;20036;-80
2023/04/10 04:08:41;;;;;;;13.80;6.75;;;;;;;9.41;54.17;100308.72;5061497;28;20032;-80
2023/04/10 04:11:06;;;;;;;16.33;9.70;;;;;;;9.39;54.42;100312.72;5062008;28;20047;-80
2023/04/10 04:13:31;;;;;;;15.68;8.05;;;;;;;9.33;54.52;100309.94;5061859;28;20353;-80
2023/04/10 04:15:57;;;;;;;16.17;9.05;;;;;;;9.33;54.61;100306.38;5061516;28;20028;-80
2023/04/10 04:18:22;;;;;;;14.85;7.43;;;;;;;9.22;55.32;100313.50;5062023;28;20033;-80
2023/04/10 04:20:47;;;;;;;15.70;9.07;;;;;;;9.29;54.87;100300.59;5061544;28;21063;-81
2023/04/10 04:23:12;;;;;;;13.07;7.83;;;;;;;9.22;54.94;100310.78;5063073;28;20245;-80
2023/04/10 04:25:38;;;;;;;11.97;6.30;;;;;;;9.14;54.55;100306.56;5062472;28;20294;-80
2023/04/10 04:28:03;;;;;;;11.55;6.10;;;;;;;9.02;54.90;100305.75;5062835;28;20305;-80
2023/04/10 04:30:28;;;;;;;13.18;7.60;;;;;;;9.03;55.24;100296.53;5061799;28;20061;-80
2023/04/10 04:32:53;;;;;;;14.93;7.55;;;;;;;9.02;54.98;100295.72;5060691;28;20029;-80
2023/04/10 04:35:19;;;;;;;12.67;6.30;;;;;;;8.98;54.79;100303.53;5061215;28;20032;-80
2023/04/10 04:37:44;;;;;;;14.77;7.03;;;;;;;9.04;55.51;100290.03;5061178;28;20253;-80
2023/04/10 04:40:10;;;;;;;11.25;6.47;;;;;;;8.97;55.52;100290.19;5061423;28;21323;-79
2023/04/10 04:42:36;;;;;;;10.90;6.75;;;;;;;9.11;55.57;100282.56;5061357;28;20447;-79
2023/04/10 04:45:01;;;;;;;9.23;5.63;;;;;;;9.09;55.13;100279.25;5061206;28;20063;-79
2023/04/10 04:47:27;;;;;;;10.43;5.60;;;;;;;9.10;54.94;100281.72;5061521;28;20595;-80
2023/04/10 04:49:52;;;;;;;12.32;6.05;;;;;;;9.05;54.93;100281.63;5061115;28;20029;-79
2023/04/10 04:52:17;;;;;;;11.43;5.30;;;;;;;9.09;54.83;100281.97;5060987;28;20112;-81
2023/04/10 04:54:42;;;;;;;12.73;6.63;;;;;;;9.16;54.62;100282.66;5059781;28;21188;-80
2023/04/10 04:57:08;;;;;;;10.27;6.17;;;;;;;9.25;54.43;100276.81;5061651;28;20276;-80
2023/04/10 04:59:34;;;;;;;12.68;7.00;;;;;;;9.35;54.31;100282.47;5060577;28;20265;-80
2023/04/10 05:01:59;;;;;;;12.20;6.05;;;;;;;9.43;53.95;100278.53;5060927;28;20036;-80
2023/04/10 05:04:24;;;;;;;11.48;6.03;;;;;;;9.41;53.70;100276.06;5059319;28;20045;-80
2023/04/10 05:06:49;;;;;;;12.83;6.43;;;;;;;9.38;54.16;100271.09;5060544;28;20031;-80
2023/04/10 05:09:15;;;;;;;14.90;6.85;;;;;;;9.48;54.41;100275.06;5060756;28;20281;-79
2023/04/10 05:11:40;;;;;;;11.43;6.22;;;;;;;9.60;54.91;100275.81;5060256;28;20085;-79
2023/04/10 05:14:05;;;;;;;11.30;6.53;;;;;;;9.57;55.52;100277.16;5060746;28;20079;-79
2023/04/10 05:16:30;;;;;;;10.15;6.07;;;;;;;9.50;55.15;100272.94;5059057;28;20378;-80
2023/04/10 05:18:56;;;;;;;11.20;5.73;;;;;;;9.52;55.81;100276.25;5061432;28;20385;-81
2023/04/10 05:21:21;;;;;;;12.32;6.38;;;;;;;9.45;56.19;100274.50;5060426;28;20304;-81
2023/04/10 05:23:46;;;;;;;12.52;6.05;;;;;;;9.48;55.75;100270.44;5059237;28;20703;-80
2023/04/10 05:26:12;;;;;;;14.32;6.53;;;;;;;9.49;54.97;100277.53;5060285;28;20386;-80
2023/04/10 05:28:37;;;;;;;11.60;6.87;;;;;;;9.48;54.98;100275.06;5060185;28;20029;-80
2023/04/10 05:31:02;;;;;;;9.83;5.77;;;;;;;9.41;54.35;100284.22;5059973;28;20609;-80
2023/04/10 05:33:27;;;;;;;10.90;6.50;;;;;;;9.46;54.78;100283.47;5059891;28;20357;-80
2023/04/10 05:35:53;;;;;;;10.37;5.80;;;;;;;9.34;54.07;100281.63;5059751;28;20067;-80
2023/04/10 05:38:18;;;;;;;13.25;5.78;;;;;;;9.53;53.13;100291.47;5058694;28;20307;-80
2023/04/10 05:40:44;;;;;;;11.30;5.23;;;;;;;9.50;53.21;100290.06;5059896;28;20123;-80
2023/04/10 05:43:09;;;;;;;11.52;5.78;;;;;;;9.54;52.97;100284.97;5060009;28;20277;-80
2023/04/10 05:45:35;;;;;;;12.20;6.57;;;;;;;9.59;52.63;100295.94;5059177;28;20562;-81
2023/04/10 05:48:00;;;;;;;11.33;6.17;;;;;;;9.63;52.64;100288.94;5059554;28;20252;-80
2023/04/10 05:50:25;;;;;;;9.57;5.27;;;;;;;9.48;52.09;100296.84;5058819;28;20281;-80
2023/04/10 05:52:50;;;;;;;12.00;5.43;;;;;;;9.51;52.59;100282.72;5088505;28;21053;-80
2023/04/10 05:55:16;;;;;;;9.23;4.90;;;;;;;9.54;53.02;100291.22;5059578;28;20305;-79
2023/04/10 05:57:41;;;;;;;9.13;5.03;;;;;;;9.69;52.31;100281.69;5088739;28;20273;-80
2023/04/10 06:00:07;;;;;;;9.37;5.40;;;;;;;9.52;52.58;100281.69;5060544;28;20344;-80
2023/04/10 06:02:32;;;;;;;10.05;4.78;;;;;;;9.46;52.40;100278.84;5057761;28;20258;-79
2023/04/10 06:04:57;;;;;;;9.33;4.87;;;;;;;9.56;53.17;100275.47;5058889;28;20032;-79
2023/04/10 06:07:23;;;;;;;12.07;6.03;;;;;;;9.66;52.07;100272.09;5059820;28;20257;-80
2023/04/10 06:09:48;;;;;;;10.82;5.82;;;;;;;9.72;52.59;100274.94;5060578;28;20070;-80
2023/04/10 06:12:14;;;;;;;9.88;4.88;;;;;;;9.76;52.39;100273.38;5060414;28;20043;-80
2023/04/10 06:14:39;;;;;;;12.20;6.10;;;;;;;9.83;52.09;100281.34;5059266;28;20044;-82
2023/04/10 06:17:05;;;;;;;12.50;6.20;;;;;;;9.83;52.52;100279.47;5060633;28;20073;-80
2023/04/10 06:19:30;;;;;;;11.85;4.88;;;;;;;9.79;51.46;100267.41;5057768;28;20270;-80
2023/04/10 06:21:55;;;;;;;8.98;4.88;;;;;;;9.86;52.08;100275.44;5057457;28;20024;-79
2023/04/10 06:24:21;;;;;;;12.73;6.20;;;;;;;9.91;51.83;100265.44;5058304;28;20474;-79
2023/04/10 06:26:46;;;;;;;9.43;5.47;;;;;;;10.03;51.75;100269.97;5059113;28;20358;-80
2023/04/10 06:29:11;;;;;;;13.30;7.33;;;;;;;10.18;51.76;100274.00;5058952;28;20293;-80
2023/04/10 06:31:36;;;;;;;8.95;5.43;;;;;;;10.20;52.00;100263.69;5058621;28;20747;-78
2023/04/10 06:34:02;;;;;;;10.52;5.03;;;;;;;10.18;51.59;100263.09;5060135;28;20056;-80
2023/04/10 06:36:27;;;;;;;11.77;6.20;;;;;;;10.05;51.37;100259.66;5059870;28;20044;-77
2023/04/10 06:38:52;;;;;;;11.02;5.25;;;;;;;10.16;52.09;100258.75;5058264;28;20281;-81
2023/04/10 06:41:18;;;;;;;10.73;5.73;;;;;;;10.14;51.65;100260.91;5060609;28;20044;-79
2023/04/10 06:43:44;;;;;;;10.40;5.00;;;;;;;10.12;51.66;100246.69;5058458;28;20270;-78
2023/04/10 06:46:10;;;;;;;11.50;5.07;;;;;;;10.01;52.07;100255.75;5060920;28;20265;-77
2023/04/10 06:48:35;;;;;;;10.57;5.38;;;;;;;10.08;51.61;100251.00;5059025;28;20180;-72
2023/04/10 06:51:00;;;;;;;9.57;5.60;;;;;;;10.20;51.77;100241.88;5059879;28;20331;-78
2023/04/10 06:53:26;;;;;;;12.90;5.07;;;;;;;10.18;51.32;100249.47;5059629;28;20272;-85
2023/04/10 06:55:51;;;;;;;9.48;4.63;;;;;;;10.27;51.22;100256.16;5059730;28;20734;-80
2023/04/10 06:58:16;;;;;;;8.57;4.25;;;;;;;10.40;51.08;100254.97;5059676;28;20086;-79
2023/04/10 07:00:42;;;;;;;10.30;5.10;;;;;;;10.48;51.04;100267.34;5060420;28;20040;-81
2023/04/10 07:03:07;;;;;;;11.25;6.18;;;;;;;10.59;50.78;100266.44;5060364;28;20372;-81
2023/04/10 07:05:32;;;;;;;8.73;3.70;;;;;;;10.66;50.46;100270.88;5060661;28;20044;-80
2023/04/10 07:07:58;;;;;;;12.73;6.30;;;;;;;10.57;50.27;100257.69;5060634;28;20273;-79
2023/04/10 07:10:23;;;;;;;9.10;4.50;;;;;;;10.58;50.38;100262.06;5060902;28;20505;-79
2023/04/10 07:12:49;;;;;;;13.27;4.63;;;;;;;10.85;50.34;100258.56;5062166;28;20319;-79
2023/04/10 07:15:15;;;;;;;10.25;4.03;;;;;;;10.85;50.18;100255.84;5063235;28;20033;-79
2023/04/10 07:17:40;;;;;;;10.68;5.68;;;;;;;10.93;49.61;100253.75;5063147;28;20124;-79
2023/04/10 07:20:06;;;;;;;12.18;5.78;;;;;;;10.96;49.35;100245.06;5063948;28;20482;-81
2023/04/10 07:22:31;;;;;;;10.73;4.82;;;;;;;11.12;49.23;100234.31;5062825;28;20055;-80
2023/04/10 07:24:57;;;;;;;8.15;4.55;;;;;;;11.02;48.83;100224.13;5063236;28;20055;-79
2023/04/10 07:27:23;;;;;;;7.65;4.03;;;;;;;10.98;48.28;100224.59;5061907;28;20519;-79
2023/04/10 07:29:49;;;;;;;12.27;4.07;;;;;;;11.09;48.60;100211.06;5063082;28;20131;-77
2023/04/10 07:32:14;;;;;;;7.40;3.80;;;;;;;11.13;48.48;100200.47;5062886;28;20048;-76
2023/04/10 07:34:40;;;;;;;9.63;3.57;;;;;;;11.15;48.21;100203.75;5062344;28;20052;-76
2023/04/10 07:37:06;;;;;;;11.15;5.03;;;;;;;11.19;47.72;100216.66;5063143;28;20266;-79
2023/04/10 07:39:31;;;;;;;9.25;4.60;;;;;;;11.15;47.70;100201.03;5063076;28;20424;-76
2023/04/10 07:41:56;;;;;;;11.30;4.80;;;;;;;11.16;46.98;100208.16;5061794;28;20052;-76
2023/04/10 07:44:22;;;;;;;10.52;4.15;;;;;;;11.17;46.63;100202.44;5062535;28;20757;-76
2023/04/10 07:46:47;;;;;;;6.65;3.20;;;;;;;11.33;47.08;100208.03;5062301;28;20021;-77
2023/04/10 07:49:12;;;;;;;7.23;4.00;;;;;;;11.51;46.95;100204.09;5062602;28;20044;-79
2023/04/10 07:51:37;;;;;;;8.90;4.33;;;;;;;11.43;46.90;100201.84;5062138;28;20664;-79
2023/04/10 07:54:03;;;;;;;7.35;3.42;;;;;;;11.56;46.99;100193.22;5062004;28;20282;-78
2023/04/10 07:56:30;;;;;;;5.78;2.97;;;;;;;11.62;46.62;100166.78;5062590;28;20025;-78
2023/04/10 07:58:58;;;;;;;8.02;3.60;;;;;;;11.59;45.96;100183.69;5091162;28;20541;-75
2023/04/10 08:01:23;;;;;;;7.03;3.33;;;;;;;11.50;45.88;100177.06;5061656;28;21258;-83
2023/04/10 08:03:49;;;;;;;8.10;2.27;;;;;;;11.50;46.08;100175.16;5061913;28;20052;-80
2023/04/10 08:06:14;;;;;;;5.95;3.30;;;;;;;11.47;45.71;100181.13;5062154;28;20679;-77
2023/04/10 08:08:41;;;;;;;8.73;3.60;;;;;;;11.47;46.01;100183.84;5061799;28;20780;-78
2023/04/10 08:11:22;;;;;;;11.38;4.03;;;;;;;11.49;45.47;100172.69;5062860;28;20032;-74
2023/04/10 08:13:47;;;;;;;9.95;4.03;;;;;;;11.42;45.86;100164.72;5061060;28;20620;-79
2023/04/10 08:16:13;;;;;;;6.78;3.35;;;;;;;11.44;45.43;100166.09;5062092;28;20127;-81
2023/04/10 08:18:38;;;;;;;7.93;3.27;;;;;;;11.47;45.20;100162.00;5061596;28;20045;-87
2023/04/10 08:21:03;;;;;;;8.03;4.17;;;;;;;11.56;45.56;100162.34;5064097;28;20284;-84
2023/04/10 08:23:29;;;;;;;8.05;3.60;;;;;;;11.67;45.83;100160.53;5063782;28;21482;-78
2023/04/10 08:25:54;;;;;;;7.60;3.35;;;;;;;11.74;45.70;100149.34;5060617;28;20050;-86
2023/04/10 08:28:20;;;;;;;9.63;2.73;;;;;;;11.76;44.66;100150.75;5062238;28;20036;-82
2023/04/10 08:30:45;;;;;;;13.27;4.65;;;;;;;11.75;44.27;100154.59;5060992;28;20261;-87
2023/04/10 08:33:10;;;;;;;7.47;3.53;;;;;;;11.88;44.88;100144.25;5062058;28;20550;-84
2023/04/10 08:35:35;;;;;;;8.48;3.90;;;;;;;12.01;45.06;100146.53;5061986;28;20275;-88
2023/04/10 08:38:01;;;;;;;8.00;3.37;;;;;;;11.97;44.19;100150.88;5062210;28;20271;-87
2023/04/10 08:40:26;;;;;;;6.03;2.80;;;;;;;12.06;44.49;100137.53;5062234;28;20302;-79
2023/04/10 08:42:51;;;;;;;9.82;4.60;;;;;;;12.19;44.46;100136.25;5061136;28;20763;-80
2023/04/10 08:45:17;;;;;;;6.72;3.08;;;;;;;12.39;44.70;100139.34;5059744;28;20131;-84
2023/04/10 08:47:44;;;;;;;13.63;3.40;;;;;;;12.40;44.16;100122.69;5060893;28;20429;-79
2023/04/10 08:50:11;;;;;;;9.18;4.30;;;;;;;12.58;44.01;100132.31;5062600;28;21497;-79
2023/04/10 08:52:42;;;;;;;7.97;4.15;;;;;;;12.71;43.59;100125.47;5060861;28;20238;-79
2023/04/10 08:55:08;;;;;;;9.02;3.08;;;;;;;12.87;44.14;100116.50;5060895;28;20044;-78
2023/04/10 08:57:36;;;;;;;8.65;3.95;;;;;;;12.92;43.55;100106.38;5061400;28;20028;-81
2023/04/10 09:00:02;;;;;;;5.75;3.15;;;;;;;13.02;43.17;100107.44;5059864;28;20037;-77
2023/04/10 09:02:27;;;;;;;5.82;2.45;;;;;;;13.14;42.93;100099.00;5061369;28;20031;-75
2023/04/10 09:04:54;;;;;;;6.28;2.58;;;;;;;13.29;42.77;100100.91;5061643;28;20057;-78
2023/04/10 09:07:21;;;;;;;8.50;3.38;;;;;;;13.38;42.30;100082.81;5061981;28;20040;-82
2023/04/10 09:09:47;;;;;;;4.78;2.28;;;;;;;13.40;41.56;100088.81;5059628;28;20021;-86
2023/04/10 09:12:13;;;;;;;85.40;9.40;;;;;;;13.31;40.12;100093.22;5060972;28;20044;-76
2023/04/10 09:14:39;;;;;;;5.30;2.33;;;;;;;13.35;40.35;100080.63;5059617;28;20473;-78
2023/04/10 09:17:23;;;;;;;8.43;2.05;;;;;;;13.36;39.97;100073.25;5059711;28;20032;-80
2023/04/10 09:19:55;;;;;;;5.82;2.38;;;;;;;13.47;39.88;100082.25;5060854;28;20148;-82
2023/04/10 09:22:34;;;;;;;6.25;3.00;;;;;;;13.53;39.41;100073.75;5061460;28;20128;-79
2023/04/10 09:25:01;;;;;;;6.05;2.65;;;;;;;13.53;39.66;100081.97;5060576;28;20650;-77
2023/04/10 09:27:39;;;;;;;4.32;2.00;;;;;;;13.61;39.24;100072.38;5061507;28;20038;-77
2023/04/10 09:30:05;;;;;;;6.20;3.05;;;;;;;13.74;39.03;100064.69;5060634;28;20041;-77
2023/04/10 09:32:39;;;;;;;8.20;3.63;;;;;;;13.91;39.55;100067.13;5060612;28;20085;-71
2023/04/10 09:35:05;;;;;;;5.60;2.38;;;;;;;14.05;39.96;100055.53;5059276;28;20037;-75
2023/04/10 09:37:34;;;;;;;5.40;2.53;;;;;;;14.08;39.51;100066.75;5060240;28;20531;-73
2023/04/10 09:40:01;;;;;;;5.32;3.03;;;;;;;14.29;40.10;100072.16;5060271;28;20104;-75
2023/04/10 09:42:35;;;;;;;4.28;2.45;;;;;;;14.42;40.00;100069.88;5059481;28;20025;-75
2023/04/10 09:45:02;;;;;;;5.07;3.45;;;;;;;14.44;39.86;100064.94;5059406;28;20043;-75
2023/04/10 09:47:28;;;;;;;23.60;4.50;;;;;;;14.52;39.55;100064.31;5059365;28;20036;-75
2023/04/10 09:49:55;;;;;;;10.77;3.58;;;;;;;14.30;38.28;100067.50;5058867;28;20049;-69
2023/04/10 09:52:26;;;;;;;15.30;3.25;;;;;;;14.40;38.22;100067.41;5057598;28;20111;-75
2023/04/10 09:54:53;;;;;;;7.13;2.38;;;;;;;14.15;38.23;100074.69;5060213;28;20118;-78
2023/04/10 09:57:20;;;;;;;7.35;2.80;;;;;;;13.99;38.30;100065.72;5059247;28;21210;-78
2023/04/10 09:59:53;;;;;;;7.50;3.15;;;;;;;13.96;37.68;100066.25;5059433;28;20058;-77
2023/04/10 10:02:19;;;;;;;123.67;15.30;;;;;;;14.12;38.66;100061.53;5060125;28;20126;-80
2023/04/10 10:04:46;;;;;;;14.90;3.25;;;;;;;14.12;38.49;100050.56;5059275;28;20028;-74
2023/04/10 10:07:17;;;;;;;5.15;1.80;;;;;;;14.33;38.60;100043.06;5060173;28;20029;-73
2023/04/10 10:09:44;;;;;;;68.40;11.05;;;;;;;14.56;38.92;100046.19;5059800;28;20115;-82
2023/04/10 10:12:11;;;;;;;26.52;3.17;;;;;;;14.55;37.72;100040.97;5059025;28;20039;-76
2023/04/10 10:14:46;;;;;;;8.73;2.03;;;;;;;14.37;37.24;100037.81;5059307;28;20036;-73
2023/04/10 10:17:18;;;;;;;8.88;2.35;;;;;;;14.42;37.73;100034.22;5059427;28;20028;-77
2023/04/10 10:19:55;;;;;;;7.90;2.97;;;;;;;14.74;37.95;100035.66;5058556;28;20025;-77
2023/04/10 10:22:21;;;;;;;5.55;1.88;;;;;;;14.83;37.92;100030.38;5059826;28;20117;-79
2023/04/10 10:24:48;;;;;;;8.82;3.47;;;;;;;14.86;36.71;100018.00;5058161;28;20033;-79
2023/04/10 10:27:15;;;;;;;9.93;2.53;;;;;;;14.80;37.45;100028.19;5059506;28;21008;-74
2023/04/10 10:29:42;;;;;;;1469.05;273.70;;;;;;;14.78;37.01;100016.69;5058479;28;20043;-82
2023/04/10 10:32:10;;;;;;;408.52;77.65;;;;;;;14.76;36.96;100007.91;5059504;28;21184;-79
2023/04/10 10:34:36;;;;;;;20.90;4.82;;;;;;;14.76;36.82;100003.25;5058308;28;20040;-78
2023/04/10 10:37:03;;;;;;;7.45;2.30;;;;;;;14.86;37.08;100001.53;5057723;28;20063;-81
2023/04/10 10:40:00;;;;;;;6.63;2.63;;;;;;;14.66;36.76;99998.66;5057428;28;20052;-79
2023/04/10 10:42:36;;;;;;;2.80;1.88;;;;;;;14.71;37.22;100000.53;5058805;28;20039;-84
2023/04/10 10:45:14;;;;;;;8.38;2.35;;;;;;;14.74;37.91;99991.75;5059024;28;20450;-78
2023/04/10 10:47:52;;;;;;;4.35;1.95;;;;;;;14.95;37.75;99991.56;5057896;28;20039;-81
2023/04/10 10:50:18;;;;;;;5.93;2.95;;;;;;;15.24;37.36;99971.53;5058909;28;20032;-79
2023/04/10 10:52:48;;;;;;;4.57;1.65;;;;;;;15.25;37.36;99981.41;5057443;28;20036;-77
2023/04/10 10:55:30;;;;;;;6.50;2.20;;;;;;;15.48;37.88;99967.94;5053576;28;20089;-88
2023/04/10 10:58:00;;;;;;;4.78;2.13;;;;;;;15.43;37.99;99951.53;5057927;28;20036;-81
2023/04/10 11:00:48;;;;;;;6.88;2.40;;;;;;;15.63;37.97;99964.22;5059040;28;20036;-84
2023/04/10 11:03:14;;;;;;;20.55;3.28;;;;;;;15.70;37.46;99938.31;5057820;28;20036;-84
2023/04/10 11:05:51;;;;;;;8.55;3.53;;;;;;;15.72;36.93;99942.38;5059980;28;20041;-83
2023/04/10 11:08:17;;;;;;;12.65;2.58;;;;;;;15.63;37.50;99924.91;5059368;28;20040;-81
2023/04/10 11:11:26;;;;;;;13.40;2.63;;;;;;;15.65;36.82;99911.69;5059223;28;20045;-79
2023/04/10 11:13:51;;;;;;;12.23;3.40;;;;;;;15.64;37.09;99912.81;5037178;28;20045;-82
2023/04/10 11:16:17;;;;;;;15.87;3.83;;;;;;;15.60;36.54;99898.03;5057855;28;20051;-77
2023/04/10 11:18:45;;;;;;;6.07;2.55;;;;;;;15.55;36.13;99918.16;5057372;28;20477;-80
2023/04/10 11:21:17;;;;;;;7.63;2.97;;;;;;;15.63;36.60;99903.75;5058422;28;20036;-80
2023/04/10 11:23:48;;;;;;;4.55;1.77;;;;;;;15.69;36.58;99906.41;5057803;28;20032;-83