Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:30;;;;;;;;;;;5.60;99.90;;;;;;5027148;28;20220;-77
2022/01/15 00:02:56;;;;;;;;;;;5.60;99.90;;;;;;5054406;28;19913;-78
2022/01/15 00:05:22;;;;;;;;;;;5.70;99.90;;;;;;5020432;28;20380;-77
2022/01/15 00:07:48;;;;;;;;;;;5.60;99.90;;;;;;5033423;28;20323;-77
2022/01/15 00:10:20;;;;;;;;;;;5.60;99.90;;;;;;5026292;28;20018;-78
2022/01/15 00:12:45;;;;;;;;;;;5.50;99.90;;;;;;5031242;28;20019;-77
2022/01/15 00:15:16;;;;;;;;;;;5.60;99.90;;;;;;5038650;28;19927;-77
2022/01/15 00:20:26;;;;;;;;;;;5.60;99.90;;;;;;5005400;28;19967;-77
2022/01/15 00:22:53;;;;;;;;;;;5.60;99.90;;;;;;5023912;28;20228;-76
2022/01/15 00:25:22;;;;;;;;;;;5.50;99.90;;;;;;5018208;28;20283;-77
2022/01/15 00:27:48;;;;;;;;;;;5.40;99.90;;;;;;5035800;28;19916;-77
2022/01/15 00:30:14;;;;;;;;;;;5.40;99.90;;;;;;5039185;28;20003;-77
2022/01/15 00:32:40;;;;;;;;;;;5.40;99.90;;;;;;5019943;28;20335;-77
2022/01/15 00:35:06;;;;;;;;;;;5.40;99.90;;;;;;5028029;28;19917;-77
2022/01/15 00:37:32;;;;;;;;;;;5.40;99.90;;;;;;5011854;28;19964;-77
2022/01/15 00:39:58;;;;;;;;;;;5.40;99.90;;;;;;5021856;28;20367;-77
2022/01/15 00:42:25;;;;;;;;;;;5.40;99.90;;;;;;5030710;28;19913;-77
2022/01/15 00:44:51;;;;;;;;;;;5.40;99.90;;;;;;5025538;28;19913;-76
2022/01/15 00:47:16;;;;;;;;;;;5.40;99.90;;;;;;5015765;28;19913;-77
2022/01/15 00:49:42;;;;;;;;;;;5.50;99.90;;;;;;5034119;28;19924;-76
2022/01/15 00:52:07;;;;;;;;;;;5.50;99.90;;;;;;5040114;28;19921;-77
2022/01/15 00:54:34;;;;;;;;;;;5.40;99.90;;;;;;5028067;28;19979;-77
2022/01/15 00:57:00;;;;;;;;;;;5.50;99.90;;;;;;5024520;28;19945;-77
2022/01/15 00:59:26;;;;;;;;;;;5.50;99.90;;;;;;5025327;28;20304;-77
2022/01/15 01:01:51;;;;;;;;;;;5.40;99.90;;;;;;5027458;28;20290;-76
2022/01/15 01:04:17;;;;;;;;;;;5.40;99.90;;;;;;5024899;28;19913;-77
2022/01/15 01:06:42;;;;;;;;;;;5.40;99.90;;;;;;5025123;28;19914;-77
2022/01/15 01:09:08;;;;;;;;;;;5.40;99.90;;;;;;5009781;28;19918;-77
2022/01/15 01:11:51;;;;;;;;;;;5.30;99.90;;;;;;5016833;28;19951;-77
2022/01/15 01:25:08;;;;;;;;;;;5.20;99.90;;;;;;5001269;28;20066;-77
2022/01/15 01:27:44;;;;;;;;;;;5.20;99.90;;;;;;5004029;28;19914;-76
2022/01/15 01:30:17;;;;;;;;;;;5.20;99.90;;;;;;5003112;28;20422;-76
2022/01/15 01:35:14;;;;;;;;;;;5.20;99.90;;;;;;5010763;28;19921;-76
2022/01/15 01:37:45;;;;;;;;;;;5.20;99.90;;;;;;5013986;28;19917;-76
2022/01/15 01:42:57;;;;;;;;;;;5.10;99.90;;;;;;5018154;28;20367;-76
2022/01/15 01:45:22;;;;;;;;;;;5.10;99.90;;;;;;5016793;28;19924;-77
2022/01/15 01:47:48;;;;;;;;;;;5.10;99.90;;;;;;5028541;28;19910;-77
2022/01/15 01:50:15;;;;;;;;;;;5.00;99.90;;;;;;5008688;28;19909;-77
2022/01/15 01:52:41;;;;;;;;;;;5.10;99.90;;;;;;5011691;28;19921;-77
2022/01/15 01:55:07;;;;;;;;;;;5.10;99.90;;;;;;5018036;28;20317;-76
2022/01/15 01:57:33;;;;;;;;;;;5.10;99.90;;;;;;5017258;28;19910;-77
2022/01/15 01:59:59;;;;;;;;;;;5.10;99.90;;;;;;5017271;28;19933;-76
2022/01/15 02:02:25;;;;;;;;;;;5.10;99.90;;;;;;5015771;28;20309;-76
2022/01/15 02:04:50;;;;;;;;;;;5.00;99.90;;;;;;5028959;28;19917;-76
2022/01/15 02:07:16;;;;;;;;;;;5.00;99.90;;;;;;5035843;28;19967;-76
2022/01/15 02:09:42;;;;;;;;;;;5.00;99.90;;;;;;5022023;28;19952;-76
2022/01/15 02:12:07;;;;;;;;;;;5.10;99.90;;;;;;5016908;28;20217;-76
2022/01/15 02:14:33;;;;;;;;;;;5.10;99.90;;;;;;5016532;28;20301;-77
2022/01/15 02:16:59;;;;;;;;;;;5.10;99.90;;;;;;5017191;28;19909;-76
2022/01/15 02:19:29;;;;;;;;;;;5.00;99.90;;;;;;5016643;28;20351;-76
2022/01/15 02:24:38;;;;;;;;;;;5.00;99.90;;;;;;5012742;28;20004;-76
2022/01/15 02:27:04;;;;;;;;;;;5.00;99.90;;;;;;5024915;28;20020;-76
2022/01/15 02:29:29;;;;;;;;;;;5.00;99.90;;;;;;5020299;28;19960;-76
2022/01/15 02:31:55;;;;;;;;;;;4.90;99.90;;;;;;5014259;28;19929;-76
2022/01/15 02:34:20;;;;;;;;;;;4.90;99.90;;;;;;5016090;28;19976;-76
2022/01/15 02:36:46;;;;;;;;;;;4.90;99.90;;;;;;5016592;28;19959;-77
2022/01/15 02:39:11;;;;;;;;;;;4.90;99.90;;;;;;5016354;28;19988;-76
2022/01/15 02:41:38;;;;;;;;;;;4.90;99.90;;;;;;5022117;28;20008;-76
2022/01/15 02:44:05;;;;;;;;;;;4.90;99.90;;;;;;5024944;28;19974;-76
2022/01/15 02:49:00;;;;;;;;;;;4.80;99.90;;;;;;5016370;28;19917;-76
2022/01/15 02:51:27;;;;;;;;;;;4.80;99.90;;;;;;5016367;28;19913;-76
2022/01/15 02:53:56;;;;;;;;;;;4.80;99.90;;;;;;5017567;28;19969;-76
2022/01/15 02:56:23;;;;;;;;;;;4.80;99.90;;;;;;5034531;28;20017;-75
2022/01/15 02:58:48;;;;;;;;;;;4.70;99.90;;;;;;5036352;28;19940;-76
2022/01/15 03:01:14;;;;;;;;;;;4.70;99.90;;;;;;5034862;28;19948;-76
2022/01/15 03:03:39;;;;;;;;;;;4.80;99.90;;;;;;5035820;28;19917;-76
2022/01/15 03:06:08;;;;;;;;;;;4.80;99.90;;;;;;5034546;28;20115;-76
2022/01/15 03:08:34;;;;;;;;;;;4.70;99.90;;;;;;5033133;28;19917;-75
2022/01/15 03:11:01;;;;;;;;;;;4.70;99.90;;;;;;5035708;28;19917;-75
2022/01/15 03:13:26;;;;;;;;;;;4.60;99.90;;;;;;5017786;28;20602;-76
2022/01/15 03:15:52;;;;;;;;;;;4.60;99.90;;;;;;5035312;28;19921;-76
2022/01/15 03:18:17;;;;;;;;;;;4.60;99.90;;;;;;5035175;28;20055;-75
2022/01/15 03:20:58;;;;;;;;;;;4.60;99.90;;;;;;5028143;28;19913;-75
2022/01/15 03:23:24;;;;;;;;;;;4.60;99.90;;;;;;5024149;28;19913;-75
2022/01/15 03:25:49;;;;;;;;;;;4.60;99.90;;;;;;5033332;28;19983;-75
2022/01/15 03:28:15;;;;;;;;;;;4.50;99.90;;;;;;5030119;28;20260;-76
2022/01/15 03:30:41;;;;;;;;;;;4.50;99.90;;;;;;5028453;28;19922;-76
2022/01/15 03:33:06;;;;;;;;;;;4.50;99.90;;;;;;5035506;28;20007;-76
2022/01/15 03:35:32;;;;;;;;;;;4.50;99.90;;;;;;5034340;28;19921;-75
2022/01/15 03:37:58;;;;;;;;;;;4.50;99.90;;;;;;5034530;28;19925;-75
2022/01/15 03:40:23;;;;;;;;;;;4.50;99.90;;;;;;5046208;28;19910;-76
2022/01/15 03:42:49;;;;;;;;;;;4.40;99.90;;;;;;5018648;28;19913;-75
2022/01/15 03:45:15;;;;;;;;;;;4.50;99.90;;;;;;5035162;28;19917;-75
2022/01/15 03:47:41;;;;;;;;;;;4.40;99.90;;;;;;5034253;28;19920;-75
2022/01/15 03:50:07;;;;;;;;;;;4.50;99.90;;;;;;5035557;28;19913;-75
2022/01/15 03:52:33;;;;;;;;;;;4.40;99.90;;;;;;5034833;28;19940;-76
2022/01/15 03:54:58;;;;;;;;;;;4.50;99.90;;;;;;5021850;28;19961;-76
2022/01/15 03:57:24;;;;;;;;;;;4.50;99.90;;;;;;5014346;28;19928;-76
2022/01/15 03:59:50;;;;;;;;;;;4.40;99.90;;;;;;5015445;28;20257;-76
2022/01/15 04:02:15;;;;;;;;;;;4.40;99.90;;;;;;5019258;28;19960;-76
2022/01/15 04:04:41;;;;;;;;;;;4.40;99.90;;;;;;5015554;28;19955;-76
2022/01/15 04:07:06;;;;;;;;;;;4.40;99.90;;;;;;5015121;28;20003;-76
2022/01/15 04:09:32;;;;;;;;;;;4.40;99.90;;;;;;5028964;28;19913;-76
2022/01/15 04:11:58;;;;;;;;;;;4.40;99.90;;;;;;5035205;28;19909;-76
2022/01/15 04:14:23;;;;;;;;;;;4.40;99.90;;;;;;5026246;28;19921;-76
2022/01/15 04:16:49;;;;;;;;;;;4.30;99.90;;;;;;5014998;28;19920;-75
2022/01/15 04:19:14;;;;;;;;;;;4.30;99.90;;;;;;5021508;28;20008;-75
2022/01/15 04:21:40;;;;;;;;;;;4.30;99.90;;;;;;5036509;28;19913;-75
2022/01/15 04:24:06;;;;;;;;;;;4.30;99.90;;;;;;5033653;28;19917;-76
2022/01/15 04:26:31;;;;;;;;;;;4.20;99.90;;;;;;5025971;28;20261;-75
2022/01/15 04:29:05;;;;;;;;;;;4.20;99.90;;;;;;5014448;28;19913;-76
2022/01/15 04:31:51;;;;;;;;;;;4.10;99.90;;;;;;5015374;28;19957;-75
2022/01/15 04:34:18;;;;;;;;;;;4.10;99.90;;;;;;5023291;28;20332;-76
2022/01/15 04:36:44;;;;;;;;;;;4.10;99.90;;;;;;5034847;28;19913;-76
2022/01/15 04:39:10;;;;;;;;;;;4.10;99.90;;;;;;5018930;28;20320;-75
2022/01/15 04:41:35;;;;;;;;;;;4.10;99.90;;;;;;5019195;28;20224;-75
2022/01/15 04:44:01;;;;;;;;;;;4.10;99.90;;;;;;5027813;28;19919;-76
2022/01/15 04:46:26;;;;;;;;;;;4.10;99.90;;;;;;5034592;28;19909;-75
2022/01/15 04:48:52;;;;;;;;;;;4.10;99.90;;;;;;5003455;28;19925;-76
2022/01/15 04:51:17;;;;;;;;;;;4.10;99.90;;;;;;5022371;28;19921;-76
2022/01/15 04:53:43;;;;;;;;;;;4.10;99.90;;;;;;5014057;28;19929;-76
2022/01/15 04:56:08;;;;;;;;;;;4.10;99.90;;;;;;5016334;28;19913;-76
2022/01/15 04:58:34;;;;;;;;;;;4.10;99.90;;;;;;5024219;28;19913;-76
2022/01/15 05:00:59;;;;;;;;;;;4.10;99.90;;;;;;5022686;28;19922;-76
2022/01/15 05:03:25;;;;;;;;;;;4.10;99.90;;;;;;4999120;28;19917;-76
2022/01/15 05:05:50;;;;;;;;;;;4.10;99.90;;;;;;5017291;28;19966;-75
2022/01/15 05:08:16;;;;;;;;;;;4.00;99.90;;;;;;5020955;28;19975;-76
2022/01/15 05:10:46;;;;;;;;;;;4.10;99.90;;;;;;5024066;28;19922;-76
2022/01/15 05:13:14;;;;;;;;;;;4.10;99.90;;;;;;5015733;28;19917;-76
2022/01/15 05:15:43;;;;;;;;;;;4.10;99.90;;;;;;5013857;28;19996;-76
2022/01/15 05:18:09;;;;;;;;;;;4.10;99.90;;;;;;5017566;28;19950;-76
2022/01/15 05:20:36;;;;;;;;;;;4.10;99.90;;;;;;5032780;28;19909;-76
2022/01/15 05:23:01;;;;;;;;;;;4.00;99.90;;;;;;5036917;28;19944;-76
2022/01/15 05:25:27;;;;;;;;;;;4.00;99.90;;;;;;5032019;28;19948;-75
2022/01/15 05:27:52;;;;;;;;;;;4.00;99.90;;;;;;5017927;28;19910;-76
2022/01/15 05:30:18;;;;;;;;;;;4.00;99.90;;;;;;5025123;28;20411;-76
2022/01/15 05:32:43;;;;;;;;;;;4.00;99.90;;;;;;5032476;28;19919;-75
2022/01/15 05:35:10;;;;;;;;;;;4.00;99.90;;;;;;5026674;28;20035;-75
2022/01/15 05:37:36;;;;;;;;;;;4.00;99.90;;;;;;5012925;28;19918;-76
2022/01/15 05:40:02;;;;;;;;;;;4.00;99.90;;;;;;5028823;28;19917;-76
2022/01/15 05:42:28;;;;;;;;;;;4.00;99.90;;;;;;5036101;28;19959;-76
2022/01/15 05:44:53;;;;;;;;;;;4.00;99.90;;;;;;5018683;28;19909;-76
2022/01/15 05:47:19;;;;;;;;;;;3.90;99.90;;;;;;5012693;28;20304;-76
2022/01/15 05:49:44;;;;;;;;;;;4.00;99.90;;;;;;5015215;28;19925;-76
2022/01/15 05:52:10;;;;;;;;;;;3.90;99.90;;;;;;5017678;28;20239;-76
2022/01/15 05:54:35;;;;;;;;;;;3.90;99.90;;;;;;5018502;28;19948;-76
2022/01/15 05:57:01;;;;;;;;;;;3.90;99.90;;;;;;5018059;28;19917;-75
2022/01/15 05:59:26;;;;;;;;;;;3.90;99.90;;;;;;5017243;28;20213;-76
2022/01/15 06:01:52;;;;;;;;;;;3.90;99.90;;;;;;5015557;28;20072;-75
2022/01/15 06:04:17;;;;;;;;;;;3.90;99.90;;;;;;5016544;28;20005;-76
2022/01/15 06:06:43;;;;;;;;;;;3.90;99.90;;;;;;5012356;28;19920;-76
2022/01/15 06:09:08;;;;;;;;;;;3.80;99.90;;;;;;5035294;28;19916;-76
2022/01/15 06:11:34;;;;;;;;;;;3.80;99.90;;;;;;5020253;28;19917;-75
2022/01/15 06:14:00;;;;;;;;;;;3.70;99.90;;;;;;5016143;28;19926;-75
2022/01/15 06:16:26;;;;;;;;;;;3.60;99.90;;;;;;5020508;28;19975;-75
2022/01/15 06:18:52;;;;;;;;;;;3.60;99.90;;;;;;5036849;28;19987;-75
2022/01/15 06:21:17;;;;;;;;;;;3.50;99.90;;;;;;5027916;28;19922;-75
2022/01/15 06:23:43;;;;;;;;;;;3.40;99.90;;;;;;5016727;28;19910;-75
2022/01/15 06:26:09;;;;;;;;;;;3.30;99.90;;;;;;5027478;28;19967;-76
2022/01/15 06:28:34;;;;;;;;;;;3.30;99.90;;;;;;5035728;28;19932;-75
2022/01/15 06:31:00;;;;;;;;;;;3.30;99.90;;;;;;5032638;28;19917;-75
2022/01/15 06:33:25;;;;;;;;;;;3.20;99.90;;;;;;5013962;28;19964;-75
2022/01/15 06:35:51;;;;;;;;;;;3.20;99.90;;;;;;5023168;28;19917;-75
2022/01/15 06:38:16;;;;;;;;;;;3.20;99.90;;;;;;5035543;28;19913;-76
2022/01/15 06:40:42;;;;;;;;;;;3.20;99.90;;;;;;5016787;28;19925;-75
2022/01/15 06:43:07;;;;;;;;;;;3.20;99.90;;;;;;5019685;28;19984;-75
2022/01/15 06:45:33;;;;;;;;;;;3.20;99.90;;;;;;5006643;28;19948;-75
2022/01/15 06:47:59;;;;;;;;;;;3.20;99.90;;;;;;5016665;28;20255;-76
2022/01/15 06:50:27;;;;;;;;;;;3.10;99.90;;;;;;5013669;28;20001;-75
2022/01/15 06:52:53;;;;;;;;;;;3.20;99.90;;;;;;5014853;28;19964;-76
2022/01/15 06:55:19;;;;;;;;;;;3.20;99.90;;;;;;5005283;28;19953;-75
2022/01/15 06:57:44;;;;;;;;;;;3.20;99.90;;;;;;5031254;28;21406;-75
2022/01/15 07:00:10;;;;;;;;;;;3.20;99.90;;;;;;5032553;28;19940;-75
2022/01/15 07:02:36;;;;;;;;;;;3.20;99.90;;;;;;5025623;28;19913;-75
2022/01/15 07:05:02;;;;;;;;;;;3.20;99.90;;;;;;5032912;28;19924;-75
2022/01/15 07:07:27;;;;;;;;;;;3.10;99.90;;;;;;5017121;28;19924;-75
2022/01/15 07:09:53;;;;;;;;;;;3.10;99.90;;;;;;5034634;28;20354;-75
2022/01/15 07:12:19;;;;;;;;;;;3.10;99.90;;;;;;5034895;28;20050;-75
2022/01/15 07:14:44;;;;;;;;;;;3.10;99.90;;;;;;5034679;28;19921;-75
2022/01/15 07:17:13;;;;;;;;;;;3.10;99.90;;;;;;5028774;28;20011;-75
2022/01/15 07:19:38;;;;;;;;;;;3.10;99.90;;;;;;5035252;28;19912;-75
2022/01/15 07:22:04;;;;;;;;;;;3.10;99.90;;;;;;5025704;28;20327;-75
2022/01/15 07:24:30;;;;;;;;;;;3.10;99.90;;;;;;5021942;28;19963;-75
2022/01/15 07:26:55;;;;;;;;;;;3.10;99.90;;;;;;5026666;28;20243;-75
2022/01/15 07:29:24;;;;;;;;;;;3.10;99.90;;;;;;5034864;28;20314;-75
2022/01/15 07:31:51;;;;;;;;;;;3.10;99.90;;;;;;5016603;28;19972;-75
2022/01/15 07:34:16;;;;;;;;;;;3.10;99.90;;;;;;5006877;28;19917;-76
2022/01/15 07:36:42;;;;;;;;;;;3.10;99.90;;;;;;5028006;28;20308;-75
2022/01/15 07:39:08;;;;;;;;;;;3.10;99.90;;;;;;5016965;28;19917;-75
2022/01/15 07:41:34;;;;;;;;;;;3.10;99.90;;;;;;5016505;28;20011;-75
2022/01/15 07:44:00;;;;;;;;;;;3.10;99.90;;;;;;5034493;28;19995;-75
2022/01/15 07:46:26;;;;;;;;;;;3.10;99.90;;;;;;5034119;28;19959;-75
2022/01/15 07:48:51;;;;;;;;;;;3.10;99.90;;;;;;5034866;28;20337;-75
2022/01/15 07:51:17;;;;;;;;;;;3.10;99.90;;;;;;5030451;28;19913;-76
2022/01/15 07:53:43;;;;;;;;;;;3.10;99.90;;;;;;5013677;28;20004;-76
2022/01/15 07:56:08;;;;;;;;;;;3.10;99.90;;;;;;5022041;28;19960;-75
2022/01/15 07:58:34;;;;;;;;;;;3.10;99.90;;;;;;5034981;28;19917;-75
2022/01/15 08:00:59;;;;;;;;;;;3.10;99.90;;;;;;5034861;28;19917;-75
2022/01/15 08:03:25;;;;;;;;;;;3.10;99.90;;;;;;5034040;28;19963;-75
2022/01/15 08:05:50;;;;;;;;;;;3.10;99.90;;;;;;5034770;28;19909;-75
2022/01/15 08:08:16;;;;;;;;;;;3.10;99.90;;;;;;5028715;28;19913;-75
2022/01/15 08:10:42;;;;;;;;;;;3.20;99.90;;;;;;5033306;28;19917;-75
2022/01/15 08:13:08;;;;;;;;;;;3.20;99.90;;;;;;5034322;28;20359;-75
2022/01/15 08:15:33;;;;;;;;;;;3.10;99.90;;;;;;5034293;28;19917;-75
2022/01/15 08:17:59;;;;;;;;;;;3.20;99.90;;;;;;5016112;28;19937;-75
2022/01/15 08:20:25;;;;;;;;;;;3.20;99.90;;;;;;5019019;28;19940;-75
2022/01/15 08:22:51;;;;;;;;;;;3.20;99.90;;;;;;5031092;28;20216;-75
2022/01/15 08:25:17;;;;;;;;;;;3.20;99.90;;;;;;5034881;28;20267;-75
2022/01/15 08:27:43;;;;;;;;;;;3.20;99.90;;;;;;5032663;28;19949;-75
2022/01/15 08:30:09;;;;;;;;;;;3.20;99.90;;;;;;5036959;28;19953;-75
2022/01/15 08:32:35;;;;;;;;;;;3.10;99.90;;;;;;5024566;28;19918;-75
2022/01/15 08:35:00;;;;;;;;;;;3.20;99.90;;;;;;5027967;28;20027;-75
2022/01/15 08:37:26;;;;;;;;;;;3.30;99.90;;;;;;5032027;28;20425;-75
2022/01/15 08:39:52;;;;;;;;;;;3.20;99.90;;;;;;5010606;28;19924;-74
2022/01/15 08:42:18;;;;;;;;;;;3.30;99.90;;;;;;5027892;28;19920;-75
2022/01/15 08:44:44;;;;;;;;;;;3.30;99.90;;;;;;5030960;28;19920;-75
2022/01/15 08:47:10;;;;;;;;;;;3.30;99.90;;;;;;5031102;28;19917;-75
2022/01/15 08:49:36;;;;;;;;;;;3.30;99.90;;;;;;5036553;28;19921;-74
2022/01/15 08:52:02;;;;;;;;;;;3.30;99.90;;;;;;5036850;28;20007;-75
2022/01/15 08:54:28;;;;;;;;;;;3.30;99.90;;;;;;5018452;28;19929;-75
2022/01/15 08:56:53;;;;;;;;;;;3.40;99.90;;;;;;5030455;28;19913;-75
2022/01/15 08:59:19;;;;;;;;;;;3.30;99.90;;;;;;5028337;28;19924;-76
2022/01/15 09:01:45;;;;;;;;;;;3.30;99.90;;;;;;5013532;28;19940;-75
2022/01/15 09:04:10;;;;;;;;;;;3.40;99.90;;;;;;5023622;28;19966;-75
2022/01/15 09:06:39;;;;;;;;;;;3.40;99.90;;;;;;5035703;28;19917;-75
2022/01/15 09:09:05;;;;;;;;;;;3.40;99.90;;;;;;5027924;28;19918;-75
2022/01/15 09:11:31;;;;;;;;;;;3.30;99.90;;;;;;5027045;28;19924;-75
2022/01/15 09:13:56;;;;;;;;;;;3.40;99.90;;;;;;5035902;28;19917;-75
2022/01/15 09:16:22;;;;;;;;;;;3.40;99.90;;;;;;5035955;28;19917;-75
2022/01/15 09:18:47;;;;;;;;;;;3.40;99.90;;;;;;5042257;28;19932;-75
2022/01/15 09:21:13;;;;;;;;;;;3.40;99.90;;;;;;5034061;28;20300;-75
2022/01/15 09:23:38;;;;;;;;;;;3.50;99.90;;;;;;5031959;28;20304;-74
2022/01/15 09:26:06;;;;;;;;;;;3.50;99.90;;;;;;5036152;28;19913;-75
2022/01/15 09:31:16;;;;;;;;;;;3.50;99.90;;;;;;5034300;28;19959;-75
2022/01/15 09:33:41;;;;;;;;;;;3.50;99.90;;;;;;5034356;28;20023;-75
2022/01/15 09:36:07;;;;;;;;;;;3.60;99.90;;;;;;5023368;28;20366;-75
2022/01/15 09:38:33;;;;;;;;;;;3.50;99.90;;;;;;5026287;28;19921;-75
2022/01/15 09:40:58;;;;;;;;;;;3.60;99.90;;;;;;5008707;28;19910;-74
2022/01/15 09:43:24;;;;;;;;;;;3.60;99.90;;;;;;5032416;28;19991;-75
2022/01/15 09:45:51;;;;;;;;;;;3.60;99.90;;;;;;5015039;28;19924;-75
2022/01/15 09:48:16;;;;;;;;;;;3.60;99.90;;;;;;5023866;28;19928;-75
2022/01/15 09:50:43;;;;;;;;;;;3.60;99.90;;;;;;5032304;28;19921;-76
2022/01/15 09:53:10;;;;;;;;;;;3.60;99.90;;;;;;5025991;28;20309;-75
2022/01/15 09:55:36;;;;;;;;;;;3.70;99.90;;;;;;5032905;28;19923;-75
2022/01/15 09:58:02;;;;;;;;;;;3.70;99.90;;;;;;5015842;28;19921;-74
2022/01/15 10:00:28;;;;;;;;;;;3.70;99.90;;;;;;5033522;28;20012;-74
2022/01/15 10:02:54;;;;;;;;;;;3.70;99.90;;;;;;5032027;28;19924;-74
2022/01/15 10:05:20;;;;;;;;;;;3.80;99.90;;;;;;5032879;28;19913;-74
2022/01/15 10:07:56;;;;;;;;;;;3.80;99.90;;;;;;5032590;28;20366;-77
2022/01/15 10:10:22;;;;;;;;;;;3.80;99.90;;;;;;5041317;28;19971;-74
2022/01/15 10:12:48;;;;;;;;;;;3.70;99.90;;;;;;5029144;28;19925;-75
2022/01/15 10:15:15;;;;;;;;;;;3.80;99.90;;;;;;5013773;28;20530;-74
2022/01/15 10:17:41;;;;;;;;;;;3.80;99.90;;;;;;5028021;28;19947;-75
2022/01/15 10:20:08;;;;;;;;;;;3.80;99.90;;;;;;5033458;28;19975;-75
2022/01/15 10:22:34;;;;;;;;;;;3.80;99.90;;;;;;5026489;28;20007;-75
2022/01/15 10:25:11;;;;;;;;;;;3.80;99.90;;;;;;5025332;28;19956;-75
2022/01/15 10:27:41;;;;;;;;;;;3.80;99.90;;;;;;5023350;28;19956;-75
2022/01/15 10:30:15;;;;;;;;;;;3.80;99.90;;;;;;5022988;28;19917;-75
2022/01/15 10:32:59;;;;;;;;;;;3.80;99.90;;;;;;5031527;28;19917;-75
2022/01/15 10:35:26;;;;;;;;;;;3.90;99.90;;;;;;5013361;28;19921;-75
2022/01/15 10:37:56;;;;;;;;;;;3.90;99.90;;;;;;5031764;28;19917;-75
2022/01/15 10:40:25;;;;;;;;;;;3.90;99.90;;;;;;5009948;28;20347;-75
2022/01/15 10:42:55;;;;;;;;;;;3.90;99.90;;;;;;5022515;28;19917;-75
2022/01/15 10:45:21;;;;;;;;;;;3.90;99.90;;;;;;5031372;28;20036;-75
2022/01/15 10:47:49;;;;;;;;;;;4.00;99.90;;;;;;5012102;28;20020;-75
2022/01/15 10:50:19;;;;;;;;;;;4.00;99.90;;;;;;5029330;28;19917;-75
2022/01/15 10:52:44;;;;;;;;;;;4.00;99.90;;;;;;5028608;28;19927;-75
2022/01/15 10:55:11;;;;;;;;;;;4.00;99.90;;;;;;5030382;28;20335;-75
2022/01/15 10:57:38;;;;;;;;;;;4.00;99.90;;;;;;5029789;28;20019;-75
2022/01/15 11:00:15;;;;;;;;;;;4.00;99.90;;;;;;5026152;28;19963;-75
2022/01/15 11:02:45;;;;;;;;;;;4.00;99.90;;;;;;5030032;28;20323;-75
2022/01/15 11:05:25;;;;;;;;;;;4.00;99.90;;;;;;5030245;28;19921;-76
2022/01/15 11:07:52;;;;;;;;;;;4.00;99.90;;;;;;5029057;28;20300;-75
2022/01/15 11:10:17;;;;;;;;;;;4.10;99.90;;;;;;5022752;28;20009;-75
2022/01/15 11:12:43;;;;;;;;;;;4.20;99.90;;;;;;5026484;28;19996;-75
2022/01/15 11:15:08;;;;;;;;;;;4.10;99.90;;;;;;5024837;28;19925;-75
2022/01/15 11:17:34;;;;;;;;;;;4.20;99.90;;;;;;5027669;28;19944;-75
2022/01/15 11:20:02;;;;;;;;;;;4.10;99.90;;;;;;5018741;28;19917;-76
2022/01/15 11:22:28;;;;;;;;;;;4.10;99.90;;;;;;5025314;28;19917;-76
2022/01/15 11:24:53;;;;;;;;;;;4.10;99.90;;;;;;5024831;28;19921;-75
2022/01/15 11:27:19;;;;;;;;;;;4.20;99.90;;;;;;5026351;28;19918;-75
2022/01/15 11:29:46;;;;;;;;;;;4.20;99.90;;;;;;5013688;28;19917;-75
2022/01/15 11:32:15;;;;;;;;;;;4.20;99.90;;;;;;5027402;28;19917;-75
2022/01/15 11:34:58;;;;;;;;;;;4.20;99.90;;;;;;5032643;28;19925;-75
2022/01/15 11:37:23;;;;;;;;;;;4.20;99.90;;;;;;5022962;28;20326;-75
2022/01/15 11:39:52;;;;;;;;;;;4.20;99.90;;;;;;5040789;28;19913;-75
2022/01/15 11:42:25;;;;;;;;;;;4.20;99.90;;;;;;5052353;28;20003;-75
2022/01/15 11:44:50;;;;;;;;;;;4.20;99.90;;;;;;5007762;28;19917;-75
2022/01/15 11:47:20;;;;;;;;;;;4.10;99.90;;;;;;5030704;28;20249;-75
2022/01/15 11:49:46;;;;;;;;;;;4.20;99.90;;;;;;5013461;28;19967;-75
2022/01/15 11:52:13;;;;;;;;;;;4.20;99.90;;;;;;5014179;28;19925;-75
2022/01/15 11:54:40;;;;;;;;;;;4.20;99.90;;;;;;5026893;28;19976;-75
2022/01/15 11:57:20;;;;;;;;;;;4.20;99.90;;;;;;5019418;28;19928;-75
2022/01/15 11:59:49;;;;;;;;;;;4.20;99.90;;;;;;5026866;28;19924;-75
2022/01/15 12:02:27;;;;;;;;;;;4.20;99.90;;;;;;5009527;28;19921;-75
2022/01/15 12:04:53;;;;;;;;;;;4.20;99.90;;;;;;5016999;28;19999;-75
2022/01/15 12:07:19;;;;;;;;;;;4.20;99.90;;;;;;5023268;28;20063;-75
2022/01/15 12:09:52;;;;;;;;;;;4.30;99.90;;;;;;5021875;28;20015;-74
2022/01/15 12:12:21;;;;;;;;;;;4.20;99.90;;;;;;5029608;28;19912;-75
2022/01/15 12:14:55;;;;;;;;;;;4.30;99.90;;;;;;5034135;28;20260;-75
2022/01/15 12:17:28;;;;;;;;;;;4.30;99.90;;;;;;5030267;28;19917;-76
2022/01/15 12:19:54;;;;;;;;;;;4.30;99.90;;;;;;5032667;28;19913;-77
2022/01/15 12:22:36;;;;;;;;;;;4.30;99.90;;;;;;5031788;28;19913;-75
2022/01/15 12:25:09;;;;;;;;;;;4.30;99.90;;;;;;5031789;28;19944;-76
2022/01/15 12:27:34;;;;;;;;;;;4.30;99.90;;;;;;5028834;28;19910;-75
2022/01/15 12:30:11;;;;;;;;;;;4.30;99.90;;;;;;5022571;28;20272;-75
2022/01/15 12:32:39;;;;;;;;;;;4.30;99.90;;;;;;5025358;28;19940;-80
2022/01/15 12:35:05;;;;;;;;;;;4.30;99.90;;;;;;5029242;28;19953;-76
2022/01/15 12:37:31;;;;;;;;;;;4.30;99.90;;;;;;5031662;28;19955;-78
2022/01/15 12:39:57;;;;;;;;;;;4.30;99.90;;;;;;5030551;28;19940;-76
2022/01/15 12:42:29;;;;;;;;;;;4.30;99.90;;;;;;5015108;28;19921;-76
2022/01/15 12:44:56;;;;;;;;;;;4.30;99.90;;;;;;5020798;28;20008;-76
2022/01/15 12:47:22;;;;;;;;;;;4.30;99.90;;;;;;5026363;28;19917;-76
2022/01/15 12:49:49;;;;;;;;;;;4.20;99.90;;;;;;5030478;28;19919;-76
2022/01/15 12:52:25;;;;;;;;;;;4.30;99.90;;;;;;5007716;28;19921;-76
2022/01/15 12:54:52;;;;;;;;;;;4.30;99.90;;;;;;5034568;28;19924;-75
2022/01/15 12:57:37;;;;;;;;;;;4.30;99.90;;;;;;5023754;28;20220;-75
2022/01/15 13:00:14;;;;;;;;;;;4.30;99.90;;;;;;5028104;28;19921;-76
2022/01/15 13:02:40;;;;;;;;;;;4.20;99.90;;;;;;5030183;28;19917;-76
2022/01/15 13:05:05;;;;;;;;;;;4.30;99.90;;;;;;5024725;28;19913;-76
2022/01/15 13:07:47;;;;;;;;;;;4.20;99.90;;;;;;5016118;28;19917;-76
2022/01/15 13:10:25;;;;;;;;;;;4.20;99.90;;;;;;5026914;28;19917;-76
2022/01/15 13:12:51;;;;;;;;;;;4.20;99.90;;;;;;5033739;28;20259;-75
2022/01/15 13:15:23;;;;;;;;;;;4.10;99.90;;;;;;5014028;28;19925;-76
2022/01/15 13:17:49;;;;;;;;;;;4.10;99.90;;;;;;5031069;28;19925;-76
2022/01/15 13:20:31;;;;;;;;;;;4.10;99.90;;;;;;5024324;28;20024;-75
2022/01/15 13:22:57;;;;;;;;;;;4.20;99.90;;;;;;5035443;28;19917;-76
2022/01/15 13:25:23;;;;;;;;;;;4.10;99.90;;;;;;5023992;28;19928;-76
2022/01/15 13:27:49;;;;;;;;;;;4.10;99.90;;;;;;5022965;28;19913;-75
2022/01/15 13:30:14;;;;;;;;;;;4.10;99.90;;;;;;5028815;28;19917;-76
2022/01/15 13:32:54;;;;;;;;;;;4.00;99.90;;;;;;5034462;28;19965;-77
2022/01/15 13:35:22;;;;;;;;;;;4.00;99.90;;;;;;5032220;28;19921;-76
2022/01/15 13:37:52;;;;;;;;;;;3.90;99.90;;;;;;5021845;28;20386;-76
2022/01/15 13:40:38;;;;;;;;;;;3.80;99.90;;;;;;5023857;28;19929;-76
2022/01/15 13:43:06;;;;;;;;;;;3.80;99.90;;;;;;5032553;28;19923;-78
2022/01/15 13:45:34;;;;;;;;;;;3.70;99.90;;;;;;5035337;28;19966;-76
2022/01/15 13:48:27;;;;;;;;;;;3.60;99.90;;;;;;5019801;28;19974;-77
2022/01/15 13:53:40;;;;;;;;;;;3.50;99.90;;;;;;5036019;28;20006;-76
2022/01/15 13:56:32;;;;;;;;;;;3.50;99.90;;;;;;5031140;28;19921;-76
2022/01/15 13:58:59;;;;;;;;;;;3.50;99.90;;;;;;5011525;28;19924;-76
2022/01/15 14:01:27;;;;;;;;;;;3.60;99.90;;;;;;5028213;28;20015;-75
2022/01/15 14:03:53;;;;;;;;;;;3.50;99.90;;;;;;5035413;28;19921;-76
2022/01/15 14:06:19;;;;;;;;;;;3.50;99.90;;;;;;5005658;28;19918;-76
2022/01/15 14:08:45;;;;;;;;;;;3.50;99.90;;;;;;5023036;28;19928;-76
2022/01/15 14:11:19;;;;;;;;;;;3.40;99.90;;;;;;5014535;28;20586;-76
2022/01/15 14:13:45;;;;;;;;;;;3.40;99.90;;;;;;5025259;28;19939;-76
2022/01/15 14:16:20;;;;;;;;;;;3.40;99.90;;;;;;5009082;28;20301;-76
2022/01/15 14:18:49;;;;;;;;;;;3.30;99.90;;;;;;5030032;28;19923;-77
2022/01/15 14:21:39;;;;;;;;;;;3.20;99.90;;;;;;5032350;28;19927;-76
2022/01/15 14:24:16;;;;;;;;;;;3.20;99.90;;;;;;5030018;28;19925;-76
2022/01/15 14:26:46;;;;;;;;;;;3.20;99.90;;;;;;5028368;28;19932;-76
2022/01/15 14:29:12;;;;;;;;;;;3.20;99.90;;;;;;5031045;28;19924;-76
2022/01/15 14:31:37;;;;;;;;;;;3.10;99.90;;;;;;5017414;28;19918;-76
2022/01/15 14:34:04;;;;;;;;;;;3.10;99.90;;;;;;5023302;28;20083;-76
2022/01/15 14:36:30;;;;;;;;;;;3.00;99.90;;;;;;5024385;28;19922;-76
2022/01/15 14:39:03;;;;;;;;;;;2.90;99.90;;;;;;5036693;28;20223;-76
2022/01/15 14:41:29;;;;;;;;;;;3.00;99.90;;;;;;5029316;28;19921;-76
2022/01/15 14:43:54;;;;;;;;;;;2.90;99.90;;;;;;5012231;28;20239;-75
2022/01/15 14:46:20;;;;;;;;;;;3.00;99.90;;;;;;5032513;28;19917;-75
2022/01/15 14:48:45;;;;;;;;;;;2.90;99.90;;;;;;5027788;28;19980;-76
2022/01/15 14:51:13;;;;;;;;;;;2.90;99.90;;;;;;5028799;28;19909;-76
2022/01/15 14:53:39;;;;;;;;;;;2.90;99.90;;;;;;5026541;28;19957;-76
2022/01/15 14:56:04;;;;;;;;;;;2.80;99.90;;;;;;5004090;28;20350;-75
2022/01/15 14:58:30;;;;;;;;;;;2.90;99.90;;;;;;5010440;28;19940;-76
2022/01/15 15:00:56;;;;;;;;;;;2.90;99.90;;;;;;5010365;28;20044;-76