Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:02:22;;;;;;;;;;;24.60;58.00;;;;;;5061071;28;20392;-60
2021/06/06 00:04:48;;;;;;;;;;;24.60;58.00;;;;;;5059388;28;20677;-60
2021/06/06 00:07:13;;;;;;;;;;;24.60;58.00;;;;;;5060412;28;19920;-60
2021/06/06 00:09:39;;;;;;;;;;;24.60;57.90;;;;;;5060262;28;19921;-60
2021/06/06 00:12:04;;;;;;;;;;;24.60;58.00;;;;;;5022743;28;20383;-59
2021/06/06 00:14:30;;;;;;;;;;;24.60;58.00;;;;;;5058565;28;20032;-60
2021/06/06 00:16:57;;;;;;;;;;;24.60;58.00;;;;;;5060268;28;19947;-58
2021/06/06 00:19:22;;;;;;;;;;;24.60;58.00;;;;;;5060180;28;19922;-60
2021/06/06 00:21:48;;;;;;;;;;;24.60;57.90;;;;;;5041488;28;19928;-58
2021/06/06 00:24:14;;;;;;;;;;;24.60;58.00;;;;;;5042156;28;20362;-59
2021/06/06 00:26:39;;;;;;;;;;;24.60;57.90;;;;;;5059703;28;20003;-58
2021/06/06 00:29:05;;;;;;;;;;;24.60;58.00;;;;;;5041702;28;19917;-60
2021/06/06 00:31:30;;;;;;;;;;;24.60;57.90;;;;;;5040343;22;19929;-73
2021/06/06 00:33:56;;;;;;;;;;;24.50;57.90;;;;;;5037257;28;19936;-73
2021/06/06 00:36:21;;;;;;;;;;;24.60;57.90;;;;;;5039175;28;19925;-73
2021/06/06 00:38:47;;;;;;;;;;;24.60;57.90;;;;;;5023248;28;19936;-73
2021/06/06 00:41:12;;;;;;;;;;;24.60;57.90;;;;;;5022787;28;19925;-73
2021/06/06 00:43:37;;;;;;;;;;;24.50;57.80;;;;;;5038095;28;19945;-73
2021/06/06 00:46:03;;;;;;;;;;;24.60;57.80;;;;;;5022716;28;20365;-74
2021/06/06 00:48:28;;;;;;;;;;;24.60;57.80;;;;;;5023027;28;19974;-73
2021/06/06 00:50:54;;;;;;;;;;;24.50;57.80;;;;;;5022865;28;19959;-74
2021/06/06 00:53:38;;;;;;;;;;;24.60;57.80;;;;;;5005479;28;20649;-73
2021/06/06 00:56:04;;;;;;;;;;;24.50;57.80;;;;;;5016677;28;19949;-73
2021/06/06 00:58:30;;;;;;;;;;;24.50;57.80;;;;;;5023111;28;19989;-73
2021/06/06 01:00:57;;;;;;;;;;;24.50;57.80;;;;;;5020874;28;20673;-73
2021/06/06 01:03:23;;;;;;;;;;;24.50;57.70;;;;;;5021735;28;19921;-73
2021/06/06 01:05:50;;;;;;;;;;;24.50;57.70;;;;;;5022021;28;19925;-73
2021/06/06 01:08:16;;;;;;;;;;;24.50;57.70;;;;;;5022595;28;19940;-73
2021/06/06 01:10:41;;;;;;;;;;;24.50;57.70;;;;;;5021140;28;20570;-73
2021/06/06 01:13:15;;;;;;;;;;;24.50;57.70;;;;;;5037718;28;19921;-72
2021/06/06 01:15:41;;;;;;;;;;;24.50;57.70;;;;;;5020180;28;19993;-73
2021/06/06 01:18:06;;;;;;;;;;;24.50;57.70;;;;;;5004620;28;19933;-72
2021/06/06 01:20:35;;;;;;;;;;;24.50;57.70;;;;;;5020814;28;20024;-74
2021/06/06 01:23:21;;;;;;;;;;;24.50;57.70;;;;;;5037654;28;19929;-74
2021/06/06 01:25:46;;;;;;;;;;;24.50;57.60;;;;;;5037256;28;19959;-74
2021/06/06 01:28:13;;;;;;;;;;;24.50;57.60;;;;;;5020945;28;19965;-73
2021/06/06 01:30:42;;;;;;;;;;;24.50;57.60;;;;;;5037162;28;19940;-73
2021/06/06 01:33:11;;;;;;;;;;;24.50;57.60;;;;;;5026297;28;20620;-73
2021/06/06 01:35:38;;;;;;;;;;;24.50;57.60;;;;;;5041645;28;19952;-73
2021/06/06 01:38:08;;;;;;;;;;;24.50;57.50;;;;;;5025390;28;19918;-73
2021/06/06 01:40:34;;;;;;;;;;;24.50;57.60;;;;;;5024694;28;19925;-73
2021/06/06 01:43:01;;;;;;;;;;;24.50;57.60;;;;;;5041114;28;19996;-72
2021/06/06 01:45:28;;;;;;;;;;;24.50;57.60;;;;;;5024981;28;19921;-73
2021/06/06 01:47:56;;;;;;;;;;;24.50;57.60;;;;;;5025068;28;19956;-73
2021/06/06 01:50:25;;;;;;;;;;;24.50;57.60;;;;;;5041351;28;19925;-73
2021/06/06 01:52:51;;;;;;;;;;;24.50;57.60;;;;;;5025716;28;19925;-73
2021/06/06 01:55:17;;;;;;;;;;;24.40;57.50;;;;;;5041596;28;19995;-74
2021/06/06 01:57:43;;;;;;;;;;;24.50;57.60;;;;;;5041338;28;20798;-73
2021/06/06 02:00:13;;;;;;;;;;;24.50;57.50;;;;;;5040587;28;20004;-73
2021/06/06 02:02:38;;;;;;;;;;;24.50;57.60;;;;;;5024173;28;19920;-73
2021/06/06 02:05:08;;;;;;;;;;;24.50;57.50;;;;;;5025873;28;19933;-73
2021/06/06 02:07:33;;;;;;;;;;;24.50;57.50;;;;;;5025515;28;19917;-73
2021/06/06 02:10:04;;;;;;;;;;;24.50;57.50;;;;;;5024623;28;19978;-73
2021/06/06 02:12:30;;;;;;;;;;;24.40;57.50;;;;;;5025585;28;19988;-73
2021/06/06 02:14:55;;;;;;;;;;;24.40;57.50;;;;;;5041823;28;19921;-73
2021/06/06 02:17:28;;;;;;;;;;;24.40;57.50;;;;;;5026825;28;19921;-72
2021/06/06 02:19:54;;;;;;;;;;;24.40;57.50;;;;;;5034248;28;19963;-73
2021/06/06 02:22:19;;;;;;;;;;;24.40;57.50;;;;;;5027073;28;20390;-71
2021/06/06 02:24:45;;;;;;;;;;;24.40;57.50;;;;;;5025988;28;19975;-71
2021/06/06 02:27:16;;;;;;;;;;;24.40;57.50;;;;;;5025854;28;20432;-73
2021/06/06 02:29:49;;;;;;;;;;;24.40;57.50;;;;;;5026042;28;20633;-73
2021/06/06 02:32:17;;;;;;;;;;;24.40;57.50;;;;;;5025731;28;19975;-73
2021/06/06 02:34:45;;;;;;;;;;;24.40;57.50;;;;;;5005792;28;20009;-73
2021/06/06 02:37:13;;;;;;;;;;;24.40;57.50;;;;;;5026614;28;19925;-73
2021/06/06 02:39:39;;;;;;;;;;;24.40;57.50;;;;;;5024902;28;19921;-73
2021/06/06 02:42:23;;;;;;;;;;;24.40;57.50;;;;;;5024502;28;20011;-73
2021/06/06 02:44:53;;;;;;;;;;;24.40;57.50;;;;;;5024024;28;19948;-73
2021/06/06 02:47:22;;;;;;;;;;;24.40;57.50;;;;;;5022858;28;19925;-73
2021/06/06 02:49:48;;;;;;;;;;;24.40;57.50;;;;;;5021899;28;19925;-73
2021/06/06 02:52:15;;;;;;;;;;;24.40;57.50;;;;;;5040637;28;20196;-73
2021/06/06 02:54:45;;;;;;;;;;;24.40;57.60;;;;;;5023842;28;19929;-73
2021/06/06 02:57:10;;;;;;;;;;;24.40;57.60;;;;;;5040273;28;20462;-73
2021/06/06 02:59:38;;;;;;;;;;;24.40;57.60;;;;;;5023720;28;20020;-73
2021/06/06 03:02:05;;;;;;;;;;;24.40;57.60;;;;;;5023290;28;20806;-73
2021/06/06 03:04:32;;;;;;;;;;;24.40;57.60;;;;;;5023011;28;19928;-73
2021/06/06 03:06:58;;;;;;;;;;;24.40;57.60;;;;;;5039124;28;20375;-73
2021/06/06 03:09:24;;;;;;;;;;;24.40;57.50;;;;;;5040319;28;19929;-72
2021/06/06 03:11:50;;;;;;;;;;;24.40;57.60;;;;;;5022344;28;20503;-73
2021/06/06 03:14:16;;;;;;;;;;;24.40;57.60;;;;;;5039033;28;19924;-73
2021/06/06 03:16:44;;;;;;;;;;;24.40;58.20;;;;;;5039623;28;19959;-73
2021/06/06 03:19:09;;;;;;;;;;;24.40;57.60;;;;;;5038420;28;20325;-73
2021/06/06 03:21:38;;;;;;;;;;;24.40;57.50;;;;;;5022248;28;19921;-73
2021/06/06 03:24:05;;;;;;;;;;;24.30;57.60;;;;;;5022185;28;19932;-73
2021/06/06 03:26:31;;;;;;;;;;;24.30;57.50;;;;;;5021832;28;20380;-73
2021/06/06 03:28:57;;;;;;;;;;;24.30;57.50;;;;;;5038597;28;20015;-73
2021/06/06 03:31:23;;;;;;;;;;;24.30;57.50;;;;;;5021894;28;19925;-73
2021/06/06 03:33:53;;;;;;;;;;;24.30;57.50;;;;;;5021840;28;20333;-73
2021/06/06 03:36:20;;;;;;;;;;;24.30;57.50;;;;;;5022178;28;19971;-73
2021/06/06 03:38:46;;;;;;;;;;;24.30;57.50;;;;;;5038879;28;19959;-73
2021/06/06 03:41:11;;;;;;;;;;;24.30;57.60;;;;;;5023468;28;19949;-73
2021/06/06 03:43:37;;;;;;;;;;;24.30;57.50;;;;;;5023218;28;20357;-73
2021/06/06 03:46:02;;;;;;;;;;;24.30;57.60;;;;;;5038704;28;19921;-74
2021/06/06 03:48:28;;;;;;;;;;;24.30;57.70;;;;;;5039131;28;19917;-73
2021/06/06 03:50:53;;;;;;;;;;;24.30;57.70;;;;;;5023837;28;19924;-73
2021/06/06 03:53:20;;;;;;;;;;;24.30;57.60;;;;;;5023256;28;20462;-73
2021/06/06 03:55:45;;;;;;;;;;;24.20;57.70;;;;;;5023454;28;19925;-73
2021/06/06 03:58:11;;;;;;;;;;;24.30;57.80;;;;;;5023934;28;20363;-73
2021/06/06 04:00:40;;;;;;;;;;;24.30;57.70;;;;;;5022318;28;20166;-73
2021/06/06 04:03:06;;;;;;;;;;;24.20;57.70;;;;;;5024114;28;19929;-73
2021/06/06 04:05:31;;;;;;;;;;;24.20;57.80;;;;;;5021933;28;20025;-73
2021/06/06 04:07:57;;;;;;;;;;;24.20;57.80;;;;;;5023963;28;19975;-73
2021/06/06 04:10:22;;;;;;;;;;;24.20;57.80;;;;;;5023721;28;20800;-73
2021/06/06 04:12:48;;;;;;;;;;;24.20;57.80;;;;;;5038305;28;19924;-73
2021/06/06 04:15:13;;;;;;;;;;;24.20;57.90;;;;;;5022567;28;20315;-73
2021/06/06 04:17:39;;;;;;;;;;;24.20;57.80;;;;;;5020827;28;19944;-73
2021/06/06 04:20:05;;;;;;;;;;;24.20;57.80;;;;;;5037739;28;20601;-73
2021/06/06 04:22:31;;;;;;;;;;;24.20;57.80;;;;;;5020625;28;19924;-73
2021/06/06 04:24:56;;;;;;;;;;;24.30;57.90;;;;;;5022528;28;19917;-73
2021/06/06 04:27:21;;;;;;;;;;;24.20;57.80;;;;;;5023392;28;19916;-73
2021/06/06 04:29:47;;;;;;;;;;;24.20;57.70;;;;;;5022463;28;19928;-73
2021/06/06 04:32:17;;;;;;;;;;;24.20;57.80;;;;;;5020841;28;19925;-73
2021/06/06 04:34:43;;;;;;;;;;;24.20;57.80;;;;;;5020453;28;19949;-73
2021/06/06 04:37:09;;;;;;;;;;;24.20;57.80;;;;;;5057741;22;19966;-61
2021/06/06 04:39:34;;;;;;;;;;;24.20;57.80;;;;;;5067700;28;19924;-59
2021/06/06 04:42:00;;;;;;;;;;;24.20;57.80;;;;;;5070982;28;19973;-61
2021/06/06 04:44:25;;;;;;;;;;;24.20;57.80;;;;;;5065261;28;19967;-59
2021/06/06 04:46:51;;;;;;;;;;;24.20;57.80;;;;;;5052751;28;19916;-59
2021/06/06 04:49:16;;;;;;;;;;;24.20;57.80;;;;;;5065351;28;19924;-59
2021/06/06 04:51:43;;;;;;;;;;;24.20;57.80;;;;;;5063816;28;20659;-60
2021/06/06 04:54:08;;;;;;;;;;;24.20;57.80;;;;;;5061992;28;19928;-61
2021/06/06 04:56:34;;;;;;;;;;;24.20;57.90;;;;;;5047282;28;19966;-59
2021/06/06 04:58:59;;;;;;;;;;;24.20;57.90;;;;;;5056402;28;19981;-59
2021/06/06 05:01:25;;;;;;;;;;;24.20;57.80;;;;;;5073720;28;19936;-66
2021/06/06 05:03:50;;;;;;;;;;;24.20;57.90;;;;;;5072103;28;19916;-58
2021/06/06 05:06:16;;;;;;;;;;;24.20;57.70;;;;;;5067383;28;19916;-59
2021/06/06 05:08:41;;;;;;;;;;;24.20;57.80;;;;;;5073382;28;19920;-61
2021/06/06 05:11:07;;;;;;;;;;;24.20;57.80;;;;;;5074700;28;19969;-59
2021/06/06 05:13:32;;;;;;;;;;;24.20;57.90;;;;;;5055762;28;20003;-60
2021/06/06 05:15:58;;;;;;;;;;;24.20;57.90;;;;;;5071047;28;19927;-58
2021/06/06 05:18:23;;;;;;;;;;;24.10;57.90;;;;;;5064548;28;19928;-59
2021/06/06 05:20:49;;;;;;;;;;;24.20;57.90;;;;;;5063140;28;19932;-61
2021/06/06 05:23:14;;;;;;;;;;;24.20;57.80;;;;;;5069776;28;19994;-59
2021/06/06 05:25:40;;;;;;;;;;;24.20;57.90;;;;;;5075406;28;19921;-58
2021/06/06 05:28:07;;;;;;;;;;;24.10;57.80;;;;;;5073351;28;19924;-58
2021/06/06 05:30:33;;;;;;;;;;;24.10;57.80;;;;;;5048558;28;19955;-57
2021/06/06 05:32:58;;;;;;;;;;;24.10;57.90;;;;;;5032772;28;19969;-58
2021/06/06 05:35:24;;;;;;;;;;;24.10;57.80;;;;;;5051551;28;19924;-58
2021/06/06 05:37:50;;;;;;;;;;;24.10;57.90;;;;;;5065989;28;19929;-58
2021/06/06 05:40:16;;;;;;;;;;;24.10;57.80;;;;;;5066340;28;20403;-59
2021/06/06 05:42:43;;;;;;;;;;;24.10;57.80;;;;;;5072242;28;20354;-58
2021/06/06 05:45:09;;;;;;;;;;;24.10;57.80;;;;;;5071651;28;19916;-59
2021/06/06 05:47:35;;;;;;;;;;;24.10;57.80;;;;;;5068761;28;20469;-58
2021/06/06 05:50:00;;;;;;;;;;;24.10;57.80;;;;;;5062733;28;19920;-58
2021/06/06 05:52:25;;;;;;;;;;;24.10;57.90;;;;;;5070311;28;19921;-59
2021/06/06 05:54:51;;;;;;;;;;;24.10;58.00;;;;;;5071253;28;20017;-59
2021/06/06 05:57:16;;;;;;;;;;;24.10;57.90;;;;;;5073581;28;20381;-58
2021/06/06 05:59:42;;;;;;;;;;;24.10;57.90;;;;;;5065328;28;19920;-58
2021/06/06 06:02:07;;;;;;;;;;;24.10;57.90;;;;;;5056520;28;19923;-58
2021/06/06 06:04:33;;;;;;;;;;;24.10;57.90;;;;;;5051805;28;19989;-58
2021/06/06 06:06:59;;;;;;;;;;;24.10;58.00;;;;;;5068564;28;19916;-59
2021/06/06 06:09:24;;;;;;;;;;;24.10;58.00;;;;;;5054435;28;19942;-58
2021/06/06 06:11:50;;;;;;;;;;;24.10;57.90;;;;;;5049023;28;19925;-58
2021/06/06 06:14:15;;;;;;;;;;;24.10;58.00;;;;;;5075244;28;19924;-58
2021/06/06 06:16:40;;;;;;;;;;;24.10;58.00;;;;;;5059623;28;19921;-56
2021/06/06 06:19:06;;;;;;;;;;;24.10;58.00;;;;;;5070050;28;19940;-59
2021/06/06 06:21:32;;;;;;;;;;;24.10;57.90;;;;;;5076177;28;19920;-59
2021/06/06 06:23:57;;;;;;;;;;;24.10;57.90;;;;;;5059792;28;19920;-59
2021/06/06 06:26:23;;;;;;;;;;;24.10;57.90;;;;;;5075178;28;19930;-58
2021/06/06 06:28:48;;;;;;;;;;;24.10;58.00;;;;;;5074818;28;20451;-58
2021/06/06 06:31:14;;;;;;;;;;;24.10;57.90;;;;;;5073889;28;19931;-57
2021/06/06 06:33:39;;;;;;;;;;;24.10;57.90;;;;;;5075141;28;19924;-57
2021/06/06 06:36:05;;;;;;;;;;;24.10;58.00;;;;;;5074787;28;20031;-60
2021/06/06 06:38:30;;;;;;;;;;;24.10;57.90;;;;;;5076748;28;19927;-58
2021/06/06 06:40:56;;;;;;;;;;;24.10;58.10;;;;;;5058927;28;19916;-58
2021/06/06 06:43:21;;;;;;;;;;;24.10;58.10;;;;;;5083664;28;19932;-58
2021/06/06 06:45:47;;;;;;;;;;;24.00;58.10;;;;;;5076069;28;20433;-59
2021/06/06 06:48:14;;;;;;;;;;;24.00;58.10;;;;;;5057191;28;19924;-59
2021/06/06 06:50:39;;;;;;;;;;;24.00;58.20;;;;;;5066334;28;19988;-58
2021/06/06 06:53:05;;;;;;;;;;;24.10;58.40;;;;;;5048338;28;20385;-59
2021/06/06 06:55:30;;;;;;;;;;;24.10;58.50;;;;;;5058184;28;19920;-60
2021/06/06 06:57:56;;;;;;;;;;;24.00;58.50;;;;;;5072435;28;19978;-61
2021/06/06 07:00:23;;;;;;;;;;;24.00;58.70;;;;;;5052026;28;20284;-58
2021/06/06 07:02:48;;;;;;;;;;;24.00;58.80;;;;;;5050537;28;19924;-59
2021/06/06 07:05:14;;;;;;;;;;;24.00;58.90;;;;;;5077701;28;19917;-59
2021/06/06 07:07:39;;;;;;;;;;;24.10;59.00;;;;;;5054508;28;19964;-60
2021/06/06 07:10:05;;;;;;;;;;;24.10;59.20;;;;;;5075993;28;19923;-60
2021/06/06 07:12:31;;;;;;;;;;;24.10;59.80;;;;;;5074848;28;19916;-59
2021/06/06 07:14:56;;;;;;;;;;;24.10;60.20;;;;;;5068671;28;19920;-58
2021/06/06 07:17:22;;;;;;;;;;;24.10;60.40;;;;;;5072185;28;20452;-61
2021/06/06 07:19:47;;;;;;;;;;;24.00;60.60;;;;;;5055491;28;19928;-58
2021/06/06 07:22:13;;;;;;;;;;;24.00;60.50;;;;;;5072803;28;19927;-60
2021/06/06 07:24:38;;;;;;;;;;;24.00;60.80;;;;;;5063160;28;19917;-59
2021/06/06 07:27:04;;;;;;;;;;;24.00;60.60;;;;;;5072205;28;19920;-57
2021/06/06 07:29:30;;;;;;;;;;;24.00;60.90;;;;;;5068565;28;19947;-59
2021/06/06 07:31:56;;;;;;;;;;;24.00;60.90;;;;;;5051813;28;19979;-59
2021/06/06 07:34:22;;;;;;;;;;;24.00;61.00;;;;;;5069372;28;19995;-58
2021/06/06 07:36:47;;;;;;;;;;;24.00;61.00;;;;;;5063277;28;19924;-57
2021/06/06 07:39:13;;;;;;;;;;;24.00;61.20;;;;;;5053696;28;19916;-57
2021/06/06 07:41:38;;;;;;;;;;;24.00;61.20;;;;;;5059852;28;19924;-58
2021/06/06 07:44:04;;;;;;;;;;;24.00;61.30;;;;;;5064025;28;19924;-58
2021/06/06 07:46:29;;;;;;;;;;;24.00;61.40;;;;;;5074604;28;20285;-60
2021/06/06 07:48:55;;;;;;;;;;;23.90;61.60;;;;;;5073139;28;19920;-57
2021/06/06 07:51:23;;;;;;;;;;;23.90;61.80;;;;;;5065974;28;19920;-58
2021/06/06 07:53:51;;;;;;;;;;;23.90;61.90;;;;;;5073984;28;19924;-58
2021/06/06 07:56:17;;;;;;;;;;;23.90;61.90;;;;;;5070596;28;19975;-58
2021/06/06 07:58:42;;;;;;;;;;;23.90;61.80;;;;;;5077547;28;19923;-58
2021/06/06 08:01:08;;;;;;;;;;;23.90;61.80;;;;;;5076928;28;19920;-60
2021/06/06 08:03:33;;;;;;;;;;;23.90;61.80;;;;;;5048726;28;19924;-59
2021/06/06 08:05:59;;;;;;;;;;;23.90;61.80;;;;;;5072149;28;19927;-59
2021/06/06 08:08:24;;;;;;;;;;;23.90;61.90;;;;;;5070865;28;20021;-61
2021/06/06 08:10:51;;;;;;;;;;;23.90;61.80;;;;;;5073574;28;19920;-59
2021/06/06 08:13:16;;;;;;;;;;;23.90;62.00;;;;;;5071077;28;20003;-60
2021/06/06 08:15:42;;;;;;;;;;;23.90;62.20;;;;;;5074648;28;20381;-60
2021/06/06 08:18:08;;;;;;;;;;;23.90;61.90;;;;;;5076097;28;19930;-57
2021/06/06 08:20:44;;;;;;;;;;;23.90;62.10;;;;;;5061867;28;19916;-58
2021/06/06 08:23:10;;;;;;;;;;;23.90;62.10;;;;;;5060368;28;20567;-58
2021/06/06 08:25:36;;;;;;;;;;;23.90;62.20;;;;;;5071131;28;19922;-57
2021/06/06 08:28:02;;;;;;;;;;;23.90;62.10;;;;;;5070338;28;20338;-59
2021/06/06 08:30:29;;;;;;;;;;;23.90;61.80;;;;;;5042326;28;19917;-58
2021/06/06 08:32:54;;;;;;;;;;;23.90;61.50;;;;;;5060795;28;19979;-59
2021/06/06 08:35:20;;;;;;;;;;;23.90;62.30;;;;;;5062755;28;20390;-58
2021/06/06 08:37:45;;;;;;;;;;;23.90;62.50;;;;;;5053097;28;19924;-57
2021/06/06 08:40:11;;;;;;;;;;;23.80;62.30;;;;;;5071556;28;19924;-59
2021/06/06 08:42:37;;;;;;;;;;;23.80;62.40;;;;;;5055854;28;19927;-60
2021/06/06 08:45:08;;;;;;;;;;;23.80;62.50;;;;;;5051347;28;19969;-60
2021/06/06 08:47:33;;;;;;;;;;;23.80;62.30;;;;;;5069103;28;19997;-60
2021/06/06 08:50:19;;;;;;;;;;;23.90;61.90;;;;;;5067473;28;20763;-58
2021/06/06 08:53:04;;;;;;;;;;;23.90;62.30;;;;;;5072703;28;19924;-57
2021/06/06 08:55:32;;;;;;;;;;;23.80;63.20;;;;;;5046026;28;20380;-58
2021/06/06 08:58:01;;;;;;;;;;;23.90;62.70;;;;;;5057290;28;19931;-58
2021/06/06 09:00:33;;;;;;;;;;;23.80;62.50;;;;;;5064411;28;19922;-60
2021/06/06 09:03:00;;;;;;;;;;;23.80;62.40;;;;;;5057272;28;21513;-60
2021/06/06 09:05:31;;;;;;;;;;;23.80;62.10;;;;;;5053969;28;19917;-59
2021/06/06 09:07:57;;;;;;;;;;;23.80;62.30;;;;;;5044740;28;19928;-67
2021/06/06 09:10:24;;;;;;;;;;;23.80;62.30;;;;;;5069777;28;19924;-60
2021/06/06 09:12:50;;;;;;;;;;;23.80;62.20;;;;;;5068259;28;19958;-59
2021/06/06 09:15:16;;;;;;;;;;;23.80;62.50;;;;;;5051444;28;20000;-61
2021/06/06 09:17:42;;;;;;;;;;;23.80;62.70;;;;;;5052619;28;19927;-59
2021/06/06 09:20:21;;;;;;;;;;;23.80;62.50;;;;;;5069974;28;19917;-59
2021/06/06 09:22:46;;;;;;;;;;;23.80;62.50;;;;;;5065366;28;20118;-57
2021/06/06 09:25:29;;;;;;;;;;;23.90;62.40;;;;;;5070796;28;19924;-66
2021/06/06 09:28:01;;;;;;;;;;;23.80;62.70;;;;;;5051914;28;20546;-67
2021/06/06 09:30:26;;;;;;;;;;;23.80;62.90;;;;;;5038472;28;19930;-61
2021/06/06 09:33:02;;;;;;;;;;;23.90;62.70;;;;;;5070834;28;19916;-57
2021/06/06 09:35:28;;;;;;;;;;;23.90;62.90;;;;;;5051531;28;19965;-65
2021/06/06 09:38:13;;;;;;;;;;;24.00;63.70;;;;;;5051739;28;20032;-63
2021/06/06 09:40:40;;;;;;;;;;;23.80;62.90;;;;;;5047398;28;20609;-55
2021/06/06 09:43:06;;;;;;;;;;;23.60;64.20;;;;;;5065349;28;19928;-64
2021/06/06 09:45:32;;;;;;;;;;;23.30;66.50;;;;;;5042294;28;19916;-60
2021/06/06 09:48:06;;;;;;;;;;;23.50;64.80;;;;;;5063353;28;19921;-61
2021/06/06 09:50:35;;;;;;;;;;;23.60;64.00;;;;;;5072104;28;19924;-64
2021/06/06 09:53:21;;;;;;;;;;;23.80;63.80;;;;;;5076028;28;19920;-59
2021/06/06 09:55:47;;;;;;;;;;;23.80;63.90;;;;;;5073417;28;19961;-63
2021/06/06 09:58:18;;;;;;;;;;;23.80;63.50;;;;;;5037533;28;20007;-63
2021/06/06 10:00:49;;;;;;;;;;;23.80;63.10;;;;;;5050358;28;19944;-62
2021/06/06 10:03:23;;;;;;;;;;;23.70;63.00;;;;;;5034465;28;19927;-66
2021/06/06 10:05:48;;;;;;;;;;;23.70;63.50;;;;;;5066569;28;20586;-61
2021/06/06 10:08:18;;;;;;;;;;;23.70;64.20;;;;;;5028675;28;20019;-60
2021/06/06 10:10:47;;;;;;;;;;;23.70;64.90;;;;;;5050100;28;19917;-61
2021/06/06 10:13:13;;;;;;;;;;;23.80;64.50;;;;;;5070574;28;19917;-62
2021/06/06 10:15:38;;;;;;;;;;;23.80;63.80;;;;;;5063189;28;19916;-61
2021/06/06 10:18:06;;;;;;;;;;;23.80;63.60;;;;;;5065369;28;19944;-59
2021/06/06 10:20:32;;;;;;;;;;;23.80;63.10;;;;;;5054451;28;19967;-61
2021/06/06 10:23:04;;;;;;;;;;;23.80;63.30;;;;;;5054907;28;20381;-61
2021/06/06 10:25:39;;;;;;;;;;;23.80;63.30;;;;;;5071617;28;19916;-62
2021/06/06 10:28:04;;;;;;;;;;;23.80;63.60;;;;;;5056875;28;19999;-61
2021/06/06 10:30:39;;;;;;;;;;;23.80;63.50;;;;;;5057237;28;20007;-61
2021/06/06 10:33:16;;;;;;;;;;;23.70;63.60;;;;;;5074021;28;19920;-60
2021/06/06 10:35:42;;;;;;;;;;;23.80;63.70;;;;;;5045193;28;19917;-62
2021/06/06 10:38:07;;;;;;;;;;;23.80;63.70;;;;;;5053540;28;19925;-60
2021/06/06 10:40:45;;;;;;;;;;;23.80;64.00;;;;;;5077410;28;19916;-61
2021/06/06 10:43:19;;;;;;;;;;;23.80;64.60;;;;;;5067382;28;20426;-59
2021/06/06 10:45:46;;;;;;;;;;;23.80;63.10;;;;;;5074057;28;19923;-61
2021/06/06 10:48:14;;;;;;;;;;;23.80;63.30;;;;;;5074114;28;19920;-61
2021/06/06 10:50:40;;;;;;;;;;;23.80;63.10;;;;;;5072268;28;19924;-61
2021/06/06 10:53:07;;;;;;;;;;;23.80;62.70;;;;;;5054329;28;19917;-60
2021/06/06 10:55:33;;;;;;;;;;;23.90;62.70;;;;;;5072490;28;20382;-60
2021/06/06 10:58:09;;;;;;;;;;;23.80;62.60;;;;;;5051133;28;20069;-61
2021/06/06 11:00:35;;;;;;;;;;;23.80;62.50;;;;;;5067565;28;19916;-61
2021/06/06 11:03:02;;;;;;;;;;;23.80;62.50;;;;;;5071421;28;19928;-61
2021/06/06 11:05:39;;;;;;;;;;;23.80;62.30;;;;;;5057179;28;20066;-60
2021/06/06 11:08:16;;;;;;;;;;;23.80;62.30;;;;;;5072601;28;19920;-60
2021/06/06 11:10:42;;;;;;;;;;;23.80;62.20;;;;;;5073968;28;19920;-60
2021/06/06 11:13:26;;;;;;;;;;;23.80;62.50;;;;;;5053416;28;19931;-61
2021/06/06 11:15:56;;;;;;;;;;;23.80;62.20;;;;;;5069440;28;19927;-61
2021/06/06 11:18:21;;;;;;;;;;;23.80;63.00;;;;;;5074330;28;19928;-61
2021/06/06 11:21:00;;;;;;;;;;;23.80;61.70;;;;;;5055423;28;20439;-60
2021/06/06 11:23:31;;;;;;;;;;;23.80;61.70;;;;;;5070601;28;19967;-60
2021/06/06 11:25:57;;;;;;;;;;;23.80;61.70;;;;;;5070166;28;19916;-60
2021/06/06 11:28:22;;;;;;;;;;;23.80;61.60;;;;;;5055721;28;19948;-61
2021/06/06 11:30:48;;;;;;;;;;;23.80;61.60;;;;;;5071117;28;20054;-62
2021/06/06 11:33:13;;;;;;;;;;;23.80;61.90;;;;;;5050170;28;20698;-61
2021/06/06 11:35:39;;;;;;;;;;;23.80;62.30;;;;;;5053271;28;19979;-61
2021/06/06 11:38:23;;;;;;;;;;;23.80;62.00;;;;;;5072850;28;19977;-62
2021/06/06 11:40:49;;;;;;;;;;;23.90;62.50;;;;;;5074486;28;19948;-62
2021/06/06 11:43:23;;;;;;;;;;;23.80;62.00;;;;;;5077974;28;19927;-62
2021/06/06 11:45:51;;;;;;;;;;;23.80;62.50;;;;;;5075881;28;19981;-61
2021/06/06 11:48:26;;;;;;;;;;;23.80;61.80;;;;;;5042772;28;19925;-60
2021/06/06 11:50:52;;;;;;;;;;;23.90;61.80;;;;;;5050086;28;19958;-62
2021/06/06 11:53:22;;;;;;;;;;;23.80;62.10;;;;;;5063255;28;20017;-62
2021/06/06 11:55:51;;;;;;;;;;;23.90;62.40;;;;;;5042510;28;19924;-61
2021/06/06 11:58:34;;;;;;;;;;;23.90;61.80;;;;;;5043964;28;19916;-61
2021/06/06 12:01:13;;;;;;;;;;;23.90;61.80;;;;;;5074882;28;19983;-58
2021/06/06 12:03:40;;;;;;;;;;;23.90;62.10;;;;;;5073606;28;19935;-60
2021/06/06 12:06:19;;;;;;;;;;;23.90;61.90;;;;;;5049874;28;19927;-62
2021/06/06 12:08:46;;;;;;;;;;;23.90;61.80;;;;;;5071915;28;19920;-62
2021/06/06 12:11:11;;;;;;;;;;;23.80;62.20;;;;;;5045661;28;20029;-61
2021/06/06 12:13:40;;;;;;;;;;;23.90;62.80;;;;;;5066446;28;20368;-61
2021/06/06 12:16:32;;;;;;;;;;;23.90;63.30;;;;;;5068789;28;19965;-60
2021/06/06 12:19:02;;;;;;;;;;;23.90;63.10;;;;;;5060854;28;19927;-61
2021/06/06 12:21:27;;;;;;;;;;;23.90;63.00;;;;;;5040374;28;19920;-61
2021/06/06 12:24:12;;;;;;;;;;;23.90;62.90;;;;;;5055254;28;19964;-62
2021/06/06 12:26:39;;;;;;;;;;;23.90;63.50;;;;;;5058001;28;19924;-59
2021/06/06 12:29:05;;;;;;;;;;;23.90;64.40;;;;;;5055063;28;19919;-61
2021/06/06 12:31:31;;;;;;;;;;;23.90;64.40;;;;;;5091225;22;19934;-71
2021/06/06 12:34:07;;;;;;;;;;;23.90;64.50;;;;;;5093976;28;19916;-69
2021/06/06 12:36:33;;;;;;;;;;;23.90;63.70;;;;;;5086000;28;19919;-69
2021/06/06 12:38:59;;;;;;;;;;;23.90;64.40;;;;;;5064363;28;20341;-67
2021/06/06 12:41:40;;;;;;;;;;;23.90;63.70;;;;;;5071101;28;19970;-68
2021/06/06 12:44:06;;;;;;;;;;;24.00;63.20;;;;;;5048807;28;19912;-66
2021/06/06 12:46:41;;;;;;;;;;;24.00;62.00;;;;;;5062810;28;20375;-67
2021/06/06 12:49:07;;;;;;;;;;;23.90;62.80;;;;;;5060613;28;19963;-66
2021/06/06 12:51:35;;;;;;;;;;;24.00;60.90;;;;;;5062853;28;19948;-68
2021/06/06 12:54:08;;;;;;;;;;;24.00;58.80;;;;;;5044083;28;19920;-70
2021/06/06 12:56:36;;;;;;;;;;;23.90;61.00;;;;;;5042014;28;19999;-70
2021/06/06 12:59:05;;;;;;;;;;;24.00;59.40;;;;;;5051828;28;20333;-67
2021/06/06 13:01:30;;;;;;;;;;;24.00;60.60;;;;;;5047682;28;19940;-69
2021/06/06 13:03:56;;;;;;;;;;;24.00;59.60;;;;;;5066323;28;19927;-69
2021/06/06 13:06:24;;;;;;;;;;;24.00;59.80;;;;;;5068851;28;19913;-69
2021/06/06 13:08:50;;;;;;;;;;;24.00;59.60;;;;;;5069700;28;20411;-69
2021/06/06 13:11:21;;;;;;;;;;;24.00;59.10;;;;;;5065246;28;20055;-70
2021/06/06 13:13:47;;;;;;;;;;;24.00;59.50;;;;;;5066931;28;19912;-68
2021/06/06 13:16:14;;;;;;;;;;;23.90;59.50;;;;;;5069236;28;20782;-69
2021/06/06 13:18:39;;;;;;;;;;;23.90;59.50;;;;;;5069998;28;19920;-68
2021/06/06 13:21:21;;;;;;;;;;;23.90;59.10;;;;;;5050802;28;19921;-68
2021/06/06 13:23:46;;;;;;;;;;;24.00;59.40;;;;;;5067756;28;19929;-69
2021/06/06 13:26:21;;;;;;;;;;;23.90;59.10;;;;;;5063898;28;19963;-71
2021/06/06 13:28:59;;;;;;;;;;;24.00;59.50;;;;;;5058987;28;20397;-70
2021/06/06 13:31:38;;;;;;;;;;;23.90;59.80;;;;;;5042929;28;19924;-70
2021/06/06 13:34:05;;;;;;;;;;;23.90;59.60;;;;;;5058251;28;19924;-69
2021/06/06 13:36:30;;;;;;;;;;;23.90;59.90;;;;;;5061573;28;20415;-70
2021/06/06 13:38:59;;;;;;;;;;;23.90;59.70;;;;;;5043966;28;19931;-69
2021/06/06 13:41:24;;;;;;;;;;;23.90;59.30;;;;;;5069854;28;19920;-69
2021/06/06 13:43:50;;;;;;;;;;;23.90;59.70;;;;;;5062668;28;19928;-68
2021/06/06 13:46:17;;;;;;;;;;;23.90;60.20;;;;;;5069616;28;19920;-69
2021/06/06 13:48:42;;;;;;;;;;;23.90;60.30;;;;;;5042703;28;19966;-69
2021/06/06 13:51:08;;;;;;;;;;;23.90;60.10;;;;;;5072611;28;19920;-69
2021/06/06 13:53:33;;;;;;;;;;;23.90;59.70;;;;;;5070398;28;19916;-69
2021/06/06 13:55:59;;;;;;;;;;;23.90;60.10;;;;;;5068301;28;19916;-69
2021/06/06 13:58:24;;;;;;;;;;;23.90;60.30;;;;;;5072523;28;19920;-69
2021/06/06 14:00:50;;;;;;;;;;;23.90;59.70;;;;;;5076162;28;19982;-69
2021/06/06 14:03:19;;;;;;;;;;;23.90;59.50;;;;;;5049057;28;19924;-69
2021/06/06 14:05:45;;;;;;;;;;;24.00;59.60;;;;;;5043146;28;19917;-69
2021/06/06 14:08:10;;;;;;;;;;;24.00;59.50;;;;;;5061284;28;19963;-70
2021/06/06 14:10:39;;;;;;;;;;;23.90;59.10;;;;;;5069858;28;19951;-70
2021/06/06 14:13:05;;;;;;;;;;;24.00;57.70;;;;;;5024464;28;19924;-69
2021/06/06 14:15:31;;;;;;;;;;;24.00;58.40;;;;;;5057573;28;20413;-69
2021/06/06 14:17:56;;;;;;;;;;;24.00;58.60;;;;;;5062623;28;19924;-67
2021/06/06 14:20:22;;;;;;;;;;;23.90;58.00;;;;;;5061039;28;20352;-71