Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 16:17:48;;;;;;;6.50;5.90;;;;;;;;;;5070952;28;20292;-67
2022/07/24 16:20:15;;;;;;;5.80;5.25;;;;;;;;;;5070517;28;20189;-68
2022/07/24 16:22:41;;;;;;;5.18;4.78;;;;;;;;;;5069114;28;20228;-67
2022/07/24 16:25:07;;;;;;;6.05;5.50;;;;;;;;;;5070359;28;20226;-67
2022/07/24 16:27:34;;;;;;;6.13;5.63;;;;;;;;;;5071127;28;20611;-67
2022/07/24 16:30:00;;;;;;;6.13;5.50;;;;;;;;;;5070353;28;20169;-67
2022/07/24 16:32:26;;;;;;;7.07;6.35;;;;;;;;;;5070255;28;20548;-67
2022/07/24 16:34:52;;;;;;;6.50;5.90;;;;;;;;;;5070088;28;20190;-67
2022/07/24 16:37:18;;;;;;;6.35;5.72;;;;;;;;;;5068766;28;20632;-67
2022/07/24 16:39:44;;;;;;;6.07;5.63;;;;;;;;;;5068843;28;20181;-67
2022/07/24 16:42:10;;;;;;;6.82;6.13;;;;;;;;;;5068696;28;20170;-67
2022/07/24 16:44:36;;;;;;;6.13;5.50;;;;;;;;;;5069865;28;20194;-67
2022/07/24 16:47:03;;;;;;;6.88;6.22;;;;;;;;;;5070024;28;20182;-67
2022/07/24 16:49:28;;;;;;;6.15;5.65;;;;;;;;;;5068667;28;20186;-68
2022/07/24 16:51:55;;;;;;;6.07;5.47;;;;;;;;;;5070253;28;20657;-67
2022/07/24 16:54:21;;;;;;;6.32;5.72;;;;;;;;;;5070162;28;20198;-67
2022/07/24 16:56:46;;;;;;;7.85;7.05;;;;;;;;;;5069890;28;20204;-67
2022/07/24 16:59:12;;;;;;;7.35;6.50;;;;;;;;;;5068492;28;20269;-67
2022/07/24 17:01:38;;;;;;;6.68;5.97;;;;;;;;;;5069806;28;20178;-67
2022/07/24 17:04:05;;;;;;;7.32;6.63;;;;;;;;;;5068475;28;20263;-67
2022/07/24 17:06:31;;;;;;;6.32;5.63;;;;;;;;;;5068417;28;20197;-67
2022/07/24 17:08:57;;;;;;;6.72;6.13;;;;;;;;;;5069900;28;20613;-68
2022/07/24 17:11:23;;;;;;;7.68;6.88;;;;;;;;;;5069870;28;20654;-67
2022/07/24 17:13:49;;;;;;;7.13;6.43;;;;;;;;;;5069351;28;20177;-67
2022/07/24 17:16:15;;;;;;;6.30;5.72;;;;;;;;;;5076852;28;20211;-68
2022/07/24 17:18:41;;;;;;;6.93;6.07;;;;;;;;;;5071320;28;20180;-68
2022/07/24 17:21:07;;;;;;;7.25;6.40;;;;;;;;;;5089622;28;20174;-67
2022/07/24 17:23:33;;;;;;;9.73;6.53;;;;;;;;;;5089389;28;20182;-67
2022/07/24 17:26:00;;;;;;;7.22;6.53;;;;;;;;;;5070979;28;20209;-67
2022/07/24 17:28:26;;;;;;;7.00;6.30;;;;;;;;;;5079792;28;20223;-67
2022/07/24 17:30:53;;;;;;;7.22;6.20;;;;;;;;;;5076419;28;20176;-67
2022/07/24 17:33:18;;;;;;;8.55;6.63;;;;;;;;;;5076087;28;20182;-67
2022/07/24 17:35:44;;;;;;;6.07;5.43;;;;;;;;;;5075539;28;20209;-67
2022/07/24 17:38:11;;;;;;;6.55;5.95;;;;;;;;;;5075629;28;20174;-67
2022/07/24 17:40:37;;;;;;;14.23;5.72;;;;;;;;;;5075980;28;20181;-67
2022/07/24 17:43:03;;;;;;;6.75;6.03;;;;;;;;;;5075537;28;20170;-67
2022/07/24 17:45:29;;;;;;;6.00;5.50;;;;;;;;;;5075918;28;20561;-68
2022/07/24 17:47:55;;;;;;;8.13;6.32;;;;;;;;;;5057572;28;20174;-69
2022/07/24 17:50:22;;;;;;;10.40;6.28;;;;;;;;;;5075502;28;20599;-67
2022/07/24 17:52:48;;;;;;;7.47;6.07;;;;;;;;;;5075387;28;20166;-67
2022/07/24 17:55:14;;;;;;;6.78;6.10;;;;;;;;;;5075248;28;20194;-67
2022/07/24 17:57:40;;;;;;;6.80;5.95;;;;;;;;;;5075241;28;20317;-67
2022/07/24 18:00:08;;;;;;;7.20;6.30;;;;;;;;;;5075232;28;20170;-68
2022/07/24 18:02:34;;;;;;;6.03;5.50;;;;;;;;;;5057253;28;20181;-67
2022/07/24 18:05:00;;;;;;;5.93;5.40;;;;;;;;;;5075057;28;20198;-67
2022/07/24 18:07:26;;;;;;;6.00;5.50;;;;;;;;;;5057163;28;20259;-67
2022/07/24 18:09:52;;;;;;;6.43;5.82;;;;;;;;;;5075057;28;20178;-67
2022/07/24 18:12:18;;;;;;;7.05;6.35;;;;;;;;;;5057109;28;20178;-67
2022/07/24 18:14:44;;;;;;;6.85;6.25;;;;;;;;;;5074940;28;20189;-67
2022/07/24 18:17:10;;;;;;;7.03;6.13;;;;;;;;;;5074824;28;20674;-67
2022/07/24 18:19:36;;;;;;;6.07;5.47;;;;;;;;;;5074935;28;20214;-67
2022/07/24 18:22:03;;;;;;;6.95;5.72;;;;;;;;;;5074927;28;20166;-67
2022/07/24 18:24:29;;;;;;;8.50;5.63;;;;;;;;;;5056784;28;20201;-67
2022/07/24 18:26:55;;;;;;;8.27;5.72;;;;;;;;;;5074722;28;20181;-67
2022/07/24 18:29:21;;;;;;;6.65;6.03;;;;;;;;;;5074716;28;20604;-67
2022/07/24 18:31:47;;;;;;;6.93;6.30;;;;;;;;;;5075149;28;20174;-67
2022/07/24 18:34:13;;;;;;;6.70;6.00;;;;;;;;;;5074474;28;20208;-67
2022/07/24 18:36:40;;;;;;;6.60;6.00;;;;;;;;;;5074411;28;20288;-67
2022/07/24 18:39:06;;;;;;;6.87;6.27;;;;;;;;;;5073851;28;20262;-67
2022/07/24 18:41:32;;;;;;;7.77;6.57;;;;;;;;;;5074297;28;20204;-68
2022/07/24 18:43:58;;;;;;;8.17;7.10;;;;;;;;;;5074857;28;20244;-67
2022/07/24 18:46:24;;;;;;;8.60;7.43;;;;;;;;;;5074332;28;20182;-67
2022/07/24 18:48:50;;;;;;;6.43;5.83;;;;;;;;;;5056413;28;20182;-67
2022/07/24 18:51:16;;;;;;;7.43;6.37;;;;;;;;;;5074473;28;20208;-67
2022/07/24 18:53:42;;;;;;;6.53;5.83;;;;;;;;;;5056286;28;20213;-67
2022/07/24 18:56:08;;;;;;;7.17;6.20;;;;;;;;;;5056100;28;20217;-68
2022/07/24 18:58:34;;;;;;;7.33;5.80;;;;;;;;;;5074093;28;20638;-66
2022/07/24 19:01:00;;;;;;;6.73;6.03;;;;;;;;;;5056049;28;20590;-67
2022/07/24 19:03:26;;;;;;;7.53;6.10;;;;;;;;;;5056099;28;20177;-67
2022/07/24 19:05:52;;;;;;;6.43;5.73;;;;;;;;;;5055925;28;20205;-67
2022/07/24 19:08:18;;;;;;;7.03;6.33;;;;;;;;;;5073815;28;20311;-67
2022/07/24 19:10:44;;;;;;;7.17;6.47;;;;;;;;;;5074061;28;20174;-67
2022/07/24 19:13:10;;;;;;;7.80;6.50;;;;;;;;;;5073816;28;20178;-67
2022/07/24 19:15:36;;;;;;;7.20;6.50;;;;;;;;;;5073407;28;20228;-67
2022/07/24 19:18:02;;;;;;;8.87;6.90;;;;;;;;;;5073808;28;20630;-67
2022/07/24 19:20:28;;;;;;;7.13;5.70;;;;;;;;;;5073676;28;20178;-66
2022/07/24 19:22:54;;;;;;;6.67;5.63;;;;;;;;;;5073855;28;20701;-67
2022/07/24 19:25:20;;;;;;;8.38;6.38;;;;;;;;;;5072275;28;20410;-67
2022/07/24 19:27:46;;;;;;;7.25;6.55;;;;;;;;;;5072340;28;20384;-67
2022/07/24 19:30:12;;;;;;;9.70;6.68;;;;;;;;;;5054375;28;20463;-67
2022/07/24 19:32:38;;;;;;;6.97;6.27;;;;;;;;;;5055511;28;20552;-67
2022/07/24 19:35:05;;;;;;;7.77;6.63;;;;;;;;;;5073416;28;20201;-68
2022/07/24 19:37:31;;;;;;;7.03;6.33;;;;;;;;;;5073335;28;20292;-68
2022/07/24 19:39:57;;;;;;;6.97;5.97;;;;;;;;;;5073428;28;20253;-67
2022/07/24 19:42:23;;;;;;;7.53;6.83;;;;;;;;;;5055426;28;20665;-67
2022/07/24 19:44:49;;;;;;;8.20;6.80;;;;;;;;;;5073562;28;20193;-67
2022/07/24 19:47:23;;;;;;;10.33;6.23;;;;;;;;;;5073575;28;20649;-67
2022/07/24 19:49:49;;;;;;;7.00;6.30;;;;;;;;;;5073510;28;20529;-67
2022/07/24 19:52:17;;;;;;;7.37;6.47;;;;;;;;;;5073157;28;20178;-68
2022/07/24 19:54:45;;;;;;;8.33;6.20;;;;;;;;;;5073017;28;20200;-68
2022/07/24 19:57:11;;;;;;;6.87;6.20;;;;;;;;;;5073215;28;20683;-67
2022/07/24 19:59:37;;;;;;;7.80;6.00;;;;;;;;;;5074191;28;20189;-67
2022/07/24 20:02:03;;;;;;;9.17;6.30;;;;;;;;;;5073632;28;20215;-67
2022/07/24 20:04:29;;;;;;;8.30;6.17;;;;;;;;;;5072990;28;20189;-67
2022/07/24 20:06:55;;;;;;;7.17;6.00;;;;;;;;;;5073340;28;20259;-67
2022/07/24 20:09:21;;;;;;;7.93;6.40;;;;;;;;;;5073083;28;20555;-67
2022/07/24 20:11:47;;;;;;;7.40;6.67;;;;;;;;;;5055132;28;20538;-67
2022/07/24 20:14:13;;;;;;;13.30;10.20;;;;;;;;;;5073214;28;20614;-67
2022/07/24 20:16:39;;;;;;;11.83;7.40;;;;;;;;;;5072718;28;20703;-67
2022/07/24 20:19:05;;;;;;;8.20;7.03;;;;;;;;;;5073444;28;20653;-67
2022/07/24 20:21:31;;;;;;;8.37;7.43;;;;;;;;;;5073219;28;20216;-67
2022/07/24 20:23:59;;;;;;;8.13;7.40;;;;;;;;;;5073064;28;20174;-67
2022/07/24 20:26:25;;;;;;;8.50;7.10;;;;;;;;;;5072941;28;20170;-67
2022/07/24 20:28:51;;;;;;;8.87;6.23;;;;;;;;;;5072880;28;20235;-67
2022/07/24 20:31:17;;;;;;;9.70;6.87;;;;;;;;;;5073099;28;20178;-67
2022/07/24 20:33:43;;;;;;;7.20;6.50;;;;;;;;;;5054760;28;20641;-67
2022/07/24 20:36:10;;;;;;;7.47;6.70;;;;;;;;;;5072615;28;20205;-67
2022/07/24 20:38:36;;;;;;;11.23;7.90;;;;;;;;;;5054791;28;20205;-67
2022/07/24 20:41:02;;;;;;;10.30;8.37;;;;;;;;;;5072700;28;20170;-67
2022/07/24 20:43:28;;;;;;;7.30;6.60;;;;;;;;;;5054665;28;20499;-67
2022/07/24 20:45:54;;;;;;;7.70;6.93;;;;;;;;;;5054530;28;20292;-67
2022/07/24 20:48:20;;;;;;;9.60;7.33;;;;;;;;;;5072534;28;20596;-67
2022/07/24 20:50:46;;;;;;;7.50;6.73;;;;;;;;;;5073178;28;20527;-67
2022/07/24 20:53:12;;;;;;;8.70;6.67;;;;;;;;;;5054665;28;20628;-67
2022/07/24 20:55:38;;;;;;;12.80;7.13;;;;;;;;;;5054414;28;20197;-67
2022/07/24 20:58:04;;;;;;;8.30;7.40;;;;;;;;;;5071334;28;20380;-67
2022/07/24 21:00:30;;;;;;;9.00;7.60;;;;;;;;;;5071284;28;20388;-67
2022/07/24 21:02:56;;;;;;;7.93;7.13;;;;;;;;;;5072654;28;20384;-67
2022/07/24 21:05:22;;;;;;;8.38;7.57;;;;;;;;;;5075018;28;20432;-67
2022/07/24 21:07:48;;;;;;;8.57;7.35;;;;;;;;;;5075183;28;20375;-67
2022/07/24 21:10:14;;;;;;;9.40;7.47;;;;;;;;;;5075528;28;20368;-68
2022/07/24 21:12:40;;;;;;;8.38;7.30;;;;;;;;;;5056938;28;20974;-68
2022/07/24 21:15:06;;;;;;;8.90;7.40;;;;;;;;;;5074927;28;20440;-68
2022/07/24 21:17:32;;;;;;;11.13;7.40;;;;;;;;;;5056853;28;20492;-68
2022/07/24 21:19:58;;;;;;;8.50;7.32;;;;;;;;;;5075344;28;20434;-68
2022/07/24 21:22:24;;;;;;;10.90;7.25;;;;;;;;;;5056798;28;20395;-68
2022/07/24 21:24:50;;;;;;;9.30;7.47;;;;;;;;;;5074782;28;20459;-68
2022/07/24 21:27:16;;;;;;;8.85;7.57;;;;;;;;;;5074869;28;20864;-68
2022/07/24 21:29:42;;;;;;;8.35;7.65;;;;;;;;;;5074886;28;20379;-68
2022/07/24 21:32:08;;;;;;;9.77;8.40;;;;;;;;;;5074588;28;20383;-68
2022/07/24 21:34:34;;;;;;;8.10;7.30;;;;;;;;;;5056611;28;20416;-68
2022/07/24 21:37:00;;;;;;;8.00;7.20;;;;;;;;;;5074923;28;20399;-68
2022/07/24 21:39:26;;;;;;;8.57;7.80;;;;;;;;;;5056413;28;20380;-68
2022/07/24 21:41:52;;;;;;;8.40;7.60;;;;;;;;;;5074677;28;20405;-68
2022/07/24 21:44:18;;;;;;;8.65;7.75;;;;;;;;;;5074494;28;20383;-68
2022/07/24 21:46:44;;;;;;;9.40;8.18;;;;;;;;;;5074311;28;20380;-69
2022/07/24 21:49:10;;;;;;;8.68;7.88;;;;;;;;;;5056361;28;20368;-69
2022/07/24 21:51:36;;;;;;;11.57;7.28;;;;;;;;;;5074816;28;20398;-68
2022/07/24 21:54:02;;;;;;;9.80;7.55;;;;;;;;;;5056123;28;20474;-68
2022/07/24 21:56:28;;;;;;;9.18;7.68;;;;;;;;;;5074351;28;20411;-68
2022/07/24 21:58:53;;;;;;;8.82;7.93;;;;;;;;;;5074119;28;20408;-68
2022/07/24 22:01:19;;;;;;;9.10;8.18;;;;;;;;;;5074128;28;20364;-68
2022/07/24 22:03:45;;;;;;;9.20;8.32;;;;;;;;;;5073991;28;20456;-68
2022/07/24 22:06:11;;;;;;;9.00;8.10;;;;;;;;;;5074032;28;20379;-68
2022/07/24 22:08:37;;;;;;;8.60;7.70;;;;;;;;;;5073953;28;20383;-67
2022/07/24 22:11:04;;;;;;;9.83;8.20;;;;;;;;;;5073911;28;20379;-68
2022/07/24 22:13:30;;;;;;;10.77;8.25;;;;;;;;;;5074249;28;20379;-68
2022/07/24 22:15:56;;;;;;;9.10;8.30;;;;;;;;;;5073439;28;20783;-68
2022/07/24 22:18:22;;;;;;;9.70;8.07;;;;;;;;;;5056147;28;20732;-68
2022/07/24 22:20:48;;;;;;;9.80;7.90;;;;;;;;;;5055743;28;20376;-69
2022/07/24 22:23:14;;;;;;;10.35;8.30;;;;;;;;;;5055740;28;20387;-68
2022/07/24 22:25:40;;;;;;;9.15;8.25;;;;;;;;;;5073635;28;20807;-68
2022/07/24 22:28:06;;;;;;;9.50;8.60;;;;;;;;;;5073509;28;20379;-68
2022/07/24 22:30:32;;;;;;;9.50;8.55;;;;;;;;;;5073541;28;20403;-68
2022/07/24 22:32:58;;;;;;;9.15;8.13;;;;;;;;;;5055612;28;20399;-68
2022/07/24 22:35:24;;;;;;;10.60;8.55;;;;;;;;;;5073431;28;20419;-68
2022/07/24 22:37:50;;;;;;;9.65;8.57;;;;;;;;;;5073345;28;20850;-68
2022/07/24 22:40:16;;;;;;;11.13;9.37;;;;;;;;;;5073305;28;20460;-68
2022/07/24 22:42:42;;;;;;;10.20;9.07;;;;;;;;;;5055547;28;20408;-68
2022/07/24 22:45:09;;;;;;;11.18;9.00;;;;;;;;;;5055185;28;20807;-68
2022/07/24 22:47:35;;;;;;;9.75;8.75;;;;;;;;;;5073126;28;20849;-68
2022/07/24 22:50:01;;;;;;;10.07;8.90;;;;;;;;;;5073092;28;20376;-68
2022/07/24 22:52:27;;;;;;;11.30;9.15;;;;;;;;;;5073304;28;20829;-68
2022/07/24 22:54:53;;;;;;;9.65;8.75;;;;;;;;;;5073062;28;20465;-68
2022/07/24 22:57:19;;;;;;;10.70;9.20;;;;;;;;;;5054974;28;20407;-68
2022/07/24 22:59:45;;;;;;;10.32;9.20;;;;;;;;;;5055159;28;20455;-68
2022/07/24 23:02:14;;;;;;;10.67;9.57;;;;;;;;;;5072873;28;20376;-68
2022/07/24 23:04:40;;;;;;;11.45;9.50;;;;;;;;;;5072750;28;20457;-68
2022/07/24 23:07:06;;;;;;;10.65;9.55;;;;;;;;;;5054834;28;20453;-68
2022/07/24 23:09:32;;;;;;;12.30;9.27;;;;;;;;;;5056020;28;20496;-68
2022/07/24 23:11:58;;;;;;;10.20;9.10;;;;;;;;;;5073930;28;20236;-68
2022/07/24 23:14:24;;;;;;;11.60;8.83;;;;;;;;;;5073734;28;20205;-68
2022/07/24 23:16:50;;;;;;;11.80;8.40;;;;;;;;;;5073591;28;20681;-68
2022/07/24 23:19:16;;;;;;;9.90;8.80;;;;;;;;;;5057055;28;20185;-68
2022/07/24 23:21:42;;;;;;;12.10;8.90;;;;;;;;;;5073949;28;20630;-68
2022/07/24 23:24:10;;;;;;;9.63;8.17;;;;;;;;;;5073996;28;20170;-68
2022/07/24 23:26:37;;;;;;;9.53;8.53;;;;;;;;;;5055521;28;20231;-69
2022/07/24 23:29:03;;;;;;;9.50;8.50;;;;;;;;;;5055907;28;20186;-68
2022/07/24 23:31:28;;;;;;;10.80;7.93;;;;;;;;;;5055645;28;20435;-68
2022/07/24 23:33:54;;;;;;;10.37;7.80;;;;;;;;;;5073624;28;20220;-68
2022/07/24 23:36:20;;;;;;;8.70;7.73;;;;;;;;;;5073760;28;20205;-69
2022/07/24 23:38:46;;;;;;;8.20;7.40;;;;;;;;;;5055590;28;20545;-68
2022/07/24 23:41:12;;;;;;;10.07;8.07;;;;;;;;;;5055724;28;20243;-68
2022/07/24 23:43:38;;;;;;;11.50;8.97;;;;;;;;;;5055809;28;20182;-69
2022/07/24 23:46:05;;;;;;;10.53;7.83;;;;;;;;;;5055575;28;20201;-68
2022/07/24 23:48:30;;;;;;;9.83;8.60;;;;;;;;;;5055652;28;20281;-67
2022/07/24 23:50:57;;;;;;;9.50;8.40;;;;;;;;;;5073525;28;20264;-68
2022/07/24 23:53:23;;;;;;;8.73;7.73;;;;;;;;;;5073655;28;20213;-68
2022/07/24 23:55:49;;;;;;;8.90;7.60;;;;;;;;;;5055380;28;20220;-67
2022/07/24 23:58:15;;;;;;;9.67;7.53;;;;;;;;;;5055353;28;20178;-67
