Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:02:18;;;;;;;4.15;3.58;;;21.10;57.30;;;;;;5056534;28;20087;-87
2021/06/09 00:04:44;;;;;;;4.03;3.53;;;21.00;57.40;;;;;;5038413;28;20025;-88
2021/06/09 00:07:10;;;;;;;4.28;3.50;;;21.00;57.50;;;;;;5056329;28;20463;-88
2021/06/09 00:09:36;;;;;;;4.07;3.53;;;20.90;57.70;;;;;;5055548;28;20052;-88
2021/06/09 00:12:02;;;;;;;4.45;4.03;;;20.90;57.80;;;;;;5039151;28;20045;-88
2021/06/09 00:14:27;;;;;;;5.57;4.35;;;20.80;57.90;;;;;;5055287;28;20027;-88
2021/06/09 00:16:53;;;;;;;4.30;3.72;;;20.80;58.10;;;;;;5056386;28;20105;-86
2021/06/09 00:19:19;;;;;;;4.00;3.60;;;20.70;58.40;;;;;;5054706;28;20028;-86
2021/06/09 00:21:47;;;;;;;5.10;4.32;;;20.70;58.50;;;;;;5056096;28;20033;-91
2021/06/09 00:24:17;;;;;;;5.55;4.40;;;20.70;58.70;;;;;;5039337;28;20032;-89
2021/06/09 00:26:43;;;;;;;5.15;4.15;;;20.60;58.70;;;;;;5039264;28;20068;-89
2021/06/09 00:29:09;;;;;;;5.43;4.05;;;20.60;58.70;;;;;;5052655;28;20021;-89
2021/06/09 00:31:35;;;;;;;4.93;4.32;;;20.60;58.70;;;;;;5053874;28;20101;-89
2021/06/09 00:34:00;;;;;;;4.97;4.03;;;20.60;58.70;;;;;;5053230;28;20041;-87
2021/06/09 00:36:28;;;;;;;4.90;4.18;;;20.60;58.70;;;;;;5053651;28;20013;-87
2021/06/09 00:38:54;;;;;;;5.38;4.50;;;20.60;58.70;;;;;;5052885;28;20039;-89
2021/06/09 00:41:19;;;;;;;4.53;4.07;;;20.60;58.70;;;;;;5053547;28;20009;-87
2021/06/09 00:43:45;;;;;;;4.50;3.97;;;20.60;58.80;;;;;;5044186;28;20025;-90
2021/06/09 00:46:11;;;;;;;4.55;4.10;;;20.60;58.80;;;;;;5053946;28;20103;-90
2021/06/09 00:48:41;;;;;;;5.38;4.57;;;20.60;58.80;;;;;;5051992;28;20476;-90
2021/06/09 00:51:13;;;;;;;4.80;4.30;;;20.60;58.90;;;;;;5053450;28;20028;-90
2021/06/09 00:53:46;;;;;;;5.50;4.30;;;20.50;59.00;;;;;;5040516;28;20037;-87
2021/06/09 00:56:13;;;;;;;5.15;4.60;;;20.50;59.40;;;;;;5035441;28;20032;-87
2021/06/09 00:58:40;;;;;;;5.00;4.40;;;20.50;59.60;;;;;;5034350;28;20071;-87
2021/06/09 01:01:09;;;;;;;5.10;4.43;;;20.40;59.70;;;;;;5053241;28;20053;-89
2021/06/09 01:03:36;;;;;;;5.13;3.97;;;20.40;59.70;;;;;;5034485;28;20028;-88
2021/06/09 01:06:03;;;;;;;5.65;5.05;;;20.40;59.70;;;;;;5052700;28;20357;-88
2021/06/09 01:08:33;;;;;;;5.30;4.38;;;20.40;60.40;;;;;;5034807;28;20112;-87
2021/06/09 01:10:59;;;;;;;6.28;5.68;;;20.40;61.30;;;;;;5035482;28;20488;-89
2021/06/09 01:13:26;;;;;;;6.80;5.45;;;20.30;61.70;;;;;;5052384;28;20063;-88
2021/06/09 01:15:52;;;;;;;6.25;5.65;;;20.20;62.20;;;;;;5035630;28;20384;-88
2021/06/09 01:18:19;;;;;;;8.05;6.15;;;20.20;62.40;;;;;;5052876;28;20021;-90
2021/06/09 01:20:46;;;;;;;6.15;5.55;;;20.10;63.00;;;;;;5034947;28;20047;-88
2021/06/09 01:23:14;;;;;;;7.35;6.63;;;20.10;63.10;;;;;;5033589;28;20050;-87
2021/06/09 01:25:43;;;;;;;7.97;6.80;;;20.10;63.60;;;;;;5033254;28;20163;-88
2021/06/09 01:28:09;;;;;;;8.73;7.80;;;20.00;64.20;;;;;;5021409;28;20032;-88
2021/06/09 01:30:36;;;;;;;8.30;7.40;;;19.90;64.80;;;;;;5051864;28;20025;-87
2021/06/09 01:33:02;;;;;;;8.65;6.63;;;19.90;64.90;;;;;;5034547;28;20067;-89
2021/06/09 01:35:29;;;;;;;7.38;6.57;;;19.90;64.90;;;;;;5052704;28;20083;-89
2021/06/09 01:37:55;;;;;;;7.20;6.28;;;19.90;65.00;;;;;;5052460;28;20100;-88
2021/06/09 01:40:23;;;;;;;7.63;6.82;;;19.90;65.30;;;;;;5053122;28;20048;-88
2021/06/09 01:42:50;;;;;;;9.27;7.20;;;19.90;65.30;;;;;;5052928;28;20017;-91
2021/06/09 01:45:22;;;;;;;6.78;5.32;;;19.90;65.30;;;;;;5052678;28;20116;-90
2021/06/09 01:47:47;;;;;;;5.80;4.90;;;19.90;65.00;;;;;;5052899;28;20025;-89
2021/06/09 01:50:16;;;;;;;7.88;6.32;;;19.90;64.80;;;;;;5053484;28;20444;-90
2021/06/09 01:52:42;;;;;;;6.05;5.28;;;19.90;64.90;;;;;;5053180;28;20036;-89
2021/06/09 01:55:10;;;;;;;7.45;6.65;;;19.90;64.90;;;;;;5053191;28;20017;-89
2021/06/09 01:57:36;;;;;;;5.82;5.05;;;19.90;65.10;;;;;;5052535;28;20017;-89
2021/06/09 02:00:07;;;;;;;5.95;5.15;;;19.90;65.00;;;;;;5052414;28;20024;-91
2021/06/09 02:02:33;;;;;;;6.75;5.78;;;19.90;65.00;;;;;;5053258;28;20107;-89
2021/06/09 02:04:59;;;;;;;7.80;6.32;;;19.80;65.10;;;;;;5052167;28;20021;-89
2021/06/09 02:07:24;;;;;;;7.72;6.90;;;19.90;65.20;;;;;;5053100;28;20025;-88
2021/06/09 02:09:50;;;;;;;7.15;6.43;;;19.80;65.30;;;;;;5052310;28;20021;-90
2021/06/09 02:12:16;;;;;;;6.75;5.85;;;19.80;65.20;;;;;;5052153;28;20029;-88
2021/06/09 02:14:42;;;;;;;7.38;6.20;;;19.80;65.00;;;;;;5051973;28;20032;-87
2021/06/09 02:17:10;;;;;;;6.00;4.85;;;19.90;65.10;;;;;;5052842;28;20159;-90
2021/06/09 02:19:39;;;;;;;5.68;4.55;;;19.90;64.90;;;;;;5033524;28;20048;-87
2021/06/09 02:22:04;;;;;;;5.10;4.50;;;19.90;64.60;;;;;;5051937;28;20025;-88
2021/06/09 02:24:31;;;;;;;5.15;4.32;;;19.90;64.40;;;;;;5034085;28;20067;-88
2021/06/09 02:26:57;;;;;;;5.63;4.55;;;19.90;64.20;;;;;;5052289;28;20025;-88
2021/06/09 02:29:23;;;;;;;5.60;5.00;;;19.90;64.20;;;;;;5032294;28;20651;-86
2021/06/09 02:31:50;;;;;;;5.63;5.05;;;19.90;64.10;;;;;;5051298;28;20124;-87
2021/06/09 02:34:24;;;;;;;5.90;4.80;;;19.90;64.00;;;;;;5051399;28;20020;-88
2021/06/09 02:36:55;;;;;;;5.40;4.78;;;19.90;64.00;;;;;;5033622;28;20508;-86
2021/06/09 02:39:22;;;;;;;6.80;5.70;;;19.90;64.10;;;;;;5050600;28;20123;-88
2021/06/09 02:41:49;;;;;;;5.72;5.15;;;19.90;64.10;;;;;;5033235;28;20021;-89
2021/06/09 02:44:15;;;;;;;6.13;5.00;;;19.80;64.00;;;;;;5050509;28;20029;-88
2021/06/09 02:46:49;;;;;;;7.07;4.65;;;19.80;64.20;;;;;;5050370;28;20020;-87
2021/06/09 02:49:18;;;;;;;6.28;5.07;;;19.70;64.20;;;;;;5049713;28;20056;-88
2021/06/09 02:51:48;;;;;;;6.25;5.20;;;19.70;64.20;;;;;;5032057;28;20029;-88
2021/06/09 02:54:33;;;;;;;5.85;5.15;;;19.70;64.30;;;;;;5032600;28;20021;-87
2021/06/09 02:57:04;;;;;;;5.93;5.32;;;19.60;64.30;;;;;;5050398;28;20024;-88
2021/06/09 02:59:41;;;;;;;6.50;4.97;;;19.60;64.50;;;;;;5050281;28;20036;-90
2021/06/09 03:02:32;;;;;;;5.80;5.20;;;19.60;64.60;;;;;;5031734;28;20041;-88
2021/06/09 03:05:04;;;;;;;5.68;5.07;;;19.50;64.50;;;;;;5049811;28;20060;-87
2021/06/09 03:07:59;;;;;;;6.20;4.75;;;19.50;64.40;;;;;;5050820;28;20036;-88
2021/06/09 03:10:51;;;;;;;5.85;5.18;;;19.50;64.60;;;;;;5041761;28;20112;-87
2021/06/09 03:13:58;;;;;;;7.47;5.17;;;19.50;64.70;;;;;;5033422;28;20121;-89
2021/06/09 03:16:34;;;;;;;6.25;5.22;;;19.40;64.60;;;;;;5049453;28;20088;-88
2021/06/09 03:19:05;;;;;;;6.30;5.47;;;19.40;64.80;;;;;;5049841;28;20115;-88
2021/06/09 03:21:45;;;;;;;6.38;5.72;;;19.40;65.00;;;;;;5032849;28;20395;-88
2021/06/09 03:24:35;;;;;;;6.97;5.80;;;19.30;65.00;;;;;;5050279;28;20464;-87
2021/06/09 03:27:05;;;;;;;7.20;6.03;;;19.30;65.00;;;;;;5050392;28;20071;-89
2021/06/09 03:29:52;;;;;;;6.63;5.68;;;19.30;65.00;;;;;;5049749;28;20025;-89
2021/06/09 03:32:29;;;;;;;6.22;5.63;;;19.30;65.10;;;;;;5050003;28;20033;-88
2021/06/09 03:35:29;;;;;;;6.55;5.75;;;19.30;65.10;;;;;;5049210;28;20025;-86
2021/06/09 03:37:57;;;;;;;6.57;5.88;;;19.30;65.10;;;;;;5023897;28;20072;-89
2021/06/09 03:40:30;;;;;;;7.13;5.38;;;19.30;65.30;;;;;;5050663;28;20570;-87
2021/06/09 03:43:02;;;;;;;6.50;5.80;;;19.20;65.50;;;;;;5051181;28;20439;-91
2021/06/09 03:45:30;;;;;;;6.10;5.43;;;19.20;65.50;;;;;;5031923;28;20031;-86
2021/06/09 03:47:56;;;;;;;6.75;6.05;;;19.20;65.60;;;;;;5048662;28;20159;-88
2021/06/09 03:50:26;;;;;;;6.70;5.63;;;19.20;65.60;;;;;;5050035;28;20626;-86
2021/06/09 03:52:53;;;;;;;7.45;6.00;;;19.20;65.50;;;;;;5049055;28;20514;-90
2021/06/09 03:55:22;;;;;;;6.45;5.78;;;19.20;65.50;;;;;;5049940;28;20024;-87
2021/06/09 03:57:50;;;;;;;6.20;5.60;;;19.20;65.70;;;;;;5031540;28;20039;-87
2021/06/09 04:00:16;;;;;;;7.82;6.20;;;19.20;65.90;;;;;;5049536;28;20040;-88
2021/06/09 04:02:44;;;;;;;8.02;5.75;;;19.10;66.00;;;;;;5049913;28;20036;-87
2021/06/09 04:05:11;;;;;;;8.15;5.60;;;19.10;66.10;;;;;;5053173;28;20021;-87
2021/06/09 04:07:37;;;;;;;6.45;5.60;;;19.10;66.20;;;;;;5052897;28;20040;-86
2021/06/09 04:10:04;;;;;;;8.40;6.20;;;19.20;66.10;;;;;;5053774;28;20082;-89
2021/06/09 04:12:33;;;;;;;6.53;5.45;;;19.20;66.00;;;;;;5052803;28;20049;-88
2021/06/09 04:15:00;;;;;;;6.93;5.70;;;19.20;66.00;;;;;;5053350;28;20025;-88
2021/06/09 04:17:28;;;;;;;6.95;5.55;;;19.20;66.10;;;;;;5054710;28;20471;-89
2021/06/09 04:19:58;;;;;;;6.13;5.53;;;19.20;66.30;;;;;;5055210;28;20526;-91
2021/06/09 04:22:25;;;;;;;6.88;5.65;;;19.20;66.30;;;;;;5055094;28;20032;-89
2021/06/09 04:24:51;;;;;;;7.32;6.00;;;19.20;66.40;;;;;;5055025;28;20029;-89
2021/06/09 04:27:24;;;;;;;6.70;5.68;;;19.30;66.50;;;;;;5053953;28;20025;-87
2021/06/09 04:29:51;;;;;;;7.13;6.13;;;19.30;66.50;;;;;;5053905;28;20025;-89
2021/06/09 04:32:17;;;;;;;6.63;5.88;;;19.30;66.50;;;;;;5035605;28;20055;-88
2021/06/09 04:34:48;;;;;;;6.93;6.22;;;19.30;66.50;;;;;;5053600;28;20031;-89
2021/06/09 04:37:19;;;;;;;7.40;6.40;;;19.40;66.50;;;;;;5053705;28;20025;-87
2021/06/09 04:39:49;;;;;;;7.40;6.63;;;19.50;66.40;;;;;;5052818;28;20032;-88
2021/06/09 04:42:16;;;;;;;8.55;7.15;;;19.50;66.30;;;;;;5051939;28;20017;-87
2021/06/09 04:44:43;;;;;;;8.60;7.13;;;19.60;66.30;;;;;;5033205;28;20569;-89
2021/06/09 04:47:10;;;;;;;8.43;7.45;;;19.70;66.10;;;;;;5052241;28;20025;-86
2021/06/09 04:49:39;;;;;;;8.35;7.05;;;19.80;65.90;;;;;;5051255;28;20032;-87
2021/06/09 04:52:06;;;;;;;8.85;7.60;;;20.00;65.70;;;;;;5051792;28;20037;-87
2021/06/09 04:54:31;;;;;;;11.75;7.65;;;20.40;65.10;;;;;;5051952;28;20043;-85
2021/06/09 04:56:57;;;;;;;8.82;7.57;;;20.80;64.00;;;;;;5051814;28;20009;-91
2021/06/09 04:59:23;;;;;;;8.55;7.63;;;21.20;63.20;;;;;;5053559;28;20384;-89
2021/06/09 05:01:49;;;;;;;8.57;7.68;;;21.60;62.30;;;;;;5034566;28;20028;-87
2021/06/09 05:04:18;;;;;;;9.18;8.18;;;21.90;61.60;;;;;;5053115;28;20027;-89
2021/06/09 05:06:44;;;;;;;8.35;7.45;;;22.20;60.90;;;;;;5030801;28;20389;-88
2021/06/09 05:09:11;;;;;;;9.10;8.18;;;22.60;60.20;;;;;;5055333;28;20479;-89
2021/06/09 05:11:50;;;;;;;10.13;8.02;;;22.80;59.50;;;;;;5058803;28;20037;-86
2021/06/09 05:14:32;;;;;;;9.27;8.15;;;23.10;58.90;;;;;;5025815;28;20033;-90
2021/06/09 05:17:00;;;;;;;11.82;10.13;;;23.30;58.70;;;;;;5048844;28;20035;-90
2021/06/09 05:19:30;;;;;;;10.70;9.55;;;23.30;58.60;;;;;;5047402;28;20028;-86
2021/06/09 05:22:21;;;;;;;9.70;8.60;;;23.30;58.70;;;;;;5044418;28;20055;-87
2021/06/09 05:24:48;;;;;;;9.73;8.65;;;23.50;58.40;;;;;;5033641;28;20565;-87
2021/06/09 05:27:17;;;;;;;13.35;11.45;;;23.80;58.00;;;;;;5052136;28;20025;-88
2021/06/09 05:29:45;;;;;;;8.85;7.85;;;24.00;57.50;;;;;;5049557;28;20037;-88
2021/06/09 05:32:14;;;;;;;8.63;7.65;;;24.20;57.30;;;;;;5033480;28;20091;-88
2021/06/09 05:34:45;;;;;;;10.38;9.07;;;24.30;56.80;;;;;;5031305;28;20034;-88
2021/06/09 05:37:14;;;;;;;9.43;8.43;;;24.50;56.70;;;;;;5034699;28;20021;-90
2021/06/09 05:39:40;;;;;;;9.52;8.13;;;24.60;56.50;;;;;;5042050;28;20037;-89
2021/06/09 05:42:10;;;;;;;12.63;11.20;;;24.80;56.40;;;;;;5033261;28;20027;-88
2021/06/09 05:44:40;;;;;;;13.30;11.90;;;24.70;56.20;;;;;;5035408;28;20025;-89
2021/06/09 05:47:05;;;;;;;10.60;9.35;;;24.50;56.80;;;;;;5048948;28;20411;-90
2021/06/09 05:49:31;;;;;;;8.18;7.03;;;24.50;57.20;;;;;;5033239;28;20029;-89
2021/06/09 05:51:57;;;;;;;12.00;9.65;;;24.60;57.80;;;;;;5027272;28;20775;-90
2021/06/09 05:54:23;;;;;;;13.02;11.73;;;24.50;57.40;;;;;;5023925;28;20642;-87
2021/06/09 05:56:49;;;;;;;11.07;9.75;;;24.50;57.20;;;;;;5033293;28;20021;-89
2021/06/09 05:59:15;;;;;;;9.45;8.43;;;24.30;57.30;;;;;;5044514;28;20075;-85
2021/06/09 06:01:42;;;;;;;11.00;9.25;;;24.40;57.40;;;;;;5045610;28;20037;-85
2021/06/09 06:04:08;;;;;;;10.90;9.48;;;24.40;57.30;;;;;;5032312;28;20017;-89
2021/06/09 06:06:35;;;;;;;9.23;8.23;;;24.50;57.30;;;;;;5051636;28;20025;-87
2021/06/09 06:09:00;;;;;;;9.50;8.48;;;24.60;57.20;;;;;;5050793;28;20047;-88
2021/06/09 06:11:26;;;;;;;8.57;7.60;;;24.60;57.10;;;;;;5049675;28;20029;-86
2021/06/09 06:13:54;;;;;;;13.73;12.20;;;24.60;57.10;;;;;;5049264;28;20142;-89
2021/06/09 06:16:20;;;;;;;10.15;8.50;;;24.60;56.80;;;;;;5049751;28;20033;-87
2021/06/09 06:18:48;;;;;;;8.82;7.43;;;24.50;57.00;;;;;;5031859;28;20028;-87
2021/06/09 06:21:16;;;;;;;10.48;9.38;;;24.50;56.90;;;;;;5032341;28;20089;-86
2021/06/09 06:23:43;;;;;;;11.98;9.32;;;24.60;56.70;;;;;;5049482;28;20025;-88
2021/06/09 06:26:18;;;;;;;12.05;10.55;;;24.80;56.60;;;;;;5049220;28;20029;-83
2021/06/09 06:28:45;;;;;;;11.10;9.55;;;24.90;56.30;;;;;;5050911;28;20029;-88
2021/06/09 06:31:20;;;;;;;13.43;12.02;;;25.00;56.00;;;;;;5026494;28;20032;-84
2021/06/09 06:33:47;;;;;;;9.60;8.60;;;25.00;55.50;;;;;;5040385;28;20033;-87
2021/06/09 06:36:16;;;;;;;11.98;8.95;;;25.10;55.60;;;;;;5033913;28;20024;-89
2021/06/09 06:38:41;;;;;;;10.57;8.88;;;25.10;55.40;;;;;;5039501;28;20036;-92
2021/06/09 06:41:19;;;;;;;11.60;9.75;;;25.30;55.40;;;;;;5029929;28;20024;-94
2021/06/09 06:43:50;;;;;;;12.63;11.32;;;25.30;55.10;;;;;;5024443;28;20021;-91
2021/06/09 06:46:18;;;;;;;13.60;10.38;;;25.20;54.70;;;;;;5053006;28;20057;-90
2021/06/09 06:48:46;;;;;;;11.45;10.25;;;25.10;55.00;;;;;;5051923;28;20103;-91
2021/06/09 06:51:14;;;;;;;10.85;9.73;;;25.20;55.00;;;;;;5035348;28;20028;-92
2021/06/09 06:53:45;;;;;;;11.10;9.23;;;25.40;54.60;;;;;;5035080;28;20025;-91
2021/06/09 06:56:14;;;;;;;8.57;7.68;;;25.60;54.40;;;;;;5052827;28;20023;-92
2021/06/09 06:58:48;;;;;;;10.88;9.55;;;25.60;54.30;;;;;;5052745;28;20609;-93
2021/06/09 07:01:13;;;;;;;9.85;8.55;;;25.80;54.10;;;;;;5033681;28;20032;-90
2021/06/09 07:03:42;;;;;;;9.35;7.88;;;25.90;53.80;;;;;;5052082;28;20387;-90
2021/06/09 07:06:08;;;;;;;8.55;7.45;;;26.00;53.70;;;;;;5029073;28;20098;-90
2021/06/09 07:08:37;;;;;;;13.68;11.95;;;26.10;53.60;;;;;;5033552;28;20032;-90
2021/06/09 07:11:03;;;;;;;17.23;15.50;;;26.10;52.90;;;;;;5036860;28;20026;-91
2021/06/09 07:13:29;;;;;;;13.27;11.88;;;25.90;52.70;;;;;;5024133;28;20515;-91
2021/06/09 07:15:56;;;;;;;9.00;8.05;;;25.70;53.20;;;;;;5049775;28;20029;-91
2021/06/09 07:18:25;;;;;;;8.88;7.18;;;25.80;53.40;;;;;;5050994;28;20021;-89
2021/06/09 07:20:51;;;;;;;9.50;8.25;;;25.90;53.10;;;;;;5043718;28;20384;-90
2021/06/09 07:23:17;;;;;;;16.77;12.57;;;26.10;53.00;;;;;;5043747;28;20017;-90
2021/06/09 07:25:46;;;;;;;10.57;8.73;;;26.00;52.50;;;;;;5048897;28;20032;-91
2021/06/09 07:28:13;;;;;;;10.27;8.98;;;26.10;52.80;;;;;;5053992;28;20024;-88
2021/06/09 07:30:49;;;;;;;12.77;9.90;;;26.20;52.30;;;;;;5052966;28;20488;-89
2021/06/09 07:33:15;;;;;;;9.90;8.13;;;26.20;52.20;;;;;;5046947;28;20030;-89
2021/06/09 07:35:41;;;;;;;9.48;8.48;;;26.40;52.10;;;;;;5042033;28;20029;-94
2021/06/09 07:38:32;;;;;;;7.45;6.68;;;26.50;51.60;;;;;;5047785;28;20036;-93
2021/06/09 07:41:01;;;;;;;7.80;7.00;;;26.70;51.60;;;;;;5050939;28;20025;-93
2021/06/09 07:43:34;;;;;;;6.97;5.50;;;26.90;51.40;;;;;;5037891;28;20017;-93
2021/06/09 07:46:01;;;;;;;6.93;5.60;;;26.90;51.10;;;;;;5055355;28;20535;-91
2021/06/09 07:48:29;;;;;;;5.70;5.10;;;27.10;51.00;;;;;;5036752;28;20104;-89
2021/06/09 07:51:00;;;;;;;6.10;5.47;;;27.20;50.90;;;;;;5055046;28;20063;-90
2021/06/09 07:53:29;;;;;;;9.57;6.77;;;27.30;50.40;;;;;;5054806;28;20649;-90
2021/06/09 07:55:55;;;;;;;5.90;4.97;;;27.40;50.00;;;;;;5055330;28;20630;-89
2021/06/09 07:58:22;;;;;;;7.00;6.28;;;27.50;49.90;;;;;;5054915;28;20085;-89
2021/06/09 08:00:52;;;;;;;7.90;6.22;;;27.50;49.80;;;;;;5046859;28;20017;-90
2021/06/09 08:03:18;;;;;;;7.65;6.85;;;27.50;49.60;;;;;;5057348;28;20032;-90
2021/06/09 08:05:44;;;;;;;8.10;6.63;;;27.50;49.50;;;;;;5064648;28;20025;-90
2021/06/09 08:08:13;;;;;;;6.82;5.93;;;27.60;49.40;;;;;;5070031;28;20032;-90
2021/06/09 08:10:40;;;;;;;6.72;6.03;;;27.60;49.40;;;;;;5061502;28;20100;-90
2021/06/09 08:13:06;;;;;;;7.15;6.40;;;27.60;49.50;;;;;;5052768;28;20031;-89
2021/06/09 08:15:33;;;;;;;8.05;6.75;;;27.70;49.30;;;;;;5070651;28;20052;-90
2021/06/09 08:17:58;;;;;;;6.50;5.85;;;27.80;49.00;;;;;;5053958;28;20021;-90
2021/06/09 08:20:25;;;;;;;9.70;7.90;;;27.90;49.60;;;;;;5054178;28;20024;-89
2021/06/09 08:22:51;;;;;;;9.60;8.27;;;27.80;48.20;;;;;;5054901;28;20407;-90
2021/06/09 08:25:24;;;;;;;7.38;6.60;;;27.70;48.10;;;;;;5054055;28;20017;-90
2021/06/09 08:27:53;;;;;;;6.80;6.10;;;27.60;48.20;;;;;;5028804;28;20629;-92
2021/06/09 08:30:21;;;;;;;7.10;6.28;;;27.70;48.20;;;;;;5062392;28;20016;-89
2021/06/09 08:32:48;;;;;;;8.98;7.43;;;27.80;48.20;;;;;;5054663;28;20151;-89
2021/06/09 08:35:14;;;;;;;10.98;9.75;;;27.80;48.00;;;;;;5056825;28;20020;-89
2021/06/09 08:37:40;;;;;;;11.45;10.25;;;27.70;47.30;;;;;;5040482;28;20392;-87
2021/06/09 08:40:08;;;;;;;9.05;7.72;;;27.40;47.10;;;;;;5056522;28;20023;-90
2021/06/09 08:42:37;;;;;;;7.95;6.60;;;27.30;47.60;;;;;;5038064;28;20032;-89
2021/06/09 08:45:12;;;;;;;8.43;7.55;;;27.40;47.80;;;;;;5057778;28;20033;-89
2021/06/09 08:47:39;;;;;;;4.82;4.32;;;27.50;47.40;;;;;;5033570;28;20053;-90
2021/06/09 08:50:11;;;;;;;7.45;5.88;;;27.60;47.50;;;;;;5054615;28;20466;-91
2021/06/09 08:52:48;;;;;;;7.82;7.03;;;27.70;47.50;;;;;;5052960;28;20048;-90
2021/06/09 08:55:14;;;;;;;11.00;9.70;;;27.70;48.00;;;;;;5037277;28;20112;-92
2021/06/09 08:57:40;;;;;;;9.18;7.85;;;27.70;46.60;;;;;;5053823;28;20059;-90
2021/06/09 09:00:08;;;;;;;7.82;7.03;;;27.60;46.70;;;;;;5054426;28;20045;-90
2021/06/09 09:02:34;;;;;;;9.50;8.00;;;27.70;46.50;;;;;;5038245;28;20336;-90
2021/06/09 09:05:00;;;;;;;6.65;5.95;;;27.80;46.00;;;;;;5061569;28;20041;-89
2021/06/09 09:07:28;;;;;;;6.13;5.53;;;27.80;45.90;;;;;;5040117;28;20028;-90
2021/06/09 09:09:56;;;;;;;6.15;5.55;;;27.90;45.70;;;;;;5058528;28;20383;-89
2021/06/09 09:12:22;;;;;;;6.45;5.82;;;28.10;45.90;;;;;;5056224;28;20208;-89
2021/06/09 09:14:48;;;;;;;6.53;5.40;;;28.20;45.80;;;;;;5052294;28;20403;-89
2021/06/09 09:17:14;;;;;;;8.93;6.40;;;28.30;45.60;;;;;;5053879;28;20053;-91
2021/06/09 09:19:42;;;;;;;6.28;5.57;;;28.50;45.40;;;;;;5051776;28;20028;-89
2021/06/09 09:22:35;;;;;;;7.28;5.68;;;28.60;44.90;;;;;;5058101;28;20021;-90
2021/06/09 09:25:11;;;;;;;7.53;5.93;;;28.70;44.60;;;;;;5038313;28;20129;-89
2021/06/09 09:27:37;;;;;;;5.57;4.15;;;28.70;44.00;;;;;;5052656;28;20057;-91
2021/06/09 09:30:07;;;;;;;6.97;6.15;;;28.70;43.90;;;;;;5056057;28;20067;-92
2021/06/09 09:32:34;;;;;;;4.13;3.72;;;28.60;43.10;;;;;;5035678;28;20056;-92
2021/06/09 09:35:14;;;;;;;6.43;5.60;;;28.60;44.40;;;;;;5056185;28;20037;-92
2021/06/09 09:37:40;;;;;;;6.15;5.55;;;28.70;43.60;;;;;;5059109;28;20031;-91
2021/06/09 09:40:16;;;;;;;7.28;5.13;;;28.60;44.20;;;;;;5059425;28;20120;-92
2021/06/09 09:42:49;;;;;;;7.13;5.25;;;28.60;43.70;;;;;;5053295;28;20044;-91
2021/06/09 09:45:28;;;;;;;4.95;4.22;;;28.70;43.60;;;;;;5058744;28;20029;-90
2021/06/09 09:48:03;;;;;;;5.57;5.05;;;28.80;43.50;;;;;;5052517;28;20029;-92
2021/06/09 09:50:31;;;;;;;5.00;4.20;;;28.90;43.00;;;;;;5057538;28;20028;-91
2021/06/09 09:52:57;;;;;;;6.70;5.00;;;29.00;43.00;;;;;;5056884;28;20048;-91
2021/06/09 09:55:22;;;;;;;7.10;6.40;;;29.00;42.80;;;;;;5066732;28;20025;-89
2021/06/09 09:57:48;;;;;;;7.78;6.97;;;28.90;43.50;;;;;;5037544;28;20017;-90
2021/06/09 10:00:31;;;;;;;6.40;5.80;;;28.90;42.20;;;;;;5054451;28;20037;-92
2021/06/09 10:03:22;;;;;;;6.18;5.53;;;28.80;42.60;;;;;;5058603;28;20035;-90
2021/06/09 10:05:48;;;;;;;5.43;4.13;;;29.00;42.90;;;;;;5059955;28;20036;-91
2021/06/09 10:08:14;;;;;;;5.60;4.25;;;29.20;42.90;;;;;;5056026;28;20021;-91
2021/06/09 10:10:40;;;;;;;6.05;5.43;;;29.40;42.50;;;;;;5054670;28;20108;-91
2021/06/09 10:13:11;;;;;;;6.35;5.57;;;29.60;42.00;;;;;;5065107;28;20068;-91
2021/06/09 10:15:47;;;;;;;8.13;6.40;;;29.70;41.70;;;;;;5054117;28;20059;-92
2021/06/09 10:18:24;;;;;;;6.15;5.55;;;29.70;41.60;;;;;;5022048;28;20030;-88
2021/06/09 10:20:50;;;;;;;8.05;7.25;;;29.70;41.60;;;;;;5045419;28;20017;-89
2021/06/09 10:23:38;;;;;;;11.75;9.05;;;29.50;40.90;;;;;;5055824;28;20024;-85
2021/06/09 10:26:10;;;;;;;10.98;7.80;;;29.30;39.90;;;;;;5027882;28;20032;-87
2021/06/09 10:28:56;;;;;;;5.47;4.65;;;29.10;40.70;;;;;;5047992;28;20556;-84
2021/06/09 10:31:21;;;;;;;5.43;4.45;;;29.30;41.10;;;;;;5031288;28;20091;-86
2021/06/09 10:33:48;;;;;;;3.95;3.55;;;29.50;40.80;;;;;;5049384;28;20492;-84
2021/06/09 10:36:15;;;;;;;4.65;4.05;;;29.60;40.40;;;;;;5051679;28;20029;-85
2021/06/09 10:38:43;;;;;;;5.68;4.80;;;29.70;40.30;;;;;;5047877;28;20031;-86
2021/06/09 10:41:10;;;;;;;6.20;5.60;;;29.70;40.00;;;;;;5028202;28;20031;-84
2021/06/09 10:43:37;;;;;;;5.10;4.60;;;29.60;39.40;;;;;;5048169;28;20021;-84
2021/06/09 10:46:03;;;;;;;5.93;5.07;;;29.60;39.40;;;;;;5048264;28;20040;-85
2021/06/09 10:48:30;;;;;;;5.72;4.95;;;29.60;39.60;;;;;;5029898;28;20025;-84
2021/06/09 10:50:56;;;;;;;5.30;4.80;;;29.50;39.50;;;;;;5046703;28;20024;-86
2021/06/09 10:53:21;;;;;;;6.25;4.82;;;29.60;39.60;;;;;;5043995;28;20041;-85
2021/06/09 10:55:47;;;;;;;5.65;4.68;;;29.60;39.40;;;;;;5038254;28;20071;-85
2021/06/09 10:58:13;;;;;;;4.65;3.95;;;29.70;39.40;;;;;;5043076;28;20040;-85
2021/06/09 11:00:40;;;;;;;4.15;3.75;;;29.80;39.30;;;;;;5042876;28;20025;-84
2021/06/09 11:03:06;;;;;;;5.85;4.75;;;29.90;39.30;;;;;;5042450;28;20024;-84
2021/06/09 11:05:34;;;;;;;7.47;5.80;;;29.90;39.10;;;;;;5031689;28;20111;-85
2021/06/09 11:08:05;;;;;;;5.10;4.60;;;30.00;39.00;;;;;;5040979;28;20029;-84
2021/06/09 11:10:30;;;;;;;8.13;5.55;;;30.10;39.00;;;;;;5024288;28;20028;-87
2021/06/09 11:12:56;;;;;;;9.60;7.18;;;30.20;38.50;;;;;;5040794;28;20072;-85
2021/06/09 11:15:31;;;;;;;9.07;7.57;;;29.90;37.60;;;;;;5041417;28;20021;-87
2021/06/09 11:17:58;;;;;;;8.32;7.25;;;29.70;38.10;;;;;;5045727;28;20028;-87
2021/06/09 11:20:37;;;;;;;7.32;6.53;;;29.60;38.80;;;;;;5042934;28;20028;-89
2021/06/09 11:23:11;;;;;;;5.25;4.75;;;29.60;39.20;;;;;;5041532;28;20063;-84
2021/06/09 11:25:46;;;;;;;6.35;4.43;;;29.80;39.40;;;;;;5044858;28;20517;-85
2021/06/09 11:28:31;;;;;;;4.82;4.13;;;30.10;39.10;;;;;;5038705;28;20029;-86
2021/06/09 11:31:09;;;;;;;3.50;3.20;;;30.40;38.50;;;;;;5039660;28;20167;-87
2021/06/09 11:33:41;;;;;;;4.25;3.53;;;30.70;38.40;;;;;;5045775;28;20040;-85
2021/06/09 11:36:08;;;;;;;5.60;5.03;;;30.70;38.10;;;;;;5022368;28;20026;-84
2021/06/09 11:38:42;;;;;;;4.70;4.20;;;30.60;37.90;;;;;;5039467;28;20037;-84
2021/06/09 11:41:21;;;;;;;5.18;4.00;;;30.70;38.00;;;;;;5039785;28;20547;-85
2021/06/09 11:43:49;;;;;;;4.05;3.65;;;30.70;38.10;;;;;;5035127;28;20708;-86
2021/06/09 11:46:21;;;;;;;4.13;3.58;;;30.60;38.30;;;;;;5026031;28;20028;-85
2021/06/09 11:48:54;;;;;;;;;;;30.50;38.30;;;;;;5037625;28;20045;-84
2021/06/09 11:51:35;;;;;;;3.80;3.00;;;30.50;38.50;;;;;;5040294;28;19924;-84
2021/06/09 11:54:25;;;;;;;3.60;3.20;;;30.40;38.50;;;;;;5040929;28;20052;-84
2021/06/09 11:56:55;;;;;;;3.00;2.70;;;30.50;38.40;;;;;;5046982;28;20021;-86
2021/06/09 11:59:23;;;;;;;3.97;3.38;;;30.50;38.10;;;;;;5029679;28;20021;-85
2021/06/09 12:01:51;;;;;;;3.13;2.40;;;30.60;38.20;;;;;;5049412;28;20111;-83
2021/06/09 12:04:23;;;;;;;3.60;3.08;;;30.70;38.00;;;;;;5029999;28;20040;-86
2021/06/09 12:06:51;;;;;;;3.65;3.10;;;30.70;38.60;;;;;;5051497;28;20081;-84
2021/06/09 12:09:20;;;;;;;3.50;3.20;;;30.80;37.70;;;;;;5046218;28;20021;-83
2021/06/09 12:11:48;;;;;;;3.85;3.30;;;30.80;37.20;;;;;;5055013;28;20040;-84
2021/06/09 12:14:28;;;;;;;4.15;3.70;;;30.80;37.10;;;;;;5049747;28;20077;-85
2021/06/09 12:17:07;;;;;;;6.75;5.35;;;30.90;36.70;;;;;;5050289;28;20535;-85
2021/06/09 12:19:33;;;;;;;5.65;4.72;;;30.80;35.90;;;;;;5024143;28;20492;-86
2021/06/09 12:22:06;;;;;;;5.18;4.30;;;30.70;35.60;;;;;;5041747;28;20025;-85
2021/06/09 12:24:34;;;;;;;4.95;3.67;;;30.70;35.70;;;;;;5044065;28;20021;-84
2021/06/09 12:27:03;;;;;;;3.50;3.20;;;30.80;35.70;;;;;;5030930;28;20079;-86
2021/06/09 12:29:31;;;;;;;3.92;3.38;;;30.90;36.50;;;;;;5033829;28;20028;-87
2021/06/09 12:32:00;;;;;;;4.43;3.83;;;31.00;35.70;;;;;;5035042;28;20450;-86
2021/06/09 12:34:31;;;;;;;4.13;3.72;;;31.30;35.80;;;;;;5037516;28;20021;-86
2021/06/09 12:37:07;;;;;;;4.65;4.13;;;31.40;35.50;;;;;;5063413;28;20028;-84
2021/06/09 12:39:33;;;;;;;3.00;2.70;;;31.40;35.00;;;;;;5053808;28;20052;-84
2021/06/09 12:41:59;;;;;;;4.80;3.38;;;31.50;35.20;;;;;;5051145;28;20052;-85
2021/06/09 12:44:28;;;;;;;2.80;2.50;;;31.50;34.90;;;;;;5052328;28;20029;-82
2021/06/09 12:47:01;;;;;;;3.45;3.15;;;31.70;35.20;;;;;;5043455;28;20064;-84
2021/06/09 12:49:33;;;;;;;3.42;3.13;;;31.80;34.90;;;;;;5044211;28;20024;-85
2021/06/09 12:52:04;;;;;;;2.78;2.58;;;31.90;34.80;;;;;;5051206;28;20048;-84
2021/06/09 12:54:30;;;;;;;3.92;3.53;;;32.20;34.90;;;;;;5051380;28;20356;-84
2021/06/09 12:56:56;;;;;;;4.20;3.78;;;32.10;34.50;;;;;;5051655;28;20032;-84
2021/06/09 12:59:32;;;;;;;3.10;2.80;;;31.90;34.20;;;;;;5050277;28;20083;-83