Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:02:09;;;;;;;4.85;3.22;;;6.70;99.90;;;;;;5061403;28;20519;-82
2022/03/06 00:04:35;;;;;;;5.28;3.47;;;6.80;99.90;;;;;;5052208;28;20058;-81
2022/03/06 00:07:01;;;;;;;4.43;3.25;;;6.70;99.90;;;;;;5051128;28;20140;-81
2022/03/06 00:09:27;;;;;;;4.88;3.17;;;6.70;99.90;;;;;;5051917;28;20159;-81
2022/03/06 00:11:53;;;;;;;4.93;3.10;;;6.70;99.90;;;;;;5052483;28;20035;-84
2022/03/06 00:14:19;;;;;;;5.68;3.30;;;6.70;99.90;;;;;;5055765;28;20036;-83
2022/03/06 00:16:45;;;;;;;6.90;4.05;;;6.50;99.90;;;;;;5056343;28;20033;-83
2022/03/06 00:19:11;;;;;;;6.35;3.47;;;6.60;99.90;;;;;;5056892;28;20112;-85
2022/03/06 00:21:38;;;;;;;5.40;3.33;;;6.60;99.90;;;;;;5052552;28;20028;-85
2022/03/06 00:24:04;;;;;;;5.10;3.15;;;6.70;99.90;;;;;;5059637;28;20033;-83
2022/03/06 00:26:30;;;;;;;5.20;3.53;;;6.70;99.90;;;;;;5052556;28;20029;-84
2022/03/06 00:28:56;;;;;;;5.18;3.67;;;6.60;99.90;;;;;;5052512;28;20051;-84
2022/03/06 00:31:25;;;;;;;6.03;3.60;;;6.70;99.90;;;;;;5051480;28;20021;-84
2022/03/06 00:33:52;;;;;;;5.43;3.30;;;6.70;99.90;;;;;;5054149;28;20017;-83
2022/03/06 00:36:18;;;;;;;5.63;3.92;;;6.60;99.90;;;;;;5044351;28;20564;-83
2022/03/06 00:38:45;;;;;;;6.43;3.70;;;6.60;99.90;;;;;;5051479;28;20078;-83
2022/03/06 00:41:12;;;;;;;6.22;2.92;;;6.70;99.90;;;;;;5057947;28;20108;-82
2022/03/06 00:43:38;;;;;;;5.53;3.50;;;6.60;99.90;;;;;;5051174;28;20025;-83
2022/03/06 00:46:04;;;;;;;4.60;3.40;;;6.60;99.90;;;;;;5051233;28;20391;-82
2022/03/06 00:48:29;;;;;;;5.55;3.40;;;6.60;99.90;;;;;;5032705;28;20108;-83
2022/03/06 00:50:55;;;;;;;3.75;3.17;;;6.60;99.90;;;;;;5050530;28;20499;-84
2022/03/06 00:53:21;;;;;;;6.68;3.60;;;6.60;99.90;;;;;;5052880;28;20037;-83
2022/03/06 00:55:47;;;;;;;5.30;3.22;;;6.70;99.90;;;;;;5050442;28;20522;-83
2022/03/06 00:58:13;;;;;;;5.40;3.67;;;6.70;99.90;;;;;;5051035;28;20027;-83
2022/03/06 01:00:41;;;;;;;6.15;4.05;;;6.70;99.90;;;;;;5050989;28;20017;-82
2022/03/06 01:03:09;;;;;;;5.95;3.30;;;6.70;99.90;;;;;;5050913;28;20017;-82
2022/03/06 01:05:35;;;;;;;4.90;3.45;;;6.60;99.90;;;;;;5050712;28;20040;-81
2022/03/06 01:08:02;;;;;;;4.18;3.05;;;6.80;99.90;;;;;;5051963;28;20025;-82
2022/03/06 01:10:28;;;;;;;5.03;3.28;;;6.80;99.90;;;;;;5047321;28;20048;-82
2022/03/06 01:12:54;;;;;;;5.22;3.80;;;6.80;99.90;;;;;;5046335;28;20098;-83
2022/03/06 01:15:20;;;;;;;7.65;3.67;;;6.80;99.90;;;;;;5038146;28;20031;-83
2022/03/06 01:17:46;;;;;;;7.25;3.63;;;6.70;99.90;;;;;;5050413;28;20021;-84
2022/03/06 01:20:12;;;;;;;5.97;3.50;;;6.60;99.90;;;;;;5051110;28;20036;-84
2022/03/06 01:22:38;;;;;;;5.65;3.72;;;6.60;99.90;;;;;;5058751;28;20029;-84
2022/03/06 01:25:05;;;;;;;5.45;3.45;;;6.60;99.90;;;;;;5057465;28;20087;-83
2022/03/06 01:27:31;;;;;;;7.10;3.58;;;6.70;99.90;;;;;;5047410;28;20044;-82
2022/03/06 01:29:57;;;;;;;5.10;3.50;;;6.60;99.90;;;;;;5050932;28;20113;-82
2022/03/06 01:32:23;;;;;;;5.13;3.05;;;6.60;99.90;;;;;;5052176;28;20096;-82
2022/03/06 01:34:49;;;;;;;6.00;3.42;;;6.80;99.90;;;;;;5054135;28;20078;-82
2022/03/06 01:37:15;;;;;;;5.47;3.55;;;6.60;99.90;;;;;;5055797;28;20024;-82
2022/03/06 01:39:40;;;;;;;6.97;3.38;;;6.60;99.90;;;;;;5052588;28;20029;-82
2022/03/06 01:42:07;;;;;;;4.90;3.33;;;6.60;99.90;;;;;;5057783;28;20561;-82
2022/03/06 01:44:33;;;;;;;4.22;3.10;;;6.70;99.90;;;;;;5050984;28;20029;-83
2022/03/06 01:46:58;;;;;;;8.45;3.92;;;6.60;99.90;;;;;;5051314;28;20029;-84
2022/03/06 01:49:24;;;;;;;4.00;3.15;;;6.50;99.90;;;;;;5049480;28;20056;-84
2022/03/06 01:51:50;;;;;;;5.15;3.03;;;6.40;99.90;;;;;;5043019;28;20506;-83
2022/03/06 01:54:16;;;;;;;5.38;3.45;;;6.70;99.90;;;;;;5048966;28;20027;-83
2022/03/06 01:56:42;;;;;;;4.18;3.40;;;6.60;99.90;;;;;;5055166;28;20100;-84
2022/03/06 01:59:09;;;;;;;4.32;3.20;;;6.60;99.90;;;;;;5058348;28;20032;-83
2022/03/06 02:01:34;;;;;;;5.55;2.90;;;6.50;99.90;;;;;;5050159;28;20052;-83
2022/03/06 02:04:01;;;;;;;6.80;3.65;;;6.80;99.90;;;;;;5049718;28;20063;-83
2022/03/06 02:06:28;;;;;;;4.45;3.30;;;6.70;99.90;;;;;;5045920;28;20026;-83
2022/03/06 02:08:54;;;;;;;4.40;3.22;;;6.60;99.90;;;;;;5062273;28;20027;-84
2022/03/06 02:11:22;;;;;;;5.47;2.65;;;6.50;99.90;;;;;;5052683;28;20087;-83
2022/03/06 02:13:48;;;;;;;6.70;3.50;;;6.60;99.90;;;;;;5049522;28;20013;-83
2022/03/06 02:16:14;;;;;;;5.30;3.17;;;6.60;99.90;;;;;;5049844;28;20112;-83
2022/03/06 02:18:40;;;;;;;6.43;3.58;;;6.50;99.90;;;;;;5049456;28;20469;-83
2022/03/06 02:21:10;;;;;;;4.93;3.13;;;6.60;99.90;;;;;;5051686;28;20025;-84
2022/03/06 02:23:37;;;;;;;6.83;3.10;;;6.60;99.90;;;;;;5057796;28;20032;-83
2022/03/06 02:26:04;;;;;;;4.20;3.03;;;6.50;99.90;;;;;;5050707;28;20094;-84
2022/03/06 02:28:30;;;;;;;4.00;2.88;;;6.50;99.90;;;;;;5047317;28;20506;-82
2022/03/06 02:30:56;;;;;;;4.32;2.88;;;6.70;99.90;;;;;;5049463;28;20059;-83
2022/03/06 02:33:22;;;;;;;4.15;2.85;;;6.50;99.90;;;;;;5040487;28;20029;-83
2022/03/06 02:35:48;;;;;;;5.90;3.83;;;6.50;99.90;;;;;;5054169;28;20021;-83
2022/03/06 02:38:13;;;;;;;4.68;2.90;;;6.40;99.90;;;;;;5056473;28;20083;-82
2022/03/06 02:40:42;;;;;;;3.90;2.70;;;6.60;99.90;;;;;;5058387;28;20015;-83
2022/03/06 02:43:09;;;;;;;5.53;2.85;;;6.50;99.90;;;;;;5048340;28;20574;-83
2022/03/06 02:45:35;;;;;;;4.70;2.90;;;6.40;99.90;;;;;;5055110;28;20013;-83
2022/03/06 02:48:02;;;;;;;4.25;3.20;;;6.50;99.90;;;;;;5049325;28;20059;-83
2022/03/06 02:50:31;;;;;;;3.72;2.67;;;6.60;99.90;;;;;;5050043;28;20087;-83
2022/03/06 02:52:59;;;;;;;5.15;3.35;;;6.50;99.90;;;;;;5054620;28;20021;-83
2022/03/06 02:55:25;;;;;;;5.13;2.88;;;6.40;99.90;;;;;;5049285;28;20104;-83
2022/03/06 02:57:52;;;;;;;3.38;2.33;;;6.40;99.90;;;;;;5049101;28;20131;-83
2022/03/06 03:00:20;;;;;;;3.28;2.33;;;6.60;99.90;;;;;;5048970;28;20036;-85
2022/03/06 03:02:47;;;;;;;4.30;2.40;;;6.30;99.90;;;;;;5049472;28;20029;-83
2022/03/06 03:05:13;;;;;;;4.30;2.70;;;6.30;99.90;;;;;;5050311;28;20021;-83
2022/03/06 03:07:44;;;;;;;5.45;3.30;;;6.40;99.90;;;;;;5049726;28;20025;-84
2022/03/06 03:10:12;;;;;;;4.65;2.28;;;6.30;99.90;;;;;;5052336;28;20021;-84
2022/03/06 03:12:38;;;;;;;5.97;2.63;;;6.30;99.90;;;;;;5049118;28;20033;-85
2022/03/06 03:15:07;;;;;;;3.38;2.50;;;6.20;99.90;;;;;;5059620;28;20037;-82
2022/03/06 03:17:33;;;;;;;3.97;2.72;;;6.40;99.90;;;;;;5062748;28;20021;-82
2022/03/06 03:19:58;;;;;;;5.45;2.92;;;6.40;99.90;;;;;;5055761;28;20025;-82
2022/03/06 03:22:24;;;;;;;4.93;2.63;;;6.30;99.90;;;;;;5055354;28;20112;-83
2022/03/06 03:24:50;;;;;;;3.58;2.50;;;6.30;99.90;;;;;;5054946;28;20028;-82
2022/03/06 03:27:16;;;;;;;4.47;2.67;;;6.30;99.90;;;;;;5055719;28;20032;-85
2022/03/06 03:29:42;;;;;;;4.38;2.90;;;6.40;99.90;;;;;;5055831;28;20596;-85
2022/03/06 03:32:07;;;;;;;3.50;2.40;;;6.20;99.90;;;;;;5061649;28;20060;-85
2022/03/06 03:34:33;;;;;;;3.50;2.28;;;6.20;99.90;;;;;;5057757;28;20517;-85
2022/03/06 03:36:59;;;;;;;4.05;2.65;;;6.30;99.90;;;;;;5053945;28;20025;-85
2022/03/06 03:39:25;;;;;;;3.60;2.53;;;6.20;99.90;;;;;;5055436;28;20040;-85
2022/03/06 03:41:51;;;;;;;3.40;2.80;;;6.10;99.90;;;;;;5066467;28;20044;-84
2022/03/06 03:44:17;;;;;;;5.70;2.80;;;6.10;99.90;;;;;;5065661;28;20028;-84
2022/03/06 03:46:42;;;;;;;4.40;2.70;;;6.20;99.90;;;;;;5056802;28;20021;-85
2022/03/06 03:49:08;;;;;;;4.03;2.50;;;6.20;99.90;;;;;;5054913;28;20059;-84
2022/03/06 03:51:34;;;;;;;2.63;2.03;;;6.10;99.90;;;;;;5054956;28;20029;-84
2022/03/06 03:54:00;;;;;;;3.95;2.45;;;6.10;99.90;;;;;;5060124;28;20024;-83
2022/03/06 03:56:25;;;;;;;4.22;2.97;;;6.20;99.90;;;;;;5052898;28;20495;-84
2022/03/06 03:58:52;;;;;;;4.57;2.97;;;6.10;99.90;;;;;;5054760;28;20431;-84
2022/03/06 04:01:18;;;;;;;4.03;2.30;;;6.10;99.90;;;;;;5061692;28;20025;-84
2022/03/06 04:03:44;;;;;;;4.15;2.50;;;6.10;99.90;;;;;;5061297;28;20025;-84
2022/03/06 04:06:10;;;;;;;5.88;2.35;;;6.10;99.90;;;;;;5058916;28;20021;-83
2022/03/06 04:08:36;;;;;;;4.05;2.30;;;6.00;99.90;;;;;;5056853;28;20057;-83
2022/03/06 04:11:03;;;;;;;3.42;2.58;;;6.10;99.90;;;;;;5056511;28;20051;-84
2022/03/06 04:13:29;;;;;;;4.38;3.35;;;6.00;99.90;;;;;;5056460;28;20012;-84
2022/03/06 04:15:55;;;;;;;2.75;2.25;;;6.00;99.90;;;;;;5058823;28;20017;-84
2022/03/06 04:18:21;;;;;;;5.22;3.22;;;6.10;99.90;;;;;;5061056;28;20027;-83
2022/03/06 04:20:46;;;;;;;6.03;3.15;;;6.10;99.90;;;;;;5065213;28;20520;-84
2022/03/06 04:23:12;;;;;;;5.25;2.50;;;6.10;99.90;;;;;;5068032;28;20637;-84
2022/03/06 04:25:38;;;;;;;4.78;2.58;;;6.10;99.90;;;;;;5052753;28;20021;-83
2022/03/06 04:28:04;;;;;;;3.28;2.33;;;6.10;99.90;;;;;;5056026;28;20039;-83
2022/03/06 04:30:30;;;;;;;3.25;2.25;;;6.20;99.90;;;;;;5063590;28;20437;-84
2022/03/06 04:32:56;;;;;;;5.07;2.50;;;6.20;99.90;;;;;;5057206;28;20070;-83
2022/03/06 04:35:22;;;;;;;2.17;1.98;;;6.10;99.90;;;;;;5059915;28;20537;-83
2022/03/06 04:37:48;;;;;;;4.97;2.55;;;6.00;99.90;;;;;;5060949;28;20115;-84
2022/03/06 04:40:13;;;;;;;3.05;2.40;;;6.00;99.90;;;;;;5051616;28;20032;-85
2022/03/06 04:42:40;;;;;;;2.88;2.60;;;6.10;99.90;;;;;;5051893;28;20036;-84
2022/03/06 04:45:07;;;;;;;3.85;2.60;;;6.10;99.90;;;;;;5051873;28;20017;-84
2022/03/06 04:47:33;;;;;;;3.00;2.15;;;6.00;99.90;;;;;;5054675;28;20040;-84
2022/03/06 04:49:59;;;;;;;3.22;2.33;;;6.00;99.90;;;;;;5054664;28;20056;-85
2022/03/06 04:52:25;;;;;;;3.80;2.90;;;5.90;99.90;;;;;;5058942;28;20693;-85
2022/03/06 04:54:50;;;;;;;2.78;2.30;;;6.00;99.90;;;;;;5051623;28;20092;-86
2022/03/06 04:57:16;;;;;;;6.28;2.15;;;6.10;99.90;;;;;;5052052;28;20410;-86
2022/03/06 04:59:42;;;;;;;4.95;1.98;;;6.00;99.90;;;;;;5051429;28;20517;-87
2022/03/06 05:02:08;;;;;;;3.50;2.50;;;6.00;99.90;;;;;;5052850;28;20032;-83
2022/03/06 05:04:33;;;;;;;2.17;1.90;;;6.00;99.90;;;;;;5051519;28;20036;-84
2022/03/06 05:06:59;;;;;;;5.22;2.67;;;6.00;99.90;;;;;;5054451;28;20552;-83
2022/03/06 05:09:25;;;;;;;4.05;2.50;;;6.00;99.90;;;;;;5051409;28;20052;-84
2022/03/06 05:11:51;;;;;;;2.47;1.92;;;6.00;99.90;;;;;;5051243;28;20029;-86
2022/03/06 05:14:17;;;;;;;7.90;2.30;;;6.00;99.90;;;;;;5052655;28;20017;-86
2022/03/06 05:16:43;;;;;;;2.88;2.20;;;5.80;99.90;;;;;;5049614;28;20487;-85
2022/03/06 05:19:09;;;;;;;4.93;2.10;;;5.90;99.90;;;;;;5050821;28;20032;-85
2022/03/06 05:21:36;;;;;;;3.92;2.35;;;6.00;99.90;;;;;;5049860;28;20060;-85
2022/03/06 05:24:03;;;;;;;4.30;1.98;;;5.90;99.90;;;;;;5049631;28;20766;-84
2022/03/06 05:26:29;;;;;;;3.25;2.42;;;5.90;99.90;;;;;;5052528;28;20107;-84
2022/03/06 05:28:55;;;;;;;2.63;1.60;;;6.00;99.90;;;;;;5051180;28;20063;-84
2022/03/06 05:31:20;;;;;;;3.13;2.03;;;6.00;99.90;;;;;;5057294;28;20025;-81
2022/03/06 05:33:46;;;;;;;3.13;1.58;;;5.90;99.90;;;;;;5051037;28;20078;-81
2022/03/06 05:36:12;;;;;;;2.78;1.77;;;5.80;99.90;;;;;;5049670;28;20497;-81
2022/03/06 05:38:37;;;;;;;4.90;1.98;;;5.80;99.90;;;;;;5050644;28;20051;-81
2022/03/06 05:41:03;;;;;;;3.20;1.85;;;5.80;99.90;;;;;;5051404;28;20029;-81
2022/03/06 05:43:29;;;;;;;2.20;1.83;;;5.80;99.90;;;;;;5045895;28;20510;-81
2022/03/06 05:45:55;;;;;;;2.88;1.90;;;5.80;99.90;;;;;;5050386;28;20029;-82
2022/03/06 05:48:21;;;;;;;2.35;1.85;;;5.80;99.90;;;;;;5049886;28;20044;-82
2022/03/06 05:50:47;;;;;;;3.90;2.42;;;5.80;99.90;;;;;;5048992;28;20028;-81
2022/03/06 05:53:13;;;;;;;2.78;2.00;;;5.80;99.90;;;;;;5060346;28;20499;-82
2022/03/06 05:55:39;;;;;;;4.38;1.80;;;5.80;99.90;;;;;;5031759;28;20045;-82
2022/03/06 05:58:05;;;;;;;6.40;2.22;;;5.80;99.90;;;;;;5045788;28;20521;-82
2022/03/06 06:00:31;;;;;;;2.42;1.85;;;5.90;99.90;;;;;;5049899;28;20028;-83
2022/03/06 06:02:57;;;;;;;4.47;2.53;;;5.80;99.90;;;;;;5050084;28;20041;-83
2022/03/06 06:05:23;;;;;;;3.65;2.10;;;5.80;99.90;;;;;;5053811;28;20782;-83
2022/03/06 06:07:49;;;;;;;3.85;2.30;;;5.80;99.90;;;;;;5049740;28;20029;-83
2022/03/06 06:10:15;;;;;;;2.45;2.10;;;5.80;99.90;;;;;;5049503;28;20090;-83
2022/03/06 06:12:42;;;;;;;2.85;2.30;;;5.80;99.90;;;;;;5050835;28;20017;-83
2022/03/06 06:15:09;;;;;;;2.70;2.25;;;5.80;99.90;;;;;;5057591;28;20053;-83
2022/03/06 06:17:35;;;;;;;2.83;2.20;;;5.80;99.90;;;;;;5050371;28;20029;-83
2022/03/06 06:20:02;;;;;;;2.83;2.33;;;6.00;99.90;;;;;;5062734;28;20115;-83
2022/03/06 06:22:31;;;;;;;2.28;2.08;;;5.90;99.90;;;;;;5050675;28;20037;-83
2022/03/06 06:24:58;;;;;;;4.68;2.58;;;5.90;99.90;;;;;;5035855;28;20075;-82
2022/03/06 06:27:24;;;;;;;5.63;3.08;;;5.80;99.90;;;;;;5037396;28;20056;-81
2022/03/06 06:29:50;;;;;;;2.90;2.40;;;5.80;99.90;;;;;;5049880;28;20044;-81
2022/03/06 06:32:16;;;;;;;4.88;3.00;;;5.80;99.90;;;;;;5049816;28;20029;-82
2022/03/06 06:34:42;;;;;;;5.95;3.03;;;5.70;99.90;;;;;;5055725;28;20012;-82
2022/03/06 06:37:08;;;;;;;4.20;3.42;;;5.70;99.90;;;;;;5042482;28;20112;-82
2022/03/06 06:39:34;;;;;;;4.95;2.90;;;5.80;99.90;;;;;;5048678;28;20837;-82
2022/03/06 06:42:01;;;;;;;4.55;3.20;;;5.90;99.90;;;;;;5048929;28;20548;-82
2022/03/06 06:44:27;;;;;;;6.97;2.67;;;5.90;99.90;;;;;;5044350;28;20051;-82
2022/03/06 06:46:52;;;;;;;4.53;2.60;;;5.80;99.90;;;;;;5045821;28;20068;-82
2022/03/06 06:49:18;;;;;;;5.38;2.92;;;5.80;99.90;;;;;;5048993;28;20037;-82
2022/03/06 06:51:44;;;;;;;7.00;2.92;;;5.90;99.90;;;;;;5047408;28;20546;-83
2022/03/06 06:54:10;;;;;;;3.05;2.70;;;5.90;99.90;;;;;;5049300;28;20032;-83
2022/03/06 06:56:35;;;;;;;3.85;2.97;;;5.90;99.90;;;;;;5049379;28;20024;-82
2022/03/06 06:59:01;;;;;;;4.18;2.60;;;5.90;99.90;;;;;;5050114;28;20033;-82
2022/03/06 07:01:27;;;;;;;4.70;3.05;;;5.90;99.90;;;;;;5048849;28;20028;-82
2022/03/06 07:03:52;;;;;;;4.47;3.30;;;5.90;99.90;;;;;;5043923;28;20052;-82
2022/03/06 07:06:18;;;;;;;4.38;2.70;;;6.00;99.90;;;;;;5047545;28;20112;-82
2022/03/06 07:08:44;;;;;;;2.70;2.40;;;6.00;99.90;;;;;;5030817;28;20024;-82
2022/03/06 07:11:10;;;;;;;5.18;2.55;;;6.00;99.90;;;;;;5043094;28;20043;-82
2022/03/06 07:13:35;;;;;;;6.55;3.60;;;6.00;99.90;;;;;;5048510;28;20502;-82
2022/03/06 07:16:02;;;;;;;4.05;3.17;;;6.00;99.90;;;;;;5053200;28;20032;-82
2022/03/06 07:18:28;;;;;;;4.25;2.88;;;6.10;99.90;;;;;;5056083;28;20048;-82
2022/03/06 07:20:53;;;;;;;6.32;3.00;;;6.00;99.90;;;;;;5048787;28;20576;-81
2022/03/06 07:23:19;;;;;;;2.90;2.33;;;6.10;99.90;;;;;;5051984;28;20517;-81
2022/03/06 07:25:46;;;;;;;4.43;2.88;;;6.10;99.90;;;;;;5053128;28;20029;-81
2022/03/06 07:28:12;;;;;;;4.72;2.97;;;6.10;99.90;;;;;;5053914;28;20028;-81
2022/03/06 07:30:38;;;;;;;5.20;2.72;;;6.10;99.90;;;;;;5050247;28;20040;-81
2022/03/06 07:33:04;;;;;;;6.20;3.25;;;6.20;99.90;;;;;;5038916;28;20017;-81
2022/03/06 07:35:30;;;;;;;4.72;2.85;;;6.20;99.90;;;;;;5056291;28;20025;-81
2022/03/06 07:37:56;;;;;;;5.53;3.03;;;6.30;99.90;;;;;;5048953;28;20082;-81
2022/03/06 07:40:23;;;;;;;5.70;2.92;;;6.20;99.90;;;;;;5050117;28;20021;-81
2022/03/06 07:42:49;;;;;;;4.70;2.88;;;6.20;99.90;;;;;;5050536;28;20031;-81
2022/03/06 07:45:16;;;;;;;5.90;2.92;;;6.20;99.90;;;;;;5049164;28;20162;-81
2022/03/06 07:47:42;;;;;;;5.13;3.20;;;6.30;99.90;;;;;;5054571;28;20021;-81
2022/03/06 07:50:11;;;;;;;5.00;3.20;;;6.30;99.90;;;;;;5049086;28;20055;-81
2022/03/06 07:52:38;;;;;;;6.32;3.72;;;6.40;99.90;;;;;;5046952;28;20021;-81
2022/03/06 07:55:06;;;;;;;9.02;3.72;;;6.30;99.90;;;;;;5027017;28;20029;-81
2022/03/06 07:57:32;;;;;;;7.65;4.03;;;6.40;99.90;;;;;;5048080;28;20051;-83
2022/03/06 07:59:58;;;;;;;6.13;3.65;;;6.30;99.90;;;;;;5052394;28;20033;-83
2022/03/06 08:02:23;;;;;;;6.18;4.30;;;6.40;99.90;;;;;;5054018;28;20036;-83
2022/03/06 08:04:49;;;;;;;5.50;3.95;;;6.40;99.90;;;;;;5051568;28;20039;-83
2022/03/06 08:07:15;;;;;;;8.82;3.35;;;6.50;99.90;;;;;;5051457;28;20033;-84
2022/03/06 08:09:40;;;;;;;5.75;3.72;;;6.50;99.90;;;;;;5052365;28;20448;-84
2022/03/06 08:12:07;;;;;;;8.43;4.22;;;6.60;99.90;;;;;;5051640;28;20028;-84
2022/03/06 08:14:33;;;;;;;8.43;4.43;;;6.60;99.90;;;;;;5052760;28;20032;-84
2022/03/06 08:16:59;;;;;;;11.27;5.90;;;6.60;99.90;;;;;;5052823;28;20380;-84
2022/03/06 08:19:24;;;;;;;13.70;6.43;;;6.60;99.90;;;;;;5051299;28;20104;-84
2022/03/06 08:21:50;;;;;;;12.75;7.38;;;6.60;99.90;;;;;;5051408;28;20056;-84
2022/03/06 08:24:16;;;;;;;20.05;9.23;;;6.60;99.90;;;;;;5051675;28;20040;-84
2022/03/06 08:26:42;;;;;;;18.75;9.00;;;6.60;99.90;;;;;;5052272;28;20024;-84
2022/03/06 08:29:08;;;;;;;17.08;8.32;;;6.70;99.90;;;;;;5053150;28;20142;-84
2022/03/06 08:31:34;;;;;;;15.32;7.82;;;6.80;99.90;;;;;;5059988;28;20379;-84
2022/03/06 08:34:00;;;;;;;12.82;6.82;;;6.90;99.90;;;;;;5051107;28;20025;-84
2022/03/06 08:36:25;;;;;;;10.02;6.05;;;6.90;99.90;;;;;;5050807;28;20079;-84
2022/03/06 08:38:51;;;;;;;13.05;6.90;;;7.00;99.90;;;;;;5051402;28;20094;-84
2022/03/06 08:41:17;;;;;;;13.40;7.63;;;7.20;99.90;;;;;;5053107;28;20104;-84
2022/03/06 08:43:43;;;;;;;16.60;8.57;;;7.30;99.90;;;;;;5055181;28;20072;-84
2022/03/06 08:46:08;;;;;;;12.40;7.63;;;7.40;99.90;;;;;;5051291;28;20482;-84
2022/03/06 08:48:37;;;;;;;14.30;9.02;;;7.60;99.90;;;;;;5050953;28;20035;-83
2022/03/06 08:51:04;;;;;;;16.88;8.13;;;7.70;99.90;;;;;;5052818;28;20044;-83
2022/03/06 08:53:31;;;;;;;11.25;7.93;;;7.90;99.90;;;;;;5052699;28;20048;-83
2022/03/06 08:55:57;;;;;;;11.90;7.22;;;8.20;99.90;;;;;;5051601;28;20025;-83
2022/03/06 08:58:23;;;;;;;9.63;6.80;;;8.20;99.90;;;;;;5050905;28;20526;-83
2022/03/06 09:00:48;;;;;;;9.95;6.40;;;8.30;99.90;;;;;;5033181;28;20021;-83
2022/03/06 09:03:14;;;;;;;13.20;6.35;;;8.50;99.90;;;;;;5052880;28;20033;-83
2022/03/06 09:05:40;;;;;;;9.23;5.68;;;8.60;99.90;;;;;;5050503;28;20410;-81
2022/03/06 09:08:10;;;;;;;10.70;6.13;;;8.60;99.90;;;;;;5064867;28;20055;-81
2022/03/06 09:10:37;;;;;;;6.47;4.68;;;8.50;99.90;;;;;;5049875;28;20104;-80
2022/03/06 09:13:04;;;;;;;6.93;4.32;;;8.60;99.90;;;;;;5034023;28;20024;-84
2022/03/06 09:15:30;;;;;;;8.63;3.88;;;8.90;99.90;;;;;;5050882;28;20063;-82
2022/03/06 09:17:56;;;;;;;6.80;3.30;;;9.00;99.90;;;;;;5050382;28;20033;-81
2022/03/06 09:20:23;;;;;;;7.90;3.40;;;8.80;99.90;;;;;;5054433;28;20027;-82
2022/03/06 09:22:48;;;;;;;6.80;3.90;;;8.80;99.90;;;;;;5049688;28;20029;-83
2022/03/06 09:25:15;;;;;;;6.50;3.70;;;8.70;99.90;;;;;;5050622;28;20118;-83
2022/03/06 09:27:40;;;;;;;6.15;3.83;;;8.50;99.90;;;;;;5032573;28;20036;-83
2022/03/06 09:30:07;;;;;;;5.88;3.22;;;8.70;99.90;;;;;;5050433;28;20029;-81
2022/03/06 09:32:34;;;;;;;5.68;3.60;;;8.80;99.90;;;;;;5051510;28;20019;-78
2022/03/06 09:34:59;;;;;;;12.75;4.18;;;9.00;99.90;;;;;;5050813;28;20021;-78
2022/03/06 09:37:26;;;;;;;7.28;4.18;;;9.00;99.90;;;;;;5049433;28;20043;-78
2022/03/06 09:39:51;;;;;;;7.32;3.85;;;9.00;99.90;;;;;;5049104;28;20025;-78
2022/03/06 09:42:18;;;;;;;4.55;3.92;;;8.90;99.90;;;;;;5049604;28;20528;-78
2022/03/06 09:44:46;;;;;;;5.40;3.55;;;8.90;99.90;;;;;;5050436;28;20028;-78
2022/03/06 09:47:13;;;;;;;7.43;3.08;;;9.00;99.90;;;;;;5051672;28;20029;-78
2022/03/06 09:49:39;;;;;;;7.30;3.55;;;9.10;99.90;;;;;;5047552;28;20041;-78
2022/03/06 09:52:05;;;;;;;9.75;4.50;;;9.30;99.90;;;;;;5053601;28;20394;-78
2022/03/06 09:54:31;;;;;;;7.20;5.45;;;9.10;99.90;;;;;;5058014;28;20024;-78
2022/03/06 09:56:57;;;;;;;9.05;5.22;;;8.90;99.90;;;;;;5050462;28;20025;-78
2022/03/06 09:59:23;;;;;;;7.68;4.95;;;8.90;99.90;;;;;;5051787;28;20028;-78
2022/03/06 10:01:49;;;;;;;6.65;4.32;;;9.00;99.90;;;;;;5050184;28;20083;-78
2022/03/06 10:04:26;;;;;;;12.27;4.28;;;9.00;99.90;;;;;;5050345;28;20502;-78
2022/03/06 10:07:04;;;;;;;5.03;3.42;;;9.10;99.90;;;;;;5044409;28;20037;-78
2022/03/06 10:09:32;;;;;;;5.65;3.95;;;9.10;99.90;;;;;;5050253;28;20009;-78
2022/03/06 10:11:58;;;;;;;7.93;3.95;;;9.30;99.90;;;;;;5060925;28;20151;-78
2022/03/06 10:14:34;;;;;;;6.40;2.97;;;9.30;99.90;;;;;;5051396;28;20025;-78
2022/03/06 10:17:13;;;;;;;5.38;3.13;;;9.20;99.90;;;;;;5052228;28;20060;-78
2022/03/06 10:19:48;;;;;;;3.90;2.88;;;9.40;99.90;;;;;;5049452;28;20540;-78
2022/03/06 10:22:14;;;;;;;4.55;2.90;;;9.50;99.90;;;;;;5048410;28;20040;-78
2022/03/06 10:24:51;;;;;;;3.42;2.47;;;9.50;99.90;;;;;;5049571;28;20120;-78
2022/03/06 10:27:46;;;;;;;9.95;3.00;;;9.50;99.90;;;;;;5049322;28;20097;-78
2022/03/06 10:30:25;;;;;;;3.70;2.20;;;9.60;99.90;;;;;;5041267;28;20020;-78
2022/03/06 10:32:51;;;;;;;6.78;2.90;;;9.60;99.90;;;;;;5048620;28;20993;-78
2022/03/06 10:35:17;;;;;;;5.07;3.22;;;9.50;99.90;;;;;;5049888;28;20020;-78
2022/03/06 10:37:43;;;;;;;5.57;3.13;;;9.40;99.90;;;;;;5047208;28;20029;-78
2022/03/06 10:40:14;;;;;;;7.25;4.10;;;9.30;99.90;;;;;;5054506;28;20090;-78
2022/03/06 10:42:41;;;;;;;8.27;3.83;;;9.30;99.90;;;;;;5038707;28;20032;-78
2022/03/06 10:45:22;;;;;;;5.57;3.42;;;9.30;99.90;;;;;;5055001;28;20034;-78
2022/03/06 10:47:47;;;;;;;6.75;3.05;;;9.40;99.90;;;;;;5058389;28;20103;-78
2022/03/06 10:50:19;;;;;;;4.97;3.22;;;9.30;99.90;;;;;;5050655;28;20562;-78
2022/03/06 10:52:45;;;;;;;6.43;2.90;;;9.30;99.90;;;;;;5058632;28;20086;-78
2022/03/06 10:55:11;;;;;;;4.25;3.20;;;9.40;99.90;;;;;;5052767;28;20542;-78
2022/03/06 10:57:37;;;;;;;5.90;2.72;;;9.50;99.90;;;;;;5049891;28;20033;-79
2022/03/06 11:00:04;;;;;;;3.03;2.60;;;9.60;99.90;;;;;;5065077;28;20103;-78
2022/03/06 11:02:31;;;;;;;3.25;2.40;;;9.70;99.90;;;;;;5056781;28;20021;-78
2022/03/06 11:05:00;;;;;;;3.83;2.65;;;9.70;99.90;;;;;;5055391;28;20060;-78
2022/03/06 11:07:29;;;;;;;3.30;2.55;;;9.60;99.90;;;;;;5048281;28;20029;-78
2022/03/06 11:09:59;;;;;;;5.18;2.53;;;9.50;99.90;;;;;;5049925;28;20039;-78
2022/03/06 11:12:25;;;;;;;3.35;2.40;;;9.60;99.90;;;;;;5054542;28;20052;-78
2022/03/06 11:14:52;;;;;;;3.88;2.20;;;9.70;99.90;;;;;;5062050;28;20036;-78
2022/03/06 11:17:18;;;;;;;3.08;2.60;;;9.60;99.90;;;;;;5053465;28;20028;-78
2022/03/06 11:19:44;;;;;;;3.90;2.35;;;9.60;99.90;;;;;;5053501;28;20032;-78
2022/03/06 11:22:34;;;;;;;4.45;2.53;;;9.60;99.90;;;;;;5035266;28;20024;-78
2022/03/06 11:25:07;;;;;;;4.43;2.50;;;9.60;99.90;;;;;;5044955;28;20025;-78
2022/03/06 11:28:09;;;;;;;3.63;2.50;;;9.70;99.90;;;;;;5053365;28;20059;-78
2022/03/06 11:30:35;;;;;;;4.32;2.85;;;9.70;99.90;;;;;;5043304;28;20098;-78
2022/03/06 11:33:07;;;;;;;4.30;2.80;;;9.90;99.90;;;;;;5049644;28;20555;-78
2022/03/06 11:35:36;;;;;;;;;;;9.80;99.90;;;;;;5053501;28;20083;-78
2022/03/06 11:38:03;;;;;;;5.30;3.08;;;9.70;99.90;;;;;;5056481;28;19992;-78
2022/03/06 11:40:50;;;;;;;5.40;3.05;;;9.80;99.90;;;;;;5057144;28;20025;-78
2022/03/06 11:43:47;;;;;;;4.13;3.10;;;9.90;99.90;;;;;;5052941;28;20029;-78
2022/03/06 11:46:23;;;;;;;2.92;2.13;;;9.70;99.90;;;;;;5043641;28;20127;-78
2022/03/06 11:48:48;;;;;;;5.15;2.70;;;10.00;99.90;;;;;;5054248;28;20506;-78
2022/03/06 11:51:26;;;;;;;4.90;3.00;;;10.10;99.90;;;;;;5052303;28;20051;-78
2022/03/06 11:54:05;;;;;;;3.17;2.70;;;10.10;99.90;;;;;;5052316;28;20097;-78
2022/03/06 11:56:31;;;;;;;6.53;3.42;;;10.00;99.90;;;;;;5055118;28;20025;-78
2022/03/06 11:59:03;;;;;;;4.00;2.83;;;9.90;99.90;;;;;;5057383;28;20025;-78
2022/03/06 12:01:41;;;;;;;5.13;3.85;;;9.90;99.90;;;;;;5052226;28;20043;-78
2022/03/06 12:04:07;;;;;;;6.35;3.75;;;9.90;99.90;;;;;;5056591;28;20021;-78
2022/03/06 12:06:44;;;;;;;11.18;5.30;;;9.80;99.90;;;;;;5050628;28;20409;-78
2022/03/06 12:09:20;;;;;;;6.80;3.97;;;9.50;99.90;;;;;;5043317;28;20028;-78
2022/03/06 12:11:48;;;;;;;6.32;4.25;;;9.40;99.90;;;;;;5052268;28;20083;-78
2022/03/06 12:14:16;;;;;;;7.97;4.28;;;9.60;99.90;;;;;;5053704;28;20013;-78
2022/03/06 12:17:01;;;;;;;6.45;4.07;;;9.80;99.90;;;;;;5061310;28;20081;-78
2022/03/06 12:19:53;;;;;;;6.95;4.50;;;9.70;99.90;;;;;;5056145;28;20044;-78
2022/03/06 12:22:34;;;;;;;7.70;4.78;;;9.80;99.90;;;;;;4950608;28;20039;-78
2022/03/06 12:25:09;;;;;;;8.80;4.75;;;9.80;99.90;;;;;;4944252;28;20049;-78
2022/03/06 12:28:15;;;;;;;5.70;3.90;;;9.90;99.90;;;;;;4953330;28;20042;-78
2022/03/06 12:30:40;;;;;;;5.65;3.90;;;10.00;99.90;;;;;;4945396;28;20039;-78
2022/03/06 12:33:31;;;;;;;6.50;4.30;;;9.90;99.90;;;;;;4951522;28;20067;-78
2022/03/06 12:36:13;;;;;;;9.35;4.45;;;9.90;99.90;;;;;;4951028;28;20121;-78
2022/03/06 12:38:39;;;;;;;7.32;4.25;;;9.90;99.90;;;;;;4952012;28;20110;-78
2022/03/06 12:41:06;;;;;;;7.75;4.93;;;10.00;99.90;;;;;;4956808;28;20023;-78
2022/03/06 12:43:32;;;;;;;9.00;5.25;;;10.00;99.90;;;;;;4951485;28;20078;-78
2022/03/06 12:46:01;;;;;;;9.63;5.95;;;10.00;99.90;;;;;;4934230;28;20043;-78
2022/03/06 12:48:28;;;;;;;10.05;6.78;;;10.10;99.90;;;;;;4951338;28;20027;-78
2022/03/06 12:50:54;;;;;;;10.43;5.85;;;10.20;99.90;;;;;;4950818;29;20447;-78
2022/03/06 12:53:21;;;;;;;10.43;6.28;;;10.00;99.90;;;;;;4952855;28;20525;-78
2022/03/06 12:55:46;;;;;;;9.13;6.50;;;10.10;99.90;;;;;;4951028;28;20102;-78
2022/03/06 12:58:12;;;;;;;9.38;6.30;;;10.20;99.90;;;;;;4968020;28;20753;-78