Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:01:06;;;;;;;264.83;17.65;;;0.50;99.90;;;;;;5027158;28;20094;-75
2021/03/02 00:03:33;;;;;;;23.88;12.57;;;0.40;99.90;;;;;;5032850;28;20025;-75
2021/03/02 00:06:03;;;;;;;27.25;13.07;;;0.50;99.90;;;;;;5015285;28;20037;-75
2021/03/02 00:08:29;;;;;;;204.65;15.18;;;0.50;99.90;;;;;;5036648;28;20040;-75
2021/03/02 00:11:02;;;;;;;330.75;17.30;;;0.50;99.90;;;;;;5027176;28;20029;-75
2021/03/02 00:13:29;;;;;;;23.25;12.10;;;0.50;99.90;;;;;;5036681;28;20041;-75
2021/03/02 00:15:58;;;;;;;23.05;12.00;;;0.40;99.90;;;;;;5026862;28;20886;-75
2021/03/02 00:18:28;;;;;;;102.65;14.27;;;0.50;99.90;;;;;;5036809;28;20051;-75
2021/03/02 00:21:01;;;;;;;368.20;17.15;;;0.40;99.90;;;;;;5036769;28;20056;-75
2021/03/02 00:23:40;;;;;;;201.57;15.70;;;0.50;99.90;;;;;;5037288;28;20416;-75
2021/03/02 00:26:07;;;;;;;113.68;12.10;;;0.40;99.90;;;;;;5030544;28;20043;-75
2021/03/02 00:28:34;;;;;;;122.35;12.10;;;0.30;99.90;;;;;;5028516;28;20090;-75
2021/03/02 00:31:01;;;;;;;203.93;12.27;;;0.20;99.90;;;;;;5048763;28;20052;-75
2021/03/02 00:33:28;;;;;;;92.95;11.60;;;0.20;99.90;;;;;;5037482;28;20033;-75
2021/03/02 00:35:54;;;;;;;37.05;10.32;;;0.10;99.90;;;;;;5019941;28;20052;-75
2021/03/02 00:38:20;;;;;;;19.67;9.70;;;-0.10;99.90;;;;;;5054123;28;20037;-75
2021/03/02 00:40:45;;;;;;;23.40;10.55;;;-0.10;99.90;;;;;;5037153;28;20036;-75
2021/03/02 00:43:11;;;;;;;96.32;11.30;;;-0.10;99.90;;;;;;5054843;28;20033;-75
2021/03/02 00:45:38;;;;;;;120.63;11.70;;;-0.20;99.90;;;;;;5037755;28;20044;-75
2021/03/02 00:48:04;;;;;;;19.88;9.65;;;-0.30;99.90;;;;;;5037368;28;20107;-75
2021/03/02 00:50:30;;;;;;;17.83;9.98;;;-0.20;99.90;;;;;;5013422;28;20068;-74
2021/03/02 00:52:57;;;;;;;23.80;10.30;;;-0.20;99.90;;;;;;5035149;28;20037;-75
2021/03/02 00:55:24;;;;;;;21.95;11.13;;;-0.20;99.90;;;;;;5054521;28;20033;-74
2021/03/02 00:57:52;;;;;;;20.65;10.18;;;-0.30;99.90;;;;;;5036742;28;20037;-75
2021/03/02 01:00:23;;;;;;;25.98;10.32;;;-0.30;99.90;;;;;;5020498;28;20048;-75
2021/03/02 01:02:49;;;;;;;18.77;9.90;;;-0.30;99.90;;;;;;5031908;28;20036;-75
2021/03/02 01:05:16;;;;;;;20.50;9.18;;;-0.40;99.90;;;;;;5035597;28;20750;-75
2021/03/02 01:07:43;;;;;;;17.23;9.30;;;-0.50;99.90;;;;;;5031033;28;20421;-75
2021/03/02 01:10:13;;;;;;;16.08;8.82;;;-0.50;99.90;;;;;;5041363;28;20837;-74
2021/03/02 01:12:44;;;;;;;171.07;12.32;;;-0.50;99.90;;;;;;5037281;28;20040;-75
2021/03/02 01:15:10;;;;;;;93.07;11.40;;;-0.50;99.90;;;;;;5015538;28;20206;-74
2021/03/02 01:17:36;;;;;;;74.13;10.55;;;-0.30;99.90;;;;;;5018813;28;20043;-74
2021/03/02 01:20:04;;;;;;;18.75;9.63;;;-0.30;99.90;;;;;;5018822;28;20036;-74
2021/03/02 01:22:29;;;;;;;124.80;10.95;;;-0.40;99.90;;;;;;5052345;28;20036;-74
2021/03/02 01:24:55;;;;;;;100.55;10.70;;;-0.40;99.90;;;;;;5033875;28;20111;-74
2021/03/02 01:27:21;;;;;;;58.00;10.10;;;-0.50;99.90;;;;;;5052767;28;20037;-74
2021/03/02 01:29:46;;;;;;;203.10;11.80;;;-0.50;99.90;;;;;;5036236;28;20481;-74
2021/03/02 01:32:12;;;;;;;12.70;7.72;;;-0.50;99.90;;;;;;5036345;28;20033;-74
2021/03/02 01:34:38;;;;;;;256.52;12.00;;;-0.70;99.90;;;;;;5053383;28;20113;-74
2021/03/02 01:37:03;;;;;;;130.57;8.88;;;-0.70;99.90;;;;;;5035621;28;20067;-74
2021/03/02 01:39:29;;;;;;;10.55;6.43;;;-0.70;99.90;;;;;;5018886;28;20071;-74
2021/03/02 01:41:57;;;;;;;41.60;7.78;;;-0.80;99.90;;;;;;5052358;28;20035;-74
2021/03/02 01:44:25;;;;;;;13.93;7.60;;;-0.80;99.90;;;;;;5029501;28;20034;-74
2021/03/02 01:46:51;;;;;;;60.63;8.00;;;-0.70;99.90;;;;;;5051746;28;20079;-74
2021/03/02 01:49:18;;;;;;;14.93;8.45;;;-0.80;99.90;;;;;;5052024;28;20139;-74
2021/03/02 01:51:44;;;;;;;12.82;7.88;;;-0.90;99.90;;;;;;5035819;28;20044;-74
2021/03/02 01:54:13;;;;;;;172.80;9.63;;;-0.90;99.90;;;;;;5019156;28;20042;-73
2021/03/02 01:56:40;;;;;;;10.80;6.80;;;-0.90;99.90;;;;;;5051888;28;20041;-74
2021/03/02 01:59:06;;;;;;;10.25;6.35;;;-1.00;99.90;;;;;;5031787;28;20048;-74
2021/03/02 02:01:33;;;;;;;12.10;7.10;;;-1.00;99.90;;;;;;5029466;28;20056;-74
2021/03/02 02:04:28;;;;;;;12.15;6.90;;;-1.10;99.90;;;;;;5045237;28;20040;-74
2021/03/02 02:06:57;;;;;;;16.55;6.50;;;-1.10;99.90;;;;;;5020399;28;20045;-74
2021/03/02 02:09:53;;;;;;;10.32;6.35;;;-1.00;99.90;;;;;;5044997;28;20136;-74
2021/03/02 02:12:26;;;;;;;43.83;8.98;;;-1.10;99.90;;;;;;5030069;28;20095;-74
2021/03/02 02:15:07;;;;;;;29.90;7.30;;;-1.00;99.90;;;;;;5034629;28;20037;-74
2021/03/02 02:17:57;;;;;;;18.52;7.93;;;-0.90;99.90;;;;;;5046189;28;20047;-74
2021/03/02 02:20:38;;;;;;;14.38;8.38;;;-0.90;99.90;;;;;;5050163;28;20037;-74
2021/03/02 02:23:25;;;;;;;10.65;6.40;;;-0.90;99.90;;;;;;5050680;28;20057;-74
2021/03/02 02:26:01;;;;;;;17.58;6.45;;;-0.80;99.90;;;;;;5048088;28;20112;-73
2021/03/02 02:28:29;;;;;;;26.48;7.70;;;-0.80;99.90;;;;;;5051572;28;20036;-74
2021/03/02 02:30:57;;;;;;;17.35;7.28;;;-0.80;99.90;;;;;;5031338;28;20083;-74
2021/03/02 02:33:29;;;;;;;55.80;7.30;;;-0.80;99.90;;;;;;5036349;28;20031;-73
2021/03/02 02:35:55;;;;;;;11.48;6.75;;;-0.80;99.90;;;;;;5034493;28;20045;-74
2021/03/02 02:38:22;;;;;;;11.00;6.43;;;-0.80;99.90;;;;;;5040154;28;20036;-74
2021/03/02 02:40:53;;;;;;;9.90;6.55;;;-0.90;99.90;;;;;;5034071;28;20067;-74
2021/03/02 02:43:20;;;;;;;12.75;6.70;;;-0.90;99.90;;;;;;5050837;28;20036;-74
2021/03/02 02:45:48;;;;;;;11.68;7.07;;;-0.90;99.90;;;;;;5033541;28;20493;-74
2021/03/02 02:48:14;;;;;;;36.47;7.68;;;-0.90;99.90;;;;;;5033473;28;20562;-74
2021/03/02 02:50:40;;;;;;;15.30;7.53;;;-0.80;99.90;;;;;;5034669;28;20425;-74
2021/03/02 02:53:06;;;;;;;12.88;7.72;;;-0.70;99.90;;;;;;5032430;28;20059;-74
2021/03/02 02:55:38;;;;;;;16.83;8.10;;;-0.80;99.90;;;;;;5017512;28;20036;-75
2021/03/02 02:58:05;;;;;;;13.43;7.47;;;-0.90;99.90;;;;;;5052102;28;20124;-74
2021/03/02 03:00:34;;;;;;;14.30;8.10;;;-1.00;99.90;;;;;;5030384;28;20505;-74
2021/03/02 03:03:04;;;;;;;15.07;7.68;;;-1.00;99.90;;;;;;5036173;28;20448;-74
2021/03/02 03:05:31;;;;;;;14.60;7.60;;;-1.10;99.90;;;;;;5048206;28;20067;-74
2021/03/02 03:08:07;;;;;;;12.32;7.35;;;-1.20;99.90;;;;;;5035558;28;20033;-74
2021/03/02 03:10:34;;;;;;;11.95;7.05;;;-1.10;99.90;;;;;;5030192;28;20465;-74
2021/03/02 03:13:02;;;;;;;13.38;7.60;;;-1.00;99.90;;;;;;5034424;28;20047;-74
2021/03/02 03:15:30;;;;;;;12.32;7.45;;;-0.90;99.90;;;;;;5033365;28;20067;-75
2021/03/02 03:17:58;;;;;;;12.27;7.10;;;-1.00;99.90;;;;;;5032669;28;20809;-75
2021/03/02 03:20:26;;;;;;;13.13;7.55;;;-0.90;99.90;;;;;;5032760;28;20067;-76
2021/03/02 03:22:54;;;;;;;21.40;6.70;;;-0.90;99.90;;;;;;5033745;28;20168;-75
2021/03/02 03:25:20;;;;;;;27.25;8.50;;;-0.90;99.90;;;;;;5041644;28;20082;-74
2021/03/02 03:27:53;;;;;;;11.45;6.80;;;-1.00;99.90;;;;;;5033967;28;20068;-75
2021/03/02 03:30:22;;;;;;;29.17;7.75;;;-1.00;99.90;;;;;;5032726;28;20045;-74
2021/03/02 03:32:59;;;;;;;12.23;7.25;;;-1.00;99.90;;;;;;5033119;28;20420;-74
2021/03/02 03:35:26;;;;;;;16.73;7.22;;;-1.10;99.90;;;;;;5048277;28;20052;-74
2021/03/02 03:37:53;;;;;;;19.52;9.02;;;-1.10;99.90;;;;;;5053098;28;20079;-73
2021/03/02 03:40:19;;;;;;;140.32;10.02;;;-1.10;99.90;;;;;;5037152;28;20033;-74
2021/03/02 03:42:44;;;;;;;360.05;13.00;;;-1.00;99.90;;;;;;5036599;28;20040;-74
2021/03/02 03:45:11;;;;;;;123.43;9.30;;;-0.90;99.90;;;;;;5052942;28;20395;-73
2021/03/02 03:47:37;;;;;;;44.00;8.85;;;-1.00;99.90;;;;;;5038165;28;20126;-74
2021/03/02 03:50:04;;;;;;;18.92;9.00;;;-0.90;99.90;;;;;;5036423;28;20045;-74
2021/03/02 03:52:33;;;;;;;44.63;9.20;;;-1.00;99.90;;;;;;5034114;28;20147;-74
2021/03/02 03:55:00;;;;;;;16.17;8.80;;;-1.10;99.90;;;;;;5039992;28;20037;-74
2021/03/02 03:57:27;;;;;;;22.45;9.02;;;-1.10;99.90;;;;;;5037474;28;20091;-74
2021/03/02 03:59:54;;;;;;;15.48;8.90;;;-1.20;99.90;;;;;;5037440;28;20040;-74
2021/03/02 04:02:21;;;;;;;13.95;8.02;;;-1.20;99.90;;;;;;5037244;28;20033;-74
2021/03/02 04:04:47;;;;;;;17.40;9.75;;;-1.10;99.90;;;;;;5031517;28;20853;-74
2021/03/02 04:07:14;;;;;;;15.40;8.82;;;-1.10;99.90;;;;;;5047200;28;21620;-74
2021/03/02 04:09:41;;;;;;;15.90;8.93;;;-1.10;99.90;;;;;;5029646;28;20036;-74
2021/03/02 04:12:10;;;;;;;16.40;9.02;;;-1.10;99.90;;;;;;5030969;28;20815;-74
2021/03/02 04:14:36;;;;;;;14.77;8.75;;;-1.10;99.90;;;;;;5030353;28;20029;-74
2021/03/02 04:17:03;;;;;;;16.80;9.45;;;-1.10;99.90;;;;;;5028053;28;20041;-74
2021/03/02 04:19:29;;;;;;;15.02;8.50;;;-1.10;99.90;;;;;;5052985;28;20090;-74
2021/03/02 04:21:54;;;;;;;18.25;9.73;;;-1.10;99.90;;;;;;5035631;28;20060;-74
2021/03/02 04:24:21;;;;;;;17.10;10.07;;;-1.10;99.90;;;;;;5036012;28;20870;-74
2021/03/02 04:26:46;;;;;;;15.63;9.07;;;-1.10;99.90;;;;;;5052219;28;20025;-74
2021/03/02 04:29:12;;;;;;;176.20;12.18;;;-1.00;99.90;;;;;;5035800;28;20410;-74
2021/03/02 04:31:38;;;;;;;195.70;11.63;;;-0.80;99.90;;;;;;5051669;28;20048;-73
2021/03/02 04:34:04;;;;;;;37.63;8.93;;;-0.80;99.90;;;;;;5049393;28;20029;-74
2021/03/02 04:36:30;;;;;;;17.90;9.13;;;-0.80;99.90;;;;;;5033953;28;20040;-73
2021/03/02 04:38:55;;;;;;;68.93;10.20;;;-0.80;99.90;;;;;;5019220;28;20029;-74
2021/03/02 04:41:21;;;;;;;67.55;10.45;;;-0.90;99.90;;;;;;5013761;28;20037;-74
2021/03/02 04:43:47;;;;;;;32.88;10.15;;;-0.90;99.90;;;;;;5018490;28;20033;-74
2021/03/02 04:46:12;;;;;;;26.35;9.90;;;-0.90;99.90;;;;;;5051626;28;20604;-73
2021/03/02 04:48:38;;;;;;;90.22;11.60;;;-1.00;99.90;;;;;;5018424;28;20838;-74
2021/03/02 04:51:04;;;;;;;25.45;9.13;;;-1.00;99.90;;;;;;5035304;28;20040;-74
2021/03/02 04:53:30;;;;;;;73.35;10.43;;;-1.00;99.90;;;;;;5051570;28;20044;-74
2021/03/02 04:55:55;;;;;;;56.92;10.68;;;-1.00;99.90;;;;;;5014715;28;20026;-74
2021/03/02 04:58:21;;;;;;;97.13;10.57;;;-1.00;99.90;;;;;;5035943;28;20114;-73
2021/03/02 05:00:47;;;;;;;69.28;10.25;;;-0.90;99.90;;;;;;5045991;28;20044;-73
2021/03/02 05:03:12;;;;;;;17.80;10.13;;;-0.90;99.90;;;;;;5037858;28;20037;-74
2021/03/02 05:05:38;;;;;;;147.38;12.35;;;-0.90;99.90;;;;;;5035424;28;20775;-74
2021/03/02 05:08:04;;;;;;;18.85;9.48;;;-1.00;99.90;;;;;;5038246;28;20128;-74
2021/03/02 05:10:30;;;;;;;68.57;11.45;;;-0.90;99.90;;;;;;5040433;28;20032;-74
2021/03/02 05:12:55;;;;;;;51.78;10.00;;;-0.90;99.90;;;;;;5037986;28;20714;-74
2021/03/02 05:15:21;;;;;;;33.33;9.85;;;-0.90;99.90;;;;;;5026719;28;20033;-74
2021/03/02 05:17:47;;;;;;;122.50;10.95;;;-1.00;99.90;;;;;;5023974;28;20059;-74
2021/03/02 05:20:13;;;;;;;46.63;11.05;;;-1.10;99.90;;;;;;5029117;28;20078;-75
2021/03/02 05:22:39;;;;;;;99.70;10.95;;;-1.20;99.90;;;;;;5034219;28;20409;-75
2021/03/02 05:25:05;;;;;;;105.45;10.55;;;-1.10;99.90;;;;;;5028524;28;20025;-74
2021/03/02 05:27:31;;;;;;;19.27;8.20;;;-1.20;99.90;;;;;;5046336;28;20492;-74
2021/03/02 05:29:56;;;;;;;25.80;9.90;;;-1.10;99.90;;;;;;5012551;28;20028;-74
2021/03/02 05:32:22;;;;;;;26.42;8.40;;;-1.30;99.90;;;;;;5023064;28;20045;-74
2021/03/02 05:34:48;;;;;;;26.63;8.63;;;-1.40;99.90;;;;;;5035356;28;20387;-75
2021/03/02 05:37:14;;;;;;;109.30;11.27;;;-1.30;99.90;;;;;;5034795;28;20033;-74
2021/03/02 05:39:39;;;;;;;15.00;8.48;;;-1.30;99.90;;;;;;5031167;28;20489;-74
2021/03/02 05:42:09;;;;;;;50.83;8.73;;;-1.30;99.90;;;;;;5031754;28;20139;-73
2021/03/02 05:44:35;;;;;;;66.43;10.60;;;-1.20;99.90;;;;;;5046579;28;20151;-74
2021/03/02 05:47:02;;;;;;;48.50;9.77;;;-1.30;99.90;;;;;;5027037;28;20043;-74
2021/03/02 05:49:30;;;;;;;20.17;9.60;;;-1.30;99.90;;;;;;5033007;28;20075;-73
2021/03/02 05:51:56;;;;;;;16.80;9.13;;;-1.30;99.90;;;;;;5040598;28;20090;-73
2021/03/02 05:54:22;;;;;;;68.15;10.45;;;-1.30;99.90;;;;;;5027691;28;20585;-73
2021/03/02 05:56:48;;;;;;;14.80;8.23;;;-1.30;99.90;;;;;;5032660;28;20148;-73
2021/03/02 05:59:14;;;;;;;126.18;10.25;;;-1.30;99.90;;;;;;5031101;28;20033;-73
2021/03/02 06:01:40;;;;;;;48.42;9.40;;;-1.30;99.90;;;;;;5023417;28;20061;-75
2021/03/02 06:04:06;;;;;;;239.48;12.77;;;-1.30;99.90;;;;;;5017222;28;20033;-73
2021/03/02 06:06:32;;;;;;;16.15;8.82;;;-1.20;99.90;;;;;;5030623;28;20431;-75
2021/03/02 06:08:58;;;;;;;23.20;10.63;;;-1.20;99.90;;;;;;5036816;28;20063;-75
2021/03/02 06:11:35;;;;;;;18.50;9.48;;;-1.20;99.90;;;;;;5012259;28;20041;-75
2021/03/02 06:14:22;;;;;;;16.60;8.90;;;-1.20;99.90;;;;;;5046117;28;20044;-75
2021/03/02 06:16:50;;;;;;;17.73;8.77;;;-1.20;99.90;;;;;;5020832;28;20114;-74
2021/03/02 06:19:16;;;;;;;259.63;12.02;;;-1.20;99.90;;;;;;5037281;28;20640;-74
2021/03/02 06:21:44;;;;;;;56.40;8.85;;;-1.10;99.90;;;;;;5031673;28;20037;-72
2021/03/02 06:24:10;;;;;;;166.60;12.15;;;-1.10;99.90;;;;;;5009963;28;20087;-75
2021/03/02 06:26:40;;;;;;;24.05;9.27;;;-1.00;99.90;;;;;;5014408;28;20681;-75
2021/03/02 06:29:15;;;;;;;45.17;9.70;;;-1.10;99.90;;;;;;5042917;28;20443;-75
2021/03/02 06:31:45;;;;;;;16.42;8.88;;;-1.00;99.90;;;;;;5029761;28;20029;-75
2021/03/02 06:34:21;;;;;;;19.63;9.77;;;-1.00;99.90;;;;;;5036953;28;20124;-76
2021/03/02 06:36:53;;;;;;;165.38;11.93;;;-0.90;99.90;;;;;;5019501;28;20060;-76
2021/03/02 06:39:35;;;;;;;21.92;10.02;;;-0.90;99.90;;;;;;5032124;28;20858;-76
2021/03/02 06:42:22;;;;;;;24.33;10.43;;;-0.90;99.90;;;;;;5039455;28;20029;-77
2021/03/02 06:44:52;;;;;;;30.27;9.38;;;-1.00;99.90;;;;;;5032153;28;20041;-76
2021/03/02 06:47:39;;;;;;;17.17;8.88;;;-1.00;99.90;;;;;;5043113;28;20037;-73
2021/03/02 06:50:25;;;;;;;37.47;10.30;;;-1.00;99.90;;;;;;5029202;28;20075;-74
2021/03/02 06:52:52;;;;;;;67.35;10.32;;;-0.90;99.90;;;;;;5028410;28;20037;-73
2021/03/02 06:55:20;;;;;;;22.42;9.88;;;-1.00;99.90;;;;;;5033936;28;20093;-73
2021/03/02 06:57:47;;;;;;;24.67;9.25;;;-1.00;99.90;;;;;;5019791;28;20052;-74
2021/03/02 07:00:15;;;;;;;17.77;8.32;;;-1.10;99.90;;;;;;5024156;28;20067;-74
2021/03/02 07:02:43;;;;;;;16.77;8.55;;;-1.00;99.90;;;;;;5039922;28;20028;-74
2021/03/02 07:05:10;;;;;;;18.75;8.88;;;-1.00;99.90;;;;;;5041036;28;20094;-74
2021/03/02 07:07:40;;;;;;;18.67;8.57;;;-1.00;99.90;;;;;;5035244;28;20063;-74
2021/03/02 07:10:08;;;;;;;284.38;12.50;;;-1.00;99.90;;;;;;5049840;28;20036;-75
2021/03/02 07:12:36;;;;;;;14.27;7.68;;;-0.80;99.90;;;;;;5047371;28;20063;-73
2021/03/02 07:15:05;;;;;;;18.60;8.90;;;-0.70;99.90;;;;;;5047476;28;20075;-73
2021/03/02 07:17:31;;;;;;;20.42;9.07;;;-0.70;99.90;;;;;;5048840;28;20029;-74
2021/03/02 07:19:59;;;;;;;85.30;10.30;;;-0.60;99.90;;;;;;5031862;28;20066;-75
2021/03/02 07:22:27;;;;;;;17.35;8.48;;;-0.60;99.90;;;;;;5050419;28;20033;-73
2021/03/02 07:24:54;;;;;;;30.85;9.95;;;-0.70;99.90;;;;;;5038201;28;20025;-74
2021/03/02 07:27:21;;;;;;;74.05;18.73;;;-0.60;99.90;;;;;;5044457;28;20036;-74
2021/03/02 07:29:50;;;;;;;22.17;10.05;;;-0.60;99.90;;;;;;5035552;28;20041;-74
2021/03/02 07:32:17;;;;;;;116.00;10.40;;;-0.50;99.90;;;;;;5016369;28;20109;-74
2021/03/02 07:34:47;;;;;;;29.73;10.25;;;-0.50;99.90;;;;;;5032099;28;20065;-74
2021/03/02 07:37:20;;;;;;;19.88;10.40;;;-0.50;99.90;;;;;;5009553;28;20057;-74
2021/03/02 07:40:03;;;;;;;18.85;9.55;;;-0.40;99.90;;;;;;5047889;28;20039;-74
2021/03/02 07:42:29;;;;;;;35.13;10.48;;;-0.30;99.90;;;;;;5036519;28;20334;-74
2021/03/02 07:45:11;;;;;;;20.00;10.10;;;-0.20;99.90;;;;;;5027315;28;20786;-74
2021/03/02 07:47:47;;;;;;;20.33;9.90;;;-0.40;99.90;;;;;;5034412;28;20068;-74
2021/03/02 07:50:26;;;;;;;39.53;12.75;;;-0.30;99.90;;;;;;5039921;28;20064;-74
2021/03/02 07:53:17;;;;;;;48.55;10.25;;;-0.30;99.90;;;;;;5031161;28;20033;-74
2021/03/02 07:55:43;;;;;;;28.35;9.77;;;-0.30;99.90;;;;;;5047700;28;20056;-74
2021/03/02 07:58:19;;;;;;;56.17;9.07;;;-0.10;99.90;;;;;;5035516;28;20051;-74
2021/03/02 08:00:50;;;;;;;97.20;9.75;;;0.00;99.90;;;;;;5032679;28;20067;-73
2021/03/02 08:03:24;;;;;;;54.17;9.55;;;-0.20;99.90;;;;;;5032570;28;20025;-74
2021/03/02 08:05:52;;;;;;;16.52;8.88;;;-0.10;99.90;;;;;;5044373;28;20025;-74
2021/03/02 08:08:24;;;;;;;19.50;9.50;;;0.00;99.90;;;;;;5035927;28;20071;-73
2021/03/02 08:10:57;;;;;;;41.72;10.32;;;0.10;99.90;;;;;;5039050;28;20606;-74
2021/03/02 08:13:40;;;;;;;36.40;9.00;;;0.20;99.90;;;;;;5029801;28;20056;-73
2021/03/02 08:16:07;;;;;;;23.08;9.27;;;0.10;99.90;;;;;;5030816;28;20568;-74
2021/03/02 08:18:43;;;;;;;49.40;9.20;;;0.20;99.90;;;;;;5028667;28;20025;-74
2021/03/02 08:21:08;;;;;;;77.22;9.32;;;0.50;99.90;;;;;;5028943;28;20120;-74
2021/03/02 08:23:54;;;;;;;51.00;9.35;;;0.60;99.90;;;;;;5022482;28;20040;-73
2021/03/02 08:26:20;;;;;;;93.63;10.65;;;0.70;99.90;;;;;;5050372;28;20033;-74
2021/03/02 08:29:08;;;;;;;76.80;11.50;;;0.90;99.90;;;;;;5016526;28;20055;-73
2021/03/02 08:31:35;;;;;;;29.23;10.98;;;1.10;99.90;;;;;;5023533;28;20033;-74
2021/03/02 08:34:02;;;;;;;37.90;9.70;;;1.00;99.90;;;;;;5019031;28;20124;-74
2021/03/02 08:36:29;;;;;;;30.05;10.45;;;1.10;99.90;;;;;;5040882;28;20041;-74
2021/03/02 08:38:55;;;;;;;47.92;9.70;;;1.00;99.90;;;;;;5036846;28;20221;-74
2021/03/02 08:41:32;;;;;;;17.63;8.85;;;1.10;99.90;;;;;;5033125;28;20669;-73
2021/03/02 08:43:58;;;;;;;24.05;9.60;;;1.00;99.90;;;;;;5045961;28;20083;-74
2021/03/02 08:46:27;;;;;;;23.80;11.10;;;1.20;99.90;;;;;;5039752;28;20029;-74
2021/03/02 08:48:53;;;;;;;35.15;10.35;;;1.20;99.90;;;;;;5047567;28;20036;-74
2021/03/02 08:51:21;;;;;;;18.73;9.32;;;1.20;99.90;;;;;;5027886;28;20108;-73
2021/03/02 08:53:49;;;;;;;64.93;11.07;;;1.10;99.90;;;;;;5032678;28;20561;-74
2021/03/02 08:56:26;;;;;;;102.13;10.85;;;1.20;99.90;;;;;;5034746;28;20041;-74
2021/03/02 08:58:53;;;;;;;16.92;9.13;;;1.10;99.90;;;;;;5032721;28;20412;-74
2021/03/02 09:01:21;;;;;;;21.38;10.68;;;1.20;99.90;;;;;;5046078;28;20068;-74
2021/03/02 09:03:49;;;;;;;36.20;12.23;;;1.50;99.90;;;;;;5033443;28;20029;-74
2021/03/02 09:06:22;;;;;;;35.63;12.10;;;1.60;99.90;;;;;;5046441;28;20124;-74
2021/03/02 09:09:00;;;;;;;46.95;15.20;;;1.80;99.90;;;;;;5040985;28;20037;-74
2021/03/02 09:11:29;;;;;;;99.72;17.48;;;1.90;99.90;;;;;;5028329;28;20896;-74
2021/03/02 09:13:57;;;;;;;91.47;14.10;;;1.80;99.90;;;;;;5033413;28;20118;-71
2021/03/02 09:16:31;;;;;;;28.95;12.10;;;1.80;99.90;;;;;;5027900;28;20040;-74
2021/03/02 09:19:18;;;;;;;24.30;11.30;;;2.00;99.90;;;;;;5044769;28;20044;-72
2021/03/02 09:21:45;;;;;;;63.58;12.38;;;1.90;99.90;;;;;;5033466;28;20037;-72
2021/03/02 09:24:19;;;;;;;99.85;13.18;;;2.00;99.90;;;;;;5031640;28;20036;-73
2021/03/02 09:26:51;;;;;;;34.80;13.80;;;2.20;99.90;;;;;;5051613;28;20382;-74
2021/03/02 09:29:18;;;;;;;26.45;11.73;;;2.20;99.90;;;;;;5034997;28;20033;-72
2021/03/02 09:31:44;;;;;;;28.00;12.85;;;2.00;99.90;;;;;;5037770;28;20850;-71
2021/03/02 09:34:11;;;;;;;26.85;12.35;;;2.10;99.90;;;;;;5036690;28;20029;-75
2021/03/02 09:36:36;;;;;;;65.45;16.55;;;2.20;99.90;;;;;;5016987;28;20045;-71
2021/03/02 09:39:21;;;;;;;30.42;13.40;;;2.40;99.90;;;;;;5050879;28;20039;-71
2021/03/02 09:41:48;;;;;;;26.10;12.80;;;2.60;99.90;;;;;;5028334;28;20056;-70
2021/03/02 09:44:43;;;;;;;27.50;13.75;;;2.40;99.90;;;;;;5033366;28;20029;-70
2021/03/02 09:47:08;;;;;;;25.13;12.18;;;2.20;99.90;;;;;;5027589;28;20128;-70
2021/03/02 09:49:35;;;;;;;28.15;13.45;;;2.00;99.90;;;;;;5034519;28;20558;-72
2021/03/02 09:52:02;;;;;;;30.85;14.02;;;2.20;99.90;;;;;;5028738;28;20037;-71
2021/03/02 09:54:28;;;;;;;32.38;14.07;;;2.60;99.90;;;;;;5033037;28;20170;-72
2021/03/02 09:57:02;;;;;;;28.73;14.43;;;2.50;99.90;;;;;;5027852;28;20759;-71
2021/03/02 09:59:29;;;;;;;29.55;14.98;;;2.80;99.90;;;;;;5034310;28;20834;-71
2021/03/02 10:01:55;;;;;;;36.47;14.57;;;3.10;99.90;;;;;;5029298;28;20029;-69
2021/03/02 10:04:21;;;;;;;29.10;13.90;;;3.30;99.90;;;;;;5025196;28;20731;-69
2021/03/02 10:06:48;;;;;;;25.77;13.02;;;3.40;99.90;;;;;;5037206;28;20033;-70
2021/03/02 10:09:21;;;;;;;37.95;15.55;;;3.70;99.90;;;;;;5048193;28;20033;-70
2021/03/02 10:11:48;;;;;;;31.80;13.98;;;3.70;99.90;;;;;;5031555;28;20548;-71
2021/03/02 10:14:13;;;;;;;30.70;14.57;;;3.80;99.90;;;;;;5030199;28;20029;-71
2021/03/02 10:16:42;;;;;;;29.90;13.73;;;4.10;99.90;;;;;;5030277;28;20048;-71
2021/03/02 10:19:23;;;;;;;49.10;22.90;;;3.70;99.90;;;;;;5042781;28;20041;-71
2021/03/02 10:21:54;;;;;;;112.03;43.58;;;3.60;99.90;;;;;;5044958;28;20028;-72
2021/03/02 10:24:37;;;;;;;72.72;29.75;;;3.70;99.90;;;;;;5042688;28;20800;-71
2021/03/02 10:27:15;;;;;;;37.90;17.50;;;4.00;99.90;;;;;;5029303;28;20140;-72
2021/03/02 10:29:41;;;;;;;26.15;13.02;;;4.00;99.90;;;;;;5029934;28;20037;-72
2021/03/02 10:32:08;;;;;;;25.00;12.85;;;4.20;99.90;;;;;;5035772;28;20032;-72
2021/03/02 10:34:36;;;;;;;23.42;13.13;;;4.00;99.90;;;;;;5028375;28;20033;-72
2021/03/02 10:37:04;;;;;;;27.52;13.93;;;3.90;99.90;;;;;;5030126;28;20040;-72
2021/03/02 10:39:30;;;;;;;27.25;13.52;;;4.00;99.90;;;;;;5035297;28;20714;-72
2021/03/02 10:41:56;;;;;;;25.05;12.63;;;4.00;99.90;;;;;;5029178;28;20040;-72
2021/03/02 10:44:22;;;;;;;26.17;12.98;;;4.10;99.90;;;;;;5040660;28;20020;-72
2021/03/02 10:46:48;;;;;;;30.02;13.55;;;4.00;99.90;;;;;;5028186;28;20140;-72
2021/03/02 10:49:14;;;;;;;27.45;14.10;;;4.20;99.90;;;;;;5047148;28;20033;-72
2021/03/02 10:51:40;;;;;;;31.80;15.85;;;3.90;99.90;;;;;;5027271;28;20033;-72
2021/03/02 10:54:06;;;;;;;26.08;13.57;;;3.80;99.90;;;;;;5029541;28;20036;-71
2021/03/02 10:56:32;;;;;;;33.50;16.10;;;3.80;99.90;;;;;;5035616;28;20119;-72
2021/03/02 10:58:58;;;;;;;35.65;16.98;;;3.80;99.90;;;;;;5032784;28;20029;-73
2021/03/02 11:01:24;;;;;;;37.25;18.27;;;3.80;99.90;;;;;;5030022;28;20033;-72
2021/03/02 11:03:51;;;;;;;32.30;16.73;;;4.10;99.90;;;;;;5031368;28;20878;-78
2021/03/02 11:06:21;;;;;;;36.15;17.63;;;4.30;99.90;;;;;;5035900;28;20036;-78
2021/03/02 11:08:48;;;;;;;36.85;19.98;;;4.40;99.90;;;;;;5027915;28;20033;-78
2021/03/02 11:11:15;;;;;;;37.20;17.40;;;4.90;99.90;;;;;;5022538;28;20033;-79
2021/03/02 11:13:42;;;;;;;35.05;16.13;;;5.00;99.90;;;;;;5036485;28;20250;-79
2021/03/02 11:16:09;;;;;;;31.83;15.93;;;5.20;99.90;;;;;;5031031;28;20090;-79
2021/03/02 11:18:35;;;;;;;29.13;14.25;;;5.10;99.90;;;;;;5018199;28;20032;-80
2021/03/02 11:21:00;;;;;;;31.67;15.45;;;4.90;99.90;;;;;;5027733;28;20032;-79
2021/03/02 11:23:26;;;;;;;27.80;14.18;;;5.30;99.90;;;;;;5027694;28;20771;-79
2021/03/02 11:25:52;;;;;;;28.75;14.52;;;5.20;99.90;;;;;;5030604;28;20067;-79
2021/03/02 11:28:17;;;;;;;28.05;14.27;;;5.20;99.90;;;;;;5041933;28;20033;-79
2021/03/02 11:30:43;;;;;;;33.00;16.02;;;5.20;99.90;;;;;;5026713;28;20048;-79
2021/03/02 11:33:11;;;;;;;31.95;17.00;;;5.60;99.90;;;;;;5036717;28;20033;-77
2021/03/02 11:35:37;;;;;;;32.03;15.45;;;6.10;99.90;;;;;;5041285;28;20095;-78
2021/03/02 11:38:04;;;;;;;28.80;14.73;;;6.20;99.90;;;;;;5031749;28;20043;-78
2021/03/02 11:40:31;;;;;;;27.50;14.48;;;6.30;99.90;;;;;;5027777;28;20027;-79
2021/03/02 11:42:58;;;;;;;31.58;15.93;;;6.40;99.90;;;;;;5023092;28;20501;-78
2021/03/02 11:45:26;;;;;;;32.92;16.70;;;7.30;99.90;;;;;;5030414;28;20060;-78
2021/03/02 11:47:52;;;;;;;31.98;15.98;;;7.20;99.90;;;;;;5029148;28;20033;-78
2021/03/02 11:50:18;;;;;;;28.77;14.77;;;7.30;99.90;;;;;;5033784;28;20754;-78
2021/03/02 11:52:45;;;;;;;31.83;15.05;;;7.40;99.90;;;;;;5036717;28;20051;-78
2021/03/02 11:55:11;;;;;;;32.30;16.60;;;7.70;99.90;;;;;;5018775;28;20033;-78
2021/03/02 11:57:37;;;;;;;29.08;15.38;;;8.00;99.90;;;;;;5030183;28;20033;-78
2021/03/02 12:00:10;;;;;;;30.95;15.40;;;7.90;99.90;;;;;;5031992;28;20087;-78
2021/03/02 12:02:39;;;;;;;30.20;16.48;;;7.90;99.90;;;;;;5010438;28;20030;-78
2021/03/02 12:05:06;;;;;;;28.63;14.70;;;8.10;99.90;;;;;;5034503;28;20027;-77
2021/03/02 12:07:32;;;;;;;28.15;14.50;;;8.40;99.90;;;;;;5036299;28;20048;-79
2021/03/02 12:09:57;;;;;;;27.02;13.93;;;8.60;99.90;;;;;;5034847;28;20041;-78
2021/03/02 12:12:23;;;;;;;25.60;14.30;;;8.60;99.90;;;;;;5044891;28;20040;-76
2021/03/02 12:14:49;;;;;;;30.45;15.27;;;8.20;99.90;;;;;;5037630;28;20028;-76
2021/03/02 12:17:15;;;;;;;31.35;14.93;;;8.50;99.90;;;;;;5041597;28;20041;-76
2021/03/02 12:19:41;;;;;;;25.17;14.10;;;9.30;99.90;;;;;;5026704;28;20116;-74
2021/03/02 12:22:06;;;;;;;26.48;14.98;;;9.80;99.90;;;;;;5037905;28;20137;-76
2021/03/02 12:24:32;;;;;;;25.45;13.77;;;10.00;99.90;;;;;;5027780;28;20642;-76
2021/03/02 12:26:58;;;;;;;22.42;12.70;;;9.90;99.90;;;;;;5036522;28;20068;-76
2021/03/02 12:29:25;;;;;;;24.88;13.85;;;10.40;99.90;;;;;;5026358;28;20401;-76
2021/03/02 12:31:50;;;;;;;24.58;13.25;;;10.20;99.90;;;;;;5035573;28;20037;-76
2021/03/02 12:34:16;;;;;;;25.00;14.57;;;10.70;99.90;;;;;;5034243;28;20036;-75
2021/03/02 12:36:42;;;;;;;28.35;14.23;;;11.00;99.90;;;;;;5023968;28;20060;-74
2021/03/02 12:39:08;;;;;;;24.05;13.82;;;11.40;99.00;;;;;;5049803;28;20773;-78
2021/03/02 12:41:36;;;;;;;23.35;13.20;;;11.30;99.80;;;;;;5036677;28;20116;-77