Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:26:29;;;;;;;;;;;11.00;90.30;;;;;;5074322;28;20009;-35
2022/12/22 03:28:54;;;;;;;;;;;11.00;90.30;;;;;;5074480;28;20332;-36
2022/12/22 03:31:20;;;;;;;;;;;11.00;90.30;;;;;;5074076;28;19939;-34
2022/12/22 03:33:45;;;;;;;;;;;11.00;90.30;;;;;;5074279;28;19923;-35
2022/12/22 03:36:11;;;;;;;;;;;11.00;90.40;;;;;;5073937;28;19924;-35
2022/12/22 03:38:36;;;;;;;;;;;11.00;90.30;;;;;;5074132;28;19912;-33
2022/12/22 03:41:02;;;;;;;;;;;11.10;90.40;;;;;;5073885;28;20318;-35
2022/12/22 03:46:31;;;;;;;;;;;11.00;90.30;;;;;;5073778;28;20020;-36
2022/12/22 03:49:09;;;;;;;;;;;11.00;90.40;;;;;;5073990;28;19936;-35
2022/12/22 03:51:45;;;;;;;;;;;11.00;90.40;;;;;;5073878;28;19912;-37
2022/12/22 03:54:11;;;;;;;;;;;11.00;90.40;;;;;;5073564;28;20016;-46
2022/12/22 03:56:37;;;;;;;;;;;11.00;90.40;;;;;;5073470;28;19916;-36
2022/12/22 03:59:03;;;;;;;;;;;11.00;90.40;;;;;;5073776;28;19919;-35
2022/12/22 04:01:29;;;;;;;;;;;10.90;90.40;;;;;;5073562;28;19956;-36
2022/12/22 04:03:54;;;;;;;;;;;10.90;90.40;;;;;;5073336;28;20272;-33
2022/12/22 04:06:20;;;;;;;;;;;10.90;90.40;;;;;;5073222;28;19919;-35
2022/12/22 04:08:46;;;;;;;;;;;10.90;90.40;;;;;;5073749;28;19912;-36
2022/12/22 04:13:56;;;;;;;;;;;10.90;90.40;;;;;;5073162;28;19943;-36
2022/12/22 04:16:21;;;;;;;;;;;10.90;90.40;;;;;;5073354;28;19913;-34
2022/12/22 04:18:47;;;;;;;;;;;10.90;90.40;;;;;;5073506;28;20012;-35
2022/12/22 04:21:12;;;;;;;;;;;10.90;90.40;;;;;;5073099;28;19918;-35
2022/12/22 04:23:38;;;;;;;;;;;10.90;90.50;;;;;;5073181;28;19920;-35
2022/12/22 04:26:03;;;;;;;;;;;10.90;90.50;;;;;;5073058;28;19912;-35
2022/12/22 04:28:28;;;;;;;;;;;10.90;90.50;;;;;;5073005;28;20314;-35
2022/12/22 04:30:54;;;;;;;;;;;10.90;90.50;;;;;;5073063;28;19912;-35
2022/12/22 04:33:19;;;;;;;;;;;10.90;90.50;;;;;;5072828;28;20326;-35
2022/12/22 04:35:45;;;;;;;;;;;10.90;90.50;;;;;;5073293;28;19919;-37
2022/12/22 04:38:10;;;;;;;;;;;10.90;90.50;;;;;;5072605;28;20007;-34
2022/12/22 04:40:36;;;;;;;;;;;10.90;90.50;;;;;;5072804;28;19963;-37
2022/12/22 04:43:01;;;;;;;;;;;10.90;90.50;;;;;;5072951;28;19913;-34
2022/12/22 04:45:27;;;;;;;;;;;10.90;90.50;;;;;;5073007;28;20007;-35
2022/12/22 04:47:52;;;;;;;;;;;10.90;90.50;;;;;;5072701;28;20451;-35
2022/12/22 04:50:18;;;;;;;;;;;10.90;90.50;;;;;;5072688;28;19948;-35
2022/12/22 04:52:43;;;;;;;;;;;10.90;90.50;;;;;;5072509;28;19923;-35
2022/12/22 04:55:09;;;;;;;;;;;10.90;90.50;;;;;;5072556;28;19912;-35
2022/12/22 04:57:34;;;;;;;;;;;10.90;90.50;;;;;;5072781;28;19913;-35
2022/12/22 05:00:00;;;;;;;;;;;10.90;90.50;;;;;;5072524;28;19912;-35
2022/12/22 05:02:26;;;;;;;;;;;11.00;90.50;;;;;;5072563;28;19916;-35
2022/12/22 05:04:51;;;;;;;;;;;11.00;90.50;;;;;;5072295;28;20376;-35
2022/12/22 05:07:17;;;;;;;;;;;11.00;90.50;;;;;;5072611;28;19913;-35
2022/12/22 05:09:42;;;;;;;;;;;11.00;90.50;;;;;;5072647;28;19952;-35
2022/12/22 05:14:52;;;;;;;;;;;11.00;90.50;;;;;;5071621;28;20391;-33
2022/12/22 05:17:17;;;;;;;;;;;11.00;90.50;;;;;;5072160;28;19962;-40
2022/12/22 05:19:43;;;;;;;;;;;11.00;90.50;;;;;;5072231;28;19912;-35
2022/12/22 05:22:08;;;;;;;;;;;11.00;90.80;;;;;;5072332;28;19920;-36
2022/12/22 05:24:33;;;;;;;;;;;11.00;90.50;;;;;;5072602;28;20003;-35
2022/12/22 05:26:59;;;;;;;;;;;11.00;90.50;;;;;;5072083;28;20374;-35
2022/12/22 05:29:25;;;;;;;;;;;11.00;90.50;;;;;;5072374;28;19951;-35
2022/12/22 05:31:50;;;;;;;;;;;10.90;90.50;;;;;;5072241;28;19971;-34
2022/12/22 05:34:15;;;;;;;;;;;10.90;90.50;;;;;;5072304;28;20336;-42
2022/12/22 05:36:41;;;;;;;;;;;11.00;90.60;;;;;;5072304;28;19912;-35
2022/12/22 05:39:06;;;;;;;;;;;10.90;90.60;;;;;;5072222;28;19967;-35
2022/12/22 05:41:32;;;;;;;;;;;10.90;90.60;;;;;;5072270;28;20290;-35
2022/12/22 05:43:57;;;;;;;;;;;11.00;90.60;;;;;;5072191;28;19939;-35
2022/12/22 05:46:23;;;;;;;;;;;10.90;90.60;;;;;;5071864;28;19912;-35
2022/12/22 05:48:48;;;;;;;;;;;10.90;90.60;;;;;;5071956;28;19924;-34
2022/12/22 05:51:14;;;;;;;;;;;11.00;90.60;;;;;;5071970;28;19952;-37
2022/12/22 05:53:40;;;;;;;;;;;11.00;90.60;;;;;;5071943;28;20388;-36
2022/12/22 05:56:06;;;;;;;;;;;10.90;90.60;;;;;;5071803;28;19961;-36
2022/12/22 05:58:31;;;;;;;;;;;10.90;90.60;;;;;;5071739;28;19918;-35
2022/12/22 06:00:57;;;;;;;;;;;10.90;90.60;;;;;;5072039;28;20360;-34
2022/12/22 06:03:23;;;;;;;;;;;10.90;90.60;;;;;;5071729;28;19913;-36
2022/12/22 06:05:49;;;;;;;;;;;10.90;90.70;;;;;;5071687;28;19921;-35
2022/12/22 06:08:14;;;;;;;;;;;10.90;90.70;;;;;;5072046;28;20415;-36
2022/12/22 06:10:40;;;;;;;;;;;10.90;90.90;;;;;;5072050;28;19912;-35
2022/12/22 06:13:05;;;;;;;;;;;10.90;90.70;;;;;;5071502;28;20425;-35
2022/12/22 06:15:31;;;;;;;;;;;10.90;90.70;;;;;;5071643;28;19951;-35
2022/12/22 06:17:56;;;;;;;;;;;10.90;90.70;;;;;;5071894;28;19966;-35
2022/12/22 06:20:22;;;;;;;;;;;10.90;90.70;;;;;;5071702;28;20265;-35
2022/12/22 06:22:47;;;;;;;;;;;10.90;90.70;;;;;;5072014;28;19960;-34
2022/12/22 06:25:13;;;;;;;;;;;10.80;90.70;;;;;;5071649;28;19932;-35
2022/12/22 06:27:38;;;;;;;;;;;10.80;90.70;;;;;;5074602;28;20438;-36
2022/12/22 06:30:04;;;;;;;;;;;10.80;90.70;;;;;;5075600;28;19966;-38
2022/12/22 06:32:30;;;;;;;;;;;10.80;90.80;;;;;;5075444;28;20292;-37
2022/12/22 06:34:55;;;;;;;;;;;10.80;90.80;;;;;;5075318;28;19919;-35
2022/12/22 06:37:20;;;;;;;;;;;10.80;90.80;;;;;;5075119;28;19912;-35
2022/12/22 06:39:46;;;;;;;;;;;10.80;90.80;;;;;;5075213;28;19912;-35
2022/12/22 06:44:55;;;;;;;;;;;10.80;90.80;;;;;;5075319;28;19962;-35
2022/12/22 06:47:21;;;;;;;;;;;10.70;90.80;;;;;;5075299;28;19913;-35
2022/12/22 06:49:47;;;;;;;;;;;10.70;90.90;;;;;;5075124;28;19956;-35
2022/12/22 06:52:12;;;;;;;;;;;10.70;90.90;;;;;;5074770;28;19959;-37
2022/12/22 06:54:38;;;;;;;;;;;10.70;90.90;;;;;;5074850;28;20064;-35
2022/12/22 06:57:03;;;;;;;;;;;10.70;90.90;;;;;;5074773;28;19912;-35
2022/12/22 06:59:29;;;;;;;;;;;10.70;90.90;;;;;;5074838;28;19916;-35
2022/12/22 07:01:54;;;;;;;;;;;10.70;90.90;;;;;;5074775;28;19912;-35
2022/12/22 07:04:20;;;;;;;;;;;10.70;90.90;;;;;;5074781;28;20283;-35
2022/12/22 07:06:46;;;;;;;;;;;10.70;91.00;;;;;;5073342;28;19912;-35
2022/12/22 07:09:12;;;;;;;;;;;10.70;90.90;;;;;;5074691;28;20373;-38
2022/12/22 07:11:37;;;;;;;;;;;10.70;91.00;;;;;;5074383;28;19916;-38
2022/12/22 07:14:02;;;;;;;;;;;10.70;90.90;;;;;;5074690;28;20261;-41
2022/12/22 07:16:28;;;;;;;;;;;10.70;90.90;;;;;;5074510;28;19966;-34
2022/12/22 07:18:53;;;;;;;;;;;10.70;91.00;;;;;;5074593;28;19935;-35
2022/12/22 07:21:19;;;;;;;;;;;10.70;91.00;;;;;;5074428;28;19923;-35
2022/12/22 07:23:44;;;;;;;;;;;10.80;91.00;;;;;;5074350;28;20338;-35
2022/12/22 07:26:11;;;;;;;;;;;10.70;91.00;;;;;;5074158;28;19917;-34
2022/12/22 07:28:37;;;;;;;;;;;10.70;90.90;;;;;;5072859;28;19962;-33
2022/12/22 07:31:03;;;;;;;;;;;10.70;91.00;;;;;;5074091;28;19912;-32
2022/12/22 07:33:29;;;;;;;;;;;10.70;91.00;;;;;;5073851;28;20019;-31
2022/12/22 07:36:02;;;;;;;;;;;10.70;91.20;;;;;;5074180;28;19944;-35
2022/12/22 07:38:28;;;;;;;;;;;10.60;90.90;;;;;;5073579;28;20359;-35
2022/12/22 07:40:58;;;;;;;;;;;10.60;91.00;;;;;;5073905;28;19951;-35
2022/12/22 07:43:23;;;;;;;;;;;10.60;91.00;;;;;;5074226;28;20011;-35
2022/12/22 07:45:49;;;;;;;;;;;10.60;91.00;;;;;;5074176;28;20031;-34
2022/12/22 07:51:00;;;;;;;;;;;10.60;91.00;;;;;;5073855;28;19936;-37
2022/12/22 07:53:26;;;;;;;;;;;10.60;91.00;;;;;;5074149;28;19923;-34
2022/12/22 07:55:51;;;;;;;;;;;10.50;91.30;;;;;;5073595;28;20010;-33
2022/12/22 07:58:17;;;;;;;;;;;10.50;91.00;;;;;;5073645;28;20284;-33
2022/12/22 08:00:42;;;;;;;;;;;10.50;91.00;;;;;;5073489;28;19919;-36
2022/12/22 08:03:08;;;;;;;;;;;10.40;91.00;;;;;;5073899;28;20027;-33
2022/12/22 08:05:36;;;;;;;;;;;10.40;91.00;;;;;;5073297;28;19908;-32
2022/12/22 08:08:01;;;;;;;;;;;10.40;91.00;;;;;;5073363;28;19915;-33
2022/12/22 08:10:26;;;;;;;;;;;10.40;91.00;;;;;;5073385;28;19909;-33
2022/12/22 08:12:52;;;;;;;;;;;10.40;91.00;;;;;;5072940;28;20011;-33
2022/12/22 08:15:18;;;;;;;;;;;10.40;91.00;;;;;;5073545;28;19916;-33
2022/12/22 08:17:43;;;;;;;;;;;10.40;91.30;;;;;;5073187;28;19912;-32
2022/12/22 08:20:09;;;;;;;;;;;10.40;91.00;;;;;;5073444;28;19959;-32
2022/12/22 08:22:34;;;;;;;;;;;10.40;91.00;;;;;;5073705;28;19920;-32
2022/12/22 08:25:00;;;;;;;;;;;10.40;90.90;;;;;;5073005;28;20340;-33
2022/12/22 08:27:28;;;;;;;;;;;10.40;91.00;;;;;;5073025;28;19912;-33
2022/12/22 08:29:56;;;;;;;;;;;10.40;90.90;;;;;;5073137;28;19913;-32
2022/12/22 08:32:21;;;;;;;;;;;10.40;90.90;;;;;;5072904;28;19913;-33
2022/12/22 08:34:49;;;;;;;;;;;10.40;90.90;;;;;;5073114;28;19920;-35
2022/12/22 08:37:17;;;;;;;;;;;10.40;90.90;;;;;;5073258;28;20376;-33
2022/12/22 08:39:46;;;;;;;;;;;10.50;90.90;;;;;;5072897;28;19912;-34
2022/12/22 08:42:14;;;;;;;;;;;10.50;90.90;;;;;;5073244;28;19913;-39
2022/12/22 08:44:39;;;;;;;;;;;10.50;90.90;;;;;;5072739;28;19922;-33
2022/12/22 08:47:05;;;;;;;;;;;10.50;90.80;;;;;;5072529;28;19956;-33
2022/12/22 08:49:31;;;;;;;;;;;10.50;90.80;;;;;;5072107;28;19999;-34
2022/12/22 08:51:56;;;;;;;;;;;10.40;90.80;;;;;;5072165;28;19912;-31
2022/12/22 08:54:22;;;;;;;;;;;10.50;90.80;;;;;;5072668;28;19939;-33
2022/12/22 08:56:48;;;;;;;;;;;10.50;90.80;;;;;;5072424;28;19913;-33
2022/12/22 08:59:14;;;;;;;;;;;10.50;90.80;;;;;;5072463;28;19916;-33
2022/12/22 09:01:43;;;;;;;;;;;10.50;90.80;;;;;;5072406;28;19977;-33
2022/12/22 09:04:10;;;;;;;;;;;10.50;90.70;;;;;;5071391;28;19947;-33
2022/12/22 09:06:36;;;;;;;;;;;10.50;90.70;;;;;;5072421;28;19913;-33
2022/12/22 09:09:03;;;;;;;;;;;10.40;90.70;;;;;;5072283;28;19919;-33
2022/12/22 09:11:29;;;;;;;;;;;10.40;90.70;;;;;;5072499;28;19912;-34
2022/12/22 09:13:56;;;;;;;;;;;10.40;90.70;;;;;;5072290;28;20031;-32
2022/12/22 09:16:23;;;;;;;;;;;10.40;90.70;;;;;;5072323;28;20000;-33
2022/12/22 09:18:48;;;;;;;;;;;10.40;90.70;;;;;;5072461;28;19913;-35
2022/12/22 09:21:14;;;;;;;;;;;10.40;90.70;;;;;;5072379;28;19977;-33
2022/12/22 09:23:40;;;;;;;;;;;10.30;90.60;;;;;;5070997;28;19912;-34
2022/12/22 09:26:09;;;;;;;;;;;10.30;90.60;;;;;;5072342;28;20375;-34
2022/12/22 09:28:35;;;;;;;;;;;10.20;90.60;;;;;;5072232;28;20435;-33
2022/12/22 09:31:01;;;;;;;;;;;10.20;90.60;;;;;;5072217;28;19912;-33
2022/12/22 09:33:27;;;;;;;;;;;10.20;90.70;;;;;;5072170;28;19923;-33
2022/12/22 09:35:52;;;;;;;;;;;10.10;90.70;;;;;;5072169;28;19913;-32
2022/12/22 09:38:18;;;;;;;;;;;10.10;90.70;;;;;;5072182;28;20284;-34
2022/12/22 09:40:44;;;;;;;;;;;10.10;90.70;;;;;;5072623;28;19912;-33
2022/12/22 09:43:17;;;;;;;;;;;10.10;90.70;;;;;;5071967;28;19919;-34
2022/12/22 09:45:43;;;;;;;;;;;10.10;91.00;;;;;;5072018;28;19981;-34
2022/12/22 09:48:10;;;;;;;;;;;10.10;90.70;;;;;;5072201;28;20007;-34
2022/12/22 09:50:37;;;;;;;;;;;10.10;90.70;;;;;;5071841;28;19974;-33
2022/12/22 09:53:04;;;;;;;;;;;10.10;90.70;;;;;;5071844;28;19916;-37
2022/12/22 09:55:38;;;;;;;;;;;10.10;90.70;;;;;;5071932;28;20013;-32
2022/12/22 09:58:10;;;;;;;;;;;10.10;90.60;;;;;;5071732;28;19912;-33
2022/12/22 10:00:37;;;;;;;;;;;10.10;90.60;;;;;;5071590;28;19919;-34
2022/12/22 10:03:13;;;;;;;;;;;10.10;90.90;;;;;;5074787;28;19913;-33
2022/12/22 10:05:44;;;;;;;;;;;10.10;90.60;;;;;;5075296;28;20345;-34
2022/12/22 10:08:11;;;;;;;;;;;10.10;90.70;;;;;;5075609;28;20265;-34
2022/12/22 10:10:36;;;;;;;;;;;10.10;90.70;;;;;;5075737;28;19995;-34
2022/12/22 10:13:03;;;;;;;;;;;10.10;90.70;;;;;;5075378;28;20014;-32
2022/12/22 10:15:39;;;;;;;;;;;10.10;90.60;;;;;;5075464;28;19916;-34
2022/12/22 10:18:12;;;;;;;;;;;10.10;90.50;;;;;;5075537;28;19923;-39
2022/12/22 10:20:38;;;;;;;;;;;10.00;90.60;;;;;;5075558;28;19975;-34
2022/12/22 10:23:12;;;;;;;;;;;9.90;90.60;;;;;;5075375;28;20300;-34
2022/12/22 10:25:39;;;;;;;;;;;9.80;90.60;;;;;;5075418;28;20287;-34
2022/12/22 10:28:25;;;;;;;;;;;9.80;90.80;;;;;;5073936;28;19912;-34
2022/12/22 10:31:09;;;;;;;;;;;9.70;90.60;;;;;;5075457;28;19970;-34
2022/12/22 10:33:34;;;;;;;;;;;9.60;90.60;;;;;;5074951;28;19927;-34
2022/12/22 10:36:00;;;;;;;;;;;9.50;90.50;;;;;;5075318;28;19913;-34
2022/12/22 10:38:30;;;;;;;;;;;9.40;90.50;;;;;;5075047;28;19965;-34
2022/12/22 10:40:57;;;;;;;;;;;9.40;90.50;;;;;;5074992;28;19912;-33
2022/12/22 10:43:24;;;;;;;;;;;9.40;90.50;;;;;;5075116;28;19913;-33
2022/12/22 10:45:50;;;;;;;;;;;9.30;90.50;;;;;;5074958;28;20007;-34
2022/12/22 10:48:16;;;;;;;;;;;9.30;90.50;;;;;;5073506;28;19978;-34
2022/12/22 10:50:46;;;;;;;;;;;9.30;90.50;;;;;;5075109;28;19946;-34
2022/12/22 10:53:12;;;;;;;;;;;9.30;90.50;;;;;;5074778;28;19916;-34
2022/12/22 10:55:38;;;;;;;;;;;9.40;90.50;;;;;;5075072;28;19999;-34
2022/12/22 10:58:09;;;;;;;;;;;9.40;90.50;;;;;;5075063;28;19916;-39
2022/12/22 11:00:35;;;;;;;;;;;9.40;90.50;;;;;;5075057;28;20394;-33
2022/12/22 11:03:02;;;;;;;;;;;9.40;90.30;;;;;;5074821;28;19919;-33
2022/12/22 11:05:28;;;;;;;;;;;9.40;90.30;;;;;;5074819;28;20268;-34
2022/12/22 11:07:54;;;;;;;;;;;9.40;90.40;;;;;;5074755;28;20062;-33
2022/12/22 11:10:29;;;;;;;;;;;9.50;90.30;;;;;;5074885;28;19920;-34
2022/12/22 11:13:15;;;;;;;;;;;9.50;90.30;;;;;;5073451;28;20058;-34
2022/12/22 11:15:47;;;;;;;;;;;9.50;90.20;;;;;;5074528;28;19912;-33
2022/12/22 11:18:12;;;;;;;;;;;9.50;90.20;;;;;;5074465;28;19912;-33
2022/12/22 11:20:50;;;;;;;;;;;9.60;90.30;;;;;;5074865;28;19995;-34
2022/12/22 11:23:18;;;;;;;;;;;9.60;90.20;;;;;;5074374;28;19974;-34
2022/12/22 11:25:55;;;;;;;;;;;9.60;90.20;;;;;;5074246;28;19913;-33
2022/12/22 11:28:39;;;;;;;;;;;9.60;90.20;;;;;;5074489;28;20394;-34
2022/12/22 11:31:10;;;;;;;;;;;9.70;90.20;;;;;;5074064;28;20015;-34
2022/12/22 11:34:08;;;;;;;;;;;9.70;90.20;;;;;;5073812;28;19916;-33
2022/12/22 11:36:37;;;;;;;;;;;9.80;90.20;;;;;;5029217;28;20333;-34
2022/12/22 11:39:16;;;;;;;;;;;9.90;90.40;;;;;;5073827;28;19920;-33
2022/12/22 11:42:00;;;;;;;;;;;9.90;90.10;;;;;;5073793;28;19912;-37
2022/12/22 11:44:34;;;;;;;;;;;10.00;90.10;;;;;;5074052;28;20326;-31
2022/12/22 11:47:04;;;;;;;;;;;10.00;90.10;;;;;;5073831;28;19959;-34
2022/12/22 11:49:29;;;;;;;;;;;10.00;90.10;;;;;;5073745;28;20019;-34
2022/12/22 11:52:14;;;;;;;;;;;10.00;90.00;;;;;;5073640;28;19948;-34
2022/12/22 11:54:39;;;;;;;;;;;10.10;90.10;;;;;;5073281;28;19920;-33
2022/12/22 11:57:23;;;;;;;;;;;10.10;90.10;;;;;;5073557;28;19919;-33
2022/12/22 12:00:06;;;;;;;;;;;10.20;90.00;;;;;;5073781;28;20255;-34
2022/12/22 12:02:35;;;;;;;;;;;10.20;89.80;;;;;;5073409;28;20003;-33
2022/12/22 12:05:12;;;;;;;;;;;10.20;89.70;;;;;;5073267;28;19958;-34
2022/12/22 12:07:40;;;;;;;;;;;10.20;89.60;;;;;;5073479;28;19919;-34
2022/12/22 12:10:05;;;;;;;;;;;10.10;89.70;;;;;;5073542;28;20380;-32
2022/12/22 12:12:41;;;;;;;;;;;10.10;89.90;;;;;;5072890;28;19964;-34
2022/12/22 12:15:12;;;;;;;;;;;10.10;90.00;;;;;;5073012;28;19923;-34
2022/12/22 12:17:50;;;;;;;;;;;10.20;90.10;;;;;;5073136;28;20375;-35
2022/12/22 12:20:25;;;;;;;;;;;10.30;90.10;;;;;;5073061;28;19920;-33
2022/12/22 12:22:51;;;;;;;;;;;10.40;90.00;;;;;;5073232;28;20002;-35
2022/12/22 12:25:49;;;;;;;;;;;10.50;89.90;;;;;;5072670;28;20384;-35
2022/12/22 12:28:19;;;;;;;;;;;10.50;89.90;;;;;;5028046;28;19919;-35
2022/12/22 12:30:51;;;;;;;;;;;10.60;89.90;;;;;;5072558;28;19920;-34
2022/12/22 12:33:20;;;;;;;;;;;10.60;89.90;;;;;;5072623;28;19916;-35
2022/12/22 12:35:45;;;;;;;;;;;10.70;89.90;;;;;;5072487;28;20269;-33
2022/12/22 12:38:25;;;;;;;;;;;10.70;89.80;;;;;;5072844;28;19920;-37
2022/12/22 12:41:09;;;;;;;;;;;10.70;89.80;;;;;;5072725;28;19931;-35
2022/12/22 12:43:35;;;;;;;;;;;10.80;89.80;;;;;;5072900;28;20268;-35
2022/12/22 12:46:22;;;;;;;;;;;10.80;89.80;;;;;;5072469;28;19912;-42
2022/12/22 12:48:47;;;;;;;;;;;10.80;89.60;;;;;;5072538;28;20401;-35
2022/12/22 12:51:33;;;;;;;;;;;10.80;89.60;;;;;;5072820;28;19916;-35
2022/12/22 12:54:17;;;;;;;;;;;10.70;89.50;;;;;;5072278;28;19916;-35
2022/12/22 12:56:59;;;;;;;;;;;10.70;89.60;;;;;;5072329;28;20449;-33
2022/12/22 12:59:45;;;;;;;;;;;10.70;89.30;;;;;;5072449;28;19913;-35
2022/12/22 13:02:26;;;;;;;;;;;10.70;89.10;;;;;;5071735;28;19919;-35
2022/12/22 13:05:06;;;;;;;;;;;10.60;89.00;;;;;;5071045;28;19963;-35
2022/12/22 13:07:50;;;;;;;;;;;10.60;88.90;;;;;;5072314;28;19912;-33
2022/12/22 13:10:20;;;;;;;;;;;10.60;89.10;;;;;;5072178;28;20295;-34
2022/12/22 13:12:52;;;;;;;;;;;10.60;89.00;;;;;;5072022;28;20391;-34
2022/12/22 13:15:28;;;;;;;;;;;10.50;89.20;;;;;;5072496;28;19912;-35
2022/12/22 13:17:54;;;;;;;;;;;10.50;88.30;;;;;;5072293;28;19999;-35
2022/12/22 13:20:30;;;;;;;;;;;10.50;88.30;;;;;;5072092;28;20374;-35
2022/12/22 13:22:57;;;;;;;;;;;10.40;87.80;;;;;;5070708;28;19919;-35
2022/12/22 13:25:24;;;;;;;;;;;10.40;87.60;;;;;;5072381;28;19995;-35
2022/12/22 13:27:50;;;;;;;;;;;10.30;87.50;;;;;;5072227;28;20353;-36
2022/12/22 13:30:17;;;;;;;;;;;10.30;87.60;;;;;;5072268;28;19955;-35
2022/12/22 13:32:44;;;;;;;;;;;10.30;87.80;;;;;;5071995;28;19912;-35
2022/12/22 13:35:19;;;;;;;;;;;10.30;87.90;;;;;;5072238;28;19913;-35
2022/12/22 13:37:46;;;;;;;;;;;10.30;88.00;;;;;;5071392;28;19920;-33
2022/12/22 13:40:14;;;;;;;;;;;10.30;87.90;;;;;;5070631;28;19974;-36
2022/12/22 13:42:42;;;;;;;;;;;10.30;87.90;;;;;;5070424;28;19922;-35
2022/12/22 13:45:13;;;;;;;;;;;10.30;87.90;;;;;;5071677;28;19921;-35
2022/12/22 13:47:40;;;;;;;;;;;10.30;87.80;;;;;;5072014;28;19952;-35
2022/12/22 13:50:08;;;;;;;;;;;10.20;88.00;;;;;;5071803;28;19966;-34
2022/12/22 13:52:33;;;;;;;;;;;10.30;88.00;;;;;;5071724;28;19944;-35
2022/12/22 13:54:59;;;;;;;;;;;10.30;88.10;;;;;;5071749;28;19970;-37
2022/12/22 13:57:24;;;;;;;;;;;10.20;87.90;;;;;;5072093;28;19913;-34
2022/12/22 13:59:50;;;;;;;;;;;10.30;88.10;;;;;;5071699;28;20393;-34
2022/12/22 14:02:18;;;;;;;;;;;10.30;88.10;;;;;;5071853;28;19916;-35
2022/12/22 14:04:44;;;;;;;;;;;10.30;88.10;;;;;;5072073;28;19955;-36
2022/12/22 14:07:14;;;;;;;;;;;10.30;88.00;;;;;;5071820;28;20291;-35
2022/12/22 14:09:44;;;;;;;;;;;10.30;88.00;;;;;;5071918;28;20297;-36
2022/12/22 14:12:14;;;;;;;;;;;10.30;88.00;;;;;;5071541;28;19921;-35
2022/12/22 14:14:41;;;;;;;;;;;10.30;88.10;;;;;;5071882;28;19925;-38
2022/12/22 14:17:23;;;;;;;;;;;10.30;88.10;;;;;;5071468;28;19916;-36
2022/12/22 14:19:50;;;;;;;;;;;10.40;88.20;;;;;;5071804;28;19917;-36
2022/12/22 14:22:17;;;;;;;;;;;10.30;88.10;;;;;;5071805;28;20375;-36
2022/12/22 14:24:54;;;;;;;;;;;10.40;88.10;;;;;;5071561;28;19944;-35
2022/12/22 14:27:34;;;;;;;;;;;10.40;88.10;;;;;;5071468;28;20045;-35
2022/12/22 14:30:02;;;;;;;;;;;10.40;88.20;;;;;;5071271;28;19977;-41
2022/12/22 14:32:32;;;;;;;;;;;10.40;88.20;;;;;;5071553;28;19920;-34
2022/12/22 14:34:58;;;;;;;;;;;10.30;88.80;;;;;;5071739;28;19917;-35
2022/12/22 14:37:23;;;;;;;;;;;10.40;88.30;;;;;;5071594;28;19913;-35
2022/12/22 14:39:53;;;;;;;;;;;10.40;88.30;;;;;;5071692;28;19924;-35
2022/12/22 14:42:19;;;;;;;;;;;10.40;88.30;;;;;;5071189;28;19913;-35
2022/12/22 14:44:46;;;;;;;;;;;10.40;88.30;;;;;;5071283;28;20341;-34
2022/12/22 14:47:13;;;;;;;;;;;10.40;88.30;;;;;;5071367;28;19947;-37
2022/12/22 14:49:42;;;;;;;;;;;10.40;88.40;;;;;;5074203;28;19916;-35
2022/12/22 14:52:14;;;;;;;;;;;10.40;88.40;;;;;;5074735;28;19919;-41
2022/12/22 14:54:44;;;;;;;;;;;10.40;88.40;;;;;;5075116;28;19970;-35
2022/12/22 14:57:10;;;;;;;;;;;10.40;88.50;;;;;;5074876;28;19912;-35
2022/12/22 14:59:35;;;;;;;;;;;10.40;88.50;;;;;;5074892;28;19912;-35
2022/12/22 15:02:03;;;;;;;;;;;10.50;88.50;;;;;;5074804;28;19995;-35
2022/12/22 15:04:29;;;;;;;;;;;10.50;88.50;;;;;;5074967;28;19912;-34
2022/12/22 15:07:06;;;;;;;;;;;10.50;88.50;;;;;;5074711;28;19920;-35
2022/12/22 15:09:31;;;;;;;;;;;10.50;88.50;;;;;;5074659;28;19927;-35
2022/12/22 15:12:05;;;;;;;;;;;10.50;88.50;;;;;;5074389;28;19928;-35
2022/12/22 15:14:33;;;;;;;;;;;10.50;88.50;;;;;;5074354;28;19920;-35
2022/12/22 15:17:00;;;;;;;;;;;10.50;88.60;;;;;;5074651;28;19943;-33
2022/12/22 15:19:27;;;;;;;;;;;10.50;88.50;;;;;;5074311;28;20283;-34
2022/12/22 15:21:53;;;;;;;;;;;10.50;88.60;;;;;;5074218;28;19913;-35
2022/12/22 15:24:18;;;;;;;;;;;10.50;88.60;;;;;;5074503;28;19967;-35
2022/12/22 15:26:44;;;;;;;;;;;10.50;88.60;;;;;;5074439;28;19924;-38
2022/12/22 15:29:10;;;;;;;;;;;10.50;88.60;;;;;;5074294;28;19913;-37
2022/12/22 15:31:39;;;;;;;;;;;10.50;88.70;;;;;;5074179;28;19912;-34
2022/12/22 15:34:10;;;;;;;;;;;10.40;88.70;;;;;;5073974;28;19923;-34
2022/12/22 15:36:35;;;;;;;;;;;10.40;88.70;;;;;;5074478;28;20374;-33
2022/12/22 15:39:00;;;;;;;;;;;10.40;88.70;;;;;;5074092;28;19913;-36
2022/12/22 15:41:26;;;;;;;;;;;10.40;88.70;;;;;;5074260;28;19912;-34
2022/12/22 15:43:51;;;;;;;;;;;10.40;88.70;;;;;;5074011;28;20007;-35
2022/12/22 15:46:17;;;;;;;;;;;10.40;88.80;;;;;;5074085;28;20002;-34
2022/12/22 15:48:43;;;;;;;;;;;10.40;88.80;;;;;;5073827;28;19912;-34
2022/12/22 15:51:15;;;;;;;;;;;10.40;88.80;;;;;;5073756;28;19961;-32
2022/12/22 15:53:41;;;;;;;;;;;10.40;88.80;;;;;;5073945;28;20408;-34
2022/12/22 15:56:11;;;;;;;;;;;10.40;88.80;;;;;;5073793;28;20011;-36
2022/12/22 15:58:36;;;;;;;;;;;10.40;88.80;;;;;;5073286;28;20318;-33
2022/12/22 16:01:02;;;;;;;;;;;10.40;88.80;;;;;;5073488;28;19912;-34
2022/12/22 16:03:27;;;;;;;;;;;10.40;89.10;;;;;;5073550;28;19912;-34
2022/12/22 16:05:53;;;;;;;;;;;10.40;88.90;;;;;;5073398;28;20367;-34
2022/12/22 16:08:26;;;;;;;;;;;10.40;89.00;;;;;;5073755;28;19913;-34
2022/12/22 16:10:51;;;;;;;;;;;10.40;88.90;;;;;;5073388;28;19912;-35
2022/12/22 16:13:20;;;;;;;;;;;10.40;89.00;;;;;;5073028;28;19973;-33
2022/12/22 16:15:46;;;;;;;;;;;10.30;88.90;;;;;;5073506;28;19998;-35
2022/12/22 16:18:11;;;;;;;;;;;10.30;89.00;;;;;;5073229;28;19962;-34
2022/12/22 16:20:39;;;;;;;;;;;10.30;89.00;;;;;;5073419;28;20008;-34
2022/12/22 16:23:05;;;;;;;;;;;10.30;89.00;;;;;;5073420;28;19962;-34
2022/12/22 16:25:32;;;;;;;;;;;10.30;89.10;;;;;;5073094;28;20003;-34
2022/12/22 16:28:01;;;;;;;;;;;10.30;89.10;;;;;;5073163;28;19913;-34
2022/12/22 16:30:28;;;;;;;;;;;10.20;89.20;;;;;;5072981;28;20336;-35
2022/12/22 16:32:54;;;;;;;;;;;10.20;89.20;;;;;;5072767;28;19963;-35
2022/12/22 16:35:21;;;;;;;;;;;10.10;89.30;;;;;;5072905;28;19958;-35
2022/12/22 16:37:49;;;;;;;;;;;10.10;89.30;;;;;;5073102;28;20359;-34
2022/12/22 16:40:18;;;;;;;;;;;10.20;89.40;;;;;;5072808;28;19912;-39
2022/12/22 16:42:49;;;;;;;;;;;10.10;89.30;;;;;;5072716;28;20390;-35
2022/12/22 16:45:17;;;;;;;;;;;10.10;89.40;;;;;;5073094;28;19916;-35
2022/12/22 16:47:43;;;;;;;;;;;10.10;89.40;;;;;;5072605;28;19999;-37
2022/12/22 16:50:15;;;;;;;;;;;10.10;89.50;;;;;;5072973;28;19989;-34
2022/12/22 16:52:40;;;;;;;;;;;10.10;89.50;;;;;;5072549;28;20026;-34
2022/12/22 16:55:19;;;;;;;;;;;10.10;89.60;;;;;;5072595;28;20015;-33
2022/12/22 16:57:45;;;;;;;;;;;10.10;89.60;;;;;;5072758;28;20011;-34
2022/12/22 17:00:15;;;;;;;;;;;10.00;89.60;;;;;;5072469;28;20007;-34
2022/12/22 17:02:42;;;;;;;;;;;10.00;89.60;;;;;;5072810;28;19912;-36
2022/12/22 17:05:11;;;;;;;;;;;10.00;89.70;;;;;;5072410;28;19913;-35
2022/12/22 17:07:37;;;;;;;;;;;10.00;89.70;;;;;;5072826;28;19912;-34
2022/12/22 17:10:02;;;;;;;;;;;10.00;89.80;;;;;;5072654;28;20284;-40
2022/12/22 17:12:29;;;;;;;;;;;10.00;89.80;;;;;;5071626;28;19916;-34
2022/12/22 17:14:55;;;;;;;;;;;10.00;89.80;;;;;;5072435;28;19927;-34
2022/12/22 17:17:22;;;;;;;;;;;10.00;89.90;;;;;;5072398;28;19912;-35
2022/12/22 17:19:48;;;;;;;;;;;10.00;89.90;;;;;;5072526;28;19955;-34
2022/12/22 17:22:22;;;;;;;;;;;9.90;89.90;;;;;;5071153;28;19916;-34
2022/12/22 17:24:48;;;;;;;;;;;10.00;90.00;;;;;;5072518;28;19912;-34
2022/12/22 17:27:14;;;;;;;;;;;10.00;90.00;;;;;;5072122;28;19920;-39
2022/12/22 17:29:40;;;;;;;;;;;9.90;90.00;;;;;;5072374;28;20322;-34
2022/12/22 17:32:11;;;;;;;;;;;10.00;90.00;;;;;;5072581;28;19912;-35
2022/12/22 17:34:36;;;;;;;;;;;9.90;90.00;;;;;;5072137;28;19926;-34
2022/12/22 17:37:02;;;;;;;;;;;9.90;90.00;;;;;;5072215;28;19988;-34
2022/12/22 17:39:27;;;;;;;;;;;9.90;90.00;;;;;;5072100;28;20007;-34
2022/12/22 17:41:53;;;;;;;;;;;9.90;90.00;;;;;;5071851;28;19951;-34
2022/12/22 17:44:19;;;;;;;;;;;9.90;90.00;;;;;;5072000;28;20023;-34
2022/12/22 17:46:45;;;;;;;;;;;9.80;90.10;;;;;;5072170;28;19913;-34
2022/12/22 17:49:12;;;;;;;;;;;9.90;90.10;;;;;;5071793;28;19982;-34
2022/12/22 17:51:38;;;;;;;;;;;9.90;90.10;;;;;;5071818;28;19912;-35
2022/12/22 17:54:04;;;;;;;;;;;9.90;90.10;;;;;;5072086;28;19981;-35
2022/12/22 17:56:30;;;;;;;;;;;9.90;90.10;;;;;;5071804;28;19913;-34
2022/12/22 17:58:55;;;;;;;;;;;9.90;90.10;;;;;;5071819;28;19912;-35
2022/12/22 18:01:23;;;;;;;;;;;9.90;90.10;;;;;;5071993;28;19919;-35
2022/12/22 18:03:49;;;;;;;;;;;10.00;90.10;;;;;;5071596;28;19912;-35