Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:01:45;;;;;;;16.63;12.30;;;12.90;99.90;;;13.11;76.07;101677.50;4843422;29;20125;-66
2021/10/25 00:04:14;;;;;;;18.88;12.30;;;12.80;99.90;;;13.00;76.24;101679.25;4843910;29;20045;-66
2021/10/25 00:06:43;;;;;;;18.75;11.95;;;12.80;99.90;;;12.98;76.43;101675.72;4843348;29;20050;-67
2021/10/25 00:09:11;;;;;;;17.13;12.85;;;12.80;99.90;;;13.01;76.60;101677.47;4843340;29;20082;-65
2021/10/25 00:11:40;;;;;;;16.90;12.77;;;12.80;99.90;;;12.91;76.79;101673.94;4843292;29;20081;-66
2021/10/25 00:14:08;;;;;;;17.10;13.68;;;12.70;99.90;;;12.96;76.83;101666.88;4843561;29;20458;-66
2021/10/25 00:16:37;;;;;;;19.02;13.40;;;12.70;99.90;;;12.96;76.87;101672.19;4843322;29;20046;-65
2021/10/25 00:19:07;;;;;;;18.27;12.23;;;12.70;99.90;;;12.88;77.09;101676.59;4843463;29;20050;-66
2021/10/25 00:21:36;;;;;;;18.83;12.25;;;12.70;99.90;;;12.88;77.21;101665.09;4843653;29;20054;-65
2021/10/25 00:24:05;;;;;;;15.40;12.77;;;12.60;99.90;;;12.96;76.88;101663.31;4843121;29;20046;-66
2021/10/25 00:26:34;;;;;;;17.27;12.88;;;12.70;99.90;;;12.97;76.86;101665.09;4843110;29;20130;-65
2021/10/25 00:29:04;;;;;;;17.08;12.65;;;12.70;99.90;;;12.78;77.32;101655.34;4842074;29;20431;-65
2021/10/25 00:31:33;;;;;;;18.45;13.02;;;12.60;99.90;;;12.90;77.26;101660.66;4843301;29;20125;-65
2021/10/25 00:34:01;;;;;;;20.95;13.30;;;12.60;99.90;;;12.88;77.18;101652.72;4842172;29;20065;-66
2021/10/25 00:36:31;;;;;;;17.35;12.70;;;12.70;99.90;;;12.92;77.15;101649.16;4841999;29;20049;-65
2021/10/25 00:39:01;;;;;;;20.73;13.73;;;12.70;99.90;;;12.87;77.20;101647.41;4842091;29;20572;-67
2021/10/25 00:41:30;;;;;;;18.70;13.18;;;12.70;99.90;;;12.89;77.11;101649.16;4842808;29;20416;-66
2021/10/25 00:43:58;;;;;;;20.85;13.43;;;12.70;99.90;;;12.91;76.86;101646.53;4843204;29;20076;-65
2021/10/25 00:46:27;;;;;;;20.58;12.90;;;12.60;99.90;;;12.96;76.89;101650.94;4842691;29;20060;-65
2021/10/25 00:48:55;;;;;;;22.42;13.48;;;12.70;99.90;;;13.01;76.76;101654.44;4842659;29;20042;-66
2021/10/25 00:51:24;;;;;;;20.60;13.70;;;12.70;99.90;;;12.97;76.74;101646.50;4842621;29;20061;-66
2021/10/25 00:53:54;;;;;;;18.00;13.95;;;12.70;99.90;;;12.94;76.63;101652.69;4841234;29;20046;-65
2021/10/25 00:56:22;;;;;;;21.40;14.18;;;12.70;99.90;;;12.99;76.61;101644.75;4842738;29;20050;-66
2021/10/25 00:58:50;;;;;;;19.73;13.13;;;12.70;99.90;;;13.05;76.57;101647.38;4842337;29;20528;-66
2021/10/25 01:01:19;;;;;;;17.10;13.25;;;12.80;99.90;;;13.05;76.32;101652.69;4841511;29;20086;-66
2021/10/25 01:03:47;;;;;;;19.98;13.82;;;12.80;99.90;;;13.05;76.41;101658.91;4841443;29;20048;-65
2021/10/25 01:06:16;;;;;;;16.52;13.05;;;12.80;99.90;;;13.00;76.60;101667.75;4842383;29;20518;-65
2021/10/25 01:08:45;;;;;;;25.75;14.13;;;12.70;99.90;;;12.87;76.54;101658.91;4842397;29;20048;-66
2021/10/25 01:11:16;;;;;;;22.42;13.90;;;12.70;99.90;;;12.89;77.01;101656.25;4842549;29;20393;-66
2021/10/25 01:13:45;;;;;;;20.38;13.18;;;12.70;99.90;;;12.76;77.12;101663.31;4842405;29;20053;-65
2021/10/25 01:16:16;;;;;;;18.48;13.07;;;12.60;99.90;;;12.70;77.82;101656.25;4841075;29;20089;-66
2021/10/25 01:18:45;;;;;;;20.52;14.15;;;12.50;99.90;;;12.78;77.87;101652.69;4841097;29;20102;-65
2021/10/25 01:21:15;;;;;;;17.80;13.77;;;12.50;99.90;;;12.65;78.16;101651.84;4841026;29;20099;-65
2021/10/25 01:23:44;;;;;;;20.45;14.10;;;12.50;99.90;;;12.67;78.27;101648.31;4841126;29;20054;-65
2021/10/25 01:26:15;;;;;;;;;;;12.50;99.90;;;12.64;78.29;101647.41;4841371;29;20057;-66
2021/10/25 01:28:44;;;;;;;20.00;15.10;;;12.50;99.90;;;12.70;78.21;101653.59;4841930;29;19989;-65
2021/10/25 01:31:13;;;;;;;16.10;13.55;;;12.50;99.90;;;12.73;78.29;101651.84;4840961;29;20053;-65
2021/10/25 01:33:44;;;;;;;17.23;13.00;;;12.50;99.90;;;12.79;78.03;101652.72;4840848;29;20389;-65
2021/10/25 01:36:16;;;;;;;15.85;13.18;;;12.50;99.90;;;12.70;78.14;101647.41;4840394;29;20053;-65
2021/10/25 01:38:45;;;;;;;20.85;14.00;;;12.50;99.90;;;12.73;78.39;101647.41;4840871;29;20454;-65
2021/10/25 01:41:15;;;;;;;21.10;13.75;;;12.50;99.90;;;12.67;78.45;101642.13;4841152;29;20461;-66
2021/10/25 01:43:44;;;;;;;16.45;12.63;;;12.50;99.90;;;12.63;78.74;101651.84;4841881;29;20133;-65
2021/10/25 01:46:13;;;;;;;18.67;13.95;;;12.50;99.90;;;12.56;79.01;101643.91;4840693;29;20060;-66
2021/10/25 01:48:41;;;;;;;21.08;14.07;;;12.40;99.90;;;12.46;79.74;101636.81;4840723;29;20053;-66
2021/10/25 01:51:10;;;;;;;18.90;14.00;;;12.30;99.90;;;12.42;79.84;101643.00;4840656;29;20420;-65
2021/10/25 01:53:40;;;;;;;19.23;14.02;;;12.30;99.90;;;12.41;80.36;101644.75;4840731;29;20053;-65
2021/10/25 01:56:09;;;;;;;22.60;14.52;;;12.20;99.90;;;12.51;80.33;101635.91;4840710;29;20060;-66
2021/10/25 01:58:40;;;;;;;22.58;14.93;;;12.30;99.90;;;12.54;80.53;101637.69;4840631;29;20054;-65
2021/10/25 02:01:08;;;;;;;23.48;14.60;;;12.30;99.90;;;12.46;80.48;101632.41;4840561;29;20054;-66
2021/10/25 02:03:37;;;;;;;20.02;14.13;;;12.30;99.90;;;12.56;80.35;101635.94;4840634;29;20046;-65
2021/10/25 02:06:19;;;;;;;17.92;12.80;;;12.40;99.90;;;12.61;80.22;101631.50;4840661;29;20493;-66
2021/10/25 02:08:50;;;;;;;19.10;13.63;;;12.40;99.90;;;12.62;80.39;101638.56;4840547;29;20054;-66
2021/10/25 02:11:22;;;;;;;19.83;13.60;;;12.40;99.90;;;12.45;80.47;101590.81;4840570;29;20058;-65
2021/10/25 02:14:03;;;;;;;21.23;12.80;;;12.50;99.90;;;12.71;80.19;101620.00;4840396;29;20086;-66
2021/10/25 02:16:32;;;;;;;20.35;13.63;;;12.50;99.90;;;12.80;79.94;101622.63;4841468;29;20401;-66
2021/10/25 02:19:01;;;;;;;20.45;13.43;;;12.60;99.90;;;12.85;79.82;101622.63;4841505;29;20105;-65
2021/10/25 02:21:42;;;;;;;20.13;13.88;;;12.60;99.90;;;12.87;79.43;101613.78;4840511;29;20118;-66
2021/10/25 02:24:11;;;;;;;20.23;13.45;;;12.70;99.90;;;12.98;79.54;101616.41;4840506;29;20080;-66
2021/10/25 02:26:42;;;;;;;16.15;12.60;;;12.70;99.90;;;13.01;79.43;101614.59;4840446;29;20038;-65
2021/10/25 02:29:10;;;;;;;18.05;12.98;;;12.70;99.90;;;12.91;79.82;101599.59;4840351;29;20049;-66
2021/10/25 02:31:40;;;;;;;20.38;13.38;;;12.70;99.90;;;12.84;79.77;101584.56;4840099;29;20053;-65
2021/10/25 02:34:08;;;;;;;19.08;13.57;;;12.80;99.90;;;13.12;79.87;101618.19;4840399;29;20057;-65
2021/10/25 02:36:37;;;;;;;15.02;12.30;;;12.90;99.90;;;13.14;80.03;101611.06;4840348;29;20050;-66
2021/10/25 02:39:16;;;;;;;17.40;12.90;;;12.90;99.90;;;13.16;80.61;101606.63;4840321;29;20133;-65
2021/10/25 02:41:45;;;;;;;19.33;12.75;;;12.90;99.90;;;13.07;81.57;101605.78;4840350;29;20085;-66
2021/10/25 02:44:17;;;;;;;21.23;13.30;;;12.80;99.90;;;13.05;81.99;101600.47;4840188;29;20042;-66
2021/10/25 02:46:45;;;;;;;17.55;12.90;;;12.80;99.90;;;13.03;82.45;101591.63;4841430;29;20050;-66
2021/10/25 02:49:14;;;;;;;20.70;13.15;;;12.80;99.90;;;13.06;82.44;101594.28;4843177;29;20049;-66
2021/10/25 02:51:42;;;;;;;18.05;13.35;;;12.70;99.90;;;13.07;82.63;101601.34;4843587;29;20397;-66
2021/10/25 02:54:11;;;;;;;16.75;13.07;;;12.80;99.90;;;13.06;82.71;101604.91;4843589;29;20098;-66
2021/10/25 02:56:49;;;;;;;17.63;13.05;;;12.80;99.90;;;13.00;83.13;101598.69;4843278;29;20413;-66
2021/10/25 02:59:20;;;;;;;19.95;13.43;;;12.80;99.90;;;13.02;83.08;101594.25;4843311;29;20131;-66
2021/10/25 03:01:49;;;;;;;22.13;13.40;;;12.80;99.90;;;13.03;83.14;101598.66;4843530;29;20057;-66
2021/10/25 03:04:18;;;;;;;21.95;13.15;;;12.80;99.90;;;13.05;83.09;101587.19;4843442;29;20092;-66
2021/10/25 03:06:47;;;;;;;19.77;13.48;;;12.80;99.90;;;13.03;83.25;101581.00;4843405;29;20584;-66
2021/10/25 03:09:16;;;;;;;18.05;13.43;;;12.80;99.90;;;13.09;83.30;101588.94;4843364;29;20058;-66
2021/10/25 03:11:45;;;;;;;19.83;13.57;;;12.80;99.90;;;13.13;83.43;101588.06;4843634;29;20569;-65
2021/10/25 03:14:15;;;;;;;17.27;13.20;;;12.90;99.90;;;13.15;83.43;101598.66;4843231;29;20150;-66
2021/10/25 03:16:53;;;;;;;20.73;13.85;;;12.90;99.90;;;13.14;83.48;101584.50;4843635;29;20061;-66
2021/10/25 03:19:21;;;;;;;21.42;14.23;;;12.90;99.90;;;13.15;83.69;101583.63;4843215;29;20477;-66
2021/10/25 03:21:49;;;;;;;18.98;13.85;;;12.90;99.90;;;13.08;84.30;101587.19;4844550;29;20046;-65
2021/10/25 03:24:18;;;;;;;17.35;14.10;;;12.80;99.90;;;13.11;84.21;101596.91;4843188;29;20054;-65
2021/10/25 03:26:47;;;;;;;17.25;13.57;;;12.80;99.90;;;13.15;84.42;101596.00;4843177;29;20046;-66
2021/10/25 03:29:17;;;;;;;19.48;13.57;;;12.90;99.90;;;13.10;84.62;101585.44;4843209;29;20145;-66
2021/10/25 03:31:46;;;;;;;20.30;13.77;;;12.80;99.90;;;13.15;85.08;101586.28;4843243;29;20074;-66
2021/10/25 03:34:15;;;;;;;20.25;14.50;;;12.90;99.90;;;13.07;85.70;101588.06;4844375;29;20509;-66
2021/10/25 03:36:46;;;;;;;19.48;14.32;;;12.80;99.90;;;13.11;85.90;101586.28;4843355;29;20141;-66
2021/10/25 03:39:19;;;;;;;19.73;14.18;;;12.80;99.90;;;13.14;86.25;101586.28;4844261;29;20054;-66
2021/10/25 03:41:49;;;;;;;20.35;14.60;;;12.80;99.90;;;13.16;86.37;101577.41;4842864;29;20054;-66
2021/10/25 03:44:23;;;;;;;18.90;14.35;;;12.90;99.90;;;13.14;86.58;101570.34;4842742;29;20062;-66
2021/10/25 03:46:58;;;;;;;19.13;15.52;;;12.90;99.90;;;13.16;86.70;101576.56;4842762;29;20074;-66
2021/10/25 03:49:32;;;;;;;19.98;15.10;;;12.90;99.90;;;13.12;86.86;101569.47;4844052;29;20106;-66
2021/10/25 03:52:30;;;;;;;20.48;15.98;;;12.90;99.90;;;12.99;87.62;101567.72;4843560;29;20053;-66
2021/10/25 03:55:06;;;;;;;23.52;16.15;;;12.80;99.90;;;12.80;87.90;101569.53;4842610;29;20054;-66
2021/10/25 04:26:31;;;;;;;24.70;19.17;;;12.90;99.90;;;13.20;89.24;101589.78;4818738;29;20066;-66
2021/10/25 04:29:00;;;;;;;25.65;20.50;;;13.00;99.90;;;13.17;89.65;101581.84;4841925;29;20061;-66
2021/10/25 04:31:28;;;;;;;29.77;20.40;;;13.00;99.90;;;13.17;89.78;101581.84;4841811;29;20573;-66
2021/10/25 04:34:02;;;;;;;25.67;20.17;;;12.90;99.90;;;13.07;90.06;101581.88;4842887;29;20485;-66
2021/10/25 04:36:49;;;;;;;28.20;20.95;;;12.90;99.90;;;13.00;90.52;101582.75;4843372;29;20110;-67
2021/10/25 04:39:39;;;;;;;30.42;23.65;;;12.80;99.90;;;12.99;90.94;101587.16;4841678;29;20050;-67
2021/10/25 04:42:14;;;;;;;28.90;25.17;;;12.80;99.90;;;12.94;91.42;101578.34;4841737;29;20577;-66
2021/10/25 04:44:43;;;;;;;33.88;26.27;;;12.70;99.90;;;12.92;92.12;101576.56;4842866;29;20493;-66
2021/10/25 04:47:12;;;;;;;30.98;26.30;;;12.70;99.90;;;12.89;92.88;101572.16;4841561;29;20050;-67
2021/10/25 04:49:42;;;;;;;35.63;27.38;;;12.70;99.90;;;12.91;92.78;101577.47;4841547;29;20060;-67
2021/10/25 04:52:42;;;;;;;34.15;28.58;;;12.70;99.90;;;12.89;93.24;101577.47;4851542;29;20058;-66
2021/10/25 04:55:11;;;;;;;37.92;29.13;;;12.70;99.90;;;12.89;93.25;101577.47;4841407;29;20160;-67
2021/10/25 04:57:40;;;;;;;37.05;29.40;;;12.70;99.90;;;12.90;93.61;101578.34;4841407;29;20081;-66
2021/10/25 05:00:10;;;;;;;36.08;28.85;;;12.70;99.90;;;12.96;93.45;101571.25;4840998;29;20096;-66
2021/10/25 05:02:40;;;;;;;29.63;25.98;;;12.70;99.90;;;13.00;93.50;101573.03;4842332;29;20091;-66
2021/10/25 05:05:11;;;;;;;33.05;26.23;;;12.70;99.90;;;13.08;93.16;101570.38;4841238;29;20409;-66
2021/10/25 05:07:39;;;;;;;28.17;25.13;;;12.80;99.90;;;13.08;93.36;101575.69;4841244;29;20046;-66
2021/10/25 05:10:09;;;;;;;29.48;25.60;;;12.80;99.90;;;13.02;93.19;101568.59;4840580;29;20584;-66
2021/10/25 05:12:37;;;;;;;29.63;26.42;;;12.80;99.90;;;13.00;93.30;101573.03;4841125;29;20065;-67
2021/10/25 05:15:08;;;;;;;30.08;26.85;;;12.80;99.90;;;13.01;93.52;101574.78;4840983;29;20078;-66
2021/10/25 05:17:36;;;;;;;29.40;26.30;;;12.80;99.90;;;12.98;93.58;101558.88;4840664;29;20568;-66
2021/10/25 05:20:08;;;;;;;28.67;25.65;;;12.70;99.90;;;13.02;93.53;101567.69;4840751;29;20046;-66
2021/10/25 05:22:41;;;;;;;29.00;25.33;;;12.80;99.90;;;13.07;93.34;101564.16;4841320;29;20056;-66
2021/10/25 05:25:10;;;;;;;29.63;25.70;;;12.80;99.90;;;13.05;93.35;101565.94;4840873;29;20500;-66
2021/10/25 05:27:39;;;;;;;27.85;23.58;;;12.80;99.90;;;13.01;93.36;101563.25;4840945;29;20355;-66
2021/10/25 05:30:09;;;;;;;28.88;23.48;;;12.80;99.90;;;13.08;93.39;101565.97;4841016;29;20077;-66
2021/10/25 05:32:38;;;;;;;25.90;23.17;;;12.80;99.90;;;13.11;93.36;101547.34;4841274;29;20393;-67
2021/10/25 05:35:07;;;;;;;24.58;21.90;;;12.80;99.90;;;13.06;93.21;101553.56;4841059;29;20125;-66
2021/10/25 05:37:35;;;;;;;26.33;22.48;;;12.90;99.90;;;13.08;93.40;101559.75;4842191;29;20049;-66
2021/10/25 05:40:08;;;;;;;29.13;22.75;;;12.80;99.90;;;13.09;92.94;101557.06;4840919;29;20058;-66
2021/10/25 05:42:54;;;;;;;25.70;22.45;;;12.80;99.90;;;13.07;93.02;101556.19;4841068;29;20304;-67
2021/10/25 05:45:22;;;;;;;28.20;23.65;;;12.80;99.90;;;13.02;92.82;101557.97;4841104;29;20140;-67
2021/10/25 05:47:51;;;;;;;30.40;23.27;;;12.80;99.90;;;13.03;93.20;101551.78;4840828;29;20050;-67
2021/10/25 05:50:20;;;;;;;27.42;22.23;;;12.80;99.90;;;12.97;92.93;101553.56;4841839;29;20121;-67
2021/10/25 05:52:48;;;;;;;27.80;22.27;;;12.70;99.90;;;13.01;93.00;101556.19;4840702;29;20053;-67
2021/10/25 05:55:23;;;;;;;30.30;22.30;;;12.70;99.90;;;13.03;92.89;101557.09;4840763;29;20141;-66
2021/10/25 05:57:53;;;;;;;23.88;20.85;;;12.80;99.90;;;12.97;92.87;101537.63;4840942;29;20046;-67
2021/10/25 06:00:26;;;;;;;26.83;21.02;;;12.80;99.90;;;13.01;92.75;101553.53;4840222;29;20058;-67
2021/10/25 06:02:56;;;;;;;23.42;19.63;;;12.80;99.90;;;13.07;92.96;101552.66;4840777;29;20058;-66
2021/10/25 06:05:30;;;;;;;27.40;21.20;;;12.80;99.90;;;13.06;92.64;101548.25;4840770;29;20062;-67
2021/10/25 06:08:00;;;;;;;23.10;20.02;;;12.80;99.90;;;13.08;92.42;101549.13;4840999;29;20089;-66
2021/10/25 06:10:32;;;;;;;21.33;18.55;;;12.80;99.90;;;13.03;92.45;101540.22;4840803;29;20050;-68
2021/10/25 06:13:04;;;;;;;20.48;18.33;;;12.80;99.90;;;12.96;92.79;101533.19;4840810;29;20049;-67
2021/10/25 06:16:03;;;;;;;20.92;18.67;;;12.70;99.90;;;12.89;92.94;101550.91;4841593;29;20050;-67
2021/10/25 06:18:32;;;;;;;21.48;17.40;;;12.70;99.90;;;12.92;93.50;101537.63;4840681;29;20058;-67
2021/10/25 06:21:01;;;;;;;20.88;18.08;;;12.70;99.90;;;12.89;93.44;101532.31;4841681;29;20049;-67
2021/10/25 06:23:31;;;;;;;18.73;16.58;;;12.70;99.90;;;12.96;93.17;101547.38;4844545;29;20058;-67
2021/10/25 06:26:06;;;;;;;18.40;16.52;;;12.70;99.90;;;13.00;93.14;101545.56;4844236;29;20061;-67
2021/10/25 06:28:37;;;;;;;19.20;17.25;;;12.70;99.90;;;13.07;92.86;101534.06;4844668;29;20050;-66
2021/10/25 06:31:07;;;;;;;20.85;17.10;;;12.80;99.90;;;13.04;93.06;101536.75;4845763;29;20386;-67
2021/10/25 06:33:58;;;;;;;20.00;17.85;;;12.80;99.90;;;12.97;92.68;101551.78;4845414;29;20057;-67
2021/10/25 06:36:26;;;;;;;19.85;17.88;;;12.80;99.90;;;12.88;93.18;101557.13;4845322;29;20123;-66
2021/10/25 06:39:10;;;;;;;20.10;16.60;;;12.70;99.90;;;12.94;93.31;101550.91;4845479;29;20042;-66
2021/10/25 06:41:44;;;;;;;18.40;16.50;;;12.70;99.90;;;12.92;93.46;101550.03;4843970;29;20061;-67
2021/10/25 06:44:21;;;;;;;19.10;17.10;;;12.70;99.90;;;12.99;93.62;101560.63;4844135;29;20116;-67
2021/10/25 06:46:49;;;;;;;18.88;16.58;;;12.70;99.90;;;13.05;93.21;101554.44;4844225;29;20070;-67
2021/10/25 06:49:22;;;;;;;17.60;15.80;;;12.80;99.90;;;12.82;93.63;101532.34;4844092;29;20404;-66
2021/10/25 06:51:58;;;;;;;18.55;16.75;;;12.80;99.90;;;13.06;93.47;101551.78;4845129;29;20041;-66
2021/10/25 06:54:26;;;;;;;18.20;16.15;;;12.80;99.90;;;13.09;93.26;101557.06;4844997;29;20112;-67
2021/10/25 06:56:56;;;;;;;18.10;16.38;;;12.90;99.90;;;13.14;93.35;101559.72;4843539;29;20057;-67
2021/10/25 06:59:25;;;;;;;18.75;16.90;;;12.90;99.90;;;13.09;93.20;101556.19;4843268;29;20402;-67
2021/10/25 07:01:53;;;;;;;18.38;16.45;;;12.90;99.90;;;13.20;93.38;101560.56;4843425;29;20103;-67
2021/10/25 07:04:24;;;;;;;17.50;15.77;;;12.90;99.90;;;13.12;93.14;101553.53;4843490;29;20500;-67
2021/10/25 07:06:55;;;;;;;18.10;16.30;;;13.00;99.90;;;13.26;93.44;101560.53;4843385;29;20453;-68
2021/10/25 07:09:24;;;;;;;17.10;15.40;;;13.00;99.90;;;13.27;93.37;101567.66;4843422;29;20057;-67
2021/10/25 07:11:53;;;;;;;18.23;16.50;;;13.00;99.90;;;13.34;92.85;101571.13;4843285;29;20046;-67
2021/10/25 07:14:27;;;;;;;18.23;16.50;;;13.10;99.90;;;13.37;92.73;101566.72;4843261;29;20060;-67
2021/10/25 07:17:07;;;;;;;17.60;15.80;;;13.10;99.90;;;13.37;92.87;101576.47;4843211;29;20062;-68
2021/10/25 07:19:50;;;;;;;17.77;15.98;;;13.10;99.90;;;13.43;92.71;101576.44;4843429;29;20450;-67
2021/10/25 07:22:45;;;;;;;17.13;15.32;;;13.20;99.90;;;13.48;92.66;101578.19;4843165;29;20486;-67
2021/10/25 08:05:28;;;;;;;18.23;16.52;;;13.10;99.90;;;13.45;93.60;101603.88;4842383;29;20065;-65
2021/10/25 08:08:04;;;;;;;20.05;18.08;;;13.20;99.90;;;13.22;93.61;101580.03;4842343;29;20046;-65
2021/10/25 08:10:45;;;;;;;22.08;19.85;;;13.20;99.90;;;13.32;94.02;101603.03;4842361;29;20050;-64
2021/10/25 08:13:15;;;;;;;22.30;20.00;;;13.10;99.90;;;13.39;94.27;101610.09;4843462;29;20057;-65
2021/10/25 08:15:46;;;;;;;25.55;22.85;;;13.10;99.90;;;13.30;94.19;101593.28;4844075;29;20050;-64
2021/10/25 08:18:36;;;;;;;25.48;22.42;;;13.10;99.90;;;13.35;94.24;101591.53;4842202;29;20089;-65
2021/10/25 08:21:06;;;;;;;27.02;22.58;;;13.10;99.90;;;13.37;94.45;101595.06;4842169;29;20104;-66
2021/10/25 08:23:34;;;;;;;30.43;25.73;;;13.10;99.90;;;13.39;94.36;101594.13;4843652;29;20050;-64
2021/10/25 08:26:17;;;;;;;31.10;26.42;;;13.10;99.90;;;13.39;94.23;101599.44;4841689;29;20422;-64
2021/10/25 08:28:48;;;;;;;31.88;27.20;;;13.10;99.90;;;13.47;94.25;101595.00;4841894;29;20062;-64
2021/10/25 08:31:18;;;;;;;33.90;30.20;;;13.20;99.90;;;13.49;93.71;101603.84;4841556;29;20117;-64
2021/10/25 08:34:24;;;;;;;32.72;28.88;;;13.20;99.90;;;13.50;93.96;101605.63;4841802;29;20106;-64
2021/10/25 08:39:50;;;;;;;37.47;31.45;;;13.30;99.90;;;13.57;93.64;101604.69;4843015;29;20062;-65
2021/10/25 08:42:27;;;;;;;37.25;31.33;;;13.30;99.90;;;13.64;93.75;101608.22;4841672;29;20054;-64
2021/10/25 08:45:06;;;;;;;38.95;31.45;;;13.30;99.90;;;13.65;93.42;101609.06;4840841;29;20474;-64
2021/10/25 08:47:38;;;;;;;37.05;31.60;;;13.30;99.90;;;13.56;93.55;101602.06;4827129;29;20458;-65
2021/10/25 08:50:10;;;;;;;35.90;31.50;;;13.30;99.90;;;13.61;93.48;101608.22;4841588;29;20058;-66
2021/10/25 08:52:41;;;;;;;35.90;30.80;;;13.40;99.90;;;13.64;93.55;101610.00;4841564;29;20126;-66
2021/10/25 08:55:12;;;;;;;39.00;32.63;;;13.30;99.90;;;13.50;93.49;101583.47;4841536;29;20065;-66
2021/10/25 08:57:42;;;;;;;38.55;31.92;;;13.30;99.90;;;13.59;93.84;101616.22;4841436;29;20058;-68
2021/10/25 09:00:15;;;;;;;38.00;32.63;;;13.30;99.90;;;13.65;93.60;101614.41;4842758;29;20085;-66
2021/10/25 09:03:04;;;;;;;40.17;33.10;;;13.30;99.90;;;13.67;93.76;101615.28;4842431;29;20061;-67
2021/10/25 09:05:34;;;;;;;39.13;32.95;;;13.30;99.90;;;13.60;93.95;101609.13;4841258;29;20178;-67
2021/10/25 09:08:07;;;;;;;41.08;32.90;;;13.30;99.90;;;13.59;93.98;101616.22;4841368;29;20116;-68
2021/10/25 09:10:43;;;;;;;42.50;33.05;;;13.30;99.90;;;13.58;93.92;101587.88;4841269;29;20061;-68
2021/10/25 09:13:16;;;;;;;38.20;32.35;;;13.40;99.90;;;13.71;94.09;101617.03;4842231;29;20052;-67
2021/10/25 09:15:51;;;;;;;38.10;31.60;;;13.40;99.90;;;13.80;93.71;101606.38;4841272;29;20141;-67
2021/10/25 09:18:40;;;;;;;41.20;31.67;;;13.40;99.90;;;13.72;94.05;101608.19;4831708;29;20058;-67
2021/10/25 09:21:10;;;;;;;40.97;31.85;;;13.40;99.90;;;13.67;94.04;101607.28;4841127;29;20057;-67
2021/10/25 09:23:42;;;;;;;42.28;32.90;;;13.40;99.90;;;13.73;94.20;101607.28;4842105;29;20429;-67
2021/10/25 09:26:15;;;;;;;38.17;32.35;;;13.40;99.90;;;13.65;93.85;101586.03;4841338;29;20054;-66
2021/10/25 09:28:50;;;;;;;40.05;32.40;;;13.40;99.90;;;13.76;94.19;101601.97;4842426;29;20054;-67
2021/10/25 09:31:23;;;;;;;37.20;30.10;;;13.40;99.90;;;13.71;94.24;101601.06;4841126;29;20085;-66
2021/10/25 09:33:55;;;;;;;39.03;30.38;;;13.40;99.90;;;13.66;94.48;101590.50;4842385;29;20446;-67
2021/10/25 09:36:38;;;;;;;36.22;29.15;;;13.40;99.90;;;13.70;94.46;101594.00;4841109;29;20106;-68
2021/10/25 09:39:22;;;;;;;40.00;30.52;;;13.40;99.90;;;13.71;94.34;101604.63;4841341;29;20088;-67
2021/10/25 09:42:11;;;;;;;39.10;30.92;;;13.40;99.90;;;13.68;94.63;101595.78;4842567;29;20374;-67
2021/10/25 09:50:48;;;;;;;35.15;28.60;;;13.30;99.90;;;13.66;95.08;101593.16;4840964;29;20140;-67
2021/10/25 09:53:35;;;;;;;36.58;28.70;;;13.30;99.90;;;13.73;95.04;101588.66;4841217;29;20411;-69
2021/10/25 09:56:09;;;;;;;36.08;28.23;;;13.40;99.90;;;13.71;95.35;101601.06;4841375;29;20110;-67
2021/10/25 09:59:07;;;;;;;34.45;28.63;;;13.40;99.90;;;13.76;94.95;101601.97;4844815;29;20088;-67
2021/10/25 10:01:36;;;;;;;36.67;29.38;;;13.40;99.90;;;13.74;95.01;101603.75;4844653;29;20057;-67
2021/10/25 10:04:08;;;;;;;40.03;30.75;;;13.40;99.90;;;13.76;95.13;101600.19;4845054;29;20473;-68
2021/10/25 10:06:59;;;;;;;39.53;30.15;;;13.40;99.90;;;13.63;95.36;101595.81;4844622;29;20054;-67
2021/10/25 10:09:28;;;;;;;40.95;32.28;;;13.40;99.90;;;13.69;95.50;101601.09;4844379;29;20081;-67
2021/10/25 10:11:59;;;;;;;41.88;30.42;;;13.40;99.90;;;13.72;95.24;101598.44;4844454;29;20054;-67
2021/10/25 10:14:29;;;;;;;49.80;33.22;;;13.40;99.90;;;13.66;95.55;101601.13;4844449;29;20461;-67
2021/10/25 10:17:02;;;;;;;45.22;32.90;;;13.40;99.90;;;13.81;95.92;101597.47;4844502;29;20094;-67
2021/10/25 10:19:34;;;;;;;42.97;31.50;;;13.50;99.90;;;13.82;95.33;101593.94;4844241;29;20177;-66
2021/10/25 10:22:23;;;;;;;40.65;32.28;;;13.50;99.90;;;13.86;95.16;101583.25;4845531;29;20106;-67
2021/10/25 10:25:04;;;;;;;49.40;33.10;;;13.50;99.90;;;13.85;95.03;101588.59;4844187;29;20416;-68
2021/10/25 10:27:35;;;;;;;42.47;31.52;;;13.60;99.90;;;13.99;94.93;101595.59;4844395;29;20046;-67
2021/10/25 10:30:11;;;;;;;46.45;33.53;;;13.60;99.90;;;13.99;94.84;101584.06;4845368;29;20050;-67
2021/10/25 10:33:05;;;;;;;45.78;32.38;;;13.70;99.90;;;13.88;95.06;101562.00;4843963;29;20160;-69
2021/10/25 10:35:48;;;;;;;43.08;32.28;;;13.70;99.90;;;14.06;94.65;101575.16;4844981;29;20052;-67
2021/10/25 10:38:47;;;;;;;42.03;30.77;;;13.80;99.90;;;14.00;94.55;101583.16;4843867;29;20057;-67
2021/10/25 10:41:38;;;;;;;43.50;32.75;;;13.70;99.90;;;14.08;94.51;101576.91;4843964;29;20142;-67
2021/10/25 10:44:24;;;;;;;39.63;30.50;;;13.80;99.90;;;14.07;94.51;101598.22;4843624;29;20469;-67
2021/10/25 10:46:57;;;;;;;39.63;30.05;;;13.80;99.90;;;14.04;94.53;101574.28;4843475;29;20141;-68
2021/10/25 10:49:31;;;;;;;41.63;32.83;;;13.80;99.90;;;14.18;94.11;101589.25;4844681;29;20060;-68
2021/10/25 10:52:27;;;;;;;43.75;32.58;;;13.80;99.90;;;14.24;93.70;101593.66;4844912;29;20089;-67
2021/10/25 10:55:00;;;;;;;45.15;33.55;;;13.90;99.90;;;14.17;93.66;101589.25;4843589;29;20500;-68
2021/10/25 11:00:44;;;;;;;49.45;35.75;;;13.90;99.90;;;14.12;93.51;101567.13;4844624;29;20058;-69
2021/10/25 11:03:23;;;;;;;43.05;31.65;;;13.90;99.90;;;14.16;93.43;101612.34;4843461;29;20053;-70
2021/10/25 11:05:55;;;;;;;44.50;31.63;;;13.90;99.90;;;14.19;93.43;101590.13;4844638;29;20518;-69
2021/10/25 11:08:27;;;;;;;44.00;31.95;;;13.90;99.90;;;14.29;93.39;101594.50;4843303;29;20126;-68
2021/10/25 11:11:03;;;;;;;47.15;32.53;;;13.90;99.90;;;14.21;93.21;101588.31;4844667;29;20137;-67
2021/10/25 11:13:40;;;;;;;46.95;32.55;;;13.90;99.90;;;14.24;93.12;101598.97;4843143;29;20069;-69
2021/10/25 11:16:15;;;;;;;48.95;33.90;;;13.90;99.90;;;14.03;93.41;101588.47;4844256;29;20050;-69
2021/10/25 11:18:46;;;;;;;50.20;34.40;;;13.80;99.90;;;14.11;93.66;101592.84;4844297;29;20101;-65
2021/10/25 11:21:19;;;;;;;51.65;33.70;;;13.80;99.90;;;14.09;93.70;101589.31;4844056;29;20050;-68
2021/10/25 11:23:51;;;;;;;51.47;34.95;;;13.80;99.90;;;14.12;93.91;101591.97;4844365;29;20058;-68
2021/10/25 11:26:23;;;;;;;47.97;32.92;;;13.80;99.90;;;14.07;93.84;101584.91;4843268;29;20049;-67
2021/10/25 11:29:05;;;;;;;50.30;36.00;;;13.80;99.90;;;14.16;94.12;101592.81;4844025;29;20065;-67
2021/10/25 11:31:39;;;;;;;50.25;35.72;;;13.80;99.90;;;14.19;93.99;101596.31;4842951;29;20149;-68
2021/10/25 11:34:15;;;;;;;52.90;37.38;;;13.80;99.90;;;14.18;94.13;101601.66;4844002;29;20050;-68
2021/10/25 11:37:00;;;;;;;54.10;37.45;;;13.90;99.90;;;14.20;93.96;101586.56;4843959;29;20103;-68
2021/10/25 11:39:35;;;;;;;50.03;35.90;;;13.90;99.90;;;14.27;93.70;101577.63;4844453;29;20057;-69
2021/10/25 11:42:08;;;;;;;49.42;35.67;;;13.90;99.90;;;14.21;93.83;101570.59;4843793;29;20068;-69
2021/10/25 11:44:37;;;;;;;45.40;33.38;;;13.90;99.90;;;14.18;93.67;101577.72;4843719;29;20092;-68
2021/10/25 11:47:19;;;;;;;46.30;32.90;;;13.90;99.90;;;14.07;93.88;101560.97;4844085;29;20046;-68