Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:01:36;;;;;;;3.45;1.20;;;21.30;60.40;;;;;;5053321;28;20399;-59
2021/08/05 00:04:01;;;;;;;2.13;1.02;;;21.40;60.40;;;;;;5053372;28;20021;-59
2021/08/05 00:06:27;;;;;;;2.75;1.25;;;21.30;60.50;;;;;;5053134;28;20022;-59
2021/08/05 00:08:52;;;;;;;1.92;1.20;;;21.30;60.40;;;;;;5053501;28;20021;-59
2021/08/05 00:11:18;;;;;;;1.88;0.85;;;21.30;60.40;;;;;;5053318;28;20021;-59
2021/08/05 00:13:43;;;;;;;2.65;1.23;;;21.30;60.40;;;;;;5053119;28;20021;-59
2021/08/05 00:16:09;;;;;;;2.35;1.23;;;21.30;60.40;;;;;;5052998;28;20055;-59
2021/08/05 00:18:34;;;;;;;2.33;1.20;;;21.30;60.50;;;;;;5053190;28;20436;-59
2021/08/05 00:21:00;;;;;;;2.05;1.10;;;21.40;60.40;;;;;;5053269;28;20059;-59
2021/08/05 00:23:26;;;;;;;2.33;1.38;;;21.30;60.50;;;;;;5053300;28;20021;-59
2021/08/05 00:25:51;;;;;;;2.53;1.10;;;21.30;60.50;;;;;;5053788;28;20476;-59
2021/08/05 00:28:17;;;;;;;2.22;1.05;;;21.30;60.50;;;;;;5057743;28;20035;-59
2021/08/05 00:30:42;;;;;;;2.97;1.30;;;21.30;60.40;;;;;;5054694;28;20033;-59
2021/08/05 00:33:08;;;;;;;3.28;1.45;;;21.30;60.50;;;;;;5053719;28;20092;-59
2021/08/05 00:35:33;;;;;;;1.90;1.05;;;21.30;60.50;;;;;;5054572;28;20053;-59
2021/08/05 00:37:59;;;;;;;2.80;1.30;;;21.30;60.50;;;;;;5053283;28;20047;-59
2021/08/05 00:40:24;;;;;;;1.65;1.10;;;21.30;60.50;;;;;;5052698;28;20048;-59
2021/08/05 00:42:50;;;;;;;2.78;1.35;;;21.30;60.60;;;;;;5052916;28;20597;-59
2021/08/05 00:45:16;;;;;;;2.05;1.27;;;21.30;60.50;;;;;;5052775;28;20056;-59
2021/08/05 00:47:42;;;;;;;2.55;1.20;;;21.20;60.50;;;;;;5055799;28;20059;-59
2021/08/05 00:50:08;;;;;;;2.05;1.08;;;21.20;60.60;;;;;;5057055;28;20044;-59
2021/08/05 00:52:34;;;;;;;2.83;1.20;;;21.20;60.60;;;;;;5056677;28;20029;-59
2021/08/05 00:54:59;;;;;;;3.47;1.02;;;21.20;60.60;;;;;;5055474;28;20068;-59
2021/08/05 00:57:25;;;;;;;2.38;1.40;;;21.20;60.50;;;;;;5056911;28;20021;-59
2021/08/05 00:59:50;;;;;;;2.67;1.27;;;21.20;60.60;;;;;;5056466;28;20388;-59
2021/08/05 01:02:20;;;;;;;2.28;1.33;;;21.30;60.60;;;;;;5056515;28;20029;-58
2021/08/05 01:04:48;;;;;;;1.50;0.93;;;21.20;60.60;;;;;;5056676;28;20048;-59
2021/08/05 01:07:39;;;;;;;3.97;1.10;;;21.20;60.60;;;;;;5056627;28;20074;-59
2021/08/05 01:10:20;;;;;;;3.60;1.40;;;21.20;60.70;;;;;;5056326;28;20396;-58
2021/08/05 01:12:50;;;;;;;2.70;1.17;;;21.20;60.70;;;;;;5056308;28;20024;-58
2021/08/05 01:15:21;;;;;;;2.47;1.20;;;21.20;60.60;;;;;;5056404;28;20100;-59
2021/08/05 01:17:50;;;;;;;3.22;1.33;;;21.20;60.70;;;;;;5056202;28;20039;-59
2021/08/05 01:20:18;;;;;;;2.13;1.10;;;21.20;60.70;;;;;;5056157;28;20075;-59
2021/08/05 01:22:47;;;;;;;2.78;1.30;;;21.20;60.70;;;;;;5056146;28;20048;-59
2021/08/05 01:25:27;;;;;;;2.60;1.10;;;21.20;60.70;;;;;;5056042;28;20064;-59
2021/08/05 01:27:54;;;;;;;3.63;1.33;;;21.20;60.70;;;;;;5056116;28;20087;-59
2021/08/05 01:30:20;;;;;;;3.33;1.30;;;21.20;60.70;;;;;;5056040;28;20047;-59
2021/08/05 01:32:47;;;;;;;3.20;1.17;;;21.20;60.80;;;;;;5056075;28;20484;-59
2021/08/05 01:35:13;;;;;;;2.35;1.17;;;21.20;60.70;;;;;;5055790;28;20060;-59
2021/08/05 01:37:41;;;;;;;2.20;1.20;;;21.20;60.80;;;;;;5056069;28;20053;-59
2021/08/05 01:40:08;;;;;;;2.05;1.15;;;21.20;60.70;;;;;;5055738;28;20041;-59
2021/08/05 01:42:34;;;;;;;1.80;1.10;;;21.10;60.80;;;;;;5055703;28;20430;-59
2021/08/05 01:45:00;;;;;;;1.23;0.88;;;21.20;60.80;;;;;;5055851;28;20032;-59
2021/08/05 01:47:28;;;;;;;1.70;0.95;;;21.10;60.80;;;;;;5055725;28;20407;-58
2021/08/05 01:49:54;;;;;;;2.55;1.30;;;21.10;60.90;;;;;;5055904;28;20368;-58
2021/08/05 01:52:20;;;;;;;3.03;1.40;;;21.20;60.80;;;;;;5055809;28;20096;-59
2021/08/05 01:54:46;;;;;;;2.25;1.02;;;21.20;60.80;;;;;;5055592;28;20029;-59
2021/08/05 01:57:13;;;;;;;1.63;0.95;;;21.10;60.90;;;;;;5055082;28;20091;-59
2021/08/05 01:59:39;;;;;;;3.80;1.35;;;21.10;61.00;;;;;;5055381;28;20064;-59
2021/08/05 02:02:06;;;;;;;3.05;1.20;;;21.10;61.00;;;;;;5055411;28;20099;-59
2021/08/05 02:04:56;;;;;;;2.25;1.17;;;21.10;61.00;;;;;;5055398;28;20096;-59
2021/08/05 02:07:28;;;;;;;2.88;1.38;;;21.10;61.00;;;;;;5055441;28;20100;-59
2021/08/05 02:10:13;;;;;;;2.35;1.30;;;21.10;60.90;;;;;;5055419;28;20028;-59
2021/08/05 02:12:42;;;;;;;2.97;1.17;;;21.10;60.90;;;;;;5055343;28;20071;-59
2021/08/05 02:15:08;;;;;;;2.70;1.40;;;21.10;60.90;;;;;;5055202;28;20025;-59
2021/08/05 02:17:37;;;;;;;2.63;1.30;;;21.10;60.90;;;;;;5055146;28;20029;-59
2021/08/05 02:20:06;;;;;;;1.77;1.00;;;21.00;61.00;;;;;;5055131;28;20041;-59
2021/08/05 02:22:32;;;;;;;1.80;1.02;;;21.10;61.00;;;;;;5055251;28;20484;-59
2021/08/05 02:24:58;;;;;;;3.20;1.13;;;21.10;61.00;;;;;;5059382;28;20103;-59
2021/08/05 02:27:25;;;;;;;2.38;1.40;;;21.10;61.00;;;;;;5054970;28;20029;-59
2021/08/05 02:29:51;;;;;;;3.97;1.20;;;21.00;60.90;;;;;;5054886;28;20427;-59
2021/08/05 02:32:17;;;;;;;2.17;1.20;;;21.10;61.00;;;;;;5055112;28;20025;-59
2021/08/05 02:34:44;;;;;;;1.70;1.02;;;21.10;61.00;;;;;;5054631;28;20048;-59
2021/08/05 02:37:10;;;;;;;2.83;1.30;;;21.10;61.00;;;;;;5054752;28;20029;-59
2021/08/05 02:39:35;;;;;;;3.35;1.40;;;21.10;61.00;;;;;;5054680;28;20381;-59
2021/08/05 02:42:01;;;;;;;1.67;1.05;;;21.10;61.00;;;;;;5054713;28;20071;-59
2021/08/05 02:44:28;;;;;;;1.98;1.05;;;21.00;61.10;;;;;;5054537;28;20036;-58
2021/08/05 02:46:54;;;;;;;2.50;1.15;;;21.00;61.00;;;;;;5054749;28;20035;-59
2021/08/05 02:49:20;;;;;;;3.15;1.48;;;21.00;61.10;;;;;;5054730;28;20021;-58
2021/08/05 02:51:46;;;;;;;2.45;1.10;;;21.00;61.00;;;;;;5054526;28;20075;-58
2021/08/05 02:54:14;;;;;;;1.90;1.20;;;21.10;61.10;;;;;;5054467;28;20018;-59
2021/08/05 02:56:40;;;;;;;2.38;1.33;;;21.00;61.10;;;;;;5054406;28;20155;-59
2021/08/05 02:59:05;;;;;;;2.42;1.27;;;21.00;61.10;;;;;;5054518;28;20120;-59
2021/08/05 03:01:31;;;;;;;2.20;1.27;;;21.00;61.10;;;;;;5054353;28;20037;-59
2021/08/05 03:03:56;;;;;;;2.33;1.30;;;21.00;61.10;;;;;;5054205;28;20029;-59
2021/08/05 03:06:27;;;;;;;2.72;1.30;;;21.00;61.10;;;;;;5054238;28;20079;-59
2021/08/05 03:08:54;;;;;;;2.40;1.13;;;21.00;61.10;;;;;;5053275;28;20029;-58
2021/08/05 03:11:20;;;;;;;3.03;1.10;;;21.00;61.10;;;;;;5054050;28;20044;-58
2021/08/05 03:13:45;;;;;;;2.60;1.30;;;21.00;61.10;;;;;;5054007;28;20473;-58
2021/08/05 03:16:11;;;;;;;2.05;1.05;;;21.00;61.10;;;;;;5054035;28;20354;-58
2021/08/05 03:18:37;;;;;;;2.15;1.30;;;21.00;61.10;;;;;;5053846;28;20025;-59
2021/08/05 03:21:03;;;;;;;2.45;1.30;;;21.00;61.10;;;;;;5053924;28;20538;-58
2021/08/05 03:23:29;;;;;;;1.85;1.10;;;21.00;61.10;;;;;;5053887;28;20033;-58
2021/08/05 03:25:54;;;;;;;2.92;1.33;;;21.00;61.20;;;;;;5053783;28;20040;-59
2021/08/05 03:28:20;;;;;;;2.22;1.20;;;21.00;61.20;;;;;;5053858;28;20028;-58
2021/08/05 03:30:45;;;;;;;3.45;1.25;;;21.00;61.20;;;;;;5053722;28;20457;-59
2021/08/05 03:33:11;;;;;;;2.63;1.40;;;21.00;61.20;;;;;;5053775;28;20033;-58
2021/08/05 03:35:36;;;;;;;4.30;1.38;;;21.00;61.20;;;;;;5053554;28;20041;-58
2021/08/05 03:38:02;;;;;;;2.25;1.30;;;21.00;61.20;;;;;;5053660;28;20039;-58
2021/08/05 03:40:27;;;;;;;2.97;1.38;;;21.00;61.20;;;;;;5053774;28;20036;-58
2021/08/05 03:42:53;;;;;;;1.92;1.08;;;21.00;61.20;;;;;;5053543;28;20032;-58
2021/08/05 03:45:18;;;;;;;2.58;1.30;;;21.00;61.20;;;;;;5053490;28;20087;-59
2021/08/05 03:47:44;;;;;;;2.10;1.20;;;21.00;61.30;;;;;;5053653;28;20096;-60
2021/08/05 03:50:10;;;;;;;2.72;1.30;;;21.00;61.30;;;;;;5053640;28;20503;-59
2021/08/05 03:52:35;;;;;;;2.08;1.25;;;20.90;61.20;;;;;;5061172;28;20408;-59
2021/08/05 03:55:03;;;;;;;2.22;1.13;;;21.00;61.30;;;;;;5056430;28;20025;-59
2021/08/05 03:57:28;;;;;;;2.20;1.20;;;21.00;61.30;;;;;;5053190;28;20365;-59
2021/08/05 03:59:54;;;;;;;2.20;1.20;;;21.00;61.30;;;;;;5053099;28;20033;-59
2021/08/05 04:02:19;;;;;;;1.35;0.80;;;21.00;61.30;;;;;;5053181;28;20029;-58
2021/08/05 04:04:45;;;;;;;1.83;1.20;;;21.00;61.30;;;;;;5053154;28;20029;-58
2021/08/05 04:07:10;;;;;;;2.38;1.20;;;20.90;61.30;;;;;;5053160;28;20448;-58
2021/08/05 04:09:36;;;;;;;2.58;1.17;;;20.90;61.30;;;;;;5053002;28;20025;-59
2021/08/05 04:12:01;;;;;;;2.88;1.35;;;21.00;61.30;;;;;;5053116;28;20025;-59
2021/08/05 04:14:27;;;;;;;1.38;1.08;;;21.00;61.30;;;;;;5052910;28;20468;-58
2021/08/05 04:16:52;;;;;;;2.92;1.13;;;21.00;61.30;;;;;;5053287;28;20460;-59
2021/08/05 04:19:18;;;;;;;2.33;1.20;;;20.90;61.40;;;;;;5053129;28;20466;-58
2021/08/05 04:21:43;;;;;;;1.60;1.10;;;20.90;61.40;;;;;;5052716;28;20040;-59
2021/08/05 04:24:09;;;;;;;2.17;1.40;;;20.90;61.40;;;;;;5052967;28;20533;-59
2021/08/05 04:26:34;;;;;;;3.15;1.30;;;20.90;61.30;;;;;;5052810;28;20029;-59
2021/08/05 04:29:00;;;;;;;1.60;1.00;;;20.90;61.40;;;;;;5055483;28;20021;-58
2021/08/05 04:31:25;;;;;;;2.75;1.38;;;21.00;61.30;;;;;;5054633;28;20468;-58
2021/08/05 04:33:51;;;;;;;2.72;1.23;;;20.90;61.30;;;;;;5052653;28;20401;-58
2021/08/05 04:36:16;;;;;;;3.08;1.38;;;20.90;61.30;;;;;;5053139;28;20033;-59
2021/08/05 04:38:42;;;;;;;2.38;1.13;;;20.90;61.30;;;;;;5053467;28;20032;-58
2021/08/05 04:41:07;;;;;;;3.28;1.27;;;20.90;61.30;;;;;;5053232;28;20032;-59
2021/08/05 04:43:33;;;;;;;2.58;1.30;;;20.90;61.30;;;;;;5052945;28;20504;-59
2021/08/05 04:45:58;;;;;;;1.88;1.08;;;20.90;61.30;;;;;;5052890;28;20108;-58
2021/08/05 04:48:27;;;;;;;1.88;1.05;;;20.90;61.30;;;;;;5052937;28;20028;-59
2021/08/05 04:50:53;;;;;;;3.20;1.70;;;20.90;61.30;;;;;;5052891;28;20115;-59
2021/08/05 04:53:19;;;;;;;2.50;1.27;;;20.90;61.30;;;;;;5053146;28;20036;-58
2021/08/05 04:55:45;;;;;;;2.33;1.20;;;20.90;61.30;;;;;;5054632;28;20032;-59
2021/08/05 04:58:11;;;;;;;1.67;1.00;;;20.90;61.30;;;;;;5057024;28;20025;-58
2021/08/05 05:00:39;;;;;;;3.15;1.30;;;20.90;61.30;;;;;;5052948;28;20048;-59
2021/08/05 05:03:04;;;;;;;2.67;1.30;;;20.90;61.30;;;;;;5053037;28;20048;-59
2021/08/05 05:05:31;;;;;;;2.75;1.10;;;20.90;61.30;;;;;;5053065;28;20032;-59
2021/08/05 05:08:10;;;;;;;2.75;1.40;;;21.00;61.30;;;;;;5052949;28;20021;-59
2021/08/05 05:10:35;;;;;;;2.63;1.30;;;20.90;61.30;;;;;;5053655;28;20033;-59
2021/08/05 05:13:01;;;;;;;3.58;1.30;;;20.90;61.30;;;;;;5053421;28;20044;-59
2021/08/05 05:15:26;;;;;;;1.92;1.08;;;20.90;61.30;;;;;;5053027;28;20035;-59
2021/08/05 05:17:52;;;;;;;3.53;1.17;;;20.90;61.30;;;;;;5052752;28;20122;-59
2021/08/05 05:20:17;;;;;;;3.60;1.70;;;20.90;61.30;;;;;;5052332;28;20045;-59
2021/08/05 05:22:43;;;;;;;2.42;1.10;;;20.90;61.30;;;;;;5052626;28;20029;-59
2021/08/05 05:25:11;;;;;;;3.33;1.25;;;20.90;61.30;;;;;;5052386;28;20037;-59
2021/08/05 05:27:37;;;;;;;2.38;1.30;;;21.00;61.30;;;;;;5052329;28;20021;-59
2021/08/05 05:30:04;;;;;;;1.95;1.10;;;20.90;61.30;;;;;;5055902;28;20542;-59
2021/08/05 05:32:29;;;;;;;2.13;1.10;;;20.90;61.30;;;;;;5053513;28;20483;-59
2021/08/05 05:34:55;;;;;;;1.70;1.23;;;20.90;61.20;;;;;;5055945;28;20056;-59
2021/08/05 05:37:22;;;;;;;1.63;1.10;;;20.90;61.20;;;;;;5056249;28;20074;-59
2021/08/05 05:39:49;;;;;;;2.38;1.17;;;20.90;61.30;;;;;;5056045;28;20040;-60
2021/08/05 05:42:14;;;;;;;4.55;1.48;;;20.90;61.30;;;;;;5055960;28;20504;-59
2021/08/05 05:44:40;;;;;;;2.83;1.20;;;20.90;61.30;;;;;;5055932;28;20068;-59
2021/08/05 05:47:06;;;;;;;2.80;1.30;;;21.00;61.20;;;;;;5055805;28;20106;-59
2021/08/05 05:49:31;;;;;;;2.83;1.20;;;20.90;61.30;;;;;;5055811;28;20423;-58
2021/08/05 05:51:57;;;;;;;3.33;1.40;;;21.00;61.30;;;;;;5055605;28;20040;-59
2021/08/05 05:54:23;;;;;;;3.03;1.40;;;21.00;61.20;;;;;;5055708;28;20427;-59
2021/08/05 05:56:48;;;;;;;2.20;1.17;;;21.00;61.20;;;;;;5055604;28;20017;-59
2021/08/05 05:59:14;;;;;;;2.03;1.13;;;20.90;61.20;;;;;;5055450;28;20068;-59
2021/08/05 06:01:39;;;;;;;2.38;0.90;;;21.00;61.20;;;;;;5055833;28;20021;-59
2021/08/05 06:04:05;;;;;;;3.53;1.30;;;20.90;61.20;;;;;;5055714;28;20082;-59
2021/08/05 06:06:30;;;;;;;3.38;1.48;;;21.00;61.20;;;;;;5055376;28;20028;-59
2021/08/05 06:08:56;;;;;;;1.80;1.20;;;21.00;61.20;;;;;;5055606;28;20495;-59
2021/08/05 06:11:26;;;;;;;2.88;1.08;;;21.00;61.20;;;;;;5055316;28;20028;-59
2021/08/05 06:13:53;;;;;;;2.83;1.05;;;20.90;61.20;;;;;;5055230;28;20473;-59
2021/08/05 06:16:18;;;;;;;2.72;1.40;;;21.00;61.10;;;;;;5055234;28;20021;-59
2021/08/05 06:18:43;;;;;;;2.28;1.10;;;21.00;61.10;;;;;;5055146;28;20021;-59
2021/08/05 06:21:09;;;;;;;3.92;1.30;;;21.00;61.10;;;;;;5055015;28;20037;-59
2021/08/05 06:23:34;;;;;;;1.63;1.20;;;21.00;61.10;;;;;;5055331;28;20027;-59
2021/08/05 06:26:00;;;;;;;3.55;1.73;;;21.00;61.10;;;;;;5055080;28;20445;-59
2021/08/05 06:28:25;;;;;;;2.47;1.17;;;21.00;61.10;;;;;;5055102;28;20058;-59
2021/08/05 06:30:51;;;;;;;3.30;1.40;;;21.00;61.10;;;;;;5055119;28;20017;-59
2021/08/05 06:33:16;;;;;;;2.13;1.17;;;21.00;61.00;;;;;;5054946;28;20028;-59
2021/08/05 06:35:42;;;;;;;3.88;1.65;;;21.00;61.10;;;;;;5058179;28;20543;-59
2021/08/05 06:38:07;;;;;;;1.60;1.17;;;21.00;61.00;;;;;;5055511;28;20036;-59
2021/08/05 06:40:33;;;;;;;2.97;1.60;;;21.00;61.00;;;;;;5055266;28;20128;-59
2021/08/05 06:42:58;;;;;;;2.80;1.42;;;21.00;61.00;;;;;;5054746;28;20021;-59
2021/08/05 06:45:24;;;;;;;2.75;1.30;;;21.00;61.00;;;;;;5054922;28;20115;-59
2021/08/05 06:47:50;;;;;;;3.45;1.20;;;21.00;60.90;;;;;;5054597;28;20090;-59
2021/08/05 06:50:17;;;;;;;2.80;1.30;;;21.00;60.90;;;;;;5054577;28;20183;-59
2021/08/05 06:52:43;;;;;;;2.80;1.45;;;21.10;60.90;;;;;;5054391;28;20461;-59
2021/08/05 06:55:09;;;;;;;2.97;1.23;;;21.00;61.00;;;;;;5054737;28;20032;-59
2021/08/05 06:57:35;;;;;;;2.47;1.23;;;21.00;61.10;;;;;;5056585;28;20025;-59
2021/08/05 07:00:01;;;;;;;2.35;1.45;;;21.00;61.00;;;;;;5063570;28;20040;-60
2021/08/05 07:02:27;;;;;;;4.15;1.27;;;21.00;61.10;;;;;;5061009;28;20518;-57
2021/08/05 07:04:53;;;;;;;4.13;1.50;;;21.10;61.00;;;;;;5054581;28;20108;-58
2021/08/05 07:07:19;;;;;;;2.97;1.25;;;21.10;60.90;;;;;;5054636;28;20469;-59
2021/08/05 07:09:45;;;;;;;3.33;1.23;;;21.10;60.90;;;;;;5053117;28;20036;-59
2021/08/05 07:12:11;;;;;;;2.53;1.45;;;21.10;60.90;;;;;;5052976;28;20033;-58
2021/08/05 07:14:37;;;;;;;4.30;1.63;;;21.10;60.90;;;;;;5052720;28;20477;-59
2021/08/05 07:17:03;;;;;;;3.50;1.60;;;21.10;60.90;;;;;;5052805;28;20606;-59
2021/08/05 07:19:29;;;;;;;3.20;1.40;;;21.10;60.80;;;;;;5051189;28;20105;-59
2021/08/05 07:21:55;;;;;;;3.60;1.70;;;21.10;60.90;;;;;;5052754;28;20028;-59
2021/08/05 07:24:20;;;;;;;2.00;1.10;;;21.10;60.90;;;;;;5053399;28;20025;-59
2021/08/05 07:26:46;;;;;;;2.88;1.45;;;21.10;61.00;;;;;;5054053;28;20097;-59
2021/08/05 07:29:12;;;;;;;2.35;1.25;;;21.10;60.80;;;;;;5053985;28;20028;-59
2021/08/05 07:31:37;;;;;;;3.38;1.40;;;21.10;60.90;;;;;;5055886;28;20037;-58
2021/08/05 07:34:04;;;;;;;2.65;1.17;;;21.20;60.90;;;;;;5056775;28;20045;-59
2021/08/05 07:36:29;;;;;;;2.92;1.35;;;21.20;60.80;;;;;;5053606;28;20021;-59
2021/08/05 07:38:55;;;;;;;4.80;1.52;;;21.20;60.80;;;;;;5053340;28;20032;-59
2021/08/05 07:41:21;;;;;;;2.28;1.20;;;21.20;60.80;;;;;;5053351;28;20419;-59
2021/08/05 07:43:47;;;;;;;2.90;1.60;;;21.20;60.80;;;;;;5053551;28;20021;-59
2021/08/05 07:46:13;;;;;;;4.57;1.60;;;21.20;60.80;;;;;;5053603;28;20476;-59
2021/08/05 07:48:38;;;;;;;3.17;1.40;;;21.30;60.80;;;;;;5051007;28;20029;-60
2021/08/05 07:51:04;;;;;;;2.53;1.25;;;21.30;60.70;;;;;;5036798;28;20431;-59
2021/08/05 07:53:30;;;;;;;3.15;1.55;;;21.30;60.70;;;;;;5046073;28;20033;-59
2021/08/05 07:55:55;;;;;;;5.05;1.70;;;21.30;60.70;;;;;;5052662;28;20029;-59
2021/08/05 07:58:21;;;;;;;4.43;1.67;;;21.30;60.70;;;;;;5053023;28;20017;-59
2021/08/05 08:00:47;;;;;;;5.57;1.63;;;21.30;60.70;;;;;;5053100;28;20388;-59
2021/08/05 08:03:13;;;;;;;2.60;1.33;;;21.40;60.70;;;;;;5041041;28;20066;-59
2021/08/05 08:05:41;;;;;;;3.38;1.60;;;21.40;60.60;;;;;;5052074;28;20500;-59
2021/08/05 08:08:07;;;;;;;1.80;1.05;;;21.40;60.60;;;;;;5052986;28;20419;-59
2021/08/05 08:10:34;;;;;;;2.60;1.55;;;21.40;60.50;;;;;;5052738;28;20031;-60
2021/08/05 08:12:59;;;;;;;4.55;1.50;;;21.50;60.50;;;;;;5053130;28;20025;-60
2021/08/05 08:15:26;;;;;;;2.38;1.20;;;21.40;60.60;;;;;;5049736;28;20028;-60
2021/08/05 08:17:53;;;;;;;2.28;1.33;;;21.50;60.50;;;;;;5050808;28;20033;-61
2021/08/05 08:20:19;;;;;;;3.67;1.50;;;21.50;60.50;;;;;;5051927;28;20064;-61
2021/08/05 08:22:44;;;;;;;3.15;1.17;;;21.50;60.50;;;;;;5051624;28;20021;-61
2021/08/05 08:25:11;;;;;;;7.65;1.33;;;21.50;60.50;;;;;;5056369;28;20345;-61
2021/08/05 08:27:38;;;;;;;2.90;1.48;;;21.50;60.40;;;;;;5051212;28;20029;-61
2021/08/05 08:30:04;;;;;;;2.97;1.35;;;21.50;60.40;;;;;;5037023;28;20026;-60
2021/08/05 08:32:29;;;;;;;2.55;1.25;;;21.50;60.40;;;;;;5029792;28;20501;-60
2021/08/05 08:34:58;;;;;;;2.35;1.30;;;21.60;60.40;;;;;;5032031;28;20048;-60
2021/08/05 08:37:23;;;;;;;3.03;1.48;;;21.60;60.40;;;;;;5041079;28;20036;-60
2021/08/05 08:39:49;;;;;;;4.82;1.50;;;21.60;60.40;;;;;;5034931;28;20037;-60
2021/08/05 08:42:16;;;;;;;2.90;1.33;;;21.60;60.40;;;;;;5039745;28;20438;-60
2021/08/05 08:44:42;;;;;;;3.63;1.50;;;21.70;60.30;;;;;;5050975;28;20036;-60
2021/08/05 08:47:08;;;;;;;3.08;1.55;;;21.70;60.20;;;;;;5039124;28;20380;-59
2021/08/05 08:49:34;;;;;;;3.15;1.30;;;21.70;60.30;;;;;;5042439;28;20036;-60
2021/08/05 08:52:00;;;;;;;4.20;1.42;;;21.70;60.20;;;;;;5032019;28;20525;-59
2021/08/05 08:54:26;;;;;;;2.78;1.30;;;21.70;60.30;;;;;;5031692;28;20029;-60
2021/08/05 08:56:53;;;;;;;4.72;1.50;;;21.60;60.40;;;;;;5033844;28;20531;-60
2021/08/05 08:59:21;;;;;;;4.60;1.35;;;21.70;60.50;;;;;;5048927;28;20033;-60
2021/08/05 09:01:46;;;;;;;4.82;1.60;;;21.70;60.60;;;;;;5032493;28;20057;-60
2021/08/05 09:04:13;;;;;;;2.63;1.40;;;21.70;60.60;;;;;;5046547;28;20087;-60
2021/08/05 09:06:40;;;;;;;3.25;1.40;;;21.70;60.60;;;;;;5037908;28;20029;-59
2021/08/05 09:09:07;;;;;;;2.53;1.30;;;21.70;60.60;;;;;;5052133;28;20469;-60
2021/08/05 09:11:33;;;;;;;3.35;1.20;;;21.70;60.60;;;;;;5042091;28;20035;-59
2021/08/05 09:13:59;;;;;;;2.95;1.35;;;21.70;60.60;;;;;;5054981;28;20104;-60
2021/08/05 09:16:30;;;;;;;3.83;1.70;;;21.80;60.60;;;;;;5048551;28;20120;-60
2021/08/05 09:19:19;;;;;;;4.15;1.50;;;21.80;60.60;;;;;;5054232;28;20032;-60
2021/08/05 09:21:52;;;;;;;3.80;1.70;;;21.80;60.50;;;;;;5064229;28;20024;-60
2021/08/05 09:24:27;;;;;;;5.43;1.80;;;21.80;60.50;;;;;;5070636;28;20041;-59
2021/08/05 09:26:56;;;;;;;4.15;1.40;;;21.80;60.50;;;;;;5055078;28;20025;-59
2021/08/05 09:29:23;;;;;;;3.35;1.48;;;21.80;60.60;;;;;;5054373;28;20043;-59
2021/08/05 09:31:54;;;;;;;2.25;1.27;;;21.80;60.60;;;;;;5055353;28;20039;-59
2021/08/05 09:34:35;;;;;;;3.30;1.25;;;21.80;60.60;;;;;;5052079;28;20510;-59
2021/08/05 09:37:03;;;;;;;4.13;1.50;;;21.80;60.60;;;;;;5053995;28;20082;-59
2021/08/05 09:39:30;;;;;;;3.75;1.95;;;21.80;60.70;;;;;;5054104;28;20512;-59
2021/08/05 09:42:00;;;;;;;3.80;1.35;;;21.80;60.60;;;;;;5055244;28;20033;-59
2021/08/05 09:44:41;;;;;;;5.05;1.75;;;21.80;60.60;;;;;;5055001;28;20464;-59
2021/08/05 09:47:11;;;;;;;2.78;1.30;;;21.80;60.60;;;;;;5054353;28;20025;-59
2021/08/05 09:49:39;;;;;;;3.28;1.50;;;21.90;60.60;;;;;;5055069;28;20032;-59
2021/08/05 09:52:06;;;;;;;2.88;1.30;;;21.90;60.60;;;;;;5049141;28;20029;-59
2021/08/05 09:54:51;;;;;;;2.67;1.35;;;21.90;60.50;;;;;;5045019;28;20033;-59
2021/08/05 09:57:23;;;;;;;;;;;21.90;60.50;;;;;;5038038;28;20108;-59
2021/08/05 10:00:06;;;;;;;4.78;1.40;;;21.90;60.40;;;;;;5054810;28;19959;-59
2021/08/05 10:02:51;;;;;;;3.63;1.58;;;21.90;60.50;;;;;;5051116;28;20166;-60
2021/08/05 10:05:23;;;;;;;4.43;1.38;;;21.90;60.50;;;;;;5054525;28;20029;-59
2021/08/05 10:07:49;;;;;;;2.17;1.25;;;22.00;60.40;;;;;;5053142;28;20100;-60
2021/08/05 10:10:17;;;;;;;3.45;1.60;;;22.00;60.50;;;;;;5054250;28;20029;-59
2021/08/05 10:13:09;;;;;;;2.83;1.25;;;22.00;60.40;;;;;;5053796;28;20040;-60
2021/08/05 10:15:34;;;;;;;3.53;1.80;;;22.00;60.30;;;;;;5033904;28;20033;-60
2021/08/05 10:18:00;;;;;;;3.55;1.45;;;22.00;60.40;;;;;;5035442;28;20040;-61
2021/08/05 10:20:28;;;;;;;2.70;1.40;;;22.00;60.40;;;;;;5034824;28;20045;-61
2021/08/05 10:22:57;;;;;;;5.13;1.30;;;22.00;60.40;;;;;;5054231;28;20101;-60
2021/08/05 10:25:27;;;;;;;3.20;1.38;;;22.00;60.40;;;;;;5039743;28;20057;-60
2021/08/05 10:27:54;;;;;;;2.50;1.38;;;22.00;60.50;;;;;;5061040;28;20025;-60
2021/08/05 10:30:20;;;;;;;3.90;1.40;;;22.00;60.50;;;;;;5055844;28;20384;-60
2021/08/05 10:32:48;;;;;;;2.25;1.35;;;22.00;60.50;;;;;;5044009;28;20062;-60
2021/08/05 10:35:15;;;;;;;2.45;1.40;;;22.00;60.50;;;;;;5041587;28;20527;-60
2021/08/05 10:37:41;;;;;;;3.17;1.40;;;22.00;60.30;;;;;;5045962;28;20028;-60
2021/08/05 10:40:09;;;;;;;3.17;1.50;;;22.00;60.30;;;;;;5051815;28;20124;-60
2021/08/05 10:42:35;;;;;;;2.40;1.30;;;22.00;60.40;;;;;;5051564;28;20111;-58
2021/08/05 10:45:03;;;;;;;3.75;1.67;;;22.10;60.30;;;;;;5051366;28;20025;-60
2021/08/05 10:47:30;;;;;;;3.55;1.73;;;22.10;60.30;;;;;;5052909;28;20723;-60
2021/08/05 10:49:58;;;;;;;3.65;1.40;;;22.10;60.30;;;;;;5052745;28;20069;-60
2021/08/05 10:52:55;;;;;;;5.85;1.60;;;22.10;60.40;;;;;;5042056;28;20044;-60
2021/08/05 10:55:28;;;;;;;4.80;1.40;;;22.10;60.40;;;;;;5048858;28;20052;-60
2021/08/05 10:58:28;;;;;;;4.90;1.60;;;22.10;60.40;;;;;;5034845;28;20029;-60
2021/08/05 11:01:01;;;;;;;4.65;1.13;;;22.10;60.30;;;;;;5050298;28;20062;-60
2021/08/05 11:03:34;;;;;;;6.53;1.42;;;22.10;60.30;;;;;;5039497;28;20389;-58
2021/08/05 11:06:01;;;;;;;3.70;1.30;;;22.10;60.30;;;;;;5048231;28;20021;-60
2021/08/05 11:08:28;;;;;;;3.67;1.55;;;22.10;60.30;;;;;;5054248;28;20024;-60
2021/08/05 11:11:22;;;;;;;3.13;1.40;;;22.10;60.30;;;;;;5054272;28;20025;-60
2021/08/05 11:13:59;;;;;;;4.30;2.15;;;22.10;60.30;;;;;;5038832;28;20441;-60
2021/08/05 11:16:49;;;;;;;2.72;1.38;;;22.10;60.40;;;;;;5034106;28;20029;-60
2021/08/05 11:19:22;;;;;;;3.28;1.60;;;22.20;60.30;;;;;;5032409;28;20056;-60
2021/08/05 11:21:47;;;;;;;2.63;1.38;;;22.20;60.40;;;;;;5033644;28;20017;-58
2021/08/05 11:24:47;;;;;;;3.78;1.80;;;22.20;60.30;;;;;;5051766;28;20507;-58
2021/08/05 11:27:14;;;;;;;3.95;1.67;;;22.20;60.30;;;;;;5055782;28;20083;-58
2021/08/05 11:29:39;;;;;;;3.63;1.70;;;22.20;60.50;;;;;;5052680;28;20034;-58
2021/08/05 11:32:26;;;;;;;3.97;1.88;;;22.20;60.50;;;;;;5047974;28;20030;-58
2021/08/05 11:35:00;;;;;;;4.90;1.73;;;22.20;60.40;;;;;;5043256;28;20127;-58
2021/08/05 11:37:26;;;;;;;3.90;1.63;;;22.20;60.40;;;;;;5052840;28;20054;-58
2021/08/05 11:40:00;;;;;;;3.80;1.67;;;22.20;60.50;;;;;;5052656;28;20044;-59
2021/08/05 11:42:27;;;;;;;4.07;1.50;;;22.20;60.50;;;;;;5052422;28;20098;-59
2021/08/05 11:44:59;;;;;;;3.92;1.70;;;22.20;60.40;;;;;;5043291;28;20092;-59
2021/08/05 11:47:35;;;;;;;4.20;1.73;;;22.20;60.30;;;;;;5033369;28;20027;-59
2021/08/05 11:50:04;;;;;;;4.78;1.70;;;22.20;60.40;;;;;;5038003;28;20544;-59
2021/08/05 11:52:31;;;;;;;5.65;2.00;;;22.20;60.50;;;;;;5047729;28;20041;-59
2021/08/05 11:55:03;;;;;;;4.55;1.60;;;22.20;60.50;;;;;;5047914;28;20103;-58
2021/08/05 11:57:39;;;;;;;3.58;1.42;;;22.20;60.70;;;;;;5051793;28;20020;-59
2021/08/05 12:00:09;;;;;;;4.72;1.50;;;22.20;60.80;;;;;;5052251;28;20114;-58
2021/08/05 12:02:35;;;;;;;3.60;1.55;;;22.20;60.80;;;;;;5048951;28;20112;-58
2021/08/05 12:05:00;;;;;;;5.30;1.88;;;22.10;60.70;;;;;;5051095;28;20373;-58
2021/08/05 12:07:31;;;;;;;5.55;1.60;;;22.10;60.90;;;;;;5051326;28;20044;-58
2021/08/05 12:10:15;;;;;;;7.30;2.05;;;22.20;60.90;;;;;;5052102;28;20056;-59
2021/08/05 12:13:17;;;;;;;4.22;1.65;;;22.10;60.90;;;;;;5051557;28;20029;-58
2021/08/05 12:15:45;;;;;;;13.00;2.33;;;22.10;61.00;;;;;;5044193;28;20469;-60
2021/08/05 12:18:20;;;;;;;4.63;1.75;;;22.10;61.00;;;;;;5051548;28;20514;-58
2021/08/05 12:21:09;;;;;;;5.82;1.90;;;22.10;61.00;;;;;;5052273;28;20045;-59
2021/08/05 12:23:39;;;;;;;3.65;1.75;;;22.10;61.10;;;;;;5051976;28;20021;-58
2021/08/05 12:26:17;;;;;;;3.15;1.70;;;22.10;61.20;;;;;;5052275;28;20021;-58
2021/08/05 12:28:44;;;;;;;6.32;1.85;;;22.10;61.10;;;;;;5051256;28;20078;-59
2021/08/05 12:31:12;;;;;;;4.38;1.88;;;22.20;61.00;;;;;;5052262;28;20036;-58
2021/08/05 12:33:41;;;;;;;4.57;1.58;;;22.20;61.00;;;;;;5051682;28;20033;-58
2021/08/05 12:36:21;;;;;;;4.82;1.65;;;22.20;60.90;;;;;;5052040;28;20040;-56
2021/08/05 12:38:51;;;;;;;3.80;1.73;;;22.20;60.70;;;;;;5051375;28;20476;-57
2021/08/05 12:41:31;;;;;;;5.05;1.95;;;22.30;60.80;;;;;;5053234;28;20064;-57
2021/08/05 12:44:09;;;;;;;3.10;1.63;;;22.40;60.60;;;;;;5058499;28;20025;-56
2021/08/05 12:46:36;;;;;;;5.18;1.92;;;22.50;60.50;;;;;;5058286;28;20077;-58
2021/08/05 12:49:02;;;;;;;3.97;1.60;;;22.50;60.30;;;;;;5058325;28;20052;-58
2021/08/05 12:51:30;;;;;;;6.40;1.80;;;22.50;60.30;;;;;;5058080;28;20071;-58
2021/08/05 12:54:10;;;;;;;5.28;1.83;;;22.60;60.20;;;;;;5058435;28;20074;-58