Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:00:51;;;;;;;3.07;1.40;;;;;;;18.10;100.00;96750.13;5053050;28;20212;-83
2023/08/03 00:03:19;;;;;;;5.40;1.57;;;;;;;18.14;100.00;96747.91;5053618;28;20260;-83
2023/08/03 00:05:47;;;;;;;3.20;1.57;;;;;;;18.01;100.00;96748.59;5053755;28;20204;-84
2023/08/03 00:08:13;;;;;;;3.83;1.50;;;;;;;17.97;100.00;96751.78;5053805;28;20226;-83
2023/08/03 00:10:40;;;;;;;4.00;1.40;;;;;;;17.99;100.00;96755.94;5052692;28;20667;-84
2023/08/03 00:13:06;;;;;;;4.37;1.40;;;;;;;18.06;98.88;96753.38;5053517;28;20227;-83
2023/08/03 00:15:33;;;;;;;2.33;1.30;;;;;;;18.14;97.74;96748.75;5053322;28;20235;-83
2023/08/03 00:17:59;;;;;;;4.60;1.37;;;;;;;18.16;96.98;96744.03;5053162;28;20226;-83
2023/08/03 00:20:27;;;;;;;6.33;1.70;;;;;;;18.18;95.83;96749.22;5052851;28;20208;-83
2023/08/03 00:22:54;;;;;;;4.77;1.30;;;;;;;18.14;95.47;96748.75;5053395;28;20234;-82
2023/08/03 00:25:21;;;;;;;8.53;1.70;;;;;;;18.10;94.46;96752.00;5053318;28;20208;-83
2023/08/03 00:27:47;;;;;;;3.47;1.37;;;;;;;18.10;92.86;96742.13;5053248;28;20211;-84
2023/08/03 00:30:14;;;;;;;4.93;1.83;;;;;;;18.13;91.84;96731.06;5052251;28;20665;-83
2023/08/03 00:32:40;;;;;;;5.57;1.50;;;;;;;18.07;93.13;96731.81;5052657;28;20227;-83
2023/08/03 00:35:07;;;;;;;4.87;1.50;;;;;;;18.03;93.82;96741.19;5053170;28;20239;-83
2023/08/03 00:37:37;;;;;;;5.73;1.53;;;;;;;17.99;92.43;96729.22;5052908;28;20205;-84
2023/08/03 00:40:04;;;;;;;4.50;1.50;;;;;;;17.97;91.96;96730.41;5052013;28;20208;-84
2023/08/03 00:42:30;;;;;;;4.03;1.70;;;;;;;17.91;91.76;96734.66;5052852;28;20204;-83
2023/08/03 00:44:57;;;;;;;2.57;1.40;;;;;;;17.72;93.12;96748.56;5052159;28;20254;-83
2023/08/03 00:47:23;;;;;;;4.83;2.33;;;;;;;17.69;93.40;96751.59;5052947;28;20211;-84
2023/08/03 00:49:50;;;;;;;3.83;1.47;;;;;;;17.56;93.84;96756.75;5052245;28;20208;-84
2023/08/03 00:52:16;;;;;;;5.47;1.53;;;;;;;17.49;94.99;96761.16;5052829;28;20697;-83
2023/08/03 00:54:44;;;;;;;4.20;1.40;;;;;;;17.40;95.84;96750.72;5082474;22;20250;-89
2023/08/03 00:57:11;;;;;;;3.37;1.40;;;;;;;17.34;96.82;96749.59;5072663;28;20215;-89
2023/08/03 00:59:37;;;;;;;7.50;1.67;;;;;;;17.30;97.23;96748.28;5071524;28;20207;-90
2023/08/03 01:02:04;;;;;;;6.73;1.80;;;;;;;17.38;96.46;96750.91;5072678;28;20298;-89
2023/08/03 01:04:30;;;;;;;4.40;1.23;;;;;;;17.35;96.61;96751.25;5072845;28;20224;-89
2023/08/03 01:06:57;;;;;;;9.50;2.00;;;;;;;17.31;97.24;96739.25;5072743;28;20211;-90
2023/08/03 01:09:23;;;;;;;4.07;1.40;;;;;;;17.29;96.37;96753.81;5071861;28;20697;-90
2023/08/03 01:11:52;;;;;;;3.73;1.70;;;;;;;17.27;96.90;96754.00;5072506;28;20203;-89
2023/08/03 01:14:18;;;;;;;4.20;1.40;;;;;;;17.29;96.85;96751.97;5072394;28;20238;-90
2023/08/03 01:16:45;;;;;;;3.33;1.10;;;;;;;17.30;96.47;96748.28;5072717;28;20203;-89
2023/08/03 01:19:13;;;;;;;5.50;1.60;;;;;;;17.34;96.44;96740.75;5071900;28;20215;-90
2023/08/03 01:21:43;;;;;;;5.23;1.17;;;;;;;17.35;96.83;96745.91;5072242;28;20211;-90
2023/08/03 01:24:11;;;;;;;6.77;1.57;;;;;;;17.34;97.83;96748.75;5072034;28;20231;-90
2023/08/03 01:26:37;;;;;;;3.40;1.43;;;;;;;17.31;98.32;96754.47;5072476;28;20207;-90
2023/08/03 01:29:04;;;;;;;7.07;1.80;;;;;;;17.34;98.50;96744.25;5071732;28;20534;-90
2023/08/03 01:31:31;;;;;;;4.40;1.47;;;;;;;17.33;98.27;96747.94;5072084;28;20208;-90
2023/08/03 01:33:58;;;;;;;5.23;1.77;;;;;;;17.32;99.33;96743.59;5072143;28;20233;-90
2023/08/03 01:36:24;;;;;;;4.20;1.60;;;;;;;17.32;98.98;96730.22;5072433;28;20257;-90
2023/08/03 01:38:55;;;;;;;7.07;1.90;;;;;;;17.30;99.15;96732.25;5071862;28;20219;-89
2023/08/03 01:41:23;;;;;;;6.27;1.73;;;;;;;17.35;99.33;96729.03;5071683;28;20203;-90
2023/08/03 01:44:24;;;;;;;6.97;1.70;;;;;;;17.39;98.81;96730.38;5072042;28;20231;-88
2023/08/03 01:46:51;;;;;;;3.30;1.57;;;;;;;17.42;98.36;96741.53;5072290;28;20199;-90
2023/08/03 01:49:18;;;;;;;5.10;1.70;;;;;;;17.42;97.82;96733.53;5071122;28;20320;-90
2023/08/03 01:51:45;;;;;;;4.30;1.70;;;;;;;17.55;95.42;96731.03;5072301;28;20211;-89
2023/08/03 01:54:13;;;;;;;5.90;2.00;;;;;;;17.54;94.75;96728.56;5071448;28;20733;-89
2023/08/03 01:56:40;;;;;;;5.83;1.50;;;;;;;17.52;94.87;96738.59;5071643;28;20739;-90
2023/08/03 01:59:07;;;;;;;4.87;1.50;;;;;;;17.45;94.65;96738.50;5071145;28;20214;-90
2023/08/03 02:01:34;;;;;;;3.47;1.63;;;;;;;17.38;94.49;96742.91;5071884;28;20211;-90
2023/08/03 02:04:00;;;;;;;5.17;1.53;;;;;;;17.32;94.58;96738.25;5071847;28;20254;-91
2023/08/03 02:06:27;;;;;;;5.43;1.70;;;;;;;17.33;94.56;96753.28;5071913;28;20235;-90
2023/08/03 02:08:53;;;;;;;7.30;1.60;;;;;;;17.32;93.75;96740.91;5071655;28;20211;-90
2023/08/03 02:11:20;;;;;;;11.27;2.00;;;;;;;17.32;93.28;96746.25;5071225;28;20235;-92
2023/08/03 02:13:47;;;;;;;3.10;1.20;;;;;;;17.33;91.08;96753.28;5071396;28;20230;-91
2023/08/03 02:16:15;;;;;;;5.73;1.63;;;;;;;17.45;89.20;96738.50;5071244;28;20231;-90
2023/08/03 02:18:42;;;;;;;5.20;1.40;;;;;;;17.39;89.63;96741.91;5071701;28;20212;-91
2023/08/03 02:21:08;;;;;;;5.60;1.33;;;;;;;17.35;90.01;96748.59;5071010;28;20555;-90
2023/08/03 02:23:35;;;;;;;5.83;1.47;;;;;;;17.28;90.11;96754.81;5071577;28;20223;-90
2023/08/03 02:26:02;;;;;;;4.17;1.37;;;;;;;17.21;90.49;96754.72;5071450;28;20614;-90
2023/08/03 02:28:29;;;;;;;3.83;1.20;;;;;;;17.27;89.20;96759.34;5071163;28;20692;-90
2023/08/03 02:30:56;;;;;;;3.60;1.10;;;;;;;17.26;88.64;96763.00;5070555;28;20207;-90
2023/08/03 02:33:23;;;;;;;2.87;1.13;;;;;;;17.17;89.54;96764.09;5071264;28;20239;-90
2023/08/03 02:35:49;;;;;;;5.17;1.80;;;;;;;17.09;89.84;96772.19;5071650;28;20247;-90
2023/08/03 02:38:16;;;;;;;6.00;1.60;;;;;;;17.12;88.71;96773.66;5071350;28;20227;-89
2023/08/03 02:40:43;;;;;;;3.60;1.10;;;;;;;17.13;89.71;96781.47;5070662;28;20203;-90
2023/08/03 02:43:09;;;;;;;2.43;1.00;;;;;;;17.13;89.34;96784.13;5071070;28;20651;-90
2023/08/03 02:45:36;;;;;;;4.47;1.77;;;;;;;17.10;90.25;96781.84;5071157;28;20260;-91
2023/08/03 02:48:03;;;;;;;5.17;1.30;;;;;;;17.10;90.40;96783.66;5071290;28;20207;-90
2023/08/03 02:50:30;;;;;;;4.57;1.33;;;;;;;17.10;90.31;96773.84;5070677;28;20242;-91
2023/08/03 02:52:56;;;;;;;3.77;1.40;;;;;;;17.16;89.37;96757.09;5071165;28;20670;-91
2023/08/03 02:55:23;;;;;;;7.03;1.60;;;;;;;17.18;88.83;96764.94;5071052;28;20582;-92
2023/08/03 02:57:49;;;;;;;5.40;1.40;;;;;;;17.26;88.06;96760.34;5071026;28;20231;-89
2023/08/03 03:00:16;;;;;;;5.83;1.33;;;;;;;17.29;87.93;96761.81;5070356;28;20580;-89
2023/08/03 03:02:43;;;;;;;4.50;1.37;;;;;;;17.28;87.91;96769.00;5071137;28;20203;-88
2023/08/03 03:05:11;;;;;;;6.77;1.47;;;;;;;17.20;88.42;96769.06;5070842;28;20208;-90
2023/08/03 03:07:37;;;;;;;5.53;1.70;;;;;;;17.13;89.36;96778.81;5072625;28;20204;-89
2023/08/03 03:10:04;;;;;;;5.17;1.33;;;;;;;17.05;89.80;96789.56;5074355;28;20211;-90
2023/08/03 03:12:30;;;;;;;3.83;1.00;;;;;;;16.97;90.96;96794.97;5074677;28;20294;-89
2023/08/03 03:14:57;;;;;;;4.30;1.10;;;;;;;16.87;91.97;96794.34;5074537;28;20227;-89
2023/08/03 03:17:23;;;;;;;4.57;1.50;;;;;;;16.71;93.16;96794.44;5074899;28;20210;-90
2023/08/03 03:19:50;;;;;;;6.50;1.97;;;;;;;16.62;94.40;96811.50;5074217;28;20210;-89
2023/08/03 03:22:18;;;;;;;5.13;1.30;;;;;;;16.58;93.95;96799.53;5074861;28;20582;-90
2023/08/03 03:24:44;;;;;;;6.57;1.50;;;;;;;16.53;94.77;96812.53;5075412;28;20229;-90
2023/08/03 03:27:11;;;;;;;3.47;1.67;;;;;;;16.54;94.64;96806.22;5078959;28;20204;-90
2023/08/03 03:29:37;;;;;;;4.93;1.70;;;;;;;16.60;93.87;96802.03;5076789;28;20220;-89
2023/08/03 03:32:04;;;;;;;3.70;1.70;;;;;;;16.48;94.52;96798.09;5074358;28;20207;-89
2023/08/03 03:34:31;;;;;;;6.20;1.47;;;;;;;16.54;93.78;96808.91;5074069;28;20709;-89
2023/08/03 03:36:57;;;;;;;3.83;1.63;;;;;;;16.58;93.39;96806.72;5074389;28;20235;-89
2023/08/03 03:39:25;;;;;;;5.63;1.33;;;;;;;16.65;92.82;96805.81;5073551;28;20207;-90
2023/08/03 03:41:51;;;;;;;5.03;1.27;;;;;;;16.54;93.75;96797.38;5074241;28;20203;-89
2023/08/03 03:44:18;;;;;;;6.10;1.60;;;;;;;16.45;94.52;96803.78;5074178;28;20227;-89
2023/08/03 03:46:44;;;;;;;4.23;1.60;;;;;;;16.56;93.32;96806.88;5074263;28;20200;-90
2023/08/03 03:49:11;;;;;;;3.17;1.40;;;;;;;16.47;93.28;96801.75;5073636;28;20208;-89
2023/08/03 03:51:37;;;;;;;3.73;1.20;;;;;;;16.50;93.37;96802.25;5074275;28;20203;-89
2023/08/03 03:54:04;;;;;;;8.43;1.40;;;;;;;16.56;92.03;96796.22;5073798;28;20235;-89
2023/08/03 03:56:31;;;;;;;6.30;1.43;;;;;;;16.66;91.17;96802.16;5074163;28;20255;-89
2023/08/03 03:58:58;;;;;;;4.63;1.60;;;;;;;16.62;91.73;96803.50;5073742;28;20211;-89
2023/08/03 04:01:25;;;;;;;3.90;1.23;;;;;;;16.68;90.20;96813.47;5073304;28;20531;-89
2023/08/03 04:03:51;;;;;;;4.97;1.40;;;;;;;16.63;89.97;96807.03;5073820;28;20224;-89
2023/08/03 04:06:18;;;;;;;4.80;1.30;;;;;;;16.63;89.86;96815.03;5073619;28;20233;-89
2023/08/03 04:08:44;;;;;;;4.20;1.10;;;;;;;16.58;89.77;96804.84;5073558;28;20666;-89
2023/08/03 04:11:10;;;;;;;4.17;1.33;;;;;;;16.67;88.70;96808.31;5073164;28;20230;-89
2023/08/03 04:13:38;;;;;;;4.27;1.30;;;;;;;16.69;89.00;96809.81;5073772;28;20224;-89
2023/08/03 04:16:05;;;;;;;4.80;1.50;;;;;;;16.64;88.66;96812.16;5073550;28;20709;-89
2023/08/03 04:18:31;;;;;;;4.57;1.10;;;;;;;16.55;89.79;96821.22;5072498;28;20576;-89
2023/08/03 04:20:58;;;;;;;5.63;1.30;;;;;;;16.57;88.97;96831.72;5072907;28;20751;-89
2023/08/03 04:23:24;;;;;;;4.17;1.00;;;;;;;16.59;88.41;96838.53;5073180;28;20231;-90
2023/08/03 04:25:51;;;;;;;4.80;1.33;;;;;;;16.52;89.56;96842.91;5073523;28;20204;-89
2023/08/03 04:28:17;;;;;;;4.37;1.30;;;;;;;16.41;90.09;96856.59;5073357;28;20226;-90
2023/08/03 04:30:45;;;;;;;4.93;1.00;;;;;;;16.37;91.16;96865.94;5072544;28;20540;-90
2023/08/03 04:33:12;;;;;;;4.80;1.40;;;;;;;16.33;91.21;96875.28;5073188;28;20227;-90
2023/08/03 04:35:39;;;;;;;7.63;1.37;;;;;;;16.34;91.27;96876.94;5073335;28;20233;-90
2023/08/03 04:38:05;;;;;;;4.50;1.23;;;;;;;16.37;90.51;96883.75;5073391;28;20618;-89
2023/08/03 04:40:32;;;;;;;4.00;1.50;;;;;;;16.46;89.01;96870.25;5072686;28;20230;-91
2023/08/03 04:42:58;;;;;;;2.90;1.10;;;;;;;16.48;88.91;96873.59;5073134;28;20215;-90
2023/08/03 04:45:25;;;;;;;5.07;1.40;;;;;;;16.52;87.40;96874.91;5072909;28;20227;-90
2023/08/03 04:47:53;;;;;;;3.43;1.30;;;;;;;16.60;85.75;96872.22;5072972;28;20638;-90
2023/08/03 04:50:21;;;;;;;2.80;0.93;;;;;;;16.60;85.84;96884.72;5072159;28;20214;-89
2023/08/03 04:52:47;;;;;;;3.00;1.20;;;;;;;16.58;86.09;96895.53;5072883;28;20238;-89
2023/08/03 04:55:14;;;;;;;2.83;1.00;;;;;;;16.53;86.48;96892.56;5072809;28;20222;-89
2023/08/03 04:57:41;;;;;;;2.13;0.80;;;;;;;16.56;85.59;96902.06;5073099;28;20207;-89
2023/08/03 05:00:09;;;;;;;4.87;1.23;;;;;;;16.55;85.67;96911.91;5071871;28;20217;-90
2023/08/03 05:02:35;;;;;;;3.20;1.13;;;;;;;16.51;86.67;96905.25;5072535;28;20245;-90
2023/08/03 05:05:04;;;;;;;2.47;0.70;;;;;;;16.46;87.89;96912.09;5072473;28;20599;-91
2023/08/03 05:07:30;;;;;;;2.30;0.80;;;;;;;16.43;88.27;96907.94;5073103;28;20203;-89
2023/08/03 05:09:57;;;;;;;3.10;0.90;;;;;;;16.46;88.82;96923.59;5072218;28;20218;-90
2023/08/03 05:12:23;;;;;;;2.00;0.90;;;;;;;16.44;89.03;96930.09;5072762;28;20804;-90
2023/08/03 05:14:50;;;;;;;4.70;1.00;;;;;;;16.45;89.30;96931.78;5072680;28;20318;-90
2023/08/03 05:17:16;;;;;;;2.20;0.80;;;;;;;16.55;87.18;96917.25;5072408;28;20227;-90
2023/08/03 05:19:43;;;;;;;2.50;0.90;;;;;;;16.72;85.89;96921.53;5071844;28;20552;-90
2023/08/03 05:22:10;;;;;;;2.63;0.97;;;;;;;16.84;85.92;96928.16;5072542;28;20218;-86
2023/08/03 05:24:37;;;;;;;2.88;0.90;;;;;;;16.95;84.41;96930.41;5072510;28;20409;-86
2023/08/03 05:27:04;;;;;;;3.80;0.87;;;;;;;17.03;84.06;96933.06;5072310;28;20298;-87
2023/08/03 05:29:31;;;;;;;2.97;0.80;;;;;;;17.13;82.66;96927.50;5071423;28;20204;-88
2023/08/03 05:31:58;;;;;;;3.10;0.70;;;;;;;17.18;82.25;96925.94;5072137;28;20214;-84
2023/08/03 05:34:24;;;;;;;3.03;0.83;;;;;;;17.36;81.91;96939.84;5072158;28;20249;-88
2023/08/03 05:36:51;;;;;;;4.07;0.93;;;;;;;17.44;81.75;96934.50;5072245;28;20236;-90
2023/08/03 05:39:19;;;;;;;3.40;0.90;;;;;;;17.42;82.18;96941.84;5071669;28;20203;-92
2023/08/03 05:41:46;;;;;;;2.57;0.70;;;;;;;17.45;82.39;96941.53;5072401;28;20211;-93
2023/08/03 05:44:14;;;;;;;2.30;0.80;;;;;;;17.49;83.22;96958.84;5072403;28;20223;-89
2023/08/03 05:46:40;;;;;;;2.23;0.83;;;;;;;17.52;83.52;96955.81;5072554;28;20211;-95
2023/08/03 05:49:08;;;;;;;1.20;0.70;;;;;;;17.58;83.93;96963.13;5071940;28;20211;-88
2023/08/03 05:51:35;;;;;;;2.70;0.80;;;;;;;17.59;84.34;96967.47;5071972;28;20234;-87
2023/08/03 05:54:01;;;;;;;1.60;0.50;;;;;;;17.57;84.81;96964.16;5071540;28;20235;-88
2023/08/03 05:56:29;;;;;;;3.13;1.10;;;;;;;17.52;85.00;96961.16;5071528;28;20231;-88
2023/08/03 05:58:55;;;;;;;0.90;0.47;;;;;;;17.52;85.59;96966.50;5071550;28;20203;-87
2023/08/03 06:01:23;;;;;;;1.13;0.53;;;;;;;17.51;86.24;96970.19;5070723;28;20207;-87
2023/08/03 06:03:52;;;;;;;1.70;0.70;;;;;;;17.45;87.37;96975.41;5071843;28;20231;-89
2023/08/03 06:06:20;;;;;;;3.83;1.10;;;;;;;17.48;87.30;96981.22;5071651;28;20207;-87
2023/08/03 06:08:49;;;;;;;0.70;0.60;;;;;;;17.44;88.10;96985.25;5071723;28;20792;-87
2023/08/03 06:11:17;;;;;;;1.87;0.60;;;;;;;17.46;88.24;96988.59;5070945;28;20203;-86
2023/08/03 06:13:45;;;;;;;1.67;0.60;;;;;;;17.40;87.94;96986.63;5071247;28;20231;-83
2023/08/03 06:16:13;;;;;;;2.60;0.80;;;;;;;17.45;86.25;96975.41;5070344;28;20450;-81
2023/08/03 06:18:47;;;;;;;1.00;0.57;;;;;;;17.53;83.45;96978.00;5071470;28;20207;-80
2023/08/03 06:21:14;;;;;;;1.40;0.60;;;;;;;17.51;83.39;96985.38;5070900;28;20203;-83
2023/08/03 06:23:41;;;;;;;1.20;0.60;;;;;;;17.57;82.98;96982.00;5071119;28;20229;-81
2023/08/03 06:26:12;;;;;;;1.13;0.50;;;;;;;17.55;82.46;96971.50;5071109;28;20677;-82
2023/08/03 06:28:39;;;;;;;0.70;0.47;;;;;;;17.53;82.17;96984.19;5071253;28;20207;-80
2023/08/03 06:31:14;;;;;;;2.47;0.50;;;;;;;17.55;82.85;96989.38;5070626;28;20211;-81
2023/08/03 06:33:41;;;;;;;2.33;0.60;;;;;;;17.57;82.84;96990.88;5071092;28;20226;-81
2023/08/03 06:36:11;;;;;;;1.63;0.70;;;;;;;17.57;85.18;96996.22;5070893;28;20890;-81
2023/08/03 06:38:37;;;;;;;2.07;1.00;;;;;;;17.92;84.06;96995.59;5071027;28;20208;-80
2023/08/03 06:41:04;;;;;;;1.57;0.50;;;;;;;17.93;82.18;96991.09;5069229;28;20226;-80
2023/08/03 06:43:31;;;;;;;3.43;0.83;;;;;;;18.31;80.67;96996.34;5067964;28;20250;-80
2023/08/03 06:45:58;;;;;;;2.37;0.70;;;;;;;18.97;75.99;96971.38;5068464;28;20210;-81
2023/08/03 06:48:26;;;;;;;4.40;0.80;;;;;;;19.42;71.98;96953.22;5068380;28;20203;-81
2023/08/03 06:50:52;;;;;;;2.40;0.80;;;;;;;19.61;71.96;96960.66;5069379;28;20218;-80
2023/08/03 06:53:19;;;;;;;3.40;1.20;;;;;;;19.42;71.32;96971.97;5085706;22;20235;-78
2023/08/03 06:55:48;;;;;;;2.10;0.90;;;;;;;19.17;69.92;96946.50;5048608;28;20220;-78
2023/08/03 06:58:15;;;;;;;1.60;0.80;;;;;;;18.94;70.21;96964.53;5048424;28;20234;-77
2023/08/03 07:00:41;;;;;;;3.17;0.83;;;;;;;18.92;71.52;96971.09;5047835;28;20204;-78
2023/08/03 07:03:08;;;;;;;4.03;1.17;;;;;;;18.89;67.27;96942.84;5048831;28;20218;-78
2023/08/03 07:05:36;;;;;;;3.07;0.80;;;;;;;18.70;66.20;96932.69;5051301;28;20577;-80
2023/08/03 07:08:03;;;;;;;2.70;1.00;;;;;;;18.75;67.01;96961.56;5050603;28;20208;-79
2023/08/03 07:10:30;;;;;;;3.33;0.90;;;;;;;18.83;66.28;96958.81;5047897;28;20211;-76
2023/08/03 07:12:56;;;;;;;2.73;0.83;;;;;;;18.87;65.37;96934.16;5048160;28;20223;-79
2023/08/03 07:15:23;;;;;;;1.83;0.70;;;;;;;19.02;66.17;96959.06;5048146;28;20232;-78
2023/08/03 07:17:50;;;;;;;1.87;0.50;;;;;;;19.16;63.90;96947.53;5049996;28;20694;-77
2023/08/03 07:20:17;;;;;;;3.47;1.00;;;;;;;19.29;63.70;96945.03;5050115;28;20208;-78
2023/08/03 07:22:48;;;;;;;2.27;1.13;;;;;;;19.40;64.45;96960.63;5049202;28;20215;-79
2023/08/03 07:25:15;;;;;;;3.17;0.80;;;;;;;19.49;62.16;96953.28;5048249;28;20334;-80
2023/08/03 07:27:42;;;;;;;1.50;0.70;;;;;;;19.49;63.09;96962.16;5048108;28;20225;-79
2023/08/03 07:30:09;;;;;;;4.33;0.90;;;;;;;19.57;63.61;96975.44;5047558;28;20281;-78
2023/08/03 07:32:36;;;;;;;1.63;0.60;;;;;;;19.64;62.75;96980.88;5050782;28;20215;-77
2023/08/03 07:35:03;;;;;;;1.80;0.70;;;;;;;19.70;61.42;96962.16;5050533;28;20236;-78
2023/08/03 07:37:29;;;;;;;2.80;0.80;;;;;;;19.87;61.28;96971.63;5050869;28;20227;-79
2023/08/03 07:39:58;;;;;;;2.27;1.10;;;;;;;20.04;62.67;96983.78;5050143;28;20208;-77
2023/08/03 07:42:24;;;;;;;3.07;0.90;;;;;;;20.02;59.03;96958.16;5050791;28;20529;-78
2023/08/03 07:44:52;;;;;;;6.23;1.10;;;;;;;19.83;59.64;96967.69;5050709;28;20235;-78
2023/08/03 07:47:19;;;;;;;2.27;0.70;;;;;;;20.02;60.16;96979.63;5050715;28;20204;-80
2023/08/03 07:49:45;;;;;;;1.53;0.70;;;;;;;20.06;60.70;96980.94;5051011;28;20204;-80
2023/08/03 07:52:12;;;;;;;2.37;0.70;;;;;;;20.19;59.27;96959.59;5051310;28;20557;-78
2023/08/03 07:54:38;;;;;;;2.87;0.70;;;;;;;20.28;57.82;96959.25;5053633;28;20238;-77
2023/08/03 07:57:09;;;;;;;0.93;0.60;;;;;;;20.36;58.59;96961.78;5054172;28;20245;-78
2023/08/03 07:59:36;;;;;;;2.23;0.70;;;;;;;20.47;58.19;96963.94;5053476;28;20216;-78
2023/08/03 08:02:04;;;;;;;2.03;0.80;;;;;;;20.52;57.91;96966.88;5053984;28;20706;-79
2023/08/03 08:04:30;;;;;;;1.50;0.80;;;;;;;20.51;57.39;96975.94;5053869;28;20745;-80
2023/08/03 08:06:57;;;;;;;1.17;0.60;;;;;;;20.72;57.94;96978.56;5054019;28;20208;-79
2023/08/03 08:09:24;;;;;;;1.70;0.70;;;;;;;20.95;59.02;96989.91;5053287;28;20208;-78
2023/08/03 08:11:51;;;;;;;2.03;0.77;;;;;;;21.05;57.58;96963.53;5053654;28;20749;-80
2023/08/03 08:14:18;;;;;;;2.20;0.80;;;;;;;21.18;57.29;96979.72;5053769;28;20236;-78
2023/08/03 08:16:45;;;;;;;3.23;1.17;;;;;;;21.19;57.14;96970.63;5053585;28;20627;-79
2023/08/03 08:19:11;;;;;;;2.03;0.70;;;;;;;21.15;56.84;96977.41;5052899;28;20689;-78
2023/08/03 08:21:38;;;;;;;2.07;1.00;;;;;;;21.02;57.00;96980.03;5053815;28;20215;-79
2023/08/03 08:24:05;;;;;;;2.60;0.70;;;;;;;20.95;57.51;96986.38;5053470;28;20228;-78
2023/08/03 08:26:31;;;;;;;2.83;0.90;;;;;;;20.90;57.04;96989.66;5053554;28;20210;-80
2023/08/03 08:28:58;;;;;;;1.80;0.60;;;;;;;20.93;57.35;96977.69;5050964;28;20208;-78
2023/08/03 08:31:26;;;;;;;1.37;0.80;;;;;;;20.91;56.30;96967.16;5050996;28;20204;-78
2023/08/03 08:33:53;;;;;;;1.63;0.70;;;;;;;21.12;57.07;96985.88;5049333;28;20227;-78
2023/08/03 08:36:19;;;;;;;1.43;0.73;;;;;;;21.31;57.23;96974.38;5050869;28;20208;-78
2023/08/03 08:38:46;;;;;;;1.93;0.80;;;;;;;21.10;56.35;96966.41;5050457;28;20706;-77
2023/08/03 08:41:12;;;;;;;3.93;0.70;;;;;;;21.11;57.03;96978.84;5052418;28;20208;-78
2023/08/03 08:43:40;;;;;;;1.97;0.77;;;;;;;21.22;57.38;96982.81;5053010;28;20299;-78
2023/08/03 08:46:07;;;;;;;3.67;0.70;;;;;;;21.44;58.13;97001.31;5053277;28;20221;-78
2023/08/03 08:48:35;;;;;;;1.53;0.80;;;;;;;21.57;57.32;96990.63;5053300;28;20208;-77
2023/08/03 08:51:04;;;;;;;2.17;0.70;;;;;;;21.36;56.89;96993.44;5052533;28;20211;-79
2023/08/03 08:53:31;;;;;;;1.90;0.63;;;;;;;21.11;56.45;96973.47;5052956;28;20318;-77
2023/08/03 08:55:58;;;;;;;1.97;0.53;;;;;;;21.12;57.79;96985.03;5053105;28;20212;-80
2023/08/03 08:58:27;;;;;;;1.87;0.53;;;;;;;21.11;56.80;96968.09;5052948;28;20338;-78
2023/08/03 09:00:54;;;;;;;1.20;0.50;;;;;;;20.86;57.15;96974.94;5052282;28;20204;-78
2023/08/03 09:03:20;;;;;;;1.67;0.60;;;;;;;20.92;58.03;96998.34;5052011;28;20246;-77
2023/08/03 09:05:59;;;;;;;1.20;0.70;;;;;;;21.18;57.23;96995.00;5050594;28;20204;-79
2023/08/03 09:08:26;;;;;;;2.30;0.57;;;;;;;21.16;55.79;96984.44;5050195;28;20277;-79
2023/08/03 09:10:55;;;;;;;3.93;0.70;;;;;;;21.13;56.16;96998.28;5049150;28;20219;-76
2023/08/03 09:13:28;;;;;;;1.83;0.57;;;;;;;20.96;55.88;96985.38;5051089;28;20248;-79
2023/08/03 09:15:56;;;;;;;2.00;0.60;;;;;;;20.89;56.25;96995.22;5051998;28;20210;-78
2023/08/03 09:18:25;;;;;;;1.37;0.50;;;;;;;20.94;56.40;97001.69;5051540;28;20228;-80
2023/08/03 09:21:08;;;;;;;2.00;0.80;;;;;;;21.10;56.89;97012.09;5049172;28;20326;-78
2023/08/03 09:23:36;;;;;;;0.77;0.40;;;;;;;21.12;56.67;96999.31;5049755;28;20714;-79
2023/08/03 09:26:02;;;;;;;2.33;0.70;;;;;;;21.08;55.54;97006.09;5049742;28;20286;-79
2023/08/03 09:28:36;;;;;;;1.87;0.60;;;;;;;21.06;56.25;97024.28;5052650;28;20593;-79
2023/08/03 09:31:03;;;;;;;1.57;0.57;;;;;;;21.06;56.08;97018.06;5051381;28;20215;-80
2023/08/03 09:33:30;;;;;;;4.63;0.77;;;;;;;21.06;56.06;97018.06;5049336;28;20239;-78
2023/08/03 09:36:05;;;;;;;4.40;0.70;;;;;;;20.93;55.97;97018.00;5049830;28;20202;-78
2023/08/03 09:38:31;;;;;;;3.63;0.70;;;;;;;20.95;56.17;97027.50;5049923;28;20228;-76
2023/08/03 09:41:00;;;;;;;1.67;0.60;;;;;;;20.99;56.63;97034.16;5050711;28;20568;-79
2023/08/03 09:43:27;;;;;;;0.90;0.40;;;;;;;20.90;55.77;97027.28;5053406;28;20239;-77
2023/08/03 09:45:55;;;;;;;0.90;0.47;;;;;;;20.91;56.88;97034.28;5053243;28;20222;-75
2023/08/03 09:48:21;;;;;;;1.13;0.40;;;;;;;20.98;56.32;97027.09;5053195;28;20689;-79
2023/08/03 09:50:51;;;;;;;0.43;0.30;;;;;;;20.98;55.77;97029.78;5052232;28;20211;-78
2023/08/03 09:53:21;;;;;;;1.80;0.57;;;;;;;21.03;56.59;97040.78;5053402;28;20207;-78
2023/08/03 09:55:58;;;;;;;0.87;0.40;;;;;;;21.07;57.29;97060.88;5052129;28;20630;-81
2023/08/03 09:58:30;;;;;;;2.63;0.50;;;;;;;21.25;57.41;97054.97;5052002;28;20230;-79
2023/08/03 10:00:59;;;;;;;1.00;0.40;;;;;;;21.56;55.69;97041.88;5050719;28;20263;-80
2023/08/03 10:03:29;;;;;;;2.47;0.50;;;;;;;21.48;54.54;97040.22;5051821;28;20302;-81
2023/08/03 10:06:02;;;;;;;1.43;0.40;;;;;;;21.45;55.46;97055.94;5051694;28;20708;-81
2023/08/03 10:08:33;;;;;;;0.40;0.30;;;;;;;21.45;56.57;97067.50;5051715;28;20208;-80
2023/08/03 10:11:01;;;;;;;1.03;0.50;;;;;;;21.50;55.79;97058.81;5050904;28;20211;-83
2023/08/03 10:13:34;;;;;;;0.50;0.40;;;;;;;21.65;56.83;97076.47;5051792;28;20668;-81
2023/08/03 10:16:01;;;;;;;1.63;0.50;;;;;;;21.56;55.89;97058.88;5051478;28;20208;-84
2023/08/03 10:18:30;;;;;;;2.03;0.60;;;;;;;21.56;56.25;97063.41;5051174;28;20239;-79
2023/08/03 10:20:56;;;;;;;1.30;0.57;;;;;;;21.65;56.05;97073.78;5050866;28;20204;-79
2023/08/03 10:23:23;;;;;;;3.97;0.70;;;;;;;21.59;56.03;97063.03;5051693;28;20204;-81
2023/08/03 10:25:57;;;;;;;1.30;0.60;;;;;;;21.53;56.22;97064.63;5051257;28;20219;-82
2023/08/03 10:28:24;;;;;;;2.77;0.70;;;;;;;21.79;55.78;97070.19;5051325;28;20290;-75
2023/08/03 10:31:10;;;;;;;1.13;0.30;;;;;;;21.89;56.22;97070.59;5049419;28;20204;-79
2023/08/03 10:34:05;;;;;;;2.73;0.90;;;;;;;21.89;56.61;97080.56;5048543;28;20243;-78
2023/08/03 10:36:38;;;;;;;0.77;0.30;;;;;;;22.13;55.55;97080.03;5048867;28;20218;-79
2023/08/03 10:39:06;;;;;;;1.00;0.50;;;;;;;22.11;54.74;97076.69;5049225;28;20224;-79
2023/08/03 10:41:37;;;;;;;2.40;0.47;;;;;;;22.01;55.52;97079.75;5051319;28;20208;-78
2023/08/03 10:44:22;;;;;;;3.93;0.73;;;;;;;21.95;55.16;97075.19;5051154;28;20232;-78
2023/08/03 10:46:52;;;;;;;1.63;0.60;;;;;;;21.94;55.50;97078.91;5051103;28;20686;-79
2023/08/03 10:49:50;;;;;;;1.20;0.47;;;;;;;22.08;55.94;97091.38;5050759;28;20203;-79
2023/08/03 10:52:19;;;;;;;1.20;0.50;;;;;;;22.18;55.87;97099.09;5047286;28;20204;-81
2023/08/03 10:54:47;;;;;;;2.27;0.77;;;;;;;21.87;54.13;97072.69;5050986;28;20296;-79
2023/08/03 10:57:16;;;;;;;4.30;0.70;;;;;;;21.80;54.23;97071.00;5051001;28;20220;-80
2023/08/03 10:59:45;;;;;;;3.13;0.60;;;;;;;21.81;55.76;97097.69;5050200;28;20207;-80
2023/08/03 11:02:18;;;;;;;2.63;0.53;;;;;;;21.95;55.59;97102.09;5051009;28;20218;-79
2023/08/03 11:04:45;;;;;;;0.73;0.50;;;;;;;21.95;54.00;97085.13;5051118;28;20596;-79
2023/08/03 11:07:15;;;;;;;2.03;0.70;;;;;;;21.88;54.43;97084.28;5050952;28;20304;-79
2023/08/03 11:09:42;;;;;;;1.63;0.50;;;;;;;21.84;53.99;97081.16;5050276;28;20223;-81
2023/08/03 11:12:10;;;;;;;4.47;0.60;;;;;;;21.84;54.43;97091.94;5051159;28;20219;-78
2023/08/03 11:14:39;;;;;;;1.60;0.50;;;;;;;21.96;54.97;97098.41;5050907;28;20697;-79
2023/08/03 11:17:06;;;;;;;1.53;0.50;;;;;;;22.08;53.98;97094.06;5051055;28;20211;-80
2023/08/03 11:19:38;;;;;;;1.00;0.50;;;;;;;22.26;54.42;97102.41;5050213;28;20228;-81
2023/08/03 11:22:05;;;;;;;0.33;0.30;;;;;;;22.44;53.69;97086.50;5050918;28;20212;-78
2023/08/03 11:24:32;;;;;;;1.37;0.67;;;;;;;22.48;54.50;97103.94;5050967;28;20243;-81
2023/08/03 11:27:00;;;;;;;1.67;0.63;;;;;;;22.39;53.13;97070.13;5050718;28;20667;-79
2023/08/03 11:29:27;;;;;;;1.37;0.60;;;;;;;22.33;53.97;97099.72;5053080;28;20204;-80
2023/08/03 11:31:53;;;;;;;1.43;0.70;;;;;;;22.25;53.31;97087.28;5054564;28;20200;-78
2023/08/03 11:34:20;;;;;;;0.87;0.47;;;;;;;22.54;54.08;97102.28;5054574;28;20232;-78
2023/08/03 11:36:52;;;;;;;1.13;0.60;;;;;;;22.56;53.24;97079.50;5055419;28;20267;-79