Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:02:03;;;;;;;;;;;-4.40;99.90;;;-5.81;100.00;96914.47;5025503;28;2132;-68
2024/01/15 00:04:30;;;;;;;;;;;-4.40;99.90;;;-5.59;100.00;96919.75;5046394;28;1969;-67
2024/01/15 00:06:57;;;;;;;;;;;-4.40;99.90;;;-5.63;100.00;96907.91;5046908;28;1618;-68
2024/01/15 00:09:24;;;;;;;;;;;-4.40;99.90;;;-5.69;100.00;96928.91;5046707;28;2707;-68
2024/01/15 00:11:51;;;;;;;;;;;-4.40;99.90;;;-5.73;100.00;96915.38;5025107;28;1614;-67
2024/01/15 00:14:20;;;;;;;;;;;-4.30;99.90;;;-5.65;100.00;96917.19;5045990;28;1425;-67
2024/01/15 00:16:49;;;;;;;;;;;-4.30;99.90;;;-5.65;100.00;96915.50;5044436;28;1612;-67
2024/01/15 00:19:16;;;;;;;;;;;-4.30;99.90;;;-5.72;100.00;96911.19;5046432;28;1825;-67
2024/01/15 00:21:43;;;;;;;;;;;-4.30;99.90;;;-5.65;100.00;96902.84;5047465;28;1690;-68
2024/01/15 00:24:10;;;;;;;;;;;-4.30;99.90;;;-5.64;100.00;96911.28;5048594;28;3135;-67
2024/01/15 00:26:37;;;;;;;;;;;-4.40;99.90;;;-5.68;100.00;96898.63;5029587;28;1579;-69
2024/01/15 00:29:04;;;;;;;;;;;-4.30;99.90;;;-5.56;100.00;96897.03;5026617;28;1460;-68
2024/01/15 00:31:31;;;;;;;;;;;-4.30;99.90;;;-5.67;100.00;96896.91;5048968;28;1683;-67
2024/01/15 00:33:58;;;;;;;;;;;-4.30;99.90;;;-5.56;100.00;96895.34;5042164;28;1635;-68
2024/01/15 00:36:25;;;;;;;;;;;-4.30;99.90;;;-5.64;100.00;96891.88;5026586;28;2583;-67
2024/01/15 00:38:53;;;;;;;;;;;-4.30;99.90;;;-5.67;100.00;96874.16;5027292;28;1404;-69
2024/01/15 00:41:20;;;;;;;;;;;-4.30;99.90;;;-5.61;100.00;96891.06;5013798;28;1503;-68
2024/01/15 00:43:49;;;;;;;;;;;-4.30;99.90;;;-5.47;100.00;96887.00;5046705;28;1910;-68
2024/01/15 00:46:15;;;;;;;;;;;-4.20;99.90;;;-5.48;100.00;96880.25;5044266;28;1494;-67
2024/01/15 00:48:42;;;;;;;;;;;-4.20;99.90;;;-5.46;100.00;96888.69;5048178;28;2054;-67
2024/01/15 00:51:09;;;;;;;;;;;-4.20;99.90;;;-5.49;100.00;96873.50;5045670;28;1488;-67
2024/01/15 00:53:36;;;;;;;;;;;-4.20;99.90;;;-5.45;100.00;96880.28;5025377;28;1806;-67
2024/01/15 00:56:03;;;;;;;;;;;-4.20;99.90;;;-5.54;100.00;96870.94;5045919;28;1442;-68
2024/01/15 00:58:30;;;;;;;;;;;-4.20;99.90;;;-5.57;100.00;96877.63;5048957;28;1432;-70
2024/01/15 01:00:57;;;;;;;;;;;-4.10;99.90;;;-5.52;100.00;96870.91;5028990;28;1464;-68
2024/01/15 01:03:26;;;;;;;;;;;-4.10;99.90;;;-5.50;100.00;96865.03;5027988;28;1961;-68
2024/01/15 01:05:52;;;;;;;;;;;-4.10;99.90;;;-5.51;100.00;96876.00;5046537;28;1475;-67
2024/01/15 01:08:19;;;;;;;;;;;-4.10;99.90;;;-5.50;100.00;96872.63;5024107;28;3054;-68
2024/01/15 01:10:46;;;;;;;;;;;-4.10;99.90;;;-5.44;100.00;96871.00;5045915;28;1498;-68
2024/01/15 01:13:13;;;;;;;;;;;-4.10;99.90;;;-5.48;100.00;96883.59;5027657;28;1757;-66
2024/01/15 01:15:40;;;;;;;;;;;-4.10;99.90;;;-5.48;100.00;96875.19;5047923;28;1417;-66
2024/01/15 01:18:07;;;;;;;;;;;-4.00;99.90;;;-5.35;100.00;96886.25;5044672;28;1669;-67
2024/01/15 01:20:34;;;;;;;;;;;-4.10;99.90;;;-5.30;100.00;96882.09;5045941;28;1710;-65
2024/01/15 01:23:01;;;;;;;;;;;-4.00;99.90;;;-5.38;100.00;96881.16;5045631;28;2550;-68
2024/01/15 01:25:28;;;;;;;;;;;-4.10;99.90;;;-5.40;100.00;96885.38;5027126;28;1542;-68
2024/01/15 01:27:54;;;;;;;;;;;-4.00;99.90;;;-5.32;100.00;96882.06;5046019;28;1449;-67
2024/01/15 01:30:21;;;;;;;;;;;-4.00;99.90;;;-5.36;100.00;96882.03;5045295;28;1723;-67
2024/01/15 01:32:48;;;;;;;;;;;-4.00;99.90;;;-5.33;100.00;96874.47;5045589;28;1426;-67
2024/01/15 01:35:15;;;;;;;;;;;-4.00;99.90;;;-5.33;100.00;96866.91;5027498;28;1968;-67
2024/01/15 01:37:42;;;;;;;;;;;-4.00;99.90;;;-5.34;100.00;96875.28;5027419;28;2711;-66
2024/01/15 01:40:09;;;;;;;;;;;-4.00;99.90;;;-5.30;100.00;96882.94;5050606;28;1558;-67
2024/01/15 01:42:36;;;;;;;;;;;-4.00;99.90;;;-5.29;100.00;96871.13;5051534;28;1550;-68
2024/01/15 01:45:03;;;;;;;;;;;-4.00;99.90;;;-5.35;100.00;96879.53;5050438;28;1898;-68
2024/01/15 01:47:31;;;;;;;;;;;-4.00;99.90;;;-5.30;100.00;96882.09;5051277;28;1892;-67
2024/01/15 01:49:58;;;;;;;;;;;-3.90;99.90;;;-5.23;100.00;96875.41;5025583;28;1502;-68
2024/01/15 01:52:24;;;;;;;;;;;-3.90;99.90;;;-5.18;100.00;96879.66;5050428;28;3206;-68
2024/01/15 01:54:51;;;;;;;;;;;-3.90;99.90;;;-5.28;100.00;96875.34;5030622;28;1696;-68
2024/01/15 01:57:19;;;;;;;;;;;-3.90;99.90;;;-5.25;100.00;96880.44;5027796;28;1519;-67
2024/01/15 01:59:46;;;;;;;;;;;-3.90;99.90;;;-5.17;100.00;96875.44;5026754;28;1523;-68
2024/01/15 02:02:13;;;;;;;;;;;-3.90;99.90;;;-5.20;100.00;96883.88;4999201;28;1531;-67
2024/01/15 02:04:40;;;;;;;;;;;-3.90;99.90;;;-5.21;100.00;96866.13;5031423;28;1894;-67
2024/01/15 02:07:07;;;;;;;;;;;-3.80;99.90;;;-5.22;100.00;96866.97;5028439;28;2339;-68
2024/01/15 02:09:34;;;;;;;;;;;-3.80;99.90;;;-5.16;100.00;96867.84;5031337;28;1441;-68
2024/01/15 02:12:01;;;;;;;;;;;-3.80;99.90;;;-5.14;100.00;96862.81;5030751;28;1406;-68
2024/01/15 02:14:28;;;;;;;;;;;-3.80;99.90;;;-5.06;100.00;96861.19;5027893;28;1648;-67
2024/01/15 02:16:55;;;;;;;;;;;-3.80;99.90;;;-5.17;100.00;96866.19;5029565;28;1446;-68
2024/01/15 02:19:21;;;;;;;;;;;-3.80;99.90;;;-5.18;100.00;96850.97;5046576;28;2162;-67
2024/01/15 02:21:48;;;;;;;;;;;-3.70;99.90;;;-5.17;100.00;96847.63;5047470;28;1651;-68
2024/01/15 02:24:15;;;;;;;;;;;-3.70;99.90;;;-5.13;100.00;96862.84;5048958;28;1983;-66
2024/01/15 02:26:42;;;;;;;;;;;-3.70;99.90;;;-5.09;100.00;96848.50;5047964;28;1457;-65
2024/01/15 02:29:10;;;;;;;;;;;-3.70;99.90;;;-5.04;100.00;96849.38;5028795;28;1386;-67
2024/01/15 02:31:37;;;;;;;;;;;-3.70;99.90;;;-5.01;100.00;96841.00;5028704;28;1729;-67
2024/01/15 02:34:04;;;;;;;;;;;-3.70;99.90;;;-5.09;100.00;96838.38;5028097;28;3317;-67
2024/01/15 02:36:31;;;;;;;;;;;-3.80;99.90;;;-5.08;100.00;96833.34;5048424;28;1557;-67
2024/01/15 02:38:58;;;;;;;;;;;-3.80;99.90;;;-5.03;100.00;96833.38;5050159;28;1603;-68
2024/01/15 02:41:25;;;;;;;;;;;-3.70;99.90;;;-4.99;100.00;96837.63;5049185;28;1354;-69
2024/01/15 02:43:52;;;;;;;;;;;-3.80;99.90;;;-5.05;100.00;96838.41;5048932;28;1946;-68
2024/01/15 02:46:19;;;;;;;;;;;-3.80;99.90;;;-5.02;100.00;96832.53;5029906;28;1572;-66
2024/01/15 02:48:45;;;;;;;;;;;-3.80;99.90;;;-4.99;100.00;96837.63;5048689;28;1984;-67
2024/01/15 02:51:13;;;;;;;;;;;-3.80;99.90;;;-5.09;100.00;96843.44;5046116;28;1652;-67
2024/01/15 02:53:39;;;;;;;;;;;-3.70;99.90;;;-4.82;100.00;96849.53;5027502;28;1384;-69
2024/01/15 02:56:07;;;;;;;;;;;-3.80;99.90;;;-4.91;100.00;96847.78;5048644;28;1827;-68
2024/01/15 02:58:34;;;;;;;;;;;-3.70;99.90;;;-5.01;100.00;96835.94;5050336;28;1417;-67
2024/01/15 03:01:03;;;;;;;;;;;-3.70;99.90;;;-4.88;100.00;96835.13;5028558;28;1375;-67
2024/01/15 03:03:33;;;;;;;;;;;-3.60;99.90;;;-4.90;100.00;96857.09;5049625;28;2051;-68
2024/01/15 03:06:01;;;;;;;;;;;-3.60;99.90;;;-4.75;100.00;96858.84;5048850;28;1643;-66
2024/01/15 03:08:29;;;;;;;;;;;-3.70;99.90;;;-4.72;100.00;96851.28;5006935;28;1380;-68
2024/01/15 03:10:55;;;;;;;;;;;-3.70;99.90;;;-4.77;100.00;96846.19;5048774;28;1476;-68
2024/01/15 03:13:22;;;;;;;;;;;-3.60;99.90;;;-4.77;100.00;96842.81;5030482;28;1039;-67
2024/01/15 03:15:52;;;;;;;;;;;-3.60;99.90;;;-4.78;100.00;96839.44;5049644;28;1427;-67
2024/01/15 03:18:19;;;;;;;;;;;-3.60;99.90;;;-4.71;100.00;96835.25;5047994;28;3398;-68
2024/01/15 03:20:46;;;;;;;;;;;-3.50;99.90;;;-4.74;100.00;96851.28;5048579;28;1657;-67
2024/01/15 03:23:12;;;;;;;;;;;-3.50;99.90;;;-4.74;100.00;96836.09;5049188;28;1988;-68
2024/01/15 03:25:39;;;;;;;;;;;-3.60;99.90;;;-4.76;100.00;96829.31;5050434;28;1398;-68
2024/01/15 03:28:06;;;;;;;;;;;-3.50;99.90;;;-4.79;100.00;96832.66;5049580;28;1031;-67
2024/01/15 03:30:33;;;;;;;;;;;-3.40;99.90;;;-4.77;100.00;96830.16;5047675;28;1553;-65
2024/01/15 03:33:00;;;;;;;;;;;-3.40;99.90;;;-4.78;100.00;96831.84;5027081;28;1433;-67
2024/01/15 03:35:30;;;;;;;;;;;-3.40;99.90;;;-4.71;100.00;96828.50;5047189;28;2516;-66
2024/01/15 03:37:57;;;;;;;;;;;-3.50;99.90;;;-4.70;100.00;96820.09;5048709;28;1450;-67
2024/01/15 03:40:24;;;;;;;;;;;-3.40;99.90;;;-4.71;100.00;96813.31;5047611;28;1700;-66
2024/01/15 03:42:51;;;;;;;;;;;-3.40;99.90;;;-4.69;100.00;96798.97;5049052;28;1370;-67
2024/01/15 03:45:18;;;;;;;;;;;-3.30;99.90;;;-4.71;100.00;96782.94;5047527;28;1968;-67
2024/01/15 03:47:44;;;;;;;;;;;-3.30;99.90;;;-4.60;100.00;96797.34;5026767;28;1457;-67
2024/01/15 03:50:11;;;;;;;;;;;-3.40;99.90;;;-4.54;100.00;96822.66;5029302;28;1464;-69
2024/01/15 03:52:38;;;;;;;;;;;-3.40;99.90;;;-4.53;100.00;96829.44;5050617;28;1354;-67
2024/01/15 03:55:05;;;;;;;;;;;-3.40;99.90;;;-4.53;100.00;96799.88;5029415;28;1383;-68
2024/01/15 03:57:32;;;;;;;;;;;-3.40;99.90;;;-4.58;100.00;96798.16;5029142;28;1473;-66
2024/01/15 03:59:59;;;;;;;;;;;-3.30;99.90;;;-4.55;100.00;96799.03;5012765;28;3208;-67
2024/01/15 04:02:25;;;;;;;;;;;-3.40;99.90;;;-4.54;100.00;96782.13;5047961;28;1349;-66
2024/01/15 04:04:52;;;;;;;;;;;-3.30;99.90;;;-4.52;100.00;96788.06;5049851;28;1982;-68
2024/01/15 04:07:19;;;;;;;;;;;-3.30;99.90;;;-4.51;100.00;96780.47;5049079;28;1588;-67
2024/01/15 04:09:46;;;;;;;;;;;-3.30;99.90;;;-4.40;100.00;96785.59;5048831;28;1471;-67
2024/01/15 04:12:13;;;;;;;;;;;-3.30;99.90;;;-4.54;100.00;96782.97;5014079;28;1247;-67
2024/01/15 04:14:40;;;;;;;;;;;-3.30;99.90;;;-4.47;100.00;96778.78;5047625;28;2428;-67
2024/01/15 04:17:06;;;;;;;;;;;-3.30;99.90;;;-4.38;100.00;96770.38;5027753;28;1359;-67
2024/01/15 04:19:33;;;;;;;;;;;-3.30;99.90;;;-4.42;100.00;96777.97;5045186;28;1684;-67
2024/01/15 04:22:00;;;;;;;;;;;-3.30;99.90;;;-4.46;100.00;96771.19;5045944;28;1694;-67
2024/01/15 04:24:27;;;;;;;;;;;-3.30;99.90;;;-4.39;100.00;96776.31;5048902;28;1902;-65
2024/01/15 04:26:54;;;;;;;;;;;-3.20;99.90;;;-4.38;100.00;96780.50;5046472;28;2189;-66
2024/01/15 04:29:20;;;;;;;;;;;-3.20;99.90;;;-4.44;100.00;96766.16;5048826;28;1389;-68
2024/01/15 04:31:47;;;;;;;;;;;-3.10;99.90;;;-4.44;100.00;96745.88;5047254;28;1394;-68
2024/01/15 04:34:14;;;;;;;;;;;-3.00;99.90;;;-4.39;100.00;96751.81;5047355;28;2607;-67
2024/01/15 04:36:41;;;;;;;;;;;-3.10;99.90;;;-4.44;100.00;96735.75;5048954;28;1421;-66
2024/01/15 04:39:11;;;;;;;;;;;-3.10;99.90;;;-4.44;100.00;96733.22;5048753;28;1397;-68
2024/01/15 04:41:38;;;;;;;;;;;-3.10;99.90;;;-4.40;100.00;96717.19;5046341;28;1631;-67
2024/01/15 04:44:05;;;;;;;;;;;-3.10;99.90;;;-4.42;100.00;96722.25;5046575;28;1931;-65
2024/01/15 04:46:32;;;;;;;;;;;-3.20;99.90;;;-4.42;100.00;96724.78;5031076;28;1678;-67
2024/01/15 04:48:59;;;;;;;;;;;;;;;-4.38;100.00;96704.50;5048022;28;3039;-67
2024/01/15 04:51:26;;;;;;;;;;;-3.10;99.90;;;-4.34;100.00;96698.63;5046869;28;1409;-66
2024/01/15 04:53:53;;;;;;;;;;;-3.10;99.90;;;-4.33;100.00;96708.75;5048598;28;1521;-67
2024/01/15 04:56:20;;;;;;;;;;;-3.10;99.90;;;-4.30;100.00;96734.09;5047593;28;1361;-67
2024/01/15 04:58:47;;;;;;;;;;;-3.10;99.90;;;-4.29;100.00;96735.81;5047212;28;1404;-67
2024/01/15 05:01:16;;;;;;;;;;;-3.10;99.90;;;-4.30;100.00;96716.34;5025419;28;1406;-66
2024/01/15 05:03:43;;;;;;;;;;;-3.10;99.90;;;-4.30;100.00;96713.00;5027500;28;1999;-68
2024/01/15 05:06:10;;;;;;;;;;;-3.00;99.90;;;-4.18;100.00;96732.44;5043951;28;1318;-68
2024/01/15 05:08:37;;;;;;;;;;;-3.10;99.90;;;-4.28;100.00;96714.69;5047260;28;1433;-66
2024/01/15 05:11:04;;;;;;;;;;;-3.00;99.90;;;-4.24;100.00;96730.75;5047595;28;1294;-67
2024/01/15 05:13:30;;;;;;;;;;;-3.00;99.90;;;-4.28;100.00;96732.41;5012112;28;1473;-67
2024/01/15 05:15:57;;;;;;;;;;;-3.00;99.90;;;-4.12;100.00;96735.81;5026563;28;1987;-67
2024/01/15 05:18:24;;;;;;;;;;;-3.00;99.90;;;-4.14;100.00;96737.50;5024313;28;1719;-67
2024/01/15 05:20:52;;;;;;;;;;;-3.00;99.90;;;-4.13;100.00;96743.41;5045291;28;1461;-67
2024/01/15 05:23:19;;;;;;;;;;;-3.00;99.90;;;-4.12;100.00;96733.28;5043903;28;1401;-66
2024/01/15 05:25:46;;;;;;;;;;;-3.00;99.90;;;-3.97;100.00;96726.53;5047456;28;2005;-68
2024/01/15 05:28:14;;;;;;;;;;;-3.00;99.90;;;-4.03;100.00;96729.94;5028881;28;1362;-68
2024/01/15 05:30:40;;;;;;;;;;;-2.90;99.90;;;-3.89;100.00;96735.00;5043804;28;3218;-67
2024/01/15 05:33:07;;;;;;;;;;;-3.00;99.90;;;-3.97;100.00;96724.84;5046276;28;1394;-67
2024/01/15 05:35:35;;;;;;;;;;;-2.90;99.90;;;-4.02;100.00;96719.75;5043758;28;2579;-66
2024/01/15 05:38:02;;;;;;;;;;;-2.90;99.90;;;-4.10;100.00;96716.41;5046360;28;1393;-68
2024/01/15 05:40:29;;;;;;;;;;;-2.90;99.90;;;-4.00;100.00;96719.78;5027111;28;1498;-68
2024/01/15 05:42:56;;;;;;;;;;;-2.90;99.90;;;-4.05;100.00;96714.69;5046472;28;1656;-67
2024/01/15 05:45:23;;;;;;;;;;;-2.80;99.90;;;-3.90;100.00;96711.34;5026984;28;1910;-68
2024/01/15 05:47:50;;;;;;;;;;;-2.80;99.90;;;-3.98;100.00;96725.69;5014429;28;1973;-66
2024/01/15 05:50:16;;;;;;;;;;;-2.80;99.90;;;-4.02;100.00;96714.69;5045558;28;1944;-67
2024/01/15 05:52:43;;;;;;;;;;;-2.70;99.90;;;-3.91;100.00;96714.72;5047337;28;1657;-68
2024/01/15 05:55:10;;;;;;;;;;;-2.70;99.90;;;-3.83;100.00;96720.66;5046584;28;1385;-68
2024/01/15 05:57:37;;;;;;;;;;;-2.70;99.90;;;-3.89;100.00;96699.50;5046778;28;1449;-67
2024/01/15 06:00:05;;;;;;;;;;;-2.60;99.90;;;-3.92;100.00;96707.09;5044465;28;1388;-67
2024/01/15 06:02:32;;;;;;;;;;;-2.60;99.90;;;-3.85;100.00;96701.22;5044825;28;2051;-67
2024/01/15 06:04:58;;;;;;;;;;;-2.60;99.90;;;-3.85;100.00;96696.13;5045165;28;2017;-66
2024/01/15 06:07:26;;;;;;;;;;;-2.60;99.90;;;-3.85;100.00;96698.66;5044113;28;1436;-67
2024/01/15 06:09:53;;;;;;;;;;;-2.60;99.90;;;-3.76;100.00;96695.25;5047861;28;1654;-67
2024/01/15 06:12:22;;;;;;;;;;;-2.60;99.90;;;-3.79;100.00;96702.06;5045619;28;1440;-67
2024/01/15 06:14:49;;;;;;;;;;;-2.60;99.90;;;-3.84;100.00;96706.25;5025121;28;1534;-67
2024/01/15 06:17:16;;;;;;;;;;;-2.70;99.90;;;-3.88;100.00;96684.28;5049059;28;3322;-67
2024/01/15 06:19:43;;;;;;;;;;;-2.70;99.90;;;-3.87;100.00;96691.06;5048982;28;1029;-68
2024/01/15 06:22:10;;;;;;;;;;;-2.60;99.90;;;-3.81;100.00;96697.81;5028146;28;2023;-67
2024/01/15 06:24:37;;;;;;;;;;;-2.60;99.90;;;-3.79;100.00;96685.97;5049637;28;2591;-67
2024/01/15 06:27:04;;;;;;;;;;;-2.60;99.90;;;-3.83;100.00;96696.94;5050224;28;1304;-67
2024/01/15 06:29:30;;;;;;;;;;;-2.60;99.90;;;-3.85;100.00;96683.47;5052251;28;1146;-67
2024/01/15 06:31:57;;;;;;;;;;;-2.60;99.90;;;-3.82;100.00;96694.44;5050132;28;2703;-66
2024/01/15 06:34:27;;;;;;;;;;;-2.60;99.90;;;-3.83;100.00;96697.81;5052601;28;1316;-68
2024/01/15 06:36:54;;;;;;;;;;;-2.70;99.90;;;-3.90;100.00;96696.13;5033362;28;1090;-68
2024/01/15 06:39:21;;;;;;;;;;;-2.60;99.90;;;-3.81;100.00;96693.59;5049604;28;1265;-68
2024/01/15 06:41:47;;;;;;;;;;;-2.60;99.90;;;-3.83;100.00;96686.81;5050856;28;1115;-66
2024/01/15 06:44:15;;;;;;;;;;;-2.60;99.90;;;-3.80;100.00;96685.13;5030064;28;1999;-67
2024/01/15 06:46:43;;;;;;;;;;;-2.60;99.90;;;-3.74;100.00;96685.97;5051249;28;2388;-68
2024/01/15 06:49:10;;;;;;;;;;;-2.60;99.90;;;-3.76;100.00;96691.06;5030401;28;1068;-66
2024/01/15 06:51:37;;;;;;;;;;;-2.60;99.90;;;-3.75;100.00;96691.91;5032389;28;1224;-68
2024/01/15 06:54:04;;;;;;;;;;;-2.60;99.90;;;-3.74;100.00;96681.75;5050335;28;1427;-69
2024/01/15 06:56:32;;;;;;;;;;;-2.50;99.90;;;-3.74;100.00;96685.97;5032641;28;1106;-68
2024/01/15 06:58:58;;;;;;;;;;;-2.50;99.90;;;-3.74;100.00;96685.97;5022329;28;3177;-67
2024/01/15 07:01:25;;;;;;;;;;;-2.50;99.90;;;-3.78;100.00;96677.53;5048003;28;1213;-67
2024/01/15 07:03:52;;;;;;;;;;;-2.50;99.90;;;-3.68;100.00;96673.28;5031811;28;1407;-66
2024/01/15 07:06:19;;;;;;;;;;;-2.40;99.90;;;-3.54;100.00;96678.34;5031256;28;2353;-67
2024/01/15 07:08:46;;;;;;;;;;;-2.50;99.90;;;-3.54;100.00;96668.19;5050469;28;1999;-68
2024/01/15 07:11:13;;;;;;;;;;;-2.50;99.90;;;-3.52;100.00;96666.50;5031671;28;1198;-67
2024/01/15 07:13:39;;;;;;;;;;;-2.50;99.90;;;-3.49;100.00;96662.28;5032085;28;1965;-67
2024/01/15 07:16:07;;;;;;;;;;;-2.40;99.90;;;-3.53;100.00;96659.75;5034293;28;1173;-67
2024/01/15 07:18:34;;;;;;;;;;;-2.40;99.90;;;-3.59;100.00;96645.38;5049400;28;1065;-68
2024/01/15 07:21:02;;;;;;;;;;;-2.30;99.90;;;-3.58;100.00;96650.47;5049480;28;1439;-66
2024/01/15 07:23:31;;;;;;;;;;;-2.30;99.90;;;-3.59;100.00;96641.13;5050103;28;1359;-67
2024/01/15 07:25:57;;;;;;;;;;;-2.30;99.90;;;-3.57;100.00;96658.91;5030890;28;1906;-68
2024/01/15 07:28:24;;;;;;;;;;;-2.30;99.90;;;-3.39;100.00;96648.72;5027142;28;2195;-67
2024/01/15 07:30:54;;;;;;;;;;;-2.30;99.90;;;-3.58;100.00;96672.41;5039343;28;1250;-67
2024/01/15 07:33:21;;;;;;;;;;;-2.30;99.90;;;-3.48;100.00;96653.81;5027658;28;1292;-66
2024/01/15 07:35:47;;;;;;;;;;;-2.30;99.90;;;-3.50;100.00;96670.72;5032402;28;2687;-67
2024/01/15 07:38:14;;;;;;;;;;;-2.30;99.90;;;-3.51;100.00;96666.50;5046906;28;3584;-67
2024/01/15 07:40:41;;;;;;;;;;;-2.30;99.90;;;-3.38;100.00;96667.31;5049155;28;1292;-66
2024/01/15 07:43:08;;;;;;;;;;;-2.30;99.90;;;-3.34;100.00;96671.53;5050237;28;2653;-67
2024/01/15 07:45:35;;;;;;;;;;;-2.30;99.90;;;-3.37;100.00;96671.56;5028446;28;1918;-66
2024/01/15 07:48:02;;;;;;;;;;;-2.30;99.90;;;-3.42;100.00;96663.94;5047800;28;1139;-66
2024/01/15 07:50:30;;;;;;;;;;;-2.30;99.90;;;-3.31;100.00;96663.06;5047403;28;1110;-65
2024/01/15 07:52:59;;;;;;;;;;;-2.30;99.90;;;-3.35;100.00;96654.63;5046997;28;1733;-66
2024/01/15 07:55:26;;;;;;;;;;;-2.20;99.90;;;-3.33;100.00;96663.09;5028584;28;1330;-67
2024/01/15 07:57:58;;;;;;;;;;;-2.20;99.90;;;-3.33;100.00;96665.63;5047250;28;2347;-66
2024/01/15 08:00:40;;;;;;;;;;;-2.20;99.90;;;-3.36;100.00;96665.63;5042760;28;1097;-66
2024/01/15 08:03:07;;;;;;;;;;;-2.20;99.90;;;-3.34;100.00;96674.06;5047377;28;1015;-66
2024/01/15 08:05:34;;;;;;;;;;;-2.20;99.90;;;-3.45;100.00;96663.94;5049060;28;2021;-65
2024/01/15 08:08:01;;;;;;;;;;;-2.10;99.90;;;-3.34;100.00;96669.00;5041432;28;2167;-67
2024/01/15 08:10:28;;;;;;;;;;;-2.10;99.90;;;-3.39;100.00;96665.63;5023253;28;2778;-68
2024/01/15 08:12:55;;;;;;;;;;;-2.10;99.90;;;-3.38;100.00;96662.22;5038458;28;1108;-67
2024/01/15 08:15:22;;;;;;;;;;;-2.10;99.90;;;-3.42;100.00;96676.63;5002927;28;1260;-68
2024/01/15 08:17:50;;;;;;;;;;;-2.10;99.90;;;-3.40;100.00;96687.63;5015557;28;1103;-68
2024/01/15 08:20:17;;;;;;;;;;;-2.20;99.90;;;-3.31;100.00;96679.13;5039699;28;1054;-67
2024/01/15 08:22:44;;;;;;;;;;;-2.10;99.90;;;-3.36;100.00;96675.75;5047073;28;3305;-68
2024/01/15 08:25:12;;;;;;;;;;;-2.10;99.90;;;-3.36;100.00;96669.00;5046690;28;2611;-67
2024/01/15 08:27:39;;;;;;;;;;;-2.10;99.90;;;-3.30;100.00;96664.78;5047046;28;1295;-68
2024/01/15 08:30:07;;;;;;;;;;;-2.00;99.90;;;-3.29;100.00;96662.22;5046647;28;1206;-68
2024/01/15 08:32:37;;;;;;;;;;;-2.00;99.90;;;-3.26;100.00;96657.16;5046939;28;1525;-70
2024/01/15 08:35:04;;;;;;;;;;;-2.00;99.90;;;-3.19;100.00;96651.19;5044709;28;1371;-70
2024/01/15 08:37:31;;;;;;;;;;;-2.00;99.90;;;-2.99;100.00;96658.75;5027901;28;1161;-69
2024/01/15 08:39:58;;;;;;;;;;;-2.00;99.90;;;-2.97;100.00;96664.63;5046408;28;2479;-69
2024/01/15 08:42:24;;;;;;;;;;;-2.00;99.90;;;-3.07;100.00;96664.69;5048368;28;1104;-70
2024/01/15 08:44:51;;;;;;;;;;;-2.00;99.90;;;-3.13;100.00;96657.09;5047974;28;1980;-70
2024/01/15 08:47:18;;;;;;;;;;;-1.90;99.90;;;-2.99;100.00;96671.44;5047744;28;2693;-70
2024/01/15 08:49:46;;;;;;;;;;;-1.90;99.90;;;-3.01;100.00;96668.06;5047035;28;1290;-69
2024/01/15 08:52:13;;;;;;;;;;;-1.90;99.90;;;-3.02;100.00;96656.19;5047317;28;1109;-70
2024/01/15 08:54:40;;;;;;;;;;;-1.80;99.90;;;-3.02;100.00;96660.44;5012666;28;2685;-70
2024/01/15 08:57:10;;;;;;;;;;;-1.80;99.90;;;-2.97;100.00;96659.56;5046954;28;1926;-69
2024/01/15 08:59:38;;;;;;;;;;;-1.80;99.90;;;-2.87;100.00;96660.38;5047782;28;1193;-70
2024/01/15 09:02:05;;;;;;;;;;;-1.80;99.90;;;-3.02;100.00;96660.44;5031845;28;1117;-69
2024/01/15 09:04:32;;;;;;;;;;;-1.80;99.90;;;-2.93;100.00;96672.25;5048175;28;1252;-67
2024/01/15 09:06:59;;;;;;;;;;;-1.80;99.90;;;-2.97;100.00;96662.09;5029885;28;1979;-69
2024/01/15 09:09:26;;;;;;;;;;;-1.80;99.90;;;-2.91;100.00;96684.09;5046621;28;1359;-69
2024/01/15 09:11:53;;;;;;;;;;;-1.80;99.90;;;-2.93;100.00;96668.00;5048061;28;1089;-69
2024/01/15 09:14:22;;;;;;;;;;;-1.80;99.90;;;-2.97;100.00;96656.19;5028164;28;1272;-69
2024/01/15 09:17:04;;;;;;;;;;;-1.70;99.90;;;-2.86;100.00;96663.75;5045527;28;1064;-69
2024/01/15 09:19:31;;;;;;;;;;;-1.70;99.90;;;-2.83;100.00;96653.56;5048383;28;3404;-69
2024/01/15 09:21:58;;;;;;;;;;;-1.70;99.90;;;-2.79;100.00;96675.56;5046285;28;1416;-70
2024/01/15 09:24:25;;;;;;;;;;;-1.70;99.90;;;-2.79;100.00;96650.19;5010919;28;1422;-69
2024/01/15 09:26:54;;;;;;;;;;;-1.60;99.90;;;-2.69;100.00;96648.41;5044528;28;1914;-68
2024/01/15 09:29:23;;;;;;;;;;;-1.60;99.90;;;-2.68;100.00;96639.97;5024871;28;1229;-69
2024/01/15 09:31:51;;;;;;;;;;;-1.60;99.90;;;-2.57;100.00;96645.84;5047671;28;2055;-69
2024/01/15 09:34:18;;;;;;;;;;;-1.60;99.90;;;-2.59;100.00;96645.00;5026715;28;1698;-70
2024/01/15 09:36:45;;;;;;;;;;;-1.60;99.90;;;-2.59;100.00;96648.38;5044809;28;1490;-68
2024/01/15 09:39:12;;;;;;;;;;;-1.50;99.90;;;-2.75;100.00;96652.69;5046002;28;1217;-70
2024/01/15 09:41:39;;;;;;;;;;;-1.40;99.90;;;-2.50;100.00;96659.34;5028058;28;1765;-70
2024/01/15 09:44:09;;;;;;;;;;;-1.50;99.90;;;-2.55;100.00;96659.38;5010676;28;1592;-70
2024/01/15 09:46:36;;;;;;;;;;;-1.40;99.90;;;-2.53;100.00;96650.88;5026578;28;2095;-70
2024/01/15 09:49:06;;;;;;;;;;;-1.40;99.90;;;-2.50;100.00;96661.88;5028118;28;2572;-68
2024/01/15 09:51:36;;;;;;;;;;;-1.40;99.90;;;-2.55;100.00;96654.28;5022240;28;1229;-70
2024/01/15 09:54:03;;;;;;;;;;;-1.40;99.90;;;-2.45;100.00;96652.53;5027242;28;1272;-70
2024/01/15 09:56:30;;;;;;;;;;;-1.20;99.90;;;-2.46;100.00;96643.19;5027233;28;1177;-69
2024/01/15 09:58:57;;;;;;;;;;;-1.20;99.90;;;-2.43;100.00;96645.75;5045386;28;1075;-69
2024/01/15 10:01:25;;;;;;;;;;;-1.20;99.90;;;-2.55;100.00;96646.66;5049268;28;1209;-70
2024/01/15 10:03:53;;;;;;;;;;;-1.20;99.90;;;-2.28;100.00;96639.69;5035377;28;3164;-70
2024/01/15 10:06:21;;;;;;;;;;;-1.10;99.90;;;-2.40;100.00;96640.63;5030598;28;1910;-69
2024/01/15 10:08:50;;;;;;;;;;;-1.10;99.90;;;-2.12;100.00;96646.38;5031023;28;1169;-70
2024/01/15 10:11:17;;;;;;;;;;;-1.10;99.90;;;-2.14;100.00;96646.38;5049608;28;1130;-70
2024/01/15 10:13:44;;;;;;;;;;;-1.10;99.90;;;-2.28;100.00;96643.09;5030592;28;1338;-70
2024/01/15 10:16:16;;;;;;;;;;;-1.10;99.90;;;-2.09;100.00;96637.88;5051046;28;1964;-69
2024/01/15 10:18:43;;;;;;;;;;;-1.00;99.90;;;-2.17;100.00;96643.84;5050296;28;1121;-67
2024/01/15 10:21:10;;;;;;;;;;;-1.00;99.90;;;-2.02;100.00;96645.44;5029996;28;1383;-70
2024/01/15 10:23:37;;;;;;;;;;;-1.10;99.90;;;-2.07;100.00;96653.97;5048612;28;1386;-69
2024/01/15 10:26:06;;;;;;;;;;;-1.00;99.90;;;-1.91;100.00;96643.66;5016008;28;1906;-66
2024/01/15 10:28:33;;;;;;;;;;;-0.90;99.90;;;-2.05;100.00;96649.69;5044017;28;1317;-69
2024/01/15 10:31:00;;;;;;;;;;;-0.90;99.90;;;-1.91;100.00;96622.47;5049480;28;1956;-70
2024/01/15 10:33:27;;;;;;;;;;;-0.90;99.90;;;-2.08;100.00;96630.22;5048579;28;1311;-69
2024/01/15 10:35:59;;;;;;;;;;;-0.90;99.90;;;-2.05;100.00;96630.22;5048603;28;2610;-70
2024/01/15 10:38:26;;;;;;;;;;;-0.90;99.90;;;-2.19;100.00;96624.38;5031106;28;1372;-68
2024/01/15 10:40:54;;;;;;;;;;;-0.90;99.90;;;-2.01;100.00;96631.03;5049078;28;1491;-70
2024/01/15 10:43:22;;;;;;;;;;;-0.80;99.90;;;-1.98;100.00;96625.94;5012626;28;1305;-70
2024/01/15 10:45:52;;;;;;;;;;;-0.90;99.90;;;-1.91;100.00;96615.69;5031029;28;2007;-69
2024/01/15 10:48:19;;;;;;;;;;;-0.80;99.90;;;-1.74;100.00;96620.59;5029947;28;3202;-70
2024/01/15 10:50:47;;;;;;;;;;;-0.80;99.90;;;-1.85;100.00;96606.28;5048403;28;1193;-70
2024/01/15 10:53:15;;;;;;;;;;;-0.90;99.90;;;-1.80;100.00;96615.59;5047499;28;2071;-69
2024/01/15 10:55:46;;;;;;;;;;;-0.90;99.90;;;-1.73;100.00;96608.75;5029398;28;1439;-69
2024/01/15 10:58:14;;;;;;;;;;;-0.80;99.90;;;-1.73;100.00;96611.28;5049768;28;1272;-69
2024/01/15 11:00:41;;;;;;;;;;;-0.90;99.90;;;-1.70;100.00;96608.69;5030969;28;1138;-69
2024/01/15 11:03:08;;;;;;;;;;;-0.90;99.90;;;-1.57;100.00;96611.97;5047288;28;2107;-70
2024/01/15 11:05:39;;;;;;;;;;;-0.90;99.90;;;-1.67;100.00;96608.66;5028744;28;1996;-66
2024/01/15 11:08:07;;;;;;;;;;;-0.80;99.90;;;-1.65;100.00;96594.22;5046059;28;1292;-67
2024/01/15 11:10:52;;;;;;;;;;;-0.80;99.90;;;-1.69;100.00;96595.97;5047978;28;1180;-65
2024/01/15 11:13:39;;;;;;;;;;;-0.80;99.90;;;-1.75;100.00;96590.94;5023059;28;1317;-69
2024/01/15 11:16:07;;;;;;;;;;;;;;;-1.67;100.00;96590.00;5017923;28;1886;-66
2024/01/15 11:19:06;;;;;;;;;;;-0.60;99.90;;;-1.46;100.00;96592.31;5020501;28;2430;-65