Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:50;;;;;;;;;;;;;;;;;;5054234;28;28393;-88
2022/04/11 00:04:15;;;;;;;;;;;;;;;;;;5056589;28;28465;-90
2022/04/11 00:06:41;;;;;;;;;;;;;;;;;;5060063;28;28320;-88
2022/04/11 00:09:06;;;;;;;;;;;;;;;;;;5066263;28;28504;-89
2022/04/11 00:11:31;;;;;;;;;;;;;;;;;;5037087;28;28667;-89
2022/04/11 00:13:56;;;;;;;;;;;;;;;;;;5056018;28;28477;-89
2022/04/11 00:16:21;;;;;;;;;;;;;;;;;;5053905;28;28340;-88
2022/04/11 00:18:46;;;;;;;;;;;;;;;;;;5052190;28;30749;-88
2022/04/11 00:21:11;;;;;;;;;;;;;;;;;;5056579;28;28496;-88
2022/04/11 00:23:36;;;;;;;;;;;;;;;;;;5053648;28;28380;-88
2022/04/11 00:26:01;;;;;;;;;;;;;;;;;;5056158;28;28331;-87
2022/04/11 00:28:27;;;;;;;;;;;;;;;;;;5054709;28;28712;-88
2022/04/11 00:30:52;;;;;;;;;;;;;;;;;;5054961;28;28458;-88
2022/04/11 00:33:17;;;;;;;;;;;;;;;;;;5054301;28;28324;-88
2022/04/11 00:35:42;;;;;;;;;;;;;;;;;;5050870;28;28605;-90
2022/04/11 00:38:07;;;;;;;;;;;;;;;;;;5053325;28;30277;-91
2022/04/11 00:40:32;;;;;;;;;;;;;;;;;;5076255;28;28396;-90
2022/04/11 00:42:57;;;;;;;;;;;;;;;;;;5054490;28;28382;-89
2022/04/11 00:45:22;;;;;;;;;;;;;;;;;;5056059;28;28434;-90
2022/04/11 00:47:47;;;;;;;;;;;;;;;;;;5057494;28;28832;-90
2022/04/11 00:50:13;;;;;;;;;;;;;;;;;;5057689;28;28485;-90
2022/04/11 00:52:38;;;;;;;;;;;;;;;;;;5060871;28;28340;-90
2022/04/11 00:55:03;;;;;;;;;;;;;;;;;;5057373;28;28438;-90
2022/04/11 00:57:28;;;;;;;;;;;;;;;;;;5057481;28;29873;-89
2022/04/11 00:59:53;;;;;;;;;;;;;;;;;;5073539;28;28328;-90
2022/04/11 01:02:18;;;;;;;;;;;;;;;;;;5057840;28;28439;-89
2022/04/11 01:04:43;;;;;;;;;;;;;;;;;;5055250;28;28398;-90
2022/04/11 01:07:08;;;;;;;;;;;;;;;;;;5057374;28;29809;-90
2022/04/11 01:09:34;;;;;;;;;;;;;;;;;;5075415;28;28441;-90
2022/04/11 01:11:59;;;;;;;;;;;;;;;;;;5056993;28;27838;-90
2022/04/11 01:14:24;;;;;;;;;;;;;;;;;;5054231;28;28410;-89
2022/04/11 01:16:49;;;;;;;;;;;;;;;;;;5053961;28;28570;-90
2022/04/11 01:19:14;;;;;;;;;;;;;;;;;;5056791;28;28359;-89
2022/04/11 01:21:39;;;;;;;;;;;;;;;;;;5059256;28;28490;-89
2022/04/11 01:24:05;;;;;;;;;;;;;;;;;;5057471;28;28670;-89
2022/04/11 01:26:30;;;;;;;;;;;;;;;;;;5075154;28;28440;-90
2022/04/11 01:28:55;;;;;;;;;;;;;;;;;;5065712;28;28319;-90
2022/04/11 01:31:20;;;;;;;;;;;;;;;;;;5055989;28;28248;-89
2022/04/11 01:33:45;;;;;;;;;;;;;;;;;;5057361;28;28359;-90
2022/04/11 01:36:10;;;;;;;;;;;;;;;;;;5057039;28;29722;-89
2022/04/11 01:38:35;;;;;;;;;;;;;;;;;;5075178;28;28238;-89
2022/04/11 01:41:00;;;;;;;;;;;;;;;;;;5075265;28;28422;-90
2022/04/11 01:43:26;;;;;;;;;;;;;;;;;;5057207;28;28368;-89
2022/04/11 01:45:51;;;;;;;;;;;;;;;;;;5064959;28;29471;-87
2022/04/11 01:48:16;;;;;;;;;;;;;;;;;;5057140;28;29078;-89
2022/04/11 01:50:41;;;;;;;;;;;;;;;;;;5072818;28;28347;-90
2022/04/11 01:53:06;;;;;;;;;;;;;;;;;;5053541;28;28331;-89
2022/04/11 01:55:31;;;;;;;;;;;;;;;;;;5065685;28;28455;-90
2022/04/11 01:57:56;;;;;;;;;;;;;;;;;;5057132;28;28304;-89
2022/04/11 02:00:21;;;;;;;;;;;;;;;;;;5056879;28;28561;-89
2022/04/11 02:02:47;;;;;;;;;;;;;;;;;;5056893;28;28593;-89
2022/04/11 02:05:12;;;;;;;;;;;;;;;;;;5074809;28;29488;-91
2022/04/11 02:07:37;;;;;;;;;;;;;;;;;;5056826;28;28664;-90
2022/04/11 02:10:04;;;;;;;;;;;;;;;;;;5073253;28;28442;-90
2022/04/11 02:12:29;;;;;;;;;;;;;;;;;;5066707;28;28425;-87
2022/04/11 02:14:54;;;;;;;;;;;;;;;;;;5053467;28;28456;-90
2022/04/11 02:17:20;;;;;;;;;;;;;;;;;;5072476;28;28512;-91
2022/04/11 02:19:45;;;;;;;;;;;;;;;;;;5074799;28;28443;-90
2022/04/11 02:22:10;;;;;;;;;;;;;;;;;;5069396;28;28381;-89
2022/04/11 02:24:35;;;;;;;;;;;;;;;;;;5055725;28;28700;-91
2022/04/11 02:27:01;;;;;;;;;;;;;;;;;;5045299;28;29102;-90
2022/04/11 02:29:26;;;;;;;;;;;;;;;;;;5057618;28;28388;-90
2022/04/11 02:31:51;;;;;;;;;;;;;;;;;;5059742;28;28462;-92
2022/04/11 02:34:16;;;;;;;;;;;;;;;;;;5060239;28;29870;-89
2022/04/11 02:36:41;;;;;;;;;;;;;;;;;;5076741;28;28399;-91
2022/04/11 02:39:06;;;;;;;;;;;;;;;;;;5060142;28;29289;-90
2022/04/11 02:41:31;;;;;;;;;;;;;;;;;;5077669;28;28332;-90
2022/04/11 02:43:56;;;;;;;;;;;;;;;;;;5056447;28;28672;-90
2022/04/11 02:46:21;;;;;;;;;;;;;;;;;;5057703;28;28360;-89
2022/04/11 02:48:47;;;;;;;;;;;;;;;;;;5071142;28;28418;-89
2022/04/11 02:51:12;;;;;;;;;;;;;;;;;;5056871;28;28702;-90
2022/04/11 02:53:37;;;;;;;;;;;;;;;;;;5056400;28;31122;-90
2022/04/11 02:56:02;;;;;;;;;;;;;;;;;;5058001;28;28379;-88
2022/04/11 02:58:27;;;;;;;;;;;;;;;;;;5056665;28;27816;-88
2022/04/11 03:00:52;;;;;;;;;;;;;;;;;;5071937;28;28286;-88
2022/04/11 03:03:17;;;;;;;;;;;;;;;;;;5059671;28;30851;-88
2022/04/11 03:05:42;;;;;;;;;;;;;;;;;;5056326;28;28410;-89
2022/04/11 03:08:07;;;;;;;;;;;;;;;;;;5059760;28;28487;-89
2022/04/11 03:10:33;;;;;;;;;;;;;;;;;;5056534;28;28421;-88
2022/04/11 03:12:58;;;;;;;;;;;;;;;;;;5056283;28;29719;-88
2022/04/11 03:15:23;;;;;;;;;;;;;;;;;;5057423;28;28473;-92
2022/04/11 03:17:48;;;;;;;;;;;;;;;;;;5056242;28;28464;-88
2022/04/11 03:20:13;;;;;;;;;;;;;;;;;;5046327;28;28601;-87
2022/04/11 03:22:38;;;;;;;;;;;;;;;;;;5069331;28;28356;-89
2022/04/11 03:25:04;;;;;;;;;;;;;;;;;;5077396;28;28431;-89
2022/04/11 03:27:29;;;;;;;;;;;;;;;;;;5077606;28;28544;-88
2022/04/11 03:29:54;;;;;;;;;;;;;;;;;;5077578;28;27874;-88
2022/04/11 03:32:20;;;;;;;;;;;;;;;;;;5055914;28;28719;-89
2022/04/11 03:34:45;;;;;;;;;;;;;;;;;;5056665;28;28346;-88
2022/04/11 03:37:10;;;;;;;;;;;;;;;;;;5059303;28;28525;-89
2022/04/11 03:39:35;;;;;;;;;;;;;;;;;;5077235;28;27824;-88
2022/04/11 03:42:00;;;;;;;;;;;;;;;;;;5059101;28;30319;-90
2022/04/11 03:44:25;;;;;;;;;;;;;;;;;;5059008;28;28540;-88
2022/04/11 03:46:50;;;;;;;;;;;;;;;;;;5062645;28;28364;-88
2022/04/11 03:49:15;;;;;;;;;;;;;;;;;;5073714;28;28333;-89
2022/04/11 03:51:41;;;;;;;;;;;;;;;;;;5056938;28;28402;-89
2022/04/11 03:54:06;;;;;;;;;;;;;;;;;;5056755;28;28539;-89
2022/04/11 03:56:31;;;;;;;;;;;;;;;;;;5068161;28;28401;-90
2022/04/11 03:58:56;;;;;;;;;;;;;;;;;;5058971;28;28289;-90
2022/04/11 04:01:21;;;;;;;;;;;;;;;;;;5047716;28;29949;-88
2022/04/11 04:03:46;;;;;;;;;;;;;;;;;;5076766;28;28253;-88
2022/04/11 04:06:11;;;;;;;;;;;;;;;;;;5058782;28;28288;-88
2022/04/11 04:08:37;;;;;;;;;;;;;;;;;;5058915;28;28433;-88
2022/04/11 04:11:02;;;;;;;;;;;;;;;;;;5077279;28;28455;-88
2022/04/11 04:13:27;;;;;;;;;;;;;;;;;;5057470;28;27966;-89
2022/04/11 04:15:52;;;;;;;;;;;;;;;;;;5058364;28;28344;-88
2022/04/11 04:18:17;;;;;;;;;;;;;;;;;;5067848;28;28304;-89
2022/04/11 04:20:42;;;;;;;;;;;;;;;;;;5045912;28;29805;-88
2022/04/11 04:23:07;;;;;;;;;;;;;;;;;;5044387;28;28460;-88
2022/04/11 04:25:32;;;;;;;;;;;;;;;;;;5072603;28;28423;-89
2022/04/11 04:27:57;;;;;;;;;;;;;;;;;;5056604;28;28430;-88
2022/04/11 04:30:23;;;;;;;;;;;;;;;;;;5058065;28;29765;-89
2022/04/11 04:32:48;;;;;;;;;;;;;;;;;;5058053;28;28354;-88
2022/04/11 04:35:13;;;;;;;;;;;;;;;;;;5058358;28;28387;-88
2022/04/11 04:37:38;;;;;;;;;;;;;;;;;;5061075;28;28448;-87
2022/04/11 04:40:04;;;;;;;;;;;;;;;;;;5076381;28;29628;-89
2022/04/11 04:42:29;;;;;;;;;;;;;;;;;;5058311;28;29039;-89
2022/04/11 04:44:54;;;;;;;;;;;;;;;;;;5066173;28;28505;-90
2022/04/11 04:47:19;;;;;;;;;;;;;;;;;;5057062;28;28441;-88
2022/04/11 04:49:44;;;;;;;;;;;;;;;;;;5076254;28;28545;-88
2022/04/11 04:52:09;;;;;;;;;;;;;;;;;;5057867;28;28513;-89
2022/04/11 04:54:34;;;;;;;;;;;;;;;;;;5058241;28;28462;-89
2022/04/11 04:56:59;;;;;;;;;;;;;;;;;;5058069;28;28433;-87
2022/04/11 04:59:25;;;;;;;;;;;;;;;;;;5071781;28;28278;-87
2022/04/11 05:01:50;;;;;;;;;;;;;;;;;;5057476;28;28454;-89
2022/04/11 05:04:15;;;;;;;;;;;;;;;;;;5057606;28;28412;-87
2022/04/11 05:06:40;;;;;;;;;;;;;;;;;;5076176;28;28321;-88
2022/04/11 05:09:05;;;;;;;;;;;;;;;;;;5057385;28;28696;-90
2022/04/11 05:11:30;;;;;;;;;;;;;;;;;;5057332;28;28423;-88
2022/04/11 05:13:55;;;;;;;;;;;;;;;;;;5057765;28;28558;-87
2022/04/11 05:16:20;;;;;;;;;;;;;;;;;;5075538;28;28576;-84
2022/04/11 05:18:45;;;;;;;;;;;;;;;;;;5069301;28;29559;-84
2022/04/11 05:21:10;;;;;;;;;;;;;;;;;;5061310;28;28514;-84
2022/04/11 05:23:36;;;;;;;;;;;;;;;;;;5058205;28;27852;-84
2022/04/11 05:26:01;;;;;;;;;;;;;;;;;;5069007;28;28591;-85
2022/04/11 05:28:26;;;;;;;;;;;;;;;;;;5065168;28;28414;-84
2022/04/11 05:30:51;;;;;;;;;;;;;;;;;;5068201;28;28451;-84
2022/04/11 05:33:16;;;;;;;;;;;;;;;;;;5072366;28;28473;-84
2022/04/11 05:35:41;;;;;;;;;;;;;;;;;;5075098;28;28431;-84
2022/04/11 05:38:06;;;;;;;;;;;;;;;;;;5056928;28;28571;-83
2022/04/11 05:40:31;;;;;;;;;;;;;;;;;;5073205;28;29016;-84
2022/04/11 05:42:56;;;;;;;;;;;;;;;;;;5069005;28;28521;-83
2022/04/11 05:45:22;;;;;;;;;;;;;;;;;;5072547;28;28648;-83
2022/04/11 05:47:47;;;;;;;;;;;;;;;;;;5074956;28;28397;-83
2022/04/11 05:50:12;;;;;;;;;;;;;;;;;;5074733;28;28466;-83
2022/04/11 05:52:37;;;;;;;;;;;;;;;;;;5068244;28;28401;-84
2022/04/11 05:55:02;;;;;;;;;;;;;;;;;;5053227;28;28529;-83
2022/04/11 05:57:27;;;;;;;;;;;;;;;;;;5060141;28;29404;-83
2022/04/11 05:59:52;;;;;;;;;;;;;;;;;;5074571;28;27906;-84
2022/04/11 06:02:17;;;;;;;;;;;;;;;;;;5065072;28;27826;-84
2022/04/11 06:04:42;;;;;;;;;;;;;;;;;;5074848;28;28514;-84
2022/04/11 06:07:08;;;;;;;;;;;;;;;;;;5074527;28;28399;-84
2022/04/11 06:09:33;;;;;;;;;;;;;;;;;;5074245;28;28450;-85
2022/04/11 06:11:58;;;;;;;;;;;;;;;;;;5074252;28;28335;-84
2022/04/11 06:14:24;;;;;;;;;;;;;;;;;;5074573;28;28331;-84
2022/04/11 06:16:49;;;;;;;;;;;;;;;;;;5071114;28;28527;-84
2022/04/11 06:19:14;;;;;;;;;;;;;;;;;;5064132;28;28509;-84
2022/04/11 06:21:39;;;;;;;;;;;;;;;;;;5057941;28;28529;-85
2022/04/11 06:24:04;;;;;;;;;;;;;;;;;;5074905;28;28397;-90
2022/04/11 06:26:29;;;;;;;;;;;;;;;;;;5064046;28;29624;-91
2022/04/11 06:28:54;;;;;;;;;;;;;;;;;;5062229;28;28440;-88
2022/04/11 06:31:20;;;;;;;;;;;;;;;;;;5057088;28;28340;-92
2022/04/11 06:33:45;;;;;;;;;;;;;;;;;;5067969;28;28294;-91
2022/04/11 06:36:10;;;;;;;;;;;;;;;;;;5048761;28;30714;-91
2022/04/11 06:38:35;;;;;;;;;;;;;;;;;;5069003;28;28504;-93
2022/04/11 06:41:00;;;;;;;;;;;;;;;;;;5063179;28;28427;-92
2022/04/11 06:43:25;;;;;;;;;;;;;;;;;;5057872;28;27856;-93
2022/04/11 06:45:50;;;;;;;;;;;;;;;;;;5058503;28;33698;-93
2022/04/11 06:48:15;;;;;;;;;;;;;;;;;;5058691;28;28659;-93
2022/04/11 06:50:40;;;;;;;;;;;;;;;;;;5057661;28;28557;-93
2022/04/11 06:53:06;;;;;;;;;;;;;;;;;;5057796;28;28361;-93
2022/04/11 06:55:32;;;;;;;;;;;;;;;;;;5060505;28;29674;-91
2022/04/11 06:57:57;;;;;;;;;;;;;;;;;;5056560;28;28419;-91
2022/04/11 07:00:23;;;;;;;;;;;;;;;;;;5056189;28;28312;-87
2022/04/11 07:02:48;;;;;;;;;;;;;;;;;;5059843;28;28397;-92
2022/04/11 07:05:13;;;;;;;;;;;;;;;;;;5061138;28;28611;-93
2022/04/11 07:07:39;;;;;;;;;;;;;;;;;;5059158;28;28343;-85
2022/04/11 07:10:04;;;;;;;;;;;;;;;;;;5072999;28;27815;-93
2022/04/11 07:12:29;;;;;;;;;;;;;;;;;;5062116;28;27895;-91
2022/04/11 07:14:56;;;;;;;;;;;;;;;;;;5063437;28;30706;-91
2022/04/11 07:17:22;;;;;;;;;;;;;;;;;;5065420;28;28398;-95
2022/04/11 07:19:47;;;;;;;;;;;;;;;;;;5051718;28;28415;-89
2022/04/11 07:22:12;;;;;;;;;;;;;;;;;;5077182;28;28541;-90
2022/04/11 07:24:37;;;;;;;;;;;;;;;;;;5077544;28;28492;-90
2022/04/11 07:27:03;;;;;;;;;;;;;;;;;;5066586;28;28330;-88
2022/04/11 07:29:29;;;;;;;;;;;;;;;;;;5059576;28;28408;-91
2022/04/11 07:31:54;;;;;;;;;;;;;;;;;;5062299;28;28940;-90
2022/04/11 07:34:19;;;;;;;;;;;;;;;;;;5079427;28;29536;-93
2022/04/11 07:36:44;;;;;;;;;;;;;;;;;;5040379;28;28456;-94
2022/04/11 07:39:09;;;;;;;;;;;;;;;;;;5046550;28;28364;-92
2022/04/11 07:41:34;;;;;;;;;;;;;;;;;;5060778;28;28339;-91
2022/04/11 07:44:00;;;;;;;;;;;;;;;;;;5074819;28;28505;-92
2022/04/11 07:46:25;;;;;;;;;;;;;;;;;;5059197;28;28408;-91
2022/04/11 07:48:50;;;;;;;;;;;;;;;;;;5058468;28;28245;-90
2022/04/11 07:51:16;;;;;;;;;;;;;;;;;;5044241;28;28371;-90
2022/04/11 07:53:41;;;;;;;;;;;;;;;;;;5056206;28;29452;-90
2022/04/11 07:56:06;;;;;;;;;;;;;;;;;;5061552;28;32123;-92
2022/04/11 07:58:31;;;;;;;;;;;;;;;;;;5058176;28;28396;-92
2022/04/11 08:00:56;;;;;;;;;;;;;;;;;;5056647;28;28335;-89
2022/04/11 08:03:21;;;;;;;;;;;;;;;;;;5041086;28;29871;-89
2022/04/11 08:05:46;;;;;;;;;;;;;;;;;;5056729;28;28478;-89
2022/04/11 08:08:11;;;;;;;;;;;;;;;;;;5058760;28;28446;-91
2022/04/11 08:10:37;;;;;;;;;;;;;;;;;;5055264;28;28273;-89
2022/04/11 08:13:02;;;;;;;;;;;;;;;;;;5054232;28;28643;-90
2022/04/11 08:15:27;;;;;;;;;;;;;;;;;;5061072;28;28366;-89
2022/04/11 08:17:53;;;;;;;;;;;;;;;;;;5055958;28;28535;-89
2022/04/11 08:20:19;;;;;;;;;;;;;;;;;;5064431;28;28511;-89
2022/04/11 08:22:44;;;;;;;;;;;;;;;;;;5057863;28;28439;-89
2022/04/11 08:25:09;;;;;;;;;;;;;;;;;;5048072;28;28548;-90
2022/04/11 08:27:34;;;;;;;;;;;;;;;;;;5057763;28;28545;-90
2022/04/11 08:29:59;;;;;;;;;;;;;;;;;;5051172;28;28637;-90
2022/04/11 08:32:24;;;;;;;;;;;;;;;;;;5057050;28;29585;-89
2022/04/11 08:34:49;;;;;;;;;;;;;;;;;;5052975;28;28510;-89
2022/04/11 08:37:14;;;;;;;;;;;;;;;;;;5053274;28;28485;-84
2022/04/11 08:39:40;;;;;;;;;;;;;;;;;;5055369;28;28453;-84
2022/04/11 08:42:05;;;;;;;;;;;;;;;;;;5062732;28;28530;-84
2022/04/11 08:44:30;;;;;;;;;;;;;;;;;;5054933;28;28557;-84
2022/04/11 08:46:55;;;;;;;;;;;;;;;;;;5061664;28;28619;-84
2022/04/11 08:49:21;;;;;;;;;;;;;;;;;;5073624;28;28395;-84
2022/04/11 08:51:46;;;;;;;;;;;;;;;;;;5055132;28;29175;-84
2022/04/11 08:54:11;;;;;;;;;;;;;;;;;;5060159;28;28159;-83
2022/04/11 08:56:36;;;;;;;;;;;;;;;;;;5066544;28;27816;-83
2022/04/11 08:59:02;;;;;;;;;;;;;;;;;;5052985;28;28642;-84
2022/04/11 09:01:28;;;;;;;;;;;;;;;;;;5072369;28;28627;-85
2022/04/11 09:03:53;;;;;;;;;;;;;;;;;;5050638;28;28420;-86
2022/04/11 09:06:19;;;;;;;;;;;;;;;;;;5065044;28;28422;-89
2022/04/11 09:08:44;;;;;;;;;;;;;;;;;;5068117;28;28454;-90
2022/04/11 09:11:09;;;;;;;;;;;;;;;;;;5064323;28;29083;-89
2022/04/11 09:13:34;;;;;;;;;;;;;;;;;;5046176;28;28421;-89
2022/04/11 09:15:59;;;;;;;;;;;;;;;;;;5045592;28;28332;-88
2022/04/11 09:18:24;;;;;;;;;;;;;;;;;;5051529;28;28470;-91
2022/04/11 09:20:50;;;;;;;;;;;;;;;;;;5050913;28;30064;-90
2022/04/11 09:23:16;;;;;;;;;;;;;;;;;;5051557;28;28615;-91
2022/04/11 09:25:41;;;;;;;;;;;;;;;;;;5046728;28;28553;-90
2022/04/11 09:28:07;;;;;;;;;;;;;;;;;;5054160;28;28384;-90
2022/04/11 09:30:32;;;;;;;;;;;;;;;;;;5051596;28;28458;-91
2022/04/11 09:32:57;;;;;;;;;;;;;;;;;;5042672;28;28440;-88
2022/04/11 09:35:22;;;;;;;;;;;;;;;;;;5050135;28;28514;-86
2022/04/11 09:37:47;;;;;;;;;;;;;;;;;;5045144;28;28461;-87
2022/04/11 09:40:12;;;;;;;;;;;;;;;;;;5055763;28;28469;-93
2022/04/11 09:42:38;;;;;;;;;;;;;;;;;;5048822;28;28364;-89
2022/04/11 09:45:03;;;;;;;;;;;;;;;;;;5037749;28;28394;-92
2022/04/11 09:47:28;;;;;;;;;;;;;;;;;;5055801;28;28380;-93
2022/04/11 09:49:53;;;;;;;;;;;;;;;;;;5054018;28;30200;-90
2022/04/11 09:52:18;;;;;;;;;;;;;;;;;;5036660;28;28316;-93
2022/04/11 09:54:44;;;;;;;;;;;;;;;;;;5067817;28;27717;-96
2022/04/11 09:57:11;;;;;;;;;;;;;;;;;;5067210;28;28459;-91
2022/04/11 09:59:36;;;;;;;;;;;;;;;;;;5058060;28;28943;-96
2022/04/11 10:02:01;;;;;;;;;;;;;;;;;;5064637;28;28454;-96
2022/04/11 10:04:27;;;;;;;;;;;;;;;;;;5059205;28;28434;-90
2022/04/11 10:06:52;;;;;;;;;;;;;;;;;;5046918;28;28575;-87
2022/04/11 10:09:19;;;;;;;;;;;;;;;;;;5053186;28;28454;-86
2022/04/11 10:11:44;;;;;;;;;;;;;;;;;;5054051;28;28510;-86
2022/04/11 10:14:09;;;;;;;;;;;;;;;;;;5054216;28;28487;-86
2022/04/11 10:16:35;;;;;;;;;;;;;;;;;;5057054;28;28277;-91
2022/04/11 10:19:00;;;;;;;;;;;;;;;;;;5054684;28;30795;-93
2022/04/11 10:21:25;;;;;;;;;;;;;;;;;;5083958;22;28911;-94
2022/04/11 10:23:51;;;;;;;;;;;;;;;;;;5062292;28;27773;-92
2022/04/11 10:26:16;;;;;;;;;;;;;;;;;;5019181;28;28428;-91
2022/04/11 10:28:41;;;;;;;;;;;;;;;;;;5037954;28;28424;-95
2022/04/11 10:31:06;;;;;;;;;;;;;;;;;;5034510;28;28529;-86
2022/04/11 10:33:31;;;;;;;;;;;;;;;;;;5035859;28;28861;-95
2022/04/11 10:35:56;;;;;;;;;;;;;;;;;;5035705;28;28567;-93
2022/04/11 10:38:22;;;;;;;;;;;;;;;;;;5027330;28;30599;-90
2022/04/11 10:40:47;;;;;;;;;;;;;;;;;;5042555;28;28428;-93
2022/04/11 10:43:12;;;;;;;;;;;;;;;;;;5047931;28;28606;-92
2022/04/11 10:45:39;;;;;;;;;;;;;;;;;;5023228;28;28531;-93
2022/04/11 10:48:04;;;;;;;;;;;;;;;;;;5033510;28;28580;-88
2022/04/11 10:50:29;;;;;;;;;;;;;;;;;;5038988;28;28503;-89
2022/04/11 10:52:54;;;;;;;;;;;;;;;;;;5040867;28;28403;-87
2022/04/11 10:55:20;;;;;;;;;;;;;;;;;;5032859;28;28361;-90
2022/04/11 10:57:45;;;;;;;;;;;;;;;;;;5058181;28;29297;-91
2022/04/11 11:00:10;;;;;;;;;;;;;;;;;;5039402;28;28515;-85
2022/04/11 11:02:35;;;;;;;;;;;;;;;;;;5057236;28;28488;-86
2022/04/11 11:05:01;;;;;;;;;;;;;;;;;;5048807;28;27858;-88
2022/04/11 11:07:26;;;;;;;;;;;;;;;;;;5019390;28;28753;-87
2022/04/11 11:09:51;;;;;;;;;;;;;;;;;;5050344;28;28298;-88
2022/04/11 11:12:16;;;;;;;;;;;;;;;;;;5053453;28;28230;-89
2022/04/11 11:14:43;;;;;;;;;;;;;;;;;;5043458;28;28515;-93
2022/04/11 11:17:08;;;;;;;;;;;;;;;;;;5040578;28;28591;-86
2022/04/11 11:19:33;;;;;;;;;;;;;;;;;;5055037;28;28570;-86
2022/04/11 11:21:58;;;;;;;;;;;;;;;;;;5045764;28;28577;-88
2022/04/11 11:24:23;;;;;;;;;;;;;;;;;;5045058;28;28477;-88
2022/04/11 11:26:49;;;;;;;;;;;;;;;;;;5044232;28;29557;-87
2022/04/11 11:29:15;;;;;;;;;;;;;;;;;;5064650;28;27996;-88
2022/04/11 11:31:40;;;;;;;;;;;;;;;;;;5055480;28;28408;-86
2022/04/11 11:34:05;;;;;;;;;;;;;;;;;;5043794;28;28437;-88
2022/04/11 11:36:32;;;;;;;;;;;;;;;;;;5051896;28;28458;-86
2022/04/11 11:38:57;;;;;;;;;;;;;;;;;;5043327;28;28424;-85
2022/04/11 11:41:22;;;;;;;;;;;;;;;;;;5052552;28;28420;-89
2022/04/11 11:43:48;;;;;;;;;;;;;;;;;;5052628;28;28444;-84
2022/04/11 11:46:13;;;;;;;;;;;;;;;;;;5044946;28;28611;-86
2022/04/11 11:48:38;;;;;;;;;;;;;;;;;;5050903;28;28538;-85
2022/04/11 11:51:03;;;;;;;;;;;;;;;;;;5042117;28;28491;-84
2022/04/11 11:53:28;;;;;;;;;;;;;;;;;;5055996;28;28431;-87
2022/04/11 11:55:53;;;;;;;;;;;;;;;;;;5040425;28;28531;-86
2022/04/11 11:58:18;;;;;;;;;;;;;;;;;;5045154;28;28551;-89
2022/04/11 12:00:43;;;;;;;;;;;;;;;;;;5036268;28;28423;-85
2022/04/11 12:05:52;;;;;;;;;;;;;;;;;;5036999;28;28550;-84
2022/04/11 12:08:17;;;;;;;;;;;;;;;;;;5051944;28;28589;-85
2022/04/11 12:10:42;;;;;;;;;;;;;;;;;;5055819;28;28498;-84
2022/04/11 12:13:07;;;;;;;;;;;;;;;;;;5039526;28;28550;-84
2022/04/11 12:15:33;;;;;;;;;;;;;;;;;;5055258;28;29846;-87
