Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:53;;;;;;;2.43;1.50;;;;;;;26.04;47.32;100483.94;5073480;28;20414;-62
2022/07/31 00:03:18;;;;;;;3.10;1.60;;;;;;;26.04;47.15;100478.97;5072289;28;20194;-62
2022/07/31 00:05:44;;;;;;;2.50;1.40;;;;;;;26.04;47.46;100478.97;5073300;28;20170;-62
2022/07/31 00:08:09;;;;;;;1.93;1.33;;;;;;;26.02;47.70;100478.56;5073029;28;20163;-63
2022/07/31 00:10:35;;;;;;;2.83;1.50;;;;;;;26.01;47.31;100474.03;5071615;28;20223;-62
2022/07/31 00:13:00;;;;;;;2.40;1.60;;;;;;;26.02;47.68;100481.47;5073068;28;20211;-62
2022/07/31 00:15:25;;;;;;;2.47;1.40;;;;;;;26.02;47.70;100478.56;5073266;28;20229;-62
2022/07/31 00:17:51;;;;;;;3.03;1.77;;;;;;;26.02;47.53;100480.63;5073074;28;20174;-62
2022/07/31 00:20:17;;;;;;;4.10;1.47;;;;;;;26.01;47.55;100467.41;5073212;28;20163;-62
2022/07/31 00:22:46;;;;;;;2.47;1.53;;;;;;;26.00;47.61;100477.34;5073018;28;20206;-63
2022/07/31 00:25:12;;;;;;;2.50;1.50;;;;;;;25.99;47.79;100467.84;5072830;28;20175;-63
2022/07/31 00:27:39;;;;;;;2.60;1.57;;;;;;;25.99;47.70;100467.84;5073076;28;20876;-63
2022/07/31 00:30:05;;;;;;;3.10;1.47;;;;;;;25.98;47.88;100471.16;5072852;28;20413;-63
2022/07/31 00:32:30;;;;;;;2.97;1.53;;;;;;;25.97;47.93;100478.19;5072916;28;20467;-63
2022/07/31 00:34:55;;;;;;;3.33;1.93;;;;;;;25.95;47.49;100475.72;5072670;28;20420;-63
2022/07/31 00:37:21;;;;;;;1.90;1.30;;;;;;;25.95;47.43;100472.84;5072704;28;20182;-62
2022/07/31 00:39:46;;;;;;;5.10;1.80;;;;;;;25.95;47.68;100475.72;5091998;28;20170;-62
2022/07/31 00:42:21;;;;;;;7.03;1.47;;;;;;;25.93;47.45;100475.34;5093005;28;20450;-63
2022/07/31 00:44:47;;;;;;;3.80;1.73;;;;;;;25.92;47.76;100479.50;5092996;28;20646;-63
2022/07/31 00:47:13;;;;;;;2.83;1.70;;;;;;;25.93;47.94;100471.63;5092199;28;20454;-63
2022/07/31 00:49:38;;;;;;;3.70;1.70;;;;;;;25.93;47.45;100477.41;5089508;28;20451;-63
2022/07/31 00:52:04;;;;;;;2.87;1.77;;;;;;;25.94;47.90;100471.19;5092672;28;20209;-63
2022/07/31 00:54:30;;;;;;;3.30;1.53;;;;;;;25.94;47.57;100473.28;5092656;28;20264;-63
2022/07/31 00:56:55;;;;;;;2.20;1.43;;;;;;;25.94;47.56;100473.28;5091956;28;20524;-62
2022/07/31 00:59:21;;;;;;;4.37;1.63;;;;;;;25.94;47.60;100484.84;5088446;28;20170;-62
2022/07/31 01:01:46;;;;;;;2.90;1.40;;;;;;;25.93;47.24;100478.25;5091357;28;20577;-62
2022/07/31 01:04:14;;;;;;;2.80;1.77;;;;;;;25.94;47.79;100473.28;5088237;28;20182;-62
2022/07/31 01:06:39;;;;;;;3.43;1.70;;;;;;;25.93;47.60;100478.25;5089232;28;20170;-62
2022/07/31 01:09:05;;;;;;;3.37;1.80;;;;;;;25.93;47.89;100471.63;5088964;28;20443;-63
2022/07/31 01:11:40;;;;;;;2.37;1.50;;;;;;;25.92;47.95;100476.59;5089079;28;20198;-62
2022/07/31 01:14:07;;;;;;;2.47;1.67;;;;;;;25.92;47.58;100482.38;5089567;28;20174;-62
2022/07/31 01:16:35;;;;;;;3.80;1.93;;;;;;;25.91;47.39;100485.66;5088830;28;20467;-62
2022/07/31 01:19:07;;;;;;;2.73;1.70;;;;;;;25.91;47.61;100479.88;5073309;28;20468;-63
2022/07/31 01:21:35;;;;;;;2.83;1.80;;;;;;;25.89;48.03;100483.19;5091476;28;20404;-62
2022/07/31 01:24:25;;;;;;;2.80;1.60;;;;;;;25.90;47.97;100481.13;5090276;28;20847;-62
2022/07/31 01:26:56;;;;;;;3.10;1.73;;;;;;;25.90;47.44;100484.03;5092098;28;20395;-62
2022/07/31 01:29:27;;;;;;;2.90;1.50;;;;;;;25.88;47.75;100486.50;5092040;28;20454;-62
2022/07/31 01:32:09;;;;;;;3.10;1.87;;;;;;;25.87;47.98;100497.28;5090740;28;20460;-62
2022/07/31 01:34:44;;;;;;;2.50;1.70;;;;;;;25.87;48.15;100496.44;5090608;28;20486;-62
2022/07/31 01:37:13;;;;;;;2.83;1.87;;;;;;;25.87;47.92;100488.59;5092130;28;20423;-62
2022/07/31 01:39:40;;;;;;;2.53;1.70;;;;;;;25.87;48.07;100496.44;5088707;28;20458;-63
2022/07/31 01:42:06;;;;;;;2.63;1.43;;;;;;;25.87;47.72;100490.66;5071308;28;20424;-62
2022/07/31 01:44:34;;;;;;;2.70;1.53;;;;;;;25.87;48.16;100482.81;5088864;28;20769;-62
2022/07/31 01:47:00;;;;;;;2.80;1.63;;;;;;;25.87;47.79;100488.59;5075197;28;20217;-62
2022/07/31 01:49:25;;;;;;;4.20;1.90;;;;;;;25.86;47.99;100486.13;5071639;28;20417;-66
2022/07/31 01:51:50;;;;;;;2.50;1.40;;;;;;;25.86;47.85;100489.03;5070019;28;20190;-62
2022/07/31 01:54:17;;;;;;;5.70;1.90;;;;;;;25.85;47.83;100491.06;5069924;28;20587;-62
2022/07/31 01:56:42;;;;;;;2.73;1.27;;;;;;;25.85;47.78;100493.97;5072897;28;20537;-62
2022/07/31 01:59:09;;;;;;;2.43;1.53;;;;;;;25.84;48.17;100480.75;5071307;28;20417;-62
2022/07/31 02:01:34;;;;;;;4.60;2.07;;;;;;;25.85;48.01;100490.28;5070207;28;20179;-62
2022/07/31 02:04:00;;;;;;;4.30;1.73;;;;;;;25.84;47.89;100492.34;5053282;28;20461;-62
2022/07/31 02:06:25;;;;;;;3.27;1.70;;;;;;;25.84;48.12;100485.75;5053389;28;20178;-62
2022/07/31 02:08:51;;;;;;;3.80;1.90;;;;;;;25.82;48.03;100485.31;5053210;28;20182;-62
2022/07/31 02:11:17;;;;;;;2.77;1.47;;;;;;;25.83;47.93;100484.06;5070750;28;20257;-62
2022/07/31 02:13:43;;;;;;;3.70;1.90;;;;;;;25.83;47.79;100492.75;5053226;28;20448;-62
2022/07/31 02:16:09;;;;;;;2.33;1.67;;;;;;;25.82;47.89;100489.06;5070994;28;20749;-62
2022/07/31 02:18:35;;;;;;;3.23;2.47;;;;;;;25.82;47.89;100499.78;5052900;28;20455;-62
2022/07/31 02:21:01;;;;;;;3.10;1.90;;;;;;;25.80;47.54;100482.06;5070906;28;20183;-62
2022/07/31 02:23:26;;;;;;;2.87;1.90;;;;;;;25.80;48.31;100491.53;5071034;28;20428;-62
2022/07/31 02:25:52;;;;;;;2.90;2.00;;;;;;;25.80;48.11;100497.31;5070976;28;20184;-62
2022/07/31 02:28:19;;;;;;;3.27;1.70;;;;;;;25.79;47.82;100495.69;5071032;28;20178;-62
2022/07/31 02:30:45;;;;;;;3.93;1.70;;;;;;;25.77;48.53;100492.41;5070755;28;20219;-62
2022/07/31 02:33:19;;;;;;;2.50;1.60;;;;;;;25.77;48.23;100492.41;5069107;28;20457;-62
2022/07/31 02:35:44;;;;;;;3.20;1.60;;;;;;;25.77;47.79;100492.41;5070096;28;20417;-62
2022/07/31 02:38:10;;;;;;;4.80;1.73;;;;;;;25.77;47.88;100491.56;5068726;28;20425;-62
2022/07/31 02:40:36;;;;;;;2.77;1.70;;;;;;;25.77;48.14;100492.41;5070844;28;20532;-62
2022/07/31 02:43:02;;;;;;;3.03;1.70;;;;;;;25.78;48.26;100484.53;5069745;28;20622;-62
2022/07/31 02:45:27;;;;;;;3.10;1.77;;;;;;;25.76;48.31;100482.09;5072646;28;20174;-62
2022/07/31 02:47:53;;;;;;;2.57;1.67;;;;;;;25.76;48.27;100478.38;5081831;28;20417;-62
2022/07/31 02:50:18;;;;;;;2.50;1.63;;;;;;;25.76;48.27;100478.38;5089169;28;20201;-62
2022/07/31 02:52:44;;;;;;;2.97;1.80;;;;;;;25.76;48.14;100475.47;5090958;28;20198;-62
2022/07/31 02:55:09;;;;;;;3.23;1.80;;;;;;;25.74;48.37;100475.88;5089615;28;20196;-62
2022/07/31 02:57:35;;;;;;;2.83;1.70;;;;;;;25.74;48.24;100464.31;5091118;28;20170;-62
2022/07/31 03:00:00;;;;;;;2.53;1.73;;;;;;;25.73;48.35;100474.25;5090861;28;20166;-62
2022/07/31 03:02:26;;;;;;;4.97;1.80;;;;;;;25.74;47.93;100472.19;5090929;28;20174;-62
2022/07/31 03:04:51;;;;;;;2.50;1.53;;;;;;;25.73;47.96;100465.56;5088395;28;20181;-62
2022/07/31 03:07:16;;;;;;;2.63;1.50;;;;;;;25.73;48.09;100462.69;5072523;28;20182;-62
2022/07/31 03:09:42;;;;;;;3.67;1.77;;;;;;;25.71;47.97;100459.41;5068908;28;20241;-62
2022/07/31 03:12:08;;;;;;;4.47;2.17;;;;;;;25.72;47.99;100466.81;5070453;28;20229;-63
2022/07/31 03:14:33;;;;;;;2.73;1.77;;;;;;;25.72;48.03;100471.78;5070685;28;20541;-62
2022/07/31 03:16:59;;;;;;;3.50;1.97;;;;;;;25.71;48.62;100470.97;5070557;28;20180;-62
2022/07/31 03:19:24;;;;;;;2.40;1.50;;;;;;;25.71;48.04;100479.66;5070590;28;20183;-62
2022/07/31 03:21:50;;;;;;;4.03;2.10;;;;;;;25.70;48.11;100466.41;5069102;28;20171;-63
2022/07/31 03:24:16;;;;;;;2.57;1.60;;;;;;;25.71;47.95;100475.91;5069198;28;20221;-63
2022/07/31 03:26:41;;;;;;;2.20;1.53;;;;;;;25.70;48.18;100472.19;5069126;28;20168;-63
2022/07/31 03:29:07;;;;;;;4.83;2.03;;;;;;;25.69;47.91;100473.44;5070432;28;20171;-63
2022/07/31 03:31:32;;;;;;;2.80;1.90;;;;;;;25.68;47.81;100471.81;5073162;28;20191;-62
2022/07/31 03:33:57;;;;;;;3.03;1.97;;;;;;;25.67;48.08;100475.97;5082847;28;20182;-62
2022/07/31 03:36:23;;;;;;;3.10;2.07;;;;;;;25.66;47.65;100477.22;5094021;28;20512;-62
2022/07/31 03:38:48;;;;;;;4.73;2.00;;;;;;;25.66;47.88;100479.28;5094155;28;20171;-62
2022/07/31 03:41:14;;;;;;;3.80;1.90;;;;;;;25.65;48.00;100481.31;5094155;28;20174;-64
2022/07/31 03:43:40;;;;;;;2.63;1.80;;;;;;;25.64;48.29;100479.69;5094227;28;20251;-62
2022/07/31 03:46:05;;;;;;;4.30;2.10;;;;;;;25.65;48.14;100474.75;5083028;28;20178;-62
2022/07/31 03:48:31;;;;;;;3.20;1.90;;;;;;;25.65;48.28;100481.31;5073001;28;20413;-62
2022/07/31 03:50:56;;;;;;;3.10;1.90;;;;;;;25.65;47.96;100475.53;5072737;28;20187;-62
2022/07/31 03:53:22;;;;;;;3.20;2.00;;;;;;;25.64;47.84;100464.44;5091302;28;20720;-62
2022/07/31 03:55:48;;;;;;;4.80;2.07;;;;;;;25.64;47.96;100470.22;5091600;28;20170;-62
2022/07/31 03:58:13;;;;;;;5.10;1.97;;;;;;;25.65;47.83;100483.41;5074880;28;20182;-62
2022/07/31 04:00:38;;;;;;;3.57;2.13;;;;;;;25.63;48.29;100475.16;5093283;28;20182;-62
2022/07/31 04:03:06;;;;;;;2.70;1.67;;;;;;;25.64;47.90;100478.88;5088870;28;20228;-62
2022/07/31 04:05:31;;;;;;;3.80;1.70;;;;;;;25.63;47.78;100475.16;5093525;28;20174;-63
2022/07/31 04:07:57;;;;;;;3.20;1.80;;;;;;;25.63;48.04;100478.06;5093783;28;20828;-62
2022/07/31 04:10:22;;;;;;;5.60;1.77;;;;;;;25.62;47.79;100479.31;5093341;28;20241;-62
2022/07/31 04:12:48;;;;;;;2.30;1.90;;;;;;;25.62;47.83;100476.41;5093466;28;20271;-62
2022/07/31 04:15:13;;;;;;;4.40;2.10;;;;;;;25.62;48.04;100473.53;5093377;28;20182;-62
2022/07/31 04:17:39;;;;;;;3.53;1.83;;;;;;;25.61;47.92;100473.94;5093193;28;20178;-62
2022/07/31 04:20:05;;;;;;;2.90;1.90;;;;;;;25.61;48.00;100479.72;5093249;28;20192;-62
2022/07/31 04:22:30;;;;;;;3.43;2.17;;;;;;;25.60;48.00;100487.59;5093184;28;20178;-62
2022/07/31 04:24:56;;;;;;;2.90;2.00;;;;;;;25.59;47.72;100480.13;5093341;28;20417;-63
2022/07/31 04:27:21;;;;;;;3.53;1.80;;;;;;;25.59;48.21;100477.25;5093202;28;20181;-62
2022/07/31 04:29:48;;;;;;;3.47;2.17;;;;;;;25.60;47.77;100487.59;5093163;28;20278;-62
2022/07/31 04:32:13;;;;;;;2.43;1.97;;;;;;;25.59;47.68;100479.34;5092966;28;20661;-62
2022/07/31 04:34:38;;;;;;;3.90;2.10;;;;;;;25.59;47.87;100488.81;5092858;28;20519;-62
2022/07/31 04:37:04;;;;;;;3.33;2.00;;;;;;;25.58;47.86;100484.28;5093031;28;20179;-62
2022/07/31 04:39:29;;;;;;;4.40;2.03;;;;;;;25.58;47.97;100489.28;5093003;28;20170;-62
2022/07/31 04:41:55;;;;;;;5.97;2.40;;;;;;;25.57;47.67;100488.44;5090885;28;20171;-62
2022/07/31 04:44:21;;;;;;;3.80;2.23;;;;;;;25.58;47.98;100495.06;5072983;28;20191;-62
2022/07/31 04:46:46;;;;;;;3.97;2.20;;;;;;;25.58;48.06;100495.06;5086744;28;20554;-62
2022/07/31 04:49:13;;;;;;;3.07;1.77;;;;;;;25.58;47.91;100506.63;5092470;28;20248;-62
2022/07/31 04:51:39;;;;;;;4.00;2.40;;;;;;;25.58;47.80;100509.50;5092707;28;20214;-62
2022/07/31 04:54:05;;;;;;;4.17;2.70;;;;;;;25.56;47.79;100509.94;5091113;28;20450;-62
2022/07/31 04:56:34;;;;;;;4.17;2.23;;;;;;;25.55;47.89;100511.19;5092387;28;20629;-62
2022/07/31 04:59:01;;;;;;;3.87;1.60;;;;;;;25.54;47.40;100508.72;5092656;28;20189;-62
2022/07/31 05:01:26;;;;;;;4.77;2.17;;;;;;;25.54;47.83;100500.84;5092432;28;20421;-62
2022/07/31 05:03:52;;;;;;;3.10;2.03;;;;;;;25.53;48.15;100496.31;5092419;28;20447;-62
2022/07/31 05:06:17;;;;;;;2.70;1.60;;;;;;;25.53;47.92;100502.09;5092000;28;20540;-62
2022/07/31 05:08:43;;;;;;;3.03;1.90;;;;;;;25.53;47.66;100504.97;5092407;28;20661;-62
2022/07/31 05:11:23;;;;;;;3.10;2.20;;;;;;;25.53;47.75;100501.28;5091215;28;20226;-62
2022/07/31 05:13:52;;;;;;;3.30;2.00;;;;;;;25.51;47.78;100501.69;5072431;28;20186;-62
2022/07/31 05:16:18;;;;;;;4.30;2.40;;;;;;;25.51;48.10;100493.03;5070803;28;20771;-62
2022/07/31 05:18:46;;;;;;;4.20;2.07;;;;;;;25.51;47.54;100493.03;5069843;28;20436;-62
2022/07/31 05:21:12;;;;;;;3.97;1.73;;;;;;;25.49;47.61;100501.28;5071003;28;20189;-63
2022/07/31 05:23:39;;;;;;;4.03;2.30;;;;;;;25.49;47.43;100498.38;5070832;28;20477;-63
2022/07/31 05:26:04;;;;;;;2.83;1.90;;;;;;;25.49;47.38;100501.28;5072641;28;20530;-63
2022/07/31 05:28:30;;;;;;;3.43;2.30;;;;;;;25.48;47.73;100502.53;5072222;28;20425;-62
2022/07/31 05:30:55;;;;;;;3.90;2.30;;;;;;;25.47;47.55;100498.00;5071723;28;20582;-62
2022/07/31 05:33:21;;;;;;;7.03;2.10;;;;;;;25.47;47.81;100498.00;5071759;28;20563;-62
2022/07/31 05:35:46;;;;;;;4.90;1.87;;;;;;;25.45;47.54;100503.41;5071702;28;20191;-62
2022/07/31 05:38:12;;;;;;;3.23;2.00;;;;;;;25.44;47.58;100495.94;5071664;28;20193;-62
2022/07/31 05:40:37;;;;;;;4.90;2.40;;;;;;;25.44;47.84;100490.16;5071644;28;20236;-62
2022/07/31 05:43:02;;;;;;;3.17;2.27;;;;;;;25.46;47.62;100498.41;5071448;28;20183;-62
2022/07/31 05:45:28;;;;;;;3.20;1.80;;;;;;;25.46;47.82;100495.53;5074947;28;20204;-62
2022/07/31 05:47:53;;;;;;;6.20;2.30;;;;;;;25.47;47.89;100494.28;5091666;28;20196;-62
2022/07/31 05:50:20;;;;;;;2.97;2.00;;;;;;;25.46;47.69;100495.53;5091599;28;20224;-62
2022/07/31 05:52:46;;;;;;;3.97;2.10;;;;;;;25.44;48.17;100490.16;5087490;28;20198;-62
2022/07/31 05:55:11;;;;;;;3.27;2.10;;;;;;;25.44;47.89;100495.94;5070577;28;20428;-62
2022/07/31 05:57:36;;;;;;;5.27;2.30;;;;;;;25.44;47.83;100501.72;5077309;28;20228;-62
2022/07/31 06:00:03;;;;;;;4.63;2.10;;;;;;;25.42;47.35;100504.25;5090601;28;20223;-62
2022/07/31 06:02:28;;;;;;;3.00;2.13;;;;;;;25.44;47.65;100500.94;5090662;28;20186;-62
2022/07/31 06:04:54;;;;;;;3.20;2.00;;;;;;;25.44;47.57;100501.72;5090596;28;20788;-62
2022/07/31 06:07:19;;;;;;;3.27;2.30;;;;;;;25.44;47.62;100501.72;5090628;28;20181;-62
2022/07/31 06:09:45;;;;;;;5.17;2.33;;;;;;;25.39;47.71;100505.06;5090836;28;20226;-62
2022/07/31 06:12:11;;;;;;;3.70;2.13;;;;;;;25.41;47.62;100501.75;5091178;28;20291;-62
2022/07/31 06:14:37;;;;;;;3.10;2.03;;;;;;;25.42;47.72;100504.25;5091294;28;20436;-62
2022/07/31 06:17:05;;;;;;;3.00;2.30;;;;;;;25.41;47.43;100499.72;5091276;28;20656;-62
2022/07/31 06:19:32;;;;;;;5.73;2.53;;;;;;;25.42;47.75;100492.66;5091392;28;20702;-62
2022/07/31 06:21:57;;;;;;;4.53;2.47;;;;;;;25.43;48.03;100494.31;5091175;28;20423;-62
2022/07/31 06:24:24;;;;;;;3.90;2.23;;;;;;;25.43;47.77;100499.28;5091255;28;20754;-62
2022/07/31 06:26:50;;;;;;;7.27;1.90;;;;;;;25.45;47.48;100493.88;5091238;28;20190;-62
2022/07/31 06:29:15;;;;;;;4.13;2.37;;;;;;;25.44;47.71;100495.16;5091045;28;20432;-62
2022/07/31 06:31:41;;;;;;;5.73;2.30;;;;;;;25.39;47.74;100496.41;5091389;28;20198;-62
2022/07/31 06:34:06;;;;;;;3.50;1.97;;;;;;;25.38;47.69;100493.94;5089794;28;20263;-62
2022/07/31 06:36:32;;;;;;;5.33;2.83;;;;;;;25.38;47.80;100488.97;5083160;28;20187;-62
2022/07/31 06:38:57;;;;;;;2.67;1.90;;;;;;;25.37;47.61;100493.13;5070769;28;20171;-62
2022/07/31 06:44:06;;;;;;;5.57;2.10;;;;;;;25.39;47.48;100490.63;5070808;28;20657;-62
2022/07/31 06:46:32;;;;;;;3.80;2.57;;;;;;;25.37;47.42;100490.22;5076895;28;20429;-62
2022/07/31 06:48:58;;;;;;;4.40;1.97;;;;;;;25.38;47.33;100488.97;5080664;28;20185;-62
2022/07/31 06:51:23;;;;;;;3.73;2.20;;;;;;;25.38;47.41;100480.31;5088988;28;20197;-62
2022/07/31 06:53:49;;;;;;;3.73;2.30;;;;;;;25.33;47.40;100488.63;5071753;28;20179;-62
2022/07/31 06:56:14;;;;;;;3.20;1.93;;;;;;;25.23;47.72;100490.28;5070833;28;20251;-62
2022/07/31 06:58:40;;;;;;;3.37;2.13;;;;;;;25.25;47.95;100492.75;5088370;28;20178;-62
2022/07/31 07:01:05;;;;;;;4.63;2.57;;;;;;;25.34;47.46;100491.06;5090852;28;20186;-62
2022/07/31 07:03:30;;;;;;;3.80;2.30;;;;;;;25.36;47.50;100494.38;5090680;28;20197;-62
2022/07/31 07:05:56;;;;;;;5.57;2.23;;;;;;;25.25;47.57;100498.53;5094471;28;20185;-62
2022/07/31 07:08:21;;;;;;;2.97;2.07;;;;;;;25.33;47.56;100500.19;5094615;28;20178;-62
2022/07/31 07:10:47;;;;;;;4.80;2.03;;;;;;;25.31;47.33;100494.81;5094449;28;20230;-62
2022/07/31 07:13:12;;;;;;;3.63;2.20;;;;;;;25.29;47.43;100497.28;5094494;28;20229;-62
2022/07/31 07:15:37;;;;;;;3.60;1.70;;;;;;;25.31;47.37;100506.38;5094639;28;20174;-62
2022/07/31 07:18:03;;;;;;;3.70;2.10;;;;;;;25.35;47.15;100498.50;5094487;28;20514;-62
2022/07/31 07:20:28;;;;;;;2.63;1.97;;;;;;;25.39;46.91;100492.69;5083736;28;20186;-62
2022/07/31 07:22:54;;;;;;;2.83;1.93;;;;;;;25.38;47.51;100485.28;5076903;28;20236;-62
2022/07/31 07:25:19;;;;;;;3.80;2.30;;;;;;;25.34;47.25;100487.38;5074253;28;20692;-62
2022/07/31 07:27:45;;;;;;;4.77;2.20;;;;;;;25.37;47.12;100490.22;5073975;28;20664;-62
2022/07/31 07:30:11;;;;;;;4.10;2.50;;;;;;;25.30;47.39;100483.66;5074138;28;20523;-62
2022/07/31 07:32:36;;;;;;;4.20;2.10;;;;;;;25.30;47.26;100486.56;5074031;28;20460;-62
2022/07/31 07:35:02;;;;;;;4.70;2.63;;;;;;;25.32;47.07;100482.00;5073792;28;20700;-62
2022/07/31 07:37:28;;;;;;;3.63;1.93;;;;;;;25.34;46.84;100487.38;5073897;28;20258;-62
2022/07/31 07:39:54;;;;;;;4.27;2.13;;;;;;;25.30;47.08;100480.78;5073885;28;20540;-62
2022/07/31 07:42:20;;;;;;;3.23;1.90;;;;;;;25.33;46.77;100480.75;5073925;28;20190;-62
2022/07/31 07:44:45;;;;;;;3.97;2.10;;;;;;;25.37;47.09;100474.94;5073840;28;20198;-62
2022/07/31 07:47:10;;;;;;;4.37;2.37;;;;;;;25.35;47.03;100475.38;5083150;28;20180;-62
2022/07/31 07:49:36;;;;;;;4.03;1.77;;;;;;;25.35;47.27;100471.66;5073466;28;20179;-62
2022/07/31 07:52:02;;;;;;;5.20;2.20;;;;;;;25.35;47.04;100469.59;5073653;28;20207;-62
2022/07/31 07:54:28;;;;;;;3.63;2.10;;;;;;;25.38;46.92;100467.94;5074759;28;20179;-62
2022/07/31 07:56:54;;;;;;;6.27;2.63;;;;;;;25.31;46.55;100465.91;5092533;28;20265;-62
2022/07/31 07:59:19;;;;;;;5.37;2.33;;;;;;;25.38;46.76;100470.81;5092666;28;20454;-62
2022/07/31 08:01:45;;;;;;;2.67;2.07;;;;;;;25.40;46.47;100469.16;5092898;28;20179;-62
2022/07/31 08:04:10;;;;;;;2.63;1.90;;;;;;;25.41;46.72;100467.06;5092433;28;20182;-62
2022/07/31 08:06:35;;;;;;;10.17;2.70;;;;;;;25.40;46.49;100474.94;5092843;28;20186;-62
2022/07/31 08:09:01;;;;;;;5.63;2.30;;;;;;;25.41;46.62;100465.00;5092637;28;20175;-62
2022/07/31 08:11:26;;;;;;;3.90;2.13;;;;;;;25.41;46.54;100467.91;5092756;28;20601;-62
2022/07/31 08:13:52;;;;;;;3.13;2.00;;;;;;;25.45;46.58;100464.97;5092670;28;20175;-62
2022/07/31 08:16:19;;;;;;;3.13;1.90;;;;;;;25.47;46.67;100465.38;5092005;28;20175;-62
2022/07/31 08:18:44;;;;;;;6.43;2.10;;;;;;;25.51;46.54;100467.00;5092491;28;20178;-62
2022/07/31 08:21:10;;;;;;;3.10;2.33;;;;;;;25.52;46.63;100462.03;5092640;28;20417;-62
2022/07/31 08:23:35;;;;;;;4.93;2.30;;;;;;;25.54;46.09;100462.44;5092604;28;20227;-62
2022/07/31 08:26:03;;;;;;;3.50;2.20;;;;;;;25.55;46.78;100459.13;5092441;28;20178;-62
2022/07/31 08:28:28;;;;;;;3.27;2.23;;;;;;;25.56;46.46;100460.78;5092272;28;20170;-62
2022/07/31 08:30:54;;;;;;;3.60;2.47;;;;;;;25.58;46.06;100455.38;5092477;28;20867;-62
2022/07/31 08:33:19;;;;;;;4.70;2.17;;;;;;;25.59;46.12;100456.22;5091911;28;20213;-62
2022/07/31 08:35:45;;;;;;;4.30;2.50;;;;;;;25.63;46.30;100454.09;5092368;28;20174;-62
2022/07/31 08:38:11;;;;;;;3.40;2.40;;;;;;;25.61;46.32;100448.75;5092340;28;20633;-62
2022/07/31 08:40:37;;;;;;;4.43;2.30;;;;;;;25.61;46.99;100448.75;5092023;28;20223;-62
2022/07/31 08:43:03;;;;;;;4.50;2.60;;;;;;;25.63;46.46;100451.19;5092190;28;20270;-62
2022/07/31 08:45:28;;;;;;;3.57;2.30;;;;;;;25.66;46.49;100456.97;5091985;28;20428;-62
2022/07/31 08:47:54;;;;;;;11.10;2.27;;;;;;;25.66;46.87;100451.19;5073866;28;20439;-62
2022/07/31 08:50:19;;;;;;;10.40;6.20;;;;;;;25.68;46.71;100439.16;5085055;28;20536;-62
2022/07/31 08:52:44;;;;;;;6.90;4.23;;;;;;;25.68;46.41;100442.88;5071289;28;20199;-62
2022/07/31 08:55:10;;;;;;;5.83;3.97;;;;;;;25.68;46.29;100439.16;5072386;28;20183;-62
2022/07/31 08:57:35;;;;;;;3.50;2.60;;;;;;;25.73;45.82;100432.91;5072552;28;20194;-62
2022/07/31 09:00:04;;;;;;;6.77;3.70;;;;;;;25.69;45.70;100432.97;5092521;28;20178;-62
2022/07/31 09:02:31;;;;;;;7.83;3.50;;;;;;;25.69;46.15;100437.94;5092230;28;20174;-62
2022/07/31 09:04:56;;;;;;;4.13;2.63;;;;;;;25.73;45.60;100430.88;5070428;28;20752;-62
2022/07/31 09:07:22;;;;;;;3.50;2.00;;;;;;;25.79;45.63;100429.16;5069874;28;20482;-62
2022/07/31 09:09:47;;;;;;;8.30;2.37;;;;;;;25.79;45.09;100426.25;5070893;28;20708;-62
2022/07/31 09:12:13;;;;;;;3.60;2.00;;;;;;;25.80;45.38;100427.88;5070941;28;20191;-62
2022/07/31 09:14:38;;;;;;;4.53;2.40;;;;;;;25.80;45.88;100432.88;5081277;28;20178;-62
2022/07/31 09:17:06;;;;;;;6.60;1.77;;;;;;;25.84;45.63;100420.00;5081241;28;20178;-62
2022/07/31 09:19:44;;;;;;;6.23;2.57;;;;;;;25.92;45.16;100418.72;5087912;28;20174;-62
2022/07/31 09:22:22;;;;;;;4.50;2.57;;;;;;;25.89;45.13;100416.66;5071281;28;20414;-64
2022/07/31 09:24:48;;;;;;;4.87;2.10;;;;;;;25.86;45.40;100405.13;5069682;28;20756;-62
2022/07/31 09:27:16;;;;;;;4.53;2.13;;;;;;;25.87;45.19;100407.59;5070454;28;20413;-62
2022/07/31 09:29:43;;;;;;;4.70;2.20;;;;;;;25.89;45.29;100407.16;5074319;28;20171;-62
2022/07/31 09:32:17;;;;;;;3.50;2.27;;;;;;;25.96;44.81;100412.91;5074359;28;20794;-62
2022/07/31 09:34:43;;;;;;;4.53;2.60;;;;;;;25.93;44.71;100405.91;5071041;28;20969;-62
2022/07/31 09:37:13;;;;;;;3.70;2.50;;;;;;;25.90;45.33;100408.81;5073349;28;20421;-62
2022/07/31 09:39:39;;;;;;;6.77;2.00;;;;;;;25.92;45.93;100401.38;5090478;28;20190;-62
2022/07/31 09:42:05;;;;;;;4.50;2.20;;;;;;;25.97;45.15;100400.91;5082091;28;20414;-62
2022/07/31 09:44:38;;;;;;;3.50;2.13;;;;;;;25.97;45.18;100400.91;5070825;28;20681;-62
2022/07/31 09:47:05;;;;;;;3.63;2.10;;;;;;;26.03;44.52;100404.97;5085559;28;20528;-62
2022/07/31 09:49:31;;;;;;;5.87;2.50;;;;;;;26.00;44.60;100405.00;5090747;28;20507;-62
2022/07/31 09:51:56;;;;;;;3.23;2.17;;;;;;;26.05;44.32;100404.53;5090886;28;20444;-62
2022/07/31 09:54:28;;;;;;;2.83;1.97;;;;;;;26.05;44.42;100399.56;5091398;28;20469;-62
2022/07/31 09:56:54;;;;;;;3.90;2.07;;;;;;;26.10;44.14;100390.41;5089783;28;20167;-62
2022/07/31 09:59:19;;;;;;;3.93;2.37;;;;;;;26.04;44.41;100395.03;5077776;28;20978;-62
2022/07/31 10:01:49;;;;;;;4.43;2.33;;;;;;;26.05;44.88;100398.75;5070577;28;20179;-62
2022/07/31 10:04:19;;;;;;;4.27;2.10;;;;;;;26.12;44.83;100401.56;5085318;28;20190;-62
2022/07/31 10:06:48;;;;;;;9.70;2.40;;;;;;;26.10;44.77;100396.19;5090711;28;20898;-62
2022/07/31 10:09:14;;;;;;;4.97;2.20;;;;;;;26.13;44.15;100394.50;5088687;28;20431;-62
2022/07/31 10:11:39;;;;;;;4.73;1.93;;;;;;;26.08;44.11;100398.72;5090372;28;20464;-62
2022/07/31 10:14:05;;;;;;;4.03;1.97;;;;;;;26.11;44.07;100392.06;5091046;28;20192;-62
2022/07/31 10:16:31;;;;;;;6.27;2.50;;;;;;;26.15;43.95;100389.94;5090294;28;20181;-62
2022/07/31 10:19:00;;;;;;;5.00;2.07;;;;;;;26.20;43.92;100386.56;5088523;28;20200;-62
2022/07/31 10:21:35;;;;;;;4.87;2.17;;;;;;;26.27;43.71;100389.41;5090944;28;20432;-62
2022/07/31 10:24:02;;;;;;;2.40;1.60;;;;;;;26.21;44.01;100382.44;5091322;28;20419;-62
2022/07/31 10:26:27;;;;;;;4.20;1.97;;;;;;;26.14;44.19;100385.41;5089861;28;20424;-62
2022/07/31 10:28:53;;;;;;;4.40;2.40;;;;;;;26.16;44.14;100376.31;5091183;28;20421;-62
2022/07/31 10:31:18;;;;;;;3.43;1.93;;;;;;;26.19;44.46;100382.03;5089665;28;20536;-62
2022/07/31 10:33:46;;;;;;;5.83;2.03;;;;;;;26.15;43.79;100380.44;5091084;28;20185;-62
2022/07/31 10:36:17;;;;;;;7.47;2.40;;;;;;;26.15;44.15;100378.34;5089614;28;20190;-62
2022/07/31 10:38:49;;;;;;;3.63;2.07;;;;;;;26.12;44.05;100376.34;5076311;28;20775;-62
2022/07/31 10:41:46;;;;;;;7.17;1.97;;;;;;;26.11;44.62;100371.81;5090800;28;21001;-62
2022/07/31 10:44:15;;;;;;;4.67;1.90;;;;;;;26.17;44.51;100366.34;5004397;28;20449;-62
2022/07/31 10:46:40;;;;;;;5.70;2.60;;;;;;;26.27;44.00;100362.50;5073125;28;20423;-62
2022/07/31 10:49:06;;;;;;;4.23;2.83;;;;;;;26.26;43.94;100353.03;5056880;28;20413;-62
2022/07/31 10:51:31;;;;;;;3.60;2.40;;;;;;;26.34;43.40;100357.47;5074684;28;20217;-62
2022/07/31 10:53:59;;;;;;;3.20;2.03;;;;;;;26.29;43.98;100352.16;5074798;28;20183;-62
2022/07/31 10:56:24;;;;;;;3.53;2.03;;;;;;;26.27;44.29;100354.66;5075025;28;20642;-62
2022/07/31 10:58:52;;;;;;;6.13;2.70;;;;;;;26.32;43.46;100348.41;5086962;28;20515;-62
2022/07/31 11:01:17;;;;;;;6.10;2.37;;;;;;;26.42;43.66;100343.72;5079781;28;20186;-62
2022/07/31 11:03:48;;;;;;;4.80;1.97;;;;;;;26.42;43.72;100344.53;5075211;28;20432;-62
2022/07/31 11:06:14;;;;;;;6.57;2.67;;;;;;;26.46;43.20;100345.31;5073974;28;20263;-62
2022/07/31 11:08:45;;;;;;;4.50;1.90;;;;;;;26.40;43.40;100335.44;5073831;28;21083;-62
2022/07/31 11:11:11;;;;;;;3.30;2.30;;;;;;;26.36;43.86;100340.50;5073232;28;20994;-62
2022/07/31 11:13:50;;;;;;;8.13;2.40;;;;;;;26.43;43.56;100339.56;5073580;28;20472;-62
2022/07/31 11:16:16;;;;;;;4.33;2.10;;;;;;;26.39;43.85;100328.03;5075830;28;20163;-62
2022/07/31 11:18:41;;;;;;;3.57;2.30;;;;;;;26.37;44.01;100324.75;5078200;28;20431;-62
2022/07/31 11:21:08;;;;;;;3.20;2.23;;;;;;;26.42;44.02;100323.44;5074572;28;20187;-62
2022/07/31 11:23:33;;;;;;;9.73;2.53;;;;;;;26.42;43.83;100314.75;5074237;28;20376;-62