Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:02:53;;;;;;;21.10;16.57;;;;;;;12.63;75.23;100268.19;255188;1103;116669;-67
2021/09/09 00:07:57;;;;;;;22.13;16.80;;;;;;;12.67;75.16;100269.34;254763;1103;116532;-66
2021/09/09 00:13:00;;;;;;;26.23;17.13;;;;;;;12.69;74.79;100271.78;255543;1101;117318;-66
2021/09/09 00:18:03;;;;;;;21.55;17.38;;;;;;;12.69;74.81;100277.14;254626;1096;116636;-66
2021/09/09 00:23:07;;;;;;;23.28;16.73;;;;;;;12.67;74.81;100263.19;254219;1096;116729;-68
2021/09/09 00:28:11;;;;;;;26.10;17.03;;;;;;;12.66;74.81;100273.06;254299;1098;116703;-68
2021/09/09 00:33:14;;;;;;;26.35;16.70;;;;;;;12.61;74.63;100280.16;255510;1099;117548;-67
2021/09/09 00:38:17;;;;;;;23.35;16.23;;;;;;;12.56;74.64;100264.00;256125;1102;116497;-68
2021/09/09 00:43:20;;;;;;;24.18;15.43;;;;;;;12.54;74.68;100263.42;255619;1103;116223;-68
2021/09/09 00:48:24;;;;;;;19.33;14.48;;;;;;;12.45;74.40;100265.66;257364;1103;117281;-67
2021/09/09 00:53:28;;;;;;;25.23;15.63;;;;;;;12.41;74.20;100267.98;255836;1103;116910;-66
2021/09/09 00:58:39;;;;;;;16.68;14.28;;;;;;;12.44;74.79;100264.03;256614;1101;116316;-67
2021/09/09 01:03:43;;;;;;;18.18;14.03;;;;;;;12.46;74.82;100265.43;257043;1103;115276;-67
2021/09/09 01:08:46;;;;;;;19.13;13.50;;;;;;;12.45;74.64;100263.80;257065;1103;115190;-68
2021/09/09 01:13:51;;;;;;;15.83;13.73;;;;;;;12.35;74.12;100265.42;256434;1101;116539;-66
2021/09/09 01:18:54;;;;;;;18.05;14.55;;;;;;;12.23;74.23;100265.42;255076;1101;116496;-66
2021/09/09 01:24:00;;;;;;;20.00;13.63;;;;;;;12.20;74.31;100265.09;254552;1101;116301;-66
2021/09/09 01:29:03;;;;;;;19.13;13.85;;;;;;;12.19;74.69;100264.28;256093;1101;115536;-67
2021/09/09 01:34:07;;;;;;;18.10;14.98;;;;;;;12.10;74.45;100258.45;254141;1101;116648;-68
2021/09/09 01:39:11;;;;;;;22.55;13.88;;;;;;;11.98;74.25;100254.95;254195;1102;117321;-66
2021/09/09 01:44:14;;;;;;;18.57;13.97;;;;;;;11.93;74.61;100264.70;255378;1096;115496;-66
2021/09/09 01:49:19;;;;;;;22.03;15.53;;;;;;;11.83;74.45;100259.13;254537;1102;116843;-66
2021/09/09 01:54:23;;;;;;;18.65;14.30;;;;;;;11.85;74.59;100259.72;254410;1101;116334;-65
2021/09/09 01:59:27;;;;;;;19.50;14.77;;;;;;;11.84;75.00;100258.09;254587;1097;116528;-67
2021/09/09 02:04:30;;;;;;;21.35;16.03;;;;;;;11.75;75.14;100253.04;254606;1101;117383;-66
2021/09/09 02:09:33;;;;;;;20.08;15.73;;;;;;;11.64;74.92;100245.81;255421;1101;209713;-67
2021/09/09 02:14:36;;;;;;;22.83;14.85;;;;;;;11.61;75.16;100253.49;254443;1097;116962;-68
2021/09/09 02:19:39;;;;;;;20.95;14.75;;;;;;;11.61;75.16;100248.15;254379;1103;116882;-67
2021/09/09 02:24:45;;;;;;;18.65;15.50;;;;;;;11.58;75.23;100245.94;254580;1102;118758;-67
2021/09/09 02:29:49;;;;;;;22.00;15.73;;;;;;;11.52;75.38;100238.83;254591;1101;115589;-67
2021/09/09 02:34:52;;;;;;;18.43;14.60;;;;;;;11.42;75.39;100240.19;254954;1102;118242;-67
2021/09/09 02:39:55;;;;;;;19.30;15.23;;;;;;;11.40;75.52;100238.79;254395;1101;116706;-67
2021/09/09 02:44:58;;;;;;;20.03;16.15;;;;;;;11.42;75.43;100244.72;256926;1101;116829;-67
2021/09/09 02:50:03;;;;;;;22.83;17.13;;;;;;;11.44;75.68;100231.95;255298;1101;117637;-66
2021/09/09 02:55:07;;;;;;;20.00;14.80;;;;;;;11.48;75.92;100230.46;256133;1103;116418;-66
2021/09/09 03:00:11;;;;;;;25.05;15.18;;;;;;;11.48;75.82;100225.94;254464;1103;116154;-68
2021/09/09 03:05:15;;;;;;;20.17;13.80;;;;;;;11.49;75.74;100224.08;257080;1104;115856;-67
2021/09/09 03:10:18;;;;;;;17.50;14.15;;;;;;;11.48;75.50;100225.13;256781;1101;115790;-66
2021/09/09 03:15:21;;;;;;;26.15;14.95;;;;;;;11.36;75.36;100221.59;257424;1102;116246;-66
2021/09/09 03:20:24;;;;;;;21.27;15.40;;;;;;;11.34;75.46;100226.34;254923;1101;117924;-66
2021/09/09 03:25:27;;;;;;;22.43;15.50;;;;;;;11.32;75.44;100221.23;256445;1101;116004;-68
2021/09/09 03:30:29;;;;;;;18.18;13.30;;;;;;;11.36;75.79;100226.94;255165;1102;115411;-66
2021/09/09 03:35:32;;;;;;;25.65;15.20;;;;;;;11.38;75.67;100230.19;255110;1102;116699;-66
2021/09/09 03:40:36;;;;;;;20.23;16.75;;;;;;;11.39;75.95;100229.16;256022;1103;116520;-65
2021/09/09 03:45:39;;;;;;;23.80;17.33;;;;;;;11.39;75.95;100234.48;254436;1102;115967;-67
2021/09/09 03:50:43;;;;;;;23.20;14.60;;;;;;;11.38;76.01;100233.67;254458;1102;116464;-66
2021/09/09 03:55:46;;;;;;;24.00;15.53;;;;;;;11.41;75.91;100235.89;255664;1104;115643;-66
2021/09/09 04:00:49;;;;;;;25.50;15.33;;;;;;;11.43;76.29;100230.33;254426;1104;116267;-66
2021/09/09 04:05:52;;;;;;;22.80;16.83;;;;;;;11.41;76.76;100227.07;254332;1097;115936;-68
2021/09/09 04:10:55;;;;;;;24.47;17.60;;;;;;;11.41;76.34;100227.07;255668;1097;115532;-66
2021/09/09 04:15:59;;;;;;;24.50;18.93;;;;;;;11.44;76.68;100227.43;254249;1103;116039;-67
2021/09/09 04:21:02;;;;;;;26.43;18.08;;;;;;;11.49;77.11;100224.08;255356;1101;116219;-67
2021/09/09 04:26:05;;;;;;;27.00;18.30;;;;;;;11.57;77.14;100218.42;254739;1102;115845;-66
2021/09/09 04:31:09;;;;;;;28.98;19.50;;;;;;;11.66;77.14;100213.54;255867;1103;115295;-67
2021/09/09 04:36:13;;;;;;;28.90;20.03;;;;;;;11.74;76.97;100214.02;254405;1103;116070;-66
2021/09/09 04:41:16;;;;;;;27.20;19.65;;;;;;;11.80;77.35;100218.48;256020;1102;116487;-67
2021/09/09 04:46:20;;;;;;;29.10;19.65;;;;;;;11.92;77.57;100223.03;256240;1101;115634;-68
2021/09/09 04:51:24;;;;;;;26.10;19.40;;;;;;;12.04;77.21;100213.95;256433;1101;115805;-67
2021/09/09 04:56:29;;;;;;;31.48;18.50;;;;;;;12.16;77.51;100216.63;256488;1101;116468;-67
2021/09/09 05:01:32;;;;;;;25.40;18.13;;;;;;;12.30;77.51;100215.33;257419;1101;117653;-67
2021/09/09 05:06:36;;;;;;;29.23;20.23;;;;;;;12.45;77.39;100206.84;257482;1102;116520;-67
2021/09/09 05:11:45;;;;;;;31.58;19.55;;;;;;;12.62;77.32;100198.88;256325;1101;116912;-67
2021/09/09 05:16:49;;;;;;;23.35;17.88;;;;;;;12.75;77.82;100207.46;257300;1101;115409;-67
2021/09/09 05:21:52;;;;;;;29.37;20.73;;;;;;;12.88;77.37;100195.66;255877;1102;117138;-67
2021/09/09 05:26:55;;;;;;;32.55;20.13;;;;;;;13.02;77.73;100180.14;254422;1097;117143;-67
2021/09/09 05:31:58;;;;;;;26.65;20.45;;;;;;;13.20;77.67;100187.17;254410;1101;116900;-66
2021/09/09 05:37:02;;;;;;;29.60;20.38;;;;;;;13.41;77.47;100173.91;254353;1096;116710;-68
2021/09/09 05:42:05;;;;;;;28.30;20.18;;;;;;;13.62;78.15;100164.33;254308;1104;117368;-67
2021/09/09 05:47:08;;;;;;;22.57;18.70;;;;;;;13.79;77.88;100167.80;255263;1096;116339;-64
2021/09/09 05:52:12;;;;;;;30.93;17.68;;;;;;;13.98;77.50;100168.36;254089;1103;116558;-67
2021/09/09 05:57:17;;;;;;;23.95;19.48;;;;;;;14.19;77.77;100171.31;254242;1097;139827;-67
2021/09/09 06:02:23;;;;;;;26.10;17.03;;;;;;;14.34;77.33;100175.02;254505;1103;116043;-67
2021/09/09 06:07:28;;;;;;;24.75;17.40;;;;;;;14.47;77.23;100166.62;255219;1104;116861;-66
2021/09/09 06:12:31;;;;;;;24.70;17.57;;;;;;;14.64;77.15;100163.07;254318;1104;117462;-67
2021/09/09 06:17:35;;;;;;;26.73;16.37;;;;;;;14.83;76.94;100173.21;255342;1101;117000;-66
2021/09/09 06:22:39;;;;;;;25.45;15.38;;;;;;;15.03;76.81;100164.55;255267;1104;115906;-66
2021/09/09 06:27:43;;;;;;;22.68;15.93;;;;;;;15.25;77.13;100166.39;254719;1103;116155;-66
2021/09/09 06:32:48;;;;;;;20.05;15.25;;;;;;;15.44;76.66;100165.74;255193;1104;117148;-66
2021/09/09 06:37:51;;;;;;;18.17;15.37;;;;;;;15.64;75.67;100173.17;254862;1101;118031;-67
2021/09/09 06:42:55;;;;;;;18.37;14.17;;;;;;;15.90;75.48;100176.07;255541;1103;116581;-67
2021/09/09 06:47:59;;;;;;;21.63;15.23;;;;;;;16.09;75.37;100170.00;254897;1101;118876;-66
2021/09/09 06:53:03;;;;;;;26.03;14.00;;;;;;;16.29;74.84;100161.22;255910;1104;118786;-67
2021/09/09 06:58:07;;;;;;;22.77;14.03;;;;;;;16.54;74.60;100165.08;255449;1104;115462;-67
2021/09/09 07:03:11;;;;;;;16.28;12.43;;;;;;;16.86;74.12;100152.30;257203;1101;116189;-68
2021/09/09 07:08:14;;;;;;;18.13;13.03;;;;;;;17.14;73.68;100150.99;255788;1101;117317;-67
2021/09/09 07:13:18;;;;;;;17.68;12.03;;;;;;;17.58;73.50;100156.68;256850;1101;115447;-66
2021/09/09 07:18:21;;;;;;;15.93;11.40;;;;;;;18.22;72.73;100161.45;257313;1103;116455;-68
2021/09/09 07:23:25;;;;;;;14.13;11.25;;;;;;;18.91;72.19;100157.13;255789;1101;115087;-67
2021/09/09 07:28:28;;;;;;;12.28;9.63;;;;;;;19.39;71.90;100164.34;253979;1102;116349;-69
2021/09/09 07:33:31;;;;;;;12.33;9.85;;;;;;;19.75;71.34;100164.08;254244;1101;116468;-66
2021/09/09 07:38:37;;;;;;;10.38;8.80;;;;;;;20.02;70.14;100160.83;255163;1096;116399;-67
2021/09/09 07:43:40;;;;;;;;;;;;;;;20.33;69.01;100166.72;254598;1101;117032;-66
2021/09/09 07:48:43;;;;;;;10.03;8.70;;;;;;;20.44;68.27;100166.34;256038;1101;104076;-67
2021/09/09 07:53:49;;;;;;;19.73;8.67;;;;;;;20.50;67.72;100173.30;254976;1103;116276;-68
2021/09/09 07:58:52;;;;;;;8.40;7.38;;;;;;;20.57;66.92;100167.53;254587;1102;115827;-69
2021/09/09 08:03:56;;;;;;;9.47;7.23;;;;;;;20.70;66.29;100174.14;254354;1101;115567;-68
2021/09/09 08:08:59;;;;;;;8.15;7.23;;;;;;;20.80;65.59;100165.86;254348;1102;115964;-67
2021/09/09 08:14:02;;;;;;;9.30;7.20;;;;;;;20.98;65.57;100158.86;254114;1102;116454;-67
2021/09/09 08:19:07;;;;;;;8.33;5.93;;;;;;;21.24;64.24;100162.02;254748;1096;115571;-68
2021/09/09 08:24:10;;;;;;;8.00;5.50;;;;;;;21.55;63.51;100165.05;254438;1102;116234;-66
2021/09/09 08:29:12;;;;;;;12.83;5.05;;;;;;;21.89;62.72;100160.11;254455;1101;115899;-68
2021/09/09 08:34:15;;;;;;;10.70;5.05;;;;;;;22.23;61.78;100164.39;254185;1103;117845;-66
2021/09/09 08:39:18;;;;;;;7.45;5.20;;;;;;;22.56;60.80;100165.08;254134;1096;115891;-67
2021/09/09 08:44:22;;;;;;;6.87;4.87;;;;;;;22.95;59.80;100168.03;254315;1096;115954;-66
2021/09/09 08:49:26;;;;;;;4.70;4.27;;;;;;;23.34;59.04;100158.44;255441;1103;115607;-67
2021/09/09 08:54:31;;;;;;;4.60;4.20;;;;;;;23.71;58.03;100170.88;255921;1101;115613;-68
2021/09/09 08:59:35;;;;;;;6.00;5.00;;;;;;;23.95;56.01;100156.91;257270;1101;114939;-69
2021/09/09 09:04:39;;;;;;;6.70;4.05;;;;;;;24.25;55.39;100153.38;257287;1101;116751;-68
2021/09/09 09:09:43;;;;;;;8.83;4.80;;;;;;;24.52;54.01;100157.78;257241;1101;114983;-71
2021/09/09 09:14:46;;;;;;;11.15;4.70;;;;;;;24.84;53.60;100153.83;255450;1102;140829;-70
2021/09/09 09:19:50;;;;;;;11.63;4.80;;;;;;;25.08;53.18;100146.00;256297;1101;115037;-69
2021/09/09 09:24:53;;;;;;;6.50;5.00;;;;;;;25.39;52.75;100150.47;255714;1101;115666;-69
2021/09/09 09:30:02;;;;;;;8.20;5.08;;;;;;;25.63;51.93;100150.80;254186;1101;115718;-68
2021/09/09 09:35:17;;;;;;;5.20;4.43;;;;;;;25.81;50.25;100144.15;254330;1101;115916;-69
2021/09/09 09:40:43;;;;;;;6.88;4.18;;;;;;;26.07;50.15;100135.85;254914;1101;115650;-69
2021/09/09 09:45:50;;;;;;;4.80;4.30;;;;;;;26.09;48.42;100133.59;254070;1101;115957;-69
2021/09/09 09:50:54;;;;;;;5.08;4.30;;;;;;;26.18;48.08;100125.36;254185;1103;116158;-69
2021/09/09 09:55:56;;;;;;;5.00;4.60;;;;;;;26.33;48.34;100124.81;254218;1104;115327;-67
2021/09/09 10:01:03;;;;;;;5.33;4.70;;;;;;;26.47;46.91;100122.66;254105;1101;119044;-68
2021/09/09 10:06:07;;;;;;;3.70;3.40;;;;;;;26.57;46.49;100110.53;254395;1102;116079;-68
2021/09/09 10:11:12;;;;;;;4.05;3.75;;;;;;;26.68;45.94;100111.72;254278;1101;115383;-69
2021/09/09 10:16:16;;;;;;;4.93;3.63;;;;;;;26.78;45.43;100111.34;254204;1101;115579;-70
2021/09/09 10:21:41;;;;;;;3.90;3.60;;;;;;;26.91;45.22;100108.64;254190;1102;115111;-71
2021/09/09 10:26:48;;;;;;;6.45;3.90;;;;;;;27.02;44.17;100099.73;254839;1097;115684;-71
2021/09/09 10:31:52;;;;;;;6.13;3.85;;;;;;;27.13;43.63;100095.45;253999;1101;115714;-70
2021/09/09 10:36:56;;;;;;;11.60;4.00;;;;;;;27.27;43.01;100094.34;254765;1104;114789;-70
2021/09/09 10:42:00;;;;;;;4.13;3.83;;;;;;;27.34;42.28;100089.13;254216;1102;115434;-67
2021/09/09 10:47:18;;;;;;;;;;;;;;;27.34;41.25;100081.72;254838;1097;115931;-69
2021/09/09 10:52:24;;;;;;;5.78;3.98;;;;;;;27.34;40.78;100078.17;256368;1104;103011;-70
2021/09/09 10:57:28;;;;;;;4.78;4.08;;;;;;;27.37;40.58;100082.98;255933;1104;116019;-70
2021/09/09 11:02:33;;;;;;;3.68;3.35;;;;;;;27.39;40.15;100075.23;255537;1103;115379;-69
2021/09/09 11:07:38;;;;;;;5.98;4.80;;;;;;;27.54;39.77;100071.82;257276;1101;115597;-69
2021/09/09 11:12:43;;;;;;;4.95;4.35;;;;;;;27.56;40.29;100064.07;256472;1096;116024;-70
2021/09/09 11:17:57;;;;;;;9.58;4.60;;;;;;;27.72;39.67;100059.57;255485;1101;116327;-69
2021/09/09 11:23:11;;;;;;;3.53;3.23;;;;;;;27.72;38.24;100050.55;257297;1101;115599;-69
2021/09/09 11:28:17;;;;;;;4.08;3.78;;;;;;;27.71;39.49;100052.48;255075;1101;115589;-69
2021/09/09 11:33:21;;;;;;;5.10;3.77;;;;;;;27.69;38.48;100052.03;255524;1101;117059;-69
2021/09/09 11:38:30;;;;;;;23.93;9.28;;;;;;;27.73;38.53;100038.45;256031;1102;115947;-69
2021/09/09 11:43:34;;;;;;;5.53;4.45;;;;;;;27.68;38.66;100030.45;254253;1101;115499;-69
2021/09/09 11:48:37;;;;;;;4.93;4.40;;;;;;;27.67;37.79;100026.13;254631;1097;116849;-69
2021/09/09 11:53:50;;;;;;;15.80;6.23;;;;;;;27.70;37.79;100026.24;254244;1102;115465;-69
2021/09/09 11:58:54;;;;;;;5.55;4.53;;;;;;;27.71;37.84;100027.04;254500;1103;116199;-70
2021/09/09 12:03:59;;;;;;;6.67;4.47;;;;;;;27.68;37.54;100020.30;254379;1101;115849;-70
2021/09/09 12:09:04;;;;;;;25.97;10.87;;;;;;;27.65;37.31;100014.70;254817;1101;116240;-70
2021/09/09 12:14:20;;;;;;;32.25;8.78;;;;;;;27.69;37.43;100008.20;254483;1096;116350;-69
2021/09/09 12:19:22;;;;;;;;;;;;;;;27.63;37.38;100009.57;254344;1101;115723;-70
2021/09/09 12:24:32;;;;;;;4.68;4.28;;;;;;;27.54;36.95;100011.58;255974;1102;103804;-70
2021/09/09 12:29:38;;;;;;;7.70;3.30;;;;;;;27.48;36.24;100011.03;254296;1103;115454;-69
2021/09/09 12:34:40;;;;;;;4.05;3.30;;;;;;;27.40;35.88;100006.45;254224;1101;115916;-70
2021/09/09 12:39:47;;;;;;;5.95;3.60;;;;;;;27.36;36.03;100000.05;254241;1096;115303;-70
2021/09/09 12:44:50;;;;;;;3.40;3.03;;;;;;;27.43;36.06;99994.02;254247;1101;115593;-70
2021/09/09 12:49:53;;;;;;;5.93;4.05;;;;;;;27.45;36.29;99987.06;254230;1101;115449;-68
2021/09/09 12:54:56;;;;;;;7.40;3.93;;;;;;;27.47;35.73;99989.47;254142;1101;115127;-69
2021/09/09 13:00:06;;;;;;;6.03;3.63;;;;;;;27.37;35.37;99982.48;255002;1101;116008;-69
2021/09/09 13:05:11;;;;;;;4.83;3.35;;;;;;;27.21;35.30;99976.06;254047;1102;114986;-71
2021/09/09 13:10:14;;;;;;;7.40;4.78;;;;;;;27.15;35.26;99971.98;257464;1101;114797;-71
2021/09/09 13:15:17;;;;;;;5.73;3.90;;;;;;;27.13;35.00;99971.52;257311;1103;115450;-70
2021/09/09 13:20:21;;;;;;;7.87;3.90;;;;;;;27.08;34.97;99960.78;256342;1104;115417;-70
2021/09/09 13:25:25;;;;;;;7.80;3.75;;;;;;;27.08;35.31;99955.31;257084;1103;115435;-69
2021/09/09 13:30:28;;;;;;;3.90;3.50;;;;;;;27.11;35.38;99949.16;255366;1096;116094;-69
2021/09/09 13:35:33;;;;;;;6.20;4.05;;;;;;;27.02;34.79;99946.52;254137;1102;116660;-70
2021/09/09 13:40:37;;;;;;;4.45;3.00;;;;;;;26.93;35.14;99940.30;254869;1103;115268;-69
2021/09/09 13:45:40;;;;;;;5.45;3.58;;;;;;;26.82;34.95;99933.69;254026;1101;115646;-70
2021/09/09 13:50:43;;;;;;;6.83;3.68;;;;;;;26.70;35.08;99926.23;254450;1101;115835;-68
2021/09/09 13:55:50;;;;;;;6.40;3.60;;;;;;;26.62;34.98;99926.32;254175;1101;116053;-71
2021/09/09 14:00:54;;;;;;;5.73;3.30;;;;;;;26.58;34.80;99925.42;254255;1101;115158;-69
2021/09/09 14:05:58;;;;;;;5.35;3.80;;;;;;;26.49;35.04;99915.36;254348;1101;115875;-70
2021/09/09 14:11:01;;;;;;;12.73;4.85;;;;;;;26.44;35.16;99926.50;254168;1101;115723;-69
2021/09/09 14:16:05;;;;;;;4.90;3.98;;;;;;;26.32;35.21;99920.97;254622;1103;115423;-70
2021/09/09 14:21:07;;;;;;;4.45;4.05;;;;;;;26.20;35.20;99909.17;254306;1096;121089;-70
2021/09/09 14:26:10;;;;;;;4.45;3.80;;;;;;;26.06;35.63;99906.70;254313;1101;115529;-70
2021/09/09 14:31:17;;;;;;;4.40;3.95;;;;;;;26.01;35.50;99915.09;254406;1101;115498;-69
2021/09/09 14:36:21;;;;;;;6.05;4.25;;;;;;;25.89;35.09;99901.38;255167;1104;115009;-70
2021/09/09 14:41:25;;;;;;;5.00;3.73;;;;;;;25.74;35.59;99892.64;257082;1103;114617;-71
2021/09/09 14:46:29;;;;;;;4.03;3.68;;;;;;;25.66;35.76;99890.78;257092;1101;117405;-69
2021/09/09 14:51:33;;;;;;;9.85;4.90;;;;;;;25.56;35.65;99882.94;257187;1096;116277;-70
2021/09/09 14:56:37;;;;;;;5.70;4.13;;;;;;;25.36;36.02;99886.44;257481;1101;116312;-70
2021/09/09 15:01:41;;;;;;;3.95;3.65;;;;;;;25.26;36.43;99884.08;257371;1102;115375;-70
2021/09/09 15:06:44;;;;;;;6.50;3.77;;;;;;;25.20;36.46;99883.45;257481;1101;116488;-70
2021/09/09 15:11:47;;;;;;;4.45;3.95;;;;;;;25.09;36.51;99869.38;257355;1104;115555;-68
2021/09/09 15:16:50;;;;;;;7.20;4.00;;;;;;;25.01;36.56;99864.78;257435;1101;115600;-69
2021/09/09 15:21:54;;;;;;;4.85;4.33;;;;;;;24.93;36.50;99865.58;262065;1085;114835;-70
2021/09/09 15:26:57;;;;;;;6.00;3.93;;;;;;;24.79;36.44;99863.05;257702;1102;119106;-69
2021/09/09 15:32:03;;;;;;;6.78;4.63;;;;;;;24.71;36.97;99868.55;257011;1102;115997;-68
2021/09/09 15:42:38;;;;;;;5.85;4.35;;;;;;;24.39;37.32;99848.91;258004;1089;104222;-71
2021/09/09 15:47:41;;;;;;;6.50;4.33;;;;;;;24.25;37.98;99852.92;254747;1107;116443;-69
2021/09/09 15:52:44;;;;;;;5.20;4.18;;;;;;;24.10;38.35;99844.11;253691;1105;115912;-69
2021/09/09 15:57:46;;;;;;;6.30;4.13;;;;;;;23.97;38.54;99853.23;253638;1104;116276;-71
2021/09/09 16:02:50;;;;;;;11.68;4.58;;;;;;;23.77;39.90;99848.44;253841;1105;116200;-69
2021/09/09 16:07:53;;;;;;;7.15;4.40;;;;;;;23.57;40.33;99843.59;253507;1105;117140;-69
2021/09/09 16:13:15;;;;;;;5.88;4.10;;;;;;;23.37;40.34;99839.55;253746;1100;116015;-72
2021/09/09 16:18:18;;;;;;;6.30;4.43;;;;;;;23.17;40.92;99836.31;253532;1107;115653;-71
2021/09/09 16:23:21;;;;;;;5.33;4.83;;;;;;;22.94;42.59;99842.13;254527;1106;115557;-70
2021/09/09 16:28:24;;;;;;;6.40;4.80;;;;;;;22.66;43.36;99844.20;253743;1104;115312;-71
2021/09/09 16:33:27;;;;;;;11.30;4.65;;;;;;;22.42;43.62;99830.98;254138;1105;115815;-71
2021/09/09 16:38:31;;;;;;;19.17;4.73;;;;;;;22.18;44.24;99839.46;253885;1104;115451;-70
2021/09/09 16:43:35;;;;;;;10.65;5.05;;;;;;;21.91;44.98;99834.92;254105;1107;116211;-70
2021/09/09 16:48:38;;;;;;;5.65;5.08;;;;;;;21.62;45.35;99832.60;253816;1100;116428;-70
2021/09/09 16:53:41;;;;;;;5.03;4.30;;;;;;;21.38;45.13;99829.34;253734;1107;115254;-71
2021/09/09 16:58:45;;;;;;;7.83;4.93;;;;;;;21.13;45.84;99825.20;255072;1107;116841;-69
2021/09/09 17:03:48;;;;;;;4.88;4.48;;;;;;;20.91;47.02;99825.11;253836;1100;115535;-68
2021/09/09 17:08:52;;;;;;;6.10;4.00;;;;;;;20.64;47.66;99825.89;255372;1106;115662;-68
2021/09/09 17:13:56;;;;;;;8.13;4.47;;;;;;;20.39;47.83;99830.66;253756;1107;115719;-69
2021/09/09 17:18:59;;;;;;;5.90;4.60;;;;;;;20.14;48.27;99833.77;253785;1107;116895;-68
2021/09/09 17:24:02;;;;;;;4.45;4.05;;;;;;;19.87;48.83;99831.76;255842;1107;115899;-69
2021/09/09 17:29:06;;;;;;;8.50;4.75;;;;;;;19.62;49.08;99838.31;255491;1107;117828;-71
2021/09/09 17:34:08;;;;;;;22.05;4.60;;;;;;;19.34;49.86;99844.61;254125;1107;116807;-70
2021/09/09 17:39:13;;;;;;;8.18;5.85;;;;;;;19.09;50.49;99846.54;253712;1107;116505;-69
2021/09/09 17:44:16;;;;;;;5.03;4.40;;;;;;;18.78;51.59;99853.36;254203;1100;117176;-70
2021/09/09 17:49:18;;;;;;;10.03;5.15;;;;;;;18.54;52.24;99860.59;253682;1107;115940;-71
2021/09/09 17:54:21;;;;;;;5.60;5.10;;;;;;;18.13;52.61;99858.23;253485;1107;117211;-71
2021/09/09 17:59:25;;;;;;;6.20;4.90;;;;;;;17.81;53.62;99859.52;253601;1107;116965;-71
2021/09/09 18:04:29;;;;;;;14.68;5.88;;;;;;;17.56;54.09;99858.83;253812;1107;116180;-69
2021/09/09 18:09:33;;;;;;;6.83;5.53;;;;;;;17.14;54.41;99858.19;253870;1106;116470;-69
2021/09/09 18:14:37;;;;;;;7.25;5.03;;;;;;;16.75;55.18;99858.05;254499;1107;116199;-72
2021/09/09 18:19:41;;;;;;;8.05;5.33;;;;;;;16.41;56.00;99859.67;253797;1107;116160;-72
2021/09/09 18:24:45;;;;;;;13.03;6.57;;;;;;;16.29;56.94;99864.50;253814;1107;117529;-69
2021/09/09 18:29:49;;;;;;;8.65;5.05;;;;;;;16.23;57.34;99868.27;253483;1107;115904;-71
2021/09/09 18:34:53;;;;;;;10.90;6.48;;;;;;;15.99;57.72;99873.35;253744;1107;115310;-67
2021/09/09 18:39:56;;;;;;;9.50;5.23;;;;;;;15.66;57.65;99877.31;253948;1107;116036;-70
2021/09/09 18:45:00;;;;;;;8.90;6.27;;;;;;;15.31;58.07;99876.08;253742;1107;118133;-70
2021/09/09 18:50:03;;;;;;;9.10;5.20;;;;;;;15.10;59.08;99869.81;253841;1100;116123;-70
2021/09/09 18:55:07;;;;;;;13.00;6.30;;;;;;;14.85;59.72;99876.92;253573;1107;118660;-70
2021/09/09 19:00:10;;;;;;;12.63;7.13;;;;;;;14.60;60.24;99875.70;253740;1106;115825;-69
2021/09/09 19:05:13;;;;;;;10.43;6.23;;;;;;;14.40;60.48;99886.22;253504;1100;116375;-69
2021/09/09 19:10:17;;;;;;;10.33;6.50;;;;;;;14.23;61.22;99889.04;253814;1107;116401;-69
2021/09/09 19:15:20;;;;;;;9.70;6.80;;;;;;;14.11;61.34;99888.38;253806;1107;116339;-70
2021/09/09 19:20:27;;;;;;;9.08;6.28;;;;;;;13.93;61.91;99880.71;253547;1107;116279;-70
2021/09/09 19:25:30;;;;;;;12.45;6.20;;;;;;;13.77;62.48;99887.77;255820;1106;116257;-69
2021/09/09 19:30:37;;;;;;;11.45;7.63;;;;;;;13.70;62.66;99887.18;256119;1106;116302;-71
2021/09/09 19:35:40;;;;;;;15.55;7.55;;;;;;;13.61;63.12;99888.67;256243;1107;116628;-70
2021/09/09 19:40:49;;;;;;;13.23;7.48;;;;;;;13.51;63.29;99883.19;256296;1106;117219;-70
2021/09/09 19:45:52;;;;;;;14.25;7.53;;;;;;;13.53;63.43;99881.88;256165;1107;115266;-69
2021/09/09 19:50:56;;;;;;;21.48;8.10;;;;;;;13.63;63.71;99875.84;254902;1107;115794;-69
2021/09/09 19:55:59;;;;;;;8.75;7.23;;;;;;;13.54;63.87;99878.14;253727;1100;115779;-71
2021/09/09 20:01:03;;;;;;;12.08;8.58;;;;;;;13.48;64.11;99876.47;253525;1107;116068;-71
2021/09/09 20:06:06;;;;;;;12.05;7.98;;;;;;;13.45;64.29;99880.45;254443;1107;115277;-69
2021/09/09 20:11:10;;;;;;;11.45;8.00;;;;;;;13.49;64.74;99880.77;253955;1106;115112;-68
2021/09/09 20:16:16;;;;;;;14.90;9.95;;;;;;;13.52;65.20;99882.13;253836;1107;115584;-69
2021/09/09 20:21:21;;;;;;;18.40;10.73;;;;;;;13.56;65.02;99888.61;253392;1107;115482;-71
2021/09/09 20:26:24;;;;;;;29.25;9.55;;;;;;;13.53;64.57;99887.24;253797;1107;116585;-71
2021/09/09 20:31:27;;;;;;;17.68;9.10;;;;;;;13.45;65.29;99890.38;253894;1107;117445;-67
2021/09/09 20:36:30;;;;;;;15.58;9.20;;;;;;;13.42;65.55;99886.33;253807;1107;115810;-69
2021/09/09 20:41:33;;;;;;;9.18;7.43;;;;;;;13.37;65.79;99885.45;253783;1107;115951;-68
2021/09/09 20:46:36;;;;;;;11.45;7.73;;;;;;;13.35;65.69;99887.56;253975;1107;115332;-70
2021/09/09 20:51:40;;;;;;;14.95;9.13;;;;;;;13.37;65.78;99888.13;254095;1107;115601;-68
2021/09/09 20:56:44;;;;;;;12.53;9.05;;;;;;;13.33;65.88;99889.69;254296;1107;116847;-70
2021/09/09 21:01:47;;;;;;;12.83;9.65;;;;;;;13.28;65.84;99889.61;253734;1107;116885;-68
2021/09/09 21:06:51;;;;;;;11.88;9.10;;;;;;;13.27;65.87;99885.31;254358;1106;117516;-68
2021/09/09 21:11:54;;;;;;;11.73;9.93;;;;;;;13.27;66.41;99880.77;253569;1100;117242;-68
2021/09/09 21:16:58;;;;;;;11.50;10.28;;;;;;;13.27;66.32;99882.64;254251;1107;116871;-66
2021/09/09 21:22:01;;;;;;;12.37;8.57;;;;;;;13.25;66.68;99888.24;254699;1107;116600;-66
2021/09/09 21:27:04;;;;;;;11.00;9.73;;;;;;;13.20;66.34;99890.03;254871;1102;115947;-66
2021/09/09 21:32:06;;;;;;;12.95;9.15;;;;;;;13.23;66.60;99892.22;253874;1107;115091;-68
2021/09/09 21:37:09;;;;;;;14.93;8.80;;;;;;;13.22;66.81;99891.41;255478;1107;115647;-70
2021/09/09 21:42:12;;;;;;;20.83;10.05;;;;;;;13.24;66.87;99891.16;255716;1107;115377;-70
2021/09/09 21:47:16;;;;;;;19.47;9.17;;;;;;;13.25;66.53;99882.08;255327;1107;117481;-70
2021/09/09 21:52:19;;;;;;;15.13;11.13;;;;;;;13.22;66.86;99886.05;256229;1107;115904;-70
2021/09/09 21:57:25;;;;;;;19.53;11.37;;;;;;;13.21;66.98;99880.95;255049;1106;115854;-70
2021/09/09 22:02:29;;;;;;;19.90;11.28;;;;;;;13.27;66.92;99888.00;254959;1107;115891;-69
2021/09/09 22:07:32;;;;;;;15.35;10.55;;;;;;;13.29;67.36;99888.55;255247;1107;115526;-67
2021/09/09 22:12:35;;;;;;;17.00;12.45;;;;;;;13.31;67.39;99892.61;255162;1100;115378;-65
2021/09/09 22:17:38;;;;;;;15.58;10.70;;;;;;;13.25;67.20;99890.11;253577;1107;116062;-68
2021/09/09 22:22:43;;;;;;;18.10;10.93;;;;;;;13.28;67.44;99893.10;254755;1100;115626;-68
2021/09/09 22:27:48;;;;;;;13.68;9.98;;;;;;;13.34;67.35;99884.08;253791;1107;115327;-68
2021/09/09 22:32:51;;;;;;;25.08;11.18;;;;;;;13.35;67.09;99890.24;253554;1107;116441;-67
2021/09/09 22:37:55;;;;;;;16.80;9.90;;;;;;;13.35;67.47;99887.56;253707;1106;115730;-67
2021/09/09 22:42:59;;;;;;;12.45;10.28;;;;;;;13.33;67.11;99879.78;253773;1107;115735;-68
2021/09/09 22:48:04;;;;;;;14.73;10.40;;;;;;;13.32;67.38;99878.16;254037;1107;115256;-68
2021/09/09 22:53:07;;;;;;;17.95;10.38;;;;;;;13.30;67.40;99880.28;254019;1106;116500;-68
2021/09/09 22:58:11;;;;;;;11.87;10.13;;;;;;;13.32;67.06;99880.03;253867;1107;115499;-69
2021/09/09 23:03:15;;;;;;;15.15;8.88;;;;;;;13.32;67.05;99875.48;253931;1107;116339;-68