Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:00:14;;;;;;;2.10;1.90;;;;;;;20.80;45.53;95294.28;5052974;28;20680;-64
2021/05/10 00:02:40;;;;;;;2.10;1.80;;;;;;;20.52;46.00;95303.75;5054547;28;20175;-63
2021/05/10 00:05:06;;;;;;;2.60;2.13;;;;;;;20.43;45.68;95305.63;5053705;28;20202;-63
2021/05/10 00:07:32;;;;;;;1.97;1.77;;;;;;;20.26;46.05;95314.41;5064221;28;20221;-65
2021/05/10 00:09:59;;;;;;;2.40;1.73;;;;;;;20.11;45.43;95316.69;5075679;28;20444;-63
2021/05/10 00:12:24;;;;;;;2.10;2.00;;;;;;;20.08;45.64;95317.31;5076747;28;20228;-63
2021/05/10 00:14:50;;;;;;;1.67;1.57;;;;;;;19.94;45.44;95320.09;5076678;28;20404;-65
2021/05/10 00:17:15;;;;;;;2.40;2.20;;;;;;;20.12;45.26;95305.72;5064267;28;20270;-62
2021/05/10 00:19:41;;;;;;;2.30;2.20;;;;;;;20.15;44.63;95305.09;5069654;28;20715;-65
2021/05/10 00:22:06;;;;;;;2.00;1.80;;;;;;;20.13;44.82;95303.81;5076981;28;20646;-63
2021/05/10 00:24:32;;;;;;;1.50;1.40;;;;;;;20.16;44.66;95304.00;5062103;28;20250;-66
2021/05/10 00:26:57;;;;;;;2.03;1.50;;;;;;;20.12;44.44;95303.03;5060011;28;20220;-65
2021/05/10 00:29:23;;;;;;;2.10;1.90;;;;;;;20.10;44.30;95301.78;5076224;28;20217;-65
2021/05/10 00:31:48;;;;;;;1.50;1.43;;;;;;;20.03;44.30;95291.56;5075717;28;20171;-63
2021/05/10 00:34:14;;;;;;;2.67;1.80;;;;;;;20.07;44.26;95289.06;5076449;28;20167;-63
2021/05/10 00:36:40;;;;;;;1.80;1.70;;;;;;;20.33;43.39;95280.03;5075806;28;20183;-63
2021/05/10 00:39:06;;;;;;;1.93;1.83;;;;;;;20.63;42.43;95288.97;5075972;28;20428;-65
2021/05/10 00:41:32;;;;;;;1.67;1.57;;;;;;;20.78;42.17;95291.16;5074206;28;20159;-65
2021/05/10 00:43:58;;;;;;;2.10;1.90;;;;;;;20.85;42.19;95277.34;5060798;28;20505;-63
2021/05/10 00:46:24;;;;;;;1.60;1.50;;;;;;;20.74;42.33;95276.88;5069989;28;20559;-65
2021/05/10 00:48:50;;;;;;;1.60;1.50;;;;;;;20.91;41.78;95287.53;5075332;28;20199;-64
2021/05/10 00:51:16;;;;;;;2.03;1.93;;;;;;;20.98;42.07;95287.81;5074297;28;21016;-63
2021/05/10 00:53:42;;;;;;;2.67;2.00;;;;;;;21.17;42.06;95287.50;5075873;28;20453;-63
2021/05/10 00:56:08;;;;;;;1.60;1.50;;;;;;;21.25;41.64;95292.06;5076217;28;20621;-63
2021/05/10 00:58:33;;;;;;;1.80;1.70;;;;;;;21.27;41.89;95284.50;5075221;28;20685;-63
2021/05/10 01:00:59;;;;;;;1.83;1.70;;;;;;;21.35;43.83;95286.34;5068544;28;20171;-63
2021/05/10 01:03:25;;;;;;;1.93;1.83;;;;;;;21.42;43.67;95282.09;5075982;28;20598;-63
2021/05/10 01:05:51;;;;;;;4.67;1.60;;;;;;;21.28;40.90;95283.41;5076215;28;20162;-65
2021/05/10 01:08:17;;;;;;;1.83;1.73;;;;;;;20.75;41.87;95280.31;5075442;28;20751;-66
2021/05/10 01:10:42;;;;;;;2.03;1.63;;;;;;;20.47;41.38;95277.97;5075725;28;20186;-66
2021/05/10 01:13:08;;;;;;;1.77;1.63;;;;;;;20.61;41.60;95274.38;5064057;28;20251;-65
2021/05/10 01:15:33;;;;;;;2.07;1.87;;;;;;;20.56;41.46;95266.53;5055908;28;20522;-63
2021/05/10 01:17:59;;;;;;;2.17;1.93;;;;;;;20.83;40.95;95268.84;5055330;28;20171;-65
2021/05/10 01:20:25;;;;;;;1.73;1.63;;;;;;;21.01;41.70;95268.53;5054202;28;20191;-63
2021/05/10 01:22:56;;;;;;;1.80;1.70;;;;;;;21.13;40.96;95260.63;5055652;28;20618;-63
2021/05/10 01:25:28;;;;;;;2.07;1.60;;;;;;;21.21;42.03;95267.06;5056656;28;20422;-63
2021/05/10 01:27:54;;;;;;;2.93;2.10;;;;;;;21.29;43.13;95272.38;5068845;28;20820;-66
2021/05/10 01:30:25;;;;;;;3.17;2.17;;;;;;;21.21;44.19;95280.44;5073219;28;20456;-65
2021/05/10 01:32:53;;;;;;;2.10;1.83;;;;;;;21.16;44.67;95269.91;5075501;28;20398;-66
2021/05/10 01:35:22;;;;;;;1.97;1.87;;;;;;;21.10;44.97;95269.31;5075442;28;20389;-63
2021/05/10 01:37:47;;;;;;;1.87;1.63;;;;;;;21.03;44.86;95273.56;5074958;28;20486;-66
2021/05/10 01:40:18;;;;;;;2.50;2.30;;;;;;;20.93;45.22;95271.19;5064273;28;20536;-63
2021/05/10 01:42:46;;;;;;;2.10;1.90;;;;;;;20.86;45.35;95263.66;5060471;28;20582;-66
2021/05/10 01:45:11;;;;;;;2.00;1.90;;;;;;;20.79;45.92;95266.03;5055321;28;20401;-63
2021/05/10 01:47:37;;;;;;;1.73;1.60;;;;;;;20.68;46.80;95262.13;5054855;28;20254;-63
2021/05/10 01:50:13;;;;;;;2.60;1.70;;;;;;;20.57;47.26;95263.53;5070394;28;20474;-63
2021/05/10 01:52:39;;;;;;;2.17;2.07;;;;;;;20.42;47.26;95266.66;5075137;28;20168;-64
2021/05/10 01:55:04;;;;;;;2.00;1.87;;;;;;;20.42;47.52;95258.66;5068210;28;20800;-65
2021/05/10 01:57:30;;;;;;;2.17;1.87;;;;;;;20.42;47.77;95256.78;5055472;28;20179;-65
2021/05/10 01:59:55;;;;;;;2.67;2.17;;;;;;;20.42;48.74;95251.44;5054833;28;20179;-63
2021/05/10 02:02:21;;;;;;;4.83;2.83;;;;;;;20.34;49.56;95246.91;5054833;28;20175;-63
2021/05/10 02:05:21;;;;;;;2.30;2.10;;;;;;;20.26;49.69;95253.03;5062257;28;20183;-63
2021/05/10 02:07:52;;;;;;;3.13;2.30;;;;;;;20.20;49.88;95248.16;5062898;28;20175;-62
2021/05/10 02:10:19;;;;;;;3.50;2.20;;;;;;;20.12;50.40;95256.91;5054400;28;20975;-66
2021/05/10 02:13:04;;;;;;;2.10;1.90;;;;;;;20.02;50.48;95251.88;5054703;28;20448;-65
2021/05/10 02:15:50;;;;;;;1.87;1.70;;;;;;;19.88;50.07;95241.34;5054507;28;20406;-66
2021/05/10 02:18:18;;;;;;;2.60;2.10;;;;;;;20.00;50.93;95244.16;5054121;28;20393;-66
2021/05/10 02:20:46;;;;;;;2.40;2.20;;;;;;;20.02;51.50;95241.22;5054427;28;20426;-64
2021/05/10 02:23:12;;;;;;;2.27;2.07;;;;;;;19.99;51.09;95255.94;5063179;28;20853;-64
2021/05/10 02:25:39;;;;;;;3.27;1.77;;;;;;;20.01;50.30;95252.97;5054476;28;20410;-66
2021/05/10 02:28:06;;;;;;;2.40;2.20;;;;;;;19.99;50.87;95247.94;5053921;28;20866;-66
2021/05/10 02:30:33;;;;;;;2.03;1.83;;;;;;;19.97;49.98;95254.69;5054032;28;20804;-63
2021/05/10 02:33:00;;;;;;;2.40;2.17;;;;;;;19.96;49.37;95258.44;5055124;28;20406;-63
2021/05/10 02:35:26;;;;;;;2.00;1.83;;;;;;;19.95;48.77;95260.31;5074161;28;20505;-66
2021/05/10 02:37:52;;;;;;;2.10;2.00;;;;;;;19.98;48.81;95251.72;5061794;28;20516;-66
2021/05/10 02:40:18;;;;;;;2.47;2.27;;;;;;;19.97;49.52;95246.69;5054170;28;20183;-63
2021/05/10 02:42:45;;;;;;;2.87;2.37;;;;;;;19.93;49.33;95249.19;5053976;28;20888;-63
2021/05/10 02:45:11;;;;;;;1.90;1.80;;;;;;;19.96;50.21;95245.13;5054178;28;20417;-63
2021/05/10 02:47:39;;;;;;;1.97;1.87;;;;;;;19.98;49.95;95248.25;5053669;28;20766;-65
2021/05/10 02:50:08;;;;;;;2.20;2.00;;;;;;;19.91;50.41;95246.03;5053729;28;20458;-65
2021/05/10 02:52:34;;;;;;;3.60;2.30;;;;;;;19.84;51.65;95235.06;5070409;28;20413;-65
2021/05/10 02:55:00;;;;;;;2.50;2.30;;;;;;;19.83;51.50;95224.69;5074008;28;20394;-65
2021/05/10 02:57:25;;;;;;;2.37;2.23;;;;;;;19.76;52.91;95227.03;5067622;28;20421;-63
2021/05/10 02:59:51;;;;;;;2.30;2.20;;;;;;;19.66;53.01;95230.03;5053653;28;20607;-66
2021/05/10 03:02:17;;;;;;;2.30;2.10;;;;;;;19.60;52.79;95239.25;5054456;28;20175;-63
2021/05/10 03:04:43;;;;;;;2.03;1.93;;;;;;;19.57;52.77;95248.63;5058270;28;20175;-65
2021/05/10 03:07:08;;;;;;;2.20;2.10;;;;;;;19.46;52.07;95245.47;5073374;28;20411;-65
2021/05/10 03:09:33;;;;;;;2.27;2.17;;;;;;;19.43;52.95;95229.31;5073564;28;20247;-65
2021/05/10 03:12:00;;;;;;;2.47;2.37;;;;;;;19.39;53.35;95233.69;5073759;28;20167;-65
2021/05/10 03:14:26;;;;;;;2.60;2.40;;;;;;;19.36;53.50;95234.31;5073523;28;20174;-65
2021/05/10 03:16:51;;;;;;;2.13;2.03;;;;;;;19.32;53.54;95244.78;5065514;28;20413;-64
2021/05/10 03:19:18;;;;;;;3.03;2.07;;;;;;;19.24;52.97;95253.50;5061558;28;20932;-65
2021/05/10 03:21:43;;;;;;;2.50;2.30;;;;;;;19.27;53.34;95254.78;5053600;28;20563;-66
2021/05/10 03:24:10;;;;;;;2.20;2.10;;;;;;;19.27;54.17;95246.78;5053540;28;20509;-66
2021/05/10 03:26:36;;;;;;;4.60;2.10;;;;;;;19.23;53.51;95251.13;5053473;28;20233;-63
2021/05/10 03:29:04;;;;;;;2.40;2.10;;;;;;;19.23;53.33;95256.47;5052986;28;20532;-65
2021/05/10 03:31:30;;;;;;;2.20;2.10;;;;;;;19.18;52.55;95267.25;5063990;28;20550;-66
2021/05/10 03:33:55;;;;;;;2.33;2.13;;;;;;;19.06;49.92;95277.72;5059365;28;20426;-65
2021/05/10 03:36:21;;;;;;;2.30;2.13;;;;;;;18.97;48.60;95290.19;5053381;28;20409;-63
2021/05/10 03:38:47;;;;;;;1.70;1.60;;;;;;;18.28;49.33;95302.16;5052816;28;20209;-66
2021/05/10 03:41:12;;;;;;;2.17;2.07;;;;;;;18.22;50.66;95306.81;5053403;28;20167;-63
2021/05/10 03:43:38;;;;;;;2.37;2.13;;;;;;;18.53;49.35;95316.78;5053851;28;20209;-65
2021/05/10 03:46:03;;;;;;;2.10;1.90;;;;;;;18.44;47.36;95306.84;5057412;28;20265;-65
2021/05/10 03:48:29;;;;;;;2.17;1.97;;;;;;;18.19;47.28;95309.28;5058369;28;20175;-63
2021/05/10 03:50:54;;;;;;;2.10;1.90;;;;;;;18.16;47.99;95312.53;5057195;28;20282;-65
2021/05/10 03:53:20;;;;;;;2.33;2.13;;;;;;;18.05;48.29;95319.94;5057285;28;20170;-65
2021/05/10 03:55:46;;;;;;;1.80;1.50;;;;;;;18.15;47.90;95326.91;5057346;28;20163;-63
2021/05/10 03:58:11;;;;;;;2.10;1.90;;;;;;;18.39;47.49;95320.25;5056788;28;20966;-65
2021/05/10 04:00:37;;;;;;;1.93;1.83;;;;;;;18.41;45.72;95326.09;5057811;28;20205;-64
2021/05/10 04:03:04;;;;;;;2.83;2.10;;;;;;;18.37;46.14;95322.41;5057145;28;20170;-65
2021/05/10 04:15:45;;;;;;;1.83;1.60;;;;;;;18.66;44.52;95334.59;5062671;28;20428;-65
2021/05/10 04:18:11;;;;;;;1.80;1.70;;;;;;;18.71;44.74;95342.44;5056917;28;20838;-63
2021/05/10 04:20:36;;;;;;;2.77;1.80;;;;;;;18.58;44.88;95351.25;5070488;28;20442;-65
2021/05/10 04:23:01;;;;;;;2.37;2.17;;;;;;;18.67;44.70;95350.25;5057263;28;20163;-65
2021/05/10 04:25:27;;;;;;;1.97;1.80;;;;;;;18.64;44.49;95344.75;5056685;28;20159;-63
2021/05/10 04:27:53;;;;;;;3.13;1.63;;;;;;;18.62;45.00;95344.25;5056245;28;20213;-63
2021/05/10 04:30:19;;;;;;;2.20;2.00;;;;;;;18.78;44.67;95337.50;5057481;28;20254;-64
2021/05/10 04:32:44;;;;;;;4.87;1.73;;;;;;;18.85;45.23;95337.84;5076904;28;20171;-63
2021/05/10 04:35:10;;;;;;;2.20;2.07;;;;;;;18.82;44.96;95335.81;5076590;28;20245;-65
2021/05/10 04:37:36;;;;;;;1.93;1.83;;;;;;;18.97;44.99;95322.13;5076086;28;20171;-65
2021/05/10 04:40:03;;;;;;;3.50;2.10;;;;;;;18.98;45.16;95323.69;5076307;28;20417;-65
2021/05/10 04:42:29;;;;;;;3.87;2.00;;;;;;;19.12;44.50;95303.91;5076536;28;20171;-63
2021/05/10 04:44:54;;;;;;;2.37;1.80;;;;;;;19.10;44.75;95315.94;5075626;28;20917;-63
2021/05/10 04:47:19;;;;;;;3.10;2.07;;;;;;;19.07;45.66;95321.88;5056902;28;20207;-65
2021/05/10 04:49:45;;;;;;;1.87;1.77;;;;;;;19.37;44.89;95299.81;5055863;28;20199;-65
2021/05/10 04:52:10;;;;;;;2.30;2.10;;;;;;;19.48;44.53;95301.91;5056879;28;20170;-65
2021/05/10 04:54:35;;;;;;;2.43;2.17;;;;;;;19.39;44.25;95317.06;5056081;28;20179;-66
2021/05/10 04:57:01;;;;;;;2.70;2.50;;;;;;;19.30;44.81;95316.22;5058503;28;20699;-64
2021/05/10 04:59:26;;;;;;;2.13;1.90;;;;;;;19.50;44.05;95312.25;5064508;28;20195;-65
2021/05/10 05:01:51;;;;;;;2.40;1.60;;;;;;;19.64;43.84;95320.16;5056128;28;20182;-63
2021/05/10 05:04:17;;;;;;;2.37;1.80;;;;;;;19.40;43.96;95323.19;5059485;28;20178;-63
2021/05/10 05:06:43;;;;;;;1.67;1.43;;;;;;;19.30;44.35;95331.41;5075889;28;20162;-63
2021/05/10 05:09:08;;;;;;;4.40;2.13;;;;;;;19.49;44.08;95332.03;5075419;28;20187;-66
2021/05/10 05:11:33;;;;;;;2.90;1.93;;;;;;;19.64;43.38;95326.25;5070931;28;20202;-64
2021/05/10 05:13:59;;;;;;;2.60;2.23;;;;;;;19.69;42.63;95318.16;5064632;28;20532;-63
2021/05/10 05:16:24;;;;;;;2.90;2.20;;;;;;;19.80;42.37;95334.66;5076031;28;20171;-66
2021/05/10 05:18:50;;;;;;;4.40;2.00;;;;;;;20.00;41.76;95339.44;5075140;28;20188;-65
2021/05/10 05:21:15;;;;;;;2.43;2.10;;;;;;;19.98;41.91;95338.94;5075617;28;20189;-65
2021/05/10 05:23:41;;;;;;;4.07;2.37;;;;;;;20.16;41.48;95338.69;5073887;28;20206;-63
2021/05/10 05:26:06;;;;;;;2.40;1.47;;;;;;;20.05;41.96;95353.41;5063631;28;20183;-65
2021/05/10 05:28:32;;;;;;;2.10;1.90;;;;;;;20.16;41.55;95341.34;5055119;28;20168;-64
2021/05/10 05:30:59;;;;;;;1.60;1.50;;;;;;;20.15;42.49;95350.44;5055202;28;20245;-65
2021/05/10 05:33:25;;;;;;;3.33;1.83;;;;;;;20.49;41.12;95339.84;5055505;28;20417;-65
2021/05/10 05:35:54;;;;;;;2.60;1.80;;;;;;;20.56;41.24;95349.28;5055200;28;20409;-62
2021/05/10 05:38:19;;;;;;;5.07;2.07;;;;;;;20.78;40.45;95349.13;5060860;28;20183;-63
2021/05/10 05:40:46;;;;;;;2.60;2.40;;;;;;;20.47;40.98;95344.72;5065811;28;20503;-65
2021/05/10 05:43:12;;;;;;;2.40;2.20;;;;;;;20.73;40.70;95344.72;5075284;28;20174;-65
2021/05/10 05:45:38;;;;;;;2.27;1.60;;;;;;;20.92;40.77;95360.44;5075222;28;20484;-66
2021/05/10 05:48:06;;;;;;;3.20;2.10;;;;;;;20.93;40.81;95367.34;5074736;28;20401;-65
2021/05/10 05:50:33;;;;;;;1.83;1.70;;;;;;;20.36;41.83;95375.47;5074870;28;20459;-65
2021/05/10 05:52:58;;;;;;;2.40;1.80;;;;;;;20.63;41.00;95373.63;5062296;28;20426;-63
2021/05/10 05:55:24;;;;;;;3.10;1.90;;;;;;;20.74;41.23;95397.06;5075089;28;21039;-63
2021/05/10 05:57:50;;;;;;;3.03;2.00;;;;;;;20.54;41.58;95400.31;5074315;28;20185;-65
2021/05/10 06:00:16;;;;;;;2.43;2.23;;;;;;;20.44;42.02;95416.63;5074302;28;20262;-65
2021/05/10 06:02:41;;;;;;;1.70;1.60;;;;;;;20.38;41.75;95423.22;5074891;28;20175;-64
2021/05/10 06:05:09;;;;;;;5.90;1.67;;;;;;;20.32;41.95;95421.78;5075229;28;20431;-63
2021/05/10 06:07:42;;;;;;;4.00;1.80;;;;;;;20.59;41.58;95423.41;5062816;28;20175;-65
2021/05/10 06:10:12;;;;;;;2.73;1.77;;;;;;;20.68;41.54;95422.31;5074686;28;20463;-63
2021/05/10 06:12:38;;;;;;;2.20;2.00;;;;;;;20.60;41.38;95428.41;5073436;28;20799;-63
2021/05/10 06:15:06;;;;;;;2.03;1.93;;;;;;;20.72;42.21;95430.50;5074671;28;20497;-63
2021/05/10 06:17:31;;;;;;;2.97;1.63;;;;;;;20.72;41.27;95433.97;5074092;28;20409;-64
2021/05/10 06:19:57;;;;;;;1.83;1.50;;;;;;;20.60;41.68;95427.66;5074588;28;20421;-64
2021/05/10 06:22:22;;;;;;;1.70;1.60;;;;;;;20.56;42.24;95437.38;5073613;28;20508;-64
2021/05/10 06:24:48;;;;;;;2.43;1.80;;;;;;;20.91;41.33;95422.97;5054457;28;20175;-63
2021/05/10 06:27:13;;;;;;;4.10;1.93;;;;;;;21.41;40.52;95418.75;5054107;28;20199;-63
2021/05/10 06:29:39;;;;;;;2.20;1.60;;;;;;;21.20;41.28;95436.50;5054207;28;20191;-63
2021/05/10 06:32:04;;;;;;;2.20;1.60;;;;;;;21.39;41.61;95426.28;5065415;28;20174;-65
2021/05/10 06:34:29;;;;;;;1.73;1.63;;;;;;;21.68;42.36;95433.63;5074165;28;20171;-63
2021/05/10 06:36:55;;;;;;;3.27;1.80;;;;;;;21.74;40.57;95429.69;5073030;28;20632;-65
2021/05/10 06:39:20;;;;;;;2.23;2.00;;;;;;;22.00;42.10;95417.03;5060399;28;20662;-66
2021/05/10 06:41:46;;;;;;;2.70;1.70;;;;;;;22.26;43.16;95425.75;5054170;28;20528;-64
2021/05/10 06:44:11;;;;;;;3.07;1.93;;;;;;;22.46;42.40;95430.38;5054051;28;20237;-66
2021/05/10 06:46:36;;;;;;;2.40;1.47;;;;;;;22.67;41.97;95444.63;5060287;28;20213;-63
2021/05/10 06:49:02;;;;;;;2.23;1.57;;;;;;;22.80;42.19;95442.81;5055359;28;20195;-64
2021/05/10 06:51:28;;;;;;;4.93;1.90;;;;;;;22.84;42.06;95449.09;5073754;28;20205;-63
2021/05/10 06:53:53;;;;;;;1.90;1.80;;;;;;;22.91;41.75;95450.16;5062244;28;20663;-63
2021/05/10 06:56:18;;;;;;;1.90;1.80;;;;;;;23.07;42.21;95442.31;5054006;28;20171;-63
2021/05/10 06:58:44;;;;;;;1.70;1.60;;;;;;;23.16;43.59;95459.13;5062430;28;20248;-62
2021/05/10 07:01:09;;;;;;;2.60;1.60;;;;;;;23.20;41.88;95476.13;5056626;28;20634;-64
2021/05/10 07:03:35;;;;;;;2.20;1.63;;;;;;;23.16;40.24;95480.56;5052997;28;20504;-65
2021/05/10 07:06:01;;;;;;;3.00;1.70;;;;;;;23.13;41.75;95489.28;5062096;28;20186;-64
2021/05/10 07:08:26;;;;;;;2.50;1.77;;;;;;;23.08;40.75;95495.59;5053251;28;20190;-64
2021/05/10 07:10:52;;;;;;;2.20;2.00;;;;;;;22.99;41.04;95502.91;5054467;28;21215;-64
2021/05/10 07:13:18;;;;;;;1.40;1.30;;;;;;;23.20;41.28;95500.25;5070041;28;20171;-62
2021/05/10 07:15:44;;;;;;;2.30;2.10;;;;;;;22.68;41.95;95505.16;5073363;28;20409;-64
2021/05/10 07:18:13;;;;;;;2.23;1.70;;;;;;;22.48;42.99;95513.88;5059384;28;20325;-64
2021/05/10 07:20:41;;;;;;;3.10;1.77;;;;;;;22.79;44.35;95518.97;5060442;28;20687;-64
2021/05/10 07:23:08;;;;;;;3.10;1.83;;;;;;;22.84;43.87;95516.88;5053436;28;20430;-63
2021/05/10 07:25:34;;;;;;;4.30;1.87;;;;;;;22.32;44.87;95513.59;5071964;28;20503;-64
2021/05/10 07:28:00;;;;;;;4.80;1.77;;;;;;;22.70;44.56;95518.22;5071534;28;20412;-64
2021/05/10 07:30:26;;;;;;;2.60;2.40;;;;;;;23.01;44.87;95511.41;5051635;28;20462;-63
2021/05/10 07:32:51;;;;;;;1.87;1.77;;;;;;;23.08;44.75;95513.59;5054255;28;20171;-63
2021/05/10 07:35:17;;;;;;;1.70;1.60;;;;;;;23.27;44.77;95516.59;5073529;28;20220;-64
2021/05/10 07:37:43;;;;;;;4.50;2.00;;;;;;;23.38;45.50;95523.97;5073029;28;20163;-64
2021/05/10 07:40:09;;;;;;;1.90;1.73;;;;;;;23.34;45.18;95530.31;5067926;28;20445;-64
2021/05/10 07:42:35;;;;;;;4.40;1.80;;;;;;;23.60;44.88;95530.13;5053369;28;20255;-64
2021/05/10 07:45:00;;;;;;;2.60;2.00;;;;;;;23.74;44.60;95542.16;5053124;28;20164;-64
2021/05/10 07:47:26;;;;;;;3.10;2.17;;;;;;;23.91;44.91;95531.28;5053876;28;20191;-63
2021/05/10 07:49:51;;;;;;;5.50;2.30;;;;;;;23.96;44.41;95544.47;5058272;28;20202;-64
2021/05/10 07:52:17;;;;;;;3.70;2.23;;;;;;;24.00;44.45;95536.53;5061632;28;20187;-64
2021/05/10 07:54:42;;;;;;;2.10;1.90;;;;;;;23.57;46.72;95547.63;5058995;28;20258;-64
2021/05/10 07:57:08;;;;;;;4.23;1.90;;;;;;;23.59;46.13;95541.97;5072345;28;20560;-64
2021/05/10 07:59:35;;;;;;;2.60;1.70;;;;;;;23.75;44.82;95542.94;5052635;28;20194;-64
2021/05/10 08:02:02;;;;;;;3.50;2.10;;;;;;;24.00;44.97;95539.22;5049167;28;20167;-70
2021/05/10 08:04:27;;;;;;;4.00;1.70;;;;;;;23.84;46.52;95509.56;5049279;28;20760;-60
2021/05/10 08:06:53;;;;;;;1.97;1.80;;;;;;;24.06;45.43;95513.78;5049192;28;20416;-61
2021/05/10 08:09:20;;;;;;;1.90;1.73;;;;;;;24.24;45.72;95509.81;5049246;28;20184;-66
2021/05/10 08:11:46;;;;;;;2.90;1.70;;;;;;;24.41;46.46;95515.75;5048073;28;20203;-59
2021/05/10 08:14:11;;;;;;;2.33;2.00;;;;;;;24.53;45.34;95519.56;5048839;28;20410;-60
2021/05/10 08:16:36;;;;;;;2.07;1.97;;;;;;;24.67;44.82;95518.13;5050499;28;20279;-59
2021/05/10 08:19:02;;;;;;;1.90;1.80;;;;;;;24.86;44.92;95528.34;5060696;28;20269;-68
2021/05/10 08:21:27;;;;;;;2.37;2.17;;;;;;;24.70;43.93;95527.41;5069353;28;20167;-66
2021/05/10 08:23:53;;;;;;;3.53;2.00;;;;;;;24.87;43.72;95525.34;5069420;28;20653;-68
2021/05/10 08:26:18;;;;;;;3.27;2.00;;;;;;;24.95;44.84;95529.81;5060306;28;20175;-59
2021/05/10 08:28:44;;;;;;;4.20;1.90;;;;;;;24.89;45.12;95535.75;5063130;28;20205;-68
2021/05/10 08:31:09;;;;;;;3.20;1.90;;;;;;;24.92;44.33;95537.75;5055102;28;20206;-63
2021/05/10 08:33:34;;;;;;;2.13;1.97;;;;;;;24.85;47.79;95543.72;5061570;28;20679;-67
2021/05/10 08:36:00;;;;;;;3.80;2.20;;;;;;;24.74;45.43;95542.56;5072420;28;20174;-63
2021/05/10 08:38:25;;;;;;;2.20;1.77;;;;;;;24.81;44.93;95533.94;5067768;28;20215;-67
2021/05/10 08:40:52;;;;;;;2.10;1.80;;;;;;;24.77;45.98;95557.22;5071091;28;20171;-59
2021/05/10 08:43:20;;;;;;;3.00;2.10;;;;;;;24.22;45.58;95547.72;5072768;28;20249;-58
2021/05/10 08:45:52;;;;;;;3.23;2.10;;;;;;;24.35;46.08;95549.31;5072830;28;20416;-68
2021/05/10 08:48:18;;;;;;;3.30;1.90;;;;;;;24.37;46.19;95547.09;5068545;28;20427;-68
2021/05/10 08:50:43;;;;;;;3.97;1.87;;;;;;;24.53;46.38;95549.13;5066813;28;20572;-60
2021/05/10 08:53:14;;;;;;;2.77;2.13;;;;;;;24.74;46.54;95552.53;5054074;28;20650;-58
2021/05/10 08:55:40;;;;;;;3.20;2.47;;;;;;;24.66;45.51;95553.41;5056250;28;20195;-65
2021/05/10 08:58:08;;;;;;;2.50;2.30;;;;;;;24.74;47.11;95547.97;5055705;28;20821;-65
2021/05/10 09:00:33;;;;;;;2.60;2.00;;;;;;;24.31;45.65;95550.31;5056011;28;20426;-68
2021/05/10 09:03:08;;;;;;;2.00;1.80;;;;;;;24.36;46.23;95550.91;5061124;28;20424;-67
2021/05/10 09:05:45;;;;;;;2.50;2.30;;;;;;;24.50;45.05;95550.56;5057302;28;20279;-67
2021/05/10 09:08:10;;;;;;;2.20;2.00;;;;;;;24.72;45.09;95560.16;5074649;28;20407;-69
2021/05/10 09:10:35;;;;;;;2.07;1.93;;;;;;;24.81;45.47;95566.19;5056373;28;20449;-65
2021/05/10 09:13:01;;;;;;;2.93;2.20;;;;;;;24.72;45.21;95568.22;5055803;28;20251;-67
2021/05/10 09:15:28;;;;;;;2.83;2.20;;;;;;;24.86;45.16;95571.34;5069461;28;20167;-68
2021/05/10 09:18:02;;;;;;;3.00;2.23;;;;;;;24.92;46.12;95570.03;5075460;28;20206;-68
2021/05/10 09:20:35;;;;;;;2.90;2.20;;;;;;;24.88;47.10;95561.84;5073054;28;20439;-65
2021/05/10 09:23:04;;;;;;;6.70;2.53;;;;;;;24.93;47.29;95558.16;5056144;28;20402;-68
2021/05/10 09:25:33;;;;;;;4.60;2.10;;;;;;;25.10;46.37;95564.09;5055701;28;20409;-68
2021/05/10 09:28:18;;;;;;;4.00;2.43;;;;;;;25.05;46.12;95568.91;5055220;28;20406;-64
2021/05/10 09:30:46;;;;;;;6.17;2.33;;;;;;;25.08;44.07;95577.09;5055451;28;20438;-65
2021/05/10 09:33:26;;;;;;;2.30;2.10;;;;;;;24.94;45.90;95573.97;5061806;28;20481;-68
2021/05/10 09:36:05;;;;;;;5.20;2.10;;;;;;;25.10;45.52;95582.91;5061195;28;20560;-67
2021/05/10 09:38:33;;;;;;;2.50;2.27;;;;;;;25.13;46.61;95570.72;5072164;28;20419;-65
2021/05/10 09:41:08;;;;;;;7.20;2.50;;;;;;;25.27;44.69;95568.44;5073958;28;20404;-66
2021/05/10 09:43:36;;;;;;;3.10;2.37;;;;;;;25.34;45.22;95566.78;5065176;28;20776;-66
2021/05/10 09:46:04;;;;;;;4.73;2.10;;;;;;;25.02;45.54;95566.91;5055558;28;20398;-67
2021/05/10 09:48:36;;;;;;;3.63;2.43;;;;;;;23.13;52.20;95572.38;5054717;28;20403;-64
2021/05/10 09:51:09;;;;;;;2.67;2.47;;;;;;;23.07;52.00;95568.28;5055061;28;20978;-68
2021/05/10 09:53:41;;;;;;;2.10;1.93;;;;;;;23.95;50.51;95577.78;5075144;28;20914;-64
2021/05/10 09:58:53;;;;;;;5.57;2.10;;;;;;;24.44;47.58;95576.88;5073757;28;20437;-64
2021/05/10 10:01:20;;;;;;;2.57;2.37;;;;;;;23.65;48.04;95573.63;5071989;28;20441;-64
2021/05/10 10:03:50;;;;;;;2.00;1.77;;;;;;;23.83;49.92;95561.63;5054867;28;20418;-64
2021/05/10 10:06:18;;;;;;;3.30;1.80;;;;;;;23.52;50.88;95580.03;5055689;28;20414;-64
2021/05/10 10:08:46;;;;;;;1.60;1.50;;;;;;;23.72;49.21;95579.25;5054178;28;20501;-64
2021/05/10 10:11:14;;;;;;;1.77;1.60;;;;;;;23.73;48.75;95583.53;5054509;28;20839;-65
2021/05/10 10:13:39;;;;;;;3.93;2.10;;;;;;;23.91;47.61;95586.84;5058790;28;20786;-64
2021/05/10 10:16:07;;;;;;;2.20;1.70;;;;;;;23.57;48.12;95606.66;5055510;28;20428;-67
2021/05/10 10:18:39;;;;;;;1.73;1.50;;;;;;;23.49;48.47;95610.19;5072811;28;20193;-61
2021/05/10 10:21:06;;;;;;;3.03;1.87;;;;;;;23.88;48.97;95611.66;5057905;28;20412;-70
2021/05/10 10:23:32;;;;;;;1.57;1.43;;;;;;;24.02;46.51;95610.31;5054715;28;20413;-70
2021/05/10 10:25:58;;;;;;;3.17;1.20;;;;;;;23.27;48.53;95621.97;5054525;28;20398;-72
2021/05/10 10:28:26;;;;;;;1.67;1.57;;;;;;;23.36;48.03;95619.28;5053957;28;20421;-61
2021/05/10 10:30:55;;;;;;;3.00;1.73;;;;;;;23.39;48.03;95630.13;5054241;28;20959;-68
2021/05/10 10:33:29;;;;;;;2.27;1.30;;;;;;;24.00;49.50;95657.34;5069492;28;20428;-60
2021/05/10 10:35:56;;;;;;;1.67;1.10;;;;;;;23.18;48.18;95661.44;5074409;28;20451;-70
2021/05/10 10:38:30;;;;;;;1.10;1.00;;;;;;;23.68;50.95;95663.44;5073550;28;20523;-61
2021/05/10 10:41:19;;;;;;;2.60;1.00;;;;;;;23.99;48.83;95664.63;5071925;28;20493;-60
2021/05/10 10:43:46;;;;;;;0.90;0.90;;;;;;;24.31;46.93;95638.97;5071956;28;20417;-70
2021/05/10 10:46:31;;;;;;;1.20;1.10;;;;;;;24.45;45.32;95634.09;5072363;28;20409;-70
2021/05/10 10:49:17;;;;;;;1.60;1.43;;;;;;;24.87;45.07;95650.91;5062915;28;20450;-60
2021/05/10 10:51:52;;;;;;;1.80;1.20;;;;;;;24.93;44.33;95644.19;5053725;28;20518;-70
2021/05/10 10:54:24;;;;;;;1.20;1.10;;;;;;;24.66;44.04;95650.16;5053773;28;20428;-70
2021/05/10 10:56:59;;;;;;;2.20;1.13;;;;;;;24.59;45.27;95661.44;5053713;28;20450;-66
2021/05/10 10:59:30;;;;;;;4.53;1.20;;;;;;;24.42;43.91;95650.88;5053676;28;20479;-70
2021/05/10 11:01:57;;;;;;;2.73;1.10;;;;;;;24.59;45.08;95648.00;5064253;28;20424;-70
2021/05/10 11:04:28;;;;;;;1.20;1.20;;;;;;;24.18;45.93;95662.31;5073048;28;20504;-60
2021/05/10 11:06:53;;;;;;;4.63;1.60;;;;;;;23.29;47.92;95670.75;5073504;28;20417;-60
2021/05/10 11:09:48;;;;;;;1.83;1.20;;;;;;;22.89;49.69;95666.75;5073373;28;20425;-60
2021/05/10 11:12:48;;;;;;;1.90;1.10;;;;;;;22.80;49.99;95681.28;5073926;28;20167;-65
2021/05/10 11:15:38;;;;;;;1.47;1.33;;;;;;;21.54;52.22;95677.16;5071816;28;20413;-63
2021/05/10 11:18:07;;;;;;;1.73;1.20;;;;;;;22.15;51.77;95689.53;5057577;28;20461;-59
2021/05/10 11:20:45;;;;;;;3.37;1.50;;;;;;;22.54;51.82;95683.22;5068892;28;20472;-60
2021/05/10 11:23:31;;;;;;;1.17;1.00;;;;;;;22.82;50.38;95703.19;5069894;28;20504;-60
2021/05/10 11:26:03;;;;;;;2.40;1.73;;;;;;;22.25;51.63;95715.97;5050195;28;20994;-61
2021/05/10 11:28:28;;;;;;;1.53;1.30;;;;;;;22.21;51.85;95715.81;5049216;28;20425;-63
2021/05/10 11:31:08;;;;;;;1.20;1.10;;;;;;;22.60;51.73;95714.09;5062767;28;20967;-63
2021/05/10 11:33:51;;;;;;;1.30;1.27;;;;;;;21.22;54.54;95725.63;5069942;28;20257;-61
2021/05/10 11:36:20;;;;;;;1.67;1.27;;;;;;;21.31;54.63;95718.44;5069898;28;20415;-60
2021/05/10 11:38:58;;;;;;;0.90;0.90;;;;;;;21.47;52.15;95724.94;5068570;28;20441;-60
2021/05/10 11:41:36;;;;;;;1.37;1.20;;;;;;;21.51;52.32;95723.22;5069399;28;20903;-60
2021/05/10 11:44:04;;;;;;;1.50;1.40;;;;;;;21.82;52.15;95720.50;5069785;28;20416;-61
2021/05/10 11:46:40;;;;;;;1.10;1.00;;;;;;;21.50;52.70;95721.66;5069469;28;20453;-60
2021/05/10 11:49:08;;;;;;;1.37;1.27;;;;;;;21.40;53.16;95716.59;5069363;28;20436;-65