Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:54;;;;;;;26.48;21.20;;;;;;;10.92;100.00;102419.22;5256490;28;20275;-73
2021/12/13 00:03:26;;;;;;;22.15;19.77;;;;;;;10.89;100.00;102419.41;5254955;28;20420;-73
2021/12/13 00:06:09;;;;;;;27.33;19.92;;;;;;;11.05;100.00;102416.69;5255132;28;20029;-73
2021/12/13 00:08:45;;;;;;;24.17;20.13;;;;;;;10.91;100.00;102417.56;5255536;28;20033;-73
2021/12/13 00:11:21;;;;;;;24.77;20.60;;;;;;;10.90;100.00;102413.22;5255561;28;20322;-73
2021/12/13 00:14:00;;;;;;;22.15;19.73;;;;;;;10.91;100.00;102414.06;5255327;28;20055;-73
2021/12/13 00:16:35;;;;;;;27.70;20.15;;;;;;;10.86;100.00;102408.25;5256812;28;20028;-73
2021/12/13 00:19:14;;;;;;;22.90;18.42;;;;;;;10.84;100.00;102413.63;5255216;28;20043;-73
2021/12/13 00:21:57;;;;;;;21.35;18.17;;;;;;;10.92;100.00;102413.97;5255404;28;20029;-73
2021/12/13 00:24:34;;;;;;;24.33;18.67;;;;;;;10.87;100.00;102404.69;5255511;28;20036;-73
2021/12/13 00:27:10;;;;;;;21.38;19.17;;;;;;;10.82;100.00;102399.75;5254657;28;20091;-73
2021/12/13 00:30:04;;;;;;;22.45;17.45;;;;;;;10.98;100.00;102418.00;5254870;28;20477;-73
2021/12/13 00:32:56;;;;;;;21.33;17.08;;;;;;;10.81;100.00;102413.78;5254980;28;20078;-73
2021/12/13 00:35:37;;;;;;;19.90;16.90;;;;;;;10.85;100.00;102411.81;5254564;28;20458;-73
2021/12/13 00:38:10;;;;;;;21.08;16.60;;;;;;;10.73;100.00;102408.19;5255494;28;20430;-73
2021/12/13 00:40:47;;;;;;;19.98;17.45;;;;;;;10.80;100.00;102419.13;5255330;28;20032;-73
2021/12/13 00:43:26;;;;;;;21.73;17.88;;;;;;;10.77;100.00;102425.41;5254954;28;20056;-73
2021/12/13 00:46:00;;;;;;;26.33;17.15;;;;;;;10.72;100.00;102427.47;5254835;28;20522;-73
2021/12/13 00:48:35;;;;;;;21.25;17.55;;;;;;;10.72;100.00;102430.09;5254039;28;20033;-73
2021/12/13 00:51:12;;;;;;;20.90;16.88;;;;;;;10.76;100.00;102425.47;5255249;28;20028;-73
2021/12/13 00:53:48;;;;;;;23.08;18.05;;;;;;;10.73;100.00;102423.06;5255224;28;20477;-73
2021/12/13 00:56:56;;;;;;;21.30;17.63;;;;;;;10.83;100.00;102429.41;5251716;28;20082;-72
2021/12/13 00:59:44;;;;;;;26.02;18.65;;;;;;;10.75;100.00;102424.63;5254649;28;20406;-73
2021/12/13 01:02:29;;;;;;;23.85;18.35;;;;;;;10.81;100.00;102429.53;5254339;28;20029;-73
2021/12/13 01:05:07;;;;;;;24.35;18.80;;;;;;;10.70;100.00;102429.31;5255476;28;20129;-73
2021/12/13 01:08:03;;;;;;;23.80;19.15;;;;;;;10.86;100.00;102439.72;5254900;28;20029;-73
2021/12/13 01:11:06;;;;;;;24.15;18.50;;;;;;;10.89;100.00;102442.16;5253668;28;20025;-73
2021/12/13 01:14:03;;;;;;;26.50;18.10;;;;;;;10.84;100.00;102436.38;5255645;28;20043;-73
2021/12/13 01:17:18;;;;;;;25.77;19.00;;;;;;;10.67;100.00;102440.81;5253563;28;20028;-73
2021/12/13 01:19:56;;;;;;;26.20;19.08;;;;;;;10.67;100.00;102437.38;5250750;28;20398;-73
2021/12/13 01:22:45;;;;;;;22.88;19.05;;;;;;;10.58;100.00;102437.94;5255654;28;20040;-73
2021/12/13 01:25:59;;;;;;;27.75;19.00;;;;;;;10.64;100.00;102434.91;5258177;28;20021;-73
2021/12/13 01:28:38;;;;;;;27.92;19.85;;;;;;;10.63;100.00;102451.59;5257532;28;20032;-73
2021/12/13 01:31:33;;;;;;;27.55;19.42;;;;;;;10.74;100.00;102450.97;5258683;28;20051;-73
2021/12/13 01:34:08;;;;;;;26.42;20.05;;;;;;;10.54;100.00;102446.91;5259381;28;20101;-73
2021/12/13 01:36:57;;;;;;;25.63;20.60;;;;;;;10.58;100.00;102449.25;5257502;28;20102;-73
2021/12/13 01:39:31;;;;;;;30.80;19.10;;;;;;;10.54;100.00;102449.53;5258086;28;20180;-73
2021/12/13 01:42:12;;;;;;;28.02;20.05;;;;;;;10.59;100.00;102450.09;5258309;28;20031;-72
2021/12/13 01:44:50;;;;;;;26.98;19.67;;;;;;;10.58;100.00;102457.13;5258342;28;20056;-73
2021/12/13 01:47:27;;;;;;;26.80;19.83;;;;;;;10.55;100.00;102452.03;5257691;28;20024;-73
2021/12/13 01:50:15;;;;;;;27.85;20.10;;;;;;;10.65;100.00;102458.44;5258451;28;20445;-73
2021/12/13 01:52:50;;;;;;;27.80;20.20;;;;;;;10.46;100.00;102456.06;5257728;28;20074;-73
2021/12/13 01:55:32;;;;;;;30.83;21.00;;;;;;;10.54;100.00;102466.09;5257831;28;20129;-73
2021/12/13 02:01:19;;;;;;;31.52;20.85;;;;;;;10.51;100.00;102468.88;5238322;28;20048;-73
2021/12/13 02:04:04;;;;;;;28.30;21.98;;;;;;;10.56;100.00;102464.22;5255740;28;20028;-73
2021/12/13 02:06:40;;;;;;;28.92;20.90;;;;;;;10.48;100.00;102469.91;5256526;28;20033;-72
2021/12/13 02:09:17;;;;;;;29.90;22.50;;;;;;;10.44;100.00;102468.38;5255275;28;20387;-73
2021/12/13 02:11:53;;;;;;;30.63;22.90;;;;;;;10.45;100.00;102472.72;5256015;28;20044;-73
2021/12/13 02:14:30;;;;;;;29.48;22.35;;;;;;;10.43;100.00;102468.50;5255638;28;20320;-73
2021/12/13 02:17:10;;;;;;;28.48;22.02;;;;;;;10.39;100.00;102467.81;5254903;28;20048;-73
2021/12/13 02:19:45;;;;;;;31.60;22.95;;;;;;;10.44;100.00;102460.53;5255761;28;20064;-73
2021/12/13 02:22:33;;;;;;;28.88;22.20;;;;;;;10.57;100.00;102450.19;5255437;28;20032;-73
2021/12/13 02:25:19;;;;;;;25.58;21.77;;;;;;;10.57;100.00;102438.84;5254457;28;20041;-73
2021/12/13 02:28:00;;;;;;;30.27;22.05;;;;;;;10.52;100.00;102448.75;5255380;28;20017;-73
2021/12/13 02:30:39;;;;;;;29.20;22.30;;;;;;;10.45;100.00;102448.28;5255793;28;20052;-72
2021/12/13 02:33:16;;;;;;;29.33;22.38;;;;;;;10.45;100.00;102450.88;5254849;28;20431;-73
2021/12/13 02:35:52;;;;;;;29.58;21.42;;;;;;;10.43;100.00;102458.84;5253634;28;20029;-73
2021/12/13 02:38:25;;;;;;;28.67;22.38;;;;;;;10.35;100.00;102468.09;5253649;28;20135;-73
2021/12/13 02:40:58;;;;;;;27.48;23.38;;;;;;;10.39;100.00;102461.75;5253646;28;20048;-73
2021/12/13 02:43:33;;;;;;;;;;;;;;;10.91;100.00;102464.75;5254508;28;20063;-73
2021/12/13 02:46:04;;;;;;;28.73;21.92;;;;;;;10.41;100.00;102465.09;5255271;28;19917;-73
2021/12/13 02:48:40;;;;;;;27.42;22.02;;;;;;;10.39;100.00;102469.59;5252938;28;20109;-73
2021/12/13 02:51:19;;;;;;;28.13;23.20;;;;;;;10.43;100.00;102471.94;5255656;28;20036;-72
2021/12/13 02:53:59;;;;;;;29.52;21.95;;;;;;;10.38;100.00;102473.13;5254527;28;20020;-73
2021/12/13 02:56:38;;;;;;;30.30;23.25;;;;;;;10.34;100.00;102466.38;5236144;28;20033;-73
2021/12/13 02:59:11;;;;;;;26.70;21.90;;;;;;;10.32;100.00;102468.28;5254811;28;20482;-73
2021/12/13 03:01:51;;;;;;;32.92;23.10;;;;;;;10.40;100.00;102466.88;5253716;28;20029;-73
2021/12/13 03:04:27;;;;;;;29.42;22.13;;;;;;;10.32;100.00;102463.03;5253717;28;20029;-73
2021/12/13 03:07:10;;;;;;;29.05;22.50;;;;;;;10.37;100.00;102464.44;5253759;28;20032;-73
2021/12/13 03:09:43;;;;;;;27.73;22.77;;;;;;;10.27;100.00;102452.00;5254656;28;20020;-73
2021/12/13 03:12:18;;;;;;;30.70;23.30;;;;;;;10.31;100.00;102459.56;5254356;28;20438;-73
2021/12/13 03:14:59;;;;;;;31.33;22.73;;;;;;;10.38;100.00;102467.91;5253982;28;20029;-73
2021/12/13 03:17:35;;;;;;;29.85;22.83;;;;;;;10.27;100.00;102468.53;5254647;28;20028;-73
2021/12/13 03:20:20;;;;;;;28.17;22.33;;;;;;;10.43;100.00;102465.88;5254283;28;20037;-72
2021/12/13 03:22:57;;;;;;;27.52;22.40;;;;;;;10.36;100.00;102461.91;5253805;28;20090;-73
2021/12/13 03:25:52;;;;;;;29.17;22.52;;;;;;;10.37;100.00;102463.59;5255102;28;20047;-73
2021/12/13 03:28:37;;;;;;;32.35;23.70;;;;;;;10.32;100.00;102466.50;5254274;28;20032;-73
2021/12/13 03:31:15;;;;;;;31.02;23.88;;;;;;;10.29;100.00;102460.59;5253110;28;20108;-73
2021/12/13 03:34:04;;;;;;;31.30;22.83;;;;;;;10.36;100.00;102462.75;5254442;28;20028;-73
2021/12/13 03:36:59;;;;;;;30.63;22.70;;;;;;;10.42;100.00;102467.66;5254714;28;20025;-72
2021/12/13 03:39:35;;;;;;;32.22;22.73;;;;;;;10.20;100.00;102464.56;5221745;28;20060;-73
2021/12/13 03:42:16;;;;;;;28.45;22.90;;;;;;;10.26;100.00;102466.00;5253048;28;20033;-73
2021/12/13 03:44:50;;;;;;;30.73;22.92;;;;;;;10.20;100.00;102465.38;5253435;28;20045;-73
2021/12/13 03:47:27;;;;;;;32.00;23.50;;;;;;;10.20;100.00;102461.94;5253158;28;20110;-73
2021/12/13 03:50:01;;;;;;;30.13;22.92;;;;;;;10.16;100.00;102466.50;5253824;28;20036;-73
2021/12/13 03:52:33;;;;;;;;;;;;;;;10.67;100.00;102460.97;5253127;28;20066;-73
2021/12/13 03:55:06;;;;;;;31.55;22.73;;;;;;;10.19;100.00;102466.34;5253324;28;20290;-73
2021/12/13 03:57:46;;;;;;;29.90;22.52;;;;;;;10.24;100.00;102472.13;5253704;28;20021;-72
2021/12/13 04:00:24;;;;;;;30.83;22.65;;;;;;;10.24;100.00;102473.91;5253591;28;20025;-72
2021/12/13 04:02:58;;;;;;;29.67;22.58;;;;;;;10.16;100.00;102465.66;5253221;28;20025;-73
2021/12/13 04:05:31;;;;;;;29.45;22.83;;;;;;;10.13;100.00;102471.91;5235913;28;20033;-73
2021/12/13 04:08:06;;;;;;;28.77;22.45;;;;;;;10.16;100.00;102460.44;5254300;28;20386;-72
2021/12/13 04:10:43;;;;;;;32.45;24.17;;;;;;;10.15;100.00;102464.81;5253422;28;20471;-72
2021/12/13 04:13:17;;;;;;;30.23;22.45;;;;;;;10.15;100.00;102463.94;5253263;28;20048;-73
2021/12/13 04:16:14;;;;;;;28.60;21.92;;;;;;;10.32;100.00;102468.28;5253485;28;20021;-72
2021/12/13 04:21:57;;;;;;;30.77;22.38;;;;;;;10.39;100.00;102472.22;5253135;28;20037;-73
2021/12/13 04:24:36;;;;;;;31.48;21.65;;;;;;;10.16;100.00;102474.34;5246891;28;20517;-73
2021/12/13 04:27:17;;;;;;;28.80;21.42;;;;;;;10.19;100.00;102475.94;5254159;28;20040;-72
2021/12/13 04:29:54;;;;;;;30.30;21.88;;;;;;;10.15;100.00;102475.31;5252753;28;20107;-73
2021/12/13 04:32:41;;;;;;;29.83;21.83;;;;;;;10.26;100.00;102481.72;5253896;28;20104;-73
2021/12/13 04:35:13;;;;;;;32.67;22.30;;;;;;;10.12;100.00;102485.94;5253691;28;20120;-73
2021/12/13 04:37:50;;;;;;;30.13;22.17;;;;;;;10.16;100.00;102484.00;5253053;28;20029;-72
2021/12/13 04:40:28;;;;;;;28.88;21.85;;;;;;;10.14;100.00;102480.59;5253139;28;20059;-73
2021/12/13 04:43:12;;;;;;;26.50;21.40;;;;;;;10.16;100.00;102471.75;5252598;28;20037;-73
2021/12/13 04:45:48;;;;;;;26.40;20.45;;;;;;;10.10;100.00;102468.63;5252660;28;20549;-73
2021/12/13 04:48:23;;;;;;;27.10;20.08;;;;;;;10.08;100.00;102480.97;5252467;28;20033;-72
2021/12/13 04:51:02;;;;;;;28.63;20.55;;;;;;;10.08;100.00;102478.34;5253247;28;20060;-73
2021/12/13 04:53:36;;;;;;;29.85;20.70;;;;;;;10.08;100.00;102487.03;5253869;28;20020;-73
2021/12/13 04:56:10;;;;;;;25.88;20.33;;;;;;;10.05;100.00;102479.34;5253136;28;20060;-73
2021/12/13 04:58:46;;;;;;;29.48;20.50;;;;;;;10.05;100.00;102470.66;5254594;28;20103;-72
2021/12/13 05:01:19;;;;;;;26.88;20.02;;;;;;;10.06;100.00;102464.50;5255444;28;20044;-73
2021/12/13 05:03:55;;;;;;;30.20;20.35;;;;;;;10.03;100.00;102460.25;5256243;28;20501;-73
2021/12/13 05:06:31;;;;;;;23.85;18.63;;;;;;;10.06;100.00;102467.94;5255713;28;20558;-72
2021/12/13 05:09:07;;;;;;;26.10;19.73;;;;;;;10.06;100.00;102461.88;5255261;28;20029;-72
2021/12/13 05:11:45;;;;;;;25.40;19.63;;;;;;;10.08;100.00;102483.59;5256863;28;20559;-72
2021/12/13 05:14:32;;;;;;;25.75;19.05;;;;;;;10.10;100.00;102468.63;5253615;28;20043;-72
2021/12/13 05:17:15;;;;;;;25.08;19.10;;;;;;;10.10;100.00;102484.34;5255387;28;20025;-73
2021/12/13 05:19:51;;;;;;;29.33;20.67;;;;;;;10.03;100.00;102486.44;5257039;28;20037;-72
2021/12/13 05:22:24;;;;;;;25.67;18.40;;;;;;;9.99;100.00;102483.16;5256625;28;20021;-73
2021/12/13 05:25:01;;;;;;;25.98;19.27;;;;;;;10.06;100.00;102491.50;5254653;28;20402;-72
2021/12/13 05:27:41;;;;;;;25.27;18.90;;;;;;;10.10;100.00;102486.94;5257232;28;20035;-73
2021/12/13 05:30:18;;;;;;;23.88;19.02;;;;;;;10.05;100.00;102481.97;5256525;28;20530;-73
2021/12/13 05:32:56;;;;;;;22.52;17.80;;;;;;;10.04;100.00;102485.53;5255454;28;20502;-72
2021/12/13 05:35:44;;;;;;;24.70;17.60;;;;;;;10.06;100.00;102483.66;5256285;28;20490;-73
2021/12/13 05:38:30;;;;;;;24.90;18.15;;;;;;;10.14;100.00;102488.47;5256227;28;20440;-72
2021/12/13 05:41:05;;;;;;;22.00;16.48;;;;;;;10.02;100.00;102491.78;5255974;28;20044;-72
2021/12/13 05:43:39;;;;;;;21.13;17.02;;;;;;;9.95;100.00;102481.63;5256245;28;20059;-73
2021/12/13 05:46:14;;;;;;;23.63;17.73;;;;;;;9.99;100.00;102487.53;5256620;28;20044;-73
2021/12/13 05:48:50;;;;;;;22.30;16.73;;;;;;;9.99;100.00;102491.00;5256197;28;20024;-72
2021/12/13 05:51:39;;;;;;;23.30;17.48;;;;;;;10.05;100.00;102483.75;5254946;28;20025;-72
2021/12/13 05:54:22;;;;;;;21.42;16.90;;;;;;;10.05;100.00;102481.97;5255618;28;20395;-72
2021/12/13 05:57:26;;;;;;;23.92;16.05;;;;;;;10.04;100.00;102479.44;5256585;28;20104;-73
2021/12/13 06:00:04;;;;;;;22.13;16.35;;;;;;;10.01;100.00;102484.88;5251855;28;20049;-72
2021/12/13 06:02:54;;;;;;;25.67;16.08;;;;;;;10.00;100.00;102491.88;5255813;28;20229;-72
2021/12/13 06:05:40;;;;;;;21.75;15.55;;;;;;;10.11;100.00;102493.88;5256045;28;20478;-72
2021/12/13 06:08:17;;;;;;;19.65;15.13;;;;;;;9.97;100.00;102484.19;5255167;28;20482;-72
2021/12/13 06:10:58;;;;;;;20.00;15.45;;;;;;;10.06;100.00;102490.66;5254724;28;20033;-73
2021/12/13 06:13:46;;;;;;;20.08;15.85;;;;;;;10.13;100.00;102492.88;5255073;28;20021;-72
2021/12/13 06:16:23;;;;;;;22.13;15.93;;;;;;;9.94;100.00;102494.81;5255683;28;20033;-72
2021/12/13 06:19:15;;;;;;;21.80;15.20;;;;;;;10.14;100.00;102493.69;5255804;28;20031;-72
2021/12/13 06:21:48;;;;;;;23.17;15.30;;;;;;;9.96;100.00;102496.44;5254541;28;20037;-72
2021/12/13 06:24:29;;;;;;;20.23;15.13;;;;;;;9.97;100.00;102498.13;5254952;28;20111;-72
2021/12/13 06:27:07;;;;;;;21.02;15.05;;;;;;;9.92;100.00;102492.28;5255780;28;20040;-72
2021/12/13 06:30:03;;;;;;;18.17;14.13;;;;;;;10.09;100.00;102507.06;5255082;28;20029;-72
2021/12/13 06:32:37;;;;;;;20.90;14.45;;;;;;;9.93;100.00;102507.06;5255210;28;20025;-73
2021/12/13 06:35:26;;;;;;;23.25;15.63;;;;;;;10.09;100.00;102508.84;5255781;28;20116;-72
2021/12/13 06:38:01;;;;;;;18.95;15.05;;;;;;;9.87;100.00;102507.41;5255530;28;20333;-73
2021/12/13 06:40:32;;;;;;;17.00;13.95;;;;;;;9.86;100.00;102510.13;5254474;28;20025;-73
2021/12/13 06:43:35;;;;;;;20.45;15.02;;;;;;;10.09;100.00;102506.22;5254294;28;20025;-73
2021/12/13 06:46:25;;;;;;;19.55;13.88;;;;;;;10.09;100.00;102511.47;5237677;28;20406;-72
2021/12/13 06:48:59;;;;;;;21.63;13.98;;;;;;;9.87;100.00;102517.03;5255339;28;20033;-73
2021/12/13 06:51:55;;;;;;;18.73;14.10;;;;;;;9.98;100.00;102515.50;5254510;28;20045;-73
2021/12/13 06:54:39;;;;;;;19.67;14.50;;;;;;;9.98;100.00;102515.50;5255106;28;20449;-73
2021/12/13 06:57:20;;;;;;;15.95;12.48;;;;;;;9.89;100.00;102520.44;5255152;28;20482;-73
2021/12/13 06:59:56;;;;;;;17.85;13.20;;;;;;;9.85;100.00;102524.13;5252858;28;20037;-73
2021/12/13 07:02:45;;;;;;;18.05;12.93;;;;;;;10.02;100.00;102526.66;5252409;28;20021;-72
2021/12/13 07:05:21;;;;;;;19.25;13.90;;;;;;;9.83;100.00;102521.59;5254243;28;20029;-72
2021/12/13 07:08:11;;;;;;;17.15;12.50;;;;;;;9.94;100.00;102524.47;5252920;28;20382;-73
2021/12/13 07:10:57;;;;;;;19.55;13.27;;;;;;;9.97;100.00;102519.06;5253908;28;20094;-72
2021/12/13 07:13:42;;;;;;;16.92;13.40;;;;;;;9.89;100.00;102530.91;5251295;28;20398;-73
2021/12/13 07:16:18;;;;;;;19.02;12.88;;;;;;;9.87;100.00;102533.59;5252105;28;20544;-73
2021/12/13 07:19:08;;;;;;;15.98;12.57;;;;;;;9.85;100.00;102535.47;5254831;28;20021;-73
2021/12/13 07:21:51;;;;;;;17.13;12.70;;;;;;;9.91;100.00;102532.47;5253187;28;20095;-72
2021/12/13 07:24:42;;;;;;;15.45;12.55;;;;;;;9.94;100.00;102534.94;5253185;28;20111;-72
2021/12/13 07:27:29;;;;;;;16.90;12.80;;;;;;;9.90;100.00;102528.19;5252968;28;20371;-72
2021/12/13 07:30:16;;;;;;;17.55;13.15;;;;;;;9.92;100.00;102543.78;5250145;28;20040;-72
2021/12/13 07:32:58;;;;;;;17.73;12.48;;;;;;;9.82;100.00;102538.22;5250487;28;20033;-72
2021/12/13 07:35:34;;;;;;;18.70;13.23;;;;;;;9.86;100.00;102541.53;5251644;28;20029;-72
2021/12/13 07:38:17;;;;;;;17.33;12.68;;;;;;;9.89;100.00;102539.59;5252442;28;20384;-72
2021/12/13 07:41:05;;;;;;;15.95;12.48;;;;;;;9.87;100.00;102538.81;5250870;28;20055;-72
2021/12/13 07:43:43;;;;;;;16.13;12.98;;;;;;;9.81;100.00;102549.66;5251890;28;20036;-72
2021/12/13 07:46:17;;;;;;;15.90;12.57;;;;;;;9.84;100.00;102554.69;5252591;28;20037;-72
2021/12/13 07:48:51;;;;;;;16.92;12.45;;;;;;;9.78;100.00;102552.41;5252920;28;20107;-72
2021/12/13 07:51:33;;;;;;;16.30;12.27;;;;;;;9.89;100.00;102549.22;5251527;28;20357;-72
2021/12/13 07:54:13;;;;;;;15.68;12.98;;;;;;;9.86;100.00;102550.22;5254196;28;20514;-72
2021/12/13 07:56:50;;;;;;;15.52;12.50;;;;;;;9.82;100.00;102559.19;5253935;28;20021;-72
2021/12/13 07:59:34;;;;;;;15.50;12.57;;;;;;;9.96;100.00;102579.34;5251422;28;20037;-73
2021/12/13 08:02:19;;;;;;;16.25;12.73;;;;;;;9.92;100.00;102570.81;5250401;28;20447;-73
2021/12/13 08:04:56;;;;;;;14.50;12.07;;;;;;;9.86;100.00;102563.31;5252906;28;20028;-73
2021/12/13 08:07:42;;;;;;;15.48;12.82;;;;;;;9.96;100.00;102563.63;5224231;28;20029;-73
2021/12/13 08:10:28;;;;;;;16.60;12.77;;;;;;;9.96;100.00;102563.63;5251909;28;20033;-73
2021/12/13 08:13:07;;;;;;;16.80;12.85;;;;;;;9.89;100.00;102563.16;5250634;28;20067;-73
2021/12/13 08:15:40;;;;;;;16.42;12.10;;;;;;;9.90;100.00;102561.38;5251776;28;20033;-73
2021/12/13 08:18:25;;;;;;;17.50;12.30;;;;;;;10.04;100.00;102565.84;5251529;28;20051;-73
2021/12/13 08:20:59;;;;;;;15.90;12.73;;;;;;;9.88;100.00;102571.06;5250547;28;20526;-73
2021/12/13 08:23:40;;;;;;;14.27;12.57;;;;;;;9.93;100.00;102575.16;5244594;28;20017;-73
2021/12/13 08:26:15;;;;;;;15.57;12.98;;;;;;;9.82;100.00;102561.78;5243551;28;20048;-73
2021/12/13 08:28:50;;;;;;;16.17;11.95;;;;;;;9.89;100.00;102562.31;5250906;28;20033;-73
2021/12/13 08:31:26;;;;;;;17.02;12.25;;;;;;;9.89;100.00;102571.00;5248772;28;20029;-73
2021/12/13 08:34:03;;;;;;;14.55;11.60;;;;;;;9.85;100.00;102561.63;5253079;28;20036;-73
2021/12/13 08:36:39;;;;;;;13.60;11.02;;;;;;;9.88;100.00;102565.84;5255949;28;20502;-73
2021/12/13 08:39:25;;;;;;;15.85;11.07;;;;;;;9.89;100.00;102571.00;5254220;28;20032;-73
2021/12/13 08:42:09;;;;;;;16.48;12.23;;;;;;;9.89;100.00;102571.00;5236314;28;20064;-73
2021/12/13 08:45:07;;;;;;;16.52;11.68;;;;;;;10.06;100.00;102561.38;5252774;28;20040;-73
2021/12/13 08:47:45;;;;;;;14.70;11.23;;;;;;;9.97;100.00;102571.44;5255400;28;20111;-73
2021/12/13 08:50:26;;;;;;;15.35;12.13;;;;;;;10.01;100.00;102571.28;5254095;28;20458;-73
2021/12/13 08:53:02;;;;;;;15.68;12.27;;;;;;;9.96;100.00;102572.38;5228278;28;20044;-73
2021/12/13 08:55:40;;;;;;;14.38;11.50;;;;;;;9.92;100.00;102569.97;5253326;28;20443;-73
2021/12/13 08:58:18;;;;;;;14.23;12.20;;;;;;;9.97;100.00;102575.81;5254804;28;20024;-73
2021/12/13 09:00:52;;;;;;;14.82;11.50;;;;;;;9.90;100.00;102575.31;5247635;28;20315;-73
2021/12/13 09:03:34;;;;;;;13.95;11.68;;;;;;;9.99;100.00;102577.41;5252826;28;20433;-73
2021/12/13 09:06:17;;;;;;;14.60;11.48;;;;;;;10.07;100.00;102578.78;5250372;28;20615;-73
2021/12/13 09:09:11;;;;;;;14.98;12.60;;;;;;;10.11;100.00;102572.44;5232480;28;20064;-73
2021/12/13 09:11:57;;;;;;;12.88;11.30;;;;;;;10.05;100.00;102578.03;5254427;28;20043;-73
2021/12/13 09:14:39;;;;;;;16.10;12.75;;;;;;;10.01;100.00;102582.59;5254638;28;20048;-73
2021/12/13 09:17:21;;;;;;;14.23;11.38;;;;;;;10.06;100.00;102587.56;5254819;28;20051;-73
2021/12/13 09:20:13;;;;;;;14.73;12.32;;;;;;;10.14;100.00;102578.34;5252889;28;20079;-73
2021/12/13 09:22:46;;;;;;;17.13;12.48;;;;;;;10.01;100.00;102576.50;5255153;28;20033;-73
2021/12/13 09:25:44;;;;;;;14.43;12.55;;;;;;;9.98;100.00;102580.97;5253953;28;20429;-73
2021/12/13 09:28:18;;;;;;;15.43;11.90;;;;;;;10.03;100.00;102587.72;5249860;28;20040;-73
2021/12/13 09:31:11;;;;;;;15.30;12.52;;;;;;;10.07;100.00;102597.09;5253900;28;20516;-73
2021/12/13 09:33:55;;;;;;;18.25;12.40;;;;;;;10.11;100.00;102594.22;5252032;28;20052;-72
2021/12/13 09:36:33;;;;;;;18.95;12.68;;;;;;;10.06;100.00;102606.72;5254876;28;20131;-73
2021/12/13 09:39:17;;;;;;;14.90;12.10;;;;;;;10.07;100.00;102612.81;5255322;28;20215;-73
2021/12/13 09:42:01;;;;;;;14.82;11.23;;;;;;;10.10;100.00;102615.28;5253780;28;20535;-72
2021/12/13 09:44:48;;;;;;;12.15;10.30;;;;;;;10.09;100.00;102631.91;5252404;28;20049;-73
2021/12/13 09:47:33;;;;;;;13.65;10.73;;;;;;;10.04;100.00;102633.91;5253775;28;20075;-72
2021/12/13 09:50:18;;;;;;;15.82;10.93;;;;;;;10.10;100.00;102633.59;5250287;28;20036;-72
2021/12/13 09:52:56;;;;;;;13.82;11.18;;;;;;;10.08;100.00;102641.56;5250390;28;20032;-72
2021/12/13 09:55:59;;;;;;;14.18;11.30;;;;;;;10.09;100.00;102650.25;5251007;28;20037;-72
2021/12/13 09:58:42;;;;;;;12.55;10.60;;;;;;;10.15;100.00;102648.16;5244840;28;20116;-72
2021/12/13 10:01:25;;;;;;;;;;;;;;;10.55;100.00;102650.38;5252105;28;20029;-72
2021/12/13 10:04:11;;;;;;;13.75;9.98;;;;;;;10.14;100.00;102656.06;5251253;28;20300;-73
2021/12/13 10:06:50;;;;;;;13.38;10.20;;;;;;;10.14;100.00;102654.28;5251132;28;20025;-72
2021/12/13 10:09:29;;;;;;;11.88;10.02;;;;;;;10.15;100.00;102653.41;5251188;28;20037;-72
2021/12/13 10:12:14;;;;;;;13.43;10.00;;;;;;;10.16;100.00;102649.00;5249761;28;20028;-72
2021/12/13 10:14:56;;;;;;;12.38;9.55;;;;;;;10.10;100.00;102646.69;5250417;28;20037;-72
2021/12/13 10:17:32;;;;;;;10.10;8.88;;;;;;;10.12;100.00;102639.63;5250195;28;20676;-72
2021/12/13 10:20:10;;;;;;;11.02;9.35;;;;;;;10.10;100.00;102630.97;5250153;28;20029;-72
2021/12/13 10:22:42;;;;;;;10.70;9.20;;;;;;;10.01;100.00;102624.47;5251218;28;20009;-72
2021/12/13 10:25:39;;;;;;;10.73;8.95;;;;;;;10.08;100.00;102630.25;5249848;28;20060;-72
2021/12/13 10:28:16;;;;;;;11.23;8.45;;;;;;;10.16;100.00;102641.13;5247375;28;20037;-72
2021/12/13 10:30:57;;;;;;;9.75;8.07;;;;;;;10.19;100.00;102641.81;5248828;28;20072;-72
2021/12/13 10:33:30;;;;;;;9.48;7.72;;;;;;;10.14;100.00;102640.38;5250429;28;20041;-72
2021/12/13 10:36:03;;;;;;;;;;;;;;;10.62;100.00;102636.84;5252351;28;20037;-72
2021/12/13 10:38:46;;;;;;;9.48;8.18;;;;;;;10.17;100.00;102638.44;5253058;28;20066;-72
2021/12/13 10:41:22;;;;;;;12.68;8.88;;;;;;;10.20;100.00;102640.03;5253777;28;20033;-72
2021/12/13 10:44:00;;;;;;;8.80;7.47;;;;;;;10.21;100.00;102631.25;5252229;28;20032;-72
2021/12/13 10:46:36;;;;;;;8.98;7.85;;;;;;;10.17;100.00;102630.56;5254283;28;20076;-72
2021/12/13 10:49:16;;;;;;;9.18;8.18;;;;;;;10.19;100.00;102618.25;5250851;28;20063;-72
2021/12/13 10:51:54;;;;;;;9.95;8.02;;;;;;;10.16;100.00;102628.03;5252774;28;20123;-72
2021/12/13 10:54:33;;;;;;;9.93;7.55;;;;;;;10.19;100.00;102630.47;5252431;28;20029;-72
2021/12/13 10:57:12;;;;;;;9.50;7.63;;;;;;;10.21;100.00;102629.47;5253110;28;20021;-72
2021/12/13 10:59:44;;;;;;;9.32;7.50;;;;;;;10.18;100.00;102629.63;5251210;28;20106;-72
2021/12/13 11:02:23;;;;;;;9.38;7.55;;;;;;;10.26;100.00;102624.00;5252686;28;20055;-72
2021/12/13 11:04:58;;;;;;;10.55;7.30;;;;;;;10.27;100.00;102630.13;5254691;23;20049;-72
2021/12/13 11:07:30;;;;;;;8.25;6.72;;;;;;;10.23;100.00;102630.25;5243226;28;20021;-72
2021/12/13 11:10:06;;;;;;;9.80;7.07;;;;;;;10.22;100.00;102601.50;5249180;28;20035;-72
2021/12/13 11:12:41;;;;;;;9.27;7.43;;;;;;;10.28;100.00;102622.16;5245117;28;20143;-72
2021/12/13 11:15:18;;;;;;;7.68;6.88;;;;;;;10.30;100.00;102614.19;5247197;28;20037;-72
2021/12/13 11:17:50;;;;;;;9.05;7.22;;;;;;;10.20;100.00;102606.84;5248799;28;20501;-72
2021/12/13 11:20:33;;;;;;;8.02;6.85;;;;;;;10.37;100.00;102607.69;5247206;28;20033;-72
2021/12/13 11:23:07;;;;;;;8.77;7.03;;;;;;;10.28;100.00;102609.06;5247110;28;20025;-72
2021/12/13 11:25:46;;;;;;;9.05;6.53;;;;;;;10.28;100.00;102601.19;5246906;28;20467;-72
2021/12/13 11:28:18;;;;;;;8.52;6.75;;;;;;;10.24;100.00;102612.75;5246518;28;20029;-72
2021/12/13 11:30:50;;;;;;;7.75;6.85;;;;;;;10.26;100.00;102608.28;5248375;28;20021;-72
2021/12/13 11:33:50;;;;;;;8.63;6.97;;;;;;;10.52;100.00;102612.06;5249439;28;20479;-72
2021/12/13 11:36:59;;;;;;;8.93;6.15;;;;;;;10.47;100.00;102611.50;5212652;28;20468;-72
2021/12/13 11:39:50;;;;;;;7.50;6.30;;;;;;;10.36;100.00;102609.47;5248416;28;20056;-72
2021/12/13 11:43:03;;;;;;;7.65;6.85;;;;;;;10.46;100.00;102609.81;5248029;28;20017;-72
2021/12/13 11:46:12;;;;;;;7.32;6.13;;;;;;;10.50;100.00;102603.47;5243749;28;20031;-72
2021/12/13 11:49:21;;;;;;;7.72;5.82;;;;;;;10.48;100.00;102597.47;5242757;28;20477;-72
2021/12/13 11:52:06;;;;;;;7.80;5.88;;;;;;;10.39;100.00;102608.47;5250275;28;20509;-72
2021/12/13 11:55:14;;;;;;;6.85;5.80;;;;;;;10.49;100.00;102604.38;5249924;28;20245;-72
2021/12/13 11:58:13;;;;;;;8.68;6.32;;;;;;;10.45;100.00;102608.97;5242707;28;20448;-72
2021/12/13 12:01:06;;;;;;;9.88;6.20;;;;;;;10.37;100.00;102610.31;5250749;28;20048;-72
2021/12/13 12:04:07;;;;;;;7.05;5.80;;;;;;;10.47;100.00;102601.84;5250390;28;20049;-72
2021/12/13 12:07:09;;;;;;;7.30;5.95;;;;;;;10.51;100.00;102604.31;5249065;28;21002;-72
2021/12/13 12:10:04;;;;;;;6.70;5.95;;;;;;;10.50;100.00;102605.25;5248890;28;20037;-72
2021/12/13 12:12:49;;;;;;;6.68;5.60;;;;;;;10.36;100.00;102606.84;5249644;28;20031;-72
2021/12/13 12:15:22;;;;;;;7.28;5.25;;;;;;;10.32;100.00;102597.47;5250684;28;20025;-72
2021/12/13 12:17:55;;;;;;;;;;;;;;;10.85;100.00;102584.88;5249391;28;20102;-72