Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:01:07;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5067758;28;20107;-80
2022/07/18 00:03:33;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5035143;28;20045;-79
2022/07/18 00:05:59;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5068429;28;20045;-79
2022/07/18 00:08:24;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5051107;28;20060;-79
2022/07/18 00:10:50;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5035064;28;20477;-79
2022/07/18 00:13:19;;;;;;;0.10;0.08;;;15.80;99.90;;;;;;5034921;28;20377;-79
2022/07/18 00:15:44;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5034641;28;20552;-80
2022/07/18 00:18:10;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5068174;28;20045;-80
2022/07/18 00:20:36;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5034778;28;20052;-80
2022/07/18 00:23:01;;;;;;;0.03;0.03;;;15.60;99.90;;;;;;5068228;28;20397;-80
2022/07/18 00:25:27;;;;;;;0.20;0.10;;;15.60;99.90;;;;;;5051264;28;20053;-80
2022/07/18 00:27:53;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5034086;28;20481;-80
2022/07/18 00:30:18;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5067879;28;20201;-79
2022/07/18 00:32:44;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5034519;28;20142;-80
2022/07/18 00:35:10;;;;;;;0.08;0.08;;;15.60;99.90;;;;;;5034412;28;20056;-80
2022/07/18 00:37:35;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5067653;28;20081;-80
2022/07/18 00:40:01;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5051339;28;20148;-80
2022/07/18 00:42:27;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5033769;28;20457;-79
2022/07/18 00:44:56;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5049069;28;20056;-80
2022/07/18 00:47:21;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5065737;28;20056;-79
2022/07/18 00:49:47;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5049566;28;20049;-79
2022/07/18 00:52:13;;;;;;;0.05;0.05;;;15.40;99.90;;;;;;5065886;28;20053;-80
2022/07/18 00:54:39;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5049367;28;20057;-80
2022/07/18 00:57:05;;;;;;;0.15;0.15;;;15.40;99.90;;;;;;5065741;28;20053;-80
2022/07/18 01:02:15;;;;;;;0.52;0.00;;;15.30;99.90;;;;;;5067242;28;20049;-80
2022/07/18 01:04:42;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5067178;28;20140;-79
2022/07/18 01:07:08;;;;;;;1.95;0.52;;;15.30;99.90;;;;;;5033914;28;20056;-79
2022/07/18 01:09:33;;;;;;;1.10;0.32;;;15.20;99.90;;;;;;5067140;28;20094;-79
2022/07/18 01:12:00;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5067022;28;20037;-79
2022/07/18 01:14:26;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5033997;28;20049;-79
2022/07/18 01:16:52;;;;;;;0.25;0.25;;;15.20;99.90;;;;;;5033375;28;20044;-79
2022/07/18 01:19:17;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5066247;28;20100;-80
2022/07/18 01:21:43;;;;;;;0.40;0.30;;;15.10;99.90;;;;;;5050009;28;20111;-80
2022/07/18 01:24:09;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5050337;28;20421;-80
2022/07/18 01:26:36;;;;;;;0.08;0.08;;;15.00;99.90;;;;;;5049758;28;20511;-79
2022/07/18 01:29:02;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5033453;28;20086;-79
2022/07/18 01:31:33;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5066693;28;20481;-79
2022/07/18 01:33:59;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5033536;28;20037;-79
2022/07/18 01:36:24;;;;;;;0.22;0.22;;;15.00;99.90;;;;;;5049651;28;20054;-79
2022/07/18 01:38:50;;;;;;;0.17;0.10;;;15.00;99.90;;;;;;5032519;28;20396;-79
2022/07/18 01:41:16;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5066294;28;20552;-80
2022/07/18 01:43:42;;;;;;;0.15;0.15;;;14.90;99.90;;;;;;5033776;28;20052;-80
2022/07/18 01:46:10;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5066536;28;20084;-79
2022/07/18 01:48:39;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5049658;28;20401;-79
2022/07/18 01:51:10;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5049299;28;20064;-79
2022/07/18 01:53:40;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5049301;28;20053;-80
2022/07/18 01:56:06;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5016134;28;20477;-80
2022/07/18 01:58:32;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5032963;28;20536;-80
2022/07/18 02:00:58;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5049639;28;20092;-80
2022/07/18 02:03:24;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5066369;28;20477;-80
2022/07/18 02:05:49;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5049550;28;20053;-80
2022/07/18 02:08:15;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5049442;28;20046;-80
2022/07/18 02:10:41;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5049109;28;20500;-79
2022/07/18 02:13:07;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5033262;28;20390;-80
2022/07/18 02:15:32;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5049416;28;20045;-79
2022/07/18 02:17:58;;;;;;;0.15;0.05;;;14.50;99.90;;;;;;5066340;28;20465;-80
2022/07/18 02:20:24;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5032823;28;20045;-80
2022/07/18 02:22:50;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5049496;28;20064;-79
2022/07/18 02:25:15;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5032933;28;20057;-80
2022/07/18 02:27:41;;;;;;;0.20;0.00;;;14.50;99.90;;;;;;5048805;28;20505;-79
2022/07/18 02:30:09;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5066214;28;20049;-79
2022/07/18 02:32:37;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5032756;28;20045;-79
2022/07/18 02:35:06;;;;;;;0.13;0.10;;;14.30;99.90;;;;;;5065410;28;20054;-80
2022/07/18 02:37:33;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5049239;28;20053;-79
2022/07/18 02:39:58;;;;;;;2.42;0.32;;;14.30;99.90;;;;;;5033413;28;20045;-79
2022/07/18 02:42:24;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5049823;28;20370;-79
2022/07/18 02:44:49;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5065971;28;20052;-80
2022/07/18 02:47:15;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5066035;28;20041;-79
2022/07/18 02:49:40;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5048526;28;20112;-79
2022/07/18 02:52:08;;;;;;;0.10;0.00;;;14.20;99.90;;;;;;5068776;28;20122;-79
2022/07/18 02:54:36;;;;;;;0.85;0.52;;;14.10;99.90;;;;;;5036784;28;20080;-79
2022/07/18 02:57:02;;;;;;;0.80;0.20;;;14.10;99.90;;;;;;5052427;28;20146;-79
2022/07/18 02:59:27;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5036320;28;20099;-79
2022/07/18 03:01:54;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5053041;28;20132;-79
2022/07/18 03:04:21;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5036233;28;20068;-79
2022/07/18 03:06:48;;;;;;;0.15;0.15;;;14.00;99.90;;;;;;5036290;28;20080;-79
2022/07/18 03:09:14;;;;;;;0.05;0.05;;;14.00;99.90;;;;;;5036309;28;20049;-79
2022/07/18 03:11:40;;;;;;;0.93;0.15;;;14.00;99.90;;;;;;5036596;28;20401;-79
2022/07/18 03:14:06;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5052756;28;20060;-79
2022/07/18 03:16:32;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5052391;28;20481;-79
2022/07/18 03:18:57;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5036002;28;20133;-79
2022/07/18 03:21:23;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5052592;28;20042;-79
2022/07/18 03:23:49;;;;;;;0.10;0.00;;;13.90;99.90;;;;;;5036004;28;20045;-79
2022/07/18 03:26:15;;;;;;;0.10;0.00;;;13.90;99.90;;;;;;5052511;28;20175;-79
2022/07/18 03:28:40;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5069166;28;20393;-79
2022/07/18 03:31:06;;;;;;;0.08;0.08;;;13.90;99.90;;;;;;5052377;28;20107;-80
2022/07/18 03:33:32;;;;;;;0.03;0.00;;;13.90;99.90;;;;;;5035088;28;20064;-79
2022/07/18 03:35:58;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5068072;28;20546;-79
2022/07/18 03:38:23;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5035740;28;20045;-79
2022/07/18 03:40:49;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5069333;28;20477;-79
2022/07/18 03:43:15;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5035943;28;20477;-79
2022/07/18 03:45:40;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5051980;28;20045;-79
2022/07/18 03:48:06;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5051589;28;20068;-79
2022/07/18 03:50:33;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5069009;28;20043;-79
2022/07/18 03:52:59;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5035316;28;20421;-79
2022/07/18 03:55:25;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5051942;28;20037;-79
2022/07/18 03:57:51;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5051409;28;20057;-79
2022/07/18 04:00:16;;;;;;;0.22;0.00;;;13.80;99.90;;;;;;5068585;28;20548;-79
2022/07/18 04:02:44;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5050514;28;20493;-79
2022/07/18 04:05:10;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5068187;28;20501;-79
2022/07/18 04:07:36;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5051295;28;20390;-79
2022/07/18 04:10:04;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5051101;28;20060;-79
2022/07/18 04:12:30;;;;;;;0.28;0.15;;;14.00;99.90;;;;;;5051516;28;20057;-79
2022/07/18 04:14:56;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5051480;28;20071;-79
2022/07/18 04:17:22;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5051126;28;20041;-79
2022/07/18 04:19:48;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5034852;28;20184;-79
2022/07/18 04:22:13;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5068052;28;20167;-78
2022/07/18 04:24:39;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5068083;28;20045;-78
2022/07/18 04:27:05;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5051190;28;20049;-78
2022/07/18 04:29:31;;;;;;;0.25;0.25;;;14.20;99.90;;;;;;5050440;28;20092;-79
2022/07/18 04:31:58;;;;;;;0.05;0.00;;;14.30;99.90;;;;;;5034555;28;20049;-79
2022/07/18 04:34:23;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5050622;28;20390;-79
2022/07/18 04:36:49;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5067437;28;20052;-79
2022/07/18 04:39:16;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5067704;28;20497;-79
2022/07/18 04:41:43;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5050983;28;20054;-78
2022/07/18 04:44:09;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5067760;28;20135;-78
2022/07/18 04:46:34;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5050386;28;20494;-78
2022/07/18 04:49:00;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5033779;28;20060;-79
2022/07/18 04:51:26;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5067510;28;20087;-78
2022/07/18 04:53:54;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5033748;28;20145;-78
2022/07/18 04:56:20;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5050267;28;20053;-78
2022/07/18 04:58:46;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5034128;28;20049;-78
2022/07/18 05:01:11;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5067190;28;20045;-78
2022/07/18 05:03:37;;;;;;;0.17;0.17;;;14.90;99.90;;;;;;5050065;28;20104;-77
2022/07/18 05:06:03;;;;;;;5.63;0.47;;;15.00;99.90;;;;;;5033936;28;20056;-77
2022/07/18 05:08:28;;;;;;;0.45;0.25;;;15.20;99.90;;;;;;5034143;28;20381;-77
2022/07/18 05:10:54;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5033742;28;20042;-77
2022/07/18 05:13:20;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5049519;28;20053;-77
2022/07/18 05:15:46;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5033251;28;20053;-77
2022/07/18 05:18:12;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5033706;28;20037;-78
2022/07/18 05:20:37;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5067135;28;20123;-78
2022/07/18 05:23:03;;;;;;;0.35;0.30;;;15.70;99.90;;;;;;5033399;28;20103;-78
2022/07/18 05:25:29;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5050105;28;20075;-78
2022/07/18 05:27:54;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5033418;28;20124;-78
2022/07/18 05:30:21;;;;;;;0.30;0.25;;;15.80;99.90;;;;;;5066355;28;20049;-78
2022/07/18 05:32:47;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5033121;28;20053;-78
2022/07/18 05:35:13;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5049166;28;20053;-78
2022/07/18 05:37:40;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5049609;28;20444;-78
2022/07/18 05:40:08;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5033524;28;20462;-78
2022/07/18 05:42:34;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5033348;28;20394;-78
2022/07/18 05:44:59;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5066312;28;20053;-78
2022/07/18 05:47:25;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5033396;28;20056;-78
2022/07/18 05:49:51;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5049314;28;20054;-78
2022/07/18 05:52:17;;;;;;;0.20;0.10;;;16.40;99.90;;;;;;5065953;28;20153;-78
2022/07/18 05:54:42;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5049814;28;20050;-78
2022/07/18 05:57:08;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5065901;28;20048;-79
2022/07/18 05:59:34;;;;;;;1.85;0.32;;;16.60;99.90;;;;;;5032888;28;20084;-78
2022/07/18 06:02:00;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5033167;28;20057;-78
2022/07/18 06:04:25;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5032910;28;20049;-79
2022/07/18 06:06:51;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5032994;28;20156;-79
2022/07/18 06:09:17;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5033122;28;20437;-80
2022/07/18 06:11:43;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5048750;28;20147;-79
2022/07/18 06:14:09;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5066150;28;20045;-79
2022/07/18 06:16:36;;;;;;;0.13;0.13;;;17.60;99.90;;;;;;5033338;28;20054;-79
2022/07/18 06:19:02;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5048978;28;20057;-79
2022/07/18 06:21:28;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5066675;28;20475;-80
2022/07/18 06:23:54;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5049576;28;20124;-79
2022/07/18 06:26:20;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5051370;28;20551;-79
2022/07/18 06:28:45;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5053604;28;20107;-81
2022/07/18 06:31:11;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5036720;28;20086;-80
2022/07/18 06:33:37;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5053291;28;20050;-80
2022/07/18 06:36:05;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5053377;28;20482;-81
2022/07/18 06:38:31;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5036838;28;20041;-80
2022/07/18 06:40:57;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5053325;28;20100;-81
2022/07/18 06:43:22;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5053088;28;20092;-80
2022/07/18 06:45:48;;;;;;;0.88;0.00;;;18.40;99.90;;;;;;5053106;28;20056;-81
2022/07/18 06:48:15;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5053137;28;20136;-81
2022/07/18 06:50:41;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5069301;28;20054;-81
2022/07/18 06:53:07;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5036598;28;20065;-81
2022/07/18 06:55:33;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5052855;28;20045;-81
2022/07/18 06:57:58;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5053312;28;20053;-81
2022/07/18 07:00:26;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5052906;28;20389;-81
2022/07/18 07:02:52;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5069803;28;20049;-81
2022/07/18 07:05:19;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5069532;28;20095;-81
2022/07/18 07:07:45;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5036156;28;20508;-81
2022/07/18 07:10:11;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5052829;28;20089;-81
2022/07/18 07:12:48;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5069257;28;20515;-81
2022/07/18 07:15:15;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5069238;28;20052;-81
2022/07/18 07:17:41;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5052527;28;20060;-81
2022/07/18 07:20:07;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5036143;28;20401;-81
2022/07/18 07:22:48;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5052445;28;20494;-81
2022/07/18 07:25:16;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5052757;28;20045;-81
2022/07/18 07:27:42;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5035812;28;20050;-81
2022/07/18 07:30:09;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5052340;28;20045;-81
2022/07/18 07:32:39;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5035690;28;20091;-81
2022/07/18 07:35:10;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5035648;28;20041;-81
2022/07/18 07:37:35;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5068346;28;20045;-81
2022/07/18 07:40:02;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5051950;28;20440;-81
2022/07/18 07:42:28;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5068982;28;20049;-81
2022/07/18 07:44:53;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5035687;28;20099;-81
2022/07/18 07:47:19;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5051871;28;20504;-80
2022/07/18 07:49:44;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5052053;28;20136;-80
2022/07/18 07:52:13;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5068299;28;20038;-80
2022/07/18 07:54:40;;;;;;;0.30;0.20;;;21.60;99.90;;;;;;5035921;28;20049;-81
2022/07/18 07:57:06;;;;;;;0.00;0.00;;;21.70;99.10;;;;;;5034985;28;20049;-81
2022/07/18 07:59:32;;;;;;;0.10;0.10;;;21.80;99.40;;;;;;5051682;28;20046;-81
2022/07/18 08:01:58;;;;;;;0.00;0.00;;;22.00;99.40;;;;;;5068500;28;20054;-81
2022/07/18 08:04:24;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5034747;28;20119;-81
2022/07/18 08:06:50;;;;;;;0.00;0.00;;;22.20;99.60;;;;;;5051542;28;20050;-81
2022/07/18 08:09:16;;;;;;;0.00;0.00;;;22.30;95.80;;;;;;5051534;28;20042;-81
2022/07/18 08:11:41;;;;;;;0.10;0.00;;;22.50;98.20;;;;;;5034937;28;20045;-80
2022/07/18 08:14:07;;;;;;;0.00;0.00;;;22.60;96.40;;;;;;5051073;28;20084;-81
2022/07/18 08:16:33;;;;;;;0.00;0.00;;;22.70;94.20;;;;;;5051251;28;20040;-81
2022/07/18 08:18:58;;;;;;;0.00;0.00;;;22.90;97.20;;;;;;5067981;28;20041;-81
2022/07/18 08:21:24;;;;;;;0.00;0.00;;;23.00;96.60;;;;;;5034933;28;20432;-81
2022/07/18 08:23:50;;;;;;;0.00;0.00;;;23.10;97.10;;;;;;5051828;28;20408;-81
2022/07/18 08:26:15;;;;;;;0.00;0.00;;;23.20;93.90;;;;;;5051656;28;20085;-81
2022/07/18 08:28:41;;;;;;;0.00;0.00;;;23.20;92.30;;;;;;5034928;28;20047;-81
2022/07/18 08:31:07;;;;;;;0.00;0.00;;;23.40;92.70;;;;;;5050814;28;20053;-80
2022/07/18 08:33:33;;;;;;;0.00;0.00;;;23.40;93.10;;;;;;5050457;28;20053;-81
2022/07/18 08:35:58;;;;;;;0.00;0.00;;;23.50;92.00;;;;;;5034448;28;20140;-81
2022/07/18 08:38:24;;;;;;;0.10;0.08;;;23.50;92.80;;;;;;5068220;28;20041;-81
2022/07/18 08:40:53;;;;;;;0.00;0.00;;;23.60;91.90;;;;;;5035182;28;20057;-80
2022/07/18 08:43:19;;;;;;;0.00;0.00;;;23.70;92.80;;;;;;5050911;28;20107;-80
2022/07/18 08:45:46;;;;;;;0.00;0.00;;;23.70;92.30;;;;;;5034278;28;20048;-80
2022/07/18 08:48:16;;;;;;;0.00;0.00;;;23.80;92.50;;;;;;5067069;28;20084;-80
2022/07/18 08:50:47;;;;;;;0.00;0.00;;;23.80;91.80;;;;;;5050927;28;20041;-80
2022/07/18 08:53:14;;;;;;;0.00;0.00;;;23.80;90.40;;;;;;5067183;28;20053;-80
2022/07/18 08:55:39;;;;;;;0.00;0.00;;;23.90;91.90;;;;;;5067129;28;20088;-81
2022/07/18 08:58:05;;;;;;;0.00;0.00;;;24.00;91.80;;;;;;5050655;28;20092;-81
2022/07/18 09:00:33;;;;;;;0.00;0.00;;;24.10;91.20;;;;;;5033922;28;20050;-81
2022/07/18 09:03:03;;;;;;;0.80;0.10;;;24.10;88.10;;;;;;5033931;28;20049;-81
2022/07/18 09:05:30;;;;;;;0.00;0.00;;;24.20;91.30;;;;;;5050751;28;20057;-81
2022/07/18 09:08:12;;;;;;;0.30;0.00;;;24.20;89.90;;;;;;5050461;28;20057;-81
2022/07/18 09:10:49;;;;;;;0.00;0.00;;;24.40;89.40;;;;;;5033347;28;20115;-81
2022/07/18 09:13:16;;;;;;;0.00;0.00;;;24.50;90.30;;;;;;5067039;28;20391;-81
2022/07/18 09:16:02;;;;;;;0.10;0.10;;;24.70;88.60;;;;;;5050067;28;20398;-81
2022/07/18 09:18:33;;;;;;;0.00;0.00;;;24.90;89.40;;;;;;5033701;28;20045;-81
2022/07/18 09:21:08;;;;;;;0.00;0.00;;;25.00;90.50;;;;;;5033737;28;20514;-81
2022/07/18 09:23:37;;;;;;;0.00;0.00;;;25.20;87.20;;;;;;5050338;28;20049;-81
2022/07/18 09:26:04;;;;;;;0.13;0.10;;;25.30;85.40;;;;;;5050106;28;20034;-81
2022/07/18 09:28:52;;;;;;;0.00;0.00;;;25.40;90.10;;;;;;5033552;28;20053;-81
2022/07/18 09:31:24;;;;;;;0.00;0.00;;;25.60;86.80;;;;;;5033580;28;20056;-81
2022/07/18 09:33:57;;;;;;;0.00;0.00;;;25.60;84.20;;;;;;5066749;28;20049;-81
2022/07/18 09:36:23;;;;;;;0.00;0.00;;;25.70;88.40;;;;;;5033199;28;20071;-81
2022/07/18 09:38:49;;;;;;;0.00;0.00;;;25.80;86.50;;;;;;5033439;28;20056;-80
2022/07/18 09:41:15;;;;;;;0.00;0.00;;;25.80;85.00;;;;;;5049443;28;20432;-81
2022/07/18 09:43:41;;;;;;;0.00;0.00;;;26.00;81.00;;;;;;5033313;28;20056;-81
2022/07/18 09:46:08;;;;;;;0.00;0.00;;;26.10;81.90;;;;;;5033392;28;20045;-81
2022/07/18 09:48:34;;;;;;;0.08;0.08;;;26.20;81.80;;;;;;5049840;28;20041;-79
2022/07/18 09:51:03;;;;;;;0.00;0.00;;;26.30;80.10;;;;;;5049772;28;20101;-80
2022/07/18 09:53:40;;;;;;;0.00;0.00;;;26.40;80.00;;;;;;5066597;28;20406;-79
2022/07/18 09:56:11;;;;;;;2.95;0.15;;;26.50;81.10;;;;;;5049467;28;20374;-79
2022/07/18 09:58:41;;;;;;;0.00;0.00;;;26.70;74.50;;;;;;5050037;28;20132;-81
2022/07/18 10:01:09;;;;;;;0.00;0.00;;;26.70;79.10;;;;;;5015605;28;20061;-79
2022/07/18 10:03:36;;;;;;;0.00;0.00;;;26.70;72.50;;;;;;5032528;28;20065;-79
2022/07/18 10:06:03;;;;;;;0.00;0.00;;;26.70;70.50;;;;;;5049545;28;20103;-79
2022/07/18 10:08:31;;;;;;;0.00;0.00;;;26.80;72.30;;;;;;5049520;28;20144;-80
2022/07/18 10:11:01;;;;;;;0.00;0.00;;;27.00;71.60;;;;;;5066555;28;20433;-80
2022/07/18 10:13:29;;;;;;;0.00;0.00;;;27.10;69.00;;;;;;5066211;28;20077;-80
2022/07/18 10:15:55;;;;;;;0.00;0.00;;;27.30;66.70;;;;;;5065960;28;20115;-80
2022/07/18 10:18:23;;;;;;;0.00;0.00;;;27.40;68.70;;;;;;5049917;28;20045;-80
2022/07/18 10:21:01;;;;;;;0.00;0.00;;;27.40;67.00;;;;;;5049488;28;20053;-80
2022/07/18 10:23:33;;;;;;;0.20;0.10;;;27.40;66.30;;;;;;5049321;28;20053;-81
2022/07/18 10:26:21;;;;;;;0.00;0.00;;;27.50;67.00;;;;;;5016153;28;20042;-80
2022/07/18 10:28:59;;;;;;;0.00;0.00;;;27.70;69.20;;;;;;5065950;28;20535;-80
2022/07/18 10:31:33;;;;;;;0.00;0.00;;;27.80;68.10;;;;;;5032617;28;20056;-80
2022/07/18 10:34:04;;;;;;;0.00;0.00;;;27.80;61.90;;;;;;5048909;28;20061;-80
2022/07/18 10:36:30;;;;;;;0.00;0.00;;;27.80;62.80;;;;;;5032503;28;20076;-80
2022/07/18 10:39:10;;;;;;;0.00;0.00;;;27.80;66.10;;;;;;5066122;28;20049;-80
2022/07/18 10:41:39;;;;;;;0.00;0.00;;;27.90;66.00;;;;;;5049291;28;20079;-80
2022/07/18 10:44:27;;;;;;;0.00;0.00;;;27.90;65.40;;;;;;5032352;28;20045;-80
2022/07/18 10:47:10;;;;;;;0.10;0.10;;;28.00;64.30;;;;;;5032355;28;20088;-79
2022/07/18 10:52:25;;;;;;;0.00;0.00;;;28.10;60.70;;;;;;5065572;28;20049;-79
2022/07/18 10:55:04;;;;;;;0.00;0.00;;;28.30;60.90;;;;;;5032395;28;20046;-80
2022/07/18 10:57:36;;;;;;;0.00;0.00;;;28.30;57.70;;;;;;5048829;28;20049;-79
2022/07/18 11:00:08;;;;;;;0.00;0.00;;;28.50;59.10;;;;;;5032937;28;20046;-80
2022/07/18 11:02:42;;;;;;;0.00;0.00;;;28.60;55.70;;;;;;5049326;28;20061;-80
2022/07/18 11:05:23;;;;;;;0.00;0.00;;;28.80;61.00;;;;;;5048961;28;20140;-79
2022/07/18 11:07:58;;;;;;;0.00;0.00;;;28.80;59.40;;;;;;5048835;28;20045;-79
2022/07/18 11:10:43;;;;;;;0.00;0.00;;;28.70;60.70;;;;;;5032200;28;20087;-80
2022/07/18 11:13:24;;;;;;;0.00;0.00;;;28.80;59.70;;;;;;5051470;28;20069;-79
2022/07/18 11:16:11;;;;;;;0.30;0.10;;;29.00;59.10;;;;;;5035947;28;20132;-79
2022/07/18 11:18:43;;;;;;;0.00;0.00;;;29.20;59.00;;;;;;5053023;28;20097;-78
2022/07/18 11:21:18;;;;;;;0.00;0.00;;;29.20;56.70;;;;;;5035820;28;20561;-79
2022/07/18 11:23:49;;;;;;;0.00;0.00;;;29.10;54.40;;;;;;5035885;28;20053;-79
2022/07/18 11:26:16;;;;;;;0.00;0.00;;;29.10;60.70;;;;;;5069385;28;20405;-79
2022/07/18 11:28:42;;;;;;;0.00;0.00;;;29.10;55.10;;;;;;5068882;28;20059;-79
2022/07/18 11:31:10;;;;;;;0.63;0.05;;;29.10;58.10;;;;;;5035406;28;20053;-80
2022/07/18 11:33:44;;;;;;;0.00;0.00;;;29.20;57.20;;;;;;5069062;28;20045;-79
2022/07/18 11:36:16;;;;;;;0.00;0.00;;;29.10;56.50;;;;;;5052246;28;20041;-79
2022/07/18 11:38:53;;;;;;;0.00;0.00;;;29.10;58.40;;;;;;5035568;28;20095;-79
2022/07/18 11:41:21;;;;;;;0.38;0.28;;;29.10;62.10;;;;;;5035322;28;20049;-80
2022/07/18 11:43:48;;;;;;;5.68;0.45;;;29.10;54.30;;;;;;5035512;28;20048;-79
2022/07/18 11:46:15;;;;;;;0.03;0.00;;;29.10;55.90;;;;;;5052175;28;20041;-79
2022/07/18 11:48:43;;;;;;;0.00;0.00;;;29.20;57.10;;;;;;5051891;28;20041;-79
2022/07/18 11:51:10;;;;;;;0.00;0.00;;;29.30;55.60;;;;;;5068584;28;20508;-80
2022/07/18 11:53:35;;;;;;;0.00;0.00;;;29.40;56.30;;;;;;5068255;28;20068;-80
2022/07/18 11:56:05;;;;;;;0.20;0.20;;;29.40;56.10;;;;;;5051563;28;20049;-79
2022/07/18 11:58:37;;;;;;;0.00;0.00;;;29.30;56.10;;;;;;5069031;28;20045;-80
2022/07/18 12:01:03;;;;;;;0.22;0.13;;;29.30;56.00;;;;;;5068905;28;20084;-80
2022/07/18 12:03:29;;;;;;;0.20;0.10;;;29.30;57.90;;;;;;5051606;28;20069;-80
2022/07/18 12:05:55;;;;;;;0.00;0.00;;;29.30;57.90;;;;;;5068138;28;20037;-80
2022/07/18 12:08:29;;;;;;;0.00;0.00;;;29.40;61.20;;;;;;5067982;28;20053;-80
2022/07/18 12:11:07;;;;;;;0.00;0.00;;;29.40;58.00;;;;;;5035078;28;20041;-80
2022/07/18 12:13:45;;;;;;;0.00;0.00;;;29.70;57.90;;;;;;5035222;28;20393;-80
2022/07/18 12:16:47;;;;;;;0.00;0.00;;;29.90;57.60;;;;;;5036150;28;20045;-80
2022/07/18 12:19:24;;;;;;;0.08;0.08;;;30.30;61.50;;;;;;5037877;28;20501;-80
2022/07/18 12:21:57;;;;;;;0.00;0.00;;;30.40;55.50;;;;;;5021161;28;20060;-80
2022/07/18 12:24:56;;;;;;;0.00;0.00;;;30.60;57.50;;;;;;5036990;28;20590;-80
2022/07/18 12:27:25;;;;;;;0.00;0.00;;;30.70;55.90;;;;;;5021102;28;20045;-80
2022/07/18 12:30:06;;;;;;;2.00;0.00;;;30.70;52.50;;;;;;5019947;28;20128;-80
2022/07/18 12:32:54;;;;;;;0.00;0.00;;;30.70;55.70;;;;;;5020625;28;20055;-80
2022/07/18 12:35:28;;;;;;;0.00;0.00;;;30.60;56.10;;;;;;5036830;28;20075;-80
2022/07/18 12:38:03;;;;;;;0.10;0.00;;;30.60;53.20;;;;;;5020622;28;20040;-80
2022/07/18 12:40:57;;;;;;;0.00;0.00;;;30.60;56.60;;;;;;5037048;28;20041;-80
2022/07/18 12:43:33;;;;;;;0.00;0.00;;;30.80;57.50;;;;;;5020318;28;20511;-80
2022/07/18 12:46:01;;;;;;;0.00;0.00;;;31.00;57.60;;;;;;5037177;28;20045;-80
2022/07/18 12:48:28;;;;;;;0.00;0.00;;;31.20;53.20;;;;;;5036352;28;20539;-80
2022/07/18 12:51:02;;;;;;;0.00;0.00;;;31.30;55.00;;;;;;5036427;28;20124;-80
2022/07/18 12:53:30;;;;;;;0.00;0.00;;;31.30;54.80;;;;;;5018987;28;20053;-80
2022/07/18 12:55:56;;;;;;;0.00;0.00;;;31.30;54.40;;;;;;5017223;28;20567;-80
2022/07/18 12:58:22;;;;;;;0.00;0.00;;;31.30;52.70;;;;;;5033913;28;20080;-80