Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:13;;;;;;;13.40;7.38;;;;;;;-5.05;100.00;96692.53;5024122;28;20045;-73
2021/12/23 00:02:39;;;;;;;14.73;8.13;;;;;;;-5.06;100.00;96680.44;5042704;28;20147;-71
2021/12/23 00:05:09;;;;;;;16.33;7.47;;;;;;;-5.07;100.00;96677.97;5043418;28;20037;-72
2021/12/23 00:07:36;;;;;;;22.95;8.68;;;;;;;-5.01;100.00;96658.28;5041265;28;20083;-72
2021/12/23 00:10:08;;;;;;;18.83;8.00;;;;;;;-5.01;100.00;96659.13;5042849;28;20025;-72
2021/12/23 00:12:43;;;;;;;20.00;8.20;;;;;;;-5.01;100.00;96656.50;5025467;28;20099;-71
2021/12/23 00:15:22;;;;;;;13.82;6.15;;;;;;;-5.03;100.00;96632.34;5042852;28;20033;-72
2021/12/23 00:25:33;;;;;;;8.57;5.35;;;;;;;-5.06;100.00;96638.69;5042101;28;20283;-71
2021/12/23 00:27:59;;;;;;;16.38;9.40;;;;;;;-5.13;100.00;96621.16;5042308;28;20052;-72
2021/12/23 00:30:24;;;;;;;24.90;9.30;;;;;;;-5.06;100.00;96637.84;5040516;28;20087;-71
2021/12/23 00:32:50;;;;;;;15.73;9.23;;;;;;;-5.02;100.00;96631.38;5043057;28;20083;-71
2021/12/23 00:35:15;;;;;;;15.90;6.68;;;;;;;-4.98;100.00;96614.47;5041940;28;20051;-72
2021/12/23 00:37:45;;;;;;;10.00;6.70;;;;;;;-4.93;100.00;96633.09;5041515;28;20411;-71
2021/12/23 00:40:12;;;;;;;24.25;9.88;;;;;;;-4.93;100.00;96619.22;5042074;28;20040;-71
2021/12/23 00:42:38;;;;;;;15.93;7.78;;;;;;;-4.89;100.00;96616.19;5041792;28;20444;-71
2021/12/23 00:45:05;;;;;;;11.88;6.25;;;;;;;-4.87;100.00;96629.91;5042072;28;20033;-71
2021/12/23 00:47:31;;;;;;;15.45;7.32;;;;;;;-4.92;100.00;96628.69;5041898;28;20067;-71
2021/12/23 00:49:57;;;;;;;13.35;6.85;;;;;;;-5.00;100.00;96624.22;5041994;28;20068;-71
2021/12/23 00:52:31;;;;;;;14.10;7.57;;;;;;;-5.06;100.00;96627.41;5042841;28;20040;-71
2021/12/23 00:54:57;;;;;;;8.70;5.03;;;;;;;-5.13;100.00;96615.94;5028387;28;20086;-71
2021/12/23 00:57:27;;;;;;;13.18;7.63;;;;;;;-5.17;100.00;96610.19;5042084;28;20432;-71
2021/12/23 00:59:54;;;;;;;12.07;6.63;;;;;;;-5.22;100.00;96599.34;5042387;28;20048;-71
2021/12/23 01:02:24;;;;;;;14.10;5.45;;;;;;;-5.20;100.00;96609.66;5040228;28;20128;-71
2021/12/23 01:04:49;;;;;;;9.23;4.38;;;;;;;-5.24;100.00;96618.75;5028896;28;20077;-71
2021/12/23 01:07:15;;;;;;;10.10;6.47;;;;;;;-5.25;100.00;96607.47;5043465;28;20060;-71
2021/12/23 01:09:40;;;;;;;9.57;5.03;;;;;;;-5.33;100.00;96605.59;5045539;28;20074;-72
2021/12/23 01:12:09;;;;;;;12.40;7.18;;;;;;;-5.33;100.00;96605.59;5042164;28;20036;-71
2021/12/23 01:19:54;;;;;;;17.40;9.68;;;;;;;-5.33;100.00;96603.00;5042740;28;20036;-71
2021/12/23 01:22:20;;;;;;;10.93;6.03;;;;;;;-5.36;100.00;96598.09;5042521;28;20071;-71
2021/12/23 01:24:46;;;;;;;12.82;7.00;;;;;;;-5.38;100.00;96593.97;5041940;28;20065;-71
2021/12/23 01:27:12;;;;;;;16.50;8.20;;;;;;;-5.41;100.00;96592.47;5039602;28;20055;-73
2021/12/23 01:29:37;;;;;;;10.25;6.20;;;;;;;-5.39;100.00;96600.97;5042239;28;20033;-72
2021/12/23 01:32:05;;;;;;;15.50;8.07;;;;;;;-5.35;100.00;96584.06;5040555;28;20523;-72
2021/12/23 01:34:33;;;;;;;11.73;6.30;;;;;;;-5.33;100.00;96579.50;5042599;28;20423;-72
2021/12/23 01:37:00;;;;;;;9.40;5.97;;;;;;;-5.30;100.00;96581.00;5039834;28;20766;-71
2021/12/23 01:39:26;;;;;;;15.43;6.90;;;;;;;-5.29;100.00;96574.00;5043660;28;20048;-72
2021/12/23 01:41:52;;;;;;;13.05;7.25;;;;;;;-5.32;100.00;96567.28;5041423;28;20049;-71
2021/12/23 01:44:17;;;;;;;10.90;5.20;;;;;;;-5.35;100.00;96560.59;5033760;28;20045;-71
2021/12/23 01:46:43;;;;;;;15.65;7.85;;;;;;;-5.33;100.00;96545.59;5041683;28;20032;-72
2021/12/23 01:49:09;;;;;;;15.52;7.63;;;;;;;-5.33;100.00;96534.34;5041283;28;20035;-73
2021/12/23 01:51:35;;;;;;;16.65;8.57;;;;;;;-5.38;100.00;96528.75;5045065;28;20107;-72
2021/12/23 01:54:00;;;;;;;12.25;7.57;;;;;;;-5.39;100.00;96540.97;5044117;28;20037;-73
2021/12/23 01:56:27;;;;;;;9.13;5.40;;;;;;;-5.49;100.00;96540.22;5027315;28;20045;-73
2021/12/23 01:58:53;;;;;;;13.82;7.07;;;;;;;-5.53;100.00;96538.84;5044922;28;20052;-73
2021/12/23 02:01:19;;;;;;;19.40;9.00;;;;;;;-5.52;100.00;96544.91;5045967;28;20041;-71
2021/12/23 02:03:44;;;;;;;13.80;7.43;;;;;;;-5.53;100.00;96541.47;5046746;28;20044;-71
2021/12/23 02:06:10;;;;;;;12.02;7.55;;;;;;;-5.56;100.00;96535.72;5045158;28;20068;-72
2021/12/23 02:08:37;;;;;;;12.65;7.65;;;;;;;-5.59;100.00;96531.66;5044997;28;20029;-72
2021/12/23 02:11:09;;;;;;;16.55;8.27;;;;;;;-5.59;100.00;96525.63;5044322;28;20033;-72
2021/12/23 02:13:36;;;;;;;13.20;6.85;;;;;;;-5.63;100.00;96520.66;5045335;28;20083;-71
2021/12/23 02:16:02;;;;;;;20.02;8.13;;;;;;;-5.66;100.00;96525.38;5045377;28;20098;-71
2021/12/23 02:18:28;;;;;;;13.55;8.30;;;;;;;-5.68;100.00;96528.13;5044875;28;20067;-71
2021/12/23 02:20:55;;;;;;;20.88;9.88;;;;;;;-5.69;100.00;96525.66;5044494;28;20036;-71
2021/12/23 02:23:21;;;;;;;11.85;6.10;;;;;;;-5.70;100.00;96530.03;5045708;28;20507;-72
2021/12/23 02:25:47;;;;;;;13.35;7.57;;;;;;;-5.70;100.00;96532.66;5044119;28;20067;-72
2021/12/23 02:28:17;;;;;;;19.98;10.52;;;;;;;-5.69;100.00;96515.22;5044400;28;20079;-71
2021/12/23 02:30:43;;;;;;;11.48;6.88;;;;;;;-5.69;100.00;96521.25;5044275;28;20045;-71
2021/12/23 02:33:09;;;;;;;14.15;7.88;;;;;;;-5.68;100.00;96507.28;5043894;28;20487;-72
2021/12/23 02:35:35;;;;;;;19.15;9.35;;;;;;;-5.66;100.00;96504.50;5045357;28;20094;-72
2021/12/23 02:38:02;;;;;;;12.65;7.18;;;;;;;-5.65;100.00;96496.53;5043265;28;20033;-72
2021/12/23 02:40:34;;;;;;;17.25;9.90;;;;;;;-5.63;100.00;96492.00;5045289;28;20033;-71
2021/12/23 02:43:22;;;;;;;16.52;7.90;;;;;;;-5.65;100.00;96491.31;5043790;28;20045;-71
2021/12/23 02:45:49;;;;;;;11.80;5.70;;;;;;;-5.71;100.00;96488.47;5044120;28;20045;-71
2021/12/23 02:48:21;;;;;;;12.88;7.78;;;;;;;-5.76;100.00;96480.25;5043629;28;20036;-71
2021/12/23 02:50:49;;;;;;;12.43;7.68;;;;;;;-5.65;100.00;96490.50;5034525;28;20133;-71
2021/12/23 02:53:16;;;;;;;15.60;8.93;;;;;;;-5.63;100.00;96485.97;5041794;28;20037;-72
2021/12/23 02:55:42;;;;;;;18.48;9.07;;;;;;;-5.67;100.00;96477.63;5026655;28;20139;-71
2021/12/23 02:58:09;;;;;;;19.83;9.00;;;;;;;-5.67;100.00;96484.63;5042470;28;20025;-71
2021/12/23 03:00:36;;;;;;;13.27;7.85;;;;;;;-5.69;100.00;96479.53;5042829;28;20318;-74
2021/12/23 03:03:01;;;;;;;16.13;8.13;;;;;;;-5.69;100.00;96479.53;5042768;28;20465;-72
2021/12/23 03:05:27;;;;;;;16.52;8.80;;;;;;;-5.68;100.00;96483.81;5043479;28;20125;-71
2021/12/23 03:07:52;;;;;;;12.25;6.45;;;;;;;-5.67;100.00;96479.41;5041322;28;20116;-72
2021/12/23 03:10:22;;;;;;;12.70;6.22;;;;;;;-5.65;100.00;96477.47;5043384;28;20124;-71
2021/12/23 03:12:48;;;;;;;13.50;6.07;;;;;;;-5.64;100.00;96476.50;5043146;28;20327;-71
2021/12/23 03:15:13;;;;;;;14.98;6.97;;;;;;;-5.62;100.00;96467.56;5043158;28;20570;-71
2021/12/23 03:17:39;;;;;;;12.95;7.55;;;;;;;-5.61;100.00;96458.75;5042867;28;20087;-73
2021/12/23 03:20:05;;;;;;;16.63;8.63;;;;;;;-5.53;100.00;96446.78;5043185;28;20075;-72
2021/12/23 03:22:31;;;;;;;11.50;6.78;;;;;;;-5.51;100.00;96450.06;5043068;28;20065;-71
2021/12/23 03:24:57;;;;;;;16.48;8.18;;;;;;;-5.48;100.00;96444.53;5043100;28;20425;-72
2021/12/23 03:27:22;;;;;;;21.25;11.02;;;;;;;-5.40;100.00;96445.44;5042807;28;20036;-71
2021/12/23 03:29:48;;;;;;;20.63;10.63;;;;;;;-5.45;100.00;96436.41;5042893;28;20049;-74
2021/12/23 03:32:13;;;;;;;21.10;8.88;;;;;;;-5.45;100.00;96434.63;5022702;28;20048;-71
2021/12/23 03:34:39;;;;;;;10.63;5.80;;;;;;;-5.42;100.00;96428.31;5043465;28;20041;-71
2021/12/23 03:37:04;;;;;;;21.38;12.15;;;;;;;-5.43;100.00;96411.03;5041651;28;20033;-73
2021/12/23 03:39:30;;;;;;;14.63;6.32;;;;;;;-5.39;100.00;96409.72;5043008;28;20063;-71
2021/12/23 03:41:56;;;;;;;21.45;8.63;;;;;;;-5.37;100.00;96405.19;5025195;28;20480;-71
2021/12/23 03:44:21;;;;;;;20.92;9.82;;;;;;;-5.40;100.00;96403.69;5005366;28;1107195;-73
2021/12/23 03:46:49;;;;;;;17.48;10.70;;;;;;;-5.39;100.00;96394.91;5042920;28;20041;-71
2021/12/23 03:49:15;;;;;;;13.68;8.73;;;;;;;-5.38;100.00;96401.75;5043535;28;20033;-71
2021/12/23 03:51:40;;;;;;;14.93;8.27;;;;;;;-5.34;100.00;96410.94;5043794;28;20356;-71
2021/12/23 03:54:06;;;;;;;15.70;8.68;;;;;;;-5.25;100.00;96401.38;5043391;28;20037;-71
2021/12/23 03:56:31;;;;;;;15.50;8.50;;;;;;;-5.30;100.00;96405.41;5043947;28;20045;-73
2021/12/23 03:58:57;;;;;;;15.85;7.20;;;;;;;-5.32;100.00;96402.94;5042848;28;20452;-71
2021/12/23 04:01:24;;;;;;;14.75;7.22;;;;;;;-5.32;100.00;96410.78;5044209;28;20118;-72
2021/12/23 04:03:51;;;;;;;20.45;14.15;;;;;;;-5.36;100.00;96394.63;5042687;28;20056;-72
2021/12/23 04:06:18;;;;;;;21.30;11.27;;;;;;;-5.32;100.00;96401.16;5043399;28;20033;-71
2021/12/23 04:08:44;;;;;;;17.60;10.25;;;;;;;-5.31;100.00;96394.16;5043323;28;20044;-72
2021/12/23 04:11:10;;;;;;;17.80;10.25;;;;;;;-5.29;100.00;96407.03;5043478;28;20037;-71
2021/12/23 04:13:36;;;;;;;17.35;9.60;;;;;;;-5.27;100.00;96398.09;3605724;28;10020780;-72
2021/12/23 04:16:02;;;;;;;17.92;9.77;;;;;;;-5.34;100.00;96384.84;1737706;28;10001981;-74
2021/12/23 04:18:29;;;;;;;13.82;7.85;;;;;;;-5.37;100.00;96385.16;5044577;28;20036;-71
2021/12/23 04:20:55;;;;;;;12.40;6.70;;;;;;;-5.36;100.00;96383.38;5042987;28;20435;-71
2021/12/23 04:23:31;;;;;;;21.17;11.85;;;;;;;-5.36;100.00;96380.75;5043257;28;20241;-72
2021/12/23 04:25:58;;;;;;;16.02;8.85;;;;;;;-5.30;100.00;96393.16;5042878;28;20029;-71
2021/12/23 04:28:25;;;;;;;26.92;13.43;;;;;;;-5.26;100.00;96383.28;5042733;28;20322;-72
2021/12/23 04:30:51;;;;;;;28.92;13.00;;;;;;;-5.21;100.00;96367.97;5041463;28;20053;-71
2021/12/23 04:33:17;;;;;;;18.65;9.32;;;;;;;-5.25;100.00;96361.41;5041873;28;20491;-71
2021/12/23 04:35:42;;;;;;;20.45;9.38;;;;;;;-5.20;100.00;96349.56;5029018;28;20037;-71
2021/12/23 04:38:08;;;;;;;15.77;8.55;;;;;;;-5.27;100.00;96386.84;5041232;28;20074;-71
2021/12/23 04:40:37;;;;;;;21.25;11.10;;;;;;;-5.27;100.00;96373.81;5043052;28;20041;-71
2021/12/23 04:43:06;;;;;;;20.45;9.27;;;;;;;-5.36;100.00;96370.31;5042112;28;20056;-71
2021/12/23 04:45:33;;;;;;;25.98;12.70;;;;;;;-5.37;100.00;96374.72;5042696;28;20849;-71
2021/12/23 04:47:58;;;;;;;14.38;7.88;;;;;;;-5.36;100.00;96365.94;5041646;28;20156;-71
2021/12/23 04:50:24;;;;;;;32.33;14.13;;;;;;;-5.30;100.00;96374.09;5042661;28;20113;-71
2021/12/23 04:52:51;;;;;;;20.33;9.90;;;;;;;-5.33;100.00;96354.34;5041911;28;20040;-73
2021/12/23 04:55:17;;;;;;;25.88;13.05;;;;;;;-5.28;100.00;96370.38;5042102;28;20459;-72
2021/12/23 04:57:44;;;;;;;23.17;9.82;;;;;;;-5.29;100.00;96360.91;5041959;28;20612;-71
2021/12/23 05:00:20;;;;;;;23.05;10.95;;;;;;;-5.27;100.00;96363.38;5040936;28;20025;-71
2021/12/23 05:02:46;;;;;;;22.13;12.15;;;;;;;-5.23;100.00;96365.50;5041743;28;20036;-71
2021/12/23 05:05:13;;;;;;;20.90;9.18;;;;;;;-5.27;100.00;96360.75;5033065;28;20037;-71
2021/12/23 05:07:39;;;;;;;27.45;10.98;;;;;;;-5.27;100.00;96347.72;5041915;28;20033;-73
2021/12/23 05:10:07;;;;;;;14.15;8.30;;;;;;;-5.31;100.00;96355.00;5042906;28;20044;-71
2021/12/23 05:12:35;;;;;;;11.88;7.03;;;;;;;-5.36;100.00;96333.81;5042193;28;20550;-71
2021/12/23 05:15:00;;;;;;;31.58;12.50;;;;;;;-5.28;100.00;96330.44;5042333;28;20549;-72
2021/12/23 05:17:26;;;;;;;19.98;9.93;;;;;;;-5.30;100.00;96341.00;5042263;28;20045;-71
2021/12/23 05:19:51;;;;;;;22.17;9.93;;;;;;;-5.29;100.00;96341.81;5042546;28;20078;-71
2021/12/23 05:22:17;;;;;;;18.80;8.40;;;;;;;-5.26;100.00;96325.88;5040610;28;20029;-71
2021/12/23 05:24:42;;;;;;;13.23;6.60;;;;;;;-5.34;100.00;96331.84;5042280;28;20028;-72
2021/12/23 05:27:08;;;;;;;22.85;10.38;;;;;;;-5.36;100.00;96323.38;5040810;28;20377;-71
2021/12/23 05:29:33;;;;;;;19.85;10.48;;;;;;;-5.43;100.00;96317.94;5042294;28;20124;-72
2021/12/23 05:31:59;;;;;;;30.67;12.90;;;;;;;-5.35;100.00;96304.13;5040971;28;20341;-72
2021/12/23 05:34:24;;;;;;;19.30;9.73;;;;;;;-5.25;100.00;96310.06;5042186;28;20095;-72
2021/12/23 05:36:50;;;;;;;16.88;8.82;;;;;;;-5.30;100.00;96308.88;5042115;28;20442;-71
2021/12/23 05:39:15;;;;;;;17.05;9.75;;;;;;;-5.39;100.00;96298.38;5041979;28;20032;-71
2021/12/23 05:41:41;;;;;;;24.75;12.82;;;;;;;-5.46;100.00;96289.53;5041359;28;20036;-71
2021/12/23 05:44:06;;;;;;;23.92;12.10;;;;;;;-5.47;100.00;96284.47;5024890;28;20102;-71
2021/12/23 05:46:32;;;;;;;24.13;12.25;;;;;;;-5.44;100.00;96287.63;5043615;28;20033;-71
2021/12/23 05:48:58;;;;;;;26.45;12.05;;;;;;;-5.42;100.00;96277.84;5042420;28;20025;-73
2021/12/23 05:51:23;;;;;;;21.77;11.48;;;;;;;-5.41;100.00;96282.09;5041832;28;20581;-71
2021/12/23 05:53:49;;;;;;;28.35;12.98;;;;;;;-5.38;100.00;96281.78;5041340;28;20049;-71
2021/12/23 05:56:14;;;;;;;22.25;11.10;;;;;;;-5.42;100.00;96272.63;5040579;28;20037;-71
2021/12/23 05:58:40;;;;;;;22.02;9.68;;;;;;;-5.51;100.00;96267.53;5023257;28;20043;-72
2021/12/23 06:01:05;;;;;;;33.90;14.63;;;;;;;-5.33;100.00;96287.34;5040634;28;20052;-71
2021/12/23 06:03:31;;;;;;;26.80;14.02;;;;;;;-5.18;100.00;96297.22;5023544;28;20095;-71
2021/12/23 06:05:56;;;;;;;22.25;10.80;;;;;;;-5.22;100.00;96294.09;5040902;28;20448;-72
2021/12/23 06:08:22;;;;;;;33.78;14.60;;;;;;;-5.07;100.00;96299.56;5023665;28;20427;-71
2021/12/23 06:10:50;;;;;;;24.83;12.95;;;;;;;-5.06;100.00;96285.53;5039716;28;20044;-72
2021/12/23 06:13:16;;;;;;;21.65;11.20;;;;;;;-5.19;100.00;96272.91;5041157;28;20037;-71
2021/12/23 06:15:41;;;;;;;30.05;15.52;;;;;;;-5.22;100.00;96278.44;5040821;28;20041;-72
2021/12/23 06:18:07;;;;;;;25.40;13.65;;;;;;;-5.14;100.00;96278.47;5040658;28;20354;-71
2021/12/23 06:20:32;;;;;;;25.63;12.70;;;;;;;-5.05;100.00;96259.31;5041632;28;20906;-72
2021/12/23 06:22:58;;;;;;;31.55;15.35;;;;;;;-5.01;100.00;96270.22;5042023;28;20048;-73
2021/12/23 06:25:23;;;;;;;16.13;7.90;;;;;;;-5.10;100.00;96281.59;5040999;28;20539;-71
2021/12/23 06:27:49;;;;;;;30.55;13.35;;;;;;;-5.16;100.00;96279.63;5041423;28;20466;-71
2021/12/23 06:30:19;;;;;;;30.00;12.30;;;;;;;-5.02;100.00;96271.22;5039895;28;20510;-74
2021/12/23 06:32:52;;;;;;;24.52;11.68;;;;;;;-5.03;100.00;96271.38;5039931;28;20044;-73
2021/12/23 06:35:20;;;;;;;29.05;11.50;;;;;;;-5.17;100.00;96254.50;5042131;28;20033;-72
2021/12/23 06:37:45;;;;;;;31.27;14.90;;;;;;;-5.18;100.00;96250.25;5044440;28;20231;-73
2021/12/23 06:40:12;;;;;;;30.98;14.23;;;;;;;-5.17;100.00;96260.53;5045568;28;20486;-73
2021/12/23 06:42:37;;;;;;;26.65;12.82;;;;;;;-5.11;100.00;96254.69;5044518;28;20103;-71
2021/12/23 06:45:04;;;;;;;22.75;11.35;;;;;;;-5.07;100.00;96247.38;5044473;28;20785;-72
2021/12/23 06:47:30;;;;;;;18.90;9.00;;;;;;;-5.15;100.00;96232.47;5045056;28;20064;-72
2021/12/23 06:49:55;;;;;;;30.48;13.60;;;;;;;-4.98;100.00;96249.06;5044308;28;21032;-71
2021/12/23 06:52:21;;;;;;;33.17;15.10;;;;;;;-5.04;100.00;96241.84;5044600;28;20032;-73
2021/12/23 06:54:52;;;;;;;25.98;11.75;;;;;;;-5.00;100.00;96252.78;5045381;28;20033;-72
2021/12/23 06:57:17;;;;;;;29.52;10.23;;;;;;;-4.97;100.00;96247.25;5044577;28;20033;-72
2021/12/23 06:59:46;;;;;;;33.35;14.00;;;;;;;-4.97;100.00;96249.88;5045208;28;20271;-73
2021/12/23 07:02:11;;;;;;;22.08;11.60;;;;;;;-4.96;100.00;96259.34;5044076;28;20470;-72
2021/12/23 07:04:39;;;;;;;34.22;14.40;;;;;;;-4.97;100.00;96258.53;5027063;28;20441;-72
2021/12/23 07:07:12;;;;;;;21.20;9.10;;;;;;;-5.02;100.00;96241.69;5043658;28;20446;-73
2021/12/23 07:09:40;;;;;;;17.52;9.23;;;;;;;-5.05;100.00;96245.44;5045843;28;20033;-71
2021/12/23 07:12:09;;;;;;;18.10;8.25;;;;;;;-4.99;100.00;96270.06;5045378;28;20430;-72
2021/12/23 07:14:36;;;;;;;21.88;11.40;;;;;;;-5.10;100.00;96245.06;5045398;28;20045;-71
2021/12/23 07:17:02;;;;;;;26.67;12.63;;;;;;;-5.10;100.00;96242.47;5043656;28;20067;-73
2021/12/23 07:19:27;;;;;;;17.67;10.00;;;;;;;-5.18;100.00;96245.84;5044495;28;20071;-74
2021/12/23 07:21:53;;;;;;;29.50;13.88;;;;;;;-5.14;100.00;96228.91;5045082;28;20091;-71
2021/12/23 07:24:18;;;;;;;30.83;13.82;;;;;;;-5.03;100.00;96247.88;5045419;28;20060;-71
2021/12/23 07:26:44;;;;;;;37.08;15.80;;;;;;;-4.92;100.00;96251.00;5045351;28;20033;-71
2021/12/23 07:29:09;;;;;;;31.35;11.63;;;;;;;-5.01;100.00;96238.91;5026634;28;20068;-72
2021/12/23 07:31:35;;;;;;;25.90;11.82;;;;;;;-5.00;100.00;96211.84;5044545;28;20525;-72
2021/12/23 07:34:00;;;;;;;21.40;11.18;;;;;;;-5.10;100.00;96216.38;5044505;28;20078;-71
2021/12/23 07:36:27;;;;;;;19.55;10.32;;;;;;;-5.09;100.00;96212.78;5044802;28;20558;-71
2021/12/23 07:38:55;;;;;;;34.22;14.57;;;;;;;-4.97;100.00;96229.00;5044881;28;20045;-73
2021/12/23 07:41:21;;;;;;;35.60;15.15;;;;;;;-4.96;100.00;96228.81;5045236;28;20036;-73
2021/12/23 07:43:58;;;;;;;32.35;12.50;;;;;;;-4.98;100.00;96220.34;5045290;28;20076;-72
2021/12/23 07:46:29;;;;;;;24.38;11.27;;;;;;;-4.91;100.00;96212.69;5045082;28;20032;-74
2021/12/23 07:48:56;;;;;;;38.47;16.50;;;;;;;-4.97;100.00;96231.59;5042560;28;20041;-72
2021/12/23 07:51:22;;;;;;;32.47;15.35;;;;;;;-4.83;100.00;96229.19;5044603;28;20471;-72
2021/12/23 07:53:48;;;;;;;12.32;7.82;;;;;;;-4.91;100.00;96244.81;5028832;28;20438;-72
2021/12/23 07:56:14;;;;;;;23.88;10.45;;;;;;;-4.96;100.00;96231.44;5044728;28;20565;-71
2021/12/23 07:58:40;;;;;;;34.15;15.25;;;;;;;-4.83;100.00;96244.84;5044050;28;20036;-71
2021/12/23 08:01:06;;;;;;;24.67;12.07;;;;;;;-4.88;100.00;96236.69;5043443;28;20045;-71
2021/12/23 08:03:31;;;;;;;22.02;10.02;;;;;;;-4.78;100.00;96216.47;5043991;28;20484;-71
2021/12/23 08:05:57;;;;;;;25.88;12.05;;;;;;;-4.77;100.00;96212.06;5043091;28;20033;-72
2021/12/23 08:08:22;;;;;;;20.83;8.93;;;;;;;-4.64;100.00;96182.91;5043693;28;20476;-73
2021/12/23 08:10:50;;;;;;;32.55;14.85;;;;;;;-4.64;100.00;96199.38;5043510;28;20041;-72
2021/12/23 08:13:16;;;;;;;16.35;8.77;;;;;;;-4.52;100.00;96184.22;5042611;28;20736;-71
2021/12/23 08:15:42;;;;;;;30.67;14.52;;;;;;;-4.55;100.00;96193.19;5023812;28;20116;-71
2021/12/23 08:18:07;;;;;;;25.45;13.13;;;;;;;-4.55;100.00;96197.59;5042290;28;20454;-72
2021/12/23 08:20:33;;;;;;;15.88;7.93;;;;;;;-4.52;100.00;96199.88;5025764;28;20346;-71
2021/12/23 08:22:59;;;;;;;28.67;13.85;;;;;;;-4.41;100.00;96199.59;5042938;28;20044;-71
2021/12/23 08:25:25;;;;;;;18.40;8.77;;;;;;;-4.49;100.00;96186.50;5043649;28;20033;-72
2021/12/23 08:27:51;;;;;;;21.08;11.23;;;;;;;-4.42;100.00;96181.47;5044816;28;20293;-71
2021/12/23 08:30:18;;;;;;;19.58;10.40;;;;;;;-4.34;100.00;96190.13;5041947;28;20218;-73
2021/12/23 08:32:46;;;;;;;28.92;12.20;;;;;;;-4.29;100.00;96189.63;5043778;28;20132;-71
2021/12/23 08:35:12;;;;;;;36.00;14.30;;;;;;;-4.37;100.00;96195.66;5043911;28;20132;-72
2021/12/23 08:37:40;;;;;;;28.35;13.15;;;;;;;-4.23;100.00;96200.22;5043324;28;20067;-71
2021/12/23 08:40:08;;;;;;;31.58;14.95;;;;;;;-4.18;100.00;96189.31;5043154;28;20124;-72
2021/12/23 08:42:34;;;;;;;37.28;16.52;;;;;;;-4.16;100.00;96212.66;5044967;28;20424;-72
2021/12/23 08:45:00;;;;;;;35.22;15.85;;;;;;;-4.04;100.00;96213.97;5043509;28;20040;-72
2021/12/23 08:47:26;;;;;;;30.88;14.68;;;;;;;-3.92;100.00;96216.09;5043439;28;20040;-72
2021/12/23 08:49:51;;;;;;;28.77;11.27;;;;;;;-3.78;100.00;96216.41;5041108;28;20407;-73
2021/12/23 08:52:17;;;;;;;22.05;9.48;;;;;;;-3.80;100.00;96216.59;5040341;28;20037;-72
2021/12/23 08:54:42;;;;;;;32.53;15.27;;;;;;;-3.90;100.00;96218.53;5041538;28;20047;-72
2021/12/23 08:57:10;;;;;;;31.67;13.80;;;;;;;-4.00;100.00;96220.50;5040998;28;20091;-72
2021/12/23 08:59:35;;;;;;;36.97;16.23;;;;;;;-4.00;100.00;96215.28;5024607;28;20324;-74
2021/12/23 09:02:01;;;;;;;31.77;14.52;;;;;;;-3.83;100.00;96208.22;5041441;28;20079;-73
2021/12/23 09:04:26;;;;;;;30.70;14.68;;;;;;;-3.69;100.00;96208.38;5042926;28;20049;-71
2021/12/23 09:06:52;;;;;;;27.33;13.10;;;;;;;-3.68;100.00;96215.25;5043089;28;20387;-71
2021/12/23 09:09:18;;;;;;;30.50;13.25;;;;;;;-3.52;100.00;96200.50;5041047;28;20036;-71
2021/12/23 09:11:44;;;;;;;29.10;14.13;;;;;;;-3.49;100.00;96201.00;5042288;28;20059;-73
2021/12/23 09:14:10;;;;;;;38.05;14.93;;;;;;;-3.38;100.00;96202.44;5045185;28;20060;-71
2021/12/23 09:16:36;;;;;;;33.63;14.93;;;;;;;-3.38;100.00;96182.31;5048460;28;20033;-71
2021/12/23 09:19:02;;;;;;;32.15;15.50;;;;;;;-3.41;100.00;96197.53;5044046;28;20033;-72
2021/12/23 09:21:28;;;;;;;37.00;15.68;;;;;;;-3.31;100.00;96200.78;5043695;28;20036;-72
2021/12/23 09:23:53;;;;;;;36.30;15.10;;;;;;;-3.26;100.00;96198.47;5042970;28;20052;-72
2021/12/23 09:26:19;;;;;;;361.25;92.88;;;;;;;-3.15;100.00;96205.97;5043172;28;20484;-72
2021/12/23 09:29:08;;;;;;;85.82;25.17;;;;;;;-3.18;100.00;96200.25;5042500;28;20052;-71
2021/12/23 09:34:18;;;;;;;30.25;14.70;;;;;;;-3.23;100.00;96197.31;5041854;28;20207;-73
2021/12/23 09:36:44;;;;;;;33.58;15.43;;;;;;;-3.25;100.00;96186.22;5041281;28;20040;-71
2021/12/23 09:39:11;;;;;;;28.95;12.82;;;;;;;-3.22;100.00;96189.28;5041086;28;20139;-72
2021/12/23 09:41:42;;;;;;;37.72;15.90;;;;;;;-2.93;100.00;96187.88;5024928;28;20060;-71
2021/12/23 09:44:09;;;;;;;28.95;13.52;;;;;;;-3.09;100.00;96167.81;5030829;28;20128;-72
2021/12/23 09:46:37;;;;;;;17.15;8.32;;;;;;;-2.91;100.00;96178.03;5041933;28;20041;-72
2021/12/23 09:49:04;;;;;;;22.70;10.23;;;;;;;-2.98;100.00;96174.47;5042015;28;20384;-73
2021/12/23 09:51:32;;;;;;;33.47;14.77;;;;;;;-2.76;100.00;96180.75;5041664;28;20417;-73
2021/12/23 09:54:01;;;;;;;24.48;12.70;;;;;;;-2.73;100.00;96173.34;5042243;28;20048;-71
2021/12/23 09:56:28;;;;;;;22.75;11.00;;;;;;;-2.81;100.00;96168.16;5041908;28;20243;-71
2021/12/23 09:58:58;;;;;;;27.25;10.57;;;;;;;-2.82;100.00;96171.75;5042759;28;20041;-71
2021/12/23 10:01:26;;;;;;;30.40;12.68;;;;;;;-2.77;100.00;96174.69;5041780;28;20037;-73
2021/12/23 10:03:52;;;;;;;23.60;12.15;;;;;;;-2.63;100.00;96170.53;5042739;28;20111;-71
2021/12/23 10:06:18;;;;;;;24.77;12.35;;;;;;;-2.61;100.00;96158.88;5041946;28;20534;-71
2021/12/23 10:08:44;;;;;;;22.15;11.02;;;;;;;-2.59;100.00;96159.50;5042001;28;20087;-73
2021/12/23 10:12:39;;;;;;;16.58;9.05;;;;;;;-2.48;100.00;96154.88;5042227;28;20395;-72
2021/12/23 10:33:28;;;;;;;30.35;13.55;;;;;;;-1.81;100.00;96123.50;5044906;28;20035;-71
2021/12/23 10:38:43;;;;;;;26.33;12.63;;;;;;;-1.70;100.00;96108.13;5044430;28;20072;-71
2021/12/23 10:41:21;;;;;;;20.90;9.07;;;;;;;-1.64;100.00;96111.81;5044233;28;20075;-72
2021/12/23 10:43:58;;;;;;;24.15;11.20;;;;;;;-1.53;100.00;96105.31;5044408;28;20040;-71
2021/12/23 10:46:28;;;;;;;27.45;11.63;;;;;;;-1.37;100.00;96109.56;5044153;28;20375;-71
2021/12/23 10:49:38;;;;;;;24.40;11.70;;;;;;;-0.47;100.00;96096.81;5043384;28;20067;-71
2021/12/23 10:52:29;;;;;;;19.77;9.55;;;;;;;-0.78;100.00;96102.38;5042771;28;20539;-73
2021/12/23 11:00:33;;;;;;;22.05;10.98;;;;;;;-1.01;100.00;96094.69;5044634;28;20036;-72
2021/12/23 11:05:56;;;;;;;28.73;13.50;;;;;;;-1.09;100.00;96070.31;5044879;28;20041;-71
2021/12/23 11:08:33;;;;;;;25.25;12.18;;;;;;;-0.97;100.00;96063.59;5044576;28;20116;-73
2021/12/23 11:11:31;;;;;;;27.15;12.98;;;;;;;-1.00;100.00;96072.66;5044159;28;20107;-72
2021/12/23 11:43:57;;;;;;;31.27;13.98;;;;;;;-0.44;100.00;96038.63;5043532;28;20117;-71
2021/12/23 11:46:56;;;;;;;36.47;16.73;;;;;;;-0.46;100.00;96029.31;5043964;28;20135;-72
2021/12/23 11:49:19;;;;;;;39.17;17.08;;;;;;;-0.59;100.00;96030.81;5044019;28;20051;-72
2021/12/23 11:54:19;;;;;;;32.17;14.73;;;;;;;-0.64;100.00;96021.84;5041988;28;20128;-71
2021/12/23 11:56:51;;;;;;;24.25;11.45;;;;;;;-0.78;100.00;96015.66;5043221;28;20041;-71
2021/12/23 11:59:21;;;;;;;34.17;16.58;;;;;;;-0.82;100.00;96014.44;5042906;28;20503;-71
2021/12/23 12:01:55;;;;;;;34.67;17.02;;;;;;;-0.58;100.00;96015.84;5041504;28;20053;-71
2021/12/23 12:04:27;;;;;;;38.35;15.80;;;;;;;-0.38;100.00;96008.94;5042975;28;20044;-72
2021/12/23 12:06:54;;;;;;;39.42;16.58;;;;;;;0.26;100.00;95998.22;5041946;28;20056;-72
2021/12/23 12:09:23;;;;;;;44.67;17.63;;;;;;;0.20;100.00;95998.16;5042910;28;20036;-71
2021/12/23 12:12:09;;;;;;;36.80;17.20;;;;;;;0.61;100.00;95994.69;5043449;28;20060;-71
2021/12/23 12:14:40;;;;;;;28.30;12.60;;;;;;;0.97;100.00;95994.41;5043796;28;20499;-71
2021/12/23 12:17:23;;;;;;;32.65;15.65;;;;;;;0.99;100.00;95989.75;5042519;28;20135;-72
2021/12/23 12:19:57;;;;;;;36.95;16.77;;;;;;;0.66;100.00;95998.38;5041025;28;20323;-71
2021/12/23 12:22:50;;;;;;;33.47;14.68;;;;;;;0.60;100.00;95991.25;5041104;28;20041;-71
2021/12/23 12:25:43;;;;;;;39.85;18.35;;;;;;;0.33;100.00;95990.34;5033158;28;20040;-71
2021/12/23 12:28:08;;;;;;;36.03;16.75;;;;;;;0.69;100.00;95989.25;5034346;28;20385;-73
2021/12/23 12:30:52;;;;;;;34.20;16.45;;;;;;;0.36;100.00;95982.06;5043301;28;20044;-72
2021/12/23 12:33:23;;;;;;;34.13;14.70;;;;;;;0.24;100.00;95981.00;5043219;28;20106;-71
2021/12/23 12:36:01;;;;;;;21.65;9.63;;;;;;;0.13;100.00;95971.81;5043644;28;20045;-71