Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 02:00:13;;;;;;;3.75;3.37;;;;;;;;;;4975592;28;21203;-78
2023/07/21 02:02:42;;;;;;;4.30;3.17;;;;;;;;;;4219989;33;20099;-77
2023/07/21 02:05:19;;;;;;;6.37;3.37;;;;;;;;;;4222105;34;20070;-79
2023/07/21 02:07:45;;;;;;;4.97;3.25;;;;;;;;;;4233842;33;20064;-78
2023/07/21 02:10:11;;;;;;;5.68;3.58;;;;;;;;;;4237574;33;20056;-78
2023/07/21 02:12:38;;;;;;;5.40;3.42;;;;;;;;;;4221870;34;20094;-79
2023/07/21 02:15:07;;;;;;;3.60;2.97;;;;;;;;;;4223741;34;20051;-78
2023/07/21 02:17:35;;;;;;;6.03;3.10;;;;;;;;;;4222018;34;20043;-78
2023/07/21 02:20:08;;;;;;;5.12;3.22;;;;;;;;;;4220904;34;20064;-77
2023/07/21 02:22:39;;;;;;;5.32;2.83;;;;;;;;;;4222081;34;20042;-78
2023/07/21 02:25:06;;;;;;;3.58;3.28;;;;;;;;;;4208677;34;20043;-78
2023/07/21 02:27:32;;;;;;;3.25;2.95;;;;;;;;;;4208197;34;20390;-77
2023/07/21 02:29:59;;;;;;;6.28;5.18;;;;;;;;;;4205667;34;20684;-79
2023/07/21 02:32:28;;;;;;;8.82;5.90;;;;;;;;;;4208594;34;20069;-78
2023/07/21 02:34:54;;;;;;;4.40;4.00;;;;;;;;;;4194537;34;20065;-78
2023/07/21 02:37:20;;;;;;;10.88;4.95;;;;;;;;;;4193606;34;20077;-78
2023/07/21 02:39:46;;;;;;;6.18;5.55;;;;;;;;;;4195237;34;20043;-77
2023/07/21 02:42:14;;;;;;;10.35;3.33;;;;;;;;;;4192362;34;20043;-80
2023/07/21 02:44:40;;;;;;;7.55;3.97;;;;;;;;;;4207719;34;20051;-77
2023/07/21 02:47:07;;;;;;;16.05;6.87;;;;;;;;;;4208345;34;20052;-78
2023/07/21 02:49:33;;;;;;;7.10;6.28;;;;;;;;;;4220037;34;20031;-78
2023/07/21 02:52:00;;;;;;;4.45;3.67;;;;;;;;;;4221017;34;20096;-82
2023/07/21 02:54:26;;;;;;;3.25;3.05;;;;;;;;;;4222024;33;20456;-78
2023/07/21 02:56:53;;;;;;;10.85;6.85;;;;;;;;;;4233694;33;20137;-78
2023/07/21 02:59:21;;;;;;;6.18;4.20;;;;;;;;;;4237923;33;20450;-77
2023/07/21 03:01:54;;;;;;;5.85;4.55;;;;;;;;;;4237580;33;20039;-77
2023/07/21 03:04:22;;;;;;;4.00;3.60;;;;;;;;;;4238221;33;20096;-79
2023/07/21 03:06:50;;;;;;;3.35;3.05;;;;;;;;;;4252175;33;20116;-78
2023/07/21 03:09:16;;;;;;;4.25;3.90;;;;;;;;;;4252662;33;20042;-76
2023/07/21 03:11:43;;;;;;;9.45;4.00;;;;;;;;;;4253404;33;20054;-78
2023/07/21 03:14:12;;;;;;;6.62;4.62;;;;;;;;;;4260434;33;20068;-80
2023/07/21 03:16:40;;;;;;;8.98;4.43;;;;;;;;;;4256159;33;20089;-78
2023/07/21 03:19:07;;;;;;;9.45;6.40;;;;;;;;;;4258753;33;20054;-80
2023/07/21 03:21:34;;;;;;;6.78;5.10;;;;;;;;;;4219053;33;20055;-78
2023/07/21 03:24:00;;;;;;;4.25;3.17;;;;;;;;;;4208230;34;20055;-85
2023/07/21 03:26:27;;;;;;;6.12;4.60;;;;;;;;;;4209763;34;20300;-79
2023/07/21 03:28:57;;;;;;;7.57;5.37;;;;;;;;;;4211767;34;20389;-78
2023/07/21 03:31:23;;;;;;;3.97;3.60;;;;;;;;;;4221483;34;20050;-78
2023/07/21 03:33:50;;;;;;;5.72;4.82;;;;;;;;;;4212624;34;20139;-78
2023/07/21 03:36:21;;;;;;;5.78;4.22;;;;;;;;;;4219717;34;20096;-78
2023/07/21 03:38:47;;;;;;;9.40;3.67;;;;;;;;;;4211583;34;20047;-81
2023/07/21 03:41:14;;;;;;;6.18;3.62;;;;;;;;;;4209293;34;20044;-78
2023/07/21 03:43:41;;;;;;;7.07;3.92;;;;;;;;;;4234876;33;20064;-77
2023/07/21 03:46:08;;;;;;;5.12;2.87;;;;;;;;;;4233811;33;20089;-81
2023/07/21 03:48:35;;;;;;;10.52;4.05;;;;;;;;;;4235224;33;20112;-79
2023/07/21 03:51:03;;;;;;;3.17;2.97;;;;;;;;;;4234680;33;20064;-79
2023/07/21 03:53:34;;;;;;;5.62;3.30;;;;;;;;;;4235906;33;20061;-79
2023/07/21 03:56:02;;;;;;;3.60;3.08;;;;;;;;;;4233879;33;20088;-82
2023/07/21 03:58:28;;;;;;;6.40;2.45;;;;;;;;;;4234592;33;20104;-78
2023/07/21 04:00:55;;;;;;;8.25;2.95;;;;;;;;;;4236175;33;20478;-77
2023/07/21 04:03:24;;;;;;;8.43;2.80;;;;;;;;;;4245596;33;20773;-76
2023/07/21 04:05:51;;;;;;;6.80;3.08;;;;;;;;;;4251838;33;20050;-78
2023/07/21 04:08:18;;;;;;;3.55;2.50;;;;;;;;;;4249664;33;20045;-76
2023/07/21 04:10:45;;;;;;;5.70;3.20;;;;;;;;;;4253148;33;20255;-77
2023/07/21 04:13:11;;;;;;;2.75;2.55;;;;;;;;;;4209932;34;20057;-76
2023/07/21 04:15:38;;;;;;;2.62;2.30;;;;;;;;;;4198696;34;20421;-77
2023/07/21 04:18:04;;;;;;;2.65;2.30;;;;;;;;;;4195652;34;20437;-76
2023/07/21 04:20:31;;;;;;;10.77;2.58;;;;;;;;;;4195938;34;20055;-77
2023/07/21 04:22:58;;;;;;;4.43;2.45;;;;;;;;;;4195435;34;20035;-78
2023/07/21 04:25:25;;;;;;;2.50;2.10;;;;;;;;;;4196738;34;20068;-76
2023/07/21 04:27:54;;;;;;;2.80;2.37;;;;;;;;;;4195949;34;20055;-77
2023/07/21 04:30:21;;;;;;;2.87;2.60;;;;;;;;;;4206123;34;20069;-78
2023/07/21 04:32:47;;;;;;;7.18;2.92;;;;;;;;;;4208229;34;20435;-82
2023/07/21 04:35:16;;;;;;;7.72;2.78;;;;;;;;;;4195608;34;20086;-78
2023/07/21 04:37:43;;;;;;;2.78;2.50;;;;;;;;;;4197590;34;20031;-77
2023/07/21 04:40:11;;;;;;;3.03;2.30;;;;;;;;;;4198330;34;20059;-77
2023/07/21 04:42:39;;;;;;;4.32;2.12;;;;;;;;;;4197998;34;20065;-77
2023/07/21 04:45:11;;;;;;;2.67;2.47;;;;;;;;;;4219502;34;20061;-77
2023/07/21 04:47:39;;;;;;;4.50;2.40;;;;;;;;;;4224604;34;20038;-77
2023/07/21 04:50:06;;;;;;;3.78;2.50;;;;;;;;;;4224190;34;20072;-77
2023/07/21 04:52:32;;;;;;;6.32;2.60;;;;;;;;;;4225193;34;20043;-79
2023/07/21 04:54:59;;;;;;;9.45;2.90;;;;;;;;;;4224743;34;20068;-77
2023/07/21 04:57:25;;;;;;;5.15;2.30;;;;;;;;;;4226714;33;20070;-78
2023/07/21 04:59:52;;;;;;;3.05;2.60;;;;;;;;;;4224223;34;20039;-80
2023/07/21 05:02:18;;;;;;;2.65;2.33;;;;;;;;;;4223474;33;20481;-79
2023/07/21 05:04:44;;;;;;;4.37;2.17;;;;;;;;;;4224252;33;20105;-78
2023/07/21 05:07:11;;;;;;;6.28;2.25;;;;;;;;;;4223929;33;20042;-82
2023/07/21 05:09:37;;;;;;;3.33;2.53;;;;;;;;;;4208802;34;20051;-78
2023/07/21 05:12:04;;;;;;;3.80;3.10;;;;;;;;;;4209295;34;20035;-77
2023/07/21 05:14:32;;;;;;;2.62;2.42;;;;;;;;;;4209969;34;20055;-77
2023/07/21 05:16:58;;;;;;;4.15;2.25;;;;;;;;;;4208432;34;20112;-77
2023/07/21 05:19:25;;;;;;;6.03;2.70;;;;;;;;;;4208734;34;20069;-79
2023/07/21 05:21:51;;;;;;;4.03;2.45;;;;;;;;;;4208716;34;20036;-78
2023/07/21 05:24:18;;;;;;;7.12;3.10;;;;;;;;;;4210112;34;20124;-79
2023/07/21 05:26:46;;;;;;;4.95;2.65;;;;;;;;;;4209848;34;20047;-80
2023/07/21 05:29:13;;;;;;;6.90;3.92;;;;;;;;;;4213041;34;20575;-79
2023/07/21 05:31:41;;;;;;;2.80;2.58;;;;;;;;;;4221334;34;20043;-82
2023/07/21 05:34:09;;;;;;;3.92;2.22;;;;;;;;;;4223681;34;20042;-78
2023/07/21 05:36:37;;;;;;;3.95;3.30;;;;;;;;;;4222331;34;20041;-78
2023/07/21 05:39:05;;;;;;;2.62;2.42;;;;;;;;;;4195710;34;20190;-78
2023/07/21 05:41:31;;;;;;;4.43;2.33;;;;;;;;;;4218052;33;20043;-82
2023/07/21 05:43:59;;;;;;;3.67;2.08;;;;;;;;;;4182220;34;20091;-79
2023/07/21 05:46:26;;;;;;;2.70;2.30;;;;;;;;;;4194258;34;20984;-78
2023/07/21 05:48:53;;;;;;;2.87;2.67;;;;;;;;;;4180755;34;20383;-79
2023/07/21 05:51:19;;;;;;;4.57;2.30;;;;;;;;;;4153898;34;20040;-80
2023/07/21 05:53:46;;;;;;;3.67;2.12;;;;;;;;;;4152615;34;20189;-83
2023/07/21 05:56:13;;;;;;;6.12;1.92;;;;;;;;;;4151774;34;20056;-78
2023/07/21 05:58:42;;;;;;;8.82;2.35;;;;;;;;;;4144739;34;20464;-77
2023/07/21 06:01:11;;;;;;;5.95;2.45;;;;;;;;;;4152910;34;20419;-78
2023/07/21 06:03:38;;;;;;;3.72;1.90;;;;;;;;;;4145980;34;20049;-78
2023/07/21 06:06:05;;;;;;;2.40;2.20;;;;;;;;;;4145271;34;20512;-78
2023/07/21 06:08:32;;;;;;;7.20;1.77;;;;;;;;;;4146034;34;20129;-77
2023/07/21 06:11:00;;;;;;;3.87;1.85;;;;;;;;;;4169332;34;20473;-80
2023/07/21 06:13:29;;;;;;;2.92;1.67;;;;;;;;;;4149126;34;20053;-75
2023/07/21 06:16:03;;;;;;;7.20;1.48;;;;;;;;;;4165538;34;20394;-77
2023/07/21 06:18:30;;;;;;;2.60;1.25;;;;;;;;;;4166342;34;20167;-78
2023/07/21 06:20:56;;;;;;;1.52;1.45;;;;;;;;;;4179250;34;20431;-78
2023/07/21 06:23:23;;;;;;;5.78;1.42;;;;;;;;;;4179125;34;20367;-78
2023/07/21 06:25:50;;;;;;;5.62;1.73;;;;;;;;;;4140896;34;20093;-79
2023/07/21 06:28:16;;;;;;;5.68;1.20;;;;;;;;;;4140878;34;20074;-79
2023/07/21 06:30:42;;;;;;;1.60;1.30;;;;;;;;;;4154098;34;20048;-78
2023/07/21 06:33:10;;;;;;;1.30;1.20;;;;;;;;;;4142382;34;20432;-77
2023/07/21 06:35:37;;;;;;;3.65;1.60;;;;;;;;;;4177579;34;20533;-78
2023/07/21 06:38:03;;;;;;;1.45;1.37;;;;;;;;;;4184572;34;20070;-77
2023/07/21 06:40:30;;;;;;;6.75;1.77;;;;;;;;;;4179046;34;20040;-80
2023/07/21 06:42:58;;;;;;;2.37;2.03;;;;;;;;;;4181588;34;20059;-78
2023/07/21 06:45:26;;;;;;;1.60;1.50;;;;;;;;;;4194281;34;20130;-78
2023/07/21 06:47:53;;;;;;;3.70;1.50;;;;;;;;;;4195522;34;20060;-78
2023/07/21 06:50:19;;;;;;;2.87;1.35;;;;;;;;;;4196348;34;20070;-78
2023/07/21 06:52:46;;;;;;;2.15;1.55;;;;;;;;;;4197986;34;20063;-79
2023/07/21 06:55:13;;;;;;;1.73;1.48;;;;;;;;;;4194698;34;20061;-78
2023/07/21 06:57:39;;;;;;;1.85;1.60;;;;;;;;;;4183210;34;20095;-78
2023/07/21 07:00:05;;;;;;;1.08;1.08;;;;;;;;;;4180907;34;20049;-79
2023/07/21 07:02:33;;;;;;;1.48;1.48;;;;;;;;;;4215648;34;20451;-77
2023/07/21 07:04:59;;;;;;;4.35;2.08;;;;;;;;;;4220717;34;20077;-77
2023/07/21 07:07:27;;;;;;;4.78;1.70;;;;;;;;;;4222395;34;20062;-76
2023/07/21 07:09:54;;;;;;;1.33;1.33;;;;;;;;;;4220776;34;20031;-77
2023/07/21 07:12:21;;;;;;;7.72;1.85;;;;;;;;;;4222123;34;20058;-77
2023/07/21 07:14:47;;;;;;;4.15;1.10;;;;;;;;;;4222125;34;20445;-77
2023/07/21 07:17:13;;;;;;;3.45;1.20;;;;;;;;;;4213200;33;20352;-77
2023/07/21 07:19:40;;;;;;;1.10;1.00;;;;;;;;;;4219006;34;20064;-77
2023/07/21 07:22:09;;;;;;;2.60;1.20;;;;;;;;;;4222196;34;20050;-77
2023/07/21 07:24:38;;;;;;;9.00;1.20;;;;;;;;;;4223565;34;20035;-79
2023/07/21 07:27:04;;;;;;;3.40;1.02;;;;;;;;;;4225724;33;20483;-77
2023/07/21 07:29:31;;;;;;;1.50;1.02;;;;;;;;;;4231447;33;20073;-78
2023/07/21 07:31:57;;;;;;;0.80;0.80;;;;;;;;;;4230649;33;20084;-75
2023/07/21 07:34:24;;;;;;;1.12;0.88;;;;;;;;;;4222082;33;20050;-76
2023/07/21 07:36:51;;;;;;;1.48;0.90;;;;;;;;;;4219976;34;20038;-80
2023/07/21 07:39:18;;;;;;;0.73;0.73;;;;;;;;;;4221554;33;20051;-78
2023/07/21 07:41:45;;;;;;;1.20;1.20;;;;;;;;;;4220131;34;20083;-78
2023/07/21 07:44:12;;;;;;;1.98;0.90;;;;;;;;;;4221421;34;20027;-77
2023/07/21 07:46:38;;;;;;;3.15;0.93;;;;;;;;;;4220995;34;20530;-77
2023/07/21 07:49:04;;;;;;;1.02;1.02;;;;;;;;;;4205683;34;20039;-79
2023/07/21 07:51:31;;;;;;;0.93;0.90;;;;;;;;;;4208433;34;20865;-76
2023/07/21 07:53:57;;;;;;;3.97;1.40;;;;;;;;;;4215712;34;20051;-78
2023/07/21 07:56:24;;;;;;;6.12;1.00;;;;;;;;;;4215006;34;21062;-76
2023/07/21 07:58:50;;;;;;;1.12;0.80;;;;;;;;;;4221300;34;20031;-78
2023/07/21 08:01:19;;;;;;;3.70;0.95;;;;;;;;;;4218397;34;20063;-77
2023/07/21 08:03:45;;;;;;;1.20;1.10;;;;;;;;;;4219773;34;20040;-78
2023/07/21 08:06:12;;;;;;;2.12;1.02;;;;;;;;;;4222140;34;20062;-76
2023/07/21 08:08:38;;;;;;;3.12;1.12;;;;;;;;;;4221439;34;20102;-77
2023/07/21 08:11:05;;;;;;;1.10;0.80;;;;;;;;;;4206627;34;20059;-77
2023/07/21 08:13:31;;;;;;;6.22;0.95;;;;;;;;;;4224421;33;20318;-75
2023/07/21 08:15:58;;;;;;;2.60;1.00;;;;;;;;;;4237938;33;20177;-76
2023/07/21 08:18:24;;;;;;;1.33;1.23;;;;;;;;;;4230427;33;20416;-76
2023/07/21 08:20:51;;;;;;;2.42;1.10;;;;;;;;;;4223658;33;20080;-78
2023/07/21 08:23:17;;;;;;;1.17;0.85;;;;;;;;;;4218086;34;20044;-77
2023/07/21 08:25:43;;;;;;;3.42;1.15;;;;;;;;;;4206796;34;20069;-77
2023/07/21 08:28:09;;;;;;;3.95;3.10;;;;;;;;;;4195533;34;20057;-77
2023/07/21 08:30:36;;;;;;;2.05;1.02;;;;;;;;;;4199391;34;20048;-76
2023/07/21 08:33:02;;;;;;;2.33;1.23;;;;;;;;;;4195921;34;20388;-76
2023/07/21 08:35:29;;;;;;;1.27;1.10;;;;;;;;;;4191324;34;20218;-78
2023/07/21 08:37:56;;;;;;;0.75;0.70;;;;;;;;;;4203673;34;20077;-77
2023/07/21 08:40:22;;;;;;;5.35;0.98;;;;;;;;;;4208593;34;20043;-76
2023/07/21 08:42:50;;;;;;;0.85;0.85;;;;;;;;;;4234994;33;20477;-76
2023/07/21 08:45:18;;;;;;;0.95;0.95;;;;;;;;;;4234498;33;20053;-76
2023/07/21 08:47:44;;;;;;;1.17;1.00;;;;;;;;;;4192963;34;20849;-76
2023/07/21 08:50:14;;;;;;;11.23;1.25;;;;;;;;;;4205347;34;20529;-77
2023/07/21 08:52:40;;;;;;;5.60;1.70;;;;;;;;;;4186009;34;20060;-76
2023/07/21 08:57:39;;;;;;;0.88;0.85;;;;;;;;;;4193648;34;20109;-77
2023/07/21 09:00:06;;;;;;;1.17;1.08;;;;;;;;;;4196182;34;20512;-77
2023/07/21 09:02:38;;;;;;;1.48;1.15;;;;;;;;;;4194713;34;20043;-76
2023/07/21 09:05:04;;;;;;;0.60;0.60;;;;;;;;;;4194856;34;20069;-77
2023/07/21 09:07:31;;;;;;;3.62;0.90;;;;;;;;;;4193725;34;20076;-79
2023/07/21 09:09:57;;;;;;;5.05;1.37;;;;;;;;;;4179354;34;20092;-76
2023/07/21 09:12:34;;;;;;;2.15;1.15;;;;;;;;;;4181313;34;20432;-77
2023/07/21 09:15:06;;;;;;;2.75;0.95;;;;;;;;;;4178785;34;20105;-77
2023/07/21 09:17:33;;;;;;;0.80;0.80;;;;;;;;;;4170845;34;20040;-79
2023/07/21 09:19:59;;;;;;;1.15;0.98;;;;;;;;;;4162743;34;20264;-77
2023/07/21 09:22:25;;;;;;;4.70;0.98;;;;;;;;;;4164873;34;20078;-77
2023/07/21 09:24:51;;;;;;;1.67;0.82;;;;;;;;;;4153501;34;20070;-81
2023/07/21 09:27:19;;;;;;;0.73;0.73;;;;;;;;;;4152606;34;20068;-78
2023/07/21 09:29:48;;;;;;;2.40;0.80;;;;;;;;;;4147025;34;20354;-77
2023/07/21 09:32:18;;;;;;;3.15;0.82;;;;;;;;;;4142362;34;20065;-77
2023/07/21 09:35:00;;;;;;;1.98;1.58;;;;;;;;;;4154719;34;20082;-77
2023/07/21 09:37:28;;;;;;;2.03;1.27;;;;;;;;;;4163716;34;20087;-76
2023/07/21 09:40:00;;;;;;;0.80;0.80;;;;;;;;;;4179272;34;20032;-77
2023/07/21 09:42:27;;;;;;;0.88;0.85;;;;;;;;;;4181919;34;20127;-76
2023/07/21 09:44:55;;;;;;;2.00;0.95;;;;;;;;;;4192924;34;20055;-78
2023/07/21 09:47:21;;;;;;;3.97;0.95;;;;;;;;;;4192475;34;20073;-79
2023/07/21 09:49:49;;;;;;;0.90;0.90;;;;;;;;;;4193924;34;20044;-80
2023/07/21 09:52:17;;;;;;;2.28;1.50;;;;;;;;;;4192353;34;20047;-80
2023/07/21 09:54:55;;;;;;;1.23;1.23;;;;;;;;;;4182239;34;20485;-78
2023/07/21 09:57:22;;;;;;;0.88;0.88;;;;;;;;;;4207327;34;20519;-79
2023/07/21 09:59:49;;;;;;;1.42;0.60;;;;;;;;;;4214334;33;20043;-80
2023/07/21 10:02:16;;;;;;;1.48;1.10;;;;;;;;;;4193290;34;20048;-77
2023/07/21 10:04:43;;;;;;;0.90;0.90;;;;;;;;;;4194051;34;20122;-78
2023/07/21 10:07:10;;;;;;;1.52;1.17;;;;;;;;;;4194025;34;20101;-80
2023/07/21 10:09:36;;;;;;;1.20;1.20;;;;;;;;;;4194269;34;20090;-76
2023/07/21 10:12:10;;;;;;;2.97;1.17;;;;;;;;;;4193267;34;20059;-78
2023/07/21 10:14:37;;;;;;;9.23;1.33;;;;;;;;;;4194881;34;20095;-77
2023/07/21 10:17:04;;;;;;;2.67;1.00;;;;;;;;;;4192311;34;20036;-80
2023/07/21 10:19:38;;;;;;;0.80;0.80;;;;;;;;;;4195614;34;20487;-78
2023/07/21 10:22:05;;;;;;;2.00;1.23;;;;;;;;;;4194754;34;20671;-78
2023/07/21 10:24:32;;;;;;;1.20;0.80;;;;;;;;;;4194533;34;20098;-78
2023/07/21 10:27:02;;;;;;;5.87;4.47;;;;;;;;;;4194090;34;20047;-81
2023/07/21 10:29:29;;;;;;;3.05;1.52;;;;;;;;;;4194341;34;20242;-78
2023/07/21 10:31:56;;;;;;;1.08;0.85;;;;;;;;;;4193730;34;20160;-78
2023/07/21 10:34:25;;;;;;;1.20;1.10;;;;;;;;;;4233430;33;20050;-78
2023/07/21 10:36:52;;;;;;;6.03;1.02;;;;;;;;;;4231732;33;20051;-81
2023/07/21 10:39:20;;;;;;;3.70;1.12;;;;;;;;;;4228093;33;20360;-77
2023/07/21 10:41:47;;;;;;;2.92;0.80;;;;;;;;;;4228541;33;20208;-77
2023/07/21 10:44:14;;;;;;;0.70;0.70;;;;;;;;;;4221639;34;20046;-82
2023/07/21 10:46:41;;;;;;;0.95;0.95;;;;;;;;;;4207112;34;20051;-80
2023/07/21 10:49:09;;;;;;;0.73;0.70;;;;;;;;;;4205923;34;20061;-78
2023/07/21 10:51:42;;;;;;;2.12;1.62;;;;;;;;;;4215729;34;20063;-77
2023/07/21 10:54:08;;;;;;;1.15;1.15;;;;;;;;;;4234614;33;20433;-76
2023/07/21 10:56:35;;;;;;;0.80;0.80;;;;;;;;;;4235027;33;20142;-78
2023/07/21 10:59:02;;;;;;;0.88;0.88;;;;;;;;;;4230853;33;20055;-78
2023/07/21 11:01:28;;;;;;;1.02;1.02;;;;;;;;;;4359746;28;20080;-78
2023/07/21 11:03:54;;;;;;;1.50;0.80;;;;;;;;;;4222127;34;20060;-77
2023/07/21 11:06:22;;;;;;;0.93;0.93;;;;;;;;;;4230839;33;20069;-78
2023/07/21 11:08:49;;;;;;;1.17;1.17;;;;;;;;;;4232378;33;20150;-78
2023/07/21 11:11:15;;;;;;;5.35;1.40;;;;;;;;;;4223269;33;20088;-78
2023/07/21 11:13:41;;;;;;;1.42;1.10;;;;;;;;;;4211485;33;20051;-80
2023/07/21 11:16:08;;;;;;;0.85;0.85;;;;;;;;;;4227822;33;20047;-78
2023/07/21 11:18:34;;;;;;;1.50;1.40;;;;;;;;;;4244771;33;20038;-79
2023/07/21 11:21:01;;;;;;;1.60;1.50;;;;;;;;;;4247534;33;20035;-79
2023/07/21 11:23:27;;;;;;;0.90;0.90;;;;;;;;;;4239405;33;20062;-81
2023/07/21 11:25:59;;;;;;;1.05;0.90;;;;;;;;;;4235563;33;20100;-80
2023/07/21 11:28:25;;;;;;;1.23;1.10;;;;;;;;;;4241954;33;20027;-78
2023/07/21 11:30:51;;;;;;;0.82;0.82;;;;;;;;;;4239669;33;20084;-78
2023/07/21 11:35:54;;;;;;;1.23;1.10;;;;;;;;;;4252582;33;20026;-79
2023/07/21 11:38:20;;;;;;;0.88;0.88;;;;;;;;;;4256674;33;20177;-80
2023/07/21 11:40:47;;;;;;;0.80;0.80;;;;;;;;;;4252543;33;20067;-79
2023/07/21 11:43:13;;;;;;;2.70;1.15;;;;;;;;;;4257510;33;20802;-79
2023/07/21 11:45:40;;;;;;;8.32;0.80;;;;;;;;;;4261770;33;20096;-79
2023/07/21 11:48:13;;;;;;;1.65;1.55;;;;;;;;;;4263440;33;20407;-80
2023/07/21 11:50:41;;;;;;;6.32;1.05;;;;;;;;;;4264021;33;20042;-79
2023/07/21 11:53:07;;;;;;;1.55;1.10;;;;;;;;;;4260809;33;20391;-79
2023/07/21 11:55:34;;;;;;;1.12;1.00;;;;;;;;;;4266477;33;20046;-77
2023/07/21 11:58:00;;;;;;;1.00;1.00;;;;;;;;;;4266683;33;20073;-76
2023/07/21 12:00:27;;;;;;;1.92;1.00;;;;;;;;;;4262395;33;20053;-78
2023/07/21 12:02:56;;;;;;;0.80;0.80;;;;;;;;;;4238888;33;20054;-79
2023/07/21 12:05:24;;;;;;;3.17;0.80;;;;;;;;;;4247453;33;20095;-78
2023/07/21 12:07:50;;;;;;;2.65;0.77;;;;;;;;;;4248522;33;20046;-81
2023/07/21 12:10:17;;;;;;;2.90;1.10;;;;;;;;;;4249721;33;20030;-79
2023/07/21 12:12:43;;;;;;;1.35;1.35;;;;;;;;;;4248647;33;20082;-80
2023/07/21 12:15:10;;;;;;;2.95;1.00;;;;;;;;;;4249587;33;20125;-80
2023/07/21 12:17:38;;;;;;;0.80;0.80;;;;;;;;;;4248067;33;20034;-79
2023/07/21 12:20:11;;;;;;;1.65;1.55;;;;;;;;;;4248781;33;20064;-78
2023/07/21 12:22:38;;;;;;;0.95;0.95;;;;;;;;;;4246579;33;20055;-79
2023/07/21 12:25:05;;;;;;;4.62;0.98;;;;;;;;;;4232107;33;20055;-79
2023/07/21 12:27:34;;;;;;;0.88;0.88;;;;;;;;;;4247693;33;20050;-79
2023/07/21 12:30:02;;;;;;;1.30;1.20;;;;;;;;;;4237521;33;20121;-78
2023/07/21 12:32:28;;;;;;;1.15;1.00;;;;;;;;;;4236995;33;20499;-78
2023/07/21 12:34:54;;;;;;;1.25;1.15;;;;;;;;;;4250290;33;20041;-79
2023/07/21 12:37:20;;;;;;;0.85;0.85;;;;;;;;;;4252003;33;20058;-79
2023/07/21 12:39:47;;;;;;;1.10;1.10;;;;;;;;;;4253626;33;20100;-79
2023/07/21 12:42:13;;;;;;;1.37;0.90;;;;;;;;;;4254951;33;20033;-78
2023/07/21 12:44:39;;;;;;;1.55;1.20;;;;;;;;;;4236176;33;20219;-79
2023/07/21 12:47:06;;;;;;;1.10;1.00;;;;;;;;;;4236768;33;20035;-80
2023/07/21 12:49:32;;;;;;;0.80;0.80;;;;;;;;;;4222035;34;20054;-79
2023/07/21 12:51:58;;;;;;;9.10;1.58;;;;;;;;;;4223024;34;20057;-79
2023/07/21 12:54:24;;;;;;;1.55;0.90;;;;;;;;;;4222625;34;20351;-78
2023/07/21 12:56:50;;;;;;;4.25;1.42;;;;;;;;;;4222921;34;20073;-79
2023/07/21 12:59:17;;;;;;;0.70;0.70;;;;;;;;;;4222513;34;20051;-79
2023/07/21 13:01:43;;;;;;;1.40;1.00;;;;;;;;;;4191986;34;20047;-80
2023/07/21 13:04:12;;;;;;;0.65;0.65;;;;;;;;;;4195595;34;20130;-80
2023/07/21 13:06:39;;;;;;;1.10;1.00;;;;;;;;;;4194865;34;20472;-85
2023/07/21 13:09:06;;;;;;;0.73;0.73;;;;;;;;;;4194734;34;20085;-84
2023/07/21 13:11:32;;;;;;;1.02;1.02;;;;;;;;;;4195362;34;20047;-84
2023/07/21 13:13:59;;;;;;;0.93;0.93;;;;;;;;;;4194047;34;20039;-83
2023/07/21 13:16:25;;;;;;;0.98;0.80;;;;;;;;;;4196144;34;20032;-85
2023/07/21 13:18:51;;;;;;;5.35;1.10;;;;;;;;;;4197680;34;20065;-83
2023/07/21 13:21:17;;;;;;;2.87;0.95;;;;;;;;;;4210788;33;20039;-82
2023/07/21 13:23:43;;;;;;;3.90;2.28;;;;;;;;;;4236300;33;20325;-88
2023/07/21 13:26:09;;;;;;;0.57;0.57;;;;;;;;;;4236535;33;20133;-86
2023/07/21 13:28:36;;;;;;;10.63;0.90;;;;;;;;;;4236297;33;20445;-83
2023/07/21 13:31:02;;;;;;;3.83;0.90;;;;;;;;;;4223037;34;20039;-83
2023/07/21 13:33:28;;;;;;;1.20;1.10;;;;;;;;;;4247161;33;20072;-82
2023/07/21 13:35:55;;;;;;;1.65;1.00;;;;;;;;;;4253291;33;20050;-86
2023/07/21 13:38:21;;;;;;;9.77;1.27;;;;;;;;;;4253158;33;20042;-81
2023/07/21 13:40:47;;;;;;;5.18;0.70;;;;;;;;;;4255740;33;20129;-81
2023/07/21 13:43:13;;;;;;;0.88;0.88;;;;;;;;;;4267314;33;20169;-81
2023/07/21 13:45:39;;;;;;;1.65;0.85;;;;;;;;;;4267517;33;20077;-81
2023/07/21 13:48:05;;;;;;;1.05;1.05;;;;;;;;;;4265897;33;20088;-81
2023/07/21 13:50:32;;;;;;;2.10;1.02;;;;;;;;;;4264904;33;20067;-82
2023/07/21 13:52:58;;;;;;;0.85;0.85;;;;;;;;;;4266279;33;20061;-80
2023/07/21 13:55:26;;;;;;;12.82;1.23;;;;;;;;;;4266087;33;20064;-80
2023/07/21 13:57:52;;;;;;;3.08;0.90;;;;;;;;;;4265763;33;20038;-81
2023/07/21 14:00:19;;;;;;;0.80;0.80;;;;;;;;;;4266502;33;20120;-81
2023/07/21 14:02:47;;;;;;;1.02;0.95;;;;;;;;;;4248690;33;20051;-81
2023/07/21 14:05:14;;;;;;;1.67;1.00;;;;;;;;;;4252208;33;20195;-81
2023/07/21 14:07:40;;;;;;;0.65;0.65;;;;;;;;;;4250417;33;20574;-81
2023/07/21 14:10:07;;;;;;;0.88;0.88;;;;;;;;;;4252335;33;20046;-81
2023/07/21 14:12:33;;;;;;;3.92;0.98;;;;;;;;;;4250727;33;20042;-87
2023/07/21 14:14:59;;;;;;;2.33;0.90;;;;;;;;;;4251838;33;20096;-81
2023/07/21 14:17:25;;;;;;;0.95;0.80;;;;;;;;;;4237071;33;20416;-80
2023/07/21 14:19:51;;;;;;;3.10;1.10;;;;;;;;;;4237704;33;20193;-81
2023/07/21 14:22:17;;;;;;;1.25;0.90;;;;;;;;;;4236268;33;20050;-81
2023/07/21 14:24:44;;;;;;;1.37;1.02;;;;;;;;;;4234969;33;20085;-82
2023/07/21 14:27:10;;;;;;;3.55;1.10;;;;;;;;;;4237313;33;20410;-82
2023/07/21 14:29:37;;;;;;;0.77;0.77;;;;;;;;;;4236563;33;20085;-80
2023/07/21 14:32:04;;;;;;;62.80;2.67;;;;;;;;;;4236614;33;20059;-82
2023/07/21 14:34:30;;;;;;;1.92;1.75;;;;;;;;;;4237327;33;20126;-82
2023/07/21 14:36:57;;;;;;;1.42;1.33;;;;;;;;;;4234699;33;20047;-85
2023/07/21 14:39:23;;;;;;;2.22;1.10;;;;;;;;;;4239330;33;20377;-81
2023/07/21 14:41:50;;;;;;;1.58;1.00;;;;;;;;;;4236450;33;20048;-83
2023/07/21 14:44:16;;;;;;;2.80;1.15;;;;;;;;;;4237677;33;20026;-81
2023/07/21 14:46:43;;;;;;;1.42;1.00;;;;;;;;;;4235735;33;20066;-81
2023/07/21 14:49:08;;;;;;;1.65;1.48;;;;;;;;;;4235606;33;20071;-83
2023/07/21 14:51:36;;;;;;;1.77;1.10;;;;;;;;;;4237487;33;20181;-83
2023/07/21 14:54:02;;;;;;;1.95;1.23;;;;;;;;;;4248792;33;20054;-82
2023/07/21 14:56:29;;;;;;;10.15;1.40;;;;;;;;;;4251385;33;20046;-81
2023/07/21 14:58:55;;;;;;;1.12;1.00;;;;;;;;;;4251776;33;20042;-81
2023/07/21 15:01:22;;;;;;;10.05;1.30;;;;;;;;;;4241799;33;20483;-85
2023/07/21 15:03:49;;;;;;;4.03;2.75;;;;;;;;;;4236334;33;20113;-82
2023/07/21 15:06:15;;;;;;;4.32;1.00;;;;;;;;;;4234575;33;20808;-83
2023/07/21 15:08:41;;;;;;;2.15;0.93;;;;;;;;;;4223438;34;20366;-82
2023/07/21 15:11:08;;;;;;;1.25;1.10;;;;;;;;;;4222014;34;20043;-82
2023/07/21 15:13:34;;;;;;;3.70;0.90;;;;;;;;;;4232380;33;20085;-88
2023/07/21 15:16:01;;;;;;;1.10;1.10;;;;;;;;;;4236821;33;20094;-83
2023/07/21 15:18:27;;;;;;;1.83;1.10;;;;;;;;;;4248743;33;20038;-81
2023/07/21 15:20:53;;;;;;;1.80;1.10;;;;;;;;;;4253058;33;20043;-83
2023/07/21 15:23:19;;;;;;;7.50;1.20;;;;;;;;;;4222362;34;20194;-83
2023/07/21 15:25:46;;;;;;;0.93;0.90;;;;;;;;;;4219822;33;20047;-83
2023/07/21 15:28:12;;;;;;;1.58;1.00;;;;;;;;;;4222693;34;20039;-83
2023/07/21 15:30:39;;;;;;;7.22;1.25;;;;;;;;;;4221920;34;20047;-82
2023/07/21 15:33:05;;;;;;;2.55;1.00;;;;;;;;;;4222616;33;20073;-82
2023/07/21 15:35:34;;;;;;;0.90;0.90;;;;;;;;;;4221239;33;20058;-82
2023/07/21 15:38:00;;;;;;;1.02;1.02;;;;;;;;;;4218856;33;20080;-86
2023/07/21 15:40:27;;;;;;;1.02;1.02;;;;;;;;;;4221813;34;20215;-82
2023/07/21 15:42:52;;;;;;;1.08;1.08;;;;;;;;;;4222934;34;20043;-82
2023/07/21 15:45:19;;;;;;;3.10;1.30;;;;;;;;;;4225195;33;20104;-78
2023/07/21 15:47:45;;;;;;;1.20;1.20;;;;;;;;;;4221543;34;20857;-81
2023/07/21 15:50:12;;;;;;;4.20;0.98;;;;;;;;;;4219449;33;20105;-81
2023/07/21 15:52:40;;;;;;;7.10;1.40;;;;;;;;;;4222481;34;20297;-82
2023/07/21 15:55:07;;;;;;;6.22;1.08;;;;;;;;;;4232994;33;20046;-82
2023/07/21 15:57:36;;;;;;;1.40;1.40;;;;;;;;;;4236659;33;20039;-82
2023/07/21 16:00:13;;;;;;;10.73;1.45;;;;;;;;;;4234456;33;20484;-82
2023/07/21 16:02:40;;;;;;;2.85;1.35;;;;;;;;;;4235521;33;20798;-82
2023/07/21 16:05:07;;;;;;;2.03;0.90;;;;;;;;;;4236172;33;20058;-83
2023/07/21 16:07:33;;;;;;;1.45;0.98;;;;;;;;;;4235979;33;20050;-82
2023/07/21 16:10:00;;;;;;;1.77;1.25;;;;;;;;;;4249533;33;20067;-85
2023/07/21 16:12:26;;;;;;;1.27;1.00;;;;;;;;;;4251621;33;20068;-80
2023/07/21 16:14:53;;;;;;;1.15;1.10;;;;;;;;;;4251961;33;20237;-82
2023/07/21 16:17:19;;;;;;;6.30;1.20;;;;;;;;;;4252950;33;20409;-81
2023/07/21 16:19:45;;;;;;;1.17;1.08;;;;;;;;;;4252194;33;20072;-82
2023/07/21 16:22:11;;;;;;;12.48;2.03;;;;;;;;;;4252592;33;20058;-82
2023/07/21 16:24:37;;;;;;;1.50;1.40;;;;;;;;;;4251243;33;20047;-82
2023/07/21 16:27:04;;;;;;;1.23;1.23;;;;;;;;;;4252628;33;20100;-83
2023/07/21 16:29:33;;;;;;;6.12;1.30;;;;;;;;;;4253330;33;20094;-83
2023/07/21 16:31:59;;;;;;;9.10;1.80;;;;;;;;;;4255213;33;20045;-80
2023/07/21 16:34:31;;;;;;;4.12;1.55;;;;;;;;;;4255075;33;20080;-87
2023/07/21 16:36:57;;;;;;;1.98;1.00;;;;;;;;;;4254185;33;20087;-81
2023/07/21 16:39:24;;;;;;;4.47;1.10;;;;;;;;;;4253607;33;20038;-82
2023/07/21 16:41:50;;;;;;;4.22;0.98;;;;;;;;;;4254123;33;20085;-80
2023/07/21 16:44:16;;;;;;;7.43;2.67;;;;;;;;;;4258054;33;20050;-80
2023/07/21 16:46:42;;;;;;;1.12;1.02;;;;;;;;;;4250739;33;20029;-81