Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:01:28;;;;;;;25.50;12.82;;;0.60;99.90;;;;;;5095359;28;20407;-65
2023/03/07 00:03:54;;;;;;;28.10;12.68;;;0.60;99.90;;;;;;5093422;28;20547;-65
2023/03/07 00:06:20;;;;;;;31.52;13.43;;;0.60;99.90;;;;;;5097791;28;20105;-67
2023/03/07 00:08:49;;;;;;;27.05;13.25;;;0.60;99.90;;;;;;5090728;28;20050;-67
2023/03/07 00:11:15;;;;;;;29.02;12.55;;;0.60;99.90;;;;;;5094943;28;20039;-67
2023/03/07 00:13:41;;;;;;;26.15;12.55;;;0.60;99.90;;;;;;5093117;28;20404;-67
2023/03/07 00:16:12;;;;;;;29.50;13.27;;;0.70;99.90;;;;;;5099057;28;20035;-67
2023/03/07 00:18:38;;;;;;;23.98;12.05;;;0.70;99.90;;;;;;5081852;28;20127;-67
2023/03/07 00:21:06;;;;;;;25.17;12.57;;;0.70;99.90;;;;;;5086022;28;20511;-64
2023/03/07 00:23:33;;;;;;;27.77;12.63;;;0.70;99.90;;;;;;5080777;28;20105;-67
2023/03/07 00:26:07;;;;;;;24.27;12.15;;;0.80;99.90;;;;;;5084978;28;20168;-66
2023/03/07 00:28:34;;;;;;;22.63;11.70;;;0.80;99.90;;;;;;5077654;28;20051;-66
2023/03/07 00:31:04;;;;;;;23.17;11.43;;;0.70;99.90;;;;;;5082241;28;20051;-66
2023/03/07 00:33:30;;;;;;;23.33;11.07;;;0.80;99.90;;;;;;5079781;28;20820;-67
2023/03/07 00:36:02;;;;;;;23.40;11.95;;;0.80;99.90;;;;;;5084452;28;20097;-66
2023/03/07 00:38:29;;;;;;;22.48;11.13;;;0.80;99.90;;;;;;5078753;28;20427;-65
2023/03/07 00:41:00;;;;;;;22.88;11.55;;;0.80;99.90;;;;;;5079091;28;20059;-67
2023/03/07 00:43:26;;;;;;;19.40;10.32;;;0.80;99.90;;;;;;5076482;28;20705;-64
2023/03/07 00:45:52;;;;;;;21.60;10.45;;;0.80;99.90;;;;;;5082834;28;20040;-66
2023/03/07 00:48:17;;;;;;;23.15;10.43;;;0.80;99.90;;;;;;5078854;28;20055;-64
2023/03/07 00:50:44;;;;;;;16.55;8.32;;;0.80;99.90;;;;;;5082166;28;20829;-68
2023/03/07 00:53:09;;;;;;;20.42;10.55;;;0.80;99.90;;;;;;5081570;28;20035;-66
2023/03/07 00:55:35;;;;;;;20.45;9.55;;;0.80;99.90;;;;;;5083264;28;20396;-67
2023/03/07 00:58:00;;;;;;;18.92;9.73;;;0.80;99.90;;;;;;5079329;28;20036;-66
2023/03/07 01:00:26;;;;;;;19.58;10.13;;;0.80;99.90;;;;;;5080073;28;20411;-68
2023/03/07 01:02:52;;;;;;;20.10;9.50;;;0.80;99.90;;;;;;5079204;28;20193;-66
2023/03/07 01:05:17;;;;;;;19.60;10.63;;;0.80;99.90;;;;;;5081861;28;20177;-65
2023/03/07 01:07:43;;;;;;;19.42;9.60;;;0.80;99.90;;;;;;5079504;28;20044;-65
2023/03/07 01:10:09;;;;;;;19.30;9.35;;;0.80;99.90;;;;;;5083573;28;20249;-69
2023/03/07 01:12:34;;;;;;;17.88;9.43;;;0.80;99.90;;;;;;5077635;28;20040;-66
2023/03/07 01:15:00;;;;;;;19.48;9.60;;;0.80;99.90;;;;;;5079453;28;20051;-65
2023/03/07 01:17:25;;;;;;;19.38;8.90;;;0.80;99.90;;;;;;5077462;28;20077;-67
2023/03/07 01:19:51;;;;;;;23.55;11.15;;;0.80;99.90;;;;;;5083563;28;20093;-65
2023/03/07 01:22:16;;;;;;;16.80;8.63;;;0.80;99.90;;;;;;5079871;28;20752;-69
2023/03/07 01:24:42;;;;;;;16.98;8.80;;;0.90;99.90;;;;;;5078224;28;20949;-68
2023/03/07 01:27:07;;;;;;;19.80;8.30;;;0.80;99.90;;;;;;5079733;28;20035;-67
2023/03/07 01:29:33;;;;;;;17.60;7.55;;;0.90;99.90;;;;;;5078775;28;20037;-68
2023/03/07 01:31:59;;;;;;;14.07;7.30;;;0.90;99.90;;;;;;5080974;28;20043;-66
2023/03/07 01:34:24;;;;;;;14.50;7.05;;;0.90;99.90;;;;;;5078976;28;20638;-67
2023/03/07 01:36:50;;;;;;;12.98;7.07;;;0.90;99.90;;;;;;5082034;28;20088;-67
2023/03/07 01:39:16;;;;;;;14.43;8.00;;;0.90;99.90;;;;;;5075300;28;20061;-67
2023/03/07 01:41:43;;;;;;;17.48;7.53;;;0.90;99.90;;;;;;5081818;28;20113;-67
2023/03/07 01:44:24;;;;;;;14.25;6.53;;;0.90;99.90;;;;;;5076232;28;20032;-67
2023/03/07 01:46:57;;;;;;;12.77;6.63;;;0.90;99.90;;;;;;5081371;28;20090;-68
2023/03/07 01:49:30;;;;;;;12.23;6.00;;;0.90;99.90;;;;;;5080992;28;20744;-67
2023/03/07 01:52:09;;;;;;;12.32;5.75;;;1.00;99.90;;;;;;5082345;28;20048;-66
2023/03/07 01:54:40;;;;;;;8.77;4.90;;;1.00;99.90;;;;;;5080790;28;20040;-68
2023/03/07 01:57:06;;;;;;;8.80;4.60;;;1.00;99.90;;;;;;5076938;28;20040;-65
2023/03/07 01:59:37;;;;;;;7.72;4.22;;;1.00;99.90;;;;;;5077095;28;20046;-67
2023/03/07 02:02:08;;;;;;;7.90;4.35;;;1.10;99.90;;;;;;5080823;28;20052;-68
2023/03/07 02:04:48;;;;;;;8.48;4.50;;;1.10;99.90;;;;;;5078999;28;20063;-66
2023/03/07 02:07:16;;;;;;;7.10;3.85;;;1.10;99.90;;;;;;5077698;28;20040;-66
2023/03/07 02:09:46;;;;;;;7.55;3.55;;;1.10;99.90;;;;;;5078737;28;20048;-67
2023/03/07 02:12:13;;;;;;;8.27;4.30;;;1.00;99.90;;;;;;5075150;28;20571;-66
2023/03/07 02:14:42;;;;;;;7.70;3.65;;;1.00;99.90;;;;;;5077179;28;20042;-66
2023/03/07 02:17:08;;;;;;;6.78;4.00;;;1.00;99.90;;;;;;5080776;28;20040;-66
2023/03/07 02:19:40;;;;;;;5.88;3.42;;;1.00;99.90;;;;;;5081875;28;20032;-66
2023/03/07 02:22:12;;;;;;;8.18;3.25;;;1.00;99.90;;;;;;5077393;28;20528;-67
2023/03/07 02:25:05;;;;;;;5.90;3.03;;;1.00;99.90;;;;;;5073880;28;20044;-67
2023/03/07 02:27:35;;;;;;;4.82;2.90;;;1.00;99.90;;;;;;5080861;28;20040;-68
2023/03/07 02:30:01;;;;;;;5.35;2.88;;;1.10;99.90;;;;;;5081051;28;20134;-66
2023/03/07 02:32:26;;;;;;;5.40;3.25;;;1.10;99.90;;;;;;5074115;28;20496;-68
2023/03/07 02:34:52;;;;;;;5.65;3.08;;;1.10;99.90;;;;;;5077198;28;20043;-67
2023/03/07 02:37:20;;;;;;;4.18;2.72;;;1.10;99.90;;;;;;5081012;28;20044;-67
2023/03/07 02:39:47;;;;;;;4.68;2.70;;;1.10;99.90;;;;;;5079667;28;20040;-65
2023/03/07 02:42:20;;;;;;;4.00;2.22;;;1.00;99.90;;;;;;5083653;28;20032;-66
2023/03/07 02:44:53;;;;;;;3.58;2.45;;;1.00;99.90;;;;;;5075407;28;20040;-67
2023/03/07 02:47:19;;;;;;;4.43;2.47;;;1.00;99.90;;;;;;5076094;28;20141;-66
2023/03/07 02:49:44;;;;;;;3.78;2.00;;;1.00;99.90;;;;;;5080993;28;20527;-69
2023/03/07 02:52:10;;;;;;;3.33;2.03;;;1.10;99.90;;;;;;5076852;28;20040;-66
2023/03/07 02:54:35;;;;;;;3.63;2.10;;;1.00;99.90;;;;;;5078617;28;20040;-68
2023/03/07 02:57:01;;;;;;;3.75;2.17;;;1.00;99.90;;;;;;5077293;28;20512;-66
2023/03/07 02:59:26;;;;;;;3.92;2.20;;;1.10;99.90;;;;;;5079082;28;20043;-67
2023/03/07 03:01:52;;;;;;;3.63;2.15;;;1.10;99.90;;;;;;5077135;28;20173;-65
2023/03/07 03:04:18;;;;;;;3.22;1.90;;;1.10;99.90;;;;;;5076825;28;20116;-66
2023/03/07 03:06:43;;;;;;;3.72;2.30;;;1.10;99.90;;;;;;5078019;28;20034;-68
2023/03/07 03:09:09;;;;;;;3.15;2.03;;;1.10;99.90;;;;;;5081065;28;20032;-67
2023/03/07 03:11:34;;;;;;;3.78;2.20;;;1.10;99.90;;;;;;5076554;28;20488;-67
2023/03/07 03:14:00;;;;;;;3.03;1.83;;;1.10;99.90;;;;;;5078398;28;20040;-68
2023/03/07 03:16:25;;;;;;;3.30;2.20;;;1.20;99.90;;;;;;5078349;28;20055;-67
2023/03/07 03:18:51;;;;;;;5.07;2.30;;;1.20;99.90;;;;;;5078067;28;20047;-65
2023/03/07 03:21:17;;;;;;;3.60;2.40;;;1.20;99.90;;;;;;5080539;28;20119;-67
2023/03/07 03:23:42;;;;;;;3.85;2.50;;;1.20;99.90;;;;;;5072963;28;20185;-69
2023/03/07 03:26:10;;;;;;;3.80;2.47;;;1.20;99.90;;;;;;5077953;28;20063;-66
2023/03/07 03:28:37;;;;;;;3.75;2.33;;;1.20;99.90;;;;;;5074236;28;20044;-67
2023/03/07 03:31:09;;;;;;;6.20;2.60;;;1.20;99.90;;;;;;5080642;28;20048;-67
2023/03/07 03:33:35;;;;;;;3.80;2.33;;;1.20;99.90;;;;;;5075597;28;20040;-68
2023/03/07 03:36:10;;;;;;;3.83;2.42;;;1.30;99.90;;;;;;5079477;28;20093;-67
2023/03/07 03:38:36;;;;;;;3.60;2.30;;;1.30;99.90;;;;;;5075411;28;20117;-67
2023/03/07 03:41:06;;;;;;;3.63;2.35;;;1.30;99.90;;;;;;5079763;28;20487;-66
2023/03/07 03:43:33;;;;;;;3.78;2.38;;;1.30;99.90;;;;;;5075715;28;20040;-67
2023/03/07 03:45:59;;;;;;;2.75;1.98;;;1.30;99.90;;;;;;5079676;28;20108;-67
2023/03/07 03:48:25;;;;;;;3.33;2.13;;;1.30;99.90;;;;;;5078957;28;20048;-67
2023/03/07 03:51:03;;;;;;;3.08;2.00;;;1.30;99.90;;;;;;5081915;28;20127;-66
2023/03/07 03:53:34;;;;;;;2.97;1.85;;;1.30;99.90;;;;;;5074303;28;20138;-67
2023/03/07 03:56:05;;;;;;;3.10;2.13;;;1.40;99.90;;;;;;5084537;28;21314;-67
2023/03/07 03:58:32;;;;;;;2.63;1.92;;;1.40;99.90;;;;;;5076013;28;20110;-67
2023/03/07 04:01:04;;;;;;;2.80;1.70;;;1.40;99.90;;;;;;5083497;28;20116;-68
2023/03/07 04:03:36;;;;;;;2.95;1.65;;;1.40;99.90;;;;;;5081742;28;20059;-67
2023/03/07 04:06:07;;;;;;;2.38;1.50;;;1.40;99.90;;;;;;5083835;28;20064;-66
2023/03/07 04:08:34;;;;;;;2.25;1.45;;;1.40;99.90;;;;;;5079085;28;20052;-65
2023/03/07 04:11:00;;;;;;;2.33;1.48;;;1.50;99.90;;;;;;5085476;28;20148;-66
2023/03/07 04:13:26;;;;;;;1.88;1.50;;;1.50;99.90;;;;;;5078175;28;20543;-67
2023/03/07 04:15:53;;;;;;;1.10;0.95;;;1.50;99.90;;;;;;5072943;28;20043;-67
2023/03/07 04:18:19;;;;;;;1.65;1.35;;;1.50;99.90;;;;;;5081940;28;20073;-68
2023/03/07 04:20:46;;;;;;;1.13;0.90;;;1.50;99.90;;;;;;5086880;28;20051;-67
2023/03/07 04:23:12;;;;;;;1.50;0.80;;;1.50;99.90;;;;;;5077051;28;20381;-69
2023/03/07 04:25:38;;;;;;;1.33;1.10;;;1.50;99.90;;;;;;5081786;28;20036;-67
2023/03/07 04:28:03;;;;;;;1.60;1.10;;;1.50;99.90;;;;;;5083190;28;20411;-69
2023/03/07 04:30:29;;;;;;;1.10;0.98;;;1.50;99.90;;;;;;5081086;28;20036;-67
2023/03/07 04:32:55;;;;;;;1.40;1.05;;;1.50;99.90;;;;;;5084664;28;20046;-67
2023/03/07 04:35:20;;;;;;;1.05;0.93;;;1.50;99.90;;;;;;5079886;28;20032;-69
2023/03/07 04:37:46;;;;;;;1.38;1.10;;;1.50;99.90;;;;;;5079350;28;20093;-68
2023/03/07 04:40:12;;;;;;;1.58;1.10;;;1.50;99.90;;;;;;5081816;28;20047;-68
2023/03/07 04:42:37;;;;;;;1.20;0.80;;;1.50;99.90;;;;;;5081140;28;20491;-67
2023/03/07 04:45:03;;;;;;;1.20;0.90;;;1.50;99.90;;;;;;5085336;28;20085;-68
2023/03/07 04:47:29;;;;;;;1.48;1.00;;;1.50;99.90;;;;;;5079426;28;20070;-68
2023/03/07 04:49:54;;;;;;;1.10;0.90;;;1.60;99.90;;;;;;5079655;28;20175;-66
2023/03/07 04:52:20;;;;;;;4.45;1.10;;;1.50;99.90;;;;;;5081442;28;20065;-68
2023/03/07 04:54:45;;;;;;;1.00;0.88;;;1.50;99.90;;;;;;5079261;28;20516;-68
2023/03/07 04:57:11;;;;;;;2.03;1.23;;;1.50;99.90;;;;;;5080475;28;20529;-68
2023/03/07 04:59:38;;;;;;;1.30;1.10;;;1.50;99.90;;;;;;5081596;28;20043;-68
2023/03/07 05:02:10;;;;;;;1.25;0.90;;;1.40;99.90;;;;;;5077463;28;20044;-67
2023/03/07 05:04:36;;;;;;;1.30;0.98;;;1.50;99.90;;;;;;5081210;28;20036;-69
2023/03/07 05:07:01;;;;;;;1.50;1.13;;;1.50;99.90;;;;;;5080923;28;20037;-65
2023/03/07 05:09:27;;;;;;;1.80;1.10;;;1.50;99.90;;;;;;5080258;28;20498;-67
2023/03/07 05:11:52;;;;;;;2.10;1.20;;;1.50;99.90;;;;;;5082202;28;20130;-67
2023/03/07 05:14:18;;;;;;;2.05;1.20;;;1.40;99.90;;;;;;5081472;28;20072;-66
2023/03/07 05:16:43;;;;;;;1.38;1.10;;;1.40;99.90;;;;;;5077924;28;20698;-67
2023/03/07 05:19:09;;;;;;;2.15;1.23;;;1.50;99.90;;;;;;5078147;28;20045;-67
2023/03/07 05:21:37;;;;;;;1.50;1.25;;;1.50;99.90;;;;;;5079205;28;20031;-66
2023/03/07 05:24:03;;;;;;;1.92;1.35;;;1.50;99.90;;;;;;5081090;28;20138;-66
2023/03/07 05:26:29;;;;;;;1.60;1.33;;;1.50;99.90;;;;;;5083548;28;20052;-67
2023/03/07 05:28:54;;;;;;;1.83;1.20;;;1.50;99.90;;;;;;5079788;28;20044;-68
2023/03/07 05:31:20;;;;;;;1.52;1.20;;;1.60;99.90;;;;;;5078603;28;20036;-68
2023/03/07 05:33:45;;;;;;;1.27;0.98;;;1.60;99.90;;;;;;5078117;28;20036;-67
2023/03/07 05:36:11;;;;;;;1.80;1.00;;;1.60;99.90;;;;;;5081744;28;20612;-67
2023/03/07 05:38:37;;;;;;;1.48;1.15;;;1.60;99.90;;;;;;5076217;28;20135;-69
2023/03/07 05:41:02;;;;;;;1.65;1.40;;;1.60;99.90;;;;;;5083838;28;20048;-69
2023/03/07 05:43:28;;;;;;;1.23;1.02;;;1.60;99.90;;;;;;5078178;28;20035;-66
2023/03/07 05:45:53;;;;;;;2.97;1.20;;;1.60;99.90;;;;;;5081006;28;20071;-67
2023/03/07 05:48:19;;;;;;;1.30;1.00;;;1.50;99.90;;;;;;5077602;28;20480;-67
2023/03/07 05:50:44;;;;;;;2.53;1.20;;;1.60;99.90;;;;;;5083562;28;20032;-67
2023/03/07 05:53:11;;;;;;;3.03;1.33;;;1.50;99.90;;;;;;5080323;28;20503;-70
2023/03/07 05:55:36;;;;;;;1.50;1.27;;;1.60;99.90;;;;;;5079527;28;20039;-69
2023/03/07 05:58:02;;;;;;;1.40;1.23;;;1.50;99.90;;;;;;5071849;28;20028;-65
2023/03/07 06:00:28;;;;;;;2.13;1.48;;;1.50;99.90;;;;;;5079735;28;20602;-68
2023/03/07 06:02:53;;;;;;;1.73;1.30;;;1.50;99.90;;;;;;5077148;28;20405;-68
2023/03/07 06:05:19;;;;;;;1.73;1.27;;;1.50;99.90;;;;;;5079198;28;20400;-66
2023/03/07 06:07:44;;;;;;;1.73;1.20;;;1.40;99.90;;;;;;5076306;28;20044;-65
2023/03/07 06:10:11;;;;;;;1.80;1.38;;;1.40;99.90;;;;;;5073427;28;20051;-65
2023/03/07 06:12:37;;;;;;;1.80;1.30;;;1.40;99.90;;;;;;5078516;28;20040;-65
2023/03/07 06:15:03;;;;;;;1.63;1.08;;;1.50;99.90;;;;;;5081904;28;20042;-65
2023/03/07 06:17:28;;;;;;;1.58;1.20;;;1.40;99.90;;;;;;5077073;28;20416;-64
2023/03/07 06:19:54;;;;;;;2.20;1.42;;;1.40;99.90;;;;;;5084839;28;20043;-67
2023/03/07 06:22:20;;;;;;;1.52;1.30;;;1.40;99.90;;;;;;5077429;28;20032;-66
2023/03/07 06:24:46;;;;;;;2.13;1.50;;;1.50;99.90;;;;;;5084215;28;20129;-67
2023/03/07 06:27:11;;;;;;;1.70;1.20;;;1.50;99.90;;;;;;5076063;28;20478;-67
2023/03/07 06:29:37;;;;;;;1.35;0.95;;;1.50;99.90;;;;;;5081759;28;20041;-67
2023/03/07 06:32:03;;;;;;;1.10;1.00;;;1.40;99.90;;;;;;5077444;28;20043;-64
2023/03/07 06:34:29;;;;;;;1.48;1.20;;;1.50;99.90;;;;;;5076471;28;20047;-65
2023/03/07 06:36:54;;;;;;;2.63;1.67;;;1.50;99.90;;;;;;5079317;28;20044;-66
2023/03/07 06:39:20;;;;;;;1.83;1.10;;;1.40;99.90;;;;;;5079715;28;21118;-66
2023/03/07 06:41:47;;;;;;;2.00;1.40;;;1.50;99.90;;;;;;5078114;28;20112;-65
2023/03/07 06:44:14;;;;;;;1.60;1.33;;;1.50;99.90;;;;;;5079108;28;20063;-67
2023/03/07 06:46:40;;;;;;;2.40;1.50;;;1.50;99.90;;;;;;5081374;28;20046;-67
2023/03/07 06:49:05;;;;;;;1.58;1.08;;;1.50;99.90;;;;;;5079529;28;20048;-66
2023/03/07 06:51:31;;;;;;;2.58;1.23;;;1.50;99.90;;;;;;5080420;28;20054;-65
2023/03/07 06:53:57;;;;;;;3.03;1.63;;;1.50;99.90;;;;;;5077181;28;20137;-67
2023/03/07 06:56:22;;;;;;;1.48;1.23;;;1.50;99.90;;;;;;5079403;28;20403;-66
2023/03/07 06:58:48;;;;;;;2.97;1.60;;;1.60;99.90;;;;;;5077823;28;20543;-67
2023/03/07 07:01:18;;;;;;;2.33;1.92;;;1.60;99.90;;;;;;5080196;28;20039;-64
2023/03/07 07:03:43;;;;;;;3.15;1.67;;;1.60;99.90;;;;;;5075933;28;20037;-66
2023/03/07 07:06:09;;;;;;;3.88;2.10;;;1.60;99.90;;;;;;5080230;28;20100;-65
2023/03/07 07:08:35;;;;;;;2.83;2.08;;;1.70;99.90;;;;;;5077906;28;20051;-67
2023/03/07 07:11:00;;;;;;;3.30;2.10;;;1.70;99.90;;;;;;5083843;28;20043;-66
2023/03/07 07:13:26;;;;;;;4.07;2.08;;;1.60;99.90;;;;;;5081024;28;20403;-65
2023/03/07 07:15:52;;;;;;;3.72;2.40;;;1.60;99.90;;;;;;5080268;28;20428;-67
2023/03/07 07:18:18;;;;;;;3.42;2.08;;;1.60;99.90;;;;;;5075965;28;20488;-66
2023/03/07 07:20:44;;;;;;;4.13;2.38;;;1.60;99.90;;;;;;5078188;28;20070;-64
2023/03/07 07:23:09;;;;;;;2.85;2.10;;;1.70;99.90;;;;;;5073192;28;20040;-66
2023/03/07 07:25:37;;;;;;;4.10;2.65;;;1.70;99.90;;;;;;5079992;28;20539;-66
2023/03/07 07:28:03;;;;;;;3.45;2.17;;;1.70;99.90;;;;;;5073381;28;20066;-66
2023/03/07 07:30:28;;;;;;;3.30;2.28;;;1.70;99.90;;;;;;5081963;28;20440;-65
2023/03/07 07:32:54;;;;;;;3.65;2.58;;;1.80;99.90;;;;;;5082661;28;20041;-66
2023/03/07 07:35:19;;;;;;;3.58;2.47;;;1.80;99.90;;;;;;5078535;28;20043;-67
2023/03/07 07:37:45;;;;;;;3.65;2.30;;;1.70;99.90;;;;;;5080737;28;20039;-66
2023/03/07 07:40:11;;;;;;;3.80;2.53;;;1.70;99.90;;;;;;5082972;28;20032;-66
2023/03/07 07:42:37;;;;;;;3.17;2.28;;;1.80;99.90;;;;;;5080562;28;20036;-67
2023/03/07 07:45:04;;;;;;;4.07;2.40;;;1.80;99.90;;;;;;5082925;28;20043;-66
2023/03/07 07:47:30;;;;;;;5.20;2.28;;;1.80;99.90;;;;;;5082020;28;20052;-67
2023/03/07 07:49:55;;;;;;;3.58;2.50;;;1.90;99.90;;;;;;5083383;28;20674;-65
2023/03/07 07:52:21;;;;;;;3.92;2.70;;;1.90;99.90;;;;;;5081613;28;20043;-67
2023/03/07 07:54:46;;;;;;;3.95;2.70;;;2.00;99.90;;;;;;5080915;28;20032;-67
2023/03/07 07:57:12;;;;;;;4.10;2.85;;;2.10;99.90;;;;;;5082850;28;20032;-66
2023/03/07 07:59:38;;;;;;;3.90;2.42;;;2.10;99.90;;;;;;5082608;28;21534;-66
2023/03/07 08:02:03;;;;;;;5.47;3.33;;;2.10;99.90;;;;;;5080022;28;20036;-67
2023/03/07 08:04:29;;;;;;;3.90;2.67;;;2.10;99.90;;;;;;5082101;28;20770;-67
2023/03/07 08:06:54;;;;;;;4.97;3.47;;;2.10;99.90;;;;;;5083350;28;20033;-68
2023/03/07 08:09:20;;;;;;;4.72;2.70;;;2.10;99.90;;;;;;5083709;28;20163;-66
2023/03/07 08:11:45;;;;;;;4.68;3.00;;;2.20;99.90;;;;;;5082927;28;20036;-65
2023/03/07 08:14:11;;;;;;;5.47;2.78;;;2.20;99.90;;;;;;5083222;28;20063;-67
2023/03/07 08:16:36;;;;;;;4.38;3.10;;;2.30;99.90;;;;;;5080902;28;20120;-67
2023/03/07 08:19:02;;;;;;;5.82;3.22;;;2.40;99.90;;;;;;5079571;28;20075;-67
2023/03/07 08:21:28;;;;;;;6.82;3.90;;;2.30;99.90;;;;;;5081400;28;20638;-67
2023/03/07 08:23:54;;;;;;;5.90;3.80;;;2.30;99.90;;;;;;5079583;28;20032;-68
2023/03/07 08:26:20;;;;;;;5.00;3.45;;;2.20;99.90;;;;;;5083164;28;20389;-68
2023/03/07 08:28:46;;;;;;;7.55;3.92;;;2.30;99.90;;;;;;5079407;28;20560;-68
2023/03/07 08:31:19;;;;;;;7.55;4.50;;;2.30;99.90;;;;;;5083485;28;20028;-66
2023/03/07 08:33:48;;;;;;;6.90;4.20;;;2.30;99.90;;;;;;5077238;28;20044;-67
2023/03/07 08:36:15;;;;;;;6.50;4.15;;;2.40;99.90;;;;;;5084697;28;20031;-66
2023/03/07 08:38:41;;;;;;;7.53;3.88;;;2.50;99.90;;;;;;5078660;28;20117;-66
2023/03/07 08:41:08;;;;;;;8.13;3.97;;;2.60;99.90;;;;;;5083461;28;20044;-66
2023/03/07 08:43:35;;;;;;;6.75;3.78;;;2.60;99.90;;;;;;5075867;28;20507;-68
2023/03/07 08:46:02;;;;;;;6.47;4.10;;;2.60;99.90;;;;;;5083488;28;20472;-65
2023/03/07 08:48:28;;;;;;;6.40;4.07;;;2.60;99.90;;;;;;5081426;28;20112;-67
2023/03/07 08:50:54;;;;;;;6.35;3.90;;;2.50;99.90;;;;;;5084628;28;20055;-67
2023/03/07 08:53:20;;;;;;;8.25;4.35;;;2.50;99.90;;;;;;5077476;28;20043;-64
2023/03/07 08:55:46;;;;;;;8.35;4.75;;;2.60;99.90;;;;;;5081136;28;20036;-66
2023/03/07 08:58:12;;;;;;;8.65;4.85;;;2.70;99.90;;;;;;5080954;28;20035;-65
2023/03/07 09:00:38;;;;;;;7.68;4.90;;;2.70;99.90;;;;;;5083391;28;20040;-65
2023/03/07 09:03:05;;;;;;;8.93;5.18;;;2.80;99.90;;;;;;5078514;28;20519;-66
2023/03/07 09:05:31;;;;;;;7.93;5.28;;;2.70;99.90;;;;;;5081488;28;20051;-67
2023/03/07 09:07:57;;;;;;;9.45;5.25;;;2.70;99.90;;;;;;5080231;28;20051;-68
2023/03/07 09:10:23;;;;;;;9.68;5.93;;;2.70;99.90;;;;;;5083207;28;20289;-66
2023/03/07 09:12:50;;;;;;;10.70;5.93;;;2.70;99.90;;;;;;5082449;28;20036;-65
2023/03/07 09:15:17;;;;;;;10.52;6.47;;;2.60;99.90;;;;;;5081469;28;20093;-67
2023/03/07 09:17:43;;;;;;;9.15;5.90;;;2.70;99.90;;;;;;5076330;28;20071;-66
2023/03/07 09:20:10;;;;;;;12.40;6.30;;;2.80;99.90;;;;;;5081470;28;20102;-67
2023/03/07 09:22:37;;;;;;;11.65;6.45;;;2.80;99.90;;;;;;5071970;28;20064;-65
2023/03/07 09:25:03;;;;;;;10.07;6.18;;;2.80;99.90;;;;;;5081622;28;20048;-67
2023/03/07 09:27:28;;;;;;;11.82;6.32;;;2.80;99.90;;;;;;5076065;28;20069;-67
2023/03/07 09:29:54;;;;;;;9.75;5.45;;;2.80;99.90;;;;;;5081065;28;20131;-66
2023/03/07 09:32:20;;;;;;;10.07;6.05;;;2.80;99.90;;;;;;5073207;28;20078;-65
2023/03/07 09:34:45;;;;;;;15.05;6.28;;;2.80;99.90;;;;;;5079826;28;20116;-67
2023/03/07 09:37:11;;;;;;;8.20;5.47;;;2.70;99.90;;;;;;5080228;28;20041;-66
2023/03/07 09:39:37;;;;;;;8.95;5.35;;;2.80;99.90;;;;;;5077485;28;20493;-66
2023/03/07 09:42:21;;;;;;;7.90;4.75;;;3.00;99.90;;;;;;5080779;28;20449;-67
2023/03/07 09:45:13;;;;;;;14.52;5.45;;;3.20;99.90;;;;;;5077127;28;20085;-67
2023/03/07 09:47:52;;;;;;;8.60;4.72;;;3.30;99.90;;;;;;5078141;28;20051;-66
2023/03/07 09:50:30;;;;;;;9.32;5.22;;;3.30;99.90;;;;;;5079569;28;20156;-66
2023/03/07 09:53:00;;;;;;;7.97;5.28;;;3.40;99.90;;;;;;5077289;28;20047;-67
2023/03/07 09:55:30;;;;;;;9.93;4.50;;;3.40;99.90;;;;;;5080770;28;20048;-66
2023/03/07 09:57:59;;;;;;;8.07;5.00;;;3.30;99.90;;;;;;5082424;28;20032;-65
2023/03/07 10:00:39;;;;;;;7.97;5.00;;;3.30;99.90;;;;;;5079385;28;20040;-66
2023/03/07 10:03:30;;;;;;;7.85;4.90;;;3.10;99.90;;;;;;5081330;28;20099;-67
2023/03/07 10:06:00;;;;;;;10.30;4.95;;;3.10;99.90;;;;;;5081364;28;20040;-67
2023/03/07 10:08:32;;;;;;;8.02;5.05;;;3.00;99.90;;;;;;5078303;28;20044;-67
2023/03/07 10:11:06;;;;;;;7.90;4.60;;;2.90;99.90;;;;;;5080571;28;20536;-66
2023/03/07 10:14:04;;;;;;;8.48;5.47;;;2.90;99.90;;;;;;5078399;28;20044;-65
2023/03/07 10:16:45;;;;;;;7.25;3.97;;;2.90;99.90;;;;;;5081145;28;20803;-66
2023/03/07 10:19:33;;;;;;;6.85;4.55;;;2.80;99.90;;;;;;5081102;28;20020;-67
2023/03/07 10:22:31;;;;;;;6.13;3.92;;;2.70;99.90;;;;;;5080558;28;20577;-67
2023/03/07 10:25:17;;;;;;;9.35;4.57;;;2.70;99.90;;;;;;5077979;28;20407;-66
2023/03/07 10:27:45;;;;;;;7.38;4.57;;;2.70;99.90;;;;;;5080069;28;20044;-66
2023/03/07 10:30:17;;;;;;;7.18;4.28;;;2.70;99.90;;;;;;5082164;28;20072;-66
2023/03/07 10:32:46;;;;;;;7.35;4.28;;;2.60;99.90;;;;;;5074663;28;20516;-67
2023/03/07 10:35:13;;;;;;;6.40;3.85;;;2.60;99.90;;;;;;5081355;27;20028;-66
2023/03/07 10:37:51;;;;;;;7.28;3.78;;;2.50;99.90;;;;;;5075350;28;20067;-67
2023/03/07 10:40:30;;;;;;;6.18;3.88;;;2.60;99.90;;;;;;5081373;28;20050;-66
2023/03/07 10:42:57;;;;;;;4.68;3.40;;;2.60;99.90;;;;;;5077163;28;20078;-66
2023/03/07 10:45:26;;;;;;;6.60;3.45;;;2.60;99.90;;;;;;5078248;28;20052;-65
2023/03/07 10:47:51;;;;;;;6.07;3.40;;;2.60;99.90;;;;;;5077541;28;20039;-65
2023/03/07 10:50:23;;;;;;;6.57;2.50;;;2.60;99.90;;;;;;5082942;28;20043;-66
2023/03/07 10:52:52;;;;;;;6.20;3.17;;;2.60;99.90;;;;;;5075667;28;20043;-65
2023/03/07 10:55:41;;;;;;;6.22;3.42;;;2.60;99.90;;;;;;5082338;28;20457;-65
2023/03/07 10:58:24;;;;;;;6.03;3.20;;;2.60;99.90;;;;;;5077641;28;20100;-65
2023/03/07 11:01:07;;;;;;;4.72;2.90;;;2.60;99.90;;;;;;5079736;28;20055;-67
2023/03/07 11:03:45;;;;;;;4.80;2.85;;;2.60;99.90;;;;;;5072838;28;20047;-68
2023/03/07 11:06:36;;;;;;;5.28;3.25;;;2.80;99.90;;;;;;5078410;28;20043;-66
2023/03/07 11:09:47;;;;;;;7.57;2.67;;;2.90;99.90;;;;;;5069856;28;21174;-67
2023/03/07 11:12:19;;;;;;;5.75;3.03;;;3.00;99.90;;;;;;5019101;28;20045;-64
2023/03/07 11:15:14;;;;;;;3.67;2.75;;;3.00;99.90;;;;;;5064513;28;20082;-69
2023/03/07 11:17:45;;;;;;;4.88;2.97;;;3.10;99.90;;;;;;5076201;28;20044;-67
2023/03/07 11:20:27;;;;;;;4.30;2.72;;;3.00;99.90;;;;;;5077675;28;20047;-66
2023/03/07 11:23:11;;;;;;;5.72;3.55;;;2.90;99.90;;;;;;5075941;28;20399;-66
2023/03/07 11:25:36;;;;;;;6.35;3.58;;;2.90;99.90;;;;;;5079449;28;20480;-66
2023/03/07 11:28:02;;;;;;;5.25;3.38;;;2.80;99.90;;;;;;5073777;28;20069;-64
2023/03/07 11:30:52;;;;;;;5.25;3.50;;;2.80;99.90;;;;;;5079453;28;20032;-66
2023/03/07 11:33:35;;;;;;;4.13;3.13;;;2.90;99.90;;;;;;5079640;28;20131;-66
2023/03/07 11:36:07;;;;;;;5.10;3.15;;;2.80;99.90;;;;;;5078104;28;20062;-65
2023/03/07 11:38:48;;;;;;;5.53;3.20;;;2.80;99.90;;;;;;5075651;28;20140;-65
2023/03/07 11:41:25;;;;;;;9.55;3.40;;;2.90;99.90;;;;;;5079605;28;20032;-69
2023/03/07 11:44:14;;;;;;;5.55;3.17;;;2.90;99.90;;;;;;5080975;28;20031;-65
2023/03/07 11:47:17;;;;;;;6.20;3.50;;;2.80;99.90;;;;;;5079253;28;20036;-66
2023/03/07 11:50:03;;;;;;;4.28;2.90;;;2.80;99.90;;;;;;5078386;28;20040;-68
2023/03/07 11:52:57;;;;;;;4.00;2.53;;;2.80;99.90;;;;;;5076846;28;20036;-68
2023/03/07 11:55:47;;;;;;;4.82;2.92;;;2.80;99.90;;;;;;5077643;28;20043;-66
2023/03/07 11:58:21;;;;;;;5.40;3.20;;;2.70;99.90;;;;;;5078681;28;20032;-66
2023/03/07 12:01:19;;;;;;;5.65;3.05;;;2.80;99.90;;;;;;5078909;28;20043;-65
2023/03/07 12:03:45;;;;;;;5.03;2.67;;;2.80;99.90;;;;;;5073194;28;20037;-68
2023/03/07 12:06:25;;;;;;;3.72;2.60;;;2.70;99.90;;;;;;5080307;28;20031;-68
2023/03/07 12:09:29;;;;;;;3.00;2.10;;;2.60;99.90;;;;;;5074960;28;20050;-67
2023/03/07 12:12:27;;;;;;;2.20;1.58;;;2.50;99.90;;;;;;5077528;28;20137;-66
2023/03/07 12:15:14;;;;;;;1.58;1.00;;;2.40;99.90;;;;;;5076097;28;20040;-65
2023/03/07 12:18:29;;;;;;;1.38;0.90;;;2.40;99.90;;;;;;5078268;28;20079;-65
2023/03/07 12:21:31;;;;;;;2.55;0.70;;;2.50;99.90;;;;;;5083252;28;20032;-66
2023/03/07 12:24:18;;;;;;;0.98;0.50;;;2.40;99.90;;;;;;5081565;28;20035;-66
2023/03/07 12:26:52;;;;;;;0.28;0.28;;;2.50;99.90;;;;;;5080870;28;20054;-66
2023/03/07 12:29:40;;;;;;;0.30;0.28;;;2.50;99.90;;;;;;5082504;28;20036;-65
2023/03/07 12:32:22;;;;;;;0.28;0.28;;;2.40;99.90;;;;;;5080014;28;20464;-66
2023/03/07 12:35:05;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5078731;28;20773;-66
2023/03/07 12:37:47;;;;;;;0.50;0.40;;;2.20;99.90;;;;;;5081135;28;20044;-67
2023/03/07 12:40:24;;;;;;;0.65;0.38;;;2.20;99.90;;;;;;5083144;28;20366;-66
2023/03/07 12:43:22;;;;;;;0.82;0.43;;;2.30;99.90;;;;;;5074127;28;20060;-65
2023/03/07 12:45:54;;;;;;;0.40;0.38;;;2.40;99.90;;;;;;5079497;28;20817;-66
2023/03/07 12:48:37;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5075439;28;20047;-67
2023/03/07 12:51:10;;;;;;;0.73;0.40;;;2.50;99.90;;;;;;5080897;28;20569;-65
2023/03/07 12:53:57;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5077286;28;20565;-65
2023/03/07 12:56:44;;;;;;;0.43;0.43;;;2.40;99.90;;;;;;5081400;28;20048;-64
2023/03/07 12:59:14;;;;;;;0.65;0.60;;;2.40;99.90;;;;;;5080358;28;20675;-66
2023/03/07 13:02:03;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5081523;28;20039;-67
2023/03/07 13:04:34;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5082140;28;20066;-66
2023/03/07 13:07:22;;;;;;;0.57;0.40;;;1.90;99.90;;;;;;5079865;28;20114;-67
2023/03/07 13:09:51;;;;;;;0.82;0.50;;;2.00;99.90;;;;;;5084851;28;20138;-66
2023/03/07 13:12:19;;;;;;;0.45;0.45;;;2.00;99.90;;;;;;5078109;28;20166;-65