Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:02:13;;;;;;;7.10;5.63;;;;;;;17.21;100.00;101126.56;4898514;29;20297;-84
2022/07/31 00:04:42;;;;;;;7.60;4.93;;;;;;;17.20;100.00;101127.47;4890782;29;20049;-86
2022/07/31 00:07:11;;;;;;;5.80;5.35;;;;;;;17.18;100.00;101129.28;4886392;29;20044;-85
2022/07/31 00:09:40;;;;;;;6.22;5.60;;;;;;;17.17;100.00;101135.50;4881237;29;20084;-82
2022/07/31 00:12:10;;;;;;;6.88;6.22;;;;;;;17.16;100.00;101133.75;4859758;29;20068;-83
2022/07/31 00:14:37;;;;;;;6.57;5.25;;;;;;;17.14;100.00;101136.44;4874088;29;20049;-83
2022/07/31 00:17:04;;;;;;;6.32;5.80;;;;;;;17.14;100.00;101140.84;4878370;29;20071;-83
2022/07/31 00:19:33;;;;;;;6.85;5.88;;;;;;;17.13;100.00;101149.69;4871384;29;20061;-85
2022/07/31 00:22:02;;;;;;;5.95;5.22;;;;;;;17.13;100.00;101145.28;4890922;29;20072;-82
2022/07/31 00:24:31;;;;;;;5.43;5.00;;;;;;;17.15;100.00;101142.59;4869610;29;20057;-85
2022/07/31 00:27:00;;;;;;;7.32;5.85;;;;;;;17.15;100.00;101138.16;4879477;29;20075;-83
2022/07/31 00:29:29;;;;;;;6.00;5.05;;;;;;;17.16;100.00;101139.03;4876726;29;20037;-84
2022/07/31 00:31:57;;;;;;;8.18;6.35;;;;;;;17.14;100.00;101131.16;4876976;29;20060;-82
2022/07/31 00:34:23;;;;;;;6.95;5.50;;;;;;;17.14;100.00;101124.97;4871347;29;20041;-84
2022/07/31 00:36:52;;;;;;;10.70;7.15;;;;;;;17.14;100.00;101119.69;4893803;29;20139;-83
2022/07/31 00:39:19;;;;;;;9.27;7.35;;;;;;;17.12;100.00;101125.03;4888472;29;20503;-85
2022/07/31 00:41:48;;;;;;;11.43;6.85;;;;;;;17.12;100.00;101126.81;4852908;29;20493;-83
2022/07/31 00:44:15;;;;;;;9.35;6.35;;;;;;;17.12;100.00;101124.19;4858817;29;20457;-84
2022/07/31 00:46:45;;;;;;;8.02;6.65;;;;;;;17.14;100.00;101119.69;4876257;29;20564;-82
2022/07/31 00:49:14;;;;;;;11.02;6.97;;;;;;;17.14;100.00;101124.97;4881899;29;20111;-85
2022/07/31 00:51:51;;;;;;;14.02;7.85;;;;;;;17.17;100.00;101124.91;4871371;29;20110;-83
2022/07/31 00:54:20;;;;;;;9.27;6.85;;;;;;;17.16;100.00;101121.38;4858370;29;20535;-83
2022/07/31 00:56:53;;;;;;;9.82;7.70;;;;;;;17.16;100.00;101118.75;4875180;29;20045;-83
2022/07/31 00:59:22;;;;;;;9.40;7.78;;;;;;;17.16;100.00;101117.88;4864158;29;20802;-84
2022/07/31 01:01:49;;;;;;;11.35;8.57;;;;;;;17.13;100.00;101116.19;4872601;29;20512;-84
2022/07/31 01:04:17;;;;;;;13.60;8.43;;;;;;;17.12;100.00;101106.50;4870203;29;20175;-84
2022/07/31 01:06:47;;;;;;;8.38;7.45;;;;;;;17.10;100.00;101110.97;4874834;29;20437;-84
2022/07/31 01:09:15;;;;;;;8.65;7.70;;;;;;;17.10;100.00;101102.19;4873851;29;20188;-84
2022/07/31 01:12:14;;;;;;;12.15;8.60;;;;;;;17.08;100.00;101104.88;4874079;29;20509;-82
2022/07/31 01:14:51;;;;;;;10.02;8.40;;;;;;;17.07;100.00;101102.28;4852884;29;20117;-84
2022/07/31 01:17:20;;;;;;;9.52;7.78;;;;;;;17.03;100.00;101096.22;4868022;29;20488;-83
2022/07/31 01:19:49;;;;;;;10.00;8.43;;;;;;;16.99;100.00;101106.00;4873845;29;20052;-83
2022/07/31 01:22:52;;;;;;;10.13;9.13;;;;;;;16.96;100.00;101103.44;4872360;29;20049;-83
2022/07/31 01:25:48;;;;;;;11.80;9.48;;;;;;;16.91;100.00;101104.47;4858466;29;20049;-85
2022/07/31 01:28:57;;;;;;;11.30;9.27;;;;;;;16.86;100.00;101105.44;4892820;29;20040;-86
2022/07/31 01:31:43;;;;;;;9.38;8.48;;;;;;;16.81;100.00;101111.78;4889105;29;20052;-86
2022/07/31 01:34:42;;;;;;;10.90;9.00;;;;;;;16.77;100.00;101113.63;4871259;29;20557;-83
2022/07/31 01:37:16;;;;;;;9.88;8.98;;;;;;;16.73;100.00;101116.41;4871443;29;20045;-83
2022/07/31 01:39:50;;;;;;;10.55;9.45;;;;;;;16.70;100.00;101115.59;4866273;29;20469;-84
2022/07/31 01:42:21;;;;;;;12.18;9.63;;;;;;;16.66;100.00;101115.69;4868756;29;20547;-83
2022/07/31 01:45:03;;;;;;;;;;;;;;;;;;;;;
2022/07/31 01:47:32;;;;;;;15.77;9.43;;;;;;;16.54;100.00;101112.50;4878515;29;20530;-84
2022/07/31 01:50:01;;;;;;;9.50;8.48;;;;;;;16.51;100.00;101112.56;4873822;29;20123;-84
2022/07/31 01:52:29;;;;;;;11.00;9.80;;;;;;;16.49;100.00;101109.09;4871402;29;20424;-84
2022/07/31 01:54:58;;;;;;;12.38;10.38;;;;;;;16.46;100.00;101103.03;4853333;29;20128;-84
2022/07/31 01:57:27;;;;;;;13.73;11.00;;;;;;;16.41;100.00;101108.41;4885990;29;20099;-85
2022/07/31 02:00:01;;;;;;;18.02;11.55;;;;;;;16.36;100.00;101105.03;4874359;29;20064;-84
2022/07/31 02:02:32;;;;;;;17.27;10.38;;;;;;;16.29;100.00;101103.47;4889837;29;20516;-84
2022/07/31 02:05:00;;;;;;;17.58;12.65;;;;;;;16.23;100.00;101101.84;4871297;29;20140;-82
2022/07/31 02:07:28;;;;;;;14.70;10.77;;;;;;;16.19;100.00;101108.97;4887331;29;20057;-83
2022/07/31 02:09:56;;;;;;;21.02;14.32;;;;;;;16.15;100.00;101111.72;4887632;29;20048;-84
2022/07/31 02:12:24;;;;;;;12.70;11.15;;;;;;;16.12;100.00;101109.16;4873798;29;20086;-85
2022/07/31 02:14:52;;;;;;;14.65;12.00;;;;;;;16.08;100.00;101104.88;4907022;29;20041;-86
2022/07/31 02:17:20;;;;;;;12.18;10.77;;;;;;;16.04;100.00;101109.34;4881256;29;20080;-85
2022/07/31 02:19:48;;;;;;;13.32;11.73;;;;;;;16.01;100.00;101102.38;4866374;29;20045;-85
2022/07/31 02:22:15;;;;;;;14.77;12.52;;;;;;;15.99;100.00;101112.09;4879073;29;20141;-84
2022/07/31 02:24:42;;;;;;;16.48;13.48;;;;;;;15.96;100.00;101112.19;4868965;29;20129;-84
2022/07/31 02:27:12;;;;;;;14.88;12.07;;;;;;;15.92;100.00;101099.97;4860845;29;20056;-84
2022/07/31 02:29:39;;;;;;;22.27;15.48;;;;;;;15.92;100.00;101107.00;4876561;29;20037;-85
2022/07/31 02:32:07;;;;;;;21.05;14.38;;;;;;;15.87;100.00;101102.69;4874004;29;20052;-85
2022/07/31 02:34:35;;;;;;;15.50;12.73;;;;;;;15.82;100.00;101109.00;4872364;29;20053;-84
2022/07/31 02:37:04;;;;;;;16.85;12.68;;;;;;;15.81;100.00;101112.53;4873373;29;20041;-85
2022/07/31 02:39:32;;;;;;;17.08;13.57;;;;;;;15.79;100.00;101102.00;4871825;29;20041;-84
2022/07/31 02:42:00;;;;;;;16.10;12.30;;;;;;;15.79;100.00;101102.00;4886717;29;20508;-85
2022/07/31 02:44:33;;;;;;;25.52;16.17;;;;;;;15.81;100.00;101101.97;4858423;29;20046;-82
2022/07/31 02:47:04;;;;;;;18.13;13.40;;;;;;;15.82;100.00;101091.38;4874930;29;20071;-83
2022/07/31 02:49:35;;;;;;;20.70;16.20;;;;;;;15.86;100.00;101095.69;4890654;29;20360;-83
2022/07/31 02:52:04;;;;;;;20.98;16.48;;;;;;;15.90;100.00;101099.13;4855320;29;20120;-84
2022/07/31 02:54:31;;;;;;;13.35;12.13;;;;;;;15.93;100.00;101096.44;4874802;29;20049;-83
2022/07/31 02:57:03;;;;;;;18.55;15.18;;;;;;;15.99;100.00;101095.41;4875008;29;20041;-82
2022/07/31 02:59:29;;;;;;;17.35;15.00;;;;;;;16.06;100.00;101098.75;4884454;29;20045;-85
2022/07/31 03:01:58;;;;;;;18.05;14.90;;;;;;;16.09;100.00;101098.66;4862183;29;20049;-83
2022/07/31 03:04:25;;;;;;;16.17;13.63;;;;;;;16.14;100.00;101096.78;4879556;29;20068;-84
2022/07/31 03:06:52;;;;;;;19.20;16.70;;;;;;;16.18;100.00;101099.31;4864835;29;20045;-85
2022/07/31 03:09:19;;;;;;;19.73;15.25;;;;;;;16.22;100.00;101094.81;4876447;29;20045;-85
2022/07/31 03:11:45;;;;;;;22.33;16.95;;;;;;;16.23;100.00;101091.28;4889652;29;20040;-84
2022/07/31 03:14:13;;;;;;;19.48;13.82;;;;;;;16.21;100.00;101088.66;4880868;29;20058;-84
2022/07/31 03:16:42;;;;;;;15.23;13.63;;;;;;;16.21;100.00;101087.81;4868844;29;20061;-86
2022/07/31 03:19:09;;;;;;;18.48;12.65;;;;;;;16.20;100.00;101086.94;4871577;29;20052;-84
2022/07/31 03:21:36;;;;;;;16.33;12.60;;;;;;;16.19;100.00;101085.22;4884479;29;20140;-86
2022/07/31 03:24:06;;;;;;;15.90;12.82;;;;;;;16.18;100.00;101079.97;4887805;29;20049;-85
2022/07/31 03:26:33;;;;;;;16.60;14.90;;;;;;;16.19;100.00;101074.63;4882588;29;20053;-85
2022/07/31 03:29:00;;;;;;;16.25;14.60;;;;;;;16.24;100.00;101073.66;4883963;29;20049;-84
2022/07/31 03:31:30;;;;;;;13.43;12.07;;;;;;;16.29;100.00;101079.69;4883406;29;20048;-86
2022/07/31 03:33:57;;;;;;;17.38;14.85;;;;;;;16.33;100.00;101071.63;4882339;29;20045;-82
2022/07/31 03:36:25;;;;;;;21.25;15.60;;;;;;;16.39;100.00;101075.91;4880542;29;20068;-85
2022/07/31 03:38:54;;;;;;;19.90;15.50;;;;;;;16.44;100.00;101078.41;4896860;29;20037;-84
2022/07/31 03:41:26;;;;;;;18.08;15.50;;;;;;;16.49;100.00;101074.75;4883691;29;20053;-84
2022/07/31 03:43:55;;;;;;;17.35;15.65;;;;;;;16.55;100.00;101076.34;4897647;29;20037;-83
2022/07/31 03:46:23;;;;;;;22.67;15.00;;;;;;;16.62;100.00;101070.00;4899166;29;20053;-86
2022/07/31 03:48:51;;;;;;;22.30;15.93;;;;;;;16.66;100.00;101078.69;4898609;29;20073;-82
2022/07/31 03:51:22;;;;;;;15.15;13.60;;;;;;;16.70;100.00;101069.78;4889313;29;20152;-87
2022/07/31 03:53:52;;;;;;;16.98;15.05;;;;;;;16.72;100.00;101081.16;4887317;29;20085;-82
2022/07/31 03:56:23;;;;;;;17.02;13.98;;;;;;;16.75;100.00;101069.63;4895831;29;20041;-83
2022/07/31 03:58:54;;;;;;;20.02;16.52;;;;;;;16.76;100.00;101066.94;4884870;29;20156;-84
2022/07/31 04:01:21;;;;;;;17.17;15.00;;;;;;;16.77;100.00;101063.41;4887631;29;20069;-84
2022/07/31 04:03:48;;;;;;;15.85;14.25;;;;;;;16.79;100.00;101066.00;4881276;29;20049;-83
2022/07/31 04:06:14;;;;;;;15.50;13.90;;;;;;;16.81;100.00;101072.13;4897195;29;20143;-84
2022/07/31 04:08:49;;;;;;;19.33;16.75;;;;;;;16.82;100.00;101072.06;4883401;29;20049;-84
2022/07/31 04:11:16;;;;;;;15.35;13.82;;;;;;;16.84;100.00;101069.38;4874120;29;20135;-83
2022/07/31 04:13:42;;;;;;;15.73;13.55;;;;;;;16.83;100.00;101065.88;4869306;29;20074;-84
2022/07/31 04:16:09;;;;;;;15.25;13.70;;;;;;;16.86;100.00;101059.63;4878369;29;20045;-86
2022/07/31 04:18:39;;;;;;;18.83;15.30;;;;;;;16.85;100.00;101058.75;4857834;29;20681;-83
2022/07/31 04:21:05;;;;;;;17.25;15.18;;;;;;;16.86;100.00;101060.50;4885310;29;20049;-83
2022/07/31 04:23:32;;;;;;;16.38;14.20;;;;;;;16.90;100.00;101061.31;4893700;29;20037;-84
2022/07/31 04:25:59;;;;;;;16.17;13.43;;;;;;;16.94;100.00;101062.09;4878972;29;20052;-84
2022/07/31 04:28:28;;;;;;;18.30;12.25;;;;;;;16.95;100.00;101059.41;4881480;29;20041;-83
2022/07/31 04:30:57;;;;;;;17.33;14.05;;;;;;;16.97;100.00;101065.53;4887495;29;20452;-83
2022/07/31 04:33:24;;;;;;;16.33;13.82;;;;;;;16.97;100.00;101060.25;4874325;29;20049;-83
2022/07/31 04:35:52;;;;;;;17.10;15.10;;;;;;;16.98;100.00;101063.72;4867578;29;20105;-85
2022/07/31 04:38:21;;;;;;;16.35;14.32;;;;;;;17.00;100.00;101057.50;4898004;29;20468;-84
2022/07/31 04:40:51;;;;;;;15.75;12.93;;;;;;;17.03;100.00;101065.31;4875863;29;20076;-86
2022/07/31 04:43:19;;;;;;;16.00;11.88;;;;;;;17.07;100.00;101073.19;4872539;29;20073;-83
2022/07/31 04:45:49;;;;;;;11.63;10.27;;;;;;;17.09;100.00;101068.69;4868955;29;20049;-84
2022/07/31 04:48:19;;;;;;;13.82;11.32;;;;;;;17.12;100.00;101077.41;4878160;29;20056;-84
2022/07/31 04:50:45;;;;;;;12.73;9.15;;;;;;;17.16;100.00;101076.41;4873746;29;20043;-83
2022/07/31 04:53:12;;;;;;;14.88;11.98;;;;;;;17.19;100.00;101078.97;4862888;29;20064;-84
2022/07/31 04:55:39;;;;;;;10.50;9.23;;;;;;;17.23;100.00;101070.94;4861048;29;20096;-85
2022/07/31 04:58:07;;;;;;;14.48;12.45;;;;;;;17.26;100.00;101078.78;4868328;29;20073;-84
2022/07/31 05:00:34;;;;;;;12.82;11.30;;;;;;;17.27;100.00;101078.72;4860256;29;20516;-84
2022/07/31 05:03:01;;;;;;;9.23;8.32;;;;;;;17.32;100.00;101083.91;4860817;29;20045;-84
2022/07/31 05:05:27;;;;;;;9.85;8.73;;;;;;;17.36;100.00;101082.88;4875207;29;20044;-84
2022/07/31 05:07:55;;;;;;;10.65;9.55;;;;;;;17.42;100.00;101084.50;4872674;29;20049;-84
2022/07/31 05:13:16;;;;;;;;;;;;;;;;;;;;;
2022/07/31 05:15:43;;;;;;;12.38;10.50;;;;;;;17.56;100.00;101086.69;4865621;29;20056;-83
2022/07/31 05:18:11;;;;;;;12.93;10.55;;;;;;;17.56;100.00;101092.88;4874155;29;20055;-85
2022/07/31 05:20:38;;;;;;;15.65;10.68;;;;;;;17.54;100.00;101078.81;4874249;29;20133;-83
2022/07/31 05:23:05;;;;;;;10.57;9.20;;;;;;;17.52;100.00;101084.16;4877380;29;20055;-85
2022/07/31 05:25:31;;;;;;;11.40;10.13;;;;;;;17.57;100.00;101075.19;4873702;29;20523;-85
2022/07/31 05:27:58;;;;;;;10.57;9.43;;;;;;;17.61;100.00;101075.06;4870641;29;20045;-84
2022/07/31 05:30:28;;;;;;;10.07;8.40;;;;;;;17.66;100.00;101075.78;4873400;29;20485;-84
2022/07/31 05:32:56;;;;;;;12.73;10.38;;;;;;;17.73;100.00;101070.28;4868960;29;20045;-83
2022/07/31 05:35:23;;;;;;;9.82;8.63;;;;;;;17.77;100.00;101064.84;4858409;29;20049;-83
2022/07/31 05:37:50;;;;;;;9.40;8.38;;;;;;;17.76;100.00;101055.16;4875609;29;20060;-83
2022/07/31 05:40:17;;;;;;;10.52;8.38;;;;;;;17.75;100.00;101055.22;4875720;29;20049;-85
2022/07/31 05:42:44;;;;;;;7.82;7.10;;;;;;;17.73;100.00;101057.03;4869400;29;20055;-84
2022/07/31 05:45:10;;;;;;;8.88;7.57;;;;;;;17.73;100.00;101055.28;4877283;29;20048;-84
2022/07/31 05:47:37;;;;;;;7.72;6.93;;;;;;;17.79;100.00;101048.91;4871227;29;20045;-84
2022/07/31 05:50:07;;;;;;;8.52;7.07;;;;;;;17.83;99.37;101053.16;4876324;29;20485;-85
2022/07/31 05:52:35;;;;;;;8.82;7.22;;;;;;;17.90;98.99;101054.72;4868896;29;20063;-84
2022/07/31 05:55:02;;;;;;;7.28;6.22;;;;;;;18.01;98.10;101057.03;4875603;29;20068;-87
2022/07/31 05:57:29;;;;;;;7.80;6.03;;;;;;;18.07;97.56;101054.19;4873345;29;20081;-86
2022/07/31 05:59:56;;;;;;;10.05;7.43;;;;;;;18.14;96.76;101055.69;4880668;29;20045;-84
2022/07/31 06:02:23;;;;;;;7.65;6.63;;;;;;;18.18;95.95;101049.34;4869838;29;20049;-85
2022/07/31 06:04:50;;;;;;;7.60;5.88;;;;;;;18.23;96.18;101054.50;4864790;29;20044;-84
2022/07/31 06:07:16;;;;;;;12.90;6.53;;;;;;;18.31;95.14;101059.56;4866764;29;20056;-84
2022/07/31 06:09:43;;;;;;;7.53;6.15;;;;;;;18.38;95.27;101052.25;4875393;29;20065;-83
2022/07/31 06:12:11;;;;;;;6.88;5.97;;;;;;;18.46;94.41;101055.47;4878248;29;20072;-84
2022/07/31 06:14:38;;;;;;;5.72;5.18;;;;;;;18.52;93.89;101053.50;4882161;29;20041;-83
2022/07/31 06:17:06;;;;;;;7.32;6.05;;;;;;;18.62;93.40;101050.50;4880233;29;20149;-84
2022/07/31 06:19:34;;;;;;;7.15;5.50;;;;;;;18.68;92.96;101045.84;4864772;29;20065;-84
2022/07/31 06:22:01;;;;;;;7.35;5.63;;;;;;;18.79;92.42;101052.56;4875731;29;20124;-85
2022/07/31 06:24:30;;;;;;;9.63;6.85;;;;;;;18.96;91.27;101050.16;4889215;29;20045;-86
2022/07/31 06:27:00;;;;;;;6.28;5.68;;;;;;;19.14;90.25;101045.94;4889461;29;20057;-86
2022/07/31 06:29:27;;;;;;;10.02;5.75;;;;;;;19.32;88.91;101051.44;4867504;29;20387;-83
2022/07/31 06:31:55;;;;;;;6.72;5.90;;;;;;;19.53;87.84;101044.44;4872294;29;20104;-85
2022/07/31 06:34:22;;;;;;;5.47;4.97;;;;;;;19.75;86.49;101046.19;4873394;29;20433;-84
2022/07/31 06:36:50;;;;;;;6.28;5.70;;;;;;;19.92;85.20;101053.50;4876862;29;20144;-87
2022/07/31 06:39:17;;;;;;;6.22;5.72;;;;;;;20.05;84.48;101051.19;4877849;29;20049;-87
2022/07/31 06:41:45;;;;;;;5.88;5.28;;;;;;;20.13;83.70;101046.44;4854336;29;20124;-85
2022/07/31 06:44:14;;;;;;;7.30;6.57;;;;;;;20.22;82.90;101050.47;4888378;29;20056;-85
2022/07/31 06:46:50;;;;;;;7.40;5.13;;;;;;;20.26;81.85;101054.72;4891165;29;20045;-84
2022/07/31 06:49:20;;;;;;;5.70;5.20;;;;;;;20.39;81.94;101058.59;4864559;29;20060;-85
2022/07/31 06:51:47;;;;;;;5.68;5.13;;;;;;;20.60;81.47;101061.25;4873092;29;20045;-87
2022/07/31 06:54:14;;;;;;;6.60;5.72;;;;;;;20.80;80.12;101060.38;4870649;29;20196;-86
2022/07/31 06:56:43;;;;;;;5.53;5.00;;;;;;;21.03;78.57;101056.66;4877192;29;20555;-83
2022/07/31 06:59:11;;;;;;;9.18;6.50;;;;;;;21.20;77.01;101061.19;4863829;29;20145;-86
2022/07/31 07:01:39;;;;;;;6.00;5.45;;;;;;;21.29;75.85;101062.56;4878352;29;20452;-86
2022/07/31 07:04:06;;;;;;;6.82;4.75;;;;;;;21.35;75.91;101062.25;4876398;29;20076;-85
2022/07/31 07:06:34;;;;;;;5.57;4.68;;;;;;;21.51;74.87;101050.88;4877136;29;20053;-86
2022/07/31 07:09:02;;;;;;;7.38;5.07;;;;;;;21.62;74.22;101057.44;4879899;29;20049;-87
2022/07/31 07:11:32;;;;;;;7.07;4.80;;;;;;;21.83;73.43;101046.66;4863989;29;20045;-85
2022/07/31 07:13:59;;;;;;;5.38;4.88;;;;;;;22.16;70.93;101042.34;4883212;29;20071;-86
2022/07/31 07:16:30;;;;;;;5.65;4.78;;;;;;;22.66;69.18;101054.88;4866511;29;20045;-86
2022/07/31 07:18:57;;;;;;;5.90;4.38;;;;;;;23.11;67.77;101050.66;4860798;29;20097;-88
2022/07/31 07:21:27;;;;;;;5.97;4.82;;;;;;;23.26;65.55;101042.78;4877353;29;21121;-89
2022/07/31 07:23:57;;;;;;;6.20;5.60;;;;;;;23.48;65.00;101044.22;4896888;29;20105;-87
2022/07/31 07:26:24;;;;;;;6.28;4.13;;;;;;;23.64;64.96;101045.06;4882970;29;20052;-89
2022/07/31 07:28:50;;;;;;;5.45;4.20;;;;;;;23.86;63.66;101046.50;4882192;29;20114;-87
2022/07/31 07:31:17;;;;;;;5.28;3.60;;;;;;;24.01;63.26;101042.91;4880307;29;20048;-88
2022/07/31 07:33:44;;;;;;;4.05;3.50;;;;;;;23.98;62.33;101047.63;4861974;29;20140;-85
2022/07/31 07:36:11;;;;;;;5.40;4.10;;;;;;;23.70;61.58;101039.38;4877849;29;20045;-86
2022/07/31 07:38:37;;;;;;;4.80;3.70;;;;;;;23.48;62.68;101047.75;4872550;29;20048;-84
2022/07/31 07:41:11;;;;;;;5.28;3.80;;;;;;;23.33;62.56;101038.78;4877445;29;20473;-87
2022/07/31 07:43:40;;;;;;;4.10;3.40;;;;;;;23.13;62.89;101037.22;4876090;29;20746;-88
2022/07/31 07:46:08;;;;;;;3.92;3.20;;;;;;;23.05;62.80;101034.09;4868451;29;20041;-90
2022/07/31 07:48:35;;;;;;;5.53;3.70;;;;;;;22.93;63.68;101035.63;4902701;29;20045;-82
2022/07/31 07:51:01;;;;;;;4.57;3.88;;;;;;;22.86;63.83;101028.94;4873425;29;20037;-83
2022/07/31 07:53:33;;;;;;;4.25;3.67;;;;;;;22.85;63.62;101028.03;4882760;29;20477;-86
2022/07/31 07:56:00;;;;;;;3.67;2.97;;;;;;;22.84;63.32;101030.81;4883986;29;20485;-86
2022/07/31 07:58:29;;;;;;;4.25;3.08;;;;;;;22.78;63.31;101029.34;4876846;29;20057;-86
2022/07/31 08:00:55;;;;;;;4.53;3.13;;;;;;;22.77;63.68;101016.94;4885581;29;20081;-85
2022/07/31 08:03:22;;;;;;;4.00;3.47;;;;;;;22.72;63.46;101029.66;4859385;29;20073;-85
2022/07/31 08:05:50;;;;;;;4.97;3.60;;;;;;;22.70;63.01;101016.41;4864256;29;20479;-87
2022/07/31 08:08:17;;;;;;;4.78;2.67;;;;;;;22.67;62.99;101010.38;4880827;29;20060;-87
2022/07/31 08:10:43;;;;;;;2.45;2.35;;;;;;;22.63;62.35;101015.88;4892711;29;20048;-85
2022/07/31 08:13:11;;;;;;;2.80;2.53;;;;;;;22.61;62.30;101008.91;4876408;29;20112;-86
2022/07/31 08:15:38;;;;;;;3.95;2.88;;;;;;;22.63;62.77;101007.00;4877800;29;20053;-84
2022/07/31 08:18:04;;;;;;;2.90;2.55;;;;;;;22.72;62.15;101001.19;4876858;29;20041;-88
2022/07/31 08:20:31;;;;;;;3.25;2.55;;;;;;;22.92;61.51;100999.22;4889299;29;20057;-85
2022/07/31 08:22:57;;;;;;;5.30;4.00;;;;;;;23.16;60.94;101002.34;4875575;29;20053;-85
2022/07/31 08:25:24;;;;;;;5.63;3.20;;;;;;;23.34;60.61;101003.13;4861215;29;20149;-87
2022/07/31 08:27:51;;;;;;;4.70;3.05;;;;;;;23.49;59.91;100997.84;4877138;29;20105;-85
2022/07/31 08:30:20;;;;;;;4.32;3.10;;;;;;;23.62;59.06;100998.84;4872882;29;20112;-84
2022/07/31 08:32:47;;;;;;;3.75;3.30;;;;;;;23.69;59.17;100994.00;4894815;29;20114;-85
2022/07/31 08:35:13;;;;;;;2.47;2.30;;;;;;;23.87;58.81;100986.69;4882651;29;20108;-85
2022/07/31 08:37:43;;;;;;;6.15;2.67;;;;;;;24.15;58.12;100999.31;4893633;29;20054;-86
2022/07/31 08:40:11;;;;;;;4.97;3.15;;;;;;;24.38;58.05;100994.34;4881302;29;20065;-84
2022/07/31 08:42:39;;;;;;;7.13;6.00;;;;;;;24.57;57.15;100994.06;4888611;29;20778;-84
2022/07/31 08:45:09;;;;;;;4.95;3.05;;;;;;;24.55;56.55;100996.84;4890652;29;20037;-85
2022/07/31 08:47:37;;;;;;;3.90;3.00;;;;;;;24.47;56.97;100995.59;4894140;29;20128;-86
2022/07/31 08:50:05;;;;;;;3.60;2.30;;;;;;;24.57;56.45;100992.25;4875626;29;20036;-86
2022/07/31 08:52:34;;;;;;;4.43;2.78;;;;;;;24.61;56.46;100995.59;4873003;29;20147;-85
2022/07/31 08:55:07;;;;;;;3.83;2.15;;;;;;;24.56;56.31;100997.72;4873057;29;20048;-82
2022/07/31 08:57:40;;;;;;;5.93;2.80;;;;;;;24.54;55.87;100997.81;4870927;29;20053;-84
2022/07/31 09:00:11;;;;;;;3.42;2.65;;;;;;;24.37;56.00;100993.50;4889713;29;20051;-84
2022/07/31 09:02:40;;;;;;;3.28;2.70;;;;;;;24.25;56.13;100988.94;4874999;29;20053;-84
2022/07/31 09:05:07;;;;;;;4.78;3.53;;;;;;;24.11;57.00;100987.09;4876083;29;20049;-84
2022/07/31 09:07:33;;;;;;;6.20;3.05;;;;;;;24.11;56.60;100984.41;4887072;29;20041;-85
2022/07/31 09:10:00;;;;;;;2.85;2.30;;;;;;;24.20;56.65;100983.84;4887316;29;20045;-87
2022/07/31 09:12:33;;;;;;;4.75;2.90;;;;;;;24.52;55.61;100977.44;4872666;29;20045;-86
2022/07/31 09:15:24;;;;;;;7.10;2.90;;;;;;;24.81;54.70;100974.78;4878258;29;20164;-85
2022/07/31 09:17:58;;;;;;;3.60;2.55;;;;;;;25.43;53.50;100969.88;4871109;29;20159;-85
2022/07/31 09:20:29;;;;;;;3.80;2.70;;;;;;;26.02;51.58;100965.91;4867936;29;20053;-86
2022/07/31 09:23:10;;;;;;;2.17;2.05;;;;;;;26.51;50.10;100960.75;4878913;29;20075;-87
2022/07/31 09:25:38;;;;;;;2.25;2.05;;;;;;;26.77;48.85;100963.41;4866950;29;20097;-84
2022/07/31 09:28:06;;;;;;;2.40;2.03;;;;;;;26.94;49.01;100963.03;4868683;29;20044;-88
2022/07/31 09:30:35;;;;;;;3.72;1.92;;;;;;;27.42;47.32;100961.34;4869018;29;20344;-86
2022/07/31 09:33:16;;;;;;;2.28;2.13;;;;;;;28.13;44.98;100964.03;4874345;29;20101;-88
2022/07/31 09:35:51;;;;;;;2.10;2.00;;;;;;;28.62;44.74;100962.81;4875060;29;20053;-88
2022/07/31 09:38:22;;;;;;;2.55;2.00;;;;;;;29.28;43.52;100953.03;4890895;29;20041;-86
2022/07/31 09:40:50;;;;;;;1.70;1.50;;;;;;;29.75;43.02;100950.00;4884845;29;20169;-84
2022/07/31 09:43:23;;;;;;;2.78;1.60;;;;;;;30.14;41.31;100947.56;4874695;29;20105;-88
2022/07/31 09:46:01;;;;;;;3.78;2.35;;;;;;;30.19;40.09;100948.88;4861753;29;20543;-85
2022/07/31 09:48:29;;;;;;;4.55;2.20;;;;;;;30.61;39.71;100945.25;4861948;29;20080;-86
2022/07/31 09:50:59;;;;;;;6.75;4.93;;;;;;;30.65;39.08;100956.59;4885147;29;20041;-86
2022/07/31 09:53:27;;;;;;;2.17;1.95;;;;;;;30.41;39.74;100946.13;4874555;29;20053;-85
2022/07/31 09:55:58;;;;;;;3.70;2.35;;;;;;;30.46;38.92;100943.88;4875730;29;20069;-86
2022/07/31 09:58:25;;;;;;;6.93;1.80;;;;;;;30.83;38.64;100933.34;4873023;29;20057;-87
2022/07/31 10:00:55;;;;;;;2.45;1.88;;;;;;;31.22;37.48;100929.84;4872835;29;20477;-84
2022/07/31 10:03:24;;;;;;;7.28;2.60;;;;;;;31.71;36.80;100932.56;4868153;29;20049;-86
2022/07/31 10:05:51;;;;;;;3.22;1.70;;;;;;;32.25;36.16;100923.88;4867794;29;20138;-88
2022/07/31 10:08:17;;;;;;;1.42;1.33;;;;;;;33.11;35.00;100928.91;4877815;29;20568;-86
2022/07/31 10:10:48;;;;;;;2.15;1.92;;;;;;;33.97;33.10;100922.03;4873980;29;20037;-85
2022/07/31 10:13:19;;;;;;;2.30;1.55;;;;;;;34.99;31.05;100923.97;4869709;29;20056;-84
2022/07/31 10:15:56;;;;;;;3.53;1.40;;;;;;;34.87;30.83;100915.28;4883938;29;20499;-88
2022/07/31 10:18:34;;;;;;;1.48;1.38;;;;;;;35.03;30.38;100913.59;4875836;29;20064;-87
2022/07/31 10:21:13;;;;;;;3.83;1.90;;;;;;;35.04;30.36;100908.00;4872264;29;20056;-85
2022/07/31 10:23:42;;;;;;;3.20;1.85;;;;;;;34.55;30.64;100906.00;4880653;29;20529;-88
2022/07/31 10:26:08;;;;;;;1.80;1.58;;;;;;;33.88;31.42;100908.56;4890548;29;20371;-88
2022/07/31 10:28:37;;;;;;;1.25;1.25;;;;;;;33.58;32.26;100900.69;4905388;29;20073;-91
2022/07/31 10:31:06;;;;;;;2.30;1.67;;;;;;;33.46;32.67;100893.81;4904764;29;20036;-88
2022/07/31 10:33:33;;;;;;;1.75;1.65;;;;;;;32.81;33.51;100900.34;4895432;29;20078;-90
2022/07/31 10:36:13;;;;;;;6.60;2.40;;;;;;;31.93;34.88;100903.41;4881718;29;20121;-91
2022/07/31 10:39:06;;;;;;;2.42;2.22;;;;;;;30.68;36.60;100896.91;4883723;29;20048;-90
2022/07/31 10:41:36;;;;;;;3.13;1.63;;;;;;;29.67;38.62;100894.88;4897034;29;20068;-90
2022/07/31 10:44:12;;;;;;;3.60;2.00;;;;;;;28.96;39.43;100894.56;4896265;29;20047;-90
2022/07/31 10:46:39;;;;;;;1.88;1.77;;;;;;;28.43;40.56;100890.72;4915153;29;20045;-87
2022/07/31 10:49:06;;;;;;;2.40;1.70;;;;;;;28.37;41.05;100886.69;4891073;29;20052;-88
2022/07/31 10:51:36;;;;;;;1.38;1.27;;;;;;;28.33;40.83;100873.59;4890285;29;20045;-92
2022/07/31 10:54:05;;;;;;;2.35;1.85;;;;;;;28.38;40.70;100874.97;4900901;29;20064;-85
2022/07/31 10:56:43;;;;;;;2.55;1.90;;;;;;;28.40;39.80;100877.53;4896691;29;20052;-89
2022/07/31 10:59:11;;;;;;;1.88;1.52;;;;;;;28.23;40.43;100881.56;4870404;29;20060;-89
2022/07/31 11:01:59;;;;;;;4.13;1.45;;;;;;;28.03;41.05;100877.75;4879771;29;20045;-85
2022/07/31 11:04:31;;;;;;;3.22;2.08;;;;;;;28.19;40.70;100878.25;4883534;29;20056;-87
2022/07/31 11:06:59;;;;;;;3.10;1.20;;;;;;;28.69;39.93;100875.19;4868638;29;20081;-87
2022/07/31 11:09:29;;;;;;;8.00;1.80;;;;;;;29.60;38.98;100863.16;4886394;29;20078;-86
2022/07/31 11:11:56;;;;;;;2.78;1.50;;;;;;;30.45;37.24;100866.53;4887362;29;20202;-84
2022/07/31 11:14:38;;;;;;;1.23;1.23;;;;;;;31.17;34.31;100867.22;4884106;29;20055;-82
2022/07/31 11:17:05;;;;;;;1.25;1.13;;;;;;;31.67;33.55;100866.19;4882020;29;20045;-87
2022/07/31 11:19:43;;;;;;;3.28;1.48;;;;;;;32.48;32.64;100853.88;4880784;29;20139;-86
2022/07/31 11:22:16;;;;;;;1.73;1.27;;;;;;;33.75;31.01;100841.06;4895766;29;20038;-87
2022/07/31 11:24:57;;;;;;;1.38;1.27;;;;;;;34.32;29.67;100845.97;4887789;29;20045;-88
2022/07/31 11:27:34;;;;;;;4.32;1.35;;;;;;;34.74;28.85;100836.88;4893489;29;20041;-85
2022/07/31 11:30:07;;;;;;;1.92;1.67;;;;;;;35.66;27.80;100824.09;4886824;29;20067;-83
2022/07/31 11:32:34;;;;;;;1.55;1.38;;;;;;;36.97;26.67;100825.31;4881290;29;20040;-86
2022/07/31 11:35:01;;;;;;;1.05;1.05;;;;;;;38.01;25.17;100827.34;4882971;29;20064;-86