Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:02:14;;;;;;;27.20;16.92;;;;;;;18.73;84.78;99095.56;4978410;28;20038;-92
2022/09/01 00:04:42;;;;;;;24.45;15.18;;;;;;;18.94;84.88;99117.50;4978660;28;20493;-92
2022/09/01 00:07:08;;;;;;;22.70;15.40;;;;;;;18.97;83.78;99098.88;4993401;28;20053;-92
2022/09/01 00:09:34;;;;;;;23.27;15.85;;;;;;;19.13;83.52;99112.69;4978692;28;20033;-93
2022/09/01 00:12:00;;;;;;;23.58;16.13;;;;;;;19.15;83.43;99110.25;4978384;28;20050;-92
2022/09/01 00:14:30;;;;;;;20.23;15.05;;;;;;;19.19;82.21;99096.09;4978284;28;20409;-92
2022/09/01 00:16:57;;;;;;;23.48;17.35;;;;;;;18.65;83.86;99106.06;4981417;28;20054;-93
2022/09/01 00:19:22;;;;;;;24.83;19.33;;;;;;;18.57;83.74;99118.56;4997178;28;20397;-93
2022/09/01 00:21:48;;;;;;;28.05;18.58;;;;;;;18.31;85.72;99103.50;4996373;28;20029;-92
2022/09/01 00:24:16;;;;;;;24.98;17.73;;;;;;;18.70;84.99;99115.38;4997580;28;20109;-93
2022/09/01 00:26:42;;;;;;;24.75;18.33;;;;;;;18.74;84.22;99105.69;4996863;28;20030;-92
2022/09/01 00:29:08;;;;;;;24.55;19.20;;;;;;;18.14;87.50;99105.00;4997504;28;20021;-93
2022/09/01 00:31:33;;;;;;;29.80;21.33;;;;;;;17.76;89.25;99062.75;4993754;28;20029;-93
2022/09/01 00:33:59;;;;;;;27.02;21.10;;;;;;;17.64;90.42;99097.00;4996859;28;20113;-92
2022/09/01 00:36:25;;;;;;;28.20;19.92;;;;;;;17.35;92.60;99079.78;4997208;28;20026;-93
2022/09/01 00:38:51;;;;;;;25.77;20.40;;;;;;;17.34;93.45;99097.94;4997234;28;20523;-92
2022/09/01 00:41:20;;;;;;;34.65;21.77;;;;;;;17.46;93.99;99111.78;4997290;28;20022;-93
2022/09/01 00:43:49;;;;;;;26.00;21.42;;;;;;;17.15;95.56;99096.16;4997163;28;20412;-92
2022/09/01 00:46:27;;;;;;;31.35;21.83;;;;;;;17.03;95.79;99094.44;4997280;28;20030;-92
2022/09/01 00:49:06;;;;;;;33.22;21.75;;;;;;;17.25;95.31;99109.59;4996432;28;20090;-93
2022/09/01 00:51:35;;;;;;;32.63;22.35;;;;;;;17.09;95.83;99105.00;4997057;28;20026;-93
2022/09/01 00:54:04;;;;;;;33.75;24.30;;;;;;;17.11;95.79;99108.25;4996470;28;20092;-93
2022/09/01 00:56:32;;;;;;;32.97;24.17;;;;;;;16.95;96.74;99105.63;4997095;28;20488;-93
2022/09/01 00:58:59;;;;;;;36.70;24.75;;;;;;;16.66;97.53;99064.97;4995989;28;20511;-93
2022/09/01 01:01:24;;;;;;;29.77;22.98;;;;;;;16.91;97.42;99103.97;4997248;28;20029;-92
2022/09/01 01:03:50;;;;;;;31.55;23.52;;;;;;;16.66;96.55;99105.34;4995621;28;20029;-92
2022/09/01 01:06:18;;;;;;;34.25;22.67;;;;;;;16.28;96.10;99054.47;4996984;28;20421;-92
2022/09/01 01:08:57;;;;;;;33.08;23.85;;;;;;;16.62;96.95;99110.09;4996715;28;20022;-92
2022/09/01 01:11:25;;;;;;;30.75;22.50;;;;;;;16.78;96.54;99106.28;4996016;28;20516;-93
2022/09/01 01:14:11;;;;;;;25.13;19.35;;;;;;;16.78;95.92;99107.06;4996658;28;20171;-93
2022/09/01 01:16:43;;;;;;;31.13;21.98;;;;;;;16.68;96.45;99107.75;4996495;28;20046;-93
2022/09/01 01:25:12;;;;;;;32.78;22.70;;;;;;;16.59;96.59;99093.94;5014228;28;20044;-93
2022/09/01 01:27:41;;;;;;;33.47;23.85;;;;;;;16.51;97.11;99092.22;5012916;28;20077;-92
2022/09/01 01:30:09;;;;;;;30.95;24.10;;;;;;;16.57;97.29;99104.81;4995775;28;20116;-92
2022/09/01 01:32:41;;;;;;;39.72;23.90;;;;;;;16.58;97.04;99102.78;4995800;28;20030;-92
2022/09/01 01:35:12;;;;;;;31.50;23.85;;;;;;;16.52;96.95;99086.19;4995813;28;20021;-93
2022/09/01 01:37:38;;;;;;;31.00;24.08;;;;;;;16.58;96.50;99086.66;4995421;28;20037;-93
2022/09/01 01:40:04;;;;;;;31.92;23.27;;;;;;;16.62;95.73;99098.81;4996344;28;20041;-92
2022/09/01 01:42:32;;;;;;;32.88;23.95;;;;;;;16.75;95.91;99110.66;4992175;28;20034;-93
2022/09/01 01:44:57;;;;;;;34.85;23.55;;;;;;;16.55;96.23;99099.53;4976613;28;20030;-92
2022/09/01 01:47:23;;;;;;;36.40;24.23;;;;;;;16.48;96.68;99076.06;4976678;28;20098;-93
2022/09/01 01:49:49;;;;;;;39.80;24.95;;;;;;;16.16;97.17;99045.44;4988002;28;20497;-93
2022/09/01 01:52:16;;;;;;;33.15;25.25;;;;;;;16.51;97.19;99075.28;5013078;28;20034;-92
2022/09/01 01:54:45;;;;;;;34.60;24.80;;;;;;;16.69;97.19;99098.91;4995933;28;20033;-93
2022/09/01 01:57:16;;;;;;;33.53;25.10;;;;;;;16.75;96.89;99096.56;4996066;28;20477;-91
2022/09/01 01:59:42;;;;;;;34.30;24.42;;;;;;;16.69;96.66;99089.59;4995789;28;20037;-93
2022/09/01 02:02:08;;;;;;;32.65;23.90;;;;;;;16.56;97.04;99081.41;4995725;28;20030;-92
2022/09/01 02:04:34;;;;;;;33.00;25.27;;;;;;;16.58;98.11;99102.78;4994878;28;20034;-92
2022/09/01 02:07:00;;;;;;;35.40;25.55;;;;;;;16.60;98.74;99103.25;4995782;28;20476;-92
2022/09/01 02:09:26;;;;;;;39.60;27.23;;;;;;;16.56;99.05;99114.47;4995299;28;20030;-93
2022/09/01 02:11:55;;;;;;;35.80;27.23;;;;;;;16.39;99.74;99091.28;4995605;28;20117;-92
2022/09/01 02:14:20;;;;;;;40.42;26.63;;;;;;;16.41;99.96;99097.38;4994841;28;20026;-92
2022/09/01 02:16:46;;;;;;;42.17;26.05;;;;;;;16.57;100.00;99107.63;4995382;28;20107;-93
2022/09/01 02:19:12;;;;;;;38.53;25.23;;;;;;;16.27;100.00;99063.31;4994938;28;20050;-92
2022/09/01 02:21:43;;;;;;;49.55;26.58;;;;;;;16.35;99.44;99058.56;4994911;28;20044;-93
2022/09/01 02:24:09;;;;;;;40.55;27.50;;;;;;;16.57;99.05;99090.69;5012859;28;20028;-92
2022/09/01 02:26:41;;;;;;;35.33;25.10;;;;;;;16.69;97.91;99098.91;4995300;28;20030;-91
2022/09/01 02:29:16;;;;;;;35.13;24.95;;;;;;;16.50;98.29;99101.88;4995242;28;20029;-94
2022/09/01 02:31:44;;;;;;;31.15;23.98;;;;;;;16.53;98.64;99098.28;4995440;28;20485;-92
2022/09/01 02:34:12;;;;;;;36.65;25.90;;;;;;;16.52;98.40;99088.19;4995317;28;20481;-93
2022/09/01 02:36:43;;;;;;;36.22;25.05;;;;;;;16.27;98.86;99089.53;4994951;28;20046;-93
2022/09/01 02:39:09;;;;;;;;;;;;;;;16.30;99.53;99102.06;4995756;28;20030;-93
2022/09/01 02:41:35;;;;;;;34.45;25.20;;;;;;;16.29;99.60;99097.63;4995333;28;19909;-92
2022/09/01 02:44:02;;;;;;;34.33;23.77;;;;;;;16.37;99.55;99107.78;4994691;28;20571;-92
2022/09/01 02:46:29;;;;;;;28.23;22.83;;;;;;;16.47;97.93;99099.84;4995055;28;20500;-92
2022/09/01 02:48:54;;;;;;;28.05;23.35;;;;;;;16.64;96.38;99096.41;4994219;28;20083;-92
2022/09/01 02:51:24;;;;;;;29.95;22.30;;;;;;;16.91;95.57;99116.09;4990616;28;20061;-92
2022/09/01 02:53:51;;;;;;;27.92;22.60;;;;;;;16.69;95.87;99117.84;4975566;28;20036;-92
2022/09/01 02:56:22;;;;;;;35.03;24.55;;;;;;;16.47;97.68;99113.97;4975557;28;20456;-92
2022/09/01 02:58:49;;;;;;;34.80;22.38;;;;;;;16.50;96.73;99110.34;4975573;28;20030;-93
2022/09/01 03:01:29;;;;;;;33.88;21.48;;;;;;;16.38;95.87;99105.78;4975701;28;20070;-93
2022/09/01 03:04:04;;;;;;;33.50;24.70;;;;;;;16.25;96.98;99102.38;4988603;28;20120;-93
2022/09/01 03:06:32;;;;;;;38.08;23.52;;;;;;;16.05;98.41;99108.19;5012392;28;20481;-92
2022/09/01 03:08:59;;;;;;;32.08;24.02;;;;;;;16.15;99.62;99123.63;4994926;28;20107;-92
2022/09/01 03:11:26;;;;;;;31.27;22.77;;;;;;;16.09;99.66;99106.22;4994134;28;20037;-92
2022/09/01 03:13:52;;;;;;;39.08;24.73;;;;;;;16.19;100.00;99121.66;4994359;28;20091;-92
2022/09/01 03:16:18;;;;;;;31.20;24.40;;;;;;;16.14;99.71;99111.50;4994377;28;20093;-93
2022/09/01 03:18:44;;;;;;;30.45;23.30;;;;;;;16.03;99.83;99110.53;4994076;28;20065;-92
2022/09/01 03:21:13;;;;;;;34.47;24.73;;;;;;;15.98;100.00;99093.97;4994584;28;20025;-92
2022/09/01 03:23:40;;;;;;;32.38;23.92;;;;;;;16.06;100.00;99126.72;4993587;28;20026;-92
2022/09/01 03:26:06;;;;;;;33.78;24.73;;;;;;;15.84;100.00;99098.19;4994749;28;20508;-93
2022/09/01 03:28:32;;;;;;;31.48;24.58;;;;;;;15.99;100.00;99124.63;4994571;28;20022;-92
2022/09/01 03:30:58;;;;;;;35.03;24.13;;;;;;;15.83;100.00;99105.00;4994613;28;20021;-93
2022/09/01 03:33:26;;;;;;;45.15;24.45;;;;;;;16.03;100.00;99124.66;4993033;28;20022;-93
2022/09/01 03:35:54;;;;;;;33.70;23.73;;;;;;;16.22;99.90;99128.53;4993625;28;20416;-92
2022/09/01 03:38:22;;;;;;;35.30;23.55;;;;;;;16.16;98.15;99097.03;4994766;28;20087;-92
2022/09/01 03:40:51;;;;;;;41.05;22.98;;;;;;;16.47;96.57;99126.06;4994357;28;20025;-93
2022/09/01 03:43:18;;;;;;;43.13;23.35;;;;;;;16.42;96.53;99135.69;4994106;28;20117;-92
2022/09/01 03:45:45;;;;;;;30.48;23.38;;;;;;;16.10;96.98;99121.13;4993495;28;20572;-91
2022/09/01 03:48:11;;;;;;;27.00;21.90;;;;;;;16.21;97.00;99122.06;4992076;28;20048;-92
2022/09/01 03:50:45;;;;;;;39.65;22.33;;;;;;;16.38;96.06;99106.59;4988246;28;20022;-92
2022/09/01 03:53:18;;;;;;;35.88;22.05;;;;;;;16.66;95.76;99136.38;5009691;28;20018;-92
2022/09/01 03:55:46;;;;;;;30.67;21.20;;;;;;;16.67;94.70;99125.88;4992377;28;20120;-92
2022/09/01 03:58:17;;;;;;;28.25;20.35;;;;;;;16.92;93.31;99126.19;4993948;28;20424;-92
2022/09/01 04:00:46;;;;;;;29.38;20.52;;;;;;;17.07;92.48;99134.84;4995453;28;20025;-92
2022/09/01 04:03:12;;;;;;;31.05;20.73;;;;;;;17.11;92.02;99130.84;4997571;28;20029;-92
2022/09/01 04:05:42;;;;;;;38.08;22.50;;;;;;;17.03;92.36;99119.88;4997988;28;20018;-92
2022/09/01 04:08:11;;;;;;;32.80;22.55;;;;;;;16.96;93.28;99115.72;5014772;28;20037;-92
2022/09/01 04:10:48;;;;;;;34.00;21.33;;;;;;;17.23;92.16;99137.44;4997446;28;20125;-92
2022/09/01 04:13:15;;;;;;;30.92;21.25;;;;;;;17.10;92.23;99117.94;4997778;28;20032;-92
2022/09/01 04:15:41;;;;;;;28.70;20.25;;;;;;;17.20;91.89;99124.09;4997343;28;20500;-92
2022/09/01 04:18:11;;;;;;;34.00;20.58;;;;;;;17.27;90.86;99132.63;4996697;28;20068;-93
2022/09/01 04:20:49;;;;;;;38.58;22.40;;;;;;;17.29;91.11;99132.25;4996012;28;20105;-92
2022/09/01 04:23:25;;;;;;;32.25;20.00;;;;;;;17.31;90.78;99127.81;4997575;28;20056;-92
2022/09/01 04:26:07;;;;;;;23.27;18.23;;;;;;;17.54;89.43;99136.09;4997613;28;20022;-91
2022/09/01 04:28:39;;;;;;;26.75;19.33;;;;;;;17.57;89.18;99139.34;4997159;28;20088;-92
2022/09/01 04:31:16;;;;;;;26.95;19.33;;;;;;;17.53;88.64;99150.63;4995329;28;20376;-93
2022/09/01 04:33:43;;;;;;;28.15;19.42;;;;;;;17.41;88.80;99131.94;5015019;28;20072;-93
2022/09/01 04:36:22;;;;;;;27.38;19.80;;;;;;;17.59;89.11;99151.06;4997168;28;20026;-92
2022/09/01 04:38:54;;;;;;;31.90;19.25;;;;;;;17.59;88.61;99139.75;4994697;28;20033;-92
2022/09/01 04:41:24;;;;;;;28.40;20.02;;;;;;;17.48;89.35;99125.53;4977856;28;20489;-92
2022/09/01 04:43:51;;;;;;;29.67;21.60;;;;;;;17.50;89.78;99140.91;4990119;28;20050;-92
2022/09/01 04:46:18;;;;;;;29.40;21.50;;;;;;;17.42;89.03;99127.09;4995735;28;20129;-92
2022/09/01 04:48:44;;;;;;;32.22;21.05;;;;;;;17.47;89.78;99121.88;4996000;28;20033;-94
2022/09/01 04:51:11;;;;;;;25.35;20.08;;;;;;;17.44;89.30;99136.03;5014090;28;20129;-92
2022/09/01 04:53:38;;;;;;;29.77;21.25;;;;;;;17.45;90.03;99127.13;4996161;28;20030;-92
2022/09/01 04:56:08;;;;;;;33.47;21.13;;;;;;;17.59;89.92;99129.28;4997034;28;20411;-93
2022/09/01 04:58:36;;;;;;;28.15;20.73;;;;;;;17.49;89.36;99115.84;4997152;28;20021;-93
2022/09/01 05:01:12;;;;;;;30.92;20.73;;;;;;;17.71;89.84;99128.16;5008504;28;20030;-92
2022/09/01 05:03:38;;;;;;;28.13;21.15;;;;;;;17.48;89.34;99086.75;4987734;28;20075;-93
2022/09/01 05:06:04;;;;;;;30.83;22.38;;;;;;;17.80;89.00;99120.13;4999536;28;20014;-94
2022/09/01 05:08:33;;;;;;;37.03;22.38;;;;;;;17.77;89.33;99086.16;4996326;28;20029;-93
2022/09/01 05:11:06;;;;;;;30.50;21.90;;;;;;;18.08;88.79;99104.56;4996912;28;20021;-92
2022/09/01 05:13:31;;;;;;;26.60;20.83;;;;;;;18.02;89.33;99108.16;5013669;28;20404;-93
2022/09/01 05:16:06;;;;;;;29.83;21.05;;;;;;;18.14;89.87;99104.22;4995615;28;20038;-93
2022/09/01 05:18:32;;;;;;;33.28;21.13;;;;;;;18.12;89.02;99098.16;4995000;28;20034;-94
2022/09/01 05:21:08;;;;;;;36.00;23.25;;;;;;;18.22;89.38;99128.50;4995489;28;20026;-92
2022/09/01 05:23:35;;;;;;;45.60;22.10;;;;;;;18.13;89.61;99119.59;4995916;28;20062;-92
2022/09/01 05:26:06;;;;;;;42.30;20.73;;;;;;;17.80;89.86;99080.53;4992356;28;20116;-93
2022/09/01 05:28:33;;;;;;;30.15;21.42;;;;;;;18.20;89.30;99137.41;4986604;28;20080;-93
2022/09/01 05:31:01;;;;;;;35.55;22.00;;;;;;;18.16;89.33;99130.94;4994136;28;20025;-93
2022/09/01 05:33:27;;;;;;;29.42;21.00;;;;;;;17.86;88.17;99091.47;4994623;28;20024;-92
2022/09/01 05:35:55;;;;;;;34.72;21.77;;;;;;;18.29;89.40;99134.22;4991799;28;24355;-92
2022/09/01 05:38:23;;;;;;;31.50;21.98;;;;;;;18.38;89.16;99133.84;5008744;28;20034;-92
2022/09/01 05:41:03;;;;;;;31.30;21.15;;;;;;;18.52;88.58;99133.94;4992025;28;20030;-91
2022/09/01 05:43:29;;;;;;;;;;;;;;;18.48;85.71;99138.75;4995373;28;20109;-92
2022/09/01 05:45:57;;;;;;;23.65;18.95;;;;;;;18.46;85.97;99131.88;4995333;28;20337;-94
2022/09/01 05:48:30;;;;;;;27.58;18.67;;;;;;;18.62;84.66;99135.19;4992302;28;20492;-93
2022/09/01 05:50:58;;;;;;;27.90;19.17;;;;;;;18.73;84.63;99135.22;5000175;28;20017;-93
2022/09/01 05:53:26;;;;;;;24.98;18.55;;;;;;;18.80;83.01;99134.44;4995768;28;20029;-92
2022/09/01 05:55:56;;;;;;;27.35;18.80;;;;;;;18.94;84.22;99126.00;4995433;28;20036;-93
2022/09/01 05:58:26;;;;;;;25.48;17.98;;;;;;;19.11;82.47;99131.31;4996367;28;20099;-94
2022/09/01 06:00:58;;;;;;;30.73;17.40;;;;;;;19.02;81.49;99128.88;4995669;28;20050;-93
2022/09/01 06:03:25;;;;;;;30.00;18.13;;;;;;;19.21;82.04;99124.84;4996798;28;20022;-94
2022/09/01 06:05:51;;;;;;;31.23;17.67;;;;;;;19.16;80.01;99123.22;4992976;28;20128;-90
2022/09/01 06:08:27;;;;;;;30.88;17.42;;;;;;;19.08;80.99;99119.56;4989854;28;20029;-92
2022/09/01 06:10:53;;;;;;;32.20;18.65;;;;;;;19.13;83.15;99089.22;4992276;28;20045;-90
2022/09/01 06:13:20;;;;;;;29.33;19.10;;;;;;;19.46;82.09;99107.06;4989955;28;20032;-90
2022/09/01 06:15:52;;;;;;;26.27;17.60;;;;;;;19.78;80.40;99124.06;4992307;28;20033;-89
2022/09/01 06:18:20;;;;;;;26.20;17.13;;;;;;;19.89;79.42;99111.88;4989494;28;20042;-90
2022/09/01 06:20:48;;;;;;;35.97;18.10;;;;;;;19.83;78.40;99122.06;5012132;28;20026;-89
2022/09/01 06:23:16;;;;;;;28.50;16.42;;;;;;;19.95;78.17;99115.97;4994656;28;20468;-90
2022/09/01 06:25:45;;;;;;;29.77;18.27;;;;;;;19.72;76.90;99049.09;4994559;28;20128;-90
2022/09/01 06:28:20;;;;;;;27.52;16.45;;;;;;;20.33;77.22;99118.31;4975438;28;20079;-89
2022/09/01 06:30:46;;;;;;;26.85;17.27;;;;;;;20.61;77.96;99131.59;4975371;28;20034;-88
2022/09/01 06:33:12;;;;;;;25.67;16.83;;;;;;;20.80;75.36;99112.44;4987570;28;20061;-89
2022/09/01 06:35:40;;;;;;;27.08;16.83;;;;;;;20.85;74.60;99131.13;4990602;28;20030;-89
2022/09/01 06:38:08;;;;;;;31.20;17.05;;;;;;;20.68;73.35;99107.22;4988443;28;20497;-89
2022/09/01 06:40:34;;;;;;;23.00;17.50;;;;;;;20.56;71.87;99120.69;4992629;28;20030;-90
2022/09/01 06:43:06;;;;;;;22.83;15.00;;;;;;;20.75;73.68;99115.72;4991525;28;20034;-89
2022/09/01 06:45:33;;;;;;;24.33;14.95;;;;;;;20.99;71.92;99111.16;4990389;28;20037;-89
2022/09/01 06:48:00;;;;;;;21.50;14.98;;;;;;;21.07;71.31;99106.22;4992116;28;20034;-90
2022/09/01 06:50:26;;;;;;;27.77;14.63;;;;;;;21.12;69.59;99114.34;4988275;28;20103;-89
2022/09/01 06:53:00;;;;;;;29.20;16.83;;;;;;;21.07;69.95;99109.06;4984946;28;20022;-89
2022/09/01 06:55:30;;;;;;;22.80;16.35;;;;;;;20.85;70.25;99085.66;5005973;28;20109;-89
2022/09/01 06:57:57;;;;;;;24.35;17.55;;;;;;;21.05;69.77;99105.84;4978878;28;20089;-90
2022/09/01 07:00:25;;;;;;;23.63;17.55;;;;;;;21.17;71.10;99105.34;4989253;28;20030;-89
2022/09/01 07:02:56;;;;;;;30.45;17.85;;;;;;;21.21;69.64;99091.13;4992550;28;20508;-88
2022/09/01 07:05:23;;;;;;;38.95;18.45;;;;;;;21.40;68.66;99114.53;4987285;28;20140;-89
2022/09/01 07:07:54;;;;;;;24.55;16.10;;;;;;;21.37;69.35;99115.38;4991594;28;20033;-91
2022/09/01 07:10:25;;;;;;;39.33;18.80;;;;;;;21.66;69.79;99112.28;4989359;28;20042;-90
2022/09/01 07:12:54;;;;;;;22.02;16.42;;;;;;;21.58;67.46;99108.69;4976381;28;20374;-88
2022/09/01 07:15:21;;;;;;;25.70;16.83;;;;;;;21.49;67.71;99102.69;4993150;28;20025;-89
2022/09/01 07:17:51;;;;;;;20.15;14.85;;;;;;;21.87;67.83;99108.50;4989657;28;20476;-89
2022/09/01 07:20:20;;;;;;;24.58;14.90;;;;;;;22.07;67.94;99113.56;4992241;28;20483;-89
2022/09/01 07:22:50;;;;;;;27.38;16.23;;;;;;;22.35;68.26;99103.09;5011017;28;20036;-89
2022/09/01 07:25:16;;;;;;;23.02;16.60;;;;;;;22.55;66.40;99095.53;5011240;28;20091;-89
2022/09/01 07:27:53;;;;;;;31.90;17.45;;;;;;;22.49;66.89;99073.66;4992954;28;20042;-90
2022/09/01 07:30:21;;;;;;;21.15;15.07;;;;;;;22.48;63.18;99092.78;4993298;28;20060;-90
2022/09/01 07:32:49;;;;;;;16.50;14.45;;;;;;;22.76;65.83;99087.16;4997107;28;20028;-93
2022/09/01 07:35:24;;;;;;;39.95;17.98;;;;;;;22.97;63.96;99086.03;4988243;28;20029;-93
2022/09/01 07:37:49;;;;;;;33.05;16.70;;;;;;;22.81;62.31;99103.78;4998866;28;20029;-92
2022/09/01 07:40:21;;;;;;;24.20;15.20;;;;;;;22.77;63.09;99108.72;4996770;28;20022;-94
2022/09/01 07:42:48;;;;;;;26.60;16.30;;;;;;;22.74;63.70;99061.91;4998248;28;20036;-94
2022/09/01 07:45:15;;;;;;;30.02;15.23;;;;;;;23.25;65.78;99086.84;4994442;28;20108;-93
2022/09/01 07:47:43;;;;;;;27.52;16.90;;;;;;;23.43;65.66;99078.03;4992154;28;20018;-94
2022/09/01 07:50:13;;;;;;;18.88;15.27;;;;;;;23.03;61.64;99087.16;4996618;28;20076;-92
2022/09/01 07:52:43;;;;;;;25.98;14.90;;;;;;;22.87;60.42;99082.13;4998201;28;20026;-91
2022/09/01 07:55:13;;;;;;;24.55;14.43;;;;;;;23.01;60.92;99089.63;4999053;28;20033;-92
2022/09/01 07:57:41;;;;;;;22.48;14.13;;;;;;;23.04;59.29;99083.06;4998877;28;20022;-92
2022/09/01 08:00:12;;;;;;;29.05;15.32;;;;;;;23.11;59.89;99087.88;4998743;28;20026;-92
2022/09/01 08:02:40;;;;;;;15.02;13.40;;;;;;;23.28;60.14;99078.25;4996999;28;20021;-92
2022/09/01 08:05:08;;;;;;;27.63;13.70;;;;;;;23.41;57.75;99081.31;5007349;28;20028;-93
2022/09/01 08:07:36;;;;;;;19.17;12.85;;;;;;;23.59;58.42;99074.50;5016411;28;20026;-93
2022/09/01 08:10:04;;;;;;;24.85;13.63;;;;;;;24.03;60.71;99073.72;4997505;28;20029;-92
2022/09/01 08:12:29;;;;;;;19.58;13.25;;;;;;;24.07;58.41;99080.19;4998797;28;20024;-91
2022/09/01 08:14:56;;;;;;;23.40;14.93;;;;;;;24.19;58.75;99062.41;4998356;28;20404;-92
2022/09/01 08:17:22;;;;;;;21.35;13.50;;;;;;;24.55;58.23;99075.13;4998127;28;20078;-91
2022/09/01 08:19:49;;;;;;;18.95;12.75;;;;;;;24.38;56.50;99028.56;4996573;28;20492;-93
2022/09/01 08:22:14;;;;;;;16.13;12.00;;;;;;;24.77;54.57;99075.53;4998043;28;20026;-94
2022/09/01 08:24:40;;;;;;;22.58;12.60;;;;;;;24.53;54.51;99032.72;5000794;28;20121;-93
2022/09/01 08:27:07;;;;;;;16.90;11.75;;;;;;;24.74;53.27;99082.09;4999346;28;20061;-92
2022/09/01 08:29:33;;;;;;;23.77;12.80;;;;;;;24.89;56.60;99041.78;4988725;28;20134;-91
2022/09/01 08:31:58;;;;;;;20.33;12.07;;;;;;;25.02;53.85;99051.25;4995663;28;20085;-90
2022/09/01 08:34:25;;;;;;;20.73;11.93;;;;;;;25.26;54.80;99062.56;4984764;28;20040;-93
2022/09/01 08:36:51;;;;;;;20.17;11.27;;;;;;;25.00;54.15;99055.81;4998498;28;20034;-93
2022/09/01 08:39:17;;;;;;;15.90;11.38;;;;;;;25.16;55.15;99055.03;4996099;28;20017;-92
2022/09/01 08:41:51;;;;;;;21.92;12.18;;;;;;;25.36;52.97;99054.94;4999763;28;20084;-91
2022/09/01 08:44:53;;;;;;;19.40;10.20;;;;;;;25.60;53.11;99054.78;4998615;28;20064;-94
2022/09/01 08:47:19;;;;;;;13.82;10.15;;;;;;;25.61;50.95;99062.13;4996627;28;20519;-91
2022/09/01 08:49:48;;;;;;;19.40;12.27;;;;;;;25.70;53.22;99052.88;4996790;28;20113;-92
2022/09/01 08:52:26;;;;;;;14.57;10.98;;;;;;;25.92;52.45;99062.50;4995249;28;20033;-90
2022/09/01 08:55:01;;;;;;;13.40;10.52;;;;;;;26.01;51.07;99073.34;4996486;28;20033;-92
2022/09/01 08:57:39;;;;;;;19.00;10.38;;;;;;;26.03;51.08;99055.69;4996370;28;20415;-90
2022/09/01 09:00:10;;;;;;;14.45;11.55;;;;;;;26.10;52.76;99069.81;4998988;28;20123;-91
2022/09/01 09:02:43;;;;;;;15.38;11.65;;;;;;;26.15;50.89;99066.41;4997244;28;20033;-91
2022/09/01 09:05:20;;;;;;;19.95;12.32;;;;;;;26.27;51.98;99066.94;4996784;28;20021;-94
2022/09/01 09:08:37;;;;;;;16.30;12.18;;;;;;;26.44;51.44;99059.06;4996958;28;20037;-95
2022/09/01 09:11:44;;;;;;;15.80;11.52;;;;;;;26.38;51.69;99043.69;4983396;28;20030;-92
2022/09/01 09:14:39;;;;;;;20.70;11.68;;;;;;;26.65;52.82;99063.34;5009113;28;20033;-96
2022/09/01 09:17:06;;;;;;;22.23;12.48;;;;;;;26.79;52.67;99053.50;4987969;28;20057;-95
2022/09/01 09:19:39;;;;;;;24.10;11.95;;;;;;;26.16;50.34;99027.09;4998263;28;20033;-95
2022/09/01 09:22:11;;;;;;;22.75;11.73;;;;;;;26.39;50.20;99010.91;4995932;28;20448;-95
2022/09/01 09:24:47;;;;;;;14.30;11.40;;;;;;;26.42;50.05;98987.84;4991923;28;20041;-94
2022/09/01 09:27:19;;;;;;;14.18;11.15;;;;;;;26.91;47.92;99051.97;5005029;28;20045;-95
2022/09/01 09:29:46;;;;;;;15.52;11.85;;;;;;;26.89;48.49;99037.25;5006877;28;20516;-95
2022/09/01 09:32:12;;;;;;;21.60;13.20;;;;;;;26.64;50.25;98998.66;4962611;28;20133;-93
2022/09/01 09:34:41;;;;;;;15.80;12.20;;;;;;;26.57;49.60;98988.22;4993241;28;20483;-94
2022/09/01 09:37:28;;;;;;;16.60;12.73;;;;;;;26.94;51.00;99030.13;4994309;28;20025;-94
2022/09/01 09:40:29;;;;;;;20.55;12.30;;;;;;;27.22;51.66;99027.63;4995528;28;21030;-95
2022/09/01 09:42:54;;;;;;;17.55;12.75;;;;;;;27.25;51.40;99027.47;4933991;29;20116;-94
2022/09/01 09:45:27;;;;;;;15.05;11.57;;;;;;;27.15;49.67;99002.81;4986208;28;20129;-93
2022/09/01 09:47:55;;;;;;;19.80;11.80;;;;;;;27.42;49.68;99030.22;5017146;28;20029;-93
2022/09/01 09:50:44;;;;;;;15.10;11.13;;;;;;;27.45;49.46;99018.63;4981690;28;20034;-93
2022/09/01 09:53:17;;;;;;;18.27;12.13;;;;;;;27.24;47.82;98965.59;4998217;28;20029;-95
2022/09/01 09:56:16;;;;;;;14.68;11.80;;;;;;;27.32;47.91;98966.97;5004524;28;20038;-94
2022/09/01 09:58:45;;;;;;;17.15;11.15;;;;;;;27.31;46.65;98968.22;4991229;28;20037;-95
2022/09/01 10:01:30;;;;;;;14.70;12.45;;;;;;;27.61;48.75;98988.94;4993012;28;20038;-95
2022/09/01 10:03:58;;;;;;;14.25;11.18;;;;;;;27.66;47.78;98992.53;4987024;28;20038;-93
2022/09/01 10:06:32;;;;;;;16.17;11.18;;;;;;;27.81;48.96;98999.34;4992542;28;20029;-94
2022/09/01 10:08:58;;;;;;;23.40;12.93;;;;;;;27.95;48.89;99006.66;4995080;28;20037;-93
2022/09/01 10:11:28;;;;;;;16.70;10.75;;;;;;;27.95;45.44;98991.47;4992334;28;20037;-94
2022/09/01 10:13:54;;;;;;;12.38;10.00;;;;;;;28.06;45.88;98999.72;4988769;28;20430;-94
2022/09/01 10:16:30;;;;;;;26.60;11.02;;;;;;;27.92;45.67;98989.53;4978061;28;20058;-94
2022/09/01 10:18:59;;;;;;;16.98;10.95;;;;;;;28.20;48.19;98987.69;4985400;28;20077;-94
2022/09/01 10:21:37;;;;;;;14.57;11.18;;;;;;;28.21;45.93;98971.25;4989866;28;20065;-94
2022/09/01 10:24:24;;;;;;;23.15;10.65;;;;;;;28.25;46.99;98977.69;4989501;28;20030;-95
2022/09/01 10:26:53;;;;;;;14.43;11.43;;;;;;;28.34;45.89;98974.06;5002047;28;20105;-93
2022/09/01 10:29:25;;;;;;;19.90;10.80;;;;;;;28.37;44.53;98962.41;4984960;28;20359;-94
2022/09/01 10:31:54;;;;;;;19.25;10.85;;;;;;;28.61;44.53;98984.91;4990893;28;20121;-93
2022/09/01 10:34:21;;;;;;;20.20;11.93;;;;;;;28.44;43.20;98990.88;4990511;28;20128;-94
2022/09/01 10:36:49;;;;;;;21.45;13.48;;;;;;;28.57;45.77;98990.78;4986915;28;20041;-94
2022/09/01 10:39:17;;;;;;;21.73;12.68;;;;;;;28.28;44.76;98959.47;4991661;28;20432;-93
2022/09/01 10:41:57;;;;;;;20.48;14.75;;;;;;;28.33;44.70;98930.09;4988882;28;20033;-95
2022/09/01 10:44:25;;;;;;;;;;;;;;;28.80;45.05;98982.91;4987212;28;20077;-95
2022/09/01 10:46:52;;;;;;;18.73;13.35;;;;;;;27.97;44.66;98909.28;4981724;28;19940;-95
2022/09/01 10:49:28;;;;;;;25.05;13.40;;;;;;;27.60;45.25;98901.19;4999661;28;20041;-93
2022/09/01 10:51:55;;;;;;;29.02;14.45;;;;;;;28.15;45.74;98927.91;4997204;28;20112;-92
2022/09/01 10:54:39;;;;;;;24.27;12.13;;;;;;;28.44;45.65;98967.88;4994432;28;20044;-93
2022/09/01 10:57:29;;;;;;;18.38;12.38;;;;;;;28.26;44.76;98956.28;4982179;28;20061;-93
2022/09/01 11:00:14;;;;;;;23.83;13.25;;;;;;;28.36;46.52;98948.50;4992999;28;20030;-92
2022/09/01 11:02:42;;;;;;;19.77;12.77;;;;;;;28.68;44.97;98964.47;4992579;28;20041;-92
2022/09/01 11:05:09;;;;;;;19.17;11.85;;;;;;;28.71;45.00;98952.00;4989983;28;20085;-92
2022/09/01 11:07:37;;;;;;;26.52;12.90;;;;;;;28.57;44.73;98897.94;4986749;28;20097;-93
2022/09/01 11:10:30;;;;;;;22.30;12.30;;;;;;;28.83;46.44;98909.25;4994332;28;20033;-94
2022/09/01 11:13:20;;;;;;;27.40;11.52;;;;;;;29.19;43.93;98939.38;4993121;28;20120;-93
2022/09/01 11:15:50;;;;;;;16.08;12.10;;;;;;;29.29;44.54;98920.84;4994905;28;20061;-93
2022/09/01 11:18:29;;;;;;;15.82;9.80;;;;;;;29.42;42.80;98935.09;4990954;28;20049;-94
2022/09/01 11:21:18;;;;;;;16.80;10.20;;;;;;;29.46;42.68;98923.47;4994156;28;20034;-92
2022/09/01 11:23:45;;;;;;;14.52;10.57;;;;;;;28.92;43.39;98902.72;4985476;28;20030;-94
2022/09/01 11:26:30;;;;;;;19.05;10.77;;;;;;;29.12;42.99;98923.22;4990379;28;20041;-92
2022/09/01 11:32:37;;;;;;;16.27;11.27;;;;;;;29.17;43.28;98861.34;5001918;28;20068;-94
2022/09/01 11:35:15;;;;;;;19.33;9.73;;;;;;;29.70;42.61;98897.69;4994736;28;20029;-93
2022/09/01 11:37:41;;;;;;;15.60;10.80;;;;;;;29.61;40.59;98897.69;4994951;28;20088;-91
2022/09/01 11:40:12;;;;;;;13.55;9.30;;;;;;;29.22;43.29;98854.97;4994681;28;20022;-95
2022/09/01 11:42:43;;;;;;;16.33;11.60;;;;;;;29.66;41.93;98887.59;4995388;28;20056;-94