Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:01:11;;;;;;;14.90;10.73;;;17.00;99.90;;;;;;5053494;28;20470;-71
2023/07/30 00:03:37;;;;;;;15.68;10.27;;;17.00;99.90;;;;;;5053314;28;20028;-72
2023/07/30 00:06:02;;;;;;;17.95;10.98;;;17.10;99.90;;;;;;5053272;28;20040;-71
2023/07/30 00:08:28;;;;;;;14.93;10.65;;;17.10;99.90;;;;;;5053327;28;20543;-72
2023/07/30 00:10:55;;;;;;;16.38;10.30;;;17.10;99.90;;;;;;5053218;28;20060;-71
2023/07/30 00:13:21;;;;;;;17.58;11.15;;;17.00;99.90;;;;;;5053288;28;20025;-71
2023/07/30 00:15:47;;;;;;;18.00;10.70;;;17.00;99.90;;;;;;5053171;28;20025;-71
2023/07/30 00:18:13;;;;;;;16.02;10.10;;;16.90;99.90;;;;;;5053523;28;20036;-71
2023/07/30 00:20:38;;;;;;;16.52;10.80;;;16.90;99.90;;;;;;5053477;28;20112;-71
2023/07/30 00:23:04;;;;;;;15.07;10.10;;;16.90;99.90;;;;;;5053431;28;20106;-71
2023/07/30 00:25:29;;;;;;;18.50;10.63;;;16.90;99.90;;;;;;5053330;28;20498;-71
2023/07/30 00:27:55;;;;;;;15.98;11.00;;;16.90;99.90;;;;;;5053552;28;20539;-72
2023/07/30 00:30:20;;;;;;;17.90;11.43;;;16.90;99.90;;;;;;5053629;28;20485;-72
2023/07/30 00:32:46;;;;;;;18.63;10.98;;;16.80;99.90;;;;;;5053302;28;20103;-71
2023/07/30 00:35:11;;;;;;;19.85;11.00;;;16.80;99.90;;;;;;5053625;28;20085;-71
2023/07/30 00:37:37;;;;;;;21.00;11.38;;;16.80;99.90;;;;;;5053352;28;20025;-72
2023/07/30 00:40:03;;;;;;;21.90;12.15;;;16.80;99.90;;;;;;5053234;28;20033;-71
2023/07/30 00:42:29;;;;;;;19.67;12.35;;;16.80;99.90;;;;;;5053128;28;20453;-71
2023/07/30 00:44:55;;;;;;;19.30;11.82;;;16.70;99.90;;;;;;5053071;28;20021;-72
2023/07/30 00:47:21;;;;;;;19.95;11.68;;;16.70;99.90;;;;;;5053025;28;20025;-71
2023/07/30 00:49:48;;;;;;;16.83;11.27;;;16.70;99.90;;;;;;5053057;28;20020;-71
2023/07/30 00:52:16;;;;;;;20.58;11.63;;;16.70;99.90;;;;;;5052938;28;20029;-72
2023/07/30 00:54:41;;;;;;;22.17;10.95;;;16.60;99.90;;;;;;5052803;28;20021;-72
2023/07/30 00:57:07;;;;;;;16.92;10.43;;;16.60;99.90;;;;;;5052998;28;20025;-71
2023/07/30 00:59:33;;;;;;;17.27;10.43;;;16.60;99.90;;;;;;5053044;28;20036;-72
2023/07/30 01:01:59;;;;;;;19.40;10.50;;;16.60;99.90;;;;;;5052811;28;20025;-72
2023/07/30 01:04:25;;;;;;;18.48;10.35;;;16.50;99.90;;;;;;5052994;28;20036;-72
2023/07/30 01:06:51;;;;;;;14.10;9.75;;;16.40;99.90;;;;;;5052752;28;20036;-72
2023/07/30 01:09:16;;;;;;;14.55;9.98;;;16.40;99.90;;;;;;5051533;28;20028;-71
2023/07/30 01:11:43;;;;;;;14.07;8.80;;;16.30;99.90;;;;;;5055389;28;20127;-71
2023/07/30 01:14:10;;;;;;;14.63;7.93;;;16.30;99.90;;;;;;5056498;28;20071;-72
2023/07/30 01:16:36;;;;;;;15.15;8.60;;;16.20;99.90;;;;;;5055272;28;20075;-72
2023/07/30 01:19:04;;;;;;;14.52;8.13;;;16.20;99.90;;;;;;5056406;28;20017;-72
2023/07/30 01:21:32;;;;;;;14.30;8.00;;;16.10;99.90;;;;;;5056586;28;20029;-72
2023/07/30 01:23:58;;;;;;;13.90;7.63;;;16.10;99.90;;;;;;5056524;28;20033;-72
2023/07/30 01:26:30;;;;;;;12.70;7.43;;;16.00;99.90;;;;;;5056244;28;20490;-72
2023/07/30 01:29:00;;;;;;;17.83;7.85;;;16.00;99.90;;;;;;5056205;28;20028;-72
2023/07/30 01:31:27;;;;;;;10.70;6.38;;;15.90;99.90;;;;;;5056211;28;20127;-72
2023/07/30 01:33:55;;;;;;;17.65;7.00;;;15.80;99.90;;;;;;5056239;28;20040;-72
2023/07/30 01:36:21;;;;;;;14.15;6.82;;;15.90;99.90;;;;;;5056218;28;20025;-72
2023/07/30 01:38:48;;;;;;;11.52;6.13;;;15.80;99.90;;;;;;5056242;28;20017;-72
2023/07/30 01:41:14;;;;;;;13.93;6.25;;;15.80;99.90;;;;;;5055222;28;20470;-71
2023/07/30 01:43:40;;;;;;;15.88;7.45;;;15.80;99.90;;;;;;5055985;28;20036;-72
2023/07/30 01:46:05;;;;;;;14.02;6.55;;;15.80;99.90;;;;;;5056278;28;20419;-73
2023/07/30 01:48:31;;;;;;;19.40;7.22;;;15.70;99.90;;;;;;5056227;28;20044;-72
2023/07/30 01:50:56;;;;;;;9.80;6.15;;;15.70;99.90;;;;;;5055145;28;20485;-72
2023/07/30 01:53:22;;;;;;;17.20;7.32;;;15.70;99.90;;;;;;5056017;28;20029;-72
2023/07/30 01:55:47;;;;;;;15.05;7.40;;;15.60;99.90;;;;;;5056043;28;20104;-72
2023/07/30 01:58:13;;;;;;;12.38;6.80;;;15.50;99.90;;;;;;5056112;28;20021;-72
2023/07/30 02:00:39;;;;;;;17.00;6.80;;;15.60;99.90;;;;;;5056028;28;20036;-73
2023/07/30 02:03:05;;;;;;;15.60;7.00;;;15.50;99.90;;;;;;5055015;28;20451;-73
2023/07/30 02:05:30;;;;;;;12.45;6.32;;;15.50;99.90;;;;;;5056370;28;20104;-72
2023/07/30 02:07:56;;;;;;;12.73;6.63;;;15.50;99.90;;;;;;5056057;28;20482;-73
2023/07/30 02:10:23;;;;;;;21.70;7.45;;;15.40;99.90;;;;;;5055928;28;20094;-72
2023/07/30 02:12:48;;;;;;;12.13;6.60;;;15.30;99.90;;;;;;5055443;28;20040;-72
2023/07/30 02:15:14;;;;;;;13.50;7.00;;;15.20;99.90;;;;;;5056458;28;20025;-72
2023/07/30 02:17:39;;;;;;;14.85;6.53;;;15.20;99.90;;;;;;5056000;28;20471;-72
2023/07/30 02:20:06;;;;;;;14.35;6.32;;;15.10;99.90;;;;;;5059117;28;20032;-74
2023/07/30 02:22:31;;;;;;;16.42;6.32;;;15.00;99.90;;;;;;5059016;28;20025;-75
2023/07/30 02:24:57;;;;;;;14.30;6.65;;;14.90;99.90;;;;;;5057018;28;20025;-72
2023/07/30 02:27:23;;;;;;;13.75;7.25;;;15.00;99.90;;;;;;5059129;28;20025;-73
2023/07/30 02:29:48;;;;;;;11.65;6.68;;;15.00;99.90;;;;;;5059613;28;20025;-72
2023/07/30 02:32:15;;;;;;;14.25;6.47;;;14.90;99.90;;;;;;5059534;28;20112;-74
2023/07/30 02:34:41;;;;;;;11.93;6.75;;;14.90;99.90;;;;;;5057571;28;20033;-70
2023/07/30 02:37:06;;;;;;;13.40;7.22;;;14.80;99.90;;;;;;5055504;28;20052;-71
2023/07/30 02:39:32;;;;;;;12.15;5.72;;;14.70;99.90;;;;;;5055361;28;20409;-71
2023/07/30 02:41:57;;;;;;;10.80;6.13;;;14.70;99.90;;;;;;5055107;28;20494;-72
2023/07/30 02:44:23;;;;;;;18.38;6.95;;;14.50;99.90;;;;;;5054909;28;20437;-72
2023/07/30 02:46:48;;;;;;;9.40;6.10;;;14.40;99.90;;;;;;5054935;28;20052;-72
2023/07/30 02:49:14;;;;;;;12.63;5.63;;;14.30;99.90;;;;;;5054980;28;20025;-72
2023/07/30 02:51:39;;;;;;;15.27;7.20;;;14.30;99.90;;;;;;5054740;28;20025;-72
2023/07/30 02:54:07;;;;;;;13.77;6.18;;;14.30;99.90;;;;;;5054857;28;20430;-72
2023/07/30 02:56:33;;;;;;;14.35;7.15;;;14.20;99.90;;;;;;5054620;28;20488;-72
2023/07/30 02:58:59;;;;;;;10.20;7.00;;;14.30;99.90;;;;;;5054490;28;20092;-71
2023/07/30 03:01:24;;;;;;;16.17;6.55;;;14.20;99.90;;;;;;5054571;28;20025;-72
2023/07/30 03:03:50;;;;;;;11.00;6.20;;;14.10;99.90;;;;;;5054674;28;20024;-72
2023/07/30 03:06:16;;;;;;;13.07;6.05;;;14.00;99.90;;;;;;5054512;28;20497;-72
2023/07/30 03:08:43;;;;;;;19.38;7.47;;;14.00;99.90;;;;;;5054179;28;20390;-72
2023/07/30 03:11:08;;;;;;;13.70;7.57;;;14.10;99.90;;;;;;5054117;28;20052;-71
2023/07/30 03:13:34;;;;;;;15.63;7.35;;;14.10;99.90;;;;;;5054196;28;20051;-72
2023/07/30 03:15:59;;;;;;;22.05;8.25;;;14.10;99.90;;;;;;5054390;28;20060;-72
2023/07/30 03:18:25;;;;;;;16.25;7.18;;;14.20;99.90;;;;;;5054355;28;20359;-72
2023/07/30 03:20:50;;;;;;;16.13;8.32;;;14.20;99.90;;;;;;5054366;28;20025;-72
2023/07/30 03:23:16;;;;;;;16.70;7.30;;;14.20;99.90;;;;;;5052725;28;20475;-72
2023/07/30 03:25:42;;;;;;;18.70;7.50;;;14.20;99.90;;;;;;5053898;28;20021;-72
2023/07/30 03:28:07;;;;;;;15.88;7.03;;;14.20;99.90;;;;;;5053898;28;20051;-71
2023/07/30 03:30:32;;;;;;;12.23;6.47;;;14.10;99.90;;;;;;5053968;28;20486;-72
2023/07/30 03:32:58;;;;;;;20.73;7.40;;;14.10;99.90;;;;;;5053080;28;20029;-72
2023/07/30 03:35:24;;;;;;;14.95;6.93;;;14.00;99.90;;;;;;5054078;28;20013;-72
2023/07/30 03:37:49;;;;;;;12.70;6.43;;;13.90;99.90;;;;;;5054034;28;20066;-72
2023/07/30 03:40:15;;;;;;;11.15;6.05;;;13.80;99.90;;;;;;5053845;28;20021;-71
2023/07/30 03:42:40;;;;;;;9.63;6.28;;;13.80;99.90;;;;;;5052522;28;20051;-71
2023/07/30 03:45:06;;;;;;;12.98;6.07;;;13.70;99.90;;;;;;5053901;28;20490;-72
2023/07/30 03:47:32;;;;;;;11.15;5.85;;;13.70;99.90;;;;;;5053577;28;20102;-72
2023/07/30 03:49:57;;;;;;;17.52;7.07;;;13.70;99.90;;;;;;5053593;28;20051;-72
2023/07/30 03:52:23;;;;;;;13.40;6.20;;;13.60;99.90;;;;;;5053628;28;20021;-72
2023/07/30 03:54:48;;;;;;;17.77;7.10;;;13.60;99.90;;;;;;5053376;28;20036;-72
2023/07/30 03:57:14;;;;;;;21.00;7.50;;;13.60;99.90;;;;;;5053578;28;20029;-71
2023/07/30 03:59:39;;;;;;;17.35;7.38;;;13.70;99.90;;;;;;5053437;28;20048;-72
2023/07/30 04:02:05;;;;;;;15.15;7.78;;;13.80;99.90;;;;;;5053357;28;20025;-72
2023/07/30 04:04:30;;;;;;;17.88;7.90;;;13.90;99.90;;;;;;5053572;28;20079;-72
2023/07/30 04:06:56;;;;;;;20.52;7.72;;;14.00;99.90;;;;;;5053367;28;20115;-72
2023/07/30 04:09:22;;;;;;;19.08;7.43;;;14.10;99.90;;;;;;5053328;28;20036;-72
2023/07/30 04:11:47;;;;;;;15.60;7.25;;;14.10;99.90;;;;;;5053091;28;20510;-72
2023/07/30 04:14:13;;;;;;;18.90;7.38;;;14.20;99.90;;;;;;5053123;28;20029;-72
2023/07/30 04:16:38;;;;;;;15.98;7.10;;;14.20;99.90;;;;;;5053206;28;20025;-72
2023/07/30 04:19:04;;;;;;;12.82;7.03;;;14.20;99.90;;;;;;5053396;28;20021;-72
2023/07/30 04:21:29;;;;;;;17.60;7.30;;;14.30;99.90;;;;;;5053384;28;20025;-71
2023/07/30 04:23:55;;;;;;;18.08;7.20;;;14.30;99.90;;;;;;5053381;28;20033;-72
2023/07/30 04:26:20;;;;;;;11.55;6.68;;;14.30;99.90;;;;;;5053172;28;20021;-72
2023/07/30 04:28:46;;;;;;;16.67;6.40;;;14.40;99.90;;;;;;5053215;28;20104;-72
2023/07/30 04:31:11;;;;;;;17.85;6.47;;;14.40;99.90;;;;;;5053194;28;20103;-72
2023/07/30 04:33:37;;;;;;;14.88;6.80;;;14.40;99.90;;;;;;5052957;28;20025;-72
2023/07/30 04:36:02;;;;;;;14.05;6.45;;;14.50;99.90;;;;;;5053245;28;20033;-73
2023/07/30 04:38:29;;;;;;;14.88;6.60;;;14.50;99.90;;;;;;5053236;28;20021;-72
2023/07/30 04:40:58;;;;;;;13.68;6.70;;;14.60;99.90;;;;;;5053216;28;20025;-73
2023/07/30 04:43:23;;;;;;;11.77;6.25;;;14.60;99.90;;;;;;5053189;28;20033;-72
2023/07/30 04:45:49;;;;;;;17.10;5.90;;;14.70;99.90;;;;;;5056507;28;20040;-72
2023/07/30 04:48:14;;;;;;;17.17;5.90;;;14.80;99.90;;;;;;5056962;28;20394;-73
2023/07/30 04:50:41;;;;;;;15.88;6.25;;;14.80;99.90;;;;;;5056925;28;20029;-72
2023/07/30 04:53:08;;;;;;;11.15;5.65;;;14.90;99.90;;;;;;5057040;28;20029;-72
2023/07/30 04:55:33;;;;;;;15.90;5.55;;;15.10;99.90;;;;;;5057061;28;20063;-72
2023/07/30 04:57:59;;;;;;;12.10;5.35;;;15.40;99.90;;;;;;5056825;28;20029;-72
2023/07/30 05:00:25;;;;;;;14.98;5.15;;;15.60;99.90;;;;;;5056633;28;20017;-72
2023/07/30 05:02:50;;;;;;;9.77;4.80;;;15.70;99.90;;;;;;5056974;28;20021;-72
2023/07/30 05:05:16;;;;;;;13.30;5.30;;;15.60;99.90;;;;;;5056501;28;20021;-73
2023/07/30 05:07:41;;;;;;;11.05;4.60;;;15.60;99.90;;;;;;5056627;28;20029;-72
2023/07/30 05:10:10;;;;;;;11.65;4.75;;;15.60;99.90;;;;;;5056519;28;20104;-72
2023/07/30 05:12:35;;;;;;;12.35;4.93;;;15.60;99.90;;;;;;5056779;28;20378;-72
2023/07/30 05:15:01;;;;;;;14.25;5.10;;;15.60;99.90;;;;;;5056641;28;20021;-72
2023/07/30 05:17:26;;;;;;;10.48;4.78;;;15.50;99.90;;;;;;5056472;28;20021;-73
2023/07/30 05:19:52;;;;;;;12.02;4.72;;;15.50;99.90;;;;;;5056483;28;20043;-72
2023/07/30 05:22:17;;;;;;;11.70;5.18;;;15.40;99.90;;;;;;5056374;28;20096;-72
2023/07/30 05:24:43;;;;;;;12.40;5.47;;;15.40;99.90;;;;;;5056269;28;20060;-72
2023/07/30 05:27:08;;;;;;;15.55;4.90;;;15.50;99.90;;;;;;5056498;28;20025;-72
2023/07/30 05:29:34;;;;;;;10.25;5.20;;;15.50;99.90;;;;;;5056444;28;20063;-72
2023/07/30 05:31:59;;;;;;;13.38;5.68;;;15.60;99.90;;;;;;5056199;28;20033;-73
2023/07/30 05:34:25;;;;;;;14.35;4.97;;;15.60;99.90;;;;;;5056186;28;20039;-73
2023/07/30 05:36:50;;;;;;;16.52;4.50;;;15.80;99.90;;;;;;5056054;28;20017;-72
2023/07/30 05:39:16;;;;;;;15.23;4.97;;;15.90;99.90;;;;;;5056174;28;20079;-72
2023/07/30 05:41:42;;;;;;;10.50;4.60;;;16.00;99.90;;;;;;5055840;28;20018;-73
2023/07/30 05:44:07;;;;;;;13.70;4.78;;;16.30;99.90;;;;;;5056102;28;20390;-73
2023/07/30 05:46:33;;;;;;;13.55;4.65;;;16.60;99.90;;;;;;5056069;28;20456;-72
2023/07/30 05:48:58;;;;;;;10.60;4.30;;;17.30;99.90;;;;;;5055880;28;20029;-73
2023/07/30 05:51:24;;;;;;;18.25;4.90;;;17.60;73.60;;;;;;5056040;28;20040;-73
2023/07/30 05:53:49;;;;;;;14.50;5.03;;;17.60;54.60;;;;;;5055824;28;20074;-72
2023/07/30 05:56:18;;;;;;;13.60;5.38;;;17.30;85.60;;;;;;5054821;28;20025;-73
2023/07/30 05:58:44;;;;;;;14.15;5.35;;;17.30;94.50;;;;;;5055863;28;20033;-73
2023/07/30 06:01:09;;;;;;;17.02;6.53;;;17.20;98.30;;;;;;5055648;28;20029;-73
2023/07/30 06:03:35;;;;;;;18.77;6.60;;;16.70;99.70;;;;;;5055610;28;20501;-72
2023/07/30 06:06:01;;;;;;;16.13;7.53;;;16.60;99.90;;;;;;5055571;28;20036;-72
2023/07/30 06:08:27;;;;;;;17.42;7.53;;;16.50;99.90;;;;;;5055711;28;20025;-72
2023/07/30 06:10:52;;;;;;;19.23;7.47;;;16.40;99.90;;;;;;5055361;28;20071;-72
2023/07/30 06:13:18;;;;;;;16.35;7.57;;;16.30;99.90;;;;;;5055356;28;20070;-73
2023/07/30 06:15:44;;;;;;;21.08;8.00;;;16.30;99.90;;;;;;5055605;28;20021;-73
2023/07/30 06:18:09;;;;;;;17.38;8.55;;;16.20;99.90;;;;;;5055346;28;20051;-73
2023/07/30 06:20:35;;;;;;;19.52;8.93;;;16.20;99.90;;;;;;5055076;28;20028;-74
2023/07/30 06:23:00;;;;;;;16.63;7.88;;;16.20;99.90;;;;;;5055452;28;20048;-73
2023/07/30 06:25:26;;;;;;;15.82;8.77;;;16.30;99.90;;;;;;5055306;28;20033;-73
2023/07/30 06:27:52;;;;;;;19.13;8.65;;;16.30;99.90;;;;;;5055163;28;20041;-73
2023/07/30 06:30:17;;;;;;;18.38;7.20;;;16.30;99.90;;;;;;5055306;28;20040;-73
2023/07/30 06:32:43;;;;;;;15.63;7.47;;;16.30;99.90;;;;;;5053661;28;20374;-73
2023/07/30 06:35:08;;;;;;;21.15;8.20;;;16.30;99.90;;;;;;5055046;28;20043;-73
2023/07/30 06:37:34;;;;;;;26.35;8.88;;;16.30;99.90;;;;;;5054983;28;20040;-73
2023/07/30 06:39:59;;;;;;;24.30;8.85;;;16.20;99.90;;;;;;5054983;28;20098;-74
2023/07/30 06:42:25;;;;;;;18.73;8.98;;;16.20;99.90;;;;;;5054912;28;20040;-73
2023/07/30 06:44:50;;;;;;;23.40;10.35;;;16.30;99.90;;;;;;5054919;28;20085;-72
2023/07/30 06:47:16;;;;;;;17.90;9.07;;;16.20;99.90;;;;;;5054982;28;20021;-72
2023/07/30 06:49:42;;;;;;;22.08;9.30;;;16.30;99.90;;;;;;5054755;28;20025;-72
2023/07/30 06:52:07;;;;;;;17.95;8.55;;;16.30;99.90;;;;;;5054680;28;20103;-73
2023/07/30 06:54:33;;;;;;;21.15;8.85;;;16.30;99.90;;;;;;5054507;28;20040;-73
2023/07/30 06:56:58;;;;;;;22.33;9.65;;;16.20;99.90;;;;;;5054628;28;20025;-73
2023/07/30 06:59:24;;;;;;;24.10;10.75;;;16.20;99.90;;;;;;5054463;28;20478;-72
2023/07/30 07:01:49;;;;;;;22.73;10.35;;;16.20;99.90;;;;;;5054614;28;20022;-73
2023/07/30 07:04:15;;;;;;;25.10;9.77;;;16.20;99.90;;;;;;5054391;28;20043;-73
2023/07/30 07:06:40;;;;;;;23.58;9.90;;;16.30;99.90;;;;;;5054408;28;20482;-73
2023/07/30 07:09:06;;;;;;;26.40;11.77;;;16.30;99.90;;;;;;5054359;28;20036;-72
2023/07/30 07:11:31;;;;;;;23.45;11.10;;;16.30;99.90;;;;;;5054183;28;20052;-72
2023/07/30 07:13:57;;;;;;;21.92;10.75;;;16.30;99.90;;;;;;5054400;28;20417;-72
2023/07/30 07:16:22;;;;;;;29.00;11.80;;;16.30;99.90;;;;;;5054238;28;20501;-73
2023/07/30 07:18:48;;;;;;;23.45;11.88;;;16.30;99.90;;;;;;5054403;28;20021;-73
2023/07/30 07:21:14;;;;;;;26.98;12.93;;;16.20;99.90;;;;;;5054367;28;20033;-73
2023/07/30 07:23:40;;;;;;;29.70;15.20;;;16.20;99.90;;;;;;5053886;28;20078;-72
2023/07/30 07:26:05;;;;;;;27.20;14.98;;;16.20;99.90;;;;;;5054018;28;20033;-72
2023/07/30 07:28:31;;;;;;;24.58;13.25;;;16.20;99.90;;;;;;5054205;28;20025;-72
2023/07/30 07:30:56;;;;;;;29.88;14.20;;;16.20;99.90;;;;;;5054171;28;20389;-73
2023/07/30 07:33:22;;;;;;;31.45;14.63;;;16.30;99.90;;;;;;5053904;28;20435;-72
2023/07/30 07:35:48;;;;;;;28.67;15.43;;;16.30;99.90;;;;;;5053994;28;20397;-72
2023/07/30 07:38:14;;;;;;;30.05;17.02;;;16.30;99.90;;;;;;5053989;28;20102;-72
2023/07/30 07:40:39;;;;;;;37.58;19.77;;;16.40;99.90;;;;;;5054100;28;20024;-72
2023/07/30 07:43:06;;;;;;;36.88;17.67;;;16.40;99.90;;;;;;5053598;28;20032;-72
2023/07/30 07:45:31;;;;;;;31.05;17.08;;;16.40;99.90;;;;;;5053909;28;20479;-71
2023/07/30 07:47:57;;;;;;;31.73;16.67;;;16.40;99.90;;;;;;5053695;28;20035;-71
2023/07/30 07:50:22;;;;;;;32.88;16.40;;;16.50;99.90;;;;;;5053598;28;20529;-71
2023/07/30 07:52:48;;;;;;;30.13;16.08;;;16.50;99.90;;;;;;5053578;28;20028;-73
2023/07/30 07:55:13;;;;;;;28.27;15.68;;;16.50;99.90;;;;;;5053491;28;20040;-72
2023/07/30 07:57:39;;;;;;;28.85;15.40;;;16.50;99.90;;;;;;5053527;28;20029;-72
2023/07/30 08:00:06;;;;;;;27.20;14.93;;;16.50;99.90;;;;;;5053457;28;20064;-72
2023/07/30 08:02:31;;;;;;;23.73;14.02;;;16.40;99.90;;;;;;5052660;28;20032;-72
2023/07/30 08:04:57;;;;;;;29.92;13.15;;;16.40;99.90;;;;;;5056219;28;20025;-72
2023/07/30 08:07:23;;;;;;;24.77;13.52;;;16.40;99.90;;;;;;5057657;28;20029;-71
2023/07/30 08:09:48;;;;;;;25.15;12.50;;;16.40;99.90;;;;;;5056978;28;20074;-71
2023/07/30 08:12:14;;;;;;;33.30;13.55;;;16.40;99.90;;;;;;5056238;28;20502;-71
2023/07/30 08:14:39;;;;;;;21.60;12.50;;;16.30;99.90;;;;;;5054598;28;20025;-72
2023/07/30 08:17:05;;;;;;;24.27;12.27;;;16.20;99.90;;;;;;5054869;28;20025;-71
2023/07/30 08:19:31;;;;;;;24.13;12.30;;;16.20;99.90;;;;;;5053973;28;20074;-71
2023/07/30 08:21:58;;;;;;;21.83;12.23;;;16.20;99.90;;;;;;5053596;28;20021;-72
2023/07/30 08:24:24;;;;;;;27.10;13.07;;;16.20;99.90;;;;;;5053393;28;20501;-72
2023/07/30 08:26:49;;;;;;;22.50;12.30;;;16.30;99.90;;;;;;5053382;28;20036;-72
2023/07/30 08:29:15;;;;;;;30.35;12.25;;;16.30;99.90;;;;;;5053055;28;20035;-73
2023/07/30 08:31:41;;;;;;;21.05;11.75;;;16.30;99.90;;;;;;5053139;28;20029;-72
2023/07/30 08:34:07;;;;;;;23.20;11.85;;;16.30;99.90;;;;;;5051830;28;20103;-73
2023/07/30 08:36:32;;;;;;;20.35;13.20;;;16.30;99.90;;;;;;5053080;28;20057;-74
2023/07/30 08:38:58;;;;;;;22.20;11.82;;;16.40;99.90;;;;;;5052959;28;20060;-73
2023/07/30 08:41:24;;;;;;;27.52;12.38;;;16.30;99.90;;;;;;5053186;28;20021;-73
2023/07/30 08:43:51;;;;;;;22.38;12.73;;;16.40;99.90;;;;;;5053260;28;20116;-73
2023/07/30 08:46:17;;;;;;;27.70;11.68;;;16.50;99.90;;;;;;5053176;28;20037;-73
2023/07/30 08:48:43;;;;;;;25.85;11.73;;;16.60;99.90;;;;;;5052808;28;20086;-73
2023/07/30 08:51:10;;;;;;;23.67;11.63;;;16.50;99.90;;;;;;5052821;28;20055;-74
2023/07/30 08:53:36;;;;;;;20.95;11.38;;;16.60;99.90;;;;;;5052804;28;20055;-73
2023/07/30 08:56:02;;;;;;;27.63;12.02;;;16.60;99.90;;;;;;5053063;28;20029;-73
2023/07/30 08:58:29;;;;;;;22.63;12.40;;;16.60;99.90;;;;;;5052884;28;20028;-73
2023/07/30 09:00:56;;;;;;;23.77;11.93;;;16.50;99.90;;;;;;5053069;28;20074;-73
2023/07/30 09:03:24;;;;;;;19.38;11.00;;;16.50;99.90;;;;;;5052887;28;20025;-72
2023/07/30 09:05:50;;;;;;;20.73;10.80;;;16.60;99.90;;;;;;5052841;28;20064;-73
2023/07/30 09:08:17;;;;;;;24.95;12.07;;;16.60;99.90;;;;;;5052743;28;20029;-72
2023/07/30 09:10:42;;;;;;;22.83;11.75;;;16.60;99.90;;;;;;5052510;28;20047;-73
2023/07/30 09:13:08;;;;;;;27.17;12.18;;;16.60;99.90;;;;;;5052630;28;20441;-72
2023/07/30 09:15:37;;;;;;;19.90;12.25;;;16.60;99.90;;;;;;5051742;28;20398;-73
2023/07/30 09:18:05;;;;;;;20.00;12.23;;;16.70;99.90;;;;;;5051583;28;20075;-72
2023/07/30 09:20:38;;;;;;;17.08;12.25;;;17.10;99.40;;;;;;5051756;28;20029;-73
2023/07/30 09:23:06;;;;;;;17.17;11.45;;;18.10;50.60;;;;;;5051430;28;20025;-72
2023/07/30 09:25:32;;;;;;;16.52;9.82;;;18.90;14.80;;;;;;5052850;28;20029;-73
2023/07/30 09:27:58;;;;;;;19.58;10.23;;;19.30;1.00;;;;;;5052746;28;20071;-73
2023/07/30 09:30:25;;;;;;;22.40;9.82;;;19.30;1.00;;;;;;5052442;28;20055;-72
2023/07/30 09:32:53;;;;;;;19.65;9.63;;;18.90;1.00;;;;;;5055520;28;20502;-73
2023/07/30 09:35:19;;;;;;;16.73;9.60;;;18.70;1.00;;;;;;5055259;28;20386;-73
2023/07/30 09:37:45;;;;;;;13.68;8.40;;;18.70;1.00;;;;;;5056325;28;20066;-73
2023/07/30 09:40:13;;;;;;;15.98;8.50;;;18.80;1.00;;;;;;5054899;28;20032;-73
2023/07/30 09:42:42;;;;;;;16.67;8.43;;;18.80;1.00;;;;;;5056269;28;20056;-73
2023/07/30 09:45:24;;;;;;;19.65;8.30;;;18.70;1.00;;;;;;5054814;28;20033;-72
2023/07/30 09:47:51;;;;;;;15.05;8.27;;;18.70;1.00;;;;;;5054885;28;20033;-72
2023/07/30 09:50:17;;;;;;;17.08;8.20;;;18.60;1.00;;;;;;5054540;28;20033;-72
2023/07/30 09:52:43;;;;;;;19.20;8.38;;;18.40;1.00;;;;;;5056057;28;20028;-72
2023/07/30 09:55:09;;;;;;;14.65;7.13;;;18.30;4.80;;;;;;5054756;28;20441;-72
2023/07/30 09:57:36;;;;;;;14.75;7.78;;;19.00;13.40;;;;;;5054342;28;20024;-73
2023/07/30 10:00:04;;;;;;;14.20;7.40;;;19.40;1.00;;;;;;5055964;28;20029;-72
2023/07/30 10:02:31;;;;;;;17.00;8.63;;;19.40;1.00;;;;;;5054712;28;20100;-73
2023/07/30 10:05:00;;;;;;;16.38;7.50;;;19.40;1.00;;;;;;5055710;28;20107;-74
2023/07/30 10:07:27;;;;;;;13.13;7.85;;;19.40;1.00;;;;;;5055763;28;20021;-73
2023/07/30 10:09:58;;;;;;;12.20;7.70;;;19.20;1.00;;;;;;5055564;28;20094;-73
2023/07/30 10:12:30;;;;;;;18.67;8.30;;;19.20;1.00;;;;;;5055079;28;20091;-72
2023/07/30 10:14:56;;;;;;;19.70;8.32;;;19.20;1.00;;;;;;5055369;28;20461;-72
2023/07/30 10:17:21;;;;;;;15.75;7.45;;;19.20;1.00;;;;;;5055422;28;20057;-73
2023/07/30 10:19:48;;;;;;;14.57;6.72;;;19.20;1.00;;;;;;5055296;28;20056;-73
2023/07/30 10:25:00;;;;;;;14.38;6.10;;;19.80;1.00;;;;;;5111338;27;20132;-74
2023/07/30 10:27:27;;;;;;;14.18;5.90;;;;;;;;;;5111185;28;20439;-73
2023/07/30 10:30:12;;;;;;;15.63;5.90;;;22.40;99.90;;;;;;5110215;28;20399;-73
2023/07/30 10:32:39;;;;;;;14.15;5.07;;;21.50;99.90;;;;;;5111328;28;20358;-73
2023/07/30 10:35:05;;;;;;;16.58;5.68;;;22.00;99.90;;;;;;5111032;28;20024;-73
2023/07/30 10:37:31;;;;;;;13.73;5.20;;;21.50;99.90;;;;;;5109840;28;20030;-72
2023/07/30 10:39:56;;;;;;;15.57;5.38;;;20.60;1.00;;;;;;5111190;28;20110;-72
2023/07/30 10:42:22;;;;;;;12.57;5.13;;;21.60;99.90;;;;;;5111126;28;20027;-72
2023/07/30 10:44:49;;;;;;;12.85;5.20;;;21.20;99.90;;;;;;5111290;28;20102;-72
2023/07/30 10:47:14;;;;;;;12.60;4.45;;;20.80;99.90;;;;;;5111980;28;20473;-73
2023/07/30 10:49:43;;;;;;;11.43;4.68;;;21.10;99.90;;;;;;5111593;28;20080;-72
2023/07/30 10:52:09;;;;;;;11.23;3.97;;;22.30;1.00;;;;;;5111711;28;20028;-73
2023/07/30 10:54:35;;;;;;;9.73;3.70;;;21.80;99.90;;;;;;5110650;28;20030;-72
2023/07/30 10:57:02;;;;;;;11.90;4.72;;;21.60;1.00;;;;;;5110418;28;20023;-73
2023/07/30 10:59:37;;;;;;;10.48;3.15;;;21.60;99.90;;;;;;5110269;28;20540;-72
2023/07/30 11:02:04;;;;;;;12.07;4.40;;;21.40;99.90;;;;;;5110636;28;20107;-73
2023/07/30 11:04:34;;;;;;;7.75;3.53;;;20.90;1.00;;;;;;5109352;28;20378;-72
2023/07/30 11:07:00;;;;;;;10.73;3.95;;;20.50;99.90;;;;;;5109524;28;20020;-73
2023/07/30 11:09:27;;;;;;;10.82;3.67;;;20.60;99.90;;;;;;5109334;28;20027;-73
2023/07/30 11:11:55;;;;;;;7.47;3.20;;;20.80;99.90;;;;;;5088941;28;20032;-72
2023/07/30 11:14:22;;;;;;;13.02;3.75;;;20.70;99.90;;;;;;5088833;28;20520;-72
2023/07/30 11:16:50;;;;;;;8.38;3.67;;;20.90;1.00;;;;;;5089892;28;20024;-73
2023/07/30 11:19:16;;;;;;;13.80;3.17;;;21.20;99.90;;;;;;5090052;28;20527;-73
2023/07/30 11:21:48;;;;;;;8.60;3.38;;;21.10;99.90;;;;;;5090013;28;20081;-72
2023/07/30 11:24:14;;;;;;;9.25;3.03;;;21.30;99.90;;;;;;5088292;28;20055;-72
2023/07/30 11:26:40;;;;;;;11.82;3.40;;;20.80;99.90;;;;;;5089913;28;20028;-71
2023/07/30 11:29:16;;;;;;;9.45;3.38;;;20.50;99.90;;;;;;5089835;28;20047;-72
2023/07/30 11:31:43;;;;;;;7.28;3.13;;;20.20;1.00;;;;;;5088532;28;20047;-73
2023/07/30 11:34:09;;;;;;;7.88;2.85;;;20.10;99.90;;;;;;5087839;28;20020;-72
2023/07/30 11:36:35;;;;;;;11.75;3.00;;;19.80;99.90;;;;;;5074519;28;20154;-72
2023/07/30 11:39:01;;;;;;;9.77;3.63;;;19.70;99.90;;;;;;5076064;28;20024;-73
2023/07/30 11:41:27;;;;;;;9.60;3.17;;;19.60;99.90;;;;;;5076045;28;20024;-72
2023/07/30 11:43:54;;;;;;;11.48;3.20;;;19.60;99.90;;;;;;5076044;28;20025;-72
2023/07/30 11:46:22;;;;;;;7.00;3.50;;;19.60;99.90;;;;;;5075663;28;20119;-73
2023/07/30 11:48:51;;;;;;;8.25;3.00;;;19.80;99.90;;;;;;5075451;28;20078;-73
2023/07/30 11:51:31;;;;;;;10.00;3.10;;;20.40;1.00;;;;;;5074320;28;20530;-72
2023/07/30 11:54:00;;;;;;;6.53;2.53;;;20.70;1.00;;;;;;5075967;28;20060;-72
2023/07/30 11:56:28;;;;;;;9.23;2.30;;;21.10;99.90;;;;;;5074589;28;20032;-73
2023/07/30 11:58:57;;;;;;;8.38;2.15;;;21.30;99.90;;;;;;5075630;28;20032;-73
2023/07/30 12:01:25;;;;;;;8.98;2.75;;;22.00;1.00;;;;;;5074667;28;20041;-72
2023/07/30 12:03:53;;;;;;;6.47;2.70;;;21.80;99.90;;;;;;5074539;28;20032;-72
2023/07/30 12:06:19;;;;;;;8.90;2.40;;;21.60;1.00;;;;;;5074531;28;20029;-72
2023/07/30 12:08:48;;;;;;;14.02;3.28;;;21.70;99.90;;;;;;5075608;28;20025;-72
2023/07/30 12:11:13;;;;;;;10.10;2.45;;;21.50;68.30;;;;;;5074145;28;20099;-73
2023/07/30 12:13:46;;;;;;;8.90;2.60;;;21.60;99.90;;;;;;5075340;28;20028;-73
2023/07/30 12:16:13;;;;;;;;;;;21.40;99.90;;;;;;5074615;28;20424;-72
2023/07/30 12:18:39;;;;;;;13.07;2.35;;;21.10;99.90;;;;;;5075511;28;19912;-73
2023/07/30 12:21:07;;;;;;;5.53;2.33;;;21.40;99.90;;;;;;5074220;28;20021;-72
2023/07/30 12:23:33;;;;;;;9.00;2.25;;;21.40;1.00;;;;;;5073707;28;20056;-73
2023/07/30 12:25:59;;;;;;;9.40;2.55;;;21.40;96.30;;;;;;5075146;28;20040;-74
2023/07/30 12:28:25;;;;;;;9.45;2.38;;;21.20;1.00;;;;;;5075269;28;20029;-73
2023/07/30 12:30:50;;;;;;;10.02;2.45;;;21.10;99.90;;;;;;5074957;28;20021;-72
2023/07/30 12:33:16;;;;;;;6.05;2.25;;;20.80;99.90;;;;;;5074912;28;20031;-73