Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:00:28;;;;;;;;;5.20;5.20;;;;;17.77;38.85;99206.25;5015421;28;8979;-72
2023/07/28 00:03:17;;;;;;;;;6.60;5.60;;;;;17.70;39.43;99194.25;5051069;28;8890;-69
2023/07/28 00:05:47;;;;;;;;;6.00;6.00;;;;;17.75;39.29;99194.00;5070592;28;8846;-73
2023/07/28 00:08:17;;;;;;;;;5.40;5.40;;;;;17.64;39.61;99199.91;5070415;28;8838;-71
2023/07/28 00:10:46;;;;;;;;;7.40;7.00;;;;;17.58;39.37;99198.44;5071956;28;9040;-70
2023/07/28 00:13:14;;;;;;;;;3.00;3.00;;;;;17.61;39.56;99196.53;5090181;28;8863;-72
2023/07/28 00:15:43;;;;;;;;;6.40;6.40;;;;;17.67;39.77;99196.22;5090601;28;8878;-72
2023/07/28 00:18:12;;;;;;;;;5.20;5.20;;;;;17.62;39.60;99191.16;5090296;28;8997;-72
2023/07/28 00:20:41;;;;;;;;;6.00;6.00;;;;;17.58;39.75;99195.78;5087034;28;8936;-71
2023/07/28 00:23:11;;;;;;;;;6.00;6.00;;;;;17.64;39.48;99199.03;5068494;28;8846;-72
2023/07/28 00:25:40;;;;;;;;;4.60;4.60;;;;;17.62;39.25;99193.81;5067314;28;9562;-70
2023/07/28 00:28:09;;;;;;;;;4.80;4.80;;;;;17.55;39.29;99195.09;5089899;28;8882;-72
2023/07/28 00:30:38;;;;;;;;;5.20;5.20;;;;;17.50;39.26;99195.34;5089123;28;8894;-71
2023/07/28 00:33:07;;;;;;;;;4.20;4.20;;;;;17.50;39.40;99197.16;5090138;28;8847;-73
2023/07/28 00:35:35;;;;;;;;;4.80;4.20;;;;;17.44;39.46;99193.06;5077428;28;8940;-71
2023/07/28 00:38:04;;;;;;;;;4.80;4.80;;;;;17.49;39.56;99192.78;5001401;28;8927;-72
2023/07/28 00:40:36;;;;;;;;;5.00;5.00;;;;;17.51;39.69;99193.56;5034683;28;8854;-71
2023/07/28 00:43:05;;;;;;;;;8.80;5.80;;;;;17.51;39.49;99186.47;5071573;28;8812;-71
2023/07/28 00:45:34;;;;;;;;;4.00;4.00;;;;;17.51;39.53;99186.47;5071520;28;8973;-72
2023/07/28 00:48:09;;;;;;;;;7.60;6.00;;;;;17.38;39.58;99188.03;5069532;28;8842;-71
2023/07/28 00:50:37;;;;;;;;;4.00;4.00;;;;;17.32;39.62;99183.94;5069411;28;8870;-71
2023/07/28 00:53:08;;;;;;;;;5.20;5.20;;;;;17.27;39.65;99185.13;5067658;28;9718;-71
2023/07/28 00:55:39;;;;;;;;;4.20;4.00;;;;;17.23;39.56;99179.13;5066383;28;8874;-71
2023/07/28 00:58:09;;;;;;;;;4.00;4.00;;;;;17.32;39.11;99175.97;5067093;28;8985;-71
2023/07/28 01:00:38;;;;;;;;;5.20;5.20;;;;;17.40;38.99;99175.56;5075635;28;8856;-71
2023/07/28 01:03:07;;;;;;;;;4.20;3.20;;;;;17.26;39.09;99181.63;5070626;28;8885;-71
2023/07/28 01:05:45;;;;;;;;;4.00;3.80;;;;;17.22;39.34;99187.16;5067312;28;9573;-71
2023/07/28 01:08:21;;;;;;;;;3.60;3.60;;;;;17.39;38.70;99190.63;5066620;28;8862;-70
2023/07/28 01:10:51;;;;;;;;;6.40;6.00;;;;;17.42;38.50;99183.44;5068606;28;8885;-71
2023/07/28 01:13:20;;;;;;;;;3.40;3.40;;;;;17.44;38.63;99181.53;5032985;28;8834;-72
2023/07/28 01:15:49;;;;;;;;;3.60;3.60;;;;;17.41;38.75;99179.06;5067289;28;8915;-71
2023/07/28 01:18:18;;;;;;;;;5.60;5.40;;;;;17.52;39.05;99182.00;5065334;28;8923;-71
2023/07/28 01:20:49;;;;;;;;;4.00;4.00;;;;;17.63;38.64;99186.69;5063601;28;8846;-71
2023/07/28 01:23:21;;;;;;;;;4.40;4.40;;;;;17.72;38.40;99179.06;5068448;28;8862;-71
2023/07/28 01:26:04;;;;;;;;;5.40;4.00;;;;;17.91;38.25;99168.25;5065093;28;8838;-72
2023/07/28 01:28:35;;;;;;;;;7.00;6.40;;;;;17.92;38.91;99172.59;5067322;28;9682;-71
2023/07/28 01:31:06;;;;;;;;;5.80;5.80;;;;;17.92;39.00;99169.94;5066879;28;8996;-70
2023/07/28 01:33:35;;;;;;;;;14.20;13.80;;;;;17.93;39.52;99166.34;5078087;28;8835;-70
2023/07/28 01:36:04;;;;;;;;;6.00;6.00;;;;;17.97;39.65;99170.56;5069177;28;8854;-72
2023/07/28 01:38:33;;;;;;;;;6.60;6.60;;;;;18.01;39.74;99168.56;5066947;28;8866;-71
2023/07/28 01:41:02;;;;;;;;;7.00;7.00;;;;;18.05;40.03;99170.13;5063597;28;8865;-72
2023/07/28 01:43:31;;;;;;;;;8.40;6.80;;;;;18.13;40.08;99175.00;5013155;28;8857;-72
2023/07/28 01:46:01;;;;;;;;;6.80;6.20;;;;;18.19;39.91;99179.13;5062000;28;8943;-71
2023/07/28 01:48:30;;;;;;;;;5.60;5.60;;;;;18.22;39.92;99176.28;5071832;28;8848;-70
2023/07/28 01:51:00;;;;;;;;;7.40;6.40;;;;;18.21;39.40;99166.56;5074408;28;8850;-69
2023/07/28 01:53:29;;;;;;;;;5.40;5.40;;;;;18.21;39.62;99174.56;5068565;28;8850;-73
2023/07/28 01:55:57;;;;;;;;;5.40;5.40;;;;;18.18;38.60;99172.94;5083808;28;9623;-70
2023/07/28 01:58:26;;;;;;;;;9.00;9.00;;;;;18.17;39.48;99165.91;5016517;28;8858;-72
2023/07/28 02:00:55;;;;;;;;;8.80;7.40;;;;;18.19;39.75;99163.16;5032628;28;8862;-71
2023/07/28 02:03:26;;;;;;;;;7.60;7.40;;;;;18.19;39.84;99164.00;5068546;28;8870;-71
2023/07/28 02:05:56;;;;;;;;;5.40;4.80;;;;;18.22;39.66;99161.16;5086866;28;8831;-72
2023/07/28 02:08:25;;;;;;;;;6.80;6.80;;;;;18.25;39.37;99146.81;5087864;28;8840;-70
2023/07/28 02:10:54;;;;;;;;;4.40;4.40;;;;;18.27;38.91;99144.91;5088072;28;8945;-72
2023/07/28 02:13:23;;;;;;;;;5.00;5.00;;;;;18.26;38.82;99151.22;5094927;28;8850;-71
2023/07/28 02:15:52;;;;;;;;;5.60;5.20;;;;;18.22;38.66;99141.69;5067980;28;8876;-71
2023/07/28 02:18:21;;;;;;;;;5.60;5.60;;;;;18.26;38.63;99145.88;5066791;28;8869;-70
2023/07/28 02:20:51;;;;;;;;;7.60;7.60;;;;;18.25;38.13;99141.50;5079561;28;8882;-72
2023/07/28 02:23:20;;;;;;;;;5.00;4.00;;;;;18.26;38.05;99148.53;5086870;28;8836;-72
2023/07/28 02:25:49;;;;;;;;;6.00;5.20;;;;;18.26;38.29;99145.88;5083699;28;8953;-72
2023/07/28 02:28:17;;;;;;;;;5.20;5.20;;;;;18.26;37.76;99149.41;5066730;28;8850;-72
2023/07/28 02:30:46;;;;;;;;;5.00;5.00;;;;;18.23;37.90;99144.28;5066899;28;8989;-72
2023/07/28 02:33:16;;;;;;;;;5.20;5.20;;;;;18.23;37.91;99146.94;5049332;28;8881;-72
2023/07/28 02:35:44;;;;;;;;;6.00;4.40;;;;;18.23;37.79;99136.28;5066889;28;9119;-73
2023/07/28 02:38:14;;;;;;;;;5.00;5.00;;;;;18.26;37.60;99136.09;5081598;28;9609;-71
2023/07/28 02:40:43;;;;;;;;;6.40;5.80;;;;;18.24;37.49;99140.66;5086752;28;8843;-71
2023/07/28 02:43:12;;;;;;;;;5.20;5.20;;;;;18.25;37.84;99130.84;5103727;28;8856;-70
2023/07/28 02:45:42;;;;;;;;;4.80;4.80;;;;;18.24;37.59;99143.31;5086891;28;8960;-72
2023/07/28 02:48:11;;;;;;;;;8.00;8.00;;;;;18.25;37.54;99134.41;5074725;28;8892;-71
2023/07/28 02:50:39;;;;;;;;;7.20;7.20;;;;;18.23;37.58;99130.09;5066612;28;8961;-72
2023/07/28 02:53:08;;;;;;;;;6.00;6.00;;;;;18.23;37.81;99132.75;5073293;28;8839;-72
2023/07/28 02:55:43;;;;;;;;;5.80;5.80;;;;;18.29;37.93;99122.63;5036303;28;8852;-72
2023/07/28 02:58:13;;;;;;;;;6.00;6.00;;;;;18.20;38.00;99120.50;5086906;28;8868;-70
2023/07/28 03:00:42;;;;;;;;;7.00;7.00;;;;;18.19;37.89;99131.22;5084970;28;8964;-71
2023/07/28 03:03:12;;;;;;;;;9.80;9.00;;;;;18.21;38.87;99124.00;5066384;28;8851;-71
2023/07/28 03:05:42;;;;;;;;;10.40;9.00;;;;;18.16;39.43;99129.63;5084855;28;8839;-71
2023/07/28 03:08:19;;;;;;;;;11.80;11.80;;;;;18.04;39.94;99133.81;5068489;28;8858;-72
2023/07/28 03:10:49;;;;;;;;;11.20;11.20;;;;;18.10;39.89;99121.97;5076694;28;8860;-71
2023/07/28 03:13:18;;;;;;;;;9.60;9.00;;;;;18.07;40.09;99119.50;5088344;28;9562;-72
2023/07/28 03:15:47;;;;;;;;;9.00;8.20;;;;;18.03;40.11;99120.63;5088651;28;8863;-72
2023/07/28 03:18:16;;;;;;;;;9.40;9.40;;;;;17.99;40.38;99125.25;5071478;28;8843;-73
2023/07/28 03:20:44;;;;;;;;;6.40;6.40;;;;;17.97;39.59;99130.66;5079729;28;8886;-71
2023/07/28 03:23:13;;;;;;;;;15.00;14.60;;;;;17.90;40.70;99129.28;5089096;28;8913;-72
2023/07/28 03:25:42;;;;;;;;;7.00;7.00;;;;;17.73;40.02;99132.06;5039413;28;8843;-71
2023/07/28 03:28:13;;;;;;;;;10.20;9.60;;;;;17.68;41.86;99136.78;5073598;28;8871;-72
2023/07/28 03:30:41;;;;;;;;;8.80;7.80;;;;;17.52;42.03;99131.50;5051700;28;8856;-69
2023/07/28 03:33:10;;;;;;;;;10.80;10.80;;;;;17.56;41.93;99143.66;5068134;28;8898;-71
2023/07/28 03:35:39;;;;;;;;;9.40;9.40;;;;;17.64;40.82;99141.41;5068549;28;8871;-71
2023/07/28 03:38:10;;;;;;;;;7.80;7.80;;;;;17.75;40.98;99141.66;5031850;28;8845;-70
2023/07/28 03:40:41;;;;;;;;;7.80;7.80;;;;;17.71;41.12;99136.63;5031826;28;8922;-72
2023/07/28 03:43:11;;;;;;;;;10.60;10.00;;;;;17.64;41.56;99145.88;5047117;28;8843;-71
2023/07/28 03:45:41;;;;;;;;;9.80;9.80;;;;;17.68;40.93;99131.47;5051722;28;8933;-71
2023/07/28 03:48:10;;;;;;;;;9.00;9.00;;;;;17.61;40.61;99146.06;5051449;28;8851;-69
2023/07/28 03:50:39;;;;;;;;;13.20;13.20;;;;;17.67;41.13;99135.09;5051502;28;8873;-71
2023/07/28 03:53:08;;;;;;;;;17.20;17.00;;;;;17.54;40.70;99132.28;5051323;28;8862;-71
2023/07/28 03:55:37;;;;;;;;;16.40;14.80;;;;;17.37;41.97;99134.06;5051282;28;8866;-71
2023/07/28 03:58:06;;;;;;;;;13.60;12.60;;;;;17.55;41.51;99134.84;5051155;28;8836;-71
2023/07/28 04:00:34;;;;;;;;;11.40;11.40;;;;;17.80;41.07;99128.13;5068623;28;8872;-71
2023/07/28 04:03:05;;;;;;;;;7.20;7.00;;;;;18.01;40.49;99135.81;5071235;28;8957;-71
2023/07/28 04:05:33;;;;;;;;;11.20;10.60;;;;;17.97;40.28;99133.31;5088791;28;8860;-72
2023/07/28 04:08:02;;;;;;;;;13.00;13.00;;;;;17.87;39.64;99137.47;5035882;28;8873;-70
2023/07/28 04:10:31;;;;;;;;;19.40;18.20;;;;;17.92;39.79;99139.84;5070379;28;8851;-70
2023/07/28 04:13:00;;;;;;;;;14.40;14.40;;;;;18.12;39.85;99133.41;5070393;28;8865;-72
2023/07/28 04:15:28;;;;;;;;;4.00;4.00;;;;;18.33;39.75;99124.13;5084993;28;8922;-70
2023/07/28 04:17:57;;;;;;;;;10.60;9.00;;;;;18.51;39.52;99138.13;5090560;28;8843;-71
2023/07/28 04:20:28;;;;;;;;;10.80;9.40;;;;;18.61;38.94;99137.56;5090275;28;8859;-70
2023/07/28 04:22:57;;;;;;;;;10.40;9.00;;;;;18.61;39.25;99126.91;5088248;28;8850;-71
2023/07/28 04:25:27;;;;;;;;;42.75;35.75;;;;;18.63;38.92;99133.88;5068894;28;8964;-70
2023/07/28 04:27:56;;;;;;;;;17.00;14.40;;;;;18.75;38.82;99122.47;5034378;28;8843;-70
2023/07/28 04:30:25;;;;;;;;;9.60;9.60;;;;;18.87;38.77;99128.88;5073552;28;8843;-71
2023/07/28 04:32:54;;;;;;;;;8.80;8.80;;;;;19.02;38.24;99127.06;5103575;28;8860;-71
2023/07/28 04:35:31;;;;;;;;;9.20;9.00;;;;;19.17;38.17;99125.25;5068365;28;8873;-72
2023/07/28 04:38:07;;;;;;;;;9.20;9.20;;;;;19.31;38.45;99129.72;5068186;28;8885;-71
2023/07/28 04:40:56;;;;;;;;;41.75;37.00;;;;;19.40;37.78;99128.25;5069582;28;9128;-71
2023/07/28 04:43:43;;;;;;;;;18.20;17.40;;;;;19.24;38.61;99128.38;5067553;28;8861;-70
2023/07/28 04:46:11;;;;;;;;;18.20;17.80;;;;;18.96;39.52;99127.44;5069477;28;8866;-71
2023/07/28 04:48:42;;;;;;;;;19.60;19.20;;;;;18.97;39.68;99134.50;5071990;28;8858;-72
2023/07/28 04:51:32;;;;;;;;;12.80;12.40;;;;;19.10;39.69;99130.13;5069317;28;8874;-73
2023/07/28 04:54:35;;;;;;;;;13.00;13.00;;;;;19.04;39.76;99130.47;5068058;28;8865;-71
2023/07/28 04:57:05;;;;;;;;;9.40;8.40;;;;;18.39;41.35;99140.69;5067550;28;8850;-69
2023/07/28 04:59:36;;;;;;;;;11.60;10.20;;;;;18.07;42.01;99146.13;5067758;28;9681;-70
2023/07/28 05:02:05;;;;;;;;;10.40;10.20;;;;;18.16;41.78;99133.13;5063864;28;8869;-70
2023/07/28 05:04:36;;;;;;;;;8.00;7.80;;;;;18.70;40.78;99137.84;5076481;28;8828;-72
2023/07/28 05:07:07;;;;;;;;;8.20;7.20;;;;;19.09;40.13;99138.19;5033929;28;9595;-70
2023/07/28 05:09:36;;;;;;;;;9.40;8.40;;;;;19.31;39.10;99140.38;5013393;28;8857;-72
2023/07/28 05:12:05;;;;;;;;;9.60;9.00;;;;;19.61;39.16;99134.03;5063156;28;8935;-72
2023/07/28 05:14:42;;;;;;;;;8.00;8.00;;;;;19.87;39.08;99140.31;5035670;28;8850;-70
2023/07/28 05:17:11;;;;;;;;;6.80;6.80;;;;;20.05;38.06;99133.75;5066956;28;8858;-71
2023/07/28 05:19:52;;;;;;;;;10.20;8.40;;;;;20.28;37.85;99148.25;5064754;28;8865;-70
2023/07/28 05:22:57;;;;;;;;;8.60;7.80;;;;;20.04;37.65;99144.53;5030482;28;8845;-71
2023/07/28 05:25:30;;;;;;;;;9.80;9.20;;;;;19.95;38.05;99142.47;4997635;28;8825;-70
2023/07/28 05:27:59;;;;;;;;;10.00;10.00;;;;;19.81;38.36;99154.06;5027807;28;8989;-71
2023/07/28 05:30:29;;;;;;;;;7.00;7.00;;;;;20.02;38.36;99157.97;5026605;28;8863;-72
2023/07/28 05:33:00;;;;;;;;;9.60;7.20;;;;;20.46;37.94;99158.63;5028219;28;9059;-70
2023/07/28 05:35:36;;;;;;;;;5.00;5.00;;;;;20.84;37.25;99166.69;5027454;28;8865;-70
2023/07/28 05:38:06;;;;;;;;;7.60;7.40;;;;;21.06;36.73;99157.16;5040583;28;8964;-70
2023/07/28 05:40:35;;;;;;;;;12.80;12.20;;;;;21.29;36.37;99157.34;5042098;28;8968;-72
2023/07/28 05:43:04;;;;;;;;;10.60;10.60;;;;;21.40;36.06;99155.59;5044881;28;8931;-70
2023/07/28 05:45:33;;;;;;;;;9.80;9.80;;;;;21.61;36.12;99161.22;5045781;28;9011;-70
2023/07/28 05:48:02;;;;;;;;;12.60;12.60;;;;;21.67;35.91;99162.59;5024374;28;8982;-71
2023/07/28 05:50:31;;;;;;;;;19.80;16.60;;;;;21.69;35.48;99160.66;5028849;28;8859;-70
2023/07/28 05:53:00;;;;;;;;;14.00;13.60;;;;;21.95;35.53;99160.56;5034311;28;8854;-72
2023/07/28 05:55:30;;;;;;;;;10.60;10.60;;;;;22.07;34.99;99157.00;5036242;28;8851;-71
2023/07/28 05:57:59;;;;;;;;;10.20;9.00;;;;;22.20;34.59;99160.44;5050302;28;9663;-70
2023/07/28 06:00:28;;;;;;;;;9.20;9.00;;;;;22.16;34.83;99164.31;5066406;28;8870;-70
2023/07/28 06:02:57;;;;;;;;;11.00;9.40;;;;;22.27;35.00;99168.03;5065682;28;8878;-69
2023/07/28 06:05:47;;;;;;;;;9.40;8.20;;;;;22.42;34.77;99167.72;5067445;28;8916;-70
2023/07/28 06:08:16;;;;;;;;;10.60;10.40;;;;;22.56;35.17;99165.78;5067595;28;8850;-71
2023/07/28 06:10:46;;;;;;;;;7.40;7.40;;;;;22.69;33.95;99160.34;5065741;28;8838;-70
2023/07/28 06:13:15;;;;;;;;;10.20;9.20;;;;;22.70;33.23;99162.06;5071278;28;8898;-71
2023/07/28 06:15:44;;;;;;;;;11.20;9.20;;;;;22.80;32.70;99161.22;5016052;28;8850;-71
2023/07/28 06:18:13;;;;;;;;;9.00;9.00;;;;;22.46;33.96;99165.66;5067080;28;8874;-71
2023/07/28 06:20:46;;;;;;;;;9.20;9.20;;;;;22.71;33.28;99167.31;5007601;28;8871;-72
2023/07/28 06:23:15;;;;;;;;;10.80;9.60;;;;;22.89;32.86;99169.56;4995992;28;9658;-71
2023/07/28 06:25:46;;;;;;;;;8.60;8.60;;;;;23.00;32.56;99170.41;5065547;28;9599;-70
2023/07/28 06:28:16;;;;;;;;;10.60;9.40;;;;;22.91;32.39;99165.78;5071915;28;8826;-70
2023/07/28 06:30:45;;;;;;;;;14.20;12.20;;;;;21.77;33.80;99178.88;5066112;28;8861;-73
2023/07/28 06:33:14;;;;;;;;;13.00;12.00;;;;;22.26;33.30;99177.03;5082334;28;8851;-77
2023/07/28 06:35:43;;;;;;;;;12.00;11.00;;;;;22.09;33.13;99175.59;5082567;28;8843;-73
2023/07/28 06:38:12;;;;;;;;;13.00;11.60;;;;;21.94;34.06;99180.28;5058413;28;8983;-75
2023/07/28 06:40:41;;;;;;;;;9.80;9.80;;;;;22.08;33.27;99176.56;5060067;28;9612;-72
2023/07/28 06:43:12;;;;;;;;;7.60;7.00;;;;;22.41;33.19;99170.50;5065627;28;8888;-71
2023/07/28 06:45:41;;;;;;;;;9.20;9.00;;;;;22.55;32.29;99181.03;5067884;28;8858;-71
2023/07/28 06:48:10;;;;;;;;;11.80;10.40;;;;;22.81;32.32;99178.16;5063035;28;8951;-71
2023/07/28 06:50:39;;;;;;;;;10.40;9.80;;;;;22.99;32.40;99176.72;5054317;28;9197;-75
2023/07/28 06:53:07;;;;;;;;;13.20;11.80;;;;;23.16;31.94;99172.72;5066295;28;8850;-76
2023/07/28 06:55:38;;;;;;;;;11.00;11.00;;;;;22.88;32.07;99174.00;5034276;28;8866;-74
2023/07/28 06:58:07;;;;;;;;;9.60;9.60;;;;;23.12;31.76;99167.72;5060904;28;8880;-75
2023/07/28 07:00:37;;;;;;;;;9.00;9.00;;;;;23.38;31.78;99171.00;5068829;28;8998;-74
2023/07/28 07:03:07;;;;;;;;;9.20;8.60;;;;;22.40;32.73;99177.69;5052867;28;8870;-76
2023/07/28 07:05:37;;;;;;;;;9.60;9.20;;;;;22.42;33.21;99190.97;5069619;28;8956;-73
2023/07/28 07:08:05;;;;;;;;;8.20;8.20;;;;;22.49;33.41;99191.38;5064964;28;8857;-75
2023/07/28 07:10:34;;;;;;;;;10.60;10.60;;;;;21.89;33.53;99191.31;5059982;28;8873;-72
2023/07/28 07:13:03;;;;;;;;;8.20;8.20;;;;;21.86;33.95;99188.00;5056665;28;8955;-68
2023/07/28 07:15:35;;;;;;;;;10.40;10.40;;;;;22.39;33.25;99191.19;5056590;28;8865;-68
2023/07/28 07:18:05;;;;;;;;;10.00;10.00;;;;;22.75;32.92;99194.69;5050833;28;8950;-70
2023/07/28 07:20:35;;;;;;;;;13.20;13.20;;;;;23.06;32.69;99195.03;5070769;28;8869;-71
2023/07/28 07:23:04;;;;;;;;;10.20;10.00;;;;;23.36;31.91;99189.06;5055470;28;8891;-71
2023/07/28 07:25:33;;;;;;;;;10.20;10.20;;;;;22.80;32.80;99198.72;5027442;28;8861;-71
2023/07/28 07:28:06;;;;;;;;;9.60;9.60;;;;;23.03;32.91;99196.09;5065189;28;9639;-72
2023/07/28 07:30:35;;;;;;;;;9.60;9.60;;;;;23.23;32.56;99191.00;5058705;28;8922;-73
2023/07/28 07:33:05;;;;;;;;;11.60;9.40;;;;;23.54;31.95;99195.63;5068866;28;8878;-73
2023/07/28 07:35:38;;;;;;;;;12.00;12.00;;;;;23.63;31.81;99193.19;5070598;28;8870;-71
2023/07/28 07:38:08;;;;;;;;;14.00;13.80;;;;;23.67;31.81;99190.13;5022519;28;8857;-73
2023/07/28 07:40:38;;;;;;;;;9.40;9.40;;;;;23.96;31.33;99184.19;5054487;28;8850;-72
2023/07/28 07:43:07;;;;;;;;;12.40;12.40;;;;;24.09;31.36;99192.97;5070253;28;9755;-75
2023/07/28 07:45:36;;;;;;;;;12.40;10.40;;;;;23.19;32.72;99199.28;5056215;28;8858;-74
2023/07/28 07:48:06;;;;;;;;;11.80;11.80;;;;;23.19;32.72;99195.75;5070143;28;8885;-74
2023/07/28 07:50:35;;;;;;;;;10.60;10.60;;;;;22.61;33.96;99201.13;5061322;28;8857;-74
2023/07/28 07:53:04;;;;;;;;;15.20;15.20;;;;;23.06;33.49;99195.88;5055704;28;8858;-74
2023/07/28 07:55:33;;;;;;;;;21.80;20.80;;;;;23.43;33.53;99195.66;5069793;28;9013;-74
2023/07/28 07:58:03;;;;;;;;;14.60;14.00;;;;;23.59;32.10;99200.66;5065238;28;8861;-73
2023/07/28 08:00:32;;;;;;;;;13.40;12.60;;;;;23.94;32.03;99192.41;5062290;28;8874;-75
2023/07/28 08:03:01;;;;;;;;;18.60;17.00;;;;;23.85;31.76;99193.16;5068404;28;9016;-72
2023/07/28 08:05:32;;;;;;;;;12.20;12.20;;;;;23.71;32.40;99194.25;5069343;28;8981;-73
2023/07/28 08:08:00;;;;;;;;;14.00;13.00;;;;;24.01;31.90;99191.88;5069918;28;8977;-74
2023/07/28 08:10:29;;;;;;;;;10.40;10.40;;;;;24.02;31.34;99191.75;5069836;28;8850;-74
2023/07/28 08:12:59;;;;;;;;;11.60;10.80;;;;;24.22;30.19;99182.06;5051331;28;8836;-73
2023/07/28 08:15:28;;;;;;;;;12.80;10.80;;;;;24.46;30.67;99187.19;5056403;28;8885;-74
2023/07/28 08:17:56;;;;;;;;;10.80;10.00;;;;;24.63;30.58;99187.59;5069483;28;8874;-75
2023/07/28 08:20:26;;;;;;;;;9.00;8.00;;;;;24.68;30.19;99188.91;5069811;28;8854;-72
2023/07/28 08:22:56;;;;;;;;;5.60;5.60;;;;;24.91;30.61;99199.53;5069851;28;8936;-73
2023/07/28 08:25:25;;;;;;;;;11.00;11.00;;;;;25.09;30.44;99197.06;5034646;28;8955;-73
2023/07/28 08:27:54;;;;;;;;;10.80;10.80;;;;;25.23;29.71;99199.41;5068400;28;8862;-74
2023/07/28 08:30:23;;;;;;;;;9.00;9.00;;;;;25.44;29.49;99193.16;5069811;28;8892;-74
2023/07/28 08:32:51;;;;;;;;;12.40;12.00;;;;;24.81;29.69;99194.13;5069016;28;8850;-75
2023/07/28 08:35:21;;;;;;;;;10.20;9.80;;;;;23.73;30.68;99188.78;5071057;28;8858;-74
2023/07/28 08:37:49;;;;;;;;;9.60;9.60;;;;;23.88;29.88;99194.72;5034781;28;8867;-78
2023/07/28 08:40:20;;;;;;;;;10.80;10.60;;;;;23.49;30.48;99195.13;5068453;28;9021;-75
2023/07/28 08:42:49;;;;;;;;;10.80;10.80;;;;;23.69;30.17;99192.69;5068015;28;8935;-78
2023/07/28 08:45:19;;;;;;;;;9.00;9.00;;;;;23.77;30.37;99192.91;5069560;28;9004;-73
2023/07/28 08:47:48;;;;;;;;;7.00;7.00;;;;;24.05;30.13;99186.13;5069518;28;8987;-74
2023/07/28 08:50:17;;;;;;;;;8.20;8.20;;;;;24.40;28.87;99194.94;5061360;28;8889;-74
2023/07/28 08:52:46;;;;;;;;;8.40;8.40;;;;;24.38;28.63;99191.50;5069150;28;8839;-76
2023/07/28 08:55:16;;;;;;;;;6.80;6.80;;;;;23.48;28.03;99193.41;5068901;28;8953;-76
2023/07/28 08:57:47;;;;;;;;;7.20;7.20;;;;;23.12;29.30;99190.03;5069089;28;8859;-72
2023/07/28 09:00:17;;;;;;;;;7.20;7.20;;;;;22.19;29.81;99190.00;5069193;28;8843;-73
2023/07/28 09:02:50;;;;;;;;;12.00;12.00;;;;;22.16;30.34;99185.72;5069242;28;8894;-78
2023/07/28 09:05:20;;;;;;;;;6.00;6.00;;;;;22.91;29.47;99183.69;5068425;28;8855;-77
2023/07/28 09:07:49;;;;;;;;;8.00;8.00;;;;;23.45;28.51;99176.72;5082493;28;8840;-76
2023/07/28 09:10:19;;;;;;;;;6.20;6.20;;;;;23.55;28.92;99181.25;5089163;28;8867;-75
2023/07/28 09:12:51;;;;;;;;;7.00;7.00;;;;;22.93;29.35;99187.09;5075180;28;9616;-74
2023/07/28 09:15:20;;;;;;;;;6.20;6.20;;;;;22.69;29.90;99185.31;5068853;28;8874;-74
2023/07/28 09:17:49;;;;;;;;;12.00;10.60;;;;;23.34;29.01;99191.84;5068093;28;8885;-74
2023/07/28 09:20:18;;;;;;;;;7.20;7.20;;;;;23.48;28.95;99185.38;5068671;28;8915;-72
2023/07/28 09:22:47;;;;;;;;;6.60;6.60;;;;;23.96;28.88;99190.44;5063715;28;8948;-74
2023/07/28 09:25:17;;;;;;;;;10.00;9.40;;;;;24.19;28.52;99184.13;5059994;28;8846;-71
2023/07/28 09:27:54;;;;;;;;;6.60;6.40;;;;;24.43;28.19;99181.22;5067615;28;8858;-73
2023/07/28 09:30:24;;;;;;;;;8.60;7.40;;;;;24.48;28.76;99179.00;5068869;28;8830;-72
2023/07/28 09:32:55;;;;;;;;;6.20;6.20;;;;;23.69;29.17;99179.28;5065232;28;8959;-73
2023/07/28 09:35:24;;;;;;;;;5.60;5.60;;;;;23.90;29.38;99176.66;5056109;28;8881;-74
2023/07/28 09:37:54;;;;;;;;;9.00;8.00;;;;;23.31;30.38;99176.00;5067067;28;9052;-69
2023/07/28 09:40:24;;;;;;;;;6.60;6.60;;;;;22.93;30.41;99173.69;5056551;28;9638;-71
2023/07/28 09:42:55;;;;;;;;;7.40;6.60;;;;;22.48;30.73;99171.75;5067867;28;8892;-69
2023/07/28 09:45:25;;;;;;;;;8.60;8.60;;;;;23.09;30.91;99174.19;5057998;28;8873;-71
2023/07/28 09:48:08;;;;;;;;;7.80;7.40;;;;;23.13;30.33;99172.13;5065140;28;8835;-71
2023/07/28 09:50:39;;;;;;;;;7.80;7.80;;;;;22.79;31.25;99164.88;5045227;28;9736;-70
2023/07/28 09:53:10;;;;;;;;;9.00;8.00;;;;;22.94;30.77;99173.59;5060361;28;8867;-71
2023/07/28 09:55:42;;;;;;;;;8.20;8.20;;;;;23.23;29.61;99167.72;5058722;28;8855;-70
2023/07/28 09:58:17;;;;;;;;;6.60;6.60;;;;;23.29;29.59;99172.59;5064731;28;8859;-72
2023/07/28 10:00:47;;;;;;;;;10.00;9.60;;;;;23.72;29.14;99154.88;5035406;28;8830;-71
2023/07/28 10:03:17;;;;;;;;;8.80;8.00;;;;;22.85;30.50;99168.06;5067849;28;8855;-71
2023/07/28 10:05:46;;;;;;;;;7.60;6.80;;;;;22.53;31.43;99152.66;5053813;28;8862;-72
2023/07/28 10:08:16;;;;;;;;;11.40;10.60;;;;;23.09;30.64;99146.50;5064961;28;8882;-71
2023/07/28 10:10:45;;;;;;;;;8.40;8.40;;;;;23.55;30.13;99149.06;5056019;28;8886;-73
2023/07/28 10:13:22;;;;;;;;;6.80;6.80;;;;;23.75;30.14;99144.75;5058894;28;8850;-74
2023/07/28 10:15:51;;;;;;;;;7.80;7.80;;;;;24.02;29.51;99142.56;5027869;28;8951;-73
2023/07/28 10:18:22;;;;;;;;;10.20;10.20;;;;;24.25;30.30;99132.63;5067051;28;8866;-73
2023/07/28 10:20:51;;;;;;;;;11.00;11.00;;;;;24.46;29.11;99133.47;5063636;28;8971;-71
2023/07/28 10:23:22;;;;;;;;;7.40;7.40;;;;;24.83;30.02;99137.50;5065030;28;8869;-72
2023/07/28 10:25:58;;;;;;;;;10.20;10.20;;;;;24.74;28.21;99137.34;5030726;28;9689;-73
2023/07/28 10:28:31;;;;;;;;;19.40;18.60;;;;;24.31;29.95;99138.31;5064442;28;8874;-73
2023/07/28 10:31:02;;;;;;;;;8.00;7.20;;;;;23.66;29.72;99145.50;5061740;28;9585;-72
2023/07/28 10:33:33;;;;;;;;;10.40;9.20;;;;;23.90;29.91;99144.44;5041211;28;8951;-73
2023/07/28 10:36:14;;;;;;;;;7.60;7.60;;;;;24.01;29.97;99136.34;5066993;28;8901;-72
2023/07/28 10:38:43;;;;;;;;;5.80;5.80;;;;;24.50;28.42;99134.91;5070564;28;8963;-70
2023/07/28 10:41:15;;;;;;;;;8.20;8.20;;;;;24.27;28.09;99144.94;5066990;28;8866;-70
2023/07/28 10:43:46;;;;;;;;;8.20;7.00;;;;;24.03;28.37;99144.28;5066904;28;8873;-72
2023/07/28 10:46:18;;;;;;;;;6.60;6.60;;;;;23.72;29.15;99145.00;5057344;28;9028;-70
2023/07/28 10:48:49;;;;;;;;;7.80;7.80;;;;;24.02;28.60;99142.56;5058776;28;9745;-70
2023/07/28 10:51:24;;;;;;;;;7.60;7.60;;;;;24.67;29.31;99148.72;5062298;28;8815;-71
2023/07/28 10:53:57;;;;;;;;;7.80;7.80;;;;;24.86;27.88;99148.00;5062191;28;8850;-76
2023/07/28 10:56:27;;;;;;;;;8.20;8.00;;;;;24.91;27.47;99152.00;5063534;28;9099;-75
2023/07/28 10:59:03;;;;;;;;;11.80;11.80;;;;;25.02;27.02;99139.44;5050668;28;8880;-75
2023/07/28 11:01:34;;;;;;;;;7.80;7.80;;;;;24.46;27.62;99148.75;5063790;28;8880;-74
2023/07/28 11:04:12;;;;;;;;;5.60;5.60;;;;;23.77;28.22;99147.28;5048702;28;8873;-75
2023/07/28 11:06:43;;;;;;;;;6.40;6.40;;;;;23.95;27.16;99145.75;5049743;28;8856;-77
2023/07/28 11:09:14;;;;;;;;;8.20;7.40;;;;;24.12;28.51;99143.50;5031349;28;8858;-77
2023/07/28 11:11:44;;;;;;;;;7.20;7.20;;;;;24.34;28.22;99143.44;5067385;28;8858;-77
2023/07/28 11:14:17;;;;;;;;;6.40;5.80;;;;;24.57;26.90;99131.69;5058111;28;8878;-75
2023/07/28 11:16:48;;;;;;;;;6.80;6.80;;;;;24.77;26.97;99136.22;5063277;28;8950;-75
2023/07/28 11:19:24;;;;;;;;;9.40;9.40;;;;;24.96;27.37;99131.91;5067034;28;10000;-76
2023/07/28 11:21:55;;;;;;;;;5.00;5.00;;;;;25.07;27.51;99131.81;5034093;28;8888;-76
2023/07/28 11:24:25;;;;;;;;;5.80;5.80;;;;;24.90;27.08;99138.69;5066168;28;8997;-77
2023/07/28 11:26:55;;;;;;;;;7.00;6.00;;;;;25.19;26.61;99128.06;5057522;28;8854;-75
2023/07/28 11:29:26;;;;;;;;;7.80;6.80;;;;;25.20;26.01;99129.75;5046983;28;8861;-76
2023/07/28 11:31:56;;;;;;;;;5.60;5.60;;;;;25.63;25.43;99123.22;5019451;28;8861;-77
2023/07/28 11:34:25;;;;;;;;;10.00;9.00;;;;;25.67;25.49;99124.63;5048893;28;8856;-76
2023/07/28 11:36:55;;;;;;;;;6.60;6.00;;;;;25.47;25.83;99123.78;5056013;28;8866;-77
2023/07/28 11:39:26;;;;;;;;;6.80;6.80;;;;;25.97;24.98;99109.41;5012967;28;8895;-76
2023/07/28 11:41:56;;;;;;;;;10.00;7.80;;;;;25.37;26.15;99117.50;5061587;28;9545;-73
2023/07/28 11:44:26;;;;;;;;;7.40;7.00;;;;;25.52;25.83;99108.03;5061203;28;8854;-75
2023/07/28 11:46:55;;;;;;;;;8.40;8.00;;;;;25.68;25.54;99104.81;5051241;28;8840;-75
2023/07/28 11:49:24;;;;;;;;;7.20;7.00;;;;;25.58;24.82;99098.56;5033774;28;8874;-75
2023/07/28 11:51:56;;;;;;;;;7.60;7.60;;;;;26.15;24.19;99092.50;5039671;28;8865;-73