Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:54;;;;;;;98.90;34.88;;;;;;;;;;5020486;28;20029;-92
2022/10/15 00:03:20;;;;;;;113.28;37.97;;;;;;;;;;5007671;28;20029;-92
2022/10/15 00:05:46;;;;;;;98.75;34.70;;;;;;;;;;4999970;28;20033;-91
2022/10/15 00:08:12;;;;;;;98.32;36.15;;;;;;;;;;5005180;28;20036;-92
2022/10/15 00:10:38;;;;;;;111.57;37.00;;;;;;;;;;4991425;28;20042;-92
2022/10/15 00:13:05;;;;;;;110.95;37.85;;;;;;;;;;4991853;28;20038;-92
2022/10/15 00:15:31;;;;;;;104.50;36.53;;;;;;;;;;5001153;28;20416;-93
2022/10/15 00:17:57;;;;;;;97.00;34.33;;;;;;;;;;4991099;28;20160;-91
2022/10/15 00:20:23;;;;;;;111.20;38.65;;;;;;;;;;5021200;28;20041;-92
2022/10/15 00:22:49;;;;;;;101.55;37.08;;;;;;;;;;5000005;28;20034;-91
2022/10/15 00:25:16;;;;;;;106.07;38.03;;;;;;;;;;5006768;28;20103;-92
2022/10/15 00:27:42;;;;;;;104.28;37.50;;;;;;;;;;4990499;28;20036;-93
2022/10/15 00:30:08;;;;;;;102.07;37.22;;;;;;;;;;4991016;28;20042;-91
2022/10/15 00:32:34;;;;;;;105.53;37.35;;;;;;;;;;4988922;28;20425;-92
2022/10/15 00:35:00;;;;;;;101.55;34.15;;;;;;;;;;5006826;28;20121;-91
2022/10/15 00:37:26;;;;;;;105.47;33.42;;;;;;;;;;5007711;28;20087;-92
2022/10/15 00:39:52;;;;;;;87.75;32.67;;;;;;;;;;5004968;28;20037;-91
2022/10/15 00:42:18;;;;;;;111.18;37.92;;;;;;;;;;4986716;28;20030;-92
2022/10/15 00:44:49;;;;;;;105.85;38.05;;;;;;;;;;4990013;28;20030;-92
2022/10/15 00:47:17;;;;;;;109.95;39.13;;;;;;;;;;5002563;28;20050;-92
2022/10/15 00:49:50;;;;;;;109.47;36.47;;;;;;;;;;5003238;28;20048;-92
2022/10/15 00:52:25;;;;;;;103.38;36.38;;;;;;;;;;5021048;28;20045;-92
2022/10/15 00:54:54;;;;;;;101.43;33.95;;;;;;;;;;5005285;28;20022;-92
2022/10/15 00:57:20;;;;;;;111.05;38.13;;;;;;;;;;4991006;28;20485;-91
2022/10/15 01:00:03;;;;;;;113.13;37.13;;;;;;;;;;4997711;28;20609;-91
2022/10/15 01:02:36;;;;;;;94.43;35.33;;;;;;;;;;5021027;28;20033;-92
2022/10/15 01:05:02;;;;;;;92.75;31.77;;;;;;;;;;5007554;28;20041;-92
2022/10/15 01:07:28;;;;;;;99.03;37.30;;;;;;;;;;4989140;28;20115;-91
2022/10/15 01:09:54;;;;;;;101.43;38.47;;;;;;;;;;5027047;28;20068;-92
2022/10/15 01:12:28;;;;;;;107.70;39.63;;;;;;;;;;5025197;28;20113;-91
2022/10/15 01:15:00;;;;;;;112.50;38.95;;;;;;;;;;5009301;28;20024;-92
2022/10/15 01:17:31;;;;;;;118.63;37.70;;;;;;;;;;5024489;28;20026;-92
2022/10/15 01:20:15;;;;;;;111.60;38.28;;;;;;;;;;5027235;28;20044;-92
2022/10/15 01:22:41;;;;;;;107.68;37.97;;;;;;;;;;5028948;28;20032;-92
2022/10/15 01:25:10;;;;;;;116.95;40.35;;;;;;;;;;5026636;28;20621;-92
2022/10/15 01:27:50;;;;;;;94.82;34.50;;;;;;;;;;5007779;28;20025;-92
2022/10/15 01:30:26;;;;;;;109.43;37.17;;;;;;;;;;5026947;28;20080;-92
2022/10/15 01:32:58;;;;;;;101.22;35.50;;;;;;;;;;5008620;28;20045;-91
2022/10/15 01:35:31;;;;;;;94.80;32.50;;;;;;;;;;5010146;28;20277;-92
2022/10/15 01:37:57;;;;;;;99.07;36.05;;;;;;;;;;5012008;28;20076;-93
2022/10/15 01:40:23;;;;;;;106.53;36.78;;;;;;;;;;5014476;28;20026;-92
2022/10/15 01:43:03;;;;;;;103.32;34.72;;;;;;;;;;5031721;28;20270;-92
2022/10/15 01:45:40;;;;;;;99.57;35.75;;;;;;;;;;5029507;28;20119;-92
2022/10/15 01:48:08;;;;;;;91.47;33.20;;;;;;;;;;5014791;28;20064;-92
2022/10/15 01:50:37;;;;;;;101.85;36.20;;;;;;;;;;5028000;28;20026;-92
2022/10/15 01:53:04;;;;;;;99.00;34.67;;;;;;;;;;5013271;28;20025;-92
2022/10/15 01:55:30;;;;;;;111.55;34.75;;;;;;;;;;5011413;28;20040;-92
2022/10/15 01:57:57;;;;;;;105.28;36.00;;;;;;;;;;5016783;28;20084;-91
2022/10/15 02:00:30;;;;;;;115.25;38.28;;;;;;;;;;5005807;28;20109;-91
2022/10/15 02:02:59;;;;;;;92.80;33.47;;;;;;;;;;5008693;28;20113;-91
2022/10/15 02:05:29;;;;;;;87.57;33.67;;;;;;;;;;4986681;28;20422;-91
2022/10/15 02:07:55;;;;;;;112.85;34.72;;;;;;;;;;5004883;28;20037;-91
2022/10/15 02:10:28;;;;;;;106.47;34.08;;;;;;;;;;5005820;28;20049;-92
2022/10/15 02:13:13;;;;;;;80.72;28.77;;;;;;;;;;5007687;28;20354;-92
2022/10/15 02:15:55;;;;;;;91.97;34.40;;;;;;;;;;4988508;28;20084;-91
2022/10/15 02:18:28;;;;;;;102.28;35.95;;;;;;;;;;5006822;28;20025;-91
2022/10/15 02:20:54;;;;;;;93.95;33.83;;;;;;;;;;5001205;28;20865;-92
2022/10/15 02:23:39;;;;;;;88.15;30.52;;;;;;;;;;5008053;28;20048;-92
2022/10/15 02:26:07;;;;;;;108.22;35.75;;;;;;;;;;5003323;28;20034;-92
2022/10/15 02:28:34;;;;;;;97.65;35.55;;;;;;;;;;5009594;28;20029;-92
2022/10/15 02:31:01;;;;;;;103.97;33.22;;;;;;;;;;4997388;28;20085;-91
2022/10/15 02:33:29;;;;;;;98.88;33.38;;;;;;;;;;5008344;28;20474;-92
2022/10/15 02:35:57;;;;;;;101.72;33.50;;;;;;;;;;5019021;28;20026;-91
2022/10/15 02:38:24;;;;;;;106.43;36.40;;;;;;;;;;5010034;28;20045;-92
2022/10/15 02:40:51;;;;;;;103.22;34.35;;;;;;;;;;5022753;28;20157;-91
2022/10/15 02:43:19;;;;;;;84.03;27.52;;;;;;;;;;5008382;28;20034;-91
2022/10/15 02:45:45;;;;;;;101.03;34.90;;;;;;;;;;5000344;28;20037;-90
2022/10/15 02:48:11;;;;;;;90.40;33.70;;;;;;;;;;5008666;28;20054;-92
2022/10/15 02:50:37;;;;;;;103.13;34.10;;;;;;;;;;5024346;28;20507;-92
2022/10/15 02:53:03;;;;;;;94.82;34.92;;;;;;;;;;4991734;28;20101;-92
2022/10/15 02:55:29;;;;;;;69.63;31.13;;;;;;;;;;5011130;28;20029;-91
2022/10/15 02:57:55;;;;;;;96.80;34.40;;;;;;;;;;4994375;28;20390;-92
2022/10/15 03:00:21;;;;;;;92.80;34.30;;;;;;;;;;5011692;28;20109;-92
2022/10/15 03:02:47;;;;;;;101.88;35.47;;;;;;;;;;5004436;28;20503;-92
2022/10/15 03:05:13;;;;;;;92.43;35.20;;;;;;;;;;5007020;28;20038;-92
2022/10/15 03:07:40;;;;;;;95.22;34.88;;;;;;;;;;4987339;28;20042;-92
2022/10/15 03:10:06;;;;;;;91.85;32.10;;;;;;;;;;5027019;28;20034;-93
2022/10/15 03:12:32;;;;;;;98.25;34.58;;;;;;;;;;5006941;28;20030;-93
2022/10/15 03:14:58;;;;;;;93.00;35.72;;;;;;;;;;5009902;28;20444;-92
2022/10/15 03:17:24;;;;;;;92.85;35.88;;;;;;;;;;4993166;28;20544;-93
2022/10/15 03:19:50;;;;;;;87.47;32.42;;;;;;;;;;4988925;28;20042;-93
2022/10/15 03:22:16;;;;;;;92.22;34.40;;;;;;;;;;4986094;28;20038;-92
2022/10/15 03:24:42;;;;;;;85.25;33.63;;;;;;;;;;4984185;28;20044;-92
2022/10/15 03:27:08;;;;;;;91.03;35.17;;;;;;;;;;5004718;28;20046;-92
2022/10/15 03:29:34;;;;;;;99.38;34.15;;;;;;;;;;4985205;28;20034;-92
2022/10/15 03:32:00;;;;;;;91.40;32.88;;;;;;;;;;5020428;28;20097;-92
2022/10/15 03:34:26;;;;;;;84.70;32.08;;;;;;;;;;5007542;28;20036;-92
2022/10/15 03:36:55;;;;;;;84.85;32.53;;;;;;;;;;5005435;28;20034;-92
2022/10/15 03:39:21;;;;;;;90.25;31.55;;;;;;;;;;5013117;28;20080;-92
2022/10/15 03:41:47;;;;;;;84.60;29.27;;;;;;;;;;5010638;28;20113;-92
2022/10/15 03:44:13;;;;;;;99.10;35.60;;;;;;;;;;5008557;28;20417;-92
2022/10/15 03:46:39;;;;;;;96.25;33.97;;;;;;;;;;4991325;28;20049;-92
2022/10/15 03:49:05;;;;;;;70.50;26.20;;;;;;;;;;5002025;28;20057;-92
2022/10/15 03:51:31;;;;;;;91.15;35.25;;;;;;;;;;4989600;28;20041;-92
2022/10/15 03:53:57;;;;;;;95.90;33.38;;;;;;;;;;4990664;28;20030;-92
2022/10/15 03:56:23;;;;;;;92.57;35.90;;;;;;;;;;4996766;28;20034;-92
2022/10/15 03:58:49;;;;;;;98.45;37.63;;;;;;;;;;5008644;28;20034;-92
2022/10/15 04:01:16;;;;;;;95.00;33.60;;;;;;;;;;4991134;28;20073;-92
2022/10/15 04:03:42;;;;;;;98.07;35.40;;;;;;;;;;5007760;28;20052;-92
2022/10/15 04:06:09;;;;;;;87.90;32.45;;;;;;;;;;5009578;28;20042;-92
2022/10/15 04:08:42;;;;;;;98.05;34.80;;;;;;;;;;5029017;28;20026;-92
2022/10/15 04:11:08;;;;;;;85.40;33.03;;;;;;;;;;5000231;28;20103;-91
2022/10/15 04:13:36;;;;;;;84.50;32.17;;;;;;;;;;5010537;28;20021;-91
2022/10/15 04:16:06;;;;;;;87.68;33.47;;;;;;;;;;4995426;28;20050;-92
2022/10/15 04:18:32;;;;;;;88.85;33.30;;;;;;;;;;5008912;28;20374;-92
2022/10/15 04:20:59;;;;;;;93.38;36.53;;;;;;;;;;5019963;28;20033;-92
2022/10/15 04:23:25;;;;;;;94.40;32.72;;;;;;;;;;5030209;28;20120;-92
2022/10/15 04:25:51;;;;;;;90.55;30.58;;;;;;;;;;5026546;28;20048;-92
2022/10/15 04:28:17;;;;;;;100.57;34.35;;;;;;;;;;4993379;28;20045;-93
2022/10/15 04:30:43;;;;;;;90.90;30.55;;;;;;;;;;5010613;28;20029;-92
2022/10/15 04:33:09;;;;;;;92.88;30.40;;;;;;;;;;5007408;28;20099;-91
2022/10/15 04:35:35;;;;;;;37.92;16.15;;;;;;;;;;5004518;28;20037;-90
2022/10/15 04:38:01;;;;;;;91.47;31.80;;;;;;;;;;4997383;28;20030;-91
2022/10/15 04:40:27;;;;;;;100.47;31.27;;;;;;;;;;5010668;28;20034;-91
2022/10/15 04:42:53;;;;;;;109.32;35.00;;;;;;;;;;5002458;28;20034;-89
2022/10/15 04:45:19;;;;;;;96.20;34.55;;;;;;;;;;5004545;28;20037;-91
2022/10/15 04:47:45;;;;;;;124.82;38.05;;;;;;;;;;4994633;28;20389;-91
2022/10/15 04:50:11;;;;;;;113.93;37.47;;;;;;;;;;5007512;28;20029;-91
2022/10/15 04:52:37;;;;;;;111.32;38.05;;;;;;;;;;5009522;28;20083;-92
2022/10/15 04:55:03;;;;;;;97.63;32.95;;;;;;;;;;4993708;28;20045;-93
2022/10/15 04:57:30;;;;;;;113.47;36.00;;;;;;;;;;4995162;28;22240;-93
2022/10/15 04:59:56;;;;;;;112.85;37.03;;;;;;;;;;5001750;28;20042;-92
2022/10/15 05:02:22;;;;;;;112.93;36.97;;;;;;;;;;4992262;28;20037;-91
2022/10/15 05:04:48;;;;;;;110.93;35.05;;;;;;;;;;4989049;28;20091;-91
2022/10/15 05:07:14;;;;;;;102.78;33.95;;;;;;;;;;5002583;28;20061;-90
2022/10/15 05:09:40;;;;;;;118.68;36.85;;;;;;;;;;4993521;28;20116;-92
2022/10/15 05:12:06;;;;;;;120.30;36.50;;;;;;;;;;4991663;28;20038;-92
2022/10/15 05:14:34;;;;;;;125.28;38.15;;;;;;;;;;5004079;28;20385;-92
2022/10/15 05:17:00;;;;;;;104.70;32.15;;;;;;;;;;4990762;28;20037;-92
2022/10/15 05:19:26;;;;;;;120.88;37.70;;;;;;;;;;5003398;28;20029;-92
2022/10/15 05:21:52;;;;;;;122.40;37.10;;;;;;;;;;4991506;28;20335;-92
2022/10/15 05:24:18;;;;;;;110.13;34.50;;;;;;;;;;5009175;28;20091;-92
2022/10/15 05:26:44;;;;;;;120.25;36.95;;;;;;;;;;4990348;28;20038;-92
2022/10/15 05:29:10;;;;;;;120.57;37.25;;;;;;;;;;5009586;28;20053;-91
2022/10/15 05:31:36;;;;;;;122.18;38.72;;;;;;;;;;5010524;28;20029;-91
2022/10/15 05:34:06;;;;;;;113.45;36.83;;;;;;;;;;5004364;28;20145;-90
2022/10/15 05:36:32;;;;;;;138.27;38.88;;;;;;;;;;5010078;28;20026;-90
2022/10/15 05:39:00;;;;;;;118.40;37.85;;;;;;;;;;4991151;28;20045;-92
2022/10/15 05:41:27;;;;;;;115.35;37.00;;;;;;;;;;5022018;28;20022;-91
2022/10/15 05:43:53;;;;;;;133.70;37.10;;;;;;;;;;5022656;28;20477;-92
2022/10/15 05:46:20;;;;;;;118.95;35.60;;;;;;;;;;5008257;28;20112;-91
2022/10/15 05:48:50;;;;;;;134.07;40.75;;;;;;;;;;5021304;28;20029;-92
2022/10/15 05:51:16;;;;;;;144.32;40.67;;;;;;;;;;4991742;28;20719;-92
2022/10/15 05:53:42;;;;;;;122.20;41.97;;;;;;;;;;4989955;28;21545;-92
2022/10/15 05:56:08;;;;;;;146.40;44.45;;;;;;;;;;5007614;28;20084;-92
2022/10/15 05:58:35;;;;;;;128.05;40.63;;;;;;;;;;5005339;28;20044;-92
2022/10/15 06:01:02;;;;;;;141.18;43.08;;;;;;;;;;5008838;28;20057;-92
2022/10/15 06:03:28;;;;;;;146.02;42.47;;;;;;;;;;5007071;28;20038;-93
2022/10/15 06:05:54;;;;;;;159.13;44.88;;;;;;;;;;5005236;28;20041;-92
2022/10/15 06:08:21;;;;;;;146.55;43.65;;;;;;;;;;5004381;28;20576;-90
2022/10/15 06:10:47;;;;;;;140.18;40.58;;;;;;;;;;4996453;28;20037;-91
2022/10/15 06:13:13;;;;;;;135.15;42.92;;;;;;;;;;5002120;28;20033;-91
2022/10/15 06:15:43;;;;;;;140.98;43.25;;;;;;;;;;5005303;28;20022;-91
2022/10/15 06:18:10;;;;;;;147.38;44.00;;;;;;;;;;4992585;28;20037;-92
2022/10/15 06:20:36;;;;;;;163.32;50.00;;;;;;;;;;5006241;28;20069;-90
2022/10/15 06:23:03;;;;;;;101.55;35.03;;;;;;;;;;4991209;28;20396;-91
2022/10/15 06:25:29;;;;;;;144.35;43.42;;;;;;;;;;4988159;28;20486;-91
2022/10/15 06:27:55;;;;;;;162.32;45.72;;;;;;;;;;5005171;28;20506;-93
2022/10/15 06:30:21;;;;;;;111.03;35.70;;;;;;;;;;5006529;28;20021;-90
2022/10/15 06:32:48;;;;;;;132.45;42.05;;;;;;;;;;4991166;28;20128;-90
2022/10/15 06:35:15;;;;;;;154.15;45.85;;;;;;;;;;5020595;28;20084;-89
2022/10/15 06:37:41;;;;;;;164.18;48.13;;;;;;;;;;5001579;28;20035;-90
2022/10/15 06:40:07;;;;;;;203.10;38.40;;;;;;;;;;5003704;28;20374;-89
2022/10/15 06:42:33;;;;;;;122.57;36.65;;;;;;;;;;5018637;28;20037;-90
2022/10/15 06:44:59;;;;;;;152.32;44.38;;;;;;;;;;4977371;28;20062;-90
2022/10/15 06:47:25;;;;;;;140.55;42.75;;;;;;;;;;5007225;28;20072;-91
2022/10/15 06:49:51;;;;;;;133.30;42.28;;;;;;;;;;5007680;28;20099;-90
2022/10/15 06:52:18;;;;;;;127.53;40.00;;;;;;;;;;4992104;28;20033;-90
2022/10/15 06:54:44;;;;;;;134.35;43.05;;;;;;;;;;4997143;28;20087;-90
2022/10/15 06:57:10;;;;;;;145.10;45.80;;;;;;;;;;4995367;28;20280;-90
2022/10/15 06:59:36;;;;;;;156.07;45.97;;;;;;;;;;5023098;28;20046;-89
2022/10/15 07:02:02;;;;;;;132.63;41.80;;;;;;;;;;4999708;28;20076;-90
2022/10/15 07:04:28;;;;;;;140.23;43.60;;;;;;;;;;5004199;28;20042;-90
2022/10/15 07:06:54;;;;;;;121.65;37.50;;;;;;;;;;4989243;28;20053;-90
2022/10/15 07:09:20;;;;;;;107.05;39.45;;;;;;;;;;5002770;28;20034;-89
2022/10/15 07:11:46;;;;;;;117.60;40.78;;;;;;;;;;5002904;28;20120;-90
2022/10/15 07:14:12;;;;;;;136.07;41.38;;;;;;;;;;5009862;28;20504;-90
2022/10/15 07:16:38;;;;;;;137.13;40.80;;;;;;;;;;5017808;28;20117;-90
2022/10/15 07:19:04;;;;;;;146.57;43.50;;;;;;;;;;5008180;28;20646;-90
2022/10/15 07:21:31;;;;;;;124.05;40.55;;;;;;;;;;5003716;28;20031;-90
2022/10/15 07:23:58;;;;;;;99.53;33.95;;;;;;;;;;4992305;28;20047;-90
2022/10/15 07:26:30;;;;;;;141.73;44.35;;;;;;;;;;5006490;28;20129;-90
2022/10/15 07:28:56;;;;;;;115.45;37.05;;;;;;;;;;5005480;28;20023;-89
2022/10/15 07:31:23;;;;;;;109.07;38.17;;;;;;;;;;5009034;28;20038;-90
2022/10/15 07:33:49;;;;;;;126.18;41.92;;;;;;;;;;5004419;28;20181;-90
2022/10/15 07:36:15;;;;;;;100.82;31.65;;;;;;;;;;5005666;28;20519;-90
2022/10/15 07:38:41;;;;;;;96.10;37.70;;;;;;;;;;5002096;28;20439;-90
2022/10/15 07:41:08;;;;;;;110.97;39.45;;;;;;;;;;5009295;28;20669;-90
2022/10/15 07:43:35;;;;;;;89.47;32.47;;;;;;;;;;5005210;28;20033;-89
2022/10/15 07:46:02;;;;;;;114.43;39.13;;;;;;;;;;5006568;28;20045;-89
2022/10/15 07:48:28;;;;;;;117.60;37.92;;;;;;;;;;5003987;28;20133;-89
2022/10/15 07:50:54;;;;;;;120.30;39.00;;;;;;;;;;5009300;28;20030;-90
2022/10/15 07:53:20;;;;;;;113.28;38.65;;;;;;;;;;4985078;28;20116;-90
2022/10/15 07:55:46;;;;;;;80.00;30.83;;;;;;;;;;4990394;28;20058;-89
2022/10/15 07:58:13;;;;;;;77.25;33.28;;;;;;;;;;5007534;28;20037;-88
2022/10/15 08:00:39;;;;;;;58.33;25.20;;;;;;;;;;4983531;28;20054;-90
2022/10/15 08:03:05;;;;;;;54.10;24.35;;;;;;;;;;5004562;28;20034;-89
2022/10/15 08:05:31;;;;;;;60.03;26.50;;;;;;;;;;4985675;28;20033;-89
2022/10/15 08:07:57;;;;;;;57.97;28.23;;;;;;;;;;4991434;28;20037;-89
2022/10/15 08:10:23;;;;;;;54.75;26.55;;;;;;;;;;5005707;28;20049;-89
2022/10/15 08:12:49;;;;;;;56.58;27.60;;;;;;;;;;4992702;28;20500;-89
2022/10/15 08:15:15;;;;;;;52.17;25.38;;;;;;;;;;5005161;28;20133;-89
2022/10/15 08:17:41;;;;;;;59.55;24.90;;;;;;;;;;5007920;28;20034;-89
2022/10/15 08:20:08;;;;;;;59.90;27.38;;;;;;;;;;5007513;28;20026;-89
2022/10/15 08:22:34;;;;;;;61.00;28.13;;;;;;;;;;5006074;28;20132;-89
2022/10/15 08:25:00;;;;;;;49.10;22.63;;;;;;;;;;5000111;28;20034;-90
2022/10/15 08:27:26;;;;;;;58.20;27.30;;;;;;;;;;5006978;28;20053;-89
2022/10/15 08:29:52;;;;;;;56.58;27.70;;;;;;;;;;5003501;28;20052;-90
2022/10/15 08:32:18;;;;;;;63.22;30.23;;;;;;;;;;5006785;28;20030;-89
2022/10/15 08:34:44;;;;;;;63.53;27.02;;;;;;;;;;5016622;28;20026;-89
2022/10/15 08:37:10;;;;;;;65.57;28.60;;;;;;;;;;4990424;28;20054;-90
2022/10/15 08:39:36;;;;;;;68.95;31.95;;;;;;;;;;5022230;28;20041;-89
2022/10/15 08:42:05;;;;;;;37.55;17.95;;;;;;;;;;5016544;28;20026;-90
2022/10/15 08:44:38;;;;;;;55.08;22.15;;;;;;;;;;5007409;28;20137;-89
2022/10/15 08:47:09;;;;;;;48.70;26.42;;;;;;;;;;4995039;28;20297;-89
2022/10/15 08:49:44;;;;;;;56.13;26.73;;;;;;;;;;4999743;28;20042;-89
2022/10/15 08:52:32;;;;;;;57.63;26.83;;;;;;;;;;5020050;28;20033;-89
2022/10/15 08:55:00;;;;;;;51.35;25.35;;;;;;;;;;5003196;28;20036;-89
2022/10/15 08:57:38;;;;;;;54.88;27.05;;;;;;;;;;5000745;28;20029;-89
2022/10/15 09:00:09;;;;;;;54.25;27.27;;;;;;;;;;5013773;28;20037;-89
2022/10/15 09:02:42;;;;;;;52.95;26.35;;;;;;;;;;4990953;28;20561;-90
2022/10/15 09:05:08;;;;;;;55.35;27.80;;;;;;;;;;5003693;28;20037;-90
2022/10/15 09:07:41;;;;;;;51.63;23.63;;;;;;;;;;5003868;28;20036;-90
2022/10/15 09:10:10;;;;;;;65.15;31.13;;;;;;;;;;4988348;28;20098;-89
2022/10/15 09:13:00;;;;;;;57.00;28.40;;;;;;;;;;4989706;28;20085;-90
2022/10/15 09:15:34;;;;;;;52.65;28.15;;;;;;;;;;4977792;28;20039;-89
2022/10/15 09:18:00;;;;;;;62.80;31.38;;;;;;;;;;5006316;28;20026;-90
2022/10/15 09:20:31;;;;;;;59.83;29.50;;;;;;;;;;4986526;28;20037;-90
2022/10/15 09:22:57;;;;;;;50.50;27.23;;;;;;;;;;4988929;28;20034;-89
2022/10/15 09:25:24;;;;;;;54.17;26.50;;;;;;;;;;4991124;28;20077;-89
2022/10/15 09:27:50;;;;;;;41.88;21.52;;;;;;;;;;4997823;28;20064;-89
2022/10/15 09:30:27;;;;;;;40.72;20.60;;;;;;;;;;4989909;28;20044;-90
2022/10/15 09:33:02;;;;;;;42.60;21.33;;;;;;;;;;4986575;28;20042;-89
2022/10/15 09:35:30;;;;;;;46.43;23.30;;;;;;;;;;4991618;28;20026;-89
2022/10/15 09:38:13;;;;;;;36.78;18.77;;;;;;;;;;4990393;28;20289;-89
2022/10/15 09:40:42;;;;;;;41.97;19.05;;;;;;;;;;4995341;28;20037;-89
2022/10/15 09:43:09;;;;;;;49.72;23.83;;;;;;;;;;4988368;28;20065;-89
2022/10/15 09:45:35;;;;;;;46.25;22.58;;;;;;;;;;4972313;28;20658;-89
2022/10/15 09:48:02;;;;;;;48.13;22.15;;;;;;;;;;4974602;28;20038;-89
2022/10/15 09:50:39;;;;;;;44.50;22.67;;;;;;;;;;4983890;28;20464;-90
2022/10/15 09:53:11;;;;;;;35.92;16.02;;;;;;;;;;4988851;28;20018;-89
2022/10/15 09:56:16;;;;;;;37.30;15.88;;;;;;;;;;5006079;28;20053;-89
2022/10/15 09:58:48;;;;;;;43.47;20.90;;;;;;;;;;4931196;28;20027;-89
2022/10/15 10:01:18;;;;;;;41.20;18.60;;;;;;;;;;4947644;28;20058;-89
2022/10/15 10:03:44;;;;;;;53.13;23.73;;;;;;;;;;4955712;28;20497;-89
2022/10/15 10:06:12;;;;;;;48.13;21.38;;;;;;;;;;4988514;28;20049;-89
2022/10/15 10:08:49;;;;;;;45.60;20.65;;;;;;;;;;5004103;28;21555;-89
2022/10/15 10:11:15;;;;;;;45.60;17.08;;;;;;;;;;4986140;28;20117;-89
2022/10/15 10:13:41;;;;;;;47.25;21.08;;;;;;;;;;4981294;28;20610;-89
2022/10/15 10:16:14;;;;;;;47.35;23.00;;;;;;;;;;4984640;28;20502;-89
2022/10/15 10:18:49;;;;;;;56.85;26.23;;;;;;;;;;5002932;28;20038;-89
2022/10/15 10:21:22;;;;;;;58.53;24.70;;;;;;;;;;4984473;28;20061;-89
2022/10/15 10:23:48;;;;;;;45.72;17.55;;;;;;;;;;4987972;28;20062;-89
2022/10/15 10:26:15;;;;;;;61.60;25.42;;;;;;;;;;4981761;28;20433;-90
2022/10/15 10:28:44;;;;;;;48.33;19.95;;;;;;;;;;4988777;28;20109;-89
2022/10/15 10:31:10;;;;;;;48.35;23.05;;;;;;;;;;4986818;28;20103;-89
2022/10/15 10:33:39;;;;;;;57.67;24.33;;;;;;;;;;4987072;28;21488;-89
2022/10/15 10:36:06;;;;;;;53.28;20.60;;;;;;;;;;4989362;28;20072;-89
2022/10/15 10:38:37;;;;;;;41.10;18.33;;;;;;;;;;4987510;28;20466;-89
2022/10/15 10:41:06;;;;;;;39.80;17.50;;;;;;;;;;5001898;28;20034;-89
2022/10/15 10:43:34;;;;;;;35.67;15.85;;;;;;;;;;4994014;28;20038;-89
2022/10/15 10:46:00;;;;;;;38.38;17.60;;;;;;;;;;4972148;28;20841;-89
2022/10/15 10:48:37;;;;;;;36.47;16.95;;;;;;;;;;5000054;28;20636;-89
2022/10/15 10:51:09;;;;;;;37.00;17.75;;;;;;;;;;4981469;28;20646;-89
2022/10/15 10:54:14;;;;;;;33.75;14.40;;;;;;;;;;4983814;28;20026;-89
2022/10/15 10:56:42;;;;;;;29.48;12.85;;;;;;;;;;4961448;28;20034;-89
2022/10/15 10:59:16;;;;;;;29.60;13.68;;;;;;;;;;4960163;28;20023;-89
2022/10/15 11:01:42;;;;;;;33.75;16.30;;;;;;;;;;4976774;28;20469;-89
2022/10/15 11:04:20;;;;;;;41.10;12.68;;;;;;;;;;5008653;28;20111;-89
2022/10/15 11:07:06;;;;;;;29.80;11.52;;;;;;;;;;5002182;28;20030;-89
2022/10/15 11:09:35;;;;;;;35.03;15.52;;;;;;;;;;5018582;28;20068;-89
2022/10/15 11:12:01;;;;;;;31.63;16.05;;;;;;;;;;5005228;28;20037;-89
2022/10/15 11:14:27;;;;;;;31.05;14.65;;;;;;;;;;5016587;28;20036;-89
2022/10/15 11:17:05;;;;;;;26.10;11.77;;;;;;;;;;5006498;28;20026;-88
2022/10/15 11:19:44;;;;;;;30.70;15.23;;;;;;;;;;5007627;28;20595;-89
2022/10/15 11:22:28;;;;;;;28.73;14.05;;;;;;;;;;5009615;28;20037;-88
2022/10/15 11:25:06;;;;;;;24.35;13.48;;;;;;;;;;5026044;28;20037;-89
2022/10/15 11:27:32;;;;;;;26.60;11.18;;;;;;;;;;5023733;28;20481;-89
2022/10/15 11:29:58;;;;;;;20.30;10.82;;;;;;;;;;5009482;28;20029;-88
2022/10/15 11:32:27;;;;;;;13.20;5.93;;;;;;;;;;5004869;28;20033;-88
2022/10/15 11:35:08;;;;;;;23.98;12.48;;;;;;;;;;5003785;28;20085;-88
2022/10/15 11:37:40;;;;;;;25.40;12.70;;;;;;;;;;5007964;28;20372;-88
2022/10/15 11:40:06;;;;;;;25.77;13.20;;;;;;;;;;5009260;28;20041;-88
2022/10/15 11:42:38;;;;;;;19.65;10.82;;;;;;;;;;5008272;28;20038;-87
2022/10/15 11:45:20;;;;;;;23.85;12.60;;;;;;;;;;5005086;28;20030;-92
2022/10/15 11:47:49;;;;;;;24.65;12.23;;;;;;;;;;5022944;28;20559;-93
2022/10/15 11:50:34;;;;;;;26.70;12.75;;;;;;;;;;5018571;28;20040;-92
2022/10/15 11:53:11;;;;;;;24.45;14.00;;;;;;;;;;5005747;28;20030;-91
2022/10/15 11:55:52;;;;;;;25.70;13.43;;;;;;;;;;5019651;28;20026;-92
2022/10/15 11:58:21;;;;;;;23.30;12.25;;;;;;;;;;5004651;28;20033;-92
2022/10/15 12:00:56;;;;;;;28.52;13.07;;;;;;;;;;5003703;28;20486;-92
2022/10/15 12:03:24;;;;;;;25.60;13.50;;;;;;;;;;5016728;28;20029;-93
2022/10/15 12:06:05;;;;;;;25.95;13.48;;;;;;;;;;5003207;28;20026;-92
2022/10/15 12:08:34;;;;;;;22.02;11.07;;;;;;;;;;5016540;28;20440;-92
2022/10/15 12:11:07;;;;;;;29.35;13.57;;;;;;;;;;5020048;28;20036;-92
2022/10/15 12:13:38;;;;;;;24.63;11.65;;;;;;;;;;5001244;28;20026;-92
2022/10/15 12:16:04;;;;;;;21.38;10.73;;;;;;;;;;5002648;28;20034;-93
2022/10/15 12:18:33;;;;;;;30.13;13.60;;;;;;;;;;5004678;28;20022;-93
2022/10/15 12:20:59;;;;;;;21.95;12.52;;;;;;;;;;5004635;28;20290;-93
2022/10/15 12:23:34;;;;;;;21.65;12.82;;;;;;;;;;5004889;28;20521;-92
2022/10/15 12:26:00;;;;;;;23.77;12.50;;;;;;;;;;5005445;28;20493;-93
2022/10/15 12:28:30;;;;;;;23.90;12.77;;;;;;;;;;5000995;28;20331;-93
2022/10/15 12:31:03;;;;;;;22.92;9.43;;;;;;;;;;5001041;28;20029;-93
2022/10/15 12:34:01;;;;;;;23.02;12.00;;;;;;;;;;5017232;28;20113;-93
2022/10/15 12:36:29;;;;;;;26.25;10.85;;;;;;;;;;4985552;28;20511;-93
2022/10/15 12:39:03;;;;;;;24.73;12.85;;;;;;;;;;5016981;28;20026;-93
2022/10/15 12:41:35;;;;;;;20.60;11.73;;;;;;;;;;4998822;28;20033;-93
2022/10/15 12:44:14;;;;;;;18.77;10.02;;;;;;;;;;5004382;28;20493;-93
2022/10/15 12:46:48;;;;;;;19.30;9.10;;;;;;;;;;5001055;28;20042;-92
2022/10/15 12:49:27;;;;;;;24.58;13.95;;;;;;;;;;4986442;28;20124;-93
2022/10/15 12:51:56;;;;;;;23.25;10.90;;;;;;;;;;4997710;28;20030;-93
2022/10/15 12:54:34;;;;;;;22.27;11.75;;;;;;;;;;5003476;28;20034;-93
2022/10/15 12:57:00;;;;;;;19.77;10.95;;;;;;;;;;5004237;28;20473;-92
2022/10/15 12:59:45;;;;;;;23.40;12.20;;;;;;;;;;5017251;28;20029;-93
2022/10/15 13:02:29;;;;;;;17.67;8.35;;;;;;;;;;5006784;28;20412;-92
2022/10/15 13:04:57;;;;;;;21.65;9.15;;;;;;;;;;5006133;28;20116;-93
2022/10/15 13:07:23;;;;;;;27.35;13.93;;;;;;;;;;5009838;28;20029;-94
2022/10/15 13:09:49;;;;;;;26.45;11.85;;;;;;;;;;5007647;28;20041;-93
2022/10/15 13:12:24;;;;;;;29.13;15.88;;;;;;;;;;5012537;28;20060;-94
2022/10/15 13:15:03;;;;;;;28.10;13.32;;;;;;;;;;5008749;28;20009;-94
2022/10/15 13:17:30;;;;;;;26.40;14.35;;;;;;;;;;5012776;28;20323;-93
2022/10/15 13:19:57;;;;;;;30.45;15.55;;;;;;;;;;5010127;28;20040;-93
2022/10/15 13:22:24;;;;;;;32.45;15.73;;;;;;;;;;5007496;28;20021;-93
2022/10/15 13:24:50;;;;;;;27.83;14.40;;;;;;;;;;5011152;28;20034;-92
2022/10/15 13:27:30;;;;;;;30.80;12.95;;;;;;;;;;4991472;28;20088;-93
2022/10/15 13:29:58;;;;;;;30.73;14.85;;;;;;;;;;5013060;28;20036;-93
2022/10/15 13:32:24;;;;;;;30.60;15.25;;;;;;;;;;5033508;28;20457;-93
2022/10/15 13:34:51;;;;;;;31.52;16.48;;;;;;;;;;4996158;28;20500;-93
2022/10/15 13:37:19;;;;;;;33.15;16.20;;;;;;;;;;4996645;28;20025;-94
2022/10/15 13:39:45;;;;;;;30.73;13.82;;;;;;;;;;5029168;28;20182;-95
2022/10/15 13:42:22;;;;;;;33.85;15.30;;;;;;;;;;5010196;28;20034;-94
2022/10/15 13:44:59;;;;;;;34.72;15.75;;;;;;;;;;5029040;28;20030;-92
2022/10/15 13:47:27;;;;;;;33.90;13.18;;;;;;;;;;5007070;28;20331;-92
2022/10/15 13:50:12;;;;;;;32.05;16.40;;;;;;;;;;5008989;28;20655;-93
2022/10/15 13:52:59;;;;;;;36.50;15.88;;;;;;;;;;5024622;28;20032;-93
2022/10/15 13:55:27;;;;;;;37.60;13.98;;;;;;;;;;5005104;28;20037;-92
2022/10/15 13:57:59;;;;;;;32.28;13.80;;;;;;;;;;5012101;28;20087;-94
2022/10/15 14:00:32;;;;;;;28.23;14.10;;;;;;;;;;5024637;28;20029;-93
2022/10/15 14:03:19;;;;;;;27.25;14.07;;;;;;;;;;5012046;28;20045;-93
2022/10/15 14:05:47;;;;;;;28.83;13.02;;;;;;;;;;5010776;28;20059;-93
2022/10/15 14:08:24;;;;;;;27.88;13.82;;;;;;;;;;5011644;28;20081;-93
2022/10/15 14:10:51;;;;;;;33.03;14.15;;;;;;;;;;5015961;28;20029;-92
2022/10/15 14:13:20;;;;;;;25.73;12.80;;;;;;;;;;5007868;28;20469;-92
2022/10/15 14:15:52;;;;;;;21.45;10.93;;;;;;;;;;5027408;28;20065;-91
2022/10/15 14:18:26;;;;;;;31.50;14.30;;;;;;;;;;5009359;28;20037;-92
2022/10/15 14:20:53;;;;;;;34.45;15.20;;;;;;;;;;5012103;28;20065;-93
2022/10/15 14:23:23;;;;;;;30.50;15.50;;;;;;;;;;5012812;28;20128;-93
2022/10/15 14:26:00;;;;;;;26.98;13.57;;;;;;;;;;5015003;28;20044;-92