Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:00:32;;;;;;;1.80;0.40;;;23.00;63.00;22.40;96010.00;;;;5055534;28;20282;-80
2023/08/04 00:03:00;;;;;;;0.67;0.47;;;22.90;63.20;22.30;95998.00;;;;5055498;28;20205;-80
2023/08/04 00:05:28;;;;;;;0.50;0.40;;;22.80;63.20;22.30;96005.00;;;;5050153;28;20560;-80
2023/08/04 00:07:56;;;;;;;0.40;0.40;;;22.80;63.30;22.30;96007.00;;;;5055243;28;20193;-80
2023/08/04 00:10:23;;;;;;;3.60;0.50;;;22.80;64.50;22.20;96027.00;;;;5053838;28;20616;-80
2023/08/04 00:12:51;;;;;;;0.80;0.40;;;22.80;64.10;22.20;96023.00;;;;5048507;28;20201;-80
2023/08/04 00:15:18;;;;;;;0.60;0.50;;;22.70;64.40;22.20;96025.00;;;;5035241;28;20224;-80
2023/08/04 00:17:45;;;;;;;0.47;0.30;;;22.70;64.30;22.10;96028.00;;;;5055459;28;20209;-79
2023/08/04 00:20:14;;;;;;;1.33;0.40;;;22.70;64.40;22.10;96027.00;;;;5054352;28;20235;-80
2023/08/04 00:22:42;;;;;;;0.67;0.50;;;22.70;64.70;22.00;96029.00;;;;5055112;28;20189;-80
2023/08/04 00:25:09;;;;;;;0.40;0.40;;;22.60;64.60;22.00;96020.00;;;;5053593;28;20231;-80
2023/08/04 00:27:38;;;;;;;0.70;0.50;;;22.60;64.60;22.00;96020.00;;;;5046632;28;20248;-80
2023/08/04 00:30:09;;;;;;;1.50;0.50;;;22.60;64.70;21.90;96014.00;;;;5054817;28;20196;-80
2023/08/04 00:32:36;;;;;;;1.30;0.40;;;22.50;65.00;21.90;96017.00;;;;5045748;28;20205;-80
2023/08/04 00:35:05;;;;;;;1.33;0.50;;;22.50;65.10;21.90;96006.00;;;;5054040;28;20769;-80
2023/08/04 00:37:35;;;;;;;0.83;0.40;;;22.40;65.30;21.80;96014.00;;;;5045290;28;20273;-80
2023/08/04 00:40:03;;;;;;;1.00;0.40;;;22.40;65.50;21.80;96022.00;;;;5054322;28;20201;-80
2023/08/04 00:42:31;;;;;;;0.60;0.50;;;22.40;65.70;21.80;96027.00;;;;5053290;28;20224;-79
2023/08/04 00:44:58;;;;;;;0.77;0.50;;;22.40;66.00;21.80;96034.00;;;;5036687;28;20232;-80
2023/08/04 00:47:26;;;;;;;0.63;0.33;;;22.40;66.10;21.80;96031.00;;;;5033296;28;20197;-80
2023/08/04 00:49:55;;;;;;;0.57;0.50;;;22.40;66.40;21.80;96030.00;;;;5050152;28;20197;-80
2023/08/04 00:52:22;;;;;;;0.87;0.40;;;22.40;66.40;21.80;96039.00;;;;5049686;28;20189;-79
2023/08/04 00:54:51;;;;;;;0.70;0.50;;;22.40;66.20;21.80;96039.00;;;;5047842;28;20220;-80
2023/08/04 00:57:19;;;;;;;0.40;0.40;;;22.40;66.40;21.80;96045.00;;;;5054247;28;20667;-80
2023/08/04 00:59:47;;;;;;;0.30;0.30;;;22.40;66.20;21.80;96044.00;;;;5052339;28;20203;-80
2023/08/04 01:02:14;;;;;;;1.27;0.40;;;22.40;66.30;21.80;96043.00;;;;5052526;28;20275;-80
2023/08/04 01:04:41;;;;;;;0.87;0.50;;;22.40;66.30;21.80;96033.00;;;;5053689;28;20253;-80
2023/08/04 01:07:20;;;;;;;0.63;0.47;;;22.40;66.50;21.80;96037.00;;;;5045633;28;20200;-80
2023/08/04 01:10:11;;;;;;;1.37;0.30;;;22.40;66.80;21.80;96027.00;;;;5049321;28;20193;-80
2023/08/04 01:12:48;;;;;;;1.57;0.50;;;22.40;66.60;21.70;96004.00;;;;5053008;28;20287;-80
2023/08/04 01:15:17;;;;;;;0.80;0.40;;;22.40;66.60;21.70;96004.00;;;;5041525;28;20228;-79
2023/08/04 01:17:45;;;;;;;0.30;0.30;;;22.30;66.40;21.70;96012.00;;;;5036112;28;20204;-80
2023/08/04 01:20:13;;;;;;;0.80;0.47;;;22.30;66.80;21.60;96023.00;;;;5050258;28;20200;-80
2023/08/04 01:22:41;;;;;;;1.20;0.50;;;22.20;67.20;21.60;96017.00;;;;5051598;28;20679;-79
2023/08/04 01:25:09;;;;;;;0.47;0.30;;;22.20;67.60;21.60;96022.00;;;;5047519;28;20256;-79
2023/08/04 01:27:43;;;;;;;1.97;0.90;;;22.20;68.30;21.60;96036.00;;;;5054787;28;20203;-79
2023/08/04 01:30:17;;;;;;;0.63;0.60;;;22.20;67.90;21.60;96019.00;;;;5052700;28;20207;-79
2023/08/04 01:32:44;;;;;;;1.67;0.40;;;22.20;67.80;21.60;96016.00;;;;5052387;28;20208;-80
2023/08/04 01:35:12;;;;;;;0.83;0.40;;;22.10;67.60;21.50;96021.00;;;;5043012;28;20312;-79
2023/08/04 01:37:43;;;;;;;1.17;0.60;;;22.10;67.80;21.50;96027.00;;;;5038401;28;20204;-79
2023/08/04 01:40:11;;;;;;;0.30;0.30;;;22.10;68.10;21.50;96033.00;;;;5034372;28;20320;-79
2023/08/04 01:42:39;;;;;;;0.33;0.33;;;22.10;68.20;21.50;96027.00;;;;5049902;28;20204;-79
2023/08/04 01:45:08;;;;;;;1.33;0.40;;;22.10;68.60;21.50;96014.00;;;;5043290;28;20589;-79
2023/08/04 01:47:35;;;;;;;1.33;0.60;;;22.00;68.60;21.50;96015.00;;;;5051844;28;20207;-79
2023/08/04 01:50:03;;;;;;;0.70;0.43;;;22.10;68.70;21.50;96015.00;;;;5052183;28;20745;-79
2023/08/04 01:52:31;;;;;;;0.57;0.50;;;22.00;68.60;21.50;96007.00;;;;5051608;28;20200;-79
2023/08/04 01:54:59;;;;;;;0.67;0.50;;;22.00;68.80;21.50;95995.00;;;;5049136;28;20220;-79
2023/08/04 01:57:27;;;;;;;2.70;0.40;;;22.00;69.10;21.50;95982.00;;;;5034585;28;20201;-79
2023/08/04 01:59:54;;;;;;;1.00;0.40;;;22.00;68.90;21.50;95970.00;;;;5051451;28;20591;-79
2023/08/04 02:02:21;;;;;;;1.17;0.60;;;22.10;69.00;21.50;95963.00;;;;5055920;28;20203;-79
2023/08/04 02:04:48;;;;;;;0.53;0.47;;;22.00;69.00;21.50;95957.00;;;;5052287;28;20315;-78
2023/08/04 02:07:16;;;;;;;0.53;0.43;;;22.10;69.00;21.50;95953.00;;;;5052187;28;20291;-79
2023/08/04 02:09:43;;;;;;;0.43;0.30;;;22.00;69.00;21.40;95958.00;;;;5043807;28;20195;-79
2023/08/04 02:12:13;;;;;;;1.40;0.67;;;22.00;69.00;21.40;95956.00;;;;5051361;28;20220;-79
2023/08/04 02:14:40;;;;;;;0.43;0.40;;;22.00;69.10;21.40;95965.00;;;;5053501;28;20596;-79
2023/08/04 02:17:07;;;;;;;1.30;0.30;;;22.00;69.20;21.40;95964.00;;;;5058504;28;20194;-79
2023/08/04 02:19:35;;;;;;;1.37;0.47;;;22.00;69.30;21.40;95964.00;;;;5043702;28;20185;-79
2023/08/04 02:22:02;;;;;;;1.00;0.40;;;22.00;69.20;21.40;95959.00;;;;5058666;28;20200;-79
2023/08/04 02:24:29;;;;;;;1.13;0.40;;;22.00;69.30;21.40;95951.00;;;;5043119;28;20226;-79
2023/08/04 02:26:56;;;;;;;1.37;0.70;;;22.00;69.20;21.40;95964.00;;;;5059575;28;20189;-79
2023/08/04 02:29:25;;;;;;;1.43;0.47;;;22.00;69.20;21.40;95976.00;;;;5058795;28;20554;-78
2023/08/04 02:31:53;;;;;;;0.87;0.50;;;22.00;69.50;21.40;95972.00;;;;5059221;28;20204;-79
2023/08/04 02:34:20;;;;;;;0.93;0.40;;;22.00;69.30;21.40;95966.00;;;;5050253;28;20232;-79
2023/08/04 02:36:48;;;;;;;1.33;0.40;;;22.00;69.30;21.40;95966.00;;;;5052715;28;20205;-79
2023/08/04 02:39:15;;;;;;;0.80;0.40;;;22.00;69.30;21.40;95959.00;;;;5057504;28;20303;-79
2023/08/04 02:41:42;;;;;;;0.87;0.30;;;22.00;69.30;21.40;95976.00;;;;5041100;28;20201;-78
2023/08/04 02:44:09;;;;;;;0.77;0.40;;;22.00;69.40;21.40;95981.00;;;;5057572;28;20227;-79
2023/08/04 02:46:38;;;;;;;0.57;0.40;;;22.00;69.50;21.40;95978.00;;;;5057890;28;20292;-79
2023/08/04 02:49:05;;;;;;;0.83;0.40;;;22.00;69.60;21.40;95976.00;;;;5050375;28;20227;-79
2023/08/04 02:51:32;;;;;;;0.57;0.50;;;22.00;69.50;21.40;95973.00;;;;5057442;28;20204;-79
2023/08/04 02:53:59;;;;;;;0.60;0.30;;;22.00;69.50;21.40;95972.00;;;;5058531;28;20227;-79
2023/08/04 02:56:27;;;;;;;0.40;0.40;;;22.00;69.40;21.40;95973.00;;;;5057292;28;20199;-80
2023/08/04 02:58:54;;;;;;;0.77;0.40;;;22.00;70.00;21.40;95976.00;;;;5037557;28;20562;-79
2023/08/04 03:01:21;;;;;;;0.73;0.40;;;22.00;69.10;21.30;95985.00;;;;5053329;28;20200;-79
2023/08/04 03:03:51;;;;;;;0.43;0.40;;;22.00;69.30;21.30;95980.00;;;;5052374;28;20266;-79
2023/08/04 03:06:18;;;;;;;0.30;0.30;;;22.00;69.30;21.30;95978.00;;;;5054405;28;20215;-79
2023/08/04 03:08:45;;;;;;;0.50;0.30;;;21.90;69.00;21.30;95970.00;;;;5058153;28;20203;-79
2023/08/04 03:11:13;;;;;;;1.17;0.40;;;21.90;69.00;21.30;95977.00;;;;5025861;28;20205;-79
2023/08/04 03:13:40;;;;;;;0.90;0.60;;;21.90;69.10;21.30;95987.00;;;;5059190;28;20201;-79
2023/08/04 03:16:08;;;;;;;0.30;0.30;;;21.90;69.00;21.30;95987.00;;;;5059562;28;20603;-79
2023/08/04 03:18:35;;;;;;;0.50;0.50;;;21.90;68.80;21.30;95993.00;;;;5057362;28;20284;-79
2023/08/04 03:21:04;;;;;;;0.30;0.30;;;21.90;68.80;21.30;95984.00;;;;5057513;28;20193;-79
2023/08/04 03:23:31;;;;;;;0.70;0.40;;;21.90;68.80;21.30;95990.00;;;;5058505;28;20599;-79
2023/08/04 03:25:58;;;;;;;0.93;0.23;;;21.90;68.80;21.30;95983.00;;;;5055936;28;20204;-78
2023/08/04 03:28:25;;;;;;;0.50;0.30;;;21.90;68.60;21.30;95997.00;;;;5053360;28;20654;-79
2023/08/04 03:30:53;;;;;;;1.23;0.47;;;21.90;68.40;21.20;96003.00;;;;5048305;28;20197;-79
2023/08/04 03:33:20;;;;;;;0.57;0.33;;;21.90;68.30;21.20;95996.00;;;;5051069;28;20193;-79
2023/08/04 03:35:48;;;;;;;0.50;0.30;;;21.80;68.10;21.20;95988.00;;;;5057560;28;20230;-79
2023/08/04 03:38:16;;;;;;;0.40;0.33;;;21.80;68.20;21.20;95989.00;;;;5055163;28;20289;-79
2023/08/04 03:40:43;;;;;;;0.43;0.30;;;21.80;68.50;21.20;95994.00;;;;5032605;28;20200;-79
2023/08/04 03:43:11;;;;;;;0.40;0.20;;;21.80;68.50;21.20;96012.00;;;;5054688;28;20205;-80
2023/08/04 03:45:38;;;;;;;0.80;0.30;;;21.80;68.50;21.20;96006.00;;;;5049648;28;20464;-79
2023/08/04 03:48:06;;;;;;;0.30;0.30;;;21.80;68.50;21.20;96015.00;;;;5051297;28;20212;-79
2023/08/04 03:50:33;;;;;;;0.50;0.47;;;21.80;68.60;21.10;96017.00;;;;5054417;28;20197;-79
2023/08/04 03:53:03;;;;;;;0.70;0.30;;;21.80;68.50;21.10;96016.00;;;;5044061;28;20292;-79
2023/08/04 03:55:31;;;;;;;1.00;0.50;;;21.80;68.50;21.10;96025.00;;;;5043400;28;20232;-79
2023/08/04 03:57:59;;;;;;;0.97;0.57;;;21.80;68.60;21.10;96024.00;;;;5053815;28;20729;-79
2023/08/04 04:00:26;;;;;;;0.53;0.40;;;21.80;68.40;21.10;96024.00;;;;5052098;28;20227;-79
2023/08/04 04:02:53;;;;;;;1.47;0.37;;;21.70;68.10;21.10;96029.00;;;;5053844;28;20700;-79
2023/08/04 04:05:20;;;;;;;0.33;0.30;;;21.70;68.20;21.10;96030.00;;;;5053790;28;20225;-79
2023/08/04 04:07:48;;;;;;;1.60;0.53;;;21.70;68.30;21.10;96038.00;;;;5049931;28;20225;-79
2023/08/04 04:10:15;;;;;;;0.47;0.40;;;21.70;68.50;21.10;96039.00;;;;5046736;28;20271;-79
2023/08/04 04:12:44;;;;;;;0.77;0.40;;;21.70;68.30;21.00;96036.00;;;;5054436;28;20208;-80
2023/08/04 04:15:12;;;;;;;0.30;0.30;;;21.70;68.50;21.00;96042.00;;;;5053462;28;20562;-80
2023/08/04 04:17:39;;;;;;;1.63;0.40;;;21.70;68.60;21.00;96044.00;;;;5048493;28;20197;-79
2023/08/04 04:20:09;;;;;;;0.30;0.30;;;21.70;68.60;21.00;96045.00;;;;5054124;28;20197;-79
2023/08/04 04:22:37;;;;;;;0.50;0.40;;;21.60;68.60;21.00;96043.00;;;;5050386;28;20558;-79
2023/08/04 04:25:05;;;;;;;1.07;0.50;;;21.60;68.70;21.00;96033.00;;;;5054271;28;20701;-79
2023/08/04 04:27:32;;;;;;;1.03;0.40;;;21.60;69.10;21.00;96040.00;;;;5055057;28;20658;-80
2023/08/04 04:30:00;;;;;;;0.40;0.37;;;21.60;69.40;21.00;96041.00;;;;5054709;28;20638;-79
2023/08/04 04:32:28;;;;;;;1.57;0.43;;;21.60;69.70;21.00;96035.00;;;;5054813;28;20284;-79
2023/08/04 04:34:55;;;;;;;1.90;0.70;;;21.60;69.90;21.00;96023.00;;;;5056986;28;20227;-82
2023/08/04 04:37:22;;;;;;;1.50;0.63;;;21.60;70.00;21.00;96027.00;;;;5062025;28;20717;-81
2023/08/04 04:39:50;;;;;;;0.40;0.40;;;21.60;70.10;21.00;96030.00;;;;5061288;28;20216;-83
2023/08/04 04:42:18;;;;;;;1.13;0.40;;;21.60;70.30;21.00;96037.00;;;;5057402;28;20662;-83
2023/08/04 04:44:45;;;;;;;0.80;0.40;;;21.60;70.70;21.00;96042.00;;;;5058131;28;20250;-82
2023/08/04 04:47:15;;;;;;;0.40;0.30;;;21.60;70.90;21.00;96048.00;;;;5059591;28;20196;-83
2023/08/04 04:49:42;;;;;;;1.80;0.53;;;21.60;71.10;21.00;96053.00;;;;5061358;28;20288;-83
2023/08/04 04:52:32;;;;;;;0.57;0.53;;;21.60;71.00;21.00;96059.00;;;;5044679;28;20193;-83
2023/08/04 04:55:00;;;;;;;1.47;0.50;;;21.60;71.20;21.00;96060.00;;;;5062024;28;20224;-81
2023/08/04 04:57:28;;;;;;;0.60;0.57;;;21.70;70.90;21.00;96068.00;;;;5062998;28;20193;-82
2023/08/04 04:59:55;;;;;;;0.40;0.40;;;21.70;70.80;21.00;96060.00;;;;5061497;28;20256;-83
2023/08/04 05:02:24;;;;;;;0.90;0.50;;;21.70;70.40;21.00;96059.00;;;;5060320;28;20193;-81
2023/08/04 05:04:53;;;;;;;1.50;0.40;;;21.70;70.30;21.00;96061.00;;;;5062400;28;20227;-82
2023/08/04 05:07:20;;;;;;;1.23;0.40;;;21.60;70.00;21.00;96063.00;;;;5063738;28;20266;-82
2023/08/04 05:09:47;;;;;;;1.03;0.30;;;21.60;69.80;20.90;96058.00;;;;5061017;28;20296;-80
2023/08/04 05:12:14;;;;;;;0.40;0.30;;;21.60;69.70;20.90;96053.00;;;;5059020;28;20205;-82
2023/08/04 05:14:41;;;;;;;0.30;0.30;;;21.60;69.80;20.90;96051.00;;;;5051918;28;20663;-81
2023/08/04 05:17:12;;;;;;;0.50;0.30;;;21.60;69.70;20.90;96059.00;;;;5057536;28;20687;-80
2023/08/04 05:19:40;;;;;;;0.80;0.43;;;21.60;69.70;20.90;96062.00;;;;5048399;28;20199;-82
2023/08/04 05:22:08;;;;;;;1.17;0.27;;;21.60;69.80;20.90;96059.00;;;;5056727;28;20239;-81
2023/08/04 05:24:35;;;;;;;0.97;0.30;;;21.60;69.80;20.90;96056.00;;;;5055785;28;20317;-81
2023/08/04 05:27:04;;;;;;;0.30;0.27;;;21.60;69.60;20.90;96053.00;;;;5055518;28;20832;-81
2023/08/04 05:29:31;;;;;;;1.00;0.40;;;21.60;69.60;20.90;96051.00;;;;5057041;28;20208;-80
2023/08/04 05:31:58;;;;;;;0.30;0.30;;;21.60;69.80;20.80;96054.00;;;;5054861;28;20204;-79
2023/08/04 05:34:26;;;;;;;0.70;0.47;;;21.60;69.90;20.90;96047.00;;;;5056731;28;20709;-82
2023/08/04 05:36:54;;;;;;;1.27;0.50;;;21.60;69.90;20.80;96053.00;;;;5057823;28;20230;-82
2023/08/04 05:39:22;;;;;;;0.57;0.33;;;21.50;70.00;20.80;96050.00;;;;5032659;28;20216;-82
2023/08/04 05:41:49;;;;;;;0.40;0.40;;;21.60;70.00;20.80;96060.00;;;;5056568;28;20724;-82
2023/08/04 05:44:16;;;;;;;0.70;0.40;;;21.60;69.90;20.90;96063.00;;;;5058778;28;20227;-83
2023/08/04 05:46:44;;;;;;;0.50;0.33;;;21.60;69.80;20.90;96051.00;;;;5047796;28;20296;-82
2023/08/04 05:49:12;;;;;;;1.50;0.77;;;21.60;69.90;20.90;96058.00;;;;5060782;28;20288;-83
2023/08/04 05:51:39;;;;;;;1.70;0.40;;;21.60;70.60;20.90;96061.00;;;;5056362;28;20221;-83
2023/08/04 05:54:08;;;;;;;0.90;0.50;;;21.60;69.90;20.80;96066.00;;;;5049765;28;20896;-83
2023/08/04 05:56:35;;;;;;;0.40;0.30;;;21.60;70.00;20.80;96075.00;;;;5052390;28;20784;-81
2023/08/04 05:59:03;;;;;;;0.43;0.40;;;21.60;70.50;20.80;96080.00;;;;5060285;28;20200;-82
2023/08/04 06:01:30;;;;;;;1.73;0.50;;;21.60;69.50;20.80;96078.00;;;;5061540;28;20669;-81
2023/08/04 06:03:57;;;;;;;0.60;0.30;;;21.60;69.60;20.80;96089.00;;;;5061339;28;20271;-82
2023/08/04 06:06:25;;;;;;;1.20;0.40;;;21.60;69.60;20.80;96081.00;;;;5059860;28;20251;-83
2023/08/04 06:08:52;;;;;;;0.97;0.30;;;21.60;69.40;20.80;96075.00;;;;5045069;28;20205;-83
2023/08/04 06:11:21;;;;;;;0.20;0.20;;;21.60;69.50;20.80;96071.00;;;;5055592;28;20288;-81
2023/08/04 06:13:49;;;;;;;0.37;0.33;;;21.50;69.60;20.80;96075.00;;;;5056560;28;20217;-82
2023/08/04 06:16:17;;;;;;;1.30;0.40;;;21.50;69.60;20.80;96076.00;;;;5060615;28;20220;-82
2023/08/04 06:18:44;;;;;;;1.70;0.30;;;21.50;69.80;20.80;96069.00;;;;5069176;28;20209;-81
2023/08/04 06:21:12;;;;;;;0.97;0.40;;;21.50;69.90;20.80;96068.00;;;;5071353;28;20196;-82
2023/08/04 06:23:45;;;;;;;0.53;0.53;;;21.50;70.00;20.80;96066.00;;;;5071230;28;20624;-83
2023/08/04 06:26:12;;;;;;;0.70;0.27;;;21.50;70.00;20.80;96066.00;;;;5062099;28;20220;-82
2023/08/04 06:28:41;;;;;;;1.00;0.30;;;21.50;69.90;20.80;96078.00;;;;5068088;28;20232;-82
2023/08/04 06:31:10;;;;;;;0.37;0.37;;;21.50;69.90;20.80;96065.00;;;;5069669;28;20285;-82
2023/08/04 06:33:38;;;;;;;0.40;0.40;;;21.50;69.80;20.80;96074.00;;;;5035840;28;20193;-82
2023/08/04 06:36:06;;;;;;;0.30;0.30;;;21.50;69.90;20.80;96078.00;;;;5069803;28;20222;-84
2023/08/04 06:38:33;;;;;;;0.40;0.20;;;21.60;70.00;20.90;96076.00;;;;5064307;28;20193;-83
2023/08/04 06:41:00;;;;;;;0.27;0.23;;;21.60;70.00;20.90;96072.00;;;;5054109;28;20207;-81
2023/08/04 06:43:27;;;;;;;0.80;0.40;;;21.60;69.90;20.90;96070.00;;;;5055597;28;20208;-81
2023/08/04 06:45:57;;;;;;;1.33;0.30;;;21.60;69.90;20.90;96064.00;;;;5047731;28;20203;-81
2023/08/04 06:48:26;;;;;;;0.40;0.40;;;21.60;69.80;20.80;96069.00;;;;5035368;28;20190;-82
2023/08/04 06:50:54;;;;;;;0.40;0.40;;;21.60;69.70;20.90;96071.00;;;;5059021;28;20196;-81
2023/08/04 06:53:21;;;;;;;1.97;0.40;;;21.60;69.80;20.90;96077.00;;;;5055531;28;20217;-82
2023/08/04 06:55:49;;;;;;;0.73;0.40;;;21.60;69.80;20.90;96078.00;;;;5053333;28;20314;-82
2023/08/04 06:58:16;;;;;;;1.20;0.23;;;21.60;69.60;20.90;96081.00;;;;5053124;28;20279;-83
2023/08/04 07:00:45;;;;;;;0.37;0.30;;;21.60;69.60;20.90;96086.00;;;;5054521;28;20628;-82
2023/08/04 07:03:14;;;;;;;0.97;0.60;;;21.60;69.60;21.00;96086.00;;;;5059148;28;20416;-83
2023/08/04 07:05:41;;;;;;;0.30;0.20;;;21.60;69.50;21.00;96085.00;;;;5056872;28;20236;-82
2023/08/04 07:08:09;;;;;;;0.73;0.50;;;21.60;69.50;21.00;96095.00;;;;5062107;28;20196;-82
2023/08/04 07:10:36;;;;;;;0.30;0.30;;;21.70;69.60;21.00;96096.00;;;;5055568;28;20196;-82
2023/08/04 07:13:05;;;;;;;0.47;0.30;;;21.70;69.80;21.10;96098.00;;;;5061317;28;20184;-82
2023/08/04 07:15:33;;;;;;;0.63;0.23;;;21.70;69.70;21.10;96091.00;;;;5062216;28;20278;-82
2023/08/04 07:18:00;;;;;;;0.63;0.33;;;21.70;69.70;21.10;96091.00;;;;5062710;28;20572;-82
2023/08/04 07:20:31;;;;;;;0.40;0.37;;;21.80;69.80;21.20;96096.00;;;;5063765;28;20197;-82
2023/08/04 07:23:01;;;;;;;0.40;0.40;;;21.80;69.80;21.20;96094.00;;;;5056966;28;20671;-82
2023/08/04 07:25:28;;;;;;;0.40;0.40;;;21.80;69.70;21.20;96096.00;;;;5059566;28;20706;-82
2023/08/04 07:27:55;;;;;;;0.60;0.30;;;21.90;69.50;21.30;96104.00;;;;5062270;28;20200;-83
2023/08/04 07:30:22;;;;;;;0.40;0.40;;;21.90;69.20;21.30;96101.00;;;;5053878;28;20211;-82
2023/08/04 07:32:49;;;;;;;0.70;0.30;;;21.90;69.90;21.30;96100.00;;;;5062475;28;20250;-82
2023/08/04 07:35:17;;;;;;;0.40;0.40;;;21.90;69.40;21.30;96095.00;;;;5060386;28;20608;-82
2023/08/04 07:37:46;;;;;;;0.50;0.40;;;21.90;69.20;21.30;96100.00;;;;5059843;28;20204;-82
2023/08/04 07:40:13;;;;;;;1.10;0.43;;;21.90;69.20;21.30;96104.00;;;;5058382;28;20279;-81
2023/08/04 07:42:41;;;;;;;0.70;0.30;;;21.90;69.20;21.40;96105.00;;;;5046856;28;20280;-82
2023/08/04 07:45:10;;;;;;;0.60;0.40;;;21.90;69.40;21.40;96097.00;;;;5056058;28;20231;-82
2023/08/04 07:47:37;;;;;;;0.47;0.40;;;22.00;69.60;21.40;96098.00;;;;5055779;28;20629;-82
2023/08/04 07:50:05;;;;;;;0.30;0.30;;;22.00;69.30;21.40;96092.00;;;;5057265;28;20196;-82
2023/08/04 07:52:32;;;;;;;0.60;0.23;;;22.00;69.30;21.40;96099.00;;;;5059062;28;20193;-82
2023/08/04 07:55:01;;;;;;;0.50;0.40;;;22.00;69.10;21.40;96098.00;;;;5061404;28;20220;-83
2023/08/04 07:57:28;;;;;;;1.00;0.50;;;22.00;69.10;21.40;96096.00;;;;5053747;28;20223;-82
2023/08/04 07:59:55;;;;;;;0.67;0.50;;;22.10;69.00;21.40;96088.00;;;;5052387;28;20216;-83
2023/08/04 08:02:23;;;;;;;0.30;0.20;;;22.10;68.90;21.50;96086.00;;;;5052904;28;20229;-83
2023/08/04 08:04:50;;;;;;;0.60;0.40;;;22.10;69.00;21.50;96096.00;;;;5064513;28;20240;-82
2023/08/04 08:07:19;;;;;;;0.63;0.30;;;22.10;68.80;21.50;96098.00;;;;5037687;28;20666;-82
2023/08/04 08:09:46;;;;;;;0.50;0.30;;;22.10;68.90;21.60;96097.00;;;;5061117;28;20201;-82
2023/08/04 08:12:15;;;;;;;1.07;0.30;;;22.20;68.80;21.60;96101.00;;;;5064325;28;20220;-82
2023/08/04 08:14:42;;;;;;;0.57;0.30;;;22.20;68.80;21.60;96113.00;;;;5065296;28;20627;-82
2023/08/04 08:17:10;;;;;;;0.30;0.30;;;22.20;68.90;21.70;96110.00;;;;5065719;28;20231;-84
2023/08/04 08:19:37;;;;;;;1.03;0.50;;;22.30;68.30;21.70;96116.00;;;;5044729;28;20208;-82
2023/08/04 08:22:05;;;;;;;0.40;0.40;;;22.30;67.90;21.70;96117.00;;;;5061836;28;20276;-82
2023/08/04 08:24:32;;;;;;;0.30;0.30;;;22.30;67.90;21.70;96117.00;;;;5045400;28;20281;-82
2023/08/04 08:27:00;;;;;;;1.00;0.60;;;22.30;67.90;21.70;96108.00;;;;5065010;28;20264;-83
2023/08/04 08:29:29;;;;;;;0.70;0.57;;;22.30;67.90;21.70;96100.00;;;;5053992;28;20760;-82
2023/08/04 08:31:56;;;;;;;0.50;0.40;;;22.30;67.60;21.70;96093.00;;;;5039384;28;20221;-82
2023/08/04 08:34:23;;;;;;;0.40;0.30;;;22.30;67.40;21.70;96086.00;;;;5060694;28;20221;-82
2023/08/04 08:36:50;;;;;;;1.27;0.60;;;22.30;67.60;21.80;96085.00;;;;5045490;28;20285;-82
2023/08/04 08:39:20;;;;;;;0.87;0.73;;;22.30;67.90;21.80;96078.00;;;;5061686;28;20201;-82
2023/08/04 08:41:48;;;;;;;1.13;0.40;;;22.40;68.30;21.90;96085.00;;;;5061857;28;20201;-82
2023/08/04 08:44:15;;;;;;;0.40;0.40;;;22.40;68.40;21.90;96088.00;;;;5042155;28;20222;-83
2023/08/04 08:46:46;;;;;;;0.73;0.50;;;22.40;68.60;22.00;96092.00;;;;5058743;28;20563;-82
2023/08/04 08:49:14;;;;;;;0.77;0.40;;;22.50;68.10;22.00;96081.00;;;;5059135;28;20216;-82
2023/08/04 08:51:50;;;;;;;1.07;0.30;;;22.50;68.30;22.00;96075.00;;;;5061110;28;20635;-82
2023/08/04 08:54:19;;;;;;;0.30;0.30;;;22.50;69.50;22.00;96076.00;;;;5048925;28;20807;-81
2023/08/04 08:56:46;;;;;;;0.40;0.30;;;22.60;68.90;22.10;96082.00;;;;5060626;28;20222;-82
2023/08/04 08:59:14;;;;;;;0.40;0.40;;;22.60;68.50;22.10;96081.00;;;;5061008;28;20204;-83
2023/08/04 09:01:44;;;;;;;1.20;0.30;;;22.60;68.50;22.10;96085.00;;;;5060420;28;20730;-83
2023/08/04 09:04:11;;;;;;;0.30;0.30;;;22.60;68.50;22.10;96097.00;;;;5051838;28;20248;-83
2023/08/04 09:06:37;;;;;;;1.03;0.50;;;22.70;68.60;22.20;96095.00;;;;5050853;28;20261;-82
2023/08/04 09:09:05;;;;;;;0.30;0.30;;;22.70;68.30;22.20;96090.00;;;;5060190;28;20236;-82
2023/08/04 09:11:33;;;;;;;0.60;0.37;;;22.70;68.10;22.30;96096.00;;;;5048200;28;20214;-83
2023/08/04 09:14:02;;;;;;;0.60;0.40;;;22.80;67.90;22.40;96101.00;;;;5057005;28;20242;-82
2023/08/04 09:16:34;;;;;;;0.87;0.77;;;22.90;68.20;22.40;96096.00;;;;5041803;28;20229;-82
2023/08/04 09:19:05;;;;;;;0.40;0.40;;;22.90;68.20;22.50;96097.00;;;;5057171;28;20199;-82
2023/08/04 09:21:33;;;;;;;0.60;0.30;;;23.00;67.70;22.60;96083.00;;;;5054632;28;20215;-83
2023/08/04 09:24:03;;;;;;;0.37;0.37;;;23.10;67.60;22.60;96078.00;;;;5059088;28;20231;-82
2023/08/04 09:26:43;;;;;;;0.73;0.40;;;23.10;67.30;22.60;96077.00;;;;5058666;28;20283;-82
2023/08/04 09:29:11;;;;;;;1.53;1.07;;;23.20;67.40;22.70;96074.00;;;;5059871;28;20184;-82
2023/08/04 09:31:40;;;;;;;0.50;0.30;;;23.20;67.00;22.70;96074.00;;;;5058481;28;20574;-82
2023/08/04 09:34:11;;;;;;;1.83;0.60;;;23.30;66.50;22.80;96073.00;;;;5057069;28;20227;-83
2023/08/04 09:36:48;;;;;;;0.40;0.40;;;23.30;65.30;22.90;96074.00;;;;5039031;28;20237;-81
2023/08/04 09:39:17;;;;;;;1.07;0.40;;;23.40;63.70;23.00;96069.00;;;;5053408;28;20235;-84
2023/08/04 09:41:47;;;;;;;0.63;0.40;;;23.40;64.10;23.10;96068.00;;;;5050398;28;20200;-82
2023/08/04 09:44:15;;;;;;;0.57;0.40;;;23.50;64.40;23.10;96069.00;;;;5040693;28;20317;-82
2023/08/04 09:46:50;;;;;;;1.10;0.50;;;23.60;64.50;23.30;96071.00;;;;5053141;28;20230;-82
2023/08/04 09:49:20;;;;;;;0.57;0.30;;;23.70;64.10;23.40;96075.00;;;;5062171;28;20201;-82
2023/08/04 09:51:50;;;;;;;0.50;0.40;;;23.70;64.90;23.40;96074.00;;;;5058781;28;20211;-82
2023/08/04 09:54:19;;;;;;;0.30;0.30;;;23.80;64.70;23.50;96078.00;;;;5055381;28;20231;-82
2023/08/04 09:56:48;;;;;;;0.50;0.50;;;23.90;64.70;23.50;96077.00;;;;5057254;28;20223;-81
2023/08/04 09:59:15;;;;;;;0.60;0.40;;;24.00;64.90;23.60;96077.00;;;;5062844;28;20227;-82
2023/08/04 10:01:43;;;;;;;0.50;0.40;;;24.00;64.90;23.60;96078.00;;;;5054853;28;20200;-82
2023/08/04 10:04:11;;;;;;;0.83;0.43;;;24.10;64.70;23.70;96079.00;;;;5055975;28;20231;-83
2023/08/04 10:06:41;;;;;;;0.93;0.63;;;24.10;64.70;23.70;96084.00;;;;5061674;28;20279;-82
2023/08/04 10:09:11;;;;;;;0.80;0.47;;;24.20;64.20;23.80;96085.00;;;;5056936;28;20222;-82
2023/08/04 10:11:39;;;;;;;0.33;0.33;;;24.30;63.60;23.90;96085.00;;;;5058809;28;20268;-81
2023/08/04 10:14:06;;;;;;;0.53;0.30;;;24.30;63.20;23.90;96077.00;;;;5040282;28;20231;-82
2023/08/04 10:16:39;;;;;;;1.43;0.60;;;24.30;62.30;24.00;96074.00;;;;5054614;28;20227;-82
2023/08/04 10:19:08;;;;;;;0.47;0.47;;;24.40;62.10;24.00;96080.00;;;;5063450;28;20196;-84
2023/08/04 10:21:38;;;;;;;0.47;0.30;;;24.40;62.20;24.00;96078.00;;;;5058209;28;20213;-82
2023/08/04 10:24:10;;;;;;;2.23;0.67;;;24.50;62.00;24.10;96067.00;;;;5053360;28;20224;-82
2023/08/04 10:26:48;;;;;;;0.87;0.30;;;24.50;61.50;24.10;96070.00;;;;5058719;28;20268;-82
2023/08/04 10:29:16;;;;;;;0.27;0.23;;;24.60;60.80;24.20;96077.00;;;;5059813;28;20224;-81
2023/08/04 10:31:55;;;;;;;0.83;0.30;;;24.60;61.30;24.20;96078.00;;;;5064592;28;20189;-82
2023/08/04 10:34:27;;;;;;;0.83;0.37;;;24.70;60.30;24.30;96073.00;;;;5060323;28;20274;-83
2023/08/04 10:37:01;;;;;;;0.30;0.30;;;24.70;60.40;24.30;96081.00;;;;5059920;28;20244;-81
2023/08/04 10:39:32;;;;;;;1.10;0.33;;;24.70;59.70;24.30;96084.00;;;;5058394;28;20204;-82
2023/08/04 10:42:01;;;;;;;0.30;0.30;;;24.80;59.30;24.40;96073.00;;;;5065497;28;20235;-82
2023/08/04 10:44:48;;;;;;;0.50;0.50;;;24.80;59.50;24.40;96058.00;;;;5061317;28;20243;-82
2023/08/04 10:47:15;;;;;;;1.47;0.30;;;24.80;59.00;24.40;96060.00;;;;5066074;28;20192;-82
2023/08/04 10:49:43;;;;;;;0.67;0.40;;;24.90;59.20;24.50;96072.00;;;;5059543;28;20840;-82
2023/08/04 10:52:10;;;;;;;0.70;0.50;;;24.90;59.10;24.50;96076.00;;;;5061826;28;20197;-80
2023/08/04 10:54:39;;;;;;;0.40;0.30;;;24.90;59.10;24.50;96094.00;;;;5062741;28;20219;-81
2023/08/04 10:57:07;;;;;;;0.63;0.30;;;24.90;59.10;24.60;96090.00;;;;5053150;28;20647;-80
2023/08/04 10:59:34;;;;;;;0.40;0.40;;;25.00;59.00;24.70;96088.00;;;;5062641;28;20328;-82