Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:00:39;;;;;;;25.27;17.88;;;;;;;;;;5047957;28;20033;-73
2021/07/26 00:03:05;;;;;;;21.25;17.27;;;;;;;;;;5064387;28;20029;-73
2021/07/26 00:05:30;;;;;;;23.35;17.77;;;;;;;;;;5049179;28;20028;-74
2021/07/26 00:07:56;;;;;;;23.35;17.02;;;;;;;;;;5048058;28;20464;-74
2021/07/26 00:10:22;;;;;;;23.95;18.50;;;;;;;;;;5049359;28;20029;-73
2021/07/26 00:12:47;;;;;;;20.88;17.75;;;;;;;;;;5049328;28;20037;-74
2021/07/26 00:15:13;;;;;;;25.25;17.83;;;;;;;;;;5064194;28;20264;-73
2021/07/26 00:17:38;;;;;;;20.08;16.42;;;;;;;;;;5049056;28;20075;-73
2021/07/26 00:20:05;;;;;;;20.95;17.20;;;;;;;;;;5064082;28;20110;-73
2021/07/26 00:22:30;;;;;;;29.85;17.73;;;;;;;;;;5048902;28;20112;-73
2021/07/26 00:24:56;;;;;;;22.30;18.10;;;;;;;;;;5048723;28;20104;-73
2021/07/26 00:27:21;;;;;;;21.13;17.13;;;;;;;;;;5048912;28;20027;-73
2021/07/26 00:29:47;;;;;;;24.27;18.98;;;;;;;;;;5064415;28;20029;-73
2021/07/26 00:32:12;;;;;;;19.50;17.02;;;;;;;;;;5048690;28;20527;-73
2021/07/26 00:34:38;;;;;;;23.95;17.80;;;;;;;;;;5048901;28;20155;-74
2021/07/26 00:37:03;;;;;;;24.92;18.40;;;;;;;;;;5048493;28;20363;-74
2021/07/26 00:39:32;;;;;;;21.27;17.08;;;;;;;;;;5049061;28;20108;-74
2021/07/26 00:41:58;;;;;;;26.58;16.77;;;;;;;;;;5063970;28;20044;-74
2021/07/26 00:44:26;;;;;;;20.02;15.73;;;;;;;;;;5047686;28;20120;-73
2021/07/26 00:46:52;;;;;;;20.40;15.98;;;;;;;;;;5049198;28;20028;-74
2021/07/26 00:49:21;;;;;;;18.08;15.75;;;;;;;;;;5051374;28;20031;-71
2021/07/26 00:51:52;;;;;;;23.75;16.17;;;;;;;;;;5053142;28;20100;-72
2021/07/26 00:54:23;;;;;;;23.77;17.57;;;;;;;;;;5049403;28;20040;-72
2021/07/26 00:56:50;;;;;;;21.50;16.42;;;;;;;;;;5064032;28;20395;-73
2021/07/26 00:59:16;;;;;;;19.77;15.93;;;;;;;;;;5047097;28;20029;-74
2021/07/26 01:01:42;;;;;;;22.63;16.85;;;;;;;;;;5047241;28;20032;-76
2021/07/26 01:04:08;;;;;;;22.20;17.17;;;;;;;;;;5030684;28;20051;-73
2021/07/26 01:06:34;;;;;;;21.38;17.83;;;;;;;;;;5047318;28;20072;-74
2021/07/26 01:09:00;;;;;;;22.98;17.30;;;;;;;;;;5047139;28;20036;-74
2021/07/26 01:11:26;;;;;;;22.85;16.83;;;;;;;;;;5050751;28;20027;-75
2021/07/26 01:13:52;;;;;;;24.55;18.00;;;;;;;;;;5052218;28;20021;-74
2021/07/26 01:16:17;;;;;;;18.88;16.10;;;;;;;;;;5067227;28;20033;-75
2021/07/26 01:18:43;;;;;;;22.48;18.00;;;;;;;;;;5050924;28;20032;-75
2021/07/26 01:21:14;;;;;;;22.23;17.88;;;;;;;;;;5051997;28;20028;-73
2021/07/26 01:23:41;;;;;;;23.67;18.27;;;;;;;;;;5052041;28;20080;-74
2021/07/26 01:26:09;;;;;;;23.75;17.85;;;;;;;;;;5051886;28;20087;-73
2021/07/26 01:28:47;;;;;;;23.83;16.90;;;;;;;;;;5067118;28;20025;-74
2021/07/26 01:31:13;;;;;;;19.88;15.98;;;;;;;;;;5067043;28;20063;-74
2021/07/26 01:33:40;;;;;;;24.27;17.83;;;;;;;;;;5051634;28;20064;-73
2021/07/26 01:36:06;;;;;;;23.05;17.05;;;;;;;;;;5049859;28;20053;-73
2021/07/26 01:38:32;;;;;;;24.88;17.50;;;;;;;;;;5033565;28;20488;-73
2021/07/26 01:41:03;;;;;;;31.13;17.38;;;;;;;;;;5051289;28;20187;-73
2021/07/26 01:43:33;;;;;;;23.35;17.20;;;;;;;;;;5050250;28;20028;-73
2021/07/26 01:46:26;;;;;;;29.00;17.90;;;;;;;;;;5066892;28;20029;-74
2021/07/26 01:49:06;;;;;;;23.38;17.33;;;;;;;;;;5066750;28;20025;-73
2021/07/26 01:51:39;;;;;;;22.48;17.20;;;;;;;;;;5050069;28;20017;-73
2021/07/26 01:54:06;;;;;;;20.52;16.70;;;;;;;;;;5066611;28;20032;-73
2021/07/26 01:56:33;;;;;;;18.02;16.10;;;;;;;;;;5050481;28;20017;-73
2021/07/26 01:59:02;;;;;;;22.65;16.98;;;;;;;;;;5049986;28;20160;-74
2021/07/26 02:01:27;;;;;;;21.20;16.13;;;;;;;;;;5051378;28;20086;-73
2021/07/26 02:03:53;;;;;;;21.27;16.42;;;;;;;;;;5051223;28;20028;-73
2021/07/26 02:06:18;;;;;;;19.63;15.98;;;;;;;;;;5051099;28;20081;-73
2021/07/26 02:08:44;;;;;;;23.40;16.00;;;;;;;;;;5049841;28;20667;-73
2021/07/26 02:11:09;;;;;;;19.27;16.83;;;;;;;;;;5050879;28;20025;-73
2021/07/26 02:13:35;;;;;;;20.55;15.95;;;;;;;;;;5049692;28;20032;-74
2021/07/26 02:16:01;;;;;;;19.33;15.35;;;;;;;;;;5049402;28;20365;-73
2021/07/26 02:18:26;;;;;;;18.80;16.02;;;;;;;;;;5051148;28;20054;-74
2021/07/26 02:20:52;;;;;;;19.08;15.27;;;;;;;;;;5050948;28;20028;-74
2021/07/26 02:23:17;;;;;;;24.13;17.38;;;;;;;;;;5049001;28;20475;-72
2021/07/26 02:25:43;;;;;;;23.27;15.18;;;;;;;;;;5051185;28;20372;-74
2021/07/26 02:28:09;;;;;;;23.02;15.68;;;;;;;;;;5050414;28;20397;-74
2021/07/26 02:30:35;;;;;;;28.35;15.85;;;;;;;;;;5049297;28;20388;-73
2021/07/26 02:33:00;;;;;;;18.50;15.38;;;;;;;;;;5050410;28;20021;-72
2021/07/26 02:35:28;;;;;;;23.70;16.33;;;;;;;;;;5065839;28;20021;-73
2021/07/26 02:37:54;;;;;;;23.50;15.88;;;;;;;;;;5050584;28;20090;-73
2021/07/26 02:40:20;;;;;;;27.23;15.00;;;;;;;;;;5050691;28;20017;-73
2021/07/26 02:42:46;;;;;;;21.10;17.33;;;;;;;;;;5065676;28;20431;-73
2021/07/26 02:45:13;;;;;;;22.50;16.67;;;;;;;;;;5050333;28;20119;-73
2021/07/26 02:47:38;;;;;;;21.05;15.80;;;;;;;;;;5050395;28;20103;-73
2021/07/26 02:50:07;;;;;;;18.85;15.70;;;;;;;;;;5050028;28;20516;-73
2021/07/26 02:52:34;;;;;;;18.42;14.65;;;;;;;;;;5065366;28;20057;-73
2021/07/26 02:54:59;;;;;;;17.88;14.57;;;;;;;;;;5048814;28;20025;-73
2021/07/26 02:57:25;;;;;;;17.67;14.98;;;;;;;;;;5048624;28;20021;-73
2021/07/26 02:59:50;;;;;;;32.42;15.93;;;;;;;;;;5049189;28;20086;-74
2021/07/26 03:02:16;;;;;;;22.20;15.52;;;;;;;;;;5049906;28;20087;-74
2021/07/26 03:04:41;;;;;;;22.30;15.40;;;;;;;;;;5050311;28;20082;-74
2021/07/26 03:07:07;;;;;;;17.25;14.27;;;;;;;;;;5049999;28;20025;-74
2021/07/26 03:09:32;;;;;;;20.90;14.73;;;;;;;;;;5048681;28;20024;-73
2021/07/26 03:11:58;;;;;;;23.55;15.48;;;;;;;;;;5050272;28;20059;-74
2021/07/26 03:14:23;;;;;;;18.92;14.73;;;;;;;;;;5048230;28;20021;-73
2021/07/26 03:16:49;;;;;;;27.35;15.43;;;;;;;;;;5049872;28;20361;-73
2021/07/26 03:19:16;;;;;;;19.48;14.35;;;;;;;;;;5048184;28;20083;-75
2021/07/26 03:21:41;;;;;;;22.00;13.23;;;;;;;;;;5065214;28;20021;-74
2021/07/26 03:24:07;;;;;;;20.20;12.88;;;;;;;;;;5049781;28;20035;-74
2021/07/26 03:26:32;;;;;;;15.55;12.93;;;;;;;;;;5048533;28;20112;-74
2021/07/26 03:28:58;;;;;;;16.33;13.30;;;;;;;;;;5049745;28;20435;-73
2021/07/26 03:31:23;;;;;;;27.08;13.40;;;;;;;;;;5049462;28;20028;-73
2021/07/26 03:33:49;;;;;;;21.65;11.98;;;;;;;;;;5047711;28;20025;-73
2021/07/26 03:36:14;;;;;;;24.25;12.35;;;;;;;;;;5064176;28;20499;-74
2021/07/26 03:38:40;;;;;;;21.95;12.15;;;;;;;;;;5049441;28;20024;-73
2021/07/26 03:41:06;;;;;;;15.00;10.18;;;;;;;;;;5047765;28;20229;-73
2021/07/26 03:43:31;;;;;;;17.27;10.10;;;;;;;;;;5048228;28;20021;-73
2021/07/26 03:45:57;;;;;;;11.95;8.98;;;;;;;;;;5048171;28;20052;-73
2021/07/26 03:48:22;;;;;;;10.15;8.85;;;;;;;;;;5049168;28;20453;-73
2021/07/26 03:50:48;;;;;;;16.73;10.13;;;;;;;;;;5049743;28;20033;-73
2021/07/26 03:53:16;;;;;;;16.13;10.02;;;;;;;;;;5049008;28;20033;-74
2021/07/26 03:55:42;;;;;;;13.13;8.98;;;;;;;;;;5049298;28;20387;-74
2021/07/26 03:58:07;;;;;;;13.60;8.95;;;;;;;;;;5047942;28;20111;-73
2021/07/26 04:00:33;;;;;;;14.35;9.50;;;;;;;;;;5049384;28;20029;-73
2021/07/26 04:03:17;;;;;;;14.02;9.95;;;;;;;;;;5049265;28;20477;-73
2021/07/26 04:08:30;;;;;;;13.35;8.57;;;;;;;;;;5049233;28;20090;-73
2021/07/26 04:11:15;;;;;;;13.48;8.20;;;;;;;;;;5064491;28;20033;-73
2021/07/26 04:13:41;;;;;;;18.58;9.68;;;;;;;;;;5049125;28;20414;-73
2021/07/26 04:16:07;;;;;;;12.18;8.65;;;;;;;;;;5047625;28;20075;-73
2021/07/26 04:18:33;;;;;;;17.85;8.70;;;;;;;;;;5049123;28;20029;-73
2021/07/26 04:21:00;;;;;;;13.20;8.82;;;;;;;;;;5064347;28;20523;-73
2021/07/26 04:23:25;;;;;;;18.65;9.13;;;;;;;;;;5048746;28;21099;-74
2021/07/26 04:25:51;;;;;;;13.05;9.00;;;;;;;;;;5048959;28;20037;-73
2021/07/26 04:28:17;;;;;;;21.00;9.07;;;;;;;;;;5048612;28;20075;-73
2021/07/26 04:30:43;;;;;;;19.80;9.90;;;;;;;;;;5048397;28;20364;-73
2021/07/26 04:33:09;;;;;;;17.40;9.65;;;;;;;;;;5046377;28;20490;-74
2021/07/26 04:35:35;;;;;;;14.95;8.60;;;;;;;;;;5046278;28;20570;-73
2021/07/26 04:38:01;;;;;;;20.70;10.23;;;;;;;;;;5048316;28;20021;-73
2021/07/26 04:40:26;;;;;;;17.45;9.27;;;;;;;;;;5048131;28;20029;-73
2021/07/26 04:42:54;;;;;;;13.82;9.52;;;;;;;;;;5062977;28;20056;-73
2021/07/26 04:45:19;;;;;;;21.08;8.90;;;;;;;;;;5047318;28;20048;-73
2021/07/26 04:47:45;;;;;;;16.95;9.45;;;;;;;;;;5052000;28;20463;-73
2021/07/26 04:50:10;;;;;;;15.10;9.57;;;;;;;;;;5051074;28;20028;-73
2021/07/26 04:52:36;;;;;;;21.48;9.77;;;;;;;;;;5067784;28;20016;-74
2021/07/26 04:55:02;;;;;;;11.10;9.65;;;;;;;;;;5051448;28;20104;-74
2021/07/26 04:57:28;;;;;;;15.27;9.50;;;;;;;;;;5066545;28;20392;-74
2021/07/26 04:59:53;;;;;;;16.88;9.43;;;;;;;;;;5050208;28;20017;-74
2021/07/26 05:02:19;;;;;;;11.80;8.77;;;;;;;;;;5051213;28;20066;-73
2021/07/26 05:04:44;;;;;;;20.00;9.18;;;;;;;;;;5051847;28;20426;-73
2021/07/26 05:07:10;;;;;;;14.93;9.35;;;;;;;;;;5067138;28;20107;-73
2021/07/26 05:09:40;;;;;;;11.07;8.32;;;;;;;;;;5050106;28;20078;-74
2021/07/26 05:12:12;;;;;;;17.17;8.82;;;;;;;;;;5051747;28;20031;-74
2021/07/26 05:14:37;;;;;;;13.68;9.18;;;;;;;;;;5051642;28;20435;-73
2021/07/26 05:17:03;;;;;;;18.13;8.68;;;;;;;;;;5050037;28;20271;-73
2021/07/26 05:19:28;;;;;;;11.55;8.38;;;;;;;;;;5066820;28;20385;-73
2021/07/26 05:21:54;;;;;;;17.83;9.30;;;;;;;;;;5051719;28;20036;-73
2021/07/26 05:24:19;;;;;;;20.65;9.32;;;;;;;;;;5066374;28;20021;-74
2021/07/26 05:26:45;;;;;;;15.85;8.45;;;;;;;;;;5050200;28;20143;-74
2021/07/26 05:29:11;;;;;;;13.30;9.20;;;;;;;;;;5066470;28;20042;-73
2021/07/26 05:31:36;;;;;;;17.90;8.88;;;;;;;;;;5050156;28;20025;-74
2021/07/26 05:34:02;;;;;;;15.35;9.23;;;;;;;;;;5066575;28;20032;-74
2021/07/26 05:36:27;;;;;;;11.63;8.90;;;;;;;;;;5049133;28;20128;-74
2021/07/26 05:38:53;;;;;;;21.65;9.88;;;;;;;;;;5049867;28;20055;-74
2021/07/26 05:41:19;;;;;;;21.42;10.43;;;;;;;;;;5049703;28;20377;-74
2021/07/26 05:43:46;;;;;;;18.88;8.95;;;;;;;;;;5049806;28;20032;-74
2021/07/26 05:46:12;;;;;;;20.90;9.85;;;;;;;;;;5050742;28;20024;-73
2021/07/26 05:48:37;;;;;;;11.88;8.70;;;;;;;;;;5049636;28;20028;-74
2021/07/26 05:51:04;;;;;;;14.38;8.95;;;;;;;;;;5050922;28;20465;-74
2021/07/26 05:53:31;;;;;;;13.40;8.63;;;;;;;;;;5048928;28;20279;-74
2021/07/26 05:55:57;;;;;;;16.02;8.55;;;;;;;;;;5048862;28;20025;-74
2021/07/26 05:58:22;;;;;;;15.68;7.80;;;;;;;;;;5049023;28;20527;-74
2021/07/26 06:00:58;;;;;;;15.38;8.30;;;;;;;;;;5066125;28;20024;-73
2021/07/26 06:03:24;;;;;;;12.85;7.85;;;;;;;;;;5050890;28;20524;-73
2021/07/26 06:05:49;;;;;;;16.02;8.43;;;;;;;;;;5066296;28;20132;-74
2021/07/26 06:08:15;;;;;;;11.80;7.28;;;;;;;;;;5049227;28;20033;-74
2021/07/26 06:10:40;;;;;;;12.15;7.43;;;;;;;;;;5050614;28;20032;-73
2021/07/26 06:13:07;;;;;;;17.30;8.68;;;;;;;;;;5048860;28;20469;-74
2021/07/26 06:15:33;;;;;;;15.90;7.10;;;;;;;;;;5048355;28;20507;-76
2021/07/26 06:17:58;;;;;;;11.88;7.57;;;;;;;;;;5050119;28;20068;-74
2021/07/26 06:20:24;;;;;;;22.33;7.43;;;;;;;;;;5050162;28;20081;-75
2021/07/26 06:22:54;;;;;;;16.00;7.97;;;;;;;;;;5065405;28;20484;-74
2021/07/26 06:25:20;;;;;;;13.23;6.93;;;;;;;;;;5048454;28;20060;-74
2021/07/26 06:27:46;;;;;;;12.45;6.90;;;;;;;;;;5050382;28;20063;-73
2021/07/26 06:30:12;;;;;;;18.33;8.02;;;;;;;;;;5049002;28;20032;-74
2021/07/26 06:32:37;;;;;;;12.00;7.70;;;;;;;;;;5048529;28;20017;-75
2021/07/26 06:35:05;;;;;;;13.93;7.93;;;;;;;;;;5048103;28;20059;-73
2021/07/26 06:37:30;;;;;;;13.63;7.53;;;;;;;;;;5030965;28;20104;-74
2021/07/26 06:39:56;;;;;;;12.48;7.18;;;;;;;;;;5049952;28;20440;-75
2021/07/26 06:42:21;;;;;;;14.35;7.78;;;;;;;;;;5048160;28;20036;-73
2021/07/26 06:44:47;;;;;;;20.63;8.68;;;;;;;;;;5050006;28;20090;-74
2021/07/26 06:47:12;;;;;;;12.60;8.07;;;;;;;;;;5049917;28;20059;-74
2021/07/26 06:49:38;;;;;;;15.38;7.60;;;;;;;;;;5048277;28;20028;-74
2021/07/26 06:52:04;;;;;;;15.73;8.48;;;;;;;;;;5048601;28;20035;-76
2021/07/26 06:54:29;;;;;;;29.27;9.15;;;;;;;;;;5049271;28;20017;-74
2021/07/26 06:56:55;;;;;;;14.90;8.45;;;;;;;;;;5047935;28;20365;-74
2021/07/26 06:59:21;;;;;;;13.35;8.75;;;;;;;;;;5047797;28;20033;-74
2021/07/26 07:01:46;;;;;;;17.48;8.10;;;;;;;;;;5047949;28;20056;-75
2021/07/26 07:04:13;;;;;;;18.20;8.05;;;;;;;;;;5044680;28;20074;-75
2021/07/26 07:06:41;;;;;;;16.98;8.13;;;;;;;;;;5045918;28;20514;-73
2021/07/26 07:09:06;;;;;;;12.20;7.68;;;;;;;;;;5046641;28;20481;-74
2021/07/26 07:11:32;;;;;;;16.02;8.27;;;;;;;;;;5046121;28;20025;-76
2021/07/26 07:13:58;;;;;;;25.08;8.60;;;;;;;;;;5042200;28;20466;-74
2021/07/26 07:16:24;;;;;;;12.55;7.90;;;;;;;;;;5044745;28;20483;-75
2021/07/26 07:18:52;;;;;;;13.75;8.10;;;;;;;;;;5048330;28;20060;-74
2021/07/26 07:21:23;;;;;;;15.02;9.60;;;;;;;;;;5043270;28;20118;-73
2021/07/26 07:23:50;;;;;;;12.95;7.97;;;;;;;;;;5044570;28;20025;-76
2021/07/26 07:26:17;;;;;;;14.77;8.82;;;;;;;;;;5045766;28;20484;-75
2021/07/26 07:28:44;;;;;;;44.05;12.25;;;;;;;;;;5040508;28;20051;-75
2021/07/26 07:31:11;;;;;;;13.18;8.75;;;;;;;;;;5038581;28;20024;-75
2021/07/26 07:33:38;;;;;;;21.13;10.57;;;;;;;;;;5038559;28;20071;-75
2021/07/26 07:36:04;;;;;;;12.27;7.97;;;;;;;;;;5034757;28;20056;-75
2021/07/26 07:38:30;;;;;;;15.50;8.40;;;;;;;;;;5035296;28;20057;-74
2021/07/26 07:40:58;;;;;;;20.13;9.68;;;;;;;;;;5044066;28;20520;-75
2021/07/26 07:43:23;;;;;;;14.27;8.00;;;;;;;;;;5043496;28;20039;-74
2021/07/26 07:45:49;;;;;;;17.48;8.93;;;;;;;;;;5045066;28;20108;-73
2021/07/26 07:48:18;;;;;;;17.48;8.52;;;;;;;;;;5045710;28;20072;-75
2021/07/26 07:50:44;;;;;;;12.38;9.18;;;;;;;;;;5037997;28;20116;-73
2021/07/26 07:53:10;;;;;;;13.20;8.70;;;;;;;;;;5048724;28;20119;-73
2021/07/26 07:55:37;;;;;;;20.70;7.95;;;;;;;;;;5049403;28;20537;-74
2021/07/26 07:58:03;;;;;;;9.20;8.00;;;;;;;;;;5044794;28;20091;-75
2021/07/26 08:00:29;;;;;;;14.43;8.48;;;;;;;;;;5042002;28;20436;-73
2021/07/26 08:02:54;;;;;;;13.65;8.55;;;;;;;;;;5038644;28;20033;-73
2021/07/26 08:05:20;;;;;;;18.52;8.70;;;;;;;;;;5040859;28;20071;-73
2021/07/26 08:07:46;;;;;;;14.70;8.13;;;;;;;;;;5033232;28;20024;-75
2021/07/26 08:10:14;;;;;;;24.63;9.10;;;;;;;;;;5035671;28;20035;-73
2021/07/26 08:12:40;;;;;;;16.05;7.57;;;;;;;;;;5043516;28;20103;-73
2021/07/26 08:15:07;;;;;;;16.75;7.75;;;;;;;;;;5042069;28;20040;-73
2021/07/26 08:17:32;;;;;;;21.13;8.73;;;;;;;;;;5045922;28;20137;-74
2021/07/26 08:19:58;;;;;;;14.57;8.80;;;;;;;;;;5039998;28;20033;-74
2021/07/26 08:22:24;;;;;;;10.85;8.20;;;;;;;;;;5027141;28;20142;-73
2021/07/26 08:24:49;;;;;;;11.75;8.85;;;;;;;;;;5046754;28;20056;-74
2021/07/26 08:27:16;;;;;;;14.20;9.10;;;;;;;;;;5045462;28;20028;-74
2021/07/26 08:29:42;;;;;;;11.52;8.40;;;;;;;;;;5041000;28;20124;-74
2021/07/26 08:32:07;;;;;;;12.48;8.20;;;;;;;;;;5060639;28;20112;-74
2021/07/26 08:34:33;;;;;;;10.43;8.55;;;;;;;;;;5042759;28;20040;-73
2021/07/26 08:37:01;;;;;;;11.50;9.00;;;;;;;;;;5043298;28;20052;-73
2021/07/26 08:39:27;;;;;;;12.63;8.82;;;;;;;;;;5041904;28;20124;-74
2021/07/26 08:41:53;;;;;;;20.80;9.23;;;;;;;;;;5038670;28;20111;-73
2021/07/26 08:44:19;;;;;;;12.02;7.95;;;;;;;;;;5038613;28;20072;-74
2021/07/26 08:46:46;;;;;;;10.70;7.65;;;;;;;;;;5042813;28;20037;-74
2021/07/26 08:49:14;;;;;;;14.48;9.18;;;;;;;;;;5046622;28;20491;-74
2021/07/26 08:51:46;;;;;;;13.88;8.88;;;;;;;;;;5040351;28;20044;-74
2021/07/26 08:54:15;;;;;;;14.32;8.65;;;;;;;;;;5026659;28;20040;-74
2021/07/26 08:56:41;;;;;;;14.27;8.70;;;;;;;;;;5043608;28;20025;-75
2021/07/26 08:59:07;;;;;;;13.82;9.10;;;;;;;;;;5053512;28;20457;-74
2021/07/26 09:01:34;;;;;;;16.15;8.98;;;;;;;;;;5038384;28;20033;-74
2021/07/26 09:04:00;;;;;;;13.52;8.77;;;;;;;;;;5045708;28;20075;-74
2021/07/26 09:06:26;;;;;;;18.13;8.10;;;;;;;;;;5046689;28;20051;-74
2021/07/26 09:08:53;;;;;;;12.73;8.15;;;;;;;;;;5044268;28;20074;-73
2021/07/26 09:11:18;;;;;;;12.75;8.52;;;;;;;;;;5039450;28;20099;-74
2021/07/26 09:13:45;;;;;;;14.65;8.80;;;;;;;;;;5053157;28;20408;-74
2021/07/26 09:16:17;;;;;;;12.65;8.00;;;;;;;;;;5042373;28;20379;-75
2021/07/26 09:18:44;;;;;;;13.48;8.60;;;;;;;;;;5037065;28;20457;-75
2021/07/26 09:21:10;;;;;;;10.68;8.15;;;;;;;;;;5040913;28;20045;-74
2021/07/26 09:23:39;;;;;;;22.27;8.73;;;;;;;;;;5050760;28;20410;-74
2021/07/26 09:26:24;;;;;;;18.38;8.38;;;;;;;;;;5049823;28;20028;-74
2021/07/26 09:28:51;;;;;;;12.82;7.75;;;;;;;;;;5055207;28;20021;-75
2021/07/26 09:31:16;;;;;;;14.93;7.45;;;;;;;;;;5038613;28;20037;-74
2021/07/26 09:33:43;;;;;;;14.93;7.60;;;;;;;;;;5057295;28;20407;-74
2021/07/26 09:36:13;;;;;;;20.45;10.10;;;;;;;;;;5039354;28;20041;-74
2021/07/26 09:38:58;;;;;;;12.20;8.38;;;;;;;;;;5038481;28;21219;-74
2021/07/26 09:41:44;;;;;;;13.43;7.80;;;;;;;;;;5040251;28;20033;-75
2021/07/26 09:44:11;;;;;;;9.75;7.40;;;;;;;;;;5016519;28;20064;-74
2021/07/26 09:46:39;;;;;;;11.18;7.93;;;;;;;;;;5021108;28;20488;-74
2021/07/26 09:49:15;;;;;;;14.25;7.72;;;;;;;;;;5041836;28;20128;-73
2021/07/26 09:51:42;;;;;;;13.70;7.35;;;;;;;;;;5044249;28;20032;-74
2021/07/26 09:54:08;;;;;;;9.48;7.70;;;;;;;;;;5044628;28;20044;-72
2021/07/26 09:56:34;;;;;;;16.25;7.40;;;;;;;;;;5044067;28;20051;-75
2021/07/26 09:59:01;;;;;;;10.85;7.90;;;;;;;;;;5044217;28;20082;-75
2021/07/26 10:01:28;;;;;;;17.17;8.82;;;;;;;;;;5045763;28;20043;-74
2021/07/26 10:03:55;;;;;;;19.83;8.05;;;;;;;;;;5045235;28;20037;-73
2021/07/26 10:06:21;;;;;;;8.80;7.80;;;;;;;;;;5048125;28;20037;-73
2021/07/26 10:08:48;;;;;;;12.50;7.38;;;;;;;;;;5048775;28;20514;-75
2021/07/26 10:11:17;;;;;;;13.43;7.68;;;;;;;;;;5048686;28;20037;-73
2021/07/26 10:13:47;;;;;;;14.13;6.50;;;;;;;;;;5047856;28;20025;-73
2021/07/26 10:16:14;;;;;;;8.18;6.57;;;;;;;;;;5049701;28;20127;-75
2021/07/26 10:18:45;;;;;;;8.40;6.80;;;;;;;;;;5046500;28;20068;-74
2021/07/26 10:21:14;;;;;;;9.10;6.70;;;;;;;;;;5040623;28;20116;-73
2021/07/26 10:23:44;;;;;;;5.90;5.30;;;;;;;;;;5052423;28;20114;-74
2021/07/26 10:26:13;;;;;;;16.73;6.47;;;;;;;;;;5037384;28;20033;-74
2021/07/26 10:28:51;;;;;;;16.98;7.30;;;;;;;;;;5045083;28;20748;-74
2021/07/26 10:31:32;;;;;;;10.65;6.28;;;;;;;;;;5040354;28;20346;-74
2021/07/26 10:34:09;;;;;;;7.70;5.35;;;;;;;;;;5048205;28;20115;-74
2021/07/26 10:36:41;;;;;;;7.88;5.47;;;;;;;;;;5046782;28;20048;-76
2021/07/26 10:39:16;;;;;;;7.70;6.15;;;;;;;;;;5047699;28;20060;-74
2021/07/26 10:41:47;;;;;;;12.85;6.50;;;;;;;;;;5048352;28;20029;-76
2021/07/26 10:44:15;;;;;;;11.40;7.18;;;;;;;;;;5046397;28;20487;-74
2021/07/26 10:46:50;;;;;;;9.10;6.45;;;;;;;;;;5040018;28;20052;-75
2021/07/26 10:49:16;;;;;;;10.27;5.88;;;;;;;;;;5054137;28;20503;-73
2021/07/26 10:51:45;;;;;;;7.57;6.20;;;;;;;;;;5041310;28;20107;-76
2021/07/26 10:54:33;;;;;;;8.93;5.82;;;;;;;;;;5040523;28;20094;-74
2021/07/26 10:57:02;;;;;;;6.97;6.22;;;;;;;;;;5022327;28;20037;-74
2021/07/26 10:59:51;;;;;;;21.10;7.20;;;;;;;;;;5043238;28;20029;-74
2021/07/26 11:02:35;;;;;;;10.30;5.80;;;;;;;;;;5043032;28;20055;-73
2021/07/26 11:05:25;;;;;;;9.82;5.57;;;;;;;;;;5043441;28;20039;-74
2021/07/26 11:08:13;;;;;;;10.77;5.57;;;;;;;;;;5053678;28;20029;-73
2021/07/26 11:10:46;;;;;;;7.43;4.97;;;;;;;;;;5044853;28;20029;-75
2021/07/26 11:13:13;;;;;;;5.10;4.30;;;;;;;;;;5037770;28;20025;-75
2021/07/26 11:15:49;;;;;;;6.57;4.55;;;;;;;;;;5036562;28;20056;-74
2021/07/26 11:18:32;;;;;;;7.40;4.18;;;;;;;;;;5055100;28;20064;-73
2021/07/26 11:20:59;;;;;;;6.85;4.50;;;;;;;;;;5042094;28;20021;-75
2021/07/26 11:23:48;;;;;;;13.18;4.68;;;;;;;;;;5041429;28;20036;-75
2021/07/26 11:26:31;;;;;;;14.02;5.25;;;;;;;;;;5052565;28;20793;-73
2021/07/26 11:29:04;;;;;;;7.78;3.80;;;;;;;;;;5039945;28;20040;-73
2021/07/26 11:31:34;;;;;;;7.45;4.68;;;;;;;;;;5054479;28;20368;-74
2021/07/26 11:34:19;;;;;;;;;;;;;;;;;;5036640;28;20033;-73
2021/07/26 11:37:10;;;;;;;6.90;4.55;;;;;;;;;;5049917;28;20417;-73
2021/07/26 11:39:55;;;;;;;7.47;4.97;;;;;;;;;;5040533;28;20190;-72
2021/07/26 11:42:24;;;;;;;6.65;5.28;;;;;;;;;;5043095;28;20055;-74
2021/07/26 11:44:51;;;;;;;6.03;4.82;;;;;;;;;;5058585;28;20110;-74
2021/07/26 11:47:18;;;;;;;7.68;5.00;;;;;;;;;;5041649;28;21674;-74
2021/07/26 11:49:49;;;;;;;19.50;6.18;;;;;;;;;;5041977;28;20029;-73
2021/07/26 11:52:16;;;;;;;7.07;4.47;;;;;;;;;;5042989;28;20121;-73
2021/07/26 11:54:43;;;;;;;5.95;4.65;;;;;;;;;;5040082;28;20112;-74
2021/07/26 11:57:10;;;;;;;7.05;4.80;;;;;;;;;;5039592;28;20127;-74
2021/07/26 11:59:36;;;;;;;5.75;4.88;;;;;;;;;;5043740;28;20060;-74
2021/07/26 12:02:12;;;;;;;4.70;4.20;;;;;;;;;;5041450;28;20028;-73
2021/07/26 12:04:39;;;;;;;11.57;5.28;;;;;;;;;;5045946;28;20156;-73
2021/07/26 12:07:07;;;;;;;8.15;4.88;;;;;;;;;;5041844;28;20098;-74
2021/07/26 12:09:35;;;;;;;6.97;5.00;;;;;;;;;;5044081;28;20052;-74
2021/07/26 12:12:12;;;;;;;5.80;4.40;;;;;;;;;;5040360;28;20029;-73
2021/07/26 12:14:39;;;;;;;6.70;4.05;;;;;;;;;;5041305;28;20033;-74
2021/07/26 12:17:13;;;;;;;10.77;4.72;;;;;;;;;;5053715;28;20039;-72
2021/07/26 12:19:40;;;;;;;5.80;4.47;;;;;;;;;;5048643;28;20136;-73
2021/07/26 12:22:40;;;;;;;9.60;5.70;;;;;;;;;;5044284;28;20106;-75
2021/07/26 12:25:23;;;;;;;13.00;5.00;;;;;;;;;;5051885;28;20092;-74
2021/07/26 12:27:58;;;;;;;6.05;4.38;;;;;;;;;;5038670;28;20057;-74
2021/07/26 12:30:35;;;;;;;6.13;4.78;;;;;;;;;;5042883;28;20905;-73
2021/07/26 12:33:00;;;;;;;10.70;5.75;;;;;;;;;;5053986;28;20025;-73
2021/07/26 12:35:29;;;;;;;7.88;5.60;;;;;;;;;;5041843;28;20396;-75
2021/07/26 12:38:14;;;;;;;10.63;4.80;;;;;;;;;;5042682;28;20127;-73
2021/07/26 12:40:42;;;;;;;7.95;5.20;;;;;;;;;;5034367;28;20033;-73
2021/07/26 12:43:09;;;;;;;12.82;5.28;;;;;;;;;;5050693;28;20053;-73
2021/07/26 12:45:36;;;;;;;7.65;5.43;;;;;;;;;;5045204;28;20042;-72
2021/07/26 12:48:14;;;;;;;16.58;6.05;;;;;;;;;;5042315;28;20120;-73
2021/07/26 12:50:48;;;;;;;15.48;5.10;;;;;;;;;;5046887;28;20102;-73
2021/07/26 12:53:14;;;;;;;5.68;4.78;;;;;;;;;;5043854;28;20432;-74
2021/07/26 12:55:42;;;;;;;9.40;4.70;;;;;;;;;;5051044;28;20727;-73
2021/07/26 12:58:08;;;;;;;13.30;5.35;;;;;;;;;;5040628;28;20056;-73
2021/07/26 13:00:34;;;;;;;10.65;6.43;;;;;;;;;;5044085;28;20044;-73
2021/07/26 13:03:02;;;;;;;8.88;4.78;;;;;;;;;;5037817;28;20112;-73
2021/07/26 13:05:27;;;;;;;11.02;4.82;;;;;;;;;;5042180;28;20017;-74
2021/07/26 13:07:53;;;;;;;16.10;5.82;;;;;;;;;;5042369;28;20487;-74
2021/07/26 13:10:22;;;;;;;9.00;5.90;;;;;;;;;;5032658;28;20047;-73
2021/07/26 13:12:48;;;;;;;13.35;7.50;;;;;;;;;;5044980;28;20091;-72
2021/07/26 13:15:13;;;;;;;10.35;6.05;;;;;;;;;;5035147;28;20435;-73
2021/07/26 13:17:39;;;;;;;10.95;5.20;;;;;;;;;;5052925;28;20063;-73
2021/07/26 13:20:08;;;;;;;7.05;5.35;;;;;;;;;;5024852;28;20068;-73
2021/07/26 13:22:40;;;;;;;5.30;4.80;;;;;;;;;;5034999;28;20034;-73
2021/07/26 13:25:19;;;;;;;11.57;5.43;;;;;;;;;;5052370;28;20024;-73
2021/07/26 13:27:46;;;;;;;8.93;5.38;;;;;;;;;;5046283;28;20036;-73
2021/07/26 13:30:12;;;;;;;11.70;5.32;;;;;;;;;;5047750;28;20098;-73
2021/07/26 13:32:38;;;;;;;11.13;6.05;;;;;;;;;;5047457;28;20423;-73
2021/07/26 13:35:04;;;;;;;11.82;6.55;;;;;;;;;;5042876;28;20029;-73
2021/07/26 13:37:29;;;;;;;13.80;6.45;;;;;;;;;;5042952;28;20055;-74
2021/07/26 13:39:55;;;;;;;9.43;5.50;;;;;;;;;;5045147;28;20037;-73
2021/07/26 13:42:22;;;;;;;10.95;5.85;;;;;;;;;;5044818;28;20024;-72
2021/07/26 13:44:47;;;;;;;19.13;5.82;;;;;;;;;;5042194;28;20033;-72
2021/07/26 13:47:13;;;;;;;8.98;5.88;;;;;;;;;;5049092;28;20031;-73
2021/07/26 13:49:39;;;;;;;17.42;6.22;;;;;;;;;;5043284;28;20372;-73
2021/07/26 13:52:05;;;;;;;16.13;5.75;;;;;;;;;;5042388;28;20600;-74
2021/07/26 13:54:32;;;;;;;11.02;5.72;;;;;;;;;;5046496;28;20036;-73
2021/07/26 13:56:57;;;;;;;7.93;5.03;;;;;;;;;;5048824;28;20702;-74
2021/07/26 13:59:23;;;;;;;12.23;6.10;;;;;;;;;;5039382;28;20029;-74
2021/07/26 14:01:48;;;;;;;8.77;5.25;;;;;;;;;;5047049;28;20431;-74
2021/07/26 14:04:14;;;;;;;8.57;5.30;;;;;;;;;;5046498;28;20083;-73
2021/07/26 14:06:40;;;;;;;8.30;5.03;;;;;;;;;;5056281;28;20029;-73
2021/07/26 14:09:05;;;;;;;10.45;4.50;;;;;;;;;;5046266;28;20384;-73
2021/07/26 14:11:31;;;;;;;9.35;5.07;;;;;;;;;;5042588;28;20054;-74
2021/07/26 14:13:56;;;;;;;8.35;5.47;;;;;;;;;;5039298;28;20052;-74
2021/07/26 14:16:22;;;;;;;11.18;4.85;;;;;;;;;;5043824;28;20033;-73
2021/07/26 14:18:47;;;;;;;6.35;5.05;;;;;;;;;;5047259;28;20024;-73
2021/07/26 14:21:13;;;;;;;9.05;5.78;;;;;;;;;;5060769;28;20431;-73
2021/07/26 14:23:38;;;;;;;11.70;5.88;;;;;;;;;;5043736;28;20033;-76
2021/07/26 14:26:04;;;;;;;8.80;5.78;;;;;;;;;;5045405;28;20100;-72
2021/07/26 14:28:30;;;;;;;11.57;5.72;;;;;;;;;;5045583;28;20036;-72
2021/07/26 14:30:55;;;;;;;10.57;5.63;;;;;;;;;;5045246;28;20020;-74
2021/07/26 14:33:21;;;;;;;8.55;5.50;;;;;;;;;;5044549;28;20017;-72
2021/07/26 14:35:46;;;;;;;14.85;6.43;;;;;;;;;;5045205;28;20452;-73