Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:04;;;;;;;8.73;5.00;;;;;;;;;;512198;28;1104;-58
2022/11/19 00:00:19;;;;;;;8.93;5.05;;;;;;;;;;511183;28;1895;-58
2022/11/19 00:00:35;;;;;;;7.47;5.00;;;;;;;;;;513273;28;1120;-58
2022/11/19 00:00:50;;;;;;;8.27;5.28;;;;;;;;;;511968;28;1494;-58
2022/11/19 00:01:10;;;;;;;9.10;5.27;;;;;;;;;;513485;28;1238;-58
2022/11/19 00:01:27;;;;;;;7.38;5.13;;;;;;;;;;511331;28;1541;-58
2022/11/19 00:01:42;;;;;;;7.50;5.00;;;;;;;;;;512328;28;1221;-58
2022/11/19 00:01:57;;;;;;;8.13;5.00;;;;;;;;;;513319;28;1146;-59
2022/11/19 00:02:14;;;;;;;7.73;5.00;;;;;;;;;;511559;28;1467;-58
2022/11/19 00:02:30;;;;;;;7.38;5.00;;;;;;;;;;511001;28;1152;-58
2022/11/19 00:02:45;;;;;;;8.77;5.10;;;;;;;;;;512208;28;1080;-58
2022/11/19 00:03:00;;;;;;;9.18;5.00;;;;;;;;;;511946;28;1485;-59
2022/11/19 00:03:18;;;;;;;8.23;5.07;;;;;;;;;;511988;28;1186;-58
2022/11/19 00:03:35;;;;;;;8.50;5.47;;;;;;;;;;511429;28;1203;-59
2022/11/19 00:03:50;;;;;;;8.43;5.40;;;;;;;;;;510598;28;1444;-59
2022/11/19 00:04:06;;;;;;;8.20;5.20;;;;;;;;;;509792;28;1366;-58
2022/11/19 00:04:22;;;;;;;8.65;5.20;;;;;;;;;;509127;28;1088;-59
2022/11/19 00:04:37;;;;;;;9.20;5.30;;;;;;;;;;509232;28;1265;-58
2022/11/19 00:04:52;;;;;;;8.60;5.47;;;;;;;;;;510800;28;1109;-59
2022/11/19 00:05:08;;;;;;;8.73;5.50;;;;;;;;;;511738;28;1133;-58
2022/11/19 00:05:23;;;;;;;9.07;5.67;;;;;;;;;;510274;28;1202;-59
2022/11/19 00:05:39;;;;;;;9.83;5.60;;;;;;;;;;509403;28;1155;-59
2022/11/19 00:05:55;;;;;;;8.68;5.50;;;;;;;;;;510269;28;1184;-59
2022/11/19 00:06:19;;;;;;;7.32;5.20;;;;;;;;;;512215;28;1166;-58
2022/11/19 00:06:34;;;;;;;8.90;5.25;;;;;;;;;;506176;29;1381;-59
2022/11/19 00:06:50;;;;;;;8.30;5.43;;;;;;;;;;506991;29;1120;-58
2022/11/19 00:07:05;;;;;;;8.23;5.28;;;;;;;;;;507896;29;1246;-59
2022/11/19 00:07:20;;;;;;;8.20;5.23;;;;;;;;;;508837;28;1109;-58
2022/11/19 00:07:35;;;;;;;7.23;5.10;;;;;;;;;;511882;28;1135;-59
2022/11/19 00:07:51;;;;;;;6.97;4.70;;;;;;;;;;511138;28;1309;-58
2022/11/19 00:08:07;;;;;;;7.55;4.93;;;;;;;;;;512933;28;1290;-58
2022/11/19 00:08:22;;;;;;;9.55;5.50;;;;;;;;;;512339;28;1223;-58
2022/11/19 00:08:39;;;;;;;11.63;5.50;;;;;;;;;;512761;28;1291;-59
2022/11/19 00:08:54;;;;;;;9.43;5.10;;;;;;;;;;511621;28;1210;-59
2022/11/19 00:09:13;;;;;;;7.63;4.83;;;;;;;;;;510828;28;1283;-58
2022/11/19 00:09:28;;;;;;;8.95;4.90;;;;;;;;;;510073;28;1068;-58
2022/11/19 00:09:43;;;;;;;9.17;4.90;;;;;;;;;;510971;28;1239;-58
2022/11/19 00:09:58;;;;;;;8.37;5.37;;;;;;;;;;508918;28;1404;-59
2022/11/19 00:10:14;;;;;;;7.25;5.00;;;;;;;;;;510853;28;1208;-58
2022/11/19 00:10:29;;;;;;;7.23;4.83;;;;;;;;;;510982;28;1199;-58
2022/11/19 00:10:45;;;;;;;8.33;5.40;;;;;;;;;;513331;28;1206;-59
2022/11/19 00:11:07;;;;;;;8.15;5.32;;;;;;;;;;512995;28;1222;-58
2022/11/19 00:13:08;;;;;;;9.70;5.55;;;;;;;;;;514462;28;1027;-58
2022/11/19 00:13:23;;;;;;;9.48;5.50;;;;;;;;;;513315;28;1254;-58
2022/11/19 00:13:40;;;;;;;8.30;5.30;;;;;;;;;;511897;28;1373;-59
2022/11/19 00:13:56;;;;;;;8.57;5.35;;;;;;;;;;513845;28;1230;-59
2022/11/19 00:14:13;;;;;;;9.87;5.43;;;;;;;;;;513362;28;1698;-58
2022/11/19 00:14:28;;;;;;;8.30;5.40;;;;;;;;;;510601;28;1259;-58
2022/11/19 00:14:43;;;;;;;8.90;5.68;;;;;;;;;;513303;28;1234;-59
2022/11/19 00:14:59;;;;;;;9.83;5.57;;;;;;;;;;513060;28;1406;-58
2022/11/19 00:15:14;;;;;;;9.00;5.40;;;;;;;;;;513130;28;1395;-58
2022/11/19 00:15:30;;;;;;;8.65;5.70;;;;;;;;;;513061;28;1489;-58
2022/11/19 00:15:45;;;;;;;7.57;5.33;;;;;;;;;;510955;28;1331;-58
2022/11/19 00:16:06;;;;;;;8.15;5.20;;;;;;;;;;512346;28;1910;-59
2022/11/19 00:16:22;;;;;;;8.27;5.35;;;;;;;;;;512629;28;1478;-58
2022/11/19 00:16:37;;;;;;;7.73;5.00;;;;;;;;;;511581;28;1515;-58
2022/11/19 00:16:52;;;;;;;7.93;4.97;;;;;;;;;;512895;28;1378;-58
2022/11/19 00:17:07;;;;;;;7.57;5.23;;;;;;;;;;513166;28;1502;-58
2022/11/19 00:17:23;;;;;;;8.20;5.70;;;;;;;;;;510414;28;1424;-58
2022/11/19 00:17:38;;;;;;;11.10;6.00;;;;;;;;;;508919;28;1718;-59
2022/11/19 00:17:56;;;;;;;12.68;5.82;;;;;;;;;;509699;28;1187;-58
2022/11/19 00:18:12;;;;;;;11.02;5.47;;;;;;;;;;511437;28;1402;-58
2022/11/19 00:18:27;;;;;;;9.50;5.50;;;;;;;;;;511381;28;1088;-58
2022/11/19 00:18:43;;;;;;;9.23;5.88;;;;;;;;;;507225;29;1533;-58
2022/11/19 00:18:58;;;;;;;8.97;5.93;;;;;;;;;;507768;29;1269;-58
2022/11/19 00:19:13;;;;;;;9.82;6.18;;;;;;;;;;510528;28;1268;-58
2022/11/19 00:19:28;;;;;;;10.93;6.20;;;;;;;;;;512505;28;1350;-58
2022/11/19 00:19:44;;;;;;;10.87;6.00;;;;;;;;;;514429;28;1155;-58
2022/11/19 00:19:59;;;;;;;10.57;5.93;;;;;;;;;;511120;28;1445;-58
2022/11/19 00:20:16;;;;;;;11.77;6.30;;;;;;;;;;511935;28;1627;-58
2022/11/19 00:20:32;;;;;;;12.13;6.53;;;;;;;;;;512678;28;1167;-58
2022/11/19 00:20:49;;;;;;;11.18;6.43;;;;;;;;;;512225;28;940;-58
2022/11/19 00:21:06;;;;;;;11.57;6.63;;;;;;;;;;513266;28;1174;-58
2022/11/19 00:21:21;;;;;;;12.05;6.50;;;;;;;;;;512967;28;1171;-58
2022/11/19 00:21:37;;;;;;;12.30;6.40;;;;;;;;;;512573;28;1192;-58
2022/11/19 00:21:52;;;;;;;11.07;6.50;;;;;;;;;;510016;28;1104;-58
2022/11/19 00:22:07;;;;;;;11.67;6.87;;;;;;;;;;511788;28;1171;-58
2022/11/19 00:22:23;;;;;;;12.17;6.90;;;;;;;;;;512466;28;1122;-58
2022/11/19 00:22:40;;;;;;;10.90;7.00;;;;;;;;;;513080;28;1160;-58
2022/11/19 00:22:59;;;;;;;10.55;6.90;;;;;;;;;;511979;28;1166;-58
2022/11/19 00:23:14;;;;;;;12.40;7.00;;;;;;;;;;514392;28;1441;-58
2022/11/19 00:23:29;;;;;;;13.03;7.37;;;;;;;;;;510605;28;1112;-58
2022/11/19 00:23:45;;;;;;;13.17;7.30;;;;;;;;;;510740;28;1086;-58
2022/11/19 00:24:00;;;;;;;13.18;7.20;;;;;;;;;;508183;29;1211;-58
2022/11/19 00:24:15;;;;;;;12.33;7.30;;;;;;;;;;509747;28;1482;-58
2022/11/19 00:24:31;;;;;;;13.53;7.47;;;;;;;;;;508193;29;1077;-58
2022/11/19 00:24:46;;;;;;;15.30;9.00;;;;;;;;;;509201;29;1093;-58
2022/11/19 00:25:02;;;;;;;15.17;10.00;;;;;;;;;;507946;29;1275;-58
2022/11/19 00:25:18;;;;;;;16.08;10.35;;;;;;;;;;508860;28;1145;-58
2022/11/19 00:25:33;;;;;;;16.65;10.60;;;;;;;;;;511188;28;1157;-58
2022/11/19 00:25:49;;;;;;;16.47;10.37;;;;;;;;;;513746;28;1368;-58
2022/11/19 00:26:05;;;;;;;19.27;11.05;;;;;;;;;;514591;28;1209;-58
2022/11/19 00:26:21;;;;;;;19.27;11.10;;;;;;;;;;514888;28;1107;-58
2022/11/19 00:26:36;;;;;;;17.88;11.00;;;;;;;;;;513253;28;1614;-58
2022/11/19 00:26:51;;;;;;;20.17;11.63;;;;;;;;;;513160;28;1147;-58
2022/11/19 00:27:07;;;;;;;19.17;11.77;;;;;;;;;;513509;28;1383;-58
2022/11/19 00:27:22;;;;;;;16.37;11.23;;;;;;;;;;512626;28;1340;-58
2022/11/19 00:27:37;;;;;;;16.03;9.63;;;;;;;;;;513151;28;1159;-58
2022/11/19 00:27:54;;;;;;;16.47;8.70;;;;;;;;;;510888;28;2644;-58
2022/11/19 00:28:10;;;;;;;16.92;9.30;;;;;;;;;;510490;28;1594;-58
2022/11/19 00:28:25;;;;;;;16.40;9.53;;;;;;;;;;509584;28;1086;-59
2022/11/19 00:28:41;;;;;;;17.00;10.13;;;;;;;;;;511242;28;1397;-58
2022/11/19 00:28:56;;;;;;;19.33;10.90;;;;;;;;;;511402;28;1187;-58
2022/11/19 00:29:11;;;;;;;20.57;11.33;;;;;;;;;;511033;28;1179;-59
2022/11/19 00:29:27;;;;;;;19.23;11.07;;;;;;;;;;511567;28;1143;-58
2022/11/19 00:29:42;;;;;;;17.55;10.35;;;;;;;;;;510553;28;1681;-58
2022/11/19 00:29:57;;;;;;;17.90;10.43;;;;;;;;;;510868;28;1382;-58
2022/11/19 00:30:13;;;;;;;16.43;10.10;;;;;;;;;;511108;28;1171;-58
2022/11/19 00:30:28;;;;;;;13.32;9.27;;;;;;;;;;512190;28;1210;-59
2022/11/19 00:30:44;;;;;;;14.20;9.07;;;;;;;;;;511872;28;1346;-59
2022/11/19 00:31:01;;;;;;;16.13;9.67;;;;;;;;;;511994;28;1180;-58
2022/11/19 00:31:17;;;;;;;16.55;10.25;;;;;;;;;;511883;28;1315;-58
2022/11/19 00:31:32;;;;;;;15.20;10.20;;;;;;;;;;510429;28;1342;-59
2022/11/19 00:31:47;;;;;;;13.35;9.32;;;;;;;;;;512033;28;1029;-58
2022/11/19 00:32:03;;;;;;;13.67;9.40;;;;;;;;;;513156;28;1292;-59
2022/11/19 00:32:19;;;;;;;13.32;8.95;;;;;;;;;;512393;28;1147;-59
2022/11/19 00:32:34;;;;;;;12.60;8.30;;;;;;;;;;512639;28;1186;-59
2022/11/19 00:32:49;;;;;;;11.83;8.07;;;;;;;;;;510584;28;1176;-58
2022/11/19 00:33:05;;;;;;;12.15;7.88;;;;;;;;;;512881;28;1140;-59
2022/11/19 00:33:20;;;;;;;12.97;7.93;;;;;;;;;;513085;28;1132;-59
2022/11/19 00:33:36;;;;;;;11.90;8.00;;;;;;;;;;513403;28;1197;-59
2022/11/19 00:33:53;;;;;;;11.70;7.55;;;;;;;;;;512609;28;1132;-59
2022/11/19 00:34:09;;;;;;;12.23;7.13;;;;;;;;;;512244;28;1112;-58
2022/11/19 00:34:24;;;;;;;10.48;6.85;;;;;;;;;;512889;28;1128;-58
2022/11/19 00:34:40;;;;;;;10.33;6.40;;;;;;;;;;513162;28;1124;-58
2022/11/19 00:34:55;;;;;;;11.50;6.43;;;;;;;;;;511519;28;1163;-58
2022/11/19 00:35:11;;;;;;;10.20;6.10;;;;;;;;;;512832;28;1151;-59
2022/11/19 00:35:26;;;;;;;9.90;6.22;;;;;;;;;;511491;28;1820;-59
2022/11/19 00:35:41;;;;;;;9.47;6.33;;;;;;;;;;512468;28;2221;-59
2022/11/19 00:36:00;;;;;;;9.15;6.35;;;;;;;;;;512933;28;1083;-58
2022/11/19 00:36:16;;;;;;;9.77;6.13;;;;;;;;;;512104;28;1059;-58
2022/11/19 00:36:31;;;;;;;10.33;6.00;;;;;;;;;;512569;28;1523;-58
2022/11/19 00:36:46;;;;;;;9.77;5.97;;;;;;;;;;513190;28;1179;-58
2022/11/19 00:37:02;;;;;;;9.27;5.90;;;;;;;;;;512329;28;1182;-59
2022/11/19 00:37:17;;;;;;;9.70;6.33;;;;;;;;;;512940;28;1197;-58
2022/11/19 00:37:32;;;;;;;9.83;6.70;;;;;;;;;;509062;28;1190;-59
2022/11/19 00:37:47;;;;;;;9.23;6.40;;;;;;;;;;511201;28;1335;-58
2022/11/19 00:38:03;;;;;;;10.03;6.43;;;;;;;;;;511567;28;1281;-59
2022/11/19 00:38:18;;;;;;;9.33;6.37;;;;;;;;;;510475;28;1084;-58
2022/11/19 00:38:33;;;;;;;8.07;5.60;;;;;;;;;;511069;28;1507;-59
2022/11/19 00:38:49;;;;;;;8.63;5.73;;;;;;;;;;509733;28;1452;-59
2022/11/19 00:39:04;;;;;;;9.27;6.00;;;;;;;;;;510232;28;1184;-58
2022/11/19 00:39:20;;;;;;;9.10;5.70;;;;;;;;;;508168;29;1549;-59
2022/11/19 00:39:35;;;;;;;9.90;6.03;;;;;;;;;;509021;29;1081;-59
2022/11/19 00:39:52;;;;;;;10.20;6.17;;;;;;;;;;509992;28;1217;-59
2022/11/19 00:40:10;;;;;;;8.60;6.10;;;;;;;;;;507869;28;1073;-59
2022/11/19 00:40:26;;;;;;;9.35;6.20;;;;;;;;;;508984;28;1077;-59
2022/11/19 00:40:41;;;;;;;9.30;6.27;;;;;;;;;;508842;29;1262;-59
2022/11/19 00:40:56;;;;;;;8.57;6.13;;;;;;;;;;509332;29;1377;-59
2022/11/19 00:41:12;;;;;;;9.40;6.20;;;;;;;;;;509021;28;1021;-59
2022/11/19 00:41:27;;;;;;;10.40;6.67;;;;;;;;;;507570;29;1131;-59
2022/11/19 00:41:42;;;;;;;9.52;6.80;;;;;;;;;;509344;29;1232;-59
2022/11/19 00:41:57;;;;;;;9.93;6.70;;;;;;;;;;508423;29;2303;-59
2022/11/19 00:42:13;;;;;;;11.90;6.87;;;;;;;;;;508509;29;1939;-59
2022/11/19 00:42:28;;;;;;;10.63;6.93;;;;;;;;;;506518;28;1459;-59
2022/11/19 00:43:45;;;;;;;8.73;6.60;;;;;;;;;;509651;28;1033;-59
2022/11/19 00:43:46;;;;;;;9.55;6.70;;;;;;;;;;331597;28;10001246;-59
2022/11/19 00:44:01;;;;;;;9.75;6.97;;;;;;;;;;513821;28;1174;-59
2022/11/19 00:44:16;;;;;;;9.20;6.67;;;;;;;;;;513310;28;995;-59
2022/11/19 00:44:32;;;;;;;8.93;6.53;;;;;;;;;;513316;28;1442;-59
2022/11/19 00:44:47;;;;;;;9.18;6.35;;;;;;;;;;512573;28;1370;-59
2022/11/19 00:45:03;;;;;;;10.03;6.47;;;;;;;;;;510820;28;937;-59
2022/11/19 00:45:18;;;;;;;10.48;6.68;;;;;;;;;;512970;28;1131;-59
2022/11/19 00:45:33;;;;;;;9.83;6.47;;;;;;;;;;513090;28;1427;-59
2022/11/19 00:45:49;;;;;;;8.27;6.27;;;;;;;;;;511636;28;1076;-59
2022/11/19 00:46:04;;;;;;;8.00;6.57;;;;;;;;;;510778;28;958;-59
2022/11/19 00:46:19;;;;;;;8.20;6.40;;;;;;;;;;508502;28;1009;-59
2022/11/19 00:46:35;;;;;;;9.07;6.03;;;;;;;;;;511267;28;1112;-59
2022/11/19 00:46:50;;;;;;;8.55;5.95;;;;;;;;;;511416;28;1100;-59
2022/11/19 00:47:05;;;;;;;8.47;5.80;;;;;;;;;;509048;29;1183;-59
2022/11/19 00:47:20;;;;;;;9.70;6.30;;;;;;;;;;506999;29;1275;-59
2022/11/19 00:47:36;;;;;;;9.77;6.85;;;;;;;;;;508723;28;1153;-59
2022/11/19 00:47:51;;;;;;;8.87;6.50;;;;;;;;;;511415;28;963;-59
2022/11/19 00:48:06;;;;;;;9.07;6.17;;;;;;;;;;511062;28;1406;-59
2022/11/19 00:48:21;;;;;;;8.60;6.13;;;;;;;;;;510945;28;1076;-59
2022/11/19 00:48:38;;;;;;;8.27;6.32;;;;;;;;;;507812;28;1229;-59
2022/11/19 00:48:54;;;;;;;9.43;6.57;;;;;;;;;;507979;28;1168;-59
2022/11/19 00:49:10;;;;;;;9.82;6.70;;;;;;;;;;510859;28;1076;-59
2022/11/19 00:49:25;;;;;;;11.83;6.90;;;;;;;;;;511248;28;1100;-59
2022/11/19 00:49:40;;;;;;;12.77;6.77;;;;;;;;;;509452;28;1332;-59
2022/11/19 00:49:56;;;;;;;11.82;6.57;;;;;;;;;;509306;28;1176;-59
2022/11/19 00:50:11;;;;;;;11.10;6.43;;;;;;;;;;508145;28;1404;-59
2022/11/19 00:50:26;;;;;;;10.57;6.70;;;;;;;;;;508582;28;1308;-59
2022/11/19 00:50:41;;;;;;;10.03;7.03;;;;;;;;;;509458;28;1125;-59
2022/11/19 00:50:57;;;;;;;8.48;6.63;;;;;;;;;;509340;28;1108;-59
2022/11/19 00:51:13;;;;;;;8.00;6.13;;;;;;;;;;510802;28;1143;-59
2022/11/19 00:51:29;;;;;;;8.63;6.07;;;;;;;;;;509663;28;1223;-59
2022/11/19 00:51:44;;;;;;;9.88;6.18;;;;;;;;;;511621;28;1128;-59
2022/11/19 00:51:59;;;;;;;10.65;6.32;;;;;;;;;;508858;28;1245;-59
2022/11/19 00:52:15;;;;;;;8.77;6.07;;;;;;;;;;511731;28;1124;-59
2022/11/19 00:52:30;;;;;;;8.40;5.83;;;;;;;;;;513755;28;1095;-59
2022/11/19 00:52:45;;;;;;;9.07;5.90;;;;;;;;;;512195;28;2395;-59
2022/11/19 00:53:01;;;;;;;7.57;5.70;;;;;;;;;;511744;28;1228;-60
2022/11/19 00:53:16;;;;;;;9.00;5.97;;;;;;;;;;512097;28;1200;-59
2022/11/19 00:53:31;;;;;;;10.07;5.80;;;;;;;;;;513802;28;1689;-59
2022/11/19 00:53:47;;;;;;;9.00;5.60;;;;;;;;;;513274;28;1155;-59
2022/11/19 00:54:02;;;;;;;8.23;5.80;;;;;;;;;;510104;28;1226;-59
2022/11/19 00:54:17;;;;;;;8.10;5.80;;;;;;;;;;509353;28;1346;-59
2022/11/19 00:54:33;;;;;;;8.55;5.80;;;;;;;;;;510688;28;1046;-58
2022/11/19 00:54:48;;;;;;;7.80;5.60;;;;;;;;;;510977;28;1187;-59
2022/11/19 00:55:04;;;;;;;7.90;5.77;;;;;;;;;;510792;28;1258;-59
2022/11/19 00:55:19;;;;;;;9.23;5.82;;;;;;;;;;509073;28;1263;-59
2022/11/19 00:55:36;;;;;;;8.20;5.47;;;;;;;;;;510838;28;1191;-59
2022/11/19 00:55:51;;;;;;;8.23;5.38;;;;;;;;;;511698;28;1136;-59
2022/11/19 00:56:09;;;;;;;9.68;5.57;;;;;;;;;;512535;28;1918;-59
2022/11/19 00:56:26;;;;;;;8.50;5.78;;;;;;;;;;513012;28;1725;-59
2022/11/19 00:56:41;;;;;;;7.45;5.68;;;;;;;;;;511238;28;1255;-59
2022/11/19 00:56:57;;;;;;;7.63;5.80;;;;;;;;;;511539;28;1092;-59
2022/11/19 00:57:12;;;;;;;7.33;5.90;;;;;;;;;;510642;28;1310;-59
2022/11/19 00:57:27;;;;;;;7.65;5.53;;;;;;;;;;507896;28;1090;-59
2022/11/19 00:57:43;;;;;;;8.80;5.60;;;;;;;;;;509771;29;1175;-59
2022/11/19 00:57:58;;;;;;;9.10;6.00;;;;;;;;;;509154;29;1223;-59
2022/11/19 00:58:13;;;;;;;9.70;6.18;;;;;;;;;;509153;29;1359;-59
2022/11/19 00:58:29;;;;;;;9.83;6.13;;;;;;;;;;508892;28;1517;-59
2022/11/19 00:58:45;;;;;;;9.30;6.13;;;;;;;;;;508079;29;1235;-59
2022/11/19 00:59:00;;;;;;;9.05;6.03;;;;;;;;;;506796;29;1144;-59
2022/11/19 00:59:16;;;;;;;9.00;5.87;;;;;;;;;;505569;29;1204;-59
2022/11/19 00:59:31;;;;;;;8.77;6.07;;;;;;;;;;508697;29;1105;-59
2022/11/19 00:59:46;;;;;;;10.33;6.67;;;;;;;;;;506180;29;1164;-59
2022/11/19 01:00:02;;;;;;;10.83;6.80;;;;;;;;;;507796;28;1148;-59
2022/11/19 01:00:18;;;;;;;8.93;6.40;;;;;;;;;;510596;28;1069;-59
2022/11/19 01:00:33;;;;;;;9.23;6.45;;;;;;;;;;508299;29;1219;-59
2022/11/19 01:00:50;;;;;;;9.33;6.67;;;;;;;;;;505726;29;1504;-59
2022/11/19 01:01:06;;;;;;;9.13;6.38;;;;;;;;;;508650;28;1013;-59
2022/11/19 01:01:23;;;;;;;8.45;6.03;;;;;;;;;;510747;28;1368;-59
2022/11/19 01:01:39;;;;;;;8.95;6.15;;;;;;;;;;509689;28;1360;-59
2022/11/19 01:01:54;;;;;;;9.63;6.50;;;;;;;;;;510543;28;1157;-59
2022/11/19 01:02:10;;;;;;;8.13;6.43;;;;;;;;;;510611;28;1215;-59
2022/11/19 01:02:25;;;;;;;9.55;6.70;;;;;;;;;;511164;28;1473;-59
2022/11/19 01:02:40;;;;;;;11.30;7.07;;;;;;;;;;513260;28;1120;-59
2022/11/19 01:02:56;;;;;;;10.33;7.00;;;;;;;;;;511976;28;1179;-59
2022/11/19 01:03:12;;;;;;;10.55;6.95;;;;;;;;;;510689;28;1437;-59
2022/11/19 01:03:27;;;;;;;10.73;7.10;;;;;;;;;;509856;28;1647;-59
2022/11/19 01:03:46;;;;;;;10.07;7.00;;;;;;;;;;511173;28;1377;-59
2022/11/19 01:04:01;;;;;;;9.15;6.85;;;;;;;;;;510562;28;1208;-59
2022/11/19 01:04:17;;;;;;;9.37;6.93;;;;;;;;;;511144;28;1167;-59
2022/11/19 01:04:32;;;;;;;11.40;7.28;;;;;;;;;;508162;28;1432;-59
2022/11/19 01:04:47;;;;;;;11.67;7.43;;;;;;;;;;509017;28;1133;-59
2022/11/19 01:05:03;;;;;;;10.37;7.20;;;;;;;;;;509206;28;1198;-58
2022/11/19 01:05:18;;;;;;;11.13;7.10;;;;;;;;;;509523;28;1222;-58
2022/11/19 01:05:33;;;;;;;10.63;6.80;;;;;;;;;;509187;28;1222;-58
2022/11/19 01:05:49;;;;;;;9.57;6.53;;;;;;;;;;509040;28;1220;-58
2022/11/19 01:06:05;;;;;;;9.63;6.80;;;;;;;;;;508304;29;1108;-58
2022/11/19 01:06:23;;;;;;;9.55;6.78;;;;;;;;;;509736;28;1168;-58
2022/11/19 01:06:39;;;;;;;10.55;6.72;;;;;;;;;;510499;28;1207;-59
2022/11/19 01:06:54;;;;;;;10.68;7.10;;;;;;;;;;509456;28;1203;-59
2022/11/19 01:07:10;;;;;;;9.00;6.90;;;;;;;;;;513163;28;1243;-58
2022/11/19 01:07:25;;;;;;;9.20;6.70;;;;;;;;;;512792;28;1533;-58
2022/11/19 01:07:41;;;;;;;10.47;7.10;;;;;;;;;;513283;28;1600;-58
2022/11/19 01:07:56;;;;;;;10.10;6.90;;;;;;;;;;511521;28;1295;-59
2022/11/19 01:08:11;;;;;;;9.00;6.70;;;;;;;;;;511170;28;1392;-58
2022/11/19 01:08:27;;;;;;;10.07;6.87;;;;;;;;;;512482;28;1526;-58
2022/11/19 01:08:42;;;;;;;9.98;6.50;;;;;;;;;;512504;28;1650;-58
2022/11/19 01:08:58;;;;;;;9.77;6.60;;;;;;;;;;512404;28;1354;-58
2022/11/19 01:09:13;;;;;;;9.88;6.80;;;;;;;;;;511263;28;1136;-59
2022/11/19 01:09:28;;;;;;;9.17;6.90;;;;;;;;;;511679;28;1330;-58
2022/11/19 01:09:46;;;;;;;9.30;6.97;;;;;;;;;;510414;28;1213;-58
2022/11/19 01:10:01;;;;;;;9.40;6.55;;;;;;;;;;510421;28;1550;-58
2022/11/19 01:10:16;;;;;;;9.13;6.60;;;;;;;;;;507644;28;1414;-58
2022/11/19 01:10:33;;;;;;;10.23;6.88;;;;;;;;;;506591;28;1615;-59
2022/11/19 01:10:48;;;;;;;10.88;7.03;;;;;;;;;;508661;28;1664;-58
2022/11/19 01:11:31;;;;;;;10.70;6.90;;;;;;;;;;508658;28;1315;-58
2022/11/19 01:11:46;;;;;;;10.35;6.57;;;;;;;;;;508755;28;1277;-59
2022/11/19 01:12:02;;;;;;;9.23;6.40;;;;;;;;;;509224;28;1686;-58
2022/11/19 01:12:17;;;;;;;8.97;6.33;;;;;;;;;;512784;28;1336;-58
2022/11/19 01:13:33;;;;;;;9.33;6.53;;;;;;;;;;512543;28;1394;-58
2022/11/19 01:13:42;;;;;;;10.00;6.47;;;;;;;;;;511746;28;1462;-59
2022/11/19 01:13:58;;;;;;;8.05;6.50;;;;;;;;;;509242;28;1351;-59
2022/11/19 01:14:14;;;;;;;8.93;6.40;;;;;;;;;;509896;28;1307;-58
2022/11/19 01:14:29;;;;;;;9.33;6.20;;;;;;;;;;510055;28;1327;-59
2022/11/19 01:14:44;;;;;;;9.47;6.57;;;;;;;;;;508698;28;1265;-58
2022/11/19 01:14:59;;;;;;;10.45;7.03;;;;;;;;;;508487;28;1544;-58
2022/11/19 01:15:15;;;;;;;10.00;6.87;;;;;;;;;;505372;29;1783;-59
2022/11/19 01:15:30;;;;;;;9.83;6.67;;;;;;;;;;506421;29;1353;-59
2022/11/19 01:15:49;;;;;;;9.87;6.87;;;;;;;;;;506539;29;1282;-58
2022/11/19 01:16:06;;;;;;;9.55;6.72;;;;;;;;;;508590;28;1918;-58
2022/11/19 01:16:25;;;;;;;10.05;6.75;;;;;;;;;;507161;28;1758;-58
2022/11/19 01:16:41;;;;;;;10.98;7.32;;;;;;;;;;509644;28;1602;-58
2022/11/19 01:16:56;;;;;;;11.43;7.17;;;;;;;;;;510687;28;1297;-58
2022/11/19 01:17:11;;;;;;;13.38;7.07;;;;;;;;;;506803;28;1372;-59
2022/11/19 01:17:27;;;;;;;11.37;6.70;;;;;;;;;;510833;28;1592;-58
2022/11/19 01:17:42;;;;;;;10.43;6.80;;;;;;;;;;510686;28;1688;-59
2022/11/19 01:17:57;;;;;;;10.80;6.83;;;;;;;;;;508523;28;1527;-58
2022/11/19 01:18:12;;;;;;;9.30;6.53;;;;;;;;;;508845;28;1452;-58
2022/11/19 01:18:28;;;;;;;9.10;6.47;;;;;;;;;;506636;28;1353;-59
2022/11/19 01:18:46;;;;;;;9.98;6.75;;;;;;;;;;509524;29;1532;-58
2022/11/19 01:19:03;;;;;;;11.05;6.80;;;;;;;;;;508809;28;1578;-58
2022/11/19 01:19:18;;;;;;;8.68;6.50;;;;;;;;;;505609;29;1305;-59
2022/11/19 01:19:33;;;;;;;8.97;6.77;;;;;;;;;;508568;29;1567;-58
2022/11/19 01:19:49;;;;;;;10.10;6.67;;;;;;;;;;506973;28;1508;-59
2022/11/19 01:20:04;;;;;;;9.60;6.33;;;;;;;;;;507937;29;1307;-58
2022/11/19 01:20:20;;;;;;;10.10;6.60;;;;;;;;;;507535;28;1550;-59
2022/11/19 01:20:35;;;;;;;10.30;6.80;;;;;;;;;;505548;29;1314;-58
2022/11/19 01:20:50;;;;;;;9.52;6.45;;;;;;;;;;506683;29;1870;-58
2022/11/19 01:21:07;;;;;;;11.33;6.50;;;;;;;;;;506962;29;1190;-58
2022/11/19 01:21:25;;;;;;;11.55;6.38;;;;;;;;;;506251;29;1647;-59
2022/11/19 01:21:40;;;;;;;8.90;6.35;;;;;;;;;;506325;28;1334;-58
2022/11/19 01:21:55;;;;;;;9.48;6.88;;;;;;;;;;509030;28;1561;-58
2022/11/19 01:22:10;;;;;;;10.07;7.03;;;;;;;;;;508428;28;1593;-59
2022/11/19 01:22:26;;;;;;;9.90;6.80;;;;;;;;;;508885;28;1231;-58
2022/11/19 01:22:41;;;;;;;9.80;6.63;;;;;;;;;;509400;28;1339;-59
2022/11/19 01:22:56;;;;;;;9.47;6.60;;;;;;;;;;511041;28;1373;-58
2022/11/19 01:23:12;;;;;;;9.37;6.60;;;;;;;;;;510063;28;1484;-58
2022/11/19 01:23:27;;;;;;;9.95;6.75;;;;;;;;;;510061;28;1266;-58
2022/11/19 01:23:44;;;;;;;11.17;6.97;;;;;;;;;;508811;28;1279;-58
2022/11/19 01:24:00;;;;;;;10.63;6.90;;;;;;;;;;510272;28;1569;-59
2022/11/19 01:24:15;;;;;;;10.23;6.57;;;;;;;;;;511117;28;1064;-58
2022/11/19 01:24:31;;;;;;;11.73;6.60;;;;;;;;;;508379;29;1570;-58
2022/11/19 01:24:46;;;;;;;11.43;6.80;;;;;;;;;;507355;28;1254;-58
2022/11/19 01:25:01;;;;;;;10.33;6.70;;;;;;;;;;509091;28;1666;-58
2022/11/19 01:25:17;;;;;;;8.90;6.70;;;;;;;;;;510045;28;1214;-58
2022/11/19 01:25:32;;;;;;;8.88;6.60;;;;;;;;;;507480;28;1648;-58
2022/11/19 01:25:48;;;;;;;10.77;6.53;;;;;;;;;;508655;29;1325;-59
2022/11/19 01:26:03;;;;;;;11.43;6.50;;;;;;;;;;507069;28;1323;-58
2022/11/19 01:26:19;;;;;;;10.80;6.50;;;;;;;;;;508367;28;1527;-59
2022/11/19 01:26:34;;;;;;;9.93;6.75;;;;;;;;;;511147;28;1171;-58
2022/11/19 01:26:49;;;;;;;10.97;7.13;;;;;;;;;;508770;28;1233;-58
2022/11/19 01:27:05;;;;;;;11.80;6.97;;;;;;;;;;509309;28;1324;-59
2022/11/19 01:27:20;;;;;;;10.95;6.65;;;;;;;;;;510613;28;1530;-58
2022/11/19 01:27:35;;;;;;;10.50;6.40;;;;;;;;;;510711;28;1343;-58
2022/11/19 01:27:50;;;;;;;9.80;6.33;;;;;;;;;;510816;28;1507;-58
2022/11/19 01:28:06;;;;;;;9.23;6.50;;;;;;;;;;509296;28;1590;-59
2022/11/19 01:28:21;;;;;;;10.93;6.73;;;;;;;;;;508710;28;1442;-58
2022/11/19 01:28:37;;;;;;;10.97;6.93;;;;;;;;;;509492;28;1544;-58
2022/11/19 01:28:52;;;;;;;10.07;7.15;;;;;;;;;;509916;28;1336;-59
2022/11/19 01:29:08;;;;;;;12.13;7.28;;;;;;;;;;509399;28;1174;-59
2022/11/19 01:29:23;;;;;;;12.27;7.20;;;;;;;;;;505675;29;1247;-60
2022/11/19 01:29:38;;;;;;;10.47;7.03;;;;;;;;;;505604;29;1390;-60
2022/11/19 01:29:53;;;;;;;10.40;6.90;;;;;;;;;;507031;29;1623;-59
2022/11/19 01:30:09;;;;;;;12.73;6.93;;;;;;;;;;506561;29;1563;-59
2022/11/19 01:30:25;;;;;;;12.38;6.80;;;;;;;;;;506638;29;1262;-60
2022/11/19 01:30:41;;;;;;;10.03;6.80;;;;;;;;;;505151;29;1572;-60
2022/11/19 01:30:59;;;;;;;10.38;6.93;;;;;;;;;;505097;29;1548;-59
2022/11/19 01:31:16;;;;;;;10.93;6.82;;;;;;;;;;507639;29;1321;-59
2022/11/19 01:31:32;;;;;;;9.95;6.90;;;;;;;;;;505378;28;2035;-59
2022/11/19 01:31:47;;;;;;;10.87;7.23;;;;;;;;;;507635;29;1504;-60
2022/11/19 01:32:02;;;;;;;12.03;7.30;;;;;;;;;;509378;28;1414;-59
2022/11/19 01:32:17;;;;;;;11.37;7.30;;;;;;;;;;510069;28;1226;-59
2022/11/19 01:32:33;;;;;;;12.43;7.50;;;;;;;;;;509002;28;1431;-59
2022/11/19 01:32:48;;;;;;;11.97;7.37;;;;;;;;;;508053;28;1531;-59
2022/11/19 01:33:03;;;;;;;11.17;7.27;;;;;;;;;;507290;28;1761;-60
2022/11/19 01:33:21;;;;;;;11.13;7.43;;;;;;;;;;509397;28;1468;-59
2022/11/19 01:33:36;;;;;;;9.75;7.57;;;;;;;;;;512410;28;1157;-59
2022/11/19 01:33:52;;;;;;;10.27;7.50;;;;;;;;;;510897;28;1225;-60
2022/11/19 01:34:08;;;;;;;11.63;7.50;;;;;;;;;;513640;28;1596;-59
2022/11/19 01:34:23;;;;;;;12.13;7.50;;;;;;;;;;514487;28;1312;-59
2022/11/19 01:34:38;;;;;;;10.57;7.27;;;;;;;;;;512301;28;1597;-59
2022/11/19 01:34:53;;;;;;;8.57;6.72;;;;;;;;;;510382;28;1292;-59
2022/11/19 01:35:09;;;;;;;8.33;6.70;;;;;;;;;;510243;28;1300;-60
2022/11/19 01:35:24;;;;;;;9.80;7.20;;;;;;;;;;511776;28;1502;-59
2022/11/19 01:35:40;;;;;;;11.20;7.20;;;;;;;;;;512086;28;1554;-59
2022/11/19 01:35:56;;;;;;;11.47;7.40;;;;;;;;;;512477;28;1406;-59
2022/11/19 01:36:23;;;;;;;10.57;7.50;;;;;;;;;;509067;28;1974;-59
2022/11/19 01:36:38;;;;;;;11.88;7.78;;;;;;;;;;511626;28;1287;-59
2022/11/19 01:36:53;;;;;;;11.17;7.83;;;;;;;;;;509405;28;1595;-59
2022/11/19 01:37:08;;;;;;;10.35;7.80;;;;;;;;;;508388;29;1440;-59
2022/11/19 01:37:24;;;;;;;10.57;7.73;;;;;;;;;;508033;29;1352;-59
2022/11/19 01:37:40;;;;;;;9.25;7.22;;;;;;;;;;506165;29;1418;-59
2022/11/19 01:37:55;;;;;;;8.63;7.03;;;;;;;;;;508554;29;1410;-59
2022/11/19 01:38:10;;;;;;;10.40;7.30;;;;;;;;;;507219;29;1259;-59
2022/11/19 01:38:27;;;;;;;11.33;7.40;;;;;;;;;;508818;29;1137;-59
2022/11/19 01:38:43;;;;;;;10.27;7.07;;;;;;;;;;507516;28;988;-59
2022/11/19 01:38:58;;;;;;;10.60;7.23;;;;;;;;;;510062;28;1304;-59
2022/11/19 01:39:13;;;;;;;10.57;7.53;;;;;;;;;;509913;28;1235;-59
2022/11/19 01:39:29;;;;;;;10.13;7.40;;;;;;;;;;511737;28;1161;-59
2022/11/19 01:39:44;;;;;;;9.83;7.30;;;;;;;;;;511791;28;2329;-59
2022/11/19 01:39:59;;;;;;;10.38;7.50;;;;;;;;;;513339;28;1474;-59
2022/11/19 01:40:15;;;;;;;10.20;7.20;;;;;;;;;;514370;28;1070;-59