Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:52;;;;;;;6.40;1.38;;;6.10;99.90;;;;;;5127885;27;20383;-59
2023/01/31 00:04:19;;;;;;;12.07;1.25;;;6.20;99.90;;;;;;5110489;28;20043;-59
2023/01/31 00:06:50;;;;;;;10.15;0.95;;;6.20;99.90;;;;;;5110566;28;20047;-59
2023/01/31 00:09:18;;;;;;;10.02;1.63;;;6.20;99.90;;;;;;5127040;27;20047;-58
2023/01/31 00:11:46;;;;;;;5.18;0.90;;;6.30;99.90;;;;;;5110820;27;20121;-60
2023/01/31 00:14:18;;;;;;;8.50;1.05;;;6.30;99.90;;;;;;5110334;27;20048;-61
2023/01/31 00:16:46;;;;;;;7.80;1.55;;;6.30;99.90;;;;;;5092635;28;20047;-60
2023/01/31 00:19:13;;;;;;;10.80;1.00;;;6.30;99.90;;;;;;5126154;27;20066;-59
2023/01/31 00:21:42;;;;;;;8.48;1.55;;;6.30;99.90;;;;;;5128649;27;20047;-59
2023/01/31 00:24:12;;;;;;;10.60;2.30;;;6.30;99.90;;;;;;5110118;28;20048;-59
2023/01/31 00:26:40;;;;;;;6.25;1.80;;;6.30;99.90;;;;;;5102717;28;20040;-59
2023/01/31 00:29:08;;;;;;;5.07;2.25;;;6.30;99.90;;;;;;5114979;27;20302;-59
2023/01/31 00:31:37;;;;;;;7.43;1.30;;;6.30;99.90;;;;;;5130390;27;20054;-60
2023/01/31 00:34:05;;;;;;;10.40;1.80;;;6.30;99.90;;;;;;5116620;27;20066;-60
2023/01/31 00:36:34;;;;;;;7.85;0.77;;;6.20;99.90;;;;;;5130562;27;20046;-59
2023/01/31 00:39:05;;;;;;;11.80;1.07;;;6.20;99.90;;;;;;5081000;28;20059;-59
2023/01/31 00:41:34;;;;;;;10.80;1.42;;;6.30;99.90;;;;;;5109414;28;20296;-60
2023/01/31 00:44:05;;;;;;;5.30;0.95;;;6.20;99.90;;;;;;5110122;28;20027;-60
2023/01/31 00:46:33;;;;;;;3.67;0.82;;;6.20;99.90;;;;;;5110320;28;20048;-59
2023/01/31 00:49:02;;;;;;;7.20;1.48;;;6.20;99.90;;;;;;5110130;28;20047;-59
2023/01/31 00:51:29;;;;;;;13.52;1.70;;;6.20;99.90;;;;;;5109634;28;20421;-59
2023/01/31 00:53:57;;;;;;;19.65;1.75;;;6.20;99.90;;;;;;5109516;28;20044;-59
2023/01/31 00:56:24;;;;;;;15.80;1.58;;;6.20;99.90;;;;;;5110138;28;20046;-59
2023/01/31 00:58:52;;;;;;;9.68;1.05;;;6.10;99.90;;;;;;5099651;28;20046;-59
2023/01/31 01:01:24;;;;;;;13.10;1.33;;;6.10;99.90;;;;;;5075224;28;20048;-59
2023/01/31 01:03:54;;;;;;;7.70;1.20;;;6.10;99.90;;;;;;5088424;28;20383;-59
2023/01/31 01:06:23;;;;;;;7.90;1.98;;;6.10;99.90;;;;;;5106719;28;20039;-58
2023/01/31 01:08:52;;;;;;;11.88;1.50;;;6.10;99.90;;;;;;5104174;28;20051;-59
2023/01/31 01:11:29;;;;;;;11.05;2.53;;;6.10;99.90;;;;;;5130726;28;20051;-60
2023/01/31 01:13:58;;;;;;;9.93;1.52;;;6.10;99.90;;;;;;5092274;28;20051;-59
2023/01/31 01:16:31;;;;;;;8.90;1.00;;;6.10;99.90;;;;;;5091749;28;20047;-59
2023/01/31 01:19:01;;;;;;;4.93;0.80;;;6.20;99.90;;;;;;5091532;28;20766;-59
2023/01/31 01:21:38;;;;;;;3.95;0.65;;;6.20;99.90;;;;;;5109872;28;20383;-59
2023/01/31 01:24:11;;;;;;;10.48;0.77;;;6.20;99.90;;;;;;5092516;28;20047;-59
2023/01/31 01:26:38;;;;;;;6.50;1.38;;;6.30;99.90;;;;;;5091462;28;20048;-59
2023/01/31 01:29:06;;;;;;;5.72;1.30;;;6.30;99.90;;;;;;5118819;28;20505;-59
2023/01/31 01:31:34;;;;;;;3.60;0.93;;;6.30;99.90;;;;;;5104074;28;20027;-59
2023/01/31 01:34:05;;;;;;;14.40;1.45;;;6.30;99.90;;;;;;5109503;28;20047;-59
2023/01/31 01:36:35;;;;;;;8.90;1.20;;;6.40;99.90;;;;;;5109460;28;20039;-59
2023/01/31 01:39:04;;;;;;;11.52;2.20;;;6.40;99.90;;;;;;5091229;28;20043;-59
2023/01/31 01:41:32;;;;;;;13.18;1.13;;;6.50;99.90;;;;;;5109752;28;20052;-59
2023/01/31 01:44:03;;;;;;;5.88;0.88;;;6.50;99.90;;;;;;5109319;28;20055;-59
2023/01/31 01:46:35;;;;;;;9.32;2.03;;;6.60;99.90;;;;;;5091635;28;20529;-59
2023/01/31 01:49:11;;;;;;;6.63;1.73;;;6.60;99.90;;;;;;5109184;28;20055;-59
2023/01/31 01:51:44;;;;;;;19.65;2.88;;;6.50;99.90;;;;;;5109326;28;20046;-59
2023/01/31 01:54:22;;;;;;;9.35;1.25;;;6.60;99.90;;;;;;5095729;28;20050;-59
2023/01/31 01:56:54;;;;;;;7.05;1.20;;;6.60;99.90;;;;;;5091700;28;20482;-60
2023/01/31 01:59:31;;;;;;;5.40;0.73;;;6.70;99.90;;;;;;5122033;28;20051;-60
2023/01/31 02:02:00;;;;;;;13.57;1.30;;;6.70;99.90;;;;;;5128233;27;20043;-60
2023/01/31 02:04:33;;;;;;;8.05;1.80;;;6.70;99.90;;;;;;5112976;28;20043;-60
2023/01/31 02:07:01;;;;;;;11.90;1.83;;;6.70;99.90;;;;;;5113029;28;20036;-60
2023/01/31 02:09:41;;;;;;;6.25;1.17;;;6.70;99.90;;;;;;5112557;28;20060;-60
2023/01/31 02:12:12;;;;;;;9.30;1.67;;;6.70;99.90;;;;;;5094726;28;20035;-59
2023/01/31 02:14:41;;;;;;;7.38;1.30;;;6.70;99.90;;;;;;5112775;28;20051;-59
2023/01/31 02:17:14;;;;;;;13.23;1.98;;;6.60;99.90;;;;;;5112833;28;20051;-59
2023/01/31 02:19:54;;;;;;;10.65;1.30;;;6.70;99.90;;;;;;5094893;28;20482;-58
2023/01/31 02:22:56;;;;;;;15.50;1.67;;;6.60;99.90;;;;;;5094268;28;20651;-58
2023/01/31 02:25:32;;;;;;;12.70;1.75;;;6.70;99.90;;;;;;5077632;28;20047;-59
2023/01/31 02:28:15;;;;;;;8.52;1.23;;;6.60;99.90;;;;;;5093040;27;20047;-58
2023/01/31 02:30:52;;;;;;;12.23;2.00;;;6.60;99.90;;;;;;5104754;27;20044;-59
2023/01/31 02:33:26;;;;;;;9.38;1.90;;;6.60;99.90;;;;;;5107236;28;20517;-60
2023/01/31 02:36:05;;;;;;;5.50;2.00;;;6.60;99.90;;;;;;5095721;28;20036;-59
2023/01/31 02:38:59;;;;;;;8.15;1.23;;;6.60;99.90;;;;;;5105418;27;20043;-59
2023/01/31 02:41:29;;;;;;;12.52;1.42;;;6.60;99.90;;;;;;5116332;27;20508;-60
2023/01/31 02:46:59;;;;;;;6.28;1.00;;;6.60;99.90;;;;;;5105442;27;20036;-60
2023/01/31 02:49:33;;;;;;;9.85;1.67;;;6.60;99.90;;;;;;5107287;28;20055;-60
2023/01/31 02:52:15;;;;;;;;;;;6.60;99.90;;;;;;5096093;28;20479;-60
2023/01/31 02:58:00;;;;;;;14.60;2.85;;;6.60;99.90;;;;;;5113362;28;20397;-59
2023/01/31 03:00:32;;;;;;;17.20;2.10;;;6.50;99.90;;;;;;5134187;27;20536;-60
2023/01/31 03:03:00;;;;;;;16.35;1.48;;;6.50;99.90;;;;;;5117760;27;20043;-60
2023/01/31 03:05:28;;;;;;;9.00;1.20;;;6.50;99.90;;;;;;5095190;28;20044;-60
2023/01/31 03:07:59;;;;;;;13.98;1.90;;;6.50;99.90;;;;;;5095110;28;20042;-60
2023/01/31 03:10:49;;;;;;;8.98;1.45;;;6.50;99.90;;;;;;5094860;28;20399;-61
2023/01/31 03:13:40;;;;;;;10.73;1.42;;;6.50;99.90;;;;;;5094831;28;20039;-60
2023/01/31 03:19:22;;;;;;;16.45;3.33;;;6.60;99.90;;;;;;5095303;28;20670;-60
2023/01/31 03:22:22;;;;;;;10.25;1.23;;;6.60;99.90;;;;;;5112981;28;20055;-60
2023/01/31 03:24:52;;;;;;;6.65;1.05;;;6.70;99.90;;;;;;5096123;28;20395;-59
2023/01/31 03:27:20;;;;;;;7.72;2.03;;;6.70;99.90;;;;;;5094617;28;20050;-59
2023/01/31 03:29:58;;;;;;;10.75;2.40;;;6.70;99.90;;;;;;5145374;27;20058;-59
2023/01/31 03:32:37;;;;;;;9.25;1.88;;;6.70;99.90;;;;;;5109976;28;20043;-59
2023/01/31 03:35:06;;;;;;;15.35;1.15;;;6.70;99.90;;;;;;5094841;28;20040;-59
2023/01/31 03:37:44;;;;;;;15.90;1.80;;;6.70;99.90;;;;;;5092648;28;20040;-60
2023/01/31 03:40:37;;;;;;;17.02;1.63;;;6.70;99.90;;;;;;5094806;28;20043;-59
2023/01/31 03:43:27;;;;;;;15.68;1.40;;;6.70;99.90;;;;;;5102629;28;20039;-60
2023/01/31 03:46:05;;;;;;;16.10;1.55;;;6.70;99.90;;;;;;5094529;28;20043;-60
2023/01/31 03:48:38;;;;;;;20.35;2.10;;;6.70;99.90;;;;;;5094772;28;20537;-59
2023/01/31 03:51:11;;;;;;;6.97;1.02;;;6.80;99.90;;;;;;5094544;28;20046;-61
2023/01/31 03:53:48;;;;;;;10.98;1.42;;;6.80;99.90;;;;;;5094246;28;20066;-60
2023/01/31 03:56:24;;;;;;;16.67;1.88;;;6.80;99.90;;;;;;5094472;28;20502;-60
2023/01/31 03:58:57;;;;;;;9.38;1.17;;;6.80;99.90;;;;;;5102309;27;20058;-59
2023/01/31 04:01:29;;;;;;;12.10;1.45;;;6.80;99.90;;;;;;5114672;27;20038;-59
2023/01/31 04:04:04;;;;;;;18.77;2.90;;;6.90;99.90;;;;;;5097673;28;20051;-59
2023/01/31 04:06:32;;;;;;;13.07;1.30;;;6.90;99.90;;;;;;5094301;28;20327;-60
2023/01/31 04:08:59;;;;;;;8.43;0.93;;;6.90;99.90;;;;;;5094148;28;20055;-60
2023/01/31 04:11:27;;;;;;;7.82;1.92;;;7.00;99.90;;;;;;5112474;28;20039;-60
2023/01/31 04:13:55;;;;;;;13.85;2.25;;;6.90;99.90;;;;;;5094155;28;20054;-60
2023/01/31 04:16:22;;;;;;;11.90;1.45;;;7.00;99.90;;;;;;5112154;28;20035;-60
2023/01/31 04:18:50;;;;;;;6.18;1.33;;;7.00;99.90;;;;;;5112331;28;20048;-60
2023/01/31 04:21:18;;;;;;;15.40;1.30;;;7.00;99.90;;;;;;5112054;28;20047;-59
2023/01/31 04:23:45;;;;;;;14.73;1.80;;;7.00;99.90;;;;;;5112132;28;20047;-59
2023/01/31 04:26:13;;;;;;;12.27;1.48;;;7.10;99.90;;;;;;5111427;28;20066;-58
2023/01/31 04:28:41;;;;;;;8.48;1.13;;;7.10;99.90;;;;;;5105559;27;20040;-58
2023/01/31 04:31:09;;;;;;;14.27;1.35;;;7.10;99.90;;;;;;5091495;28;20079;-58
2023/01/31 04:33:37;;;;;;;8.95;1.30;;;7.20;99.90;;;;;;5105413;28;20043;-59
2023/01/31 04:36:05;;;;;;;11.77;1.00;;;7.20;99.90;;;;;;5112184;28;20046;-59
2023/01/31 04:38:32;;;;;;;18.50;1.80;;;7.20;99.90;;;;;;5111961;28;20054;-59
2023/01/31 04:41:00;;;;;;;6.35;0.70;;;7.30;99.90;;;;;;5111969;28;20054;-59
2023/01/31 04:43:27;;;;;;;7.72;1.17;;;7.30;99.90;;;;;;5111862;28;20047;-58
2023/01/31 04:45:55;;;;;;;9.35;1.55;;;7.30;99.90;;;;;;5112033;28;20043;-58
2023/01/31 04:48:23;;;;;;;12.10;1.20;;;7.30;99.90;;;;;;5091310;28;20055;-58
2023/01/31 04:50:50;;;;;;;7.80;1.08;;;7.30;99.90;;;;;;5091640;28;20510;-57
2023/01/31 04:53:18;;;;;;;10.38;1.20;;;7.30;99.90;;;;;;5102083;28;20046;-57
2023/01/31 04:55:46;;;;;;;4.35;0.50;;;7.30;99.90;;;;;;5111761;28;20514;-57
2023/01/31 04:58:13;;;;;;;9.02;1.05;;;7.20;99.90;;;;;;5114162;28;20398;-57
2023/01/31 05:00:42;;;;;;;5.45;0.85;;;7.30;99.90;;;;;;5117710;28;20668;-57
2023/01/31 05:03:10;;;;;;;8.77;0.80;;;7.20;99.90;;;;;;5111742;28;20043;-58
2023/01/31 05:05:38;;;;;;;6.78;1.13;;;7.20;99.90;;;;;;5111810;28;20487;-58
2023/01/31 05:08:06;;;;;;;8.90;1.17;;;7.30;99.90;;;;;;5076377;28;20054;-58
2023/01/31 05:10:35;;;;;;;8.27;1.17;;;7.20;99.90;;;;;;5093227;28;20047;-57
2023/01/31 05:13:03;;;;;;;6.05;0.68;;;7.20;99.90;;;;;;5109750;28;20121;-57
2023/01/31 05:15:31;;;;;;;1.92;0.55;;;7.30;99.90;;;;;;5111295;28;20564;-58
2023/01/31 05:18:02;;;;;;;4.70;0.55;;;7.30;99.90;;;;;;5111501;28;20055;-58
2023/01/31 05:20:32;;;;;;;3.75;0.47;;;7.30;99.90;;;;;;5111682;28;20043;-58
2023/01/31 05:23:00;;;;;;;2.40;0.52;;;7.40;99.90;;;;;;5111441;28;20074;-58
2023/01/31 05:25:28;;;;;;;5.68;0.70;;;7.40;99.90;;;;;;5093351;28;20043;-58
2023/01/31 05:27:56;;;;;;;1.55;0.40;;;7.40;99.90;;;;;;5111594;28;20054;-58
2023/01/31 05:30:24;;;;;;;1.75;0.40;;;7.40;99.90;;;;;;5131900;28;20047;-58
2023/01/31 05:32:51;;;;;;;2.72;0.32;;;7.50;99.90;;;;;;5124843;28;20067;-59
2023/01/31 05:35:19;;;;;;;4.82;0.40;;;7.50;99.90;;;;;;5110878;28;20043;-59
2023/01/31 05:37:47;;;;;;;2.50;0.55;;;7.60;99.90;;;;;;5114878;28;20044;-59
2023/01/31 05:40:16;;;;;;;0.88;0.25;;;7.60;99.90;;;;;;5115311;28;20043;-59
2023/01/31 05:42:43;;;;;;;4.43;0.83;;;7.60;99.90;;;;;;5115013;28;20047;-60
2023/01/31 05:45:15;;;;;;;2.78;0.50;;;7.60;99.90;;;;;;5115330;28;20040;-59
2023/01/31 05:47:46;;;;;;;5.47;0.40;;;7.60;99.90;;;;;;5106477;27;20051;-59
2023/01/31 05:50:14;;;;;;;1.33;0.30;;;7.70;99.90;;;;;;5091714;27;20064;-59
2023/01/31 05:52:53;;;;;;;4.80;0.45;;;7.60;99.90;;;;;;5096114;28;20497;-58
2023/01/31 05:55:21;;;;;;;6.55;0.70;;;7.60;99.90;;;;;;5111725;28;20048;-58
2023/01/31 05:57:50;;;;;;;4.80;0.50;;;7.60;99.90;;;;;;5100157;27;20501;-58
2023/01/31 06:00:19;;;;;;;0.93;0.30;;;7.60;99.90;;;;;;5131642;27;20051;-60
2023/01/31 06:02:47;;;;;;;10.30;1.13;;;7.60;99.90;;;;;;5112281;27;20292;-60
2023/01/31 06:05:15;;;;;;;2.13;0.40;;;7.60;99.90;;;;;;5089342;28;20048;-59
2023/01/31 06:07:42;;;;;;;0.68;0.10;;;7.60;99.90;;;;;;5095796;28;20044;-60
2023/01/31 06:10:10;;;;;;;2.22;0.13;;;7.60;99.90;;;;;;5077892;28;20051;-60
2023/01/31 06:12:39;;;;;;;1.27;0.40;;;7.60;99.90;;;;;;5116360;27;20062;-59
2023/01/31 06:15:07;;;;;;;1.60;1.00;;;8.10;99.90;;;;;;5130091;27;20043;-59
2023/01/31 06:17:34;;;;;;;1.95;0.60;;;7.60;99.90;;;;;;5118768;27;20043;-59
2023/01/31 06:20:04;;;;;;;1.75;0.38;;;7.60;99.90;;;;;;5112955;28;20059;-59
2023/01/31 06:22:32;;;;;;;1.35;0.20;;;7.60;99.90;;;;;;5109101;27;20039;-59
2023/01/31 06:24:59;;;;;;;1.75;0.25;;;7.60;99.90;;;;;;5109350;28;20414;-59
2023/01/31 06:27:29;;;;;;;2.17;0.40;;;7.70;99.90;;;;;;5109253;28;20482;-59
2023/01/31 06:29:57;;;;;;;1.73;0.30;;;7.80;99.90;;;;;;5107000;27;20396;-59
2023/01/31 06:32:25;;;;;;;0.80;0.28;;;7.80;99.90;;;;;;5095897;27;20047;-59
2023/01/31 06:34:53;;;;;;;2.05;0.40;;;7.90;99.90;;;;;;5129926;27;20047;-59
2023/01/31 06:37:20;;;;;;;1.45;0.30;;;8.00;99.90;;;;;;5132237;27;20059;-60
2023/01/31 06:39:48;;;;;;;2.70;0.85;;;8.00;99.90;;;;;;5109416;27;20047;-59
2023/01/31 06:42:16;;;;;;;12.05;1.17;;;8.00;99.90;;;;;;5108761;28;20047;-58
2023/01/31 06:44:43;;;;;;;1.52;0.40;;;8.00;99.90;;;;;;5107617;28;20044;-59
2023/01/31 06:47:12;;;;;;;0.70;0.32;;;8.10;99.90;;;;;;5080527;28;20066;-59
2023/01/31 06:49:40;;;;;;;9.27;0.60;;;8.10;99.90;;;;;;5107900;28;20051;-58
2023/01/31 06:52:10;;;;;;;1.33;0.20;;;8.10;99.90;;;;;;5111948;28;20048;-59
2023/01/31 06:54:41;;;;;;;2.15;0.28;;;8.20;99.90;;;;;;5091534;28;20052;-58
2023/01/31 06:57:09;;;;;;;7.15;1.85;;;8.20;99.90;;;;;;5078665;28;20058;-58
2023/01/31 06:59:36;;;;;;;2.65;0.47;;;8.20;99.90;;;;;;5122611;27;20050;-58
2023/01/31 07:02:04;;;;;;;0.60;0.50;;;8.20;99.90;;;;;;5103186;27;20044;-59
2023/01/31 07:04:32;;;;;;;3.33;0.50;;;8.20;99.90;;;;;;5129392;27;20054;-58
2023/01/31 07:06:59;;;;;;;3.03;0.40;;;8.20;99.90;;;;;;5123376;27;20048;-58
2023/01/31 07:09:27;;;;;;;2.42;0.30;;;8.20;99.90;;;;;;5122707;27;20039;-59
2023/01/31 07:11:55;;;;;;;4.57;0.77;;;8.20;99.90;;;;;;5100601;27;20048;-60
2023/01/31 07:14:23;;;;;;;2.95;0.30;;;8.20;99.90;;;;;;5111064;28;20040;-59
2023/01/31 07:16:50;;;;;;;2.70;0.77;;;8.10;99.90;;;;;;5105466;28;20126;-59
2023/01/31 07:19:18;;;;;;;4.47;0.60;;;8.10;99.90;;;;;;5126174;27;20039;-59
2023/01/31 07:21:47;;;;;;;0.90;0.30;;;8.10;99.90;;;;;;5125687;27;20043;-59
2023/01/31 07:24:15;;;;;;;4.65;0.65;;;8.10;99.90;;;;;;5111395;28;20047;-59
2023/01/31 07:26:43;;;;;;;1.17;0.47;;;8.10;99.90;;;;;;5110680;28;20047;-58
2023/01/31 07:29:11;;;;;;;2.95;0.65;;;8.10;99.90;;;;;;5114343;27;20047;-58
2023/01/31 07:31:38;;;;;;;3.30;0.43;;;8.10;99.90;;;;;;5107967;27;20047;-58
2023/01/31 07:34:06;;;;;;;4.93;0.50;;;8.10;99.90;;;;;;5092945;28;20040;-58
2023/01/31 07:36:34;;;;;;;1.85;0.47;;;8.10;99.90;;;;;;5111075;28;20047;-58
2023/01/31 07:39:01;;;;;;;3.67;0.68;;;8.10;99.90;;;;;;5110605;28;20050;-58
2023/01/31 07:41:29;;;;;;;1.27;0.43;;;8.10;99.90;;;;;;5111127;28;20051;-58
2023/01/31 07:43:58;;;;;;;7.68;0.82;;;8.10;99.90;;;;;;5108097;28;20051;-58
2023/01/31 07:46:25;;;;;;;6.88;1.23;;;8.10;99.90;;;;;;5095144;28;20410;-58
2023/01/31 07:48:53;;;;;;;0.63;0.40;;;8.10;99.90;;;;;;5121591;27;20055;-58
2023/01/31 07:51:21;;;;;;;1.55;1.17;;;8.10;99.90;;;;;;5099769;27;20047;-57
2023/01/31 07:53:48;;;;;;;2.38;0.75;;;8.10;99.90;;;;;;5110832;28;20382;-57
2023/01/31 07:56:18;;;;;;;4.07;0.82;;;8.10;99.90;;;;;;5111172;28;20490;-58
2023/01/31 07:58:47;;;;;;;4.20;0.63;;;8.10;99.90;;;;;;5116284;27;20473;-58
2023/01/31 08:04:15;;;;;;;4.38;0.63;;;8.10;99.90;;;;;;5093814;27;20514;-59
2023/01/31 08:06:53;;;;;;;4.80;0.73;;;8.10;99.90;;;;;;5096516;27;20047;-58
2023/01/31 08:09:22;;;;;;;3.97;0.50;;;8.10;99.90;;;;;;5095744;28;20043;-58
2023/01/31 08:11:50;;;;;;;4.87;1.10;;;8.10;99.90;;;;;;5100937;27;20070;-58
2023/01/31 08:14:24;;;;;;;11.93;1.00;;;8.10;99.90;;;;;;5092979;27;20028;-59
2023/01/31 08:16:52;;;;;;;6.75;0.98;;;8.10;99.90;;;;;;5092149;27;20036;-59
2023/01/31 08:19:20;;;;;;;5.43;1.70;;;8.10;99.90;;;;;;5095047;27;20044;-59
2023/01/31 08:21:48;;;;;;;5.05;1.17;;;8.20;99.90;;;;;;5096008;28;20054;-59
2023/01/31 08:24:16;;;;;;;2.05;0.73;;;8.10;99.90;;;;;;5116440;27;20059;-59
2023/01/31 08:26:43;;;;;;;2.47;0.82;;;8.20;99.90;;;;;;5110482;28;20043;-59
2023/01/31 08:29:11;;;;;;;4.95;1.20;;;8.20;99.90;;;;;;5116681;27;20052;-58
2023/01/31 08:31:40;;;;;;;5.38;0.73;;;8.30;99.90;;;;;;5074931;28;20731;-58
2023/01/31 08:34:08;;;;;;;3.47;1.88;;;8.30;99.90;;;;;;5091522;28;20235;-59
2023/01/31 08:36:37;;;;;;;15.25;4.78;;;8.30;99.90;;;;;;5091689;28;20048;-57
2023/01/31 08:39:05;;;;;;;16.27;2.90;;;8.30;99.90;;;;;;5114131;27;20051;-57
2023/01/31 08:41:34;;;;;;;12.80;2.67;;;8.40;99.90;;;;;;5127154;27;20028;-58
2023/01/31 08:44:03;;;;;;;11.52;2.45;;;8.30;99.90;;;;;;5114135;27;20054;-58
2023/01/31 08:46:34;;;;;;;16.25;2.40;;;8.40;99.90;;;;;;5099743;27;20395;-57
2023/01/31 08:49:04;;;;;;;15.27;3.50;;;8.30;99.90;;;;;;5101119;28;20054;-58
2023/01/31 08:51:32;;;;;;;17.27;2.67;;;8.30;99.90;;;;;;5109314;28;20044;-58
2023/01/31 08:54:00;;;;;;;12.25;2.83;;;8.30;99.90;;;;;;5125741;28;20035;-58
2023/01/31 08:56:28;;;;;;;24.40;2.72;;;8.30;99.90;;;;;;5130714;28;20058;-58
2023/01/31 08:58:56;;;;;;;17.02;2.15;;;8.30;99.90;;;;;;5119398;28;20082;-59
2023/01/31 09:01:24;;;;;;;18.73;3.05;;;8.20;99.90;;;;;;5105577;28;20051;-59
2023/01/31 09:03:55;;;;;;;18.05;2.25;;;8.20;99.90;;;;;;5107792;28;20035;-61
2023/01/31 09:06:26;;;;;;;13.65;2.17;;;8.20;99.90;;;;;;5130460;28;20043;-59
2023/01/31 09:08:55;;;;;;;16.17;2.40;;;8.20;99.90;;;;;;5117223;28;20056;-60
2023/01/31 09:11:25;;;;;;;14.88;2.17;;;8.20;99.90;;;;;;5098656;28;20048;-59
2023/01/31 09:13:53;;;;;;;9.27;2.75;;;8.20;99.90;;;;;;5100853;27;20399;-59
2023/01/31 09:16:20;;;;;;;27.33;2.45;;;8.30;99.90;;;;;;5094392;28;20051;-59
2023/01/31 09:18:48;;;;;;;8.63;1.65;;;8.20;99.90;;;;;;5113320;28;20044;-59
2023/01/31 09:21:18;;;;;;;17.50;2.53;;;8.20;99.90;;;;;;5095663;28;20372;-59
2023/01/31 09:23:47;;;;;;;14.57;1.52;;;8.20;99.90;;;;;;5111015;27;20047;-59
2023/01/31 09:26:15;;;;;;;10.32;2.22;;;8.10;99.90;;;;;;5123147;27;20063;-59
2023/01/31 09:28:44;;;;;;;17.08;1.40;;;8.10;99.90;;;;;;5092263;27;20042;-60
2023/01/31 09:31:15;;;;;;;16.45;2.25;;;8.10;99.90;;;;;;5112165;28;20047;-59
2023/01/31 09:33:43;;;;;;;15.13;2.53;;;8.10;99.90;;;;;;5127464;27;20630;-58
2023/01/31 09:36:17;;;;;;;12.07;1.77;;;8.10;99.90;;;;;;5134306;27;20511;-58
2023/01/31 09:38:45;;;;;;;13.50;1.75;;;8.20;99.90;;;;;;5123407;27;20494;-58
2023/01/31 09:41:24;;;;;;;13.05;2.00;;;8.40;99.90;;;;;;5113607;28;20050;-61
2023/01/31 09:43:57;;;;;;;14.38;2.35;;;8.70;99.90;;;;;;5112382;27;20056;-59
2023/01/31 09:46:31;;;;;;;12.30;1.92;;;8.70;99.90;;;;;;5091966;27;20062;-59
2023/01/31 09:49:04;;;;;;;16.70;2.05;;;8.80;99.90;;;;;;5115239;27;20054;-59
2023/01/31 09:51:38;;;;;;;13.85;2.33;;;8.90;99.90;;;;;;5064764;28;20044;-59
2023/01/31 09:54:16;;;;;;;20.25;2.35;;;8.80;99.90;;;;;;5131432;27;20148;-60
2023/01/31 09:57:02;;;;;;;14.48;2.25;;;8.80;99.90;;;;;;5134245;27;20058;-59
2023/01/31 09:59:46;;;;;;;20.40;2.90;;;8.70;99.90;;;;;;5127833;27;20504;-58
2023/01/31 10:02:26;;;;;;;19.45;2.80;;;8.70;99.90;;;;;;5103254;27;20058;-60
2023/01/31 10:05:16;;;;;;;16.08;1.52;;;8.70;99.90;;;;;;5133428;27;20051;-58
2023/01/31 10:08:04;;;;;;;15.05;2.60;;;8.70;99.90;;;;;;5132777;27;20043;-57
2023/01/31 10:10:46;;;;;;;18.83;2.20;;;8.70;99.90;;;;;;5113197;28;20524;-58
2023/01/31 10:13:16;;;;;;;12.98;1.77;;;8.70;99.90;;;;;;5094516;28;20066;-58
2023/01/31 10:15:55;;;;;;;12.18;1.30;;;8.60;99.90;;;;;;5113187;28;20513;-58
2023/01/31 10:18:30;;;;;;;16.02;2.28;;;8.60;99.90;;;;;;5107306;27;20536;-58
2023/01/31 10:21:14;;;;;;;12.68;1.95;;;8.60;99.90;;;;;;5133386;27;20053;-60
2023/01/31 10:23:49;;;;;;;14.73;1.77;;;8.60;99.90;;;;;;5107684;27;20058;-59
2023/01/31 10:26:29;;;;;;;19.85;2.30;;;8.60;99.90;;;;;;5129916;27;20047;-59
2023/01/31 10:29:00;;;;;;;10.02;2.30;;;8.60;99.90;;;;;;5118963;27;20048;-60
2023/01/31 10:31:57;;;;;;;17.52;2.00;;;8.60;99.90;;;;;;5108616;28;20052;-60
2023/01/31 10:34:37;;;;;;;8.60;1.58;;;8.60;99.90;;;;;;5098365;28;20051;-60
2023/01/31 10:37:23;;;;;;;;;;;8.70;99.90;;;;;;5097723;28;20040;-59
2023/01/31 10:39:59;;;;;;;12.20;1.52;;;8.70;99.90;;;;;;5124191;27;19926;-58
2023/01/31 10:42:35;;;;;;;8.05;1.40;;;8.60;99.90;;;;;;5093634;28;20043;-57
2023/01/31 10:45:17;;;;;;;20.52;4.75;;;8.60;99.90;;;;;;5112410;28;20043;-57
2023/01/31 10:47:58;;;;;;;10.63;1.95;;;8.60;99.90;;;;;;5090725;27;20044;-58
2023/01/31 10:50:51;;;;;;;16.23;2.72;;;8.60;99.90;;;;;;5120224;27;20051;-59
2023/01/31 10:53:38;;;;;;;26.63;3.03;;;8.60;99.90;;;;;;5120675;27;20039;-59
2023/01/31 10:56:18;;;;;;;27.88;3.30;;;8.60;99.90;;;;;;5132596;27;20478;-57
2023/01/31 10:58:47;;;;;;;21.20;2.25;;;8.70;99.90;;;;;;5123144;27;20054;-58
2023/01/31 11:01:14;;;;;;;16.65;2.38;;;8.70;99.90;;;;;;5128748;27;20422;-58
2023/01/31 11:03:51;;;;;;;14.43;2.28;;;8.70;99.90;;;;;;5123401;27;20458;-57
2023/01/31 11:06:20;;;;;;;12.57;1.70;;;8.70;99.90;;;;;;5093239;28;20424;-58
2023/01/31 11:09:00;;;;;;;12.48;1.85;;;8.70;99.90;;;;;;5097334;28;20039;-58
2023/01/31 11:11:28;;;;;;;17.73;2.45;;;8.80;99.90;;;;;;5108789;28;20051;-58
2023/01/31 11:14:05;;;;;;;19.88;5.00;;;8.70;99.90;;;;;;5111276;27;20505;-59
2023/01/31 11:16:36;;;;;;;29.83;4.20;;;8.70;99.90;;;;;;5108396;28;20402;-59
2023/01/31 11:19:12;;;;;;;14.32;4.22;;;8.60;99.90;;;;;;5112830;27;20050;-58
2023/01/31 11:21:40;;;;;;;25.75;3.88;;;8.60;99.90;;;;;;5116447;27;20051;-58
2023/01/31 11:24:18;;;;;;;14.43;2.95;;;8.50;99.90;;;;;;5113221;27;20040;-60
2023/01/31 11:26:59;;;;;;;18.50;2.28;;;8.50;99.90;;;;;;5106857;28;20044;-58
2023/01/31 11:29:42;;;;;;;18.13;2.50;;;8.60;99.90;;;;;;5107600;28;20502;-59
2023/01/31 11:32:31;;;;;;;15.18;2.65;;;8.80;99.90;;;;;;5079371;28;20048;-59
2023/01/31 11:34:59;;;;;;;19.70;3.53;;;9.00;99.90;;;;;;5090689;28;20399;-58
2023/01/31 11:37:29;;;;;;;18.17;2.60;;;9.10;99.90;;;;;;5100691;28;20054;-58
2023/01/31 11:40:21;;;;;;;14.02;2.20;;;9.30;99.90;;;;;;5111111;27;20043;-58
2023/01/31 11:42:57;;;;;;;13.25;1.85;;;9.60;99.90;;;;;;5106844;27;20112;-58
2023/01/31 11:45:29;;;;;;;25.15;4.43;;;9.70;99.90;;;;;;5086743;28;20039;-59
2023/01/31 11:48:07;;;;;;;14.05;2.63;;;9.90;99.90;;;;;;5092406;27;20048;-59
2023/01/31 11:50:38;;;;;;;18.05;2.30;;;10.10;99.90;;;;;;5095497;28;20426;-59
2023/01/31 11:53:28;;;;;;;22.35;2.63;;;10.40;99.90;;;;;;5109707;28;20533;-57
2023/01/31 11:56:08;;;;;;;14.60;2.00;;;10.40;99.90;;;;;;5111212;28;20055;-57
2023/01/31 11:58:38;;;;;;;21.40;2.60;;;10.40;99.90;;;;;;5117575;27;20051;-58
2023/01/31 12:01:07;;;;;;;8.32;1.60;;;10.30;99.90;;;;;;5109367;28;20047;-59
2023/01/31 12:03:36;;;;;;;17.98;2.20;;;10.10;99.90;;;;;;5100004;27;20048;-59
2023/01/31 12:06:09;;;;;;;18.38;3.75;;;10.00;99.90;;;;;;5090336;28;20044;-59
2023/01/31 12:08:43;;;;;;;20.33;3.00;;;9.90;99.90;;;;;;5099927;27;20057;-59
2023/01/31 12:11:26;;;;;;;20.92;3.40;;;9.80;99.90;;;;;;5131160;27;20047;-59
2023/01/31 12:14:00;;;;;;;6.45;1.25;;;9.70;99.90;;;;;;5113990;27;20048;-59
2023/01/31 12:16:29;;;;;;;13.30;2.75;;;9.50;99.90;;;;;;5109774;28;20050;-59
2023/01/31 12:19:10;;;;;;;16.48;3.33;;;9.20;99.90;;;;;;5116423;27;20051;-59
2023/01/31 12:21:50;;;;;;;22.13;2.88;;;8.90;99.90;;;;;;5130227;27;20035;-59
2023/01/31 12:24:37;;;;;;;22.60;4.15;;;8.60;99.90;;;;;;5129573;27;20046;-59
2023/01/31 12:27:19;;;;;;;24.67;2.42;;;8.70;99.90;;;;;;5131020;27;20046;-59
2023/01/31 12:29:57;;;;;;;20.85;2.83;;;8.70;99.90;;;;;;5109745;27;20055;-57
2023/01/31 12:32:34;;;;;;;14.60;3.50;;;8.50;99.90;;;;;;5112781;27;20058;-59
2023/01/31 12:35:31;;;;;;;23.00;5.13;;;8.50;99.90;;;;;;5109522;28;20615;-57
2023/01/31 12:38:05;;;;;;;19.80;3.20;;;8.50;99.90;;;;;;5094209;27;20043;-57
2023/01/31 12:40:50;;;;;;;18.65;4.18;;;8.40;99.90;;;;;;5130874;27;20043;-58
2023/01/31 12:43:21;;;;;;;23.52;3.58;;;8.30;99.90;;;;;;5090344;28;20063;-57
2023/01/31 12:46:08;;;;;;;16.67;4.22;;;8.40;99.90;;;;;;5089281;28;20487;-58
2023/01/31 12:48:56;;;;;;;15.00;1.52;;;8.40;99.90;;;;;;5087327;27;20509;-58
2023/01/31 12:51:42;;;;;;;18.20;2.63;;;8.50;99.90;;;;;;5098560;27;20044;-58
2023/01/31 12:54:28;;;;;;;24.70;3.60;;;8.50;99.90;;;;;;5107380;28;20043;-58
2023/01/31 12:57:20;;;;;;;14.23;2.78;;;8.50;99.90;;;;;;5108958;28;20051;-58
2023/01/31 13:00:09;;;;;;;15.38;3.03;;;8.40;99.90;;;;;;5115513;28;20046;-59
2023/01/31 13:03:08;;;;;;;20.97;2.73;;;8.40;99.90;;;;;;5105659;28;20036;-59
2023/01/31 13:05:40;;;;;;;16.60;2.47;;;8.80;99.90;;;;;;5065632;28;20051;-58
2023/01/31 13:08:19;;;;;;;14.35;1.75;;;8.40;99.90;;;;;;5109067;28;20044;-59
2023/01/31 13:10:50;;;;;;;10.27;1.70;;;8.50;99.90;;;;;;5109109;28;20047;-60
2023/01/31 13:13:37;;;;;;;16.98;3.25;;;8.90;99.90;;;;;;5094083;28;20499;-58
2023/01/31 13:16:17;;;;;;;19.13;3.60;;;9.50;99.90;;;;;;5110025;28;20044;-59
2023/01/31 13:18:48;;;;;;;17.30;2.83;;;10.30;99.90;;;;;;5101926;28;20387;-60
2023/01/31 13:21:21;;;;;;;16.75;2.47;;;10.80;99.90;;;;;;5093521;28;20048;-60
2023/01/31 13:23:54;;;;;;;13.15;2.25;;;11.10;99.90;;;;;;5108971;28;20044;-58
2023/01/31 13:26:34;;;;;;;26.88;3.70;;;11.20;99.90;;;;;;5104505;28;20036;-58
2023/01/31 13:29:28;;;;;;;14.10;2.55;;;11.10;99.90;;;;;;5118173;28;20058;-59
2023/01/31 13:32:13;;;;;;;18.65;1.95;;;10.80;99.90;;;;;;5109718;28;20386;-57
2023/01/31 13:35:01;;;;;;;16.65;2.75;;;10.50;99.90;;;;;;5090158;28;20047;-57