Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:00:29;;;;;;;1.37;1.27;;;;;;;2.66;100.00;99439.25;5033895;28;20037;-66
2023/11/01 00:02:55;;;;;;;1.50;1.40;;;;;;;2.54;100.00;99414.94;5034164;28;20064;-68
2023/11/01 00:05:20;;;;;;;2.33;1.63;;;;;;;2.54;100.00;99412.28;5016711;28;20766;-66
2023/11/01 00:07:46;;;;;;;1.50;1.40;;;;;;;2.76;100.00;99446.13;5032869;28;20048;-65
2023/11/01 00:10:12;;;;;;;1.57;1.47;;;;;;;2.83;100.00;99448.16;5034503;28;20132;-69
2023/11/01 00:12:38;;;;;;;1.97;1.60;;;;;;;2.85;100.00;99446.22;5034348;28;20045;-65
2023/11/01 00:15:04;;;;;;;1.70;1.60;;;;;;;2.83;100.00;99435.00;5034247;28;20168;-67
2023/11/01 00:17:31;;;;;;;1.42;1.33;;;;;;;2.82;100.00;99423.66;5033923;28;20123;-65
2023/11/01 00:19:57;;;;;;;3.43;1.30;;;;;;;2.97;100.00;99448.53;5034056;28;20128;-66
2023/11/01 00:22:22;;;;;;;1.70;1.30;;;;;;;2.80;100.00;99400.16;5033477;28;20061;-65
2023/11/01 00:24:48;;;;;;;2.53;2.17;;;;;;;2.83;100.00;99404.28;5033592;28;20041;-67
2023/11/01 00:27:13;;;;;;;2.50;1.33;;;;;;;2.96;100.00;99419.75;5033662;28;20560;-66
2023/11/01 00:29:39;;;;;;;2.23;1.60;;;;;;;2.80;100.00;99404.59;5033459;28;20511;-65
2023/11/01 00:32:05;;;;;;;1.40;1.30;;;;;;;2.99;100.00;99427.34;5044939;28;20097;-66
2023/11/01 00:34:31;;;;;;;1.90;1.70;;;;;;;2.98;100.00;99423.88;5038437;28;20061;-63
2023/11/01 00:36:57;;;;;;;1.73;1.57;;;;;;;2.94;100.00;99417.25;5038007;28;20268;-66
2023/11/01 00:39:23;;;;;;;2.60;1.50;;;;;;;3.00;100.00;99410.56;5037435;28;20131;-67
2023/11/01 00:41:49;;;;;;;1.90;1.80;;;;;;;3.00;100.00;99413.22;5041453;28;20052;-64
2023/11/01 00:44:14;;;;;;;1.93;1.83;;;;;;;2.91;100.00;99382.53;5020997;28;20295;-67
2023/11/01 00:46:40;;;;;;;1.97;1.80;;;;;;;2.99;100.00;99419.44;5040011;28;20121;-66
2023/11/01 00:49:05;;;;;;;2.13;1.93;;;;;;;2.95;100.00;99397.88;5037502;28;20030;-67
2023/11/01 00:51:31;;;;;;;2.57;2.20;;;;;;;2.90;100.00;99378.25;5036779;28;20044;-67
2023/11/01 00:53:56;;;;;;;2.97;2.67;;;;;;;2.95;100.00;99391.78;5039366;28;20096;-67
2023/11/01 00:56:22;;;;;;;2.10;1.90;;;;;;;3.08;100.00;99400.13;5035979;28;20041;-66
2023/11/01 00:58:48;;;;;;;2.10;1.90;;;;;;;3.06;100.00;99400.28;5037919;28;20034;-66
2023/11/01 01:01:14;;;;;;;2.53;1.97;;;;;;;3.18;100.00;99405.31;5035903;28;20065;-64
2023/11/01 01:03:40;;;;;;;2.30;2.03;;;;;;;3.17;100.00;99404.50;5036159;28;20045;-66
2023/11/01 01:06:06;;;;;;;2.20;2.00;;;;;;;3.06;100.00;99378.41;5036825;28;20038;-65
2023/11/01 01:08:32;;;;;;;2.67;2.00;;;;;;;2.98;100.00;99370.44;5036514;28;20045;-65
2023/11/01 01:10:57;;;;;;;1.97;1.77;;;;;;;3.10;100.00;99379.78;5035277;28;20063;-65
2023/11/01 01:13:23;;;;;;;1.97;1.87;;;;;;;3.18;100.00;99398.28;5034735;28;20352;-65
2023/11/01 01:15:49;;;;;;;2.40;2.20;;;;;;;3.20;100.00;99401.59;5036215;28;20160;-66
2023/11/01 01:18:14;;;;;;;2.30;2.10;;;;;;;3.22;100.00;99396.19;5036702;28;20038;-68
2023/11/01 01:20:41;;;;;;;1.97;1.87;;;;;;;3.23;100.00;99403.09;5035578;28;20037;-65
2023/11/01 01:23:10;;;;;;;2.33;2.13;;;;;;;3.20;100.00;99401.59;5036585;28;20342;-67
2023/11/01 01:25:35;;;;;;;3.00;2.37;;;;;;;3.17;100.00;99393.97;5035864;28;20284;-67
2023/11/01 01:28:01;;;;;;;2.80;2.60;;;;;;;3.20;100.00;99396.34;5020511;28;20294;-65
2023/11/01 01:30:26;;;;;;;2.73;2.53;;;;;;;3.21;100.00;99376.94;5035561;28;20041;-64
2023/11/01 01:32:52;;;;;;;4.10;2.63;;;;;;;3.15;100.00;99360.91;5037045;28;20045;-68
2023/11/01 01:35:18;;;;;;;2.93;2.23;;;;;;;3.03;100.00;99332.19;5037640;28;20059;-66
2023/11/01 01:37:44;;;;;;;2.60;2.40;;;;;;;3.41;100.00;99378.44;5035300;28;20064;-68
2023/11/01 01:40:10;;;;;;;3.40;3.00;;;;;;;3.45;100.00;99367.59;5037570;28;20330;-68
2023/11/01 01:42:36;;;;;;;2.57;2.37;;;;;;;3.49;100.00;99374.25;5038274;28;20048;-63
2023/11/01 01:45:01;;;;;;;3.93;3.13;;;;;;;3.43;100.00;99358.06;5033140;28;20360;-65
2023/11/01 01:47:33;;;;;;;3.23;2.93;;;;;;;3.49;100.00;99359.28;5031860;28;20472;-65
2023/11/01 01:50:00;;;;;;;3.10;2.80;;;;;;;3.54;100.00;99366.72;5032447;28;20275;-66
2023/11/01 01:52:26;;;;;;;4.13;2.47;;;;;;;3.44;100.00;99358.88;5032386;28;20268;-66
2023/11/01 01:54:53;;;;;;;2.67;2.47;;;;;;;3.40;100.00;99361.00;5031810;28;20324;-63
2023/11/01 01:57:26;;;;;;;3.73;2.57;;;;;;;3.50;100.00;99373.25;5031619;28;20269;-66
2023/11/01 01:59:52;;;;;;;3.30;3.00;;;;;;;3.41;100.00;99362.63;5032067;28;20256;-65
2023/11/01 02:02:20;;;;;;;3.17;2.30;;;;;;;3.20;100.00;99312.16;5031823;28;20817;-65
2023/11/01 02:04:48;;;;;;;3.30;3.00;;;;;;;3.41;100.00;99360.00;5031174;28;20547;-67
2023/11/01 02:07:14;;;;;;;3.83;3.53;;;;;;;3.55;100.00;99384.16;5031674;28;20299;-65
2023/11/01 02:09:40;;;;;;;3.53;2.73;;;;;;;3.48;100.00;99364.69;5031480;28;20269;-66
2023/11/01 02:12:06;;;;;;;4.37;2.73;;;;;;;3.48;100.00;99357.63;5031995;28;20272;-64
2023/11/01 02:14:31;;;;;;;3.13;2.63;;;;;;;3.52;100.00;99360.78;5031830;28;20128;-66
2023/11/01 02:16:57;;;;;;;3.30;2.67;;;;;;;3.54;100.00;99361.44;5031235;28;20057;-65
2023/11/01 02:19:23;;;;;;;4.23;3.23;;;;;;;3.45;100.00;99336.03;5031882;28;20488;-65
2023/11/01 02:21:49;;;;;;;4.50;3.57;;;;;;;3.56;100.00;99354.22;5031539;28;20568;-68
2023/11/01 02:24:15;;;;;;;4.40;3.50;;;;;;;3.51;100.00;99336.25;5031261;28;20083;-68
2023/11/01 02:26:40;;;;;;;5.00;2.93;;;;;;;3.57;100.00;99347.97;5031471;28;20041;-64
2023/11/01 02:29:07;;;;;;;4.40;3.40;;;;;;;3.64;100.00;99368.28;5030229;28;20029;-65
2023/11/01 02:31:33;;;;;;;3.60;3.10;;;;;;;3.61;100.00;99362.50;5031951;28;20029;-68
2023/11/01 02:33:58;;;;;;;3.43;2.87;;;;;;;3.46;100.00;99337.66;5041719;28;20342;-66
2023/11/01 02:36:24;;;;;;;4.47;3.33;;;;;;;3.63;100.00;99360.53;5046667;28;20256;-64
2023/11/01 02:38:49;;;;;;;3.80;3.40;;;;;;;3.59;100.00;99348.66;5046201;28;20048;-63
2023/11/01 02:41:15;;;;;;;5.40;3.13;;;;;;;3.36;100.00;99320.16;5042628;28;20096;-65
2023/11/01 02:43:41;;;;;;;4.07;2.93;;;;;;;3.62;100.00;99345.72;5031172;28;20041;-65
2023/11/01 02:46:06;;;;;;;4.37;3.50;;;;;;;3.64;100.00;99359.56;5031047;28;20029;-65
2023/11/01 02:48:32;;;;;;;3.40;3.07;;;;;;;3.68;100.00;99367.00;5032219;28;20183;-63
2023/11/01 02:50:58;;;;;;;4.73;3.37;;;;;;;3.69;100.00;99371.28;5040532;28;20041;-65
2023/11/01 02:53:24;;;;;;;4.87;3.83;;;;;;;3.69;100.00;99365.19;5041136;28;20037;-66
2023/11/01 02:55:49;;;;;;;4.20;3.80;;;;;;;3.63;100.00;99357.91;5040725;28;20040;-65
2023/11/01 02:58:15;;;;;;;4.83;4.00;;;;;;;3.70;100.00;99372.09;5024685;28;20037;-67
2023/11/01 03:00:41;;;;;;;5.03;3.87;;;;;;;3.67;100.00;99361.88;5043805;28;20493;-64
2023/11/01 03:03:06;;;;;;;6.20;3.63;;;;;;;3.71;100.00;99376.38;5043878;28;20059;-62
2023/11/01 03:05:32;;;;;;;5.10;3.90;;;;;;;3.66;100.00;99360.22;5023471;28;20510;-65
2023/11/01 03:07:58;;;;;;;3.50;2.97;;;;;;;3.73;100.00;99363.88;5031444;28;20037;-64
2023/11/01 03:10:23;;;;;;;3.87;3.47;;;;;;;3.69;100.00;99359.91;5032442;28;20033;-65
2023/11/01 03:12:49;;;;;;;7.43;3.17;;;;;;;3.41;100.00;99319.72;5031795;28;20041;-69
2023/11/01 03:15:15;;;;;;;4.20;3.10;;;;;;;3.64;100.00;99357.75;5031460;28;20041;-64
2023/11/01 03:17:42;;;;;;;4.00;3.60;;;;;;;3.72;100.00;99367.50;5035166;28;20037;-66
2023/11/01 03:20:08;;;;;;;3.13;2.83;;;;;;;3.63;100.00;99361.34;5035390;28;20025;-65
2023/11/01 03:22:35;;;;;;;3.17;2.83;;;;;;;3.66;100.00;99358.41;5035962;28;20319;-64
2023/11/01 03:25:02;;;;;;;2.83;2.53;;;;;;;3.72;100.00;99372.78;5034650;28;20280;-65
2023/11/01 03:27:33;;;;;;;4.17;2.63;;;;;;;3.45;100.00;99334.22;5034877;28;20296;-65
2023/11/01 03:29:59;;;;;;;3.13;2.80;;;;;;;3.67;100.00;99367.13;5034776;28;20829;-70
2023/11/01 03:32:24;;;;;;;3.27;2.60;;;;;;;3.64;100.00;99357.75;5034399;28;20033;-68
2023/11/01 03:34:51;;;;;;;2.50;2.30;;;;;;;3.59;100.00;99359.19;5033203;28;20128;-69
2023/11/01 03:37:16;;;;;;;3.23;2.83;;;;;;;3.78;100.00;99379.25;5034122;28;20122;-67
2023/11/01 03:39:42;;;;;;;3.77;2.83;;;;;;;3.81;100.00;99368.41;5034245;28;20287;-65
2023/11/01 03:42:08;;;;;;;3.43;2.57;;;;;;;3.73;100.00;99354.19;5034057;28;20048;-67
2023/11/01 03:44:34;;;;;;;2.57;2.27;;;;;;;3.83;100.00;99369.09;5035234;28;20409;-67
2023/11/01 03:47:01;;;;;;;5.97;3.97;;;;;;;3.84;100.00;99368.94;5034180;28;20037;-67
2023/11/01 03:49:29;;;;;;;4.07;3.53;;;;;;;3.85;100.00;99375.84;5034358;28;20751;-67
2023/11/01 03:51:57;;;;;;;3.42;2.50;;;;;;;3.86;100.00;99368.78;5034810;28;20318;-67
2023/11/01 03:54:23;;;;;;;2.60;2.30;;;;;;;3.86;100.00;99374.03;5034799;28;20049;-66
2023/11/01 03:56:48;;;;;;;3.50;2.73;;;;;;;3.83;100.00;99369.91;5034509;28;20299;-67
2023/11/01 03:59:14;;;;;;;3.60;2.37;;;;;;;3.73;100.00;99345.47;5033986;28;20038;-68
2023/11/01 04:01:40;;;;;;;3.03;2.37;;;;;;;3.91;100.00;99369.97;5034188;28;20499;-65
2023/11/01 04:04:06;;;;;;;4.33;3.50;;;;;;;3.78;100.00;99343.22;5036422;28;20342;-66
2023/11/01 04:06:32;;;;;;;3.10;2.63;;;;;;;3.88;100.00;99365.00;5048509;28;20091;-67
2023/11/01 04:08:58;;;;;;;3.53;3.10;;;;;;;3.84;100.00;99357.56;5044474;28;20734;-67
2023/11/01 04:11:24;;;;;;;3.57;2.97;;;;;;;3.81;100.00;99363.97;5038159;28;20037;-67
2023/11/01 04:13:50;;;;;;;6.03;3.33;;;;;;;3.91;100.00;99369.97;5034605;28;20654;-68
2023/11/01 04:16:15;;;;;;;3.70;3.30;;;;;;;3.83;100.00;99367.28;5033968;28;20037;-66
2023/11/01 04:18:42;;;;;;;4.43;3.60;;;;;;;3.88;100.00;99365.00;5033265;28;20037;-66
2023/11/01 04:21:08;;;;;;;3.63;3.20;;;;;;;3.88;100.00;99370.28;5036563;28;20064;-69
2023/11/01 04:23:34;;;;;;;4.83;3.30;;;;;;;3.90;100.00;99357.78;5036280;28;20296;-67
2023/11/01 04:26:00;;;;;;;4.93;3.63;;;;;;;3.84;100.00;99347.88;5035155;28;20045;-67
2023/11/01 04:28:26;;;;;;;4.93;3.87;;;;;;;3.99;100.00;99379.72;5032913;28;20322;-67
2023/11/01 04:30:52;;;;;;;3.90;3.50;;;;;;;3.85;100.00;99344.25;5034111;28;20434;-67
2023/11/01 04:33:18;;;;;;;4.83;4.03;;;;;;;3.93;100.00;99354.81;5033497;28;20322;-68
2023/11/01 04:35:44;;;;;;;4.53;3.77;;;;;;;4.09;100.00;99377.00;5033448;28;20635;-68
2023/11/01 04:38:11;;;;;;;6.70;4.50;;;;;;;3.97;100.00;99348.28;5016497;28;20033;-66
2023/11/01 04:40:37;;;;;;;6.33;4.83;;;;;;;4.18;100.00;99365.53;5033579;28;20396;-69
2023/11/01 04:43:03;;;;;;;6.93;5.30;;;;;;;3.99;100.00;99346.31;5033049;28;20415;-66
2023/11/01 04:45:31;;;;;;;10.43;6.40;;;;;;;3.99;100.00;99342.84;5033226;28;20362;-67
2023/11/01 04:47:57;;;;;;;9.00;5.07;;;;;;;4.15;100.00;99379.03;5032683;28;20128;-69
2023/11/01 04:50:23;;;;;;;8.67;5.40;;;;;;;4.20;100.00;99376.75;5032773;28;20041;-67
2023/11/01 04:52:48;;;;;;;14.70;7.50;;;;;;;4.23;100.00;99379.06;5032890;28;20043;-67
2023/11/01 04:55:14;;;;;;;19.77;7.70;;;;;;;4.24;100.00;99372.81;5032898;28;20079;-66
2023/11/01 04:57:41;;;;;;;11.77;6.77;;;;;;;4.23;100.00;99368.53;5035355;28;20041;-67
2023/11/01 05:00:11;;;;;;;12.27;5.30;;;;;;;4.33;100.00;99367.41;5032790;28;20099;-65
2023/11/01 05:02:38;;;;;;;12.53;6.90;;;;;;;4.34;100.00;99377.00;5032620;28;20292;-67
2023/11/01 05:05:05;;;;;;;12.83;6.20;;;;;;;4.28;100.00;99355.69;5032527;28;20616;-68
2023/11/01 05:07:41;;;;;;;14.23;7.00;;;;;;;4.44;100.00;99368.16;5032937;28;20272;-66
2023/11/01 05:10:07;;;;;;;18.67;7.60;;;;;;;4.48;100.00;99378.22;5032644;28;20314;-67
2023/11/01 05:12:33;;;;;;;17.27;7.93;;;;;;;4.19;100.00;99330.28;5032500;28;20272;-67
2023/11/01 05:15:00;;;;;;;18.57;7.83;;;;;;;4.48;100.00;99382.66;5032213;28;20272;-66
2023/11/01 05:17:27;;;;;;;16.43;7.80;;;;;;;4.47;100.00;99386.28;5032373;28;20325;-66
2023/11/01 05:19:53;;;;;;;16.87;8.27;;;;;;;4.50;100.00;99385.97;5032229;28;20310;-66
2023/11/01 05:22:18;;;;;;;18.60;8.90;;;;;;;4.58;100.00;99397.38;5032072;28;20056;-68
2023/11/01 05:24:46;;;;;;;14.13;8.60;;;;;;;4.65;100.00;99385.22;5032491;28;20033;-68
2023/11/01 05:27:14;;;;;;;14.50;8.55;;;;;;;4.71;100.00;99383.75;5032130;28;20040;-67
2023/11/01 05:29:40;;;;;;;19.27;8.83;;;;;;;4.73;100.00;99394.16;5032036;28;20129;-67
2023/11/01 05:32:06;;;;;;;23.37;10.47;;;;;;;4.57;100.00;99369.34;5032482;28;20272;-67
2023/11/01 05:34:31;;;;;;;23.87;11.70;;;;;;;4.65;100.00;99373.84;5031896;28;20717;-67
2023/11/01 05:36:57;;;;;;;22.97;11.43;;;;;;;4.65;100.00;99372.03;5032196;28;20125;-68
2023/11/01 05:39:22;;;;;;;23.83;11.53;;;;;;;4.73;100.00;99381.78;5031575;28;20037;-66
2023/11/01 05:41:51;;;;;;;23.83;12.53;;;;;;;4.66;100.00;99376.34;5031640;28;20053;-67
2023/11/01 05:44:19;;;;;;;28.55;16.17;;;;;;;4.74;100.00;99383.44;5032922;28;20041;-66
2023/11/01 05:46:45;;;;;;;23.70;11.95;;;;;;;4.75;100.00;99379.00;5033129;28;20034;-66
2023/11/01 05:49:11;;;;;;;24.50;13.10;;;;;;;4.79;100.00;99385.59;5032562;28;20033;-66
2023/11/01 05:51:37;;;;;;;22.93;13.27;;;;;;;4.86;100.00;99394.53;5031121;28;20267;-69
2023/11/01 05:54:02;;;;;;;26.17;13.27;;;;;;;4.86;100.00;99376.06;5031555;28;20068;-66
2023/11/01 05:56:28;;;;;;;26.90;14.90;;;;;;;5.03;100.00;99405.97;5033574;28;20129;-66
2023/11/01 05:58:57;;;;;;;26.87;12.83;;;;;;;5.07;100.00;99402.84;5033046;28;20548;-66
2023/11/01 06:01:26;;;;;;;29.98;12.43;;;;;;;5.08;100.00;99390.47;5033211;28;20566;-66
2023/11/01 06:03:56;;;;;;;31.80;14.33;;;;;;;5.15;100.00;99405.50;5032422;28;20041;-67
2023/11/01 06:06:23;;;;;;;24.80;14.93;;;;;;;5.27;100.00;99409.50;5033077;28;20306;-67
2023/11/01 06:08:50;;;;;;;33.93;15.03;;;;;;;5.31;100.00;99403.91;5032523;28;20690;-72
2023/11/01 06:11:16;;;;;;;27.57;14.60;;;;;;;5.40;100.00;99405.56;5032265;28;20739;-67
2023/11/01 06:13:41;;;;;;;30.97;15.67;;;;;;;5.28;100.00;99386.56;5032135;28;20359;-67
2023/11/01 06:16:08;;;;;;;27.33;15.90;;;;;;;5.43;100.00;99407.88;5030703;28;20409;-66
2023/11/01 06:18:34;;;;;;;31.83;17.53;;;;;;;5.56;100.00;99421.44;5031270;28;20067;-68
2023/11/01 06:21:00;;;;;;;32.90;16.40;;;;;;;5.59;100.00;99410.56;5031480;28;20774;-67
2023/11/01 06:23:27;;;;;;;33.57;17.33;;;;;;;5.47;100.00;99385.44;5031605;28;20391;-66
2023/11/01 06:25:53;;;;;;;33.63;16.87;;;;;;;5.75;100.00;99421.13;5031446;28;20073;-68
2023/11/01 06:28:19;;;;;;;42.30;18.40;;;;;;;5.79;100.00;99427.75;5028406;28;20071;-66
2023/11/01 06:30:46;;;;;;;35.30;18.97;;;;;;;5.77;100.00;99424.41;5031122;28;20041;-66
2023/11/01 06:33:11;;;;;;;30.43;14.33;;;;;;;5.79;100.00;99409.25;5031433;28;20033;-68
2023/11/01 06:35:37;;;;;;;43.30;19.77;;;;;;;5.87;100.00;99414.53;5031144;28;20032;-67
2023/11/01 06:38:03;;;;;;;34.27;17.80;;;;;;;5.88;100.00;99405.59;5031039;28;20033;-69
2023/11/01 06:40:29;;;;;;;29.53;15.67;;;;;;;5.93;100.00;99410.44;5029782;28;20033;-67
2023/11/01 06:42:55;;;;;;;31.33;15.93;;;;;;;6.04;100.00;99418.00;5030708;28;20046;-69
2023/11/01 06:45:21;;;;;;;58.10;51.73;;;;;;;6.09;100.00;99423.66;5031285;28;20119;-68
2023/11/01 06:47:47;;;;;;;30.27;19.30;;;;;;;6.05;100.00;99416.19;5031471;28;20239;-71
2023/11/01 06:50:12;;;;;;;34.33;16.60;;;;;;;6.12;100.00;99404.81;5032201;28;20436;-70
2023/11/01 06:52:44;;;;;;;31.83;17.70;;;;;;;6.13;100.00;99414.38;5035990;28;20467;-70
2023/11/01 06:55:10;;;;;;;33.27;17.93;;;;;;;6.19;100.00;99419.00;5040235;28;20045;-68
2023/11/01 06:57:36;;;;;;;32.07;18.43;;;;;;;6.15;100.00;99411.56;5045694;28;20090;-70
2023/11/01 07:00:02;;;;;;;33.87;17.90;;;;;;;6.28;100.00;99427.72;5040896;28;20061;-69
2023/11/01 07:02:31;;;;;;;28.77;17.93;;;;;;;6.28;100.00;99425.09;5046474;28;20044;-70
2023/11/01 07:04:56;;;;;;;44.00;20.10;;;;;;;6.24;100.00;99405.28;5035384;28;20435;-72
2023/11/01 07:07:22;;;;;;;27.57;16.53;;;;;;;6.42;100.00;99427.06;5049987;28;20040;-65
2023/11/01 07:09:48;;;;;;;34.77;18.50;;;;;;;6.46;100.00;99428.38;5037398;28;20037;-70
2023/11/01 07:12:13;;;;;;;35.33;17.27;;;;;;;6.53;100.00;99432.00;5034683;28;20484;-70
2023/11/01 07:14:39;;;;;;;31.77;17.60;;;;;;;6.61;100.00;99433.78;5034920;28;20132;-69
2023/11/01 07:17:04;;;;;;;70.27;44.47;;;;;;;6.58;100.00;99414.78;5034564;28;20071;-67
2023/11/01 07:19:30;;;;;;;33.07;19.73;;;;;;;6.64;100.00;99419.38;5034364;28;20397;-66
2023/11/01 07:21:55;;;;;;;29.13;18.63;;;;;;;6.70;100.00;99426.66;5034354;28;20057;-65
2023/11/01 07:24:21;;;;;;;43.50;21.73;;;;;;;6.72;100.00;99425.50;5034307;28;20057;-67
2023/11/01 07:26:47;;;;;;;33.80;19.47;;;;;;;6.75;100.00;99426.97;5034327;28;20503;-66
2023/11/01 07:29:12;;;;;;;31.50;19.60;;;;;;;6.58;100.00;99390.97;5034448;28;20124;-67
2023/11/01 07:31:38;;;;;;;44.13;23.20;;;;;;;6.51;100.00;99373.16;5035046;28;20163;-67
2023/11/01 07:34:04;;;;;;;46.63;23.70;;;;;;;6.91;100.00;99431.38;5034211;28;20511;-66
2023/11/01 07:36:29;;;;;;;46.47;24.33;;;;;;;6.87;100.00;99422.94;5034266;28;20037;-65
2023/11/01 07:38:55;;;;;;;43.17;24.00;;;;;;;7.02;100.00;99425.72;5033816;28;20033;-65
2023/11/01 07:41:20;;;;;;;43.90;24.63;;;;;;;7.04;100.00;99429.84;5033994;28;20484;-65
2023/11/01 07:43:46;;;;;;;38.50;25.23;;;;;;;7.11;100.00;99438.75;5035215;28;20511;-68
2023/11/01 07:46:12;;;;;;;45.73;25.03;;;;;;;7.13;100.00;99442.03;5036045;28;20492;-64
2023/11/01 07:48:38;;;;;;;45.63;26.80;;;;;;;7.20;100.00;99450.09;5037674;28;20083;-65
2023/11/01 07:51:05;;;;;;;48.27;26.43;;;;;;;7.09;100.00;99424.84;5034769;28;20144;-65
2023/11/01 07:53:32;;;;;;;41.53;27.48;;;;;;;7.26;100.00;99432.72;5034213;28;20060;-68
2023/11/01 07:55:58;;;;;;;47.93;27.13;;;;;;;7.35;100.00;99442.28;5034631;28;20404;-65
2023/11/01 07:58:24;;;;;;;44.47;27.87;;;;;;;7.38;100.00;99437.44;5023358;28;20033;-64
2023/11/01 08:00:50;;;;;;;44.80;28.17;;;;;;;7.39;100.00;99438.28;5032020;28;20451;-65
2023/11/01 08:03:16;;;;;;;44.30;27.63;;;;;;;7.45;100.00;99448.16;5021550;28;20057;-63
2023/11/01 08:05:42;;;;;;;60.57;32.23;;;;;;;7.44;100.00;99455.28;5021245;28;20043;-65
2023/11/01 08:08:08;;;;;;;50.47;29.23;;;;;;;7.34;100.00;99430.03;5023459;28;20097;-66
2023/11/01 08:10:34;;;;;;;54.13;28.43;;;;;;;7.40;100.00;99447.88;5020958;28;20045;-67
2023/11/01 08:13:00;;;;;;;49.70;30.00;;;;;;;7.51;100.00;99455.41;5022654;28;20053;-66
2023/11/01 08:15:26;;;;;;;48.67;28.67;;;;;;;7.57;100.00;99451.25;5026943;28;20399;-66
2023/11/01 08:17:52;;;;;;;45.67;26.63;;;;;;;7.58;100.00;99448.44;5022269;28;20045;-63
2023/11/01 08:20:18;;;;;;;43.43;25.83;;;;;;;7.59;100.00;99443.97;5021323;28;20045;-64
2023/11/01 08:22:44;;;;;;;49.13;27.70;;;;;;;7.71;100.00;99461.09;5022035;28;20118;-65
2023/11/01 08:25:11;;;;;;;48.23;29.17;;;;;;;7.68;100.00;99449.03;5020126;28;20368;-64
2023/11/01 08:27:37;;;;;;;45.93;27.30;;;;;;;7.70;100.00;99457.63;5024177;28;20037;-67
2023/11/01 08:30:04;;;;;;;49.23;27.87;;;;;;;7.78;100.00;99457.56;5022190;28;20037;-64
2023/11/01 08:32:31;;;;;;;49.88;31.25;;;;;;;7.83;100.00;99453.56;5029890;28;20496;-65
2023/11/01 08:34:57;;;;;;;50.93;27.70;;;;;;;7.64;100.00;99421.22;5032895;28;20052;-65
2023/11/01 08:37:23;;;;;;;42.97;28.00;;;;;;;7.78;100.00;99462.84;5032716;28;20033;-66
2023/11/01 08:39:49;;;;;;;50.47;30.73;;;;;;;7.91;100.00;99495.91;5029748;28;20025;-68
2023/11/01 08:42:14;;;;;;;50.07;30.97;;;;;;;7.97;100.00;99497.84;5012899;28;20042;-67
2023/11/01 08:44:40;;;;;;;49.23;28.37;;;;;;;7.94;100.00;99495.56;5013412;28;20077;-66
2023/11/01 08:47:05;;;;;;;54.50;30.70;;;;;;;7.71;100.00;99455.78;5014140;28;20037;-72
2023/11/01 08:49:31;;;;;;;47.60;28.77;;;;;;;7.87;100.00;99484.84;5011742;28;20099;-66
2023/11/01 08:51:57;;;;;;;45.60;28.33;;;;;;;7.99;100.00;99503.81;5012562;28;20088;-67
2023/11/01 08:54:24;;;;;;;43.67;28.00;;;;;;;7.97;100.00;99488.06;5012825;28;20033;-67
2023/11/01 08:56:50;;;;;;;56.20;28.23;;;;;;;7.94;100.00;99479.66;5012753;28;20476;-68
2023/11/01 08:59:16;;;;;;;59.47;29.03;;;;;;;8.16;100.00;99515.97;5012712;28;20493;-68
2023/11/01 09:01:42;;;;;;;57.60;31.30;;;;;;;8.02;100.00;99477.75;5012901;28;20036;-69
2023/11/01 09:04:07;;;;;;;50.97;28.93;;;;;;;8.28;100.00;99511.03;5012449;28;20037;-70
2023/11/01 09:06:34;;;;;;;55.17;30.33;;;;;;;8.12;100.00;99482.84;5012441;28;20057;-66
2023/11/01 09:08:59;;;;;;;59.20;29.40;;;;;;;8.19;100.00;99499.69;5012501;28;20547;-67
2023/11/01 09:11:25;;;;;;;40.63;25.50;;;;;;;8.23;100.00;99473.63;5013196;28;20034;-72
2023/11/01 09:13:51;;;;;;;40.47;25.90;;;;;;;8.43;100.00;99474.81;5012797;28;20544;-69
2023/11/01 09:16:19;;;;;;;41.30;26.67;;;;;;;8.55;100.00;99483.16;5013093;28;20041;-71
2023/11/01 09:18:45;;;;;;;45.80;26.92;;;;;;;8.65;100.00;99479.22;5023307;28;20042;-70
2023/11/01 09:21:10;;;;;;;50.33;26.13;;;;;;;8.64;100.00;99460.81;5031728;28;20050;-68
2023/11/01 09:23:36;;;;;;;42.27;23.00;;;;;;;8.85;100.00;99484.84;5025957;28;20128;-68
2023/11/01 09:26:02;;;;;;;43.27;26.87;;;;;;;8.83;100.00;99467.44;5027378;28;20041;-68
2023/11/01 09:28:28;;;;;;;35.53;23.10;;;;;;;8.93;100.00;99465.31;5019750;28;20033;-70
2023/11/01 09:30:53;;;;;;;34.80;19.53;;;;;;;8.87;100.00;99443.00;5012980;28;20386;-69
2023/11/01 09:33:19;;;;;;;43.90;25.07;;;;;;;9.10;100.00;99477.41;5015161;28;20061;-68
2023/11/01 09:35:45;;;;;;;33.83;21.03;;;;;;;8.97;100.00;99459.50;5011759;28;20140;-71
2023/11/01 09:38:10;;;;;;;34.03;20.10;;;;;;;9.03;100.00;99454.44;5011516;28;20042;-67
2023/11/01 09:40:36;;;;;;;40.50;22.23;;;;;;;9.20;100.00;99475.28;5012309;28;20046;-69
2023/11/01 09:43:21;;;;;;;36.17;20.07;;;;;;;9.11;100.00;99447.19;5008739;28;20069;-67
2023/11/01 09:46:43;;;;;;;29.97;19.00;;;;;;;9.35;100.00;99480.59;5011550;28;20400;-67
2023/11/01 09:49:18;;;;;;;32.53;21.13;;;;;;;9.45;100.00;99470.50;5016032;28;20065;-69
2023/11/01 09:51:44;;;;;;;31.53;19.00;;;;;;;9.41;100.00;99463.09;5012116;28;20497;-69
2023/11/01 09:54:11;;;;;;;33.23;19.03;;;;;;;9.43;100.00;99450.44;5010342;28;20412;-69
2023/11/01 09:56:42;;;;;;;28.43;18.93;;;;;;;9.62;100.00;99469.28;5011767;28;20409;-65
2023/11/01 09:59:08;;;;;;;30.03;19.13;;;;;;;9.74;100.00;99471.41;5011814;28;20544;-65
2023/11/01 10:01:35;;;;;;;26.97;17.77;;;;;;;9.76;100.00;99461.41;5011354;28;20026;-66
2023/11/01 10:04:01;;;;;;;24.57;16.63;;;;;;;9.81;100.00;99467.81;5011943;28;20037;-66
2023/11/01 10:06:28;;;;;;;28.70;18.47;;;;;;;9.83;100.00;99471.13;5010601;28;20049;-69
2023/11/01 10:08:54;;;;;;;37.63;23.13;;;;;;;9.92;100.00;99477.97;5011831;28;20107;-67
2023/11/01 10:11:20;;;;;;;37.93;22.30;;;;;;;9.95;100.00;99468.78;5012154;28;20044;-67
2023/11/01 10:13:47;;;;;;;36.43;20.50;;;;;;;9.91;100.00;99459.53;5012052;28;20073;-68
2023/11/01 10:16:13;;;;;;;38.77;21.17;;;;;;;9.97;100.00;99468.59;5011610;28;20049;-66
2023/11/01 10:18:40;;;;;;;36.27;20.37;;;;;;;9.91;100.00;99438.28;5011827;28;20038;-68
2023/11/01 10:21:05;;;;;;;30.37;18.17;;;;;;;10.07;100.00;99464.59;5013216;28;20057;-67
2023/11/01 10:23:32;;;;;;;31.80;17.80;;;;;;;10.10;100.00;99468.69;5013212;28;20054;-64
2023/11/01 10:25:57;;;;;;;25.37;16.50;;;;;;;9.86;100.00;99422.06;5012208;28;20045;-67
2023/11/01 10:28:23;;;;;;;29.37;17.83;;;;;;;9.98;100.00;99452.44;5011776;28;20033;-66
2023/11/01 10:30:49;;;;;;;29.23;16.23;;;;;;;9.80;100.00;99428.13;5011374;28;20088;-65
2023/11/01 10:33:18;;;;;;;33.40;19.13;;;;;;;9.91;100.00;99448.91;5011215;28;20041;-65
2023/11/01 10:35:59;;;;;;;28.57;16.70;;;;;;;10.04;100.00;99458.84;5009819;28;20042;-66
2023/11/01 10:38:26;;;;;;;27.73;17.47;;;;;;;10.00;100.00;99463.72;5011606;28;20042;-64
2023/11/01 10:40:52;;;;;;;28.57;16.93;;;;;;;9.96;100.00;99467.78;5011551;28;20060;-64
2023/11/01 10:43:22;;;;;;;25.00;16.63;;;;;;;10.01;100.00;99475.19;5011193;28;20045;-66
2023/11/01 10:45:49;;;;;;;25.33;16.13;;;;;;;9.96;100.00;99466.94;5011215;28;20029;-64
2023/11/01 10:48:15;;;;;;;29.87;18.23;;;;;;;10.04;100.00;99472.13;5009891;28;20034;-65
2023/11/01 10:50:43;;;;;;;28.10;16.50;;;;;;;10.02;100.00;99464.34;5010908;28;20038;-65
2023/11/01 10:53:11;;;;;;;23.08;15.38;;;;;;;10.04;100.00;99459.66;5011120;28;20030;-65
2023/11/01 10:55:37;;;;;;;22.47;15.77;;;;;;;10.15;100.00;99477.78;5011212;28;20038;-66
2023/11/01 10:58:05;;;;;;;25.17;15.43;;;;;;;10.13;100.00;99473.66;5011160;28;20303;-65
2023/11/01 11:00:38;;;;;;;25.33;16.65;;;;;;;10.13;100.00;99460.38;5011132;28;20129;-67
2023/11/01 11:03:22;;;;;;;23.07;15.23;;;;;;;10.14;100.00;99452.19;5009652;28;20653;-66
2023/11/01 11:05:49;;;;;;;22.50;15.17;;;;;;;10.13;100.00;99450.56;5011170;28;20042;-66
2023/11/01 11:08:15;;;;;;;22.93;13.83;;;;;;;10.09;100.00;99435.97;5010957;28;20061;-65
2023/11/01 11:10:43;;;;;;;24.63;15.17;;;;;;;9.95;100.00;99428.88;5011063;28;20061;-66
2023/11/01 11:13:08;;;;;;;24.63;16.27;;;;;;;10.11;100.00;99471.16;5011131;28;20037;-67
2023/11/01 11:18:29;;;;;;;24.27;16.07;;;;;;;10.03;100.00;99442.03;5010789;28;20552;-65
2023/11/01 11:20:58;;;;;;;21.03;16.27;;;;;;;10.09;100.00;99451.91;5011087;28;20038;-65
2023/11/01 11:23:34;;;;;;;22.57;16.17;;;;;;;10.08;100.00;99460.91;5011957;28;20054;-65