Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:00:09;;;;;;;49.25;32.00;;;;;;;11.43;88.68;100947.48;2717916;102;21038;-76
2022/11/01 00:34:04;;;;;;;44.77;27.70;;;;;;;11.42;89.13;100941.81;2551326;109;21148;-75
2022/11/01 00:39:47;;;;;;;42.85;26.27;;;;;;;11.43;89.18;100946.18;2563182;108;21432;-76
2022/11/01 01:13:51;;;;;;;31.25;19.95;;;;;;;11.44;89.84;100908.86;2764473;101;21182;-76
2022/11/01 01:19:03;;;;;;;34.70;23.27;;;;;;;11.47;89.89;100900.68;2861408;95;21190;-76
2022/11/01 01:30:18;;;;;;;35.40;23.07;;;;;;;11.45;89.76;100896.74;2876599;96;21467;-76
2022/11/01 01:35:44;;;;;;;;;;;;;;;;;;;;;
2022/11/01 01:52:21;;;;;;;24.37;17.92;;;;;;;11.37;89.94;100880.98;2911436;95;21834;-76
2022/11/01 02:10:21;;;;;;;;;;;;;;;;;;;;;
2022/11/01 02:33:49;;;;;;;22.13;16.02;;;;;;;11.38;90.48;100864.52;2801998;100;21164;-76
2022/11/01 02:39:36;;;;;;;26.55;15.83;;;;;;;11.37;90.49;100857.55;2786650;99;21143;-76
2022/11/01 03:08:33;;;;;;;;;;;;;;;;;;;;;
2022/11/01 03:14:40;;;;;;;26.82;16.90;;;;;;;11.38;90.90;100814.19;2718837;103;21121;-75
2022/11/01 03:37:23;;;;;;;20.92;15.35;;;;;;;11.34;91.15;100800.25;2640520;105;21126;-75
2022/11/01 03:42:42;;;;;;;;;;;;;;;;;;;;;
2022/11/01 03:53:40;;;;;;;;;;;;;;;;;;;;;
2022/11/01 03:59:34;;;;;;;;;;;;;;;;;;;;;
2022/11/01 04:20:41;;;;;;;19.60;12.95;;;;;;;11.24;91.35;100800.95;2739323;103;22589;-75
2022/11/01 04:25:35;;;;;;;21.52;13.13;;;;;;;11.23;91.39;100797.48;2763327;101;22415;-75
2022/11/01 04:30:31;;;;;;;17.23;13.58;;;;;;;11.23;91.42;100787.08;2850921;96;21018;-75
2022/11/01 04:35:25;;;;;;;20.55;12.10;;;;;;;11.24;91.40;100778.83;2900730;96;21133;-75
2022/11/01 04:40:25;;;;;;;;;;;;;;;;;;;;;
2022/11/01 04:45:13;;;;;;;17.55;12.80;;;;;;;11.23;91.38;100777.06;2887220;96;21163;-75
2022/11/01 04:50:09;;;;;;;42.00;13.15;;;;;;;11.22;91.41;100759.72;2872848;97;21582;-75
2022/11/01 04:55:08;;;;;;;18.23;12.05;;;;;;;11.22;91.33;100755.81;2993041;90;21040;-74
2022/11/01 05:00:02;;;;;;;20.68;12.03;;;;;;;11.18;91.22;100752.73;3109823;90;21068;-75
2022/11/01 05:04:53;;;;;;;18.70;12.13;;;;;;;11.14;91.32;100751.81;3182203;83;21013;-75
2022/11/01 05:09:46;;;;;;;19.62;11.28;;;;;;;11.14;91.37;100745.30;3265167;84;21086;-75
2022/11/01 05:14:42;;;;;;;17.10;12.20;;;;;;;11.14;91.35;100739.20;3319318;84;21045;-75
2022/11/01 05:19:35;;;;;;;14.10;11.35;;;;;;;11.11;91.40;100741.78;3320869;84;21032;-75
2022/11/01 05:24:26;;;;;;;38.10;11.78;;;;;;;11.11;91.36;100739.18;3291964;84;21166;-75
2022/11/01 05:29:19;;;;;;;14.30;11.35;;;;;;;11.10;91.38;100741.31;3308782;84;21042;-75
2022/11/01 05:34:16;;;;;;;24.90;10.60;;;;;;;11.08;91.34;100736.09;3300789;83;20937;-75
2022/11/01 05:39:10;;;;;;;34.58;11.25;;;;;;;11.06;91.25;100737.36;3274947;84;21593;-75
2022/11/01 05:44:17;;;;;;;;;;;;;;;;;;;;;
2022/11/01 05:49:05;;;;;;;16.95;12.47;;;;;;;11.05;91.33;100741.23;3315006;83;21073;-75
2022/11/01 05:53:54;;;;;;;19.35;12.45;;;;;;;11.04;91.32;100740.37;3319110;85;21042;-75
2022/11/01 05:58:53;;;;;;;16.73;13.25;;;;;;;11.08;91.43;100739.13;3280001;84;20986;-75
2022/11/01 06:04:00;;;;;;;;;;;;;;;;;;;;;
2022/11/01 06:08:49;;;;;;;14.65;11.40;;;;;;;11.12;91.41;100736.57;3304410;84;21248;-75
2022/11/01 06:13:47;;;;;;;17.32;11.53;;;;;;;11.13;91.37;100730.96;3311522;84;22062;-75
2022/11/01 06:18:51;;;;;;;22.52;11.55;;;;;;;11.16;91.30;100742.70;3303908;84;21624;-75
2022/11/01 06:23:47;;;;;;;19.85;11.43;;;;;;;11.20;91.25;100740.17;3266681;83;21034;-75
2022/11/01 06:28:49;;;;;;;22.90;12.23;;;;;;;11.24;91.19;100752.37;3332249;84;21502;-75
2022/11/01 06:33:35;;;;;;;16.40;12.58;;;;;;;11.26;90.82;100761.51;3306669;84;20947;-75
2022/11/01 06:38:31;;;;;;;18.07;13.35;;;;;;;11.24;90.85;100756.71;3260895;84;21381;-75
2022/11/01 06:43:24;;;;;;;16.57;13.30;;;;;;;11.28;91.03;100765.00;3271329;84;21425;-75
2022/11/01 06:48:23;;;;;;;15.50;12.23;;;;;;;11.31;90.97;100753.34;3255143;85;21084;-75
2022/11/01 06:53:12;;;;;;;14.95;11.53;;;;;;;11.30;90.72;100751.58;3304946;85;21045;-75
2022/11/01 06:58:05;;;;;;;19.42;13.05;;;;;;;11.31;90.93;100742.07;3309089;84;21483;-75
2022/11/01 07:03:09;;;;;;;24.85;10.90;;;;;;;11.34;91.05;100742.98;3264071;84;21001;-74
2022/11/01 07:08:03;;;;;;;16.55;13.10;;;;;;;11.37;90.89;100744.74;3293420;84;21065;-75
2022/11/01 07:13:04;;;;;;;14.47;11.85;;;;;;;11.39;90.72;100749.14;3271990;83;20983;-74
2022/11/01 07:18:09;;;;;;;17.32;12.10;;;;;;;11.43;90.65;100730.53;3303577;83;21496;-75
2022/11/01 07:23:03;;;;;;;19.55;11.90;;;;;;;11.46;90.53;100730.55;3298977;84;21517;-75
2022/11/01 07:28:02;;;;;;;14.95;12.37;;;;;;;11.52;90.55;100738.86;3335988;82;21160;-75
2022/11/01 07:32:57;;;;;;;15.10;12.15;;;;;;;11.56;90.52;100735.03;3278264;84;21551;-74
2022/11/01 07:37:59;;;;;;;17.23;13.62;;;;;;;11.59;90.34;100743.33;3304179;83;21045;-74
2022/11/01 07:43:01;;;;;;;16.35;13.05;;;;;;;11.64;90.60;100746.44;3316144;84;20942;-75
2022/11/01 07:47:50;;;;;;;;;;;;;;;11.68;90.35;100753.86;3312334;84;20896;-75
2022/11/01 07:52:44;;;;;;;15.58;12.37;;;;;;;11.67;89.95;100757.74;3341859;83;21169;-76
2022/11/01 07:57:40;;;;;;;15.85;12.98;;;;;;;11.72;90.23;100753.04;3303929;83;20999;-77
2022/11/01 08:02:31;;;;;;;15.23;13.05;;;;;;;11.89;90.17;100748.02;3263212;83;21560;-76
2022/11/01 08:07:22;;;;;;;16.87;13.40;;;;;;;12.03;89.48;100750.83;3253913;85;21046;-76
2022/11/01 08:12:14;;;;;;;16.73;12.73;;;;;;;12.10;89.46;100747.44;3296529;84;20947;-75
2022/11/01 08:17:07;;;;;;;16.48;13.32;;;;;;;12.14;89.43;100746.64;3292264;83;21321;-77
2022/11/01 08:22:04;;;;;;;18.32;13.98;;;;;;;12.10;89.34;100742.66;3264873;84;21018;-77
2022/11/01 08:26:55;;;;;;;16.62;13.72;;;;;;;12.08;89.43;100733.52;3296447;84;20990;-77
2022/11/01 08:31:48;;;;;;;17.37;14.13;;;;;;;12.08;89.50;100736.56;3259979;83;21003;-77
2022/11/01 08:36:45;;;;;;;18.80;13.80;;;;;;;12.16;89.68;100742.31;3241096;84;21279;-77
2022/11/01 08:41:36;;;;;;;18.67;14.78;;;;;;;12.27;89.39;100745.44;3337491;83;21533;-77
2022/11/01 08:46:28;;;;;;;22.40;15.40;;;;;;;12.29;89.21;100745.05;3315418;83;21578;-77
2022/11/01 08:51:24;;;;;;;22.90;16.23;;;;;;;12.33;89.34;100746.82;3295334;84;21062;-77
2022/11/01 08:56:12;;;;;;;19.42;15.25;;;;;;;12.36;89.42;100735.13;3303800;83;21097;-77
2022/11/01 09:01:06;;;;;;;17.25;13.62;;;;;;;12.42;89.16;100733.01;3318560;83;21086;-77
2022/11/01 09:06:00;;;;;;;26.00;15.15;;;;;;;12.49;89.23;100732.20;3305895;84;21225;-78
2022/11/01 09:10:58;;;;;;;20.08;15.05;;;;;;;12.46;88.71;100740.86;3338039;82;20972;-77
2022/11/01 09:15:48;;;;;;;19.67;14.87;;;;;;;12.43;89.10;100740.84;3306407;84;22094;-77
2022/11/01 09:20:44;;;;;;;19.85;15.72;;;;;;;12.44;89.20;100729.54;3250193;83;21528;-77
2022/11/01 09:25:40;;;;;;;23.75;15.83;;;;;;;12.46;89.18;100725.20;3318799;83;20936;-77
2022/11/01 09:30:53;;;;;;;;;;;;;;;;;;;;;
2022/11/01 09:35:51;;;;;;;19.42;16.48;;;;;;;12.47;88.95;100713.94;3255428;84;21534;-77
2022/11/01 09:41:12;;;;;;;;;;;;;;;;;;;;;
2022/11/01 09:46:36;;;;;;;20.10;17.57;;;;;;;12.48;88.89;100707.84;3234558;85;21035;-76
2022/11/01 09:57:29;;;;;;;20.97;17.25;;;;;;;12.47;88.73;100702.20;2965599;94;21124;-76
2022/11/01 10:08:52;;;;;;;22.67;17.27;;;;;;;12.65;88.57;100687.58;2756696;102;21144;-76
2022/11/01 10:14:09;;;;;;;21.77;16.97;;;;;;;12.74;88.55;100682.42;2758305;101;21256;-76
2022/11/01 10:19:20;;;;;;;32.38;24.35;;;;;;;12.83;88.20;100688.14;2755374;100;21080;-76
2022/11/01 10:25:06;;;;;;;23.87;18.37;;;;;;;12.84;88.08;100686.85;2761966;100;21700;-76
2022/11/01 10:30:50;;;;;;;;;;;;;;;;;;;;;
2022/11/01 10:36:32;;;;;;;25.97;18.02;;;;;;;12.82;87.92;100670.29;2771772;99;21108;-76
2022/11/01 10:47:20;;;;;;;;;;;;;;;;;;;;;
2022/11/01 10:52:31;;;;;;;20.97;18.02;;;;;;;12.77;87.99;100668.11;2820530;97;21225;-75
2022/11/01 11:15:45;;;;;;;22.60;18.67;;;;;;;12.91;87.83;100640.78;2529181;110;21137;-76
2022/11/01 11:20:59;;;;;;;24.55;18.75;;;;;;;12.88;87.65;100632.52;2598359;106;21120;-77
2022/11/01 11:26:15;;;;;;;24.30;19.30;;;;;;;12.91;87.82;100631.23;2554797;108;21168;-76
2022/11/01 11:31:43;;;;;;;21.05;16.95;;;;;;;12.97;87.48;100629.95;2529962;110;21144;-76
2022/11/01 11:36:57;;;;;;;27.40;19.65;;;;;;;12.99;87.04;100627.80;2526496;108;21173;-76
2022/11/01 11:42:29;;;;;;;;;;;;;;;;;;;;;
2022/11/01 11:47:52;;;;;;;;;;;;;;;;;;;;;
2022/11/01 11:52:55;;;;;;;26.10;20.30;;;;;;;12.72;87.35;100611.11;2810698;99;21033;-76
2022/11/01 11:58:52;;;;;;;30.77;24.45;;;;;;;12.63;87.35;100599.31;2826348;98;21086;-76
2022/11/01 12:03:39;;;;;;;31.90;20.50;;;;;;;12.56;87.51;100599.70;2762391;101;21617;-76
2022/11/01 12:09:10;;;;;;;36.05;23.77;;;;;;;12.51;87.51;100610.08;2815294;98;21167;-76
2022/11/01 12:14:37;;;;;;;;;;;;;;;;;;;;;
2022/11/01 12:19:44;;;;;;;31.05;24.00;;;;;;;12.47;87.90;100604.41;2773529;101;21124;-76
2022/11/01 12:30:21;;;;;;;30.97;22.15;;;;;;;12.44;87.67;100601.77;2773111;101;21097;-76
2022/11/01 12:36:16;;;;;;;29.25;23.40;;;;;;;12.46;87.73;100592.22;2693996;102;21115;-76
2022/11/01 12:47:45;;;;;;;36.63;26.30;;;;;;;12.37;87.39;100586.95;2885016;96;21135;-75
2022/11/01 12:53:03;;;;;;;;;;;;;;;;;;;;;
2022/11/01 13:09:38;;;;;;;49.50;29.67;;;;;;;12.24;88.14;100589.89;2896191;96;21661;-76
2022/11/01 13:15:36;;;;;;;41.70;29.77;;;;;;;12.18;87.79;100591.16;2934783;96;21039;-76
2022/11/01 13:21:30;;;;;;;40.43;26.23;;;;;;;12.08;88.10;100603.22;2943833;95;21049;-75
2022/11/01 13:39:38;;;;;;;40.90;27.60;;;;;;;11.73;88.12;100601.12;3064469;90;21053;-76
2022/11/01 13:50:06;;;;;;;44.73;30.90;;;;;;;11.64;88.88;100603.61;3162517;87;21273;-76
2022/11/01 13:55:36;;;;;;;52.88;31.75;;;;;;;11.57;88.92;100617.42;3149764;87;21007;-75
2022/11/01 14:29:11;;;;;;;;;;;;;;;;;;;;;
2022/11/01 14:57:56;;;;;;;35.15;22.70;;;;;;;11.08;89.95;100667.57;2607076;107;21195;-76
2022/11/01 15:03:28;;;;;;;;;;;;;;;;;;;;;
2022/11/01 15:20:13;;;;;;;40.40;25.77;;;;;;;11.04;90.52;100666.66;2540299;105;21658;-76
2022/11/01 15:25:22;;;;;;;35.95;23.67;;;;;;;11.05;90.62;100669.28;2684370;102;21320;-76
2022/11/01 15:51:47;;;;;;;37.85;23.20;;;;;;;11.06;91.04;100668.84;3125821;89;21058;-75
2022/11/01 15:56:50;;;;;;;38.30;23.95;;;;;;;11.06;91.02;100664.51;3184268;87;21623;-76
2022/11/01 16:02:06;;;;;;;;;;;;;;;;;;;;;
2022/11/01 16:07:31;;;;;;;;;;;;;;;;;;;;;
2022/11/01 16:12:33;;;;;;;35.40;21.82;;;;;;;11.08;91.08;100681.88;3209811;87;21036;-76
2022/11/01 16:17:55;;;;;;;30.27;19.77;;;;;;;11.08;91.45;100697.06;3388793;80;21509;-76
2022/11/01 16:23:11;;;;;;;36.60;20.32;;;;;;;11.11;91.45;100704.05;3281970;83;21159;-76
2022/11/01 16:28:29;;;;;;;35.65;22.13;;;;;;;11.08;91.30;100693.16;3231614;86;21029;-76
2022/11/01 16:33:54;;;;;;;40.98;22.75;;;;;;;11.10;91.60;100687.54;3245619;86;21846;-76
2022/11/01 16:44:17;;;;;;;34.73;20.27;;;;;;;11.11;91.66;100692.34;2977066;93;21230;-75
2022/11/01 16:49:33;;;;;;;30.60;20.05;;;;;;;11.12;91.73;100693.63;2990630;92;21577;-75
2022/11/01 16:54:28;;;;;;;34.98;20.62;;;;;;;11.15;91.81;100682.41;2972380;93;21113;-75
2022/11/01 17:00:03;;;;;;;35.50;22.27;;;;;;;11.18;92.00;100698.08;2966556;92;21785;-74
2022/11/01 17:05:00;;;;;;;34.87;22.53;;;;;;;11.20;91.89;100708.08;2967563;93;21087;-74
2022/11/01 17:16:05;;;;;;;35.85;22.50;;;;;;;11.18;91.84;100694.18;2993153;90;39251;-75
2022/11/01 17:21:16;;;;;;;29.85;19.10;;;;;;;11.21;91.95;100699.40;3145383;88;21093;-75
2022/11/01 17:26:07;;;;;;;33.98;20.68;;;;;;;11.20;91.83;100697.67;3091120;87;21862;-75
2022/11/01 17:31:21;;;;;;;35.65;22.02;;;;;;;11.18;91.90;100691.58;3140548;87;21047;-75
2022/11/01 17:36:35;;;;;;;35.27;21.63;;;;;;;11.17;91.94;100697.19;3134498;89;21022;-75
2022/11/01 17:41:30;;;;;;;29.32;19.45;;;;;;;11.18;92.06;100673.36;3249664;85;21685;-75
2022/11/01 17:46:24;;;;;;;37.83;23.20;;;;;;;11.17;92.05;100662.48;3321927;83;21002;-75
2022/11/01 17:51:21;;;;;;;37.28;24.02;;;;;;;11.16;92.15;100672.44;3350863;83;21050;-75
2022/11/01 17:56:13;;;;;;;34.67;23.32;;;;;;;11.14;92.14;100646.83;3316583;83;21523;-75
2022/11/01 18:01:06;;;;;;;33.40;22.17;;;;;;;11.14;92.19;100658.53;3381966;79;21003;-75
2022/11/01 18:06:01;;;;;;;39.33;24.27;;;;;;;11.14;92.26;100650.73;3499615;79;21073;-75
2022/11/01 18:11:33;;;;;;;38.63;25.45;;;;;;;11.14;92.27;100658.53;3439478;80;20975;-75
2022/11/01 18:16:50;;;;;;;38.23;24.85;;;;;;;11.17;92.36;100671.59;3450559;79;21608;-76
2022/11/01 18:21:56;;;;;;;35.05;24.60;;;;;;;11.18;92.38;100670.75;3462633;79;21465;-75
2022/11/01 18:26:48;;;;;;;36.97;25.50;;;;;;;11.19;92.31;100665.98;3476490;79;20979;-75
2022/11/01 18:31:45;;;;;;;36.93;23.98;;;;;;;11.19;92.33;100668.58;3408502;79;23241;-75
2022/11/01 18:36:55;;;;;;;34.80;22.42;;;;;;;11.19;92.32;100675.09;3485972;79;21514;-75
2022/11/01 18:41:48;;;;;;;37.05;24.80;;;;;;;11.20;92.36;100671.64;3473650;79;21070;-76
2022/11/01 18:47:19;;;;;;;31.33;22.07;;;;;;;11.20;92.31;100676.85;3494214;79;21434;-75
2022/11/01 18:52:15;;;;;;;27.60;18.67;;;;;;;11.20;92.24;100678.16;3481226;79;21086;-76
2022/11/01 18:57:15;;;;;;;28.38;19.73;;;;;;;11.19;92.21;100686.80;3455239;79;25594;-75
2022/11/01 19:02:21;;;;;;;29.92;19.80;;;;;;;11.18;92.32;100688.97;3454449;79;20904;-75
2022/11/01 19:07:21;;;;;;;30.43;21.05;;;;;;;11.20;92.35;100680.75;3491429;79;20948;-75
2022/11/01 19:12:22;;;;;;;36.17;23.75;;;;;;;11.19;92.31;100695.91;3403113;80;20960;-75
2022/11/01 19:17:22;;;;;;;36.30;23.18;;;;;;;11.18;92.29;100700.68;3485134;79;21558;-75
2022/11/01 19:22:38;;;;;;;34.90;21.82;;;;;;;11.16;92.33;100688.05;3467822;79;21029;-75
2022/11/01 19:27:30;;;;;;;35.52;22.73;;;;;;;11.17;92.45;100697.62;3500962;79;20952;-75
2022/11/01 19:32:23;;;;;;;34.78;21.00;;;;;;;11.13;92.39;100693.23;3478282;80;20952;-75
2022/11/01 19:37:23;;;;;;;36.50;23.25;;;;;;;11.14;92.49;100684.55;3415318;80;21018;-75
2022/11/01 19:42:31;;;;;;;34.50;21.02;;;;;;;11.10;92.39;100693.18;3497311;80;20983;-75
2022/11/01 19:47:48;;;;;;;31.57;21.87;;;;;;;11.09;92.41;100701.82;3417085;80;22818;-76
2022/11/01 19:52:39;;;;;;;41.48;25.57;;;;;;;11.08;92.54;100698.79;3443640;80;20914;-76
2022/11/01 19:57:36;;;;;;;38.38;22.70;;;;;;;11.08;92.58;100702.70;3475375;80;21517;-75
2022/11/01 20:02:27;;;;;;;39.53;23.40;;;;;;;11.09;92.59;100709.62;3442902;79;22443;-76
2022/11/01 20:07:25;;;;;;;38.40;23.62;;;;;;;11.02;92.46;100712.16;3412952;79;20992;-75
2022/11/01 20:12:23;;;;;;;43.55;23.38;;;;;;;10.99;92.37;100705.59;3485154;79;21141;-77
2022/11/01 20:17:36;;;;;;;;;;;;;;;;;;;;;
2022/11/01 20:23:17;;;;;;;;;;;;;;;;;;;;;
2022/11/01 20:28:22;;;;;;;;;;;;;;;;;;;;;
2022/11/01 21:02:03;;;;;;;;;;;;;;;;;;;;;
2022/11/01 21:07:27;;;;;;;;;;;;;;;10.81;92.43;100711.83;3038695;92;21669;-75
2022/11/01 21:19:11;;;;;;;50.03;28.75;;;;;;;10.81;92.40;100706.62;2934504;95;21067;-76
2022/11/01 21:24:36;;;;;;;49.33;28.92;;;;;;;10.78;92.44;100707.43;3030202;90;21753;-78
2022/11/01 21:58:57;;;;;;;52.95;28.95;;;;;;;10.80;92.77;100686.66;3225675;85;21644;-77
2022/11/01 22:04:28;;;;;;;58.58;32.85;;;;;;;10.77;92.77;100691.39;3167079;88;21225;-76
2022/11/01 22:56:51;;;;;;;;;;;;;;;;;;;;;
2022/11/01 23:01:44;;;;;;;50.60;33.10;;;;;;;10.75;93.18;100698.70;2855112;95;21170;-76
2022/11/01 23:07:42;;;;;;;45.98;30.62;;;;;;;10.74;93.24;100707.38;2873260;96;21204;-77
2022/11/01 23:19:34;;;;;;;49.85;31.10;;;;;;;10.74;93.28;100721.25;3125838;88;21621;-76
2022/11/01 23:30:44;;;;;;;51.88;31.77;;;;;;;10.72;93.22;100709.08;3072753;89;21065;-76
2022/11/01 23:53:40;;;;;;;;;;;;;;;;;;;;;
