Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:00:26;;;;;;;46.47;17.60;;;3.90;99.90;;;;;;4973304;28;20026;-69
2022/12/20 00:02:52;;;;;;;46.08;17.23;;;3.80;99.90;;;;;;4973303;28;20074;-69
2022/12/20 00:05:17;;;;;;;48.33;18.17;;;3.80;99.90;;;;;;4973688;28;20074;-69
2022/12/20 00:07:43;;;;;;;50.28;18.10;;;3.80;99.90;;;;;;4973984;28;20027;-69
2022/12/20 00:10:08;;;;;;;41.58;16.45;;;3.80;99.90;;;;;;4974767;28;20022;-69
2022/12/20 00:12:34;;;;;;;55.70;19.50;;;3.80;99.90;;;;;;4973210;28;20019;-69
2022/12/20 00:14:59;;;;;;;45.88;18.13;;;3.70;99.90;;;;;;4974345;28;20052;-69
2022/12/20 00:17:25;;;;;;;44.63;17.42;;;3.80;99.90;;;;;;4973210;28;20038;-69
2022/12/20 00:19:50;;;;;;;45.35;18.15;;;3.80;99.90;;;;;;4973017;28;20026;-69
2022/12/20 00:22:16;;;;;;;41.33;16.45;;;3.80;99.90;;;;;;4973083;28;20078;-69
2022/12/20 00:24:41;;;;;;;46.28;18.85;;;4.00;99.90;;;;;;4975254;28;20113;-69
2022/12/20 00:27:07;;;;;;;36.90;16.70;;;4.00;99.90;;;;;;4972844;28;20039;-69
2022/12/20 00:29:32;;;;;;;37.22;16.35;;;4.00;99.90;;;;;;4973521;28;20047;-69
2022/12/20 00:31:58;;;;;;;49.25;18.70;;;4.10;99.90;;;;;;4973856;28;20051;-69
2022/12/20 00:34:23;;;;;;;38.47;16.60;;;4.10;99.90;;;;;;4972855;28;20026;-69
2022/12/20 00:36:49;;;;;;;39.10;16.42;;;4.00;99.90;;;;;;4973455;28;20038;-69
2022/12/20 00:39:14;;;;;;;47.95;18.25;;;4.00;99.90;;;;;;4974100;28;20069;-69
2022/12/20 00:41:40;;;;;;;46.72;16.65;;;4.00;99.90;;;;;;4972957;28;20027;-69
2022/12/20 00:44:06;;;;;;;44.55;18.35;;;3.90;99.90;;;;;;4972955;28;20027;-69
2022/12/20 00:46:33;;;;;;;41.58;16.77;;;3.90;99.90;;;;;;4973673;28;20136;-69
2022/12/20 00:48:59;;;;;;;40.13;17.25;;;3.80;99.90;;;;;;4974173;28;20390;-69
2022/12/20 00:51:27;;;;;;;48.25;18.90;;;3.80;99.90;;;;;;4973869;28;20023;-69
2022/12/20 00:53:53;;;;;;;45.85;17.98;;;3.80;99.90;;;;;;4973940;28;20034;-69
2022/12/20 00:56:19;;;;;;;49.40;17.67;;;3.80;99.90;;;;;;4978374;28;20019;-69
2022/12/20 00:58:45;;;;;;;36.97;17.13;;;3.80;99.90;;;;;;4977074;28;20027;-69
2022/12/20 01:01:33;;;;;;;43.75;17.00;;;3.80;99.90;;;;;;4976571;28;20027;-69
2022/12/20 01:03:59;;;;;;;45.33;18.45;;;3.90;99.90;;;;;;4977791;28;20019;-69
2022/12/20 01:06:28;;;;;;;45.97;17.10;;;3.90;99.90;;;;;;4977564;28;20058;-69
2022/12/20 01:08:54;;;;;;;39.88;16.33;;;4.00;99.90;;;;;;4977334;28;20054;-69
2022/12/20 01:11:28;;;;;;;38.95;16.75;;;4.00;99.90;;;;;;4977930;28;20084;-69
2022/12/20 01:13:56;;;;;;;42.25;17.67;;;4.00;99.90;;;;;;4976611;28;20026;-68
2022/12/20 01:16:26;;;;;;;42.10;17.30;;;4.00;99.90;;;;;;4977580;28;20081;-69
2022/12/20 01:18:52;;;;;;;41.05;17.08;;;3.90;99.90;;;;;;4977497;28;20023;-69
2022/12/20 01:21:20;;;;;;;37.65;15.95;;;3.80;99.90;;;;;;4976589;28;20022;-69
2022/12/20 01:23:46;;;;;;;47.60;17.65;;;3.90;99.90;;;;;;4976536;28;20058;-68
2022/12/20 01:26:14;;;;;;;40.42;17.00;;;3.90;99.90;;;;;;4976056;28;20027;-68
2022/12/20 01:28:42;;;;;;;39.70;16.92;;;4.00;99.90;;;;;;4975945;28;20031;-68
2022/12/20 01:31:09;;;;;;;45.72;17.95;;;4.10;99.90;;;;;;4976075;28;20065;-68
2022/12/20 01:33:35;;;;;;;49.42;19.08;;;4.10;99.90;;;;;;4975901;28;20031;-68
2022/12/20 01:36:04;;;;;;;39.20;16.77;;;4.00;99.90;;;;;;4975941;28;20085;-68
2022/12/20 01:38:31;;;;;;;47.25;18.35;;;3.90;99.90;;;;;;4976679;28;20090;-68
2022/12/20 01:40:57;;;;;;;46.20;18.30;;;4.00;99.90;;;;;;4975887;28;20122;-68
2022/12/20 01:43:24;;;;;;;41.20;16.48;;;4.00;99.90;;;;;;4975978;28;20118;-69
2022/12/20 01:45:50;;;;;;;38.10;15.70;;;4.00;99.90;;;;;;4976980;28;20544;-69
2022/12/20 01:48:20;;;;;;;42.47;18.10;;;4.10;99.90;;;;;;4975656;28;20031;-69
2022/12/20 01:50:47;;;;;;;37.67;17.13;;;4.20;99.90;;;;;;4976011;28;20478;-68
2022/12/20 01:53:14;;;;;;;44.53;17.60;;;4.10;99.90;;;;;;4975930;28;20027;-69
2022/12/20 01:55:40;;;;;;;39.70;16.33;;;4.10;99.90;;;;;;4975830;28;20544;-69
2022/12/20 01:58:09;;;;;;;41.42;15.93;;;4.10;99.90;;;;;;4975597;28;20058;-69
2022/12/20 02:00:36;;;;;;;41.03;17.17;;;4.10;99.90;;;;;;4977040;28;20433;-69
2022/12/20 02:03:05;;;;;;;41.95;17.48;;;4.20;99.90;;;;;;4976528;28;20023;-69
2022/12/20 02:05:37;;;;;;;38.20;15.48;;;4.30;99.90;;;;;;4976337;28;20501;-69
2022/12/20 02:08:04;;;;;;;45.00;17.20;;;4.20;99.90;;;;;;4975393;28;20027;-68
2022/12/20 02:11:05;;;;;;;37.97;16.75;;;4.30;99.90;;;;;;4975737;28;20122;-68
2022/12/20 02:13:42;;;;;;;40.75;16.17;;;4.30;99.90;;;;;;4975937;28;20030;-69
2022/12/20 02:16:10;;;;;;;38.25;16.30;;;4.30;99.90;;;;;;4977012;28;20031;-69
2022/12/20 02:18:44;;;;;;;37.72;14.90;;;4.30;99.90;;;;;;4975208;28;20062;-69
2022/12/20 02:21:18;;;;;;;39.80;15.82;;;4.30;99.90;;;;;;4975091;28;20030;-69
2022/12/20 02:24:02;;;;;;;39.17;16.27;;;4.40;99.90;;;;;;4976458;28;20035;-69
2022/12/20 02:26:36;;;;;;;40.88;15.65;;;4.40;99.90;;;;;;4974969;28;20030;-69
2022/12/20 02:29:23;;;;;;;44.85;16.35;;;4.50;99.90;;;;;;4976253;28;20474;-69
2022/12/20 02:32:03;;;;;;;36.83;15.30;;;4.50;99.90;;;;;;4975242;28;20425;-69
2022/12/20 02:34:31;;;;;;;41.63;16.85;;;4.40;99.90;;;;;;4974806;28;20074;-69
2022/12/20 02:36:57;;;;;;;48.00;17.58;;;4.40;99.90;;;;;;4974791;28;20027;-69
2022/12/20 02:39:24;;;;;;;37.33;15.93;;;4.40;99.90;;;;;;4974603;28;20030;-69
2022/12/20 02:42:13;;;;;;;39.22;16.20;;;4.40;99.90;;;;;;4974639;28;20027;-69
2022/12/20 02:47:49;;;;;;;42.10;15.43;;;4.60;99.90;;;;;;4975907;28;20078;-69
2022/12/20 02:50:24;;;;;;;37.40;14.80;;;4.50;99.90;;;;;;4975394;28;20019;-69
2022/12/20 02:52:52;;;;;;;35.92;14.20;;;4.60;99.90;;;;;;4975774;28;20023;-69
2022/12/20 02:55:20;;;;;;;34.55;15.20;;;4.50;99.90;;;;;;4974492;28;20078;-69
2022/12/20 02:57:57;;;;;;;37.15;16.13;;;4.50;99.90;;;;;;4975947;28;20026;-69
2022/12/20 03:00:23;;;;;;;33.53;14.13;;;4.50;99.90;;;;;;4974379;28;20074;-69
2022/12/20 03:03:24;;;;;;;37.72;15.75;;;4.50;99.90;;;;;;4974511;28;20092;-69
2022/12/20 03:05:45;;;;;;;37.30;15.13;;;4.50;99.90;;;;;;4975591;28;20116;-69
2022/12/20 03:08:11;;;;;;;33.67;15.38;;;4.50;99.90;;;;;;4973925;28;20041;-69
2022/12/20 03:10:37;;;;;;;35.35;14.90;;;4.50;99.90;;;;;;4974123;28;20022;-69
2022/12/20 03:13:02;;;;;;;41.88;15.55;;;4.50;99.90;;;;;;4974014;28;20077;-69
2022/12/20 03:15:28;;;;;;;35.63;15.55;;;4.50;99.90;;;;;;4974056;28;20034;-69
2022/12/20 03:17:54;;;;;;;34.05;14.70;;;4.50;99.90;;;;;;4973714;28;20026;-69
2022/12/20 03:20:19;;;;;;;32.50;14.48;;;4.50;99.90;;;;;;4973935;28;20054;-69
2022/12/20 03:22:45;;;;;;;36.20;15.70;;;4.40;99.90;;;;;;4973898;28;20038;-69
2022/12/20 03:25:10;;;;;;;35.33;14.57;;;4.30;99.90;;;;;;4973978;28;20050;-69
2022/12/20 03:27:36;;;;;;;39.25;16.17;;;4.20;99.90;;;;;;4973816;28;20026;-69
2022/12/20 03:30:04;;;;;;;37.05;15.98;;;4.10;99.90;;;;;;4974945;28;20019;-69
2022/12/20 03:32:29;;;;;;;39.75;15.82;;;4.00;99.90;;;;;;4974788;28;20101;-69
2022/12/20 03:34:55;;;;;;;35.75;14.98;;;4.00;99.90;;;;;;4973655;28;20066;-69
2022/12/20 03:37:20;;;;;;;42.28;16.02;;;4.00;99.90;;;;;;4973699;28;20038;-69
2022/12/20 03:39:46;;;;;;;34.15;15.82;;;4.10;99.90;;;;;;4973915;28;20085;-69
2022/12/20 03:42:12;;;;;;;39.28;16.45;;;4.20;99.90;;;;;;4973930;28;20077;-69
2022/12/20 03:44:37;;;;;;;37.80;15.85;;;4.20;99.90;;;;;;4973447;28;20027;-69
2022/12/20 03:47:03;;;;;;;36.33;16.10;;;4.20;99.90;;;;;;4973426;28;20031;-69
2022/12/20 03:49:28;;;;;;;34.75;14.77;;;4.20;99.90;;;;;;4973888;28;20026;-69
2022/12/20 03:51:54;;;;;;;35.22;15.57;;;4.20;99.90;;;;;;4975012;28;20037;-69
2022/12/20 03:54:19;;;;;;;35.88;14.32;;;4.30;99.90;;;;;;4973259;28;20057;-69
2022/12/20 03:56:45;;;;;;;36.55;15.00;;;4.40;99.90;;;;;;4974612;28;20101;-69
2022/12/20 03:59:10;;;;;;;39.28;15.15;;;4.40;99.90;;;;;;4974163;28;20539;-69
2022/12/20 04:01:37;;;;;;;42.45;16.73;;;4.30;99.90;;;;;;4973564;28;20363;-69
2022/12/20 04:04:03;;;;;;;37.63;15.77;;;4.40;99.90;;;;;;4973682;28;20394;-69
2022/12/20 04:06:29;;;;;;;40.25;14.80;;;4.50;99.90;;;;;;4973411;28;20022;-69
2022/12/20 04:08:55;;;;;;;40.45;15.75;;;4.50;99.90;;;;;;4974273;28;20053;-69
2022/12/20 04:11:20;;;;;;;37.00;15.45;;;4.60;99.90;;;;;;4974459;28;20023;-69
2022/12/20 04:13:51;;;;;;;44.55;16.05;;;4.50;99.90;;;;;;4973077;28;20026;-69
2022/12/20 04:16:20;;;;;;;31.65;14.32;;;4.50;99.90;;;;;;4973498;28;20482;-69
2022/12/20 04:18:46;;;;;;;38.25;15.35;;;4.50;99.90;;;;;;4974664;28;20109;-69
2022/12/20 04:21:12;;;;;;;34.22;15.07;;;4.40;99.90;;;;;;4973591;28;20478;-69
2022/12/20 04:23:40;;;;;;;38.65;15.75;;;4.40;99.90;;;;;;4972808;28;20491;-69
2022/12/20 04:26:07;;;;;;;35.85;15.65;;;4.50;99.90;;;;;;4974282;28;20027;-69
2022/12/20 04:28:34;;;;;;;35.15;15.30;;;4.50;99.90;;;;;;4973953;28;20027;-69
2022/12/20 04:31:00;;;;;;;34.80;15.82;;;4.50;99.90;;;;;;4974122;28;20027;-69
2022/12/20 04:33:26;;;;;;;42.22;16.48;;;4.60;99.90;;;;;;4972852;28;20505;-69
2022/12/20 04:35:52;;;;;;;37.08;16.77;;;4.60;99.90;;;;;;4972948;28;20033;-69
2022/12/20 04:38:19;;;;;;;38.65;15.20;;;4.60;99.90;;;;;;4972982;28;20027;-69
2022/12/20 04:40:48;;;;;;;41.25;17.45;;;4.60;99.90;;;;;;4973580;28;20057;-69
2022/12/20 04:43:14;;;;;;;37.72;15.20;;;4.60;99.90;;;;;;4974245;28;20390;-69
2022/12/20 04:45:39;;;;;;;41.05;16.80;;;4.60;99.90;;;;;;4972719;28;20034;-67
2022/12/20 04:48:05;;;;;;;36.88;15.48;;;4.70;99.90;;;;;;4972622;28;20517;-67
2022/12/20 04:50:30;;;;;;;35.50;15.38;;;4.70;99.90;;;;;;4973312;28;20023;-67
2022/12/20 04:55:40;;;;;;;35.28;15.18;;;4.70;99.90;;;;;;4974015;28;20025;-67
2022/12/20 04:58:07;;;;;;;35.20;14.98;;;4.70;99.90;;;;;;4972734;28;20114;-67
2022/12/20 05:00:33;;;;;;;39.92;15.63;;;4.70;99.90;;;;;;4973915;28;20038;-67
2022/12/20 05:02:59;;;;;;;38.40;15.48;;;4.70;99.90;;;;;;4972819;28;20097;-67
2022/12/20 05:05:25;;;;;;;34.83;13.93;;;4.70;99.90;;;;;;4973879;28;20035;-67
2022/12/20 05:07:51;;;;;;;36.80;15.02;;;4.70;99.90;;;;;;4972831;28;20058;-67
2022/12/20 05:10:16;;;;;;;33.40;15.10;;;4.70;99.90;;;;;;4973913;28;20138;-67
2022/12/20 05:12:43;;;;;;;40.67;16.05;;;4.60;99.90;;;;;;4974293;28;20143;-67
2022/12/20 05:15:09;;;;;;;39.65;16.60;;;4.40;99.90;;;;;;4972704;28;20039;-67
2022/12/20 05:17:35;;;;;;;41.05;16.10;;;4.50;99.90;;;;;;4972528;28;20022;-67
2022/12/20 05:20:00;;;;;;;38.00;15.18;;;4.60;99.90;;;;;;4973214;28;20494;-67
2022/12/20 05:27:55;;;;;;;37.55;17.30;;;4.40;99.90;;;;;;4973849;28;20069;-67
2022/12/20 05:34:07;;;;;;;44.78;15.98;;;4.40;99.90;;;;;;4973720;28;20026;-67
2022/12/20 05:36:33;;;;;;;37.17;15.20;;;4.50;99.90;;;;;;4973936;28;20023;-67
2022/12/20 05:38:59;;;;;;;42.05;16.75;;;4.60;99.90;;;;;;4972328;28;20031;-67
2022/12/20 05:41:24;;;;;;;45.47;17.67;;;4.50;99.90;;;;;;4976506;28;20026;-67
2022/12/20 05:43:50;;;;;;;42.85;16.13;;;4.60;99.90;;;;;;4976955;28;20027;-67
2022/12/20 05:46:15;;;;;;;41.40;17.08;;;4.70;99.90;;;;;;4977526;28;20470;-67
2022/12/20 05:48:41;;;;;;;39.03;15.80;;;4.70;99.90;;;;;;4975883;28;20075;-67
2022/12/20 05:51:06;;;;;;;41.47;16.42;;;4.70;99.90;;;;;;4976688;28;20039;-67
2022/12/20 05:53:32;;;;;;;42.65;16.70;;;4.70;99.90;;;;;;4976790;28;20023;-67
2022/12/20 05:55:58;;;;;;;35.35;14.82;;;4.80;99.90;;;;;;4976973;28;20014;-67
2022/12/20 05:58:23;;;;;;;40.35;15.75;;;4.80;99.90;;;;;;4975888;28;20023;-67
2022/12/20 06:00:49;;;;;;;33.88;15.07;;;4.80;99.90;;;;;;4976697;28;20029;-67
2022/12/20 06:03:15;;;;;;;43.88;15.48;;;4.80;99.90;;;;;;4976605;28;20084;-67
2022/12/20 06:05:42;;;;;;;37.17;15.30;;;4.80;99.90;;;;;;4975732;28;20085;-67
2022/12/20 06:08:08;;;;;;;32.35;14.38;;;4.80;99.90;;;;;;4975313;28;20045;-67
2022/12/20 06:10:34;;;;;;;33.85;13.77;;;4.90;99.90;;;;;;4976065;28;20034;-67
2022/12/20 06:13:01;;;;;;;31.10;14.30;;;4.90;99.90;;;;;;4975136;28;20019;-67
2022/12/20 06:15:27;;;;;;;31.33;13.65;;;5.00;99.90;;;;;;4975570;28;20046;-67
2022/12/20 06:17:52;;;;;;;33.83;13.95;;;5.10;99.90;;;;;;4975073;28;20033;-67
2022/12/20 06:20:18;;;;;;;30.25;13.18;;;5.10;99.90;;;;;;4975387;28;20027;-67
2022/12/20 06:22:44;;;;;;;33.67;13.32;;;5.20;99.90;;;;;;4975047;28;20031;-67
2022/12/20 06:25:11;;;;;;;31.95;13.13;;;5.10;99.90;;;;;;4975933;28;20035;-67
2022/12/20 06:27:36;;;;;;;32.75;12.98;;;5.10;99.90;;;;;;4976332;28;20061;-67
2022/12/20 06:30:06;;;;;;;33.05;13.93;;;5.10;99.90;;;;;;4976405;28;20055;-67
2022/12/20 06:32:32;;;;;;;30.90;13.63;;;5.00;99.90;;;;;;4975276;28;20077;-67
2022/12/20 06:34:58;;;;;;;30.55;13.05;;;5.00;99.90;;;;;;4976263;28;20257;-67
2022/12/20 06:37:23;;;;;;;35.05;13.43;;;5.00;99.90;;;;;;4976647;28;20117;-67
2022/12/20 06:39:49;;;;;;;33.67;14.30;;;5.00;99.90;;;;;;4974904;28;20026;-67
2022/12/20 06:42:14;;;;;;;27.80;12.68;;;5.10;99.90;;;;;;4976284;28;20368;-67
2022/12/20 06:44:40;;;;;;;29.05;13.13;;;5.10;99.90;;;;;;4975001;28;20034;-67
2022/12/20 06:47:05;;;;;;;32.65;13.68;;;5.20;99.90;;;;;;4974754;28;20023;-67
2022/12/20 06:49:31;;;;;;;28.77;13.80;;;5.20;99.90;;;;;;4976248;28;20031;-67
2022/12/20 06:51:56;;;;;;;27.88;12.50;;;5.30;99.90;;;;;;4973885;28;20023;-67
2022/12/20 06:54:22;;;;;;;30.77;13.02;;;5.30;99.90;;;;;;4974633;28;20023;-67
2022/12/20 06:56:47;;;;;;;30.85;12.85;;;5.30;99.90;;;;;;4974679;28;20019;-67
2022/12/20 06:59:13;;;;;;;33.22;12.05;;;5.30;99.90;;;;;;4974585;28;20026;-67
2022/12/20 07:01:38;;;;;;;27.77;12.10;;;5.30;99.90;;;;;;4974418;28;20050;-67
2022/12/20 07:04:04;;;;;;;26.67;12.00;;;5.40;99.90;;;;;;4975876;28;20027;-67
2022/12/20 07:06:30;;;;;;;34.90;12.90;;;5.50;99.90;;;;;;4974777;28;20474;-67
2022/12/20 07:08:55;;;;;;;32.72;12.50;;;5.50;99.90;;;;;;4974472;28;20058;-67
2022/12/20 07:11:21;;;;;;;27.50;12.18;;;5.50;99.90;;;;;;4974402;28;20137;-67
2022/12/20 07:13:46;;;;;;;22.00;10.73;;;5.50;99.90;;;;;;4974280;28;20544;-67
2022/12/20 07:16:12;;;;;;;31.38;12.73;;;5.50;99.90;;;;;;4974149;28;20383;-67
2022/12/20 07:18:37;;;;;;;30.80;12.55;;;5.60;99.90;;;;;;4974429;28;20508;-67
2022/12/20 07:21:05;;;;;;;23.40;11.73;;;5.60;99.90;;;;;;4974495;28;20031;-67
2022/12/20 07:23:31;;;;;;;27.02;12.15;;;5.70;99.90;;;;;;4974258;28;20129;-67
2022/12/20 07:25:59;;;;;;;28.88;11.93;;;5.70;99.90;;;;;;4975217;28;20165;-67
2022/12/20 07:28:25;;;;;;;31.58;12.75;;;5.70;99.90;;;;;;4975132;28;20054;-67
2022/12/20 07:30:51;;;;;;;31.85;11.90;;;5.60;99.90;;;;;;4973911;28;20029;-67
2022/12/20 07:33:17;;;;;;;28.60;11.60;;;5.60;99.90;;;;;;4973709;28;20019;-67
2022/12/20 07:35:44;;;;;;;27.75;12.02;;;5.60;99.90;;;;;;4973789;28;20027;-67
2022/12/20 07:38:10;;;;;;;25.25;11.65;;;5.60;99.90;;;;;;4974505;28;20031;-67
2022/12/20 07:40:39;;;;;;;25.42;10.73;;;5.70;99.90;;;;;;4973725;28;20032;-67
2022/12/20 07:43:05;;;;;;;26.42;11.00;;;5.70;99.90;;;;;;4973626;28;20054;-67
2022/12/20 07:45:30;;;;;;;27.88;11.57;;;5.80;99.90;;;;;;4973517;28;20473;-67
2022/12/20 07:47:56;;;;;;;26.08;10.63;;;5.80;99.90;;;;;;4973456;28;20035;-67
2022/12/20 07:50:22;;;;;;;26.50;11.20;;;5.80;99.90;;;;;;4973548;28;20023;-67
2022/12/20 07:52:49;;;;;;;28.50;12.20;;;5.80;99.90;;;;;;4973618;28;20025;-67
2022/12/20 07:55:15;;;;;;;24.15;11.48;;;5.80;99.90;;;;;;4973482;28;20023;-67
2022/12/20 07:57:50;;;;;;;23.08;10.52;;;5.80;99.90;;;;;;4974662;28;20041;-67
2022/12/20 08:00:17;;;;;;;29.67;12.65;;;5.80;99.90;;;;;;4974578;28;20113;-67
2022/12/20 08:03:03;;;;;;;29.52;11.57;;;5.80;99.90;;;;;;4973007;28;20117;-67
2022/12/20 08:05:28;;;;;;;31.10;13.25;;;5.90;99.90;;;;;;4973709;28;20027;-67
2022/12/20 08:07:57;;;;;;;23.90;11.38;;;5.90;99.90;;;;;;4974388;28;20053;-67
2022/12/20 08:10:23;;;;;;;30.55;12.05;;;6.00;99.90;;;;;;4973407;28;20023;-67
2022/12/20 08:12:50;;;;;;;21.80;10.68;;;6.10;99.90;;;;;;4974491;28;20037;-67
2022/12/20 08:15:16;;;;;;;29.40;12.00;;;6.10;99.90;;;;;;4974942;28;20027;-67
2022/12/20 08:17:41;;;;;;;23.52;10.88;;;6.00;99.90;;;;;;4973994;28;20029;-67
2022/12/20 08:20:07;;;;;;;31.13;13.25;;;6.10;99.90;;;;;;4973236;28;20161;-67
2022/12/20 08:22:33;;;;;;;25.40;11.02;;;6.20;99.90;;;;;;4973210;28;20026;-67
2022/12/20 08:24:59;;;;;;;30.80;11.75;;;6.10;99.90;;;;;;4972981;28;20039;-67
2022/12/20 08:27:25;;;;;;;23.50;9.93;;;6.20;99.90;;;;;;4973306;28;20033;-67
2022/12/20 08:29:50;;;;;;;20.17;10.30;;;6.10;99.90;;;;;;4973082;28;20026;-67
2022/12/20 08:32:16;;;;;;;24.13;11.32;;;6.20;99.90;;;;;;4972976;28;20073;-67
2022/12/20 08:34:41;;;;;;;25.88;11.90;;;6.30;99.90;;;;;;4973607;28;20027;-67
2022/12/20 08:37:07;;;;;;;23.48;11.38;;;6.30;99.90;;;;;;4972970;28;20050;-67
2022/12/20 08:39:32;;;;;;;24.50;10.38;;;6.30;99.90;;;;;;4972981;28;20069;-67
2022/12/20 08:41:58;;;;;;;24.50;11.23;;;6.30;99.90;;;;;;4972927;28;20191;-67
2022/12/20 08:44:24;;;;;;;20.95;10.27;;;6.30;99.90;;;;;;4973004;28;20027;-67
2022/12/20 08:46:50;;;;;;;24.27;10.85;;;6.30;99.90;;;;;;4972896;28;20030;-67
2022/12/20 08:49:15;;;;;;;24.45;11.18;;;6.40;99.90;;;;;;4974112;28;20098;-67
2022/12/20 08:51:41;;;;;;;26.55;11.23;;;6.30;99.90;;;;;;4974055;28;20077;-67
2022/12/20 08:54:07;;;;;;;21.48;11.18;;;6.30;99.90;;;;;;4973089;28;20023;-67
2022/12/20 08:56:32;;;;;;;25.50;10.73;;;6.30;99.90;;;;;;4972900;28;20023;-67
2022/12/20 08:58:58;;;;;;;25.45;11.15;;;6.30;99.90;;;;;;4973150;28;20027;-67
2022/12/20 09:01:25;;;;;;;27.83;12.13;;;6.30;99.90;;;;;;4973142;28;20023;-67
2022/12/20 09:03:51;;;;;;;24.65;11.32;;;6.30;99.90;;;;;;4973403;28;20027;-67
2022/12/20 09:06:19;;;;;;;24.08;11.60;;;6.30;99.90;;;;;;4972771;28;20023;-67
2022/12/20 09:08:46;;;;;;;22.80;11.35;;;6.40;99.90;;;;;;4973069;28;20049;-67
2022/12/20 09:11:20;;;;;;;25.17;10.90;;;6.50;99.90;;;;;;4972715;28;20022;-65
2022/12/20 09:13:48;;;;;;;24.17;11.65;;;6.60;99.90;;;;;;4973029;28;20031;-65
2022/12/20 09:16:16;;;;;;;26.35;10.52;;;6.80;99.90;;;;;;4976790;28;20027;-66
2022/12/20 09:18:42;;;;;;;23.52;10.90;;;6.70;99.90;;;;;;4976281;28;20035;-67
2022/12/20 09:21:09;;;;;;;25.67;11.20;;;6.60;99.90;;;;;;4977735;28;20474;-66
2022/12/20 09:23:36;;;;;;;21.88;10.45;;;6.70;99.90;;;;;;4976163;28;20046;-67
2022/12/20 09:26:07;;;;;;;28.63;11.75;;;6.90;99.90;;;;;;4976137;28;20058;-67
2022/12/20 09:28:33;;;;;;;22.67;9.93;;;6.80;99.90;;;;;;4976310;28;20027;-67
2022/12/20 09:31:04;;;;;;;24.70;11.90;;;6.80;99.90;;;;;;4975994;28;20371;-67
2022/12/20 09:33:31;;;;;;;24.15;10.85;;;6.80;99.90;;;;;;4976225;28;20054;-67
2022/12/20 09:35:58;;;;;;;24.25;10.27;;;6.90;99.90;;;;;;4977083;28;20018;-67
2022/12/20 09:38:24;;;;;;;20.58;9.98;;;6.80;99.90;;;;;;4976384;28;20023;-66
2022/12/20 09:40:54;;;;;;;21.90;10.75;;;6.80;99.90;;;;;;4977747;28;20053;-66
2022/12/20 09:43:20;;;;;;;25.92;11.07;;;6.70;99.90;;;;;;4977049;28;20031;-66
2022/12/20 09:45:50;;;;;;;23.00;10.73;;;6.80;99.90;;;;;;4977064;28;20026;-66
2022/12/20 09:48:21;;;;;;;24.38;10.80;;;6.90;99.90;;;;;;4975789;28;20034;-66
2022/12/20 09:51:18;;;;;;;24.42;10.00;;;6.90;99.90;;;;;;4976421;28;20023;-66
2022/12/20 09:53:55;;;;;;;22.05;10.10;;;6.70;99.90;;;;;;4951326;28;20161;-66
2022/12/20 09:56:31;;;;;;;23.25;11.43;;;6.90;99.90;;;;;;4976482;28;20022;-66
2022/12/20 09:59:03;;;;;;;23.42;10.57;;;6.90;99.90;;;;;;4975659;28;20027;-66
2022/12/20 10:01:32;;;;;;;23.92;10.77;;;7.00;99.90;;;;;;4975582;28;20094;-66
2022/12/20 10:04:01;;;;;;;25.60;10.10;;;7.10;99.90;;;;;;4975818;28;20035;-66
2022/12/20 10:06:27;;;;;;;20.20;10.15;;;7.20;99.90;;;;;;4975576;28;20023;-67
2022/12/20 10:08:58;;;;;;;25.17;10.80;;;7.00;99.90;;;;;;4975735;28;20023;-67
2022/12/20 10:11:36;;;;;;;21.05;10.48;;;7.10;99.90;;;;;;4976548;28;20022;-68
2022/12/20 10:14:24;;;;;;;21.02;10.85;;;7.10;99.90;;;;;;4976866;28;20030;-67
2022/12/20 10:17:03;;;;;;;25.35;11.10;;;7.10;99.90;;;;;;4976522;28;20058;-68
2022/12/20 10:19:51;;;;;;;25.70;10.90;;;7.10;99.90;;;;;;4975180;28;20027;-68
2022/12/20 10:22:29;;;;;;;20.83;10.55;;;7.00;99.90;;;;;;4975256;28;20027;-68
2022/12/20 10:25:10;;;;;;;25.27;11.55;;;7.10;99.90;;;;;;4975062;28;20037;-68
2022/12/20 10:27:41;;;;;;;24.10;11.02;;;7.00;99.90;;;;;;4976039;28;20027;-68
2022/12/20 10:30:13;;;;;;;25.58;12.18;;;6.90;99.90;;;;;;4975011;28;20026;-67
2022/12/20 10:32:40;;;;;;;23.70;10.75;;;6.80;99.90;;;;;;4976185;28;20027;-67
2022/12/20 10:35:09;;;;;;;21.88;9.98;;;6.80;99.90;;;;;;4974747;28;20053;-67
2022/12/20 10:37:34;;;;;;;22.25;10.18;;;6.90;99.90;;;;;;4974831;28;20027;-67
2022/12/20 10:40:00;;;;;;;22.20;9.98;;;6.80;99.90;;;;;;4976109;28;20106;-68
2022/12/20 10:42:39;;;;;;;26.55;11.27;;;6.90;99.90;;;;;;4975059;28;20031;-68
2022/12/20 10:45:14;;;;;;;18.05;10.13;;;7.00;99.90;;;;;;4974712;28;20034;-68
2022/12/20 10:47:44;;;;;;;28.63;11.90;;;7.00;99.90;;;;;;4974913;28;20034;-67
2022/12/20 10:50:19;;;;;;;21.67;10.65;;;7.10;99.90;;;;;;4974605;28;20026;-67
2022/12/20 10:53:18;;;;;;;25.33;11.50;;;7.00;99.90;;;;;;4975856;28;20109;-67
2022/12/20 10:55:43;;;;;;;26.65;11.25;;;7.00;99.90;;;;;;4974630;28;20081;-67
2022/12/20 10:58:16;;;;;;;23.83;11.20;;;7.10;99.90;;;;;;4974422;28;20038;-67
2022/12/20 11:00:43;;;;;;;26.27;11.15;;;7.10;99.90;;;;;;4976270;28;20062;-67
2022/12/20 11:03:19;;;;;;;24.40;10.93;;;7.20;99.90;;;;;;4975542;28;20094;-67
2022/12/20 11:06:14;;;;;;;25.83;10.48;;;7.10;99.90;;;;;;4974714;28;20478;-67
2022/12/20 11:08:39;;;;;;;22.00;10.90;;;7.20;99.90;;;;;;4975827;28;20035;-67
2022/12/20 11:11:30;;;;;;;23.65;10.02;;;7.20;99.90;;;;;;4974591;28;20073;-67
2022/12/20 11:14:13;;;;;;;21.33;10.88;;;7.10;99.90;;;;;;4974141;28;20042;-67
2022/12/20 11:16:49;;;;;;;24.88;11.93;;;7.10;99.90;;;;;;4975486;28;20057;-67
2022/12/20 11:19:46;;;;;;;24.65;10.65;;;7.00;99.90;;;;;;4974174;28;20052;-67
2022/12/20 11:22:37;;;;;;;22.35;10.77;;;7.00;99.90;;;;;;4975336;28;20092;-67
2022/12/20 11:25:16;;;;;;;24.55;11.50;;;7.00;99.90;;;;;;4973910;28;20035;-67
2022/12/20 11:27:50;;;;;;;28.13;11.77;;;7.00;99.90;;;;;;4975193;28;20109;-67
2022/12/20 11:30:18;;;;;;;23.73;11.35;;;6.90;99.90;;;;;;4974693;28;20023;-67
2022/12/20 11:33:01;;;;;;;25.42;12.43;;;7.00;99.90;;;;;;4973921;28;20031;-67
2022/12/20 11:35:35;;;;;;;29.02;11.45;;;6.90;99.90;;;;;;4975094;28;20054;-67
2022/12/20 11:38:29;;;;;;;27.42;11.07;;;6.90;99.90;;;;;;4973205;28;20030;-67
2022/12/20 11:41:13;;;;;;;23.60;10.70;;;7.10;99.90;;;;;;4975263;28;20026;-67
2022/12/20 11:44:18;;;;;;;21.98;10.88;;;7.30;99.90;;;;;;4973648;28;20038;-67
2022/12/20 11:47:29;;;;;;;21.73;10.02;;;7.20;99.90;;;;;;4973482;28;20058;-67
2022/12/20 11:50:30;;;;;;;18.80;10.80;;;7.30;99.90;;;;;;4971893;28;20113;-67
2022/12/20 11:53:04;;;;;;;21.13;10.43;;;7.40;99.90;;;;;;4974245;28;20019;-67
2022/12/20 11:55:36;;;;;;;21.85;9.60;;;7.40;99.90;;;;;;4973560;28;20058;-68
2022/12/20 11:58:12;;;;;;;24.80;10.13;;;7.30;99.90;;;;;;4974068;28;20031;-68
2022/12/20 12:00:40;;;;;;;23.80;10.60;;;7.30;99.90;;;;;;4973807;28;20089;-68
2022/12/20 12:03:29;;;;;;;24.00;10.43;;;7.40;99.90;;;;;;4973789;28;20486;-68
2022/12/20 12:06:00;;;;;;;18.70;9.07;;;7.40;99.90;;;;;;4974351;28;20039;-68
2022/12/20 12:08:45;;;;;;;21.38;10.80;;;7.30;99.90;;;;;;4974126;28;20022;-68
2022/12/20 12:11:20;;;;;;;20.13;9.63;;;7.30;99.90;;;;;;4974161;28;20068;-68
2022/12/20 12:13:45;;;;;;;22.33;9.27;;;7.40;99.90;;;;;;4973384;28;20023;-68
2022/12/20 12:16:24;;;;;;;23.33;11.02;;;7.50;99.90;;;;;;4974624;28;20023;-68
2022/12/20 12:18:50;;;;;;;22.73;9.75;;;7.50;99.90;;;;;;4974235;28;20031;-68
2022/12/20 12:21:22;;;;;;;22.50;10.30;;;7.50;99.90;;;;;;4974479;28;20035;-68
2022/12/20 12:24:24;;;;;;;19.52;9.18;;;7.40;99.90;;;;;;5001846;23;20057;-68
2022/12/20 12:26:50;;;;;;;21.90;9.80;;;7.40;99.90;;;;;;4983806;28;20441;-69
2022/12/20 12:29:18;;;;;;;24.70;10.05;;;7.40;99.90;;;;;;4993843;28;20031;-70
2022/12/20 12:31:54;;;;;;;23.75;9.48;;;7.70;99.90;;;;;;4993827;28;20101;-69
2022/12/20 12:34:38;;;;;;;17.35;9.32;;;7.70;99.90;;;;;;4993496;28;20069;-69
2022/12/20 12:37:09;;;;;;;16.60;8.57;;;7.60;99.90;;;;;;4993758;28;20022;-69
2022/12/20 12:39:59;;;;;;;19.08;8.70;;;7.70;99.90;;;;;;4993805;28;20030;-69
2022/12/20 12:42:40;;;;;;;16.58;9.13;;;7.80;99.90;;;;;;4994009;28;20112;-69
2022/12/20 12:45:34;;;;;;;19.48;9.77;;;7.60;99.90;;;;;;4993654;28;20019;-69
2022/12/20 12:48:25;;;;;;;19.60;9.52;;;7.50;99.90;;;;;;4988630;28;20026;-69
2022/12/20 12:50:54;;;;;;;22.08;10.85;;;7.50;99.90;;;;;;4997447;28;20030;-69
2022/12/20 12:53:48;;;;;;;22.95;9.85;;;7.60;99.90;;;;;;4997745;28;20018;-69
2022/12/20 12:56:26;;;;;;;23.58;10.35;;;7.50;99.90;;;;;;4996336;28;20405;-69
2022/12/20 12:59:06;;;;;;;20.20;9.73;;;7.70;99.90;;;;;;4997763;28;20575;-69
2022/12/20 13:01:55;;;;;;;19.50;9.35;;;7.80;99.90;;;;;;4997637;28;20033;-70
2022/12/20 13:04:24;;;;;;;18.42;8.65;;;7.70;99.90;;;;;;4996867;28;20026;-69
2022/12/20 13:06:50;;;;;;;19.95;9.88;;;7.70;99.90;;;;;;4996095;28;20053;-70