Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:01:04;;;;;;;14.43;10.38;;;20.30;89.90;;;;;;5058387;28;20232;-87
2022/07/21 00:03:31;;;;;;;13.48;9.57;;;20.30;89.70;;;;;;5044787;28;20229;-86
2022/07/21 00:05:58;;;;;;;13.63;10.00;;;20.30;89.80;;;;;;5048855;28;20227;-87
2022/07/21 00:08:26;;;;;;;12.65;10.15;;;20.30;89.90;;;;;;5050841;28;20235;-86
2022/07/21 00:10:53;;;;;;;13.40;9.45;;;20.20;90.00;;;;;;5064979;28;20230;-87
2022/07/21 00:13:19;;;;;;;13.73;9.18;;;20.30;89.90;;;;;;5045857;28;20226;-86
2022/07/21 00:15:46;;;;;;;13.82;9.50;;;20.20;90.00;;;;;;5053638;28;20216;-85
2022/07/21 00:18:14;;;;;;;13.30;9.75;;;20.10;90.00;;;;;;5054916;28;20226;-86
2022/07/21 00:20:40;;;;;;;12.77;9.23;;;20.10;90.10;;;;;;5058701;28;20219;-86
2022/07/21 00:23:07;;;;;;;12.43;9.73;;;20.10;90.10;;;;;;5051136;28;20232;-86
2022/07/21 00:25:36;;;;;;;11.63;9.02;;;20.10;90.10;;;;;;5055797;28;20242;-86
2022/07/21 00:28:03;;;;;;;13.48;9.38;;;20.10;90.20;;;;;;5055537;28;20231;-85
2022/07/21 00:30:30;;;;;;;13.18;9.65;;;20.00;90.40;;;;;;5052115;28;20226;-85
2022/07/21 00:32:57;;;;;;;14.15;9.20;;;20.00;90.30;;;;;;5056856;28;20265;-86
2022/07/21 00:35:23;;;;;;;12.60;9.02;;;20.00;90.40;;;;;;5050782;28;20222;-85
2022/07/21 00:37:51;;;;;;;10.82;9.25;;;19.90;90.40;;;;;;5055206;28;20730;-85
2022/07/21 00:40:17;;;;;;;14.32;9.75;;;19.90;90.50;;;;;;5048201;28;20629;-85
2022/07/21 00:42:46;;;;;;;13.77;9.07;;;19.90;90.60;;;;;;5046781;28;20224;-86
2022/07/21 00:45:13;;;;;;;13.57;9.25;;;19.90;90.80;;;;;;5047841;28;20231;-85
2022/07/21 00:47:40;;;;;;;12.73;10.38;;;19.90;90.90;;;;;;5054753;28;20246;-85
2022/07/21 00:50:10;;;;;;;11.45;9.52;;;19.80;91.10;;;;;;5063251;28;20226;-85
2022/07/21 00:52:37;;;;;;;12.27;8.93;;;19.80;91.30;;;;;;5043676;28;20223;-86
2022/07/21 00:55:05;;;;;;;11.85;9.60;;;19.70;91.20;;;;;;5050114;28;20246;-85
2022/07/21 00:57:32;;;;;;;9.77;8.75;;;19.70;91.40;;;;;;5045375;28;20918;-87
2022/07/21 01:00:00;;;;;;;12.93;9.30;;;19.70;91.40;;;;;;5055078;28;20225;-87
2022/07/21 01:02:28;;;;;;;11.98;9.70;;;19.60;91.60;;;;;;5051037;28;20238;-87
2022/07/21 01:04:55;;;;;;;13.27;9.43;;;19.60;91.90;;;;;;5051273;28;20262;-85
2022/07/21 01:07:22;;;;;;;14.70;9.98;;;19.60;91.90;;;;;;5049154;28;20216;-85
2022/07/21 01:09:49;;;;;;;12.85;9.80;;;19.60;91.90;;;;;;5055713;28;20223;-86
2022/07/21 01:12:16;;;;;;;11.70;9.40;;;19.50;92.00;;;;;;5049847;28;20661;-86
2022/07/21 01:14:42;;;;;;;11.95;8.68;;;19.50;92.10;;;;;;5053299;28;20869;-86
2022/07/21 01:17:10;;;;;;;10.25;8.32;;;19.50;92.20;;;;;;5054784;28;20306;-89
2022/07/21 01:19:38;;;;;;;14.98;9.68;;;19.40;92.30;;;;;;5057926;28;20227;-84
2022/07/21 01:22:06;;;;;;;12.80;9.35;;;19.40;92.40;;;;;;5049221;28;20224;-85
2022/07/21 01:24:33;;;;;;;12.20;10.25;;;19.40;92.60;;;;;;5045312;28;20232;-87
2022/07/21 01:27:00;;;;;;;13.20;9.18;;;19.40;92.60;;;;;;5055689;28;20226;-86
2022/07/21 01:29:26;;;;;;;11.13;9.82;;;19.30;93.00;;;;;;5044252;28;20234;-87
2022/07/21 01:31:54;;;;;;;15.68;9.30;;;19.30;92.90;;;;;;5052550;28;20222;-85
2022/07/21 01:34:20;;;;;;;11.50;9.43;;;19.30;93.10;;;;;;5053327;28;20237;-85
2022/07/21 01:36:47;;;;;;;11.63;9.52;;;19.30;93.10;;;;;;5049036;28;20220;-86
2022/07/21 01:42:00;;;;;;;14.32;9.30;;;19.20;93.40;;;;;;5051239;28;20224;-86
2022/07/21 01:44:27;;;;;;;13.68;9.25;;;19.20;93.40;;;;;;5052381;28;20246;-85
2022/07/21 01:46:54;;;;;;;12.93;9.10;;;19.10;93.50;;;;;;5055004;28;20226;-85
2022/07/21 01:49:22;;;;;;;12.57;9.80;;;19.10;93.70;;;;;;5051305;28;20743;-85
2022/07/21 01:51:49;;;;;;;13.48;9.00;;;19.10;94.00;;;;;;5056657;28;20227;-85
2022/07/21 01:54:17;;;;;;;12.32;8.95;;;19.10;94.00;;;;;;5047244;28;20230;-84
2022/07/21 01:56:44;;;;;;;13.05;9.30;;;19.00;94.40;;;;;;5050809;28;20224;-85
2022/07/21 01:59:11;;;;;;;10.85;9.27;;;19.00;94.50;;;;;;5042870;28;20227;-84
2022/07/21 02:01:38;;;;;;;13.65;9.70;;;19.00;94.70;;;;;;5050323;28;20224;-83
2022/07/21 02:04:05;;;;;;;15.43;10.57;;;18.90;94.90;;;;;;5047234;28;20247;-82
2022/07/21 02:06:33;;;;;;;17.98;10.73;;;18.90;95.30;;;;;;5051169;28;20231;-82
2022/07/21 02:08:59;;;;;;;16.58;10.07;;;18.90;95.50;;;;;;5046855;28;20329;-84
2022/07/21 02:11:28;;;;;;;14.57;10.10;;;18.90;95.60;;;;;;5048852;28;20223;-84
2022/07/21 02:13:55;;;;;;;16.13;10.18;;;18.90;96.00;;;;;;5044304;28;20760;-86
2022/07/21 02:16:22;;;;;;;12.60;9.35;;;18.80;96.20;;;;;;5044992;28;20219;-87
2022/07/21 02:18:49;;;;;;;14.98;9.63;;;18.80;96.30;;;;;;5046826;28;20721;-85
2022/07/21 02:21:16;;;;;;;14.88;9.73;;;18.80;96.30;;;;;;5049805;28;20233;-87
2022/07/21 02:23:42;;;;;;;12.73;8.90;;;18.80;96.50;;;;;;5043393;28;20232;-86
2022/07/21 02:26:09;;;;;;;13.68;9.55;;;18.80;96.60;;;;;;5045537;28;20858;-86
2022/07/21 02:28:37;;;;;;;14.27;9.98;;;18.80;96.70;;;;;;5046052;28;20231;-83
2022/07/21 02:31:04;;;;;;;15.48;9.35;;;18.80;96.90;;;;;;5043294;28;20224;-84
2022/07/21 02:33:31;;;;;;;14.38;9.77;;;18.70;96.80;;;;;;5045451;28;20229;-85
2022/07/21 02:35:58;;;;;;;13.18;9.98;;;18.70;97.10;;;;;;5044232;28;20828;-83
2022/07/21 02:38:24;;;;;;;14.20;9.75;;;18.70;97.10;;;;;;5038186;28;20231;-84
2022/07/21 02:40:51;;;;;;;17.80;10.65;;;18.70;97.20;;;;;;5048105;28;20226;-82
2022/07/21 02:43:18;;;;;;;13.50;9.68;;;18.70;97.40;;;;;;5054001;28;20226;-85
2022/07/21 02:45:46;;;;;;;16.42;9.48;;;18.70;97.60;;;;;;5052143;28;20672;-84
2022/07/21 02:48:14;;;;;;;13.98;9.45;;;18.60;97.80;;;;;;5050124;28;20323;-83
2022/07/21 02:50:42;;;;;;;17.67;9.90;;;18.60;97.90;;;;;;5051338;28;20228;-81
2022/07/21 02:53:10;;;;;;;16.65;9.57;;;18.60;98.10;;;;;;5054847;28;20230;-83
2022/07/21 02:55:38;;;;;;;14.57;9.73;;;18.60;98.20;;;;;;5052746;28;20227;-82
2022/07/21 02:58:10;;;;;;;15.68;9.88;;;18.50;98.30;;;;;;5051391;28;20234;-84
2022/07/21 03:00:38;;;;;;;15.70;9.93;;;18.50;98.70;;;;;;5057625;28;20219;-82
2022/07/21 03:03:07;;;;;;;14.65;10.02;;;18.50;98.80;;;;;;5053542;28;20306;-83
2022/07/21 03:05:34;;;;;;;15.23;10.48;;;18.50;99.00;;;;;;5058436;28;20227;-86
2022/07/21 03:08:01;;;;;;;17.52;11.15;;;18.40;99.20;;;;;;5055924;28;20234;-83
2022/07/21 03:10:28;;;;;;;15.50;10.93;;;18.40;99.30;;;;;;5054730;28;20220;-84
2022/07/21 03:12:55;;;;;;;18.58;10.57;;;18.40;99.40;;;;;;5055693;28;20299;-84
2022/07/21 03:15:22;;;;;;;17.27;11.45;;;18.40;99.90;;;;;;5049905;28;20235;-82
2022/07/21 03:17:49;;;;;;;16.63;11.40;;;18.30;99.80;;;;;;5061156;28;20238;-82
2022/07/21 03:20:17;;;;;;;18.20;10.68;;;18.40;99.90;;;;;;5052636;28;21217;-82
2022/07/21 03:22:43;;;;;;;20.17;12.18;;;18.40;99.90;;;;;;5056657;28;20220;-83
2022/07/21 03:25:10;;;;;;;17.25;12.10;;;18.30;99.90;;;;;;5054971;28;20332;-83
2022/07/21 03:27:37;;;;;;;19.85;12.45;;;18.30;99.90;;;;;;5052117;28;20232;-85
2022/07/21 03:30:09;;;;;;;21.13;12.43;;;18.30;99.90;;;;;;5057043;28;20660;-85
2022/07/21 03:32:36;;;;;;;18.63;12.50;;;18.30;99.90;;;;;;5054864;28;20979;-82
2022/07/21 03:35:05;;;;;;;19.70;12.02;;;18.20;99.90;;;;;;5051316;28;20227;-83
2022/07/21 03:37:33;;;;;;;21.88;13.25;;;18.30;99.90;;;;;;5051232;28;20221;-84
2022/07/21 03:40:00;;;;;;;19.60;12.15;;;18.30;99.90;;;;;;5058488;28;20227;-83
2022/07/21 03:42:26;;;;;;;16.08;11.77;;;18.20;99.90;;;;;;5052336;28;20532;-86
2022/07/21 03:44:53;;;;;;;17.65;11.15;;;18.30;99.90;;;;;;5050929;28;20232;-83
2022/07/21 03:47:20;;;;;;;17.75;10.70;;;18.30;99.90;;;;;;5057902;28;20223;-82
2022/07/21 03:49:46;;;;;;;16.50;10.48;;;18.30;99.90;;;;;;5054913;28;20226;-82
2022/07/21 03:52:13;;;;;;;20.27;10.65;;;18.30;99.90;;;;;;5054001;28;20320;-83
2022/07/21 03:54:41;;;;;;;23.25;9.18;;;18.30;99.90;;;;;;5052053;28;20219;-83
2022/07/21 03:57:08;;;;;;;15.13;9.45;;;18.40;99.90;;;;;;5061169;28;20223;-86
2022/07/21 03:59:34;;;;;;;15.63;8.95;;;18.40;99.90;;;;;;5058205;28;20211;-82
2022/07/21 04:02:01;;;;;;;16.17;8.93;;;18.50;99.90;;;;;;5050861;28;20712;-83
2022/07/21 04:04:28;;;;;;;13.82;8.43;;;18.50;99.90;;;;;;5048866;28;20893;-85
2022/07/21 04:06:55;;;;;;;17.40;7.63;;;18.60;99.90;;;;;;5060664;28;20246;-86
2022/07/21 04:09:21;;;;;;;15.43;8.13;;;18.60;99.90;;;;;;5056515;28;20223;-84
2022/07/21 04:11:49;;;;;;;17.00;7.72;;;18.60;99.90;;;;;;5056652;28;20215;-81
2022/07/21 04:14:16;;;;;;;10.60;7.22;;;18.70;99.90;;;;;;5059617;28;20266;-82
2022/07/21 04:16:43;;;;;;;12.75;6.75;;;18.70;99.90;;;;;;5057604;28;20858;-82
2022/07/21 04:19:09;;;;;;;10.55;6.05;;;18.80;99.90;;;;;;5048500;28;20687;-82
2022/07/21 04:21:36;;;;;;;16.65;6.80;;;18.80;99.90;;;;;;5071074;28;20231;-85
2022/07/21 04:24:03;;;;;;;18.02;6.97;;;18.80;99.90;;;;;;5053196;28;20234;-82
2022/07/21 04:26:30;;;;;;;13.75;6.47;;;18.80;99.90;;;;;;5049474;28;20728;-84
2022/07/21 04:28:58;;;;;;;10.32;6.32;;;18.90;99.90;;;;;;5056221;28;20222;-83
2022/07/21 04:31:24;;;;;;;8.80;5.45;;;18.90;99.90;;;;;;5052266;28;20228;-80
2022/07/21 04:33:51;;;;;;;11.63;5.78;;;18.90;99.90;;;;;;5056871;28;21088;-84
2022/07/21 04:36:18;;;;;;;14.63;6.10;;;19.00;99.90;;;;;;5050354;28;20700;-87
2022/07/21 04:38:44;;;;;;;12.85;5.22;;;19.00;99.90;;;;;;5051381;28;20262;-84
2022/07/21 04:41:11;;;;;;;11.90;5.20;;;19.00;99.90;;;;;;5048938;28;20227;-82
2022/07/21 04:43:38;;;;;;;12.88;5.65;;;19.10;99.90;;;;;;5052681;28;20233;-86
2022/07/21 04:46:06;;;;;;;16.25;5.07;;;19.20;99.90;;;;;;5056137;28;20222;-85
2022/07/21 04:48:33;;;;;;;11.77;5.70;;;19.30;99.90;;;;;;5049766;28;20805;-85
2022/07/21 04:51:00;;;;;;;13.80;6.22;;;19.30;99.90;;;;;;5054822;28;20599;-85
2022/07/21 04:53:27;;;;;;;9.07;4.25;;;19.40;99.90;;;;;;5051184;28;20226;-85
2022/07/21 04:55:54;;;;;;;11.30;5.47;;;19.40;99.90;;;;;;5049984;28;20305;-85
2022/07/21 04:58:20;;;;;;;10.95;4.82;;;19.50;99.90;;;;;;5052807;28;20258;-85
2022/07/21 05:00:47;;;;;;;11.32;4.50;;;19.50;99.90;;;;;;5049070;28;20223;-85
2022/07/21 05:03:15;;;;;;;11.43;5.30;;;19.60;99.90;;;;;;5046905;28;20228;-85
2022/07/21 05:05:42;;;;;;;11.48;4.88;;;19.60;99.90;;;;;;5051681;28;20234;-83
2022/07/21 05:08:09;;;;;;;11.95;4.28;;;19.70;99.90;;;;;;5048801;28;20322;-83
2022/07/21 05:10:35;;;;;;;8.70;4.18;;;19.70;99.90;;;;;;5058810;28;20219;-83
2022/07/21 05:13:02;;;;;;;9.98;4.32;;;19.70;99.90;;;;;;5069100;28;20586;-83
2022/07/21 05:15:29;;;;;;;10.25;4.40;;;19.70;99.90;;;;;;5071102;28;20633;-82
2022/07/21 05:17:56;;;;;;;8.23;4.20;;;19.80;99.90;;;;;;5053529;28;20279;-84
2022/07/21 05:20:24;;;;;;;8.20;4.10;;;19.70;99.90;;;;;;5051127;28;20332;-83
2022/07/21 05:22:51;;;;;;;8.88;4.05;;;19.70;99.90;;;;;;5046609;28;20239;-82
2022/07/21 05:25:18;;;;;;;10.05;4.30;;;19.70;99.90;;;;;;5047754;28;20232;-83
2022/07/21 05:27:45;;;;;;;9.98;4.55;;;19.80;99.90;;;;;;5047995;28;20228;-82
2022/07/21 05:30:12;;;;;;;10.20;4.07;;;19.80;99.90;;;;;;5047074;28;20604;-83
2022/07/21 05:32:39;;;;;;;9.30;3.97;;;19.90;99.90;;;;;;5047444;28;20278;-83
2022/07/21 05:35:10;;;;;;;8.98;3.67;;;20.00;99.90;;;;;;5047006;28;20523;-84
2022/07/21 05:37:39;;;;;;;7.93;3.58;;;20.00;99.90;;;;;;5047892;28;20231;-83
2022/07/21 05:40:07;;;;;;;6.10;3.60;;;20.10;99.90;;;;;;5048779;28;20933;-83
2022/07/21 05:42:34;;;;;;;5.07;3.03;;;20.10;99.90;;;;;;5046191;28;20233;-82
2022/07/21 05:45:01;;;;;;;6.72;3.60;;;20.10;99.90;;;;;;5047367;28;20231;-83
2022/07/21 05:47:29;;;;;;;8.75;3.72;;;20.10;99.80;;;;;;5047543;28;20234;-83
2022/07/21 05:49:56;;;;;;;7.15;3.20;;;20.10;99.80;;;;;;5047794;28;20223;-82
2022/07/21 05:52:23;;;;;;;8.93;3.40;;;20.10;99.70;;;;;;5046148;28;20746;-82
2022/07/21 05:54:51;;;;;;;7.65;3.65;;;20.10;99.60;;;;;;5048387;28;20228;-82
2022/07/21 05:57:18;;;;;;;6.88;3.70;;;20.00;99.50;;;;;;5046898;28;20907;-83
2022/07/21 05:59:45;;;;;;;6.53;3.30;;;20.10;99.40;;;;;;5048749;28;20211;-83
2022/07/21 06:02:12;;;;;;;8.60;3.95;;;20.10;99.30;;;;;;5047335;28;20239;-83
2022/07/21 06:04:39;;;;;;;8.07;3.10;;;20.10;99.20;;;;;;5046710;28;20274;-83
2022/07/21 06:07:06;;;;;;;8.30;3.78;;;20.20;99.10;;;;;;5046519;28;20688;-83
2022/07/21 06:09:33;;;;;;;9.95;3.33;;;20.30;99.10;;;;;;5047631;28;20226;-82
2022/07/21 06:12:01;;;;;;;7.63;3.70;;;20.30;99.00;;;;;;5048285;28;20322;-82
2022/07/21 06:14:28;;;;;;;7.40;3.58;;;20.40;98.90;;;;;;5045579;28;20224;-82
2022/07/21 06:16:55;;;;;;;9.10;3.80;;;20.40;98.90;;;;;;5047278;28;20220;-82
2022/07/21 06:19:22;;;;;;;11.13;3.42;;;20.50;98.70;;;;;;5051421;28;20644;-83
2022/07/21 06:21:49;;;;;;;8.65;3.92;;;20.60;98.60;;;;;;5050786;28;20987;-84
2022/07/21 06:24:16;;;;;;;7.25;3.70;;;20.60;98.60;;;;;;5049218;28;20307;-82
2022/07/21 06:26:43;;;;;;;5.82;3.10;;;20.70;98.50;;;;;;5050356;28;20290;-83
2022/07/21 06:29:11;;;;;;;6.28;3.50;;;20.70;98.50;;;;;;5051190;28;20228;-82
2022/07/21 06:31:38;;;;;;;7.88;3.72;;;20.80;98.40;;;;;;5050097;28;20235;-83
2022/07/21 06:34:04;;;;;;;9.05;3.78;;;20.80;98.40;;;;;;5049968;28;20300;-84
2022/07/21 06:36:31;;;;;;;7.53;4.22;;;20.90;98.60;;;;;;5051829;28;20259;-83
2022/07/21 06:38:58;;;;;;;10.15;4.38;;;20.90;98.90;;;;;;5050403;28;20227;-82
2022/07/21 06:41:26;;;;;;;8.10;4.55;;;20.80;99.00;;;;;;5048911;28;20224;-83
2022/07/21 06:43:53;;;;;;;8.02;4.20;;;20.80;99.20;;;;;;5048800;28;20360;-83
2022/07/21 06:46:21;;;;;;;9.25;4.28;;;20.80;99.20;;;;;;5050153;28;20219;-82
2022/07/21 06:48:47;;;;;;;9.77;4.57;;;20.80;99.60;;;;;;5049082;28;20322;-82
2022/07/21 06:51:14;;;;;;;12.85;5.20;;;20.70;99.80;;;;;;5044530;28;20604;-81
2022/07/21 06:53:42;;;;;;;8.35;4.68;;;20.60;99.90;;;;;;5046546;28;20319;-81
2022/07/21 06:56:09;;;;;;;9.07;4.53;;;20.50;99.90;;;;;;5045248;28;20275;-80
2022/07/21 06:58:36;;;;;;;8.02;4.90;;;20.50;99.90;;;;;;5045152;28;20224;-80
2022/07/21 07:01:03;;;;;;;9.32;4.70;;;20.40;99.90;;;;;;5044554;28;20306;-80
2022/07/21 07:03:32;;;;;;;10.02;4.65;;;20.30;99.90;;;;;;5044904;28;20289;-80
2022/07/21 07:05:59;;;;;;;13.07;5.72;;;20.30;99.90;;;;;;5048461;28;20223;-80
2022/07/21 07:08:26;;;;;;;11.52;5.05;;;20.20;99.90;;;;;;5045602;28;20780;-80
2022/07/21 07:10:52;;;;;;;12.55;6.25;;;20.10;99.90;;;;;;5043902;28;20230;-80
2022/07/21 07:13:19;;;;;;;10.13;5.53;;;20.00;99.90;;;;;;5044935;28;20235;-80
2022/07/21 07:15:46;;;;;;;8.73;4.47;;;20.00;99.90;;;;;;5044939;28;20228;-80
2022/07/21 07:18:13;;;;;;;12.50;5.93;;;19.90;99.90;;;;;;5045303;28;20315;-80
2022/07/21 07:20:41;;;;;;;9.13;5.55;;;19.90;99.90;;;;;;5046079;28;20347;-80
2022/07/21 07:23:08;;;;;;;10.50;6.45;;;19.90;99.90;;;;;;5044896;28;20223;-79
2022/07/21 07:25:34;;;;;;;11.68;5.68;;;19.90;99.90;;;;;;5043867;28;20235;-79
2022/07/21 07:28:02;;;;;;;12.35;5.97;;;19.90;99.90;;;;;;5044897;28;20297;-80
2022/07/21 07:30:28;;;;;;;10.02;5.78;;;20.00;99.90;;;;;;5042830;28;20231;-80
2022/07/21 07:32:55;;;;;;;11.93;5.97;;;19.90;99.90;;;;;;5042846;28;20220;-80
2022/07/21 07:35:22;;;;;;;11.23;5.88;;;20.00;99.90;;;;;;5044569;28;20262;-80
2022/07/21 07:37:50;;;;;;;9.07;5.40;;;19.90;99.90;;;;;;5044255;28;20235;-79
2022/07/21 07:40:20;;;;;;;11.82;5.80;;;19.90;99.90;;;;;;5044053;28;20292;-79
2022/07/21 07:42:47;;;;;;;10.40;5.88;;;19.90;99.90;;;;;;5042525;28;20255;-79
2022/07/21 07:45:14;;;;;;;14.00;7.00;;;19.90;99.90;;;;;;5045554;28;20414;-80
2022/07/21 07:47:42;;;;;;;13.52;6.53;;;19.90;99.90;;;;;;5043537;28;20709;-79
2022/07/21 07:50:11;;;;;;;13.93;6.78;;;19.80;99.90;;;;;;5045051;28;20740;-79
2022/07/21 07:52:38;;;;;;;16.02;7.07;;;19.80;99.90;;;;;;5043420;28;20243;-79
2022/07/21 07:55:10;;;;;;;15.18;7.68;;;19.80;99.90;;;;;;5042816;28;20265;-78
2022/07/21 07:57:37;;;;;;;16.17;8.38;;;19.80;99.90;;;;;;5044520;28;20224;-79
2022/07/21 08:00:08;;;;;;;11.27;7.60;;;19.80;99.90;;;;;;5045002;28;20234;-80
2022/07/21 08:02:38;;;;;;;11.52;7.25;;;19.80;99.90;;;;;;5045476;28;20250;-79
2022/07/21 08:05:08;;;;;;;15.07;7.63;;;19.90;99.90;;;;;;5044077;28;20231;-80
2022/07/21 08:07:34;;;;;;;13.98;8.60;;;19.90;99.90;;;;;;5042926;28;20220;-80
2022/07/21 08:10:01;;;;;;;12.75;7.60;;;19.90;99.90;;;;;;5045653;28;20237;-80
2022/07/21 08:12:29;;;;;;;12.52;7.75;;;20.00;99.90;;;;;;5044466;28;20307;-80
2022/07/21 08:14:56;;;;;;;13.77;8.52;;;20.10;99.90;;;;;;5045021;28;20327;-80
2022/07/21 08:17:23;;;;;;;15.75;8.35;;;20.10;99.90;;;;;;5044694;28;20227;-79
2022/07/21 08:19:49;;;;;;;16.42;8.32;;;20.30;99.90;;;;;;5046661;28;20239;-80
2022/07/21 08:22:16;;;;;;;14.48;8.05;;;20.40;99.90;;;;;;5043582;28;20224;-80
2022/07/21 08:24:43;;;;;;;11.38;8.82;;;20.60;99.90;;;;;;5045805;28;20235;-80
2022/07/21 08:27:10;;;;;;;12.98;8.88;;;20.80;99.90;;;;;;5044016;28;20240;-80
2022/07/21 08:29:38;;;;;;;14.88;9.25;;;20.90;99.90;;;;;;5045742;28;20322;-79
2022/07/21 08:32:05;;;;;;;15.43;10.10;;;21.00;99.90;;;;;;5044642;28;20224;-80
2022/07/21 08:34:32;;;;;;;16.20;8.98;;;21.20;99.90;;;;;;5042848;28;20323;-80
2022/07/21 08:36:59;;;;;;;16.25;10.10;;;21.30;99.90;;;;;;5045238;28;20758;-80
2022/07/21 08:39:26;;;;;;;18.92;11.18;;;21.40;99.90;;;;;;5044823;28;20762;-80
2022/07/21 08:41:52;;;;;;;16.17;10.35;;;21.60;99.90;;;;;;5045077;28;20219;-80
2022/07/21 08:44:21;;;;;;;14.07;9.55;;;21.80;99.90;;;;;;5058216;28;20231;-80
2022/07/21 08:46:50;;;;;;;17.92;10.65;;;22.10;99.90;;;;;;5065499;28;20227;-81
2022/07/21 08:49:21;;;;;;;16.27;11.75;;;22.50;99.90;;;;;;5064133;28;20227;-81
2022/07/21 08:51:48;;;;;;;17.50;11.55;;;22.80;99.90;;;;;;5064116;28;20219;-81
2022/07/21 08:54:15;;;;;;;15.93;11.05;;;23.10;99.90;;;;;;5063168;28;20347;-81
2022/07/21 08:56:41;;;;;;;14.40;10.88;;;23.30;99.90;;;;;;5065284;28;20218;-81
2022/07/21 08:59:08;;;;;;;17.05;11.20;;;23.60;99.90;;;;;;5064743;28;20227;-81
2022/07/21 09:01:36;;;;;;;17.08;11.38;;;23.70;99.90;;;;;;5064688;28;20255;-82
2022/07/21 09:04:24;;;;;;;17.08;10.88;;;23.80;99.90;;;;;;5065297;28;20251;-82
2022/07/21 09:06:56;;;;;;;15.23;10.88;;;23.80;99.90;;;;;;5066208;28;20224;-82
2022/07/21 09:09:23;;;;;;;15.80;11.75;;;23.80;99.90;;;;;;5067564;28;20227;-82
2022/07/21 09:11:51;;;;;;;18.42;11.90;;;23.80;99.90;;;;;;5068544;28;20245;-81
2022/07/21 09:14:21;;;;;;;16.42;12.45;;;23.70;99.90;;;;;;5065558;28;20231;-82
2022/07/21 09:16:49;;;;;;;20.23;12.80;;;23.60;99.90;;;;;;5068685;28;20219;-83
2022/07/21 09:19:19;;;;;;;20.30;13.75;;;23.50;99.90;;;;;;5068512;28;20227;-82
2022/07/21 09:21:49;;;;;;;19.73;15.32;;;23.40;99.90;;;;;;5067731;28;20227;-83
2022/07/21 09:24:19;;;;;;;18.42;14.30;;;23.30;99.90;;;;;;5068758;28;20237;-81
2022/07/21 09:27:07;;;;;;;22.10;14.27;;;23.20;99.90;;;;;;5068620;28;20318;-82
2022/07/21 09:29:40;;;;;;;17.98;14.45;;;23.20;99.90;;;;;;5068092;28;20223;-82
2022/07/21 09:32:23;;;;;;;19.98;13.95;;;23.20;99.90;;;;;;5068443;28;20315;-82
2022/07/21 09:34:52;;;;;;;19.80;15.73;;;23.20;99.90;;;;;;5068029;28;20215;-82
2022/07/21 09:37:21;;;;;;;22.42;17.13;;;23.30;99.90;;;;;;5066979;28;20314;-82
2022/07/21 09:39:51;;;;;;;21.83;18.25;;;23.40;99.90;;;;;;5069014;28;20306;-82
2022/07/21 09:42:24;;;;;;;19.83;16.27;;;23.50;99.90;;;;;;5068647;28;20223;-82
2022/07/21 09:44:52;;;;;;;20.90;18.08;;;23.60;99.90;;;;;;5067706;28;20253;-82
2022/07/21 09:47:21;;;;;;;20.50;17.98;;;23.70;99.90;;;;;;5066397;28;20298;-83
2022/07/21 09:49:48;;;;;;;21.42;16.90;;;23.70;99.90;;;;;;5067980;28;20258;-81
2022/07/21 09:52:25;;;;;;;22.17;16.65;;;23.70;99.90;;;;;;5068262;28;20223;-82
2022/07/21 09:54:54;;;;;;;18.13;14.85;;;23.70;99.90;;;;;;5073835;28;20237;-82
2022/07/21 09:57:21;;;;;;;19.00;15.57;;;23.70;99.90;;;;;;5073226;28;20230;-82
2022/07/21 09:59:49;;;;;;;18.27;15.57;;;23.70;99.90;;;;;;5072237;28;20219;-82
2022/07/21 10:02:18;;;;;;;15.70;14.02;;;23.70;99.90;;;;;;5072877;28;20912;-82
2022/07/21 10:04:49;;;;;;;17.77;14.30;;;23.70;99.90;;;;;;5073280;28;20739;-82
2022/07/21 10:07:16;;;;;;;19.10;13.73;;;23.70;99.90;;;;;;5072004;28;20315;-82
2022/07/21 10:09:45;;;;;;;20.95;14.25;;;23.80;99.80;;;;;;5073182;28;20305;-82
2022/07/21 10:12:12;;;;;;;15.40;12.32;;;23.80;99.70;;;;;;5070498;28;20223;-82
2022/07/21 10:14:39;;;;;;;14.77;11.73;;;23.90;99.80;;;;;;5069961;28;20247;-82
2022/07/21 10:17:07;;;;;;;15.30;12.52;;;23.90;99.60;;;;;;5070712;28;20538;-82
2022/07/21 10:19:40;;;;;;;13.30;11.13;;;24.00;99.50;;;;;;5070938;28;20223;-83
2022/07/21 10:22:17;;;;;;;16.40;11.68;;;24.10;99.30;;;;;;5066735;28;20927;-82
2022/07/21 10:24:45;;;;;;;15.68;12.07;;;24.30;99.00;;;;;;5072228;28;20778;-82
2022/07/21 10:27:13;;;;;;;15.52;12.65;;;24.50;99.00;;;;;;5070483;28;20265;-82
2022/07/21 10:29:58;;;;;;;14.18;12.70;;;24.70;98.60;;;;;;5059695;28;21082;-82
2022/07/21 10:32:27;;;;;;;14.88;11.32;;;24.80;97.90;;;;;;5059822;28;20243;-83
2022/07/21 10:34:55;;;;;;;16.38;11.77;;;25.10;98.30;;;;;;5069779;28;20224;-82
2022/07/21 10:37:49;;;;;;;13.25;9.98;;;25.50;97.90;;;;;;5067656;28;20706;-81
2022/07/21 10:40:39;;;;;;;10.10;8.68;;;25.80;96.40;;;;;;5069019;28;20227;-82
2022/07/21 10:43:41;;;;;;;11.38;8.27;;;26.20;95.70;;;;;;5068713;28;20239;-82
2022/07/21 10:46:35;;;;;;;10.98;8.40;;;26.40;95.10;;;;;;5070412;28;20574;-82
2022/07/21 10:49:02;;;;;;;10.73;9.05;;;26.70;95.30;;;;;;5053400;28;20230;-84
2022/07/21 10:51:32;;;;;;;13.82;8.70;;;26.80;95.00;;;;;;5052453;28;20247;-82
2022/07/21 10:54:22;;;;;;;9.70;8.70;;;27.00;94.70;;;;;;5056481;28;20223;-82
2022/07/21 10:57:29;;;;;;;8.88;7.68;;;27.20;94.10;;;;;;5051132;28;20294;-83
2022/07/21 11:00:24;;;;;;;12.13;9.05;;;27.30;93.40;;;;;;5058499;28;20258;-81
2022/07/21 11:02:54;;;;;;;9.65;7.82;;;27.30;92.70;;;;;;5052077;28;20388;-82
2022/07/21 11:05:21;;;;;;;10.55;8.70;;;27.40;92.80;;;;;;5046800;28;20223;-83
2022/07/21 11:08:11;;;;;;;9.57;8.57;;;27.40;92.90;;;;;;5037740;28;20785;-82
2022/07/21 11:10:39;;;;;;;10.88;9.60;;;27.40;92.70;;;;;;5054128;28;20240;-83
2022/07/21 11:13:07;;;;;;;11.13;8.95;;;27.60;93.10;;;;;;5048029;28;20221;-83
2022/07/21 11:15:49;;;;;;;8.63;7.72;;;27.70;92.80;;;;;;5048168;28;20234;-83
2022/07/21 11:18:19;;;;;;;10.80;7.47;;;28.00;91.80;;;;;;5047657;28;20296;-82
2022/07/21 11:21:06;;;;;;;8.43;6.95;;;28.20;91.40;;;;;;5051777;28;20224;-83
2022/07/21 11:23:41;;;;;;;8.38;7.40;;;28.30;90.70;;;;;;5046011;28;20250;-84
2022/07/21 11:26:09;;;;;;;8.63;7.72;;;28.40;90.40;;;;;;5070591;28;20227;-83
2022/07/21 11:28:38;;;;;;;9.27;7.72;;;28.50;90.60;;;;;;5052033;28;20265;-83
2022/07/21 11:31:16;;;;;;;7.90;7.10;;;28.70;90.00;;;;;;5055738;28;20343;-83
2022/07/21 11:33:44;;;;;;;8.65;7.28;;;28.80;89.00;;;;;;5052964;28;20220;-83
2022/07/21 11:36:22;;;;;;;7.90;6.78;;;29.00;89.50;;;;;;5049199;28;20619;-83
2022/07/21 11:38:58;;;;;;;8.80;6.07;;;29.10;89.10;;;;;;5054511;28;20223;-83
2022/07/21 11:41:25;;;;;;;7.45;6.68;;;29.30;87.20;;;;;;5061459;28;20231;-82
2022/07/21 11:43:53;;;;;;;7.50;6.07;;;29.40;86.90;;;;;;5048643;28;20223;-83
2022/07/21 11:46:20;;;;;;;8.35;7.55;;;29.60;85.40;;;;;;5062050;28;20227;-83
2022/07/21 11:48:46;;;;;;;7.78;6.80;;;29.60;85.20;;;;;;5050334;28;20219;-83
2022/07/21 11:51:13;;;;;;;10.10;6.78;;;29.60;84.30;;;;;;5045830;28;20220;-82
2022/07/21 11:53:45;;;;;;;7.82;7.03;;;29.70;83.80;;;;;;5052167;28;20230;-83
2022/07/21 11:56:15;;;;;;;7.70;7.00;;;29.70;82.80;;;;;;5050195;28;20820;-83
2022/07/21 11:58:42;;;;;;;7.90;7.10;;;29.70;82.90;;;;;;5050491;28;20219;-83
2022/07/21 12:01:10;;;;;;;7.95;7.15;;;29.80;83.00;;;;;;5045262;28;20245;-83
2022/07/21 12:03:48;;;;;;;8.10;6.85;;;29.80;82.50;;;;;;5049859;28;20340;-82
2022/07/21 12:06:15;;;;;;;8.25;6.20;;;29.80;82.50;;;;;;5047144;28;20223;-83
2022/07/21 12:08:43;;;;;;;7.60;6.32;;;30.00;83.00;;;;;;5046591;28;20227;-83
2022/07/21 12:11:12;;;;;;;7.10;5.55;;;30.10;82.30;;;;;;5069327;28;20227;-83
2022/07/21 12:13:56;;;;;;;6.63;5.93;;;30.30;82.20;;;;;;5045984;28;20232;-82
2022/07/21 12:16:24;;;;;;;6.75;5.40;;;30.40;81.00;;;;;;5046350;28;20230;-83
2022/07/21 12:19:09;;;;;;;7.20;5.00;;;30.60;80.60;;;;;;5047045;28;20399;-82
2022/07/21 12:21:45;;;;;;;5.50;5.00;;;30.80;80.60;;;;;;5043426;28;20225;-83
2022/07/21 12:24:12;;;;;;;5.90;5.35;;;31.00;78.20;;;;;;5048165;28;20216;-83
2022/07/21 12:26:39;;;;;;;6.00;5.22;;;31.30;78.70;;;;;;5055712;28;20307;-83
2022/07/21 12:29:06;;;;;;;7.78;5.13;;;31.50;77.00;;;;;;5046922;28;20223;-82
2022/07/21 12:31:36;;;;;;;4.97;4.57;;;31.70;75.70;;;;;;5049009;28;20234;-83
2022/07/21 12:34:12;;;;;;;5.10;4.60;;;31.80;75.60;;;;;;5048643;28;20246;-83
2022/07/21 12:36:41;;;;;;;6.22;4.57;;;31.90;72.90;;;;;;5043687;28;20231;-84
2022/07/21 12:42:06;;;;;;;5.53;5.03;;;32.00;73.50;;;;;;5046893;28;20259;-83
2022/07/21 12:44:33;;;;;;;4.15;3.75;;;32.10;72.90;;;;;;5045903;28;20235;-83
2022/07/21 12:47:18;;;;;;;5.60;4.28;;;32.20;72.30;;;;;;5054063;28;20641;-83
2022/07/21 12:49:55;;;;;;;5.82;4.93;;;32.30;70.80;;;;;;5059161;28;21848;-82
2022/07/21 12:52:23;;;;;;;5.32;4.57;;;32.40;70.20;;;;;;5052071;28;20243;-82