Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:03:14;;;;;;;113.30;59.70;;;;;;;-1.59;100.00;98961.81;179975;1260;45969;-63
2023/12/01 00:07:18;;;;;;;102.50;58.90;;;;;;;-1.42;100.00;98968.77;179996;1260;58237;-62
2023/12/01 00:11:23;;;;;;;110.00;58.10;;;;;;;-1.39;100.00;98967.86;180241;1260;43822;-62
2023/12/01 00:15:27;;;;;;;106.70;61.40;;;;;;;-1.26;100.00;98969.15;181465;1260;43353;-62
2023/12/01 00:19:31;;;;;;;120.70;64.60;;;;;;;-1.30;100.00;98965.69;181386;1260;43031;-61
2023/12/01 00:23:35;;;;;;;89.70;51.60;;;;;;;-1.35;100.00;98961.45;181330;1260;43023;-61
2023/12/01 00:27:38;;;;;;;87.10;54.20;;;;;;;-1.35;100.00;98963.16;181438;1260;57893;-61
2023/12/01 00:31:41;;;;;;;100.50;59.60;;;;;;;-1.33;100.00;98953.82;181397;1260;43911;-61
2023/12/01 00:35:44;;;;;;;96.20;59.00;;;;;;;-1.25;100.00;98948.38;181431;1260;42979;-61
2023/12/01 00:39:48;;;;;;;105.80;57.70;;;;;;;-1.23;100.00;98945.10;181429;1260;43113;-62
2023/12/01 00:43:56;;;;;;;103.00;54.40;;;;;;;-1.19;100.00;98942.66;181333;1260;42946;-61
2023/12/01 00:47:59;;;;;;;112.10;62.50;;;;;;;-1.26;100.00;98940.42;181410;1260;59236;-61
2023/12/01 00:52:04;;;;;;;121.40;64.50;;;;;;;-1.22;100.00;98948.40;181290;1260;43684;-62
2023/12/01 00:56:08;;;;;;;125.60;60.90;;;;;;;-1.10;100.00;98962.15;181400;1260;43676;-61
2023/12/01 01:00:11;;;;;;;94.40;56.90;;;;;;;-1.06;100.00;98967.83;181398;1260;44062;-61
2023/12/01 01:04:15;;;;;;;86.80;51.90;;;;;;;-1.21;100.00;98963.82;181294;1262;43609;-61
2023/12/01 01:08:32;;;;;;;90.00;53.40;;;;;;;-1.35;100.00;98953.25;181294;1263;58206;-61
2023/12/01 01:12:35;;;;;;;120.40;68.10;;;;;;;-1.41;100.00;98935.30;181118;1262;240924;-61
2023/12/01 01:16:38;;;;;;;178.70;89.70;;;;;;;-1.33;100.00;98937.65;181350;1262;43113;-61
2023/12/01 01:20:42;;;;;;;115.50;59.90;;;;;;;-1.25;100.00;98953.42;181337;1262;43789;-62
2023/12/01 01:24:45;;;;;;;106.00;61.20;;;;;;;-1.44;100.00;98967.81;181346;1262;43073;-62
2023/12/01 01:29:15;;;;;;;110.40;61.40;;;;;;;-1.49;100.00;98975.54;181315;1262;57896;-61
2023/12/01 01:33:17;;;;;;;100.40;62.10;;;;;;;-1.48;100.00;98984.52;181384;1262;43806;-62
2023/12/01 01:37:22;;;;;;;112.20;61.20;;;;;;;-1.49;100.00;98990.19;181313;1262;43091;-61
2023/12/01 01:41:38;;;;;;;135.80;64.90;;;;;;;-1.58;100.00;99007.81;181387;1262;43018;-62
2023/12/01 01:45:41;;;;;;;126.80;69.90;;;;;;;-1.63;100.00;99007.05;181249;1262;43711;-61
2023/12/01 01:49:45;;;;;;;120.90;60.90;;;;;;;-1.58;100.00;99007.16;181368;1261;58164;-62
2023/12/01 01:53:49;;;;;;;123.80;69.50;;;;;;;-1.50;100.00;99007.61;181309;1262;43789;-61
2023/12/01 01:57:54;;;;;;;122.90;71.20;;;;;;;-1.31;100.00;99008.15;181375;1262;43507;-62
2023/12/01 02:01:59;;;;;;;140.00;70.40;;;;;;;-1.10;100.00;99000.61;181278;1262;43182;-62
2023/12/01 02:06:06;;;;;;;117.90;63.00;;;;;;;-0.87;100.00;99000.94;181361;1262;48764;-62
2023/12/01 02:10:15;;;;;;;113.20;60.40;;;;;;;-0.68;100.00;98992.92;181266;1264;60010;-62
2023/12/01 02:14:23;;;;;;;129.60;66.10;;;;;;;-0.60;100.00;98983.60;181209;1265;43811;-62
2023/12/01 02:18:30;;;;;;;132.20;66.70;;;;;;;-0.66;100.00;98992.99;181214;1265;43036;-62
2023/12/01 02:22:33;;;;;;;123.20;70.00;;;;;;;-0.67;100.00;98986.60;181185;1265;43449;-62
2023/12/01 02:26:36;;;;;;;118.00;67.50;;;;;;;-0.68;100.00;98974.15;181083;1265;43028;-62
2023/12/01 02:31:08;;;;;;;143.30;63.00;;;;;;;-0.74;100.00;98960.36;181187;1265;58011;-61
2023/12/01 02:35:12;;;;;;;109.90;63.20;;;;;;;-0.79;100.00;98959.94;181109;1265;43116;-61
2023/12/01 02:39:15;;;;;;;126.40;60.40;;;;;;;-0.83;100.00;98950.10;181133;1266;43087;-61
2023/12/01 02:43:20;;;;;;;110.30;59.40;;;;;;;-0.89;100.00;98937.55;181100;1266;43874;-61
2023/12/01 02:47:24;;;;;;;101.20;58.80;;;;;;;-0.93;100.00;98933.22;181148;1264;43707;-61
2023/12/01 02:56:42;;;;;;;109.10;53.90;;;;;;;-0.96;100.00;98975.98;181038;1266;43137;-62
2023/12/01 03:00:45;;;;;;;81.20;46.40;;;;;;;-1.11;100.00;98999.81;180999;1266;43061;-60
2023/12/01 03:04:48;;;;;;;88.90;51.90;;;;;;;-1.24;100.00;99012.70;181121;1265;44113;-61
2023/12/01 03:08:56;;;;;;;121.50;60.50;;;;;;;-1.35;100.00;99016.73;181006;1266;43060;-62
2023/12/01 03:32:08;;;;;;;93.50;52.40;;;;;;;-0.58;100.00;98972.89;181218;1263;58490;-62
2023/12/01 03:36:10;;;;;;;97.60;54.50;;;;;;;-0.54;100.00;98987.98;184015;1244;45811;-63
2023/12/01 03:40:14;;;;;;;103.50;56.10;;;;;;;-0.67;100.00;98995.48;183934;1243;43579;-63
2023/12/01 03:44:18;;;;;;;122.40;55.70;;;;;;;-0.80;100.00;98982.61;183774;1243;46054;-62
2023/12/01 03:48:20;;;;;;;76.70;47.00;;;;;;;-0.85;100.00;98966.71;184927;1238;44639;-63
2023/12/01 03:52:25;;;;;;;82.80;51.10;;;;;;;-0.95;100.00;98998.77;185194;1237;59243;-63
2023/12/01 03:56:28;;;;;;;91.70;53.50;;;;;;;-1.12;100.00;98998.80;185200;1235;45998;-63
2023/12/01 04:00:32;;;;;;;87.00;51.60;;;;;;;-1.22;100.00;99001.23;185283;1236;43459;-63
2023/12/01 04:04:38;;;;;;;111.70;61.30;;;;;;;-1.26;100.00;98994.55;184995;1235;45205;-63
2023/12/01 04:08:40;;;;;;;103.90;53.80;;;;;;;-1.17;100.00;99005.89;184988;1237;43713;-62
2023/12/01 04:12:44;;;;;;;107.00;56.00;;;;;;;-1.16;100.00;99006.33;185227;1239;58864;-63
2023/12/01 04:16:47;;;;;;;99.50;55.10;;;;;;;-1.14;100.00;99006.59;184960;1235;44854;-62
2023/12/01 04:20:49;;;;;;;103.40;53.60;;;;;;;-1.11;100.00;99029.92;185103;1237;44915;-70
2023/12/01 04:25:46;;;;;;;92.50;51.20;;;;;;;-1.11;100.00;99016.32;185320;1235;44102;-70
2023/12/01 04:29:48;;;;;;;107.00;55.50;;;;;;;-1.24;100.00;99014.23;185152;1235;45892;-70
2023/12/01 04:33:53;;;;;;;110.10;58.60;;;;;;;-1.32;100.00;99019.70;184986;1235;58114;-70
2023/12/01 04:37:59;;;;;;;92.40;52.70;;;;;;;-1.31;100.00;99021.89;185266;1235;44079;-70
2023/12/01 04:42:02;;;;;;;79.80;46.20;;;;;;;-1.44;100.00;99035.66;185096;1239;46007;-70
2023/12/01 04:46:06;;;;;;;97.90;58.40;;;;;;;-1.57;100.00;99030.73;184870;1236;44907;-70
2023/12/01 04:50:12;;;;;;;99.50;54.70;;;;;;;-1.55;100.00;99027.86;185035;1235;45030;-70
2023/12/01 04:54:16;;;;;;;104.70;56.30;;;;;;;-1.59;100.00;99028.77;185040;1235;57657;-70
2023/12/01 04:58:18;;;;;;;94.40;55.20;;;;;;;-1.60;100.00;99031.23;184963;1235;45918;-70
2023/12/01 05:02:20;;;;;;;98.40;52.50;;;;;;;-1.59;100.00;99032.02;184976;1235;46051;-71
2023/12/01 05:06:23;;;;;;;96.00;58.10;;;;;;;-1.58;100.00;99032.85;185522;1234;45850;-73
2023/12/01 05:10:29;;;;;;;86.50;50.70;;;;;;;-1.54;100.00;99039.65;185409;1233;43755;-72
2023/12/01 05:14:31;;;;;;;87.60;47.50;;;;;;;-1.60;100.00;99036.61;185592;1234;58913;-71
2023/12/01 05:18:33;;;;;;;84.20;47.70;;;;;;;-1.63;100.00;99032.94;185689;1234;44595;-73
2023/12/01 05:22:35;;;;;;;83.00;43.70;;;;;;;-1.66;100.00;99034.86;185901;1234;44771;-72
2023/12/01 05:26:42;;;;;;;90.90;52.60;;;;;;;-1.71;100.00;99036.32;185721;1234;43499;-71
2023/12/01 05:30:47;;;;;;;109.80;55.20;;;;;;;-1.68;100.00;99030.98;185680;1233;44876;-72
2023/12/01 05:34:52;;;;;;;88.20;49.20;;;;;;;-1.67;100.00;99027.75;185423;1233;58034;-71
2023/12/01 05:38:54;;;;;;;97.60;50.80;;;;;;;-1.66;100.00;99032.25;185610;1234;43519;-72
2023/12/01 05:42:58;;;;;;;83.80;47.40;;;;;;;-1.69;100.00;99029.07;185751;1235;44585;-71
2023/12/01 05:47:04;;;;;;;103.30;57.10;;;;;;;-1.69;100.00;99025.64;184298;1237;44318;-70
2023/12/01 05:51:07;;;;;;;94.50;52.70;;;;;;;-1.64;100.00;99034.21;183714;1235;46009;-70
2023/12/01 05:55:17;;;;;;;91.90;53.70;;;;;;;-1.62;100.00;99032.03;183669;1233;58464;-70
2023/12/01 05:59:22;;;;;;;68.50;45.30;;;;;;;-1.69;100.00;99026.11;183850;1235;45917;-70
2023/12/01 06:03:52;;;;;;;92.80;49.60;;;;;;;-1.75;100.00;99033.05;183816;1235;45325;-70
2023/12/01 06:07:58;;;;;;;90.50;49.00;;;;;;;-1.77;100.00;99022.54;183734;1235;43820;-70
2023/12/01 06:12:03;;;;;;;91.20;48.50;;;;;;;-1.74;100.00;99024.98;183897;1235;46044;-70
2023/12/01 06:16:06;;;;;;;76.50;43.70;;;;;;;-1.76;100.00;99025.77;183845;1234;58164;-70
2023/12/01 06:20:26;;;;;;;78.40;48.10;;;;;;;-1.82;100.00;99032.53;183689;1236;44832;-70
2023/12/01 06:24:28;;;;;;;89.50;50.10;;;;;;;-1.88;100.00;99035.92;183506;1234;45953;-70
2023/12/01 06:28:30;;;;;;;105.80;53.20;;;;;;;-1.80;100.00;99032.45;183471;1235;44886;-70
2023/12/01 06:32:32;;;;;;;70.40;45.00;;;;;;;-1.79;100.00;99043.84;183825;1234;45958;-70
2023/12/01 06:36:34;;;;;;;84.80;47.20;;;;;;;-1.76;100.00;99057.25;183473;1235;59743;-70
2023/12/01 06:40:36;;;;;;;99.90;52.60;;;;;;;-1.72;100.00;99062.46;183419;1235;46025;-71
2023/12/01 06:44:38;;;;;;;113.00;63.70;;;;;;;-1.68;100.00;99068.48;183629;1234;46080;-70
2023/12/01 06:48:40;;;;;;;98.80;55.90;;;;;;;-1.62;100.00;99056.39;183319;1235;46014;-70
2023/12/01 06:52:48;;;;;;;112.70;57.80;;;;;;;-1.54;100.00;99049.69;183613;1235;45975;-70
2023/12/01 06:56:50;;;;;;;111.90;59.70;;;;;;;-1.47;100.00;99055.05;183830;1235;59913;-70
2023/12/01 07:00:56;;;;;;;114.60;62.30;;;;;;;-1.40;100.00;99057.30;184017;1235;45974;-71
2023/12/01 07:04:59;;;;;;;112.40;61.10;;;;;;;-1.30;100.00;99053.49;183852;1234;45203;-70
2023/12/01 07:09:03;;;;;;;112.60;60.00;;;;;;;-1.08;100.00;99052.88;183819;1233;45974;-70
2023/12/01 07:13:05;;;;;;;118.10;65.60;;;;;;;-0.99;100.00;99057.84;183650;1235;46168;-70
2023/12/01 07:17:08;;;;;;;127.90;72.80;;;;;;;-0.96;100.00;99069.51;183898;1233;58484;-70
2023/12/01 07:21:09;;;;;;;154.60;81.30;;;;;;;-0.93;100.00;99068.45;183892;1234;46008;-70
2023/12/01 07:25:21;;;;;;;97.30;60.40;;;;;;;-0.86;100.00;99060.59;183777;1235;44838;-70
2023/12/01 07:29:25;;;;;;;109.50;63.20;;;;;;;-0.78;100.00;99059.48;184170;1235;46053;-70
2023/12/01 07:59:06;;;;;;;121.30;67.00;;;;;;;0.26;100.00;99089.38;180560;1263;46172;-70
2023/12/01 08:04:11;;;;;;;132.30;78.80;;;;;;;0.43;100.00;99089.11;182663;1243;44679;-70
2023/12/01 08:08:14;;;;;;;171.70;95.80;;;;;;;0.43;100.00;99098.15;182710;1247;46051;-70
2023/12/01 08:12:18;;;;;;;240.00;153.50;;;;;;;0.46;100.00;99109.17;182630;1247;45028;-70
2023/12/01 08:16:20;;;;;;;322.00;192.40;;;;;;;0.59;100.00;99120.25;183472;1238;58402;-71
2023/12/01 08:20:23;;;;;;;186.30;110.90;;;;;;;0.81;100.00;99129.27;184220;1232;45953;-71
2023/12/01 08:24:26;;;;;;;169.40;98.80;;;;;;;1.00;100.00;99130.92;184292;1232;45141;-72
2023/12/01 08:28:34;;;;;;;142.00;73.30;;;;;;;1.06;99.99;99126.35;184838;1232;43707;-72
2023/12/01 08:32:37;;;;;;;120.70;66.10;;;;;;;0.96;99.90;99133.08;185714;1232;45050;-72
2023/12/01 08:36:43;;;;;;;102.40;60.60;;;;;;;1.01;100.00;99137.34;186210;1232;58286;-72
2023/12/01 08:40:45;;;;;;;104.60;61.50;;;;;;;1.08;100.00;99132.75;186107;1232;43512;-73
2023/12/01 08:44:55;;;;;;;114.90;60.70;;;;;;;1.23;99.86;99143.35;186388;1232;46139;-73
2023/12/01 08:48:58;;;;;;;118.00;64.40;;;;;;;1.40;99.20;99146.70;185498;1233;43501;-73
2023/12/01 08:53:12;;;;;;;98.30;60.40;;;;;;;1.52;97.95;99149.10;185306;1232;43873;-74
2023/12/01 08:57:14;;;;;;;112.00;64.10;;;;;;;1.65;96.53;99159.45;185191;1232;58294;-73
2023/12/01 09:01:17;;;;;;;120.30;65.80;;;;;;;1.85;96.05;99165.70;184848;1232;45050;-74
2023/12/01 09:05:19;;;;;;;118.30;68.60;;;;;;;2.02;94.14;99173.76;184744;1232;46036;-72
2023/12/01 09:09:23;;;;;;;103.00;61.60;;;;;;;2.18;94.77;99168.17;184855;1231;45957;-73
2023/12/01 09:13:27;;;;;;;94.40;58.40;;;;;;;2.28;93.72;99167.92;184172;1236;44940;-73
2023/12/01 09:17:29;;;;;;;107.30;60.90;;;;;;;2.27;93.23;99165.15;184246;1231;58234;-73
2023/12/01 09:21:32;;;;;;;124.50;70.70;;;;;;;2.27;93.44;99160.59;184447;1232;45946;-73
2023/12/01 09:25:34;;;;;;;111.80;69.50;;;;;;;2.24;91.59;99176.16;184421;1232;46083;-73
2023/12/01 09:29:36;;;;;;;116.70;66.00;;;;;;;2.09;92.26;99180.11;184162;1232;45997;-73
2023/12/01 09:33:38;;;;;;;103.60;64.60;;;;;;;2.08;93.83;99177.55;184650;1231;45172;-72
2023/12/01 09:37:42;;;;;;;124.90;70.10;;;;;;;2.23;94.53;99183.24;185187;1232;58304;-72
2023/12/01 09:41:46;;;;;;;129.50;74.10;;;;;;;2.37;92.40;99176.91;185485;1231;45853;-73
2023/12/01 09:45:53;;;;;;;141.90;76.80;;;;;;;2.47;92.38;99175.94;185893;1232;46029;-72
2023/12/01 09:55:10;;;;;;;113.90;69.20;;;;;;;2.50;91.40;99158.77;186273;1232;45862;-73
2023/12/01 09:59:15;;;;;;;112.10;70.20;;;;;;;2.54;91.81;99161.27;186349;1231;58306;-72
2023/12/01 10:03:18;;;;;;;130.40;74.60;;;;;;;2.69;92.57;99160.52;186314;1232;43419;-72
2023/12/01 10:07:23;;;;;;;116.90;74.30;;;;;;;2.69;91.48;99160.66;186453;1232;43462;-72
2023/12/01 10:11:25;;;;;;;129.10;75.50;;;;;;;2.74;93.17;99166.25;186643;1232;44597;-72
2023/12/01 10:15:28;;;;;;;127.60;73.50;;;;;;;2.90;92.29;99165.21;186264;1231;43839;-72
2023/12/01 10:19:33;;;;;;;111.50;66.90;;;;;;;2.88;91.53;99166.74;186245;1232;58402;-72
2023/12/01 10:23:36;;;;;;;120.70;73.40;;;;;;;2.63;90.47;99173.10;186213;1231;45849;-72
2023/12/01 10:27:41;;;;;;;116.40;75.10;;;;;;;2.48;91.57;99167.14;186286;1232;43937;-72
2023/12/01 10:31:50;;;;;;;132.00;74.10;;;;;;;2.43;93.15;99165.69;185953;1232;44660;-71
2023/12/01 10:36:02;;;;;;;111.40;70.40;;;;;;;2.31;93.30;99164.23;186118;1231;43481;-71
2023/12/01 10:40:08;;;;;;;144.90;76.60;;;;;;;2.03;93.42;99157.78;186069;1232;57633;-72
2023/12/01 10:44:18;;;;;;;132.90;78.60;;;;;;;1.87;95.58;99144.24;186405;1232;43910;-72
2023/12/01 10:48:21;;;;;;;137.70;73.20;;;;;;;1.85;97.83;99160.45;186014;1232;44489;-71
2023/12/01 10:52:25;;;;;;;123.60;74.20;;;;;;;1.92;97.62;99171.61;186114;1232;44253;-72
2023/12/01 10:56:30;;;;;;;127.70;76.70;;;;;;;2.03;97.19;99174.55;186079;1231;43603;-71
2023/12/01 11:00:32;;;;;;;117.50;74.60;;;;;;;2.11;96.81;99167.77;185996;1231;58423;-72
2023/12/01 11:04:36;;;;;;;139.10;78.70;;;;;;;2.15;96.16;99176.23;185053;1231;46405;-74
2023/12/01 11:08:58;;;;;;;119.80;70.40;;;;;;;2.06;95.49;99185.71;184320;1232;45943;-74
2023/12/01 11:13:03;;;;;;;124.70;70.20;;;;;;;1.94;96.59;99185.11;183573;1232;45944;-72
2023/12/01 11:17:06;;;;;;;147.20;82.10;;;;;;;1.90;97.77;99183.64;183530;1231;46514;-74
2023/12/01 11:21:09;;;;;;;140.50;82.80;;;;;;;1.98;97.45;99170.88;183374;1231;58102;-73
2023/12/01 11:25:41;;;;;;;111.80;69.10;;;;;;;2.07;97.15;99160.98;182942;1235;46263;-73
2023/12/01 11:30:07;;;;;;;121.60;73.50;;;;;;;2.14;96.44;99152.50;182955;1232;46045;-72
2023/12/01 11:34:12;;;;;;;123.70;73.00;;;;;;;2.24;97.05;99162.53;183174;1232;45965;-74
2023/12/01 11:38:15;;;;;;;118.10;69.90;;;;;;;2.41;96.76;99178.40;184243;1232;46059;-72
2023/12/01 11:42:19;;;;;;;115.70;68.00;;;;;;;2.47;95.74;99179.42;184890;1235;59666;-70
2023/12/01 11:46:22;;;;;;;108.80;69.50;;;;;;;2.49;95.65;99180.02;185193;1231;45997;-71
2023/12/01 11:50:26;;;;;;;112.90;73.20;;;;;;;2.54;95.95;99173.89;185453;1235;43767;-70
2023/12/01 11:54:36;;;;;;;126.30;79.30;;;;;;;2.63;96.13;99169.08;185453;1231;44878;-70
2023/12/01 11:58:38;;;;;;;124.70;69.60;;;;;;;2.66;95.81;99169.80;185555;1235;43926;-70
2023/12/01 12:02:40;;;;;;;107.80;72.30;;;;;;;2.66;96.03;99173.23;185495;1235;58611;-69
2023/12/01 12:06:44;;;;;;;111.60;66.90;;;;;;;2.71;96.92;99175.20;185748;1231;45008;-69
2023/12/01 12:10:47;;;;;;;114.70;65.30;;;;;;;2.76;96.45;99175.94;185700;1231;43778;-69
2023/12/01 12:14:55;;;;;;;110.00;62.90;;;;;;;2.83;96.91;99171.83;185614;1231;43766;-68
2023/12/01 12:18:59;;;;;;;105.90;63.80;;;;;;;2.80;96.63;99175.14;185464;1235;45832;-70
2023/12/01 12:23:04;;;;;;;109.60;64.50;;;;;;;2.82;97.70;99177.95;185664;1233;59071;-69
2023/12/01 12:27:07;;;;;;;104.80;65.90;;;;;;;2.89;97.76;99165.10;185711;1231;44427;-69
2023/12/01 12:31:10;;;;;;;91.00;58.10;;;;;;;2.94;97.52;99147.75;185569;1231;44799;-69
2023/12/01 12:35:13;;;;;;;108.40;67.80;;;;;;;2.99;98.20;99139.77;185363;1231;43540;-69
2023/12/01 12:39:19;;;;;;;122.10;76.70;;;;;;;3.08;97.83;99130.36;185545;1231;45915;-69
2023/12/01 12:43:22;;;;;;;112.40;70.60;;;;;;;3.19;97.88;99138.05;185707;1232;58572;-67
2023/12/01 12:47:39;;;;;;;114.40;70.60;;;;;;;3.26;97.29;99151.59;185588;1231;45995;-68
2023/12/01 12:51:43;;;;;;;100.30;62.60;;;;;;;3.21;96.21;99149.06;185416;1231;43496;-68
2023/12/01 12:55:45;;;;;;;109.90;67.70;;;;;;;3.15;96.23;99156.00;185676;1232;43716;-68
2023/12/01 12:59:53;;;;;;;115.60;70.10;;;;;;;3.14;96.97;99164.80;185442;1231;43723;-68
2023/12/01 13:03:55;;;;;;;121.10;74.80;;;;;;;3.20;97.68;99159.47;185450;1231;60012;-68
2023/12/01 13:07:58;;;;;;;132.80;76.60;;;;;;;3.27;97.52;99158.98;185506;1231;43448;-68
2023/12/01 13:11:59;;;;;;;102.70;66.60;;;;;;;3.30;97.49;99164.05;185648;1231;44818;-68
2023/12/01 13:16:02;;;;;;;110.20;68.90;;;;;;;3.29;96.92;99161.70;185388;1231;43738;-68
2023/12/01 13:20:07;;;;;;;112.00;68.30;;;;;;;3.21;97.06;99161.71;185770;1231;46022;-69
2023/12/01 13:24:09;;;;;;;116.90;71.00;;;;;;;3.20;97.45;99156.36;185726;1231;58383;-68
2023/12/01 13:28:13;;;;;;;109.30;70.00;;;;;;;3.16;97.13;99158.73;185781;1231;44536;-68
2023/12/01 13:32:15;;;;;;;130.00;71.10;;;;;;;3.13;97.54;99161.34;185762;1231;46106;-68
2023/12/01 13:36:17;;;;;;;117.10;70.40;;;;;;;3.12;97.18;99163.17;185600;1232;45995;-68
2023/12/01 13:40:22;;;;;;;108.70;67.40;;;;;;;3.08;97.29;99181.86;185553;1231;43780;-68
2023/12/01 13:44:23;;;;;;;114.30;66.00;;;;;;;2.96;97.24;99192.45;185774;1232;57090;-67
2023/12/01 13:48:26;;;;;;;104.50;65.80;;;;;;;2.86;97.78;99190.13;185791;1235;46116;-68
2023/12/01 13:52:30;;;;;;;105.70;68.00;;;;;;;2.78;98.78;99183.88;185697;1231;43466;-68
2023/12/01 13:56:35;;;;;;;119.30;71.50;;;;;;;2.71;99.09;99200.06;185621;1231;44694;-67
2023/12/01 14:00:37;;;;;;;81.70;51.30;;;;;;;2.62;98.66;99217.52;185659;1231;45960;-66
2023/12/01 14:04:40;;;;;;;63.50;42.20;;;;;;;2.50;98.53;99205.34;185732;1231;58362;-65
2023/12/01 14:08:43;;;;;;;53.30;28.80;;;;;;;2.36;98.18;99209.39;185570;1231;45993;-67
2023/12/01 14:13:43;;;;;;;53.40;32.60;;;;;;;2.24;97.65;99199.12;185638;1231;43711;-66
2023/12/01 14:17:46;;;;;;;51.60;31.40;;;;;;;2.08;98.10;99193.81;185787;1231;43705;-67
2023/12/01 14:21:51;;;;;;;54.50;32.30;;;;;;;1.98;98.47;99201.12;185659;1231;45859;-73
2023/12/01 14:25:53;;;;;;;48.40;30.00;;;;;;;1.96;98.79;99222.55;185585;1231;58440;-71
2023/12/01 14:29:55;;;;;;;54.90;27.50;;;;;;;1.93;98.88;99210.33;185674;1231;44364;-70
2023/12/01 14:34:06;;;;;;;38.60;24.80;;;;;;;1.88;98.83;99206.99;185401;1231;43947;-70
2023/12/01 14:38:10;;;;;;;42.90;26.20;;;;;;;1.83;98.74;99198.73;185642;1231;43659;-69
2023/12/01 14:42:12;;;;;;;72.80;41.20;;;;;;;1.81;98.82;99212.31;185447;1231;44564;-70
2023/12/01 14:46:14;;;;;;;58.70;35.90;;;;;;;1.80;98.83;99206.08;185596;1231;58005;-70
2023/12/01 14:50:17;;;;;;;53.10;32.60;;;;;;;1.77;98.81;99211.33;185747;1231;43862;-69
2023/12/01 14:54:19;;;;;;;55.00;33.60;;;;;;;1.76;98.88;99214.38;185631;1231;43472;-70
2023/12/01 14:58:22;;;;;;;62.60;37.80;;;;;;;1.76;99.48;99231.17;185297;1231;46059;-71
2023/12/01 15:02:24;;;;;;;65.60;40.90;;;;;;;1.79;99.98;99248.97;185651;1231;44613;-72
2023/12/01 15:06:29;;;;;;;65.00;39.10;;;;;;;1.82;99.99;99249.47;185511;1231;58354;-71
2023/12/01 15:10:31;;;;;;;80.00;50.20;;;;;;;1.87;100.00;99235.16;185376;1231;43597;-72
2023/12/01 15:14:33;;;;;;;96.70;57.10;;;;;;;1.97;100.00;99234.23;185286;1231;43808;-71
2023/12/01 15:18:35;;;;;;;122.10;69.70;;;;;;;2.02;100.00;99223.95;185395;1231;44814;-71
2023/12/01 15:22:39;;;;;;;120.70;76.70;;;;;;;2.05;100.00;99209.26;185274;1231;45883;-71
2023/12/01 15:26:51;;;;;;;122.60;80.00;;;;;;;2.07;100.00;99205.25;185793;1231;58577;-72
2023/12/01 15:30:53;;;;;;;127.40;79.70;;;;;;;2.10;100.00;99207.83;185357;1231;44678;-73
2023/12/01 15:34:55;;;;;;;122.90;75.10;;;;;;;2.12;100.00;99221.70;185549;1235;44948;-72
2023/12/01 15:38:58;;;;;;;113.40;66.70;;;;;;;2.14;100.00;99232.59;185427;1231;45953;-72
2023/12/01 15:43:01;;;;;;;103.80;65.30;;;;;;;2.16;100.00;99236.17;185580;1231;43566;-74
2023/12/01 15:47:03;;;;;;;129.20;79.60;;;;;;;2.13;99.93;99244.73;185287;1231;58851;-72
2023/12/01 15:51:07;;;;;;;122.80;79.50;;;;;;;2.14;100.00;99245.04;185355;1231;44601;-73
2023/12/01 15:55:11;;;;;;;118.80;72.30;;;;;;;2.18;99.88;99254.08;185325;1231;44907;-70
2023/12/01 15:59:13;;;;;;;103.00;70.20;;;;;;;2.11;99.61;99262.35;185185;1231;44938;-72
2023/12/01 16:03:16;;;;;;;122.90;75.40;;;;;;;2.13;100.00;99230.39;185340;1231;43764;-70
2023/12/01 16:07:20;;;;;;;117.90;75.90;;;;;;;2.21;100.00;99226.07;185493;1235;58019;-73
2023/12/01 16:11:22;;;;;;;129.40;85.90;;;;;;;2.23;99.81;99239.06;185423;1231;43446;-71
2023/12/01 16:15:24;;;;;;;106.30;72.30;;;;;;;2.20;99.12;99234.85;185471;1231;44688;-70
2023/12/01 16:19:26;;;;;;;110.50;69.30;;;;;;;2.18;98.98;99269.67;185332;1231;44997;-72
2023/12/01 16:23:31;;;;;;;135.90;79.60;;;;;;;2.16;99.26;99240.23;185515;1231;44831;-69
2023/12/01 16:27:34;;;;;;;129.30;83.30;;;;;;;2.16;99.15;99242.64;185433;1231;58419;-70
2023/12/01 16:31:37;;;;;;;108.20;72.40;;;;;;;2.16;98.91;99237.06;185657;1231;43700;-71
2023/12/01 16:35:40;;;;;;;116.50;74.10;;;;;;;2.15;98.90;99244.10;185646;1231;43791;-70
2023/12/01 16:39:42;;;;;;;142.10;86.20;;;;;;;2.15;99.00;99243.25;185460;1235;43506;-71
2023/12/01 16:43:44;;;;;;;143.70;85.10;;;;;;;2.07;98.55;99235.01;185423;1232;43566;-70
2023/12/01 16:47:47;;;;;;;117.80;69.00;;;;;;;2.03;98.90;99243.80;185501;1231;57824;-68
2023/12/01 16:51:50;;;;;;;106.00;67.50;;;;;;;2.00;98.77;99259.07;185536;1231;44795;-69
2023/12/01 16:55:52;;;;;;;101.60;69.20;;;;;;;1.99;98.75;99265.20;185692;1231;44651;-76
2023/12/01 16:59:54;;;;;;;119.20;70.70;;;;;;;1.99;98.52;99266.64;185671;1231;44049;-75
2023/12/01 17:03:57;;;;;;;118.60;70.90;;;;;;;1.94;98.28;99265.53;185504;1232;43661;-72
2023/12/01 17:08:00;;;;;;;117.30;77.00;;;;;;;1.89;98.52;99265.85;185378;1231;58414;-70
