Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:01:31;;;;;;;98.78;45.75;;;;;;;3.28;69.67;96061.78;5045309;28;20029;-76
2021/11/15 00:03:56;;;;;;;98.68;45.17;;;;;;;3.33;70.20;96056.16;5046397;28;20029;-77
2021/11/15 00:06:22;;;;;;;102.70;45.20;;;;;;;3.43;69.82;96054.47;5044796;28;20041;-76
2021/11/15 00:08:47;;;;;;;94.18;43.67;;;;;;;3.54;69.40;96058.97;5036044;28;20057;-78
2021/11/15 00:11:13;;;;;;;86.57;41.83;;;;;;;3.49;70.30;96052.31;5033895;28;20037;-77
2021/11/15 00:13:38;;;;;;;86.07;43.47;;;;;;;3.48;70.79;96056.78;5025022;28;20484;-76
2021/11/15 00:16:04;;;;;;;89.75;41.90;;;;;;;3.50;71.74;96061.97;5025380;28;20404;-76
2021/11/15 00:18:29;;;;;;;84.32;39.88;;;;;;;3.51;71.64;96069.81;5024384;28;20543;-77
2021/11/15 00:20:55;;;;;;;82.20;37.60;;;;;;;3.57;71.86;96058.72;5025203;28;20026;-76
2021/11/15 00:23:20;;;;;;;84.60;39.60;;;;;;;3.63;71.62;96054.75;5024782;28;20420;-77
2021/11/15 00:25:46;;;;;;;81.35;38.40;;;;;;;3.71;72.07;96062.09;5026485;28;20519;-78
2021/11/15 00:28:11;;;;;;;80.53;38.38;;;;;;;3.66;72.98;96048.38;5022742;28;20098;-78
2021/11/15 00:30:36;;;;;;;76.55;36.45;;;;;;;3.65;73.25;96054.63;5025763;28;20030;-77
2021/11/15 00:33:02;;;;;;;88.57;38.33;;;;;;;3.61;73.66;96051.38;5023434;28;20018;-78
2021/11/15 00:35:27;;;;;;;84.60;36.83;;;;;;;3.69;73.31;96058.75;5024738;28;20519;-75
2021/11/15 00:37:53;;;;;;;91.55;36.85;;;;;;;3.65;74.14;96057.28;5026064;28;20083;-78
2021/11/15 00:40:19;;;;;;;82.78;36.03;;;;;;;3.63;74.62;96060.06;5025216;28;20111;-77
2021/11/15 00:42:45;;;;;;;81.57;35.53;;;;;;;3.54;75.16;96071.38;5024923;28;20545;-76
2021/11/15 00:45:11;;;;;;;75.15;33.22;;;;;;;3.45;75.44;96063.16;5024757;28;20037;-77
2021/11/15 00:47:37;;;;;;;77.95;34.78;;;;;;;3.39;75.88;96057.47;5026122;28;20264;-77
2021/11/15 00:50:04;;;;;;;80.38;36.47;;;;;;;3.33;76.55;96054.34;5024615;28;20029;-77
2021/11/15 00:52:29;;;;;;;80.22;35.13;;;;;;;3.37;76.12;96064.72;5025993;28;20040;-77
2021/11/15 00:54:55;;;;;;;82.50;36.33;;;;;;;3.32;76.79;96065.06;5025447;28;20029;-78
2021/11/15 00:57:20;;;;;;;77.07;33.33;;;;;;;3.34;76.82;96061.31;5043100;28;20060;-76
2021/11/15 00:59:46;;;;;;;81.57;34.05;;;;;;;3.36;76.71;96057.69;5039495;28;20480;-77
2021/11/15 01:02:11;;;;;;;77.65;34.92;;;;;;;3.37;76.33;96059.41;5027874;28;20025;-77
2021/11/15 01:04:37;;;;;;;75.40;37.22;;;;;;;3.39;75.15;96063.63;5029402;28;20033;-76
2021/11/15 01:07:02;;;;;;;84.43;37.92;;;;;;;3.41;75.36;96063.50;5028084;28;20416;-76
2021/11/15 01:09:27;;;;;;;73.45;37.00;;;;;;;3.39;75.75;96054.81;5029497;28;20025;-77
2021/11/15 01:11:53;;;;;;;73.75;35.55;;;;;;;3.49;74.24;96057.63;5028841;28;20036;-77
2021/11/15 01:14:19;;;;;;;74.60;37.90;;;;;;;3.44;74.45;96047.38;5027701;28;20033;-76
2021/11/15 01:16:44;;;;;;;73.45;37.78;;;;;;;3.52;74.14;96052.06;5028666;28;20488;-77
2021/11/15 01:19:11;;;;;;;73.15;36.00;;;;;;;3.53;73.73;96056.44;5043761;28;20123;-76
2021/11/15 01:21:37;;;;;;;70.13;37.58;;;;;;;3.51;73.71;96058.34;5048859;28;20713;-76
2021/11/15 01:24:02;;;;;;;71.85;36.92;;;;;;;3.51;73.94;96053.03;5048062;28;20025;-77
2021/11/15 01:26:28;;;;;;;66.32;34.50;;;;;;;3.58;73.80;96056.91;5048156;28;20025;-78
2021/11/15 01:28:53;;;;;;;73.72;36.10;;;;;;;3.57;73.86;96061.38;5047651;28;20080;-77
2021/11/15 01:31:19;;;;;;;81.28;38.22;;;;;;;3.59;74.08;96051.47;5049114;28;20033;-77
2021/11/15 01:33:45;;;;;;;75.90;36.17;;;;;;;3.60;74.74;96055.00;5035149;28;20033;-78
2021/11/15 01:36:11;;;;;;;72.05;37.22;;;;;;;3.63;74.28;96041.47;5028431;28;20025;-77
2021/11/15 01:38:36;;;;;;;75.10;35.65;;;;;;;3.67;74.58;96052.72;5027230;28;20120;-77
2021/11/15 01:41:02;;;;;;;77.40;37.20;;;;;;;3.68;74.72;96047.28;5028028;28;20484;-77
2021/11/15 01:43:28;;;;;;;75.90;37.65;;;;;;;3.71;74.32;96057.66;5029059;28;20087;-77
2021/11/15 01:45:53;;;;;;;79.90;35.78;;;;;;;3.84;73.67;96056.69;5027106;28;20021;-77
2021/11/15 01:48:19;;;;;;;76.93;35.42;;;;;;;3.79;73.65;96059.72;5028953;28;20025;-77
2021/11/15 01:50:44;;;;;;;77.15;37.33;;;;;;;3.82;74.10;96054.16;5026902;28;20033;-76
2021/11/15 01:53:10;;;;;;;78.18;35.88;;;;;;;3.82;73.45;96054.16;5028461;28;20025;-77
2021/11/15 01:55:35;;;;;;;81.53;38.33;;;;;;;3.81;72.96;96052.50;5028076;28;20028;-77
2021/11/15 01:58:03;;;;;;;81.85;37.15;;;;;;;3.83;72.90;96055.88;5027722;28;20026;-76
2021/11/15 02:00:38;;;;;;;84.90;37.53;;;;;;;3.85;73.44;96060.22;5028442;28;20025;-77
2021/11/15 02:03:04;;;;;;;95.28;39.72;;;;;;;3.82;73.33;96048.84;5026039;28;20028;-77
2021/11/15 02:05:29;;;;;;;95.50;39.40;;;;;;;3.88;72.79;96046.69;5028425;28;20411;-77
2021/11/15 02:07:55;;;;;;;90.80;39.15;;;;;;;3.90;72.91;96047.44;5033964;28;20045;-77
2021/11/15 02:10:20;;;;;;;94.80;38.70;;;;;;;3.93;72.63;96050.66;5046759;28;20032;-77
2021/11/15 02:12:45;;;;;;;80.68;37.72;;;;;;;3.93;72.35;96050.66;5025969;28;20483;-78
2021/11/15 02:15:12;;;;;;;80.22;38.25;;;;;;;3.94;72.53;96046.22;5027852;28;20040;-77
2021/11/15 02:17:38;;;;;;;79.60;36.13;;;;;;;3.98;73.00;96053.00;5026846;28;20026;-77
2021/11/15 02:20:06;;;;;;;78.18;35.97;;;;;;;3.99;72.54;96053.81;5026559;28;20030;-79
2021/11/15 02:22:31;;;;;;;67.95;34.17;;;;;;;3.97;72.57;96050.44;5027093;28;20345;-76
2021/11/15 02:25:00;;;;;;;73.35;36.17;;;;;;;3.93;73.04;96041.88;5037507;28;20040;-77
2021/11/15 02:27:26;;;;;;;69.38;33.25;;;;;;;4.00;74.08;96051.03;5048186;28;20025;-77
2021/11/15 02:29:51;;;;;;;71.68;33.72;;;;;;;4.02;74.22;96049.13;5046471;28;20037;-77
2021/11/15 02:32:17;;;;;;;67.50;33.25;;;;;;;4.04;74.41;96046.34;5047332;28;20029;-76
2021/11/15 02:34:42;;;;;;;72.55;33.67;;;;;;;4.16;74.41;96044.53;5047356;28;20033;-78
2021/11/15 02:37:07;;;;;;;75.03;32.60;;;;;;;4.15;74.82;96048.13;5046464;28;20021;-77
2021/11/15 02:39:33;;;;;;;76.93;32.60;;;;;;;4.17;74.93;96038.25;5036813;28;20034;-77
2021/11/15 02:41:58;;;;;;;67.07;31.05;;;;;;;4.21;75.10;96042.34;5024859;28;20470;-78
2021/11/15 02:44:25;;;;;;;76.10;31.73;;;;;;;4.25;74.42;96043.78;5028056;28;20377;-78
2021/11/15 02:46:51;;;;;;;73.88;32.20;;;;;;;4.23;74.90;96043.06;5026208;28;20314;-76
2021/11/15 02:49:17;;;;;;;72.15;31.92;;;;;;;4.29;74.99;96036.41;5027516;28;20026;-76
2021/11/15 02:51:42;;;;;;;72.57;32.90;;;;;;;4.34;74.18;96039.53;5026574;28;20803;-78
2021/11/15 02:54:07;;;;;;;68.63;29.70;;;;;;;4.38;74.77;96042.81;5026501;28;20026;-77
2021/11/15 02:56:35;;;;;;;72.68;32.28;;;;;;;4.42;74.67;96046.88;5036757;28;20044;-78
2021/11/15 02:59:01;;;;;;;69.30;29.40;;;;;;;4.43;74.41;96048.59;5045898;28;20036;-77
2021/11/15 03:01:26;;;;;;;70.00;29.05;;;;;;;4.48;74.42;96051.75;5047386;28;20040;-78
2021/11/15 03:03:51;;;;;;;66.53;30.40;;;;;;;4.44;74.73;96052.94;5045680;28;20457;-77
2021/11/15 03:06:17;;;;;;;60.50;28.63;;;;;;;4.44;74.52;96058.25;5047276;28;20028;-78
2021/11/15 03:08:42;;;;;;;63.97;29.48;;;;;;;4.48;74.90;96054.41;5034789;28;20429;-77
2021/11/15 03:11:08;;;;;;;70.38;32.05;;;;;;;4.47;74.85;96055.34;5025980;28;20052;-77
2021/11/15 03:13:41;;;;;;;68.10;31.52;;;;;;;4.51;74.58;96056.81;5026488;28;20033;-77
2021/11/15 03:16:07;;;;;;;66.22;30.90;;;;;;;4.49;74.36;96048.09;5025841;28;20052;-77
2021/11/15 03:18:34;;;;;;;64.70;30.02;;;;;;;4.51;75.07;96051.50;5027100;28;20477;-77
2021/11/15 03:21:21;;;;;;;61.97;29.25;;;;;;;4.54;74.33;96053.91;5025514;28;20111;-75
2021/11/15 03:23:49;;;;;;;65.72;30.77;;;;;;;4.54;74.39;96058.34;5027308;28;20087;-76
2021/11/15 03:26:14;;;;;;;62.00;30.92;;;;;;;4.61;74.69;96054.22;5025045;28;20476;-77
2021/11/15 03:28:42;;;;;;;60.65;28.52;;;;;;;4.60;74.48;96054.34;5039055;28;20028;-77
2021/11/15 03:31:25;;;;;;;64.85;29.40;;;;;;;4.64;74.04;96053.16;5026477;28;20040;-78
2021/11/15 03:33:52;;;;;;;63.85;30.20;;;;;;;4.71;73.23;96054.31;5025514;28;20036;-78
2021/11/15 03:36:18;;;;;;;55.13;29.83;;;;;;;4.80;73.33;96052.75;5026983;28;20033;-77
2021/11/15 03:38:43;;;;;;;62.75;30.65;;;;;;;4.69;74.16;96046.47;5024869;28;20514;-77
2021/11/15 03:41:10;;;;;;;59.30;29.85;;;;;;;4.68;73.90;96049.25;5027132;28;20543;-77
2021/11/15 03:43:36;;;;;;;59.63;30.20;;;;;;;4.68;73.76;96062.53;5025982;28;20111;-77
2021/11/15 03:46:02;;;;;;;57.65;29.98;;;;;;;4.64;74.06;96055.81;5024917;28;20029;-76
2021/11/15 03:48:27;;;;;;;55.53;29.48;;;;;;;4.64;73.87;96053.16;5026495;28;20469;-76
2021/11/15 03:50:56;;;;;;;64.43;31.95;;;;;;;4.67;74.69;96055.56;5025548;28;20472;-75
2021/11/15 03:53:27;;;;;;;66.80;30.92;;;;;;;4.68;73.93;96062.53;5026902;28;20029;-76
2021/11/15 03:55:52;;;;;;;63.05;30.95;;;;;;;4.75;73.26;96061.09;5025420;28;20476;-77
2021/11/15 03:58:18;;;;;;;63.80;30.90;;;;;;;4.71;73.71;96059.63;5025506;28;20502;-77
2021/11/15 04:00:43;;;;;;;56.00;30.40;;;;;;;4.77;73.51;96064.44;5031699;28;20446;-77
2021/11/15 04:03:16;;;;;;;60.78;29.45;;;;;;;4.75;73.43;96058.44;5033093;28;20025;-77
2021/11/15 04:05:45;;;;;;;57.75;29.88;;;;;;;4.80;73.96;96055.41;5026632;28;20029;-77
2021/11/15 04:08:10;;;;;;;56.17;29.25;;;;;;;4.80;73.85;96058.88;5024092;28;20119;-78
2021/11/15 04:10:37;;;;;;;63.53;30.60;;;;;;;4.80;74.18;96056.22;5026326;28;20112;-76
2021/11/15 04:13:13;;;;;;;59.35;30.70;;;;;;;4.81;73.55;96051.75;5024817;28;20046;-76
2021/11/15 04:15:38;;;;;;;52.78;29.95;;;;;;;4.80;73.82;96048.25;5026611;28;20460;-76
2021/11/15 04:18:04;;;;;;;66.15;31.55;;;;;;;4.82;73.88;96050.81;5025605;28;20121;-75
2021/11/15 04:20:31;;;;;;;59.92;31.20;;;;;;;4.82;73.73;96053.47;5027192;28;20029;-77
2021/11/15 04:22:56;;;;;;;56.60;29.48;;;;;;;4.95;72.81;96050.63;5026579;28;20091;-77
2021/11/15 04:25:22;;;;;;;48.35;28.25;;;;;;;4.95;72.58;96056.78;5023856;28;20468;-75
2021/11/15 04:27:47;;;;;;;50.67;26.55;;;;;;;4.98;71.92;96053.03;5027707;28;20029;-79
2021/11/15 04:30:13;;;;;;;50.25;25.90;;;;;;;4.99;72.12;96056.53;5024933;28;20029;-76
2021/11/15 04:32:42;;;;;;;46.30;26.67;;;;;;;5.10;71.48;96048.50;5027452;28;20615;-77
2021/11/15 04:35:09;;;;;;;44.97;25.30;;;;;;;4.99;72.11;96057.38;5028782;28;20021;-77
2021/11/15 04:37:35;;;;;;;44.90;24.48;;;;;;;4.97;71.43;96061.97;5028495;28;20249;-76
2021/11/15 04:40:00;;;;;;;47.53;24.95;;;;;;;4.92;71.95;96065.00;5041297;28;20049;-80
2021/11/15 04:42:26;;;;;;;43.13;24.48;;;;;;;4.97;72.27;96059.31;5048600;28;20033;-77
2021/11/15 04:44:51;;;;;;;42.67;24.08;;;;;;;4.94;72.05;96059.56;5050211;28;20037;-77
2021/11/15 04:47:17;;;;;;;46.08;23.90;;;;;;;5.00;71.27;96058.25;5048472;28;20506;-77
2021/11/15 04:49:42;;;;;;;47.95;26.45;;;;;;;5.00;71.27;96059.06;5050004;28;20415;-76
2021/11/15 04:52:08;;;;;;;43.88;25.98;;;;;;;5.00;71.70;96058.25;5048523;28;20403;-77
2021/11/15 04:54:33;;;;;;;46.95;25.23;;;;;;;4.89;71.53;96057.28;5049641;28;20814;-76
2021/11/15 04:56:59;;;;;;;44.67;25.10;;;;;;;4.90;71.17;96068.78;5048436;28;20033;-76
2021/11/15 04:59:24;;;;;;;44.15;23.48;;;;;;;4.97;70.87;96069.94;5047729;28;20024;-77
2021/11/15 05:01:49;;;;;;;45.55;25.60;;;;;;;4.87;71.54;96067.19;5039678;28;20026;-75
2021/11/15 05:04:15;;;;;;;47.28;24.88;;;;;;;4.80;72.38;96072.16;5028528;28;20460;-77
2021/11/15 05:06:40;;;;;;;41.17;21.95;;;;;;;4.84;71.26;96074.59;5029439;28;20028;-79
2021/11/15 05:09:06;;;;;;;43.25;23.08;;;;;;;4.73;71.82;96075.44;5026855;28;20041;-77
2021/11/15 05:11:31;;;;;;;44.85;22.48;;;;;;;4.70;72.32;96080.06;5033462;28;20039;-75
2021/11/15 05:13:57;;;;;;;45.65;23.65;;;;;;;4.68;72.49;96084.66;5047319;28;20041;-77
2021/11/15 05:16:23;;;;;;;39.75;21.95;;;;;;;4.73;71.71;96089.59;5049310;28;20028;-77
2021/11/15 05:18:48;;;;;;;40.63;21.20;;;;;;;4.65;71.72;96092.03;5046681;28;20029;-80
2021/11/15 05:21:13;;;;;;;36.70;20.40;;;;;;;4.73;71.98;96104.69;5048060;28;20146;-76
2021/11/15 05:23:40;;;;;;;38.40;19.90;;;;;;;4.62;71.96;96102.91;5049125;28;20029;-75
2021/11/15 05:26:06;;;;;;;35.25;19.80;;;;;;;4.52;72.06;96106.31;5048222;28;20032;-77
2021/11/15 05:28:32;;;;;;;35.75;20.38;;;;;;;4.57;71.20;96113.91;5049257;28;20488;-77
2021/11/15 05:30:57;;;;;;;39.55;19.88;;;;;;;4.56;71.66;96110.38;5047023;28;20525;-76
2021/11/15 05:33:23;;;;;;;39.70;19.77;;;;;;;4.56;71.36;96104.25;5038442;28;20024;-74
2021/11/15 05:35:48;;;;;;;38.85;20.92;;;;;;;4.54;71.30;96107.03;5037571;28;20034;-75
2021/11/15 05:38:14;;;;;;;37.38;19.85;;;;;;;4.55;71.31;96114.03;5038613;28;20024;-76
2021/11/15 05:40:39;;;;;;;35.67;19.55;;;;;;;4.55;72.24;96115.81;5036383;28;20041;-75
2021/11/15 05:43:05;;;;;;;37.72;21.95;;;;;;;4.43;72.28;96115.84;5037442;28;20493;-77
2021/11/15 05:45:31;;;;;;;37.88;20.77;;;;;;;4.39;72.55;96113.53;5034668;28;20029;-76
2021/11/15 05:47:56;;;;;;;40.60;21.58;;;;;;;4.38;71.95;96117.19;5035241;28;20440;-75
2021/11/15 05:50:23;;;;;;;42.25;22.27;;;;;;;4.34;72.69;96127.19;5036304;28;20095;-79
2021/11/15 05:52:49;;;;;;;36.42;20.58;;;;;;;4.32;73.25;96129.97;5039864;28;20037;-77
2021/11/15 05:55:17;;;;;;;40.97;22.52;;;;;;;4.33;72.04;96129.03;5048833;28;20055;-79
2021/11/15 05:57:43;;;;;;;38.35;21.30;;;;;;;4.36;71.96;96140.34;5046146;28;20033;-79
2021/11/15 06:00:11;;;;;;;44.45;25.48;;;;;;;4.39;70.82;96135.66;5046037;28;20033;-78
2021/11/15 06:02:36;;;;;;;54.40;27.55;;;;;;;4.38;71.68;96139.28;5048018;28;20036;-78
2021/11/15 06:05:02;;;;;;;44.47;24.48;;;;;;;4.38;71.43;96138.44;5046715;28;20040;-78
2021/11/15 06:07:28;;;;;;;38.25;22.52;;;;;;;4.46;70.95;96143.97;5047593;28;20029;-79
2021/11/15 06:09:53;;;;;;;43.33;22.38;;;;;;;4.42;70.74;96139.84;5032239;28;20026;-78
2021/11/15 06:12:19;;;;;;;30.80;18.25;;;;;;;4.54;69.08;96144.22;5029273;28;20030;-79
2021/11/15 06:14:44;;;;;;;34.25;20.08;;;;;;;4.58;68.67;96148.31;5027326;28;20484;-76
2021/11/15 06:17:10;;;;;;;35.90;19.60;;;;;;;4.58;69.49;96144.81;5028283;28;20025;-78
2021/11/15 06:19:35;;;;;;;40.45;21.90;;;;;;;4.42;70.20;96145.16;5027656;28;20021;-79
2021/11/15 06:22:01;;;;;;;36.38;22.13;;;;;;;4.46;70.00;96151.94;5025800;28;20028;-78
2021/11/15 06:24:27;;;;;;;29.60;18.70;;;;;;;4.57;68.69;96154.59;5025574;28;20029;-77
2021/11/15 06:26:52;;;;;;;36.50;20.30;;;;;;;4.55;69.32;96153.88;5024922;28;20025;-77
2021/11/15 06:29:17;;;;;;;41.22;20.65;;;;;;;4.54;70.37;96154.84;5039239;28;20106;-79
2021/11/15 06:31:43;;;;;;;41.90;21.38;;;;;;;4.62;69.42;96161.34;5032334;28;20037;-79
2021/11/15 06:34:08;;;;;;;40.83;21.25;;;;;;;4.74;69.13;96163.03;5027743;28;20022;-77
2021/11/15 06:36:34;;;;;;;41.13;21.35;;;;;;;4.85;68.86;96162.19;5026620;28;20021;-79
2021/11/15 06:38:59;;;;;;;39.97;21.95;;;;;;;4.85;69.39;96169.31;5040814;28;20041;-79
2021/11/15 06:41:25;;;;;;;40.92;23.30;;;;;;;4.95;68.71;96170.25;5047698;28;20444;-80
2021/11/15 06:43:50;;;;;;;42.08;23.67;;;;;;;5.04;68.40;96158.03;5041164;28;20053;-80
2021/11/15 06:46:16;;;;;;;47.25;24.23;;;;;;;5.07;68.19;96161.31;5041009;28;20033;-79
2021/11/15 06:48:41;;;;;;;43.83;24.77;;;;;;;5.20;68.12;96162.94;5043987;28;20033;-79
2021/11/15 06:51:11;;;;;;;43.13;25.00;;;;;;;5.33;68.32;96160.13;5046313;28;20498;-79
2021/11/15 06:53:37;;;;;;;52.80;25.60;;;;;;;5.38;68.53;96157.09;5025465;28;20060;-79
2021/11/15 06:56:05;;;;;;;51.53;25.38;;;;;;;5.57;67.48;96159.94;5028394;28;20029;-79
2021/11/15 06:58:30;;;;;;;42.90;23.92;;;;;;;5.57;67.55;96167.91;5033358;28;20021;-78
2021/11/15 07:00:56;;;;;;;49.85;24.83;;;;;;;5.71;66.82;96159.75;5034239;28;20018;-79
2021/11/15 07:03:21;;;;;;;46.38;24.15;;;;;;;5.86;67.07;96160.25;5037333;28;20029;-79
2021/11/15 07:05:48;;;;;;;48.63;24.63;;;;;;;6.00;66.79;96161.75;5033385;28;20037;-79
2021/11/15 07:08:20;;;;;;;41.58;22.75;;;;;;;6.16;65.76;96161.31;5030500;28;20037;-80
2021/11/15 07:10:45;;;;;;;39.67;22.07;;;;;;;6.24;66.17;96160.69;5031806;28;20507;-80
2021/11/15 07:13:13;;;;;;;31.58;19.75;;;;;;;6.24;66.48;96169.50;5031680;28;20028;-80
2021/11/15 07:15:39;;;;;;;36.53;20.65;;;;;;;6.42;65.83;96158.22;5036370;28;20032;-80
2021/11/15 07:18:05;;;;;;;34.47;20.67;;;;;;;6.50;65.03;96158.41;5034564;28;20021;-81
2021/11/15 07:20:30;;;;;;;35.72;20.25;;;;;;;6.43;65.06;96162.59;5036596;28;20036;-80
2021/11/15 07:22:56;;;;;;;32.95;20.00;;;;;;;6.38;65.21;96165.66;5035382;28;20026;-80
2021/11/15 07:25:21;;;;;;;34.90;21.55;;;;;;;6.27;66.32;96169.22;5040323;28;20040;-78
2021/11/15 07:27:48;;;;;;;39.58;22.90;;;;;;;6.24;66.41;96164.16;5042160;28;20025;-80
2021/11/15 07:30:13;;;;;;;35.83;20.35;;;;;;;6.27;66.96;96165.75;5044642;28;20111;-79
2021/11/15 07:32:39;;;;;;;52.58;31.10;;;;;;;6.38;66.90;96159.47;5034678;28;20033;-78
2021/11/15 07:35:05;;;;;;;40.22;21.58;;;;;;;6.56;65.60;96165.03;5032127;28;20027;-80
2021/11/15 07:37:30;;;;;;;38.75;22.27;;;;;;;6.59;65.89;96166.59;5034919;28;20499;-80
2021/11/15 07:39:55;;;;;;;36.03;21.20;;;;;;;6.55;65.83;96164.19;5030299;28;20050;-78
2021/11/15 07:42:21;;;;;;;34.35;22.02;;;;;;;6.50;66.01;96160.22;5029670;28;21342;-76
2021/11/15 07:44:47;;;;;;;35.33;21.75;;;;;;;6.64;65.97;96159.03;5031426;28;20029;-77
2021/11/15 07:47:14;;;;;;;35.67;22.23;;;;;;;6.69;66.06;96151.44;5018604;28;20048;-77
2021/11/15 07:49:40;;;;;;;34.90;21.40;;;;;;;6.63;66.03;96160.00;5031168;28;20025;-81
2021/11/15 07:52:06;;;;;;;34.92;20.70;;;;;;;6.80;65.81;96159.34;5027447;28;20080;-76
2021/11/15 07:54:31;;;;;;;40.22;21.63;;;;;;;6.74;66.17;96165.22;5019950;28;20040;-78
2021/11/15 07:56:57;;;;;;;36.92;21.67;;;;;;;6.65;66.60;96166.03;5044471;28;20420;-77
2021/11/15 07:59:22;;;;;;;34.65;20.63;;;;;;;6.77;65.39;96162.28;5038472;28;20032;-77
2021/11/15 08:01:48;;;;;;;35.65;20.85;;;;;;;6.89;65.43;96155.03;5023858;28;20036;-78
2021/11/15 08:04:13;;;;;;;54.90;37.70;;;;;;;6.99;65.45;96156.88;5034978;28;20407;-77
2021/11/15 08:06:39;;;;;;;33.65;20.13;;;;;;;7.13;64.75;96158.31;5043362;28;20522;-76
2021/11/15 08:09:04;;;;;;;33.45;19.17;;;;;;;7.24;64.43;96154.72;5041208;28;20037;-77
2021/11/15 08:11:31;;;;;;;35.47;20.85;;;;;;;7.18;64.96;96145.41;5023802;28;20041;-78
2021/11/15 08:13:57;;;;;;;41.42;23.65;;;;;;;7.11;65.56;96155.78;5037853;28;20112;-79
2021/11/15 08:16:22;;;;;;;42.30;23.02;;;;;;;7.20;64.98;96154.13;5049372;28;20040;-78
2021/11/15 08:18:48;;;;;;;45.70;23.80;;;;;;;7.16;65.97;96156.22;5048591;28;20083;-78
2021/11/15 08:21:13;;;;;;;45.33;26.50;;;;;;;7.14;66.03;96149.34;5050243;28;20024;-76
2021/11/15 08:23:42;;;;;;;44.88;26.80;;;;;;;7.27;65.34;96149.09;5045817;28;20028;-77
2021/11/15 08:26:35;;;;;;;48.05;27.63;;;;;;;7.32;65.71;96160.16;5023659;28;20055;-77
2021/11/15 08:29:08;;;;;;;47.05;28.08;;;;;;;7.34;66.00;96149.34;5035106;28;20025;-76
2021/11/15 08:31:34;;;;;;;48.75;27.67;;;;;;;7.26;66.56;96153.56;5030106;28;20029;-79
2021/11/15 08:34:00;;;;;;;47.90;28.92;;;;;;;7.39;66.68;96153.31;5025749;28;20068;-80
2021/11/15 08:36:26;;;;;;;49.53;29.80;;;;;;;7.61;66.15;96150.50;5040496;28;20167;-77
2021/11/15 08:38:56;;;;;;;46.17;27.58;;;;;;;7.91;65.69;96140.66;5027553;28;20029;-76
2021/11/15 08:41:27;;;;;;;51.50;29.65;;;;;;;8.06;64.94;96148.22;5026483;28;20263;-77
2021/11/15 08:43:54;;;;;;;49.53;29.42;;;;;;;8.13;64.68;96152.84;5029630;28;20116;-77
2021/11/15 08:46:20;;;;;;;54.00;31.85;;;;;;;8.13;64.84;96152.84;5028243;28;20097;-78
2021/11/15 08:48:46;;;;;;;51.90;30.15;;;;;;;8.39;64.28;96154.88;5028558;28;20499;-77
2021/11/15 08:51:12;;;;;;;52.35;31.98;;;;;;;8.56;63.93;96144.44;5027759;28;20021;-77
2021/11/15 08:53:38;;;;;;;53.92;30.88;;;;;;;8.59;64.33;96154.81;5026251;28;20500;-75
2021/11/15 08:56:04;;;;;;;56.08;31.48;;;;;;;8.84;63.74;96148.97;5029343;28;20026;-80
2021/11/15 08:58:30;;;;;;;48.45;30.65;;;;;;;8.96;62.86;96146.94;5027556;28;20071;-76
2021/11/15 09:00:56;;;;;;;51.00;31.25;;;;;;;9.02;63.47;96139.16;5028934;28;20033;-79
2021/11/15 09:03:21;;;;;;;45.17;28.63;;;;;;;9.22;62.93;96141.69;5027848;28;20018;-79
2021/11/15 09:05:50;;;;;;;48.75;29.23;;;;;;;9.31;62.69;96141.78;5027820;28;20029;-78
2021/11/15 09:08:15;;;;;;;40.53;26.73;;;;;;;9.32;62.45;96138.13;5029116;28;20506;-78
2021/11/15 09:10:41;;;;;;;42.42;26.42;;;;;;;9.23;61.84;96121.13;5028521;28;20026;-78
2021/11/15 09:13:06;;;;;;;40.63;26.20;;;;;;;9.39;61.66;96134.69;5029363;28;20029;-76
2021/11/15 09:15:32;;;;;;;40.13;27.35;;;;;;;9.45;61.64;96130.56;5027979;28;20107;-77
2021/11/15 09:17:57;;;;;;;39.97;25.13;;;;;;;9.49;60.73;96123.06;5028013;28;20038;-77
2021/11/15 09:20:23;;;;;;;43.42;27.88;;;;;;;9.61;61.01;96126.34;5027186;28;20038;-77
2021/11/15 09:22:48;;;;;;;42.33;26.50;;;;;;;9.66;60.89;96132.06;5027896;28;20021;-78
2021/11/15 09:25:14;;;;;;;41.15;25.55;;;;;;;9.70;60.99;96125.44;5028152;28;20030;-78
2021/11/15 09:27:39;;;;;;;33.00;22.80;;;;;;;9.72;60.64;96120.75;5028598;28;20025;-77
2021/11/15 09:30:05;;;;;;;39.75;23.35;;;;;;;9.73;61.00;96130.47;5029372;28;20029;-76
2021/11/15 09:32:31;;;;;;;28.33;18.67;;;;;;;9.68;59.92;96129.25;5026732;28;20040;-76
2021/11/15 09:34:57;;;;;;;29.48;19.02;;;;;;;9.77;60.16;96129.16;5029105;28;20029;-77
2021/11/15 09:37:23;;;;;;;26.48;18.25;;;;;;;9.81;59.67;96128.84;5027585;28;20565;-77
2021/11/15 09:39:48;;;;;;;28.20;16.65;;;;;;;9.81;59.55;96126.16;5028874;28;20045;-76
2021/11/15 09:42:14;;;;;;;24.95;16.90;;;;;;;9.88;59.61;96122.72;5026349;28;20021;-78
2021/11/15 09:44:40;;;;;;;26.85;16.58;;;;;;;9.88;58.55;96121.88;5028928;28;20075;-76
2021/11/15 09:47:05;;;;;;;22.65;15.82;;;;;;;9.80;59.03;96125.31;5028023;28;20029;-78
2021/11/15 09:49:31;;;;;;;22.45;15.73;;;;;;;9.82;58.75;96125.19;5026938;28;20029;-75
2021/11/15 09:51:57;;;;;;;24.75;16.65;;;;;;;9.89;59.07;96128.91;5028643;28;20025;-77
2021/11/15 09:54:22;;;;;;;27.88;16.40;;;;;;;9.97;58.50;96139.72;5026164;28;20025;-75
2021/11/15 09:56:48;;;;;;;22.20;16.83;;;;;;;10.00;58.43;96131.34;5028534;28;20108;-76
2021/11/15 09:59:14;;;;;;;23.17;17.13;;;;;;;10.04;58.31;96131.03;5027025;28;20032;-78
2021/11/15 10:01:41;;;;;;;20.92;15.68;;;;;;;10.09;57.65;96132.25;5028806;28;20112;-76
2021/11/15 10:04:07;;;;;;;24.15;16.50;;;;;;;10.00;58.22;96126.00;5027477;28;20033;-77
2021/11/15 10:06:32;;;;;;;22.33;16.30;;;;;;;10.06;57.80;96123.69;5028397;28;20601;-77
2021/11/15 10:09:00;;;;;;;21.95;15.55;;;;;;;10.06;57.84;96123.69;5026729;28;20087;-76
2021/11/15 10:11:27;;;;;;;19.83;15.07;;;;;;;9.97;57.30;96125.47;5027373;28;20035;-76
2021/11/15 10:13:53;;;;;;;24.90;16.17;;;;;;;9.91;57.54;96124.25;5027031;28;20036;-75
2021/11/15 10:16:20;;;;;;;24.90;16.25;;;;;;;9.87;58.29;96120.19;5025356;28;20502;-76
2021/11/15 10:18:58;;;;;;;21.75;15.90;;;;;;;9.79;58.12;96122.78;5028614;28;20049;-75
2021/11/15 10:21:41;;;;;;;27.08;16.10;;;;;;;9.88;58.05;96135.28;5025714;28;20033;-77
2021/11/15 10:24:11;;;;;;;22.80;15.88;;;;;;;9.96;57.74;96129.16;5027355;28;20055;-77
2021/11/15 10:26:58;;;;;;;23.48;13.52;;;;;;;10.05;56.75;96114.81;5028014;28;20037;-78
2021/11/15 10:29:26;;;;;;;21.27;13.23;;;;;;;10.16;55.67;96113.69;5025122;28;20518;-77
2021/11/15 10:32:09;;;;;;;18.80;13.32;;;;;;;10.23;55.25;96114.75;5027578;28;20040;-77
2021/11/15 10:34:42;;;;;;;18.63;13.27;;;;;;;10.35;55.15;96106.44;5025919;28;20026;-76
2021/11/15 10:37:18;;;;;;;23.00;13.40;;;;;;;10.39;54.62;96119.38;5027004;28;20033;-76
2021/11/15 10:39:49;;;;;;;20.58;14.02;;;;;;;10.51;54.48;96117.28;5027920;28;20052;-76
2021/11/15 10:42:17;;;;;;;18.02;13.18;;;;;;;10.58;53.87;96113.97;5026028;28;20109;-76
2021/11/15 10:44:55;;;;;;;15.63;11.88;;;;;;;10.61;54.02;96113.63;5026750;28;20034;-76
2021/11/15 10:47:35;;;;;;;19.02;12.57;;;;;;;10.69;52.81;96115.53;5025258;28;20033;-77
2021/11/15 10:50:11;;;;;;;19.08;12.27;;;;;;;10.74;52.94;96113.19;5027254;28;20026;-77
2021/11/15 10:52:39;;;;;;;17.13;11.98;;;;;;;10.77;52.52;96112.88;5027646;28;20041;-76
2021/11/15 10:55:06;;;;;;;17.77;12.68;;;;;;;10.78;52.11;96105.66;5026072;28;20128;-77
2021/11/15 10:57:45;;;;;;;18.50;11.48;;;;;;;10.63;52.36;96117.84;5027847;28;20080;-77
2021/11/15 11:00:18;;;;;;;15.75;11.43;;;;;;;10.67;51.65;96112.16;5025956;28;20057;-78
2021/11/15 11:02:49;;;;;;;17.67;11.98;;;;;;;10.82;51.61;96112.38;5027267;28;20575;-77
2021/11/15 11:05:16;;;;;;;14.95;11.52;;;;;;;10.82;51.22;96102.50;5025734;28;20484;-78
2021/11/15 11:07:43;;;;;;;16.40;12.40;;;;;;;10.84;52.10;96115.75;5026156;28;20033;-78
2021/11/15 11:10:10;;;;;;;21.30;13.75;;;;;;;11.04;51.02;96119.03;5027344;28;20033;-77
2021/11/15 11:12:39;;;;;;;20.30;13.13;;;;;;;11.16;51.08;96110.63;5025736;28;20076;-76
2021/11/15 11:15:28;;;;;;;18.05;12.48;;;;;;;11.25;50.91;96113.19;5026257;28;20488;-75
2021/11/15 11:18:21;;;;;;;15.65;12.30;;;;;;;11.28;50.22;96105.81;5026625;28;20037;-75
2021/11/15 11:26:12;;;;;;;18.73;12.38;;;;;;;11.48;50.14;96084.84;5025998;28;20117;-77
2021/11/15 11:28:38;;;;;;;16.05;10.85;;;;;;;11.58;49.53;96104.34;5026990;28;20045;-76