Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:02:34;;;;;;;28.17;18.02;;;;;;;2.90;83.38;100393.27;2730716;87;21193;-72
2021/01/15 00:06:39;;;;;;;29.70;19.87;;;;;;;2.86;83.36;100400.91;2730855;87;21193;-71
2021/01/15 00:10:41;;;;;;;25.57;16.55;;;;;;;2.85;83.42;100399.21;2730619;87;21205;-73
2021/01/15 00:14:44;;;;;;;24.65;15.55;;;;;;;2.84;83.43;100403.59;2791407;85;21154;-70
2021/01/15 00:18:48;;;;;;;25.60;16.02;;;;;;;2.85;83.35;100401.39;2795377;85;21147;-71
2021/01/15 00:22:50;;;;;;;25.35;17.60;;;;;;;2.85;83.24;100399.21;2795960;85;21660;-70
2021/01/15 00:26:53;;;;;;;24.55;15.43;;;;;;;2.81;83.34;100400.29;2796084;85;21134;-70
2021/01/15 00:30:56;;;;;;;23.47;16.50;;;;;;;2.85;83.33;100404.47;2783159;85;21183;-72
2021/01/15 00:34:59;;;;;;;24.98;17.98;;;;;;;2.83;83.30;100407.16;2710872;85;21148;-70
2021/01/15 00:39:06;;;;;;;26.10;17.10;;;;;;;2.83;83.36;100404.52;2727011;85;21174;-72
2021/01/15 00:43:08;;;;;;;30.50;16.90;;;;;;;2.80;83.27;100402.53;2710377;85;21183;-70
2021/01/15 00:47:14;;;;;;;25.57;17.42;;;;;;;2.80;83.21;100399.42;2710099;85;21618;-73
2021/01/15 00:51:17;;;;;;;;;;;;;;;2.80;83.14;100401.22;2712854;87;21188;-74
2021/01/15 00:55:20;;;;;;;28.60;18.70;;;;;;;2.76;82.97;100399.66;2710002;87;20308;-71
2021/01/15 00:59:23;;;;;;;31.68;18.67;;;;;;;2.69;82.97;100397.30;2709854;86;21609;-73
2021/01/15 01:03:26;;;;;;;36.03;22.65;;;;;;;2.67;83.02;100389.96;2710626;85;21186;-72
2021/01/15 01:07:28;;;;;;;36.08;21.80;;;;;;;2.68;83.11;100389.52;2710229;86;21196;-72
2021/01/15 01:11:31;;;;;;;37.75;22.10;;;;;;;2.68;83.01;100392.14;2709867;85;21203;-73
2021/01/15 01:15:34;;;;;;;39.80;27.17;;;;;;;2.68;83.14;100394.29;2709360;87;21167;-74
2021/01/15 01:19:37;;;;;;;66.33;40.15;;;;;;;2.67;83.03;100395.22;2710100;87;21206;-71
2021/01/15 01:23:41;;;;;;;59.80;39.03;;;;;;;2.62;83.15;100400.29;2709862;86;21175;-71
2021/01/15 01:27:46;;;;;;;50.65;28.47;;;;;;;2.63;83.90;100400.67;2709925;87;21182;-72
2021/01/15 01:31:48;;;;;;;64.07;38.95;;;;;;;2.70;83.67;100405.58;2730567;85;21174;-72
2021/01/15 01:35:52;;;;;;;42.03;28.73;;;;;;;2.71;83.42;100416.95;2735177;87;21482;-72
2021/01/15 01:39:55;;;;;;;37.75;24.85;;;;;;;2.71;83.46;100413.84;2735296;87;21137;-71
2021/01/15 01:43:58;;;;;;;39.67;22.82;;;;;;;2.75;83.34;100418.95;2688629;88;21132;-72
2021/01/15 01:48:01;;;;;;;41.58;27.15;;;;;;;2.70;83.33;100417.88;2736528;85;21154;-71
2021/01/15 01:52:06;;;;;;;27.32;19.80;;;;;;;2.69;83.43;100414.38;2733767;85;21207;-73
2021/01/15 01:56:09;;;;;;;37.58;21.15;;;;;;;2.68;83.24;100419.24;2730572;85;21163;-69
2021/01/15 02:00:14;;;;;;;36.68;19.32;;;;;;;2.66;83.34;100413.21;2644463;90;21171;-73
2021/01/15 02:04:17;;;;;;;27.15;19.12;;;;;;;2.63;83.47;100422.55;2686165;87;21191;-72
2021/01/15 02:08:20;;;;;;;24.15;17.20;;;;;;;2.65;83.52;100427.27;2692196;87;21184;-72
2021/01/15 02:12:34;;;;;;;27.40;19.27;;;;;;;2.70;83.40;100425.75;2691422;88;21163;-72
2021/01/15 02:16:37;;;;;;;28.10;18.50;;;;;;;2.72;83.21;100425.22;2644833;88;21172;-72
2021/01/15 02:21:19;;;;;;;29.80;18.48;;;;;;;2.73;83.02;100433.48;2726132;87;21576;-70
2021/01/15 02:26:00;;;;;;;32.78;21.75;;;;;;;2.70;83.03;100431.01;2726319;87;21152;-71
2021/01/15 02:30:33;;;;;;;31.62;17.10;;;;;;;2.68;82.96;100435.00;2730834;87;21642;-73
2021/01/15 02:35:01;;;;;;;23.10;17.87;;;;;;;2.67;82.89;100431.98;2700463;87;21195;-73
2021/01/15 02:39:43;;;;;;;24.05;18.20;;;;;;;2.67;82.75;100429.36;2714548;86;21176;-72
2021/01/15 02:43:59;;;;;;;26.75;17.17;;;;;;;2.63;82.97;100429.12;2710747;87;21655;-73
2021/01/15 02:48:05;;;;;;;31.10;19.03;;;;;;;2.59;82.76;100429.33;2711394;87;21157;-71
2021/01/15 02:52:10;;;;;;;26.33;18.12;;;;;;;2.56;83.00;100427.72;2711289;87;21198;-71
2021/01/15 02:56:14;;;;;;;29.30;19.42;;;;;;;2.54;82.93;100438.72;2711045;87;21217;-72
2021/01/15 03:00:23;;;;;;;35.98;21.50;;;;;;;2.55;83.11;100433.86;2711111;87;21169;-72
2021/01/15 03:05:10;;;;;;;40.95;26.73;;;;;;;2.57;82.98;100441.23;2748021;86;21176;-72
2021/01/15 03:09:22;;;;;;;23.07;17.65;;;;;;;2.60;83.12;100434.52;3143686;75;22869;-70
2021/01/15 03:13:28;;;;;;;27.15;18.55;;;;;;;2.48;82.84;100442.50;2975840;79;21145;-69
2021/01/15 03:17:35;;;;;;;21.68;15.75;;;;;;;2.45;82.94;100443.09;3030527;78;21595;-69
2021/01/15 03:21:39;;;;;;;30.43;16.57;;;;;;;2.37;82.94;100444.31;2976375;80;21137;-71
2021/01/15 03:25:42;;;;;;;120.00;71.82;;;;;;;2.36;83.10;100441.73;3030898;78;21169;-71
2021/01/15 03:29:45;;;;;;;94.52;58.08;;;;;;;2.32;83.34;100443.64;2976317;80;21571;-72
2021/01/15 03:33:48;;;;;;;52.40;33.18;;;;;;;2.35;83.51;100440.03;3030673;78;21464;-70
2021/01/15 03:37:56;;;;;;;101.47;55.52;;;;;;;2.35;83.17;100440.87;2976417;80;21129;-72
2021/01/15 03:42:02;;;;;;;64.67;36.80;;;;;;;2.31;83.31;100430.13;3029904;78;21125;-69
2021/01/15 03:46:05;;;;;;;86.15;43.42;;;;;;;2.32;83.43;100431.83;2963684;79;21152;-71
2021/01/15 03:50:11;;;;;;;43.83;26.25;;;;;;;2.30;83.47;100432.36;2944507;80;21126;-69
2021/01/15 03:54:15;;;;;;;79.07;41.92;;;;;;;2.33;83.46;100439.26;2944827;80;21118;-71
2021/01/15 03:58:18;;;;;;;57.20;36.65;;;;;;;2.37;83.47;100432.49;2944631;80;21606;-70
2021/01/15 04:02:21;;;;;;;37.93;25.40;;;;;;;2.41;83.35;100442.38;2914262;80;21165;-70
2021/01/15 04:06:25;;;;;;;30.25;20.30;;;;;;;2.38;83.12;100431.56;2945370;80;21148;-71
2021/01/15 04:10:28;;;;;;;26.57;16.45;;;;;;;2.36;83.18;100432.55;2900990;82;21136;-71
2021/01/15 04:14:31;;;;;;;27.27;18.75;;;;;;;2.37;83.14;100436.43;2900993;82;21587;-73
2021/01/15 04:18:34;;;;;;;26.73;18.23;;;;;;;2.39;83.27;100435.03;2900279;80;21591;-69
2021/01/15 04:22:40;;;;;;;21.52;16.73;;;;;;;2.41;83.16;100443.69;2899870;82;21136;-71
2021/01/15 04:26:56;;;;;;;23.55;15.03;;;;;;;2.48;83.12;100439.88;2945284;79;23693;-72
2021/01/15 04:30:59;;;;;;;25.85;17.40;;;;;;;2.43;83.00;100436.59;2901436;81;21591;-69
2021/01/15 04:35:06;;;;;;;25.68;16.10;;;;;;;2.42;83.11;100434.44;2901483;82;21133;-69
2021/01/15 04:39:10;;;;;;;26.85;19.10;;;;;;;2.50;82.89;100435.86;2901357;81;22139;-69
2021/01/15 04:43:15;;;;;;;22.75;16.30;;;;;;;2.50;82.66;100437.16;2886054;81;21157;-71
2021/01/15 04:47:19;;;;;;;31.57;19.53;;;;;;;2.48;82.68;100441.64;2852180;83;21596;-70
2021/01/15 04:51:26;;;;;;;34.60;23.05;;;;;;;2.48;82.69;100438.56;2851715;83;21153;-69
2021/01/15 04:55:30;;;;;;;29.25;16.85;;;;;;;2.52;82.73;100447.13;2851204;82;21495;-71
2021/01/15 04:59:45;;;;;;;28.60;19.77;;;;;;;2.53;82.65;100445.77;2887736;81;21148;-69
2021/01/15 05:03:50;;;;;;;27.85;18.77;;;;;;;2.53;82.55;100445.77;2843401;82;21168;-66
2021/01/15 05:08:12;;;;;;;24.87;18.40;;;;;;;2.51;82.30;100446.30;2849594;82;21128;-66
2021/01/15 05:12:17;;;;;;;27.45;16.87;;;;;;;2.38;82.29;100447.33;2849085;83;21771;-66
2021/01/15 05:16:22;;;;;;;24.12;16.20;;;;;;;2.34;83.15;100460.65;2849092;83;21128;-67
2021/01/15 05:20:27;;;;;;;26.40;19.00;;;;;;;2.40;83.37;100459.05;2849139;83;21152;-66
2021/01/15 05:24:32;;;;;;;37.98;24.23;;;;;;;2.41;83.57;100460.31;2862394;82;21109;-66
2021/01/15 05:28:41;;;;;;;28.45;17.35;;;;;;;2.40;83.31;100458.61;2898787;81;21157;-66
2021/01/15 05:32:49;;;;;;;32.03;20.57;;;;;;;2.40;83.83;100465.61;2898310;81;21113;-66
2021/01/15 05:36:53;;;;;;;28.60;20.08;;;;;;;2.41;83.85;100466.88;2897826;81;21154;-66
2021/01/15 05:40:56;;;;;;;32.23;20.62;;;;;;;2.46;84.37;100465.80;2859826;81;21164;-65
2021/01/15 05:45:13;;;;;;;27.55;20.00;;;;;;;2.51;84.27;100470.38;2847503;81;21225;-67
2021/01/15 05:49:16;;;;;;;29.60;18.35;;;;;;;2.52;83.81;100471.64;2848376;83;21152;-68
2021/01/15 05:53:19;;;;;;;31.77;19.95;;;;;;;2.51;83.83;100478.26;2848221;83;21128;-67
2021/01/15 05:57:26;;;;;;;27.45;18.02;;;;;;;2.54;84.23;100475.48;2848017;83;21741;-69
2021/01/15 06:01:56;;;;;;;27.37;18.62;;;;;;;2.57;84.19;100472.75;2849451;83;21169;-68
2021/01/15 06:05:59;;;;;;;29.15;19.07;;;;;;;2.54;84.08;100474.17;2800663;84;21178;-68
2021/01/15 06:10:03;;;;;;;27.95;17.62;;;;;;;2.48;84.22;100477.09;2804784;83;21586;-66
2021/01/15 06:14:26;;;;;;;37.95;23.02;;;;;;;2.43;84.51;100474.22;2807279;84;21211;-68
2021/01/15 06:18:30;;;;;;;34.05;21.80;;;;;;;2.41;84.72;100477.37;2807338;84;21171;-66
2021/01/15 06:22:44;;;;;;;27.93;17.00;;;;;;;2.46;85.02;100473.23;2826295;82;21152;-66
2021/01/15 06:26:53;;;;;;;31.52;19.90;;;;;;;2.36;84.95;100474.11;2901186;82;21141;-67
2021/01/15 06:31:05;;;;;;;31.62;18.62;;;;;;;2.31;85.04;100470.81;2896980;82;21142;-66
2021/01/15 06:35:24;;;;;;;26.75;16.17;;;;;;;2.22;84.38;100481.73;2808958;81;21166;-68
2021/01/15 06:39:27;;;;;;;24.35;16.00;;;;;;;2.04;84.85;100484.23;2824475;83;21157;-67
2021/01/15 06:43:33;;;;;;;30.92;19.77;;;;;;;1.92;85.43;100486.93;2851187;82;21160;-66
2021/01/15 06:47:42;;;;;;;34.30;22.82;;;;;;;1.98;86.03;100481.89;2850797;83;21157;-68
2021/01/15 06:51:54;;;;;;;37.40;22.58;;;;;;;2.09;85.99;100472.23;2850774;83;21185;-68
2021/01/15 06:56:06;;;;;;;33.58;18.90;;;;;;;2.18;85.39;100486.73;2850879;83;21157;-68
2021/01/15 07:00:13;;;;;;;38.28;21.87;;;;;;;2.15;85.20;100492.95;2891255;82;22346;-66
2021/01/15 07:04:28;;;;;;;;;;;;;;;2.14;85.69;100506.52;2902205;81;21564;-67
2021/01/15 07:08:32;;;;;;;37.40;21.57;;;;;;;2.18;85.79;100511.67;2901003;82;20133;-68
2021/01/15 07:12:52;;;;;;;31.35;19.82;;;;;;;2.25;85.98;100524.91;2901291;81;21632;-68
2021/01/15 07:16:56;;;;;;;37.08;23.18;;;;;;;2.33;86.07;100524.58;2878453;81;21096;-68
2021/01/15 07:21:08;;;;;;;37.83;26.37;;;;;;;2.43;86.12;100533.30;2847827;83;21163;-67
2021/01/15 07:25:13;;;;;;;41.35;25.75;;;;;;;2.44;85.78;100528.88;2849719;82;21609;-67
2021/01/15 07:29:17;;;;;;;43.40;25.80;;;;;;;2.49;85.65;100531.31;2852904;82;21574;-68
2021/01/15 07:33:22;;;;;;;44.88;25.90;;;;;;;2.54;85.53;100537.20;2853417;82;21156;-68
2021/01/15 07:37:30;;;;;;;50.50;28.00;;;;;;;2.61;85.57;100543.05;2830866;82;21222;-66
2021/01/15 07:41:48;;;;;;;38.67;23.67;;;;;;;2.65;85.21;100537.59;2861142;83;21165;-68
2021/01/15 07:45:51;;;;;;;32.55;21.62;;;;;;;2.66;84.97;100536.67;2864604;82;21128;-66
2021/01/15 07:49:54;;;;;;;50.25;28.42;;;;;;;2.65;84.97;100531.47;2865335;82;21137;-66
2021/01/15 07:53:57;;;;;;;36.73;20.77;;;;;;;2.67;85.08;100530.49;2864560;82;21603;-66
2021/01/15 07:58:01;;;;;;;41.53;24.75;;;;;;;2.70;84.72;100530.34;2854791;82;21180;-68
2021/01/15 08:02:05;;;;;;;27.82;19.87;;;;;;;2.69;84.79;100539.16;2853199;82;21183;-67
2021/01/15 08:06:13;;;;;;;39.35;25.32;;;;;;;2.76;85.01;100536.27;2830543;83;21152;-66
2021/01/15 08:10:28;;;;;;;46.13;27.65;;;;;;;2.84;85.06;100536.28;2853101;82;21108;-68
2021/01/15 08:18:45;;;;;;;36.77;18.92;;;;;;;2.98;84.78;100537.44;3125902;76;22837;-68
2021/01/15 08:22:50;;;;;;;33.38;22.58;;;;;;;2.99;84.56;100541.77;3086165;76;21129;-66
2021/01/15 08:26:54;;;;;;;44.77;24.70;;;;;;;3.03;84.52;100543.80;3102786;76;22179;-66
2021/01/15 08:31:09;;;;;;;24.17;18.47;;;;;;;3.07;84.45;100539.66;2962361;79;21153;-68
2021/01/15 08:35:26;;;;;;;30.05;18.57;;;;;;;3.09;84.35;100544.83;2996062;79;21601;-68
2021/01/15 08:39:50;;;;;;;30.05;15.48;;;;;;;3.13;83.92;100555.58;2937070;80;21149;-68
2021/01/15 08:43:56;;;;;;;22.90;13.55;;;;;;;3.05;83.93;100553.78;3001645;78;21170;-67
2021/01/15 08:48:00;;;;;;;;;;;;;;;3.00;84.02;100558.80;2960395;80;21133;-68
2021/01/15 08:52:04;;;;;;;27.32;16.15;;;;;;;3.04;84.08;100554.70;2934276;80;20236;-68
2021/01/15 08:56:07;;;;;;;20.40;13.13;;;;;;;3.07;84.28;100559.37;2922571;81;21486;-69
2021/01/15 09:00:14;;;;;;;20.05;13.25;;;;;;;3.14;84.27;100561.23;2922633;81;21157;-68
2021/01/15 09:04:21;;;;;;;23.02;14.68;;;;;;;3.18;84.29;100558.00;2922673;80;22243;-68
2021/01/15 09:08:26;;;;;;;22.07;16.37;;;;;;;3.25;84.22;100566.02;2924416;80;21611;-66
2021/01/15 09:12:30;;;;;;;21.17;14.68;;;;;;;3.37;84.25;100560.64;2871009;82;21116;-67
2021/01/15 09:16:33;;;;;;;20.17;12.30;;;;;;;3.40;83.55;100561.33;2876246;81;21630;-66
2021/01/15 09:20:37;;;;;;;15.38;8.78;;;;;;;3.49;83.51;100565.30;2907244;81;21168;-66
2021/01/15 09:24:40;;;;;;;16.93;12.18;;;;;;;3.48;81.61;100567.53;2907438;81;21120;-68
2021/01/15 09:28:44;;;;;;;16.32;11.50;;;;;;;3.51;81.37;100562.13;2884698;82;21172;-67
2021/01/15 09:32:47;;;;;;;17.20;11.15;;;;;;;3.47;81.14;100571.09;2917128;79;21139;-67
2021/01/15 09:36:52;;;;;;;17.45;12.43;;;;;;;3.39;80.51;100572.77;2989603;79;21546;-66
2021/01/15 09:40:55;;;;;;;21.82;14.95;;;;;;;3.51;80.66;100573.96;2931284;80;21174;-69
2021/01/15 09:44:59;;;;;;;22.77;15.85;;;;;;;3.48;80.56;100573.28;2921986;81;21169;-67
2021/01/15 09:49:02;;;;;;;22.85;15.40;;;;;;;3.44;80.63;100576.50;2922100;80;21117;-68
2021/01/15 09:53:05;;;;;;;23.22;14.18;;;;;;;3.43;81.36;100584.00;2929832;80;21147;-67
2021/01/15 09:57:08;;;;;;;20.15;11.10;;;;;;;3.48;80.71;100588.58;2950176;80;21456;-68
2021/01/15 10:01:11;;;;;;;17.12;10.00;;;;;;;3.46;80.05;100585.17;2950369;80;21151;-66
2021/01/15 10:05:15;;;;;;;12.30;8.40;;;;;;;3.41;79.85;100589.80;2950344;80;21131;-67
2021/01/15 10:09:18;;;;;;;15.38;10.15;;;;;;;3.37;79.90;100582.98;2966960;80;21205;-70
2021/01/15 10:13:21;;;;;;;11.25;7.28;;;;;;;3.23;79.84;100579.67;2967274;79;21166;-69
2021/01/15 10:17:24;;;;;;;11.70;9.08;;;;;;;3.34;79.97;100576.53;2914136;81;21198;-68
2021/01/15 10:21:30;;;;;;;14.68;8.83;;;;;;;3.30;79.81;100579.80;2953334;80;21499;-68
2021/01/15 10:25:35;;;;;;;6.80;6.08;;;;;;;3.31;80.20;100572.73;2939811;80;21571;-67
2021/01/15 10:29:38;;;;;;;11.70;8.00;;;;;;;3.32;80.17;100577.07;2958265;79;21134;-67
2021/01/15 10:33:41;;;;;;;11.85;8.20;;;;;;;3.34;80.04;100572.14;2961322;79;21752;-68
2021/01/15 10:37:44;;;;;;;15.53;9.28;;;;;;;3.43;80.36;100569.54;2907023;81;21161;-68
2021/01/15 10:46:04;;;;;;;10.13;7.75;;;;;;;3.50;80.25;100568.79;3053807;76;22890;-66
2021/01/15 10:50:09;;;;;;;18.00;7.85;;;;;;;3.37;80.40;100570.67;3007355;79;21160;-65
2021/01/15 10:54:12;;;;;;;7.83;5.92;;;;;;;3.24;80.74;100575.66;3007192;79;21141;-66
2021/01/15 10:58:17;;;;;;;16.05;9.10;;;;;;;3.27;80.96;100574.20;2978424;78;21141;-67
2021/01/15 11:02:19;;;;;;;15.32;9.38;;;;;;;3.37;80.46;100576.42;2987390;78;21169;-67
2021/01/15 11:06:23;;;;;;;22.60;11.60;;;;;;;3.33;80.23;100578.77;3039484;78;21128;-66
2021/01/15 11:10:26;;;;;;;46.60;23.35;;;;;;;3.28;80.49;100575.07;3013327;78;21111;-67
2021/01/15 11:14:29;;;;;;;10.82;7.30;;;;;;;3.26;80.69;100573.81;2976662;80;21185;-66
2021/01/15 11:18:32;;;;;;;12.00;7.83;;;;;;;3.15;80.87;100568.22;2965069;78;21566;-68
2021/01/15 11:22:36;;;;;;;12.43;7.78;;;;;;;3.09;80.95;100578.55;2954151;80;21159;-66
2021/01/15 11:26:40;;;;;;;12.70;8.95;;;;;;;3.19;80.95;100578.98;2954093;79;21567;-66
2021/01/15 11:30:43;;;;;;;13.98;9.13;;;;;;;3.37;80.64;100585.14;2954456;80;21957;-66
2021/01/15 11:34:47;;;;;;;13.58;8.83;;;;;;;3.49;80.43;100569.72;3015831;78;21175;-68
2021/01/15 11:38:50;;;;;;;12.63;7.45;;;;;;;3.57;79.69;100569.74;3033455;78;21580;-67
2021/01/15 11:42:58;;;;;;;12.10;9.20;;;;;;;3.63;79.06;100574.31;2976510;79;21660;-66
2021/01/15 11:47:02;;;;;;;9.20;7.83;;;;;;;3.71;78.56;100570.38;2977115;80;21168;-65
2021/01/15 11:51:10;;;;;;;14.70;7.97;;;;;;;3.80;78.42;100575.66;2976755;79;21129;-68
2021/01/15 11:55:13;;;;;;;12.58;7.97;;;;;;;3.86;77.65;100575.83;2976246;79;21885;-70
2021/01/15 11:59:15;;;;;;;19.07;9.18;;;;;;;3.79;77.08;100577.91;2975980;79;21571;-68
2021/01/15 12:03:19;;;;;;;9.25;7.83;;;;;;;3.74;76.91;100574.66;2966360;78;21591;-66
2021/01/15 12:07:22;;;;;;;15.13;8.45;;;;;;;3.71;76.82;100573.46;2953137;80;21128;-66
2021/01/15 12:11:25;;;;;;;12.65;8.35;;;;;;;3.70;76.66;100573.08;2953136;79;21184;-67
2021/01/15 12:15:28;;;;;;;10.20;7.78;;;;;;;3.66;76.75;100572.84;2953044;80;21156;-68
2021/01/15 12:19:31;;;;;;;9.60;7.87;;;;;;;3.65;76.55;100584.30;2953121;79;21586;-67
2021/01/15 12:23:34;;;;;;;15.88;11.50;;;;;;;3.60;76.30;100579.72;2953462;80;21132;-66
2021/01/15 12:27:38;;;;;;;14.15;9.98;;;;;;;3.52;76.26;100574.34;2953426;80;21139;-67
2021/01/15 12:31:40;;;;;;;13.90;9.90;;;;;;;3.50;76.65;100573.57;2953137;79;21100;-67
2021/01/15 12:35:46;;;;;;;13.88;10.08;;;;;;;3.49;77.00;100575.81;2952822;79;21183;-68
2021/01/15 12:39:49;;;;;;;14.85;8.68;;;;;;;3.47;76.72;100579.47;2953104;80;21173;-68
2021/01/15 12:43:52;;;;;;;9.45;7.67;;;;;;;3.41;76.23;100589.33;2952249;79;21186;-69
2021/01/15 12:47:57;;;;;;;10.88;8.50;;;;;;;3.38;75.15;100586.01;2952624;80;21140;-68
2021/01/15 12:52:00;;;;;;;14.83;8.65;;;;;;;3.26;75.12;100583.49;2953329;80;21120;-68
2021/01/15 12:56:04;;;;;;;12.98;9.33;;;;;;;3.25;75.48;100581.80;2952990;80;21148;-68
2021/01/15 13:00:09;;;;;;;13.83;9.13;;;;;;;3.30;75.38;100583.73;2953125;80;21514;-68
2021/01/15 13:04:12;;;;;;;12.33;8.25;;;;;;;3.31;74.79;100583.25;2953178;79;21148;-68
2021/01/15 13:08:15;;;;;;;13.50;7.53;;;;;;;3.30;74.88;100586.36;2953126;80;21598;-68
2021/01/15 13:12:18;;;;;;;10.25;8.35;;;;;;;3.27;74.32;100577.31;2953071;79;21092;-68
2021/01/15 13:16:21;;;;;;;12.70;7.70;;;;;;;3.23;74.38;100583.61;2953562;80;21159;-69
2021/01/15 13:20:27;;;;;;;12.55;10.15;;;;;;;3.25;74.65;100581.31;2953111;80;21595;-69
2021/01/15 13:24:30;;;;;;;14.58;9.53;;;;;;;3.26;74.64;100588.27;2953095;80;22208;-67
2021/01/15 13:28:33;;;;;;;14.80;9.40;;;;;;;3.22;74.42;100584.53;2953557;80;21117;-68
2021/01/15 13:32:36;;;;;;;14.28;9.45;;;;;;;3.21;74.36;100592.91;2953126;80;21129;-71
2021/01/15 13:36:41;;;;;;;17.45;9.30;;;;;;;3.19;73.97;100600.45;2953066;80;21085;-69
2021/01/15 13:40:44;;;;;;;15.23;10.00;;;;;;;3.17;73.60;100595.29;2953132;80;21522;-68
2021/01/15 13:44:47;;;;;;;12.30;8.88;;;;;;;3.14;73.96;100605.91;2953164;80;21074;-69
2021/01/15 13:48:52;;;;;;;14.98;9.08;;;;;;;3.14;74.17;100603.29;2952944;80;21543;-69
2021/01/15 13:52:55;;;;;;;12.10;8.15;;;;;;;3.12;74.17;100603.83;2952980;80;21168;-68
2021/01/15 13:57:00;;;;;;;14.78;7.67;;;;;;;3.05;74.27;100615.55;2952512;80;21109;-68
2021/01/15 14:01:03;;;;;;;11.35;7.67;;;;;;;3.04;74.52;100613.37;2953013;79;21101;-70
2021/01/15 14:05:08;;;;;;;13.32;10.10;;;;;;;3.02;74.90;100612.59;2953330;80;21085;-68
2021/01/15 14:09:11;;;;;;;11.25;8.20;;;;;;;2.90;75.49;100610.05;2922858;80;21120;-70
2021/01/15 14:13:14;;;;;;;14.20;8.80;;;;;;;2.91;75.95;100613.55;2952797;80;21096;-68
2021/01/15 14:17:17;;;;;;;13.35;8.63;;;;;;;2.84;75.90;100607.70;2952782;80;21587;-68
2021/01/15 14:21:21;;;;;;;16.12;8.13;;;;;;;2.87;75.89;100614.13;2954254;79;21066;-68
2021/01/15 14:25:24;;;;;;;12.20;8.33;;;;;;;2.81;75.73;100618.36;2996467;79;21153;-69
2021/01/15 14:29:27;;;;;;;12.63;7.35;;;;;;;2.81;75.75;100618.36;3003294;79;21599;-66
2021/01/15 14:33:30;;;;;;;15.10;8.38;;;;;;;2.79;75.55;100626.30;2975322;80;21140;-71
2021/01/15 14:37:33;;;;;;;13.85;7.42;;;;;;;2.82;75.45;100628.78;2974810;80;21148;-67
2021/01/15 14:41:45;;;;;;;12.23;8.18;;;;;;;2.81;75.21;100633.64;2975647;79;21149;-68
2021/01/15 14:45:48;;;;;;;10.38;8.18;;;;;;;2.79;75.10;100632.02;2999661;79;21117;-68
2021/01/15 14:49:50;;;;;;;14.35;9.85;;;;;;;2.76;75.23;100636.11;2959478;80;22200;-69
2021/01/15 14:53:55;;;;;;;11.73;9.00;;;;;;;2.73;75.34;100642.33;2983004;79;21129;-62
2021/01/15 14:58:02;;;;;;;12.82;10.32;;;;;;;2.73;75.23;100649.34;2998180;79;21144;-63
2021/01/15 15:02:05;;;;;;;19.75;10.35;;;;;;;2.73;75.44;100654.16;2991613;78;21131;-62
2021/01/15 15:06:09;;;;;;;9.45;7.87;;;;;;;2.70;75.50;100650.36;2973944;79;21110;-62
2021/01/15 15:10:14;;;;;;;12.05;7.03;;;;;;;2.67;75.46;100654.43;2998047;79;21158;-60
2021/01/15 15:14:17;;;;;;;12.05;10.30;;;;;;;2.62;75.64;100651.13;2980972;79;21130;-63
2021/01/15 15:18:21;;;;;;;12.82;8.90;;;;;;;2.55;75.98;100658.41;2971462;79;21182;-64
2021/01/15 15:22:24;;;;;;;14.80;9.83;;;;;;;2.49;76.41;100661.30;2997386;79;21109;-61
2021/01/15 15:26:29;;;;;;;18.82;11.90;;;;;;;2.45;76.50;100667.13;2991063;79;21102;-63
2021/01/15 15:30:33;;;;;;;24.72;10.60;;;;;;;2.41;76.53;100668.19;2984832;79;21199;-60
2021/01/15 15:34:36;;;;;;;14.20;8.53;;;;;;;2.31;76.53;100666.40;2972853;79;21112;-60
2021/01/15 15:38:42;;;;;;;21.10;9.33;;;;;;;2.24;76.48;100676.77;2962774;79;21152;-63
2021/01/15 15:42:45;;;;;;;12.40;8.50;;;;;;;2.13;76.66;100672.79;2998236;79;21134;-64
2021/01/15 15:46:49;;;;;;;9.18;6.65;;;;;;;2.00;77.14;100679.47;2990241;79;21160;-63
2021/01/15 15:50:51;;;;;;;13.55;9.90;;;;;;;1.94;77.54;100676.63;2984710;79;21568;-62
2021/01/15 15:54:56;;;;;;;11.35;7.03;;;;;;;1.91;77.65;100683.75;2952872;80;21130;-61
2021/01/15 15:58:59;;;;;;;11.63;8.03;;;;;;;1.96;77.64;100681.80;2953219;80;21148;-62
2021/01/15 16:03:04;;;;;;;18.77;8.35;;;;;;;2.00;77.45;100681.63;2953012;80;21104;-63
2021/01/15 16:07:07;;;;;;;10.82;8.50;;;;;;;1.97;77.48;100679.12;2964742;78;22225;-63
2021/01/15 16:11:26;;;;;;;14.05;8.03;;;;;;;1.93;77.75;100695.04;3013625;78;21097;-62
2021/01/15 16:15:28;;;;;;;;;;;;;;;1.90;78.20;100699.10;2868965;83;21156;-62
2021/01/15 16:19:31;;;;;;;9.03;7.75;;;;;;;1.88;78.32;100696.55;2898190;80;20407;-62
2021/01/15 16:23:36;;;;;;;14.13;8.00;;;;;;;1.82;78.52;100700.27;2851469;82;21586;-62
2021/01/15 16:27:40;;;;;;;16.62;9.63;;;;;;;1.81;78.58;100702.49;2856195;83;21150;-63
2021/01/15 16:31:43;;;;;;;13.48;8.35;;;;;;;1.80;78.36;100706.47;2807720;83;21113;-62
2021/01/15 16:35:47;;;;;;;10.00;6.80;;;;;;;1.82;78.28;100709.45;2847107;83;21599;-62
2021/01/15 16:39:52;;;;;;;11.63;8.38;;;;;;;1.81;78.32;100710.36;2853575;83;21151;-62
2021/01/15 16:43:56;;;;;;;14.87;8.63;;;;;;;1.82;78.43;100716.45;2839191;83;21154;-62
2021/01/15 16:47:59;;;;;;;10.48;7.90;;;;;;;1.80;78.55;100713.91;2863351;83;22002;-62
2021/01/15 16:52:04;;;;;;;11.93;7.15;;;;;;;1.79;78.63;100723.12;2878022;81;21130;-63
2021/01/15 16:56:07;;;;;;;16.35;10.70;;;;;;;1.74;78.87;100724.61;2863403;82;21122;-61
2021/01/15 17:00:11;;;;;;;16.12;9.68;;;;;;;1.75;79.05;100729.41;2841779;82;21184;-63
2021/01/15 17:04:14;;;;;;;16.85;12.33;;;;;;;1.72;79.24;100727.75;2834904;82;21702;-64
2021/01/15 17:08:17;;;;;;;27.17;14.45;;;;;;;1.69;79.40;100736.61;2836535;83;21152;-63
2021/01/15 17:12:20;;;;;;;21.82;13.93;;;;;;;1.67;79.46;100736.25;2840743;83;21588;-67
2021/01/15 17:16:25;;;;;;;22.62;12.25;;;;;;;1.72;79.56;100742.17;2849097;83;21201;-63
2021/01/15 17:20:29;;;;;;;50.80;27.25;;;;;;;1.69;79.53;100748.41;2856913;83;21169;-62
2021/01/15 17:24:33;;;;;;;21.00;14.00;;;;;;;1.74;79.83;100748.69;2838681;83;21165;-63
2021/01/15 17:28:36;;;;;;;26.70;16.12;;;;;;;1.74;79.52;100748.69;2848258;83;21152;-63
2021/01/15 17:32:39;;;;;;;34.33;15.03;;;;;;;1.73;79.62;100749.60;2836401;83;21672;-64
2021/01/15 17:36:43;;;;;;;29.40;18.57;;;;;;;1.73;79.73;100753.53;2801085;84;21130;-64
2021/01/15 17:40:46;;;;;;;24.87;15.30;;;;;;;1.76;79.80;100742.45;2815541;83;21165;-63
2021/01/15 17:44:50;;;;;;;32.98;15.70;;;;;;;1.74;80.15;100752.63;2841419;83;21592;-63
2021/01/15 17:48:53;;;;;;;23.38;13.25;;;;;;;1.74;80.15;100752.63;2836448;83;21172;-62
2021/01/15 17:53:15;;;;;;;22.98;15.63;;;;;;;1.67;79.95;100748.05;2833073;84;21557;-62
2021/01/15 17:57:19;;;;;;;23.38;13.40;;;;;;;1.62;80.03;100752.63;2833305;84;21150;-62
2021/01/15 18:01:22;;;;;;;22.98;12.88;;;;;;;1.54;80.39;100765.54;2833104;84;21333;-61
2021/01/15 18:05:27;;;;;;;15.78;9.95;;;;;;;1.54;80.84;100766.86;2809080;84;21178;-60
2021/01/15 18:09:30;;;;;;;17.40;11.88;;;;;;;1.48;81.86;100765.77;2832988;83;21161;-62
2021/01/15 18:13:34;;;;;;;16.82;9.38;;;;;;;1.38;83.68;100767.03;2831927;83;21616;-62
2021/01/15 18:17:41;;;;;;;3.55;2.25;;;;;;;1.21;85.01;100764.99;2830263;83;21178;-62
2021/01/15 18:21:46;;;;;;;1.75;1.50;;;;;;;1.00;84.81;100770.06;2833976;83;21607;-62
2021/01/15 18:25:49;;;;;;;2.33;1.10;;;;;;;0.89;83.62;100780.08;2883971;82;21160;-61
2021/01/15 18:29:52;;;;;;;2.15;1.70;;;;;;;0.91;83.28;100784.33;2863163;83;21631;-62
2021/01/15 18:33:55;;;;;;;4.05;1.95;;;;;;;0.85;83.79;100781.45;2884518;82;21180;-64
2021/01/15 18:38:00;;;;;;;2.20;1.65;;;;;;;0.85;84.25;100777.53;2862983;83;21177;-60
2021/01/15 18:42:05;;;;;;;3.97;1.67;;;;;;;0.91;84.44;100779.09;2883986;82;21123;-61
2021/01/15 18:46:08;;;;;;;3.40;2.45;;;;;;;1.01;84.17;100780.11;2835510;84;21170;-61
2021/01/15 18:50:41;;;;;;;4.80;4.20;;;;;;;1.14;83.81;100782.25;3101523;75;22790;-60
2021/01/15 18:54:44;;;;;;;7.08;2.90;;;;;;;1.18;83.75;100792.18;3044565;77;21157;-60
2021/01/15 18:58:47;;;;;;;9.08;4.37;;;;;;;1.26;83.60;100791.89;3036462;77;21124;-59
2021/01/15 19:02:51;;;;;;;7.62;4.75;;;;;;;1.43;83.24;100781.66;3041973;76;21146;-60
2021/01/15 19:06:54;;;;;;;12.47;6.45;;;;;;;1.43;83.24;100781.66;3041169;77;21148;-60