Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:01:08;;;;;;;9.50;8.70;;;18.00;99.90;;;;;;5067958;28;20189;-71
2021/08/22 00:03:34;;;;;;;10.23;9.23;;;17.90;99.90;;;;;;5061553;28;20182;-71
2021/08/22 00:05:59;;;;;;;10.27;9.27;;;18.10;99.90;;;;;;5048322;28;20243;-71
2021/08/22 00:08:25;;;;;;;9.53;8.63;;;18.30;99.90;;;;;;5048895;28;20184;-72
2021/08/22 00:10:50;;;;;;;11.57;10.43;;;18.10;99.90;;;;;;5047421;28;20189;-72
2021/08/22 00:13:17;;;;;;;11.50;10.30;;;18.10;99.90;;;;;;5060950;28;20467;-72
2021/08/22 00:15:43;;;;;;;13.17;11.93;;;18.20;99.90;;;;;;5068999;28;20238;-71
2021/08/22 00:18:08;;;;;;;12.00;10.73;;;18.40;99.90;;;;;;5068571;28;20944;-71
2021/08/22 00:20:34;;;;;;;12.23;11.00;;;18.50;99.90;;;;;;5067169;28;20422;-72
2021/08/22 00:22:59;;;;;;;11.73;10.53;;;18.60;99.90;;;;;;5058909;28;20661;-73
2021/08/22 00:25:25;;;;;;;10.10;9.10;;;18.40;99.90;;;;;;5047161;28;20177;-74
2021/08/22 00:27:50;;;;;;;8.60;7.80;;;18.40;99.90;;;;;;5050037;28;20179;-72
2021/08/22 00:30:16;;;;;;;9.33;6.90;;;18.70;99.90;;;;;;5064709;28;20674;-75
2021/08/22 00:32:41;;;;;;;7.47;6.50;;;18.10;99.90;;;;;;5046978;28;20704;-74
2021/08/22 00:35:08;;;;;;;4.97;4.47;;;18.10;99.90;;;;;;5047594;28;20209;-74
2021/08/22 00:37:33;;;;;;;5.30;3.60;;;18.10;99.90;;;;;;5066530;28;20206;-75
2021/08/22 00:39:59;;;;;;;5.03;3.13;;;17.80;99.90;;;;;;5070843;28;20477;-77
2021/08/22 00:42:32;;;;;;;4.40;2.83;;;17.30;99.90;;;;;;5060359;28;20620;-76
2021/08/22 00:44:58;;;;;;;2.63;2.43;;;17.10;99.90;;;;;;5063697;28;20270;-76
2021/08/22 00:47:25;;;;;;;5.23;3.33;;;17.20;99.90;;;;;;5066062;28;20477;-76
2021/08/22 00:49:51;;;;;;;3.57;3.10;;;17.10;99.90;;;;;;5068094;28;20716;-76
2021/08/22 00:52:17;;;;;;;4.13;2.90;;;16.90;99.90;;;;;;5065291;28;20438;-76
2021/08/22 00:54:42;;;;;;;2.87;2.67;;;16.50;99.90;;;;;;5045893;28;20278;-75
2021/08/22 00:57:10;;;;;;;3.30;3.00;;;16.60;99.90;;;;;;5044704;28;20187;-76
2021/08/22 00:59:38;;;;;;;5.43;3.40;;;16.50;99.90;;;;;;5048837;28;20191;-75
2021/08/22 01:02:06;;;;;;;3.90;2.90;;;16.50;99.90;;;;;;5049258;28;20500;-76
2021/08/22 01:04:51;;;;;;;3.40;3.10;;;16.30;99.90;;;;;;5070118;28;20437;-76
2021/08/22 01:07:24;;;;;;;3.50;3.20;;;16.30;99.90;;;;;;5066418;28;20579;-75
2021/08/22 01:09:51;;;;;;;4.33;3.03;;;16.70;99.90;;;;;;5060019;28;20951;-75
2021/08/22 01:12:54;;;;;;;4.20;3.80;;;16.30;99.90;;;;;;5049738;28;20526;-79
2021/08/22 01:15:20;;;;;;;3.33;3.13;;;16.40;99.90;;;;;;5047273;28;20452;-77
2021/08/22 01:17:50;;;;;;;9.30;3.80;;;16.40;99.90;;;;;;5052713;28;20437;-75
2021/08/22 01:20:24;;;;;;;5.20;3.70;;;16.70;99.90;;;;;;5063544;28;20433;-75
2021/08/22 01:22:51;;;;;;;5.70;4.20;;;16.40;99.90;;;;;;5068272;28;20467;-76
2021/08/22 01:25:16;;;;;;;5.10;4.30;;;16.70;99.90;;;;;;5065664;28;20530;-76
2021/08/22 01:27:44;;;;;;;5.93;3.87;;;16.70;99.90;;;;;;5065293;28;20471;-77
2021/08/22 01:30:13;;;;;;;3.33;3.03;;;16.40;99.90;;;;;;5068237;28;20233;-76
2021/08/22 01:32:40;;;;;;;4.63;3.80;;;16.70;99.90;;;;;;5060057;28;20450;-76
2021/08/22 01:35:08;;;;;;;4.03;3.33;;;16.70;99.90;;;;;;5050665;28;21017;-77
2021/08/22 01:37:35;;;;;;;4.77;3.37;;;16.60;99.90;;;;;;5067814;28;20757;-76
2021/08/22 01:40:02;;;;;;;5.63;3.43;;;16.40;99.90;;;;;;5067882;28;20465;-76
2021/08/22 01:42:29;;;;;;;3.93;3.50;;;16.70;99.90;;;;;;5048743;28;20436;-76
2021/08/22 01:44:55;;;;;;;3.40;3.10;;;16.40;99.90;;;;;;5046679;28;20430;-77
2021/08/22 01:47:22;;;;;;;4.53;3.37;;;16.50;99.90;;;;;;5048584;28;20742;-77
2021/08/22 01:49:48;;;;;;;3.80;3.17;;;16.40;99.90;;;;;;5048057;28;20219;-76
2021/08/22 01:52:15;;;;;;;4.27;3.87;;;16.40;99.90;;;;;;5061860;28;20441;-76
2021/08/22 01:54:42;;;;;;;4.70;4.07;;;16.60;99.90;;;;;;5047902;28;20491;-77
2021/08/22 01:57:08;;;;;;;4.80;4.20;;;16.60;99.90;;;;;;5049077;28;20519;-76
2021/08/22 01:59:38;;;;;;;4.67;3.80;;;16.70;99.90;;;;;;5050236;28;20460;-76
2021/08/22 02:02:05;;;;;;;4.40;3.97;;;16.60;99.90;;;;;;5047761;28;20188;-76
2021/08/22 02:04:41;;;;;;;5.97;4.10;;;16.70;99.90;;;;;;5061354;28;21031;-76
2021/08/22 02:07:12;;;;;;;3.90;3.60;;;16.40;99.90;;;;;;5066992;28;20497;-76
2021/08/22 02:09:54;;;;;;;5.53;3.97;;;16.80;99.90;;;;;;5077117;28;20435;-76
2021/08/22 02:12:20;;;;;;;4.10;3.70;;;16.60;99.90;;;;;;5058487;28;20449;-76
2021/08/22 02:14:57;;;;;;;3.43;3.13;;;16.60;99.90;;;;;;5066836;28;20790;-77
2021/08/22 02:17:37;;;;;;;4.60;3.73;;;16.70;99.90;;;;;;5063465;28;20440;-77
2021/08/22 02:20:05;;;;;;;4.37;3.97;;;16.70;99.90;;;;;;5063086;28;20539;-77
2021/08/22 02:22:32;;;;;;;4.50;4.10;;;16.40;99.90;;;;;;5054150;28;20496;-76
2021/08/22 02:24:59;;;;;;;5.23;4.17;;;16.40;99.90;;;;;;5066668;28;20523;-76
2021/08/22 02:27:28;;;;;;;3.80;3.50;;;16.70;99.90;;;;;;5061421;28;20792;-77
2021/08/22 02:29:55;;;;;;;4.43;3.80;;;16.50;99.90;;;;;;5065862;28;20448;-76
2021/08/22 02:32:21;;;;;;;4.57;3.97;;;16.60;99.90;;;;;;5065636;28;20448;-76
2021/08/22 02:34:47;;;;;;;4.70;4.20;;;16.60;99.90;;;;;;5064812;28;20432;-75
2021/08/22 02:37:12;;;;;;;5.07;4.50;;;16.60;99.90;;;;;;5063088;28;20630;-76
2021/08/22 02:39:38;;;;;;;4.40;3.97;;;16.60;99.90;;;;;;5062991;28;20193;-75
2021/08/22 02:42:04;;;;;;;4.00;3.40;;;16.60;99.90;;;;;;5065570;28;20724;-76
2021/08/22 02:44:30;;;;;;;4.60;4.20;;;16.60;99.90;;;;;;5064144;28;20695;-76
2021/08/22 02:46:56;;;;;;;4.00;3.70;;;16.80;99.90;;;;;;5063544;28;20480;-76
2021/08/22 02:49:22;;;;;;;5.10;3.60;;;16.70;99.90;;;;;;5065373;28;20634;-75
2021/08/22 02:51:47;;;;;;;4.33;3.93;;;16.80;99.90;;;;;;5070810;28;20192;-74
2021/08/22 02:54:13;;;;;;;5.50;5.00;;;16.60;99.90;;;;;;5069356;28;20532;-76
2021/08/22 02:56:38;;;;;;;5.67;4.73;;;16.50;99.90;;;;;;5069085;28;20189;-76
2021/08/22 02:59:04;;;;;;;6.20;4.50;;;16.70;99.90;;;;;;5066075;28;20185;-75
2021/08/22 03:01:30;;;;;;;4.33;3.87;;;16.40;99.90;;;;;;5066215;28;20285;-77
2021/08/22 03:03:56;;;;;;;5.33;4.13;;;16.60;99.90;;;;;;5068202;28;20180;-77
2021/08/22 03:06:21;;;;;;;4.53;4.23;;;16.60;99.90;;;;;;5064901;28;20557;-78
2021/08/22 03:08:48;;;;;;;4.73;4.27;;;16.60;99.90;;;;;;5066945;28;20175;-77
2021/08/22 03:11:18;;;;;;;4.23;3.83;;;16.50;99.90;;;;;;5066187;28;20209;-77
2021/08/22 03:13:48;;;;;;;6.10;4.17;;;16.40;99.90;;;;;;5062108;28;20436;-78
2021/08/22 03:16:13;;;;;;;4.30;3.90;;;16.60;99.90;;;;;;5067026;28;20437;-78
2021/08/22 03:18:39;;;;;;;4.77;4.20;;;16.50;99.90;;;;;;5068451;28;20435;-77
2021/08/22 03:21:04;;;;;;;4.47;4.10;;;16.30;99.90;;;;;;5069853;28;20186;-76
2021/08/22 03:23:30;;;;;;;4.93;4.47;;;16.50;99.90;;;;;;5069359;28;20195;-77
2021/08/22 03:25:55;;;;;;;5.03;4.40;;;16.30;99.90;;;;;;5069852;28;20226;-77
2021/08/22 03:28:21;;;;;;;4.50;4.10;;;16.30;99.90;;;;;;5062166;28;20187;-77
2021/08/22 03:30:47;;;;;;;5.40;4.40;;;16.50;99.90;;;;;;5069789;28;20213;-78
2021/08/22 03:33:13;;;;;;;4.43;4.03;;;16.20;99.90;;;;;;5069423;28;20193;-77
2021/08/22 03:35:38;;;;;;;5.77;3.90;;;16.30;99.90;;;;;;5073970;28;20188;-78
2021/08/22 03:38:04;;;;;;;6.30;4.10;;;16.30;99.90;;;;;;5071300;28;20182;-77
2021/08/22 03:40:29;;;;;;;4.57;3.87;;;16.20;99.90;;;;;;5071342;28;20255;-76
2021/08/22 03:42:55;;;;;;;4.40;3.97;;;16.30;99.90;;;;;;5071185;28;20182;-78
2021/08/22 03:45:20;;;;;;;4.23;3.80;;;16.00;99.90;;;;;;5069275;28;21059;-78
2021/08/22 03:47:46;;;;;;;3.93;3.63;;;16.10;99.90;;;;;;5071622;28;20191;-76
2021/08/22 03:50:11;;;;;;;4.10;3.77;;;16.30;99.90;;;;;;5073231;28;20183;-77
2021/08/22 03:52:37;;;;;;;4.40;3.97;;;16.20;99.90;;;;;;5069839;28;20223;-77
2021/08/22 03:55:04;;;;;;;4.80;4.40;;;16.20;99.90;;;;;;5071311;28;20273;-78
2021/08/22 03:57:29;;;;;;;3.93;3.53;;;16.20;99.90;;;;;;5070242;28;20292;-76
2021/08/22 03:59:55;;;;;;;4.70;4.30;;;16.30;99.90;;;;;;5065253;28;20436;-76
2021/08/22 04:02:21;;;;;;;4.83;4.40;;;16.20;99.90;;;;;;5070831;28;20182;-76
2021/08/22 04:04:47;;;;;;;4.80;4.30;;;16.30;99.90;;;;;;5069234;28;20249;-77
2021/08/22 04:07:13;;;;;;;4.17;3.70;;;16.20;99.90;;;;;;5068518;28;20582;-76
2021/08/22 04:09:39;;;;;;;4.60;4.17;;;16.20;99.90;;;;;;5068287;28;20516;-77
2021/08/22 04:12:05;;;;;;;6.00;4.70;;;16.10;99.90;;;;;;5068747;28;20228;-77
2021/08/22 04:14:30;;;;;;;4.10;3.67;;;16.10;99.90;;;;;;5068550;28;20181;-76
2021/08/22 04:16:56;;;;;;;4.37;4.07;;;16.30;99.90;;;;;;5064522;28;20455;-77
2021/08/22 04:19:21;;;;;;;4.77;4.27;;;16.30;99.90;;;;;;5061147;28;20236;-77
2021/08/22 04:21:47;;;;;;;4.20;3.80;;;16.20;99.90;;;;;;5069628;28;20184;-77
2021/08/22 04:24:13;;;;;;;4.60;4.20;;;16.50;99.90;;;;;;5069721;28;20229;-77
2021/08/22 04:26:40;;;;;;;4.90;4.50;;;16.20;99.90;;;;;;5067588;28;20218;-76
2021/08/22 04:29:07;;;;;;;4.83;4.20;;;16.40;99.90;;;;;;5068108;28;20202;-74
2021/08/22 04:31:32;;;;;;;4.40;4.00;;;16.50;99.90;;;;;;5069177;28;20953;-73
2021/08/22 04:33:58;;;;;;;5.27;3.67;;;16.30;99.90;;;;;;5066379;28;20523;-74
2021/08/22 04:36:23;;;;;;;4.23;3.83;;;16.40;99.90;;;;;;5066369;28;20652;-74
2021/08/22 04:38:49;;;;;;;4.10;3.60;;;16.10;99.90;;;;;;5065931;28;20186;-74
2021/08/22 04:41:20;;;;;;;3.93;3.63;;;16.40;99.90;;;;;;5069146;28;20229;-74
2021/08/22 04:43:46;;;;;;;3.80;3.50;;;15.80;99.90;;;;;;5065040;28;20261;-75
2021/08/22 04:46:13;;;;;;;4.13;3.70;;;16.10;99.90;;;;;;5068822;28;20576;-75
2021/08/22 04:48:38;;;;;;;5.47;4.43;;;16.20;99.90;;;;;;5067821;28;20195;-75
2021/08/22 04:51:10;;;;;;;4.43;4.03;;;16.00;99.90;;;;;;5064572;28;20443;-74
2021/08/22 04:53:36;;;;;;;4.27;3.87;;;16.20;99.90;;;;;;5067983;28;20191;-74
2021/08/22 04:56:02;;;;;;;4.63;4.20;;;16.30;99.90;;;;;;5069645;28;20452;-75
2021/08/22 04:58:27;;;;;;;4.80;4.00;;;16.40;99.90;;;;;;5068273;28;20197;-75
2021/08/22 05:00:53;;;;;;;4.77;4.37;;;16.60;99.90;;;;;;5065839;28;20434;-75
2021/08/22 05:03:19;;;;;;;3.83;3.53;;;16.60;99.90;;;;;;5067137;28;20241;-74
2021/08/22 05:05:44;;;;;;;7.30;4.83;;;16.70;99.90;;;;;;5069616;28;20264;-75
2021/08/22 05:08:10;;;;;;;5.50;5.00;;;16.50;99.90;;;;;;5070884;28;20189;-75
2021/08/22 05:10:36;;;;;;;5.33;4.70;;;16.70;99.90;;;;;;5069317;28;20849;-75
2021/08/22 05:13:01;;;;;;;5.53;5.03;;;16.90;99.90;;;;;;5067175;28;20206;-75
2021/08/22 05:15:27;;;;;;;7.47;5.13;;;16.80;99.90;;;;;;5066725;28;20449;-75
2021/08/22 05:17:52;;;;;;;6.00;4.40;;;16.90;99.90;;;;;;5068349;28;20293;-74
2021/08/22 05:20:19;;;;;;;5.30;4.90;;;16.80;99.90;;;;;;5068225;28;20191;-75
2021/08/22 05:22:45;;;;;;;5.43;4.93;;;16.90;99.90;;;;;;5069515;28;20183;-75
2021/08/22 05:25:11;;;;;;;6.33;5.10;;;16.80;99.90;;;;;;5068054;28;20453;-76
2021/08/22 05:27:36;;;;;;;6.50;5.57;;;17.00;99.90;;;;;;5064979;28;20231;-75
2021/08/22 05:30:03;;;;;;;6.27;5.13;;;17.20;99.90;;;;;;5064058;28;20188;-76
2021/08/22 05:32:28;;;;;;;6.83;5.77;;;17.40;99.90;;;;;;5065145;28;20228;-76
2021/08/22 05:34:54;;;;;;;6.50;5.90;;;17.40;99.90;;;;;;5066368;28;20817;-75
2021/08/22 05:37:19;;;;;;;5.90;5.40;;;17.10;99.90;;;;;;5067955;28;20196;-76
2021/08/22 05:39:45;;;;;;;5.77;5.27;;;17.00;99.90;;;;;;5066038;28;20182;-76
2021/08/22 05:42:10;;;;;;;6.80;6.13;;;17.20;99.90;;;;;;5066288;28;20218;-75
2021/08/22 05:44:36;;;;;;;5.90;5.17;;;17.30;99.90;;;;;;5064367;28;20181;-75
2021/08/22 05:47:01;;;;;;;5.50;4.87;;;17.30;99.90;;;;;;5065304;28;20212;-76
2021/08/22 05:49:27;;;;;;;6.53;5.77;;;17.50;99.90;;;;;;5059923;28;20234;-75
2021/08/22 05:51:52;;;;;;;5.07;4.67;;;17.50;99.90;;;;;;5057157;28;20625;-76
2021/08/22 05:54:18;;;;;;;5.90;5.30;;;17.50;99.90;;;;;;5073763;28;20219;-75
2021/08/22 05:56:44;;;;;;;6.30;5.33;;;17.60;99.90;;;;;;5070676;28;20289;-77
2021/08/22 05:59:09;;;;;;;5.43;4.93;;;17.90;99.90;;;;;;5063904;28;20305;-75
2021/08/22 06:01:36;;;;;;;5.87;5.37;;;17.90;99.90;;;;;;5059201;28;20254;-75
2021/08/22 06:04:02;;;;;;;4.97;4.50;;;17.60;99.90;;;;;;5069908;28;20252;-76
2021/08/22 06:06:28;;;;;;;5.80;5.20;;;18.00;99.90;;;;;;5067212;28;20955;-74
2021/08/22 06:08:53;;;;;;;5.47;5.07;;;17.90;99.90;;;;;;5068843;28;20450;-75
2021/08/22 06:11:19;;;;;;;5.47;4.97;;;18.50;99.90;;;;;;5067676;28;20342;-75
2021/08/22 06:13:44;;;;;;;5.30;4.90;;;18.30;99.90;;;;;;5067643;28;20637;-75
2021/08/22 06:16:10;;;;;;;5.33;4.93;;;18.20;99.90;;;;;;5068100;28;20196;-76
2021/08/22 06:18:36;;;;;;;6.03;5.43;;;18.30;99.90;;;;;;5067451;28;20184;-75
2021/08/22 06:21:01;;;;;;;5.63;5.13;;;18.70;99.90;;;;;;5066047;28;20185;-75
2021/08/22 06:23:27;;;;;;;5.57;5.07;;;18.90;99.90;;;;;;5060423;28;20190;-75
2021/08/22 06:25:52;;;;;;;6.37;5.77;;;18.90;99.90;;;;;;5064117;28;20774;-75
2021/08/22 06:28:18;;;;;;;4.90;4.60;;;19.10;99.90;;;;;;5067605;28;20191;-76
2021/08/22 06:30:44;;;;;;;6.80;6.23;;;19.00;99.90;;;;;;5065375;28;20652;-77
2021/08/22 06:33:10;;;;;;;5.83;5.40;;;19.20;99.90;;;;;;5067762;28;20201;-75
2021/08/22 06:35:36;;;;;;;6.13;5.67;;;19.20;99.90;;;;;;5068388;28;20442;-74
2021/08/22 06:38:02;;;;;;;6.47;5.97;;;19.10;99.90;;;;;;5065058;28;20488;-76
2021/08/22 06:40:28;;;;;;;6.37;5.77;;;19.20;99.90;;;;;;5066201;28;20197;-75
2021/08/22 06:42:53;;;;;;;6.50;5.90;;;19.10;99.90;;;;;;5066371;28;20447;-75
2021/08/22 06:45:19;;;;;;;6.27;5.67;;;19.20;99.90;;;;;;5068014;28;20203;-75
2021/08/22 06:47:46;;;;;;;5.67;5.17;;;19.50;99.90;;;;;;5066479;28;20213;-75
2021/08/22 06:50:12;;;;;;;5.20;4.80;;;19.50;99.90;;;;;;5071267;28;20195;-74
2021/08/22 06:52:38;;;;;;;5.13;4.73;;;19.30;99.90;;;;;;5067889;28;20463;-74
2021/08/22 06:55:04;;;;;;;6.03;5.50;;;19.60;99.90;;;;;;5066557;28;20443;-74
2021/08/22 06:57:30;;;;;;;5.77;5.23;;;19.70;99.90;;;;;;5064274;28;20273;-74
2021/08/22 06:59:55;;;;;;;5.57;5.07;;;20.10;99.90;;;;;;5068373;28;20847;-73
2021/08/22 07:02:21;;;;;;;6.07;5.50;;;20.00;99.90;;;;;;5065606;28;20185;-75
2021/08/22 07:04:46;;;;;;;5.70;5.17;;;20.30;99.90;;;;;;5067436;28;20551;-72
2021/08/22 07:07:12;;;;;;;6.10;5.60;;;20.30;99.90;;;;;;5068372;28;20245;-75
2021/08/22 07:09:37;;;;;;;5.80;5.30;;;20.40;99.90;;;;;;5069574;28;20193;-73
2021/08/22 07:12:03;;;;;;;6.07;5.57;;;20.40;99.90;;;;;;5067404;28;20766;-74
2021/08/22 07:14:29;;;;;;;6.30;5.80;;;20.50;99.90;;;;;;5069290;28;20524;-72
2021/08/22 07:16:54;;;;;;;6.70;5.57;;;20.60;99.90;;;;;;5067947;28;20783;-73
2021/08/22 07:19:20;;;;;;;7.70;6.33;;;20.60;99.90;;;;;;5070775;28;20190;-73
2021/08/22 07:21:45;;;;;;;5.87;5.37;;;20.20;99.90;;;;;;5068997;28;20188;-76
2021/08/22 07:24:11;;;;;;;5.80;5.30;;;20.50;99.90;;;;;;5081011;28;20184;-75
2021/08/22 07:26:36;;;;;;;5.63;5.13;;;20.60;99.90;;;;;;5072181;28;20236;-73
2021/08/22 07:29:03;;;;;;;6.40;5.80;;;20.70;99.90;;;;;;5068625;28;20216;-73
2021/08/22 07:31:32;;;;;;;6.07;5.57;;;20.50;99.90;;;;;;5066907;28;20208;-73
2021/08/22 07:33:58;;;;;;;6.20;5.60;;;20.80;99.90;;;;;;5066453;28;20938;-74
2021/08/22 07:36:24;;;;;;;6.30;5.70;;;20.60;99.90;;;;;;5066355;28;20478;-75
2021/08/22 07:38:49;;;;;;;6.47;5.93;;;20.70;99.90;;;;;;5070959;28;20217;-75
2021/08/22 07:41:15;;;;;;;6.90;6.13;;;20.60;99.90;;;;;;5070196;28;20193;-75
2021/08/22 07:43:41;;;;;;;5.73;5.30;;;20.80;99.90;;;;;;5066601;28;20786;-74
2021/08/22 07:46:06;;;;;;;6.20;5.70;;;20.90;99.90;;;;;;5065458;28;20524;-75
2021/08/22 07:48:32;;;;;;;6.00;5.40;;;21.00;99.90;;;;;;5055184;28;20186;-75
2021/08/22 07:50:57;;;;;;;5.70;5.20;;;21.40;99.90;;;;;;5071394;28;20205;-74
2021/08/22 07:53:23;;;;;;;6.23;4.87;;;21.20;99.90;;;;;;5069970;28;20667;-79
2021/08/22 07:55:48;;;;;;;5.33;4.90;;;21.30;99.90;;;;;;5068770;28;20701;-74
2021/08/22 07:58:14;;;;;;;6.93;6.30;;;21.40;99.90;;;;;;5065889;28;20656;-74
2021/08/22 08:00:39;;;;;;;5.70;5.20;;;21.80;99.90;;;;;;5066478;28;20544;-74
2021/08/22 08:03:05;;;;;;;6.27;5.67;;;21.80;99.90;;;;;;5070103;28;20193;-74
2021/08/22 08:05:31;;;;;;;5.50;4.90;;;21.80;99.90;;;;;;5068402;28;20675;-75
2021/08/22 08:07:56;;;;;;;5.33;4.90;;;22.00;99.90;;;;;;5071892;28;20250;-72
2021/08/22 08:10:24;;;;;;;5.80;5.40;;;22.30;99.90;;;;;;5066868;28;20280;-73
2021/08/22 08:12:49;;;;;;;7.83;5.80;;;22.40;99.90;;;;;;5061253;28;20204;-74
2021/08/22 08:15:15;;;;;;;5.90;5.40;;;22.40;99.90;;;;;;5062114;28;20433;-73
2021/08/22 08:17:40;;;;;;;5.60;5.10;;;23.10;99.90;;;;;;5068896;28;20606;-74
2021/08/22 08:20:06;;;;;;;6.27;5.77;;;22.60;99.90;;;;;;5069704;28;20681;-73
2021/08/22 08:22:32;;;;;;;6.00;5.50;;;22.90;99.90;;;;;;5068097;28;20178;-74
2021/08/22 08:24:57;;;;;;;6.10;5.60;;;22.90;99.90;;;;;;5069837;28;20593;-74
2021/08/22 08:27:23;;;;;;;6.03;5.50;;;23.40;99.90;;;;;;5066074;28;20682;-74
2021/08/22 08:29:50;;;;;;;5.57;5.07;;;23.40;99.90;;;;;;5068405;28;20215;-72
2021/08/22 08:32:16;;;;;;;5.47;4.97;;;23.50;99.90;;;;;;5064271;28;20448;-73
2021/08/22 08:34:41;;;;;;;6.00;5.33;;;23.50;99.90;;;;;;5063644;28;20830;-73
2021/08/22 08:37:07;;;;;;;5.40;4.90;;;23.70;99.90;;;;;;5056663;28;20191;-74
2021/08/22 08:39:32;;;;;;;5.37;4.97;;;23.60;99.90;;;;;;5069292;28;20812;-73
2021/08/22 08:42:23;;;;;;;6.13;5.53;;;23.70;99.90;;;;;;5070202;28;20282;-75
2021/08/22 08:44:51;;;;;;;5.43;5.03;;;23.90;99.90;;;;;;5066343;28;20184;-75
2021/08/22 08:47:18;;;;;;;5.33;4.87;;;24.30;99.90;;;;;;5068647;28;20995;-75
2021/08/22 08:49:52;;;;;;;6.27;5.60;;;24.40;99.90;;;;;;5067152;28;20959;-76
2021/08/22 08:52:30;;;;;;;5.87;5.40;;;24.90;99.90;;;;;;5069408;28;20448;-75
2021/08/22 08:55:09;;;;;;;5.23;4.83;;;25.20;99.90;;;;;;5068091;28;20507;-74
2021/08/22 08:57:35;;;;;;;6.13;5.63;;;25.00;96.70;;;;;;5066307;28;20503;-75
2021/08/22 09:00:01;;;;;;;5.10;4.70;;;25.20;98.50;;;;;;5063596;28;20454;-74
2021/08/22 09:02:26;;;;;;;5.27;4.87;;;25.10;95.80;;;;;;5069018;28;20284;-74
2021/08/22 09:04:58;;;;;;;5.60;5.10;;;25.50;96.40;;;;;;5064899;28;20191;-75
2021/08/22 09:08:11;;;;;;;6.10;5.60;;;25.00;97.50;;;;;;5068788;28;20739;-75
2021/08/22 09:11:15;;;;;;;5.40;4.90;;;25.00;98.70;;;;;;5051754;28;20448;-74
2021/08/22 09:14:18;;;;;;;5.63;5.13;;;24.80;99.00;;;;;;5038246;28;20896;-75
2021/08/22 09:17:21;;;;;;;5.33;4.90;;;24.80;99.80;;;;;;5060145;28;20443;-75
2021/08/22 09:20:28;;;;;;;4.87;4.13;;;24.80;95.70;;;;;;5064520;28;20503;-75
2021/08/22 09:23:25;;;;;;;5.17;4.73;;;24.60;96.70;;;;;;5058974;28;20441;-76
2021/08/22 09:26:28;;;;;;;5.83;5.17;;;24.50;95.20;;;;;;5067589;28;20543;-74
2021/08/22 09:29:11;;;;;;;6.33;5.83;;;24.60;99.10;;;;;;5062288;28;20456;-75
2021/08/22 09:32:14;;;;;;;5.67;5.17;;;24.70;97.50;;;;;;5066513;28;20451;-75
2021/08/22 09:35:01;;;;;;;6.10;5.30;;;24.80;94.50;;;;;;5067356;28;20983;-74
2021/08/22 09:37:29;;;;;;;5.80;5.40;;;25.00;92.40;;;;;;5067806;28;20486;-74
2021/08/22 09:40:32;;;;;;;5.73;5.23;;;24.90;90.60;;;;;;5061360;28;20463;-75
2021/08/22 09:43:36;;;;;;;6.57;5.57;;;24.60;92.60;;;;;;5066176;28;20514;-75
2021/08/22 09:46:26;;;;;;;5.63;5.23;;;24.90;95.60;;;;;;5065507;28;20496;-74
2021/08/22 09:49:15;;;;;;;6.20;5.60;;;25.30;95.10;;;;;;5062863;28;20436;-74
2021/08/22 09:52:11;;;;;;;5.80;5.30;;;25.90;95.10;;;;;;5065725;28;20448;-74
2021/08/22 09:55:04;;;;;;;6.37;5.57;;;25.80;90.20;;;;;;5063830;28;20443;-75
2021/08/22 09:58:03;;;;;;;5.77;5.20;;;25.60;87.60;;;;;;5064147;28;20443;-76
2021/08/22 10:00:35;;;;;;;5.30;4.90;;;25.40;90.30;;;;;;5062142;28;20432;-75
2021/08/22 10:03:22;;;;;;;5.57;5.07;;;25.50;92.40;;;;;;5067635;28;20510;-75
2021/08/22 10:06:13;;;;;;;6.77;6.17;;;25.60;91.70;;;;;;5065497;28;20466;-75
2021/08/22 10:09:02;;;;;;;6.87;6.27;;;25.50;87.40;;;;;;5053167;28;20517;-74
2021/08/22 10:11:37;;;;;;;8.80;6.17;;;25.40;89.70;;;;;;5057038;28;20464;-73
2021/08/22 10:14:03;;;;;;;6.43;5.83;;;24.80;87.90;;;;;;5064157;28;20438;-73
2021/08/22 10:16:29;;;;;;;6.23;5.70;;;24.50;87.40;;;;;;5063514;28;20494;-73
2021/08/22 10:19:15;;;;;;;6.30;5.70;;;24.40;87.50;;;;;;5068976;28;20921;-75
2021/08/22 10:21:40;;;;;;;5.33;4.83;;;23.70;90.00;;;;;;5069484;28;20562;-73
2021/08/22 10:24:24;;;;;;;6.00;5.60;;;23.80;89.40;;;;;;5067706;28;20528;-74
2021/08/22 10:26:59;;;;;;;5.50;5.00;;;23.30;90.50;;;;;;5060210;28;20305;-74
2021/08/22 10:29:24;;;;;;;6.73;6.07;;;23.30;92.00;;;;;;5063605;28;20437;-73
2021/08/22 10:31:50;;;;;;;6.17;5.67;;;22.70;95.60;;;;;;5069327;28;20859;-73
2021/08/22 10:34:26;;;;;;;5.83;5.33;;;22.80;99.20;;;;;;5071098;28;20189;-73
2021/08/22 10:36:52;;;;;;;6.40;5.83;;;22.20;99.90;;;;;;5069211;28;20179;-75
2021/08/22 10:39:26;;;;;;;5.70;5.20;;;22.30;99.90;;;;;;5067684;28;20491;-74
2021/08/22 10:41:52;;;;;;;6.00;5.40;;;22.20;99.90;;;;;;5065994;28;20441;-74
2021/08/22 10:44:36;;;;;;;6.20;5.60;;;22.00;99.90;;;;;;5068463;28;20806;-74
2021/08/22 10:47:02;;;;;;;7.20;6.20;;;21.70;99.90;;;;;;5072186;28;20565;-76
2021/08/22 10:49:50;;;;;;;6.53;6.03;;;21.90;99.90;;;;;;5069506;28;20439;-72
2021/08/22 10:52:31;;;;;;;6.80;5.77;;;21.40;99.90;;;;;;5071208;28;20448;-72
2021/08/22 10:55:06;;;;;;;6.13;5.63;;;21.80;99.90;;;;;;5070154;28;20429;-73
2021/08/22 10:57:49;;;;;;;6.90;6.30;;;21.90;99.90;;;;;;5065483;28;20432;-74
2021/08/22 11:00:40;;;;;;;6.20;5.60;;;21.90;99.90;;;;;;5070177;28;20440;-74
2021/08/22 11:03:16;;;;;;;6.63;6.03;;;21.70;99.90;;;;;;5064904;28;20958;-72
2021/08/22 11:05:42;;;;;;;7.03;5.90;;;21.60;99.90;;;;;;5059246;28;21432;-73
2021/08/22 11:08:25;;;;;;;6.43;5.83;;;21.50;99.90;;;;;;5066751;28;20436;-74
2021/08/22 11:11:05;;;;;;;6.70;6.10;;;21.30;99.90;;;;;;5061239;28;20194;-76
2021/08/22 11:13:32;;;;;;;7.13;6.53;;;21.20;99.90;;;;;;5069749;28;20428;-76
2021/08/22 11:16:05;;;;;;;7.07;6.47;;;21.30;99.90;;;;;;5071745;28;20432;-76
2021/08/22 11:18:32;;;;;;;6.17;5.57;;;21.30;99.90;;;;;;5070160;28;20623;-76
2021/08/22 11:20:57;;;;;;;5.83;5.23;;;21.40;99.90;;;;;;5069271;28;20437;-71
2021/08/22 11:23:24;;;;;;;8.07;6.43;;;21.60;99.90;;;;;;5068707;28;20456;-76
2021/08/22 11:26:09;;;;;;;6.53;5.93;;;21.40;99.90;;;;;;5069180;28;20208;-74
2021/08/22 11:28:36;;;;;;;6.50;5.80;;;21.60;99.90;;;;;;5067432;28;20448;-74
2021/08/22 11:31:13;;;;;;;6.63;6.03;;;21.60;99.90;;;;;;5070009;28;20511;-72
2021/08/22 11:33:39;;;;;;;6.27;5.70;;;21.70;99.90;;;;;;5064413;28;20444;-74
2021/08/22 11:36:05;;;;;;;6.20;5.70;;;22.00;99.90;;;;;;5061832;28;20524;-73
2021/08/22 11:38:30;;;;;;;6.17;5.67;;;22.00;99.90;;;;;;5063903;28;20195;-73
2021/08/22 11:41:04;;;;;;;5.60;5.10;;;22.00;99.90;;;;;;5071922;28;20197;-73
2021/08/22 11:43:30;;;;;;;6.43;5.87;;;22.00;99.90;;;;;;5069164;28;20189;-74
2021/08/22 11:45:56;;;;;;;6.10;5.50;;;21.60;99.90;;;;;;5066445;28;20429;-72
2021/08/22 11:48:24;;;;;;;5.97;5.00;;;21.70;99.90;;;;;;5065899;28;20493;-73
2021/08/22 11:50:51;;;;;;;6.13;5.60;;;21.70;99.90;;;;;;5068000;28;20476;-72
2021/08/22 11:53:19;;;;;;;6.10;5.60;;;21.50;99.90;;;;;;5069505;28;20488;-74
2021/08/22 11:55:45;;;;;;;4.63;4.20;;;21.50;99.90;;;;;;5065656;28;20466;-76
2021/08/22 11:58:20;;;;;;;4.33;3.90;;;21.00;99.90;;;;;;5065988;28;20440;-76
2021/08/22 12:00:48;;;;;;;5.17;3.13;;;20.70;99.90;;;;;;5060117;28;20439;-75
2021/08/22 12:03:15;;;;;;;4.17;3.70;;;20.40;99.90;;;;;;5070463;28;20440;-77
2021/08/22 12:05:59;;;;;;;3.33;2.80;;;20.30;99.90;;;;;;5072213;28;20472;-77
2021/08/22 12:08:27;;;;;;;2.93;2.73;;;20.30;99.90;;;;;;5075432;28;20992;-78
2021/08/22 12:11:15;;;;;;;2.83;2.63;;;19.70;99.90;;;;;;5072382;28;20922;-79
2021/08/22 12:13:43;;;;;;;2.50;2.30;;;19.60;99.90;;;;;;5080288;28;20821;-77
2021/08/22 12:16:26;;;;;;;5.47;2.80;;;19.40;99.90;;;;;;5069219;28;20446;-76
2021/08/22 12:18:55;;;;;;;3.60;3.20;;;19.40;99.90;;;;;;5076340;28;20431;-77
2021/08/22 12:21:22;;;;;;;3.90;3.60;;;19.10;99.90;;;;;;5058349;28;20469;-77
2021/08/22 12:23:51;;;;;;;4.10;3.27;;;18.90;99.90;;;;;;5059263;28;20522;-76
2021/08/22 12:26:25;;;;;;;3.43;3.13;;;19.10;99.90;;;;;;5064062;28;20514;-77
2021/08/22 12:28:58;;;;;;;2.70;2.50;;;19.10;99.90;;;;;;5068524;28;20430;-77
2021/08/22 12:31:31;;;;;;;7.03;3.20;;;18.80;99.90;;;;;;5065942;28;20443;-76
2021/08/22 12:33:59;;;;;;;3.60;2.60;;;18.80;99.90;;;;;;5072504;28;20433;-76
2021/08/22 12:36:33;;;;;;;9.03;4.00;;;18.80;99.90;;;;;;5070514;28;20427;-76
2021/08/22 12:39:00;;;;;;;3.83;2.80;;;18.80;99.90;;;;;;5063296;28;20490;-78
2021/08/22 12:41:33;;;;;;;3.90;2.70;;;18.70;99.90;;;;;;5066183;28;20450;-76
2021/08/22 12:44:01;;;;;;;2.73;2.03;;;18.70;99.90;;;;;;5071294;28;20437;-76
2021/08/22 12:46:28;;;;;;;2.80;2.17;;;18.30;99.90;;;;;;5069350;28;20507;-76
2021/08/22 12:48:54;;;;;;;2.33;2.17;;;18.40;99.90;;;;;;5068505;28;20540;-76
2021/08/22 12:51:21;;;;;;;6.40;2.30;;;18.10;99.90;;;;;;5071424;28;20814;-76
2021/08/22 12:53:47;;;;;;;2.47;2.27;;;18.40;99.90;;;;;;5068888;28;20516;-76
2021/08/22 12:56:13;;;;;;;2.40;2.20;;;18.20;99.90;;;;;;5068104;28;20445;-76
2021/08/22 12:58:39;;;;;;;2.60;2.23;;;18.40;99.90;;;;;;5070185;28;20445;-76