Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:28;;;;;;;35.97;12.63;;;;;;;-1.29;88.53;102794.38;4984710;28;20065;-77
2021/12/21 00:02:54;;;;;;;32.47;12.82;;;;;;;-1.29;88.14;102788.34;4989950;28;20050;-77
2021/12/21 00:05:21;;;;;;;31.70;12.05;;;;;;;-1.33;88.25;102788.75;4981061;28;20035;-77
2021/12/21 00:07:52;;;;;;;31.85;13.20;;;;;;;-1.36;88.12;102786.81;4985789;28;20030;-77
2021/12/21 00:10:19;;;;;;;30.58;12.77;;;;;;;-1.38;88.27;102783.19;4978295;28;20030;-77
2021/12/21 00:13:02;;;;;;;30.35;13.63;;;;;;;-1.41;88.05;102777.75;4980931;28;20054;-77
2021/12/21 00:21:20;;;;;;;31.58;13.77;;;;;;;-1.45;88.25;102781.66;4980359;28;20469;-78
2021/12/21 00:23:48;;;;;;;35.33;13.93;;;;;;;-1.46;88.44;102773.84;4991209;28;20135;-78
2021/12/21 00:26:16;;;;;;;39.33;15.80;;;;;;;-1.49;88.34;102778.59;4992528;28;20080;-79
2021/12/21 00:31:12;;;;;;;35.08;13.77;;;;;;;-1.52;88.27;102769.00;4992040;28;20073;-78
2021/12/21 00:33:40;;;;;;;30.88;13.27;;;;;;;-1.53;88.46;102771.41;4992967;28;20057;-78
2021/12/21 00:36:06;;;;;;;35.53;14.30;;;;;;;-1.53;88.50;102769.72;4991047;28;20049;-78
2021/12/21 00:38:32;;;;;;;34.53;13.30;;;;;;;-1.54;88.37;102767.03;4992901;28;20481;-78
2021/12/21 00:40:57;;;;;;;34.60;14.60;;;;;;;-1.52;88.01;102762.97;4991973;28;20042;-79
2021/12/21 00:43:22;;;;;;;33.67;13.52;;;;;;;-1.52;87.77;102768.06;4986821;28;20014;-78
2021/12/21 00:45:48;;;;;;;33.33;14.05;;;;;;;-1.53;88.09;102756.94;4978242;28;20386;-79
2021/12/21 00:48:15;;;;;;;33.28;14.32;;;;;;;-1.54;87.82;102759.34;4981020;28;20074;-79
2021/12/21 00:50:40;;;;;;;34.80;12.90;;;;;;;-1.55;87.67;102765.19;4981198;28;20031;-79
2021/12/21 00:53:06;;;;;;;36.45;14.18;;;;;;;-1.59;87.90;102756.31;4985159;28;20026;-79
2021/12/21 00:55:31;;;;;;;32.78;13.57;;;;;;;-1.60;88.14;102754.50;4984601;28;20065;-79
2021/12/21 00:57:57;;;;;;;35.60;14.23;;;;;;;-1.60;88.19;102754.50;4981269;28;20038;-79
2021/12/21 01:00:23;;;;;;;38.85;13.68;;;;;;;-1.60;88.46;102759.63;4985909;28;20038;-79
2021/12/21 01:02:49;;;;;;;31.90;13.32;;;;;;;-1.62;88.12;102762.03;4982058;28;20481;-79
2021/12/21 01:05:31;;;;;;;31.30;13.95;;;;;;;-1.66;88.26;102754.78;4980707;28;20053;-79
2021/12/21 01:07:59;;;;;;;34.78;13.38;;;;;;;-1.68;88.42;102755.34;4989798;28;20400;-79
2021/12/21 01:18:17;;;;;;;36.03;14.40;;;;;;;-1.75;88.17;102754.72;4983684;28;20120;-79
2021/12/21 01:21:05;;;;;;;39.53;14.85;;;;;;;-1.77;88.46;102762.97;4988261;28;20033;-79
2021/12/21 01:23:50;;;;;;;36.83;14.20;;;;;;;-1.79;87.98;102767.03;4983847;28;20053;-79
2021/12/21 01:28:48;;;;;;;32.80;13.30;;;;;;;-1.78;88.62;102766.28;4985545;28;20041;-80
2021/12/21 01:34:15;;;;;;;34.33;13.23;;;;;;;-1.81;88.69;102758.28;4991371;28;20027;-79
2021/12/21 01:36:49;;;;;;;31.17;12.80;;;;;;;-1.80;88.68;102749.88;4989528;28;20031;-79
2021/12/21 01:42:15;;;;;;;32.58;12.88;;;;;;;-1.79;88.48;102752.59;4977673;28;20508;-79
2021/12/21 01:49:50;;;;;;;30.63;13.25;;;;;;;-1.80;88.60;102739.66;4991667;28;20113;-79
2021/12/21 01:52:22;;;;;;;30.83;13.82;;;;;;;-1.77;88.33;102739.97;4989185;28;20104;-79
2021/12/21 01:54:49;;;;;;;35.78;12.90;;;;;;;-1.79;87.65;102744.03;4989008;28;20088;-79
2021/12/21 01:57:15;;;;;;;33.65;12.90;;;;;;;-1.85;87.71;102738.28;4978121;28;20109;-79
2021/12/21 01:59:41;;;;;;;35.45;13.30;;;;;;;-1.87;87.87;102742.31;4986913;28;20125;-79
2021/12/21 02:02:08;;;;;;;35.83;13.70;;;;;;;-1.92;87.83;102740.19;4981287;28;20042;-79
2021/12/21 02:04:38;;;;;;;34.30;13.65;;;;;;;-1.91;88.02;102743.66;4991233;28;20049;-79
2021/12/21 02:07:04;;;;;;;39.47;14.23;;;;;;;-1.93;88.05;102734.91;4984483;28;20034;-79
2021/12/21 02:09:37;;;;;;;32.40;14.02;;;;;;;-1.95;88.23;102729.66;4977224;28;20065;-79
2021/12/21 02:12:08;;;;;;;36.72;14.30;;;;;;;-1.96;87.82;102725.28;4980945;28;20050;-79
2021/12/21 02:14:37;;;;;;;37.30;13.93;;;;;;;-1.97;87.98;102726.03;4982645;28;20502;-79
2021/12/21 02:19:42;;;;;;;39.33;14.85;;;;;;;-1.93;87.87;102727.25;4984885;28;20406;-79
2021/12/21 02:22:15;;;;;;;36.60;14.65;;;;;;;-1.94;87.77;102725.44;4978843;28;20102;-79
2021/12/21 02:24:55;;;;;;;32.33;14.15;;;;;;;-1.95;88.24;102723.66;4985583;28;20025;-78
2021/12/21 02:27:29;;;;;;;35.10;13.30;;;;;;;-1.94;87.73;102717.78;4985830;28;20027;-79
2021/12/21 02:29:55;;;;;;;31.83;12.93;;;;;;;-1.97;87.48;102720.94;4985334;28;20031;-78
2021/12/21 02:32:23;;;;;;;35.75;12.75;;;;;;;-2.01;87.35;102726.47;4980623;28;20262;-79
2021/12/21 02:34:51;;;;;;;39.85;14.70;;;;;;;-2.04;87.82;102733.81;4986334;28;20158;-79
2021/12/21 02:37:16;;;;;;;40.95;13.57;;;;;;;-2.07;87.56;102730.00;4977278;28;20074;-78
2021/12/21 02:39:42;;;;;;;55.20;14.88;;;;;;;-2.08;88.32;102729.13;4978279;28;20112;-79
2021/12/21 02:42:07;;;;;;;34.53;14.07;;;;;;;-2.06;88.38;102724.16;4983706;28;20122;-78
2021/12/21 02:44:33;;;;;;;40.45;15.30;;;;;;;-2.08;88.27;102721.44;4980914;28;20049;-78
2021/12/21 02:46:59;;;;;;;44.63;15.35;;;;;;;-2.10;87.69;102723.84;4987851;28;20056;-79
2021/12/21 02:49:24;;;;;;;39.75;15.50;;;;;;;-2.12;87.89;102721.88;4986164;28;20038;-78
2021/12/21 02:51:50;;;;;;;33.65;14.68;;;;;;;-2.15;88.18;102717.34;4981952;28;20477;-79
2021/12/21 02:54:17;;;;;;;44.05;16.50;;;;;;;-2.17;87.70;102720.47;4980748;28;20030;-79
2021/12/21 02:56:43;;;;;;;42.05;16.17;;;;;;;-2.17;87.86;102713.72;4982117;28;20050;-79
2021/12/21 02:59:08;;;;;;;33.13;14.13;;;;;;;-2.20;88.24;102715.03;4987599;28;20178;-78
2021/12/21 03:01:35;;;;;;;38.60;14.52;;;;;;;-2.20;88.08;102717.59;4978234;28;20084;-78
2021/12/21 03:04:01;;;;;;;33.13;14.82;;;;;;;-2.22;87.96;102712.34;4987299;28;20038;-78
2021/12/21 03:08:58;;;;;;;35.83;14.00;;;;;;;-2.23;87.85;102707.06;4988518;28;20042;-78
2021/12/21 03:11:48;;;;;;;40.63;14.50;;;;;;;-2.25;87.50;102717.13;4979604;28;20045;-78
2021/12/21 03:14:13;;;;;;;36.05;13.75;;;;;;;-2.25;87.71;102716.22;4980773;28;20490;-78
2021/12/21 03:16:39;;;;;;;36.28;14.52;;;;;;;-2.25;87.52;102706.00;4979285;28;20031;-78
2021/12/21 03:19:07;;;;;;;43.90;15.70;;;;;;;-2.24;88.24;102713.84;4986021;28;20108;-78
2021/12/21 03:21:34;;;;;;;40.20;16.15;;;;;;;-2.22;87.74;102709.78;4983644;28;20023;-78
2021/12/21 03:24:00;;;;;;;41.83;15.57;;;;;;;-2.23;87.61;102715.66;4991908;28;20172;-78
2021/12/21 03:26:25;;;;;;;44.20;15.60;;;;;;;-2.26;87.27;102705.09;4982209;28;20488;-78
2021/12/21 03:28:51;;;;;;;37.95;14.07;;;;;;;-2.30;87.84;102703.88;4983671;28;20027;-78
2021/12/21 03:31:17;;;;;;;38.45;14.05;;;;;;;-2.32;87.92;102707.94;4985588;28;20541;-78
2021/12/21 03:33:43;;;;;;;41.17;14.48;;;;;;;-2.36;88.00;102700.69;4985503;28;20169;-79
2021/12/21 03:36:08;;;;;;;39.17;15.27;;;;;;;-2.38;87.98;102703.81;4981770;28;20026;-79
2021/12/21 03:38:35;;;;;;;40.53;14.82;;;;;;;-2.37;88.22;102706.53;4984093;28;20371;-79
2021/12/21 03:41:09;;;;;;;40.30;14.93;;;;;;;-2.39;88.22;102700.38;4982301;28;20068;-78
2021/12/21 03:43:35;;;;;;;38.70;14.50;;;;;;;-2.41;88.30;102699.28;4980627;28;20097;-78
2021/12/21 03:46:05;;;;;;;39.78;13.80;;;;;;;-2.46;89.17;102705.56;4989017;28;20034;-78
2021/12/21 03:48:31;;;;;;;40.35;14.70;;;;;;;-2.45;88.49;102700.63;4985642;28;20477;-78
2021/12/21 03:50:56;;;;;;;38.13;14.82;;;;;;;-2.46;88.00;102695.34;4981671;28;20118;-78
2021/12/21 03:53:22;;;;;;;39.92;15.20;;;;;;;-2.47;88.32;102699.53;4985472;28;20022;-78
2021/12/21 03:55:54;;;;;;;39.20;15.15;;;;;;;-2.50;88.20;102700.88;4993638;28;20038;-78
2021/12/21 03:58:19;;;;;;;45.13;15.55;;;;;;;-2.49;88.06;102705.22;4981663;28;20049;-78
2021/12/21 04:00:44;;;;;;;41.78;14.82;;;;;;;-2.49;88.30;102700.09;4990724;28;20105;-78
2021/12/21 04:03:10;;;;;;;35.88;15.20;;;;;;;-2.51;88.60;102694.84;4984897;28;20027;-78
2021/12/21 04:05:35;;;;;;;38.75;14.82;;;;;;;-2.51;88.38;102691.41;4982522;28;20018;-78
2021/12/21 04:08:03;;;;;;;56.70;15.70;;;;;;;-2.53;87.84;102704.00;4981098;28;20408;-78
2021/12/21 04:10:28;;;;;;;46.28;15.60;;;;;;;-2.54;87.80;102694.50;4984912;28;20031;-78
2021/12/21 04:12:53;;;;;;;42.03;15.70;;;;;;;-2.53;88.03;102692.88;4980048;28;20101;-78
2021/12/21 04:15:23;;;;;;;42.38;17.15;;;;;;;-2.50;88.06;102690.66;4987301;28;20027;-78
2021/12/21 04:17:48;;;;;;;;;;;;;;;-2.44;88.05;102688.75;4989830;28;20034;-78
2021/12/21 04:20:13;;;;;;;43.47;15.18;;;;;;;-2.50;87.88;102690.66;4979489;28;19921;-78
2021/12/21 04:22:39;;;;;;;44.03;16.08;;;;;;;-2.53;87.91;102703.09;4980270;28;20019;-78
2021/12/21 04:25:05;;;;;;;42.50;15.65;;;;;;;-2.55;88.37;102692.72;4983479;28;20030;-78
2021/12/21 04:27:30;;;;;;;40.38;15.10;;;;;;;-2.55;88.07;102695.28;4985624;28;20026;-78
2021/12/21 04:29:55;;;;;;;34.70;14.10;;;;;;;-2.58;87.54;102689.81;4987783;28;20101;-78
2021/12/21 04:32:20;;;;;;;38.53;15.68;;;;;;;-2.62;87.40;102688.59;4988915;28;20069;-77
2021/12/21 04:34:46;;;;;;;41.00;15.35;;;;;;;-2.63;87.54;102696.09;4986669;28;20030;-77
2021/12/21 04:37:12;;;;;;;42.85;15.55;;;;;;;-2.67;87.42;102699.06;4986952;28;20552;-77
2021/12/21 04:39:44;;;;;;;45.10;16.05;;;;;;;-2.72;87.39;102690.00;4981209;28;20077;-78
2021/12/21 04:42:09;;;;;;;41.17;16.77;;;;;;;-2.74;88.08;102692.38;4982993;28;20031;-77
2021/12/21 04:44:35;;;;;;;43.78;16.70;;;;;;;-2.75;87.98;102689.69;4982776;28;20026;-78
2021/12/21 04:47:00;;;;;;;47.15;17.98;;;;;;;-2.75;88.24;102677.84;4983771;28;20118;-77
2021/12/21 04:49:25;;;;;;;49.67;18.75;;;;;;;-2.73;88.51;102678.00;4993035;28;20053;-77
2021/12/21 04:51:51;;;;;;;44.67;18.38;;;;;;;-2.73;88.26;102686.56;4992400;28;20371;-77
2021/12/21 04:54:16;;;;;;;38.65;16.80;;;;;;;-2.74;87.75;102682.19;4992400;28;20084;-77
2021/12/21 04:56:42;;;;;;;44.28;16.75;;;;;;;-2.75;87.36;102684.56;4991943;28;20030;-77
2021/12/21 04:59:07;;;;;;;40.22;16.02;;;;;;;-2.73;88.24;102675.47;4990941;28;20054;-77
2021/12/21 05:01:33;;;;;;;44.88;17.50;;;;;;;-2.71;87.66;102682.53;4991904;28;20026;-77
2021/12/21 05:03:58;;;;;;;42.20;17.33;;;;;;;-2.69;87.94;102681.03;4987516;28;20535;-77
2021/12/21 05:06:24;;;;;;;38.92;15.85;;;;;;;-2.72;87.72;102680.72;4979368;28;20045;-77
2021/12/21 05:09:04;;;;;;;38.95;15.88;;;;;;;-2.77;87.50;102681.84;4981504;28;20041;-77
2021/12/21 05:11:34;;;;;;;42.40;15.70;;;;;;;-2.80;87.63;102682.44;4985570;28;20537;-77
2021/12/21 05:13:59;;;;;;;42.05;16.83;;;;;;;-2.80;87.89;102684.09;4989493;28;20033;-77
2021/12/21 05:16:25;;;;;;;45.85;16.00;;;;;;;-2.80;87.22;102686.63;4978936;28;20031;-77
2021/12/21 05:18:50;;;;;;;40.50;16.63;;;;;;;-2.82;87.75;102683.03;4989565;28;20585;-77
2021/12/21 05:21:15;;;;;;;42.60;15.80;;;;;;;-2.81;87.91;102695.94;4989556;28;20087;-77
2021/12/21 05:23:40;;;;;;;35.58;15.02;;;;;;;-2.82;87.52;102689.03;4989149;28;20037;-77
2021/12/21 05:26:06;;;;;;;35.63;14.75;;;;;;;-2.85;87.55;102682.72;4983891;28;20034;-77
2021/12/21 05:28:31;;;;;;;41.53;15.15;;;;;;;-2.89;87.62;102680.56;4986499;28;20038;-77
2021/12/21 05:30:57;;;;;;;42.75;16.20;;;;;;;-2.91;87.92;102685.50;4978965;28;20076;-77
2021/12/21 05:33:22;;;;;;;41.75;16.60;;;;;;;-2.92;88.15;102695.53;4983601;28;20025;-77
2021/12/21 05:35:48;;;;;;;41.25;16.08;;;;;;;-2.97;88.08;102688.28;4978794;28;20072;-77
2021/12/21 05:38:18;;;;;;;40.20;15.68;;;;;;;-3.02;88.66;102689.44;4977456;28;20509;-77
2021/12/21 05:40:44;;;;;;;37.75;16.52;;;;;;;-3.06;88.22;102683.84;4981228;28;20494;-77
2021/12/21 05:43:11;;;;;;;44.92;16.55;;;;;;;-3.09;89.13;102681.84;4984811;28;20097;-77
2021/12/21 05:45:37;;;;;;;49.65;17.30;;;;;;;-3.12;89.12;102690.84;5007235;28;20093;-77
2021/12/21 05:48:03;;;;;;;35.35;16.42;;;;;;;-3.15;89.50;102687.19;4989063;28;20076;-77
2021/12/21 05:50:29;;;;;;;48.90;16.25;;;;;;;-3.14;89.18;102683.03;4977255;28;20402;-77
2021/12/21 05:52:54;;;;;;;39.28;15.50;;;;;;;-3.18;89.49;102685.97;4988501;28;20707;-77
2021/12/21 05:55:21;;;;;;;43.40;16.63;;;;;;;-3.17;89.39;102687.78;4984029;28;20038;-77
2021/12/21 05:57:47;;;;;;;37.75;16.02;;;;;;;-3.16;88.48;102689.56;4978022;28;20474;-77
2021/12/21 06:00:25;;;;;;;43.40;16.73;;;;;;;-3.15;88.49;102692.28;4987183;28;20111;-77
2021/12/21 06:02:51;;;;;;;39.57;16.67;;;;;;;-3.15;88.85;102681.19;4975161;28;20402;-77
2021/12/21 06:05:17;;;;;;;48.60;16.35;;;;;;;-3.17;88.66;102687.78;4982511;28;20027;-77
2021/12/21 06:07:42;;;;;;;44.67;17.95;;;;;;;-3.22;88.53;102679.63;4989331;28;20483;-77
2021/12/21 06:10:10;;;;;;;42.28;16.45;;;;;;;-3.24;89.12;102682.75;4976955;28;20019;-77
2021/12/21 06:15:20;;;;;;;44.28;16.80;;;;;;;-3.26;88.20;102687.66;4981648;28;20037;-77
2021/12/21 06:24:03;;;;;;;39.75;16.45;;;;;;;-3.23;87.98;102687.09;4973742;28;20467;-77
2021/12/21 06:26:20;;;;;;;43.78;16.83;;;;;;;-3.22;88.16;102688.91;4966228;28;20077;-77
2021/12/21 06:28:47;;;;;;;43.95;16.85;;;;;;;-3.23;87.80;102690.56;4982733;28;20065;-77
2021/12/21 06:31:14;;;;;;;42.25;17.52;;;;;;;-3.25;88.39;102680.94;4988923;28;20045;-77
2021/12/21 06:33:40;;;;;;;45.38;17.90;;;;;;;-3.23;87.83;102682.00;4981636;28;20022;-77
2021/12/21 06:36:07;;;;;;;47.28;18.35;;;;;;;-3.23;88.09;102680.38;4983008;28;20113;-77
2021/12/21 06:38:32;;;;;;;49.42;17.67;;;;;;;-3.24;87.70;102677.66;4981546;28;20100;-77
2021/12/21 06:40:58;;;;;;;38.58;16.08;;;;;;;-3.25;87.92;102676.75;4980810;28;20702;-77
2021/12/21 06:43:23;;;;;;;40.03;16.02;;;;;;;-3.24;88.06;102682.75;4979818;28;20062;-77
2021/12/21 06:45:55;;;;;;;46.47;17.92;;;;;;;-3.27;87.41;102680.78;4988428;28;20111;-77
2021/12/21 06:51:11;;;;;;;44.95;18.15;;;;;;;-3.25;87.69;102681.84;4986744;28;20104;-77
2021/12/21 06:53:38;;;;;;;48.60;17.83;;;;;;;-3.26;87.17;102687.66;4977638;28;20390;-77
2021/12/21 06:56:05;;;;;;;51.03;18.08;;;;;;;-3.28;86.88;102681.50;4977158;28;20610;-77
2021/12/21 06:58:31;;;;;;;44.58;16.75;;;;;;;-3.30;87.51;102684.63;4985308;28;20173;-77
2021/12/21 07:00:57;;;;;;;45.10;17.13;;;;;;;-3.34;87.83;102683.41;4986214;28;20117;-77
2021/12/21 07:03:23;;;;;;;43.88;16.60;;;;;;;-3.38;87.80;102691.44;4982501;28;20517;-76
2021/12/21 07:05:50;;;;;;;41.28;16.58;;;;;;;-3.44;88.22;102686.56;4988902;28;20022;-76
2021/12/21 07:08:21;;;;;;;43.70;17.42;;;;;;;-3.45;89.17;102692.41;4991035;28;20049;-76
2021/12/21 07:10:55;;;;;;;48.95;16.90;;;;;;;-3.48;89.15;102686.97;4981813;28;20068;-76
2021/12/21 07:18:49;;;;;;;33.65;14.68;;;;;;;-3.45;88.72;102692.41;4985778;28;20032;-76
2021/12/21 07:21:15;;;;;;;41.85;15.50;;;;;;;-3.46;88.42;102690.63;4978151;28;20031;-76
2021/12/21 07:23:40;;;;;;;39.08;14.88;;;;;;;-3.46;88.61;102695.72;4991036;28;20037;-76
2021/12/21 07:26:06;;;;;;;40.67;14.65;;;;;;;-3.44;88.17;102700.97;4979812;28;20605;-76
2021/12/21 07:28:32;;;;;;;39.47;15.38;;;;;;;-3.45;87.73;102705.13;4990691;28;20101;-76
2021/12/21 07:30:58;;;;;;;40.65;16.35;;;;;;;-3.47;87.70;102693.88;4987173;28;20118;-76
2021/12/21 07:33:23;;;;;;;41.42;16.98;;;;;;;-3.51;87.61;102699.38;4984133;28;20022;-76
2021/12/21 07:35:49;;;;;;;32.92;14.65;;;;;;;-3.51;87.63;102704.47;4981008;28;20069;-76
2021/12/21 07:38:14;;;;;;;40.15;15.75;;;;;;;-3.52;87.27;102702.66;4988363;28;20109;-76
2021/12/21 07:40:40;;;;;;;34.67;15.27;;;;;;;-3.54;87.73;102699.94;4985926;28;20073;-76
2021/12/21 07:43:05;;;;;;;41.88;15.35;;;;;;;-3.55;87.44;102702.31;4983023;28;20050;-76
2021/12/21 07:45:31;;;;;;;40.45;15.93;;;;;;;-3.57;87.60;102707.25;4986933;28;20041;-76
2021/12/21 07:47:56;;;;;;;38.78;14.88;;;;;;;-3.57;87.39;102709.78;4986101;28;20273;-76
2021/12/21 07:50:22;;;;;;;34.33;15.02;;;;;;;-3.58;86.86;102707.09;4977483;28;20375;-76
2021/12/21 07:52:48;;;;;;;39.60;15.10;;;;;;;-3.59;86.87;102708.72;4993303;28;20029;-76
2021/12/21 07:55:13;;;;;;;45.67;15.90;;;;;;;-3.59;86.79;102707.81;4979108;28;20031;-76
2021/12/21 07:57:39;;;;;;;39.88;15.50;;;;;;;-3.60;86.98;102714.56;4988643;28;20032;-76
2021/12/21 08:00:08;;;;;;;44.67;16.15;;;;;;;-3.57;87.15;102716.53;4990131;28;20411;-76
2021/12/21 08:02:34;;;;;;;38.95;15.90;;;;;;;-3.57;87.50;102712.34;4990173;28;20034;-77
2021/12/21 08:05:04;;;;;;;34.97;16.35;;;;;;;-3.55;87.34;102715.06;4982672;28;20034;-76
2021/12/21 08:07:34;;;;;;;41.50;15.95;;;;;;;-3.54;87.91;102705.03;4984908;28;20022;-76
2021/12/21 08:10:06;;;;;;;40.45;16.35;;;;;;;-3.48;88.16;102722.66;4987334;28;20029;-76
2021/12/21 08:12:32;;;;;;;39.08;15.93;;;;;;;-3.43;87.95;102718.97;4985723;28;20026;-76
2021/12/21 08:14:57;;;;;;;51.20;17.40;;;;;;;-3.35;88.15;102718.16;4985899;28;20034;-76
2021/12/21 08:17:23;;;;;;;42.13;16.00;;;;;;;-3.33;87.92;102720.91;4992346;28;20026;-77
2021/12/21 08:19:48;;;;;;;45.95;17.05;;;;;;;-3.33;87.97;102710.72;4986785;28;20022;-77
2021/12/21 08:22:14;;;;;;;36.90;16.10;;;;;;;-3.33;87.69;102709.06;4983543;28;20043;-77
2021/12/21 08:24:41;;;;;;;57.15;17.17;;;;;;;-3.27;87.64;102715.53;4988300;28;20318;-76
2021/12/21 08:27:07;;;;;;;37.53;16.70;;;;;;;-3.27;87.91;102708.81;4986336;28;20477;-77
2021/12/21 08:29:32;;;;;;;47.45;17.00;;;;;;;-3.23;87.47;102720.25;4985975;28;20030;-77
2021/12/21 08:31:58;;;;;;;43.55;17.05;;;;;;;-3.24;87.48;102718.44;4983187;28;20041;-76
2021/12/21 08:34:23;;;;;;;51.63;18.67;;;;;;;-3.24;88.06;102708.25;4990395;28;20038;-77
2021/12/21 08:36:49;;;;;;;42.63;17.92;;;;;;;-3.22;87.86;102714.41;4991779;28;20608;-77
2021/12/21 08:39:16;;;;;;;45.45;18.90;;;;;;;-3.21;87.86;102709.47;4989858;28;20034;-77
2021/12/21 08:41:43;;;;;;;46.92;18.63;;;;;;;-3.22;87.72;102716.97;4985622;28;20054;-77
2021/12/21 08:44:11;;;;;;;41.78;17.88;;;;;;;-3.18;87.61;102721.66;4977358;28;20508;-77
2021/12/21 08:46:39;;;;;;;41.47;17.95;;;;;;;-3.18;88.14;102722.56;4987228;28;20026;-77
2021/12/21 08:49:04;;;;;;;45.20;18.63;;;;;;;-3.17;88.32;102726.03;4985709;28;20122;-77
2021/12/21 08:51:29;;;;;;;40.70;18.20;;;;;;;-3.16;88.07;102722.72;4988739;28;20063;-77
2021/12/21 08:53:54;;;;;;;45.67;17.90;;;;;;;-3.15;87.95;102730.53;4990887;28;20393;-77
2021/12/21 08:56:20;;;;;;;42.38;19.33;;;;;;;-3.13;88.20;102724.72;4989870;28;20030;-77
2021/12/21 08:58:45;;;;;;;46.95;20.27;;;;;;;-3.15;88.41;102720.34;4979467;28;20410;-77
2021/12/21 09:01:10;;;;;;;51.53;20.70;;;;;;;-3.14;88.00;102716.16;4983336;28;20030;-77
2021/12/21 09:03:36;;;;;;;41.50;19.48;;;;;;;-3.11;88.44;102726.69;4990665;28;20493;-77
2021/12/21 09:06:02;;;;;;;47.30;21.50;;;;;;;-3.08;89.11;102726.13;4989530;28;20034;-77
2021/12/21 09:08:28;;;;;;;50.67;20.85;;;;;;;-3.02;89.25;102731.88;4991378;28;20057;-77
2021/12/21 09:10:53;;;;;;;44.08;21.00;;;;;;;-2.94;89.23;102736.19;4985269;28;20085;-74
2021/12/21 09:13:19;;;;;;;57.50;22.48;;;;;;;-2.85;88.94;102739.72;4978651;28;20054;-80
2021/12/21 09:15:45;;;;;;;53.40;22.30;;;;;;;-2.78;89.64;102733.66;4987494;28;20022;-79
2021/12/21 09:18:11;;;;;;;52.75;22.75;;;;;;;-2.71;89.53;102732.63;4982051;28;20026;-79
2021/12/21 09:20:37;;;;;;;52.40;23.92;;;;;;;-2.66;89.23;102734.06;4983478;28;20037;-79
2021/12/21 09:23:03;;;;;;;54.47;23.85;;;;;;;-2.60;89.45;102727.06;4986742;28;20105;-85
2021/12/21 09:25:29;;;;;;;52.55;24.00;;;;;;;-2.59;89.34;102733.97;4981703;28;20018;-65
2021/12/21 09:27:56;;;;;;;51.00;23.52;;;;;;;-2.57;89.22;102736.69;4991326;28;20073;-65
2021/12/21 09:30:24;;;;;;;54.33;23.42;;;;;;;-2.55;90.02;102732.63;4991201;28;20104;-65
2021/12/21 09:32:51;;;;;;;57.08;25.92;;;;;;;-2.52;90.45;102735.50;4991621;28;20437;-65
2021/12/21 09:35:17;;;;;;;57.47;26.05;;;;;;;-2.50;90.26;102732.38;4991397;28;20034;-65
2021/12/21 09:37:44;;;;;;;58.67;25.50;;;;;;;-2.48;90.36;102730.94;4991326;28;20057;-65
2021/12/21 09:40:13;;;;;;;53.10;25.60;;;;;;;-2.43;90.62;102725.38;4991584;28;20276;-65
2021/12/21 09:42:38;;;;;;;59.58;27.17;;;;;;;-2.38;90.51;102729.34;4982849;28;20519;-65
2021/12/21 09:45:05;;;;;;;66.93;27.02;;;;;;;-2.37;90.21;102732.06;4991665;28;20114;-65
2021/12/21 09:47:32;;;;;;;63.65;27.83;;;;;;;-2.34;90.33;102724.72;4991186;28;20508;-65
2021/12/21 09:49:57;;;;;;;61.05;27.50;;;;;;;-2.31;90.94;102726.69;4991429;28;20053;-65
2021/12/21 09:52:29;;;;;;;60.55;27.58;;;;;;;-2.30;91.43;102724.31;4990226;28;20241;-65
2021/12/21 09:54:55;;;;;;;58.97;28.88;;;;;;;-2.24;92.11;102723.16;4991112;28;20390;-65
2021/12/21 09:57:21;;;;;;;65.47;28.83;;;;;;;-2.20;91.75;102722.69;4991381;28;20088;-65
2021/12/21 09:59:48;;;;;;;65.78;28.77;;;;;;;-2.19;91.86;102721.97;4991128;28;20042;-65
2021/12/21 10:02:17;;;;;;;63.72;29.27;;;;;;;-2.15;92.07;102721.56;4991427;28;20038;-65
2021/12/21 10:04:47;;;;;;;61.58;28.88;;;;;;;-2.13;91.64;102723.53;4991012;28;20056;-65
2021/12/21 10:07:14;;;;;;;62.58;27.73;;;;;;;-2.11;91.76;102721.13;4991104;28;20049;-65
2021/12/21 10:09:43;;;;;;;61.55;29.38;;;;;;;-2.06;92.07;102717.41;4990669;28;20058;-65
2021/12/21 10:12:13;;;;;;;64.88;29.48;;;;;;;-2.01;92.29;102718.78;4990022;28;20085;-65
2021/12/21 10:14:38;;;;;;;62.13;27.90;;;;;;;-1.96;92.19;102716.72;4990877;28;20036;-65
2021/12/21 10:17:06;;;;;;;63.83;28.10;;;;;;;-1.92;92.58;102714.63;4991094;28;20026;-65
2021/12/21 10:19:33;;;;;;;68.50;27.52;;;;;;;-1.88;92.66;102715.88;4989355;28;20054;-65
2021/12/21 10:22:13;;;;;;;62.08;26.35;;;;;;;-1.82;92.36;102718.16;4988071;28;20034;-82
2021/12/21 10:24:45;;;;;;;58.15;25.95;;;;;;;-1.80;92.65;102709.88;4985369;28;20117;-81
2021/12/21 10:27:11;;;;;;;64.00;25.85;;;;;;;-1.76;92.19;102699.25;4985027;28;20022;-80
2021/12/21 10:29:45;;;;;;;58.58;25.95;;;;;;;-1.69;92.34;102692.22;4988921;28;20077;-80
2021/12/21 10:32:25;;;;;;;54.88;26.35;;;;;;;-1.65;92.15;102687.59;4987864;28;20058;-80
2021/12/21 10:35:00;;;;;;;55.05;25.67;;;;;;;-1.61;92.38;102691.34;4984681;28;20030;-79
2021/12/21 10:37:31;;;;;;;63.15;26.25;;;;;;;-1.58;92.12;102692.59;4986453;28;20041;-79
2021/12/21 10:40:06;;;;;;;55.33;25.30;;;;;;;-1.52;92.50;102691.38;4984860;28;20371;-80
2021/12/21 10:42:31;;;;;;;57.97;26.77;;;;;;;-1.49;92.61;102687.50;4989239;28;20019;-79
2021/12/21 10:45:06;;;;;;;63.22;26.95;;;;;;;-1.43;92.68;102694.91;4987245;28;20398;-79
2021/12/21 10:47:36;;;;;;;64.32;25.58;;;;;;;-1.39;92.40;102691.91;4985657;28;20018;-79
2021/12/21 10:50:01;;;;;;;63.38;27.10;;;;;;;-1.35;92.20;102691.44;4985067;28;20030;-78
2021/12/21 10:52:27;;;;;;;55.15;26.08;;;;;;;-1.31;92.06;102687.56;4983402;28;20819;-78
2021/12/21 10:54:52;;;;;;;59.10;26.33;;;;;;;-1.27;92.22;102700.81;4982947;28;20042;-77
2021/12/21 10:57:24;;;;;;;61.35;25.23;;;;;;;-1.21;91.97;102694.50;4982778;28;20038;-77
2021/12/21 10:59:53;;;;;;;48.88;24.67;;;;;;;-1.17;91.87;102694.03;4983677;28;20065;-77
2021/12/21 11:02:24;;;;;;;53.90;24.60;;;;;;;-1.12;91.59;102692.88;4980724;28;20097;-76
2021/12/21 11:04:54;;;;;;;49.20;25.83;;;;;;;-1.09;91.37;102690.63;4987895;28;20033;-76
2021/12/21 11:07:39;;;;;;;54.53;24.75;;;;;;;-1.04;91.40;102679.22;4987469;28;20057;-75
2021/12/21 11:10:15;;;;;;;57.47;25.05;;;;;;;-0.99;90.70;102683.09;4976505;28;20033;-76
2021/12/21 11:12:49;;;;;;;54.13;24.63;;;;;;;-0.94;90.82;102681.00;4988435;28;20026;-76
2021/12/21 11:15:17;;;;;;;58.20;25.13;;;;;;;-0.90;91.17;102678.00;4988563;28;20030;-75
2021/12/21 11:17:42;;;;;;;48.92;25.25;;;;;;;-0.87;91.11;102680.88;4988951;28;20022;-75
2021/12/21 11:20:10;;;;;;;54.60;25.65;;;;;;;-0.84;90.99;102686.31;4989858;28;20026;-75
2021/12/21 11:22:39;;;;;;;50.70;23.85;;;;;;;-0.82;90.21;102679.69;4990062;28;20180;-75
2021/12/21 11:25:05;;;;;;;50.95;23.20;;;;;;;-0.77;89.35;102675.94;4989968;28;20034;-75
2021/12/21 11:27:34;;;;;;;45.67;23.00;;;;;;;-0.72;89.14;102673.81;4990829;28;20061;-75
2021/12/21 11:30:01;;;;;;;50.72;22.38;;;;;;;-0.67;89.25;102666.59;4989735;28;20038;-75
2021/12/21 11:32:30;;;;;;;51.22;22.85;;;;;;;-0.62;88.83;102656.06;4990558;28;20030;-74
2021/12/21 11:37:41;;;;;;;60.35;24.10;;;;;;;-0.53;89.50;102628.78;4990249;28;20030;-74
2021/12/21 11:40:09;;;;;;;48.85;23.63;;;;;;;-0.46;88.97;102622.59;4991527;28;20034;-74
2021/12/21 11:42:46;;;;;;;50.60;22.88;;;;;;;-0.40;88.08;102622.28;4987152;28;20117;-74
2021/12/21 11:45:17;;;;;;;62.10;26.08;;;;;;;-0.34;88.89;102622.00;4990843;28;20421;-74
2021/12/21 11:47:56;;;;;;;55.88;25.30;;;;;;;-0.32;89.78;102626.47;4982239;28;20031;-74
2021/12/21 11:50:23;;;;;;;66.30;28.77;;;;;;;-0.29;89.25;102631.00;4986010;28;20069;-74
2021/12/21 11:52:51;;;;;;;73.80;32.92;;;;;;;-0.27;88.92;102638.09;4989276;28;20113;-77
2021/12/21 11:55:19;;;;;;;56.30;28.10;;;;;;;-0.24;89.04;102630.69;4991919;28;20014;-73
2021/12/21 11:57:48;;;;;;;57.60;25.52;;;;;;;-0.21;88.77;102625.84;4989498;28;20026;-73
2021/12/21 12:00:15;;;;;;;;;;;;;;;-0.18;89.81;102621.03;4985042;28;20049;-73
2021/12/21 12:02:42;;;;;;;49.47;22.15;;;;;;;-0.14;88.88;102623.91;4987525;28;19924;-73
2021/12/21 12:05:27;;;;;;;49.33;22.65;;;;;;;-0.11;88.09;102624.19;4985202;28;20085;-74