Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:00:08;;;;;;;;;;;;;;;17.54;53.14;102914.25;7403325;19;2180;-39
2023/02/13 00:02:37;;;;;;;;;;;;;;;18.11;52.95;103026.66;7402084;19;2040;-39
2023/02/13 00:05:08;;;;;;;;;;;;;;;18.01;53.66;103040.47;7402583;19;1757;-39
2023/02/13 00:07:43;;;;;;;;;;;;;;;17.67;54.29;103019.75;7403425;19;1660;-39
2023/02/13 00:10:33;;;;;;;;;;;;;;;;;;;;;
2023/02/13 00:13:09;;;;;;;;;;;;;;;17.33;55.04;103015.97;7398591;19;1625;-39
2023/02/13 00:15:38;;;;;;;;;;;;;;;17.48;54.56;103025.94;7401177;19;1799;-39
2023/02/13 00:18:07;;;;;;;;;;;;;;;17.52;55.17;103023.13;7401931;19;1752;-39
2023/02/13 00:20:45;;;;;;;;;;;;;;;17.50;55.30;103029.41;7402564;19;1877;-39
2023/02/13 00:23:21;;;;;;;;;;;;;;;17.42;55.29;103031.56;7400818;19;1857;-39
2023/02/13 00:25:51;;;;;;;;;;;;;;;17.45;55.11;103023.41;7400778;19;1794;-39
2023/02/13 00:28:23;;;;;;;;;;;;;;;17.44;55.29;103040.41;7403063;19;1724;-39
2023/02/13 00:30:52;;;;;;;;;;;;;;;17.41;55.21;103040.56;7402707;19;1832;-39
2023/02/13 00:33:31;;;;;;;;;;;;;;;17.46;55.05;103041.19;7401857;19;2205;-39
2023/02/13 00:36:12;;;;;;;;;;;;;;;17.46;54.96;103026.97;7400276;19;1868;-39
2023/02/13 00:38:43;;;;;;;;;;;;;;;17.48;54.67;103047.34;7401430;19;1669;-38
2023/02/13 00:41:16;;;;;;;;;;;;;;;17.54;54.68;103046.19;7402111;19;1756;-39
2023/02/13 00:43:44;;;;;;;;;;;;;;;17.58;54.57;103030.88;7402218;19;2104;-39
2023/02/13 00:46:13;;;;;;;;;;;;;;;17.47;54.47;103045.63;7401819;19;2178;-39
2023/02/13 00:48:46;;;;;;;;;;;;;;;17.57;54.61;103031.84;7401846;19;1947;-39
2023/02/13 00:51:19;;;;;;;;;;;;;;;17.55;54.80;103033.69;7401433;19;1644;-38
2023/02/13 00:53:47;;;;;;;;;;;;;;;17.56;54.30;103022.91;7400760;19;1784;-39
2023/02/13 00:56:21;;;;;;;;;;;;;;;17.54;54.70;103035.50;7400800;19;2022;-39
2023/02/13 00:58:49;;;;;;;;;;;;;;;17.57;54.52;103037.19;7400144;19;2029;-39
2023/02/13 01:01:18;;;;;;;;;;;;;;;17.59;54.20;103027.28;7401242;19;1825;-39
2023/02/13 01:03:46;;;;;;;;;;;;;;;17.61;54.28;103044.13;7401430;19;2038;-39
2023/02/13 01:06:32;;;;;;;;;;;;;;;17.66;54.42;103040.28;7400005;19;1786;-39
2023/02/13 01:09:00;;;;;;;;;;;;;;;17.59;54.49;103022.78;7402007;19;1909;-39
2023/02/13 01:11:36;;;;;;;;;;;;;;;17.55;54.59;103033.69;7401671;19;2058;-39
2023/02/13 01:14:07;;;;;;;;;;;;;;;17.58;54.26;103029.06;7401634;19;2137;-39
2023/02/13 01:16:35;;;;;;;;;;;;;;;17.60;53.99;103043.22;7401063;19;2493;-39
2023/02/13 01:19:07;;;;;;;;;;;;;;;17.62;53.88;103032.47;7400511;19;2089;-39
2023/02/13 01:21:42;;;;;;;;;;;;;;;17.64;54.05;103027.91;7400155;19;1863;-39
2023/02/13 01:24:16;;;;;;;;;;;;;;;17.61;53.96;103030.75;7398303;19;1829;-39
2023/02/13 01:26:45;;;;;;;;;;;;;;;17.59;54.16;103027.28;7400211;19;1828;-39
2023/02/13 01:29:13;;;;;;;;;;;;;;;17.57;54.20;103013.09;7399682;19;1952;-39
2023/02/13 01:31:42;;;;;;;;;;;;;;;17.08;55.34;103033.09;7399727;19;1998;-39
2023/02/13 01:34:18;;;;;;;;;;;;;;;16.67;56.54;103016.13;7400626;19;2281;-39
2023/02/13 01:36:49;;;;;;;;;;;;;;;16.21;57.08;103018.91;7399766;19;1932;-39
2023/02/13 01:39:32;;;;;;;;;;;;;;;16.01;57.95;103034.88;7399630;19;1900;-39
2023/02/13 01:42:03;;;;;;;;;;;;;;;15.96;58.63;103024.38;7398590;19;2084;-39
2023/02/13 01:44:46;;;;;;;;;;;;;;;15.91;58.44;103021.00;7399073;19;2265;-39
2023/02/13 01:47:19;;;;;;;;;;;;;;;15.87;58.39;103019.38;7399131;19;1919;-39
2023/02/13 01:49:56;;;;;;;;;;;;;;;15.84;58.55;103020.38;7400648;19;2022;-39
2023/02/13 01:52:29;;;;;;;;;;;;;;;15.80;58.74;103034.78;7400660;19;2126;-39
2023/02/13 01:55:04;;;;;;;;;;;;;;;15.73;58.72;103030.59;7399320;19;1903;-39
2023/02/13 01:57:34;;;;;;;;;;;;;;;15.70;59.15;103014.69;7399902;19;1827;-39
2023/02/13 02:00:11;;;;;;;;;;;;;;;15.65;59.19;103020.19;7399668;19;2206;-39
2023/02/13 02:02:49;;;;;;;;;;;;;;;15.60;59.13;103011.50;7397240;19;2196;-39
2023/02/13 02:05:20;;;;;;;;;;;;;;;15.59;58.92;103020.41;7397023;19;1756;-39
2023/02/13 02:07:51;;;;;;;;;;;;;;;15.55;59.42;103028.59;7399609;19;1772;-39
2023/02/13 02:10:21;;;;;;;;;;;;;;;15.48;59.46;103036.84;7399214;19;2036;-39
2023/02/13 02:12:58;;;;;;;;;;;;;;;15.43;59.42;103025.44;7399002;19;2147;-39
2023/02/13 02:15:36;;;;;;;;;;;;;;;15.40;59.24;103028.25;7399746;19;2161;-39
2023/02/13 02:18:11;;;;;;;;;;;;;;;15.35;59.52;103035.53;7398816;19;1892;-39
2023/02/13 02:20:55;;;;;;;;;;;;;;;15.35;59.53;103022.19;7398568;19;2194;-39
2023/02/13 02:23:44;;;;;;;;;;;;;;;15.28;59.67;103024.25;7397591;19;2111;-39
2023/02/13 02:26:26;;;;;;;;;;;;;;;15.28;59.99;103023.38;7399461;19;1609;-39
2023/02/13 02:29:08;;;;;;;;;;;;;;;15.26;59.60;103018.09;7396757;19;2105;-39
2023/02/13 02:31:51;;;;;;;;;;;;;;;15.19;59.91;103021.91;7397761;19;1954;-39
2023/02/13 02:34:28;;;;;;;;;;;;;;;15.17;59.81;103022.88;7397585;19;1817;-39
2023/02/13 02:37:03;;;;;;;;;;;;;;;15.20;59.96;103036.09;7399977;19;2130;-38
2023/02/13 02:39:37;;;;;;;;;;;;;;;15.16;59.71;103027.34;7405057;19;2043;-39
2023/02/13 02:42:15;;;;;;;;;;;;;;;15.14;60.18;103034.53;7405062;19;2039;-39
2023/02/13 02:44:52;;;;;;;;;;;;;;;15.15;59.93;103032.72;7404577;19;2101;-39
2023/02/13 02:50:29;;;;;;;;;;;;;;;15.37;59.08;103015.03;7406390;19;1821;-39
2023/02/13 02:53:15;;;;;;;;;;;;;;;16.20;56.91;103017.19;7403736;19;1781;-38
2023/02/13 02:55:54;;;;;;;;;;;;;;;17.06;55.02;103013.56;7405255;19;2109;-39
2023/02/13 03:06:42;;;;;;;;;;;;;;;18.80;51.29;103016.03;7399911;19;1909;-39
2023/02/13 03:14:42;;;;;;;;;;;;;;;18.76;51.27;103008.19;7404917;19;1785;-39
2023/02/13 03:22:46;;;;;;;;;;;;;;;18.91;50.82;103007.44;7402689;19;1857;-39
2023/02/13 03:25:33;;;;;;;;;;;;;;;18.99;50.82;102991.81;7403584;19;1648;-39
2023/02/13 03:30:59;;;;;;;;;;;;;;;19.21;50.46;102999.56;7405370;19;2048;-39
2023/02/13 03:33:46;;;;;;;;;;;;;;;19.26;50.43;102994.84;7403962;19;2069;-39
2023/02/13 03:39:07;;;;;;;;;;;;;;;19.02;50.69;102988.97;7404128;19;1697;-39
2023/02/13 03:41:40;;;;;;;;;;;;;;;19.04;50.88;102987.06;7402115;19;1936;-39
2023/02/13 03:44:13;;;;;;;;;;;;;;;19.05;50.84;102991.47;7400297;19;2215;-39
2023/02/13 03:46:47;;;;;;;;;;;;;;;19.22;50.28;103016.56;7401149;19;1861;-39
2023/02/13 03:52:07;;;;;;;;;;;;;;;19.31;50.54;103002.63;7403424;19;2122;-38
2023/02/13 04:00:17;;;;;;;;;;;;;;;19.19;50.68;102996.09;7404032;19;2089;-39
2023/02/13 04:02:54;;;;;;;;;;;;;;;18.21;52.88;103020.75;7402105;19;1847;-39
2023/02/13 04:05:26;;;;;;;;;;;;;;;17.56;54.37;103017.56;7401476;19;1894;-39
2023/02/13 04:07:54;;;;;;;;;;;;;;;18.10;53.07;103028.44;7403513;19;1639;-39
2023/02/13 04:10:26;;;;;;;;;;;;;;;18.33;52.38;103010.38;7400593;19;2170;-39
2023/02/13 04:13:04;;;;;;;;;;;;;;;18.39;52.24;103002.91;7402693;19;1991;-39
2023/02/13 04:15:38;;;;;;;;;;;;;;;18.53;52.15;102999.53;7401562;19;2055;-39
2023/02/13 04:18:12;;;;;;;;;;;;;;;18.60;52.02;103002.75;7402497;19;1917;-39
2023/02/13 04:20:45;;;;;;;;;;;;;;;18.48;52.01;103013.16;7400667;19;1714;-39
2023/02/13 04:23:17;;;;;;;;;;;;;;;18.42;52.45;103004.53;7400500;19;1847;-39
2023/02/13 04:25:58;;;;;;;;;;;;;;;18.45;52.05;103007.94;7402229;19;1803;-40
2023/02/13 04:28:27;;;;;;;;;;;;;;;18.40;52.23;103009.13;7403568;19;1958;-39
2023/02/13 04:31:01;;;;;;;;;;;;;;;18.39;52.10;103005.56;7402820;19;1725;-39
2023/02/13 04:33:36;;;;;;;;;;;;;;;18.38;52.63;103011.00;7402207;19;1901;-39
2023/02/13 04:36:18;;;;;;;;;;;;;;;18.35;52.70;103021.88;7401346;19;1868;-39
2023/02/13 04:38:48;;;;;;;;;;;;;;;18.34;52.96;103017.47;7401171;19;2111;-39
2023/02/13 04:41:22;;;;;;;;;;;;;;;18.44;52.65;103026.78;7401601;19;1739;-38
2023/02/13 04:43:51;;;;;;;;;;;;;;;18.47;52.64;103029.31;7400310;19;1993;-39
2023/02/13 04:46:23;;;;;;;;;;;;;;;17.86;53.71;103020.63;7401783;19;1629;-39
2023/02/13 04:48:52;;;;;;;;;;;;;;;17.39;57.69;103022.81;7402723;19;1771;-39
2023/02/13 04:51:22;;;;;;;;;;;;;;;17.01;58.61;103041.44;7401512;19;2183;-39
2023/02/13 04:53:57;;;;;;;;;;;;;;;16.77;59.66;103038.00;7402229;19;2013;-39
2023/02/13 04:56:30;;;;;;;;;;;;;;;17.07;58.91;103035.84;7401766;19;1650;-39
2023/02/13 04:59:04;;;;;;;;;;;;;;;17.95;56.24;103034.56;7399367;19;2177;-39
2023/02/13 05:01:32;;;;;;;;;;;;;;;18.52;54.88;103032.59;7400192;19;1861;-39
2023/02/13 05:04:10;;;;;;;;;;;;;;;18.58;54.96;103036.78;7400007;19;1857;-39
2023/02/13 05:06:44;;;;;;;;;;;;;;;18.59;54.69;103034.03;7400367;19;2046;-39
2023/02/13 05:09:13;;;;;;;;;;;;;;;18.53;54.62;103031.69;7399276;19;1624;-39
2023/02/13 05:11:46;;;;;;;;;;;;;;;18.53;54.41;103034.34;7400449;19;1843;-39
2023/02/13 05:14:19;;;;;;;;;;;;;;;18.52;54.77;103046.00;7401596;19;2307;-39
2023/02/13 05:16:53;;;;;;;;;;;;;;;18.56;54.63;103042.25;7400125;19;3468;-38
2023/02/13 05:19:23;;;;;;;;;;;;;;;18.59;54.32;103047.44;7375219;19;12749;-38
2023/02/13 05:24:47;;;;;;;;;;;;;;;18.61;53.50;103050.91;7398455;19;1857;-39
2023/02/13 05:27:19;;;;;;;;;;;;;;;18.62;53.63;103051.78;7400658;19;1779;-39
2023/02/13 05:29:50;;;;;;;;;;;;;;;18.25;50.99;103049.13;7399992;19;1953;-39
2023/02/13 05:32:19;;;;;;;;;;;;;;;18.21;52.39;103068.09;7396598;19;1959;-39
2023/02/13 05:34:51;;;;;;;;;;;;;;;18.32;52.53;103081.81;7400174;19;1787;-39
2023/02/13 05:37:20;;;;;;;;;;;;;;;18.33;52.07;103062.13;7398569;19;2040;-39
2023/02/13 05:39:56;;;;;;;;;;;;;;;18.45;52.11;103071.38;7399335;19;1776;-38
2023/02/13 05:42:30;;;;;;;;;;;;;;;18.46;52.00;103067.75;7398346;19;1805;-39
2023/02/13 05:45:02;;;;;;;;;;;;;;;18.46;52.13;103068.63;7397728;19;1844;-39
2023/02/13 05:47:33;;;;;;;;;;;;;;;18.54;52.01;103080.75;7400503;19;1767;-39
2023/02/13 05:53:02;;;;;;;;;;;;;;;18.55;51.75;103075.34;7395970;19;2199;-39
2023/02/13 05:55:36;;;;;;;;;;;;;;;18.59;51.65;103076.06;7397789;19;1790;-39
2023/02/13 05:58:10;;;;;;;;;;;;;;;18.61;51.59;103080.38;7398893;19;1825;-39
2023/02/13 06:00:39;;;;;;;;;;;;;;;18.65;51.55;103070.38;7396887;19;1791;-39
2023/02/13 06:03:13;;;;;;;;;;;;;;;18.64;51.43;103066.84;7397449;19;2070;-38
2023/02/13 06:05:45;;;;;;;;;;;;;;;18.67;51.11;103076.53;7396829;19;1590;-39
2023/02/13 06:08:16;;;;;;;;;;;;;;;18.72;51.47;103078.97;7397914;19;2061;-39
2023/02/13 06:10:55;;;;;;;;;;;;;;;18.66;51.59;103090.88;7398067;19;1631;-39
2023/02/13 06:13:28;;;;;;;;;;;;;;;18.78;51.32;103073.31;7405157;19;2025;-39
2023/02/13 06:16:02;;;;;;;;;;;;;;;18.87;50.91;103088.97;7404868;19;2011;-39
2023/02/13 06:18:30;;;;;;;;;;;;;;;18.97;50.98;103089.38;7393711;19;1893;-39
2023/02/13 06:20:58;;;;;;;;;;;;;;;18.84;50.95;103073.91;7400599;19;1634;-39
2023/02/13 06:23:32;;;;;;;;;;;;;;;18.65;51.84;103083.78;7400300;19;1902;-39
2023/02/13 06:26:08;;;;;;;;;;;;;;;18.60;51.81;103084.03;7295852;19;1908;-39
2023/02/13 06:28:39;;;;;;;;;;;;;;;18.60;51.54;103076.00;7402769;19;1804;-39
2023/02/13 06:31:08;;;;;;;;;;;;;;;18.57;51.57;103048.47;7402453;19;1953;-39
2023/02/13 06:33:37;;;;;;;;;;;;;;;18.65;51.48;103073.94;7403194;19;1593;-38
2023/02/13 06:36:07;;;;;;;;;;;;;;;18.67;51.60;103060.47;7403889;19;1691;-39
2023/02/13 06:38:48;;;;;;;;;;;;;;;18.84;51.44;103070.34;7404855;19;2029;-39
2023/02/13 06:41:16;;;;;;;;;;;;;;;18.87;51.46;103072.88;7404003;19;1802;-39
2023/02/13 06:43:47;;;;;;;;;;;;;;;18.99;51.28;103087.47;7404292;19;1850;-39
2023/02/13 06:46:17;;;;;;;;;;;;;;;19.08;51.05;103055.69;7404781;19;1866;-39
2023/02/13 06:48:50;;;;;;;;;;;;;;;19.15;50.89;103076.81;7403973;19;2322;-39
2023/02/13 06:51:19;;;;;;;;;;;;;;;19.20;50.96;103070.28;7404867;19;1818;-39
2023/02/13 06:53:50;;;;;;;;;;;;;;;19.02;51.11;103060.47;7404799;19;1779;-38
2023/02/13 06:56:31;;;;;;;;;;;;;;;18.95;51.56;103061.75;7402998;19;2034;-38
2023/02/13 06:59:12;;;;;;;;;;;;;;;18.90;52.00;103071.84;7403516;19;1910;-38
2023/02/13 07:01:47;;;;;;;;;;;;;;;18.94;52.13;103058.22;7402544;19;1765;-38
2023/02/13 07:04:18;;;;;;;;;;;;;;;18.72;51.72;103063.78;7401973;19;2067;-38
2023/02/13 07:06:48;;;;;;;;;;;;;;;18.76;52.60;103045.72;7403235;19;1863;-38
2023/02/13 07:09:17;;;;;;;;;;;;;;;18.94;52.66;103047.50;7403191;19;1641;-38
2023/02/13 07:11:46;;;;;;;;;;;;;;;18.98;52.94;103027.63;7400026;19;1868;-39
2023/02/13 07:14:24;;;;;;;;;;;;;;;19.00;53.54;103031.09;7403131;19;1717;-39
2023/02/13 07:16:57;;;;;;;;;;;;;;;18.98;53.54;103037.47;7403092;19;1686;-38
2023/02/13 07:19:30;;;;;;;;;;;;;;;18.98;53.86;103040.13;7402806;19;2026;-39
2023/02/13 07:21:59;;;;;;;;;;;;;;;18.97;53.72;103031.25;7402421;19;1803;-39
2023/02/13 07:24:34;;;;;;;;;;;;;;;18.94;53.54;103020.69;7400261;19;2064;-39
2023/02/13 07:27:08;;;;;;;;;;;;;;;18.86;53.81;103028.22;7398673;19;2117;-39
2023/02/13 07:29:39;;;;;;;;;;;;;;;18.89;53.62;103028.09;7402723;19;2181;-39
2023/02/13 07:32:08;;;;;;;;;;;;;;;18.92;53.65;103041.34;7403170;19;1928;-39
2023/02/13 07:34:37;;;;;;;;;;;;;;;18.99;53.40;103029.34;7403436;19;2128;-39
2023/02/13 07:37:10;;;;;;;;;;;;;;;19.06;53.41;103017.34;7401096;19;2142;-39
2023/02/13 07:39:41;;;;;;;;;;;;;;;19.06;53.54;103019.19;7401824;19;1788;-39
2023/02/13 07:42:12;;;;;;;;;;;;;;;18.99;53.54;103017.75;7402043;19;2051;-39
2023/02/13 07:44:45;;;;;;;;;;;;;;;18.99;53.79;103034.72;7401065;19;1972;-39
2023/02/13 07:47:14;;;;;;;;;;;;;;;19.03;53.70;103017.50;7402516;19;2019;-39
2023/02/13 07:49:57;;;;;;;;;;;;;;;19.03;53.44;103017.50;7402729;19;1874;-39
2023/02/13 07:52:26;;;;;;;;;;;;;;;19.15;53.34;103025.88;7402383;19;1756;-39
2023/02/13 07:54:57;;;;;;;;;;;;;;;19.12;53.14;103023.31;7400685;19;2158;-39
2023/02/13 07:57:25;;;;;;;;;;;;;;;19.11;53.28;103010.88;7400218;19;1688;-38
2023/02/13 07:59:56;;;;;;;;;;;;;;;19.23;52.94;103010.22;7397340;19;2590;-39
2023/02/13 08:02:25;;;;;;;;;;;;;;;19.27;53.23;103011.78;7400479;19;1971;-42
2023/02/13 08:04:53;;;;;;;;;;;;;;;19.28;53.10;103029.63;7398372;19;2337;-42
2023/02/13 08:07:26;;;;;;;;;;;;;;;19.20;53.46;103005.00;7401563;19;2185;-42
2023/02/13 08:12:41;;;;;;;;;;;;;;;19.38;52.78;103004.03;7401939;19;2059;-41
2023/02/13 08:15:14;;;;;;;;;;;;;;;19.36;53.09;102997.00;7400323;19;1970;-41
2023/02/13 08:17:45;;;;;;;;;;;;;;;19.43;52.82;102996.59;7401312;19;1960;-42
2023/02/13 08:20:20;;;;;;;;;;;;;;;19.48;52.81;102986.47;7399911;19;1820;-42
2023/02/13 08:22:52;;;;;;;;;;;;;;;19.42;52.70;102994.88;7400911;19;1772;-40
2023/02/13 08:25:20;;;;;;;;;;;;;;;19.48;52.96;102978.44;7399449;19;1849;-42
2023/02/13 08:27:53;;;;;;;;;;;;;;;19.43;52.90;102990.34;7400273;19;2034;-39
2023/02/13 08:30:25;;;;;;;;;;;;;;;19.56;52.67;102998.63;7401210;19;2055;-38
2023/02/13 08:32:57;;;;;;;;;;;;;;;19.48;52.68;102985.63;7400048;19;1781;-39
2023/02/13 08:35:28;;;;;;;;;;;;;;;19.47;53.00;102995.47;7399660;19;1899;-39
2023/02/13 08:38:05;;;;;;;;;;;;;;;19.41;52.79;102987.75;7400739;19;2161;-39
2023/02/13 08:40:36;;;;;;;;;;;;;;;19.50;52.68;102990.88;7397226;19;2227;-38
2023/02/13 08:43:07;;;;;;;;;;;;;;;19.50;53.09;102969.41;7400540;19;1717;-38
2023/02/13 08:45:41;;;;;;;;;;;;;;;19.55;52.98;102994.19;7398640;19;1888;-39
2023/02/13 08:48:09;;;;;;;;;;;;;;;19.46;53.02;102958.88;7400129;19;2038;-38
2023/02/13 08:50:37;;;;;;;;;;;;;;;19.45;52.96;102985.78;7399761;19;2110;-38
2023/02/13 08:53:15;;;;;;;;;;;;;;;19.48;52.66;102977.56;7399658;19;2092;-38
2023/02/13 08:55:52;;;;;;;;;;;;;;;19.45;52.99;102978.59;7400240;19;2115;-38
2023/02/13 08:58:25;;;;;;;;;;;;;;;19.47;52.97;102965.09;7400986;19;2096;-39
2023/02/13 09:00:56;;;;;;;;;;;;;;;19.45;53.03;102983.94;7398939;19;1845;-38
2023/02/13 09:03:24;;;;;;;;;;;;;;;19.50;52.78;102970.28;7401255;19;1793;-39
2023/02/13 09:06:00;;;;;;;;;;;;;;;19.46;53.43;102964.22;7397048;19;1852;-39
2023/02/13 09:08:32;;;;;;;;;;;;;;;19.54;53.19;102962.94;7396249;19;2149;-39
2023/02/13 09:11:06;;;;;;;;;;;;;;;19.56;52.97;102987.88;7396769;19;1696;-39
2023/02/13 09:13:41;;;;;;;;;;;;;;;19.58;52.57;102970.72;7394765;19;1911;-39
2023/02/13 09:16:13;;;;;;;;;;;;;;;19.61;52.92;102964.31;7396296;19;1753;-38
2023/02/13 09:18:43;;;;;;;;;;;;;;;19.59;52.95;102968.91;7397878;19;2047;-39
2023/02/13 09:21:17;;;;;;;;;;;;;;;19.67;52.45;102964.81;7399529;19;1772;-39
2023/02/13 09:23:56;;;;;;;;;;;;;;;19.62;52.62;102952.66;7398010;19;1949;-38
2023/02/13 09:26:25;;;;;;;;;;;;;;;19.63;52.85;102955.22;7399092;19;1819;-39
2023/02/13 09:28:53;;;;;;;;;;;;;;;19.67;52.68;102958.59;7399645;19;1764;-39
2023/02/13 09:31:35;;;;;;;;;;;;;;;19.69;52.44;102951.31;7399492;19;2106;-38
2023/02/13 09:34:08;;;;;;;;;;;;;;;19.63;52.50;102944.47;7398141;19;2259;-39
2023/02/13 09:36:41;;;;;;;;;;;;;;;19.63;52.63;102932.88;7398942;19;1818;-38
2023/02/13 09:39:14;;;;;;;;;;;;;;;19.70;52.46;102928.06;7395498;19;1848;-39
2023/02/13 09:41:44;;;;;;;;;;;;;;;19.63;52.44;102922.16;7396501;19;2071;-38
2023/02/13 09:44:32;;;;;;;;;;;;;;;19.60;52.23;102923.19;7396021;19;1957;-39
2023/02/13 09:47:06;;;;;;;;;;;;;;;19.58;51.97;102929.63;7402837;19;1871;-38
2023/02/13 09:49:37;;;;;;;;;;;;;;;19.58;52.19;102909.00;7404871;19;2149;-38
2023/02/13 09:52:10;;;;;;;;;;;;;;;19.53;52.20;102907.53;7405091;19;2140;-39
2023/02/13 09:54:40;;;;;;;;;;;;;;;19.62;51.73;102910.56;7405570;19;2135;-38
2023/02/13 09:57:17;;;;;;;;;;;;;;;19.63;52.12;102900.69;7405458;19;1711;-38
2023/02/13 09:59:55;;;;;;;;;;;;;;;19.63;51.78;102889.94;7404157;19;2065;-38
2023/02/13 10:02:45;;;;;;;;;;;;;;;19.63;52.23;102884.56;7404388;19;1844;-37
2023/02/13 10:05:23;;;;;;;;;;;;;;;19.62;52.36;102890.91;7404768;19;3068;-38
2023/02/13 10:07:57;;;;;;;;;;;;;;;19.59;52.59;102874.97;7401446;19;2243;-39
2023/02/13 10:10:29;;;;;;;;;;;;;;;19.51;52.77;102882.59;7403640;19;2289;-39
2023/02/13 10:13:04;;;;;;;;;;;;;;;19.42;52.95;102874.13;7405741;19;2161;-39
2023/02/13 10:15:35;;;;;;;;;;;;;;;19.38;53.64;102867.19;7405417;19;2168;-38
2023/02/13 10:18:13;;;;;;;;;;;;;;;19.31;53.51;102862.25;7405138;19;2132;-38
2023/02/13 10:20:45;;;;;;;;;;;;;;;19.37;53.47;102854.72;7404215;19;1987;-39
2023/02/13 10:23:21;;;;;;;;;;;;;;;19.48;53.47;102860.34;7404134;19;1820;-38
2023/02/13 10:25:53;;;;;;;;;;;;;;;19.39;53.25;102846.59;7402867;19;1875;-38
2023/02/13 10:28:30;;;;;;;;;;;;;;;19.33;53.81;102833.53;7405983;19;1868;-39
2023/02/13 10:31:03;;;;;;;;;;;;;;;19.28;53.46;102842.72;7404840;19;1721;-38
2023/02/13 10:33:38;;;;;;;;;;;;;;;19.06;53.12;102848.41;7403897;19;1825;-39
2023/02/13 10:36:09;;;;;;;;;;;;;;;19.22;52.72;102837.69;7401527;19;2036;-39
2023/02/13 10:38:46;;;;;;;;;;;;;;;19.40;52.59;102834.94;7405431;19;1686;-39
2023/02/13 10:41:47;;;;;;;;;;;;;;;19.33;52.92;102829.03;7401478;19;1644;-39
2023/02/13 10:44:23;;;;;;;;;;;;;;;19.48;53.01;102838.88;7400786;19;1732;-39
2023/02/13 10:46:57;;;;;;;;;;;;;;;19.42;53.15;102841.94;7377321;19;12511;-39
2023/02/13 10:49:36;;;;;;;;;;;;;;;19.44;53.44;102826.59;7403798;19;1957;-39
2023/02/13 10:52:14;;;;;;;;;;;;;;;19.63;53.00;102830.91;7403947;19;1520;-39
2023/02/13 10:54:53;;;;;;;;;;;;;;;19.58;53.21;102830.31;7402916;19;1800;-38
2023/02/13 10:57:29;;;;;;;;;;;;;;;19.60;53.17;102823.03;7402199;19;2025;-39
2023/02/13 11:00:05;;;;;;;;;;;;;;;19.58;53.35;102824.94;7405135;19;1644;-39
2023/02/13 11:02:40;;;;;;;;;;;;;;;19.57;53.72;102823.19;7402110;19;2135;-39
2023/02/13 11:05:18;;;;;;;;;;;;;;;19.56;53.86;102814.28;7401433;19;2172;-39
2023/02/13 11:07:48;;;;;;;;;;;;;;;19.62;53.63;102807.72;7398014;19;2016;-38
2023/02/13 11:10:18;;;;;;;;;;;;;;;19.59;53.42;102808.72;7397377;19;1844;-38
2023/02/13 11:12:46;;;;;;;;;;;;;;;19.56;53.30;102802.69;7402191;19;2066;-39
2023/02/13 11:15:26;;;;;;;;;;;;;;;19.49;53.52;102804.84;7401236;19;2170;-38
2023/02/13 11:17:55;;;;;;;;;;;;;;;19.55;53.66;102784.84;7401815;19;1833;-39
2023/02/13 11:20:28;;;;;;;;;;;;;;;19.54;53.75;102775.94;7400926;19;2039;-39
2023/02/13 11:22:57;;;;;;;;;;;;;;;19.59;53.62;102786.41;7398949;19;2049;-39
2023/02/13 11:25:27;;;;;;;;;;;;;;;19.52;53.92;102790.38;7399059;19;2159;-39
2023/02/13 11:28:00;;;;;;;;;;;;;;;19.50;53.87;102789.63;7402162;19;2012;-39
2023/02/13 11:30:35;;;;;;;;;;;;;;;19.53;53.82;102787.63;7400289;19;2032;-39
2023/02/13 11:33:09;;;;;;;;;;;;;;;19.53;53.76;102771.53;7402015;19;2060;-38
2023/02/13 11:35:41;;;;;;;;;;;;;;;19.53;53.82;102781.41;7399917;19;1777;-39
2023/02/13 11:38:24;;;;;;;;;;;;;;;19.54;53.54;102762.53;7401596;19;3138;-39
2023/02/13 11:40:57;;;;;;;;;;;;;;;19.64;53.49;102749.44;7400841;19;1866;-38
2023/02/13 11:43:33;;;;;;;;;;;;;;;19.59;53.77;102754.19;7399462;19;2213;-39
2023/02/13 11:46:03;;;;;;;;;;;;;;;19.55;53.79;102760.72;7399059;19;2090;-39
2023/02/13 11:48:32;;;;;;;;;;;;;;;19.61;53.71;102739.72;7401108;19;1868;-39
2023/02/13 11:51:04;;;;;;;;;;;;;;;19.57;53.80;102735.50;7399085;19;1747;-39
2023/02/13 11:53:34;;;;;;;;;;;;;;;19.57;53.57;102731.97;7398683;19;2098;-38
2023/02/13 11:56:04;;;;;;;;;;;;;;;19.54;53.77;102740.22;7399491;19;1926;-39
2023/02/13 11:58:32;;;;;;;;;;;;;;;19.60;53.76;102726.44;7400702;19;2005;-39
2023/02/13 12:01:16;;;;;;;;;;;;;;;19.63;53.41;102712.81;7401444;19;1980;-39
2023/02/13 12:03:45;;;;;;;;;;;;;;;19.59;53.67;102733.59;7401351;19;1749;-38
2023/02/13 12:06:20;;;;;;;;;;;;;;;19.68;53.53;102726.81;7392506;19;1869;-39
2023/02/13 12:08:50;;;;;;;;;;;;;;;19.59;53.84;102728.22;7399110;19;2161;-39
2023/02/13 12:11:23;;;;;;;;;;;;;;;19.63;53.52;102720.84;7394189;19;2136;-39
2023/02/13 12:13:52;;;;;;;;;;;;;;;19.60;53.70;102723.75;7399256;19;1773;-39
2023/02/13 12:16:27;;;;;;;;;;;;;;;19.61;53.96;102722.78;7398186;19;3454;-39
2023/02/13 12:18:57;;;;;;;;;;;;;;;19.61;53.86;102714.72;7395784;19;1901;-39
2023/02/13 12:21:37;;;;;;;;;;;;;;;19.61;53.62;102718.25;7398945;19;1915;-38
2023/02/13 12:24:12;;;;;;;;;;;;;;;19.68;53.87;102710.72;7398354;19;2108;-39
2023/02/13 12:26:44;;;;;;;;;;;;;;;19.59;54.00;102711.25;7395831;19;1910;-38
2023/02/13 12:29:19;;;;;;;;;;;;;;;19.62;54.04;102705.72;7399252;19;1722;-39
2023/02/13 12:31:56;;;;;;;;;;;;;;;19.59;54.09;102716.63;7399978;19;1730;-39
2023/02/13 12:34:45;;;;;;;;;;;;;;;19.74;53.83;102709.53;7400570;19;1958;-39
2023/02/13 12:37:26;;;;;;;;;;;;;;;19.64;54.16;102698.44;7399093;19;2168;-39
2023/02/13 12:40:03;;;;;;;;;;;;;;;19.66;54.14;102707.25;7395790;19;2506;-38
2023/02/13 12:42:38;;;;;;;;;;;;;;;19.62;53.95;102697.66;7399601;19;2115;-39
2023/02/13 12:45:30;;;;;;;;;;;;;;;19.68;53.94;102716.09;7400332;19;1853;-39
2023/02/13 12:48:12;;;;;;;;;;;;;;;19.67;53.81;102703.59;7398403;19;1976;-39
2023/02/13 12:50:58;;;;;;;;;;;;;;;19.63;54.29;102705.59;7398306;19;2213;-38
2023/02/13 12:53:50;;;;;;;;;;;;;;;19.72;53.78;102684.59;7400798;19;1793;-38
2023/02/13 12:59:13;;;;;;;;;;;;;;;19.66;54.21;102696.53;7397136;19;2615;-39
2023/02/13 13:04:47;;;;;;;;;;;;;;;19.71;54.05;102709.66;7398447;19;1593;-38
2023/02/13 13:07:27;;;;;;;;;;;;;;;19.65;53.83;102695.63;7396526;19;2122;-39
2023/02/13 13:10:08;;;;;;;;;;;;;;;19.68;53.85;102699.97;7393522;19;2038;-39
2023/02/13 13:12:54;;;;;;;;;;;;;;;19.67;54.00;102699.09;7398872;19;1984;-39
2023/02/13 13:15:34;;;;;;;;;;;;;;;19.63;53.89;102684.13;7398326;19;1823;-39
2023/02/13 13:21:11;;;;;;;;;;;;;;;19.70;53.99;102706.13;7394893;19;2924;-39
2023/02/13 13:26:48;;;;;;;;;;;;;;;19.76;54.12;102703.09;7394456;19;2199;-39
2023/02/13 13:29:40;;;;;;;;;;;;;;;;;;;;;
2023/02/13 13:32:19;;;;;;;;;;;;;;;19.75;54.05;102695.97;7395006;19;1829;-39
2023/02/13 13:34:51;;;;;;;;;;;;;;;19.67;54.00;102685.69;7399374;19;1773;-39
2023/02/13 13:37:31;;;;;;;;;;;;;;;19.63;54.11;102683.28;7398235;19;1731;-39
2023/02/13 13:40:25;;;;;;;;;;;;;;;19.74;54.23;102680.84;7396818;19;1653;-38
2023/02/13 13:43:00;;;;;;;;;;;;;;;19.66;54.37;102677.75;7398221;19;2163;-39
2023/02/13 13:45:36;;;;;;;;;;;;;;;19.71;54.07;102681.03;7395455;19;1889;-38
2023/02/13 13:48:19;;;;;;;;;;;;;;;19.61;54.21;102661.03;7398640;19;2158;-39
2023/02/13 13:50:47;;;;;;;;;;;;;;;19.58;54.55;102655.88;7398266;19;1981;-38
2023/02/13 13:53:19;;;;;;;;;;;;;;;19.59;54.42;102657.59;7399106;19;1829;-38
2023/02/13 13:56:04;;;;;;;;;;;;;;;19.56;54.36;102649.75;7399228;19;1862;-39
2023/02/13 13:58:40;;;;;;;;;;;;;;;19.52;54.25;102665.16;7398899;19;1722;-39
2023/02/13 14:01:22;;;;;;;;;;;;;;;19.56;54.54;102647.91;7398326;19;2039;-39
2023/02/13 14:03:51;;;;;;;;;;;;;;;19.50;54.68;102629.50;7399881;19;1031;-38
2023/02/13 14:06:20;;;;;;;;;;;;;;;19.46;55.24;102641.38;7394597;19;2155;-39
2023/02/13 14:08:57;;;;;;;;;;;;;;;19.43;54.93;102631.69;7397390;19;1721;-39
2023/02/13 14:11:40;;;;;;;;;;;;;;;19.40;55.24;102637.25;7398934;19;2234;-38
2023/02/13 14:14:23;;;;;;;;;;;;;;;19.23;55.66;102630.19;7397143;19;2016;-38
2023/02/13 14:16:55;;;;;;;;;;;;;;;19.31;55.41;102628.88;7399138;19;2101;-38
2023/02/13 14:19:28;;;;;;;;;;;;;;;19.38;55.45;102649.03;7398290;19;1974;-38