Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:06:05;;;;;;;5.30;2.58;;;;;;;16.44;86.87;101895.41;5233002;28;20028;-67
2022/08/31 00:08:36;;;;;;;7.22;2.70;;;;;;;16.42;86.78;101897.38;5204719;28;20042;-68
2022/08/31 00:11:12;;;;;;;4.70;2.40;;;;;;;16.37;87.55;101893.38;5210675;28;20040;-68
2022/08/31 00:13:45;;;;;;;4.90;2.65;;;;;;;16.36;88.12;101894.38;5206245;28;20014;-69
2022/08/31 00:16:16;;;;;;;4.88;2.72;;;;;;;16.40;89.16;101885.91;5204702;28;20306;-68
2022/08/31 00:18:51;;;;;;;4.47;2.58;;;;;;;16.36;89.10;101889.00;5203238;28;20034;-68
2022/08/31 00:21:27;;;;;;;4.00;2.50;;;;;;;16.33;88.25;101890.09;5209321;28;20034;-68
2022/08/31 00:23:58;;;;;;;6.05;2.60;;;;;;;16.33;88.65;101886.53;5203122;28;20107;-68
2022/08/31 00:26:30;;;;;;;3.67;2.70;;;;;;;16.31;88.56;101880.44;5205199;28;20030;-68
2022/08/31 00:29:03;;;;;;;6.07;2.85;;;;;;;16.27;89.44;101896.00;5203510;28;20033;-68
2022/08/31 00:31:34;;;;;;;7.30;2.70;;;;;;;16.26;89.00;101887.06;5204819;28;20029;-68
2022/08/31 00:34:05;;;;;;;3.70;2.17;;;;;;;16.24;89.40;101889.03;5207446;28;20454;-68
2022/08/31 00:36:36;;;;;;;5.00;2.50;;;;;;;16.22;89.18;101887.44;5203080;28;20026;-68
2022/08/31 00:39:08;;;;;;;4.72;2.40;;;;;;;16.24;90.46;101889.03;5200161;28;20072;-68
2022/08/31 00:41:39;;;;;;;4.85;2.72;;;;;;;16.21;90.01;101885.75;5202945;28;20083;-68
2022/08/31 00:44:11;;;;;;;4.60;2.47;;;;;;;16.22;89.78;101890.13;5198600;28;20026;-68
2022/08/31 00:46:43;;;;;;;4.55;2.92;;;;;;;16.18;89.82;101889.53;5205654;28;20455;-68
2022/08/31 00:49:25;;;;;;;5.30;2.70;;;;;;;16.19;89.92;101882.31;5214328;28;20050;-68
2022/08/31 00:52:05;;;;;;;5.82;2.63;;;;;;;16.19;90.42;101895.78;5213321;28;20114;-68
2022/08/31 00:54:44;;;;;;;5.50;2.60;;;;;;;16.17;90.86;101887.84;5225027;28;20511;-68
2022/08/31 00:57:16;;;;;;;5.20;2.65;;;;;;;16.14;90.54;101887.22;5217046;28;20045;-68
2022/08/31 00:59:48;;;;;;;5.93;2.40;;;;;;;16.14;90.52;101882.69;5212928;28;20052;-68
2022/08/31 01:02:20;;;;;;;6.65;2.63;;;;;;;16.12;90.99;101884.66;5212138;28;20025;-68
2022/08/31 01:04:51;;;;;;;4.82;2.45;;;;;;;16.10;90.56;101891.16;5210339;28;20641;-68
2022/08/31 01:07:23;;;;;;;3.83;2.40;;;;;;;16.07;90.99;101885.06;5217874;28;20312;-68
2022/08/31 01:09:55;;;;;;;3.60;2.33;;;;;;;16.09;92.37;101884.94;5209295;28;20424;-68
2022/08/31 01:12:27;;;;;;;4.97;2.22;;;;;;;16.06;91.42;101888.72;5206741;28;20056;-68
2022/08/31 01:15:01;;;;;;;4.35;2.78;;;;;;;16.04;92.38;101887.16;5208338;28;20037;-68
2022/08/31 01:17:35;;;;;;;4.50;2.50;;;;;;;16.03;91.70;101880.03;5206052;28;20527;-68
2022/08/31 01:20:33;;;;;;;3.60;2.38;;;;;;;16.04;90.79;101874.53;5208956;28;20062;-68
2022/08/31 01:23:11;;;;;;;3.90;2.70;;;;;;;16.00;91.84;101873.09;5206262;28;20036;-68
2022/08/31 01:25:45;;;;;;;4.32;2.70;;;;;;;15.98;91.80;101874.19;5211394;28;20029;-68
2022/08/31 01:28:16;;;;;;;5.40;2.53;;;;;;;15.95;92.17;101872.59;5205822;28;20032;-68
2022/08/31 01:31:19;;;;;;;5.07;2.70;;;;;;;16.01;91.14;101882.00;5206976;28;20026;-68
2022/08/31 01:33:51;;;;;;;4.88;2.42;;;;;;;15.99;93.07;101873.19;5203888;28;20116;-68
2022/08/31 01:36:24;;;;;;;4.45;2.85;;;;;;;16.02;92.98;101881.03;5207631;28;20109;-68
2022/08/31 01:38:55;;;;;;;5.63;2.80;;;;;;;15.98;93.10;101879.59;5205976;28;20463;-68
2022/08/31 01:41:26;;;;;;;4.15;2.50;;;;;;;15.96;92.62;101881.56;5210456;28;20511;-68
2022/08/31 01:43:58;;;;;;;4.85;3.00;;;;;;;15.93;92.76;101871.03;5234647;28;20046;-68
2022/08/31 01:46:29;;;;;;;5.13;2.58;;;;;;;15.94;92.53;101870.91;5240433;28;20400;-68
2022/08/31 01:49:00;;;;;;;5.68;2.80;;;;;;;15.92;93.66;101877.41;5212667;28;20614;-68
2022/08/31 01:51:32;;;;;;;4.30;2.58;;;;;;;15.88;92.32;101879.50;5206496;28;20567;-68
2022/08/31 01:54:04;;;;;;;5.78;2.67;;;;;;;15.86;92.13;101884.16;5212454;28;20557;-68
2022/08/31 01:56:41;;;;;;;4.47;2.70;;;;;;;15.87;92.49;101883.16;5223245;28;20048;-68
2022/08/31 01:59:15;;;;;;;4.20;2.70;;;;;;;15.81;92.52;101880.97;5220383;28;20462;-68
2022/08/31 02:01:50;;;;;;;5.43;3.17;;;;;;;15.83;93.45;101879.84;5203250;28;20037;-68
2022/08/31 02:04:24;;;;;;;5.28;2.42;;;;;;;15.80;94.22;101890.91;5235643;28;20023;-68
2022/08/31 02:06:57;;;;;;;3.63;2.42;;;;;;;15.78;93.55;101894.66;5224692;28;20034;-68
2022/08/31 02:09:28;;;;;;;5.40;3.03;;;;;;;15.78;93.14;101891.97;5222924;28;20113;-68
2022/08/31 02:12:00;;;;;;;6.13;2.50;;;;;;;15.71;93.20;101894.31;5209869;28;20116;-68
2022/08/31 02:14:31;;;;;;;4.10;2.20;;;;;;;15.76;93.74;101888.56;5221881;28;20037;-68
2022/08/31 02:17:02;;;;;;;4.13;2.63;;;;;;;15.75;93.75;101892.25;5218829;28;20118;-68
2022/08/31 02:19:34;;;;;;;5.82;2.10;;;;;;;15.69;93.50;101885.50;5210681;28;20033;-68
2022/08/31 02:22:06;;;;;;;4.55;2.53;;;;;;;15.71;94.01;101891.59;5205631;28;20034;-68
2022/08/31 02:24:37;;;;;;;4.05;2.50;;;;;;;15.71;94.16;101896.13;5224528;28;20045;-68
2022/08/31 02:27:08;;;;;;;6.78;3.05;;;;;;;15.63;93.64;101894.06;5208613;28;20076;-68
2022/08/31 02:29:40;;;;;;;3.92;2.53;;;;;;;15.66;94.99;101899.19;5199042;28;20042;-68
2022/08/31 02:32:11;;;;;;;5.93;2.60;;;;;;;15.68;95.08;101897.22;5199582;28;20530;-68
2022/08/31 02:34:43;;;;;;;4.03;2.35;;;;;;;15.63;96.38;101896.75;5205868;28;20030;-68
2022/08/31 02:37:15;;;;;;;3.92;2.88;;;;;;;15.58;95.08;101893.59;5200602;28;20038;-68
2022/08/31 02:39:47;;;;;;;3.63;2.40;;;;;;;15.59;96.18;101896.16;5203412;28;20069;-69
2022/08/31 02:42:18;;;;;;;4.22;2.67;;;;;;;15.53;95.90;101893.09;5203856;28;20406;-68
2022/08/31 02:44:49;;;;;;;3.67;2.80;;;;;;;15.59;97.74;101895.28;5211910;28;20030;-68
2022/08/31 02:47:21;;;;;;;4.25;2.53;;;;;;;15.47;95.19;101894.44;5206210;28;20025;-68
2022/08/31 02:49:52;;;;;;;5.45;2.80;;;;;;;15.51;96.41;101892.38;5208170;28;20046;-68
2022/08/31 02:52:23;;;;;;;4.70;2.55;;;;;;;15.46;96.14;101892.75;5205557;28;20140;-68
2022/08/31 02:54:55;;;;;;;4.28;2.80;;;;;;;15.38;95.60;101887.97;5207507;28;20098;-68
2022/08/31 02:57:26;;;;;;;4.13;3.03;;;;;;;15.36;95.66;101887.25;5208108;28;20058;-68
2022/08/31 02:59:57;;;;;;;5.13;2.75;;;;;;;15.33;95.30;101890.19;5210635;28;20660;-68
2022/08/31 03:02:28;;;;;;;4.35;3.30;;;;;;;15.29;95.51;101886.88;5206302;28;20037;-68
2022/08/31 03:05:02;;;;;;;4.43;2.50;;;;;;;15.33;96.24;101892.88;5206661;28;20029;-68
2022/08/31 03:07:34;;;;;;;5.83;2.97;;;;;;;15.31;97.03;101894.81;5207903;28;20062;-68
2022/08/31 03:10:08;;;;;;;5.32;2.78;;;;;;;15.26;95.83;101887.13;5239199;28;20114;-68
2022/08/31 03:12:39;;;;;;;;;;;;;;;15.31;93.87;101889.44;5218597;28;20112;-68
2022/08/31 03:15:11;;;;;;;5.78;3.15;;;;;;;15.19;96.37;101885.06;5228875;28;19947;-68
2022/08/31 03:17:43;;;;;;;5.85;2.92;;;;;;;15.09;96.71;101882.22;5212595;28;20041;-68
2022/08/31 03:20:15;;;;;;;5.18;2.90;;;;;;;15.12;97.33;101890.06;5209497;28;20075;-68
2022/08/31 03:22:47;;;;;;;5.32;2.70;;;;;;;15.11;97.40;101888.34;5208435;28;20120;-68
2022/08/31 03:25:19;;;;;;;4.50;2.67;;;;;;;15.07;97.04;101886.84;5230049;28;20030;-68
2022/08/31 03:27:50;;;;;;;3.90;2.78;;;;;;;15.03;97.86;101891.66;5226218;28;20026;-68
2022/08/31 03:30:22;;;;;;;6.18;2.55;;;;;;;14.95;98.09;101893.22;5231649;28;20103;-68
2022/08/31 03:32:53;;;;;;;5.18;2.60;;;;;;;14.93;97.43;101889.78;5213812;28;20033;-68
2022/08/31 03:35:25;;;;;;;5.40;3.00;;;;;;;14.93;97.09;101895.16;5201631;28;20018;-68
2022/08/31 03:37:57;;;;;;;5.35;2.72;;;;;;;14.94;97.09;101892.38;5223992;28;20038;-68
2022/08/31 03:40:29;;;;;;;3.92;2.83;;;;;;;14.88;96.76;101893.69;5210830;28;20030;-68
2022/08/31 03:43:00;;;;;;;4.43;2.88;;;;;;;14.82;98.13;101904.06;5207195;28;20113;-68
2022/08/31 03:45:32;;;;;;;3.75;2.78;;;;;;;14.83;98.06;101892.34;5229024;28;20359;-68
2022/08/31 03:48:05;;;;;;;3.85;2.65;;;;;;;14.80;97.37;101896.09;5211437;28;20571;-68
2022/08/31 03:50:36;;;;;;;4.55;2.67;;;;;;;14.93;98.93;101896.00;5216038;28;20588;-68
2022/08/31 03:53:09;;;;;;;6.82;2.97;;;;;;;14.83;98.29;101895.03;5200332;28;21508;-68
2022/08/31 03:55:41;;;;;;;4.30;2.60;;;;;;;14.77;97.68;101899.06;5201224;28;20094;-68
2022/08/31 03:58:12;;;;;;;4.93;2.60;;;;;;;14.71;97.13;101902.22;5197718;28;20414;-68
2022/08/31 04:00:44;;;;;;;6.13;2.88;;;;;;;14.70;97.27;101898.66;5208114;28;20119;-68
2022/08/31 04:03:15;;;;;;;5.60;2.85;;;;;;;14.74;97.91;101898.44;5207040;28;20049;-68
2022/08/31 04:05:46;;;;;;;3.88;2.50;;;;;;;14.74;96.92;101893.91;5218936;28;20024;-68
2022/08/31 04:08:18;;;;;;;7.57;2.92;;;;;;;14.65;96.44;101891.91;5206663;28;20654;-68
2022/08/31 04:10:51;;;;;;;6.10;3.22;;;;;;;14.67;96.25;101895.38;5224717;28;20587;-68
2022/08/31 04:13:22;;;;;;;5.05;2.90;;;;;;;14.66;96.84;101902.56;5227244;28;20037;-68
2022/08/31 04:15:58;;;;;;;4.63;2.50;;;;;;;14.63;96.97;101900.13;5206052;28;20528;-68
2022/08/31 04:18:30;;;;;;;3.25;2.42;;;;;;;14.74;97.55;101887.69;5202542;28;20717;-68
2022/08/31 04:21:02;;;;;;;4.53;2.22;;;;;;;14.65;95.45;101897.28;5213286;28;20060;-68
2022/08/31 04:23:34;;;;;;;3.83;2.72;;;;;;;14.68;96.50;101903.28;5206588;28;20084;-68
2022/08/31 04:26:13;;;;;;;4.10;2.25;;;;;;;14.67;95.22;101901.59;5206429;28;20025;-68
2022/08/31 04:28:46;;;;;;;4.45;2.33;;;;;;;14.60;94.92;101902.19;5203437;28;20021;-68
2022/08/31 04:31:18;;;;;;;4.82;2.50;;;;;;;14.58;94.25;101901.44;5206966;28;20120;-68
2022/08/31 04:33:49;;;;;;;3.72;2.60;;;;;;;14.57;94.69;101907.78;5205908;28;20030;-68
2022/08/31 04:36:24;;;;;;;4.53;2.28;;;;;;;14.58;94.86;101913.03;5211013;28;20117;-68
2022/08/31 04:38:58;;;;;;;5.05;2.35;;;;;;;14.53;94.92;101909.81;5208107;28;20036;-68
2022/08/31 04:41:31;;;;;;;4.32;2.50;;;;;;;14.55;96.59;101907.00;5207985;28;20068;-68
2022/08/31 04:44:03;;;;;;;6.43;2.40;;;;;;;14.51;94.39;101907.22;5201650;28;20396;-68
2022/08/31 04:46:36;;;;;;;5.90;2.50;;;;;;;14.44;93.63;101911.38;5205481;28;20022;-68
2022/08/31 04:49:09;;;;;;;4.82;2.30;;;;;;;14.43;94.44;101908.81;5202271;28;20050;-68
2022/08/31 04:51:41;;;;;;;5.25;2.55;;;;;;;14.37;93.88;101907.44;5204971;28;20037;-68
2022/08/31 04:54:13;;;;;;;5.28;2.40;;;;;;;14.30;93.85;101912.44;5205163;28;20552;-68
2022/08/31 04:56:45;;;;;;;4.80;2.20;;;;;;;14.26;94.43;101918.97;5201641;28;20087;-68
2022/08/31 04:59:17;;;;;;;6.70;3.03;;;;;;;14.19;95.05;101920.44;5206529;28;20353;-68
2022/08/31 05:01:48;;;;;;;6.40;2.67;;;;;;;14.16;94.95;101920.66;5210710;28;20481;-68
2022/08/31 05:04:24;;;;;;;4.47;2.60;;;;;;;14.12;95.14;101920.00;5208750;28;20608;-68
2022/08/31 05:06:56;;;;;;;3.83;2.35;;;;;;;14.07;94.68;101914.13;5207120;28;20018;-68
2022/08/31 05:09:29;;;;;;;5.47;2.70;;;;;;;14.06;94.82;101912.44;5208715;28;20030;-69
2022/08/31 05:12:00;;;;;;;4.05;2.38;;;;;;;14.06;95.25;101911.56;5209029;28;20120;-68
2022/08/31 05:14:34;;;;;;;6.65;2.53;;;;;;;14.01;94.41;101911.06;5211383;28;20056;-68
2022/08/31 05:17:06;;;;;;;4.97;2.30;;;;;;;14.11;96.48;101914.75;5203085;28;20962;-68
2022/08/31 05:19:38;;;;;;;4.28;2.10;;;;;;;14.00;94.48;101928.09;5207774;28;20067;-68
2022/08/31 05:22:09;;;;;;;4.55;2.40;;;;;;;14.06;95.54;101933.03;5208526;28;20029;-68
2022/08/31 05:24:41;;;;;;;6.55;2.47;;;;;;;14.13;97.30;101926.22;5205207;28;20030;-69
2022/08/31 05:27:12;;;;;;;4.40;2.33;;;;;;;14.04;95.37;101925.09;5210864;28;20120;-68
2022/08/31 05:29:43;;;;;;;5.30;2.47;;;;;;;14.01;93.50;101933.38;5207313;28;20414;-68
2022/08/31 05:32:15;;;;;;;3.45;1.85;;;;;;;14.00;93.41;101936.16;5223244;28;20082;-68
2022/08/31 05:34:46;;;;;;;4.63;2.28;;;;;;;13.97;93.07;101926.50;5209140;28;20121;-68
2022/08/31 05:37:17;;;;;;;3.92;1.98;;;;;;;14.02;94.03;101923.50;5204336;28;20054;-68
2022/08/31 05:39:48;;;;;;;3.60;2.13;;;;;;;14.00;93.24;101930.78;5206294;28;20029;-68
2022/08/31 05:42:20;;;;;;;4.45;2.25;;;;;;;14.04;94.19;101930.47;5208913;28;20037;-68
2022/08/31 05:44:51;;;;;;;7.30;2.58;;;;;;;14.01;92.06;101937.88;5201811;28;20033;-68
2022/08/31 05:47:22;;;;;;;3.17;1.70;;;;;;;14.02;91.05;101935.09;5206411;28;20641;-68
2022/08/31 05:49:54;;;;;;;4.78;2.42;;;;;;;14.02;91.23;101931.56;5206192;28;20516;-68
2022/08/31 05:52:25;;;;;;;6.63;2.13;;;;;;;14.04;91.61;101935.84;5206300;28;20026;-68
2022/08/31 05:54:56;;;;;;;3.55;1.90;;;;;;;14.10;92.09;101937.22;5206907;28;20583;-68
2022/08/31 05:57:28;;;;;;;4.93;1.88;;;;;;;14.05;89.45;101934.84;5211603;28;20031;-68
2022/08/31 05:59:59;;;;;;;3.55;1.80;;;;;;;14.08;89.54;101947.19;5204334;28;20030;-68
2022/08/31 06:02:30;;;;;;;4.30;1.63;;;;;;;14.14;90.88;101941.38;5208148;28;20524;-68
2022/08/31 06:05:02;;;;;;;3.70;1.80;;;;;;;14.10;89.38;101945.25;5205723;28;20463;-68
2022/08/31 06:07:33;;;;;;;4.78;1.80;;;;;;;14.12;88.80;101946.00;5208612;28;20054;-68
2022/08/31 06:10:05;;;;;;;6.07;1.85;;;;;;;14.18;90.41;101947.38;5195456;28;20068;-68
2022/08/31 06:12:37;;;;;;;6.45;2.13;;;;;;;14.18;89.71;101948.22;5200627;28;20126;-68
2022/08/31 06:15:10;;;;;;;4.50;1.85;;;;;;;14.23;90.13;101958.59;5201415;28;20190;-68
2022/08/31 06:17:41;;;;;;;5.70;1.83;;;;;;;14.35;91.79;101954.19;5202920;28;20034;-68
2022/08/31 06:20:14;;;;;;;4.75;1.60;;;;;;;14.33;88.16;101951.59;5203891;28;20495;-68
2022/08/31 06:22:45;;;;;;;6.30;1.92;;;;;;;14.41;88.55;101959.94;5210515;28;20038;-68
2022/08/31 06:25:18;;;;;;;4.57;1.80;;;;;;;14.44;88.52;101954.34;5212334;28;20028;-68
2022/08/31 06:27:49;;;;;;;4.82;2.17;;;;;;;14.51;87.86;101963.63;5208709;28;20406;-68
2022/08/31 06:30:25;;;;;;;4.45;1.88;;;;;;;14.57;86.16;101969.56;5209370;28;20022;-68
2022/08/31 06:32:57;;;;;;;3.90;1.80;;;;;;;14.66;86.09;101967.03;5209642;28;20030;-68
2022/08/31 06:35:28;;;;;;;4.93;2.03;;;;;;;14.81;84.92;101966.84;5204287;28;20030;-68
2022/08/31 06:37:59;;;;;;;3.95;1.73;;;;;;;14.95;84.20;101974.69;5205035;28;20165;-68
2022/08/31 06:40:30;;;;;;;6.97;2.17;;;;;;;15.06;82.95;101973.88;5208320;28;20409;-68
2022/08/31 06:43:25;;;;;;;6.63;2.00;;;;;;;15.15;83.41;101978.53;5212500;28;20500;-68
2022/08/31 06:46:20;;;;;;;3.25;1.80;;;;;;;15.21;84.31;101983.44;5208901;28;20434;-70
2022/08/31 06:48:53;;;;;;;4.20;1.58;;;;;;;15.21;82.02;101975.34;5203922;28;20140;-70
2022/08/31 06:51:35;;;;;;;4.78;1.63;;;;;;;15.19;81.29;101966.56;5210841;28;20396;-68
2022/08/31 06:54:09;;;;;;;2.95;1.60;;;;;;;15.20;80.22;101981.69;5211506;28;20531;-69
2022/08/31 06:56:41;;;;;;;3.25;1.60;;;;;;;15.23;80.12;101976.09;5205650;28;20026;-69
2022/08/31 06:59:12;;;;;;;4.28;1.95;;;;;;;15.26;80.25;101985.75;5211930;28;20056;-69
2022/08/31 07:01:44;;;;;;;3.70;1.73;;;;;;;15.28;80.05;101979.28;5210676;28;20029;-69
2022/08/31 07:04:18;;;;;;;5.75;1.80;;;;;;;15.37;80.91;101983.06;5208945;28;20046;-70
2022/08/31 07:06:49;;;;;;;4.25;1.65;;;;;;;15.45;80.07;101979.78;5206926;28;20106;-67
2022/08/31 07:09:21;;;;;;;3.78;1.90;;;;;;;15.53;79.18;101987.25;5210299;28;20021;-68
2022/08/31 07:11:53;;;;;;;3.53;1.52;;;;;;;15.54;78.50;101983.59;5211063;28;20034;-67
2022/08/31 07:14:26;;;;;;;4.13;1.50;;;;;;;15.58;79.26;101991.28;5209766;28;20083;-67
2022/08/31 07:17:01;;;;;;;3.40;1.40;;;;;;;15.64;77.65;101992.63;5209097;28;20079;-69
2022/08/31 07:19:33;;;;;;;4.60;1.65;;;;;;;15.72;79.17;101997.38;5210930;28;20120;-68
2022/08/31 07:22:06;;;;;;;3.83;1.67;;;;;;;15.76;77.56;101993.50;5208981;28;20056;-68
2022/08/31 07:24:37;;;;;;;8.23;2.05;;;;;;;15.80;77.34;101993.16;5209892;28;20575;-68
2022/08/31 07:27:15;;;;;;;6.22;1.92;;;;;;;15.88;77.16;101996.06;5201537;28;20034;-68
2022/08/31 07:29:46;;;;;;;6.75;1.60;;;;;;;15.97;76.99;101983.69;5214517;28;20995;-67
2022/08/31 07:32:18;;;;;;;4.28;1.50;;;;;;;16.05;75.69;101983.06;5209720;28;20499;-68
2022/08/31 07:34:49;;;;;;;3.97;1.73;;;;;;;16.13;75.77;101988.69;5209492;28;20472;-68
2022/08/31 07:43:03;;;;;;;5.30;1.40;;;;;;;16.41;77.32;101986.41;5210575;28;20034;-68
2022/08/31 07:45:34;;;;;;;4.38;1.73;;;;;;;16.48;75.84;101987.63;5207936;28;20038;-68
2022/08/31 07:48:07;;;;;;;5.25;2.05;;;;;;;16.53;74.97;101990.78;5207429;28;20130;-68
2022/08/31 07:50:43;;;;;;;4.80;1.70;;;;;;;16.58;74.91;101993.94;5198465;28;20033;-67
2022/08/31 07:53:15;;;;;;;4.97;1.90;;;;;;;16.65;73.50;101991.59;5204610;28;20030;-67
2022/08/31 07:55:46;;;;;;;4.30;1.90;;;;;;;16.74;74.17;101998.91;5219930;28;20026;-68
2022/08/31 07:58:21;;;;;;;7.13;2.13;;;;;;;16.81;75.07;101985.75;5208860;28;20054;-68
2022/08/31 08:00:52;;;;;;;4.57;1.92;;;;;;;16.90;73.69;101995.78;5202263;28;20548;-69
2022/08/31 08:03:28;;;;;;;5.57;1.88;;;;;;;17.00;72.83;101998.56;5209877;28;20030;-68
2022/08/31 08:06:00;;;;;;;3.65;1.85;;;;;;;17.01;72.13;101994.88;5204245;28;20022;-68
2022/08/31 08:08:33;;;;;;;7.68;2.00;;;;;;;17.12;72.44;102007.44;5204229;28;20561;-68
2022/08/31 08:11:05;;;;;;;4.73;1.90;;;;;;;17.17;72.80;102007.91;5213356;28;20789;-67
2022/08/31 08:13:36;;;;;;;4.05;2.05;;;;;;;17.20;72.40;102007.63;5207832;28;20026;-68
2022/08/31 08:16:08;;;;;;;4.15;2.10;;;;;;;17.26;72.49;101996.31;5210446;28;20100;-68
2022/08/31 08:18:39;;;;;;;3.47;2.33;;;;;;;17.25;72.97;102002.69;5205183;28;20113;-68
2022/08/31 08:21:10;;;;;;;3.95;1.98;;;;;;;17.40;72.59;102004.06;5211586;28;20033;-68
2022/08/31 08:23:42;;;;;;;3.03;1.63;;;;;;;17.55;72.52;102007.25;5207780;28;20471;-67
2022/08/31 08:26:13;;;;;;;4.45;1.90;;;;;;;17.68;72.54;102000.78;5207523;28;20040;-69
2022/08/31 08:28:44;;;;;;;3.20;1.83;;;;;;;17.71;71.65;102014.00;5207850;28;20030;-67
2022/08/31 08:31:21;;;;;;;4.30;2.15;;;;;;;17.83;71.46;102013.78;5204626;28;20029;-67
2022/08/31 08:33:53;;;;;;;4.13;1.95;;;;;;;17.97;72.59;102023.38;5208340;28;20483;-67
2022/08/31 08:36:24;;;;;;;5.50;2.50;;;;;;;18.07;71.82;102019.88;5207135;28;20053;-67
2022/08/31 08:38:56;;;;;;;3.95;2.30;;;;;;;18.18;71.65;102025.16;5210107;28;20073;-67
2022/08/31 08:41:30;;;;;;;4.45;2.10;;;;;;;18.24;71.71;102019.19;5205094;28;20033;-67
2022/08/31 08:44:06;;;;;;;7.30;2.33;;;;;;;18.24;70.80;102027.28;5207101;28;20112;-67
2022/08/31 08:46:52;;;;;;;3.53;2.25;;;;;;;18.33;71.80;102033.69;5204362;28;20030;-67
2022/08/31 08:49:41;;;;;;;5.88;2.20;;;;;;;18.40;71.86;102027.59;5215783;28;20060;-68
2022/08/31 08:52:24;;;;;;;3.65;2.17;;;;;;;18.37;72.12;102027.91;5209429;28;20037;-67
2022/08/31 08:55:02;;;;;;;3.83;2.45;;;;;;;18.31;70.86;102016.78;5203061;28;20032;-67
2022/08/31 08:57:37;;;;;;;4.30;2.33;;;;;;;18.29;70.01;102016.91;5203014;28;21441;-69
2022/08/31 09:00:23;;;;;;;6.00;2.90;;;;;;;18.32;71.18;102030.16;5206173;28;20064;-69
2022/08/31 09:03:02;;;;;;;4.38;2.60;;;;;;;18.42;71.46;102022.06;5205110;28;20386;-69
2022/08/31 09:05:48;;;;;;;5.00;2.20;;;;;;;18.55;70.72;102009.13;5210563;28;20038;-69
2022/08/31 09:08:50;;;;;;;4.43;2.40;;;;;;;18.63;70.45;102010.28;5202632;28;20065;-69
2022/08/31 09:11:21;;;;;;;6.68;2.47;;;;;;;18.69;69.29;102010.56;5205724;28;20524;-68
2022/08/31 09:14:35;;;;;;;5.75;2.30;;;;;;;18.80;69.94;102015.00;5205102;28;20037;-68
2022/08/31 09:17:21;;;;;;;5.57;2.97;;;;;;;18.74;69.16;102012.84;5206330;28;20046;-69
2022/08/31 09:19:59;;;;;;;4.53;2.40;;;;;;;18.90;68.64;102007.72;5206055;28;20036;-69
2022/08/31 09:22:51;;;;;;;6.97;2.90;;;;;;;19.03;68.64;102012.00;5210559;28;20111;-69
2022/08/31 09:25:50;;;;;;;4.70;2.58;;;;;;;19.14;69.00;102011.84;5206170;28;20464;-69
2022/08/31 09:28:43;;;;;;;5.10;2.90;;;;;;;19.23;69.00;102012.81;5208180;28;20022;-69
2022/08/31 09:31:37;;;;;;;7.45;3.28;;;;;;;19.33;70.30;102013.63;5210092;28;20066;-69
2022/08/31 09:34:30;;;;;;;4.28;2.75;;;;;;;19.37;68.58;102015.06;5204634;28;20030;-69
2022/08/31 09:37:19;;;;;;;6.22;3.20;;;;;;;19.47;69.75;102006.91;5202628;28;20498;-69
2022/08/31 09:39:52;;;;;;;7.57;3.13;;;;;;;19.51;68.79;102011.03;5204827;28;20030;-68
2022/08/31 09:42:31;;;;;;;8.07;4.03;;;;;;;19.61;69.60;102006.44;5206302;28;20134;-68
2022/08/31 09:45:11;;;;;;;5.63;3.60;;;;;;;19.62;67.51;102008.16;5204735;28;21749;-68
2022/08/31 09:47:50;;;;;;;10.65;3.40;;;;;;;19.73;67.24;102005.28;5210707;28;20029;-69
2022/08/31 09:50:29;;;;;;;6.18;3.28;;;;;;;19.94;69.68;102006.88;5204928;28;20103;-69
2022/08/31 09:56:13;;;;;;;7.45;3.35;;;;;;;20.33;67.89;102001.25;5207668;28;20054;-69
2022/08/31 09:58:48;;;;;;;6.45;3.70;;;;;;;20.42;67.84;102004.88;5211394;28;20030;-69
2022/08/31 10:01:24;;;;;;;6.72;3.80;;;;;;;20.71;66.85;101999.25;5204001;28;20551;-69
2022/08/31 10:04:25;;;;;;;6.28;3.70;;;;;;;20.76;66.59;101999.66;5211003;28;20407;-69
2022/08/31 10:07:08;;;;;;;5.97;3.50;;;;;;;20.83;64.67;102002.59;5204707;28;20117;-69
2022/08/31 10:09:50;;;;;;;7.00;3.90;;;;;;;20.87;64.85;101998.56;5203063;28;20654;-68
2022/08/31 10:12:39;;;;;;;5.80;4.03;;;;;;;20.80;63.65;101998.31;5209096;28;20103;-69
2022/08/31 10:15:20;;;;;;;6.47;3.60;;;;;;;20.84;63.13;101990.72;5205601;28;20507;-69
2022/08/31 10:18:02;;;;;;;8.55;3.38;;;;;;;20.81;66.09;102001.91;5197819;28;20471;-69
2022/08/31 10:20:38;;;;;;;7.20;3.97;;;;;;;20.92;64.46;101998.91;5205178;28;20041;-69
2022/08/31 10:23:55;;;;;;;7.15;3.75;;;;;;;20.91;64.94;101998.06;5206378;28;20560;-69
2022/08/31 10:26:35;;;;;;;5.38;3.75;;;;;;;20.88;65.37;102000.25;5204296;28;20049;-65
2022/08/31 10:29:19;;;;;;;6.18;4.07;;;;;;;20.93;65.01;101997.94;5198926;28;20037;-65
2022/08/31 10:31:54;;;;;;;4.68;3.78;;;;;;;20.91;64.29;101991.81;5201718;28;20057;-65
2022/08/31 10:37:42;;;;;;;5.50;4.10;;;;;;;21.04;64.42;101999.53;5208054;28;20084;-65
2022/08/31 10:40:22;;;;;;;7.68;4.20;;;;;;;21.14;65.06;101989.44;5202798;28;20507;-66
2022/08/31 10:43:23;;;;;;;7.55;3.97;;;;;;;21.37;63.62;101992.47;5207951;28;20026;-66
2022/08/31 10:45:55;;;;;;;7.90;3.53;;;;;;;21.54;63.36;101988.00;5206787;28;20069;-65
2022/08/31 10:48:26;;;;;;;7.60;3.97;;;;;;;21.50;61.92;101976.63;5207267;28;20140;-66
2022/08/31 10:51:19;;;;;;;7.45;3.97;;;;;;;21.72;63.18;101969.75;5206500;28;20559;-66
2022/08/31 10:54:23;;;;;;;7.65;4.28;;;;;;;21.77;61.87;101979.31;5206884;28;20030;-65
2022/08/31 10:56:58;;;;;;;7.35;4.18;;;;;;;21.84;63.81;101978.47;5205481;28;20464;-66
2022/08/31 10:59:39;;;;;;;8.48;4.30;;;;;;;21.87;61.46;101980.00;5204955;28;20095;-66
2022/08/31 11:02:23;;;;;;;9.65;4.13;;;;;;;22.01;61.85;101982.06;5206788;28;20029;-66
2022/08/31 11:05:06;;;;;;;8.27;3.83;;;;;;;21.97;62.78;101974.44;5207909;28;20060;-65
2022/08/31 11:07:53;;;;;;;7.95;4.30;;;;;;;22.02;60.24;101974.81;5209712;28;20034;-65
2022/08/31 11:10:47;;;;;;;5.75;3.80;;;;;;;22.08;62.04;101965.97;5202321;28;20052;-65
2022/08/31 11:13:37;;;;;;;7.55;3.97;;;;;;;22.10;62.19;101970.22;5206400;28;20026;-66
2022/08/31 11:16:20;;;;;;;6.43;3.60;;;;;;;22.28;61.50;101971.97;5206802;28;20034;-66
2022/08/31 11:19:25;;;;;;;7.27;3.90;;;;;;;22.15;61.95;101971.59;5211026;28;20112;-66
2022/08/31 11:22:02;;;;;;;5.97;4.10;;;;;;;22.20;60.82;101975.50;5207670;28;20034;-66
2022/08/31 11:24:51;;;;;;;8.80;4.07;;;;;;;22.35;61.68;101978.47;5207783;28;20070;-66
2022/08/31 11:27:32;;;;;;;5.05;3.78;;;;;;;22.13;61.15;101982.66;5210642;28;20108;-66
2022/08/31 11:30:26;;;;;;;6.57;3.75;;;;;;;22.10;61.72;101981.09;5209652;28;20034;-66
2022/08/31 11:33:01;;;;;;;6.53;3.72;;;;;;;22.02;61.90;101972.09;5206798;28;20444;-66
2022/08/31 11:35:48;;;;;;;7.25;3.30;;;;;;;22.05;62.17;101969.88;5207832;28;20113;-66
2022/08/31 11:38:47;;;;;;;5.45;3.90;;;;;;;22.10;62.59;101953.91;5207769;28;20037;-66
2022/08/31 11:41:49;;;;;;;7.90;3.50;;;;;;;22.06;62.91;101952.53;5209727;28;20087;-66
2022/08/31 11:44:28;;;;;;;8.68;3.88;;;;;;;21.95;63.90;101971.03;5207725;28;20457;-66
2022/08/31 11:47:19;;;;;;;7.15;3.25;;;;;;;22.02;62.99;101967.50;5208057;28;20049;-66
2022/08/31 11:49:54;;;;;;;7.95;3.58;;;;;;;22.10;62.55;101945.75;5208587;28;20046;-66
2022/08/31 11:52:41;;;;;;;7.93;4.35;;;;;;;22.09;62.84;101949.50;5208415;28;20034;-66
2022/08/31 11:55:22;;;;;;;10.75;4.15;;;;;;;22.22;61.06;101956.31;5209692;28;20038;-66
2022/08/31 11:58:06;;;;;;;6.85;3.67;;;;;;;22.20;62.32;101948.31;5207828;28;20034;-65
2022/08/31 12:01:01;;;;;;;5.30;3.60;;;;;;;22.37;60.93;101941.06;5208235;28;20384;-66
2022/08/31 12:03:51;;;;;;;7.28;3.53;;;;;;;22.49;61.85;101938.88;5209421;28;20503;-66
2022/08/31 12:06:31;;;;;;;6.32;3.40;;;;;;;22.67;59.71;101936.84;5209580;28;20414;-66
2022/08/31 12:09:29;;;;;;;5.68;3.33;;;;;;;22.66;61.04;101934.28;5207984;28;20095;-66
2022/08/31 12:12:22;;;;;;;5.15;3.42;;;;;;;22.75;60.22;101929.69;5208865;28;20094;-66
2022/08/31 12:15:15;;;;;;;7.13;3.83;;;;;;;22.75;59.39;101932.44;5208450;28;20033;-66
2022/08/31 12:18:00;;;;;;;6.40;3.50;;;;;;;22.81;59.43;101926.28;5208581;28;20037;-66
2022/08/31 12:20:32;;;;;;;6.90;3.53;;;;;;;22.80;58.80;101922.72;5209875;28;20407;-66
2022/08/31 12:23:35;;;;;;;10.52;3.63;;;;;;;22.89;58.90;101918.09;5207533;28;20333;-65