Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:01:12;;;;;;;9.10;5.63;;;;;;;13.56;83.58;97958.75;7387527;19;19931;-77
2023/04/29 00:03:39;;;;;;;7.05;5.43;;;;;;;13.56;83.30;97957.88;7389541;19;19927;-77
2023/04/29 00:06:06;;;;;;;7.45;5.80;;;;;;;13.56;83.26;97953.44;7386955;19;19919;-77
2023/04/29 00:08:33;;;;;;;7.20;5.53;;;;;;;13.52;83.06;97949.47;7394908;19;19933;-78
2023/04/29 00:11:00;;;;;;;8.07;6.13;;;;;;;13.50;83.14;97951.47;7388095;19;19922;-77
2023/04/29 00:13:27;;;;;;;8.23;5.63;;;;;;;13.49;83.13;97954.34;7383945;19;19922;-79
2023/04/29 00:15:53;;;;;;;8.10;5.63;;;;;;;13.47;82.97;97951.84;7389290;19;19918;-78
2023/04/29 00:18:20;;;;;;;6.57;5.30;;;;;;;13.42;83.17;97954.25;7383358;19;19935;-77
2023/04/29 00:20:47;;;;;;;6.30;5.43;;;;;;;13.43;83.29;97947.09;7390115;19;19955;-78
2023/04/29 00:23:13;;;;;;;5.60;5.00;;;;;;;13.40;83.15;97948.28;7395186;19;19939;-78
2023/04/29 00:25:40;;;;;;;8.02;5.82;;;;;;;13.38;83.17;97943.16;7394150;19;19974;-79
2023/04/29 00:28:07;;;;;;;7.95;5.47;;;;;;;13.41;83.15;97949.94;7393524;19;19923;-78
2023/04/29 00:30:34;;;;;;;7.65;5.03;;;;;;;13.43;83.34;97955.06;7393127;19;19911;-78
2023/04/29 00:33:01;;;;;;;6.88;5.05;;;;;;;13.41;83.29;97946.47;7399977;19;19918;-78
2023/04/29 00:35:28;;;;;;;5.63;4.55;;;;;;;13.40;83.51;97942.97;7391911;19;20340;-78
2023/04/29 00:37:54;;;;;;;6.47;5.25;;;;;;;13.42;83.46;97940.97;7397974;19;19915;-78
2023/04/29 00:40:21;;;;;;;5.70;4.75;;;;;;;13.41;83.29;97941.16;7394492;19;19918;-78
2023/04/29 00:42:48;;;;;;;6.88;5.13;;;;;;;13.31;83.18;97947.56;7394627;19;19918;-78
2023/04/29 00:45:15;;;;;;;6.22;4.63;;;;;;;13.36;83.50;97949.69;7395124;19;20652;-78
2023/04/29 00:47:42;;;;;;;4.97;4.13;;;;;;;13.38;83.31;97953.81;7394064;19;19922;-78
2023/04/29 00:50:09;;;;;;;5.45;3.85;;;;;;;13.42;83.49;97956.91;7395061;19;19982;-78
2023/04/29 00:52:37;;;;;;;4.93;3.85;;;;;;;13.41;83.48;97965.88;7393858;19;19914;-78
2023/04/29 00:55:07;;;;;;;7.07;5.03;;;;;;;13.44;83.61;97962.88;7391857;19;19919;-78
2023/04/29 00:57:34;;;;;;;7.15;4.63;;;;;;;13.44;83.68;97968.19;7392135;19;19923;-78
2023/04/29 01:00:01;;;;;;;5.05;4.47;;;;;;;13.46;83.46;97962.69;7395944;19;19927;-77
2023/04/29 01:02:28;;;;;;;5.53;4.72;;;;;;;13.46;83.71;97974.13;7391623;19;19927;-78
2023/04/29 01:04:56;;;;;;;6.57;5.90;;;;;;;13.46;83.37;97971.47;7392847;19;20304;-79
2023/04/29 01:07:39;;;;;;;5.63;4.78;;;;;;;13.46;83.47;97976.78;7392784;19;19935;-79
2023/04/29 01:10:09;;;;;;;8.10;5.95;;;;;;;13.39;83.26;97975.88;7386443;19;19914;-79
2023/04/29 01:12:42;;;;;;;5.72;4.80;;;;;;;13.39;83.38;97981.19;7388855;19;19914;-79
2023/04/29 01:15:15;;;;;;;6.60;5.35;;;;;;;13.36;83.23;97978.91;7393751;19;19927;-78
2023/04/29 01:17:59;;;;;;;7.10;5.30;;;;;;;13.31;83.30;97979.44;7394520;19;19923;-79
2023/04/29 01:20:26;;;;;;;6.07;5.05;;;;;;;13.31;83.20;97981.28;7380725;19;20011;-78
2023/04/29 01:22:53;;;;;;;6.43;4.80;;;;;;;13.28;83.39;97979.00;7391379;19;19926;-78
2023/04/29 01:28:35;;;;;;;6.25;4.63;;;;;;;13.25;83.05;97982.81;7351745;19;19934;-78
2023/04/29 01:31:17;;;;;;;6.38;4.70;;;;;;;13.22;82.82;97979.66;7382013;19;19942;-78
2023/04/29 01:33:51;;;;;;;5.80;4.80;;;;;;;13.17;82.80;97980.25;7394349;19;19929;-79
2023/04/29 01:36:46;;;;;;;5.40;4.32;;;;;;;13.16;82.97;97981.22;7389700;19;19954;-81
2023/04/29 01:39:18;;;;;;;6.15;4.85;;;;;;;13.12;83.04;97983.44;7393654;19;19923;-80
2023/04/29 01:41:58;;;;;;;5.13;4.53;;;;;;;13.13;82.98;97984.25;7393052;19;19919;-78
2023/04/29 01:44:29;;;;;;;5.53;5.03;;;;;;;13.10;83.03;97982.78;7382264;19;19917;-79
2023/04/29 01:46:56;;;;;;;7.03;4.07;;;;;;;13.11;82.93;97987.09;7393833;19;19923;-79
2023/04/29 01:49:34;;;;;;;4.97;3.92;;;;;;;13.10;82.96;97981.97;7392147;19;19914;-80
2023/04/29 01:52:02;;;;;;;5.03;3.78;;;;;;;13.10;82.96;97985.44;7390466;19;19919;-80
2023/04/29 01:54:29;;;;;;;4.38;3.92;;;;;;;13.06;82.72;97978.00;7389768;19;20978;-79
2023/04/29 01:56:57;;;;;;;4.13;3.58;;;;;;;13.04;82.96;97982.69;7393205;19;19946;-82
2023/04/29 01:59:29;;;;;;;4.32;3.55;;;;;;;13.01;82.77;97973.25;7389208;19;20333;-80
2023/04/29 02:02:06;;;;;;;4.75;4.22;;;;;;;13.00;82.97;97982.22;7391623;19;19935;-78
2023/04/29 02:04:36;;;;;;;5.47;3.90;;;;;;;12.96;83.00;97986.25;7390218;19;19915;-79
2023/04/29 02:07:03;;;;;;;5.05;4.03;;;;;;;12.93;82.88;97976.00;7392723;19;19914;-81
2023/04/29 02:09:30;;;;;;;5.70;4.15;;;;;;;12.93;82.84;97970.69;7390498;19;19918;-80
2023/04/29 02:12:05;;;;;;;5.43;4.90;;;;;;;12.92;82.53;97975.16;7393182;19;20282;-79
2023/04/29 02:14:33;;;;;;;4.07;3.67;;;;;;;12.90;82.67;97976.34;7390694;19;19922;-80
2023/04/29 02:17:03;;;;;;;4.53;4.03;;;;;;;12.88;82.71;97978.38;7391396;19;19929;-80
2023/04/29 02:19:30;;;;;;;4.80;3.80;;;;;;;12.87;82.61;97974.03;7389225;19;19911;-79
2023/04/29 02:21:56;;;;;;;5.45;4.35;;;;;;;12.86;82.89;97983.03;7391043;19;19910;-84
2023/04/29 02:24:24;;;;;;;5.47;4.18;;;;;;;12.84;82.96;97980.53;7391759;19;20528;-81
2023/04/29 02:26:51;;;;;;;8.98;4.80;;;;;;;12.83;82.94;97981.56;7392456;19;19922;-80
2023/04/29 02:29:18;;;;;;;5.07;4.53;;;;;;;12.83;82.78;97988.69;7393247;19;19933;-80
2023/04/29 02:31:45;;;;;;;4.53;4.13;;;;;;;12.81;82.94;97982.72;7395087;19;19937;-82
2023/04/29 02:34:12;;;;;;;4.80;4.05;;;;;;;12.78;82.54;97977.78;7393512;19;19922;-83
2023/04/29 02:36:38;;;;;;;5.30;4.18;;;;;;;12.78;82.84;97983.91;7391233;19;19918;-79
2023/04/29 02:39:06;;;;;;;3.95;3.50;;;;;;;12.78;82.81;97980.44;7393289;19;19926;-82
2023/04/29 02:41:33;;;;;;;6.35;4.90;;;;;;;12.76;82.78;97975.31;7390432;19;20217;-80
2023/04/29 02:44:00;;;;;;;5.15;4.40;;;;;;;12.73;82.65;97980.97;7392046;19;20353;-82
2023/04/29 02:46:26;;;;;;;6.72;4.28;;;;;;;12.72;82.58;97988.13;7392075;19;19914;-80
2023/04/29 02:48:54;;;;;;;4.70;4.15;;;;;;;12.72;82.64;97985.47;7392573;19;19933;-81
2023/04/29 02:51:21;;;;;;;5.22;3.97;;;;;;;12.71;82.90;97982.97;7388560;19;20343;-83
2023/04/29 02:53:48;;;;;;;5.45;4.15;;;;;;;12.71;82.87;97981.13;7389939;19;19919;-82
2023/04/29 02:56:15;;;;;;;3.92;3.53;;;;;;;12.70;82.35;97981.34;7392332;19;20564;-80
2023/04/29 02:58:41;;;;;;;5.72;3.80;;;;;;;12.69;82.57;97987.63;7385974;19;19911;-80
2023/04/29 03:01:08;;;;;;;5.57;4.22;;;;;;;12.68;82.67;97986.00;7381663;19;20381;-79
2023/04/29 03:03:35;;;;;;;11.48;5.95;;;;;;;12.66;82.73;97994.13;7392481;19;19924;-81
2023/04/29 03:06:02;;;;;;;6.75;5.05;;;;;;;12.67;82.54;97987.00;7393400;19;19946;-80
2023/04/29 03:08:29;;;;;;;8.23;6.03;;;;;;;12.65;83.04;97995.13;7393401;19;19918;-81
2023/04/29 03:10:56;;;;;;;7.20;6.10;;;;;;;12.63;82.92;97991.00;7391478;19;19918;-80
2023/04/29 03:13:23;;;;;;;6.55;5.75;;;;;;;12.62;82.85;97987.53;7391477;19;20002;-80
2023/04/29 03:15:49;;;;;;;6.50;5.70;;;;;;;12.62;82.78;97989.38;7385960;19;19940;-83
2023/04/29 03:18:16;;;;;;;7.78;5.82;;;;;;;12.60;82.71;97983.41;7392760;19;19935;-80
2023/04/29 03:20:43;;;;;;;8.88;6.93;;;;;;;12.58;82.76;97994.19;7393057;19;19907;-79
2023/04/29 03:23:10;;;;;;;6.93;5.70;;;;;;;12.55;82.60;97999.84;7391943;19;19959;-81
2023/04/29 03:25:36;;;;;;;7.13;5.72;;;;;;;12.52;82.81;97998.38;7394340;19;19940;-81
2023/04/29 03:28:03;;;;;;;8.35;4.95;;;;;;;12.51;82.58;97991.44;7393028;19;19935;-80
2023/04/29 03:30:31;;;;;;;6.03;5.35;;;;;;;12.48;82.60;97994.44;7388705;19;19914;-80
2023/04/29 03:32:58;;;;;;;7.10;5.97;;;;;;;12.44;82.57;97997.63;7388720;19;19921;-80
2023/04/29 03:35:26;;;;;;;6.68;5.38;;;;;;;12.45;82.77;97993.97;7388779;19;19922;-80
2023/04/29 03:38:11;;;;;;;4.90;4.40;;;;;;;12.41;82.83;97990.84;7389861;19;19945;-79
2023/04/29 03:40:38;;;;;;;7.13;6.07;;;;;;;12.38;82.59;97982.41;7394807;19;19923;-81
2023/04/29 03:43:07;;;;;;;6.30;5.28;;;;;;;12.40;82.93;97989.19;7390723;19;19918;-81
2023/04/29 03:45:34;;;;;;;5.43;4.93;;;;;;;12.38;83.03;97988.53;7388001;19;20495;-80
2023/04/29 03:48:02;;;;;;;8.63;5.20;;;;;;;12.35;82.55;97980.94;7391386;19;19914;-81
2023/04/29 03:50:29;;;;;;;6.18;5.57;;;;;;;12.28;82.49;97986.13;7385870;19;19926;-80
2023/04/29 03:52:56;;;;;;;5.28;4.25;;;;;;;12.26;82.58;97989.94;7390658;19;19930;-80
2023/04/29 03:55:23;;;;;;;4.72;4.18;;;;;;;12.25;82.86;97980.34;7386881;19;20352;-80
2023/04/29 03:57:50;;;;;;;5.05;4.55;;;;;;;12.26;82.74;97979.34;7392747;19;19926;-81
2023/04/29 04:00:18;;;;;;;6.32;4.95;;;;;;;12.24;82.43;97989.28;7388277;19;19919;-80
2023/04/29 04:02:50;;;;;;;6.10;4.40;;;;;;;12.24;82.39;97991.94;7390842;19;19963;-80
2023/04/29 04:05:20;;;;;;;5.20;4.63;;;;;;;12.20;82.24;97986.16;7387938;19;19923;-81
2023/04/29 04:07:52;;;;;;;5.82;4.80;;;;;;;12.17;82.35;97991.84;7387971;19;19927;-81
2023/04/29 04:10:41;;;;;;;5.95;4.57;;;;;;;12.15;82.14;97990.34;7391876;19;20336;-82
2023/04/29 04:13:19;;;;;;;6.60;4.60;;;;;;;12.14;82.35;97996.63;7387952;19;19923;-82
2023/04/29 04:15:50;;;;;;;6.97;4.97;;;;;;;12.11;82.11;98002.28;7388709;19;20652;-82
2023/04/29 04:18:17;;;;;;;6.47;4.10;;;;;;;12.14;82.30;97996.63;7389424;19;19926;-80
2023/04/29 04:20:43;;;;;;;4.60;3.72;;;;;;;12.14;82.35;98010.75;7393404;19;20366;-81
2023/04/29 04:23:10;;;;;;;4.18;3.78;;;;;;;12.14;82.26;98007.25;7384188;19;20640;-81
2023/04/29 04:25:37;;;;;;;5.57;4.85;;;;;;;12.15;82.24;98014.22;7391052;19;19923;-82
2023/04/29 04:28:26;;;;;;;6.22;3.78;;;;;;;12.11;82.36;98019.03;7389034;19;19953;-82
2023/04/29 04:31:01;;;;;;;19.02;6.60;;;;;;;12.18;82.73;98020.00;7387623;19;19919;-81
2023/04/29 04:33:28;;;;;;;6.93;4.63;;;;;;;12.26;83.26;98022.59;7388606;19;19919;-79
2023/04/29 04:35:55;;;;;;;7.55;5.07;;;;;;;12.32;83.53;98022.91;7390890;19;19918;-83
2023/04/29 04:38:24;;;;;;;6.80;4.88;;;;;;;12.44;83.09;98029.47;7385815;19;19942;-81
2023/04/29 04:40:51;;;;;;;6.20;4.75;;;;;;;12.37;83.49;98031.97;7389540;19;19919;-79
2023/04/29 04:43:25;;;;;;;8.48;6.72;;;;;;;12.45;84.37;98031.94;7393021;19;19915;-83
2023/04/29 04:45:52;;;;;;;8.40;5.85;;;;;;;12.61;84.58;98035.47;7395086;19;19918;-82
2023/04/29 04:48:19;;;;;;;9.90;6.88;;;;;;;12.70;84.40;98034.41;7392203;19;19922;-82
2023/04/29 04:50:51;;;;;;;6.93;5.93;;;;;;;12.69;83.72;98038.91;7395545;19;19935;-81
2023/04/29 04:53:18;;;;;;;6.65;5.95;;;;;;;12.68;83.28;98044.38;7392476;19;19911;-81
2023/04/29 04:56:00;;;;;;;5.50;4.65;;;;;;;12.60;83.11;98049.75;7396662;19;20267;-81
2023/04/29 04:58:27;;;;;;;4.85;4.35;;;;;;;12.63;83.19;98047.56;7393490;19;19918;-82
2023/04/29 05:00:54;;;;;;;7.68;5.22;;;;;;;12.62;83.05;98045.91;7395293;19;19943;-81
2023/04/29 05:03:21;;;;;;;5.20;4.28;;;;;;;12.64;83.10;98053.72;7396245;19;19930;-82
2023/04/29 05:05:56;;;;;;;6.68;6.05;;;;;;;12.68;83.18;98053.16;7399271;19;20268;-82
2023/04/29 05:08:23;;;;;;;5.97;5.00;;;;;;;12.69;83.17;98061.94;7396557;19;19926;-82
2023/04/29 05:10:51;;;;;;;6.63;5.90;;;;;;;12.73;83.47;98061.41;7397411;19;19951;-81
2023/04/29 05:13:20;;;;;;;6.22;5.10;;;;;;;12.81;83.49;98070.34;7392942;19;19919;-80
2023/04/29 05:15:47;;;;;;;6.80;6.10;;;;;;;12.82;83.51;98070.16;7391440;19;19929;-81
2023/04/29 05:18:19;;;;;;;9.45;7.10;;;;;;;12.89;83.29;98080.91;7390933;19;19975;-82
2023/04/29 05:20:49;;;;;;;7.93;6.10;;;;;;;12.95;83.35;98077.50;7394847;19;19925;-81
2023/04/29 05:23:15;;;;;;;7.88;6.72;;;;;;;12.96;83.41;98081.84;7393090;19;20299;-82
2023/04/29 05:25:44;;;;;;;8.82;7.95;;;;;;;13.00;83.56;98092.91;7394647;19;20281;-81
2023/04/29 05:28:11;;;;;;;9.93;6.90;;;;;;;13.05;83.78;98094.03;7396091;19;20381;-82
2023/04/29 05:30:40;;;;;;;8.20;6.70;;;;;;;13.10;83.62;98094.31;7394426;19;19922;-80
2023/04/29 05:33:07;;;;;;;8.25;6.70;;;;;;;13.10;84.02;98104.94;7393675;19;19919;-82
2023/04/29 05:35:34;;;;;;;12.30;7.15;;;;;;;13.01;84.30;98100.72;7392733;19;19919;-82
2023/04/29 05:38:01;;;;;;;11.57;7.63;;;;;;;13.06;84.23;98105.47;7394053;19;20365;-81
2023/04/29 05:40:39;;;;;;;10.35;7.55;;;;;;;13.02;84.64;98102.38;7396243;19;19978;-78
2023/04/29 05:43:29;;;;;;;11.38;8.13;;;;;;;12.98;85.40;98105.53;7393324;19;19937;-78
2023/04/29 05:45:56;;;;;;;9.55;7.13;;;;;;;13.11;85.11;98111.94;7395026;19;20487;-85
2023/04/29 05:48:24;;;;;;;10.07;7.40;;;;;;;13.08;85.54;98106.13;7390003;19;19989;-81
2023/04/29 05:50:51;;;;;;;9.15;7.40;;;;;;;13.30;85.06;98115.13;7393638;19;20322;-83
2023/04/29 05:53:20;;;;;;;9.48;7.15;;;;;;;13.28;85.13;98115.31;7393854;19;19911;-78
2023/04/29 05:55:49;;;;;;;;;;;;;;;13.29;84.73;98121.44;7398893;19;19943;-79
2023/04/29 05:58:20;;;;;;;8.02;5.70;;;;;;;13.36;84.62;98123.19;7396925;19;19915;-78
2023/04/29 06:00:48;;;;;;;9.73;7.18;;;;;;;13.42;84.83;98140.25;7396437;19;19923;-79
2023/04/29 06:03:20;;;;;;;12.60;6.90;;;;;;;13.41;84.91;98132.47;7388392;19;19927;-80
2023/04/29 06:05:52;;;;;;;11.30;7.28;;;;;;;13.49;84.88;98137.72;7389106;19;19927;-80
2023/04/29 06:08:42;;;;;;;11.90;6.60;;;;;;;13.60;84.94;98135.44;7391709;19;19938;-79
2023/04/29 06:11:14;;;;;;;10.55;7.13;;;;;;;13.65;85.25;98139.38;7381352;19;19922;-76
2023/04/29 06:13:41;;;;;;;9.50;6.85;;;;;;;13.75;85.11;98150.59;7390455;19;19926;-78
2023/04/29 06:16:09;;;;;;;9.77;6.38;;;;;;;13.80;85.33;98148.22;7390708;19;20361;-79
2023/04/29 06:18:37;;;;;;;9.05;6.00;;;;;;;13.86;84.68;98154.63;7388657;19;19938;-78
2023/04/29 06:21:04;;;;;;;8.07;6.63;;;;;;;13.83;84.59;98153.16;7387325;19;19918;-78
2023/04/29 06:23:31;;;;;;;11.13;7.05;;;;;;;13.70;84.67;98153.78;7381284;19;19939;-79
2023/04/29 06:26:01;;;;;;;11.52;6.85;;;;;;;13.66;84.77;98157.81;7389215;19;19945;-79
2023/04/29 06:28:28;;;;;;;11.35;6.72;;;;;;;13.75;84.75;98159.41;7388263;19;19943;-79
2023/04/29 06:30:55;;;;;;;8.95;6.22;;;;;;;13.88;84.68;98168.59;7386887;19;19915;-78
2023/04/29 06:33:22;;;;;;;9.45;6.50;;;;;;;13.77;84.49;98175.16;7381363;19;19953;-78
2023/04/29 06:35:49;;;;;;;8.25;6.32;;;;;;;13.69;84.53;98177.88;7382869;19;19976;-76
2023/04/29 06:38:35;;;;;;;9.52;6.25;;;;;;;13.79;84.03;98175.78;7380711;19;21473;-76
2023/04/29 06:41:24;;;;;;;8.30;6.13;;;;;;;13.81;83.96;98182.59;7368811;19;19954;-78
2023/04/29 06:44:04;;;;;;;7.13;5.57;;;;;;;13.76;84.26;98179.66;7376034;19;20363;-77
2023/04/29 06:46:49;;;;;;;8.15;5.72;;;;;;;13.84;84.40;98178.75;7381967;19;19925;-78
2023/04/29 06:49:26;;;;;;;9.80;5.53;;;;;;;13.89;84.60;98179.03;7384521;19;19930;-77
2023/04/29 06:51:53;;;;;;;6.45;5.28;;;;;;;14.01;84.57;98190.88;7381646;19;20578;-77
2023/04/29 06:54:20;;;;;;;8.10;6.03;;;;;;;14.13;84.06;98195.75;7382740;19;19966;-78
2023/04/29 06:56:49;;;;;;;7.35;5.90;;;;;;;14.22;84.12;98197.31;7390869;19;19922;-77
2023/04/29 06:59:16;;;;;;;10.18;6.28;;;;;;;14.10;84.02;98198.78;7386994;19;19929;-77
2023/04/29 07:01:43;;;;;;;8.05;5.82;;;;;;;14.19;83.63;98201.16;7390938;19;20341;-79
2023/04/29 07:04:12;;;;;;;6.93;5.45;;;;;;;14.18;83.38;98207.47;7390463;19;19918;-79
2023/04/29 07:06:39;;;;;;;7.35;5.78;;;;;;;14.16;83.70;98206.00;7383665;19;19936;-80
2023/04/29 07:09:06;;;;;;;6.43;5.05;;;;;;;14.20;84.06;98208.13;7389089;19;19918;-79
2023/04/29 07:11:35;;;;;;;8.60;6.50;;;;;;;14.22;83.82;98214.09;7387477;19;19914;-77
2023/04/29 07:14:02;;;;;;;7.32;5.70;;;;;;;14.33;83.20;98206.69;7390208;19;20733;-80
2023/04/29 07:16:29;;;;;;;6.40;5.40;;;;;;;14.46;82.51;98210.34;7386843;19;20335;-81
2023/04/29 07:18:55;;;;;;;6.30;5.38;;;;;;;14.52;82.88;98207.94;7392651;19;19922;-80
2023/04/29 07:21:22;;;;;;;8.00;5.72;;;;;;;14.52;83.07;98219.41;7387049;19;19921;-80
2023/04/29 07:23:49;;;;;;;6.68;5.57;;;;;;;14.60;82.91;98221.19;7386874;19;19915;-80
2023/04/29 07:26:17;;;;;;;6.68;5.65;;;;;;;14.63;82.71;98210.16;7384299;19;19922;-80
2023/04/29 07:28:44;;;;;;;7.57;5.15;;;;;;;14.57;82.36;98222.38;7386405;19;19918;-78
2023/04/29 07:31:11;;;;;;;7.07;5.03;;;;;;;14.64;82.60;98225.97;7389050;19;19918;-79
2023/04/29 07:33:38;;;;;;;7.40;5.22;;;;;;;14.73;82.55;98224.03;7387014;19;19925;-79
2023/04/29 07:36:06;;;;;;;7.32;5.22;;;;;;;14.49;81.82;98225.94;7389979;19;19970;-77
2023/04/29 07:38:33;;;;;;;7.13;6.43;;;;;;;14.42;81.39;98227.66;7386997;19;20291;-78
2023/04/29 07:41:00;;;;;;;6.38;4.28;;;;;;;14.53;80.57;98228.25;7386038;19;19918;-81
2023/04/29 07:43:27;;;;;;;5.55;4.75;;;;;;;14.47;80.51;98224.47;7379718;19;19947;-81
2023/04/29 07:45:54;;;;;;;5.15;4.25;;;;;;;14.57;80.89;98229.56;7388265;19;19933;-81
2023/04/29 07:48:21;;;;;;;4.63;4.13;;;;;;;14.67;80.63;98238.91;7383740;19;19914;-80
2023/04/29 07:50:48;;;;;;;5.32;4.45;;;;;;;14.88;81.21;98230.16;7383738;19;20364;-80
2023/04/29 07:53:16;;;;;;;6.47;4.93;;;;;;;14.79;80.11;98241.09;7388333;19;19919;-79
2023/04/29 07:55:43;;;;;;;6.82;4.53;;;;;;;14.73;79.87;98240.00;7381763;19;19954;-80
2023/04/29 07:58:10;;;;;;;8.68;4.38;;;;;;;14.66;79.73;98239.06;7377925;19;19907;-81
2023/04/29 08:00:37;;;;;;;7.43;5.05;;;;;;;14.56;79.13;98244.69;7381712;19;19927;-79
2023/04/29 08:03:04;;;;;;;6.03;4.85;;;;;;;14.69;79.17;98246.69;7386787;19;19927;-81
2023/04/29 08:05:32;;;;;;;9.60;4.75;;;;;;;14.71;79.37;98252.66;7387437;19;20004;-80
2023/04/29 08:08:02;;;;;;;5.30;4.07;;;;;;;14.74;80.11;98259.47;7384989;19;19922;-81
2023/04/29 08:10:30;;;;;;;4.38;3.70;;;;;;;14.82;79.73;98264.69;7384180;19;19915;-81
2023/04/29 08:12:57;;;;;;;4.45;4.00;;;;;;;14.87;79.26;98263.09;7384150;19;19938;-82
2023/04/29 08:15:24;;;;;;;4.40;3.78;;;;;;;14.96;79.75;98253.19;7372784;19;20344;-80
2023/04/29 08:17:51;;;;;;;5.15;3.63;;;;;;;15.04;79.02;98269.06;7388469;19;19918;-80
2023/04/29 08:20:19;;;;;;;5.88;3.28;;;;;;;15.04;79.31;98268.25;7393547;19;19919;-82
2023/04/29 08:22:48;;;;;;;3.85;3.38;;;;;;;15.01;78.80;98258.78;7395458;19;19915;-81
2023/04/29 08:25:15;;;;;;;5.20;3.88;;;;;;;15.03;78.63;98266.56;7391452;19;19914;-80
2023/04/29 08:27:44;;;;;;;4.90;4.18;;;;;;;15.07;78.36;98267.88;7393727;19;19928;-80
2023/04/29 08:30:11;;;;;;;5.13;3.78;;;;;;;14.90;77.84;98268.09;7390349;19;20683;-78
2023/04/29 08:32:38;;;;;;;4.97;3.58;;;;;;;14.87;77.56;98278.28;7391559;19;19915;-79
2023/04/29 08:35:08;;;;;;;7.13;4.00;;;;;;;14.92;78.90;98271.38;7396237;19;19914;-80
2023/04/29 08:37:38;;;;;;;5.45;3.35;;;;;;;14.97;77.89;98276.16;7394873;19;19915;-80
2023/04/29 08:40:05;;;;;;;;;;;;;;;15.22;77.20;98276.66;7402291;19;19947;-80
2023/04/29 08:42:35;;;;;;;3.78;3.35;;;;;;;15.27;77.35;98278.75;7394696;19;19917;-82
2023/04/29 08:45:06;;;;;;;3.30;3.00;;;;;;;15.46;76.33;98280.00;7393284;19;19959;-80
2023/04/29 08:47:33;;;;;;;5.60;5.20;;;;;;;15.56;76.83;98284.00;7389261;19;20297;-81
2023/04/29 08:50:08;;;;;;;4.38;3.17;;;;;;;15.65;75.17;98276.69;7396101;19;19919;-79
2023/04/29 08:52:35;;;;;;;3.40;3.00;;;;;;;15.70;76.17;98273.50;7389979;19;19926;-81
2023/04/29 08:55:02;;;;;;;3.05;2.55;;;;;;;15.78;74.89;98268.84;7395469;19;19918;-78
2023/04/29 08:57:38;;;;;;;3.80;3.33;;;;;;;15.89;75.18;98270.16;7394349;19;20389;-81
2023/04/29 09:00:18;;;;;;;3.50;2.55;;;;;;;15.82;74.63;98276.44;7393761;19;20301;-80
2023/04/29 09:02:50;;;;;;;3.60;2.90;;;;;;;15.92;74.53;98269.78;7394618;19;19940;-81
2023/04/29 09:05:21;;;;;;;3.55;2.72;;;;;;;15.95;74.11;98271.22;7391584;19;19915;-83
2023/04/29 09:07:49;;;;;;;5.15;2.72;;;;;;;15.72;73.83;98284.81;7390117;19;19926;-80
2023/04/29 09:10:17;;;;;;;4.50;2.63;;;;;;;15.70;74.38;98268.97;7392295;19;19915;-78
2023/04/29 09:12:45;;;;;;;2.80;2.40;;;;;;;15.63;73.88;98284.03;7389168;19;19926;-78
2023/04/29 09:15:11;;;;;;;3.80;2.58;;;;;;;15.64;76.85;98280.38;7393697;19;19985;-79
2023/04/29 09:17:38;;;;;;;3.92;3.45;;;;;;;15.76;75.22;98283.38;7389905;19;20599;-78
2023/04/29 09:20:25;;;;;;;4.70;4.15;;;;;;;15.95;74.76;98276.56;7394049;19;21488;-80
2023/04/29 09:22:57;;;;;;;3.08;2.58;;;;;;;15.86;72.81;98280.41;7393596;19;19925;-79
2023/04/29 09:25:26;;;;;;;3.67;2.45;;;;;;;15.68;73.15;98283.47;7379811;19;19910;-78
2023/04/29 09:27:56;;;;;;;3.60;3.08;;;;;;;15.42;73.39;98289.38;7387868;19;19918;-80
2023/04/29 09:30:25;;;;;;;4.03;2.50;;;;;;;15.66;74.01;98282.84;7389966;19;19920;-79
2023/04/29 09:33:18;;;;;;;4.65;2.72;;;;;;;15.94;74.49;98278.41;7394223;19;19928;-80
2023/04/29 09:35:46;;;;;;;3.25;2.95;;;;;;;16.02;74.35;98282.78;7391486;19;19918;-80
2023/04/29 09:38:14;;;;;;;3.85;3.28;;;;;;;16.13;73.55;98290.25;7391724;19;19919;-80
2023/04/29 09:40:42;;;;;;;6.25;4.22;;;;;;;15.77;73.08;98296.53;7385011;19;19948;-81
2023/04/29 09:43:25;;;;;;;4.95;4.50;;;;;;;15.98;71.83;98286.84;7379106;19;19938;-80
2023/04/29 09:45:51;;;;;;;4.60;4.20;;;;;;;16.12;73.17;98293.97;7390100;19;19943;-80
2023/04/29 09:48:19;;;;;;;4.88;4.47;;;;;;;16.27;72.17;98293.84;7390239;19;20003;-79
2023/04/29 09:51:00;;;;;;;4.53;3.90;;;;;;;16.33;71.25;98289.59;7390988;19;19914;-78
2023/04/29 09:53:28;;;;;;;5.25;3.95;;;;;;;16.22;71.18;98293.63;7399225;19;20670;-78
2023/04/29 09:56:02;;;;;;;6.32;4.68;;;;;;;16.41;71.48;98303.63;7401026;19;20282;-78
2023/04/29 09:58:35;;;;;;;3.67;3.38;;;;;;;16.60;71.69;98307.44;7393644;19;19921;-78
2023/04/29 10:01:03;;;;;;;3.10;2.80;;;;;;;16.66;72.49;98300.50;7397712;19;19922;-79
2023/04/29 10:03:34;;;;;;;6.20;4.78;;;;;;;16.58;71.89;98306.00;7393484;19;20310;-77
2023/04/29 10:06:03;;;;;;;4.38;3.08;;;;;;;16.47;70.13;98302.03;7396442;19;20572;-77
2023/04/29 10:08:31;;;;;;;3.90;3.50;;;;;;;16.44;70.40;98307.75;7398240;19;19914;-77
2023/04/29 10:10:59;;;;;;;3.80;3.00;;;;;;;16.58;69.63;98296.13;7402607;19;19963;-77
2023/04/29 10:13:27;;;;;;;3.22;2.65;;;;;;;16.86;70.14;98298.78;7395470;19;19946;-77
2023/04/29 10:16:08;;;;;;;3.97;3.17;;;;;;;17.17;69.98;98294.81;7387306;19;19930;-76
2023/04/29 10:18:36;;;;;;;3.25;2.67;;;;;;;17.38;70.48;98298.38;7396825;19;19933;-77
2023/04/29 10:21:07;;;;;;;3.35;2.97;;;;;;;17.16;68.62;98303.84;7396420;19;19918;-76
2023/04/29 10:23:35;;;;;;;3.53;3.22;;;;;;;17.09;67.70;98297.69;7397315;19;19943;-78
2023/04/29 10:26:02;;;;;;;5.03;3.05;;;;;;;17.22;69.86;98289.72;7391076;19;19986;-76
2023/04/29 10:28:34;;;;;;;3.80;3.45;;;;;;;16.79;68.15;98287.25;7392785;19;19922;-75
2023/04/29 10:31:03;;;;;;;5.40;3.33;;;;;;;16.79;69.52;98297.09;7392021;19;19914;-76
2023/04/29 10:33:31;;;;;;;4.00;3.60;;;;;;;16.67;69.76;98292.28;7394011;19;19935;-77
2023/04/29 10:35:59;;;;;;;4.00;3.60;;;;;;;16.77;69.65;98294.66;7396158;19;19956;-77
2023/04/29 10:38:39;;;;;;;4.25;3.15;;;;;;;16.56;68.43;98290.19;7390650;19;20124;-77
2023/04/29 10:41:23;;;;;;;3.67;3.38;;;;;;;16.63;69.67;98288.34;7389076;19;19918;-76
2023/04/29 10:43:51;;;;;;;3.92;3.45;;;;;;;16.54;69.12;98286.88;7395856;19;19947;-77
2023/04/29 10:46:20;;;;;;;3.83;3.17;;;;;;;16.72;69.72;98289.03;7397101;19;20321;-76
2023/04/29 10:48:48;;;;;;;3.83;3.42;;;;;;;16.95;69.27;98287.94;7396682;19;19924;-77
2023/04/29 10:51:39;;;;;;;4.13;3.72;;;;;;;17.08;68.42;98283.47;7397066;19;19938;-74
2023/04/29 10:54:14;;;;;;;5.30;3.10;;;;;;;17.32;68.19;98291.97;7394890;19;19943;-76
2023/04/29 10:56:53;;;;;;;3.35;2.72;;;;;;;17.17;66.33;98288.63;7390272;19;19944;-75
2023/04/29 10:59:26;;;;;;;3.83;3.00;;;;;;;17.25;67.47;98283.13;7387553;19;19921;-75
2023/04/29 11:01:53;;;;;;;3.45;3.15;;;;;;;17.16;66.71;98282.47;7391846;19;19927;-74
2023/04/29 11:04:21;;;;;;;3.63;2.67;;;;;;;17.48;67.55;98285.44;7391166;19;19914;-75
2023/04/29 11:06:52;;;;;;;4.25;3.40;;;;;;;17.30;65.38;98280.69;7384590;19;20461;-78
2023/04/29 11:09:27;;;;;;;2.85;2.55;;;;;;;17.69;68.00;98279.94;7387639;19;19915;-75
2023/04/29 11:11:54;;;;;;;3.78;3.47;;;;;;;17.89;67.84;98280.00;7392477;19;19918;-76
2023/04/29 11:14:23;;;;;;;3.83;3.15;;;;;;;18.14;63.42;98280.22;7388533;19;19922;-76
2023/04/29 11:16:53;;;;;;;3.17;2.72;;;;;;;18.34;63.45;98280.19;7383841;19;19915;-75
2023/04/29 11:19:23;;;;;;;6.43;3.28;;;;;;;18.72;62.63;98279.50;7392750;19;19947;-74
2023/04/29 11:22:03;;;;;;;3.58;2.90;;;;;;;18.49;61.84;98271.13;7384837;19;19922;-76
2023/04/29 11:24:30;;;;;;;4.38;3.00;;;;;;;18.53;63.16;98278.50;7388569;19;19918;-75
2023/04/29 11:27:03;;;;;;;5.05;4.03;;;;;;;18.24;62.41;98274.41;7391436;19;19910;-76
2023/04/29 11:29:31;;;;;;;7.45;6.88;;;;;;;17.60;65.03;98278.47;7391183;19;20297;-76
2023/04/29 11:32:00;;;;;;;6.07;5.07;;;;;;;17.30;64.73;98280.69;7392411;19;20285;-76
2023/04/29 11:34:27;;;;;;;5.43;4.80;;;;;;;17.27;66.45;98283.72;7385742;19;20244;-74
2023/04/29 11:36:54;;;;;;;8.52;6.20;;;;;;;17.69;66.66;98279.94;7390749;19;20253;-78
2023/04/29 11:39:20;;;;;;;6.50;4.95;;;;;;;17.89;64.92;98285.34;7389608;19;19910;-76
2023/04/29 11:41:48;;;;;;;5.57;4.90;;;;;;;17.57;62.86;98280.75;7384637;19;19922;-76
2023/04/29 11:44:22;;;;;;;5.95;5.35;;;;;;;17.76;63.45;98280.75;7392159;19;20559;-76
2023/04/29 11:46:49;;;;;;;6.97;5.28;;;;;;;17.52;63.83;98282.16;7385036;19;19986;-76
2023/04/29 11:49:15;;;;;;;7.35;5.10;;;;;;;17.65;64.10;98285.91;7393010;19;19954;-76