Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:39;;;;;;;169.00;60.55;;;3.90;99.90;;;;;;4972894;28;20120;-73
2021/12/12 00:04:13;;;;;;;181.48;61.60;;;3.90;99.90;;;;;;5004617;28;20488;-74
2021/12/12 00:06:51;;;;;;;163.30;60.42;;;3.90;99.90;;;;;;5005593;28;20034;-73
2021/12/12 00:09:28;;;;;;;166.20;60.20;;;3.80;99.90;;;;;;4971805;28;20183;-73
2021/12/12 00:11:54;;;;;;;156.80;59.92;;;3.90;99.90;;;;;;4985777;28;20520;-74
2021/12/12 00:14:26;;;;;;;162.50;60.22;;;3.90;99.90;;;;;;5008225;28;20065;-74
2021/12/12 00:16:54;;;;;;;159.95;58.75;;;3.90;99.90;;;;;;5011503;28;20045;-73
2021/12/12 00:19:57;;;;;;;160.77;57.58;;;3.90;99.90;;;;;;4999453;28;20073;-74
2021/12/12 00:22:27;;;;;;;154.73;59.30;;;3.90;99.90;;;;;;5005808;28;20076;-74
2021/12/12 00:24:54;;;;;;;168.23;59.45;;;3.90;99.90;;;;;;5006219;28;20073;-74
2021/12/12 00:27:21;;;;;;;146.13;57.83;;;4.00;99.90;;;;;;5004344;28;20116;-74
2021/12/12 00:29:48;;;;;;;158.98;58.42;;;3.90;99.90;;;;;;5005906;28;20037;-74
2021/12/12 00:32:17;;;;;;;165.93;60.60;;;4.00;99.90;;;;;;5001885;28;21517;-74
2021/12/12 00:34:48;;;;;;;138.25;59.17;;;4.00;99.90;;;;;;5020269;28;20061;-74
2021/12/12 00:37:15;;;;;;;166.68;61.42;;;4.00;99.90;;;;;;5003953;28;20446;-74
2021/12/12 00:39:48;;;;;;;158.75;61.20;;;4.00;99.90;;;;;;5002652;28;22264;-74
2021/12/12 00:42:18;;;;;;;166.57;60.33;;;4.00;99.90;;;;;;5002753;28;21535;-74
2021/12/12 00:44:50;;;;;;;156.50;60.33;;;4.00;99.90;;;;;;5025278;28;20072;-73
2021/12/12 00:47:19;;;;;;;164.93;60.60;;;4.00;99.90;;;;;;5003857;28;20477;-73
2021/12/12 00:49:49;;;;;;;;;;;4.00;99.90;;;;;;4997025;28;20049;-74
2021/12/12 00:52:17;;;;;;;156.30;57.47;;;4.00;99.90;;;;;;4989055;28;19959;-74
2021/12/12 00:54:44;;;;;;;156.90;57.28;;;4.00;99.90;;;;;;5008802;28;20577;-74
2021/12/12 00:57:13;;;;;;;150.70;59.30;;;4.00;99.90;;;;;;5003687;28;20068;-74
2021/12/12 00:59:40;;;;;;;163.63;60.53;;;4.00;99.90;;;;;;5009051;28;20510;-74
2021/12/12 01:02:09;;;;;;;162.32;59.47;;;3.90;99.90;;;;;;5009129;28;20564;-74
2021/12/12 01:04:38;;;;;;;158.73;59.47;;;4.00;99.90;;;;;;5008758;28;20400;-74
2021/12/12 01:07:07;;;;;;;147.20;57.75;;;4.00;99.90;;;;;;5009488;28;21390;-74
2021/12/12 01:09:40;;;;;;;139.38;55.75;;;4.00;99.90;;;;;;5008620;28;20048;-74
2021/12/12 01:12:11;;;;;;;138.93;56.55;;;4.00;99.90;;;;;;5009959;28;20456;-74
2021/12/12 01:14:41;;;;;;;155.98;57.45;;;4.00;99.90;;;;;;5008123;28;20773;-74
2021/12/12 01:17:19;;;;;;;155.57;58.22;;;4.00;99.90;;;;;;5022468;28;20407;-74
2021/12/12 01:19:51;;;;;;;139.77;55.42;;;4.00;99.90;;;;;;5025538;28;20037;-74
2021/12/12 01:22:28;;;;;;;145.68;55.58;;;4.00;99.90;;;;;;5008039;28;20088;-74
2021/12/12 01:24:56;;;;;;;136.90;55.17;;;4.00;99.90;;;;;;5011255;28;20041;-74
2021/12/12 01:27:22;;;;;;;134.57;55.13;;;4.00;99.90;;;;;;5026138;28;20161;-74
2021/12/12 01:29:49;;;;;;;133.48;54.35;;;4.10;99.90;;;;;;5007477;28;20121;-74
2021/12/12 01:32:28;;;;;;;138.60;53.60;;;4.00;99.90;;;;;;5009358;28;20107;-74
2021/12/12 01:34:55;;;;;;;139.70;53.22;;;4.10;99.90;;;;;;5007010;28;20115;-74
2021/12/12 01:39:57;;;;;;;133.80;53.28;;;4.10;99.90;;;;;;5006728;28;20456;-74
2021/12/12 01:42:29;;;;;;;130.90;54.60;;;4.10;99.90;;;;;;5009977;28;20029;-74
2021/12/12 01:45:18;;;;;;;132.35;51.72;;;4.10;99.90;;;;;;5007337;28;20037;-74
2021/12/12 01:47:49;;;;;;;128.25;53.70;;;4.10;99.90;;;;;;5005246;28;20046;-74
2021/12/12 01:50:29;;;;;;;144.32;53.80;;;4.10;99.90;;;;;;5010346;28;20064;-74
2021/12/12 01:52:58;;;;;;;113.63;51.55;;;4.10;99.90;;;;;;5007103;28;20092;-74
2021/12/12 01:55:33;;;;;;;128.07;51.95;;;4.20;99.90;;;;;;5008527;28;20527;-74
2021/12/12 01:58:02;;;;;;;128.00;50.70;;;4.20;99.90;;;;;;5008412;28;20041;-74
2021/12/12 02:00:42;;;;;;;128.35;51.20;;;4.20;99.90;;;;;;5011026;28;20121;-74
2021/12/12 02:03:11;;;;;;;127.57;51.13;;;4.20;99.90;;;;;;5014391;28;20068;-74
2021/12/12 02:05:38;;;;;;;124.07;51.13;;;4.20;99.90;;;;;;5007682;28;20289;-74
2021/12/12 02:08:08;;;;;;;120.70;49.95;;;4.20;99.90;;;;;;5006408;28;20049;-74
2021/12/12 02:10:39;;;;;;;122.97;49.20;;;4.30;99.90;;;;;;5007438;28;20435;-74
2021/12/12 02:13:10;;;;;;;117.95;47.22;;;4.30;99.90;;;;;;4988620;28;20045;-75
2021/12/12 02:15:37;;;;;;;119.28;49.28;;;4.30;99.90;;;;;;4990707;28;20045;-75
2021/12/12 02:18:10;;;;;;;118.55;47.92;;;4.30;99.90;;;;;;5006499;28;20048;-74
2021/12/12 02:20:43;;;;;;;106.70;48.17;;;4.30;99.90;;;;;;5008878;28;20132;-74
2021/12/12 02:23:39;;;;;;;118.50;46.88;;;4.30;99.90;;;;;;4993206;28;20120;-74
2021/12/12 02:37:08;;;;;;;99.40;42.13;;;4.40;99.90;;;;;;5004590;28;20042;-74
2021/12/12 02:39:35;;;;;;;101.00;43.65;;;4.50;99.90;;;;;;4991247;28;20049;-74
2021/12/12 02:42:07;;;;;;;94.40;42.40;;;4.50;99.90;;;;;;5007878;28;20041;-74
2021/12/12 02:44:36;;;;;;;91.57;40.97;;;4.50;99.90;;;;;;4991737;28;20081;-74
2021/12/12 02:47:10;;;;;;;89.32;41.65;;;4.50;99.90;;;;;;5010050;28;20060;-74
2021/12/12 02:49:42;;;;;;;87.57;40.83;;;4.50;99.90;;;;;;5004797;28;20264;-74
2021/12/12 02:52:18;;;;;;;95.03;39.40;;;4.50;99.90;;;;;;5003629;28;20037;-74
2021/12/12 02:54:45;;;;;;;95.95;40.65;;;4.50;99.90;;;;;;5003776;28;20069;-74
2021/12/12 02:57:14;;;;;;;87.80;38.80;;;4.50;99.90;;;;;;5004500;28;20041;-74
2021/12/12 02:59:45;;;;;;;87.97;36.75;;;4.50;99.90;;;;;;5011417;28;20037;-74
2021/12/12 03:02:23;;;;;;;95.53;37.58;;;4.60;99.90;;;;;;5020641;28;20494;-74
2021/12/12 03:04:50;;;;;;;76.30;36.67;;;4.50;99.90;;;;;;5005956;28;20037;-74
2021/12/12 03:07:16;;;;;;;80.32;35.20;;;4.60;99.90;;;;;;5004624;28;20099;-74
2021/12/12 03:09:46;;;;;;;75.40;35.60;;;4.60;99.90;;;;;;5007783;28;20056;-74
2021/12/12 03:12:19;;;;;;;72.10;33.90;;;4.60;99.90;;;;;;5006329;28;20463;-74
2021/12/12 03:14:46;;;;;;;80.13;34.08;;;4.60;99.90;;;;;;5007059;28;20518;-74
2021/12/12 03:17:18;;;;;;;71.60;33.45;;;4.60;99.90;;;;;;5010199;28;20487;-74
2021/12/12 03:19:51;;;;;;;73.47;33.90;;;4.60;99.90;;;;;;5006950;28;20104;-74
2021/12/12 03:22:17;;;;;;;79.70;33.13;;;4.60;99.90;;;;;;5006570;28;20533;-74
2021/12/12 03:24:43;;;;;;;76.20;34.33;;;4.60;99.90;;;;;;4990603;28;20479;-74
2021/12/12 03:27:09;;;;;;;69.05;34.67;;;4.60;99.90;;;;;;5003403;28;20076;-74
2021/12/12 03:29:38;;;;;;;74.38;35.03;;;4.60;99.90;;;;;;5002720;28;20515;-74
2021/12/12 03:32:17;;;;;;;79.18;34.72;;;4.60;99.90;;;;;;5006056;28;20767;-74
2021/12/12 03:34:46;;;;;;;70.95;33.60;;;4.60;99.90;;;;;;5006079;28;20523;-74
2021/12/12 03:37:15;;;;;;;65.03;32.53;;;4.70;99.90;;;;;;5009291;28;20557;-74
2021/12/12 03:39:43;;;;;;;73.00;31.35;;;4.60;99.90;;;;;;5007709;28;20447;-74
2021/12/12 03:42:17;;;;;;;67.88;31.55;;;4.70;99.90;;;;;;5004213;28;20037;-74
2021/12/12 03:44:43;;;;;;;73.93;32.50;;;4.70;99.90;;;;;;5009230;28;20033;-74
2021/12/12 03:47:26;;;;;;;67.95;33.72;;;4.70;99.90;;;;;;5007429;28;20064;-74
2021/12/12 03:49:52;;;;;;;62.88;31.45;;;4.70;99.90;;;;;;5006959;28;20076;-75
2021/12/12 03:52:20;;;;;;;70.18;30.17;;;4.70;99.90;;;;;;5011643;28;20056;-74
2021/12/12 03:54:48;;;;;;;66.07;30.40;;;4.80;99.90;;;;;;5009187;28;20076;-74
2021/12/12 03:57:19;;;;;;;62.28;29.33;;;4.80;99.90;;;;;;5024820;28;20091;-74
2021/12/12 03:59:46;;;;;;;65.90;29.35;;;4.80;99.90;;;;;;5005527;28;20403;-74
2021/12/12 04:02:12;;;;;;;59.35;29.60;;;4.90;99.90;;;;;;5017265;28;20041;-74
2021/12/12 04:04:42;;;;;;;61.90;27.73;;;4.90;99.90;;;;;;5004922;28;20067;-74
2021/12/12 04:07:13;;;;;;;61.10;27.95;;;4.90;99.90;;;;;;5004646;28;20045;-74
2021/12/12 04:09:39;;;;;;;53.83;27.10;;;4.90;99.90;;;;;;5025639;28;20052;-74
2021/12/12 04:12:08;;;;;;;53.67;26.63;;;4.90;99.90;;;;;;5006263;28;20042;-74
2021/12/12 04:14:34;;;;;;;47.92;24.30;;;5.00;99.90;;;;;;5005158;28;20045;-74
2021/12/12 04:17:07;;;;;;;47.03;26.25;;;5.10;99.90;;;;;;5007598;28;20048;-74
2021/12/12 04:19:33;;;;;;;;;;;5.00;99.90;;;;;;5021903;28;20119;-74
2021/12/12 04:22:00;;;;;;;43.13;23.02;;;5.10;99.90;;;;;;5006639;28;20531;-74
2021/12/12 04:24:30;;;;;;;45.58;23.35;;;5.10;99.90;;;;;;5004345;28;20042;-74
2021/12/12 04:26:57;;;;;;;39.25;23.48;;;5.10;99.90;;;;;;5010754;28;20065;-74
2021/12/12 04:29:33;;;;;;;47.88;25.23;;;5.10;99.90;;;;;;5008407;28;21379;-74
2021/12/12 04:32:06;;;;;;;46.97;22.98;;;5.10;99.90;;;;;;5006082;28;20585;-74
2021/12/12 04:34:36;;;;;;;49.08;24.85;;;5.10;99.90;;;;;;4993055;28;20045;-74
2021/12/12 04:37:04;;;;;;;46.45;25.60;;;5.10;99.90;;;;;;5010195;28;20043;-75
2021/12/12 04:39:37;;;;;;;49.08;25.25;;;5.10;99.90;;;;;;5009536;28;20500;-74
2021/12/12 04:42:35;;;;;;;46.70;22.23;;;5.10;99.90;;;;;;4988734;28;20088;-74
2021/12/12 04:45:19;;;;;;;45.38;22.95;;;5.20;99.90;;;;;;4999176;28;20065;-74
2021/12/12 04:51:26;;;;;;;45.03;23.90;;;5.10;99.90;;;;;;4968616;28;20045;-75
2021/12/12 04:54:01;;;;;;;41.83;23.02;;;5.10;99.90;;;;;;5010677;28;20088;-74
2021/12/12 04:56:51;;;;;;;42.33;22.90;;;5.20;99.90;;;;;;5006186;28;20145;-74
2021/12/12 04:59:23;;;;;;;40.67;21.55;;;5.20;99.90;;;;;;5006225;28;20492;-74
2021/12/12 05:02:09;;;;;;;36.88;20.40;;;5.20;99.90;;;;;;5005047;28;20034;-74
2021/12/12 05:04:44;;;;;;;34.10;19.88;;;5.20;99.90;;;;;;5009639;28;20038;-74
2021/12/12 05:07:16;;;;;;;33.03;19.58;;;5.30;99.90;;;;;;5008826;28;20400;-74
2021/12/12 05:09:50;;;;;;;32.42;19.15;;;5.30;99.90;;;;;;5027404;28;20061;-74
2021/12/12 05:12:40;;;;;;;36.92;19.42;;;5.30;99.90;;;;;;5005389;28;20042;-74
2021/12/12 05:15:13;;;;;;;31.90;19.65;;;5.40;99.90;;;;;;5009753;28;20742;-74
2021/12/12 05:17:40;;;;;;;;;;;5.30;99.90;;;;;;5005184;28;20048;-74
2021/12/12 05:20:14;;;;;;;29.38;16.25;;;5.40;99.90;;;;;;5008412;28;20365;-74
2021/12/12 05:22:45;;;;;;;31.83;18.10;;;5.40;99.90;;;;;;5013500;28;20431;-75
2021/12/12 05:25:17;;;;;;;29.20;17.30;;;5.40;99.90;;;;;;5025917;28;20388;-74
2021/12/12 05:27:43;;;;;;;27.30;16.23;;;5.40;99.90;;;;;;5010172;28;20108;-74
2021/12/12 05:30:17;;;;;;;26.38;16.48;;;5.40;99.90;;;;;;5008944;28;20144;-74
2021/12/12 05:32:46;;;;;;;24.25;15.38;;;5.40;99.90;;;;;;5008086;28;21576;-74
2021/12/12 05:35:14;;;;;;;25.27;15.65;;;5.50;99.90;;;;;;5028866;28;20388;-74
2021/12/12 05:37:41;;;;;;;24.30;14.63;;;5.50;99.90;;;;;;5013229;28;20088;-74
2021/12/12 05:40:10;;;;;;;23.42;15.85;;;5.50;99.90;;;;;;5009245;28;20550;-74
2021/12/12 05:42:37;;;;;;;25.75;15.55;;;5.50;99.90;;;;;;5025161;28;20033;-74
2021/12/12 05:45:05;;;;;;;20.40;15.07;;;5.50;99.90;;;;;;5007990;28;20499;-74
2021/12/12 05:47:31;;;;;;;17.67;14.20;;;5.50;99.90;;;;;;5010274;28;20437;-74
2021/12/12 05:49:58;;;;;;;22.92;15.27;;;5.60;99.90;;;;;;5006904;28;20135;-74
2021/12/12 05:52:23;;;;;;;23.05;14.75;;;5.60;99.90;;;;;;5011191;28;20060;-74
2021/12/12 05:54:51;;;;;;;21.55;14.52;;;5.50;99.90;;;;;;5008249;28;20046;-74
2021/12/12 05:57:23;;;;;;;19.85;14.48;;;5.60;99.90;;;;;;5005694;28;20038;-74
2021/12/12 05:59:49;;;;;;;19.48;14.77;;;5.60;99.90;;;;;;5010646;28;20506;-74
2021/12/12 06:02:15;;;;;;;21.70;14.13;;;5.60;99.90;;;;;;5009985;28;20061;-74
2021/12/12 06:04:41;;;;;;;24.08;15.88;;;5.60;99.90;;;;;;5009674;28;20037;-74
2021/12/12 06:07:10;;;;;;;24.58;16.45;;;5.60;99.90;;;;;;5005287;28;20544;-74
2021/12/12 06:09:36;;;;;;;22.88;15.23;;;5.60;99.90;;;;;;5006685;28;20128;-74
2021/12/12 06:12:04;;;;;;;24.58;16.40;;;5.60;99.90;;;;;;5005000;28;20045;-74
2021/12/12 06:14:31;;;;;;;22.35;16.77;;;5.70;99.90;;;;;;5005445;28;20048;-74
2021/12/12 06:17:00;;;;;;;27.73;16.25;;;5.70;99.90;;;;;;5007966;28;20108;-74
2021/12/12 06:19:27;;;;;;;26.45;16.88;;;5.70;99.90;;;;;;5009824;28;20041;-74
2021/12/12 06:21:56;;;;;;;23.10;15.90;;;5.70;99.90;;;;;;5025917;28;20057;-74
2021/12/12 06:24:24;;;;;;;25.98;16.65;;;5.70;99.90;;;;;;5024317;28;20037;-74
2021/12/12 06:26:51;;;;;;;26.33;18.00;;;5.70;99.90;;;;;;5009276;28;20046;-74
2021/12/12 06:29:18;;;;;;;26.70;17.52;;;5.70;99.90;;;;;;5008386;28;20034;-74
2021/12/12 06:31:47;;;;;;;25.60;16.88;;;5.70;99.90;;;;;;5015193;28;20132;-74
2021/12/12 06:34:13;;;;;;;23.92;15.80;;;5.80;99.90;;;;;;5008197;28;20045;-74
2021/12/12 06:36:39;;;;;;;21.52;16.10;;;5.80;99.90;;;;;;5006467;28;20112;-74
2021/12/12 06:39:09;;;;;;;24.77;17.98;;;5.80;99.90;;;;;;4992226;28;20045;-74
2021/12/12 06:41:36;;;;;;;23.73;16.45;;;5.80;99.90;;;;;;5024294;28;20033;-74
2021/12/12 06:44:05;;;;;;;22.38;15.80;;;5.80;99.90;;;;;;5010022;28;20116;-74
2021/12/12 06:46:31;;;;;;;26.20;17.15;;;5.80;99.90;;;;;;5002668;28;20067;-74
2021/12/12 06:48:59;;;;;;;28.85;17.98;;;5.80;99.90;;;;;;5008703;28;20388;-74
2021/12/12 06:51:27;;;;;;;27.35;18.17;;;5.80;99.90;;;;;;5008481;28;20403;-74
2021/12/12 06:53:53;;;;;;;25.05;17.13;;;5.90;99.90;;;;;;5005621;28;20400;-74
2021/12/12 06:56:19;;;;;;;27.77;17.52;;;5.90;99.90;;;;;;5010658;28;20041;-74
2021/12/12 06:58:48;;;;;;;29.25;19.17;;;5.90;99.90;;;;;;4998917;28;20037;-75
2021/12/12 07:01:18;;;;;;;30.20;18.63;;;5.90;99.90;;;;;;5011219;28;20029;-74
2021/12/12 07:03:45;;;;;;;30.17;20.02;;;5.90;99.90;;;;;;5009621;28;20042;-74
2021/12/12 07:06:12;;;;;;;29.83;19.08;;;5.90;99.90;;;;;;5005375;28;20460;-74
2021/12/12 07:08:38;;;;;;;29.83;18.55;;;5.90;99.90;;;;;;5010081;28;20560;-74
2021/12/12 07:11:05;;;;;;;30.42;19.55;;;5.90;99.90;;;;;;5008755;28;20067;-74
2021/12/12 07:13:32;;;;;;;31.48;20.17;;;5.90;99.90;;;;;;5005359;28;20127;-74
2021/12/12 07:16:01;;;;;;;37.25;19.25;;;5.90;99.90;;;;;;5007277;28;20037;-74
2021/12/12 07:18:30;;;;;;;29.08;19.67;;;5.90;99.90;;;;;;5007147;28;20111;-74
2021/12/12 07:21:02;;;;;;;30.67;20.33;;;6.00;99.90;;;;;;5007583;28;20042;-73
2021/12/12 07:23:28;;;;;;;30.10;20.15;;;6.00;99.90;;;;;;4993391;28;20064;-74
2021/12/12 07:25:57;;;;;;;31.77;19.48;;;6.00;99.90;;;;;;5011134;28;20072;-74
2021/12/12 07:28:26;;;;;;;28.33;18.73;;;6.00;99.90;;;;;;5012805;28;20438;-75
2021/12/12 07:30:52;;;;;;;30.83;18.98;;;6.00;99.90;;;;;;5005518;28;20051;-74
2021/12/12 07:33:18;;;;;;;31.42;19.55;;;6.10;99.90;;;;;;5004299;28;20057;-74
2021/12/12 07:35:45;;;;;;;31.52;19.85;;;6.10;99.90;;;;;;5006113;28;20084;-74
2021/12/12 07:38:14;;;;;;;28.73;18.90;;;6.10;99.90;;;;;;4985764;28;20041;-74
2021/12/12 07:40:44;;;;;;;33.22;20.13;;;6.10;99.90;;;;;;5016764;28;20429;-74
2021/12/12 07:43:10;;;;;;;31.15;19.52;;;6.10;99.90;;;;;;5004684;28;20033;-74
2021/12/12 07:45:36;;;;;;;31.95;18.95;;;6.10;99.90;;;;;;5004135;28;20037;-75
2021/12/12 07:48:05;;;;;;;31.40;18.83;;;6.10;99.90;;;;;;5006847;28;20443;-74
2021/12/12 07:50:31;;;;;;;31.50;20.98;;;6.20;99.90;;;;;;5002782;28;20037;-75
2021/12/12 07:52:58;;;;;;;32.28;19.65;;;6.20;99.90;;;;;;5004884;28;20037;-75
2021/12/12 07:55:26;;;;;;;31.25;18.92;;;6.20;99.90;;;;;;5020874;28;20052;-74
2021/12/12 07:57:51;;;;;;;35.30;19.40;;;6.20;99.90;;;;;;4990023;28;20624;-73
2021/12/12 08:00:21;;;;;;;33.38;18.77;;;6.20;99.90;;;;;;5004110;28;20052;-73
2021/12/12 08:02:49;;;;;;;33.10;20.13;;;6.30;99.90;;;;;;5021249;28;20977;-75
2021/12/12 08:05:17;;;;;;;35.17;21.20;;;6.20;99.90;;;;;;5017955;28;20046;-74
2021/12/12 08:07:44;;;;;;;38.72;22.83;;;6.30;99.90;;;;;;5005929;28;20045;-74
2021/12/12 08:10:12;;;;;;;38.33;22.83;;;6.30;99.90;;;;;;4992143;28;20041;-74
2021/12/12 08:12:38;;;;;;;40.03;22.58;;;6.40;99.90;;;;;;5025710;28;20081;-73
2021/12/12 08:15:07;;;;;;;44.40;23.73;;;6.30;99.90;;;;;;5007859;28;20567;-74
2021/12/12 08:17:32;;;;;;;45.30;24.63;;;6.30;99.90;;;;;;5008163;28;20091;-74
2021/12/12 08:19:59;;;;;;;49.67;24.75;;;6.40;99.90;;;;;;5007302;28;20957;-74
2021/12/12 08:22:27;;;;;;;46.33;23.13;;;6.40;99.90;;;;;;5008674;28;20037;-74
2021/12/12 08:24:55;;;;;;;45.20;24.63;;;6.40;99.90;;;;;;5013416;28;20060;-74
2021/12/12 08:27:22;;;;;;;45.70;25.05;;;6.40;99.90;;;;;;5007171;28;20402;-72
2021/12/12 08:29:48;;;;;;;41.20;21.27;;;6.40;99.90;;;;;;5003592;28;20045;-74
2021/12/12 08:32:14;;;;;;;42.40;23.05;;;6.50;99.90;;;;;;5003109;28;20049;-73
2021/12/12 08:34:41;;;;;;;45.55;25.10;;;6.50;99.90;;;;;;4993550;28;21037;-73
2021/12/12 08:37:07;;;;;;;45.65;24.10;;;6.50;99.90;;;;;;5010034;28;20046;-73
2021/12/12 08:39:34;;;;;;;46.75;24.05;;;6.50;99.90;;;;;;5011692;28;20045;-73
2021/12/12 08:42:01;;;;;;;47.72;23.08;;;6.60;99.90;;;;;;5009476;28;20047;-73
2021/12/12 08:44:28;;;;;;;42.42;23.67;;;6.70;99.90;;;;;;5008567;28;20041;-73
2021/12/12 08:46:56;;;;;;;45.13;23.50;;;6.60;99.90;;;;;;5007758;28;20052;-73
2021/12/12 08:49:25;;;;;;;43.22;23.17;;;6.70;99.90;;;;;;5009407;28;20151;-74
2021/12/12 08:52:03;;;;;;;44.33;22.67;;;6.70;99.90;;;;;;5007783;28;20411;-74
2021/12/12 08:54:31;;;;;;;42.22;23.27;;;6.70;99.90;;;;;;5008166;28;20050;-74
2021/12/12 08:57:12;;;;;;;42.45;22.63;;;6.80;99.90;;;;;;5007437;28;20147;-74
2021/12/12 08:59:40;;;;;;;44.90;23.17;;;6.80;99.90;;;;;;5006278;28;21790;-73
2021/12/12 09:02:10;;;;;;;44.65;23.42;;;6.80;99.90;;;;;;5010154;28;20556;-73
2021/12/12 09:04:44;;;;;;;46.53;21.90;;;6.80;99.90;;;;;;5009791;28;20682;-74
2021/12/12 09:07:15;;;;;;;45.53;22.08;;;6.90;99.90;;;;;;5011370;28;20458;-74
2021/12/12 09:09:49;;;;;;;43.58;22.08;;;6.90;99.90;;;;;;5007744;28;20049;-74
2021/12/12 09:12:26;;;;;;;56.60;24.48;;;6.90;99.90;;;;;;5002465;28;20407;-74
2021/12/12 09:15:06;;;;;;;56.22;26.40;;;7.00;99.90;;;;;;5002674;28;20412;-74
2021/12/12 09:17:39;;;;;;;50.33;25.45;;;7.10;99.90;;;;;;4987557;28;20497;-74
2021/12/12 09:20:15;;;;;;;;;;;7.10;99.90;;;;;;5000864;28;20121;-74
2021/12/12 09:22:56;;;;;;;52.20;24.95;;;7.10;99.90;;;;;;5009635;28;20303;-74
2021/12/12 09:25:50;;;;;;;62.03;26.55;;;7.20;99.90;;;;;;5006175;28;20037;-74
2021/12/12 09:28:30;;;;;;;62.40;27.85;;;7.20;99.90;;;;;;5009680;28;20522;-74
2021/12/12 09:30:59;;;;;;;56.25;25.55;;;7.30;99.90;;;;;;5008478;28;20053;-74
2021/12/12 09:33:49;;;;;;;58.60;27.92;;;7.30;99.90;;;;;;5007786;28;20406;-74
2021/12/12 09:36:37;;;;;;;60.60;27.75;;;7.30;99.90;;;;;;5007175;28;20167;-74
2021/12/12 09:39:20;;;;;;;56.13;26.67;;;7.30;99.90;;;;;;5006329;28;21292;-74
2021/12/12 09:42:07;;;;;;;59.80;27.25;;;7.30;99.90;;;;;;5008121;28;22723;-74
2021/12/12 09:45:01;;;;;;;57.60;26.42;;;7.40;99.90;;;;;;5007032;28;20095;-74
2021/12/12 09:51:14;;;;;;;61.13;27.35;;;7.50;99.90;;;;;;5006880;28;24712;-74
2021/12/12 09:51:22;;;;;;;59.05;27.77;;;7.50;99.90;;;;;;5027471;28;20037;-74
2021/12/12 09:54:15;;;;;;;53.78;26.27;;;7.50;99.90;;;;;;5007264;28;20124;-74
2021/12/12 09:56:56;;;;;;;53.28;26.90;;;7.60;99.90;;;;;;5008393;28;20395;-75
2021/12/12 09:59:41;;;;;;;54.78;26.15;;;7.60;99.90;;;;;;5006840;28;20037;-75
2021/12/12 10:02:32;;;;;;;55.33;25.73;;;7.60;99.90;;;;;;5008191;28;20092;-74
2021/12/12 10:05:33;;;;;;;55.72;26.30;;;7.70;99.90;;;;;;5006023;28;20034;-74
2021/12/12 10:08:36;;;;;;;52.45;25.17;;;7.70;99.90;;;;;;5009796;28;20387;-75
2021/12/12 10:11:17;;;;;;;53.38;23.52;;;7.70;99.90;;;;;;5023354;28;20041;-74
2021/12/12 10:13:42;;;;;;;53.75;24.65;;;7.70;99.90;;;;;;4989427;28;20498;-74
2021/12/12 10:16:19;;;;;;;55.42;23.30;;;7.70;99.90;;;;;;5006464;28;20041;-74
2021/12/12 10:18:52;;;;;;;50.55;24.08;;;7.70;99.90;;;;;;5006414;28;20468;-74
2021/12/12 10:21:40;;;;;;;;;;;7.80;99.90;;;;;;5006528;28;20063;-75
2021/12/12 10:24:32;;;;;;;52.17;24.88;;;7.80;99.90;;;;;;5009505;28;19944;-74
2021/12/12 10:27:03;;;;;;;52.38;24.15;;;7.80;99.90;;;;;;5021087;28;20099;-74
2021/12/12 10:29:42;;;;;;;45.50;23.15;;;7.80;99.90;;;;;;5007445;28;20033;-74
2021/12/12 10:32:20;;;;;;;43.25;22.33;;;7.90;99.90;;;;;;5005592;28;20042;-74
2021/12/12 10:34:55;;;;;;;43.72;22.88;;;8.00;99.90;;;;;;5007379;28;20168;-74
2021/12/12 10:37:33;;;;;;;46.70;22.80;;;8.00;99.90;;;;;;5006458;28;20099;-74
2021/12/12 10:40:33;;;;;;;45.45;22.08;;;8.00;99.90;;;;;;4996494;28;20117;-74
2021/12/12 10:43:04;;;;;;;51.15;24.15;;;8.00;99.90;;;;;;5009595;28;20697;-74
2021/12/12 10:45:34;;;;;;;41.70;20.95;;;8.10;99.90;;;;;;4989429;28;20037;-73
2021/12/12 10:48:14;;;;;;;42.85;22.35;;;8.10;99.90;;;;;;5027637;28;20045;-74
2021/12/12 10:51:00;;;;;;;45.97;22.52;;;8.10;99.90;;;;;;5010793;28;20051;-74
2021/12/12 10:53:34;;;;;;;43.67;20.83;;;8.20;99.90;;;;;;4977104;28;20042;-74
2021/12/12 10:56:26;;;;;;;40.35;21.50;;;8.20;99.90;;;;;;4988736;28;20123;-74
2021/12/12 10:58:58;;;;;;;40.35;20.88;;;8.20;99.90;;;;;;5007746;28;20446;-73
2021/12/12 11:01:44;;;;;;;40.47;20.90;;;8.30;99.90;;;;;;5007699;28;20038;-74
2021/12/12 11:04:20;;;;;;;38.35;19.83;;;8.20;99.90;;;;;;4989311;28;20075;-73
2021/12/12 11:06:49;;;;;;;37.55;20.52;;;8.30;99.90;;;;;;5010724;28;20084;-73
2021/12/12 11:09:34;;;;;;;40.22;19.60;;;8.30;99.90;;;;;;5009712;28;20111;-73
2021/12/12 11:12:20;;;;;;;33.67;19.20;;;8.40;99.90;;;;;;5008309;28;20037;-73
2021/12/12 11:15:36;;;;;;;39.03;20.60;;;8.40;99.90;;;;;;5008014;28;20050;-72
2021/12/12 11:18:16;;;;;;;44.33;20.35;;;8.40;99.90;;;;;;4927280;28;20047;-72
2021/12/12 11:20:50;;;;;;;41.67;20.73;;;8.40;99.90;;;;;;5010501;28;20051;-72
2021/12/12 11:23:20;;;;;;;;;;;8.40;99.90;;;;;;5008140;28;20041;-73
2021/12/12 11:25:57;;;;;;;47.75;20.30;;;8.50;99.90;;;;;;5024177;28;19925;-72
2021/12/12 11:28:29;;;;;;;38.97;20.10;;;8.50;99.90;;;;;;5006013;28;20171;-73
2021/12/12 11:31:06;;;;;;;42.00;20.08;;;8.50;99.90;;;;;;4991519;28;20065;-73
2021/12/12 11:33:34;;;;;;;41.55;20.70;;;8.50;99.90;;;;;;5005192;28;20060;-73
2021/12/12 11:36:01;;;;;;;43.10;20.90;;;8.50;99.90;;;;;;5019173;28;20049;-73
2021/12/12 11:38:30;;;;;;;40.40;18.52;;;8.60;99.90;;;;;;5002986;28;20050;-73
2021/12/12 11:41:12;;;;;;;36.25;18.63;;;8.60;99.90;;;;;;4990496;28;20049;-73
2021/12/12 11:44:10;;;;;;;32.30;18.05;;;8.60;99.90;;;;;;4971643;28;20049;-73
2021/12/12 11:46:42;;;;;;;41.63;19.83;;;8.70;99.90;;;;;;4990349;28;20113;-73
2021/12/12 11:49:56;;;;;;;39.13;19.70;;;8.70;99.90;;;;;;4992128;28;20037;-73
2021/12/12 11:52:51;;;;;;;37.63;18.45;;;8.70;99.90;;;;;;4986655;28;20409;-72
2021/12/12 11:55:29;;;;;;;41.35;19.55;;;8.70;99.90;;;;;;4990764;28;20060;-74
2021/12/12 11:58:23;;;;;;;42.40;19.17;;;8.70;99.90;;;;;;5009713;28;20033;-74
2021/12/12 12:01:15;;;;;;;42.30;19.75;;;8.70;99.90;;;;;;4977794;28;20084;-74
2021/12/12 12:04:02;;;;;;;36.80;19.20;;;8.80;99.90;;;;;;4999104;28;20049;-73
2021/12/12 12:06:33;;;;;;;36.83;19.10;;;8.80;99.90;;;;;;5011743;28;20119;-73
2021/12/12 12:09:28;;;;;;;38.53;20.05;;;8.80;99.90;;;;;;5011683;28;20073;-74
2021/12/12 12:12:19;;;;;;;38.83;20.10;;;8.80;99.90;;;;;;4999651;28;20047;-73
2021/12/12 12:15:05;;;;;;;42.15;20.17;;;8.80;99.90;;;;;;5003297;28;20508;-75
2021/12/12 12:18:14;;;;;;;41.97;20.73;;;8.90;99.90;;;;;;4997874;28;20041;-74
2021/12/12 12:20:53;;;;;;;39.50;19.67;;;8.90;99.90;;;;;;5010719;28;20049;-73
2021/12/12 12:24:00;;;;;;;36.50;18.77;;;9.00;99.90;;;;;;5006762;28;20040;-75
2021/12/12 12:26:51;;;;;;;36.60;19.42;;;9.00;99.90;;;;;;5010774;28;20431;-74
2021/12/12 12:29:32;;;;;;;39.10;20.30;;;9.10;99.90;;;;;;4990343;28;20060;-73
2021/12/12 12:32:04;;;;;;;38.15;19.13;;;9.10;99.90;;;;;;5012035;28;20443;-74
2021/12/12 12:35:07;;;;;;;40.42;19.80;;;9.10;99.90;;;;;;5006165;28;20030;-74
2021/12/12 12:38:11;;;;;;;39.90;20.20;;;9.20;99.90;;;;;;4985277;28;20584;-74
2021/12/12 12:41:22;;;;;;;42.03;19.88;;;9.20;99.90;;;;;;5009964;28;20777;-74
2021/12/12 12:44:26;;;;;;;42.13;20.67;;;9.20;99.90;;;;;;5003230;28;20684;-73
2021/12/12 12:47:29;;;;;;;39.85;21.00;;;9.30;99.90;;;;;;5012819;28;20034;-73
2021/12/12 12:50:13;;;;;;;;;;;9.30;99.90;;;;;;5022665;28;20508;-73
2021/12/12 12:53:07;;;;;;;46.50;21.73;;;9.30;99.90;;;;;;5023515;28;20437;-74
2021/12/12 12:56:00;;;;;;;48.20;22.52;;;9.40;99.90;;;;;;5010899;28;20041;-73
2021/12/12 12:58:30;;;;;;;47.83;22.23;;;9.40;99.90;;;;;;5013387;28;20500;-73
2021/12/12 13:01:25;;;;;;;50.85;24.42;;;9.40;99.90;;;;;;5010238;28;20056;-74
2021/12/12 13:04:02;;;;;;;50.85;25.40;;;9.50;99.90;;;;;;5014417;28;20605;-74
2021/12/12 13:07:05;;;;;;;54.85;25.38;;;9.50;99.90;;;;;;5013980;28;20052;-74
2021/12/12 13:09:56;;;;;;;48.45;25.27;;;9.50;99.90;;;;;;5014282;28;20411;-74
2021/12/12 13:12:48;;;;;;;51.90;22.40;;;9.50;99.90;;;;;;4996400;28;20094;-73
2021/12/12 13:15:29;;;;;;;54.05;25.38;;;9.50;99.90;;;;;;5013868;28;20086;-74
2021/12/12 13:18:20;;;;;;;61.35;25.55;;;9.60;99.90;;;;;;5020220;28;20068;-73
2021/12/12 13:21:21;;;;;;;56.17;25.55;;;9.60;99.90;;;;;;5029667;28;20495;-74
2021/12/12 13:24:00;;;;;;;52.13;26.45;;;9.60;99.90;;;;;;4993809;28;20057;-74
2021/12/12 13:27:12;;;;;;;50.38;24.83;;;9.70;99.90;;;;;;5007631;28;20403;-74
2021/12/12 13:30:04;;;;;;;57.92;25.50;;;9.70;99.90;;;;;;5006665;28;20044;-74
2021/12/12 13:32:45;;;;;;;57.97;24.83;;;9.70;99.90;;;;;;5012645;28;20068;-74
2021/12/12 13:35:26;;;;;;;54.60;26.73;;;9.70;99.90;;;;;;5012751;28;20569;-74