Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:01:41;;;;;;;5.53;3.05;;;1.90;91.20;;;;;;4960283;28;20662;-73
2023/04/06 00:04:07;;;;;;;4.60;2.80;;;1.90;91.40;;;;;;4964403;28;20551;-73
2023/04/06 00:06:33;;;;;;;6.28;2.70;;;1.80;91.90;;;;;;4958695;28;20030;-73
2023/04/06 00:09:00;;;;;;;5.75;2.88;;;1.80;92.00;;;;;;4960394;28;20043;-73
2023/04/06 00:11:26;;;;;;;5.95;3.38;;;1.70;91.90;;;;;;4965258;28;20033;-65
2023/04/06 00:13:52;;;;;;;3.95;2.97;;;1.70;92.20;;;;;;4963470;28;20042;-65
2023/04/06 00:16:18;;;;;;;4.72;3.42;;;1.60;92.60;;;;;;4962164;28;20782;-65
2023/04/06 00:18:43;;;;;;;5.82;3.45;;;1.60;93.10;;;;;;4962320;28;20038;-65
2023/04/06 00:21:12;;;;;;;8.52;3.80;;;1.60;93.40;;;;;;4957755;28;20407;-65
2023/04/06 00:23:39;;;;;;;6.25;3.25;;;1.60;93.40;;;;;;4963121;28;20038;-65
2023/04/06 00:26:05;;;;;;;4.65;2.95;;;1.60;93.20;;;;;;4948128;28;20038;-65
2023/04/06 00:28:30;;;;;;;4.78;2.90;;;1.50;93.60;;;;;;4966882;28;20072;-65
2023/04/06 00:30:56;;;;;;;4.97;2.88;;;1.50;94.30;;;;;;4956690;28;20039;-65
2023/04/06 00:33:23;;;;;;;6.82;3.28;;;1.40;93.60;;;;;;4968329;28;20049;-65
2023/04/06 00:35:51;;;;;;;5.45;2.63;;;1.40;93.30;;;;;;4963574;28;20768;-65
2023/04/06 00:38:17;;;;;;;10.60;3.50;;;1.30;93.50;;;;;;4958934;28;20073;-65
2023/04/06 00:40:44;;;;;;;4.28;2.70;;;1.20;94.00;;;;;;4954997;28;22442;-65
2023/04/06 00:43:11;;;;;;;8.68;4.20;;;1.20;94.90;;;;;;4955969;28;20038;-65
2023/04/06 00:45:40;;;;;;;9.75;4.25;;;1.20;94.70;;;;;;4954147;28;20755;-65
2023/04/06 00:48:07;;;;;;;5.35;3.45;;;1.20;94.80;;;;;;4959554;28;20507;-65
2023/04/06 00:50:34;;;;;;;7.55;3.67;;;1.30;94.90;;;;;;4961750;28;20047;-65
2023/04/06 00:53:00;;;;;;;5.90;3.65;;;1.20;95.00;;;;;;4965323;28;20045;-65
2023/04/06 00:55:29;;;;;;;6.90;3.35;;;1.20;95.10;;;;;;4961072;28;20038;-65
2023/04/06 00:57:58;;;;;;;7.40;4.32;;;1.20;95.10;;;;;;4964826;28;20497;-65
2023/04/06 01:00:24;;;;;;;8.48;4.28;;;1.10;95.40;;;;;;4965231;28;21070;-65
2023/04/06 01:02:50;;;;;;;6.40;3.67;;;1.10;95.70;;;;;;4964765;28;20646;-65
2023/04/06 01:05:15;;;;;;;7.43;2.97;;;1.10;95.50;;;;;;4966836;28;20046;-65
2023/04/06 01:07:41;;;;;;;10.57;5.05;;;1.10;95.60;;;;;;4960469;28;20034;-65
2023/04/06 01:10:07;;;;;;;5.78;4.20;;;1.10;95.10;;;;;;4954357;28;20030;-65
2023/04/06 01:12:33;;;;;;;14.65;6.53;;;1.10;95.70;;;;;;4964125;28;20385;-65
2023/04/06 01:14:59;;;;;;;18.55;8.95;;;1.10;95.80;;;;;;4961301;28;20381;-65
2023/04/06 01:17:25;;;;;;;16.88;8.23;;;1.20;95.70;;;;;;4955072;28;20166;-65
2023/04/06 01:19:53;;;;;;;11.48;5.47;;;1.20;95.10;;;;;;4960559;28;20041;-66
2023/04/06 01:22:20;;;;;;;21.20;9.88;;;1.30;95.60;;;;;;4962229;28;20125;-72
2023/04/06 01:24:46;;;;;;;10.50;5.35;;;1.20;95.10;;;;;;4965008;28;20065;-65
2023/04/06 01:27:12;;;;;;;16.88;6.00;;;1.10;94.80;;;;;;4964290;28;20057;-65
2023/04/06 01:29:40;;;;;;;12.02;4.50;;;1.00;95.60;;;;;;4942016;28;20526;-65
2023/04/06 01:32:06;;;;;;;11.65;6.13;;;1.00;95.10;;;;;;4955363;28;20042;-65
2023/04/06 01:34:32;;;;;;;7.55;4.72;;;0.90;95.30;;;;;;4959864;28;20301;-65
2023/04/06 01:36:57;;;;;;;6.55;3.65;;;0.80;96.50;;;;;;4961628;28;20065;-65
2023/04/06 01:39:23;;;;;;;6.45;4.05;;;0.80;96.50;;;;;;4947874;28;20049;-65
2023/04/06 01:41:49;;;;;;;7.90;4.38;;;0.80;96.10;;;;;;4963265;28;20133;-65
2023/04/06 01:44:19;;;;;;;7.25;4.47;;;0.70;96.10;;;;;;4961804;28;20022;-64
2023/04/06 01:46:45;;;;;;;13.65;5.45;;;0.70;96.20;;;;;;4961715;28;20121;-65
2023/04/06 01:49:11;;;;;;;8.02;4.57;;;0.60;96.30;;;;;;4962165;28;20129;-65
2023/04/06 01:51:37;;;;;;;8.32;4.28;;;0.60;96.60;;;;;;4960012;28;20059;-65
2023/04/06 01:54:03;;;;;;;6.30;4.32;;;0.60;97.50;;;;;;4963386;28;20054;-65
2023/04/06 01:56:28;;;;;;;7.70;4.53;;;0.60;97.00;;;;;;4961822;28;20744;-65
2023/04/06 01:58:55;;;;;;;8.45;4.32;;;0.60;97.70;;;;;;4961806;28;20818;-66
2023/04/06 02:01:21;;;;;;;7.80;4.70;;;0.50;98.10;;;;;;4961661;28;20143;-64
2023/04/06 02:03:46;;;;;;;6.30;3.90;;;0.60;98.10;;;;;;4960825;28;20054;-65
2023/04/06 02:06:12;;;;;;;6.78;4.80;;;0.60;98.40;;;;;;4960544;28;20045;-65
2023/04/06 02:08:38;;;;;;;7.10;4.85;;;0.70;97.90;;;;;;4961521;28;20034;-65
2023/04/06 02:11:03;;;;;;;7.40;5.05;;;0.70;98.40;;;;;;4960278;28;20113;-64
2023/04/06 02:13:29;;;;;;;5.05;3.42;;;0.60;98.00;;;;;;4959898;28;20506;-64
2023/04/06 02:15:54;;;;;;;8.55;4.20;;;0.60;98.00;;;;;;4960904;28;20061;-64
2023/04/06 02:18:20;;;;;;;6.80;4.18;;;0.50;98.20;;;;;;4957683;28;20141;-64
2023/04/06 02:20:47;;;;;;;7.22;4.03;;;0.50;98.50;;;;;;4958022;28;20073;-73
2023/04/06 02:23:12;;;;;;;5.25;3.78;;;0.60;98.00;;;;;;4961029;28;20080;-72
2023/04/06 02:25:38;;;;;;;5.95;3.60;;;0.60;97.50;;;;;;4964844;28;20042;-72
2023/04/06 02:28:04;;;;;;;7.03;3.92;;;0.50;97.60;;;;;;4957755;28;20038;-71
2023/04/06 02:30:31;;;;;;;5.97;4.03;;;0.50;97.80;;;;;;4958966;28;20056;-72
2023/04/06 02:32:57;;;;;;;7.53;4.20;;;0.40;98.20;;;;;;4961398;28;20554;-72
2023/04/06 02:35:22;;;;;;;9.02;5.35;;;0.50;98.30;;;;;;4962693;28;20053;-72
2023/04/06 02:37:48;;;;;;;8.70;5.00;;;0.60;97.90;;;;;;4953452;28;20046;-72
2023/04/06 02:40:14;;;;;;;11.98;6.38;;;0.70;97.60;;;;;;4964069;28;20131;-64
2023/04/06 02:42:40;;;;;;;5.68;4.25;;;0.70;97.90;;;;;;4958455;28;20074;-64
2023/04/06 02:45:06;;;;;;;5.57;3.38;;;0.60;98.30;;;;;;4965487;28;20046;-64
2023/04/06 02:47:32;;;;;;;7.03;4.45;;;0.50;98.80;;;;;;4957347;28;20042;-64
2023/04/06 02:49:58;;;;;;;11.20;6.57;;;0.40;99.30;;;;;;4964248;28;20053;-64
2023/04/06 02:52:23;;;;;;;22.55;10.98;;;0.40;99.40;;;;;;4963599;28;20038;-64
2023/04/06 02:54:50;;;;;;;8.35;5.53;;;0.50;98.90;;;;;;4961036;28;20042;-64
2023/04/06 02:57:16;;;;;;;7.68;5.45;;;0.50;98.00;;;;;;4963605;28;20145;-65
2023/04/06 02:59:42;;;;;;;6.55;4.35;;;0.50;98.00;;;;;;4942888;28;20654;-65
2023/04/06 03:02:07;;;;;;;5.03;3.38;;;0.40;97.40;;;;;;4963674;28;20096;-64
2023/04/06 03:04:33;;;;;;;7.40;4.10;;;0.20;97.40;;;;;;4958835;28;20038;-64
2023/04/06 03:06:59;;;;;;;6.43;4.18;;;0.10;98.00;;;;;;4961529;28;20038;-64
2023/04/06 03:09:24;;;;;;;9.88;4.80;;;0.00;98.20;;;;;;4961135;28;20065;-65
2023/04/06 03:11:50;;;;;;;10.40;5.70;;;0.00;98.20;;;;;;4958304;28;20968;-65
2023/04/06 03:14:17;;;;;;;33.95;16.08;;;0.00;98.40;;;;;;4959495;28;20557;-65
2023/04/06 03:16:43;;;;;;;10.35;6.38;;;0.00;98.40;;;;;;4976266;28;20996;-64
2023/04/06 03:19:09;;;;;;;34.70;17.05;;;0.00;99.50;;;;;;4965573;28;20642;-64
2023/04/06 03:21:35;;;;;;;30.75;15.50;;;0.00;99.00;;;;;;4963363;28;20038;-64
2023/04/06 03:24:00;;;;;;;7.93;5.05;;;0.10;98.90;;;;;;4958657;28;20077;-64
2023/04/06 03:26:26;;;;;;;5.63;3.90;;;0.10;98.70;;;;;;4982104;28;20034;-64
2023/04/06 03:28:52;;;;;;;8.32;5.10;;;-0.10;98.60;;;;;;4967645;28;20070;-64
2023/04/06 03:31:17;;;;;;;10.73;5.70;;;-0.30;99.20;;;;;;4960619;28;20064;-64
2023/04/06 03:33:43;;;;;;;8.55;5.28;;;-0.30;99.90;;;;;;4965387;28;20189;-64
2023/04/06 03:36:08;;;;;;;8.50;4.65;;;-0.20;99.10;;;;;;4963241;28;20057;-64
2023/04/06 03:38:34;;;;;;;7.13;3.80;;;-0.20;99.20;;;;;;4967236;28;20091;-64
2023/04/06 03:41:00;;;;;;;5.70;3.97;;;-0.20;98.80;;;;;;4963106;28;20027;-64
2023/04/06 03:43:25;;;;;;;8.32;5.32;;;-0.30;99.40;;;;;;4963641;28;20035;-65
2023/04/06 03:45:51;;;;;;;12.50;6.55;;;-0.30;99.60;;;;;;4966297;28;20092;-64
2023/04/06 03:48:16;;;;;;;12.85;8.10;;;-0.30;99.70;;;;;;4970291;28;20773;-64
2023/04/06 03:50:42;;;;;;;14.15;8.05;;;-0.20;99.90;;;;;;4969837;28;20130;-64
2023/04/06 03:53:08;;;;;;;16.45;9.00;;;-0.20;99.90;;;;;;4966914;28;20133;-64
2023/04/06 03:55:34;;;;;;;18.15;9.27;;;-0.10;99.80;;;;;;4964415;28;20042;-64
2023/04/06 03:58:00;;;;;;;13.55;7.05;;;0.10;99.60;;;;;;4966163;28;20037;-64
2023/04/06 04:00:26;;;;;;;63.35;32.40;;;0.00;99.60;;;;;;4963541;28;20153;-65
2023/04/06 04:02:52;;;;;;;63.90;30.38;;;0.00;99.20;;;;;;4963902;28;20027;-64
2023/04/06 04:05:17;;;;;;;54.63;28.25;;;-0.10;99.70;;;;;;4961531;28;20070;-64
2023/04/06 04:07:43;;;;;;;47.58;24.65;;;-0.10;99.90;;;;;;4962275;28;20503;-64
2023/04/06 04:10:09;;;;;;;43.47;23.55;;;-0.10;99.90;;;;;;4963655;28;20457;-64
2023/04/06 04:12:35;;;;;;;42.45;22.33;;;-0.10;99.90;;;;;;4941740;28;20050;-64
2023/04/06 04:15:00;;;;;;;41.38;19.75;;;-0.10;99.90;;;;;;4961317;28;20404;-64
2023/04/06 04:17:26;;;;;;;39.85;18.92;;;-0.10;99.90;;;;;;4947229;28;20053;-64
2023/04/06 04:19:51;;;;;;;22.02;13.02;;;0.00;99.90;;;;;;4959275;28;20038;-65
2023/04/06 04:22:17;;;;;;;12.77;6.90;;;0.10;99.90;;;;;;4963022;28;20038;-64
2023/04/06 04:24:42;;;;;;;12.90;7.45;;;0.00;99.50;;;;;;4966099;28;20066;-64
2023/04/06 04:27:08;;;;;;;18.55;9.82;;;-0.10;99.60;;;;;;4962247;28;20129;-64
2023/04/06 04:29:34;;;;;;;25.45;12.05;;;-0.20;99.90;;;;;;4960635;28;20034;-64
2023/04/06 04:32:00;;;;;;;17.08;9.48;;;-0.20;99.90;;;;;;4961923;28;20053;-64
2023/04/06 04:34:26;;;;;;;30.38;16.13;;;-0.20;99.90;;;;;;4966062;28;20034;-64
2023/04/06 04:36:52;;;;;;;25.52;13.50;;;-0.20;99.90;;;;;;4965426;28;20104;-64
2023/04/06 04:39:18;;;;;;;35.95;16.83;;;-0.20;99.90;;;;;;4965147;28;20100;-64
2023/04/06 04:41:43;;;;;;;32.80;17.02;;;-0.10;99.90;;;;;;4961721;28;20054;-64
2023/04/06 04:44:09;;;;;;;41.85;20.63;;;0.00;99.90;;;;;;4965002;28;20049;-64
2023/04/06 04:46:35;;;;;;;58.25;26.75;;;0.10;99.90;;;;;;4965024;28;20034;-65
2023/04/06 04:49:00;;;;;;;47.90;22.48;;;0.30;99.90;;;;;;4959800;28;20669;-64
2023/04/06 04:51:26;;;;;;;88.57;41.45;;;0.40;99.90;;;;;;4966222;28;20042;-64
2023/04/06 04:53:51;;;;;;;97.63;44.17;;;0.40;99.90;;;;;;4966703;28;20058;-73
2023/04/06 04:56:17;;;;;;;78.05;37.03;;;0.30;99.90;;;;;;4959274;28;20035;-72
2023/04/06 04:58:43;;;;;;;59.15;26.27;;;0.30;99.90;;;;;;4963338;28;20045;-72
2023/04/06 05:01:09;;;;;;;38.10;20.73;;;0.30;99.90;;;;;;4960735;28;20069;-72
2023/04/06 05:03:35;;;;;;;32.40;17.67;;;0.30;99.90;;;;;;4967453;28;20618;-72
2023/04/06 05:06:01;;;;;;;50.15;25.27;;;0.40;99.90;;;;;;4959425;28;20636;-71
2023/04/06 05:08:27;;;;;;;28.20;14.52;;;0.40;99.90;;;;;;4954788;28;20459;-72
2023/04/06 05:10:52;;;;;;;28.33;15.15;;;0.50;99.90;;;;;;4962889;28;20046;-71
2023/04/06 05:13:18;;;;;;;31.65;16.35;;;0.60;99.90;;;;;;4962654;28;20062;-64
2023/04/06 05:15:44;;;;;;;28.08;16.15;;;0.60;99.90;;;;;;4959675;28;20042;-64
2023/04/06 05:18:10;;;;;;;34.05;17.52;;;0.60;99.90;;;;;;4965800;28;20045;-64
2023/04/06 05:20:37;;;;;;;48.90;22.27;;;0.80;99.90;;;;;;4952953;28;20038;-64
2023/04/06 05:23:03;;;;;;;50.33;23.00;;;0.90;99.90;;;;;;4959013;28;20133;-64
2023/04/06 05:25:28;;;;;;;112.90;47.65;;;1.00;99.90;;;;;;4956814;28;20042;-64
2023/04/06 05:27:55;;;;;;;117.18;50.47;;;0.90;99.90;;;;;;4963997;28;20503;-64
2023/04/06 05:30:21;;;;;;;122.80;48.22;;;0.90;99.90;;;;;;4959926;28;20073;-71
2023/04/06 05:32:47;;;;;;;93.15;36.42;;;0.90;99.90;;;;;;4955288;28;20053;-71
2023/04/06 05:35:13;;;;;;;162.68;54.40;;;0.90;99.90;;;;;;4961788;28;20041;-71
2023/04/06 05:37:39;;;;;;;93.20;36.20;;;0.90;99.90;;;;;;4967019;28;20046;-72
2023/04/06 05:40:05;;;;;;;96.68;39.17;;;1.00;99.90;;;;;;4969225;28;20039;-72
2023/04/06 05:42:50;;;;;;;78.85;31.75;;;1.20;99.90;;;;;;4964963;28;20046;-72
2023/04/06 05:45:18;;;;;;;47.00;18.85;;;1.30;99.90;;;;;;4966176;28;20054;-71
2023/04/06 05:47:44;;;;;;;55.20;23.60;;;1.50;99.30;;;;;;4964126;28;20069;-72
2023/04/06 05:50:12;;;;;;;60.33;25.17;;;1.70;99.30;;;;;;4966197;28;20069;-64
2023/04/06 05:52:37;;;;;;;50.95;23.20;;;1.80;99.90;;;;;;4965702;28;20466;-65
2023/04/06 05:55:04;;;;;;;45.13;19.52;;;1.90;99.90;;;;;;4965709;28;20047;-65
2023/04/06 05:57:30;;;;;;;51.03;21.10;;;2.10;99.40;;;;;;4967944;28;20113;-65
2023/04/06 05:59:55;;;;;;;38.28;15.82;;;2.20;99.50;;;;;;4966939;28;20043;-65
2023/04/06 06:02:21;;;;;;;13.48;7.40;;;2.30;98.20;;;;;;4963835;28;20046;-65
2023/04/06 06:04:47;;;;;;;11.32;6.82;;;2.40;95.10;;;;;;4966603;28;20498;-65
2023/04/06 06:07:14;;;;;;;18.77;10.75;;;2.50;95.50;;;;;;4969323;28;20046;-65
2023/04/06 06:09:40;;;;;;;17.35;8.40;;;2.70;95.80;;;;;;4969341;28;20491;-65
2023/04/06 06:12:06;;;;;;;17.10;8.40;;;2.80;94.30;;;;;;4943554;28;20042;-65
2023/04/06 06:14:31;;;;;;;8.50;5.05;;;2.90;94.80;;;;;;4965724;28;20035;-65
2023/04/06 06:16:57;;;;;;;7.15;4.32;;;3.00;94.10;;;;;;4962101;28;20034;-63
2023/04/06 06:19:23;;;;;;;7.60;3.10;;;3.30;94.50;;;;;;4975334;28;20035;-64
2023/04/06 06:21:49;;;;;;;7.18;3.72;;;3.50;94.20;;;;;;4975546;28;20149;-66
2023/04/06 06:24:14;;;;;;;8.32;3.60;;;3.70;92.40;;;;;;4969865;28;20035;-66
2023/04/06 06:26:40;;;;;;;5.50;4.03;;;3.90;91.40;;;;;;4970507;28;20128;-66
2023/04/06 06:29:07;;;;;;;4.65;3.35;;;3.90;91.50;;;;;;4971776;28;20124;-66
2023/04/06 06:31:32;;;;;;;6.78;3.70;;;4.00;89.80;;;;;;4965333;28;20050;-65
2023/04/06 06:33:58;;;;;;;7.35;4.15;;;4.00;90.70;;;;;;4972581;28;20046;-65
2023/04/06 06:36:25;;;;;;;8.50;4.43;;;4.00;90.50;;;;;;4961984;28;20046;-66
2023/04/06 06:38:51;;;;;;;5.63;3.10;;;4.10;90.60;;;;;;4970662;28;20049;-78
2023/04/06 06:41:17;;;;;;;11.57;3.75;;;4.20;88.80;;;;;;4975001;28;20121;-66
2023/04/06 06:43:43;;;;;;;5.38;3.40;;;4.30;88.90;;;;;;4957849;28;20042;-67
2023/04/06 06:46:08;;;;;;;4.00;3.13;;;4.40;88.20;;;;;;4975383;28;20350;-66
2023/04/06 06:48:34;;;;;;;6.10;3.92;;;4.40;87.60;;;;;;4961897;28;20049;-65
2023/04/06 06:51:00;;;;;;;7.03;3.92;;;4.40;86.30;;;;;;4955825;28;20122;-66
2023/04/06 06:53:25;;;;;;;9.18;3.53;;;4.30;86.60;;;;;;4970160;28;20454;-66
2023/04/06 06:55:51;;;;;;;6.70;4.00;;;4.40;88.40;;;;;;4972989;28;20084;-67
2023/04/06 06:58:20;;;;;;;5.15;3.35;;;4.60;85.90;;;;;;4970428;28;20035;-66
2023/04/06 07:00:46;;;;;;;8.02;3.72;;;4.60;85.90;;;;;;4953789;28;20073;-67
2023/04/06 07:03:12;;;;;;;5.85;3.55;;;4.50;85.10;;;;;;4966372;28;20149;-67
2023/04/06 07:05:37;;;;;;;9.07;3.90;;;4.50;86.40;;;;;;4966165;28;20109;-67
2023/04/06 07:08:03;;;;;;;6.88;4.38;;;4.50;85.30;;;;;;4970762;28;20035;-75
2023/04/06 07:10:29;;;;;;;4.65;3.22;;;4.60;85.40;;;;;;4976724;28;20063;-77
2023/04/06 07:12:55;;;;;;;6.15;3.50;;;4.70;85.70;;;;;;4971845;28;20391;-76
2023/04/06 07:15:21;;;;;;;6.18;3.90;;;4.70;84.20;;;;;;4971764;28;20054;-77
2023/04/06 07:17:46;;;;;;;6.60;3.83;;;4.80;84.00;;;;;;4970523;28;20034;-76
2023/04/06 07:20:13;;;;;;;5.47;3.67;;;5.00;83.50;;;;;;4972129;28;20431;-74
2023/04/06 07:22:39;;;;;;;4.65;3.25;;;5.20;84.60;;;;;;4968318;28;20042;-75
2023/04/06 07:25:05;;;;;;;6.90;3.75;;;5.20;78.30;;;;;;4975524;28;20034;-77
2023/04/06 07:27:31;;;;;;;5.65;3.95;;;5.10;80.80;;;;;;4968423;28;20026;-77
2023/04/06 07:29:56;;;;;;;6.30;3.35;;;5.10;80.90;;;;;;4972793;28;20034;-75
2023/04/06 07:32:22;;;;;;;6.80;3.63;;;5.20;78.70;;;;;;4970281;28;20047;-77
2023/04/06 07:34:48;;;;;;;6.30;3.25;;;5.10;80.70;;;;;;4967630;28;20033;-75
2023/04/06 07:37:13;;;;;;;5.20;3.30;;;5.20;78.80;;;;;;4971220;28;20042;-75
2023/04/06 07:39:40;;;;;;;4.15;3.05;;;5.30;78.70;;;;;;4964084;28;20491;-72
2023/04/06 07:42:06;;;;;;;5.68;3.22;;;5.40;78.50;;;;;;4946665;28;20050;-73
2023/04/06 07:44:31;;;;;;;6.38;3.72;;;5.50;77.10;;;;;;4976241;28;20752;-75
2023/04/06 07:46:57;;;;;;;6.25;4.10;;;5.50;80.00;;;;;;4966662;28;20081;-75
2023/04/06 07:49:23;;;;;;;5.30;3.30;;;5.60;79.00;;;;;;4972026;28;20030;-72
2023/04/06 07:51:48;;;;;;;5.18;3.70;;;5.70;79.20;;;;;;4965873;28;21413;-72
2023/04/06 07:54:14;;;;;;;7.63;4.40;;;5.70;78.00;;;;;;4975182;28;20092;-73
2023/04/06 07:56:40;;;;;;;7.65;3.53;;;5.90;78.90;;;;;;4970791;28;20041;-71
2023/04/06 07:59:06;;;;;;;6.90;3.72;;;5.90;75.10;;;;;;4972037;28;20043;-71
2023/04/06 08:01:31;;;;;;;6.78;3.85;;;5.80;74.90;;;;;;4974631;28;20054;-72
2023/04/06 08:03:57;;;;;;;7.18;3.80;;;5.70;77.80;;;;;;4973203;28;20034;-73
2023/04/06 08:06:23;;;;;;;8.60;4.43;;;5.70;78.30;;;;;;4973239;28;20259;-71
2023/04/06 08:08:49;;;;;;;7.18;3.80;;;5.70;76.90;;;;;;4970574;28;20129;-71
2023/04/06 08:11:14;;;;;;;6.65;3.63;;;5.80;78.30;;;;;;4958288;28;20038;-71
2023/04/06 08:13:40;;;;;;;7.15;4.70;;;6.00;77.30;;;;;;4958713;28;20054;-72
2023/04/06 08:16:06;;;;;;;6.43;3.72;;;6.00;75.60;;;;;;4978612;28;20394;-72
2023/04/06 08:18:32;;;;;;;5.35;3.60;;;5.90;75.70;;;;;;4971952;28;20088;-73
2023/04/06 08:20:57;;;;;;;5.47;3.83;;;5.90;76.40;;;;;;4969856;28;20125;-75
2023/04/06 08:23:23;;;;;;;5.72;3.63;;;5.90;76.90;;;;;;4969264;28;20039;-73
2023/04/06 08:25:48;;;;;;;7.40;4.22;;;5.90;77.10;;;;;;4974821;28;20034;-72
2023/04/06 08:28:14;;;;;;;6.28;3.85;;;5.90;76.60;;;;;;4989345;28;20121;-73
2023/04/06 08:30:41;;;;;;;5.25;3.58;;;5.90;76.50;;;;;;4971585;28;20035;-72
2023/04/06 08:33:07;;;;;;;5.50;4.20;;;5.90;76.70;;;;;;4957021;28;20065;-72
2023/04/06 08:35:32;;;;;;;8.07;4.05;;;6.00;77.00;;;;;;4975443;28;20562;-70
2023/04/06 08:37:58;;;;;;;7.18;3.88;;;6.10;77.10;;;;;;4972982;28;20046;-71
2023/04/06 08:40:24;;;;;;;5.25;3.80;;;6.20;76.00;;;;;;4976034;28;20034;-71
2023/04/06 08:42:54;;;;;;;7.82;4.00;;;6.40;78.80;;;;;;4971207;28;20035;-71
2023/04/06 08:45:21;;;;;;;8.32;4.07;;;6.60;75.80;;;;;;4977060;28;20149;-70
2023/04/06 08:47:50;;;;;;;5.55;3.53;;;6.70;75.30;;;;;;4975050;28;20038;-71
2023/04/06 08:50:16;;;;;;;7.55;5.25;;;6.70;73.90;;;;;;4974754;28;20074;-71
2023/04/06 08:52:46;;;;;;;6.55;4.55;;;6.60;74.40;;;;;;4968182;28;20066;-72
2023/04/06 08:55:11;;;;;;;5.80;3.75;;;6.70;74.90;;;;;;4971000;28;20039;-72
2023/04/06 08:57:37;;;;;;;8.07;3.63;;;6.70;73.30;;;;;;4972092;28;20038;-71
2023/04/06 09:00:08;;;;;;;6.45;3.60;;;6.60;74.10;;;;;;4968781;28;20053;-72
2023/04/06 09:02:37;;;;;;;7.95;6.20;;;6.60;75.00;;;;;;4962311;28;20041;-66
2023/04/06 09:05:03;;;;;;;5.78;4.00;;;6.70;73.30;;;;;;4976585;28;20046;-65
2023/04/06 09:07:29;;;;;;;4.90;3.10;;;6.60;73.00;;;;;;4957066;28;20102;-65
2023/04/06 09:09:54;;;;;;;5.88;4.40;;;6.60;72.80;;;;;;4957288;28;21872;-66
2023/04/06 09:12:28;;;;;;;5.38;3.35;;;6.60;72.70;;;;;;4977116;28;20084;-66
2023/04/06 09:14:55;;;;;;;4.22;3.28;;;6.50;70.90;;;;;;4968381;28;20117;-67
2023/04/06 09:17:29;;;;;;;5.90;3.53;;;6.50;71.50;;;;;;4974458;28;20043;-67
2023/04/06 09:19:56;;;;;;;5.90;3.90;;;6.60;72.10;;;;;;4961332;28;20033;-71
2023/04/06 09:22:22;;;;;;;4.32;3.00;;;6.70;71.90;;;;;;4967751;28;20134;-68
2023/04/06 09:24:49;;;;;;;9.30;3.60;;;6.70;73.10;;;;;;4969049;28;20505;-68
2023/04/06 09:27:15;;;;;;;5.95;3.88;;;6.90;74.70;;;;;;4967683;28;20026;-67
2023/04/06 09:29:42;;;;;;;6.65;3.55;;;7.10;72.60;;;;;;4970669;28;20046;-68
2023/04/06 09:32:10;;;;;;;5.55;4.05;;;7.10;71.90;;;;;;4970047;28;20784;-67
2023/04/06 09:34:40;;;;;;;5.75;3.58;;;7.20;70.30;;;;;;4969424;28;20133;-68
2023/04/06 09:37:17;;;;;;;6.45;3.60;;;7.10;70.00;;;;;;4972229;28;20053;-72
2023/04/06 09:39:43;;;;;;;5.85;3.42;;;7.00;69.10;;;;;;4974152;28;20533;-69
2023/04/06 09:42:09;;;;;;;6.22;3.30;;;7.10;71.60;;;;;;4965733;28;20065;-64
2023/04/06 09:44:35;;;;;;;7.00;3.35;;;7.10;71.40;;;;;;4961663;28;20114;-65
2023/04/06 09:47:04;;;;;;;6.10;3.53;;;7.10;70.60;;;;;;4973256;28;20583;-65
2023/04/06 09:49:31;;;;;;;4.05;3.15;;;7.30;70.60;;;;;;4954345;28;20584;-65
2023/04/06 09:52:05;;;;;;;6.07;3.78;;;7.40;72.30;;;;;;4938290;28;1096245;-64
2023/04/06 09:54:32;;;;;;;5.05;3.55;;;7.50;68.90;;;;;;4964258;28;20117;-64
2023/04/06 09:57:11;;;;;;;6.00;3.88;;;7.60;69.80;;;;;;4968179;28;20047;-64
2023/04/06 09:59:55;;;;;;;8.15;4.07;;;7.80;70.30;;;;;;4966329;28;20065;-64
2023/04/06 10:02:29;;;;;;;11.23;4.43;;;7.80;68.70;;;;;;4979014;28;20100;-64
2023/04/06 10:05:16;;;;;;;7.60;3.55;;;7.90;69.40;;;;;;4975152;28;20121;-65
2023/04/06 10:07:42;;;;;;;8.93;3.60;;;8.00;71.50;;;;;;4968800;28;20049;-65
2023/04/06 10:10:09;;;;;;;4.90;2.88;;;8.00;69.60;;;;;;4973993;28;20038;-64
2023/04/06 10:12:37;;;;;;;9.65;3.78;;;8.10;68.00;;;;;;4972869;28;20046;-65
2023/04/06 10:15:03;;;;;;;6.68;4.13;;;8.20;68.70;;;;;;4969791;28;20035;-65
2023/04/06 10:17:29;;;;;;;8.25;4.20;;;8.30;67.70;;;;;;4976712;28;20057;-65
2023/04/06 10:20:20;;;;;;;7.10;4.38;;;8.30;66.70;;;;;;4969527;28;20045;-64
2023/04/06 10:23:01;;;;;;;7.07;4.17;;;8.40;66.20;;;;;;4969903;28;20120;-65
2023/04/06 10:25:31;;;;;;;5.70;3.22;;;8.50;66.20;;;;;;4960084;28;20978;-64
2023/04/06 10:28:18;;;;;;;5.25;4.40;;;8.50;65.10;;;;;;4973538;28;20037;-64
2023/04/06 10:30:44;;;;;;;3.03;2.67;;;8.50;61.90;;;;;;4972405;28;20046;-67
2023/04/06 10:33:14;;;;;;;8.40;3.42;;;8.50;63.90;;;;;;4972317;28;20101;-65
2023/04/06 10:35:40;;;;;;;4.63;2.60;;;8.50;63.90;;;;;;4950076;28;20105;-70
2023/04/06 10:38:06;;;;;;;6.30;2.90;;;8.50;63.50;;;;;;4969928;28;20042;-69
2023/04/06 10:40:31;;;;;;;3.63;2.72;;;8.50;63.70;;;;;;4968348;28;20655;-65
2023/04/06 10:43:12;;;;;;;3.65;2.70;;;8.60;65.00;;;;;;4951222;28;20057;-64
2023/04/06 10:45:38;;;;;;;7.80;3.03;;;8.80;62.80;;;;;;4973934;28;20089;-65
2023/04/06 10:48:17;;;;;;;3.30;2.40;;;8.70;64.20;;;;;;4959880;28;20707;-65
2023/04/06 10:50:53;;;;;;;5.38;2.90;;;8.90;61.00;;;;;;4964886;28;20046;-64
2023/04/06 10:53:26;;;;;;;4.45;2.80;;;9.00;62.10;;;;;;4961757;28;20050;-64
2023/04/06 10:55:56;;;;;;;5.47;3.17;;;9.10;61.30;;;;;;4960210;28;20045;-65
2023/04/06 10:58:26;;;;;;;4.65;3.25;;;9.00;62.30;;;;;;4962019;28;20373;-64
2023/04/06 11:00:51;;;;;;;4.55;2.55;;;9.00;62.10;;;;;;4966587;28;20530;-64
2023/04/06 11:03:18;;;;;;;4.75;2.65;;;9.10;60.30;;;;;;4964617;28;20038;-65
2023/04/06 11:05:48;;;;;;;6.35;2.85;;;9.00;58.10;;;;;;4958444;28;20030;-64
2023/04/06 11:08:33;;;;;;;4.30;3.05;;;8.90;59.50;;;;;;4963082;28;20797;-66
2023/04/06 11:11:15;;;;;;;3.20;2.42;;;8.90;62.30;;;;;;4976643;28;20054;-66
2023/04/06 11:13:42;;;;;;;3.78;2.83;;;9.10;62.30;;;;;;4960096;28;20054;-66
2023/04/06 11:16:16;;;;;;;4.53;3.10;;;9.20;59.00;;;;;;4961652;28;20586;-66
2023/04/06 11:18:52;;;;;;;4.40;2.85;;;9.10;58.40;;;;;;4960315;28;20038;-66
2023/04/06 11:21:32;;;;;;;3.67;3.03;;;9.10;57.50;;;;;;4944808;28;20065;-66
2023/04/06 11:24:11;;;;;;;3.30;2.72;;;9.20;59.60;;;;;;4971786;28;20526;-66
2023/04/06 11:26:50;;;;;;;3.80;2.70;;;9.30;58.50;;;;;;4956385;28;20050;-66
2023/04/06 11:29:27;;;;;;;4.82;2.55;;;9.20;57.60;;;;;;4963753;28;20042;-67
2023/04/06 11:32:06;;;;;;;3.40;2.20;;;9.20;59.80;;;;;;4952664;28;20527;-67
2023/04/06 11:34:40;;;;;;;3.45;2.50;;;9.40;59.00;;;;;;4964868;28;20030;-68
2023/04/06 11:37:11;;;;;;;4.82;2.78;;;9.30;59.40;;;;;;4958665;28;20034;-65
2023/04/06 11:39:40;;;;;;;4.32;2.78;;;9.20;61.00;;;;;;4959482;28;20543;-65
2023/04/06 11:42:06;;;;;;;3.42;2.55;;;9.40;61.40;;;;;;4960787;28;20044;-66
2023/04/06 11:44:33;;;;;;;3.65;2.63;;;9.40;58.00;;;;;;4956850;28;20054;-67
2023/04/06 11:47:00;;;;;;;5.53;2.40;;;9.30;57.50;;;;;;4964804;28;20491;-66
2023/04/06 11:49:30;;;;;;;3.80;2.75;;;9.00;58.10;;;;;;4958273;28;20046;-65
2023/04/06 11:51:57;;;;;;;2.90;2.60;;;8.90;57.50;;;;;;4944567;28;20045;-65
2023/04/06 11:54:30;;;;;;;6.50;2.40;;;8.90;58.70;;;;;;4955579;28;20552;-66
2023/04/06 11:56:56;;;;;;;4.03;2.55;;;9.00;57.80;;;;;;4964270;28;20080;-74
2023/04/06 11:59:22;;;;;;;3.45;2.50;;;9.00;59.40;;;;;;4942065;28;20141;-72
2023/04/06 12:01:48;;;;;;;3.95;2.30;;;9.10;59.00;;;;;;4963021;28;20026;-73
2023/04/06 12:04:14;;;;;;;3.35;2.40;;;9.20;58.50;;;;;;4952955;28;20616;-72
2023/04/06 12:06:40;;;;;;;3.00;2.20;;;9.30;60.30;;;;;;4954524;28;20057;-72
2023/04/06 12:09:05;;;;;;;4.80;2.75;;;9.30;58.70;;;;;;4948917;28;24299;-67
2023/04/06 12:11:31;;;;;;;4.95;2.90;;;9.30;57.90;;;;;;4932734;28;20042;-70
2023/04/06 12:13:59;;;;;;;3.55;2.28;;;9.30;61.10;;;;;;4949853;28;20055;-70
2023/04/06 12:16:24;;;;;;;5.05;2.78;;;9.50;57.00;;;;;;4952130;28;20044;-74
2023/04/06 12:18:51;;;;;;;3.72;2.47;;;9.60;56.10;;;;;;4957095;28;20408;-76
2023/04/06 12:21:17;;;;;;;2.97;2.25;;;9.60;57.60;;;;;;4945225;28;20062;-76
2023/04/06 12:23:42;;;;;;;2.95;2.03;;;9.50;58.20;;;;;;4949730;28;20169;-73
2023/04/06 12:26:08;;;;;;;5.38;2.08;;;9.50;57.40;;;;;;4957206;28;20034;-74
2023/04/06 12:28:34;;;;;;;3.22;2.15;;;9.50;55.90;;;;;;4953841;28;20141;-74
2023/04/06 12:31:00;;;;;;;5.45;2.28;;;9.50;54.50;;;;;;4953701;28;21943;-71
2023/04/06 12:33:25;;;;;;;4.32;2.00;;;9.40;55.20;;;;;;4963222;28;20207;-70
2023/04/06 12:35:51;;;;;;;3.00;1.92;;;9.20;53.90;;;;;;4961543;28;20062;-70
2023/04/06 12:38:17;;;;;;;2.80;2.00;;;9.20;55.00;;;;;;4965839;28;20117;-71
2023/04/06 12:40:43;;;;;;;3.80;2.13;;;9.20;55.00;;;;;;4966447;28;20514;-70
2023/04/06 12:43:08;;;;;;;3.65;2.13;;;9.20;56.80;;;;;;4942936;28;20511;-70
2023/04/06 12:45:34;;;;;;;6.70;2.13;;;9.30;56.80;;;;;;4959787;28;20058;-72
2023/04/06 12:48:00;;;;;;;3.30;2.17;;;9.10;55.90;;;;;;4981862;28;20038;-69
2023/04/06 12:50:26;;;;;;;2.80;2.05;;;8.90;56.70;;;;;;4968117;28;21513;-70