Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:19;;;;;;;18.80;11.05;;;7.30;99.90;;;;;;5006911;28;20062;-77
2022/09/28 00:03:46;;;;;;;15.90;10.05;;;7.20;99.90;;;;;;5021692;28;20124;-76
2022/09/28 00:06:15;;;;;;;16.65;10.75;;;7.30;99.90;;;;;;4994749;28;20048;-77
2022/09/28 00:08:41;;;;;;;14.82;10.35;;;7.30;99.90;;;;;;5024297;28;20056;-77
2022/09/28 00:11:11;;;;;;;21.85;11.70;;;7.30;99.90;;;;;;5007883;28;20285;-76
2022/09/28 00:13:37;;;;;;;17.92;11.25;;;7.30;99.90;;;;;;5008309;28;20093;-77
2022/09/28 00:16:09;;;;;;;23.95;10.80;;;7.30;99.90;;;;;;5009046;28;20045;-77
2022/09/28 00:18:35;;;;;;;19.30;11.27;;;7.30;99.90;;;;;;5024429;28;20168;-77
2022/09/28 00:21:05;;;;;;;19.73;12.10;;;7.30;99.90;;;;;;5006176;28;20120;-77
2022/09/28 00:23:31;;;;;;;20.80;11.95;;;7.30;99.90;;;;;;5023680;28;20042;-77
2022/09/28 00:26:02;;;;;;;18.27;11.82;;;7.40;99.90;;;;;;5009207;28;20091;-75
2022/09/28 00:28:28;;;;;;;20.73;12.57;;;7.40;99.90;;;;;;5008298;28;20053;-76
2022/09/28 00:30:55;;;;;;;21.30;12.45;;;7.40;99.90;;;;;;5007162;28;20041;-76
2022/09/28 00:33:21;;;;;;;20.48;12.98;;;7.40;99.90;;;;;;4991371;28;20073;-76
2022/09/28 00:35:54;;;;;;;22.10;11.98;;;7.40;99.90;;;;;;5022323;28;20083;-76
2022/09/28 00:38:20;;;;;;;20.75;12.40;;;7.40;99.90;;;;;;5023648;28;20049;-76
2022/09/28 00:40:46;;;;;;;20.60;12.18;;;7.40;99.90;;;;;;5008751;28;20040;-76
2022/09/28 00:43:19;;;;;;;22.38;12.55;;;7.40;99.90;;;;;;5007813;28;20049;-77
2022/09/28 00:46:04;;;;;;;20.95;12.60;;;7.40;99.90;;;;;;5008482;28;20041;-77
2022/09/28 00:48:34;;;;;;;19.90;12.43;;;7.40;99.90;;;;;;5007588;28;20526;-77
2022/09/28 00:51:05;;;;;;;21.73;13.05;;;7.50;99.90;;;;;;5022633;28;20038;-77
2022/09/28 00:53:33;;;;;;;20.65;12.38;;;7.40;99.90;;;;;;5006565;28;20076;-77
2022/09/28 00:56:16;;;;;;;21.13;12.95;;;7.50;99.90;;;;;;5011872;28;20487;-77
2022/09/28 00:58:49;;;;;;;20.25;12.52;;;7.40;99.90;;;;;;5000601;28;20034;-76
2022/09/28 01:01:15;;;;;;;21.13;12.93;;;7.40;99.90;;;;;;5021589;28;20034;-77
2022/09/28 01:03:44;;;;;;;23.15;12.68;;;7.50;99.90;;;;;;4992068;28;20040;-77
2022/09/28 01:06:17;;;;;;;21.60;12.85;;;7.40;99.90;;;;;;5029733;28;20048;-77
2022/09/28 01:08:44;;;;;;;19.95;12.60;;;7.40;99.90;;;;;;5028758;28;20053;-76
2022/09/28 01:11:10;;;;;;;19.55;13.00;;;7.50;99.90;;;;;;5025782;28;20705;-77
2022/09/28 01:13:38;;;;;;;21.90;12.90;;;7.50;99.90;;;;;;4994981;28;20046;-77
2022/09/28 01:16:30;;;;;;;17.77;12.90;;;7.40;99.90;;;;;;5029563;28;20033;-77
2022/09/28 01:19:34;;;;;;;19.50;12.17;;;7.40;99.90;;;;;;5014834;28;20037;-76
2022/09/28 01:22:26;;;;;;;21.30;12.95;;;7.40;99.90;;;;;;4998871;28;20041;-77
2022/09/28 01:25:22;;;;;;;22.15;13.90;;;7.40;99.90;;;;;;5014296;28;20046;-77
2022/09/28 01:27:56;;;;;;;20.92;12.32;;;7.40;99.90;;;;;;5011560;28;20379;-76
2022/09/28 01:30:22;;;;;;;27.65;13.23;;;7.40;99.90;;;;;;5026637;28;20041;-77
2022/09/28 01:32:54;;;;;;;22.77;12.77;;;7.40;99.90;;;;;;5025166;28;20034;-77
2022/09/28 01:35:34;;;;;;;19.25;12.05;;;7.40;99.90;;;;;;5023620;28;20372;-77
2022/09/28 01:38:12;;;;;;;21.92;12.23;;;7.40;99.90;;;;;;5009569;28;20038;-77
2022/09/28 01:40:39;;;;;;;20.20;12.30;;;7.40;99.90;;;;;;5002047;28;20042;-76
2022/09/28 01:43:15;;;;;;;18.20;12.55;;;7.40;99.90;;;;;;5013432;28;20052;-76
2022/09/28 01:45:48;;;;;;;21.63;13.75;;;7.40;99.90;;;;;;5029310;28;20029;-76
2022/09/28 01:48:22;;;;;;;22.90;13.55;;;7.40;99.90;;;;;;4997284;28;20037;-76
2022/09/28 01:50:52;;;;;;;25.38;12.88;;;7.40;99.90;;;;;;5030822;28;20041;-77
2022/09/28 01:53:42;;;;;;;21.65;13.70;;;7.40;99.90;;;;;;5027661;28;20045;-77
2022/09/28 01:56:16;;;;;;;20.80;12.13;;;7.40;99.90;;;;;;5012948;28;20054;-77
2022/09/28 01:58:57;;;;;;;28.58;13.30;;;7.40;99.90;;;;;;5012942;28;20046;-77
2022/09/28 02:02:02;;;;;;;23.13;14.73;;;7.40;99.90;;;;;;5026116;28;20847;-77
2022/09/28 02:04:42;;;;;;;20.08;12.90;;;7.40;99.90;;;;;;4977349;28;20066;-77
2022/09/28 02:07:15;;;;;;;17.92;10.13;;;7.40;99.90;;;;;;5019686;28;20053;-77
2022/09/28 02:09:54;;;;;;;13.55;9.93;;;7.30;99.90;;;;;;5024942;28;20043;-76
2022/09/28 02:12:42;;;;;;;12.48;9.20;;;7.30;99.90;;;;;;5025021;28;20121;-77
2022/09/28 02:15:25;;;;;;;12.07;9.10;;;7.20;99.90;;;;;;4990468;28;20056;-77
2022/09/28 02:17:51;;;;;;;15.73;9.15;;;7.10;99.90;;;;;;5010802;28;20513;-77
2022/09/28 02:20:18;;;;;;;14.35;9.13;;;7.00;99.90;;;;;;4996309;28;20065;-77
2022/09/28 02:22:52;;;;;;;14.18;9.15;;;7.00;99.90;;;;;;5001210;28;20037;-77
2022/09/28 02:25:41;;;;;;;13.10;9.23;;;6.90;99.90;;;;;;5020589;28;20514;-76
2022/09/28 02:28:10;;;;;;;16.20;9.48;;;6.90;99.90;;;;;;5008073;28;20054;-76
2022/09/28 02:30:38;;;;;;;12.98;9.23;;;6.80;99.90;;;;;;4990611;28;20044;-77
2022/09/28 02:33:27;;;;;;;14.55;9.18;;;6.80;99.90;;;;;;5007967;28;20046;-77
2022/09/28 02:35:53;;;;;;;14.15;8.88;;;6.70;99.90;;;;;;5026345;28;20038;-77
2022/09/28 02:38:19;;;;;;;17.20;9.25;;;6.70;99.90;;;;;;5024185;28;20038;-77
2022/09/28 02:41:07;;;;;;;17.50;8.80;;;6.60;99.90;;;;;;4991739;28;20045;-76
2022/09/28 02:43:58;;;;;;;30.30;9.45;;;6.60;99.90;;;;;;5024070;28;20078;-77
2022/09/28 02:46:43;;;;;;;38.53;8.27;;;6.50;99.90;;;;;;5006690;28;20946;-77
2022/09/28 02:49:31;;;;;;;26.58;9.85;;;6.50;99.90;;;;;;4989734;28;20129;-77
2022/09/28 02:52:09;;;;;;;27.42;7.60;;;6.40;99.90;;;;;;4992511;28;20038;-76
2022/09/28 02:54:40;;;;;;;82.25;11.15;;;6.40;99.90;;;;;;5007435;28;20116;-77
2022/09/28 02:57:27;;;;;;;67.18;9.38;;;6.30;99.90;;;;;;5030567;28;20064;-77
2022/09/28 03:00:10;;;;;;;93.43;10.30;;;6.30;99.90;;;;;;5024444;28;20487;-76
2022/09/28 03:02:42;;;;;;;;;;;6.30;99.90;;;;;;5028940;28;20026;-77
2022/09/28 03:05:35;;;;;;;25.58;8.25;;;6.20;99.90;;;;;;5020098;28;19952;-76
2022/09/28 03:08:20;;;;;;;95.53;11.82;;;6.20;99.90;;;;;;5010214;28;20050;-77
2022/09/28 03:10:54;;;;;;;18.95;7.97;;;6.20;99.90;;;;;;5003143;28;20045;-78
2022/09/28 03:13:21;;;;;;;30.40;7.75;;;6.20;99.90;;;;;;5012068;28;20045;-76
2022/09/28 03:15:47;;;;;;;28.15;8.40;;;6.20;99.90;;;;;;5009709;28;20045;-77
2022/09/28 03:18:13;;;;;;;36.97;7.93;;;6.20;99.90;;;;;;5013708;28;20045;-77
2022/09/28 03:20:38;;;;;;;30.10;8.07;;;6.10;99.90;;;;;;5030883;28;20445;-76
2022/09/28 03:23:04;;;;;;;12.57;7.85;;;6.00;99.90;;;;;;4981328;28;20091;-76
2022/09/28 03:25:30;;;;;;;9.15;6.50;;;6.00;99.90;;;;;;5011147;28;20524;-77
2022/09/28 03:27:56;;;;;;;15.82;8.32;;;6.00;99.90;;;;;;5026632;28;20376;-77
2022/09/28 03:30:22;;;;;;;28.10;9.05;;;6.00;99.90;;;;;;5012038;28;20052;-77
2022/09/28 03:32:57;;;;;;;18.15;9.82;;;6.00;99.90;;;;;;5028799;28;20037;-77
2022/09/28 03:35:22;;;;;;;20.38;8.95;;;6.00;99.90;;;;;;5029012;28;20041;-77
2022/09/28 03:37:48;;;;;;;21.83;9.73;;;6.00;99.90;;;;;;5026859;28;20163;-78
2022/09/28 03:40:14;;;;;;;23.27;9.52;;;6.00;99.90;;;;;;5028474;28;20073;-77
2022/09/28 03:42:40;;;;;;;14.05;8.60;;;5.90;99.90;;;;;;5012848;28;20140;-77
2022/09/28 03:45:06;;;;;;;12.02;8.10;;;5.90;99.90;;;;;;5010271;28;20045;-77
2022/09/28 03:47:32;;;;;;;21.50;8.65;;;5.90;99.90;;;;;;4995216;28;20546;-77
2022/09/28 03:49:57;;;;;;;11.18;8.07;;;5.90;99.90;;;;;;5012397;28;20084;-77
2022/09/28 03:52:23;;;;;;;10.95;7.95;;;5.80;99.90;;;;;;5004452;28;20042;-77
2022/09/28 03:54:49;;;;;;;13.38;8.80;;;5.80;99.90;;;;;;5009788;28;20044;-77
2022/09/28 03:57:15;;;;;;;13.30;8.73;;;5.80;99.90;;;;;;4982159;28;20052;-77
2022/09/28 03:59:40;;;;;;;12.95;8.63;;;5.70;99.90;;;;;;5024405;28;20380;-77
2022/09/28 04:02:07;;;;;;;11.02;7.78;;;5.70;99.90;;;;;;5009123;28;20096;-77
2022/09/28 04:04:32;;;;;;;12.63;8.35;;;5.70;99.90;;;;;;5005314;28;20033;-77
2022/09/28 04:06:58;;;;;;;12.57;7.85;;;5.70;99.90;;;;;;4996144;28;20044;-77
2022/09/28 04:09:24;;;;;;;14.07;9.68;;;5.70;99.90;;;;;;5028271;28;20054;-77
2022/09/28 04:11:50;;;;;;;14.77;9.48;;;5.70;99.90;;;;;;5007865;28;20049;-77
2022/09/28 04:14:16;;;;;;;14.70;9.55;;;5.60;99.90;;;;;;5003725;28;20064;-78
2022/09/28 04:16:41;;;;;;;23.65;11.23;;;5.60;99.90;;;;;;5020578;28;20473;-77
2022/09/28 04:19:07;;;;;;;18.23;11.10;;;5.60;99.90;;;;;;5003771;28;20123;-77
2022/09/28 04:21:33;;;;;;;18.30;11.07;;;5.70;99.90;;;;;;5010595;28;20041;-78
2022/09/28 04:23:59;;;;;;;18.83;10.85;;;5.70;99.90;;;;;;5011500;28;20195;-77
2022/09/28 04:26:26;;;;;;;52.85;16.80;;;5.70;99.90;;;;;;5008983;28;20639;-77
2022/09/28 04:31:48;;;;;;;197.93;24.50;;;5.80;99.90;;;;;;5014298;28;20128;-78
2022/09/28 04:34:16;;;;;;;281.55;27.58;;;5.80;99.90;;;;;;5020018;28;20046;-77
2022/09/28 04:36:43;;;;;;;287.17;27.77;;;5.80;99.90;;;;;;5022443;28;20124;-76
2022/09/28 04:39:10;;;;;;;293.27;25.77;;;5.90;99.90;;;;;;5010188;28;20495;-77
2022/09/28 04:41:36;;;;;;;286.38;27.55;;;5.90;99.90;;;;;;5030110;28;20045;-77
2022/09/28 04:44:02;;;;;;;321.10;27.60;;;6.00;99.90;;;;;;4986831;28;20553;-76
2022/09/28 04:46:28;;;;;;;275.77;25.30;;;6.00;99.90;;;;;;5010345;28;20080;-77
2022/09/28 04:48:53;;;;;;;169.93;20.33;;;6.00;99.90;;;;;;5014346;28;20147;-77
2022/09/28 04:51:19;;;;;;;201.50;21.80;;;6.00;99.90;;;;;;4980274;28;20065;-78
2022/09/28 04:53:45;;;;;;;144.10;20.65;;;6.00;99.90;;;;;;4980599;28;20045;-77
2022/09/28 04:56:12;;;;;;;149.27;21.10;;;6.00;99.90;;;;;;4996355;28;20081;-76
2022/09/28 04:58:39;;;;;;;251.20;25.65;;;5.90;99.90;;;;;;4982433;28;20034;-77
2022/09/28 05:01:08;;;;;;;136.13;19.85;;;5.90;99.90;;;;;;5020746;28;20041;-77
2022/09/28 05:03:34;;;;;;;198.23;22.05;;;5.90;99.90;;;;;;5017900;28;20034;-77
2022/09/28 05:06:00;;;;;;;184.07;21.05;;;5.90;99.90;;;;;;5011492;28;20431;-77
2022/09/28 05:08:26;;;;;;;170.73;23.50;;;5.90;99.90;;;;;;5016277;28;20554;-77
2022/09/28 05:11:00;;;;;;;171.63;22.63;;;5.90;99.90;;;;;;4985058;28;20518;-76
2022/09/28 05:13:27;;;;;;;172.93;22.50;;;5.90;99.90;;;;;;5011703;28;20049;-77
2022/09/28 05:15:55;;;;;;;188.55;21.48;;;5.90;99.90;;;;;;5014621;28;20038;-77
2022/09/28 05:18:21;;;;;;;155.52;22.13;;;5.90;99.90;;;;;;5017652;28;20132;-77
2022/09/28 05:20:46;;;;;;;309.95;36.00;;;5.90;99.90;;;;;;4989310;28;20203;-77
2022/09/28 05:23:14;;;;;;;197.15;25.50;;;5.90;99.90;;;;;;5015545;28;20038;-77
2022/09/28 05:25:40;;;;;;;147.93;20.52;;;5.90;99.90;;;;;;5023013;28;20038;-77
2022/09/28 05:28:06;;;;;;;171.25;27.20;;;5.90;99.90;;;;;;4991758;28;20041;-78
2022/09/28 05:30:33;;;;;;;271.42;31.75;;;5.90;99.90;;;;;;5007875;28;20034;-77
2022/09/28 05:32:58;;;;;;;271.65;34.30;;;5.90;99.90;;;;;;4979031;28;20129;-77
2022/09/28 05:35:24;;;;;;;79.70;17.23;;;5.90;99.90;;;;;;5010924;28;20097;-77
2022/09/28 05:37:50;;;;;;;190.13;24.05;;;6.00;99.90;;;;;;4995144;28;20041;-77
2022/09/28 05:40:16;;;;;;;196.88;23.27;;;6.00;99.90;;;;;;5008002;28;20041;-76
2022/09/28 05:42:42;;;;;;;165.57;25.85;;;6.00;99.90;;;;;;5011706;28;20399;-77
2022/09/28 05:45:11;;;;;;;78.57;17.10;;;6.00;99.90;;;;;;4997376;28;20046;-77
2022/09/28 05:47:39;;;;;;;121.53;17.58;;;6.00;99.90;;;;;;4995835;28;20074;-77
2022/09/28 05:50:06;;;;;;;130.60;18.92;;;6.00;99.90;;;;;;5028828;28;20049;-78
2022/09/28 05:52:32;;;;;;;165.43;22.95;;;6.00;99.90;;;;;;5008683;28;20132;-77
2022/09/28 05:54:57;;;;;;;172.30;23.27;;;6.00;99.90;;;;;;5027719;28;20041;-77
2022/09/28 05:57:23;;;;;;;204.40;23.17;;;6.10;99.90;;;;;;4994199;28;20041;-77
2022/09/28 05:59:49;;;;;;;97.95;18.42;;;6.10;99.90;;;;;;5028937;28;20048;-77
2022/09/28 06:02:14;;;;;;;148.40;20.90;;;6.10;99.90;;;;;;5012292;28;20040;-77
2022/09/28 06:04:40;;;;;;;155.88;21.83;;;6.10;99.90;;;;;;5009641;28;20097;-77
2022/09/28 06:07:06;;;;;;;238.13;27.83;;;6.10;99.90;;;;;;4992066;28;20049;-77
2022/09/28 06:09:32;;;;;;;131.95;18.77;;;6.10;99.90;;;;;;4994795;28;20372;-77
2022/09/28 06:11:58;;;;;;;79.32;15.50;;;6.20;99.90;;;;;;4987714;28;20049;-77
2022/09/28 06:14:24;;;;;;;164.40;22.70;;;6.20;99.90;;;;;;4991093;28;20053;-77
2022/09/28 06:16:51;;;;;;;229.85;26.33;;;6.20;99.90;;;;;;4976406;28;20045;-78
2022/09/28 06:19:17;;;;;;;187.57;21.42;;;6.20;99.90;;;;;;5000399;28;20096;-77
2022/09/28 06:21:43;;;;;;;146.90;20.05;;;6.20;99.90;;;;;;4997122;28;20067;-77
2022/09/28 06:24:09;;;;;;;153.10;20.35;;;6.20;99.90;;;;;;5012227;28;20047;-78
2022/09/28 06:26:34;;;;;;;186.55;25.67;;;6.20;99.90;;;;;;5010403;28;20670;-78
2022/09/28 06:29:02;;;;;;;149.85;19.63;;;6.30;99.90;;;;;;4980428;28;20103;-77
2022/09/28 06:31:30;;;;;;;141.50;21.92;;;6.30;99.90;;;;;;5015988;28;20763;-78
2022/09/28 06:33:56;;;;;;;160.15;20.70;;;6.30;99.90;;;;;;5023559;28;20285;-77
2022/09/28 06:36:22;;;;;;;129.82;19.25;;;6.40;99.90;;;;;;5008328;28;20133;-77
2022/09/28 06:38:48;;;;;;;127.15;21.85;;;6.40;99.90;;;;;;5028718;28;20506;-77
2022/09/28 06:41:14;;;;;;;122.07;17.95;;;6.50;99.90;;;;;;4979913;28;20049;-78
2022/09/28 06:43:40;;;;;;;123.60;19.27;;;6.50;99.90;;;;;;5024483;28;20096;-78
2022/09/28 06:46:09;;;;;;;121.75;19.77;;;6.50;99.90;;;;;;5020059;28;20046;-79
2022/09/28 06:48:35;;;;;;;93.53;17.35;;;6.50;99.90;;;;;;5003375;28;20085;-78
2022/09/28 06:51:01;;;;;;;124.60;18.92;;;6.50;99.90;;;;;;5011700;28;20478;-79
2022/09/28 06:53:28;;;;;;;139.50;20.85;;;6.60;99.90;;;;;;5025922;28;20091;-79
2022/09/28 06:55:54;;;;;;;156.35;21.80;;;6.60;99.90;;;;;;5024078;28;20622;-78
2022/09/28 06:58:21;;;;;;;69.47;15.40;;;6.70;99.90;;;;;;4991856;28;20046;-78
2022/09/28 07:00:50;;;;;;;186.20;24.92;;;6.70;99.90;;;;;;5018238;28;20041;-79
2022/09/28 07:03:20;;;;;;;140.35;22.45;;;6.80;99.90;;;;;;5017024;28;20096;-78
2022/09/28 07:05:48;;;;;;;127.15;18.90;;;6.80;99.90;;;;;;5009816;28;20033;-78
2022/09/28 07:08:15;;;;;;;69.63;14.93;;;6.80;99.90;;;;;;5010046;28;20041;-78
2022/09/28 07:10:46;;;;;;;138.18;18.40;;;6.80;99.90;;;;;;5026653;28;20537;-79
2022/09/28 07:13:13;;;;;;;107.03;15.82;;;6.80;99.90;;;;;;5012843;28;20401;-78
2022/09/28 07:15:39;;;;;;;121.00;19.25;;;6.80;99.90;;;;;;5008139;28;20038;-79
2022/09/28 07:18:06;;;;;;;79.25;16.85;;;6.80;99.90;;;;;;5002194;28;20112;-78
2022/09/28 07:20:34;;;;;;;81.47;14.10;;;6.80;99.90;;;;;;4993796;28;20066;-78
2022/09/28 07:23:02;;;;;;;115.50;18.48;;;6.90;99.90;;;;;;5008948;28;20034;-80
2022/09/28 07:25:30;;;;;;;88.15;16.27;;;6.90;99.90;;;;;;5019589;28;20323;-78
2022/09/28 07:27:59;;;;;;;68.15;14.38;;;7.00;99.90;;;;;;5012280;28;20045;-79
2022/09/28 07:30:27;;;;;;;78.03;16.42;;;7.00;99.90;;;;;;4996077;28;20045;-79
2022/09/28 07:32:53;;;;;;;61.60;16.52;;;7.00;99.90;;;;;;4983479;28;20446;-79
2022/09/28 07:35:19;;;;;;;59.25;16.92;;;7.10;99.90;;;;;;5026173;28;20049;-78
2022/09/28 07:37:45;;;;;;;98.68;21.00;;;7.10;99.90;;;;;;5023972;28;20034;-79
2022/09/28 07:42:55;;;;;;;50.50;15.10;;;7.30;99.90;;;;;;5027039;28;20057;-79
2022/09/28 07:45:24;;;;;;;45.05;14.02;;;7.40;99.90;;;;;;5008827;28;20559;-79
2022/09/28 07:47:56;;;;;;;35.85;13.20;;;7.40;99.90;;;;;;5000557;28;20045;-80
2022/09/28 07:50:22;;;;;;;45.17;16.00;;;7.50;99.90;;;;;;5009138;28;20092;-79
2022/09/28 07:52:48;;;;;;;43.42;14.43;;;7.50;99.90;;;;;;4978413;28;20438;-78
2022/09/28 07:55:14;;;;;;;32.45;13.68;;;7.60;99.90;;;;;;5008808;28;20046;-79
2022/09/28 07:57:40;;;;;;;31.30;13.70;;;7.70;99.90;;;;;;5007225;28;20080;-79
2022/09/28 08:00:07;;;;;;;29.77;12.63;;;7.80;99.90;;;;;;4978218;28;20466;-79
2022/09/28 08:02:34;;;;;;;32.33;11.70;;;7.90;99.90;;;;;;5025580;28;20074;-79
2022/09/28 08:05:01;;;;;;;36.97;12.98;;;7.90;99.90;;;;;;4995390;28;20042;-79
2022/09/28 08:07:26;;;;;;;32.33;12.40;;;7.90;99.90;;;;;;5028296;28;20498;-78
2022/09/28 08:09:52;;;;;;;24.67;12.05;;;7.90;99.90;;;;;;5022733;28;20033;-79
2022/09/28 08:12:19;;;;;;;18.25;10.65;;;7.90;99.90;;;;;;5027284;28;20045;-79
2022/09/28 08:14:46;;;;;;;22.30;12.43;;;7.90;99.90;;;;;;5025043;28;20042;-79
2022/09/28 08:17:12;;;;;;;23.13;11.80;;;7.90;99.90;;;;;;5022270;28;20561;-79
2022/09/28 08:22:22;;;;;;;26.20;11.73;;;8.00;99.90;;;;;;4997600;28;20033;-78
2022/09/28 08:24:48;;;;;;;27.08;11.73;;;8.20;99.90;;;;;;5011292;28;20044;-79
2022/09/28 08:27:15;;;;;;;23.42;11.65;;;8.20;99.90;;;;;;5027481;28;20037;-79
2022/09/28 08:29:42;;;;;;;21.42;10.98;;;8.30;99.90;;;;;;5008638;28;20049;-79
2022/09/28 08:32:09;;;;;;;18.90;10.15;;;8.30;99.90;;;;;;5007538;28;20153;-79
2022/09/28 08:34:39;;;;;;;16.17;9.88;;;8.40;99.90;;;;;;5006831;28;20076;-79
2022/09/28 08:37:08;;;;;;;15.82;9.55;;;8.40;99.90;;;;;;5022076;28;20048;-79
2022/09/28 08:39:34;;;;;;;22.35;11.20;;;8.50;99.90;;;;;;5005162;28;20125;-78
2022/09/28 08:42:33;;;;;;;21.23;11.45;;;8.50;99.90;;;;;;5024741;28;20088;-78
2022/09/28 08:45:10;;;;;;;22.65;11.65;;;8.60;99.90;;;;;;5021270;28;20392;-78
2022/09/28 08:50:54;;;;;;;17.08;10.13;;;8.60;99.90;;;;;;5004119;28;20074;-78
2022/09/28 08:53:33;;;;;;;19.83;11.05;;;8.60;99.90;;;;;;5023924;28;20046;-79
2022/09/28 08:56:02;;;;;;;17.88;9.85;;;8.60;99.90;;;;;;5011646;28;20067;-79
2022/09/28 08:58:34;;;;;;;17.33;9.98;;;8.90;99.90;;;;;;5008874;28;20402;-78
2022/09/28 09:01:01;;;;;;;15.70;9.05;;;9.00;99.90;;;;;;5024037;28;20041;-79
2022/09/28 09:03:38;;;;;;;15.70;8.85;;;9.00;99.90;;;;;;5027632;28;20041;-79
2022/09/28 09:06:10;;;;;;;17.15;9.63;;;9.10;99.90;;;;;;5011317;28;20109;-78
2022/09/28 09:09:02;;;;;;;17.27;9.35;;;9.30;99.90;;;;;;5024514;28;20041;-79
2022/09/28 09:11:59;;;;;;;16.70;9.27;;;9.40;99.90;;;;;;4989007;28;20045;-79
2022/09/28 09:14:53;;;;;;;16.75;9.55;;;9.50;99.90;;;;;;5007984;28;20042;-79
2022/09/28 09:17:37;;;;;;;15.18;8.88;;;9.40;99.90;;;;;;5023155;28;20064;-78
2022/09/28 09:20:35;;;;;;;14.18;8.32;;;9.40;99.90;;;;;;5003057;28;20132;-79
2022/09/28 09:23:11;;;;;;;15.60;8.48;;;9.30;99.90;;;;;;5027314;28;20139;-78
2022/09/28 09:25:53;;;;;;;15.45;9.38;;;9.30;99.90;;;;;;5010799;28;20029;-79
2022/09/28 09:28:28;;;;;;;12.90;8.40;;;9.50;99.90;;;;;;4996876;28;20036;-78
2022/09/28 09:31:20;;;;;;;13.60;7.47;;;9.50;99.90;;;;;;4991772;28;20533;-78
2022/09/28 09:34:10;;;;;;;11.60;6.78;;;9.50;99.90;;;;;;5012922;28;20038;-78
2022/09/28 09:37:04;;;;;;;11.85;7.78;;;9.40;99.90;;;;;;5004198;28;20038;-78
2022/09/28 09:39:59;;;;;;;14.80;7.00;;;9.50;99.90;;;;;;5030811;28;20115;-78
2022/09/28 09:42:35;;;;;;;10.80;7.07;;;9.50;99.90;;;;;;5002916;28;20053;-78
2022/09/28 09:45:40;;;;;;;14.65;7.65;;;9.70;99.90;;;;;;4997169;28;20100;-79
2022/09/28 09:48:24;;;;;;;11.68;6.15;;;10.10;99.90;;;;;;5007327;28;20037;-78
2022/09/28 09:51:00;;;;;;;9.40;6.20;;;10.40;99.90;;;;;;5030752;28;20049;-78
2022/09/28 09:53:37;;;;;;;7.70;6.00;;;10.70;99.90;;;;;;5013985;28;20030;-78
2022/09/28 09:56:33;;;;;;;7.82;5.65;;;11.00;99.90;;;;;;5030898;28;20068;-78
2022/09/28 09:59:06;;;;;;;10.93;6.22;;;11.20;99.90;;;;;;5010416;28;20057;-78
2022/09/28 10:01:36;;;;;;;8.13;5.63;;;11.30;99.90;;;;;;5030236;28;20091;-79
2022/09/28 10:04:06;;;;;;;7.82;5.30;;;11.30;99.90;;;;;;5026185;28;20133;-78
2022/09/28 10:06:37;;;;;;;9.75;5.72;;;11.30;99.90;;;;;;5027679;28;20596;-78
2022/09/28 10:09:25;;;;;;;8.15;5.90;;;11.10;99.90;;;;;;4994954;28;20045;-79
2022/09/28 10:11:51;;;;;;;6.20;4.72;;;11.20;99.90;;;;;;5024808;28;20042;-78
2022/09/28 10:14:24;;;;;;;6.60;4.78;;;11.20;99.90;;;;;;5012060;28;20034;-78
2022/09/28 10:16:52;;;;;;;6.95;4.80;;;11.30;99.90;;;;;;5012940;28;20040;-79
2022/09/28 10:19:20;;;;;;;7.93;5.57;;;11.30;99.90;;;;;;5030077;28;20041;-79
2022/09/28 10:21:51;;;;;;;6.97;5.00;;;11.50;99.90;;;;;;5026998;28;20176;-77
2022/09/28 10:24:28;;;;;;;6.95;5.25;;;11.60;99.90;;;;;;5011408;28;20040;-79
2022/09/28 10:26:56;;;;;;;7.60;5.97;;;11.80;99.90;;;;;;5028856;28;20056;-78
2022/09/28 10:29:25;;;;;;;6.35;4.65;;;11.90;99.90;;;;;;5029948;28;20080;-78
2022/09/28 10:31:52;;;;;;;8.10;5.68;;;12.00;99.90;;;;;;5025653;28;20069;-78
2022/09/28 10:34:26;;;;;;;8.75;5.47;;;12.20;99.90;;;;;;5008506;28;20529;-78
2022/09/28 10:37:09;;;;;;;7.50;4.95;;;12.40;99.90;;;;;;5024151;28;20045;-78
2022/09/28 10:39:39;;;;;;;6.20;5.00;;;12.60;99.90;;;;;;5005957;28;20033;-78
2022/09/28 10:42:08;;;;;;;6.38;4.70;;;12.70;99.90;;;;;;5021144;28;20102;-78
2022/09/28 10:44:48;;;;;;;7.28;5.50;;;12.90;99.90;;;;;;5027888;28;20041;-78
2022/09/28 10:47:18;;;;;;;7.10;5.32;;;13.00;99.90;;;;;;5029197;28;20038;-78
2022/09/28 10:49:47;;;;;;;8.27;5.55;;;13.20;99.90;;;;;;4998585;28;20445;-77
2022/09/28 10:52:39;;;;;;;5.90;4.32;;;13.30;99.90;;;;;;5010514;28;20042;-78
2022/09/28 10:55:20;;;;;;;7.63;4.43;;;13.10;99.90;;;;;;5013049;28;20073;-77
2022/09/28 10:57:47;;;;;;;8.85;5.47;;;13.10;99.90;;;;;;5027687;28;20120;-78
2022/09/28 11:00:43;;;;;;;6.78;4.95;;;13.10;99.90;;;;;;5012607;28;20045;-77
2022/09/28 11:03:17;;;;;;;8.00;4.47;;;12.90;99.90;;;;;;5007824;28;20051;-77
2022/09/28 11:05:52;;;;;;;8.48;4.50;;;12.70;99.90;;;;;;5008203;28;20398;-77
2022/09/28 11:08:25;;;;;;;6.97;4.80;;;12.60;99.90;;;;;;5019780;28;20038;-79
2022/09/28 11:11:11;;;;;;;;;;;12.70;99.90;;;;;;5025919;28;20534;-77
2022/09/28 11:13:48;;;;;;;6.68;4.95;;;12.90;99.90;;;;;;4982163;28;19924;-78
2022/09/28 11:16:31;;;;;;;5.55;4.18;;;12.90;99.90;;;;;;5002664;28;21219;-77
2022/09/28 11:19:03;;;;;;;6.20;3.65;;;12.80;99.90;;;;;;5019624;28;20041;-77
2022/09/28 11:21:39;;;;;;;8.05;5.22;;;12.70;99.90;;;;;;5019214;28;20092;-77
2022/09/28 11:24:21;;;;;;;8.73;5.43;;;12.50;99.90;;;;;;4991774;28;20491;-77
2022/09/28 11:26:51;;;;;;;13.68;6.72;;;12.40;99.90;;;;;;4994568;28;20049;-77
2022/09/28 11:29:36;;;;;;;7.97;5.07;;;12.40;99.90;;;;;;4980865;28;20513;-77
2022/09/28 11:32:04;;;;;;;6.78;5.25;;;12.40;99.90;;;;;;5020445;28;20045;-77
2022/09/28 11:34:37;;;;;;;7.32;5.10;;;12.50;99.90;;;;;;5022549;28;20045;-77
2022/09/28 11:37:30;;;;;;;6.85;4.65;;;12.60;99.90;;;;;;4989392;28;20200;-77
2022/09/28 11:40:21;;;;;;;12.27;5.28;;;12.60;99.90;;;;;;5024688;28;20506;-77
2022/09/28 11:42:52;;;;;;;8.40;4.68;;;12.60;99.90;;;;;;4991077;28;20127;-77
2022/09/28 11:45:42;;;;;;;5.40;3.90;;;12.60;99.90;;;;;;5025878;28;20042;-77
2022/09/28 11:48:15;;;;;;;5.35;4.00;;;12.50;99.90;;;;;;5021909;28;20509;-78
2022/09/28 11:50:59;;;;;;;6.78;4.13;;;12.70;99.90;;;;;;5025063;28;20119;-78
2022/09/28 11:53:30;;;;;;;9.07;4.82;;;13.10;99.90;;;;;;4982712;28;20041;-77
2022/09/28 11:56:04;;;;;;;7.75;4.75;;;13.30;99.90;;;;;;5009012;28;20053;-77
2022/09/28 11:58:34;;;;;;;5.90;4.40;;;13.50;99.90;;;;;;5008345;28;20478;-78
2022/09/28 12:01:22;;;;;;;8.05;5.70;;;13.70;99.90;;;;;;5025451;28;20045;-77
2022/09/28 12:04:02;;;;;;;7.80;4.82;;;13.70;99.90;;;;;;5025163;28;20119;-78
2022/09/28 12:06:39;;;;;;;7.57;4.32;;;13.80;99.90;;;;;;5022349;28;20569;-77
2022/09/28 12:09:21;;;;;;;7.00;4.45;;;14.00;99.90;;;;;;5021042;28;20041;-77
2022/09/28 12:11:54;;;;;;;6.33;4.83;;;14.20;99.90;;;;;;5024686;28;20042;-77
2022/09/28 12:14:31;;;;;;;6.65;4.30;;;14.40;99.90;;;;;;5021503;28;20299;-77
2022/09/28 12:17:20;;;;;;;5.93;4.10;;;14.50;99.90;;;;;;4987434;28;20100;-76
2022/09/28 12:20:20;;;;;;;6.68;4.78;;;14.50;99.90;;;;;;5020882;28;20037;-76
2022/09/28 12:23:00;;;;;;;6.43;3.80;;;14.50;99.90;;;;;;5024954;28;20041;-77
2022/09/28 12:25:32;;;;;;;5.93;3.75;;;14.40;99.90;;;;;;5025349;28;20040;-76
2022/09/28 12:27:59;;;;;;;6.88;4.13;;;14.40;99.90;;;;;;5022274;28;20192;-76
2022/09/28 12:30:31;;;;;;;4.93;4.10;;;14.40;99.90;;;;;;5006466;28;20479;-76
2022/09/28 12:33:16;;;;;;;6.60;4.00;;;14.30;99.90;;;;;;5021233;28;20052;-76
2022/09/28 12:35:54;;;;;;;6.55;4.13;;;14.10;99.90;;;;;;5022056;28;20037;-76
2022/09/28 12:38:42;;;;;;;4.10;3.35;;;14.20;99.90;;;;;;4994903;28;20029;-77
2022/09/28 12:41:08;;;;;;;3.65;3.20;;;14.40;99.90;;;;;;4994475;28;20329;-76
2022/09/28 12:43:53;;;;;;;6.70;3.17;;;14.70;99.90;;;;;;5023772;28;20050;-76
2022/09/28 12:46:34;;;;;;;3.63;2.80;;;14.70;99.90;;;;;;5008536;28;20444;-76
2022/09/28 12:49:16;;;;;;;5.18;2.78;;;14.60;99.90;;;;;;5025973;28;20239;-76
2022/09/28 12:52:15;;;;;;;3.23;2.87;;;14.50;99.90;;;;;;5007739;28;20565;-76
2022/09/28 12:54:53;;;;;;;6.95;2.83;;;14.60;99.90;;;;;;5020454;28;20869;-76
2022/09/28 12:57:46;;;;;;;5.15;3.08;;;14.90;99.90;;;;;;5006700;28;20047;-76
2022/09/28 13:00:22;;;;;;;5.75;3.20;;;15.10;99.90;;;;;;4996863;28;20124;-78
2022/09/28 13:03:09;;;;;;;3.00;2.50;;;15.30;99.90;;;;;;5024275;28;20033;-78
2022/09/28 13:05:35;;;;;;;4.45;2.42;;;15.50;99.90;;;;;;5027808;28;20586;-77
2022/09/28 13:08:09;;;;;;;3.10;2.53;;;15.60;99.90;;;;;;5010512;28;20117;-76
2022/09/28 13:10:39;;;;;;;5.40;2.47;;;15.60;99.90;;;;;;5010409;28;20068;-76
2022/09/28 13:13:26;;;;;;;2.67;2.00;;;15.60;99.90;;;;;;4988067;28;20041;-76
2022/09/28 13:16:05;;;;;;;3.30;2.28;;;15.60;99.90;;;;;;5031156;28;20041;-76
2022/09/28 13:19:00;;;;;;;2.83;2.42;;;15.50;99.90;;;;;;5011473;28;20045;-76
2022/09/28 13:21:41;;;;;;;2.42;2.03;;;15.30;99.90;;;;;;5017933;28;20045;-76