Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:02:22;;;;;;;;;;;22.40;72.80;;;;;;5050481;28;1910;-72
2023/08/17 00:04:47;;;;;;;;;;;22.40;72.80;;;;;;5051139;28;963;-72
2023/08/17 00:07:12;;;;;;;;;;;22.40;72.80;;;;;;5050991;28;1375;-72
2023/08/17 00:09:38;;;;;;;;;;;22.40;72.80;;;;;;5049977;28;796;-72
2023/08/17 00:12:04;;;;;;;;;;;22.30;72.70;;;;;;5050764;28;1149;-72
2023/08/17 00:14:30;;;;;;;;;;;22.30;72.70;;;;;;5050816;28;1064;-72
2023/08/17 00:16:56;;;;;;;;;;;22.40;72.80;;;;;;5050547;28;1266;-71
2023/08/17 00:19:21;;;;;;;;;;;22.30;72.70;;;;;;5050443;28;1329;-72
2023/08/17 00:21:47;;;;;;;;;;;22.40;72.80;;;;;;5050564;28;855;-70
2023/08/17 00:24:12;;;;;;;;;;;22.40;72.80;;;;;;5050906;28;1898;-72
2023/08/17 00:26:38;;;;;;;;;;;22.40;72.80;;;;;;5044908;28;1287;-72
2023/08/17 00:29:03;;;;;;;;;;;22.40;72.80;;;;;;5050565;28;1238;-71
2023/08/17 00:31:29;;;;;;;;;;;22.30;72.80;;;;;;5051389;28;918;-71
2023/08/17 00:33:54;;;;;;;;;;;22.30;72.70;;;;;;5053720;28;817;-72
2023/08/17 00:36:20;;;;;;;;;;;22.40;72.80;;;;;;5050491;28;1372;-70
2023/08/17 00:38:45;;;;;;;;;;;22.30;72.70;;;;;;5050034;28;1298;-70
2023/08/17 00:41:11;;;;;;;;;;;22.40;72.80;;;;;;5054608;28;1117;-72
2023/08/17 00:43:36;;;;;;;;;;;22.30;72.80;;;;;;5050714;28;2013;-72
2023/08/17 00:46:02;;;;;;;;;;;22.40;72.80;;;;;;5050173;28;903;-69
2023/08/17 00:48:28;;;;;;;;;;;22.40;72.80;;;;;;5041096;28;1314;-69
2023/08/17 00:50:54;;;;;;;;;;;22.30;72.80;;;;;;5050299;28;836;-72
2023/08/17 00:53:19;;;;;;;;;;;22.30;72.80;;;;;;5044347;28;849;-72
2023/08/17 00:55:45;;;;;;;;;;;22.40;72.80;;;;;;5038179;28;959;-73
2023/08/17 00:58:10;;;;;;;;;;;22.40;72.90;;;;;;5049515;28;1307;-72
2023/08/17 01:00:36;;;;;;;;;;;22.30;72.80;;;;;;5049961;28;916;-72
2023/08/17 01:03:01;;;;;;;;;;;22.30;72.80;;;;;;5042809;28;1914;-73
2023/08/17 01:05:27;;;;;;;;;;;22.30;72.80;;;;;;5042356;28;1042;-72
2023/08/17 01:07:52;;;;;;;;;;;22.40;72.80;;;;;;5048778;28;1450;-71
2023/08/17 01:10:18;;;;;;;;;;;22.40;72.90;;;;;;5047180;28;1405;-72
2023/08/17 01:12:48;;;;;;;;;;;22.40;72.90;;;;;;5044929;28;1375;-72
2023/08/17 01:15:20;;;;;;;;;;;22.30;72.80;;;;;;5044427;28;1403;-72
2023/08/17 01:17:53;;;;;;;;;;;22.30;72.80;;;;;;5043141;28;1632;-71
2023/08/17 01:20:19;;;;;;;;;;;22.30;73.50;;;;;;5044181;28;1685;-71
2023/08/17 01:22:45;;;;;;;;;;;22.40;72.80;;;;;;5050018;28;1898;-72
2023/08/17 01:25:10;;;;;;;;;;;22.30;72.80;;;;;;5046187;28;1435;-72
2023/08/17 01:27:40;;;;;;;;;;;22.30;72.80;;;;;;5049810;28;1495;-73
2023/08/17 01:30:05;;;;;;;;;;;22.30;72.80;;;;;;5050690;28;1361;-73
2023/08/17 01:32:34;;;;;;;;;;;22.30;72.80;;;;;;5043730;28;1356;-75
2023/08/17 01:35:01;;;;;;;;;;;22.30;72.80;;;;;;5044727;28;1200;-74
2023/08/17 01:37:28;;;;;;;;;;;22.30;72.80;;;;;;5047561;28;1319;-72
2023/08/17 01:39:54;;;;;;;;;;;22.30;72.80;;;;;;5063491;28;1258;-72
2023/08/17 01:42:20;;;;;;;;;;;22.40;72.90;;;;;;5040873;28;1953;-70
2023/08/17 01:44:45;;;;;;;;;;;22.30;72.80;;;;;;5042794;28;1017;-72
2023/08/17 01:47:11;;;;;;;;;;;22.40;72.90;;;;;;5049769;28;1323;-72
2023/08/17 01:49:36;;;;;;;;;;;22.30;72.80;;;;;;5048837;28;1290;-71
2023/08/17 01:52:02;;;;;;;;;;;22.40;72.90;;;;;;5050808;28;814;-72
2023/08/17 01:54:28;;;;;;;;;;;22.30;72.80;;;;;;5053467;28;819;-72
2023/08/17 01:56:53;;;;;;;;;;;22.30;73.60;;;;;;5058090;28;1213;-72
2023/08/17 01:59:18;;;;;;;;;;;22.30;72.80;;;;;;5052783;28;1244;-70
2023/08/17 02:01:44;;;;;;;;;;;22.30;72.90;;;;;;5053227;28;1308;-73
2023/08/17 02:04:09;;;;;;;;;;;22.30;72.80;;;;;;5053503;28;1906;-73
2023/08/17 02:06:35;;;;;;;;;;;22.30;72.80;;;;;;5053537;28;1223;-72
2023/08/17 02:09:00;;;;;;;;;;;22.40;72.90;;;;;;5052448;28;852;-73
2023/08/17 02:11:26;;;;;;;;;;;22.30;72.80;;;;;;5053261;28;1183;-72
2023/08/17 02:13:52;;;;;;;;;;;22.30;72.80;;;;;;5053726;28;869;-73
2023/08/17 02:16:17;;;;;;;;;;;22.30;72.80;;;;;;5053583;28;918;-73
2023/08/17 02:18:43;;;;;;;;;;;22.30;72.80;;;;;;5053343;28;1437;-73
2023/08/17 02:21:09;;;;;;;;;;;22.30;72.80;;;;;;5053394;28;1355;-71
2023/08/17 02:23:34;;;;;;;;;;;22.30;72.80;;;;;;5052713;28;1893;-72
2023/08/17 02:26:00;;;;;;;;;;;22.30;72.90;;;;;;5052830;28;838;-72
2023/08/17 02:28:25;;;;;;;;;;;22.30;72.80;;;;;;5051933;28;1349;-71
2023/08/17 02:30:54;;;;;;;;;;;22.30;72.90;;;;;;5052945;28;812;-71
2023/08/17 02:33:20;;;;;;;;;;;22.30;72.80;;;;;;5052671;28;1353;-70
2023/08/17 02:35:48;;;;;;;;;;;22.30;72.80;;;;;;5052933;28;1232;-73
2023/08/17 02:38:13;;;;;;;;;;;22.30;72.80;;;;;;5051814;28;1350;-72
2023/08/17 02:40:39;;;;;;;;;;;22.30;72.80;;;;;;5052778;28;947;-73
2023/08/17 02:43:05;;;;;;;;;;;22.30;72.90;;;;;;5054825;28;1898;-72
2023/08/17 02:45:30;;;;;;;;;;;22.30;72.80;;;;;;5052542;28;923;-71
2023/08/17 02:47:55;;;;;;;;;;;22.30;72.80;;;;;;5051847;28;1282;-71
2023/08/17 02:50:21;;;;;;;;;;;22.30;72.80;;;;;;5047350;28;804;-72
2023/08/17 02:52:46;;;;;;;;;;;22.30;72.80;;;;;;5052378;28;888;-71
2023/08/17 02:55:12;;;;;;;;;;;22.30;72.90;;;;;;5052308;28;872;-70
2023/08/17 02:57:37;;;;;;;;;;;22.30;72.80;;;;;;5052459;28;1362;-70
2023/08/17 03:00:03;;;;;;;;;;;22.30;72.90;;;;;;5051505;28;915;-68
2023/08/17 03:02:29;;;;;;;;;;;22.30;72.80;;;;;;5051732;28;1969;-71
2023/08/17 03:04:54;;;;;;;;;;;22.30;72.90;;;;;;5052278;28;1070;-71
2023/08/17 03:07:20;;;;;;;;;;;22.30;72.90;;;;;;5052163;28;1288;-71
2023/08/17 03:09:45;;;;;;;;;;;22.30;72.90;;;;;;5051299;28;851;-72
2023/08/17 03:12:11;;;;;;;;;;;22.30;72.90;;;;;;5051772;28;816;-72
2023/08/17 03:14:36;;;;;;;;;;;22.30;72.90;;;;;;5051891;28;796;-73
2023/08/17 03:17:01;;;;;;;;;;;22.30;72.90;;;;;;5051845;28;1330;-71
2023/08/17 03:19:27;;;;;;;;;;;22.30;72.90;;;;;;5051147;28;1017;-74
2023/08/17 03:21:52;;;;;;;;;;;22.30;72.90;;;;;;5051544;28;914;-72
2023/08/17 03:24:18;;;;;;;;;;;22.30;72.90;;;;;;5051684;28;1902;-70
2023/08/17 03:26:43;;;;;;;;;;;22.30;72.90;;;;;;5044367;28;1286;-72
2023/08/17 03:29:09;;;;;;;;;;;22.30;72.90;;;;;;5051181;28;1248;-69
2023/08/17 03:31:35;;;;;;;;;;;22.30;72.90;;;;;;5049116;28;1354;-72
2023/08/17 03:34:01;;;;;;;;;;;22.30;72.90;;;;;;5051516;28;816;-71
2023/08/17 03:36:27;;;;;;;;;;;22.30;72.90;;;;;;5051332;28;1381;-71
2023/08/17 03:38:52;;;;;;;;;;;22.30;72.90;;;;;;5051186;28;934;-72
2023/08/17 03:41:18;;;;;;;;;;;22.30;72.90;;;;;;5051417;28;962;-73
2023/08/17 03:43:43;;;;;;;;;;;22.30;72.90;;;;;;5051724;28;1953;-73
2023/08/17 03:46:09;;;;;;;;;;;22.30;72.90;;;;;;5051561;28;820;-73
2023/08/17 03:48:34;;;;;;;;;;;22.30;72.90;;;;;;5050920;28;1347;-73
2023/08/17 03:51:01;;;;;;;;;;;22.30;72.90;;;;;;5051464;28;935;-73
2023/08/17 03:53:27;;;;;;;;;;;22.30;72.90;;;;;;5050687;28;855;-73
2023/08/17 03:55:52;;;;;;;;;;;22.30;72.90;;;;;;5046114;28;853;-73
2023/08/17 03:58:18;;;;;;;;;;;22.30;72.90;;;;;;5032147;28;1346;-73
2023/08/17 04:00:50;;;;;;;;;;;22.30;72.90;;;;;;5044362;28;888;-72
2023/08/17 04:03:16;;;;;;;;;;;22.30;72.90;;;;;;5046082;28;1909;-72
2023/08/17 04:05:41;;;;;;;;;;;22.30;72.90;;;;;;5048567;28;974;-71
2023/08/17 04:08:07;;;;;;;;;;;22.30;72.90;;;;;;5050213;28;1339;-71
2023/08/17 04:10:32;;;;;;;;;;;22.30;72.90;;;;;;5044005;28;897;-71
2023/08/17 04:12:57;;;;;;;;;;;22.30;72.90;;;;;;5051104;28;884;-72
2023/08/17 04:15:23;;;;;;;;;;;22.30;72.90;;;;;;5050363;28;1299;-72
2023/08/17 04:17:48;;;;;;;;;;;22.30;72.90;;;;;;5042925;28;1221;-72
2023/08/17 04:20:14;;;;;;;;;;;22.30;72.90;;;;;;5050717;28;1365;-71
2023/08/17 04:22:39;;;;;;;;;;;22.30;72.90;;;;;;5050355;28;1910;-71
2023/08/17 04:25:05;;;;;;;;;;;22.30;72.90;;;;;;5050898;28;887;-72
2023/08/17 04:27:31;;;;;;;;;;;22.30;72.90;;;;;;5050599;28;1299;-71
2023/08/17 04:29:56;;;;;;;;;;;22.30;72.90;;;;;;5049934;28;880;-72
2023/08/17 04:32:22;;;;;;;;;;;22.30;72.90;;;;;;5049220;28;836;-72
2023/08/17 04:34:48;;;;;;;;;;;22.30;72.90;;;;;;5050637;28;1336;-72
2023/08/17 04:37:13;;;;;;;;;;;22.30;72.90;;;;;;5050465;28;1235;-72
2023/08/17 04:39:40;;;;;;;;;;;22.30;72.90;;;;;;5049711;28;1010;-69
2023/08/17 04:42:06;;;;;;;;;;;22.30;72.90;;;;;;5043491;28;840;-72
2023/08/17 04:44:31;;;;;;;;;;;22.30;72.90;;;;;;5042474;28;1894;-72
2023/08/17 04:46:57;;;;;;;;;;;22.30;72.90;;;;;;5050439;28;1254;-72
2023/08/17 04:49:23;;;;;;;;;;;22.30;72.90;;;;;;5050077;28;1583;-72
2023/08/17 04:51:48;;;;;;;;;;;22.30;72.90;;;;;;5049836;28;884;-71
2023/08/17 04:54:13;;;;;;;;;;;22.30;72.90;;;;;;5050482;28;943;-72
2023/08/17 04:56:39;;;;;;;;;;;22.30;72.90;;;;;;5050129;28;1336;-72
2023/08/17 04:59:05;;;;;;;;;;;22.30;72.90;;;;;;5049806;28;839;-71
2023/08/17 05:01:31;;;;;;;;;;;22.30;72.90;;;;;;5050175;28;840;-72
2023/08/17 05:03:57;;;;;;;;;;;22.30;72.90;;;;;;5050497;28;1910;-72
2023/08/17 05:06:22;;;;;;;;;;;22.30;73.00;;;;;;5050110;28;828;-71
2023/08/17 05:08:48;;;;;;;;;;;22.30;72.90;;;;;;5049307;28;1332;-69
2023/08/17 05:11:13;;;;;;;;;;;22.30;73.00;;;;;;5048006;28;1171;-68
2023/08/17 05:13:39;;;;;;;;;;;22.30;73.00;;;;;;5051645;28;827;-69
2023/08/17 05:16:05;;;;;;;;;;;22.30;72.90;;;;;;5050942;28;1322;-70
2023/08/17 05:18:30;;;;;;;;;;;22.30;73.00;;;;;;5037828;28;1979;-70
2023/08/17 05:20:56;;;;;;;;;;;22.30;72.90;;;;;;5042922;28;1376;-68
2023/08/17 05:23:21;;;;;;;;;;;22.30;73.00;;;;;;5047317;28;1902;-68
2023/08/17 05:25:47;;;;;;;;;;;22.30;72.90;;;;;;5050270;28;1422;-70
2023/08/17 05:28:13;;;;;;;;;;;22.30;72.90;;;;;;5052368;28;1277;-68
2023/08/17 05:30:38;;;;;;;;;;;22.30;73.00;;;;;;5053540;28;1034;-68
2023/08/17 05:33:04;;;;;;;;;;;22.30;73.60;;;;;;5053217;28;946;-71
2023/08/17 05:35:29;;;;;;;;;;;22.30;72.90;;;;;;5053844;28;1234;-71
2023/08/17 05:37:55;;;;;;;;;;;22.30;72.90;;;;;;5052662;28;1386;-71
2023/08/17 05:40:20;;;;;;;;;;;22.30;72.90;;;;;;5053960;28;781;-70
2023/08/17 05:42:45;;;;;;;;;;;22.30;73.00;;;;;;5053840;28;1961;-71
2023/08/17 05:45:11;;;;;;;;;;;22.30;72.90;;;;;;5052758;28;876;-70
2023/08/17 05:47:36;;;;;;;;;;;22.30;73.00;;;;;;5047995;28;1328;-71
2023/08/17 05:50:02;;;;;;;;;;;22.30;73.00;;;;;;5054669;28;847;-70
2023/08/17 05:52:27;;;;;;;;;;;22.30;73.00;;;;;;5054922;28;808;-69
2023/08/17 05:54:53;;;;;;;;;;;22.30;73.10;;;;;;5046833;28;950;-69
2023/08/17 05:57:18;;;;;;;;;;;22.30;73.00;;;;;;5053510;28;1323;-69
2023/08/17 05:59:44;;;;;;;;;;;22.30;73.00;;;;;;5053190;28;816;-69
2023/08/17 06:02:09;;;;;;;;;;;22.30;73.10;;;;;;5054040;28;921;-68
2023/08/17 06:04:35;;;;;;;;;;;22.30;73.00;;;;;;5044206;28;1973;-69
2023/08/17 06:07:00;;;;;;;;;;;22.30;73.00;;;;;;5051504;28;1243;-68
2023/08/17 06:09:26;;;;;;;;;;;22.30;73.00;;;;;;5043251;28;1398;-69
2023/08/17 06:11:51;;;;;;;;;;;22.30;72.90;;;;;;5052835;28;836;-68
2023/08/17 06:14:16;;;;;;;;;;;22.30;73.00;;;;;;5052765;28;896;-66
2023/08/17 06:16:42;;;;;;;;;;;22.30;72.90;;;;;;5052533;28;1822;-67
2023/08/17 06:19:07;;;;;;;;;;;22.30;73.00;;;;;;5050864;28;1523;-67
2023/08/17 06:21:33;;;;;;;;;;;22.30;72.90;;;;;;5057724;28;1451;-66
2023/08/17 06:23:58;;;;;;;;;;;22.30;73.00;;;;;;5052303;28;2430;-66
2023/08/17 06:26:24;;;;;;;;;;;22.30;72.90;;;;;;5047234;28;1002;-67
2023/08/17 06:28:49;;;;;;;;;;;22.30;72.90;;;;;;5051072;28;1371;-67
2023/08/17 06:31:15;;;;;;;;;;;22.30;73.00;;;;;;5046416;28;1394;-66
2023/08/17 06:33:40;;;;;;;;;;;22.30;72.90;;;;;;5052488;28;867;-69
2023/08/17 06:36:06;;;;;;;;;;;22.30;73.00;;;;;;5052045;28;1180;-69
2023/08/17 06:38:31;;;;;;;;;;;22.30;73.00;;;;;;5050993;28;1294;-68
2023/08/17 06:40:57;;;;;;;;;;;22.30;73.00;;;;;;5051458;28;1065;-68
2023/08/17 06:43:22;;;;;;;;;;;22.30;73.00;;;;;;5051434;28;1894;-66
2023/08/17 06:45:47;;;;;;;;;;;22.30;73.00;;;;;;5051806;28;1346;-67
2023/08/17 06:48:13;;;;;;;;;;;22.30;73.00;;;;;;5051809;28;1344;-67
2023/08/17 06:50:38;;;;;;;;;;;22.30;73.00;;;;;;5051289;28;825;-67
2023/08/17 06:53:04;;;;;;;;;;;22.30;73.00;;;;;;5051657;28;954;-67
2023/08/17 06:55:29;;;;;;;;;;;22.30;73.00;;;;;;5051651;28;1002;-68
2023/08/17 06:57:55;;;;;;;;;;;22.30;73.00;;;;;;5049714;28;1284;-66
2023/08/17 07:00:20;;;;;;;;;;;22.30;73.00;;;;;;5051853;28;1080;-67
2023/08/17 07:02:49;;;;;;;;;;;22.30;73.00;;;;;;5051053;28;1977;-68
2023/08/17 07:05:15;;;;;;;;;;;22.30;73.00;;;;;;5050333;28;780;-68
2023/08/17 07:07:42;;;;;;;;;;;22.30;73.00;;;;;;5051966;28;1290;-68
2023/08/17 07:10:07;;;;;;;;;;;22.20;72.90;;;;;;5040576;28;922;-68
2023/08/17 07:12:33;;;;;;;;;;;22.30;73.00;;;;;;5051873;28;846;-69
2023/08/17 07:14:58;;;;;;;;;;;22.30;73.00;;;;;;5051522;28;877;-68
2023/08/17 07:17:23;;;;;;;;;;;22.30;73.00;;;;;;5052251;28;1353;-68
2023/08/17 07:19:49;;;;;;;;;;;22.30;73.00;;;;;;5050270;28;1965;-67
2023/08/17 07:22:16;;;;;;;;;;;22.30;73.00;;;;;;5051713;28;1369;-67
2023/08/17 07:24:41;;;;;;;;;;;22.20;72.90;;;;;;5051452;28;1926;-68
2023/08/17 07:27:07;;;;;;;;;;;22.30;73.00;;;;;;5051630;28;1499;-68
2023/08/17 07:29:32;;;;;;;;;;;22.30;73.00;;;;;;5051043;28;934;-69
2023/08/17 07:32:01;;;;;;;;;;;22.30;73.00;;;;;;5043031;28;1065;-66
2023/08/17 07:34:26;;;;;;;;;;;22.30;73.00;;;;;;5051871;28;868;-67
2023/08/17 07:36:52;;;;;;;;;;;22.30;73.00;;;;;;5052154;28;1357;-67
2023/08/17 07:39:18;;;;;;;;;;;22.30;73.00;;;;;;5051519;28;987;-67
2023/08/17 07:41:44;;;;;;;;;;;22.30;73.70;;;;;;5051512;28;816;-66
2023/08/17 07:44:09;;;;;;;;;;;22.30;73.00;;;;;;5050619;28;1961;-66
2023/08/17 07:46:35;;;;;;;;;;;22.30;73.00;;;;;;5051391;28;1252;-68
2023/08/17 07:49:00;;;;;;;;;;;22.30;73.00;;;;;;5047904;28;868;-68
2023/08/17 07:51:26;;;;;;;;;;;22.20;72.90;;;;;;5051598;28;808;-68
2023/08/17 07:53:51;;;;;;;;;;;22.30;73.00;;;;;;5051762;28;873;-68
2023/08/17 07:56:16;;;;;;;;;;;22.20;72.90;;;;;;5051655;28;870;-68
2023/08/17 07:58:42;;;;;;;;;;;22.20;72.90;;;;;;5050041;28;1379;-69
2023/08/17 08:01:07;;;;;;;;;;;22.30;73.00;;;;;;5050753;28;795;-69
2023/08/17 08:03:33;;;;;;;;;;;22.20;72.90;;;;;;5050444;28;1906;-69
2023/08/17 08:05:58;;;;;;;;;;;22.30;73.00;;;;;;5051124;28;1025;-68
2023/08/17 08:08:24;;;;;;;;;;;22.30;73.00;;;;;;5050172;28;1228;-69
2023/08/17 08:10:49;;;;;;;;;;;22.20;72.90;;;;;;5050842;28;839;-69
2023/08/17 08:13:15;;;;;;;;;;;22.30;73.10;;;;;;5050546;28;861;-69
2023/08/17 08:15:40;;;;;;;;;;;22.30;73.00;;;;;;5044473;28;872;-71
2023/08/17 08:18:06;;;;;;;;;;;22.30;73.00;;;;;;5049771;28;1335;-71
2023/08/17 08:20:31;;;;;;;;;;;22.30;73.00;;;;;;5050103;28;1406;-70
2023/08/17 08:22:57;;;;;;;;;;;22.20;72.90;;;;;;5050421;28;1955;-70
2023/08/17 08:25:22;;;;;;;;;;;22.20;72.90;;;;;;5050556;28;834;-69
2023/08/17 08:27:47;;;;;;;;;;;22.20;72.90;;;;;;5049936;28;1261;-70
2023/08/17 08:30:13;;;;;;;;;;;22.30;73.00;;;;;;5050329;28;1336;-69
2023/08/17 08:32:38;;;;;;;;;;;22.30;73.00;;;;;;5049895;28;872;-69
2023/08/17 08:35:04;;;;;;;;;;;22.30;73.00;;;;;;5050505;28;1333;-69
2023/08/17 08:37:30;;;;;;;;;;;22.30;73.00;;;;;;5049172;28;1262;-70
2023/08/17 08:39:55;;;;;;;;;;;22.20;72.90;;;;;;5049791;28;935;-69
2023/08/17 08:42:21;;;;;;;;;;;22.30;73.00;;;;;;5049873;28;1536;-69
2023/08/17 08:44:47;;;;;;;;;;;22.30;73.00;;;;;;5049915;28;1894;-68
2023/08/17 08:47:13;;;;;;;;;;;22.30;73.00;;;;;;5049271;28;1393;-69
2023/08/17 08:49:44;;;;;;;;;;;22.30;73.00;;;;;;5049665;28;811;-69
2023/08/17 08:52:11;;;;;;;;;;;22.30;73.00;;;;;;5044337;28;1039;-70
2023/08/17 08:54:37;;;;;;;;;;;22.30;73.00;;;;;;5044816;28;785;-69
2023/08/17 08:57:03;;;;;;;;;;;22.30;73.00;;;;;;5041972;28;1298;-69
2023/08/17 08:59:29;;;;;;;;;;;22.30;73.00;;;;;;5029161;28;1305;-70
2023/08/17 09:01:55;;;;;;;;;;;22.30;73.00;;;;;;5041966;28;1203;-71
2023/08/17 09:04:20;;;;;;;;;;;22.30;73.00;;;;;;5040897;28;2019;-68
2023/08/17 09:06:46;;;;;;;;;;;22.30;73.00;;;;;;5040817;28;1259;-68
2023/08/17 09:09:11;;;;;;;;;;;22.30;73.00;;;;;;5048900;28;1005;-69
2023/08/17 09:11:37;;;;;;;;;;;22.30;73.00;;;;;;5041491;28;909;-69
2023/08/17 09:14:02;;;;;;;;;;;22.30;73.00;;;;;;5049432;28;883;-68
2023/08/17 09:16:28;;;;;;;;;;;22.30;73.00;;;;;;5052849;28;1261;-68
2023/08/17 09:18:54;;;;;;;;;;;22.30;73.00;;;;;;5046382;28;1424;-69
2023/08/17 09:21:20;;;;;;;;;;;22.20;72.90;;;;;;5049846;28;812;-69
2023/08/17 09:23:49;;;;;;;;;;;22.30;73.00;;;;;;5045937;28;1910;-69
2023/08/17 09:26:14;;;;;;;;;;;22.30;73.00;;;;;;5036533;28;1612;-68
2023/08/17 09:28:40;;;;;;;;;;;22.30;73.00;;;;;;5048389;28;1200;-68
2023/08/17 09:31:06;;;;;;;;;;;22.30;73.00;;;;;;5039480;28;972;-69
2023/08/17 09:33:32;;;;;;;;;;;22.30;73.00;;;;;;5046830;28;1027;-69
2023/08/17 09:35:58;;;;;;;;;;;22.30;73.00;;;;;;5035627;28;1428;-70
2023/08/17 09:38:23;;;;;;;;;;;22.30;73.00;;;;;;5048781;28;1333;-67
2023/08/17 09:40:49;;;;;;;;;;;22.30;73.00;;;;;;5042442;28;892;-66
2023/08/17 09:43:15;;;;;;;;;;;22.30;73.00;;;;;;5049572;28;1902;-68
2023/08/17 09:45:40;;;;;;;;;;;22.30;73.00;;;;;;5049411;28;801;-65
2023/08/17 09:48:09;;;;;;;;;;;22.30;73.00;;;;;;5048607;28;1223;-68
2023/08/17 09:50:35;;;;;;;;;;;22.30;73.00;;;;;;5047452;28;1335;-67
2023/08/17 09:53:03;;;;;;;;;;;22.20;72.90;;;;;;5049599;28;889;-67
2023/08/17 09:55:35;;;;;;;;;;;22.20;72.90;;;;;;5049473;28;935;-68
2023/08/17 09:58:00;;;;;;;;;;;22.30;73.00;;;;;;5047909;28;1384;-67
2023/08/17 10:00:26;;;;;;;;;;;22.30;73.00;;;;;;5049050;28;824;-66
2023/08/17 10:02:52;;;;;;;;;;;22.30;73.00;;;;;;5048942;28;1934;-66
2023/08/17 10:05:18;;;;;;;;;;;22.30;73.00;;;;;;5043533;28;959;-66
2023/08/17 10:07:45;;;;;;;;;;;22.20;72.90;;;;;;5049130;28;1292;-66
2023/08/17 10:10:11;;;;;;;;;;;22.30;73.00;;;;;;5043909;28;916;-66
2023/08/17 10:12:37;;;;;;;;;;;22.20;72.90;;;;;;5049875;28;850;-66
2023/08/17 10:15:03;;;;;;;;;;;22.30;73.00;;;;;;5045671;28;825;-66
2023/08/17 10:17:30;;;;;;;;;;;22.30;72.90;;;;;;5047388;28;1268;-66
2023/08/17 10:19:59;;;;;;;;;;;22.30;73.00;;;;;;5046991;28;1404;-66
2023/08/17 10:22:34;;;;;;;;;;;22.20;72.90;;;;;;5052916;28;1172;-67
2023/08/17 10:25:02;;;;;;;;;;;22.30;73.00;;;;;;5049207;28;1959;-69
2023/08/17 10:27:28;;;;;;;;;;;22.30;73.00;;;;;;5039715;28;1923;-69
2023/08/17 10:29:53;;;;;;;;;;;22.30;73.70;;;;;;5032095;28;1979;-70
2023/08/17 10:32:21;;;;;;;;;;;22.30;73.00;;;;;;5047592;28;1380;-69
2023/08/17 10:34:46;;;;;;;;;;;22.30;73.00;;;;;;5051243;28;1276;-69
2023/08/17 10:37:11;;;;;;;;;;;22.20;72.90;;;;;;5042794;28;1300;-70
2023/08/17 10:39:39;;;;;;;;;;;22.30;73.00;;;;;;5039412;28;879;-69
2023/08/17 10:42:04;;;;;;;;;;;22.30;73.00;;;;;;5045275;28;1281;-69
2023/08/17 10:44:48;;;;;;;;;;;22.20;72.90;;;;;;5045215;28;1954;-69
2023/08/17 10:47:23;;;;;;;;;;;22.30;72.90;;;;;;5050312;28;2006;-69
2023/08/17 10:49:55;;;;;;;;;;;22.30;73.00;;;;;;5050014;28;1338;-70
2023/08/17 10:52:30;;;;;;;;;;;22.30;73.00;;;;;;5051343;28;824;-70
2023/08/17 10:54:56;;;;;;;;;;;22.20;72.90;;;;;;5051083;28;1572;-70
2023/08/17 10:57:25;;;;;;;;;;;22.30;72.90;;;;;;5042531;28;1973;-70
2023/08/17 11:00:13;;;;;;;;;;;22.30;73.00;;;;;;5051094;28;1229;-69
2023/08/17 11:02:39;;;;;;;;;;;22.30;72.90;;;;;;5051632;28;1915;-69
2023/08/17 11:05:05;;;;;;;;;;;22.20;72.90;;;;;;5047612;28;1342;-69
2023/08/17 11:07:43;;;;;;;;;;;22.30;73.00;;;;;;5048679;28;1319;-70
2023/08/17 11:10:20;;;;;;;;;;;22.30;73.00;;;;;;5051651;28;1338;-69
2023/08/17 11:12:46;;;;;;;;;;;22.30;73.00;;;;;;5052615;28;1005;-69
2023/08/17 11:15:11;;;;;;;;;;;22.30;73.00;;;;;;5045520;28;2242;-70
2023/08/17 11:17:37;;;;;;;;;;;22.20;72.90;;;;;;5051361;28;1216;-69
2023/08/17 11:20:06;;;;;;;;;;;22.30;73.00;;;;;;5050741;28;1162;-69
2023/08/17 11:22:31;;;;;;;;;;;22.20;72.90;;;;;;5051124;28;852;-70
2023/08/17 11:24:57;;;;;;;;;;;22.20;72.90;;;;;;5051959;28;1961;-69
2023/08/17 11:27:23;;;;;;;;;;;22.30;73.00;;;;;;5045519;28;1270;-68
2023/08/17 11:29:48;;;;;;;;;;;22.20;72.90;;;;;;5050714;28;1030;-70
2023/08/17 11:32:17;;;;;;;;;;;22.30;72.90;;;;;;5045890;28;889;-68
2023/08/17 11:34:43;;;;;;;;;;;22.30;72.90;;;;;;5051417;28;859;-69
2023/08/17 11:37:10;;;;;;;;;;;22.20;72.90;;;;;;5051147;28;1429;-70
2023/08/17 11:39:36;;;;;;;;;;;22.30;73.00;;;;;;5046455;28;1410;-69
2023/08/17 11:42:01;;;;;;;;;;;22.30;72.90;;;;;;5051805;28;820;-69
2023/08/17 11:44:27;;;;;;;;;;;22.30;73.00;;;;;;5051334;28;1991;-69
2023/08/17 11:46:53;;;;;;;;;;;22.20;72.90;;;;;;5042985;28;1225;-69
2023/08/17 11:49:18;;;;;;;;;;;22.30;72.90;;;;;;5051283;28;1458;-69
2023/08/17 11:51:44;;;;;;;;;;;22.30;73.00;;;;;;5051047;28;872;-69
2023/08/17 11:54:09;;;;;;;;;;;22.30;72.90;;;;;;5051067;28;947;-69
2023/08/17 11:56:35;;;;;;;;;;;22.30;72.90;;;;;;5050242;28;1370;-69
2023/08/17 11:59:07;;;;;;;;;;;22.30;73.00;;;;;;5043252;28;1317;-68
2023/08/17 12:01:34;;;;;;;;;;;22.30;73.00;;;;;;5050269;28;1086;-69
2023/08/17 12:04:00;;;;;;;;;;;22.20;72.90;;;;;;5051055;28;1965;-69
2023/08/17 12:06:25;;;;;;;;;;;22.30;72.90;;;;;;5045417;28;1053;-69
2023/08/17 12:08:51;;;;;;;;;;;22.30;72.90;;;;;;5041935;28;1314;-70
2023/08/17 12:11:17;;;;;;;;;;;22.30;73.00;;;;;;5051088;28;942;-69
2023/08/17 12:13:44;;;;;;;;;;;22.30;72.90;;;;;;5044772;28;1366;-71
2023/08/17 12:16:14;;;;;;;;;;;22.20;72.90;;;;;;5049481;28;1267;-69
2023/08/17 12:18:39;;;;;;;;;;;22.30;72.90;;;;;;5049144;28;1539;-70
2023/08/17 12:21:05;;;;;;;;;;;22.30;73.00;;;;;;5048376;28;1401;-71
2023/08/17 12:23:32;;;;;;;;;;;22.30;72.90;;;;;;5037613;28;1961;-68
2023/08/17 12:25:57;;;;;;;;;;;22.20;72.90;;;;;;5047800;28;1326;-68
2023/08/17 12:28:23;;;;;;;;;;;22.20;72.90;;;;;;5047422;28;1303;-70
2023/08/17 12:30:56;;;;;;;;;;;22.30;73.00;;;;;;5048927;28;1259;-70
2023/08/17 12:33:21;;;;;;;;;;;22.30;73.00;;;;;;5044919;28;1286;-68
2023/08/17 12:35:46;;;;;;;;;;;22.30;72.90;;;;;;5048405;28;1393;-69
2023/08/17 12:38:12;;;;;;;;;;;22.30;72.90;;;;;;5044646;28;1556;-69
2023/08/17 12:40:37;;;;;;;;;;;22.30;72.90;;;;;;5049088;28;1346;-68
2023/08/17 12:43:03;;;;;;;;;;;22.30;72.90;;;;;;5048531;28;1894;-70
2023/08/17 12:45:30;;;;;;;;;;;22.30;72.90;;;;;;5047655;28;1331;-69
2023/08/17 12:47:55;;;;;;;;;;;22.30;73.00;;;;;;5048375;28;1373;-69
2023/08/17 12:50:20;;;;;;;;;;;22.30;72.90;;;;;;5050429;28;1065;-70
2023/08/17 12:52:46;;;;;;;;;;;22.30;72.90;;;;;;5050011;28;874;-70
2023/08/17 12:55:11;;;;;;;;;;;22.30;72.90;;;;;;5054513;28;1436;-69
2023/08/17 12:57:37;;;;;;;;;;;22.30;72.90;;;;;;5049996;28;1346;-69
2023/08/17 13:00:02;;;;;;;;;;;22.30;72.90;;;;;;5049257;28;915;-69
2023/08/17 13:02:28;;;;;;;;;;;22.30;72.90;;;;;;5050212;28;916;-70
2023/08/17 13:04:53;;;;;;;;;;;22.30;72.90;;;;;;5064617;28;1914;-69
2023/08/17 13:07:19;;;;;;;;;;;22.30;72.90;;;;;;5042895;28;1538;-68
2023/08/17 13:09:46;;;;;;;;;;;22.30;72.90;;;;;;5048850;28;1466;-71
2023/08/17 13:12:12;;;;;;;;;;;22.30;72.90;;;;;;5049304;28;1368;-71
2023/08/17 13:14:37;;;;;;;;;;;22.30;72.90;;;;;;5049420;28;1388;-71
2023/08/17 13:17:03;;;;;;;;;;;22.30;73.00;;;;;;5049553;28;1368;-69
2023/08/17 13:19:28;;;;;;;;;;;22.30;72.90;;;;;;5048674;28;1333;-70
2023/08/17 13:21:54;;;;;;;;;;;22.30;72.90;;;;;;5048447;28;1239;-68
2023/08/17 13:24:19;;;;;;;;;;;22.30;72.90;;;;;;5049235;28;1906;-69
2023/08/17 13:26:44;;;;;;;;;;;22.30;73.20;;;;;;5049517;28;1384;-70
2023/08/17 13:29:10;;;;;;;;;;;22.30;72.90;;;;;;5047360;28;1402;-69
2023/08/17 13:31:35;;;;;;;;;;;22.30;72.90;;;;;;5049074;28;1693;-71
2023/08/17 13:34:01;;;;;;;;;;;22.30;72.90;;;;;;5045874;28;849;-70
2023/08/17 13:36:28;;;;;;;;;;;22.30;72.90;;;;;;5043192;28;1335;-70
2023/08/17 13:38:53;;;;;;;;;;;22.30;72.90;;;;;;5046816;28;1199;-69
2023/08/17 13:41:19;;;;;;;;;;;22.30;72.90;;;;;;5049738;28;871;-69
2023/08/17 13:43:44;;;;;;;;;;;22.30;72.90;;;;;;5049619;28;1979;-69
2023/08/17 13:46:10;;;;;;;;;;;22.30;72.90;;;;;;5049465;28;787;-69
2023/08/17 13:48:35;;;;;;;;;;;22.30;72.90;;;;;;5045077;28;1772;-68
2023/08/17 13:51:00;;;;;;;;;;;22.30;72.90;;;;;;5048922;28;900;-69
2023/08/17 13:53:26;;;;;;;;;;;22.20;72.80;;;;;;5056741;28;1183;-71
2023/08/17 13:55:51;;;;;;;;;;;22.30;72.90;;;;;;5051529;28;1310;-71
2023/08/17 13:58:17;;;;;;;;;;;22.30;72.90;;;;;;5051873;28;1358;-71
2023/08/17 14:00:42;;;;;;;;;;;22.30;72.90;;;;;;5052318;28;884;-71
2023/08/17 14:03:08;;;;;;;;;;;22.30;72.90;;;;;;5052217;28;1973;-69
2023/08/17 14:05:33;;;;;;;;;;;22.30;72.90;;;;;;5037960;28;1172;-69
2023/08/17 14:07:59;;;;;;;;;;;22.30;72.90;;;;;;5052195;28;1285;-69
2023/08/17 14:10:24;;;;;;;;;;;22.30;72.90;;;;;;5046361;28;824;-69
2023/08/17 14:12:50;;;;;;;;;;;22.30;72.90;;;;;;5057266;28;1364;-69
2023/08/17 14:15:15;;;;;;;;;;;22.30;72.90;;;;;;5052402;28;808;-69
2023/08/17 14:17:41;;;;;;;;;;;22.30;72.90;;;;;;5041765;28;1349;-71
2023/08/17 14:20:06;;;;;;;;;;;22.30;72.90;;;;;;5052128;28;1369;-71
2023/08/17 14:22:32;;;;;;;;;;;22.30;72.90;;;;;;5051273;28;825;-70
2023/08/17 14:24:58;;;;;;;;;;;22.30;72.90;;;;;;5052365;28;1967;-70
2023/08/17 14:27:23;;;;;;;;;;;22.30;72.90;;;;;;5052531;28;1290;-67