Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:37;;;;;;;11.50;5.47;;;;;;;7.85;100.00;93137.09;2572815;22;20007;-81
2023/06/05 00:02:11;;;;;;;8.63;4.75;;;;;;;7.90;100.00;93142.00;2587884;22;20026;-81
2023/06/05 00:03:21;;;;;;;6.40;4.43;;;;;;;7.90;100.00;93138.56;2595314;22;20003;-81
2023/06/05 00:04:29;;;;;;;;;;;;;;;7.87;100.00;93139.38;2595724;22;20008;-82
2023/06/05 00:05:42;;;;;;;8.48;4.40;;;;;;;7.85;100.00;93141.66;2571012;23;19930;-83
2023/06/05 00:06:57;;;;;;;8.20;4.63;;;;;;;7.79;100.00;93144.00;2582328;23;20004;-83
2023/06/05 00:08:07;;;;;;;6.80;4.82;;;;;;;7.77;100.00;93146.31;2575472;22;20087;-81
2023/06/05 00:09:17;;;;;;;7.72;4.57;;;;;;;7.74;100.00;93141.78;2571724;23;20759;-85
2023/06/05 00:10:25;;;;;;;8.30;4.40;;;;;;;7.73;100.00;93140.28;2560765;23;20001;-84
2023/06/05 00:11:55;;;;;;;6.28;4.35;;;;;;;7.79;100.00;93146.69;2580882;22;20015;-81
2023/06/05 00:13:08;;;;;;;8.30;4.72;;;;;;;7.73;100.00;93141.03;2589249;22;20423;-81
2023/06/05 00:14:21;;;;;;;10.57;4.75;;;;;;;7.74;100.00;93142.53;2574468;23;20003;-82
2023/06/05 00:15:33;;;;;;;9.82;4.50;;;;;;;7.86;100.00;93140.50;2592353;22;20000;-80
2023/06/05 00:16:57;;;;;;;7.57;4.20;;;;;;;7.85;100.00;93139.00;2592060;23;19988;-81
2023/06/05 00:18:08;;;;;;;8.00;4.53;;;;;;;7.74;100.00;93129.25;2579526;23;20008;-81
2023/06/05 00:19:16;;;;;;;8.63;4.70;;;;;;;7.62;100.00;93129.00;2577971;22;20391;-80
2023/06/05 00:20:28;;;;;;;8.20;4.60;;;;;;;7.71;100.00;93138.00;2574623;23;20466;-83
2023/06/05 00:21:50;;;;;;;7.80;4.45;;;;;;;7.66;100.00;93138.44;2567168;23;20127;-82
2023/06/05 00:23:00;;;;;;;7.50;4.40;;;;;;;7.62;100.00;93132.41;2589258;22;20080;-82
2023/06/05 00:24:10;;;;;;;8.52;4.40;;;;;;;7.52;100.00;93131.38;2584326;23;20057;-84
2023/06/05 00:25:21;;;;;;;8.95;4.75;;;;;;;7.50;100.00;93128.34;2562043;23;20005;-83
2023/06/05 00:26:33;;;;;;;10.00;4.38;;;;;;;7.39;100.00;93132.25;2562751;23;20163;-80
2023/06/05 00:28:04;;;;;;;7.55;4.50;;;;;;;7.47;100.00;93126.47;2583310;22;20003;-81
2023/06/05 00:29:15;;;;;;;11.25;4.90;;;;;;;7.55;100.00;93127.94;2589081;22;20007;-80
2023/06/05 00:30:25;;;;;;;9.45;4.43;;;;;;;7.52;100.00;93127.97;2595123;22;20007;-84
2023/06/05 00:31:39;;;;;;;6.75;4.43;;;;;;;7.47;100.00;93125.72;2582662;23;20015;-83
2023/06/05 00:32:49;;;;;;;8.80;4.80;;;;;;;7.47;100.00;93123.81;2574857;22;20016;-82
2023/06/05 00:34:00;;;;;;;7.50;5.28;;;;;;;7.44;100.00;93129.94;2571655;23;20001;-82
2023/06/05 00:35:11;;;;;;;6.65;4.28;;;;;;;7.40;100.00;93123.13;2573716;22;20062;-81
2023/06/05 00:36:22;;;;;;;8.40;4.45;;;;;;;7.45;100.00;93118.13;2571603;23;20001;-80
2023/06/05 00:37:33;;;;;;;9.38;5.00;;;;;;;7.46;100.00;93122.31;2573735;22;20335;-81
2023/06/05 00:38:46;;;;;;;6.85;4.38;;;;;;;7.47;100.00;93117.75;2571307;23;20009;-81
2023/06/05 00:39:56;;;;;;;8.90;4.80;;;;;;;7.44;100.00;93119.28;2562159;23;20005;-81
2023/06/05 00:41:11;;;;;;;6.95;4.32;;;;;;;7.54;100.00;93125.66;2571961;23;20071;-82
2023/06/05 00:42:30;;;;;;;6.65;4.38;;;;;;;7.48;100.00;93124.56;2567436;23;20158;-83
2023/06/05 00:43:40;;;;;;;10.95;4.40;;;;;;;7.40;100.00;93112.50;2573890;23;20043;-81
2023/06/05 00:44:50;;;;;;;7.38;4.43;;;;;;;7.26;100.00;93122.13;2584774;22;20034;-83
2023/06/05 00:46:02;;;;;;;;;;;;;;;7.27;100.00;93123.63;2583862;23;20118;-81
2023/06/05 00:47:36;;;;;;;12.18;5.32;;;;;;;7.27;100.00;93118.31;2571250;23;19904;-82
2023/06/05 00:48:48;;;;;;;8.07;4.45;;;;;;;7.35;100.00;93124.31;2566961;23;20005;-81
2023/06/05 00:49:59;;;;;;;8.05;4.60;;;;;;;7.30;100.00;93120.19;2574358;22;20005;-82
2023/06/05 00:51:14;;;;;;;7.28;4.22;;;;;;;7.32;100.00;93122.44;2570368;23;20000;-81
2023/06/05 00:52:38;;;;;;;7.65;4.20;;;;;;;7.35;100.00;93121.66;2587212;22;20023;-83
2023/06/05 00:53:50;;;;;;;8.45;4.50;;;;;;;7.30;100.00;93122.09;2594467;22;20011;-83
2023/06/05 00:55:03;;;;;;;8.20;4.18;;;;;;;7.37;100.00;93124.66;2571797;23;20008;-84
2023/06/05 00:56:14;;;;;;;6.68;4.57;;;;;;;7.35;100.00;93121.66;2562507;23;20012;-80
2023/06/05 00:57:26;;;;;;;6.38;4.35;;;;;;;7.25;100.00;93114.53;2573661;22;20024;-81
2023/06/05 00:58:36;;;;;;;8.48;4.55;;;;;;;7.21;100.00;93121.78;2583977;22;20142;-81
2023/06/05 00:59:46;;;;;;;8.27;4.32;;;;;;;7.24;100.00;93119.13;2570670;23;20005;-83
2023/06/05 01:00:56;;;;;;;6.90;4.68;;;;;;;7.18;100.00;93125.97;2559995;23;20011;-84
2023/06/05 01:02:24;;;;;;;8.52;4.43;;;;;;;7.21;100.00;93116.47;2570770;23;20000;-81
2023/06/05 01:03:35;;;;;;;8.45;4.82;;;;;;;7.16;100.00;93122.22;2580800;22;20003;-83
2023/06/05 01:04:46;;;;;;;8.75;4.47;;;;;;;7.13;100.00;93121.09;2581765;23;20010;-84
2023/06/05 01:06:03;;;;;;;9.15;5.10;;;;;;;7.03;100.00;93124.59;2584026;22;20000;-81
2023/06/05 01:07:14;;;;;;;8.77;4.40;;;;;;;7.03;100.00;93122.69;2585309;22;20033;-83
2023/06/05 01:08:25;;;;;;;9.80;4.82;;;;;;;6.95;100.00;93123.91;2583770;22;20274;-81
2023/06/05 01:09:35;;;;;;;6.60;4.65;;;;;;;7.07;100.00;93122.69;2582106;23;20008;-81
2023/06/05 01:10:46;;;;;;;7.90;4.88;;;;;;;7.11;100.00;93119.97;2560036;23;20024;-83
2023/06/05 01:12:27;;;;;;;10.35;4.20;;;;;;;7.07;100.00;93117.38;2581324;22;19999;-84
2023/06/05 01:13:38;;;;;;;9.32;4.72;;;;;;;7.12;100.00;93113.53;2594229;22;20374;-82
2023/06/05 01:14:51;;;;;;;6.93;4.47;;;;;;;7.08;100.00;93118.88;2583885;22;20003;-81
2023/06/05 01:16:09;;;;;;;12.77;5.07;;;;;;;7.05;100.00;93115.09;2571938;23;20020;-80
2023/06/05 01:17:24;;;;;;;6.18;4.63;;;;;;;6.99;100.00;93119.31;2576395;22;20047;-81
2023/06/05 01:18:40;;;;;;;9.20;4.13;;;;;;;6.94;100.00;93119.75;2585080;22;20004;-83
2023/06/05 01:19:53;;;;;;;9.82;5.15;;;;;;;6.98;100.00;93109.06;2584424;22;20533;-84
2023/06/05 01:21:06;;;;;;;7.72;4.30;;;;;;;7.06;100.00;93118.50;2584207;22;20323;-82
2023/06/05 01:22:32;;;;;;;9.13;4.45;;;;;;;6.96;100.00;93114.78;2574657;23;19996;-83
2023/06/05 01:23:44;;;;;;;9.32;4.68;;;;;;;6.96;100.00;93117.44;2563578;23;20011;-83
2023/06/05 01:25:01;;;;;;;8.50;4.90;;;;;;;6.99;100.00;93121.22;2561660;23;20103;-81
2023/06/05 01:26:14;;;;;;;8.48;4.80;;;;;;;6.92;100.00;93116.72;2562678;23;20043;-81
2023/06/05 01:27:32;;;;;;;8.60;4.93;;;;;;;6.93;100.00;93120.13;2562062;23;20032;-81
2023/06/05 01:28:44;;;;;;;12.45;5.05;;;;;;;7.09;100.00;93114.31;2563204;23;20109;-81
2023/06/05 01:30:17;;;;;;;6.32;4.63;;;;;;;6.99;100.00;93118.56;2571061;23;20443;-81
2023/06/05 01:31:36;;;;;;;8.57;4.60;;;;;;;6.94;100.00;93114.44;2569976;23;20598;-82
2023/06/05 01:32:53;;;;;;;6.43;4.78;;;;;;;6.89;100.00;93116.72;2575730;22;20023;-83
2023/06/05 01:34:13;;;;;;;6.93;4.32;;;;;;;6.76;100.00;93117.22;2581599;23;20380;-81
2023/06/05 01:35:44;;;;;;;10.98;5.18;;;;;;;6.84;100.00;93120.56;2589405;22;20059;-81
2023/06/05 01:37:08;;;;;;;10.10;4.75;;;;;;;6.89;100.00;93116.72;2597023;22;20011;-84
2023/06/05 01:38:23;;;;;;;9.02;4.97;;;;;;;6.88;100.00;93113.31;2581056;23;20053;-81
2023/06/05 01:39:52;;;;;;;10.50;5.03;;;;;;;6.75;100.00;93112.28;2576283;22;20027;-81
2023/06/05 01:41:03;;;;;;;8.35;4.45;;;;;;;6.71;100.00;93117.63;2574547;23;20010;-83
2023/06/05 01:42:14;;;;;;;9.35;5.10;;;;;;;6.74;100.00;93113.44;2560831;23;20005;-84
2023/06/05 01:43:25;;;;;;;8.52;5.10;;;;;;;6.76;100.00;93111.91;2560326;23;20478;-81
2023/06/05 01:44:27;;;;;;;9.13;4.78;;;;;;;6.71;100.00;93111.56;2573563;22;20004;-84
2023/06/05 01:45:30;;;;;;;7.40;4.50;;;;;;;6.68;100.00;93109.69;2569287;23;20568;-81
2023/06/05 01:46:40;;;;;;;7.78;4.95;;;;;;;6.73;100.00;93109.28;2569450;23;20036;-80
2023/06/05 01:47:54;;;;;;;6.72;4.63;;;;;;;6.69;100.00;93111.19;2560751;23;20005;-85
2023/06/05 01:49:05;;;;;;;8.25;4.70;;;;;;;6.65;100.00;93108.56;2574504;22;20008;-82
2023/06/05 01:50:16;;;;;;;8.88;4.68;;;;;;;6.74;100.00;93102.81;2570973;23;20363;-82
2023/06/05 01:51:26;;;;;;;9.75;4.90;;;;;;;6.73;100.00;93106.63;2560835;23;20054;-81
2023/06/05 01:52:34;;;;;;;;;;;;;;;6.71;100.00;93104.34;2561056;23;20005;-83
2023/06/05 01:53:48;;;;;;;7.65;4.53;;;;;;;6.69;100.00;93111.94;2559766;23;20410;-82
2023/06/05 01:55:01;;;;;;;8.40;4.70;;;;;;;6.68;100.00;93110.44;2574602;22;20412;-81
2023/06/05 01:56:12;;;;;;;6.70;4.45;;;;;;;6.70;100.00;93104.75;2571621;23;20359;-84
2023/06/05 01:57:24;;;;;;;9.88;4.97;;;;;;;6.66;100.00;93107.41;2573581;22;20004;-82
2023/06/05 01:58:37;;;;;;;7.32;4.80;;;;;;;6.63;100.00;93108.22;2570967;23;20790;-83
2023/06/05 01:59:49;;;;;;;11.65;5.03;;;;;;;6.63;100.00;93102.13;2574168;22;20375;-84
2023/06/05 02:01:00;;;;;;;13.35;4.72;;;;;;;6.61;100.00;93109.75;2583358;22;20004;-81
2023/06/05 02:02:24;;;;;;;13.05;5.25;;;;;;;6.49;100.00;93110.94;2598838;22;20033;-82
2023/06/05 02:03:35;;;;;;;7.38;4.35;;;;;;;6.49;100.00;93106.38;2581766;23;20016;-81
2023/06/05 02:04:47;;;;;;;6.38;4.50;;;;;;;6.54;100.00;93107.88;2573111;22;20012;-82
2023/06/05 02:06:00;;;;;;;10.65;4.43;;;;;;;6.51;100.00;93101.47;2571251;23;20004;-82
2023/06/05 02:07:10;;;;;;;8.60;5.53;;;;;;;6.50;100.00;93101.84;2561594;23;19997;-83
2023/06/05 02:08:24;;;;;;;9.85;5.15;;;;;;;6.43;100.00;93109.84;2573290;22;20026;-82
2023/06/05 02:09:34;;;;;;;9.60;5.13;;;;;;;6.43;100.00;93110.59;2571273;23;20035;-83
2023/06/05 02:10:45;;;;;;;7.97;5.20;;;;;;;6.55;100.00;93104.84;2585235;22;20012;-82
2023/06/05 02:11:58;;;;;;;7.35;4.30;;;;;;;6.50;100.00;93102.59;2581278;23;20089;-83
2023/06/05 02:13:07;;;;;;;7.57;4.50;;;;;;;6.49;100.00;93105.63;2573504;22;20008;-84
2023/06/05 02:14:22;;;;;;;8.43;5.20;;;;;;;6.41;100.00;93102.28;2583060;22;20052;-84
2023/06/05 02:15:34;;;;;;;6.32;4.68;;;;;;;6.36;100.00;93107.97;2572207;23;20435;-83
2023/06/05 02:17:08;;;;;;;8.32;4.68;;;;;;;6.46;100.00;93098.47;2581256;22;20003;-81
2023/06/05 02:18:17;;;;;;;13.63;5.45;;;;;;;6.44;100.00;93100.75;2576519;23;20003;-80
2023/06/05 03:13:57;;;;;;;6.03;4.65;;;;;;;5.72;100.00;93089.72;2626415;22;20018;-84
2023/06/05 03:15:07;;;;;;;8.48;4.80;;;;;;;5.76;100.00;93093.13;2608424;22;20057;-82
2023/06/05 03:16:17;;;;;;;10.38;4.97;;;;;;;5.71;100.00;93098.81;2597326;22;20083;-85
2023/06/05 03:17:24;;;;;;;;;;;;;;;5.76;100.00;93103.72;2599966;22;20012;-85
2023/06/05 03:18:41;;;;;;;8.40;4.60;;;;;;;5.73;100.00;93104.47;2598395;22;19994;-86
2023/06/05 03:19:51;;;;;;;9.07;5.75;;;;;;;5.69;100.00;93111.69;2588694;22;20004;-82
2023/06/05 03:21:10;;;;;;;5.60;3.97;;;;;;;5.71;100.00;93109.44;2586552;22;20004;-84
2023/06/05 03:22:20;;;;;;;8.67;4.70;;;;;;;5.88;100.00;93105.94;2603389;22;20331;-85
2023/06/05 03:23:33;;;;;;;8.88;4.75;;;;;;;6.01;100.00;93100.97;2610493;22;20892;-83
2023/06/05 03:24:45;;;;;;;6.75;4.80;;;;;;;6.03;100.00;93109.31;2611334;22;20145;-84
2023/06/05 03:25:57;;;;;;;8.75;5.03;;;;;;;6.00;100.00;93105.53;2598120;22;20011;-85
2023/06/05 03:27:17;;;;;;;8.23;4.78;;;;;;;5.94;100.00;93106.31;2605472;22;20398;-83
2023/06/05 03:28:28;;;;;;;11.05;4.93;;;;;;;5.84;100.00;93110.50;2597485;22;20049;-82
2023/06/05 03:29:38;;;;;;;7.32;4.72;;;;;;;5.77;100.00;93113.19;2597992;22;20039;-82
2023/06/05 03:30:51;;;;;;;7.30;4.85;;;;;;;5.82;100.00;93107.47;2586691;22;20407;-81
2023/06/05 03:32:04;;;;;;;7.13;5.03;;;;;;;5.88;100.00;93115.78;2602292;22;20080;-82
2023/06/05 03:33:06;;;;;;;9.07;5.05;;;;;;;5.89;100.00;93115.41;2593243;22;20595;-87
2023/06/05 03:34:07;;;;;;;6.95;4.85;;;;;;;5.86;100.00;93105.56;2580857;22;20050;-85
2023/06/05 03:35:08;;;;;;;8.15;5.15;;;;;;;5.80;100.00;93115.06;2593414;22;20046;-85
2023/06/05 03:36:18;;;;;;;8.80;4.72;;;;;;;5.79;100.00;93111.66;2594198;22;20600;-82
2023/06/05 03:37:19;;;;;;;8.65;4.82;;;;;;;5.74;100.00;93116.59;2593534;22;20374;-83
2023/06/05 03:38:22;;;;;;;8.98;4.95;;;;;;;5.71;100.00;93109.44;2605828;22;20003;-84
2023/06/05 03:39:23;;;;;;;8.40;5.22;;;;;;;5.69;100.00;93111.69;2604897;22;20007;-85
2023/06/05 03:40:24;;;;;;;8.57;5.20;;;;;;;5.66;100.00;93107.91;2580473;22;20435;-84
2023/06/05 03:41:44;;;;;;;6.63;4.85;;;;;;;5.61;100.00;93108.31;2601540;22;20064;-85
2023/06/05 03:42:47;;;;;;;7.43;4.78;;;;;;;5.62;100.00;93109.84;2593153;22;20043;-83
2023/06/05 03:43:49;;;;;;;9.27;4.93;;;;;;;5.65;100.00;93108.28;2580785;22;20007;-85
2023/06/05 03:44:50;;;;;;;7.82;4.75;;;;;;;5.77;100.00;93111.28;2581294;22;20011;-85
2023/06/05 03:45:53;;;;;;;6.90;4.85;;;;;;;5.65;100.00;93117.00;2580385;22;20028;-82
2023/06/05 03:46:55;;;;;;;7.80;4.57;;;;;;;5.71;100.00;93110.19;2568771;22;20000;-84
2023/06/05 03:47:59;;;;;;;7.75;4.78;;;;;;;5.71;100.00;93107.53;2568633;22;20439;-85
2023/06/05 03:49:05;;;;;;;9.23;5.32;;;;;;;5.65;100.00;93117.00;2581582;22;20008;-84
2023/06/05 03:50:06;;;;;;;10.10;5.60;;;;;;;5.66;100.00;93126.47;2605089;22;20010;-81
2023/06/05 03:51:08;;;;;;;9.50;5.32;;;;;;;5.68;100.00;93110.19;2592410;22;20119;-83
2023/06/05 03:52:29;;;;;;;9.55;5.28;;;;;;;5.72;100.00;93108.28;2609244;22;20007;-83
2023/06/05 03:53:30;;;;;;;9.75;4.93;;;;;;;5.67;100.00;93112.09;2614258;22;20434;-82
2023/06/05 03:54:33;;;;;;;6.60;5.00;;;;;;;5.63;100.00;93110.59;2580029;22;20054;-84
2023/06/05 03:55:41;;;;;;;7.00;5.13;;;;;;;5.69;100.00;93107.13;2581229;22;20079;-85
2023/06/05 03:56:50;;;;;;;12.32;4.88;;;;;;;5.71;100.00;93106.78;2583344;22;20395;-83
2023/06/05 03:57:51;;;;;;;10.23;4.80;;;;;;;5.70;100.00;93105.25;2581925;22;20031;-83
2023/06/05 03:58:52;;;;;;;8.52;5.03;;;;;;;5.66;100.00;93110.56;2593158;22;20581;-84
2023/06/05 03:59:53;;;;;;;9.48;4.82;;;;;;;5.69;100.00;93114.34;2580364;22;20004;-84
2023/06/05 04:00:54;;;;;;;7.63;4.90;;;;;;;5.66;100.00;93118.50;2592741;22;20423;-84
2023/06/05 04:02:08;;;;;;;7.57;4.88;;;;;;;5.71;100.00;93118.13;2605631;22;20036;-83
2023/06/05 04:03:12;;;;;;;8.35;5.10;;;;;;;5.71;100.00;93112.84;2593161;22;20127;-86
2023/06/05 04:04:22;;;;;;;11.30;5.25;;;;;;;5.76;100.00;93104.47;2580121;22;20498;-83
2023/06/05 04:05:32;;;;;;;12.10;5.00;;;;;;;5.78;100.00;93112.03;2571156;22;20472;-82
2023/06/05 04:06:40;;;;;;;14.07;5.47;;;;;;;5.79;100.00;93113.53;2583306;22;20004;-84
2023/06/05 04:07:49;;;;;;;8.32;5.15;;;;;;;5.84;100.00;93113.16;2581758;22;20083;-81
2023/06/05 04:08:57;;;;;;;8.40;5.00;;;;;;;5.83;100.00;93116.94;2570687;22;20018;-82
2023/06/05 04:10:05;;;;;;;9.73;4.90;;;;;;;5.89;100.00;93107.47;2583343;22;20074;-83
2023/06/05 04:11:13;;;;;;;8.82;4.80;;;;;;;5.90;100.00;93108.22;2604450;22;20299;-84
2023/06/05 04:12:21;;;;;;;9.13;5.15;;;;;;;5.91;100.00;93107.81;2581544;22;20446;-83
2023/06/05 04:13:29;;;;;;;7.53;5.20;;;;;;;5.92;100.00;93108.59;2593499;22;20034;-83
2023/06/05 04:14:38;;;;;;;7.05;4.47;;;;;;;5.94;100.00;93112.38;2581372;22;20397;-84
2023/06/05 04:15:46;;;;;;;9.45;4.90;;;;;;;5.94;100.00;93109.72;2582893;22;20008;-85
2023/06/05 04:17:13;;;;;;;12.95;4.85;;;;;;;5.96;100.00;93102.13;2584800;22;20078;-81
2023/06/05 04:18:22;;;;;;;14.65;5.40;;;;;;;6.00;100.00;93110.06;2598071;22;20011;-82
2023/06/05 04:19:30;;;;;;;9.93;5.30;;;;;;;6.02;100.00;93118.41;2605280;22;20010;-85
2023/06/05 04:20:39;;;;;;;9.98;5.10;;;;;;;6.06;100.00;93116.50;2593562;22;20020;-83
2023/06/05 04:21:48;;;;;;;8.75;4.93;;;;;;;6.04;100.00;93108.16;2581059;22;20450;-85
2023/06/05 04:23:05;;;;;;;13.52;5.72;;;;;;;6.05;100.00;93104.38;2574594;22;20428;-82
2023/06/05 04:24:13;;;;;;;7.93;4.88;;;;;;;6.10;100.00;93109.25;2584632;22;20000;-87
2023/06/05 04:25:21;;;;;;;9.95;5.65;;;;;;;6.13;100.00;93111.16;2594041;22;20061;-84
2023/06/05 04:26:47;;;;;;;13.70;5.50;;;;;;;6.15;100.00;93108.13;2592279;22;20435;-85
2023/06/05 04:27:55;;;;;;;9.48;5.18;;;;;;;6.18;100.00;93108.09;2575389;22;20007;-84
2023/06/05 04:29:09;;;;;;;12.63;6.18;;;;;;;6.20;100.00;93113.78;2570563;22;20024;-83
2023/06/05 04:30:19;;;;;;;6.20;5.00;;;;;;;6.21;100.00;93115.28;2586133;22;20335;-86
2023/06/05 04:31:34;;;;;;;13.80;5.30;;;;;;;6.20;100.00;93119.09;2594448;22;20028;-85
2023/06/05 04:32:55;;;;;;;15.27;5.40;;;;;;;6.28;100.00;93111.84;2597476;22;20011;-87
2023/06/05 04:34:05;;;;;;;10.48;5.25;;;;;;;6.34;100.00;93112.19;2580952;22;20030;-83
2023/06/05 04:35:13;;;;;;;9.63;5.07;;;;;;;6.40;100.00;93114.03;2583087;22;20007;-85
2023/06/05 04:36:21;;;;;;;8.55;5.22;;;;;;;6.40;100.00;93108.72;2605170;22;20006;-85
2023/06/05 04:37:45;;;;;;;12.25;5.30;;;;;;;6.48;100.00;93114.75;2609409;22;20318;-87
2023/06/05 04:38:53;;;;;;;14.13;5.63;;;;;;;6.46;100.00;93101.88;2605342;22;20014;-84
2023/06/05 04:40:05;;;;;;;7.03;5.03;;;;;;;6.51;100.00;93114.72;2581263;22;20425;-85
2023/06/05 04:41:18;;;;;;;10.25;5.40;;;;;;;6.57;100.00;93110.50;2571873;22;20523;-84
2023/06/05 04:42:30;;;;;;;11.98;5.03;;;;;;;6.59;100.00;93109.38;2583636;22;20012;-84
2023/06/05 04:43:35;;;;;;;9.52;5.13;;;;;;;6.60;100.00;93116.19;2569252;23;20103;-84
2023/06/05 04:44:38;;;;;;;10.45;5.40;;;;;;;6.64;100.00;93101.75;2580535;22;20032;-83
2023/06/05 04:45:41;;;;;;;9.10;5.45;;;;;;;6.66;100.00;93109.31;2593188;22;20370;-85
2023/06/05 04:47:04;;;;;;;15.13;6.25;;;;;;;6.72;100.00;93102.47;2599732;22;20313;-84
2023/06/05 04:48:05;;;;;;;12.18;5.70;;;;;;;6.74;100.00;93095.59;2585709;22;20003;-85
2023/06/05 04:49:16;;;;;;;11.05;5.90;;;;;;;6.75;100.00;93102.41;2562608;22;20028;-84
2023/06/05 04:50:36;;;;;;;8.57;5.50;;;;;;;6.83;100.00;93108.44;2579262;22;20103;-89
2023/06/05 04:51:43;;;;;;;8.35;5.30;;;;;;;6.87;100.00;93103.84;2578869;22;19999;-84
2023/06/05 04:52:45;;;;;;;9.40;5.88;;;;;;;6.90;100.00;93103.06;2574478;22;20309;-84
2023/06/05 04:53:50;;;;;;;6.43;4.78;;;;;;;6.92;100.00;93100.00;2588475;22;20000;-85
2023/06/05 04:54:53;;;;;;;10.00;5.90;;;;;;;6.92;100.00;93103.41;2589621;22;20003;-85
2023/06/05 04:55:55;;;;;;;9.38;5.80;;;;;;;6.97;100.00;93099.59;2602236;22;20045;-84
2023/06/05 04:56:56;;;;;;;11.27;5.35;;;;;;;7.01;100.00;93109.03;2601463;22;20113;-86
2023/06/05 04:58:00;;;;;;;11.05;6.45;;;;;;;7.04;100.00;93102.94;2576199;22;20019;-86
2023/06/05 04:59:02;;;;;;;8.85;5.47;;;;;;;7.09;100.00;93103.66;2589257;22;20114;-84
2023/06/05 05:00:11;;;;;;;9.25;6.13;;;;;;;7.15;100.00;93102.09;2590081;22;20427;-85
2023/06/05 05:01:13;;;;;;;8.20;5.75;;;;;;;7.17;100.00;93103.22;2590375;22;20027;-85
2023/06/05 05:02:14;;;;;;;9.85;6.10;;;;;;;7.20;100.00;93105.09;2589009;22;20015;-84
2023/06/05 05:03:16;;;;;;;16.27;6.57;;;;;;;7.25;100.00;93109.22;2601569;22;20543;-87
2023/06/05 05:04:17;;;;;;;11.20;6.40;;;;;;;7.29;100.00;93107.28;2601089;22;20007;-86
2023/06/05 05:05:19;;;;;;;10.27;6.55;;;;;;;7.32;100.00;93101.91;2575168;22;20342;-86
2023/06/05 05:06:21;;;;;;;10.23;5.88;;;;;;;7.38;100.00;93099.59;2564869;22;20088;-87
2023/06/05 05:07:22;;;;;;;10.02;6.28;;;;;;;7.41;100.00;93101.47;2577547;22;20018;-86
2023/06/05 05:08:23;;;;;;;12.80;6.10;;;;;;;7.47;100.00;93105.22;2576899;22;20445;-84
2023/06/05 05:09:24;;;;;;;10.23;6.47;;;;;;;7.50;100.00;93109.72;2577083;22;20031;-82
2023/06/05 05:10:33;;;;;;;12.60;6.68;;;;;;;7.57;100.00;93111.56;2564806;22;20012;-87
2023/06/05 05:11:35;;;;;;;11.73;6.38;;;;;;;7.60;100.00;93102.06;2581065;22;20004;-84
2023/06/05 05:12:38;;;;;;;14.63;6.00;;;;;;;7.65;100.00;93107.69;2577394;22;20004;-87
2023/06/05 05:13:41;;;;;;;12.57;6.10;;;;;;;7.70;100.00;93103.81;2580497;22;20024;-86
2023/06/05 05:14:44;;;;;;;10.48;5.95;;;;;;;7.71;100.00;93108.75;2579805;22;20000;-85
2023/06/05 05:15:46;;;;;;;10.40;6.47;;;;;;;7.77;100.00;93103.72;2568381;22;20094;-84
2023/06/05 05:16:50;;;;;;;13.38;6.40;;;;;;;7.83;100.00;93102.91;2569613;22;20000;-84
2023/06/05 05:17:57;;;;;;;11.07;7.07;;;;;;;7.90;100.00;93096.75;2570673;22;19997;-85
2023/06/05 05:18:58;;;;;;;13.07;6.85;;;;;;;7.93;100.00;93101.28;2581273;22;20087;-84
2023/06/05 05:20:03;;;;;;;12.43;6.25;;;;;;;8.00;100.00;93101.19;2592918;22;20004;-85
2023/06/05 05:21:07;;;;;;;16.27;7.15;;;;;;;8.07;100.00;93097.69;2580226;22;20004;-85
2023/06/05 05:22:08;;;;;;;12.65;6.35;;;;;;;8.12;100.00;93109.78;2570211;22;20001;-88
2023/06/05 05:23:09;;;;;;;14.60;7.18;;;;;;;8.22;100.00;93108.91;2570865;22;20043;-87
2023/06/05 05:24:12;;;;;;;12.05;6.55;;;;;;;8.30;100.00;93111.09;2583253;22;20008;-84
2023/06/05 05:25:15;;;;;;;11.13;6.47;;;;;;;8.37;100.00;93104.94;2580121;22;20376;-84
2023/06/05 05:26:16;;;;;;;13.88;7.10;;;;;;;8.42;100.00;93109.03;2578981;22;20427;-83
2023/06/05 05:27:17;;;;;;;13.20;6.63;;;;;;;8.50;100.00;93108.53;2590915;22;20035;-85
2023/06/05 05:28:20;;;;;;;9.57;6.78;;;;;;;8.56;100.00;93112.28;2603986;22;20086;-83
2023/06/05 05:29:22;;;;;;;10.45;6.50;;;;;;;8.64;100.00;93106.84;2590979;22;20477;-86
2023/06/05 05:30:25;;;;;;;12.70;6.35;;;;;;;8.69;100.00;93099.16;2578381;22;20083;-85
2023/06/05 05:31:29;;;;;;;12.95;6.78;;;;;;;8.76;100.00;93112.34;2566557;22;20473;-83
2023/06/05 05:32:36;;;;;;;12.20;6.38;;;;;;;8.86;100.00;93104.59;2581491;22;20004;-84
2023/06/05 05:33:37;;;;;;;14.50;7.13;;;;;;;8.92;100.00;93106.41;2604068;22;20437;-85
2023/06/05 05:34:38;;;;;;;13.38;7.22;;;;;;;8.98;100.00;93104.03;2603439;22;20053;-83
2023/06/05 05:35:40;;;;;;;14.10;7.00;;;;;;;9.04;100.00;93107.75;2578095;22;20008;-84
2023/06/05 05:37:01;;;;;;;11.25;7.55;;;;;;;9.14;100.00;93103.41;2603772;22;20073;-87
2023/06/05 05:38:07;;;;;;;14.82;6.90;;;;;;;9.16;100.00;93107.16;2603825;22;20007;-84
2023/06/05 05:39:10;;;;;;;11.93;6.60;;;;;;;9.25;100.00;93109.31;2590700;22;20012;-84
2023/06/05 05:40:13;;;;;;;13.18;7.63;;;;;;;9.30;100.00;93106.16;2579166;22;20377;-86
2023/06/05 05:41:14;;;;;;;13.48;7.40;;;;;;;9.37;100.00;93099.97;2589982;22;20008;-85
2023/06/05 05:42:17;;;;;;;14.23;7.22;;;;;;;9.45;100.00;93106.69;2579687;22;20004;-85
2023/06/05 05:43:19;;;;;;;14.55;8.07;;;;;;;9.51;100.00;93108.47;2580361;22;20431;-85
2023/06/05 05:44:21;;;;;;;13.93;7.13;;;;;;;9.59;100.00;93104.50;2579570;22;20007;-84
2023/06/05 05:45:22;;;;;;;13.15;7.10;;;;;;;9.71;100.00;93110.41;2568142;22;20012;-86
2023/06/05 05:46:24;;;;;;;17.77;6.90;;;;;;;9.82;100.00;93101.03;2580133;22;20004;-86
2023/06/05 05:47:25;;;;;;;11.55;6.68;;;;;;;9.84;100.00;93100.63;2579565;23;20034;-84
2023/06/05 05:48:26;;;;;;;13.27;6.97;;;;;;;10.00;100.00;93105.28;2580112;22;20320;-86
2023/06/05 05:49:29;;;;;;;10.52;6.65;;;;;;;10.14;100.00;93101.56;2592334;22;20011;-86
2023/06/05 05:50:30;;;;;;;13.25;6.70;;;;;;;10.19;100.00;93109.88;2591618;22;20338;-83
2023/06/05 05:51:50;;;;;;;11.73;6.05;;;;;;;10.78;100.00;93105.56;2601361;22;20007;-84
2023/06/05 05:52:53;;;;;;;10.23;5.47;;;;;;;10.89;100.00;93108.75;2611142;22;20044;-85
2023/06/05 05:53:57;;;;;;;16.65;6.30;;;;;;;11.03;100.00;93103.06;2598988;22;20661;-84
2023/06/05 05:54:59;;;;;;;14.00;6.13;;;;;;;11.20;100.00;93103.81;2589281;22;20007;-83
2023/06/05 05:56:03;;;;;;;9.98;5.75;;;;;;;11.27;100.00;93098.28;2601601;22;20014;-85
2023/06/05 05:57:05;;;;;;;10.73;6.25;;;;;;;11.31;100.00;93103.56;2599305;22;20023;-85
2023/06/05 05:58:06;;;;;;;13.57;6.72;;;;;;;11.31;100.00;93108.91;2586378;22;20057;-84
2023/06/05 05:59:07;;;;;;;9.50;5.57;;;;;;;11.35;100.00;93101.53;2577169;22;20008;-87
2023/06/05 06:00:12;;;;;;;14.30;6.28;;;;;;;11.48;100.00;93098.94;2575954;23;20407;-84
2023/06/05 06:01:13;;;;;;;10.73;5.95;;;;;;;11.66;100.00;93098.47;2576821;22;20095;-84
2023/06/05 06:02:15;;;;;;;11.50;6.00;;;;;;;11.76;100.00;93098.19;2564328;22;20009;-86
2023/06/05 06:03:17;;;;;;;17.10;6.10;;;;;;;11.74;100.00;93099.78;2564444;22;20172;-84
2023/06/05 06:04:19;;;;;;;11.85;5.60;;;;;;;11.83;100.00;93094.59;2576530;22;20312;-83
2023/06/05 06:05:20;;;;;;;12.18;5.80;;;;;;;12.20;100.00;93103.91;2577307;22;20051;-83
2023/06/05 06:06:21;;;;;;;9.05;5.65;;;;;;;12.50;100.00;93097.31;2577447;22;20035;-84
2023/06/05 06:07:31;;;;;;;11.40;6.05;;;;;;;12.66;100.00;93095.72;2578425;22;20004;-84
2023/06/05 06:08:33;;;;;;;11.93;6.18;;;;;;;12.74;100.00;93088.97;2578549;22;20007;-83
2023/06/05 06:09:35;;;;;;;12.13;5.60;;;;;;;12.73;100.00;93103.53;2602258;22;20003;-85
2023/06/05 06:10:37;;;;;;;15.38;5.95;;;;;;;12.74;100.00;93099.69;2601563;22;20408;-82
2023/06/05 06:11:58;;;;;;;9.07;5.47;;;;;;;12.74;100.00;93097.75;2589795;22;20110;-84
2023/06/05 06:13:00;;;;;;;11.38;5.80;;;;;;;12.76;100.00;93100.75;2581730;22;20506;-86
2023/06/05 06:14:01;;;;;;;13.32;5.47;;;;;;;12.77;100.00;93102.25;2565392;22;20043;-86
2023/06/05 06:15:04;;;;;;;9.50;5.55;;;;;;;12.85;100.00;93100.09;2565676;22;20013;-86
2023/06/05 06:16:05;;;;;;;13.80;6.13;;;;;;;12.82;100.00;93095.63;2565457;22;20004;-87
2023/06/05 06:17:10;;;;;;;10.02;4.95;;;;;;;12.73;100.00;93100.84;2565671;22;20005;-86
2023/06/05 06:18:11;;;;;;;14.85;5.40;;;;;;;12.96;100.00;93103.22;2566335;22;20063;-86
2023/06/05 06:19:15;;;;;;;9.32;5.43;;;;;;;13.18;100.00;93097.19;2565454;23;20071;-84