Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:02:07;;;;;;;0.85;0.85;;;;;;;-1.36;81.13;95811.94;4947992;28;20057;-76
2024/01/15 00:04:37;;;;;;;1.42;1.42;;;;;;;-1.36;81.45;95816.34;4956868;28;20039;-75
2024/01/15 00:07:05;;;;;;;1.02;1.02;;;;;;;-1.37;81.60;95810.28;4936756;28;20081;-77
2024/01/15 00:09:34;;;;;;;1.17;1.17;;;;;;;-1.36;80.98;95811.13;4954302;28;20051;-77
2024/01/15 00:12:02;;;;;;;1.10;1.10;;;;;;;-1.38;80.88;95808.66;4950596;28;20039;-76
2024/01/15 00:14:30;;;;;;;1.08;1.08;;;;;;;-1.40;81.10;95809.78;4955610;28;20067;-76
2024/01/15 00:16:57;;;;;;;1.08;1.08;;;;;;;-1.42;80.97;95790.81;4947431;28;20051;-77
2024/01/15 00:19:26;;;;;;;0.98;0.98;;;;;;;-1.45;80.78;95778.09;4951271;28;20534;-76
2024/01/15 00:21:54;;;;;;;1.05;1.05;;;;;;;-1.52;80.74;95793.63;4946062;28;20044;-75
2024/01/15 00:24:22;;;;;;;1.20;1.20;;;;;;;-1.52;80.74;95804.91;4948417;28;20131;-75
2024/01/15 00:26:51;;;;;;;0.70;0.70;;;;;;;-1.56;80.52;95784.50;4951731;28;20503;-76
2024/01/15 00:29:19;;;;;;;1.35;1.35;;;;;;;-1.70;80.71;95783.34;4940341;28;20058;-76
2024/01/15 00:31:46;;;;;;;0.95;0.95;;;;;;;-1.70;80.66;95798.22;4952323;28;20067;-76
2024/01/15 00:34:14;;;;;;;0.30;0.30;;;;;;;-1.66;80.48;95794.28;4951077;28;20414;-76
2024/01/15 00:36:42;;;;;;;0.95;0.95;;;;;;;-1.68;80.79;95801.47;4964665;28;20413;-75
2024/01/15 00:39:10;;;;;;;1.25;1.25;;;;;;;-1.79;80.79;95780.91;4949877;28;20046;-76
2024/01/15 00:41:38;;;;;;;1.05;1.05;;;;;;;-1.81;80.87;95782.84;4953003;28;20039;-76
2024/01/15 00:44:07;;;;;;;1.10;1.10;;;;;;;-1.92;80.80;95781.38;4948176;28;20151;-78
2024/01/15 00:46:43;;;;;;;0.88;0.88;;;;;;;-1.92;80.87;95770.91;4944462;28;20094;-77
2024/01/15 00:49:11;;;;;;;0.77;0.77;;;;;;;-1.91;80.81;95769.94;4935138;29;20090;-77
2024/01/15 00:51:39;;;;;;;1.10;1.10;;;;;;;-1.91;80.74;95775.16;4960143;28;20071;-76
2024/01/15 00:54:07;;;;;;;0.80;0.80;;;;;;;-1.95;80.48;95779.91;4960065;28;20051;-76
2024/01/15 00:56:34;;;;;;;1.23;1.23;;;;;;;-1.95;80.90;95781.69;4966474;28;20049;-76
2024/01/15 00:59:02;;;;;;;0.85;0.85;;;;;;;-1.97;80.62;95774.00;4956124;28;20053;-77
2024/01/15 01:01:31;;;;;;;1.08;1.08;;;;;;;-2.01;80.38;95774.50;4948379;28;20036;-76
2024/01/15 01:03:59;;;;;;;0.93;0.93;;;;;;;-2.08;80.37;95776.16;4960150;28;20126;-75
2024/01/15 01:06:27;;;;;;;1.17;1.17;;;;;;;-2.12;80.88;95782.66;4954806;28;20061;-75
2024/01/15 01:08:57;;;;;;;1.15;1.15;;;;;;;-2.16;81.20;95776.94;4955473;28;20051;-75
2024/01/15 01:11:24;;;;;;;0.77;0.77;;;;;;;-2.10;81.13;95778.91;4942203;28;20413;-75
2024/01/15 01:13:52;;;;;;;1.25;1.25;;;;;;;-2.16;81.03;95752.59;4956763;28;20047;-76
2024/01/15 01:16:19;;;;;;;0.80;0.80;;;;;;;-2.23;81.45;95763.72;4952800;28;20043;-76
2024/01/15 01:18:48;;;;;;;0.47;0.47;;;;;;;-2.26;81.77;95765.81;4954718;28;20428;-76
2024/01/15 01:21:16;;;;;;;0.77;0.77;;;;;;;-2.28;82.21;95784.25;4938767;28;20052;-76
2024/01/15 01:23:44;;;;;;;1.45;1.45;;;;;;;-2.32;82.09;95797.81;4963681;28;20109;-74
2024/01/15 01:26:11;;;;;;;1.27;1.27;;;;;;;-2.33;82.20;95802.22;4949216;29;20554;-75
2024/01/15 01:28:39;;;;;;;1.23;1.23;;;;;;;-2.37;82.10;95800.88;4954633;28;20516;-74
2024/01/15 01:31:08;;;;;;;0.80;0.80;;;;;;;-2.33;82.19;95804.00;4937195;29;20055;-75
2024/01/15 01:33:35;;;;;;;0.95;0.95;;;;;;;-2.30;82.45;95796.69;4949912;28;20506;-75
2024/01/15 01:36:09;;;;;;;1.08;1.08;;;;;;;-2.31;82.24;95799.44;4946116;28;20170;-75
2024/01/15 01:38:38;;;;;;;1.42;1.42;;;;;;;-2.33;82.25;95794.38;4943607;28;20660;-75
2024/01/15 01:41:05;;;;;;;1.05;1.05;;;;;;;-2.41;82.07;95796.16;4956709;28;20498;-75
2024/01/15 01:43:33;;;;;;;1.08;1.08;;;;;;;-2.44;82.56;95804.31;4929691;29;20051;-75
2024/01/15 01:46:02;;;;;;;0.95;0.95;;;;;;;-2.44;82.48;95786.03;4952456;28;20039;-75
2024/01/15 01:48:31;;;;;;;1.23;1.23;;;;;;;-2.42;82.23;95774.44;4941964;28;20043;-75
2024/01/15 01:51:00;;;;;;;1.15;1.15;;;;;;;-2.47;82.33;95768.06;4961421;28;20051;-75
2024/01/15 01:53:30;;;;;;;0.70;0.70;;;;;;;-2.51;82.64;95777.19;4947559;28;20400;-75
2024/01/15 01:55:58;;;;;;;1.20;1.20;;;;;;;-2.57;82.62;95768.19;4951076;28;20122;-75
2024/01/15 01:58:27;;;;;;;1.08;1.08;;;;;;;-2.63;82.61;95774.88;4943568;28;20039;-75
2024/01/15 02:00:54;;;;;;;0.50;0.50;;;;;;;-2.67;83.01;95759.69;4949395;28;20444;-73
2024/01/15 02:03:22;;;;;;;1.08;1.08;;;;;;;-2.66;83.36;95758.72;4940334;28;20078;-75
2024/01/15 02:05:50;;;;;;;1.23;1.23;;;;;;;-2.66;83.01;95764.75;4950857;28;20129;-76
2024/01/15 02:08:18;;;;;;;1.20;1.20;;;;;;;-2.73;84.28;95776.00;4948561;28;20058;-74
2024/01/15 02:10:47;;;;;;;1.15;1.15;;;;;;;-2.77;84.04;95778.09;4940551;28;20050;-73
2024/01/15 02:13:14;;;;;;;1.08;1.08;;;;;;;-2.78;84.23;95763.41;4938422;29;20079;-74
2024/01/15 02:15:42;;;;;;;0.32;0.32;;;;;;;-2.75;83.65;95780.53;4952109;28;20443;-75
2024/01/15 02:18:10;;;;;;;1.38;1.38;;;;;;;-2.77;83.74;95778.09;4946909;28;20044;-76
2024/01/15 02:20:38;;;;;;;1.02;1.02;;;;;;;-2.76;83.46;95771.91;4949638;28;20121;-73
2024/01/15 02:23:11;;;;;;;1.08;1.08;;;;;;;-2.74;82.75;95759.50;4943371;28;20039;-73
2024/01/15 02:25:39;;;;;;;1.13;1.13;;;;;;;-2.82;82.75;95769.94;4948523;28;20064;-75
2024/01/15 02:28:07;;;;;;;1.15;1.15;;;;;;;-2.84;82.67;95781.50;4940695;28;20295;-77
2024/01/15 02:30:35;;;;;;;0.35;0.35;;;;;;;-2.89;83.28;95802.81;4948083;28;20410;-77
2024/01/15 02:33:03;;;;;;;0.98;0.98;;;;;;;-2.87;83.02;95802.66;4953705;28;20071;-77
2024/01/15 02:35:31;;;;;;;1.05;1.05;;;;;;;-2.87;83.77;95798.28;4954374;28;20067;-75
2024/01/15 02:37:59;;;;;;;1.27;1.27;;;;;;;-2.92;83.91;95786.69;4951682;28;20047;-74
2024/01/15 02:40:28;;;;;;;1.40;1.40;;;;;;;-2.96;83.89;95788.78;4936981;29;20047;-76
2024/01/15 02:42:55;;;;;;;1.90;1.90;;;;;;;-2.98;84.54;95790.72;4948461;28;20067;-76
2024/01/15 02:45:24;;;;;;;0.55;0.55;;;;;;;-2.98;83.89;95788.09;4956711;28;20346;-74
2024/01/15 02:47:51;;;;;;;1.40;1.40;;;;;;;-2.99;84.10;95789.09;4953913;28;20509;-73
2024/01/15 02:50:19;;;;;;;1.08;1.08;;;;;;;-2.99;83.80;95786.47;4965637;28;20530;-76
2024/01/15 02:52:46;;;;;;;1.13;1.13;;;;;;;-3.04;83.90;95789.56;4955703;28;20110;-76
2024/01/15 02:55:14;;;;;;;1.48;1.48;;;;;;;-3.06;84.30;95788.06;4951149;28;20049;-75
2024/01/15 02:57:43;;;;;;;1.35;1.35;;;;;;;-3.05;84.31;95781.88;4956427;28;20094;-76
2024/01/15 03:00:12;;;;;;;1.02;1.02;;;;;;;-3.07;84.40;95800.31;4959053;28;20049;-77
2024/01/15 03:02:40;;;;;;;0.40;0.40;;;;;;;-3.02;84.41;95794.63;4959263;28;20446;-74
2024/01/15 03:05:12;;;;;;;1.25;1.25;;;;;;;-3.04;84.22;95799.19;4951304;28;20047;-76
2024/01/15 03:07:40;;;;;;;1.52;1.52;;;;;;;-3.03;84.23;95806.03;4952929;28;20050;-76
2024/01/15 03:10:08;;;;;;;1.38;1.38;;;;;;;-3.03;84.32;95812.06;4949115;28;20043;-76
2024/01/15 03:12:36;;;;;;;1.00;1.00;;;;;;;-3.03;84.02;95801.63;4953696;28;20126;-76
2024/01/15 03:15:06;;;;;;;1.38;1.38;;;;;;;-3.06;84.22;95798.50;4951239;28;20051;-76
2024/01/15 03:17:33;;;;;;;0.50;0.50;;;;;;;-3.06;83.96;95786.28;4952202;28;20446;-76
2024/01/15 03:20:02;;;;;;;1.42;1.42;;;;;;;-3.06;84.00;95798.50;4951328;28;20047;-77
2024/01/15 03:22:30;;;;;;;1.40;1.40;;;;;;;-3.05;84.08;95795.75;4949797;28;20143;-77
2024/01/15 03:24:57;;;;;;;1.33;1.33;;;;;;;-3.04;83.89;95792.16;4955729;28;20039;-77
2024/01/15 03:27:25;;;;;;;1.40;1.40;;;;;;;-3.05;84.05;95787.09;4950132;28;20039;-77
2024/01/15 03:29:53;;;;;;;1.15;1.15;;;;;;;-3.04;84.23;95786.13;4952222;28;20039;-77
2024/01/15 03:32:22;;;;;;;0.40;0.40;;;;;;;-3.04;83.89;95780.91;4946545;28;20126;-76
2024/01/15 03:34:52;;;;;;;0.50;0.50;;;;;;;-3.06;83.93;95791.50;4933087;28;20047;-74
2024/01/15 03:37:20;;;;;;;0.90;0.90;;;;;;;-3.04;84.30;95778.31;4957655;28;20047;-74
2024/01/15 03:39:48;;;;;;;1.65;1.65;;;;;;;-2.97;83.91;95766.25;4959006;28;20070;-75
2024/01/15 03:42:15;;;;;;;1.55;1.55;;;;;;;-3.04;84.11;95749.63;4958605;28;20094;-75
2024/01/15 03:44:43;;;;;;;1.30;1.30;;;;;;;-3.09;84.57;95746.63;4946179;28;20071;-75
2024/01/15 03:47:11;;;;;;;1.23;1.23;;;;;;;-3.13;84.16;95767.03;4955587;28;20049;-75
2024/01/15 03:49:40;;;;;;;0.50;0.50;;;;;;;-3.07;84.34;95761.16;4953474;28;20047;-75
2024/01/15 03:52:07;;;;;;;1.85;1.85;;;;;;;-3.07;84.14;95781.22;4953275;28;20046;-76
2024/01/15 03:54:35;;;;;;;1.02;1.02;;;;;;;-3.09;84.22;95785.78;4928587;28;20062;-76
2024/01/15 03:57:03;;;;;;;0.50;0.50;;;;;;;-3.09;84.15;95781.38;4943144;28;20407;-76
2024/01/15 03:59:30;;;;;;;1.40;1.40;;;;;;;-3.09;84.17;95770.94;4950579;28;20047;-76
2024/01/15 04:01:58;;;;;;;1.15;1.15;;;;;;;-3.06;83.70;95756.78;4947998;28;20073;-76
2024/01/15 04:04:25;;;;;;;1.90;1.90;;;;;;;-3.05;83.86;95766.25;4940890;28;20047;-76
2024/01/15 04:06:55;;;;;;;1.50;1.50;;;;;;;-3.01;83.82;95776.19;4950804;28;20039;-77
2024/01/15 04:09:24;;;;;;;1.23;1.23;;;;;;;-3.02;83.38;95773.75;4936049;29;20058;-77
2024/01/15 04:11:51;;;;;;;1.17;1.17;;;;;;;-3.01;83.56;95762.34;4949768;28;20151;-76
2024/01/15 04:14:19;;;;;;;1.42;1.42;;;;;;;-3.04;83.85;95760.03;4952668;28;20051;-77
2024/01/15 04:16:47;;;;;;;1.42;1.42;;;;;;;-3.03;83.48;95770.34;4952807;28;20043;-77
2024/01/15 04:19:14;;;;;;;1.40;1.40;;;;;;;-2.99;83.10;95758.59;4932012;29;20467;-76
2024/01/15 04:21:42;;;;;;;1.33;1.33;;;;;;;-2.96;83.22;95780.94;4945721;28;20114;-75
2024/01/15 04:24:11;;;;;;;0.93;0.93;;;;;;;-2.97;82.98;95766.25;4945491;28;20070;-75
2024/01/15 04:26:39;;;;;;;1.33;1.33;;;;;;;-2.92;82.87;95769.25;4934263;29;20058;-75
2024/01/15 04:29:06;;;;;;;1.38;1.38;;;;;;;-2.92;83.05;95769.25;4950184;28;20444;-75
2024/01/15 04:31:34;;;;;;;0.68;0.68;;;;;;;-2.92;82.69;95764.03;4945082;28;20405;-74
2024/01/15 04:34:01;;;;;;;1.23;1.23;;;;;;;-2.97;84.42;95766.25;4949034;28;20569;-75
2024/01/15 04:36:29;;;;;;;0.30;0.30;;;;;;;-2.99;84.49;95773.44;4945696;28;20106;-75
2024/01/15 04:38:57;;;;;;;0.40;0.40;;;;;;;-2.94;84.28;95772.97;4943966;28;20047;-73
2024/01/15 04:41:26;;;;;;;1.15;1.15;;;;;;;-2.97;84.71;95766.25;4943897;28;20049;-74
2024/01/15 04:43:53;;;;;;;1.17;1.17;;;;;;;-2.95;84.31;95774.75;4943250;28;20047;-74
2024/01/15 04:46:21;;;;;;;1.33;1.33;;;;;;;-2.93;84.10;95774.59;4943848;28;20050;-74
2024/01/15 04:48:48;;;;;;;1.00;1.00;;;;;;;-2.91;84.24;95764.84;4941492;28;20047;-75
2024/01/15 04:51:16;;;;;;;1.05;1.05;;;;;;;-2.87;84.26;95774.78;4956250;28;20031;-75
2024/01/15 04:53:45;;;;;;;0.50;0.50;;;;;;;-2.90;84.20;95772.47;4945820;29;20046;-74
2024/01/15 04:56:12;;;;;;;0.90;0.90;;;;;;;-2.87;84.26;95779.19;4947480;28;20059;-74
2024/01/15 04:58:41;;;;;;;0.88;0.88;;;;;;;-2.86;84.22;95779.03;4944464;28;20500;-75
2024/01/15 05:01:10;;;;;;;1.08;1.08;;;;;;;-2.79;83.81;95772.19;4951064;28;20054;-74
2024/01/15 05:03:39;;;;;;;1.10;1.10;;;;;;;-2.85;83.36;95778.06;4947535;28;20050;-73
2024/01/15 05:06:08;;;;;;;0.40;0.40;;;;;;;-2.85;83.75;95782.47;4952854;28;20036;-73
2024/01/15 05:08:36;;;;;;;1.08;1.08;;;;;;;-2.90;84.23;95775.09;4949057;28;20057;-73
2024/01/15 05:11:04;;;;;;;0.40;0.40;;;;;;;-2.88;84.16;95782.75;4953078;28;20055;-73
2024/01/15 05:13:31;;;;;;;1.35;1.35;;;;;;;-2.92;84.38;95774.47;4933392;28;20043;-73
2024/01/15 05:16:00;;;;;;;1.52;1.52;;;;;;;-2.91;84.25;95777.88;4945316;28;20545;-73
2024/01/15 05:18:28;;;;;;;1.00;1.00;;;;;;;-2.86;84.22;95781.66;4948900;28;20102;-73
2024/01/15 05:20:56;;;;;;;1.02;1.02;;;;;;;-2.87;83.97;95782.63;4955484;28;20042;-73
2024/01/15 05:23:23;;;;;;;1.15;1.15;;;;;;;-2.85;84.06;95775.44;4948963;28;20117;-73
2024/01/15 05:25:51;;;;;;;1.20;1.20;;;;;;;-2.80;84.11;95785.44;4934859;28;20052;-73
2024/01/15 05:28:18;;;;;;;1.02;1.02;;;;;;;-2.78;84.01;95773.03;4996647;23;20097;-74
2024/01/15 05:30:46;;;;;;;0.70;0.70;;;;;;;-2.82;83.69;95782.16;4970193;28;20478;-75
2024/01/15 05:33:15;;;;;;;1.08;1.08;;;;;;;-2.77;83.84;95777.28;4971541;28;20061;-75
2024/01/15 05:35:43;;;;;;;1.27;1.27;;;;;;;-2.77;83.82;95767.66;4970094;28;20050;-74
2024/01/15 05:38:11;;;;;;;1.92;1.90;;;;;;;-2.81;83.47;95760.31;4972094;28;20046;-75
2024/01/15 05:40:38;;;;;;;0.88;0.88;;;;;;;-2.80;83.54;95773.16;4977884;28;20045;-75
2024/01/15 05:43:06;;;;;;;1.33;1.33;;;;;;;-2.77;83.23;95787.72;4970767;28;20046;-74
2024/01/15 05:45:35;;;;;;;1.00;1.00;;;;;;;-2.74;83.56;95793.44;4971289;28;20046;-74
2024/01/15 05:48:03;;;;;;;1.13;1.13;;;;;;;-2.77;82.96;95779.88;4975251;28;20047;-74
2024/01/15 05:50:32;;;;;;;0.40;0.40;;;;;;;-2.79;83.35;95785.25;4970364;28;20042;-74
2024/01/15 05:53:00;;;;;;;0.95;0.95;;;;;;;-2.75;83.00;95793.59;4971762;28;20601;-74
2024/01/15 05:55:28;;;;;;;1.13;1.13;;;;;;;-2.71;83.20;95787.91;4979864;28;20512;-74
2024/01/15 05:57:55;;;;;;;1.08;1.08;;;;;;;-2.76;83.05;95791.97;4979204;28;20111;-73
2024/01/15 06:00:23;;;;;;;1.13;1.13;;;;;;;-2.78;83.33;95792.09;4975359;28;20042;-75
2024/01/15 06:02:51;;;;;;;0.40;0.40;;;;;;;-2.74;83.40;95784.78;4975319;28;20509;-73
2024/01/15 06:05:18;;;;;;;1.05;1.05;;;;;;;-2.73;83.00;95789.03;4969005;28;20047;-73
2024/01/15 06:07:47;;;;;;;1.33;1.33;;;;;;;-2.75;83.08;95777.94;4955036;28;20075;-73
2024/01/15 06:10:15;;;;;;;1.45;1.45;;;;;;;-2.77;83.40;95785.09;4969820;28;20137;-73
2024/01/15 06:12:44;;;;;;;0.93;0.93;;;;;;;-2.68;83.17;95784.97;4971457;28;20038;-72
2024/01/15 06:15:12;;;;;;;0.60;0.60;;;;;;;-2.66;83.50;95775.19;4978153;28;20100;-72
2024/01/15 06:17:39;;;;;;;1.20;1.20;;;;;;;-2.71;83.31;95772.25;4965474;28;20082;-71
2024/01/15 06:20:09;;;;;;;1.30;1.30;;;;;;;-2.64;83.53;95767.22;4977684;28;20077;-72
2024/01/15 06:22:38;;;;;;;1.40;1.40;;;;;;;-2.71;83.01;95774.88;4964088;28;20134;-74
2024/01/15 06:25:09;;;;;;;0.70;0.70;;;;;;;-2.64;83.09;95773.25;4972450;28;20127;-74
2024/01/15 06:27:37;;;;;;;0.95;0.95;;;;;;;-2.58;82.73;95779.59;4965247;28;20058;-72
2024/01/15 06:30:06;;;;;;;0.95;0.95;;;;;;;-2.65;82.78;95771.59;4978200;28;20070;-73
2024/01/15 06:32:34;;;;;;;1.27;1.27;;;;;;;-2.63;82.46;95772.28;4960900;28;20039;-73
2024/01/15 06:35:01;;;;;;;1.00;1.00;;;;;;;-2.59;82.37;95785.81;4971470;28;20054;-73
2024/01/15 06:37:29;;;;;;;1.35;1.35;;;;;;;-2.56;82.06;95769.00;4968948;28;20039;-73
2024/01/15 06:39:56;;;;;;;1.23;1.23;;;;;;;-2.53;81.96;95764.31;4965040;28;20043;-73
2024/01/15 06:42:25;;;;;;;0.88;0.88;;;;;;;-2.60;82.38;95768.53;4971624;28;20552;-72
2024/01/15 06:44:53;;;;;;;1.20;1.20;;;;;;;-2.60;82.07;95765.94;4966017;28;20035;-73
2024/01/15 06:47:21;;;;;;;1.10;1.10;;;;;;;-2.50;82.12;95760.56;4959443;28;20047;-73
2024/01/15 06:49:50;;;;;;;0.95;0.95;;;;;;;-2.57;82.07;95760.38;4969076;28;20062;-73
2024/01/15 06:52:18;;;;;;;0.45;0.45;;;;;;;-2.58;82.14;95756.13;4974358;28;20401;-73
2024/01/15 06:54:45;;;;;;;0.25;0.25;;;;;;;-2.60;81.95;95764.13;4975030;28;20104;-73
2024/01/15 06:57:13;;;;;;;0.95;0.95;;;;;;;-2.61;82.18;95749.44;4971058;28;20070;-73
2024/01/15 06:59:42;;;;;;;1.10;1.10;;;;;;;-2.59;82.10;95764.91;4977892;28;20050;-73
2024/01/15 07:02:10;;;;;;;0.88;0.88;;;;;;;-2.63;81.96;95767.06;4975041;28;20051;-73
2024/01/15 07:04:38;;;;;;;1.30;1.30;;;;;;;-2.66;81.83;95772.59;4962467;28;20051;-72
2024/01/15 07:07:10;;;;;;;1.17;1.17;;;;;;;-2.61;82.18;95761.69;4974931;28;20050;-73
2024/01/15 07:09:37;;;;;;;0.85;0.85;;;;;;;-2.58;81.49;95762.16;4969314;28;20043;-73
2024/01/15 07:12:05;;;;;;;0.88;0.88;;;;;;;-2.64;81.77;95754.97;4976511;28;20054;-73
2024/01/15 07:14:33;;;;;;;0.30;0.30;;;;;;;-2.59;81.99;95765.75;4966466;28;20043;-72
2024/01/15 07:17:02;;;;;;;0.65;0.65;;;;;;;-2.55;81.82;95758.41;4965168;28;20417;-73
2024/01/15 07:19:29;;;;;;;1.20;1.20;;;;;;;-2.54;81.72;95752.22;4975213;28;20046;-75
2024/01/15 07:21:57;;;;;;;0.98;0.98;;;;;;;-2.50;81.76;95765.78;4964822;28;20502;-73
2024/01/15 07:24:25;;;;;;;0.55;0.55;;;;;;;-2.49;81.35;95747.31;4947474;28;20418;-72
2024/01/15 07:26:52;;;;;;;0.98;0.98;;;;;;;-2.51;81.68;95751.91;4966740;28;20054;-73
2024/01/15 07:29:20;;;;;;;1.15;1.15;;;;;;;-2.50;81.36;95744.91;4969838;28;20057;-73
2024/01/15 07:31:49;;;;;;;1.05;1.05;;;;;;;-2.52;81.15;95747.66;4969249;28;20035;-73
2024/01/15 07:34:18;;;;;;;1.25;1.25;;;;;;;-2.49;81.20;95757.75;4967993;28;20045;-72
2024/01/15 07:36:46;;;;;;;0.50;0.50;;;;;;;-2.50;81.27;95768.41;4969300;28;20039;-73
2024/01/15 07:39:14;;;;;;;1.20;1.20;;;;;;;-2.48;81.16;95756.78;4959895;28;20057;-73
2024/01/15 07:41:42;;;;;;;0.98;0.98;;;;;;;-2.43;81.19;95761.53;4966014;28;20053;-73
2024/01/15 07:44:10;;;;;;;1.73;1.73;;;;;;;-2.40;80.93;95756.00;4968853;28;20955;-73
2024/01/15 07:46:37;;;;;;;1.17;1.17;;;;;;;-2.41;80.61;95744.75;4974425;28;20042;-73
2024/01/15 07:49:05;;;;;;;0.20;0.20;;;;;;;-2.45;80.80;95753.06;4961998;28;20047;-73
2024/01/15 07:51:34;;;;;;;1.30;1.30;;;;;;;-2.46;80.70;95756.63;4971303;28;20046;-73
2024/01/15 07:54:02;;;;;;;0.98;0.98;;;;;;;-2.47;80.86;95758.44;4973905;28;20090;-73
2024/01/15 07:56:29;;;;;;;0.50;0.50;;;;;;;-2.39;80.56;95760.25;4966622;28;20046;-73
2024/01/15 07:58:57;;;;;;;1.33;1.33;;;;;;;-2.41;80.44;95757.81;4969974;28;20444;-73
2024/01/15 08:01:24;;;;;;;1.35;1.35;;;;;;;-2.40;80.82;95761.25;4967341;28;20047;-73
2024/01/15 08:03:54;;;;;;;0.30;0.30;;;;;;;-2.38;80.69;95767.09;4968775;28;20074;-73
2024/01/15 08:06:22;;;;;;;1.15;1.15;;;;;;;-2.39;80.78;95765.50;4967205;28;20051;-73
2024/01/15 08:08:51;;;;;;;0.95;0.95;;;;;;;-2.39;80.95;95748.00;4960466;28;20105;-73
2024/01/15 08:11:19;;;;;;;0.90;0.90;;;;;;;-2.39;80.69;95760.25;4956915;28;20059;-74
2024/01/15 08:13:46;;;;;;;1.05;1.05;;;;;;;-2.42;80.72;95753.56;4974173;28;20170;-73
2024/01/15 08:16:14;;;;;;;0.95;0.95;;;;;;;-2.41;80.63;95743.94;4964889;28;20113;-72
2024/01/15 08:18:42;;;;;;;0.82;0.82;;;;;;;-2.37;80.54;95753.88;4975187;28;20065;-72
2024/01/15 08:21:10;;;;;;;1.23;1.23;;;;;;;-2.35;80.34;95758.94;4964542;28;20043;-73
2024/01/15 08:23:37;;;;;;;1.10;1.10;;;;;;;-2.37;80.26;95750.44;4975989;28;20046;-73
2024/01/15 08:26:06;;;;;;;0.50;0.50;;;;;;;-2.34;80.12;95745.72;4974513;28;20058;-73
2024/01/15 08:28:34;;;;;;;1.05;1.05;;;;;;;-2.30;79.75;95759.28;4952495;28;20062;-73
2024/01/15 08:31:05;;;;;;;1.17;1.17;;;;;;;-2.21;79.66;95753.09;4980027;28;20082;-73
2024/01/15 08:33:33;;;;;;;1.20;1.20;;;;;;;-2.13;78.81;95768.78;4950205;28;20550;-72
2024/01/15 08:36:00;;;;;;;0.55;0.55;;;;;;;-2.07;78.97;95760.28;4972466;28;20403;-72
2024/01/15 08:38:28;;;;;;;1.13;1.13;;;;;;;-2.01;78.33;95764.88;4959547;28;20047;-73
2024/01/15 08:40:58;;;;;;;1.48;1.48;;;;;;;-1.98;78.18;95772.41;4970747;28;20043;-73
2024/01/15 08:43:27;;;;;;;0.43;0.43;;;;;;;-1.94;78.35;95765.84;4975029;28;20404;-73
2024/01/15 08:45:55;;;;;;;1.05;1.05;;;;;;;-1.92;78.03;95773.53;4968293;28;20118;-72
2024/01/15 08:48:23;;;;;;;1.42;1.42;;;;;;;-1.98;78.03;95759.34;4974729;28;20054;-73
2024/01/15 08:50:50;;;;;;;0.93;0.93;;;;;;;-1.92;78.26;95756.06;4969564;28;20046;-72
2024/01/15 08:53:19;;;;;;;1.05;1.05;;;;;;;-1.94;77.84;95765.84;4966453;28;20079;-73
2024/01/15 08:55:47;;;;;;;1.05;1.05;;;;;;;-1.95;77.92;95763.38;4974094;28;20048;-72
2024/01/15 08:58:15;;;;;;;0.88;0.88;;;;;;;-1.94;78.40;95749.34;4968664;28;20486;-73
2024/01/15 09:00:44;;;;;;;0.85;0.85;;;;;;;-1.96;78.27;95762.56;4968977;28;20050;-72
2024/01/15 09:03:11;;;;;;;0.88;0.88;;;;;;;-1.88;78.72;95773.06;4969539;28;20049;-73
2024/01/15 09:05:40;;;;;;;1.08;1.08;;;;;;;-1.87;78.48;95766.81;4968257;28;20035;-72
2024/01/15 09:08:08;;;;;;;0.95;0.95;;;;;;;-1.88;78.72;95770.44;4960734;28;20142;-73
2024/01/15 09:10:36;;;;;;;1.08;1.08;;;;;;;-1.87;78.79;95761.59;4956399;28;20042;-74
2024/01/15 09:13:04;;;;;;;0.95;0.95;;;;;;;-1.85;78.59;95769.28;4982950;28;20046;-73
2024/01/15 09:15:32;;;;;;;1.00;1.00;;;;;;;-1.85;78.61;95762.25;4969095;28;20066;-74
2024/01/15 09:18:02;;;;;;;1.10;1.10;;;;;;;-1.83;78.82;95756.03;4983457;28;20053;-72
2024/01/15 09:20:34;;;;;;;1.15;1.15;;;;;;;-1.77;78.66;95763.25;4972756;28;20094;-74
2024/01/15 09:23:02;;;;;;;0.40;0.40;;;;;;;-1.82;78.77;95748.03;4983112;28;20383;-70
2024/01/15 09:25:30;;;;;;;1.40;1.40;;;;;;;-1.72;78.43;95753.91;4958283;28;20506;-71
2024/01/15 09:27:58;;;;;;;0.93;0.93;;;;;;;-1.69;78.11;95753.59;4981975;28;20061;-71
2024/01/15 09:30:25;;;;;;;0.90;0.90;;;;;;;-1.75;78.19;95749.00;4975036;28;20061;-73
2024/01/15 09:32:54;;;;;;;1.05;1.05;;;;;;;-1.74;78.35;95762.91;4981684;28;20123;-74
2024/01/15 09:35:23;;;;;;;1.25;1.25;;;;;;;-1.71;78.32;95752.13;4976310;28;20068;-71
2024/01/15 09:37:52;;;;;;;0.30;0.30;;;;;;;-1.75;78.35;95758.66;4972981;28;20085;-72
2024/01/15 09:40:21;;;;;;;0.45;0.45;;;;;;;-1.76;78.67;95751.78;4975214;28;20402;-71
2024/01/15 09:42:48;;;;;;;0.85;0.85;;;;;;;-1.72;78.29;95747.88;4967464;28;20118;-71
2024/01/15 09:45:16;;;;;;;1.30;1.30;;;;;;;-1.71;78.09;95759.97;4963944;28;20050;-71
2024/01/15 09:47:44;;;;;;;0.95;0.95;;;;;;;-1.70;77.94;95759.00;4967547;28;20066;-71
2024/01/15 09:50:14;;;;;;;1.15;1.15;;;;;;;-1.72;78.36;95768.78;4957622;28;20105;-71
2024/01/15 09:52:44;;;;;;;1.08;1.08;;;;;;;-1.64;78.58;95768.78;4972905;28;20482;-71
2024/01/15 09:55:12;;;;;;;1.10;1.10;;;;;;;-1.62;78.10;95764.22;4975569;28;20050;-71
2024/01/15 09:57:40;;;;;;;0.80;0.80;;;;;;;-1.66;78.47;95758.47;4974227;28;20050;-71
2024/01/15 10:00:10;;;;;;;1.33;1.33;;;;;;;-1.58;78.36;95760.28;4979293;28;20499;-71
2024/01/15 10:02:38;;;;;;;0.82;0.82;;;;;;;-1.50;77.82;95752.44;4972713;28;20046;-71
2024/01/15 10:05:06;;;;;;;0.70;0.70;;;;;;;-1.56;78.13;95755.72;4971112;28;20046;-71
2024/01/15 10:07:36;;;;;;;0.40;0.40;;;;;;;-1.54;77.26;95743.28;4979868;28;20418;-72
2024/01/15 10:10:07;;;;;;;0.40;0.40;;;;;;;-1.51;77.26;95748.19;4974695;28;20050;-71
2024/01/15 10:12:35;;;;;;;1.05;1.05;;;;;;;-1.52;77.36;95741.31;4972225;28;20508;-72
2024/01/15 10:15:04;;;;;;;0.50;0.50;;;;;;;-1.45;76.83;95725.78;4976352;28;20495;-72
2024/01/15 10:17:31;;;;;;;0.90;0.90;;;;;;;-1.36;77.12;95720.38;4971404;28;20039;-72
2024/01/15 10:19:59;;;;;;;0.30;0.30;;;;;;;-1.24;76.95;95728.66;4959974;28;20391;-71
2024/01/15 10:22:27;;;;;;;0.80;0.80;;;;;;;-1.25;76.33;95714.78;4984251;28;20140;-71
2024/01/15 10:24:54;;;;;;;0.75;0.75;;;;;;;-1.28;76.20;95712.50;4983096;28;20050;-71
2024/01/15 10:27:24;;;;;;;0.95;0.95;;;;;;;-1.17;76.11;95709.50;4972941;28;20513;-73
2024/01/15 10:29:52;;;;;;;1.23;1.23;;;;;;;-1.16;76.15;95716.38;4973147;28;20038;-73
2024/01/15 10:32:19;;;;;;;1.23;1.23;;;;;;;-1.21;75.48;95713.44;4976395;28;20042;-72
2024/01/15 10:34:47;;;;;;;0.30;0.30;;;;;;;-1.12;75.67;95715.03;4984005;28;20437;-73
2024/01/15 10:37:15;;;;;;;0.75;0.75;;;;;;;-1.09;75.35;95708.66;4965035;28;20043;-72
2024/01/15 10:39:42;;;;;;;1.05;1.05;;;;;;;-1.04;75.01;95702.94;4979153;28;20478;-73
2024/01/15 10:42:10;;;;;;;1.20;1.20;;;;;;;-1.03;74.59;95707.97;4980849;28;20534;-73
2024/01/15 10:44:39;;;;;;;0.95;0.95;;;;;;;-0.92;74.83;95702.34;4973678;28;20118;-73
2024/01/15 10:47:07;;;;;;;1.17;1.17;;;;;;;-0.80;74.59;95705.41;4988164;28;20042;-73
2024/01/15 10:49:34;;;;;;;1.10;1.10;;;;;;;-0.64;73.56;95697.50;4977751;28;20138;-73
2024/01/15 10:52:03;;;;;;;1.40;1.40;;;;;;;-0.68;73.44;95693.56;4977681;28;20046;-73
2024/01/15 10:54:31;;;;;;;1.02;1.02;;;;;;;-0.69;73.29;95699.78;4981001;28;20054;-73
2024/01/15 10:56:59;;;;;;;0.32;0.32;;;;;;;-0.68;73.50;95705.84;4971607;28;20426;-73
2024/01/15 10:59:26;;;;;;;1.05;1.05;;;;;;;-0.76;73.83;95693.63;4976647;28;20316;-73
2024/01/15 11:01:56;;;;;;;1.13;1.13;;;;;;;-0.81;73.58;95703.78;4969532;28;20050;-73
2024/01/15 11:04:26;;;;;;;0.40;0.40;;;;;;;-0.90;74.26;95691.72;4970379;28;20035;-73
2024/01/15 11:06:55;;;;;;;1.20;1.20;;;;;;;-0.82;74.17;95694.28;4974178;28;20117;-73
2024/01/15 11:09:23;;;;;;;1.48;1.48;;;;;;;-0.79;73.97;95680.88;4945098;28;20145;-74
2024/01/15 11:11:53;;;;;;;0.98;0.98;;;;;;;-0.74;73.75;95691.66;4973431;28;20487;-73
2024/01/15 11:14:36;;;;;;;1.13;1.13;;;;;;;-0.79;74.33;95692.16;4984971;28;20533;-73
2024/01/15 11:17:05;;;;;;;1.08;1.08;;;;;;;-0.90;74.09;95683.88;4973702;28;20047;-73
2024/01/15 11:19:39;;;;;;;1.13;1.13;;;;;;;-1.02;75.22;95696.50;4975145;28;20558;-73
2024/01/15 11:22:09;;;;;;;1.25;1.25;;;;;;;-0.96;75.33;95688.00;4964407;28;20047;-73
2024/01/15 11:24:40;;;;;;;1.30;1.30;;;;;;;-0.94;75.05;95693.06;4978889;28;20050;-73
2024/01/15 11:27:09;;;;;;;0.85;0.85;;;;;;;-0.91;75.02;95693.53;4983501;23;20151;-70
2024/01/15 11:29:38;;;;;;;0.98;0.98;;;;;;;-0.96;75.38;95701.09;4951241;28;20048;-71
2024/01/15 11:32:07;;;;;;;1.10;1.10;;;;;;;-0.94;75.16;95700.91;4950055;28;20046;-72
2024/01/15 11:34:57;;;;;;;1.27;1.27;;;;;;;-0.87;75.28;95702.69;4952768;28;20058;-71
2024/01/15 11:37:26;;;;;;;1.88;1.88;;;;;;;-0.89;75.24;95693.34;4954499;28;20043;-71
2024/01/15 11:39:54;;;;;;;1.00;1.00;;;;;;;-1.06;75.52;95695.25;4954215;28;20577;-71