Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:02:02;;;;;;;10.15;4.60;;;5.80;69.60;;;;;;2322671;54;21055;-68
2021/11/10 00:04:28;;;;;;;9.25;4.28;;;5.80;69.70;;;;;;2342399;54;20945;-68
2021/11/10 00:06:55;;;;;;;7.40;3.97;;;5.80;69.80;;;;;;2344228;54;20929;-69
2021/11/10 00:09:24;;;;;;;7.32;4.25;;;5.70;69.80;;;;;;2563533;53;21541;-68
2021/11/10 00:11:50;;;;;;;8.18;4.18;;;5.70;69.80;;;;;;2588841;53;20962;-67
2021/11/10 00:14:17;;;;;;;8.82;4.60;;;5.70;69.80;;;;;;2332336;54;21021;-68
2021/11/10 00:16:52;;;;;;;8.68;4.07;;;5.70;70.50;;;;;;2570148;53;20930;-69
2021/11/10 00:19:38;;;;;;;9.02;4.32;;;5.70;69.80;;;;;;2333831;54;20937;-68
2021/11/10 00:22:10;;;;;;;7.80;3.45;;;5.70;69.70;;;;;;2529169;54;21442;-67
2021/11/10 00:24:37;;;;;;;7.40;4.32;;;5.60;69.60;;;;;;2554231;53;21013;-68
2021/11/10 00:27:04;;;;;;;9.05;4.18;;;5.60;69.60;;;;;;2334290;54;20992;-68
2021/11/10 00:29:31;;;;;;;8.10;3.67;;;5.60;69.70;;;;;;2555964;53;20985;-68
2021/11/10 00:31:57;;;;;;;7.75;3.92;;;5.60;69.70;;;;;;2339080;54;20924;-67
2021/11/10 00:34:23;;;;;;;8.48;3.97;;;5.50;69.70;;;;;;2342885;54;20981;-68
2021/11/10 00:37:41;;;;;;;8.00;4.00;;;5.50;69.90;;;;;;2345348;54;20968;-69
2021/11/10 00:40:13;;;;;;;7.40;3.80;;;5.50;69.80;;;;;;2323075;54;21004;-69
2021/11/10 00:42:39;;;;;;;9.30;4.35;;;5.50;69.60;;;;;;2570631;53;20927;-68
2021/11/10 00:45:09;;;;;;;6.68;3.75;;;5.50;69.60;;;;;;2317743;54;20969;-68
2021/11/10 00:47:37;;;;;;;7.43;4.07;;;5.40;69.50;;;;;;2335177;54;20984;-68
2021/11/10 00:50:04;;;;;;;11.02;4.37;;;5.40;69.60;;;;;;2341979;54;20941;-68
2021/11/10 00:52:33;;;;;;;7.95;3.80;;;5.40;69.70;;;;;;2588016;53;21856;-67
2021/11/10 00:55:00;;;;;;;7.43;4.22;;;5.40;69.70;;;;;;2322378;54;20909;-68
2021/11/10 00:57:27;;;;;;;7.70;4.12;;;5.30;69.70;;;;;;2587813;53;20989;-68
2021/11/10 00:59:53;;;;;;;7.50;4.20;;;5.30;69.70;;;;;;2581066;53;21042;-68
2021/11/10 01:02:20;;;;;;;6.60;3.87;;;5.30;69.80;;;;;;2556787;53;21391;-68
2021/11/10 01:04:46;;;;;;;6.10;3.85;;;5.30;69.80;;;;;;2309590;54;22082;-68
2021/11/10 01:07:12;;;;;;;6.95;3.78;;;5.30;69.80;;;;;;2322773;54;20996;-68
2021/11/10 01:09:41;;;;;;;8.23;4.37;;;5.30;69.80;;;;;;2334340;54;20953;-69
2021/11/10 01:12:08;;;;;;;7.22;4.18;;;5.30;69.80;;;;;;2326058;54;20949;-68
2021/11/10 01:14:35;;;;;;;6.45;3.67;;;5.30;69.80;;;;;;2328047;54;21020;-68
2021/11/10 01:17:02;;;;;;;6.15;3.80;;;5.20;69.80;;;;;;2569331;53;21001;-68
2021/11/10 01:19:29;;;;;;;7.43;3.80;;;5.20;69.70;;;;;;2342044;54;21008;-67
2021/11/10 01:21:59;;;;;;;6.65;3.72;;;5.20;69.60;;;;;;2327534;54;21677;-67
2021/11/10 01:24:29;;;;;;;8.52;3.70;;;5.20;69.50;;;;;;2330435;54;20941;-68
2021/11/10 01:26:55;;;;;;;6.45;3.45;;;5.10;69.50;;;;;;2327749;54;21764;-69
2021/11/10 01:29:22;;;;;;;7.37;3.90;;;5.10;69.60;;;;;;2341135;54;20922;-68
2021/11/10 01:31:51;;;;;;;7.15;3.95;;;5.10;69.60;;;;;;2314363;55;21051;-68
2021/11/10 01:34:18;;;;;;;8.73;4.00;;;5.10;69.70;;;;;;2328402;54;21823;-67
2021/11/10 01:36:44;;;;;;;6.75;3.50;;;5.10;69.80;;;;;;2578599;53;21036;-67
2021/11/10 01:39:13;;;;;;;6.50;3.20;;;5.10;70.50;;;;;;2333936;54;20961;-68
2021/11/10 01:41:48;;;;;;;6.10;3.60;;;5.00;69.90;;;;;;2322900;54;20893;-68
2021/11/10 01:44:28;;;;;;;5.85;3.28;;;5.00;69.90;;;;;;2584573;53;20961;-68
2021/11/10 01:46:56;;;;;;;6.93;3.42;;;5.00;70.00;;;;;;2320407;54;21444;-67
2021/11/10 01:49:25;;;;;;;6.25;3.22;;;5.00;70.00;;;;;;2331579;54;21410;-68
2021/11/10 01:51:53;;;;;;;9.52;3.85;;;5.00;70.00;;;;;;2560859;53;21496;-68
2021/11/10 01:54:21;;;;;;;6.32;2.75;;;5.00;70.10;;;;;;2588572;53;20921;-68
2021/11/10 01:56:49;;;;;;;5.03;3.10;;;5.00;70.20;;;;;;2588836;53;20944;-68
2021/11/10 01:59:35;;;;;;;6.00;3.35;;;5.00;70.30;;;;;;2341233;54;21001;-68
2021/11/10 02:02:04;;;;;;;5.72;3.12;;;5.00;70.10;;;;;;2587886;53;21213;-68
2021/11/10 02:04:31;;;;;;;6.07;2.97;;;5.00;70.30;;;;;;2581683;53;21053;-68
2021/11/10 02:07:07;;;;;;;6.18;3.40;;;5.00;70.60;;;;;;2569106;53;20933;-68
2021/11/10 02:09:34;;;;;;;5.97;3.10;;;5.00;70.70;;;;;;2331952;54;20993;-68
2021/11/10 02:12:00;;;;;;;7.22;3.28;;;5.00;70.80;;;;;;2569251;53;20953;-69
2021/11/10 02:14:28;;;;;;;5.35;2.80;;;5.00;70.80;;;;;;2589017;53;20976;-68
2021/11/10 02:16:54;;;;;;;6.55;2.62;;;5.10;70.90;;;;;;2577607;53;20917;-68
2021/11/10 02:19:23;;;;;;;5.47;2.90;;;5.00;70.70;;;;;;2341308;54;21082;-68
2021/11/10 02:21:53;;;;;;;5.20;2.35;;;5.10;70.80;;;;;;2588731;53;20924;-69
2021/11/10 02:24:20;;;;;;;6.72;3.08;;;5.10;70.80;;;;;;2343173;54;21544;-68
2021/11/10 02:26:47;;;;;;;4.50;2.60;;;5.10;70.70;;;;;;2324888;54;20953;-68
2021/11/10 02:29:33;;;;;;;5.70;3.00;;;5.10;70.70;;;;;;2342254;54;20997;-68
2021/11/10 02:32:11;;;;;;;4.78;2.85;;;5.10;70.70;;;;;;2343632;54;21200;-68
2021/11/10 02:34:38;;;;;;;7.68;3.30;;;5.10;70.60;;;;;;2338670;54;20956;-68
2021/11/10 02:37:05;;;;;;;6.93;3.37;;;5.10;70.70;;;;;;2569731;53;21502;-68
2021/11/10 02:39:31;;;;;;;4.93;2.50;;;5.10;70.70;;;;;;2581117;53;21050;-67
2021/11/10 02:42:01;;;;;;;6.15;2.80;;;5.10;70.70;;;;;;2568114;53;21469;-68
2021/11/10 02:44:27;;;;;;;5.62;2.47;;;5.10;70.70;;;;;;2315925;55;20981;-68
2021/11/10 02:46:54;;;;;;;6.50;3.03;;;5.10;70.70;;;;;;2566444;53;20961;-69
2021/11/10 02:49:25;;;;;;;5.70;2.70;;;5.10;70.70;;;;;;2580930;53;20964;-67
2021/11/10 02:52:12;;;;;;;6.15;2.87;;;5.10;70.70;;;;;;2555238;53;21033;-68
2021/11/10 02:54:59;;;;;;;4.55;2.70;;;5.10;70.70;;;;;;2552976;53;20910;-68
2021/11/10 02:57:26;;;;;;;5.65;2.80;;;5.20;70.70;;;;;;2589069;53;20913;-69
2021/11/10 02:59:57;;;;;;;6.65;3.25;;;5.10;70.60;;;;;;2342434;54;20968;-68
2021/11/10 03:02:30;;;;;;;5.20;2.62;;;5.20;70.70;;;;;;2556196;53;21046;-68
2021/11/10 03:04:56;;;;;;;8.63;3.45;;;5.20;70.50;;;;;;2576638;53;21044;-68
2021/11/10 03:07:26;;;;;;;6.22;2.97;;;5.20;70.40;;;;;;2565971;53;20910;-69
2021/11/10 03:09:52;;;;;;;6.00;3.00;;;5.10;70.10;;;;;;2326328;54;20996;-68
2021/11/10 03:12:21;;;;;;;5.75;2.85;;;5.10;70.00;;;;;;2540679;53;21072;-68
2021/11/10 03:14:48;;;;;;;6.00;3.10;;;5.10;70.00;;;;;;2329079;54;21036;-68
2021/11/10 03:17:17;;;;;;;5.72;2.80;;;5.10;70.10;;;;;;2562781;53;20925;-68
2021/11/10 03:19:43;;;;;;;5.95;2.20;;;5.10;70.10;;;;;;2555251;53;21025;-68
2021/11/10 03:22:11;;;;;;;7.70;2.70;;;5.00;70.10;;;;;;2577367;53;20909;-68
2021/11/10 03:24:38;;;;;;;6.18;2.80;;;5.00;70.20;;;;;;2342549;54;20948;-68
2021/11/10 03:27:05;;;;;;;8.05;3.37;;;5.00;70.20;;;;;;2562314;53;21775;-69
2021/11/10 03:29:33;;;;;;;5.70;2.83;;;5.00;70.30;;;;;;2318857;54;21000;-68
2021/11/10 03:31:59;;;;;;;4.40;2.53;;;5.00;70.30;;;;;;2342049;54;20944;-68
2021/11/10 03:34:26;;;;;;;5.60;2.58;;;5.00;70.20;;;;;;2588229;53;20997;-68
2021/11/10 03:36:52;;;;;;;6.20;3.28;;;5.00;70.20;;;;;;2588606;53;20993;-68
2021/11/10 03:39:19;;;;;;;9.25;3.12;;;5.00;70.20;;;;;;2565653;53;20945;-68
2021/11/10 03:41:45;;;;;;;5.35;2.80;;;5.00;70.10;;;;;;2557200;53;21580;-68
2021/11/10 03:44:12;;;;;;;4.75;2.47;;;4.90;70.70;;;;;;2342535;54;21851;-68
2021/11/10 03:46:42;;;;;;;4.68;2.67;;;4.90;70.00;;;;;;2340021;54;21060;-68
2021/11/10 03:49:10;;;;;;;5.12;2.33;;;4.90;69.80;;;;;;2318612;54;20913;-68
2021/11/10 03:51:37;;;;;;;6.22;2.67;;;4.90;69.80;;;;;;2529731;54;21101;-68
2021/11/10 03:54:03;;;;;;;5.75;2.62;;;4.90;69.80;;;;;;2336077;54;20932;-68
2021/11/10 03:56:30;;;;;;;4.93;2.60;;;4.90;69.90;;;;;;2563053;53;21017;-68
2021/11/10 03:58:59;;;;;;;6.40;3.25;;;4.80;69.80;;;;;;2323403;54;21660;-67
2021/11/10 04:01:27;;;;;;;4.87;2.40;;;4.90;70.00;;;;;;2589069;53;20953;-68
2021/11/10 04:03:54;;;;;;;5.12;2.45;;;4.80;70.00;;;;;;2580186;53;21041;-68
2021/11/10 04:06:21;;;;;;;7.07;2.97;;;4.80;70.10;;;;;;2570498;53;20933;-68
2021/11/10 04:08:48;;;;;;;5.35;3.25;;;4.80;70.00;;;;;;2556574;53;20964;-69
2021/11/10 04:11:15;;;;;;;5.60;2.62;;;4.80;70.10;;;;;;2561251;53;20945;-67
2021/11/10 04:13:42;;;;;;;6.18;2.87;;;4.80;70.10;;;;;;2561259;53;20985;-68
2021/11/10 04:16:08;;;;;;;5.70;3.05;;;4.80;70.10;;;;;;2564349;53;21001;-69
2021/11/10 04:18:35;;;;;;;5.87;2.70;;;4.80;70.20;;;;;;2333307;54;20950;-68
2021/11/10 04:21:05;;;;;;;5.43;2.92;;;4.80;70.30;;;;;;2589117;53;20968;-68
2021/11/10 04:23:33;;;;;;;5.05;2.70;;;4.80;70.30;;;;;;2332804;54;21457;-69
2021/11/10 04:26:00;;;;;;;5.70;3.10;;;4.80;70.30;;;;;;2334096;54;21517;-68
2021/11/10 04:28:27;;;;;;;4.85;2.55;;;4.80;70.30;;;;;;2342665;54;20952;-68
2021/11/10 04:30:54;;;;;;;6.05;3.12;;;4.80;70.20;;;;;;2588977;53;20905;-68
2021/11/10 04:33:23;;;;;;;4.35;2.50;;;4.80;70.20;;;;;;2588376;53;21438;-67
2021/11/10 04:35:49;;;;;;;7.47;3.40;;;4.80;70.20;;;;;;2341497;54;20914;-68
2021/11/10 04:38:17;;;;;;;7.80;3.95;;;4.70;70.10;;;;;;2342677;54;21445;-68
2021/11/10 04:40:44;;;;;;;6.97;4.00;;;4.70;70.10;;;;;;2585658;53;20993;-68
2021/11/10 04:43:10;;;;;;;6.03;3.33;;;4.70;70.10;;;;;;2342728;54;20925;-68
2021/11/10 04:45:38;;;;;;;6.25;3.20;;;4.70;70.10;;;;;;2588929;53;20962;-68
2021/11/10 04:48:05;;;;;;;5.45;3.10;;;4.70;70.00;;;;;;2343268;54;21449;-68
2021/11/10 04:50:32;;;;;;;6.43;2.75;;;4.70;69.90;;;;;;2561369;53;20952;-68
2021/11/10 04:52:58;;;;;;;7.18;3.30;;;4.70;70.50;;;;;;2320778;54;20984;-68
2021/11/10 04:55:25;;;;;;;6.72;3.17;;;4.70;69.80;;;;;;2575057;53;20968;-68
2021/11/10 04:57:52;;;;;;;6.57;3.08;;;4.60;69.80;;;;;;2562015;53;20985;-68
2021/11/10 05:00:18;;;;;;;5.60;3.08;;;4.60;69.80;;;;;;2574538;53;21001;-67
2021/11/10 05:02:45;;;;;;;7.18;3.37;;;4.60;69.80;;;;;;2574672;53;20938;-68
2021/11/10 05:05:12;;;;;;;6.95;3.22;;;4.60;69.90;;;;;;2561438;53;21014;-68
2021/11/10 05:07:39;;;;;;;7.82;3.87;;;4.60;70.00;;;;;;2342173;54;20976;-68
2021/11/10 05:10:05;;;;;;;6.57;3.40;;;4.60;70.00;;;;;;2341896;54;20948;-68
2021/11/10 05:12:32;;;;;;;7.05;3.65;;;4.60;70.00;;;;;;2322947;54;20953;-68
2021/11/10 05:15:00;;;;;;;6.97;3.25;;;4.60;70.00;;;;;;2587265;53;20932;-68
2021/11/10 05:17:28;;;;;;;7.97;4.25;;;4.60;70.00;;;;;;2339239;54;21005;-68
2021/11/10 05:19:54;;;;;;;8.05;3.60;;;4.50;70.00;;;;;;2569529;53;20937;-67
2021/11/10 05:22:34;;;;;;;7.85;3.40;;;4.50;70.00;;;;;;2322415;54;20949;-67
2021/11/10 05:25:00;;;;;;;7.78;3.50;;;4.50;70.00;;;;;;2342459;54;20944;-68
2021/11/10 05:27:27;;;;;;;7.82;4.15;;;4.50;70.00;;;;;;2329564;54;20980;-68
2021/11/10 05:29:54;;;;;;;10.63;4.62;;;4.50;70.00;;;;;;2561520;53;20984;-68
2021/11/10 05:32:22;;;;;;;6.03;3.15;;;4.50;70.00;;;;;;2342339;54;20965;-68
2021/11/10 05:34:50;;;;;;;6.75;3.85;;;4.50;70.10;;;;;;2589148;53;21829;-68
2021/11/10 05:37:17;;;;;;;6.80;3.75;;;4.50;70.10;;;;;;2589285;53;20932;-68
2021/11/10 05:39:44;;;;;;;7.70;3.60;;;4.50;70.10;;;;;;2322834;54;20913;-68
2021/11/10 05:42:13;;;;;;;8.80;4.00;;;4.50;70.80;;;;;;2341971;54;21319;-68
2021/11/10 05:44:40;;;;;;;8.10;3.85;;;4.50;70.20;;;;;;2588454;53;21517;-68
2021/11/10 05:47:09;;;;;;;7.50;3.75;;;4.50;70.10;;;;;;2341193;54;20921;-68
2021/11/10 05:49:36;;;;;;;8.80;3.70;;;4.40;70.00;;;;;;2343596;54;21012;-68
2021/11/10 05:52:08;;;;;;;13.07;4.50;;;4.50;70.10;;;;;;2564288;53;20945;-68
2021/11/10 05:54:36;;;;;;;9.23;4.55;;;4.40;70.00;;;;;;2566124;53;20922;-67
2021/11/10 05:57:04;;;;;;;7.78;3.53;;;4.40;70.10;;;;;;2561844;53;21790;-68
2021/11/10 05:59:30;;;;;;;8.52;3.72;;;4.40;70.10;;;;;;2582565;53;20965;-67
2021/11/10 06:01:58;;;;;;;7.93;3.80;;;4.50;70.20;;;;;;2341332;54;20968;-68
2021/11/10 06:04:24;;;;;;;8.32;3.80;;;4.50;70.30;;;;;;2341248;54;21847;-68
2021/11/10 06:06:50;;;;;;;7.18;3.20;;;4.40;70.40;;;;;;2315383;54;21026;-68
2021/11/10 06:09:19;;;;;;;6.50;3.65;;;4.40;70.40;;;;;;2565917;53;20989;-68
2021/11/10 06:11:46;;;;;;;8.23;3.95;;;4.50;70.60;;;;;;2324843;54;21012;-67
2021/11/10 06:14:15;;;;;;;9.30;5.03;;;4.50;70.70;;;;;;2582146;53;21557;-68
2021/11/10 06:17:12;;;;;;;9.60;4.30;;;4.50;70.70;;;;;;2330311;54;21048;-68
2021/11/10 06:19:52;;;;;;;9.15;5.20;;;4.50;70.70;;;;;;2564243;53;20948;-68
2021/11/10 06:22:29;;;;;;;8.32;4.32;;;4.50;70.90;;;;;;2559782;52;21004;-68
2021/11/10 06:24:58;;;;;;;7.15;4.50;;;4.60;71.00;;;;;;2531554;54;20977;-68
2021/11/10 06:27:26;;;;;;;8.30;4.80;;;4.60;71.10;;;;;;2316910;55;20925;-68
2021/11/10 06:29:52;;;;;;;7.20;4.20;;;4.60;71.20;;;;;;2342611;54;20941;-67
2021/11/10 06:32:21;;;;;;;11.65;5.53;;;4.70;71.30;;;;;;2343015;54;21483;-68
2021/11/10 06:34:47;;;;;;;9.60;5.03;;;4.60;71.30;;;;;;2324879;54;20947;-68
2021/11/10 06:37:14;;;;;;;8.90;4.93;;;4.70;71.40;;;;;;2322827;54;20945;-68
2021/11/10 06:39:40;;;;;;;8.02;4.50;;;4.70;71.30;;;;;;2323023;54;20949;-68
2021/11/10 06:42:07;;;;;;;9.85;5.40;;;4.70;71.40;;;;;;2340159;54;21092;-68
2021/11/10 06:44:33;;;;;;;6.70;3.97;;;4.70;71.40;;;;;;2319341;54;21604;-68
2021/11/10 06:46:59;;;;;;;8.23;4.78;;;4.80;71.50;;;;;;2322998;55;20988;-68
2021/11/10 06:49:26;;;;;;;9.25;4.35;;;4.80;71.50;;;;;;2582708;53;21500;-68
2021/11/10 06:51:53;;;;;;;8.98;5.30;;;4.80;71.50;;;;;;2555063;53;21022;-68
2021/11/10 06:54:19;;;;;;;8.60;4.70;;;4.80;71.50;;;;;;2340324;54;21334;-68
2021/11/10 06:56:46;;;;;;;8.63;5.28;;;4.90;71.60;;;;;;2323252;54;21068;-68
2021/11/10 06:59:12;;;;;;;6.93;4.30;;;4.90;71.60;;;;;;2588433;53;21787;-68
2021/11/10 07:01:39;;;;;;;8.15;5.18;;;4.90;71.60;;;;;;2327880;54;21060;-68
2021/11/10 07:04:08;;;;;;;13.23;4.35;;;4.90;71.50;;;;;;2329842;54;20953;-68
2021/11/10 07:06:35;;;;;;;10.65;5.15;;;5.00;71.40;;;;;;2311309;55;21049;-68
2021/11/10 07:09:01;;;;;;;8.63;4.43;;;5.00;71.40;;;;;;2566382;53;21905;-68
2021/11/10 07:11:28;;;;;;;12.05;5.07;;;5.00;71.40;;;;;;2342874;54;21756;-68
2021/11/10 07:13:59;;;;;;;9.02;4.97;;;5.00;71.40;;;;;;2341017;54;21018;-68
2021/11/10 07:16:25;;;;;;;8.77;4.57;;;5.00;71.40;;;;;;2319046;54;20968;-68
2021/11/10 07:18:51;;;;;;;7.97;4.62;;;5.00;71.50;;;;;;2561621;53;20985;-68
2021/11/10 07:21:18;;;;;;;7.07;4.60;;;5.10;71.70;;;;;;2342750;54;20925;-68
2021/11/10 07:23:44;;;;;;;11.85;5.43;;;5.10;71.70;;;;;;2589015;53;20938;-68
2021/11/10 07:26:10;;;;;;;11.40;5.20;;;5.10;71.70;;;;;;2325198;56;21032;-68
2021/11/10 07:28:37;;;;;;;7.82;4.50;;;5.10;71.80;;;;;;2549274;53;21031;-68
2021/11/10 07:31:03;;;;;;;11.20;5.93;;;5.20;71.90;;;;;;2557693;53;21920;-68
2021/11/10 07:33:29;;;;;;;11.07;6.00;;;5.20;72.00;;;;;;2340722;54;21450;-68
2021/11/10 07:35:55;;;;;;;9.43;5.22;;;5.20;72.10;;;;;;2566387;53;21054;-68
2021/11/10 07:38:24;;;;;;;11.15;5.95;;;5.20;72.10;;;;;;2342486;54;21387;-68
2021/11/10 07:40:53;;;;;;;9.07;5.50;;;5.30;72.20;;;;;;2588848;53;20933;-68
2021/11/10 07:43:22;;;;;;;11.57;6.53;;;5.40;72.30;;;;;;2564947;53;20945;-68
2021/11/10 07:45:51;;;;;;;13.65;7.57;;;5.40;72.40;;;;;;2341397;54;21797;-68
2021/11/10 07:48:18;;;;;;;13.70;8.02;;;5.40;72.50;;;;;;2556503;53;21052;-68
2021/11/10 07:50:44;;;;;;;19.55;8.15;;;5.50;72.60;;;;;;2330714;54;21799;-68
2021/11/10 07:53:10;;;;;;;19.70;7.32;;;5.50;72.60;;;;;;2570280;53;21049;-68
2021/11/10 07:55:37;;;;;;;15.35;7.53;;;5.60;72.60;;;;;;2319876;54;21793;-68
2021/11/10 07:58:03;;;;;;;14.38;8.13;;;5.60;72.50;;;;;;2589322;53;21394;-68
2021/11/10 08:00:33;;;;;;;15.77;9.10;;;5.60;72.50;;;;;;2571567;53;20933;-68
2021/11/10 08:03:00;;;;;;;16.62;8.60;;;5.70;72.60;;;;;;2551758;53;21035;-68
2021/11/10 08:05:26;;;;;;;15.00;8.98;;;5.70;72.60;;;;;;2324803;54;21072;-68
2021/11/10 08:07:53;;;;;;;16.73;9.48;;;5.80;72.70;;;;;;2559909;53;20960;-68
2021/11/10 08:10:24;;;;;;;13.30;8.35;;;5.80;72.80;;;;;;2318094;54;21702;-68
2021/11/10 08:12:50;;;;;;;17.17;9.30;;;5.90;72.90;;;;;;2342319;54;20969;-68
2021/11/10 08:15:21;;;;;;;15.20;8.93;;;5.90;73.60;;;;;;2322521;54;20944;-68
2021/11/10 08:17:47;;;;;;;14.87;9.02;;;6.00;73.10;;;;;;2344288;54;20949;-68
2021/11/10 08:20:25;;;;;;;16.02;9.00;;;6.00;73.20;;;;;;2335967;54;20941;-68
2021/11/10 08:22:55;;;;;;;24.00;11.93;;;6.10;73.30;;;;;;2334414;54;21485;-67
2021/11/10 08:25:21;;;;;;;24.80;12.77;;;6.20;73.60;;;;;;2578398;53;21390;-68
2021/11/10 08:27:48;;;;;;;21.87;11.80;;;6.20;73.60;;;;;;2331790;54;20933;-68
2021/11/10 08:30:17;;;;;;;33.25;15.35;;;6.30;73.60;;;;;;2591223;53;20964;-68
2021/11/10 08:32:44;;;;;;;53.55;26.17;;;6.30;73.50;;;;;;2344478;54;21779;-68
2021/11/10 08:35:10;;;;;;;30.45;16.75;;;6.40;73.60;;;;;;2344429;54;20961;-68
2021/11/10 08:37:36;;;;;;;21.33;12.40;;;6.40;73.60;;;;;;2344569;54;20905;-68
2021/11/10 08:40:08;;;;;;;25.65;14.10;;;6.50;73.70;;;;;;2345059;54;20996;-68
2021/11/10 08:42:49;;;;;;;28.23;14.45;;;6.60;73.90;;;;;;2344843;54;20984;-68
2021/11/10 08:45:18;;;;;;;18.30;10.82;;;6.60;73.70;;;;;;2344194;54;20929;-68
2021/11/10 08:47:48;;;;;;;19.15;9.65;;;6.70;73.90;;;;;;2343904;54;21032;-68
2021/11/10 08:50:15;;;;;;;15.38;9.30;;;6.70;73.90;;;;;;2325225;54;21032;-68
2021/11/10 08:52:42;;;;;;;12.43;8.18;;;6.80;74.00;;;;;;2328061;54;20996;-69
2021/11/10 08:55:10;;;;;;;13.68;8.68;;;6.80;73.90;;;;;;2588134;53;20969;-69
2021/11/10 08:57:37;;;;;;;15.55;8.27;;;6.90;74.00;;;;;;2344444;54;20929;-68
2021/11/10 09:00:06;;;;;;;14.07;9.00;;;6.90;74.00;;;;;;2326280;54;20940;-69
2021/11/10 09:02:32;;;;;;;13.20;7.97;;;7.00;74.10;;;;;;2564736;53;21033;-68
2021/11/10 09:04:59;;;;;;;11.35;7.20;;;7.00;74.20;;;;;;2330237;54;21024;-69
2021/11/10 09:07:27;;;;;;;12.30;7.12;;;7.10;74.40;;;;;;2327768;54;20917;-67
2021/11/10 09:09:53;;;;;;;12.27;7.70;;;7.20;74.50;;;;;;2570576;53;21015;-68
2021/11/10 09:12:19;;;;;;;11.48;6.70;;;7.30;74.60;;;;;;2338216;54;20992;-69
2021/11/10 09:14:46;;;;;;;11.43;7.05;;;7.40;74.60;;;;;;2343268;54;22507;-68
2021/11/10 09:17:14;;;;;;;11.68;7.15;;;7.40;74.60;;;;;;2345709;54;20960;-69
2021/11/10 09:19:40;;;;;;;11.80;7.20;;;7.50;74.60;;;;;;2324417;54;20961;-69
2021/11/10 09:22:07;;;;;;;10.70;6.95;;;7.60;74.60;;;;;;2327286;54;21613;-69
2021/11/10 09:24:36;;;;;;;12.20;7.18;;;7.70;74.70;;;;;;2340299;54;21394;-69
2021/11/10 09:27:03;;;;;;;13.52;8.85;;;7.70;74.80;;;;;;2344632;54;20953;-69
2021/11/10 09:29:30;;;;;;;16.12;8.25;;;7.80;74.90;;;;;;2591040;53;20934;-69
2021/11/10 09:31:56;;;;;;;10.88;7.55;;;7.90;75.00;;;;;;2591169;53;20913;-68
2021/11/10 09:34:22;;;;;;;13.30;7.75;;;7.90;75.00;;;;;;2324750;55;20937;-69
2021/11/10 09:36:49;;;;;;;12.25;8.60;;;8.00;75.10;;;;;;2453358;53;1352678;-69
2021/11/10 09:39:18;;;;;;;11.70;7.78;;;8.10;75.20;;;;;;2325240;54;21017;-70
2021/11/10 09:41:48;;;;;;;10.05;6.68;;;8.20;75.20;;;;;;2571414;53;21482;-69
2021/11/10 09:44:14;;;;;;;11.10;7.22;;;8.30;75.20;;;;;;2326343;54;20942;-69
2021/11/10 09:46:41;;;;;;;11.57;7.18;;;8.40;75.30;;;;;;2566679;53;20944;-69
2021/11/10 09:49:09;;;;;;;12.40;7.28;;;8.50;75.40;;;;;;2344322;54;21049;-69
2021/11/10 09:51:35;;;;;;;12.40;7.50;;;8.50;75.30;;;;;;2590421;53;21013;-70
2021/11/10 09:54:03;;;;;;;15.60;8.85;;;8.60;75.60;;;;;;2590876;53;20960;-68
2021/11/10 09:56:31;;;;;;;23.20;11.55;;;8.70;76.10;;;;;;2344313;54;20925;-70
2021/11/10 09:58:57;;;;;;;54.60;23.23;;;8.90;76.80;;;;;;2331898;54;21282;-69
2021/11/10 10:01:24;;;;;;;57.95;26.42;;;9.00;76.90;;;;;;2558185;53;21009;-69
2021/11/10 10:03:51;;;;;;;42.47;22.42;;;9.20;77.00;;;;;;2343581;54;20985;-69
2021/11/10 10:06:18;;;;;;;33.63;16.92;;;9.30;76.70;;;;;;2563041;53;21005;-69
2021/11/10 10:08:45;;;;;;;26.62;13.30;;;9.40;76.80;;;;;;2343891;54;20932;-69
2021/11/10 10:11:12;;;;;;;18.25;11.48;;;9.50;76.50;;;;;;2327853;54;21264;-68
2021/11/10 10:13:38;;;;;;;19.92;11.52;;;9.70;76.30;;;;;;2339724;54;21025;-70
2021/11/10 10:16:06;;;;;;;16.35;8.80;;;9.70;76.00;;;;;;2342380;54;21004;-69
2021/11/10 10:18:35;;;;;;;13.98;9.48;;;9.80;75.80;;;;;;2559930;53;21525;-70
2021/11/10 10:21:04;;;;;;;17.42;9.15;;;9.90;75.50;;;;;;2329138;54;21076;-69
2021/11/10 10:23:39;;;;;;;14.07;8.25;;;10.00;73.90;;;;;;2329026;54;20941;-68
2021/11/10 10:26:14;;;;;;;13.75;8.40;;;10.00;73.60;;;;;;2556466;53;21560;-70
2021/11/10 10:28:42;;;;;;;10.95;7.10;;;10.00;72.80;;;;;;2319230;54;21061;-70
2021/11/10 10:31:20;;;;;;;12.00;7.55;;;10.10;72.90;;;;;;2588497;53;21763;-70
2021/11/10 10:33:49;;;;;;;14.25;7.60;;;10.10;72.70;;;;;;2559767;53;20925;-69
2021/11/10 10:36:17;;;;;;;10.00;6.43;;;10.10;72.60;;;;;;2333993;54;20909;-69
2021/11/10 10:38:48;;;;;;;8.88;5.70;;;10.10;72.60;;;;;;2340899;54;20953;-70
2021/11/10 10:41:18;;;;;;;10.75;6.30;;;10.10;72.60;;;;;;2322852;54;20957;-70
2021/11/10 10:43:49;;;;;;;11.10;6.53;;;10.10;72.40;;;;;;2332155;54;20969;-70
2021/11/10 10:46:18;;;;;;;11.52;6.03;;;10.20;72.40;;;;;;2558307;53;21457;-70
2021/11/10 10:48:44;;;;;;;8.90;5.45;;;10.10;72.20;;;;;;2588037;53;20917;-69
2021/11/10 10:51:17;;;;;;;10.85;6.45;;;10.20;72.30;;;;;;2322960;54;21008;-69
2021/11/10 10:53:46;;;;;;;9.18;6.53;;;10.20;72.10;;;;;;2341636;54;20989;-69
2021/11/10 10:56:33;;;;;;;10.05;6.50;;;10.20;72.40;;;;;;2321000;54;21004;-69
2021/11/10 10:59:12;;;;;;;8.95;6.05;;;10.30;71.90;;;;;;2341581;54;20937;-70
2021/11/10 11:01:50;;;;;;;10.57;5.97;;;10.30;72.00;;;;;;2341936;54;20918;-69
2021/11/10 11:04:20;;;;;;;9.70;5.57;;;10.30;71.90;;;;;;2588829;53;21942;-69
2021/11/10 11:06:48;;;;;;;11.23;6.87;;;10.30;72.10;;;;;;2559176;53;20997;-70
2021/11/10 11:09:30;;;;;;;12.02;7.00;;;10.40;72.10;;;;;;2331807;54;21052;-70
2021/11/10 11:11:59;;;;;;;10.85;6.30;;;10.40;71.90;;;;;;2587573;53;21068;-70
2021/11/10 11:14:48;;;;;;;9.18;6.00;;;10.40;72.20;;;;;;2342188;54;21581;-70
2021/11/10 11:17:37;;;;;;;8.90;5.65;;;10.40;72.30;;;;;;2338617;54;21629;-70
2021/11/10 11:20:25;;;;;;;7.43;4.80;;;10.50;71.80;;;;;;2332573;54;21766;-70
2021/11/10 11:22:53;;;;;;;10.57;5.85;;;10.50;72.40;;;;;;2588323;53;20933;-70
2021/11/10 11:25:21;;;;;;;9.02;5.93;;;10.50;72.40;;;;;;2342309;54;20969;-69
2021/11/10 11:28:04;;;;;;;9.80;5.80;;;10.50;72.20;;;;;;2332824;54;20948;-70
2021/11/10 11:30:35;;;;;;;9.40;5.53;;;10.60;72.00;;;;;;2322099;54;21505;-69
2021/11/10 11:33:03;;;;;;;7.50;5.15;;;10.60;72.30;;;;;;2310167;54;20941;-69
2021/11/10 11:35:48;;;;;;;8.55;5.22;;;10.60;72.30;;;;;;2341510;54;20933;-70
2021/11/10 11:38:20;;;;;;;8.95;5.07;;;10.60;71.80;;;;;;2586976;53;21012;-70
2021/11/10 11:40:49;;;;;;;8.77;5.00;;;10.70;72.40;;;;;;2562127;53;21007;-70
2021/11/10 11:43:17;;;;;;;8.43;5.10;;;10.70;72.40;;;;;;2333735;54;20957;-70
2021/11/10 11:45:47;;;;;;;8.98;5.53;;;10.70;72.50;;;;;;2575223;53;20957;-70
2021/11/10 11:48:14;;;;;;;7.78;5.28;;;10.80;72.50;;;;;;2338449;54;20996;-69
2021/11/10 11:50:42;;;;;;;9.57;5.20;;;10.80;72.70;;;;;;2554367;53;21509;-70
2021/11/10 11:53:09;;;;;;;8.93;5.25;;;10.80;72.70;;;;;;2329240;54;20968;-70
2021/11/10 11:55:41;;;;;;;10.50;5.68;;;10.90;72.90;;;;;;2560053;53;20977;-70
2021/11/10 11:58:22;;;;;;;11.43;6.10;;;10.90;72.90;;;;;;2341132;54;20988;-69
2021/11/10 12:01:09;;;;;;;8.60;5.75;;;11.00;72.80;;;;;;2325139;54;21028;-69
2021/11/10 12:03:48;;;;;;;9.82;5.60;;;11.00;72.20;;;;;;2311758;54;20932;-70
2021/11/10 12:06:17;;;;;;;10.05;5.97;;;11.10;72.70;;;;;;2582767;53;20945;-69
2021/11/10 12:08:48;;;;;;;10.13;5.75;;;11.10;72.40;;;;;;2588055;53;21632;-70
2021/11/10 12:11:40;;;;;;;8.35;5.78;;;11.10;72.20;;;;;;2568612;53;20953;-70
2021/11/10 12:14:31;;;;;;;9.43;5.35;;;11.20;71.70;;;;;;2340854;54;21407;-69
2021/11/10 12:17:05;;;;;;;9.32;6.28;;;11.20;71.50;;;;;;2570808;53;20968;-69
2021/11/10 12:19:57;;;;;;;12.37;6.20;;;11.20;71.50;;;;;;2336942;54;21009;-69
2021/11/10 12:22:37;;;;;;;9.55;6.35;;;11.20;70.70;;;;;;2334672;54;20921;-70
2021/11/10 12:25:12;;;;;;;9.50;5.90;;;11.20;71.50;;;;;;2577931;53;20961;-69
2021/11/10 12:27:42;;;;;;;8.90;5.82;;;11.20;71.10;;;;;;2573020;53;20945;-69
2021/11/10 12:30:30;;;;;;;11.20;6.62;;;11.20;71.50;;;;;;2590672;53;20981;-70
2021/11/10 12:33:04;;;;;;;9.48;5.97;;;11.20;71.00;;;;;;2343471;54;21845;-70
2021/11/10 12:35:36;;;;;;;9.60;6.03;;;11.20;71.60;;;;;;2343417;54;20921;-71
2021/11/10 12:38:25;;;;;;;10.35;6.37;;;11.20;71.50;;;;;;2340921;54;20985;-70
2021/11/10 12:41:04;;;;;;;10.02;5.85;;;11.20;71.70;;;;;;2327951;54;21113;-70
2021/11/10 12:43:41;;;;;;;15.77;5.80;;;11.20;71.60;;;;;;2568960;53;20925;-70
2021/11/10 12:46:09;;;;;;;10.15;6.37;;;11.20;71.60;;;;;;2323700;54;20957;-70
2021/11/10 12:48:41;;;;;;;9.90;6.80;;;11.20;71.90;;;;;;2332999;54;20989;-69
2021/11/10 12:51:30;;;;;;;10.02;6.37;;;11.20;71.90;;;;;;2336107;54;20948;-70
2021/11/10 12:54:01;;;;;;;13.57;6.40;;;11.30;71.60;;;;;;2343829;54;20957;-70
2021/11/10 12:56:53;;;;;;;10.83;6.67;;;11.30;72.10;;;;;;2342463;54;20941;-70
2021/11/10 12:59:31;;;;;;;;;;;11.30;71.50;;;;;;2564916;53;22082;-69
2021/11/10 13:01:59;;;;;;;7.78;5.05;;;11.40;70.90;;;;;;2587334;53;20079;-70
2021/11/10 13:04:28;;;;;;;8.65;5.18;;;11.40;72.20;;;;;;2587921;53;20952;-70