Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:01:52;;;;;;;8.93;6.55;;;;;;;;;;4997747;28;20034;-66
2023/02/18 00:04:17;;;;;;;5.25;4.72;;;;;;;;;;4997821;28;20363;-65
2023/02/18 00:06:43;;;;;;;7.15;5.68;;;;;;;;;;4997973;28;20038;-66
2023/02/18 00:09:09;;;;;;;6.40;5.68;;;;;;;;;;4997518;28;20032;-66
2023/02/18 00:11:36;;;;;;;5.45;4.95;;;;;;;;;;4997320;28;20105;-69
2023/02/18 00:14:02;;;;;;;6.00;5.47;;;;;;;;;;4997429;28;20063;-69
2023/02/18 00:16:29;;;;;;;7.05;5.43;;;;;;;;;;4997591;28;20021;-69
2023/02/18 00:18:55;;;;;;;9.30;6.22;;;;;;;;;;4997594;28;20037;-69
2023/02/18 00:21:21;;;;;;;10.40;6.38;;;;;;;;;;4997185;28;20030;-69
2023/02/18 00:23:46;;;;;;;6.40;4.68;;;;;;;;;;4997446;28;20022;-69
2023/02/18 00:26:13;;;;;;;6.32;4.97;;;;;;;;;;4980153;28;20077;-69
2023/02/18 00:28:39;;;;;;;6.68;4.85;;;;;;;;;;4997552;28;20061;-64
2023/02/18 00:31:06;;;;;;;7.10;5.38;;;;;;;;;;4980328;28;20034;-64
2023/02/18 00:33:31;;;;;;;10.05;7.07;;;;;;;;;;4997229;28;20060;-63
2023/02/18 00:36:05;;;;;;;2.22;2.10;;;;;;;;;;4979436;28;20165;-63
2023/02/18 00:38:31;;;;;;;2.83;2.58;;;;;;;;;;4997459;28;20105;-64
2023/02/18 00:40:56;;;;;;;2.60;2.40;;;;;;;;;;4996925;28;20084;-63
2023/02/18 00:43:22;;;;;;;2.90;2.70;;;;;;;;;;4979528;28;20045;-63
2023/02/18 00:45:47;;;;;;;2.92;1.98;;;;;;;;;;4997268;28;20109;-63
2023/02/18 00:48:13;;;;;;;2.38;2.17;;;;;;;;;;4996848;28;20062;-63
2023/02/18 00:50:40;;;;;;;2.33;1.80;;;;;;;;;;4997303;28;20093;-63
2023/02/18 00:53:05;;;;;;;1.90;1.80;;;;;;;;;;4996927;28;20026;-63
2023/02/18 00:55:30;;;;;;;1.48;1.38;;;;;;;;;;4996806;28;20478;-64
2023/02/18 00:57:56;;;;;;;1.58;1.48;;;;;;;;;;4979771;28;20421;-63
2023/02/18 01:00:24;;;;;;;1.35;1.25;;;;;;;;;;4996994;28;20028;-63
2023/02/18 01:02:53;;;;;;;1.00;1.00;;;;;;;;;;4996945;28;20065;-63
2023/02/18 01:05:20;;;;;;;1.45;1.20;;;;;;;;;;4995723;28;20030;-63
2023/02/18 01:07:45;;;;;;;1.20;0.90;;;;;;;;;;4979172;28;20046;-63
2023/02/18 01:10:11;;;;;;;1.38;0.80;;;;;;;;;;4978851;28;20530;-63
2023/02/18 01:12:36;;;;;;;1.30;1.08;;;;;;;;;;4996640;28;20391;-63
2023/02/18 01:15:03;;;;;;;0.88;0.80;;;;;;;;;;4978758;28;20462;-63
2023/02/18 01:17:28;;;;;;;0.73;0.73;;;;;;;;;;4996637;28;20030;-63
2023/02/18 01:19:54;;;;;;;1.05;0.95;;;;;;;;;;4996576;28;20451;-63
2023/02/18 01:22:19;;;;;;;1.75;0.98;;;;;;;;;;4994822;28;20027;-63
2023/02/18 01:24:45;;;;;;;1.38;0.95;;;;;;;;;;4996646;28;20165;-63
2023/02/18 01:27:10;;;;;;;1.70;0.95;;;;;;;;;;4996476;28;20034;-63
2023/02/18 01:29:35;;;;;;;0.93;0.75;;;;;;;;;;4996271;28;20485;-63
2023/02/18 01:32:01;;;;;;;1.20;1.00;;;;;;;;;;4979068;28;20117;-63
2023/02/18 01:34:26;;;;;;;0.80;0.80;;;;;;;;;;4978291;28;20027;-64
2023/02/18 01:36:51;;;;;;;1.17;0.65;;;;;;;;;;4996445;28;20038;-64
2023/02/18 01:39:17;;;;;;;0.80;0.80;;;;;;;;;;4979323;28;20500;-64
2023/02/18 01:41:42;;;;;;;0.90;0.80;;;;;;;;;;4997232;28;20027;-64
2023/02/18 01:44:12;;;;;;;0.70;0.70;;;;;;;;;;4962157;28;20640;-64
2023/02/18 01:46:37;;;;;;;1.83;0.90;;;;;;;;;;4994770;28;20117;-67
2023/02/18 01:49:04;;;;;;;0.70;0.60;;;;;;;;;;4996296;28;20023;-66
2023/02/18 01:51:33;;;;;;;0.98;0.70;;;;;;;;;;4975172;28;20039;-67
2023/02/18 01:54:01;;;;;;;1.00;0.70;;;;;;;;;;4993583;28;20490;-67
2023/02/18 01:56:34;;;;;;;1.13;0.70;;;;;;;;;;4994770;28;20032;-64
2023/02/18 01:59:02;;;;;;;0.60;0.60;;;;;;;;;;4978174;28;20041;-64
2023/02/18 02:01:27;;;;;;;0.95;0.70;;;;;;;;;;4995357;28;20069;-64
2023/02/18 02:03:53;;;;;;;1.08;0.70;;;;;;;;;;4978699;28;20026;-64
2023/02/18 02:06:20;;;;;;;0.40;0.40;;;;;;;;;;5007368;28;20026;-63
2023/02/18 02:08:49;;;;;;;1.05;0.30;;;;;;;;;;5015156;28;20042;-63
2023/02/18 02:11:15;;;;;;;0.47;0.45;;;;;;;;;;5015471;28;20030;-63
2023/02/18 02:13:59;;;;;;;0.30;0.30;;;;;;;;;;4997655;28;20033;-63
2023/02/18 02:16:42;;;;;;;0.70;0.60;;;;;;;;;;4997095;28;20034;-64
2023/02/18 02:19:17;;;;;;;1.33;0.60;;;;;;;;;;4997790;28;20085;-65
2023/02/18 02:21:51;;;;;;;1.25;0.70;;;;;;;;;;4997691;28;20026;-63
2023/02/18 02:24:35;;;;;;;1.60;0.65;;;;;;;;;;4997718;28;20021;-63
2023/02/18 02:27:14;;;;;;;1.33;0.60;;;;;;;;;;4997211;28;20032;-63
2023/02/18 02:29:43;;;;;;;0.45;0.45;;;;;;;;;;5014358;28;20034;-63
2023/02/18 02:32:18;;;;;;;0.90;0.60;;;;;;;;;;5014717;28;20172;-64
2023/02/18 02:34:49;;;;;;;0.50;0.40;;;;;;;;;;4997820;28;20025;-63
2023/02/18 02:37:33;;;;;;;1.15;0.70;;;;;;;;;;5014333;28;20034;-63
2023/02/18 02:40:17;;;;;;;1.73;0.68;;;;;;;;;;5014602;28;20032;-63
2023/02/18 02:42:54;;;;;;;0.88;0.43;;;;;;;;;;4997133;28;20377;-63
2023/02/18 02:45:23;;;;;;;0.77;0.47;;;;;;;;;;4996834;28;20076;-63
2023/02/18 02:47:51;;;;;;;1.40;0.70;;;;;;;;;;5014648;28;20080;-63
2023/02/18 02:50:21;;;;;;;1.40;0.68;;;;;;;;;;5014481;28;20040;-64
2023/02/18 02:52:49;;;;;;;0.40;0.40;;;;;;;;;;5014010;28;20038;-64
2023/02/18 02:55:15;;;;;;;0.77;0.70;;;;;;;;;;4996347;28;20473;-64
2023/02/18 02:57:46;;;;;;;0.95;0.60;;;;;;;;;;4997066;28;20030;-63
2023/02/18 03:00:18;;;;;;;1.55;0.60;;;;;;;;;;5014115;28;20432;-63
2023/02/18 03:02:59;;;;;;;0.20;0.20;;;;;;;;;;4997476;28;20022;-63
2023/02/18 03:05:46;;;;;;;0.52;0.50;;;;;;;;;;4979947;28;20034;-64
2023/02/18 03:08:32;;;;;;;1.75;0.47;;;;;;;;;;4995805;28;20046;-63
2023/02/18 03:10:58;;;;;;;0.50;0.40;;;;;;;;;;4996389;28;20058;-63
2023/02/18 03:13:36;;;;;;;0.63;0.63;;;;;;;;;;4980682;28;20026;-63
2023/02/18 03:16:10;;;;;;;0.55;0.40;;;;;;;;;;4996512;28;20022;-64
2023/02/18 03:18:38;;;;;;;0.75;0.50;;;;;;;;;;5013950;28;20076;-64
2023/02/18 03:21:23;;;;;;;0.45;0.43;;;;;;;;;;4996877;28;20022;-65
2023/02/18 03:23:55;;;;;;;0.70;0.60;;;;;;;;;;5014375;28;20062;-65
2023/02/18 03:26:22;;;;;;;1.25;0.50;;;;;;;;;;4996364;28;20036;-64
2023/02/18 03:28:50;;;;;;;0.55;0.55;;;;;;;;;;4996260;28;20053;-63
2023/02/18 03:31:17;;;;;;;1.20;0.57;;;;;;;;;;4996623;28;20029;-63
2023/02/18 03:33:53;;;;;;;0.43;0.40;;;;;;;;;;4996251;28;20045;-63
2023/02/18 03:36:20;;;;;;;0.50;0.50;;;;;;;;;;4996093;28;20030;-63
2023/02/18 03:38:52;;;;;;;0.88;0.38;;;;;;;;;;4996111;28;20026;-63
2023/02/18 03:41:18;;;;;;;0.50;0.50;;;;;;;;;;4995940;28;20362;-63
2023/02/18 03:43:50;;;;;;;0.45;0.45;;;;;;;;;;4996227;28;20025;-63
2023/02/18 03:46:16;;;;;;;0.75;0.40;;;;;;;;;;4996215;28;20038;-64
2023/02/18 03:48:42;;;;;;;0.50;0.47;;;;;;;;;;4980424;28;20026;-63
2023/02/18 03:51:08;;;;;;;0.57;0.45;;;;;;;;;;5013646;28;20553;-63
2023/02/18 03:53:33;;;;;;;1.90;0.52;;;;;;;;;;5014126;28;20037;-63
2023/02/18 03:55:58;;;;;;;0.65;0.57;;;;;;;;;;4996067;28;20477;-63
2023/02/18 03:58:24;;;;;;;1.10;0.60;;;;;;;;;;5014233;28;20022;-64
2023/02/18 04:00:49;;;;;;;0.85;0.60;;;;;;;;;;5013381;28;20033;-64
2023/02/18 04:03:15;;;;;;;0.95;0.40;;;;;;;;;;5013382;28;20024;-63
2023/02/18 04:05:41;;;;;;;0.85;0.50;;;;;;;;;;5013888;28;20072;-63
2023/02/18 04:08:06;;;;;;;0.70;0.57;;;;;;;;;;5013740;28;20030;-63
2023/02/18 04:10:32;;;;;;;0.50;0.43;;;;;;;;;;5013994;28;20045;-63
2023/02/18 04:12:57;;;;;;;0.60;0.40;;;;;;;;;;5013777;28;20026;-63
2023/02/18 04:15:22;;;;;;;0.50;0.47;;;;;;;;;;5013494;28;20077;-63
2023/02/18 04:17:48;;;;;;;1.17;0.50;;;;;;;;;;4998894;28;20061;-63
2023/02/18 04:20:15;;;;;;;0.65;0.57;;;;;;;;;;4999846;28;20369;-64
2023/02/18 04:22:40;;;;;;;0.50;0.40;;;;;;;;;;4999424;28;20083;-63
2023/02/18 04:25:06;;;;;;;0.55;0.45;;;;;;;;;;5017520;28;20030;-64
2023/02/18 04:27:31;;;;;;;0.80;0.50;;;;;;;;;;5016771;28;20470;-65
2023/02/18 04:29:57;;;;;;;0.60;0.60;;;;;;;;;;5016690;28;20480;-63
2023/02/18 04:32:22;;;;;;;0.82;0.50;;;;;;;;;;5016598;28;20436;-63
2023/02/18 04:34:47;;;;;;;0.60;0.60;;;;;;;;;;5017173;28;20373;-63
2023/02/18 04:37:13;;;;;;;1.23;0.60;;;;;;;;;;5016555;28;20037;-63
2023/02/18 04:39:38;;;;;;;1.67;0.50;;;;;;;;;;5016687;28;20108;-63
2023/02/18 04:42:07;;;;;;;0.68;0.60;;;;;;;;;;5016643;28;20024;-63
2023/02/18 04:44:33;;;;;;;0.70;0.50;;;;;;;;;;5016883;28;20034;-64
2023/02/18 04:46:59;;;;;;;1.17;0.60;;;;;;;;;;5016333;28;20474;-64
2023/02/18 04:49:24;;;;;;;1.55;0.40;;;;;;;;;;4998937;28;20040;-64
2023/02/18 04:51:49;;;;;;;1.02;0.50;;;;;;;;;;5016290;28;20117;-64
2023/02/18 04:54:15;;;;;;;0.50;0.30;;;;;;;;;;5016411;28;20034;-64
2023/02/18 04:56:40;;;;;;;0.60;0.40;;;;;;;;;;5016385;28;20025;-64
2023/02/18 04:59:06;;;;;;;0.40;0.40;;;;;;;;;;5016093;28;20139;-64
2023/02/18 05:01:31;;;;;;;0.85;0.55;;;;;;;;;;5017475;28;20396;-64
2023/02/18 05:03:57;;;;;;;1.98;0.80;;;;;;;;;;5017206;28;20026;-64
2023/02/18 05:06:22;;;;;;;0.43;0.43;;;;;;;;;;4999478;28;20030;-64
2023/02/18 05:08:47;;;;;;;0.45;0.45;;;;;;;;;;5015977;28;20370;-63
2023/02/18 05:11:12;;;;;;;0.70;0.45;;;;;;;;;;5016065;28;20068;-64
2023/02/18 05:13:38;;;;;;;0.60;0.60;;;;;;;;;;5016322;28;20462;-64
2023/02/18 05:16:03;;;;;;;0.65;0.52;;;;;;;;;;4998857;28;20037;-64
2023/02/18 05:18:29;;;;;;;0.63;0.40;;;;;;;;;;5016299;28;20429;-63
2023/02/18 05:20:54;;;;;;;0.93;0.50;;;;;;;;;;5015940;28;20533;-64
2023/02/18 05:23:20;;;;;;;2.80;0.70;;;;;;;;;;5015766;28;20462;-64
2023/02/18 05:25:45;;;;;;;0.73;0.38;;;;;;;;;;5015990;28;20104;-64
2023/02/18 05:28:11;;;;;;;0.68;0.50;;;;;;;;;;5014635;28;20030;-64
2023/02/18 05:30:36;;;;;;;0.38;0.38;;;;;;;;;;5016074;28;20029;-65
2023/02/18 05:33:01;;;;;;;0.90;0.35;;;;;;;;;;5015929;28;20423;-64
2023/02/18 05:35:27;;;;;;;0.90;0.50;;;;;;;;;;5015539;28;20036;-64
2023/02/18 05:37:52;;;;;;;0.63;0.50;;;;;;;;;;5015873;28;20168;-68
2023/02/18 05:40:17;;;;;;;2.78;0.60;;;;;;;;;;4981638;28;20060;-64
2023/02/18 05:42:43;;;;;;;0.40;0.40;;;;;;;;;;5015726;28;20034;-68
2023/02/18 05:45:08;;;;;;;0.55;0.50;;;;;;;;;;5014880;28;20120;-64
2023/02/18 05:47:33;;;;;;;0.88;0.70;;;;;;;;;;5015679;28;20033;-63
2023/02/18 05:49:59;;;;;;;1.02;0.52;;;;;;;;;;5015470;28;20041;-64
2023/02/18 05:52:24;;;;;;;1.40;0.52;;;;;;;;;;5015871;28;20050;-65
2023/02/18 05:54:50;;;;;;;0.50;0.43;;;;;;;;;;5015471;28;20044;-65
2023/02/18 05:57:15;;;;;;;0.50;0.47;;;;;;;;;;5015566;28;20064;-66
2023/02/18 05:59:41;;;;;;;0.95;0.60;;;;;;;;;;5015457;28;20065;-66
2023/02/18 06:02:06;;;;;;;0.50;0.50;;;;;;;;;;4997514;28;20026;-69
2023/02/18 06:04:32;;;;;;;0.35;0.35;;;;;;;;;;5015077;28;20045;-66
2023/02/18 06:06:57;;;;;;;0.90;0.40;;;;;;;;;;5015112;28;20076;-68
2023/02/18 06:09:23;;;;;;;0.45;0.45;;;;;;;;;;5014873;28;20065;-65
2023/02/18 06:11:48;;;;;;;0.95;0.73;;;;;;;;;;4997472;28;20657;-65
2023/02/18 06:14:14;;;;;;;0.75;0.47;;;;;;;;;;5014912;28;20025;-65
2023/02/18 06:16:39;;;;;;;1.98;0.52;;;;;;;;;;5013695;28;20385;-64
2023/02/18 06:19:04;;;;;;;0.55;0.50;;;;;;;;;;5014520;28;20033;-64
2023/02/18 06:21:31;;;;;;;0.60;0.60;;;;;;;;;;5014569;28;20037;-64
2023/02/18 06:23:56;;;;;;;1.83;0.50;;;;;;;;;;5014624;28;20037;-65
2023/02/18 06:26:22;;;;;;;0.60;0.60;;;;;;;;;;5014423;28;20075;-64
2023/02/18 06:28:47;;;;;;;0.47;0.47;;;;;;;;;;4980497;28;20038;-64
2023/02/18 06:31:12;;;;;;;2.63;0.70;;;;;;;;;;5014522;28;20017;-64
2023/02/18 06:33:38;;;;;;;2.03;0.70;;;;;;;;;;4996357;28;20037;-64
2023/02/18 06:36:13;;;;;;;0.65;0.65;;;;;;;;;;5014088;28;20365;-64
2023/02/18 06:38:40;;;;;;;1.33;0.75;;;;;;;;;;4996027;28;20045;-64
2023/02/18 06:41:15;;;;;;;1.08;0.77;;;;;;;;;;5014349;28;20070;-64
2023/02/18 06:43:40;;;;;;;0.85;0.68;;;;;;;;;;4996786;28;20018;-64
2023/02/18 06:46:14;;;;;;;0.80;0.50;;;;;;;;;;5014150;28;20049;-63
2023/02/18 06:48:39;;;;;;;0.63;0.50;;;;;;;;;;5014005;28;20033;-63
2023/02/18 06:51:05;;;;;;;2.85;0.60;;;;;;;;;;4988363;28;20041;-63
2023/02/18 06:53:30;;;;;;;0.93;0.40;;;;;;;;;;4995482;28;20120;-63
2023/02/18 06:55:59;;;;;;;0.40;0.40;;;;;;;;;;4995273;28;20079;-63
2023/02/18 06:58:24;;;;;;;1.30;0.80;;;;;;;;;;5012666;28;20025;-68
2023/02/18 07:00:49;;;;;;;2.75;0.80;;;;;;;;;;5012484;28;20382;-70
2023/02/18 07:03:16;;;;;;;2.92;0.70;;;;;;;;;;5012406;28;20028;-70
2023/02/18 07:05:41;;;;;;;1.75;0.77;;;;;;;;;;5012246;28;20053;-70
2023/02/18 07:08:08;;;;;;;1.33;0.40;;;;;;;;;;5011922;28;20111;-70
2023/02/18 07:10:33;;;;;;;2.22;0.63;;;;;;;;;;4993458;28;20038;-69
2023/02/18 07:12:59;;;;;;;2.38;0.77;;;;;;;;;;4994323;28;20048;-70
2023/02/18 07:15:26;;;;;;;1.23;0.60;;;;;;;;;;4993044;28;20065;-70
2023/02/18 07:17:52;;;;;;;0.98;0.57;;;;;;;;;;5012141;28;20076;-70
2023/02/18 07:20:18;;;;;;;0.80;0.60;;;;;;;;;;4993218;28;20477;-69
2023/02/18 07:22:43;;;;;;;0.85;0.50;;;;;;;;;;5011556;28;20028;-69
2023/02/18 07:25:08;;;;;;;0.88;0.75;;;;;;;;;;5011534;28;20637;-69
2023/02/18 07:27:34;;;;;;;2.45;0.77;;;;;;;;;;5010297;28;20072;-70
2023/02/18 07:29:59;;;;;;;1.15;0.70;;;;;;;;;;5009886;28;20080;-70
2023/02/18 07:32:25;;;;;;;0.82;0.50;;;;;;;;;;5010083;28;20108;-70
2023/02/18 07:34:51;;;;;;;2.13;0.50;;;;;;;;;;4993541;28;20041;-70
2023/02/18 07:37:17;;;;;;;0.68;0.68;;;;;;;;;;5010859;28;20034;-70
2023/02/18 07:39:42;;;;;;;1.00;0.70;;;;;;;;;;5010287;28;20038;-70
2023/02/18 07:42:08;;;;;;;2.88;0.73;;;;;;;;;;5010705;28;20109;-70
2023/02/18 07:44:35;;;;;;;0.50;0.40;;;;;;;;;;5011735;28;20038;-70
2023/02/18 07:47:01;;;;;;;0.68;0.60;;;;;;;;;;5011407;28;20393;-69
2023/02/18 07:49:26;;;;;;;0.60;0.60;;;;;;;;;;5012134;28;20044;-69
2023/02/18 07:51:51;;;;;;;1.25;0.70;;;;;;;;;;5013037;28;20045;-69
2023/02/18 07:54:17;;;;;;;0.77;0.65;;;;;;;;;;5015676;28;20034;-70
2023/02/18 07:56:43;;;;;;;1.10;0.68;;;;;;;;;;4998391;28;20034;-70
2023/02/18 07:59:08;;;;;;;1.45;1.25;;;;;;;;;;4997809;28;20030;-70
2023/02/18 08:01:35;;;;;;;1.98;0.75;;;;;;;;;;5014676;28;20378;-70
2023/02/18 08:04:01;;;;;;;1.77;1.00;;;;;;;;;;5015166;28;20041;-70
2023/02/18 08:06:47;;;;;;;1.70;0.70;;;;;;;;;;5015146;28;20026;-70
2023/02/18 08:09:12;;;;;;;2.20;0.60;;;;;;;;;;5013340;28;20486;-70
2023/02/18 08:11:39;;;;;;;0.75;0.75;;;;;;;;;;4996962;28;20034;-70
2023/02/18 08:14:05;;;;;;;1.00;0.57;;;;;;;;;;4996448;28;20052;-70
2023/02/18 08:16:30;;;;;;;0.60;0.60;;;;;;;;;;4997263;28;20472;-70
2023/02/18 08:18:55;;;;;;;1.00;0.80;;;;;;;;;;4996970;28;20120;-70
2023/02/18 08:21:22;;;;;;;1.23;0.65;;;;;;;;;;4979730;28;20069;-70
2023/02/18 08:23:48;;;;;;;1.25;0.55;;;;;;;;;;5014596;28;20021;-70
2023/02/18 08:26:14;;;;;;;0.80;0.70;;;;;;;;;;5014433;28;20566;-71
2023/02/18 08:28:42;;;;;;;0.93;0.80;;;;;;;;;;4996728;28;20026;-71
2023/02/18 08:31:15;;;;;;;1.10;0.82;;;;;;;;;;4997125;28;20374;-71
2023/02/18 08:33:40;;;;;;;1.10;0.82;;;;;;;;;;5014602;28;20061;-71
2023/02/18 08:36:09;;;;;;;1.30;0.63;;;;;;;;;;4996772;28;20100;-70
2023/02/18 08:38:34;;;;;;;0.50;0.50;;;;;;;;;;5014761;28;20469;-71
2023/02/18 08:41:01;;;;;;;0.73;0.68;;;;;;;;;;4996152;28;20117;-71
2023/02/18 08:43:27;;;;;;;2.63;0.77;;;;;;;;;;4996365;28;20133;-71
2023/02/18 08:45:52;;;;;;;1.20;0.90;;;;;;;;;;5013651;28;20187;-71
2023/02/18 08:48:17;;;;;;;2.72;0.88;;;;;;;;;;4996024;28;20037;-71
2023/02/18 08:50:43;;;;;;;1.48;0.75;;;;;;;;;;4995355;28;20034;-71
2023/02/18 08:53:08;;;;;;;1.05;0.68;;;;;;;;;;4980028;28;20128;-71
2023/02/18 08:55:34;;;;;;;1.35;0.70;;;;;;;;;;4996718;28;20137;-71
2023/02/18 08:57:59;;;;;;;1.20;0.80;;;;;;;;;;5014455;28;20038;-71
2023/02/18 09:00:25;;;;;;;1.42;1.20;;;;;;;;;;5014189;28;20113;-71
2023/02/18 09:02:50;;;;;;;1.10;1.00;;;;;;;;;;5013207;28;20010;-71
2023/02/18 09:05:16;;;;;;;0.52;0.52;;;;;;;;;;4995615;28;20378;-71
2023/02/18 09:07:41;;;;;;;1.08;0.80;;;;;;;;;;5013514;28;20033;-70
2023/02/18 09:10:08;;;;;;;0.70;0.70;;;;;;;;;;5014059;28;20469;-71
2023/02/18 09:12:33;;;;;;;1.00;0.75;;;;;;;;;;5013997;28;20052;-71
2023/02/18 09:15:01;;;;;;;0.60;0.50;;;;;;;;;;4996724;28;20038;-71
2023/02/18 09:17:29;;;;;;;0.68;0.63;;;;;;;;;;4996902;28;20038;-71
2023/02/18 09:19:56;;;;;;;1.83;0.85;;;;;;;;;;5013804;28;20034;-70
2023/02/18 09:22:21;;;;;;;1.05;0.75;;;;;;;;;;4995893;28;20038;-70
2023/02/18 09:24:47;;;;;;;0.75;0.75;;;;;;;;;;5013830;28;20030;-70
2023/02/18 09:27:12;;;;;;;1.40;0.85;;;;;;;;;;4995765;28;20117;-70
2023/02/18 09:29:38;;;;;;;1.20;0.90;;;;;;;;;;4995718;28;20251;-70
2023/02/18 09:32:04;;;;;;;0.98;0.85;;;;;;;;;;4995542;28;20549;-70
2023/02/18 09:34:31;;;;;;;1.63;1.08;;;;;;;;;;5013291;28;20112;-70
2023/02/18 09:36:56;;;;;;;2.28;0.88;;;;;;;;;;5013770;28;20112;-70
2023/02/18 09:39:22;;;;;;;1.00;1.00;;;;;;;;;;5013597;28;20169;-71
2023/02/18 09:41:51;;;;;;;3.63;0.90;;;;;;;;;;5013235;28;20041;-70
2023/02/18 09:44:31;;;;;;;1.40;0.88;;;;;;;;;;5011802;28;20117;-67
2023/02/18 09:47:02;;;;;;;1.33;0.77;;;;;;;;;;5012513;28;20042;-67
2023/02/18 09:49:32;;;;;;;1.02;0.90;;;;;;;;;;5011392;28;20441;-67
2023/02/18 09:52:02;;;;;;;1.17;0.95;;;;;;;;;;4994000;28;20057;-69
2023/02/18 09:54:27;;;;;;;1.17;1.08;;;;;;;;;;4994497;28;20036;-70
2023/02/18 09:56:53;;;;;;;1.08;0.90;;;;;;;;;;5012221;28;20029;-70
2023/02/18 09:59:19;;;;;;;1.58;1.48;;;;;;;;;;5011710;28;20133;-70
2023/02/18 10:01:46;;;;;;;2.15;0.80;;;;;;;;;;4993187;28;20040;-70
2023/02/18 10:04:16;;;;;;;1.63;1.35;;;;;;;;;;4993813;28;20457;-70
2023/02/18 10:06:42;;;;;;;1.25;1.15;;;;;;;;;;4993412;28;20465;-71
2023/02/18 10:09:37;;;;;;;1.88;1.27;;;;;;;;;;5011426;28;20112;-70
2023/02/18 10:12:14;;;;;;;1.35;1.08;;;;;;;;;;4990428;28;20100;-70
2023/02/18 10:14:40;;;;;;;1.42;1.20;;;;;;;;;;4993623;28;20057;-70
2023/02/18 10:17:06;;;;;;;2.33;1.15;;;;;;;;;;5011427;28;20508;-70
2023/02/18 10:19:35;;;;;;;1.23;0.80;;;;;;;;;;5011986;28;20026;-70
2023/02/18 10:22:02;;;;;;;1.33;1.13;;;;;;;;;;5011671;28;20116;-70
2023/02/18 10:24:36;;;;;;;2.05;1.30;;;;;;;;;;5010736;28;20026;-70
2023/02/18 10:27:03;;;;;;;1.60;1.00;;;;;;;;;;5011947;28;20057;-70
2023/02/18 10:29:31;;;;;;;0.98;0.80;;;;;;;;;;4994191;28;20529;-70
2023/02/18 10:32:16;;;;;;;0.60;0.60;;;;;;;;;;4977791;28;20053;-70
2023/02/18 10:34:46;;;;;;;1.15;1.00;;;;;;;;;;5011281;28;20041;-70
2023/02/18 10:37:12;;;;;;;;;;;;;;;;;;5010969;28;20036;-71
2023/02/18 10:39:46;;;;;;;1.42;0.57;;;;;;;;;;5010324;28;20707;-70
2023/02/18 10:42:32;;;;;;;1.02;0.98;;;;;;;;;;4993474;28;20540;-71
2023/02/18 10:44:58;;;;;;;1.65;0.60;;;;;;;;;;4993118;28;20478;-70
2023/02/18 10:47:26;;;;;;;1.02;0.90;;;;;;;;;;5011038;28;20030;-69
2023/02/18 10:50:02;;;;;;;0.90;0.70;;;;;;;;;;4993506;28;20046;-69
2023/02/18 10:52:34;;;;;;;1.02;0.70;;;;;;;;;;5010948;28;20085;-70
2023/02/18 10:55:03;;;;;;;1.17;0.90;;;;;;;;;;5010913;28;20038;-70
2023/02/18 10:57:29;;;;;;;1.17;0.88;;;;;;;;;;5011879;28;20038;-70
2023/02/18 10:59:59;;;;;;;0.90;0.75;;;;;;;;;;4978764;28;20030;-71
2023/02/18 11:02:28;;;;;;;0.52;0.43;;;;;;;;;;5012196;28;20037;-70
2023/02/18 11:04:54;;;;;;;0.30;0.30;;;;;;;;;;4993824;28;20042;-70
2023/02/18 11:07:28;;;;;;;0.60;0.57;;;;;;;;;;4992802;28;20037;-70
2023/02/18 11:09:53;;;;;;;1.60;0.73;;;;;;;;;;4994510;28;20042;-71
2023/02/18 11:12:24;;;;;;;0.77;0.60;;;;;;;;;;4994339;28;20128;-71
2023/02/18 11:15:08;;;;;;;1.13;0.82;;;;;;;;;;5011294;28;20083;-71
2023/02/18 11:17:38;;;;;;;1.10;0.75;;;;;;;;;;5011783;28;20715;-71
2023/02/18 11:20:22;;;;;;;0.50;0.50;;;;;;;;;;5011541;28;20049;-71
2023/02/18 11:22:47;;;;;;;1.42;0.77;;;;;;;;;;4994388;28;20415;-70
2023/02/18 11:25:19;;;;;;;0.73;0.73;;;;;;;;;;5011576;28;20038;-70
2023/02/18 11:27:47;;;;;;;1.10;0.93;;;;;;;;;;5015161;28;20079;-70
2023/02/18 11:30:19;;;;;;;1.67;0.90;;;;;;;;;;4997548;28;20529;-70
2023/02/18 11:32:47;;;;;;;0.80;0.80;;;;;;;;;;4997223;28;20041;-70
2023/02/18 11:35:17;;;;;;;1.20;1.00;;;;;;;;;;4997476;28;20017;-70
2023/02/18 11:37:43;;;;;;;0.85;0.85;;;;;;;;;;4997816;28;20029;-70
2023/02/18 11:40:19;;;;;;;1.48;0.98;;;;;;;;;;5015200;28;20079;-70
2023/02/18 11:42:45;;;;;;;1.70;1.27;;;;;;;;;;5014007;28;20030;-70
2023/02/18 11:45:24;;;;;;;2.20;1.58;;;;;;;;;;4996075;28;20501;-70
2023/02/18 11:47:57;;;;;;;1.97;1.53;;;;;;;;;;5013593;28;20046;-73
2023/02/18 11:50:23;;;;;;;6.43;3.00;;;;;;;;;;5006379;28;20133;-73
2023/02/18 11:52:49;;;;;;;4.63;2.47;;;;;;;;;;4976857;28;20719;-63
2023/02/18 11:55:29;;;;;;;4.18;2.95;;;;;;;;;;4994845;28;20042;-64
2023/02/18 11:57:55;;;;;;;3.13;1.65;;;;;;;;;;4977391;28;20109;-72
2023/02/18 12:00:40;;;;;;;2.90;1.55;;;;;;;;;;4994614;28;20142;-63
2023/02/18 12:03:12;;;;;;;1.58;1.13;;;;;;;;;;4961198;28;20386;-65
2023/02/18 12:05:38;;;;;;;2.03;1.50;;;;;;;;;;4977159;28;20799;-71
2023/02/18 12:08:17;;;;;;;2.50;1.35;;;;;;;;;;4994839;28;20038;-65
2023/02/18 12:10:50;;;;;;;6.95;3.10;;;;;;;;;;4991563;28;20120;-67
2023/02/18 12:13:24;;;;;;;5.57;3.08;;;;;;;;;;4994014;28;20113;-67
2023/02/18 12:16:00;;;;;;;2.92;2.38;;;;;;;;;;4994614;28;20494;-67
2023/02/18 12:18:31;;;;;;;6.32;2.17;;;;;;;;;;4976489;28;20022;-71
2023/02/18 12:21:16;;;;;;;6.38;2.97;;;;;;;;;;4993770;28;20042;-65
2023/02/18 12:23:41;;;;;;;5.00;2.55;;;;;;;;;;4976174;28;20035;-65
2023/02/18 12:26:10;;;;;;;4.75;2.90;;;;;;;;;;4993880;28;20031;-67
2023/02/18 12:28:48;;;;;;;6.38;3.65;;;;;;;;;;4993819;28;20092;-72
2023/02/18 12:31:13;;;;;;;4.47;2.95;;;;;;;;;;4973218;28;20053;-65
2023/02/18 12:33:57;;;;;;;6.10;2.78;;;;;;;;;;4974794;28;20486;-66
2023/02/18 12:36:41;;;;;;;6.60;3.90;;;;;;;;;;4974408;28;20026;-68
2023/02/18 12:39:11;;;;;;;5.80;3.35;;;;;;;;;;4973650;28;20501;-60
2023/02/18 12:41:51;;;;;;;3.60;2.70;;;;;;;;;;4973769;28;20041;-63
2023/02/18 12:44:17;;;;;;;9.45;4.13;;;;;;;;;;4973949;28;20023;-64
2023/02/18 12:46:59;;;;;;;7.82;3.80;;;;;;;;;;4974256;28;20471;-66
2023/02/18 12:49:34;;;;;;;7.90;4.32;;;;;;;;;;4957264;28;20050;-64
2023/02/18 12:52:00;;;;;;;8.38;4.43;;;;;;;;;;4974468;28;20651;-62
2023/02/18 12:54:31;;;;;;;5.00;3.33;;;;;;;;;;4973824;28;20038;-62
2023/02/18 12:57:18;;;;;;;4.65;2.80;;;;;;;;;;4974121;28;20053;-64
2023/02/18 12:59:58;;;;;;;8.68;3.92;;;;;;;;;;4974322;28;20037;-62
2023/02/18 13:02:43;;;;;;;10.77;4.88;;;;;;;;;;4956492;28;20078;-62
2023/02/18 13:05:20;;;;;;;9.60;4.28;;;;;;;;;;4973692;28;20090;-62
2023/02/18 13:07:50;;;;;;;10.68;4.60;;;;;;;;;;4973349;28;20029;-62
2023/02/18 13:10:24;;;;;;;6.90;4.28;;;;;;;;;;4972640;28;20064;-64
2023/02/18 13:13:08;;;;;;;7.15;3.47;;;;;;;;;;4939501;28;20034;-69
2023/02/18 13:15:40;;;;;;;5.10;3.13;;;;;;;;;;4973925;28;20030;-63
2023/02/18 13:18:09;;;;;;;6.15;3.28;;;;;;;;;;4974191;28;20022;-63
2023/02/18 13:20:41;;;;;;;5.43;3.03;;;;;;;;;;4974112;28;20038;-62
2023/02/18 13:23:12;;;;;;;5.45;2.90;;;;;;;;;;4973823;28;20027;-63
2023/02/18 13:25:39;;;;;;;5.03;2.47;;;;;;;;;;4974118;28;20030;-63
2023/02/18 13:28:24;;;;;;;4.45;2.80;;;;;;;;;;4972189;28;20138;-63
2023/02/18 13:31:01;;;;;;;4.85;3.55;;;;;;;;;;4971894;28;20038;-63
2023/02/18 13:33:33;;;;;;;5.05;2.70;;;;;;;;;;4954837;28;20042;-63
2023/02/18 13:36:13;;;;;;;3.50;2.65;;;;;;;;;;4972176;28;20069;-63
2023/02/18 13:38:56;;;;;;;3.15;2.75;;;;;;;;;;4972230;28;20023;-63
2023/02/18 13:41:24;;;;;;;4.78;3.17;;;;;;;;;;4972639;28;20042;-64
2023/02/18 13:43:50;;;;;;;7.18;3.75;;;;;;;;;;4971647;28;20401;-70
2023/02/18 13:46:17;;;;;;;4.80;2.83;;;;;;;;;;4977947;28;20549;-63
2023/02/18 13:48:47;;;;;;;4.68;2.95;;;;;;;;;;5010196;28;20037;-63
2023/02/18 13:51:15;;;;;;;3.38;2.30;;;;;;;;;;5011159;28;20056;-67
2023/02/18 13:53:48;;;;;;;5.20;2.90;;;;;;;;;;5011691;28;20084;-67
2023/02/18 13:56:21;;;;;;;7.32;4.07;;;;;;;;;;5011785;28;20056;-67
2023/02/18 13:58:51;;;;;;;4.97;3.53;;;;;;;;;;4992965;28;20092;-67
2023/02/18 14:01:21;;;;;;;4.97;3.13;;;;;;;;;;5010367;28;20041;-62
2023/02/18 14:03:56;;;;;;;4.25;2.50;;;;;;;;;;5010798;28;20068;-62
2023/02/18 14:06:24;;;;;;;3.03;2.50;;;;;;;;;;5010789;28;20100;-62
2023/02/18 14:08:50;;;;;;;4.03;2.78;;;;;;;;;;5011191;28;20042;-62
2023/02/18 14:11:16;;;;;;;4.30;2.92;;;;;;;;;;5010418;28;20026;-65
2023/02/18 14:14:12;;;;;;;4.03;3.00;;;;;;;;;;5010417;28;20037;-65
2023/02/18 14:16:56;;;;;;;4.95;2.90;;;;;;;;;;5010510;28;20490;-65
2023/02/18 14:19:28;;;;;;;4.95;2.60;;;;;;;;;;5010830;28;20730;-65
2023/02/18 14:22:13;;;;;;;6.30;4.40;;;;;;;;;;5010131;28;20071;-65
2023/02/18 14:24:45;;;;;;;8.32;4.35;;;;;;;;;;4992803;28;20057;-65
2023/02/18 14:27:14;;;;;;;10.82;6.65;;;;;;;;;;4993310;28;20034;-65
2023/02/18 14:29:39;;;;;;;8.98;5.43;;;;;;;;;;5010740;28;20034;-65
2023/02/18 14:32:09;;;;;;;7.35;5.00;;;;;;;;;;5010203;28;20040;-65
2023/02/18 14:34:41;;;;;;;7.80;5.15;;;;;;;;;;5010183;28;20516;-65
2023/02/18 14:37:07;;;;;;;12.88;7.80;;;;;;;;;;5010390;28;20112;-65
2023/02/18 14:39:50;;;;;;;19.02;10.27;;;;;;;;;;5010884;28;20171;-65
2023/02/18 14:42:16;;;;;;;11.02;7.95;;;;;;;;;;4992685;28;20088;-65
2023/02/18 14:44:54;;;;;;;11.90;8.10;;;;;;;;;;5010221;28;20029;-65
2023/02/18 14:47:24;;;;;;;6.50;4.50;;;;;;;;;;5010410;28;20081;-65
2023/02/18 14:49:58;;;;;;;6.88;5.13;;;;;;;;;;5010272;28;20037;-65
2023/02/18 14:52:32;;;;;;;7.65;4.47;;;;;;;;;;5009944;28;20404;-64
2023/02/18 14:54:59;;;;;;;7.30;4.07;;;;;;;;;;5010554;28;20370;-65