Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:00:23;;;;;;;8.18;0.50;;;;;;;3.51;49.25;102360.34;4994035;28;20167;-73
2023/03/04 00:02:49;;;;;;;19.48;1.80;;;;;;;3.33;49.41;102360.09;4993241;28;20056;-72
2023/03/04 00:05:14;;;;;;;16.30;1.98;;;;;;;3.44;49.08;102363.69;4996205;28;20570;-73
2023/03/04 00:07:40;;;;;;;9.85;1.00;;;;;;;3.45;49.00;102360.28;4999182;28;20144;-73
2023/03/04 00:10:06;;;;;;;4.88;0.28;;;;;;;3.30;49.50;102349.72;4985703;28;20553;-73
2023/03/04 00:12:31;;;;;;;5.85;0.55;;;;;;;3.54;49.00;102354.38;4983832;28;20744;-73
2023/03/04 00:14:56;;;;;;;14.13;0.90;;;;;;;3.83;48.64;102352.13;5005573;28;20388;-73
2023/03/04 00:17:22;;;;;;;10.10;1.13;;;;;;;3.52;48.87;102356.06;4996345;28;20689;-72
2023/03/04 00:19:48;;;;;;;10.32;0.70;;;;;;;3.55;49.10;102358.66;4982581;28;20050;-73
2023/03/04 00:22:14;;;;;;;7.60;1.15;;;;;;;3.31;49.89;102351.44;4996224;28;20120;-72
2023/03/04 00:24:39;;;;;;;19.55;2.05;;;;;;;3.39;50.02;102347.25;5006765;28;20133;-72
2023/03/04 00:27:05;;;;;;;12.00;1.55;;;;;;;3.17;50.29;102344.31;4999507;28;20072;-73
2023/03/04 00:29:30;;;;;;;15.18;0.98;;;;;;;3.37;49.83;102342.06;4999137;28;20048;-73
2023/03/04 00:31:56;;;;;;;14.82;1.55;;;;;;;3.14;50.58;102349.47;4992766;28;20092;-72
2023/03/04 00:34:21;;;;;;;9.95;0.90;;;;;;;3.32;50.38;102348.03;4991239;28;20048;-72
2023/03/04 00:36:47;;;;;;;8.95;0.95;;;;;;;3.16;50.80;102347.78;4991546;28;20041;-71
2023/03/04 00:39:12;;;;;;;9.20;1.10;;;;;;;3.51;50.04;102334.47;4994216;28;20493;-71
2023/03/04 00:41:38;;;;;;;11.35;0.82;;;;;;;3.59;49.96;102338.03;4992770;28;20030;-71
2023/03/04 00:44:04;;;;;;;10.80;1.00;;;;;;;3.59;49.91;102335.47;5000638;28;20044;-72
2023/03/04 00:46:30;;;;;;;11.88;1.65;;;;;;;3.91;49.20;102340.13;5007236;28;20113;-71
2023/03/04 00:48:56;;;;;;;9.13;1.23;;;;;;;3.88;49.30;102327.19;4992512;28;20445;-71
2023/03/04 00:51:21;;;;;;;7.68;0.80;;;;;;;3.56;50.23;102331.94;4990519;28;20038;-69
2023/03/04 00:53:47;;;;;;;13.07;1.13;;;;;;;3.63;49.95;102328.63;4999872;28;20163;-71
2023/03/04 00:56:13;;;;;;;13.05;1.50;;;;;;;3.74;49.59;102327.03;4993127;28;20748;-71
2023/03/04 00:58:39;;;;;;;4.85;1.00;;;;;;;3.40;50.21;102323.13;5005205;28;20038;-69
2023/03/04 01:01:06;;;;;;;10.25;0.82;;;;;;;3.45;50.20;102324.09;4979241;28;20637;-71
2023/03/04 01:03:31;;;;;;;9.52;0.50;;;;;;;3.77;49.17;102321.03;4996031;28;20645;-71
2023/03/04 01:05:58;;;;;;;8.88;2.47;;;;;;;3.52;49.73;102325.03;5001491;28;20238;-70
2023/03/04 01:08:23;;;;;;;16.58;3.97;;;;;;;3.17;50.49;102323.66;5000337;28;20042;-67
2023/03/04 01:10:49;;;;;;;7.53;2.33;;;;;;;3.52;49.25;102323.31;4995476;28;20419;-68
2023/03/04 01:13:15;;;;;;;3.90;1.40;;;;;;;3.55;49.19;102315.56;5013244;28;20132;-66
2023/03/04 01:15:42;;;;;;;3.22;0.63;;;;;;;3.55;48.79;102318.16;5001654;28;20860;-68
2023/03/04 01:18:07;;;;;;;7.15;0.60;;;;;;;3.16;49.23;102313.31;5002781;28;20030;-68
2023/03/04 01:20:33;;;;;;;5.68;0.40;;;;;;;3.38;48.87;102309.31;5023244;28;20045;-67
2023/03/04 01:22:59;;;;;;;8.38;0.68;;;;;;;3.36;48.47;102313.63;5019970;28;20552;-67
2023/03/04 01:25:24;;;;;;;10.10;0.47;;;;;;;3.37;49.25;102299.84;5013923;28;20037;-66
2023/03/04 01:27:50;;;;;;;4.20;0.22;;;;;;;3.65;48.56;102300.16;5014799;28;20026;-66
2023/03/04 01:30:18;;;;;;;10.77;0.20;;;;;;;3.79;48.56;102298.63;5016637;28;20132;-66
2023/03/04 01:32:43;;;;;;;8.52;0.30;;;;;;;3.77;48.79;102295.16;5015466;28;20551;-68
2023/03/04 01:35:09;;;;;;;1.85;0.32;;;;;;;3.65;48.89;102293.31;5017222;28;20100;-67
2023/03/04 01:37:34;;;;;;;10.75;0.73;;;;;;;3.76;48.64;102293.41;5016453;28;21033;-66
2023/03/04 01:40:00;;;;;;;4.10;0.68;;;;;;;3.48;49.09;102294.81;5014399;28;20094;-68
2023/03/04 01:42:28;;;;;;;5.90;0.22;;;;;;;3.41;49.44;102285.25;5017646;28;20037;-68
2023/03/04 01:44:54;;;;;;;6.15;0.28;;;;;;;3.65;48.59;102279.50;5012086;28;20041;-72
2023/03/04 01:47:22;;;;;;;12.90;0.88;;;;;;;3.52;49.26;102278.50;5023529;28;20494;-71
2023/03/04 01:49:53;;;;;;;5.75;0.68;;;;;;;3.54;49.00;102266.47;5012387;28;20047;-72
2023/03/04 01:52:18;;;;;;;8.10;0.52;;;;;;;3.50;49.51;102264.69;5014557;28;20694;-70
2023/03/04 01:54:44;;;;;;;8.38;0.75;;;;;;;3.66;49.56;102268.31;5017401;28;20152;-78
2023/03/04 01:57:17;;;;;;;8.30;0.38;;;;;;;3.53;49.99;102264.72;5020431;28;20171;-78
2023/03/04 01:59:43;;;;;;;6.85;0.60;;;;;;;3.27;51.01;102254.00;5007271;28;20094;-79
2023/03/04 02:02:08;;;;;;;9.02;1.63;;;;;;;3.52;50.55;102258.69;5010882;28;20443;-78
2023/03/04 02:04:34;;;;;;;3.80;0.60;;;;;;;3.67;50.42;102251.94;5023234;28;20159;-77
2023/03/04 02:07:01;;;;;;;6.57;1.13;;;;;;;3.69;50.62;102250.22;5020217;28;20034;-76
2023/03/04 02:09:28;;;;;;;3.30;0.75;;;;;;;3.42;51.47;102251.66;5003063;28;20041;-77
2023/03/04 02:11:55;;;;;;;4.75;0.20;;;;;;;3.42;51.30;102249.06;5003290;28;20276;-76
2023/03/04 02:14:21;;;;;;;5.47;0.70;;;;;;;3.46;51.24;102244.81;5021754;28;20049;-77
2023/03/04 02:16:48;;;;;;;16.33;1.05;;;;;;;3.12;51.97;102240.06;5003553;28;20061;-75
2023/03/04 02:19:41;;;;;;;4.75;0.22;;;;;;;3.29;51.38;102239.44;5016622;28;20053;-75
2023/03/04 02:22:06;;;;;;;6.00;0.70;;;;;;;3.38;51.27;102234.38;5023346;28;20108;-74
2023/03/04 02:24:39;;;;;;;3.72;0.20;;;;;;;3.63;50.39;102230.38;5014751;28;20122;-74
2023/03/04 02:27:04;;;;;;;10.98;0.40;;;;;;;3.55;50.93;102226.81;5018385;28;20033;-74
2023/03/04 02:29:30;;;;;;;2.72;0.47;;;;;;;3.45;51.06;102220.69;5021797;28;20045;-78
2023/03/04 02:31:56;;;;;;;4.70;0.43;;;;;;;3.00;52.17;102224.38;5004526;28;20418;-79
2023/03/04 02:34:26;;;;;;;4.18;0.77;;;;;;;3.33;51.14;102215.38;5022405;28;20065;-78
2023/03/04 02:36:53;;;;;;;3.50;0.20;;;;;;;3.28;51.39;102217.88;5001788;28;20423;-76
2023/03/04 02:39:19;;;;;;;7.07;0.30;;;;;;;3.36;51.09;102216.28;5001287;28;20035;-73
2023/03/04 02:41:45;;;;;;;9.80;0.63;;;;;;;3.36;51.27;102215.41;5016358;28;20036;-70
2023/03/04 02:44:21;;;;;;;0.50;0.08;;;;;;;3.57;50.60;102204.44;5001109;28;20053;-71
2023/03/04 02:46:49;;;;;;;10.05;0.73;;;;;;;3.46;50.72;102206.91;4999271;28;20039;-72
2023/03/04 02:49:16;;;;;;;12.38;0.88;;;;;;;3.22;51.43;102207.44;5021135;28;20095;-70
2023/03/04 02:51:41;;;;;;;6.85;0.47;;;;;;;3.45;50.91;102209.47;5029389;28;20044;-71
2023/03/04 02:54:23;;;;;;;5.72;0.10;;;;;;;3.39;50.88;102200.78;5016788;28;20041;-72
2023/03/04 02:56:51;;;;;;;6.82;0.70;;;;;;;3.36;51.16;102210.25;5001923;28;20041;-70
2023/03/04 02:59:18;;;;;;;6.65;0.30;;;;;;;3.21;51.53;102194.53;5000259;28;20038;-71
2023/03/04 03:01:44;;;;;;;6.90;0.28;;;;;;;3.35;51.10;102193.84;4985416;28;20034;-70
2023/03/04 03:04:10;;;;;;;4.32;0.30;;;;;;;3.61;50.33;102205.34;5001253;28;20520;-71
2023/03/04 03:06:35;;;;;;;6.65;0.40;;;;;;;3.45;50.90;102199.13;4979004;28;20406;-71
2023/03/04 03:09:01;;;;;;;8.85;0.45;;;;;;;3.21;51.52;102195.38;5001550;28;20040;-71
2023/03/04 03:11:28;;;;;;;2.97;0.20;;;;;;;3.32;51.77;102195.56;4983588;28;20041;-73
2023/03/04 03:13:55;;;;;;;4.07;0.57;;;;;;;3.25;51.88;102191.09;4998256;28;20498;-72
2023/03/04 03:16:21;;;;;;;3.08;0.45;;;;;;;3.67;50.98;102184.69;4993447;28;20057;-72
2023/03/04 03:18:48;;;;;;;7.68;0.60;;;;;;;3.62;51.26;102196.72;4982748;28;20116;-72
2023/03/04 03:21:14;;;;;;;4.50;0.75;;;;;;;3.46;51.86;102191.38;4996561;28;20991;-71
2023/03/04 03:23:39;;;;;;;3.30;0.52;;;;;;;3.54;51.57;102183.72;4999939;28;20128;-71
2023/03/04 03:26:05;;;;;;;5.75;0.50;;;;;;;2.94;52.98;102180.44;4980086;28;20036;-71
2023/03/04 03:28:31;;;;;;;6.00;0.90;;;;;;;3.53;52.17;102175.09;4996571;28;20038;-72
2023/03/04 03:30:58;;;;;;;8.18;1.15;;;;;;;3.65;52.09;102176.06;4992038;28;20048;-71
2023/03/04 03:33:23;;;;;;;4.90;0.30;;;;;;;3.44;52.69;102172.41;4990723;28;20312;-71
2023/03/04 03:35:49;;;;;;;6.93;0.28;;;;;;;3.52;52.69;102175.09;4983626;28;20133;-71
2023/03/04 03:38:14;;;;;;;6.30;0.90;;;;;;;3.41;52.86;102172.38;4995308;28;20422;-71
2023/03/04 03:40:40;;;;;;;6.22;0.17;;;;;;;3.39;53.38;102171.50;4994374;28;20128;-74
2023/03/04 03:43:05;;;;;;;5.25;0.20;;;;;;;3.37;53.84;102175.78;5001857;28;20052;-74
2023/03/04 03:45:31;;;;;;;6.90;0.52;;;;;;;3.24;54.25;102173.88;4983771;28;20539;-72
2023/03/04 03:47:56;;;;;;;6.00;0.15;;;;;;;3.22;54.97;102175.59;4993003;28;20202;-74
2023/03/04 03:50:22;;;;;;;1.70;0.20;;;;;;;2.96;55.33;102179.59;4980664;28;20242;-76
2023/03/04 03:52:47;;;;;;;7.43;0.30;;;;;;;3.44;54.94;102181.91;4993773;28;20414;-73
2023/03/04 03:55:13;;;;;;;7.78;0.13;;;;;;;3.11;55.45;102178.91;4993798;28;20037;-74
2023/03/04 03:57:39;;;;;;;5.97;0.25;;;;;;;3.25;55.22;102175.59;4992467;28;20033;-73
2023/03/04 04:00:06;;;;;;;13.45;0.73;;;;;;;3.14;55.35;102184.13;4992978;28;20098;-80
2023/03/04 04:02:38;;;;;;;4.22;0.30;;;;;;;3.40;55.13;102170.63;5016736;28;20052;-76
2023/03/04 04:05:04;;;;;;;7.07;0.30;;;;;;;3.05;55.89;102168.50;4993878;28;20522;-76
2023/03/04 04:07:29;;;;;;;8.35;0.35;;;;;;;3.26;55.48;102172.19;5001896;28;20049;-75
2023/03/04 04:09:55;;;;;;;6.13;0.40;;;;;;;3.11;56.45;102184.09;4990563;28;20069;-74
2023/03/04 04:12:20;;;;;;;5.68;0.65;;;;;;;2.92;57.85;102171.78;4992982;28;20037;-73
2023/03/04 04:14:46;;;;;;;2.35;0.40;;;;;;;2.83;58.28;102172.53;4984177;28;20597;-75
2023/03/04 04:17:13;;;;;;;2.95;0.52;;;;;;;2.74;58.96;102173.28;4997151;28;20030;-75
2023/03/04 04:19:39;;;;;;;7.40;0.30;;;;;;;3.02;58.22;102172.75;4989470;28;20638;-75
2023/03/04 04:22:07;;;;;;;10.57;0.70;;;;;;;3.12;58.01;102166.88;4996332;28;20033;-76
2023/03/04 04:24:33;;;;;;;3.90;0.20;;;;;;;2.97;58.69;102170.13;4975607;28;20132;-74
2023/03/04 04:26:58;;;;;;;6.82;0.30;;;;;;;2.95;58.79;102175.25;4982513;28;20045;-74
2023/03/04 04:29:24;;;;;;;15.98;0.82;;;;;;;2.99;58.86;102168.44;4992341;28;20066;-74
2023/03/04 04:31:50;;;;;;;9.60;1.38;;;;;;;3.15;58.37;102167.75;4986820;28;20037;-74
2023/03/04 04:34:15;;;;;;;7.97;1.52;;;;;;;3.30;57.50;102168.81;4977067;28;20883;-74
2023/03/04 04:36:41;;;;;;;5.43;0.45;;;;;;;3.09;58.00;102169.38;5001421;28;20106;-74
2023/03/04 04:39:06;;;;;;;7.10;0.40;;;;;;;3.09;58.14;102162.53;4998887;28;20046;-73
2023/03/04 04:41:40;;;;;;;4.68;0.45;;;;;;;2.89;58.50;102162.28;4999678;28;20045;-73
2023/03/04 04:44:06;;;;;;;11.70;0.90;;;;;;;3.15;57.36;102166.88;4999780;28;20108;-72
2023/03/04 04:46:32;;;;;;;8.95;0.40;;;;;;;3.33;57.20;102164.53;4995610;28;20061;-73
2023/03/04 04:48:57;;;;;;;6.38;0.82;;;;;;;3.24;57.81;102164.41;4982347;28;20041;-75
2023/03/04 04:51:23;;;;;;;8.20;0.52;;;;;;;3.34;57.31;102162.84;4997187;28;20115;-75
2023/03/04 04:53:48;;;;;;;3.80;0.20;;;;;;;3.02;58.52;102171.03;4997031;28;20064;-75
2023/03/04 04:56:19;;;;;;;12.27;0.77;;;;;;;3.12;58.55;102170.31;4997478;28;20038;-73
2023/03/04 04:58:46;;;;;;;12.30;0.98;;;;;;;2.73;60.01;102163.81;4972850;28;20481;-73
2023/03/04 05:01:11;;;;;;;21.58;1.33;;;;;;;2.73;59.95;102158.66;4998028;28;20034;-73
2023/03/04 05:03:38;;;;;;;9.55;0.57;;;;;;;2.92;59.72;102174.38;4997501;28;20560;-73
2023/03/04 05:06:06;;;;;;;5.13;0.55;;;;;;;2.87;59.56;102163.13;4995568;28;20042;-73
2023/03/04 05:08:32;;;;;;;10.68;0.40;;;;;;;2.95;59.77;102174.41;4998077;28;20666;-73
2023/03/04 05:10:58;;;;;;;7.82;1.65;;;;;;;2.50;60.81;102163.47;5005342;28;20551;-74
2023/03/04 05:13:23;;;;;;;5.53;0.20;;;;;;;2.73;59.60;102174.13;5004746;28;20292;-73
2023/03/04 05:15:54;;;;;;;7.45;0.45;;;;;;;2.91;58.95;102165.75;4998541;28;20487;-69
2023/03/04 05:18:21;;;;;;;5.65;0.88;;;;;;;2.46;60.37;102163.41;4994731;28;21240;-69
2023/03/04 05:20:54;;;;;;;3.50;0.40;;;;;;;2.89;59.51;102161.41;5010875;28;20042;-69
2023/03/04 05:23:19;;;;;;;12.57;0.52;;;;;;;3.01;59.16;102151.22;5000704;28;20729;-69
2023/03/04 05:25:45;;;;;;;13.43;1.02;;;;;;;2.62;59.57;102160.19;4997937;28;20511;-72
2023/03/04 05:28:11;;;;;;;4.82;0.38;;;;;;;2.90;58.86;102155.41;4995032;28;20403;-68
2023/03/04 05:30:38;;;;;;;1.88;0.30;;;;;;;3.25;57.51;102154.94;4997740;28;20145;-71
2023/03/04 05:33:07;;;;;;;11.57;1.17;;;;;;;2.79;58.33;102154.41;4998243;28;20084;-70
2023/03/04 05:35:37;;;;;;;5.13;0.50;;;;;;;3.22;57.34;102152.31;4994402;28;20041;-72
2023/03/04 05:38:04;;;;;;;6.67;0.20;;;;;;;3.19;57.38;102145.41;5001031;28;20485;-75
2023/03/04 05:40:30;;;;;;;4.93;0.68;;;;;;;2.87;57.94;102153.66;5000963;28;20113;-77
2023/03/04 05:42:55;;;;;;;7.95;0.68;;;;;;;3.16;56.74;102166.91;4998762;28;20034;-74
2023/03/04 05:45:21;;;;;;;7.30;1.08;;;;;;;2.92;57.69;102161.47;4993625;28;20064;-77
2023/03/04 05:47:47;;;;;;;6.78;0.90;;;;;;;3.06;57.15;102164.19;4986544;28;20076;-77
2023/03/04 05:50:12;;;;;;;13.30;1.95;;;;;;;3.06;57.05;102159.91;4998618;28;20418;-77
2023/03/04 05:52:38;;;;;;;7.13;1.60;;;;;;;2.76;57.46;102158.66;4968519;28;20029;-78
2023/03/04 05:55:04;;;;;;;13.52;1.08;;;;;;;2.80;57.30;102162.19;4996637;28;20517;-76
2023/03/04 05:57:29;;;;;;;11.80;1.15;;;;;;;3.00;55.91;102159.81;4999644;28;20042;-76
2023/03/04 05:59:55;;;;;;;18.15;1.70;;;;;;;2.81;55.90;102157.88;5004589;28;20054;-76
2023/03/04 06:02:20;;;;;;;18.27;1.52;;;;;;;2.84;54.66;102150.16;5000175;28;20030;-78
2023/03/04 06:04:45;;;;;;;17.77;1.25;;;;;;;2.97;52.79;102159.78;5013132;28;20611;-77
2023/03/04 06:07:11;;;;;;;11.32;1.08;;;;;;;3.10;52.35;102138.41;5003656;28;20850;-79
2023/03/04 06:09:36;;;;;;;11.50;1.80;;;;;;;2.88;52.03;102151.94;4996402;28;20410;-78
2023/03/04 06:12:02;;;;;;;5.50;0.68;;;;;;;2.87;51.63;102150.22;5000737;28;20945;-75
2023/03/04 06:14:27;;;;;;;16.40;1.60;;;;;;;3.14;51.07;102144.50;4993151;28;20518;-74
2023/03/04 06:16:53;;;;;;;13.25;1.63;;;;;;;3.42;50.85;102143.09;4997758;28;20037;-75
2023/03/04 06:19:18;;;;;;;16.52;1.95;;;;;;;2.82;51.87;102154.44;4998774;28;20096;-77
2023/03/04 06:21:44;;;;;;;10.60;1.40;;;;;;;2.69;51.81;102149.13;5009374;28;20041;-76
2023/03/04 06:24:10;;;;;;;10.55;1.10;;;;;;;3.12;50.51;102154.81;4999852;28;20542;-77
2023/03/04 06:26:35;;;;;;;16.88;1.95;;;;;;;3.09;50.45;102147.03;5012436;28;20038;-75
2023/03/04 06:29:00;;;;;;;9.65;1.08;;;;;;;3.36;50.11;102162.00;4999246;28;20044;-76
2023/03/04 06:31:26;;;;;;;15.73;1.20;;;;;;;3.24;49.74;102159.25;4994573;28;20076;-77
2023/03/04 06:33:52;;;;;;;12.90;1.35;;;;;;;3.12;49.91;102156.53;5000021;28;20041;-79
2023/03/04 06:36:18;;;;;;;6.57;1.23;;;;;;;3.21;49.33;102166.09;5005619;28;20030;-80
2023/03/04 06:38:43;;;;;;;6.20;0.88;;;;;;;3.27;49.20;102163.56;5006648;28;20044;-79
2023/03/04 06:41:11;;;;;;;14.35;0.80;;;;;;;3.32;48.96;102164.53;5007280;28;20036;-79
2023/03/04 06:43:37;;;;;;;5.97;0.95;;;;;;;3.17;50.12;102166.06;4988307;28;20034;-73
2023/03/04 06:46:02;;;;;;;15.65;1.75;;;;;;;3.13;50.56;102166.00;5001503;28;20528;-73
2023/03/04 06:48:27;;;;;;;13.48;1.60;;;;;;;2.90;51.04;102170.91;4993689;28;20029;-72
2023/03/04 06:50:53;;;;;;;13.45;1.98;;;;;;;3.08;50.69;102170.25;4995808;28;20065;-70
2023/03/04 06:53:18;;;;;;;13.77;0.85;;;;;;;3.13;50.92;102177.19;4993910;28;20648;-70
2023/03/04 06:55:44;;;;;;;12.27;2.08;;;;;;;3.21;50.41;102176.44;5000558;28;20045;-70
2023/03/04 06:58:09;;;;;;;16.42;1.15;;;;;;;3.07;50.13;102184.91;4994943;28;20040;-71
2023/03/04 07:00:35;;;;;;;14.38;1.63;;;;;;;3.22;49.69;102185.91;4999295;28;20095;-71
2023/03/04 07:03:00;;;;;;;14.65;1.92;;;;;;;2.72;49.98;102185.28;5007173;28;20029;-79
2023/03/04 07:05:26;;;;;;;15.63;2.30;;;;;;;2.95;49.72;102187.31;4980087;28;20069;-70
2023/03/04 07:07:52;;;;;;;8.38;0.75;;;;;;;2.82;49.52;102180.25;4996102;28;20486;-69
2023/03/04 07:10:18;;;;;;;13.77;1.10;;;;;;;3.24;48.76;102194.56;4991171;28;20406;-70
2023/03/04 07:12:44;;;;;;;9.07;1.80;;;;;;;2.93;48.31;102184.69;4995206;28;20033;-70
2023/03/04 07:15:09;;;;;;;12.32;1.88;;;;;;;3.16;46.87;102190.16;4995122;28;20443;-69
2023/03/04 07:17:35;;;;;;;15.18;2.67;;;;;;;3.34;46.70;102186.09;4993425;28;20055;-69
2023/03/04 07:20:00;;;;;;;7.45;1.50;;;;;;;3.40;46.48;102191.31;4994422;28;20399;-69
2023/03/04 07:22:26;;;;;;;12.25;1.15;;;;;;;3.39;46.70;102190.47;4991371;28;20042;-69
2023/03/04 07:24:51;;;;;;;7.38;1.30;;;;;;;3.26;47.33;102190.28;4993506;28;20049;-69
2023/03/04 07:27:16;;;;;;;18.45;1.15;;;;;;;3.27;48.14;102197.16;4997104;28;20025;-70
2023/03/04 07:29:42;;;;;;;12.38;2.95;;;;;;;3.19;48.78;102197.09;4982659;28;20915;-68
2023/03/04 07:32:08;;;;;;;8.68;1.00;;;;;;;3.04;50.82;102197.75;4993873;28;20040;-70
2023/03/04 07:34:34;;;;;;;17.30;1.20;;;;;;;3.42;49.98;102207.72;4986486;28;20055;-70
2023/03/04 07:36:59;;;;;;;7.22;1.42;;;;;;;2.83;51.05;102202.66;5002148;28;20038;-70
2023/03/04 07:39:25;;;;;;;9.98;1.65;;;;;;;3.22;50.45;102210.03;4988781;28;20451;-70
2023/03/04 07:41:50;;;;;;;13.38;0.98;;;;;;;3.18;48.97;102216.91;4995195;28;20033;-69
2023/03/04 07:44:16;;;;;;;10.95;0.50;;;;;;;3.10;48.84;102212.47;4992769;28;20137;-70
2023/03/04 07:46:41;;;;;;;9.60;0.38;;;;;;;3.08;47.77;102215.03;4992167;28;20153;-70
2023/03/04 07:49:06;;;;;;;18.60;0.45;;;;;;;3.22;47.81;102216.91;4996265;28;20503;-69
2023/03/04 07:51:33;;;;;;;6.05;0.90;;;;;;;3.41;47.14;102218.06;4991674;28;21337;-70
2023/03/04 07:54:00;;;;;;;5.15;0.32;;;;;;;3.34;47.12;102215.41;4994334;28;20098;-69
2023/03/04 07:56:29;;;;;;;6.65;0.40;;;;;;;2.96;48.30;102220.06;4990805;28;20898;-70
2023/03/04 07:58:55;;;;;;;2.80;0.52;;;;;;;3.37;48.13;102218.00;4996613;28;20065;-70
2023/03/04 08:01:35;;;;;;;9.70;1.02;;;;;;;3.54;47.40;102220.78;4991834;28;20116;-69
2023/03/04 08:04:02;;;;;;;5.45;0.40;;;;;;;3.58;47.91;102219.97;4993572;28;20543;-70
2023/03/04 08:06:27;;;;;;;6.38;0.60;;;;;;;3.74;47.91;102214.97;4999266;28;20026;-69
2023/03/04 08:09:05;;;;;;;7.18;1.13;;;;;;;3.66;48.20;102226.94;4992064;28;20757;-69
2023/03/04 08:11:32;;;;;;;11.48;0.57;;;;;;;3.76;47.97;102228.75;4990648;28;20132;-70
2023/03/04 08:13:58;;;;;;;8.43;0.30;;;;;;;3.15;48.30;102232.34;4994201;28;20042;-70
2023/03/04 08:16:24;;;;;;;14.70;0.52;;;;;;;3.45;47.64;102224.97;4995690;28;20040;-69
2023/03/04 08:18:54;;;;;;;8.13;1.77;;;;;;;2.97;49.32;102230.38;4994250;28;20042;-69
2023/03/04 08:21:21;;;;;;;12.68;1.40;;;;;;;2.98;49.28;102231.28;4996299;28;20411;-70
2023/03/04 08:23:47;;;;;;;9.10;0.60;;;;;;;2.90;48.59;102232.88;4996648;28;20041;-69
2023/03/04 08:26:37;;;;;;;14.57;1.27;;;;;;;2.50;48.46;102240.03;4985685;28;20036;-69
2023/03/04 08:29:04;;;;;;;7.30;1.10;;;;;;;3.09;47.59;102232.28;4995396;28;20056;-69
2023/03/04 08:31:30;;;;;;;20.48;2.05;;;;;;;3.11;46.80;102229.69;4994055;28;20033;-69
2023/03/04 08:33:55;;;;;;;8.00;1.25;;;;;;;3.19;46.59;102234.13;4994400;28;20042;-68
2023/03/04 08:36:21;;;;;;;11.27;2.25;;;;;;;3.51;45.99;102231.06;4994639;28;20042;-69
2023/03/04 08:38:46;;;;;;;8.55;1.67;;;;;;;2.70;46.54;102223.13;4994564;28;20149;-69
2023/03/04 08:41:12;;;;;;;12.40;0.98;;;;;;;2.93;46.07;102230.31;4997824;28;20033;-70
2023/03/04 08:43:38;;;;;;;15.27;2.13;;;;;;;3.10;46.43;102239.16;4994840;28;20041;-70
2023/03/04 08:46:05;;;;;;;8.90;1.52;;;;;;;3.10;46.07;102235.72;4999173;28;20064;-70
2023/03/04 08:48:30;;;;;;;21.45;2.70;;;;;;;3.30;45.63;102241.19;4996050;28;20026;-69
2023/03/04 08:50:55;;;;;;;9.05;1.08;;;;;;;3.56;45.04;102234.59;4999076;28;20060;-70
2023/03/04 08:53:21;;;;;;;17.45;1.75;;;;;;;3.23;45.70;102224.69;4997896;28;20786;-69
2023/03/04 08:55:47;;;;;;;9.00;1.70;;;;;;;3.33;44.92;102243.78;4997109;28;20045;-70
2023/03/04 08:58:13;;;;;;;12.60;0.90;;;;;;;3.16;44.81;102238.41;4998991;28;20423;-69
2023/03/04 09:00:42;;;;;;;13.07;1.25;;;;;;;3.27;43.95;102246.25;4993138;28;20079;-69
2023/03/04 09:03:11;;;;;;;13.32;2.13;;;;;;;2.84;44.83;102240.53;4998727;28;20030;-70
2023/03/04 09:05:36;;;;;;;14.55;2.28;;;;;;;3.35;44.03;102244.69;4991557;28;20069;-69
2023/03/04 09:08:01;;;;;;;17.85;2.05;;;;;;;2.72;46.09;102251.56;5001394;28;20155;-70
2023/03/04 09:10:27;;;;;;;23.92;2.10;;;;;;;2.86;46.77;102256.91;4994268;28;20890;-70
2023/03/04 09:12:53;;;;;;;20.48;2.75;;;;;;;3.00;47.76;102262.28;4998816;28;20727;-70
2023/03/04 09:15:18;;;;;;;15.57;1.83;;;;;;;2.91;48.27;102257.84;4993823;28;20073;-70
2023/03/04 09:17:44;;;;;;;11.10;1.77;;;;;;;2.75;48.03;102256.75;4999883;28;20044;-69
2023/03/04 09:20:11;;;;;;;13.90;1.55;;;;;;;2.96;47.39;102256.22;4987235;28;20041;-69
2023/03/04 09:22:37;;;;;;;11.45;1.48;;;;;;;2.72;47.38;102252.41;4994117;28;20119;-68
2023/03/04 09:25:03;;;;;;;10.32;0.85;;;;;;;2.63;47.90;102262.63;4996985;28;20419;-68
2023/03/04 09:27:29;;;;;;;19.67;1.38;;;;;;;2.73;47.51;102259.34;4995793;28;20037;-68
2023/03/04 09:29:54;;;;;;;21.52;1.95;;;;;;;2.89;47.30;102255.25;4996145;28;20498;-68
2023/03/04 09:32:19;;;;;;;11.35;1.17;;;;;;;3.33;46.09;102264.47;4996300;28;20628;-69
2023/03/04 09:34:45;;;;;;;23.45;1.88;;;;;;;3.25;46.21;102255.72;4997482;28;20034;-68
2023/03/04 09:37:10;;;;;;;17.88;1.70;;;;;;;3.54;46.56;102256.97;5002744;28;20033;-70
2023/03/04 09:39:36;;;;;;;10.45;1.30;;;;;;;2.94;48.31;102250.16;4992697;28;20045;-68
2023/03/04 09:42:03;;;;;;;19.85;1.98;;;;;;;3.33;48.09;102262.75;5000428;28;20036;-68
2023/03/04 09:44:31;;;;;;;12.65;2.15;;;;;;;3.36;48.91;102264.53;5009483;28;20095;-68
2023/03/04 09:47:01;;;;;;;17.52;1.63;;;;;;;3.44;48.28;102257.72;4998307;28;20107;-69
2023/03/04 09:49:26;;;;;;;15.20;2.10;;;;;;;3.62;48.36;102263.94;4994531;28;20146;-67
2023/03/04 09:52:20;;;;;;;16.02;0.93;;;;;;;3.19;47.05;102259.97;4995687;28;20132;-69
2023/03/04 09:55:10;;;;;;;12.23;1.80;;;;;;;3.47;46.41;102270.69;4996781;28;20072;-68
2023/03/04 09:58:03;;;;;;;20.33;1.15;;;;;;;4.13;44.66;102271.38;4996122;28;20136;-69
2023/03/04 10:00:38;;;;;;;18.95;1.58;;;;;;;4.10;45.35;102262.75;4994853;28;20080;-69
2023/03/04 10:03:16;;;;;;;12.45;1.02;;;;;;;3.32;46.43;102271.34;4997045;28;20032;-68
2023/03/04 10:06:08;;;;;;;12.45;2.00;;;;;;;3.40;47.66;102258.53;4993964;28;20582;-69
2023/03/04 10:08:43;;;;;;;17.10;1.88;;;;;;;3.42;48.31;102266.31;5009104;28;20141;-68
2023/03/04 10:11:24;;;;;;;11.40;1.60;;;;;;;3.25;48.24;102260.88;5016844;28;20095;-69
2023/03/04 10:14:11;;;;;;;16.23;1.40;;;;;;;3.93;47.31;102265.16;5014756;28;20037;-68
2023/03/04 10:17:11;;;;;;;17.95;1.63;;;;;;;3.28;48.56;102259.22;5013205;28;20291;-69
2023/03/04 10:19:57;;;;;;;18.58;2.08;;;;;;;3.27;48.68;102261.75;5012218;28;20203;-68
2023/03/04 10:22:35;;;;;;;13.75;2.05;;;;;;;2.59;50.63;102265.97;5012222;28;20045;-68
2023/03/04 10:25:16;;;;;;;10.35;1.60;;;;;;;2.77;51.13;102263.69;4979185;28;20044;-68
2023/03/04 10:27:47;;;;;;;14.68;2.63;;;;;;;2.65;51.19;102263.50;5013447;28;20517;-68
2023/03/04 10:30:39;;;;;;;10.37;1.50;;;;;;;3.12;49.90;102257.28;5013351;28;20073;-68
2023/03/04 10:33:17;;;;;;;16.15;2.45;;;;;;;3.37;50.35;102259.34;5014543;28;20025;-68
2023/03/04 10:35:47;;;;;;;13.88;1.27;;;;;;;3.41;48.09;102254.25;5011676;28;20577;-69
2023/03/04 10:38:14;;;;;;;16.75;1.17;;;;;;;4.24;45.46;102248.19;5019902;28;20043;-68
2023/03/04 10:40:41;;;;;;;15.02;1.40;;;;;;;4.36;45.47;102253.47;5017195;28;20037;-68
2023/03/04 10:43:18;;;;;;;8.73;2.38;;;;;;;4.13;44.91;102253.25;5012825;28;20040;-69
2023/03/04 10:45:44;;;;;;;10.85;1.10;;;;;;;3.54;44.98;102258.72;5012203;28;20066;-68
2023/03/04 10:48:24;;;;;;;11.90;1.30;;;;;;;3.46;45.55;102248.25;5017113;28;20856;-68
2023/03/04 10:50:50;;;;;;;18.27;1.83;;;;;;;4.21;45.33;102253.34;5014237;28;20042;-71
2023/03/04 10:53:27;;;;;;;9.48;1.17;;;;;;;4.66;44.35;102251.97;5012344;28;20039;-68
2023/03/04 10:55:52;;;;;;;13.15;1.17;;;;;;;4.83;42.80;102242.56;5013110;28;21100;-69
2023/03/04 10:58:19;;;;;;;17.73;1.23;;;;;;;4.49;43.05;102230.25;5016151;28;20529;-68
2023/03/04 11:00:59;;;;;;;10.60;1.65;;;;;;;4.54;42.60;102229.44;5011276;28;20273;-68
2023/03/04 11:03:30;;;;;;;5.07;0.60;;;;;;;5.19;41.72;102243.66;5008575;28;20067;-69
2023/03/04 11:06:03;;;;;;;;;;;;;;;4.97;41.57;102232.31;5007022;28;20053;-68
2023/03/04 11:08:29;;;;;;;15.55;2.05;;;;;;;4.45;42.93;102238.84;4991436;28;19996;-68
2023/03/04 11:10:54;;;;;;;10.32;2.13;;;;;;;3.52;46.98;102247.47;5009384;28;20040;-69
2023/03/04 11:13:22;;;;;;;7.60;1.52;;;;;;;3.25;48.26;102258.28;4993529;28;20426;-68
2023/03/04 11:15:57;;;;;;;15.73;1.92;;;;;;;3.86;47.91;102263.34;4992574;28;20030;-68
2023/03/04 11:18:44;;;;;;;11.95;1.75;;;;;;;3.45;46.15;102261.16;4993416;28;20038;-68
2023/03/04 11:21:18;;;;;;;24.98;1.95;;;;;;;3.54;46.89;102251.81;5018728;28;20037;-68
2023/03/04 11:24:01;;;;;;;25.05;2.38;;;;;;;3.83;47.01;102248.69;5011761;28;20147;-69
2023/03/04 11:26:38;;;;;;;27.05;2.75;;;;;;;3.70;46.98;102252.84;4989997;28;20238;-68
2023/03/04 11:29:14;;;;;;;21.85;3.05;;;;;;;4.15;46.06;102245.53;4999821;28;20123;-68
2023/03/04 11:31:48;;;;;;;17.17;1.75;;;;;;;4.48;46.23;102229.41;4992558;28;20033;-68