Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:09;;;;;;;5.35;4.85;;;19.20;84.50;;;;;;5071716;28;20485;-60
2022/09/06 00:03:35;;;;;;;7.50;5.32;;;19.20;84.50;;;;;;5070622;28;20131;-59
2022/09/06 00:06:09;;;;;;;9.15;5.00;;;19.20;84.60;;;;;;5069752;28;20135;-59
2022/09/06 00:08:35;;;;;;;6.10;5.10;;;19.20;84.80;;;;;;5052606;28;20131;-59
2022/09/06 00:11:01;;;;;;;6.95;5.38;;;19.10;84.80;;;;;;5066664;28;20127;-59
2022/09/06 00:13:26;;;;;;;7.35;5.43;;;19.10;85.10;;;;;;5064472;28;20101;-59
2022/09/06 00:15:52;;;;;;;8.63;5.43;;;19.10;84.90;;;;;;5046211;28;20124;-59
2022/09/06 00:18:17;;;;;;;5.78;5.18;;;19.10;84.90;;;;;;5055711;28;20040;-59
2022/09/06 00:20:43;;;;;;;7.82;5.40;;;19.10;85.00;;;;;;5065058;28;20036;-59
2022/09/06 00:23:08;;;;;;;6.68;5.93;;;19.10;85.20;;;;;;5065891;28;20033;-59
2022/09/06 00:25:34;;;;;;;9.93;5.28;;;19.00;85.40;;;;;;5051159;28;20063;-60
2022/09/06 00:28:03;;;;;;;8.95;5.30;;;19.00;85.50;;;;;;5066518;28;20075;-59
2022/09/06 00:30:30;;;;;;;6.93;5.18;;;19.00;85.60;;;;;;5062081;28;20064;-59
2022/09/06 00:32:56;;;;;;;10.38;5.22;;;19.00;85.70;;;;;;5067393;28;20048;-60
2022/09/06 00:35:25;;;;;;;8.90;5.68;;;18.90;85.80;;;;;;5067328;28;20075;-59
2022/09/06 00:37:58;;;;;;;5.57;5.03;;;19.00;85.80;;;;;;5061610;28;20066;-59
2022/09/06 00:40:25;;;;;;;7.75;6.00;;;18.90;86.00;;;;;;5070743;28;20451;-59
2022/09/06 00:42:51;;;;;;;9.45;5.38;;;18.90;86.00;;;;;;5061221;28;20043;-59
2022/09/06 00:45:17;;;;;;;7.47;5.50;;;18.90;86.10;;;;;;5067719;28;20523;-59
2022/09/06 00:47:43;;;;;;;6.18;5.43;;;18.80;86.20;;;;;;5068567;28;20024;-59
2022/09/06 00:50:11;;;;;;;7.03;5.45;;;18.80;86.40;;;;;;5064764;28;20040;-60
2022/09/06 00:52:38;;;;;;;7.10;5.50;;;18.80;86.50;;;;;;5062580;28;20036;-59
2022/09/06 00:55:04;;;;;;;6.28;5.55;;;18.80;86.70;;;;;;5064722;28;20383;-59
2022/09/06 00:57:31;;;;;;;6.25;5.63;;;18.70;86.90;;;;;;5066014;28;20040;-59
2022/09/06 00:59:58;;;;;;;6.40;5.78;;;18.70;87.20;;;;;;5061330;28;20040;-60
2022/09/06 01:02:24;;;;;;;7.18;5.75;;;18.60;87.60;;;;;;5045312;28;20045;-59
2022/09/06 01:04:50;;;;;;;6.22;5.65;;;18.60;87.90;;;;;;5062996;28;20037;-60
2022/09/06 01:07:40;;;;;;;8.25;5.63;;;18.50;88.10;;;;;;5065003;28;20089;-59
2022/09/06 01:10:32;;;;;;;6.78;5.55;;;18.50;88.70;;;;;;5059459;28;20148;-60
2022/09/06 01:13:14;;;;;;;6.60;5.40;;;18.40;89.00;;;;;;5049198;28;20052;-59
2022/09/06 01:16:00;;;;;;;6.13;5.60;;;18.40;89.10;;;;;;5067785;28;20056;-59
2022/09/06 01:18:50;;;;;;;6.07;5.47;;;18.40;89.80;;;;;;5068170;28;20051;-60
2022/09/06 01:21:57;;;;;;;8.02;5.95;;;18.30;90.20;;;;;;5065010;28;20822;-61
2022/09/06 01:24:57;;;;;;;9.82;6.45;;;18.30;90.00;;;;;;4983480;28;20189;-60
2022/09/06 01:27:59;;;;;;;6.82;5.72;;;18.20;90.30;;;;;;4984853;28;20129;-60
2022/09/06 01:30:24;;;;;;;7.20;6.07;;;18.20;90.60;;;;;;5058813;28;20044;-59
2022/09/06 01:33:21;;;;;;;7.30;5.75;;;18.10;90.30;;;;;;5065334;28;20036;-60
2022/09/06 01:35:57;;;;;;;7.65;5.53;;;18.10;90.40;;;;;;5049400;28;20076;-60
2022/09/06 01:38:22;;;;;;;9.85;5.80;;;18.20;90.30;;;;;;5067211;28;20037;-60
2022/09/06 01:40:48;;;;;;;8.80;6.40;;;18.20;90.40;;;;;;5067610;28;20524;-59
2022/09/06 01:43:22;;;;;;;6.97;5.63;;;18.10;90.40;;;;;;5064738;28;20037;-59
2022/09/06 01:45:51;;;;;;;7.05;5.95;;;18.10;90.50;;;;;;5067714;28;20066;-59
2022/09/06 01:48:58;;;;;;;6.43;5.53;;;18.10;90.50;;;;;;5065547;28;20774;-59
2022/09/06 01:51:51;;;;;;;8.65;5.85;;;18.20;90.80;;;;;;5021160;28;20068;-59
2022/09/06 01:54:35;;;;;;;7.80;5.80;;;18.20;90.70;;;;;;5068000;28;20594;-59
2022/09/06 01:57:15;;;;;;;8.38;6.35;;;18.10;90.80;;;;;;5043706;28;20068;-60
2022/09/06 02:00:18;;;;;;;7.90;6.15;;;18.20;90.90;;;;;;5071627;28;20102;-59
2022/09/06 02:03:09;;;;;;;7.75;6.20;;;18.10;90.80;;;;;;5065861;28;20049;-59
2022/09/06 02:05:41;;;;;;;;;;;18.10;91.10;;;;;;5052722;28;20368;-59
2022/09/06 02:08:11;;;;;;;7.75;6.25;;;18.10;91.00;;;;;;5067260;28;19920;-59
2022/09/06 02:10:50;;;;;;;6.53;5.82;;;18.10;90.90;;;;;;5071101;28;20049;-59
2022/09/06 02:13:17;;;;;;;8.30;6.43;;;18.10;91.10;;;;;;5067699;28;20041;-59
2022/09/06 02:15:50;;;;;;;8.45;5.85;;;18.10;91.10;;;;;;5072379;28;20408;-59
2022/09/06 02:18:20;;;;;;;7.75;5.97;;;18.00;91.20;;;;;;5072605;28;20037;-59
2022/09/06 02:20:51;;;;;;;;;;;18.00;91.40;;;;;;5070658;28;20745;-59
2022/09/06 02:23:17;;;;;;;;;;;18.00;91.60;;;;;;5069374;28;20371;-59
2022/09/06 02:25:49;;;;;;;8.88;6.55;;;18.00;91.80;;;;;;5042861;28;19955;-59
2022/09/06 02:28:16;;;;;;;7.90;6.50;;;17.90;91.40;;;;;;5068099;28;20033;-60
2022/09/06 02:30:47;;;;;;;6.47;5.88;;;17.90;91.60;;;;;;5064253;28;20036;-60
2022/09/06 02:33:18;;;;;;;7.72;6.13;;;18.00;91.60;;;;;;5070453;28;20554;-59
2022/09/06 02:35:47;;;;;;;8.25;7.20;;;18.00;91.60;;;;;;5065260;28;20037;-60
2022/09/06 02:38:14;;;;;;;7.43;6.50;;;18.00;91.70;;;;;;5064632;28;20044;-59
2022/09/06 02:40:41;;;;;;;8.40;6.47;;;18.00;91.70;;;;;;5065820;28;20492;-59
2022/09/06 02:43:07;;;;;;;8.70;6.72;;;18.00;91.90;;;;;;5050585;28;20044;-59
2022/09/06 02:45:33;;;;;;;9.75;7.22;;;18.00;91.90;;;;;;5068537;28;20028;-60
2022/09/06 02:47:58;;;;;;;6.95;6.25;;;18.00;92.00;;;;;;5072104;28;20036;-59
2022/09/06 02:50:24;;;;;;;11.73;6.57;;;18.00;92.00;;;;;;5066345;28;20444;-59
2022/09/06 02:53:10;;;;;;;6.75;6.03;;;18.00;92.10;;;;;;5069289;28;20043;-60
2022/09/06 02:55:37;;;;;;;9.40;6.13;;;17.90;92.20;;;;;;5061889;28;20051;-59
2022/09/06 02:58:03;;;;;;;8.45;6.57;;;17.90;92.30;;;;;;5070117;28;20040;-60
2022/09/06 03:00:29;;;;;;;9.15;6.72;;;17.90;92.30;;;;;;5064636;28;20488;-60
2022/09/06 03:02:55;;;;;;;9.10;7.40;;;17.80;92.40;;;;;;5050526;28;20059;-59
2022/09/06 03:05:22;;;;;;;11.00;7.07;;;17.80;92.60;;;;;;5062609;28;20040;-60
2022/09/06 03:07:48;;;;;;;9.13;7.10;;;17.80;92.80;;;;;;5066451;28;20029;-60
2022/09/06 03:10:14;;;;;;;10.05;6.80;;;17.80;92.90;;;;;;5066654;28;20049;-59
2022/09/06 03:12:44;;;;;;;9.95;6.85;;;17.70;93.00;;;;;;5067322;28;20044;-60
2022/09/06 03:15:10;;;;;;;9.13;7.55;;;17.70;93.00;;;;;;5067934;28;20044;-60
2022/09/06 03:17:36;;;;;;;9.48;7.47;;;17.70;93.10;;;;;;5064258;28;20037;-59
2022/09/06 03:20:02;;;;;;;7.50;6.65;;;17.70;93.20;;;;;;5056316;28;20037;-60
2022/09/06 03:22:28;;;;;;;11.70;7.30;;;17.60;93.40;;;;;;5056175;28;20042;-59
2022/09/06 03:24:53;;;;;;;9.85;6.65;;;17.50;93.60;;;;;;5061583;28;20052;-59
2022/09/06 03:27:19;;;;;;;10.48;8.32;;;17.40;93.70;;;;;;5070499;28;20082;-59
2022/09/06 03:29:44;;;;;;;9.82;7.30;;;17.40;93.80;;;;;;5048753;28;20037;-59
2022/09/06 03:32:10;;;;;;;8.32;7.53;;;17.40;93.90;;;;;;5068388;28;20051;-60
2022/09/06 03:34:36;;;;;;;12.07;7.85;;;17.40;94.10;;;;;;5049406;28;20068;-59
2022/09/06 03:37:01;;;;;;;10.43;7.07;;;17.40;94.10;;;;;;5063387;28;20163;-60
2022/09/06 03:39:27;;;;;;;8.98;6.90;;;17.30;94.20;;;;;;5064497;28;20090;-60
2022/09/06 03:41:52;;;;;;;7.80;6.75;;;17.30;94.30;;;;;;5070061;28;20040;-60
2022/09/06 03:44:18;;;;;;;8.68;7.13;;;17.30;94.30;;;;;;5049529;28;20097;-59
2022/09/06 03:46:44;;;;;;;9.73;7.18;;;17.30;94.30;;;;;;5068078;28;20079;-59
2022/09/06 03:49:10;;;;;;;8.82;7.93;;;17.30;94.20;;;;;;5066070;28;20829;-59
2022/09/06 03:51:35;;;;;;;8.95;7.38;;;17.30;94.10;;;;;;5065585;28;20041;-59
2022/09/06 03:54:01;;;;;;;9.27;7.18;;;17.40;94.10;;;;;;5065267;28;20127;-60
2022/09/06 03:56:27;;;;;;;8.18;7.38;;;17.40;94.10;;;;;;5068027;28;20032;-60
2022/09/06 03:58:52;;;;;;;9.15;7.35;;;17.40;94.00;;;;;;5067731;28;20441;-59
2022/09/06 04:01:18;;;;;;;8.15;7.28;;;17.50;93.90;;;;;;5060098;28;20036;-59
2022/09/06 04:03:44;;;;;;;8.30;7.47;;;17.50;93.80;;;;;;5067028;28;20044;-60
2022/09/06 04:06:10;;;;;;;9.43;7.90;;;17.50;93.80;;;;;;5066686;28;20032;-59
2022/09/06 04:08:36;;;;;;;9.18;7.68;;;17.50;93.80;;;;;;5068442;28;20376;-59
2022/09/06 04:11:02;;;;;;;9.38;7.47;;;17.40;93.80;;;;;;5068037;28;20052;-59
2022/09/06 04:13:28;;;;;;;9.05;8.00;;;17.40;93.80;;;;;;5068506;28;20041;-59
2022/09/06 04:15:54;;;;;;;8.57;7.22;;;17.40;93.80;;;;;;5067412;28;20070;-59
2022/09/06 04:18:20;;;;;;;7.40;6.65;;;17.40;93.80;;;;;;5068191;28;20040;-59
2022/09/06 04:20:51;;;;;;;9.23;7.80;;;17.50;93.80;;;;;;5060417;28;20840;-59
2022/09/06 04:23:17;;;;;;;9.18;8.10;;;17.50;93.90;;;;;;5069375;28;20032;-59
2022/09/06 04:25:51;;;;;;;11.45;8.23;;;17.40;93.90;;;;;;5067582;28;20041;-59
2022/09/06 04:28:17;;;;;;;11.10;7.60;;;17.40;94.00;;;;;;5063229;28;20033;-59
2022/09/06 04:30:44;;;;;;;10.38;7.70;;;17.40;94.00;;;;;;5067695;28;20028;-59
2022/09/06 04:33:10;;;;;;;8.63;7.32;;;17.40;94.10;;;;;;5065231;28;20037;-60
2022/09/06 04:35:36;;;;;;;9.15;8.00;;;17.40;94.10;;;;;;5063628;28;20128;-59
2022/09/06 04:38:03;;;;;;;7.72;6.82;;;17.40;94.20;;;;;;5067291;28;20135;-59
2022/09/06 04:40:28;;;;;;;9.90;7.85;;;17.40;94.30;;;;;;5066998;28;20037;-60
2022/09/06 04:42:54;;;;;;;8.45;7.47;;;17.50;94.30;;;;;;5068287;28;20039;-59
2022/09/06 04:45:19;;;;;;;9.73;7.97;;;17.50;94.30;;;;;;5047285;28;20124;-60
2022/09/06 04:47:45;;;;;;;10.80;7.75;;;17.50;94.30;;;;;;5069187;28;20033;-59
2022/09/06 04:50:11;;;;;;;8.63;7.72;;;17.50;94.30;;;;;;5056286;28;20032;-59
2022/09/06 04:52:36;;;;;;;8.35;7.57;;;17.50;94.30;;;;;;5068885;28;20052;-60
2022/09/06 04:55:02;;;;;;;10.38;8.25;;;17.50;94.30;;;;;;5063219;28;20127;-59
2022/09/06 04:57:27;;;;;;;8.52;7.60;;;17.50;94.40;;;;;;5043134;28;20503;-60
2022/09/06 04:59:53;;;;;;;10.90;8.50;;;17.50;94.40;;;;;;5065843;28;20037;-60
2022/09/06 05:02:19;;;;;;;9.00;8.00;;;17.50;94.50;;;;;;5066985;28;20041;-60
2022/09/06 05:04:44;;;;;;;8.70;7.82;;;17.60;94.40;;;;;;5026230;28;20053;-59
2022/09/06 05:07:10;;;;;;;8.63;7.82;;;17.60;94.40;;;;;;5044234;28;20036;-59
2022/09/06 05:09:35;;;;;;;10.32;8.18;;;17.60;94.50;;;;;;5066656;28;20052;-60
2022/09/06 05:12:01;;;;;;;11.75;8.02;;;17.60;94.60;;;;;;5066695;28;20128;-59
2022/09/06 05:14:27;;;;;;;9.52;7.55;;;17.60;94.60;;;;;;5061941;28;20029;-59
2022/09/06 05:16:53;;;;;;;12.48;9.90;;;17.60;94.70;;;;;;5066853;28;20518;-59
2022/09/06 05:19:19;;;;;;;11.00;9.65;;;17.60;95.20;;;;;;5066922;28;20028;-60
2022/09/06 05:21:45;;;;;;;10.98;9.20;;;17.50;96.00;;;;;;5063594;28;20141;-61
2022/09/06 05:24:11;;;;;;;13.48;9.18;;;17.40;96.60;;;;;;5064277;28;20075;-60
2022/09/06 05:26:36;;;;;;;11.10;9.63;;;17.30;97.30;;;;;;5047877;28;20067;-61
2022/09/06 05:29:02;;;;;;;13.68;9.95;;;17.10;98.40;;;;;;5063885;28;20032;-60
2022/09/06 05:31:32;;;;;;;14.93;10.25;;;17.00;99.50;;;;;;5061427;28;20044;-60
2022/09/06 05:33:58;;;;;;;11.75;10.50;;;16.90;99.90;;;;;;5069843;28;20044;-60
2022/09/06 05:36:29;;;;;;;10.68;9.57;;;16.90;99.90;;;;;;5068538;28;20050;-60
2022/09/06 05:38:55;;;;;;;;;;;16.80;99.90;;;;;;5067981;28;20399;-60
2022/09/06 05:41:22;;;;;;;18.50;9.57;;;16.80;99.90;;;;;;5065462;28;19917;-60
2022/09/06 05:43:47;;;;;;;12.82;11.50;;;16.60;99.90;;;;;;5068716;28;20041;-60
2022/09/06 05:46:14;;;;;;;13.57;11.77;;;16.50;99.90;;;;;;5066232;28;20951;-61
2022/09/06 05:48:39;;;;;;;12.63;10.43;;;16.50;99.90;;;;;;5071588;28;20039;-61
2022/09/06 05:51:08;;;;;;;13.48;11.23;;;16.40;99.90;;;;;;5054119;28;20467;-61
2022/09/06 05:53:44;;;;;;;14.98;11.25;;;16.40;99.90;;;;;;5072991;28;20512;-61
2022/09/06 05:56:12;;;;;;;17.42;12.48;;;16.40;99.90;;;;;;5074057;28;20048;-60
2022/09/06 05:58:37;;;;;;;14.90;12.48;;;16.30;99.90;;;;;;5071601;28;20036;-60
2022/09/06 06:01:21;;;;;;;17.30;12.40;;;16.30;99.90;;;;;;5070579;28;20040;-61
2022/09/06 06:03:53;;;;;;;15.27;12.02;;;16.30;99.90;;;;;;5071443;28;20042;-60
2022/09/06 06:06:20;;;;;;;14.45;12.10;;;16.30;99.90;;;;;;5068855;28;20144;-60
2022/09/06 06:08:46;;;;;;;15.65;12.18;;;16.30;99.90;;;;;;5063889;28;20041;-60
2022/09/06 06:11:13;;;;;;;16.45;11.65;;;16.30;99.90;;;;;;5059335;28;20510;-60
2022/09/06 06:13:39;;;;;;;17.20;12.68;;;16.40;99.90;;;;;;5060255;28;20041;-60
2022/09/06 06:16:16;;;;;;;18.50;13.73;;;16.40;99.90;;;;;;5061264;28;20048;-60
2022/09/06 06:18:43;;;;;;;19.05;12.95;;;16.40;99.90;;;;;;5065492;28;20041;-61
2022/09/06 06:21:19;;;;;;;20.23;14.93;;;16.40;99.90;;;;;;5067042;28;20045;-60
2022/09/06 06:23:47;;;;;;;16.80;13.68;;;16.30;99.90;;;;;;5031798;28;20107;-60
2022/09/06 06:26:13;;;;;;;17.60;14.95;;;16.40;99.90;;;;;;5066545;28;20127;-60
2022/09/06 06:28:40;;;;;;;16.13;14.13;;;16.40;99.90;;;;;;5058093;28;20440;-60
2022/09/06 06:31:07;;;;;;;25.65;15.38;;;16.40;99.90;;;;;;5055861;28;21230;-60
2022/09/06 06:33:35;;;;;;;19.30;15.93;;;16.40;99.90;;;;;;5069447;28;20045;-60
2022/09/06 06:36:01;;;;;;;16.27;14.50;;;16.40;99.90;;;;;;5061294;28;20123;-60
2022/09/06 06:38:36;;;;;;;17.42;14.77;;;16.40;99.90;;;;;;5061573;28;20048;-60
2022/09/06 06:41:02;;;;;;;20.75;14.60;;;16.40;99.90;;;;;;5040718;28;20040;-61
2022/09/06 06:43:28;;;;;;;18.35;15.40;;;16.50;99.90;;;;;;5069236;28;20051;-59
2022/09/06 06:45:54;;;;;;;18.17;15.60;;;16.50;99.90;;;;;;5067544;28;20123;-60
2022/09/06 06:48:20;;;;;;;20.42;15.35;;;16.50;99.90;;;;;;5061673;28;20033;-60
2022/09/06 06:50:46;;;;;;;19.02;15.85;;;16.60;99.90;;;;;;5039988;28;20076;-60
2022/09/06 06:53:12;;;;;;;19.08;16.08;;;16.60;99.90;;;;;;5039107;28;20091;-59
2022/09/06 06:55:38;;;;;;;19.13;15.77;;;16.70;99.90;;;;;;5059919;28;20403;-60
2022/09/06 06:58:03;;;;;;;16.60;14.52;;;16.80;99.90;;;;;;5060164;28;20048;-59
2022/09/06 07:00:29;;;;;;;16.35;14.63;;;17.00;99.90;;;;;;5059036;28;20047;-59
2022/09/06 07:02:55;;;;;;;20.20;14.70;;;17.20;99.90;;;;;;5066403;28;20093;-59
2022/09/06 07:05:22;;;;;;;18.50;14.65;;;17.30;99.90;;;;;;5049592;28;20041;-60
2022/09/06 07:07:47;;;;;;;17.50;14.63;;;17.40;99.90;;;;;;5057193;28;20037;-60
2022/09/06 07:10:13;;;;;;;15.65;13.98;;;17.50;99.90;;;;;;5065919;28;20110;-60
2022/09/06 07:12:39;;;;;;;17.25;13.50;;;17.50;99.90;;;;;;5058995;28;20127;-60
2022/09/06 07:15:05;;;;;;;18.50;14.32;;;17.60;99.90;;;;;;5056497;28;20403;-60
2022/09/06 07:17:30;;;;;;;16.17;14.25;;;17.60;99.90;;;;;;5058998;28;20041;-59
2022/09/06 07:19:56;;;;;;;17.45;14.40;;;17.60;99.90;;;;;;5056288;28;20051;-60
2022/09/06 07:22:21;;;;;;;16.63;14.30;;;17.60;99.90;;;;;;5059199;28;20044;-60
2022/09/06 07:24:47;;;;;;;15.77;13.70;;;17.60;99.90;;;;;;5049094;28;20373;-59
2022/09/06 07:27:12;;;;;;;17.92;14.85;;;17.60;99.90;;;;;;5043597;28;20098;-60
2022/09/06 07:29:38;;;;;;;17.38;13.88;;;17.70;99.90;;;;;;5063272;28;20175;-60
2022/09/06 07:32:04;;;;;;;18.42;15.55;;;17.70;99.90;;;;;;5050366;28;20037;-59
2022/09/06 07:34:29;;;;;;;16.35;14.43;;;17.70;99.90;;;;;;5042056;28;20143;-59
2022/09/06 07:36:55;;;;;;;23.73;14.80;;;17.80;99.90;;;;;;5066865;28;20040;-60
2022/09/06 07:39:21;;;;;;;19.13;14.25;;;17.80;99.90;;;;;;5070007;28;20464;-60
2022/09/06 07:41:47;;;;;;;18.88;14.40;;;17.90;99.90;;;;;;5059934;28;20184;-60
2022/09/06 07:44:13;;;;;;;19.70;14.77;;;18.00;99.90;;;;;;5062831;28;20028;-60
2022/09/06 07:46:38;;;;;;;16.30;14.20;;;18.50;99.90;;;;;;5059019;28;20037;-60
2022/09/06 07:49:05;;;;;;;20.45;15.18;;;18.90;99.90;;;;;;5068257;28;20036;-60
2022/09/06 07:51:30;;;;;;;19.52;15.38;;;19.10;99.90;;;;;;5060019;28;20048;-61
2022/09/06 07:53:56;;;;;;;19.67;15.20;;;19.10;99.90;;;;;;5057139;28;20044;-61
2022/09/06 07:56:23;;;;;;;18.98;14.93;;;19.20;99.90;;;;;;5064234;28;20043;-60
2022/09/06 07:58:49;;;;;;;16.95;14.40;;;19.40;99.90;;;;;;5065969;28;20369;-60
2022/09/06 08:01:15;;;;;;;16.48;14.00;;;19.80;99.90;;;;;;5060144;28;20043;-60
2022/09/06 08:03:40;;;;;;;20.35;13.82;;;20.30;99.90;;;;;;5062935;28;20044;-60
2022/09/06 08:06:06;;;;;;;15.80;13.85;;;20.60;99.90;;;;;;5062320;28;20039;-61
2022/09/06 08:08:32;;;;;;;14.55;13.02;;;20.90;99.90;;;;;;5063292;28;20048;-60
2022/09/06 08:10:57;;;;;;;16.42;14.02;;;20.90;99.90;;;;;;5064754;28;20091;-61
2022/09/06 08:13:23;;;;;;;14.60;13.10;;;21.10;99.90;;;;;;5063713;28;21579;-61
2022/09/06 08:15:48;;;;;;;15.95;13.35;;;21.10;99.90;;;;;;5059980;28;20052;-60
2022/09/06 08:18:14;;;;;;;14.48;12.90;;;21.20;99.90;;;;;;5064699;28;20687;-60
2022/09/06 08:20:39;;;;;;;16.70;13.65;;;21.30;99.90;;;;;;5063741;28;20971;-61
2022/09/06 08:23:09;;;;;;;13.95;12.57;;;21.40;99.90;;;;;;5041492;28;20111;-60
2022/09/06 08:25:34;;;;;;;15.67;13.30;;;21.60;99.50;;;;;;5053178;28;20036;-61
2022/09/06 08:28:00;;;;;;;14.23;11.40;;;21.60;99.10;;;;;;5047382;28;20392;-60
2022/09/06 08:30:27;;;;;;;14.73;13.00;;;21.80;98.30;;;;;;5058162;28;20047;-61
2022/09/06 08:32:53;;;;;;;14.13;12.15;;;21.90;97.50;;;;;;5043801;28;20049;-60
2022/09/06 08:35:18;;;;;;;12.55;11.20;;;22.20;97.00;;;;;;5052585;28;20044;-61
2022/09/06 08:37:44;;;;;;;12.98;11.65;;;22.90;95.90;;;;;;5065599;28;20079;-61
2022/09/06 08:40:11;;;;;;;14.43;12.20;;;23.40;94.40;;;;;;5047046;28;20090;-60
2022/09/06 08:42:38;;;;;;;13.43;11.82;;;24.20;93.00;;;;;;5059987;28;20557;-61
2022/09/06 08:45:08;;;;;;;15.18;12.02;;;24.80;91.60;;;;;;5053050;28;20037;-61
2022/09/06 08:47:34;;;;;;;12.88;11.48;;;25.10;90.50;;;;;;5044132;28;20118;-62
2022/09/06 08:50:05;;;;;;;14.93;13.30;;;25.70;90.10;;;;;;5049250;28;23095;-63
2022/09/06 08:52:49;;;;;;;12.55;11.10;;;26.30;84.20;;;;;;5049259;28;20407;-63
2022/09/06 08:55:26;;;;;;;17.90;12.65;;;26.60;85.20;;;;;;5043081;28;21673;-61
2022/09/06 08:58:18;;;;;;;13.23;11.10;;;26.60;82.10;;;;;;5054996;28;20047;-62
2022/09/06 09:00:52;;;;;;;13.50;11.90;;;26.60;79.30;;;;;;5064009;28;20135;-60
2022/09/06 09:03:30;;;;;;;11.98;10.70;;;26.20;80.50;;;;;;5061695;28;20071;-60
2022/09/06 09:05:56;;;;;;;15.90;10.90;;;26.00;81.40;;;;;;5065674;28;20050;-61
2022/09/06 09:08:30;;;;;;;11.02;9.93;;;25.80;81.90;;;;;;5023475;28;20045;-61
2022/09/06 09:11:02;;;;;;;12.27;10.98;;;25.70;78.90;;;;;;5053118;28;20092;-62
2022/09/06 09:13:45;;;;;;;10.65;9.50;;;25.70;77.50;;;;;;5055871;28;20044;-60
2022/09/06 09:16:14;;;;;;;11.60;10.45;;;25.80;76.20;;;;;;5066944;28;20041;-62
2022/09/06 09:18:44;;;;;;;11.13;9.48;;;25.90;76.30;;;;;;5062364;28;20044;-62
2022/09/06 09:21:10;;;;;;;10.95;9.85;;;25.80;74.80;;;;;;5060982;28;20400;-61
2022/09/06 09:23:36;;;;;;;14.02;11.32;;;25.70;75.70;;;;;;5053648;28;20044;-60
2022/09/06 09:26:05;;;;;;;12.20;10.35;;;25.50;75.70;;;;;;5044968;28;20055;-61
2022/09/06 09:28:31;;;;;;;12.50;10.30;;;25.30;76.50;;;;;;5066131;28;20539;-60
2022/09/06 09:30:57;;;;;;;11.10;9.88;;;25.20;77.20;;;;;;5062983;28;20040;-60
2022/09/06 09:33:27;;;;;;;17.67;11.27;;;25.00;77.40;;;;;;5059934;28;20622;-62
2022/09/06 09:35:55;;;;;;;12.57;9.73;;;24.80;77.40;;;;;;5060908;28;20045;-61
2022/09/06 09:38:26;;;;;;;12.95;10.82;;;24.80;78.30;;;;;;5045421;28;20041;-61
2022/09/06 09:41:02;;;;;;;12.25;11.00;;;24.80;78.30;;;;;;5045712;28;20139;-59
2022/09/06 09:43:31;;;;;;;13.52;10.65;;;24.90;78.80;;;;;;5064410;28;20471;-61
2022/09/06 09:46:15;;;;;;;11.47;9.90;;;25.00;78.40;;;;;;5040041;28;20036;-61
2022/09/06 09:48:59;;;;;;;12.60;9.65;;;25.00;77.90;;;;;;5059350;28;20294;-60
2022/09/06 09:51:25;;;;;;;11.77;9.93;;;25.00;77.90;;;;;;5055826;28;20497;-61
2022/09/06 09:53:56;;;;;;;16.05;9.15;;;25.10;77.70;;;;;;5064998;28;20410;-61
2022/09/06 09:56:51;;;;;;;10.98;9.32;;;25.30;77.70;;;;;;5042216;28;20094;-61
2022/09/06 09:59:43;;;;;;;11.63;8.88;;;25.40;75.30;;;;;;5061625;28;20040;-61
2022/09/06 10:02:37;;;;;;;11.35;8.60;;;25.50;73.90;;;;;;5061860;28;20044;-61
2022/09/06 10:05:12;;;;;;;10.77;8.50;;;25.50;74.20;;;;;;5049966;28;20041;-62
2022/09/06 10:07:51;;;;;;;10.40;9.30;;;25.50;73.90;;;;;;5063017;28;20448;-63
2022/09/06 10:10:37;;;;;;;11.55;10.23;;;25.50;73.60;;;;;;5039371;28;20060;-62
2022/09/06 10:13:15;;;;;;;11.70;9.60;;;25.10;72.90;;;;;;5059880;28;20041;-62
2022/09/06 10:15:42;;;;;;;10.80;8.43;;;25.10;72.90;;;;;;5069405;28;20054;-61
2022/09/06 10:18:29;;;;;;;11.77;9.27;;;24.90;73.50;;;;;;5043540;28;20559;-61
2022/09/06 10:21:01;;;;;;;9.25;8.05;;;24.90;72.10;;;;;;5062533;28;20047;-62
2022/09/06 10:24:02;;;;;;;12.00;9.38;;;24.80;73.10;;;;;;5050367;28;20041;-62
2022/09/06 10:26:50;;;;;;;12.18;8.40;;;24.80;72.70;;;;;;5061320;28;20052;-62
2022/09/06 10:29:34;;;;;;;14.55;9.73;;;24.90;73.30;;;;;;5069498;28;20472;-62
2022/09/06 10:32:17;;;;;;;10.38;8.48;;;24.80;73.00;;;;;;5069550;28;20468;-61
2022/09/06 10:35:03;;;;;;;10.70;8.95;;;24.70;73.80;;;;;;5049794;28;20090;-62
2022/09/06 10:37:47;;;;;;;13.38;8.73;;;24.70;73.40;;;;;;5014931;28;20511;-62
2022/09/06 10:40:33;;;;;;;9.68;8.55;;;24.80;73.20;;;;;;5046086;28;20040;-62
2022/09/06 10:43:02;;;;;;;11.93;10.40;;;25.00;72.70;;;;;;5048918;28;20351;-61
2022/09/06 10:45:51;;;;;;;12.18;8.50;;;24.90;72.70;;;;;;5056624;28;20060;-62
2022/09/06 10:48:26;;;;;;;8.70;7.90;;;24.90;72.70;;;;;;5052720;28;20090;-62
2022/09/06 10:51:00;;;;;;;8.73;7.82;;;24.90;72.60;;;;;;5048312;28;20036;-63
2022/09/06 10:53:35;;;;;;;11.32;7.35;;;25.00;72.40;;;;;;5054596;28;20044;-62
2022/09/06 10:56:06;;;;;;;9.50;7.72;;;25.10;71.40;;;;;;5037456;28;20072;-62
2022/09/06 10:58:47;;;;;;;9.27;7.35;;;25.10;72.20;;;;;;5063252;28;20075;-61
2022/09/06 11:01:23;;;;;;;14.35;7.43;;;25.10;70.80;;;;;;5067760;28;20036;-62
2022/09/06 11:03:50;;;;;;;11.45;7.88;;;25.10;71.50;;;;;;5065062;28;20460;-62
2022/09/06 11:06:18;;;;;;;11.43;8.65;;;25.10;72.10;;;;;;5032247;28;20045;-61
2022/09/06 11:08:56;;;;;;;9.50;7.38;;;25.10;71.50;;;;;;5023336;28;20040;-62
2022/09/06 11:11:44;;;;;;;9.25;7.55;;;25.00;71.00;;;;;;5062507;28;20527;-61
2022/09/06 11:14:12;;;;;;;10.88;6.88;;;25.20;70.80;;;;;;5063096;28;20041;-61
2022/09/06 11:16:50;;;;;;;8.30;6.93;;;25.10;70.80;;;;;;5066362;28;20036;-62
2022/09/06 11:19:44;;;;;;;11.05;8.38;;;25.30;70.30;;;;;;5067254;28;20048;-61
2022/09/06 11:22:23;;;;;;;10.07;7.30;;;25.40;69.60;;;;;;5055344;28;20041;-60
2022/09/06 11:25:16;;;;;;;7.75;6.55;;;25.30;69.70;;;;;;5066171;28;20094;-62
2022/09/06 11:27:46;;;;;;;9.30;8.07;;;25.50;69.70;;;;;;5069076;28;20037;-61
2022/09/06 11:30:16;;;;;;;8.40;7.50;;;25.50;69.60;;;;;;5065603;28;20037;-61
2022/09/06 11:32:49;;;;;;;8.90;6.60;;;25.50;69.70;;;;;;5031788;28;20080;-61
2022/09/06 11:35:28;;;;;;;7.88;6.40;;;25.60;69.80;;;;;;5066052;28;20106;-61
2022/09/06 11:38:24;;;;;;;10.07;8.05;;;25.70;69.10;;;;;;5060885;28;20033;-61
2022/09/06 11:41:16;;;;;;;7.13;6.13;;;25.80;67.70;;;;;;5063332;28;20048;-61
2022/09/06 11:43:49;;;;;;;9.60;5.65;;;25.80;67.90;;;;;;5047583;28;21055;-61
2022/09/06 11:46:33;;;;;;;5.68;5.07;;;25.90;68.50;;;;;;5055186;28;20040;-60
2022/09/06 11:49:08;;;;;;;7.25;5.07;;;26.00;66.50;;;;;;5058689;28;20044;-62
2022/09/06 11:51:40;;;;;;;6.22;4.95;;;26.10;66.90;;;;;;5063515;28;20054;-61
2022/09/06 11:54:17;;;;;;;5.28;4.78;;;26.20;65.90;;;;;;5051824;28;20151;-61
2022/09/06 11:56:45;;;;;;;5.40;4.88;;;26.20;64.00;;;;;;5058570;28;20101;-63
2022/09/06 11:59:22;;;;;;;6.95;5.50;;;26.20;64.50;;;;;;5059921;28;20117;-62
2022/09/06 12:01:54;;;;;;;6.40;5.25;;;26.20;64.60;;;;;;5065962;28;20036;-63
2022/09/06 12:04:20;;;;;;;5.95;5.40;;;26.20;63.40;;;;;;5065378;28;20036;-63
2022/09/06 12:07:06;;;;;;;4.63;4.00;;;26.20;64.20;;;;;;5064757;28;20556;-61
2022/09/06 12:09:35;;;;;;;6.40;4.82;;;26.20;64.10;;;;;;5037475;28;20053;-62
2022/09/06 12:12:02;;;;;;;6.28;4.85;;;26.30;63.80;;;;;;5056422;28;20036;-61
2022/09/06 12:14:42;;;;;;;4.90;4.38;;;26.30;63.80;;;;;;5049291;28;20037;-61
2022/09/06 12:17:08;;;;;;;;;;;26.40;63.70;;;;;;5061071;28;20079;-61
2022/09/06 12:19:53;;;;;;;7.35;5.03;;;26.50;63.80;;;;;;5048612;28;19927;-62
2022/09/06 12:22:28;;;;;;;4.88;4.47;;;26.60;63.20;;;;;;5058679;28;20047;-61
2022/09/06 12:25:00;;;;;;;6.00;3.67;;;26.50;61.70;;;;;;5065165;28;20472;-62
2022/09/06 12:27:29;;;;;;;5.18;4.22;;;26.60;61.80;;;;;;5065343;28;20384;-63
2022/09/06 12:30:10;;;;;;;5.68;4.03;;;26.70;61.80;;;;;;5066139;28;20045;-62
2022/09/06 12:32:45;;;;;;;6.40;3.92;;;27.00;62.00;;;;;;5049126;28;20050;-62
2022/09/06 12:35:19;;;;;;;4.40;4.00;;;27.00;61.30;;;;;;5064955;28;20036;-62
2022/09/06 12:37:53;;;;;;;5.05;4.32;;;27.30;60.10;;;;;;5045973;28;20104;-63
2022/09/06 12:40:21;;;;;;;6.35;4.55;;;27.40;59.70;;;;;;5055583;28;20059;-63
2022/09/06 12:42:49;;;;;;;4.43;4.03;;;27.60;59.70;;;;;;5048640;28;20040;-61
2022/09/06 12:45:17;;;;;;;4.85;3.60;;;28.00;58.90;;;;;;5048160;28;20064;-62
2022/09/06 12:47:44;;;;;;;3.88;3.58;;;29.50;56.60;;;;;;5068009;28;20039;-62
2022/09/06 12:50:20;;;;;;;6.65;3.35;;;30.50;54.00;;;;;;5041025;28;20039;-62
2022/09/06 12:52:53;;;;;;;4.15;3.75;;;31.80;51.70;;;;;;5062706;28;20108;-63
2022/09/06 12:55:37;;;;;;;3.67;3.35;;;32.20;50.50;;;;;;5062153;28;21622;-62
2022/09/06 12:58:08;;;;;;;4.45;3.63;;;34.30;49.30;;;;;;5068425;28;20044;-61
2022/09/06 13:00:39;;;;;;;4.82;3.88;;;35.30;45.80;;;;;;5059027;28;20072;-61