Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:01:07;;;;;;;101.30;9.50;;;;;;;13.45;100.00;97760.03;110072;1247;69316;-67
2022/09/04 00:03:53;;;;;;;9.30;5.50;;;;;;;13.41;100.00;97767.38;110173;1247;68712;-69
2022/09/04 00:06:30;;;;;;;8.60;5.40;;;;;;;13.42;100.00;97771.86;110062;1247;58828;-68
2022/09/04 00:09:11;;;;;;;7.70;5.20;;;;;;;13.45;100.00;97770.23;110031;1247;58856;-66
2022/09/04 00:11:59;;;;;;;8.00;5.30;;;;;;;13.46;100.00;97772.94;110053;1247;69853;-68
2022/09/04 00:14:46;;;;;;;6.30;4.30;;;;;;;13.48;100.00;97774.30;110091;1247;69259;-69
2022/09/04 00:17:30;;;;;;;6.40;4.30;;;;;;;13.52;100.00;97779.63;110257;1247;69256;-69
2022/09/04 00:20:39;;;;;;;7.80;5.40;;;;;;;13.55;100.00;97779.05;110094;1247;58846;-67
2022/09/04 00:23:17;;;;;;;7.30;4.60;;;;;;;13.56;100.00;97778.08;109797;1247;58950;-68
2022/09/04 00:26:07;;;;;;;6.00;4.10;;;;;;;13.59;100.00;97775.27;110189;1247;70743;-68
2022/09/04 00:28:45;;;;;;;;;;;;;;;13.61;100.00;97775.48;108673;1247;1860802;-66
2022/09/04 00:31:35;;;;;;;7.60;5.50;;;;;;;13.63;100.00;97778.27;110121;1247;69274;-68
2022/09/04 00:34:42;;;;;;;7.00;4.60;;;;;;;13.66;100.00;97773.12;110090;1245;58948;-67
2022/09/04 00:37:20;;;;;;;8.50;5.00;;;;;;;13.69;100.00;97769.92;110177;1247;59003;-67
2022/09/04 00:40:36;;;;;;;8.20;4.10;;;;;;;13.69;100.00;97774.20;109987;1247;70752;-67
2022/09/04 00:43:29;;;;;;;6.60;4.90;;;;;;;13.70;100.00;97775.94;110266;1247;68684;-68
2022/09/04 00:46:22;;;;;;;7.00;5.30;;;;;;;13.72;100.00;97779.27;110007;1247;69496;-69
2022/09/04 00:48:58;;;;;;;9.40;6.40;;;;;;;13.72;100.00;97779.05;110088;1247;58884;-68
2022/09/04 00:51:52;;;;;;;8.90;6.40;;;;;;;13.75;100.00;97782.17;110048;1247;58904;-67
2022/09/04 00:54:43;;;;;;;7.50;5.50;;;;;;;13.76;100.00;97781.42;110263;1247;71722;-69
2022/09/04 00:57:35;;;;;;;7.00;5.40;;;;;;;13.76;100.00;97778.59;110133;1245;68603;-67
2022/09/04 01:00:18;;;;;;;6.60;5.20;;;;;;;13.74;100.00;97779.84;110066;1247;69421;-67
2022/09/04 01:03:03;;;;;;;9.40;7.40;;;;;;;13.70;100.00;97781.73;110135;1247;58888;-68
2022/09/04 01:05:44;;;;;;;6.90;5.40;;;;;;;13.64;100.00;97781.14;110133;1247;58958;-67
2022/09/04 01:08:33;;;;;;;5.20;4.50;;;;;;;13.59;100.00;97781.73;110190;1247;71612;-68
2022/09/04 01:11:37;;;;;;;7.70;4.80;;;;;;;13.56;100.00;97787.56;110057;1246;69406;-67
2022/09/04 01:14:28;;;;;;;8.90;6.20;;;;;;;13.51;100.00;97786.05;110078;1247;68590;-67
2022/09/04 01:17:12;;;;;;;8.30;6.30;;;;;;;13.48;100.00;97787.88;110036;1247;58946;-68
2022/09/04 01:20:03;;;;;;;6.90;5.10;;;;;;;13.45;100.00;97785.97;110041;1247;58867;-67
2022/09/04 01:22:45;;;;;;;6.60;4.70;;;;;;;13.44;100.00;97785.20;110183;1246;69988;-67
2022/09/04 01:25:52;;;;;;;5.40;4.40;;;;;;;13.42;100.00;97787.23;110143;1247;69386;-67
2022/09/04 01:28:52;;;;;;;7.80;5.40;;;;;;;13.42;100.00;97787.14;110092;1247;68874;-67
2022/09/04 01:31:43;;;;;;;;;;;;;;;13.41;100.00;97788.23;110268;1247;58906;-68
2022/09/04 01:34:39;;;;;;;8.60;7.10;;;;;;;13.38;100.00;97787.23;110077;1247;58885;-69
2022/09/04 01:37:27;;;;;;;9.30;7.20;;;;;;;13.36;100.00;97788.24;110088;1247;69876;-67
2022/09/04 01:40:19;;;;;;;9.30;6.70;;;;;;;13.36;100.00;97788.60;110054;1247;69378;-68
2022/09/04 01:43:10;;;;;;;8.30;6.10;;;;;;;13.36;100.00;97791.11;109979;1247;69447;-67
2022/09/04 01:45:54;;;;;;;8.90;6.80;;;;;;;13.33;100.00;97789.52;110139;1247;58969;-68
2022/09/04 01:49:07;;;;;;;10.50;7.50;;;;;;;13.31;100.00;97790.08;110041;1247;58954;-67
2022/09/04 01:52:14;;;;;;;7.80;5.30;;;;;;;13.28;100.00;97789.94;109857;1247;70623;-69
2022/09/04 01:54:52;;;;;;;8.50;5.40;;;;;;;13.30;100.00;97795.37;110141;1247;69567;-68
2022/09/04 01:57:25;;;;;;;7.60;5.10;;;;;;;13.33;100.00;97796.02;110079;1247;69234;-68
2022/09/04 02:00:20;;;;;;;7.40;5.00;;;;;;;13.36;100.00;97797.73;110336;1247;58870;-68
2022/09/04 02:03:16;;;;;;;7.80;5.10;;;;;;;13.39;100.00;97797.80;110030;1247;58873;-67
2022/09/04 02:05:50;;;;;;;8.80;5.30;;;;;;;13.42;100.00;97800.75;110135;1247;70672;-68
2022/09/04 02:08:35;;;;;;;10.30;5.10;;;;;;;13.45;100.00;97802.73;110052;1248;68635;-68
2022/09/04 02:11:16;;;;;;;10.10;5.70;;;;;;;13.49;100.00;97806.52;110064;1247;69494;-68
2022/09/04 02:14:19;;;;;;;9.90;6.30;;;;;;;13.51;100.00;97803.19;110137;1247;58876;-68
2022/09/04 02:17:15;;;;;;;12.00;7.40;;;;;;;13.52;100.00;97800.50;110079;1247;58904;-68
2022/09/04 02:20:06;;;;;;;9.10;5.50;;;;;;;13.53;100.00;97798.69;110113;1247;70551;-67
2022/09/04 02:22:43;;;;;;;8.30;6.00;;;;;;;13.55;100.00;97798.36;110072;1247;69831;-68
2022/09/04 02:25:21;;;;;;;12.10;7.80;;;;;;;13.56;100.00;97795.63;110166;1247;68617;-67
2022/09/04 02:28:25;;;;;;;9.70;5.90;;;;;;;13.57;100.00;97797.68;110086;1247;58871;-67
2022/09/04 02:30:55;;;;;;;10.30;5.70;;;;;;;13.59;100.00;97792.78;110026;1247;58828;-70
2022/09/04 02:33:58;;;;;;;9.20;5.70;;;;;;;13.60;100.00;97789.36;110197;1247;70590;-67
2022/09/04 02:36:43;;;;;;;9.50;6.30;;;;;;;13.62;100.00;97789.36;110127;1247;69400;-67
2022/09/04 02:39:17;;;;;;;;;;;;;;;13.63;100.00;97784.89;110138;1246;68592;-67
2022/09/04 02:42:03;;;;;;;10.90;7.00;;;;;;;13.63;100.00;97784.02;110067;1247;58880;-68
2022/09/04 02:45:04;;;;;;;10.90;6.90;;;;;;;13.63;100.00;97780.66;110267;1247;59369;-68
2022/09/04 02:48:02;;;;;;;8.90;6.00;;;;;;;13.63;100.00;97779.27;109548;1247;70646;-67
2022/09/04 02:50:55;;;;;;;10.60;6.70;;;;;;;13.64;100.00;97779.60;110080;1247;68615;-68
2022/09/04 02:54:04;;;;;;;12.70;7.40;;;;;;;13.63;100.00;97778.96;110061;1247;68725;-68
2022/09/04 02:56:38;;;;;;;13.60;8.40;;;;;;;13.60;100.00;97779.02;110086;1248;58888;-69
2022/09/04 02:59:30;;;;;;;15.70;9.60;;;;;;;13.59;100.00;97781.89;110117;1247;58869;-69
2022/09/04 03:02:03;;;;;;;12.80;6.90;;;;;;;13.57;100.00;97780.65;110167;1247;70753;-70
2022/09/04 03:04:52;;;;;;;11.60;7.40;;;;;;;13.58;100.00;97780.77;110232;1247;68673;-67
2022/09/04 03:07:35;;;;;;;11.60;7.20;;;;;;;13.58;100.00;97780.73;110070;1247;68440;-69
2022/09/04 03:10:45;;;;;;;15.70;9.20;;;;;;;13.58;100.00;97780.23;110151;1247;58897;-67
2022/09/04 03:13:29;;;;;;;16.90;8.80;;;;;;;13.56;100.00;97779.05;110147;1247;58962;-68
2022/09/04 03:16:14;;;;;;;17.50;10.20;;;;;;;13.54;100.00;97783.73;110210;1246;69924;-68
2022/09/04 03:19:15;;;;;;;19.70;10.30;;;;;;;13.54;100.00;97786.38;110086;1247;68627;-69
2022/09/04 03:21:48;;;;;;;14.80;9.10;;;;;;;13.52;100.00;97790.19;110125;1247;69435;-67
2022/09/04 03:24:41;;;;;;;10.00;6.20;;;;;;;13.52;100.00;97794.75;110301;1247;58970;-67
2022/09/04 03:27:14;;;;;;;10.90;6.30;;;;;;;13.53;100.00;97796.01;110124;1247;58886;-68
2022/09/04 03:30:00;;;;;;;13.70;7.80;;;;;;;13.55;100.00;97798.48;110119;1247;70290;-69
2022/09/04 03:32:31;;;;;;;11.70;7.30;;;;;;;13.58;100.00;97800.75;110374;1247;69402;-68
2022/09/04 03:35:33;;;;;;;11.00;6.00;;;;;;;13.60;100.00;97806.16;110261;1247;68537;-69
2022/09/04 03:38:43;;;;;;;10.80;6.60;;;;;;;13.63;100.00;97806.41;109716;1247;58941;-67
2022/09/04 03:41:35;;;;;;;11.80;7.20;;;;;;;13.65;100.00;97807.83;110102;1248;58857;-68
2022/09/04 03:44:37;;;;;;;11.00;7.50;;;;;;;13.68;100.00;97810.62;110206;1247;69945;-67
2022/09/04 03:47:17;;;;;;;10.10;6.50;;;;;;;13.70;100.00;97814.48;109851;1247;69689;-68
2022/09/04 03:50:17;;;;;;;9.80;6.60;;;;;;;13.71;100.00;97816.27;110054;1247;68518;-68
2022/09/04 03:53:10;;;;;;;10.50;6.30;;;;;;;13.74;100.00;97816.60;110202;1247;58894;-68
2022/09/04 03:55:59;;;;;;;7.60;5.50;;;;;;;13.75;100.00;97815.45;110241;1247;58901;-68
2022/09/04 03:58:49;;;;;;;9.90;6.80;;;;;;;13.77;100.00;97817.40;110055;1247;70681;-69
2022/09/04 04:01:33;;;;;;;10.00;7.20;;;;;;;13.78;100.00;97819.43;110131;1248;69411;-68
2022/09/04 04:04:15;;;;;;;8.00;5.50;;;;;;;13.77;100.00;97821.44;110066;1247;68601;-67
2022/09/04 04:06:58;;;;;;;8.50;6.00;;;;;;;13.79;100.00;97823.94;110628;1247;58954;-67
2022/09/04 04:09:51;;;;;;;6.80;5.10;;;;;;;13.82;100.00;97823.37;110520;1247;58923;-70
2022/09/04 04:12:45;;;;;;;8.90;6.50;;;;;;;13.84;100.00;97823.23;110505;1247;70707;-67
2022/09/04 04:15:49;;;;;;;9.30;6.70;;;;;;;13.86;100.00;97822.53;110590;1247;69951;-67
2022/09/04 04:18:46;;;;;;;8.00;6.30;;;;;;;13.88;100.00;97825.33;110082;1247;69427;-69
2022/09/04 04:21:26;;;;;;;8.50;6.90;;;;;;;13.90;100.00;97828.63;110321;1247;58893;-67
2022/09/04 04:24:04;;;;;;;8.30;6.10;;;;;;;13.93;100.00;97828.95;110254;1247;58970;-67
2022/09/04 04:26:42;;;;;;;8.40;6.20;;;;;;;13.96;100.00;97832.39;110408;1247;70935;-69
2022/09/04 04:29:37;;;;;;;10.10;8.20;;;;;;;13.99;100.00;97832.33;110285;1247;69255;-69
2022/09/04 04:32:23;;;;;;;9.00;7.10;;;;;;;14.02;100.00;97836.30;110167;1248;69351;-69
2022/09/04 04:35:11;;;;;;;9.30;7.40;;;;;;;14.03;100.00;97837.82;110366;1247;58973;-68
2022/09/04 04:37:59;;;;;;;9.10;6.60;;;;;;;14.05;100.00;97835.56;110387;1247;58983;-69
2022/09/04 04:40:40;;;;;;;7.90;5.80;;;;;;;14.14;100.00;97839.85;110327;1247;70749;-69
2022/09/04 04:43:24;;;;;;;8.50;6.90;;;;;;;14.32;100.00;97839.84;110615;1247;69369;-71
2022/09/04 04:45:53;;;;;;;7.70;6.50;;;;;;;14.49;100.00;97842.45;110412;1247;69923;-69
2022/09/04 04:48:56;;;;;;;7.70;6.10;;;;;;;14.65;99.98;97844.67;110437;1247;58886;-68
2022/09/04 04:51:41;;;;;;;7.20;5.90;;;;;;;14.79;98.42;97851.59;110280;1247;58898;-68
2022/09/04 04:54:30;;;;;;;8.70;7.00;;;;;;;14.85;97.92;97853.55;110385;1247;69962;-67
2022/09/04 04:57:02;;;;;;;6.00;5.10;;;;;;;14.89;98.33;97855.39;110390;1247;67984;-68
2022/09/04 04:59:53;;;;;;;5.70;4.70;;;;;;;14.89;97.35;97857.13;110589;1247;68707;-68
2022/09/04 05:02:31;;;;;;;7.50;5.60;;;;;;;14.97;97.30;97860.33;110398;1247;59357;-68
2022/09/04 05:05:12;;;;;;;6.40;5.50;;;;;;;15.02;96.24;97863.38;110548;1247;58805;-69
2022/09/04 05:07:52;;;;;;;6.20;5.20;;;;;;;15.05;96.18;97864.34;110351;1247;70875;-68
2022/09/04 05:10:47;;;;;;;6.10;5.30;;;;;;;15.06;96.28;97867.59;110118;1247;69208;-67
2022/09/04 05:13:26;;;;;;;7.70;5.50;;;;;;;15.05;95.95;97869.30;110486;1247;69262;-68
2022/09/04 05:16:24;;;;;;;9.10;6.10;;;;;;;15.03;95.41;97868.02;110389;1247;58895;-68
2022/09/04 05:19:07;;;;;;;8.00;5.80;;;;;;;14.99;94.68;97873.05;110366;1247;58883;-68
2022/09/04 05:22:00;;;;;;;6.90;5.50;;;;;;;14.99;94.36;97875.02;110336;1247;70014;-67
2022/09/04 05:24:41;;;;;;;5.20;4.40;;;;;;;15.06;94.15;97875.70;109863;1247;67697;-68
2022/09/04 05:27:38;;;;;;;5.30;4.10;;;;;;;15.02;92.53;97883.34;110583;1247;69857;-68
2022/09/04 05:30:14;;;;;;;7.80;5.40;;;;;;;15.08;92.83;97883.25;110233;1247;58865;-67
2022/09/04 05:33:15;;;;;;;6.00;5.20;;;;;;;15.11;93.20;97886.29;110282;1247;58930;-68
2022/09/04 05:36:17;;;;;;;5.40;4.90;;;;;;;15.14;92.91;97884.09;110309;1247;70044;-69
2022/09/04 05:39:28;;;;;;;5.70;5.00;;;;;;;15.20;92.05;97886.95;110182;1247;70321;-69
2022/09/04 05:42:04;;;;;;;4.30;3.70;;;;;;;15.27;92.30;97887.38;109551;1254;68643;-68
2022/09/04 05:45:15;;;;;;;5.20;4.60;;;;;;;15.32;90.87;97894.94;110108;1247;59371;-66
2022/09/04 05:48:09;;;;;;;4.70;3.90;;;;;;;15.40;89.98;97896.85;109816;1247;58901;-68
2022/09/04 05:51:22;;;;;;;4.80;4.20;;;;;;;15.51;91.36;97895.39;110458;1247;71083;-67
2022/09/04 05:54:12;;;;;;;5.80;4.90;;;;;;;15.63;91.07;97896.13;109753;1247;68884;-68
2022/09/04 05:56:59;;;;;;;4.10;3.50;;;;;;;15.73;90.84;97900.38;110319;1246;69372;-67
2022/09/04 06:00:03;;;;;;;6.60;5.10;;;;;;;15.83;90.82;97894.10;110250;1247;59344;-69
2022/09/04 06:03:07;;;;;;;6.10;4.50;;;;;;;15.86;89.78;97899.27;110165;1247;58796;-69
2022/09/04 06:06:01;;;;;;;6.10;5.50;;;;;;;15.96;90.09;97903.33;110170;1247;69567;-68
2022/09/04 06:08:35;;;;;;;5.00;4.10;;;;;;;15.98;90.01;97907.52;110121;1247;67922;-67
2022/09/04 06:11:31;;;;;;;4.70;4.00;;;;;;;16.03;89.42;97912.21;110258;1247;68754;-69
2022/09/04 06:14:16;;;;;;;3.80;3.40;;;;;;;16.13;88.09;97915.57;110084;1247;58929;-69
2022/09/04 06:17:12;;;;;;;5.00;4.40;;;;;;;16.23;87.52;97916.96;110144;1247;58870;-69
2022/09/04 06:19:54;;;;;;;4.70;4.00;;;;;;;16.38;87.27;97917.81;110205;1247;70067;-67
2022/09/04 06:23:00;;;;;;;5.40;4.10;;;;;;;16.52;85.98;97920.20;110284;1247;68617;-68
2022/09/04 06:26:07;;;;;;;4.20;3.30;;;;;;;17.11;85.36;97926.70;110520;1247;69193;-68
2022/09/04 06:29:01;;;;;;;4.30;3.50;;;;;;;17.79;76.28;97920.23;110340;1247;58937;-67
2022/09/04 06:31:48;;;;;;;4.40;3.30;;;;;;;18.60;78.74;97919.17;110151;1247;58880;-67
2022/09/04 06:34:26;;;;;;;5.30;3.50;;;;;;;19.12;71.08;97916.52;110113;1247;70664;-68
2022/09/04 06:37:13;;;;;;;3.60;3.20;;;;;;;19.01;69.48;97916.19;110185;1247;70653;-68
2022/09/04 06:39:49;;;;;;;3.80;3.00;;;;;;;19.00;68.51;97915.27;110194;1247;68776;-67
2022/09/04 06:42:32;;;;;;;3.00;2.60;;;;;;;18.88;69.30;97919.08;110069;1247;58884;-69
2022/09/04 06:45:08;;;;;;;3.00;2.30;;;;;;;19.21;71.71;97924.95;109990;1247;59020;-68
2022/09/04 06:48:14;;;;;;;2.50;2.30;;;;;;;19.80;69.18;97925.80;110268;1247;70738;-68
2022/09/04 06:51:06;;;;;;;3.10;2.70;;;;;;;20.05;67.18;97926.22;110127;1247;68620;-69
2022/09/04 06:53:51;;;;;;;2.30;2.10;;;;;;;20.31;66.29;97924.34;110091;1247;67619;-70
2022/09/04 06:56:39;;;;;;;3.80;2.30;;;;;;;21.02;66.34;97927.98;110217;1247;59300;-64
2022/09/04 06:59:12;;;;;;;4.70;3.20;;;;;;;21.41;64.02;97933.34;110913;1247;58011;-67
2022/09/04 07:02:12;;;;;;;4.00;2.80;;;;;;;21.54;63.81;97935.83;110674;1247;70934;-67
2022/09/04 07:05:03;;;;;;;3.90;2.80;;;;;;;21.59;62.57;97934.95;110553;1247;68594;-65
2022/09/04 07:07:40;;;;;;;4.30;2.90;;;;;;;21.47;62.25;97937.34;110376;1247;68735;-65
2022/09/04 07:10:25;;;;;;;6.20;4.40;;;;;;;21.25;62.00;97934.92;110777;1247;58885;-67
2022/09/04 07:13:12;;;;;;;6.50;4.90;;;;;;;20.94;62.80;97930.23;110819;1247;58870;-68
2022/09/04 07:15:47;;;;;;;3.80;2.90;;;;;;;20.85;63.25;97931.63;110608;1247;70679;-66
2022/09/04 07:18:22;;;;;;;2.70;1.80;;;;;;;20.79;64.28;97936.52;110675;1247;68678;-67
2022/09/04 07:20:59;;;;;;;2.90;2.00;;;;;;;20.71;64.01;97939.66;110446;1247;68794;-67
2022/09/04 07:24:24;;;;;;;3.00;2.20;;;;;;;20.64;64.66;97938.05;110572;1247;58793;-66
2022/09/04 07:27:02;;;;;;;2.30;2.00;;;;;;;20.53;65.13;97941.58;110141;1247;58398;-66
2022/09/04 07:29:38;;;;;;;2.50;2.00;;;;;;;20.45;65.12;97939.40;110376;1247;70734;-68
2022/09/04 07:32:38;;;;;;;2.20;2.00;;;;;;;20.25;65.03;97943.77;110358;1248;69622;-67
2022/09/04 07:35:17;;;;;;;2.10;1.80;;;;;;;20.17;66.00;97943.73;110529;1247;69270;-66
2022/09/04 07:38:20;;;;;;;2.40;1.90;;;;;;;20.50;66.38;97942.35;110582;1247;58923;-66
2022/09/04 07:41:04;;;;;;;2.60;1.80;;;;;;;21.10;64.14;97946.34;110700;1247;58896;-66
2022/09/04 07:43:33;;;;;;;1.60;1.50;;;;;;;21.71;62.44;97943.39;110579;1247;70758;-67
2022/09/04 07:46:15;;;;;;;1.40;1.30;;;;;;;22.23;62.31;97939.07;110457;1247;69400;-66
2022/09/04 07:49:08;;;;;;;1.90;1.60;;;;;;;22.78;59.45;97937.61;110548;1247;68896;-67
2022/09/04 07:51:53;;;;;;;1.50;1.40;;;;;;;23.05;56.17;97935.27;110714;1247;58922;-69
2022/09/04 07:54:49;;;;;;;1.20;1.10;;;;;;;23.48;55.25;97933.74;110557;1247;58873;-67
2022/09/04 07:57:40;;;;;;;1.90;1.20;;;;;;;24.02;52.77;97930.36;110762;1247;69719;-68
2022/09/04 08:00:22;;;;;;;1.10;1.00;;;;;;;24.03;50.76;97926.31;110450;1247;69525;-68
2022/09/04 08:03:10;;;;;;;1.20;1.00;;;;;;;23.92;50.73;97931.78;110571;1247;69403;-67
2022/09/04 08:05:58;;;;;;;1.30;1.20;;;;;;;23.88;48.27;97930.11;110736;1247;58868;-68
2022/09/04 08:08:37;;;;;;;0.70;0.70;;;;;;;23.92;49.40;97928.86;110646;1247;58852;-68
2022/09/04 08:11:25;;;;;;;0.40;0.40;;;;;;;24.47;47.88;97923.37;110719;1247;71322;-68
2022/09/04 08:14:05;;;;;;;0.40;0.40;;;;;;;24.70;47.91;97927.05;110698;1246;68646;-67
2022/09/04 08:16:42;;;;;;;0.40;0.40;;;;;;;24.51;45.24;97922.86;110560;1247;69479;-67
2022/09/04 08:19:21;;;;;;;0.40;0.30;;;;;;;24.62;44.74;97922.61;110413;1247;58900;-68
2022/09/04 08:21:52;;;;;;;0.60;0.60;;;;;;;25.03;45.63;97927.00;110095;1247;58899;-68
2022/09/04 08:24:49;;;;;;;0.70;0.70;;;;;;;25.16;45.76;97928.21;110180;1248;70177;-68
2022/09/04 08:27:38;;;;;;;1.30;0.80;;;;;;;25.27;46.33;97929.34;110131;1246;68708;-67
2022/09/04 08:30:14;;;;;;;0.70;0.60;;;;;;;25.03;44.02;97928.16;110066;1248;68689;-69
2022/09/04 08:33:08;;;;;;;0.80;0.80;;;;;;;24.57;44.74;97930.13;110139;1248;58934;-68
2022/09/04 08:35:57;;;;;;;1.20;0.90;;;;;;;25.53;44.31;97930.10;110139;1247;58881;-68
2022/09/04 08:38:45;;;;;;;0.50;0.50;;;;;;;25.73;44.03;97930.52;110119;1248;69156;-68
2022/09/04 08:41:29;;;;;;;1.10;0.70;;;;;;;26.11;44.19;97928.38;110241;1247;69233;-68
2022/09/04 08:44:39;;;;;;;0.80;0.60;;;;;;;27.05;42.38;97924.98;110167;1248;68588;-68
2022/09/04 08:47:26;;;;;;;1.50;0.60;;;;;;;27.54;39.95;97926.83;110147;1247;58957;-68
2022/09/04 08:50:07;;;;;;;0.60;0.60;;;;;;;27.03;39.00;97921.48;110454;1247;58936;-68
2022/09/04 08:53:05;;;;;;;0.70;0.70;;;;;;;26.59;40.42;97924.20;110250;1247;70643;-68
2022/09/04 08:55:54;;;;;;;0.60;0.50;;;;;;;26.21;40.68;97924.63;110219;1247;69880;-69
2022/09/04 08:58:41;;;;;;;1.50;0.80;;;;;;;25.71;41.49;97921.55;110115;1247;68780;-68
2022/09/04 09:01:47;;;;;;;0.60;0.60;;;;;;;26.13;41.37;97918.02;110265;1247;58874;-70
2022/09/04 09:04:26;;;;;;;0.40;0.40;;;;;;;27.23;40.95;97917.68;110284;1247;58880;-68
2022/09/04 09:07:44;;;;;;;0.40;0.40;;;;;;;28.02;39.21;97922.95;110226;1247;70732;-68
2022/09/04 09:10:52;;;;;;;0.90;0.70;;;;;;;28.59;38.17;97916.00;110032;1249;69502;-71
2022/09/04 09:13:54;;;;;;;2.20;1.60;;;;;;;28.17;38.17;97919.42;110071;1247;69292;-70
2022/09/04 09:16:34;;;;;;;0.60;0.60;;;;;;;27.36;39.74;97916.92;110103;1247;58957;-70
2022/09/04 09:19:23;;;;;;;0.50;0.40;;;;;;;26.68;41.18;97917.84;110240;1247;58600;-69
2022/09/04 09:22:03;;;;;;;0.70;0.50;;;;;;;25.97;41.57;97920.65;110112;1247;69772;-70
2022/09/04 09:24:39;;;;;;;0.70;0.50;;;;;;;25.75;43.09;97924.26;110150;1247;69441;-69
2022/09/04 09:27:10;;;;;;;1.00;0.70;;;;;;;25.38;42.66;97923.23;110103;1247;69495;-68
2022/09/04 09:30:08;;;;;;;0.50;0.40;;;;;;;25.34;43.27;97925.98;110122;1247;58881;-68
2022/09/04 09:33:24;;;;;;;0.30;0.30;;;;;;;26.09;42.56;97921.55;110026;1249;58884;-69
2022/09/04 09:36:19;;;;;;;0.80;0.50;;;;;;;26.24;39.98;97919.63;110270;1247;70710;-68
2022/09/04 09:39:33;;;;;;;0.40;0.30;;;;;;;25.91;39.42;97914.73;110091;1249;70067;-67
2022/09/04 09:42:27;;;;;;;0.40;0.40;;;;;;;24.89;40.88;97915.67;110106;1247;69284;-68
2022/09/04 09:45:46;;;;;;;0.40;0.40;;;;;;;25.11;41.50;97915.23;110102;1247;58923;-69
2022/09/04 09:48:33;;;;;;;0.70;0.40;;;;;;;26.03;42.57;97914.26;109861;1248;58890;-69
2022/09/04 09:51:27;;;;;;;1.10;0.50;;;;;;;26.67;41.71;97909.30;110161;1245;70115;-68
2022/09/04 09:54:28;;;;;;;0.50;0.50;;;;;;;27.19;40.40;97910.05;110296;1247;69348;-69
2022/09/04 09:57:34;;;;;;;0.50;0.50;;;;;;;27.60;40.01;97911.58;110108;1247;68728;-68
2022/09/04 10:00:16;;;;;;;0.50;0.50;;;;;;;28.28;37.90;97908.58;110106;1247;59247;-68
2022/09/04 10:03:06;;;;;;;0.30;0.30;;;;;;;28.94;37.67;97910.48;110138;1247;58948;-69
2022/09/04 10:06:12;;;;;;;0.40;0.40;;;;;;;28.86;37.87;97911.27;110076;1248;69969;-68
2022/09/04 10:08:59;;;;;;;0.30;0.30;;;;;;;28.33;37.23;97911.91;109972;1248;69440;-66
2022/09/04 10:11:43;;;;;;;0.90;0.40;;;;;;;27.79;37.35;97912.33;110189;1247;68899;-68
2022/09/04 10:14:49;;;;;;;0.40;0.30;;;;;;;28.12;37.44;97909.74;110209;1247;58923;-68
2022/09/04 10:17:30;;;;;;;0.60;0.50;;;;;;;28.86;36.99;97912.31;110018;1248;58927;-69
2022/09/04 10:20:36;;;;;;;0.40;0.30;;;;;;;28.97;33.93;97910.96;109954;1250;69980;-70
2022/09/04 10:23:29;;;;;;;0.50;0.40;;;;;;;28.87;32.87;97909.61;110084;1249;68597;-69
2022/09/04 10:26:24;;;;;;;0.60;0.50;;;;;;;29.09;32.51;97906.06;110241;1247;69345;-69
2022/09/04 10:29:20;;;;;;;0.30;0.30;;;;;;;29.02;33.44;97904.96;109946;1250;58990;-69
2022/09/04 10:32:16;;;;;;;0.80;0.50;;;;;;;28.45;33.38;97902.55;110140;1247;59166;-69
2022/09/04 10:35:12;;;;;;;0.40;0.40;;;;;;;27.94;34.44;97906.45;110129;1247;70032;-70
2022/09/04 10:37:48;;;;;;;0.60;0.40;;;;;;;28.00;35.19;97903.58;110079;1250;68606;-66
2022/09/04 10:40:43;;;;;;;0.40;0.40;;;;;;;28.10;35.91;97905.19;110183;1247;68709;-69
2022/09/04 10:43:35;;;;;;;0.50;0.40;;;;;;;28.47;34.00;97901.79;110177;1247;58915;-69
2022/09/04 10:46:38;;;;;;;0.80;0.50;;;;;;;28.68;34.32;97901.84;110107;1247;58853;-68
2022/09/04 10:49:29;;;;;;;0.40;0.40;;;;;;;28.92;34.58;97906.14;110087;1247;70184;-69
2022/09/04 10:52:03;;;;;;;0.50;0.50;;;;;;;29.39;35.14;97901.88;109984;1247;68388;-67
2022/09/04 10:55:12;;;;;;;0.50;0.30;;;;;;;29.87;34.80;97903.39;110120;1247;67671;-70
2022/09/04 10:58:14;;;;;;;0.70;0.40;;;;;;;29.62;35.12;97898.48;110092;1248;58906;-69
2022/09/04 11:01:14;;;;;;;0.50;0.40;;;;;;;29.50;35.02;97901.35;110057;1248;58895;-69
2022/09/04 11:04:12;;;;;;;0.40;0.40;;;;;;;29.51;35.49;97906.23;110221;1247;71625;-69
2022/09/04 11:06:57;;;;;;;1.00;0.50;;;;;;;29.06;35.37;97909.95;110198;1247;69386;-69
2022/09/04 11:09:44;;;;;;;0.40;0.40;;;;;;;28.43;36.28;97899.00;110290;1246;69369;-68
2022/09/04 11:12:56;;;;;;;0.90;0.60;;;;;;;27.81;37.46;97900.91;110492;1247;58895;-69
2022/09/04 11:16:10;;;;;;;0.60;0.50;;;;;;;27.23;38.49;97903.98;109803;1248;58872;-68
2022/09/04 11:19:11;;;;;;;0.60;0.60;;;;;;;26.54;39.66;97895.55;110153;1247;69937;-69
2022/09/04 11:22:07;;;;;;;0.50;0.40;;;;;;;26.05;40.30;97895.54;110233;1247;68999;-68
2022/09/04 11:24:59;;;;;;;0.60;0.50;;;;;;;25.58;41.39;97896.21;110211;1247;69441;-68
2022/09/04 11:27:38;;;;;;;0.90;0.50;;;;;;;25.11;42.22;97892.36;110112;1247;58939;-68
2022/09/04 11:30:47;;;;;;;0.40;0.40;;;;;;;24.83;42.54;97892.16;110187;1247;58803;-68
2022/09/04 11:33:35;;;;;;;0.50;0.50;;;;;;;24.45;42.18;97887.52;110332;1247;70063;-67
2022/09/04 11:36:22;;;;;;;1.00;0.60;;;;;;;23.88;44.28;97888.36;110186;1247;68687;-67
2022/09/04 11:39:02;;;;;;;0.70;0.40;;;;;;;23.30;42.54;97887.36;110318;1247;68741;-67
2022/09/04 11:41:51;;;;;;;0.70;0.70;;;;;;;23.32;44.66;97888.30;110172;1247;58881;-68
2022/09/04 11:44:31;;;;;;;0.70;0.60;;;;;;;23.14;47.46;97885.27;110272;1247;58861;-67
2022/09/04 11:47:35;;;;;;;0.60;0.60;;;;;;;23.30;45.58;97885.35;110272;1247;70593;-68
2022/09/04 11:50:13;;;;;;;0.70;0.70;;;;;;;24.43;43.27;97880.20;110048;1248;68726;-69
2022/09/04 11:53:13;;;;;;;0.60;0.50;;;;;;;24.94;41.49;97874.45;110243;1247;69313;-69
2022/09/04 11:55:54;;;;;;;0.90;0.60;;;;;;;25.98;39.25;97869.88;110245;1247;58965;-68
2022/09/04 11:58:45;;;;;;;0.30;0.30;;;;;;;26.59;36.66;97870.75;110110;1250;58888;-69
2022/09/04 12:01:17;;;;;;;0.50;0.40;;;;;;;27.55;36.28;97869.24;110334;1247;70660;-69
2022/09/04 12:04:24;;;;;;;0.80;0.60;;;;;;;28.61;35.83;97869.02;110075;1249;69372;-70
2022/09/04 12:07:12;;;;;;;0.50;0.50;;;;;;;29.60;33.72;97870.92;110209;1247;69599;-70
2022/09/04 12:10:09;;;;;;;0.90;0.80;;;;;;;30.21;32.55;97866.95;110155;1249;58968;-69
2022/09/04 12:12:55;;;;;;;0.70;0.60;;;;;;;30.46;32.02;97867.14;110193;1247;58872;-70
2022/09/04 12:15:54;;;;;;;0.40;0.40;;;;;;;30.19;32.45;97868.08;110123;1247;70678;-69
2022/09/04 12:18:32;;;;;;;0.30;0.30;;;;;;;30.60;32.73;97872.02;110027;1248;69331;-68
2022/09/04 12:21:11;;;;;;;0.40;0.30;;;;;;;30.70;31.04;97866.61;110383;1245;68727;-68
2022/09/04 12:23:58;;;;;;;;;;;;;;;31.46;29.73;97868.97;110044;1248;58884;-69
2022/09/04 12:26:34;;;;;;;0.20;0.20;;;;;;;32.00;29.63;97863.23;110293;1247;58916;-69
2022/09/04 12:29:16;;;;;;;0.50;0.50;;;;;;;32.05;27.16;97864.05;108573;1247;1927079;-68
2022/09/04 12:31:45;;;;;;;0.40;0.40;;;;;;;31.61;27.73;97863.60;110371;1247;69798;-68
2022/09/04 12:34:24;;;;;;;0.80;0.30;;;;;;;31.62;29.32;97866.34;110301;1247;68650;-68
2022/09/04 12:37:25;;;;;;;0.30;0.30;;;;;;;31.66;29.16;97861.63;110332;1247;58882;-69
2022/09/04 12:40:08;;;;;;;0.60;0.30;;;;;;;32.13;29.84;97852.27;110250;1247;58818;-70
2022/09/04 12:42:59;;;;;;;0.40;0.40;;;;;;;32.12;28.64;97849.02;110320;1247;70737;-69
2022/09/04 12:45:39;;;;;;;0.30;0.20;;;;;;;32.49;28.80;97851.66;110271;1247;69385;-68
2022/09/04 12:48:31;;;;;;;0.20;0.20;;;;;;;33.26;28.72;97858.08;110350;1247;69440;-68
2022/09/04 12:51:08;;;;;;;0.20;0.20;;;;;;;33.58;26.63;97852.91;110178;1247;58951;-67
2022/09/04 12:54:19;;;;;;;0.40;0.40;;;;;;;33.36;26.70;97851.75;110122;1248;58905;-69
2022/09/04 12:57:14;;;;;;;0.80;0.30;;;;;;;32.07;27.77;97846.88;109609;1250;69964;-67
2022/09/04 13:00:11;;;;;;;0.20;0.20;;;;;;;32.61;28.24;97845.23;110046;1249;68918;-66
2022/09/04 13:02:58;;;;;;;0.40;0.40;;;;;;;32.29;27.16;97850.92;109992;1248;67961;-68
2022/09/04 13:05:39;;;;;;;0.70;0.60;;;;;;;31.79;27.91;97841.80;110291;1247;58881;-67