Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:23;;;;;;;3.42;0.70;;;21.10;99.90;;;;;;5033299;28;20026;-85
2022/06/25 00:03:50;;;;;;;2.97;0.70;;;21.10;99.90;;;;;;5033342;28;20022;-85
2022/06/25 00:06:17;;;;;;;2.80;0.95;;;21.10;99.90;;;;;;5033277;28;20026;-85
2022/06/25 00:08:47;;;;;;;3.30;0.70;;;21.10;99.90;;;;;;5033219;28;20081;-85
2022/06/25 00:14:07;;;;;;;3.53;1.13;;;21.00;99.90;;;;;;5035031;28;20401;-85
2022/06/25 00:16:34;;;;;;;2.05;0.60;;;21.00;99.90;;;;;;5034658;28;20496;-85
2022/06/25 00:19:00;;;;;;;2.40;0.80;;;21.00;99.90;;;;;;5034274;28;20029;-85
2022/06/25 00:21:26;;;;;;;3.45;0.68;;;21.00;99.90;;;;;;5032928;28;20025;-86
2022/06/25 00:23:51;;;;;;;2.78;0.70;;;21.00;99.90;;;;;;5033009;28;20025;-86
2022/06/25 00:26:17;;;;;;;2.55;0.65;;;21.00;99.90;;;;;;5032938;28;20108;-86
2022/06/25 00:28:43;;;;;;;2.45;0.73;;;21.00;99.90;;;;;;5032825;28;20052;-86
2022/06/25 00:31:08;;;;;;;5.95;0.90;;;21.00;99.90;;;;;;5032766;28;20026;-86
2022/06/25 00:33:34;;;;;;;2.35;0.80;;;21.00;99.90;;;;;;5033974;28;20036;-86
2022/06/25 00:36:00;;;;;;;3.00;0.63;;;20.90;99.90;;;;;;5032644;28;20416;-85
2022/06/25 00:38:25;;;;;;;3.30;0.75;;;20.90;99.90;;;;;;5033950;28;20025;-84
2022/06/25 00:40:51;;;;;;;2.30;0.60;;;20.90;99.90;;;;;;5032622;28;20036;-86
2022/06/25 00:43:17;;;;;;;4.28;0.88;;;20.90;99.90;;;;;;5032646;28;20033;-86
2022/06/25 00:45:44;;;;;;;4.32;0.82;;;20.90;99.90;;;;;;5032671;28;20480;-86
2022/06/25 00:48:09;;;;;;;2.95;0.90;;;20.90;99.90;;;;;;5032650;28;20501;-86
2022/06/25 00:50:35;;;;;;;2.28;0.90;;;20.90;99.90;;;;;;5032541;28;20033;-86
2022/06/25 00:53:04;;;;;;;1.35;0.80;;;20.90;99.90;;;;;;5033724;28;20408;-86
2022/06/25 00:55:31;;;;;;;4.05;0.70;;;20.90;99.90;;;;;;5033667;28;20021;-86
2022/06/25 00:58:00;;;;;;;2.50;0.63;;;20.90;99.90;;;;;;5032390;28;20028;-86
2022/06/25 01:00:26;;;;;;;2.42;0.73;;;20.90;99.90;;;;;;5032354;28;20025;-86
2022/06/25 01:02:51;;;;;;;1.08;0.75;;;20.90;99.90;;;;;;5033143;28;20091;-86
2022/06/25 01:05:17;;;;;;;2.58;0.80;;;20.90;99.90;;;;;;5032326;28;20540;-87
2022/06/25 01:07:48;;;;;;;3.80;0.80;;;20.80;99.90;;;;;;5032267;28;20485;-86
2022/06/25 01:10:15;;;;;;;3.47;0.80;;;20.80;99.90;;;;;;5033480;28;20017;-86
2022/06/25 01:12:41;;;;;;;3.40;0.70;;;20.80;99.90;;;;;;5032191;28;20029;-86
2022/06/25 01:15:13;;;;;;;2.97;0.80;;;20.80;99.90;;;;;;5032179;28;20117;-86
2022/06/25 01:17:50;;;;;;;2.28;0.70;;;20.80;99.90;;;;;;5033448;28;20036;-86
2022/06/25 01:20:23;;;;;;;4.72;0.80;;;20.80;99.90;;;;;;5032125;28;20095;-86
2022/06/25 01:22:49;;;;;;;3.35;0.60;;;20.80;99.90;;;;;;5032019;28;20021;-86
2022/06/25 01:25:16;;;;;;;3.55;0.82;;;20.80;99.90;;;;;;5032054;28;20025;-87
2022/06/25 01:27:42;;;;;;;5.50;0.57;;;20.80;99.90;;;;;;5033319;28;20383;-86
2022/06/25 01:30:09;;;;;;;5.15;0.73;;;20.80;99.90;;;;;;5032007;28;20026;-86
2022/06/25 01:32:35;;;;;;;3.28;0.85;;;20.80;99.90;;;;;;5032013;28;20032;-86
2022/06/25 01:35:01;;;;;;;5.00;0.80;;;20.80;99.90;;;;;;5031706;28;20504;-86
2022/06/25 01:37:27;;;;;;;4.95;0.80;;;20.70;99.90;;;;;;5031998;28;20037;-86
2022/06/25 01:39:57;;;;;;;6.18;0.98;;;20.80;99.90;;;;;;5032029;28;20030;-86
2022/06/25 01:45:12;;;;;;;4.95;0.82;;;20.70;99.90;;;;;;5033695;28;20032;-86
2022/06/25 01:47:38;;;;;;;4.13;0.90;;;20.70;99.90;;;;;;5033163;28;20024;-86
2022/06/25 01:50:06;;;;;;;1.77;0.60;;;20.70;99.90;;;;;;5033103;28;20025;-86
2022/06/25 01:52:32;;;;;;;3.30;0.90;;;20.70;99.90;;;;;;5031845;28;20028;-86
2022/06/25 01:54:58;;;;;;;2.03;0.70;;;20.70;99.90;;;;;;5031782;28;20072;-86
2022/06/25 01:57:24;;;;;;;3.72;0.88;;;20.70;99.90;;;;;;5031776;28;20052;-87
2022/06/25 01:59:51;;;;;;;6.20;1.17;;;20.70;99.90;;;;;;5031762;28;20164;-87
2022/06/25 02:02:17;;;;;;;1.83;0.80;;;20.70;99.90;;;;;;5031654;28;20029;-87
2022/06/25 02:04:42;;;;;;;3.90;0.80;;;20.60;99.90;;;;;;5033373;28;20385;-87
2022/06/25 02:07:08;;;;;;;4.82;0.88;;;20.70;99.90;;;;;;5031700;28;20597;-87
2022/06/25 02:09:34;;;;;;;3.47;0.90;;;20.60;99.90;;;;;;5031687;28;20021;-87
2022/06/25 02:11:59;;;;;;;2.95;0.70;;;20.60;99.90;;;;;;5031731;28;20083;-86
2022/06/25 02:14:26;;;;;;;1.52;0.60;;;20.70;99.90;;;;;;5033557;28;20025;-87
2022/06/25 02:16:55;;;;;;;1.77;0.68;;;20.60;99.90;;;;;;5035389;28;20026;-87
2022/06/25 02:19:21;;;;;;;2.60;0.60;;;20.60;99.90;;;;;;5035313;28;20075;-86
2022/06/25 02:21:47;;;;;;;4.00;0.75;;;20.60;99.90;;;;;;5035185;28;20420;-86
2022/06/25 02:24:12;;;;;;;1.88;0.70;;;20.60;99.90;;;;;;5035186;28;20075;-86
2022/06/25 02:26:38;;;;;;;1.73;0.50;;;20.60;99.90;;;;;;5035182;28;20026;-86
2022/06/25 02:29:04;;;;;;;3.13;0.63;;;20.60;99.90;;;;;;5036789;28;20061;-87
2022/06/25 02:31:29;;;;;;;2.75;0.68;;;20.60;99.90;;;;;;5035105;28;20120;-87
2022/06/25 02:33:55;;;;;;;6.28;0.60;;;20.50;99.90;;;;;;5034965;28;20032;-87
2022/06/25 02:36:21;;;;;;;5.05;0.80;;;20.50;99.90;;;;;;5034894;28;20053;-87
2022/06/25 02:38:47;;;;;;;1.92;0.73;;;20.50;99.90;;;;;;5035843;28;20381;-87
2022/06/25 02:41:13;;;;;;;3.03;0.65;;;20.50;99.90;;;;;;5036143;28;20025;-87
2022/06/25 02:43:39;;;;;;;0.93;0.60;;;20.50;99.90;;;;;;5034843;28;20499;-87
2022/06/25 02:46:04;;;;;;;4.65;0.70;;;20.50;99.90;;;;;;5034893;28;20121;-87
2022/06/25 02:48:30;;;;;;;1.13;0.70;;;20.50;99.90;;;;;;5034801;28;20028;-87
2022/06/25 02:50:56;;;;;;;5.43;0.73;;;20.50;99.90;;;;;;5034673;28;20552;-87
2022/06/25 02:53:21;;;;;;;1.95;0.50;;;20.50;99.90;;;;;;5034722;28;20035;-87
2022/06/25 03:01:16;;;;;;;1.75;0.85;;;20.50;99.90;;;;;;5036263;28;20045;-87
2022/06/25 03:03:41;;;;;;;2.80;0.82;;;20.40;99.90;;;;;;5034430;28;20025;-87
2022/06/25 03:06:07;;;;;;;1.17;0.52;;;20.50;99.90;;;;;;5035792;28;20029;-87
2022/06/25 03:08:32;;;;;;;1.23;0.52;;;20.40;99.90;;;;;;5034362;28;20120;-87
2022/06/25 03:10:58;;;;;;;5.40;0.82;;;20.40;99.90;;;;;;5034442;28;20036;-87
2022/06/25 03:13:24;;;;;;;3.50;0.70;;;20.40;99.90;;;;;;5034642;28;20026;-87
2022/06/25 03:15:50;;;;;;;2.65;0.60;;;20.40;99.90;;;;;;5034268;28;20030;-87
2022/06/25 03:18:16;;;;;;;4.35;0.90;;;20.40;99.90;;;;;;5034209;28;20039;-87
2022/06/25 03:20:41;;;;;;;1.98;0.60;;;20.40;99.90;;;;;;5034192;28;20091;-87
2022/06/25 03:23:07;;;;;;;4.07;0.75;;;20.40;99.90;;;;;;5035321;28;20075;-86
2022/06/25 03:25:33;;;;;;;2.15;0.70;;;20.40;99.90;;;;;;5033819;28;20022;-87
2022/06/25 03:27:58;;;;;;;2.10;0.70;;;20.40;99.90;;;;;;5034031;28;20028;-87
2022/06/25 03:30:24;;;;;;;3.53;0.75;;;20.40;99.90;;;;;;5034109;28;20025;-87
2022/06/25 03:32:50;;;;;;;1.40;0.60;;;20.40;99.90;;;;;;5034046;28;20378;-87
2022/06/25 03:35:16;;;;;;;2.00;0.75;;;20.40;99.90;;;;;;5033661;28;20581;-87
2022/06/25 03:37:41;;;;;;;2.63;0.70;;;20.40;99.90;;;;;;5034088;28;20083;-87
2022/06/25 03:40:08;;;;;;;2.03;0.70;;;20.30;99.90;;;;;;5033923;28;20047;-86
2022/06/25 03:42:33;;;;;;;1.35;0.65;;;20.30;99.90;;;;;;5033826;28;20083;-87
2022/06/25 03:44:59;;;;;;;4.82;0.80;;;20.30;99.90;;;;;;5033932;28;20056;-87
2022/06/25 03:47:25;;;;;;;7.70;0.68;;;20.30;99.90;;;;;;5033873;28;20028;-87
2022/06/25 03:49:50;;;;;;;2.75;0.70;;;20.30;99.90;;;;;;5033953;28;20029;-87
2022/06/25 03:52:16;;;;;;;4.10;0.70;;;20.30;99.90;;;;;;5035156;28;20029;-88
2022/06/25 03:54:42;;;;;;;3.25;0.70;;;20.30;99.90;;;;;;5033655;28;20029;-87
2022/06/25 03:57:07;;;;;;;2.20;0.55;;;20.30;99.90;;;;;;5033483;28;20028;-86
2022/06/25 03:59:33;;;;;;;2.03;0.60;;;20.30;99.90;;;;;;5033532;28;20468;-87
2022/06/25 04:01:59;;;;;;;3.65;0.70;;;20.30;99.90;;;;;;5035128;28;20034;-87
2022/06/25 04:04:25;;;;;;;4.05;0.65;;;20.30;99.90;;;;;;5033439;28;20018;-87
2022/06/25 04:06:50;;;;;;;3.15;0.60;;;20.30;99.90;;;;;;5033547;28;20024;-87
2022/06/25 04:09:16;;;;;;;1.83;0.50;;;20.30;99.90;;;;;;5033440;28;20032;-87
2022/06/25 04:11:42;;;;;;;2.60;0.60;;;20.30;99.90;;;;;;5033431;28;20078;-87
2022/06/25 04:14:07;;;;;;;0.60;0.57;;;20.30;99.90;;;;;;5033351;28;20018;-88
2022/06/25 04:16:33;;;;;;;1.13;0.80;;;20.20;99.90;;;;;;5033222;28;20503;-87
2022/06/25 04:18:59;;;;;;;4.47;0.70;;;20.20;99.90;;;;;;5033552;28;20029;-87
2022/06/25 04:21:25;;;;;;;3.08;0.65;;;20.30;99.90;;;;;;5033382;28;20022;-88
2022/06/25 04:23:51;;;;;;;2.30;0.57;;;20.20;99.90;;;;;;5033226;28;20025;-87
2022/06/25 04:26:17;;;;;;;0.90;0.50;;;20.20;99.90;;;;;;5033072;28;20025;-87
2022/06/25 04:31:27;;;;;;;;;;;20.20;99.90;;;;;;5035632;28;20083;-88
2022/06/25 04:33:53;;;;;;;3.72;0.80;;;20.20;99.90;;;;;;5032974;28;19904;-87
2022/06/25 04:36:19;;;;;;;4.10;0.60;;;20.20;99.90;;;;;;5032551;28;20493;-87
2022/06/25 04:38:45;;;;;;;2.42;0.77;;;20.20;99.90;;;;;;5032938;28;20053;-87
2022/06/25 04:41:11;;;;;;;4.65;0.80;;;20.20;99.90;;;;;;5032745;28;20489;-87
2022/06/25 04:43:36;;;;;;;2.67;0.60;;;20.20;99.90;;;;;;5032584;28;20083;-88
2022/06/25 04:46:02;;;;;;;1.73;0.57;;;20.20;99.90;;;;;;5033099;28;20376;-87
2022/06/25 04:48:28;;;;;;;1.55;0.60;;;20.20;99.90;;;;;;5032748;28;20026;-87
2022/06/25 04:50:53;;;;;;;1.63;0.57;;;20.20;99.90;;;;;;5032646;28;20026;-87
2022/06/25 04:53:19;;;;;;;4.65;0.70;;;20.20;99.90;;;;;;5032570;28;20021;-87
2022/06/25 04:55:45;;;;;;;2.55;0.63;;;20.20;99.90;;;;;;5032433;28;20032;-87
2022/06/25 04:58:11;;;;;;;1.83;0.60;;;20.20;99.90;;;;;;5032511;28;20036;-88
2022/06/25 05:00:37;;;;;;;3.38;0.68;;;20.20;99.90;;;;;;5032551;28;20159;-88
2022/06/25 05:03:03;;;;;;;2.10;0.70;;;20.20;99.90;;;;;;5032398;28;20030;-87
2022/06/25 05:05:29;;;;;;;4.47;0.75;;;20.20;99.90;;;;;;5032379;28;20026;-88
2022/06/25 05:07:55;;;;;;;1.50;0.50;;;20.20;99.90;;;;;;5032473;28;20476;-87
2022/06/25 05:10:21;;;;;;;2.67;0.77;;;20.20;99.90;;;;;;5032295;28;20028;-87
2022/06/25 05:15:30;;;;;;;2.22;0.60;;;20.20;99.90;;;;;;5034111;28;20091;-87
2022/06/25 05:17:57;;;;;;;1.75;0.60;;;20.20;99.90;;;;;;5032295;28;20025;-87
2022/06/25 05:20:23;;;;;;;3.35;0.63;;;20.20;99.90;;;;;;5032125;28;20451;-87
2022/06/25 05:22:48;;;;;;;1.08;0.55;;;20.20;99.90;;;;;;5032220;28;20030;-88
2022/06/25 05:25:14;;;;;;;2.83;0.70;;;20.20;99.90;;;;;;5032335;28;20366;-88
2022/06/25 05:27:40;;;;;;;1.42;0.47;;;20.20;99.90;;;;;;5032302;28;20025;-87
2022/06/25 05:30:07;;;;;;;3.00;0.68;;;20.20;99.90;;;;;;5032236;28;20112;-87
2022/06/25 05:32:33;;;;;;;2.75;0.55;;;20.20;99.90;;;;;;5032315;28;20503;-87
2022/06/25 05:35:00;;;;;;;1.05;0.40;;;20.20;99.90;;;;;;5031991;28;20133;-87
2022/06/25 05:37:26;;;;;;;0.70;0.50;;;20.20;99.90;;;;;;5032172;28;20029;-87
2022/06/25 05:39:52;;;;;;;2.50;0.52;;;20.20;99.90;;;;;;5033429;28;20080;-88
2022/06/25 05:42:19;;;;;;;2.17;0.50;;;20.20;99.90;;;;;;5032198;28;20025;-88
2022/06/25 05:44:46;;;;;;;3.10;0.65;;;20.20;99.90;;;;;;5033336;28;20025;-87
2022/06/25 05:47:11;;;;;;;1.08;0.47;;;20.20;99.90;;;;;;5032881;28;20113;-87
2022/06/25 05:49:38;;;;;;;1.73;0.60;;;20.20;99.90;;;;;;5035750;28;20547;-88
2022/06/25 05:52:04;;;;;;;4.00;0.50;;;20.20;99.90;;;;;;5035902;28;20032;-87
2022/06/25 05:54:29;;;;;;;2.75;0.60;;;20.20;99.90;;;;;;5036123;28;20132;-87
2022/06/25 05:56:55;;;;;;;2.70;0.50;;;20.20;99.90;;;;;;5035833;28;20037;-87
2022/06/25 05:59:21;;;;;;;1.85;0.60;;;20.20;99.90;;;;;;5035721;28;20025;-87
2022/06/25 06:01:46;;;;;;;1.15;0.70;;;20.20;99.90;;;;;;5035659;28;20097;-87
2022/06/25 06:04:12;;;;;;;1.25;0.55;;;20.20;99.90;;;;;;5035526;28;20053;-87
2022/06/25 06:06:38;;;;;;;2.63;0.63;;;20.20;99.90;;;;;;5035646;28;20026;-88
2022/06/25 06:09:03;;;;;;;1.73;0.73;;;20.30;99.90;;;;;;5035524;28;20495;-87
2022/06/25 06:11:29;;;;;;;4.00;0.90;;;20.20;99.90;;;;;;5036737;28;20026;-87
2022/06/25 06:13:55;;;;;;;2.45;0.75;;;20.30;99.90;;;;;;5035498;28;20022;-87
2022/06/25 06:16:20;;;;;;;3.83;0.70;;;20.20;99.90;;;;;;5035384;28;20472;-87
2022/06/25 06:18:47;;;;;;;1.73;0.75;;;20.20;99.90;;;;;;5035430;28;20504;-88
2022/06/25 06:21:13;;;;;;;2.03;0.90;;;20.20;99.90;;;;;;5035393;28;20033;-88
2022/06/25 06:23:38;;;;;;;2.55;0.90;;;20.30;99.90;;;;;;5035185;28;20135;-88
2022/06/25 06:26:04;;;;;;;1.20;0.75;;;20.30;99.90;;;;;;5035211;28;20021;-88
2022/06/25 06:28:29;;;;;;;1.60;0.77;;;20.30;99.90;;;;;;5035229;28;20079;-88
2022/06/25 06:30:55;;;;;;;1.35;0.60;;;20.30;99.90;;;;;;5035134;28;20025;-87
2022/06/25 06:33:21;;;;;;;1.27;0.80;;;20.30;99.90;;;;;;5034809;28;20030;-87
2022/06/25 06:35:47;;;;;;;1.10;0.80;;;20.30;99.90;;;;;;5036256;28;20041;-87
2022/06/25 06:38:13;;;;;;;2.38;0.73;;;20.30;99.90;;;;;;5034843;28;20069;-86
2022/06/25 06:40:38;;;;;;;2.22;0.75;;;20.30;99.90;;;;;;5034911;28;20080;-87
2022/06/25 06:43:04;;;;;;;1.17;0.80;;;20.30;99.90;;;;;;5034839;28;20441;-87
2022/06/25 06:45:30;;;;;;;3.47;0.90;;;20.30;99.90;;;;;;5035073;28;20025;-87
2022/06/25 06:47:56;;;;;;;2.75;0.75;;;20.30;99.90;;;;;;5034803;28;20029;-87
2022/06/25 06:50:21;;;;;;;2.15;0.82;;;20.30;99.90;;;;;;5036125;28;20017;-87
2022/06/25 06:52:47;;;;;;;3.95;0.80;;;20.40;99.90;;;;;;5034845;28;20021;-87
2022/06/25 06:55:13;;;;;;;2.05;0.80;;;20.40;99.90;;;;;;5034709;28;20034;-86
2022/06/25 06:57:38;;;;;;;1.75;0.70;;;20.40;99.90;;;;;;5036144;28;20025;-85
2022/06/25 07:00:06;;;;;;;5.18;0.77;;;20.40;99.90;;;;;;5034161;28;20076;-86
2022/06/25 07:02:32;;;;;;;0.70;0.60;;;20.40;99.90;;;;;;5034532;28;20091;-87
2022/06/25 07:04:58;;;;;;;1.58;0.70;;;20.40;99.90;;;;;;5034668;28;20481;-87
2022/06/25 07:07:24;;;;;;;0.80;0.60;;;20.40;99.90;;;;;;5034705;28;20022;-86
2022/06/25 07:09:49;;;;;;;1.77;0.60;;;20.40;99.90;;;;;;5034526;28;20025;-87
2022/06/25 07:12:15;;;;;;;2.25;0.63;;;20.40;99.90;;;;;;5035650;28;20473;-87
2022/06/25 07:14:41;;;;;;;2.00;0.68;;;20.40;99.90;;;;;;5034392;28;20026;-87
2022/06/25 07:17:07;;;;;;;2.92;0.60;;;20.40;99.90;;;;;;5034392;28;20025;-87
2022/06/25 07:19:33;;;;;;;1.77;0.68;;;20.40;99.90;;;;;;5034435;28;20029;-86
2022/06/25 07:21:58;;;;;;;2.13;0.50;;;20.40;99.90;;;;;;5034187;28;20116;-87
2022/06/25 07:24:24;;;;;;;2.35;0.70;;;20.40;99.90;;;;;;5034247;28;20079;-88
2022/06/25 07:26:50;;;;;;;4.00;0.80;;;20.40;99.90;;;;;;5034218;28;20028;-88
2022/06/25 07:29:16;;;;;;;4.25;0.73;;;20.40;99.90;;;;;;5034057;28;20104;-87
2022/06/25 07:31:42;;;;;;;1.13;0.60;;;20.40;99.90;;;;;;5034022;28;20029;-87
2022/06/25 07:34:07;;;;;;;1.13;0.75;;;20.50;99.90;;;;;;5034158;28;20059;-87
2022/06/25 07:36:33;;;;;;;3.92;0.82;;;20.40;99.90;;;;;;5033912;28;20063;-87
2022/06/25 07:39:00;;;;;;;1.70;0.60;;;20.40;99.90;;;;;;5033950;28;20385;-87
2022/06/25 07:41:27;;;;;;;2.10;0.70;;;20.40;99.90;;;;;;5033802;28;20108;-87
2022/06/25 07:43:53;;;;;;;2.63;0.88;;;20.50;99.90;;;;;;5033668;28;20503;-87
2022/06/25 07:46:19;;;;;;;2.47;0.80;;;20.40;99.90;;;;;;5035037;28;20018;-87
2022/06/25 07:48:45;;;;;;;0.85;0.60;;;20.50;99.90;;;;;;5033693;28;20111;-87
2022/06/25 07:53:55;;;;;;;;;;;20.50;99.90;;;;;;5035551;28;20040;-87
2022/06/25 07:56:21;;;;;;;2.92;1.02;;;20.50;99.90;;;;;;5033546;28;19905;-87
2022/06/25 07:58:47;;;;;;;1.63;0.52;;;20.50;99.90;;;;;;5033503;28;20025;-88
2022/06/25 08:01:13;;;;;;;3.33;0.73;;;20.50;99.90;;;;;;5033538;28;20481;-87
2022/06/25 08:03:39;;;;;;;1.55;0.70;;;20.50;99.90;;;;;;5034721;28;20025;-86
2022/06/25 08:06:05;;;;;;;13.50;1.45;;;20.50;99.90;;;;;;5034070;28;20425;-88
2022/06/25 08:08:30;;;;;;;3.08;0.80;;;20.60;99.90;;;;;;5034071;28;20388;-88
2022/06/25 08:10:56;;;;;;;3.72;0.93;;;20.60;99.90;;;;;;5032860;28;20018;-87
2022/06/25 08:13:22;;;;;;;1.60;0.90;;;20.60;99.90;;;;;;5033428;28;20029;-87
2022/06/25 08:15:49;;;;;;;2.55;1.10;;;20.60;99.90;;;;;;5033213;28;20403;-87
2022/06/25 08:18:15;;;;;;;6.82;1.10;;;20.60;99.90;;;;;;5034386;28;20080;-87
2022/06/25 08:20:40;;;;;;;5.45;1.05;;;20.60;99.90;;;;;;5034286;28;20025;-87
2022/06/25 08:23:06;;;;;;;2.92;1.00;;;20.60;99.90;;;;;;5032941;28;20021;-87
2022/06/25 08:25:32;;;;;;;2.40;0.95;;;20.60;99.90;;;;;;5034135;28;20017;-88
2022/06/25 08:27:57;;;;;;;3.78;0.90;;;20.60;99.90;;;;;;5032869;28;20029;-88
2022/06/25 08:30:25;;;;;;;3.60;1.20;;;20.60;99.90;;;;;;5032924;28;20095;-88
2022/06/25 08:32:51;;;;;;;4.57;1.10;;;20.60;99.90;;;;;;5032781;28;20057;-87
2022/06/25 08:35:17;;;;;;;2.33;0.90;;;20.60;99.90;;;;;;5032771;28;20081;-89
2022/06/25 08:37:49;;;;;;;3.42;0.93;;;20.70;99.90;;;;;;5034021;28;20465;-88
2022/06/25 08:40:17;;;;;;;2.28;0.90;;;20.70;99.90;;;;;;5034047;28;20477;-88
2022/06/25 08:42:43;;;;;;;2.80;1.00;;;20.70;99.90;;;;;;5033719;28;20040;-88
2022/06/25 08:45:10;;;;;;;1.73;0.80;;;20.70;99.90;;;;;;5033883;28;20021;-86
2022/06/25 08:47:50;;;;;;;2.05;1.05;;;20.70;99.90;;;;;;5032629;28;20546;-87
2022/06/25 08:50:17;;;;;;;2.63;0.90;;;20.80;99.90;;;;;;5034043;28;20025;-87
2022/06/25 08:52:48;;;;;;;3.90;0.90;;;20.80;99.90;;;;;;5032475;28;20032;-87
2022/06/25 08:55:25;;;;;;;1.70;0.95;;;20.80;99.90;;;;;;5032415;28;20026;-87
2022/06/25 08:57:51;;;;;;;1.73;0.90;;;20.80;99.90;;;;;;5032438;28;20033;-86
2022/06/25 09:00:17;;;;;;;1.55;0.70;;;20.90;99.90;;;;;;5032319;28;20515;-87
2022/06/25 09:02:42;;;;;;;1.95;0.70;;;20.90;99.90;;;;;;5033533;28;20032;-87
2022/06/25 09:05:08;;;;;;;1.67;1.00;;;21.00;99.90;;;;;;5032453;28;20026;-86
2022/06/25 09:07:35;;;;;;;2.58;0.75;;;21.00;99.90;;;;;;5033531;28;20385;-86
2022/06/25 09:10:02;;;;;;;2.55;1.20;;;21.00;99.90;;;;;;5032226;28;20026;-86
2022/06/25 09:12:28;;;;;;;2.28;1.00;;;21.10;99.90;;;;;;5032223;28;20029;-87
2022/06/25 09:14:53;;;;;;;3.00;0.93;;;21.10;99.90;;;;;;5033500;28;20472;-87
2022/06/25 09:17:19;;;;;;;1.52;0.90;;;21.10;99.90;;;;;;5033703;28;20032;-86
2022/06/25 09:19:49;;;;;;;2.88;0.88;;;21.10;99.90;;;;;;5032140;28;20025;-86
2022/06/25 09:22:21;;;;;;;2.00;0.93;;;21.10;99.90;;;;;;5033158;28;20047;-86
2022/06/25 09:24:48;;;;;;;3.08;1.10;;;21.20;99.90;;;;;;5032054;28;20029;-87
2022/06/25 09:27:21;;;;;;;0.93;0.80;;;21.20;99.90;;;;;;5032007;28;20048;-87
2022/06/25 09:29:49;;;;;;;6.97;1.33;;;21.20;99.90;;;;;;5033375;28;20056;-88
2022/06/25 09:32:16;;;;;;;1.60;0.80;;;21.20;99.90;;;;;;5032069;28;20025;-87
2022/06/25 09:34:42;;;;;;;2.78;0.88;;;21.20;99.90;;;;;;5033072;28;20050;-87
2022/06/25 09:37:21;;;;;;;2.58;0.90;;;21.20;99.90;;;;;;5033282;28;20028;-87
2022/06/25 09:39:48;;;;;;;5.53;1.00;;;21.20;99.90;;;;;;5031949;28;20055;-87
2022/06/25 09:42:20;;;;;;;4.60;1.10;;;21.30;99.90;;;;;;5032001;28;20026;-87
2022/06/25 09:44:48;;;;;;;1.42;0.88;;;21.20;99.90;;;;;;5031983;28;20491;-86
2022/06/25 09:47:14;;;;;;;2.60;0.85;;;21.30;99.90;;;;;;5033239;28;20499;-86
2022/06/25 09:49:40;;;;;;;5.65;1.10;;;21.30;99.90;;;;;;5032520;28;20476;-88
2022/06/25 09:52:06;;;;;;;4.68;1.20;;;21.50;99.90;;;;;;5032441;28;20480;-88
2022/06/25 09:54:33;;;;;;;4.53;1.10;;;22.10;99.90;;;;;;5032171;28;20028;-87
2022/06/25 09:57:00;;;;;;;4.97;1.15;;;22.60;99.90;;;;;;5033574;28;20025;-88
2022/06/25 09:59:32;;;;;;;3.58;1.10;;;22.80;99.90;;;;;;5031873;28;20025;-87
2022/06/25 10:02:03;;;;;;;3.45;1.00;;;22.60;99.90;;;;;;5031752;28;20496;-87
2022/06/25 10:04:30;;;;;;;4.55;0.93;;;22.50;99.90;;;;;;5031855;28;20021;-87
2022/06/25 10:06:57;;;;;;;2.80;1.00;;;22.30;99.90;;;;;;5031827;28;20022;-88
2022/06/25 10:09:25;;;;;;;2.10;0.70;;;22.20;99.90;;;;;;5033116;28;20024;-86
2022/06/25 10:11:51;;;;;;;3.03;1.10;;;22.10;99.90;;;;;;5031743;28;20029;-87
2022/06/25 10:14:17;;;;;;;3.30;1.00;;;22.00;99.90;;;;;;5032901;28;20014;-87
2022/06/25 10:16:44;;;;;;;2.60;0.95;;;21.90;99.90;;;;;;5031669;28;20032;-87
2022/06/25 10:19:16;;;;;;;4.05;1.10;;;21.90;99.90;;;;;;5031998;28;20384;-87
2022/06/25 10:21:42;;;;;;;1.88;0.95;;;21.90;99.90;;;;;;5031515;28;20018;-87
2022/06/25 10:24:09;;;;;;;2.78;1.00;;;21.90;99.90;;;;;;5031642;28;20021;-87
2022/06/25 10:26:35;;;;;;;2.92;0.80;;;21.90;99.90;;;;;;5031520;28;20028;-87
2022/06/25 10:29:03;;;;;;;4.32;0.90;;;21.90;99.90;;;;;;5031562;28;20048;-87
2022/06/25 10:31:28;;;;;;;2.75;1.10;;;21.90;99.90;;;;;;5032656;28;20013;-87
2022/06/25 10:33:57;;;;;;;3.53;1.00;;;21.90;99.90;;;;;;5032613;28;20029;-86
2022/06/25 10:36:45;;;;;;;1.98;0.95;;;21.90;99.90;;;;;;5034455;28;20124;-87
2022/06/25 10:39:23;;;;;;;4.10;1.08;;;21.90;99.90;;;;;;5036293;28;20065;-87
2022/06/25 10:45:04;;;;;;;2.55;0.95;;;22.00;99.90;;;;;;5036482;28;20400;-86
2022/06/25 10:47:40;;;;;;;1.10;0.80;;;22.00;99.90;;;;;;5036135;28;20026;-87
2022/06/25 10:50:21;;;;;;;4.78;0.93;;;21.90;99.90;;;;;;5034804;28;20029;-87
2022/06/25 10:53:07;;;;;;;4.63;0.90;;;22.00;99.90;;;;;;5036059;28;20036;-87
2022/06/25 10:55:40;;;;;;;2.58;1.00;;;22.00;99.90;;;;;;5036284;28;20026;-87
2022/06/25 10:58:14;;;;;;;2.83;0.93;;;22.00;99.90;;;;;;5036177;28;20026;-87
2022/06/25 11:00:54;;;;;;;2.53;1.00;;;22.00;99.90;;;;;;5034607;28;20486;-87
2022/06/25 11:03:30;;;;;;;2.13;0.90;;;22.00;99.90;;;;;;5034561;28;20021;-87
2022/06/25 11:05:59;;;;;;;1.30;0.90;;;22.10;99.90;;;;;;5034563;28;20026;-87
2022/06/25 11:08:35;;;;;;;3.22;1.20;;;22.10;99.90;;;;;;5035765;28;20444;-87
2022/06/25 11:11:03;;;;;;;3.63;1.00;;;22.10;99.90;;;;;;5034392;28;20017;-86
2022/06/25 11:13:30;;;;;;;2.05;0.90;;;22.10;99.90;;;;;;5034519;28;20489;-87
2022/06/25 11:15:55;;;;;;;2.33;1.00;;;22.10;99.90;;;;;;5034429;28;20472;-87
2022/06/25 11:18:21;;;;;;;1.75;0.85;;;22.10;99.90;;;;;;5034353;28;20124;-87
2022/06/25 11:20:47;;;;;;;1.35;0.82;;;22.10;99.90;;;;;;5034204;28;20065;-87
2022/06/25 11:23:14;;;;;;;2.30;0.90;;;22.10;99.90;;;;;;5035310;28;20064;-87
2022/06/25 11:28:49;;;;;;;1.80;0.95;;;22.10;99.90;;;;;;5035421;28;20530;-89
2022/06/25 11:31:16;;;;;;;2.83;1.00;;;22.20;99.90;;;;;;5035364;28;20032;-87
2022/06/25 11:33:43;;;;;;;1.95;0.90;;;22.50;99.90;;;;;;5033902;28;20036;-87
2022/06/25 11:36:12;;;;;;;1.92;1.08;;;22.60;99.90;;;;;;5033770;28;20045;-87
2022/06/25 11:38:40;;;;;;;3.17;1.20;;;22.50;99.90;;;;;;5035172;28;20032;-87
2022/06/25 11:41:06;;;;;;;2.08;0.95;;;22.40;99.90;;;;;;5033808;28;20444;-87
2022/06/25 11:43:34;;;;;;;1.65;0.95;;;22.30;99.90;;;;;;5035216;28;20021;-86
2022/06/25 11:46:01;;;;;;;3.05;1.00;;;22.20;99.90;;;;;;5034877;28;20053;-86
2022/06/25 11:48:34;;;;;;;4.63;1.20;;;22.20;99.90;;;;;;5033748;28;20477;-87
2022/06/25 11:51:01;;;;;;;2.97;1.17;;;22.20;99.90;;;;;;5033613;28;20108;-85
2022/06/25 11:53:27;;;;;;;1.73;0.95;;;22.20;99.90;;;;;;5033598;28;20031;-87
2022/06/25 11:56:00;;;;;;;2.72;0.90;;;22.20;99.90;;;;;;5034825;28;20059;-86
2022/06/25 11:58:36;;;;;;;1.10;0.98;;;22.20;99.90;;;;;;5033473;28;20033;-86
2022/06/25 12:01:05;;;;;;;1.00;0.75;;;22.20;99.90;;;;;;5034705;28;20032;-87
2022/06/25 12:03:32;;;;;;;2.08;1.00;;;22.20;99.90;;;;;;5033405;28;20535;-87
2022/06/25 12:06:00;;;;;;;1.48;0.90;;;22.20;99.90;;;;;;5034617;28;20028;-87
2022/06/25 12:08:26;;;;;;;7.72;1.00;;;22.20;99.90;;;;;;5033246;28;20017;-87
2022/06/25 12:10:59;;;;;;;2.80;0.88;;;22.20;99.90;;;;;;5033251;28;20033;-87
2022/06/25 12:13:29;;;;;;;3.08;0.90;;;22.30;99.90;;;;;;5033228;28;20075;-88
2022/06/25 12:16:02;;;;;;;1.50;0.85;;;22.30;99.90;;;;;;5033189;28;20025;-87
2022/06/25 12:18:42;;;;;;;1.58;0.90;;;22.30;99.90;;;;;;5033121;28;20072;-87
2022/06/25 12:21:09;;;;;;;2.35;0.80;;;22.30;99.90;;;;;;5033087;28;20063;-87
2022/06/25 12:23:58;;;;;;;4.07;0.98;;;22.30;99.90;;;;;;5034242;28;20037;-87
2022/06/25 12:26:35;;;;;;;2.60;1.00;;;22.40;99.90;;;;;;5032982;28;20056;-85
2022/06/25 12:29:15;;;;;;;2.97;1.20;;;22.40;99.90;;;;;;5034471;28;20025;-87
2022/06/25 12:32:00;;;;;;;1.58;1.00;;;22.40;99.90;;;;;;5032900;28;20021;-89
2022/06/25 12:34:27;;;;;;;4.15;0.90;;;22.40;99.90;;;;;;5033658;28;20107;-86
2022/06/25 12:36:55;;;;;;;2.13;0.80;;;22.50;99.90;;;;;;5032804;28;20535;-86
2022/06/25 12:39:34;;;;;;;1.25;0.70;;;22.60;99.90;;;;;;5034017;28;20064;-86
2022/06/25 12:42:03;;;;;;;1.95;0.90;;;22.60;99.90;;;;;;5032685;28;20040;-87
2022/06/25 12:44:34;;;;;;;3.85;1.00;;;22.60;99.90;;;;;;5032641;28;20108;-86
2022/06/25 12:47:08;;;;;;;2.05;0.80;;;22.70;99.90;;;;;;5032777;28;20033;-87
2022/06/25 12:49:53;;;;;;;1.30;0.63;;;22.90;99.90;;;;;;5032710;28;20033;-88
2022/06/25 12:52:39;;;;;;;2.75;0.90;;;23.50;99.80;;;;;;5032522;28;20034;-87
2022/06/25 12:55:06;;;;;;;2.60;0.80;;;23.60;99.80;;;;;;5032559;28;20435;-87
2022/06/25 12:57:36;;;;;;;3.45;0.70;;;23.60;99.70;;;;;;5033216;28;20492;-88
2022/06/25 13:00:15;;;;;;;2.53;0.80;;;23.60;99.90;;;;;;5032474;28;20048;-88
2022/06/25 13:02:41;;;;;;;3.22;0.70;;;23.60;99.90;;;;;;5033846;28;20038;-88
2022/06/25 13:05:07;;;;;;;1.33;0.82;;;23.60;99.90;;;;;;5032354;28;20108;-88
2022/06/25 13:07:33;;;;;;;2.33;0.75;;;23.60;99.90;;;;;;5032346;28;20389;-87
2022/06/25 13:09:59;;;;;;;1.67;0.80;;;23.50;99.90;;;;;;5032302;28;20361;-88
2022/06/25 13:12:28;;;;;;;2.90;0.80;;;23.50;99.90;;;;;;5033514;28;20030;-88
2022/06/25 13:14:54;;;;;;;1.13;0.52;;;23.60;99.90;;;;;;5033048;28;20480;-87