Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:02:03;;;;;;;9.25;3.90;;;;;;;;;;5062299;28;20086;-66
2021/06/19 00:04:31;;;;;;;14.68;3.53;;;;;;;;;;5060214;28;20049;-65
2021/06/19 00:06:58;;;;;;;13.18;3.33;;;;;;;;;;5077269;28;20047;-66
2021/06/19 00:09:25;;;;;;;9.70;3.00;;;;;;;;;;5044645;28;20072;-66
2021/06/19 00:11:52;;;;;;;9.70;2.97;;;;;;;;;;5077196;28;20378;-66
2021/06/19 00:14:18;;;;;;;5.28;2.85;;;;;;;;;;5061035;28;20143;-66
2021/06/19 00:16:45;;;;;;;13.07;2.83;;;;;;;;;;5081599;28;20076;-65
2021/06/19 00:19:12;;;;;;;10.88;4.15;;;;;;;;;;5079786;28;20102;-66
2021/06/19 00:21:41;;;;;;;14.20;3.40;;;;;;;;;;5073101;28;20095;-66
2021/06/19 00:24:12;;;;;;;14.20;3.67;;;;;;;;;;5080954;28;20091;-65
2021/06/19 00:26:39;;;;;;;9.68;2.95;;;;;;;;;;5076835;28;20045;-67
2021/06/19 00:29:05;;;;;;;14.13;3.38;;;;;;;;;;5046122;28;20083;-66
2021/06/19 00:31:32;;;;;;;7.22;2.70;;;;;;;;;;5076468;28;20714;-64
2021/06/19 00:33:59;;;;;;;9.10;2.78;;;;;;;;;;5077859;28;20059;-66
2021/06/19 00:36:25;;;;;;;11.75;3.10;;;;;;;;;;5078337;28;20102;-66
2021/06/19 00:38:52;;;;;;;15.15;2.97;;;;;;;;;;5079876;28;20071;-66
2021/06/19 00:41:18;;;;;;;13.73;3.38;;;;;;;;;;5074523;28;20048;-65
2021/06/19 00:43:45;;;;;;;8.70;2.88;;;;;;;;;;5080460;28;20091;-66
2021/06/19 00:46:11;;;;;;;12.55;3.55;;;;;;;;;;5077180;28;20114;-66
2021/06/19 00:48:38;;;;;;;12.68;4.25;;;;;;;;;;5059186;28;20457;-67
2021/06/19 00:51:04;;;;;;;10.80;4.38;;;;;;;;;;5060127;28;20040;-65
2021/06/19 00:53:32;;;;;;;10.38;3.20;;;;;;;;;;5079564;28;20475;-66
2021/06/19 00:56:03;;;;;;;13.85;4.53;;;;;;;;;;5080001;28;20044;-64
2021/06/19 00:58:31;;;;;;;11.70;4.32;;;;;;;;;;5043467;28;20396;-65
2021/06/19 01:00:58;;;;;;;14.98;4.70;;;;;;;;;;5046466;28;20044;-66
2021/06/19 01:03:24;;;;;;;9.73;3.67;;;;;;;;;;5034571;28;20049;-66
2021/06/19 01:05:51;;;;;;;16.85;4.30;;;;;;;;;;5078358;28;20052;-65
2021/06/19 01:08:17;;;;;;;11.95;3.85;;;;;;;;;;5080383;28;20185;-66
2021/06/19 01:10:44;;;;;;;19.80;4.78;;;;;;;;;;5083205;28;20104;-66
2021/06/19 01:13:10;;;;;;;15.23;4.43;;;;;;;;;;5084196;28;20076;-67
2021/06/19 01:15:37;;;;;;;12.57;3.50;;;;;;;;;;5079540;28;20072;-65
2021/06/19 01:18:04;;;;;;;17.30;3.50;;;;;;;;;;5081077;28;20076;-65
2021/06/19 01:20:34;;;;;;;19.55;4.68;;;;;;;;;;5080781;28;20076;-66
2021/06/19 01:23:01;;;;;;;11.07;3.78;;;;;;;;;;5081645;28;20523;-66
2021/06/19 01:25:32;;;;;;;16.13;4.25;;;;;;;;;;5061716;28;20072;-66
2021/06/19 01:28:00;;;;;;;12.25;3.95;;;;;;;;;;5080562;28;20105;-66
2021/06/19 01:30:28;;;;;;;12.32;3.42;;;;;;;;;;5082487;28;20075;-66
2021/06/19 01:32:55;;;;;;;7.65;3.17;;;;;;;;;;5067461;28;20569;-66
2021/06/19 01:35:23;;;;;;;14.43;3.60;;;;;;;;;;5063872;28;20045;-66
2021/06/19 01:37:54;;;;;;;13.93;4.50;;;;;;;;;;5080245;28;20438;-66
2021/06/19 01:40:23;;;;;;;11.85;3.80;;;;;;;;;;5082611;28;20162;-66
2021/06/19 01:42:50;;;;;;;12.05;4.22;;;;;;;;;;5080054;28;20745;-65
2021/06/19 01:45:22;;;;;;;13.57;4.25;;;;;;;;;;5063946;28;20075;-66
2021/06/19 01:47:49;;;;;;;8.77;3.78;;;;;;;;;;5080387;28;20071;-66
2021/06/19 01:50:18;;;;;;;9.75;4.05;;;;;;;;;;5048508;28;20098;-66
2021/06/19 01:52:46;;;;;;;15.88;5.70;;;;;;;;;;5083485;28;20094;-67
2021/06/19 01:55:13;;;;;;;14.98;4.38;;;;;;;;;;5062407;28;20130;-66
2021/06/19 01:57:40;;;;;;;11.95;4.32;;;;;;;;;;5079732;28;20076;-66
2021/06/19 02:00:08;;;;;;;12.52;4.40;;;;;;;;;;5081412;28;20082;-65
2021/06/19 02:02:35;;;;;;;12.52;4.45;;;;;;;;;;5064394;28;20125;-65
2021/06/19 02:05:02;;;;;;;10.10;5.28;;;;;;;;;;5078406;28;20048;-65
2021/06/19 02:07:29;;;;;;;9.82;4.85;;;;;;;;;;5078564;28;20121;-65
2021/06/19 02:09:55;;;;;;;11.60;4.53;;;;;;;;;;5084034;28;20082;-66
2021/06/19 02:12:22;;;;;;;13.82;4.78;;;;;;;;;;5076165;28;20072;-66
2021/06/19 02:14:48;;;;;;;13.70;6.18;;;;;;;;;;5074649;28;20052;-66
2021/06/19 02:17:15;;;;;;;11.32;4.80;;;;;;;;;;5082972;28;20491;-66
2021/06/19 02:19:41;;;;;;;8.55;4.63;;;;;;;;;;5078083;28;20088;-67
2021/06/19 02:22:08;;;;;;;13.60;4.38;;;;;;;;;;5080766;28;20090;-67
2021/06/19 02:24:35;;;;;;;14.73;4.68;;;;;;;;;;5079034;28;20040;-66
2021/06/19 02:27:09;;;;;;;11.63;4.53;;;;;;;;;;5079444;28;20536;-65
2021/06/19 02:29:36;;;;;;;9.63;3.70;;;;;;;;;;5079185;28;20520;-66
2021/06/19 02:32:04;;;;;;;10.50;4.50;;;;;;;;;;5079468;28;20079;-67
2021/06/19 02:34:31;;;;;;;14.70;4.50;;;;;;;;;;5079975;28;20113;-66
2021/06/19 02:36:58;;;;;;;13.30;4.60;;;;;;;;;;5077455;28;20121;-67
2021/06/19 02:39:24;;;;;;;16.77;5.07;;;;;;;;;;5045234;28;20486;-66
2021/06/19 02:41:51;;;;;;;11.75;4.13;;;;;;;;;;5081394;28;20102;-66
2021/06/19 02:44:17;;;;;;;16.38;4.70;;;;;;;;;;5082524;28;20093;-65
2021/06/19 02:46:44;;;;;;;13.23;4.13;;;;;;;;;;5074256;28;20079;-67
2021/06/19 02:49:11;;;;;;;14.10;5.38;;;;;;;;;;5079434;28;20048;-66
2021/06/19 02:51:37;;;;;;;10.27;4.30;;;;;;;;;;5077850;28;20076;-65
2021/06/19 02:54:05;;;;;;;12.40;4.93;;;;;;;;;;5079087;28;20048;-66
2021/06/19 02:56:31;;;;;;;13.90;6.05;;;;;;;;;;5077984;28;20084;-66
2021/06/19 02:58:58;;;;;;;13.52;4.72;;;;;;;;;;5079714;28;20410;-65
2021/06/19 03:01:25;;;;;;;8.90;3.85;;;;;;;;;;5061372;28;20041;-67
2021/06/19 03:03:52;;;;;;;13.48;4.63;;;;;;;;;;5079107;28;20416;-66
2021/06/19 03:06:19;;;;;;;10.57;4.75;;;;;;;;;;5080750;28;20079;-66
2021/06/19 03:08:45;;;;;;;11.70;4.97;;;;;;;;;;5078035;28;20107;-66
2021/06/19 03:11:12;;;;;;;11.55;5.13;;;;;;;;;;5070187;28;20511;-66
2021/06/19 03:13:39;;;;;;;11.02;4.25;;;;;;;;;;5076466;28;20052;-66
2021/06/19 03:16:05;;;;;;;18.48;4.75;;;;;;;;;;5079588;28;20051;-66
2021/06/19 03:18:32;;;;;;;15.40;4.68;;;;;;;;;;5078474;28;20040;-66
2021/06/19 03:20:58;;;;;;;13.35;5.32;;;;;;;;;;5079190;28;20101;-66
2021/06/19 03:23:25;;;;;;;15.07;5.40;;;;;;;;;;5077826;28;20072;-67
2021/06/19 03:25:52;;;;;;;9.32;4.35;;;;;;;;;;5078307;28;20132;-67
2021/06/19 03:28:18;;;;;;;12.75;4.55;;;;;;;;;;5073410;28;20460;-67
2021/06/19 03:30:46;;;;;;;13.05;5.00;;;;;;;;;;5080569;28;20099;-67
2021/06/19 03:33:13;;;;;;;11.25;4.78;;;;;;;;;;5061221;28;20080;-67
2021/06/19 03:35:40;;;;;;;9.55;4.75;;;;;;;;;;5077028;28;20177;-67
2021/06/19 03:38:07;;;;;;;12.25;5.38;;;;;;;;;;5060393;28;20077;-67
2021/06/19 03:40:34;;;;;;;14.57;5.80;;;;;;;;;;5078015;28;20090;-67
2021/06/19 03:43:02;;;;;;;13.80;4.50;;;;;;;;;;5043697;28;20156;-66
2021/06/19 03:45:31;;;;;;;12.45;4.78;;;;;;;;;;5063820;28;20086;-67
2021/06/19 03:47:58;;;;;;;10.15;4.82;;;;;;;;;;5078189;28;20099;-67
2021/06/19 03:50:27;;;;;;;11.68;4.65;;;;;;;;;;5080625;28;20404;-66
2021/06/19 03:52:55;;;;;;;9.23;5.03;;;;;;;;;;5043132;28;20498;-67
2021/06/19 03:55:22;;;;;;;11.85;5.22;;;;;;;;;;5075766;28;20083;-66
2021/06/19 03:57:49;;;;;;;14.35;5.10;;;;;;;;;;5080605;28;20114;-67
2021/06/19 04:00:17;;;;;;;11.10;4.53;;;;;;;;;;5074779;28;20071;-66
2021/06/19 04:02:45;;;;;;;11.07;5.32;;;;;;;;;;5079813;28;20048;-67
2021/06/19 04:05:12;;;;;;;11.02;4.13;;;;;;;;;;5078306;28;20092;-65
2021/06/19 04:07:40;;;;;;;13.07;5.10;;;;;;;;;;5079377;28;20097;-67
2021/06/19 04:10:08;;;;;;;10.90;4.65;;;;;;;;;;5062311;28;20052;-66
2021/06/19 04:12:34;;;;;;;13.50;4.57;;;;;;;;;;5093404;28;20040;-66
2021/06/19 04:15:01;;;;;;;13.35;5.30;;;;;;;;;;5060248;28;20103;-66
2021/06/19 04:17:28;;;;;;;12.82;4.53;;;;;;;;;;5076689;28;20086;-67
2021/06/19 04:19:55;;;;;;;10.63;4.95;;;;;;;;;;5074476;28;20458;-67
2021/06/19 04:22:22;;;;;;;10.10;4.43;;;;;;;;;;5079813;28;20565;-67
2021/06/19 04:24:48;;;;;;;12.07;5.05;;;;;;;;;;5080203;28;20087;-67
2021/06/19 04:27:17;;;;;;;11.52;4.80;;;;;;;;;;5076932;28;20080;-67
2021/06/19 04:29:44;;;;;;;11.98;4.80;;;;;;;;;;5046207;28;20079;-67
2021/06/19 04:32:11;;;;;;;18.08;6.07;;;;;;;;;;5078297;28;20079;-67
2021/06/19 04:34:39;;;;;;;13.35;4.57;;;;;;;;;;5078629;28;20549;-67
2021/06/19 04:37:10;;;;;;;13.18;5.47;;;;;;;;;;5051100;28;20090;-67
2021/06/19 04:39:40;;;;;;;13.85;5.63;;;;;;;;;;5074030;28;20182;-67
2021/06/19 04:42:08;;;;;;;14.45;5.60;;;;;;;;;;5075640;28;20541;-66
2021/06/19 04:47:08;;;;;;;12.18;4.82;;;;;;;;;;5066717;28;20510;-67
2021/06/19 04:49:35;;;;;;;10.52;5.20;;;;;;;;;;5079202;28;20040;-67
2021/06/19 04:52:02;;;;;;;14.63;4.97;;;;;;;;;;5081488;28;20098;-67
2021/06/19 04:54:36;;;;;;;13.07;5.70;;;;;;;;;;5082921;28;20054;-67
2021/06/19 04:57:07;;;;;;;11.52;5.35;;;;;;;;;;5051177;28;20515;-67
2021/06/19 04:59:35;;;;;;;15.63;6.40;;;;;;;;;;5064557;28;20076;-67
2021/06/19 05:02:02;;;;;;;13.27;5.25;;;;;;;;;;5063041;28;20086;-67
2021/06/19 05:04:29;;;;;;;10.73;5.70;;;;;;;;;;5046791;28;20112;-67
2021/06/19 05:06:56;;;;;;;12.70;5.75;;;;;;;;;;5083081;28;20558;-67
2021/06/19 05:09:22;;;;;;;9.48;5.68;;;;;;;;;;5076277;28;20086;-67
2021/06/19 05:11:49;;;;;;;15.25;5.18;;;;;;;;;;5074495;28;20052;-67
2021/06/19 05:14:15;;;;;;;12.45;5.43;;;;;;;;;;5082080;28;20072;-67
2021/06/19 05:16:42;;;;;;;11.00;4.82;;;;;;;;;;5079757;28;20083;-66
2021/06/19 05:19:09;;;;;;;8.55;5.95;;;;;;;;;;5081632;28;20052;-69
2021/06/19 05:21:35;;;;;;;13.70;6.20;;;;;;;;;;5084471;28;20028;-71
2021/06/19 05:24:02;;;;;;;11.90;5.50;;;;;;;;;;5088753;28;20048;-69
2021/06/19 05:26:29;;;;;;;15.35;5.57;;;;;;;;;;5070600;28;20098;-69
2021/06/19 05:28:55;;;;;;;10.63;5.82;;;;;;;;;;5084601;28;20410;-69
2021/06/19 05:31:22;;;;;;;13.68;5.53;;;;;;;;;;5078503;28;20546;-69
2021/06/19 05:33:48;;;;;;;13.88;6.68;;;;;;;;;;5098283;28;20048;-69
2021/06/19 05:36:15;;;;;;;12.32;5.82;;;;;;;;;;5105498;28;20028;-69
2021/06/19 05:38:41;;;;;;;13.32;5.55;;;;;;;;;;5104674;28;20044;-69
2021/06/19 05:41:08;;;;;;;20.02;6.20;;;;;;;;;;5108704;28;20102;-69
2021/06/19 05:43:34;;;;;;;17.25;5.68;;;;;;;;;;5111723;28;20047;-69
2021/06/19 05:46:01;;;;;;;15.15;6.22;;;;;;;;;;5108024;28;20037;-69
2021/06/19 05:48:28;;;;;;;14.60;6.30;;;;;;;;;;5105870;28;20088;-69
2021/06/19 05:50:54;;;;;;;13.77;5.68;;;;;;;;;;5105893;28;20048;-69
2021/06/19 05:53:23;;;;;;;12.13;6.32;;;;;;;;;;5080874;28;20071;-69
2021/06/19 05:55:49;;;;;;;13.18;6.05;;;;;;;;;;5081953;28;20088;-69
2021/06/19 05:58:16;;;;;;;11.10;5.70;;;;;;;;;;5078518;28;20087;-69
2021/06/19 06:00:42;;;;;;;15.20;5.72;;;;;;;;;;5081239;28;20110;-69
2021/06/19 06:03:09;;;;;;;17.05;6.70;;;;;;;;;;5079646;28;20072;-68
2021/06/19 06:05:35;;;;;;;11.70;6.22;;;;;;;;;;5080604;28;20044;-69
2021/06/19 06:08:02;;;;;;;19.45;6.22;;;;;;;;;;5093912;28;20048;-69
2021/06/19 06:10:29;;;;;;;13.55;6.32;;;;;;;;;;5103630;28;20122;-69
2021/06/19 06:12:56;;;;;;;10.93;6.00;;;;;;;;;;5085154;28;20040;-69
2021/06/19 06:15:24;;;;;;;15.82;6.60;;;;;;;;;;5075064;28;20032;-69
2021/06/19 06:17:51;;;;;;;14.80;5.97;;;;;;;;;;5072646;28;20081;-69
2021/06/19 06:20:18;;;;;;;13.82;6.18;;;;;;;;;;5102589;28;20066;-69
2021/06/19 06:22:45;;;;;;;16.13;6.25;;;;;;;;;;5067109;28;20046;-69
2021/06/19 06:25:12;;;;;;;13.63;6.63;;;;;;;;;;5097352;28;20055;-69
2021/06/19 06:27:40;;;;;;;10.00;5.88;;;;;;;;;;5068962;28;20066;-69
2021/06/19 06:30:07;;;;;;;10.98;5.60;;;;;;;;;;5097696;28;20053;-69
2021/06/19 06:32:34;;;;;;;16.63;6.25;;;;;;;;;;5101104;28;20040;-69
2021/06/19 06:35:01;;;;;;;13.77;7.32;;;;;;;;;;5100402;28;20029;-70
2021/06/19 06:37:27;;;;;;;12.52;5.75;;;;;;;;;;5094059;28;20102;-69
2021/06/19 06:39:54;;;;;;;18.60;7.50;;;;;;;;;;5081114;28;20442;-69
2021/06/19 06:42:21;;;;;;;10.73;6.15;;;;;;;;;;5080286;28;20082;-69
2021/06/19 06:44:47;;;;;;;15.68;6.13;;;;;;;;;;5078363;28;20076;-68
2021/06/19 06:47:14;;;;;;;14.98;6.25;;;;;;;;;;5080187;28;20090;-68
2021/06/19 06:49:41;;;;;;;11.45;5.97;;;;;;;;;;5077621;28;20093;-68
2021/06/19 06:52:07;;;;;;;15.52;6.25;;;;;;;;;;5065672;28;20052;-69
2021/06/19 06:54:38;;;;;;;11.63;5.80;;;;;;;;;;5101147;28;20052;-69
2021/06/19 06:57:08;;;;;;;12.43;5.45;;;;;;;;;;5105821;28;20046;-69
2021/06/19 06:59:36;;;;;;;9.90;6.05;;;;;;;;;;5102865;28;20037;-69
2021/06/19 07:02:04;;;;;;;15.07;5.75;;;;;;;;;;5087028;28;20048;-69
2021/06/19 07:04:30;;;;;;;11.00;5.80;;;;;;;;;;5098530;28;20044;-69
2021/06/19 07:06:57;;;;;;;12.38;5.55;;;;;;;;;;5105129;28;20080;-69
2021/06/19 07:09:23;;;;;;;12.68;5.28;;;;;;;;;;5100339;28;20044;-69
2021/06/19 07:11:50;;;;;;;15.15;5.82;;;;;;;;;;5072972;28;20100;-69
2021/06/19 07:14:17;;;;;;;11.55;5.22;;;;;;;;;;5081303;28;20036;-69
2021/06/19 07:16:43;;;;;;;12.45;5.47;;;;;;;;;;5093899;28;20048;-69
2021/06/19 07:19:10;;;;;;;10.73;5.47;;;;;;;;;;5064277;28;20079;-69
2021/06/19 07:21:37;;;;;;;13.43;4.70;;;;;;;;;;5094976;28;20518;-70
2021/06/19 07:24:04;;;;;;;7.63;4.82;;;;;;;;;;5089102;28;20044;-68
2021/06/19 07:26:30;;;;;;;11.95;5.40;;;;;;;;;;5049668;28;20137;-68
2021/06/19 07:28:58;;;;;;;8.07;5.05;;;;;;;;;;5076130;28;20053;-67
2021/06/19 07:31:26;;;;;;;9.60;5.40;;;;;;;;;;5078649;28;20075;-68
2021/06/19 07:33:52;;;;;;;8.70;4.97;;;;;;;;;;5076748;28;20063;-68
2021/06/19 07:36:19;;;;;;;11.73;5.25;;;;;;;;;;5079601;28;20083;-67
2021/06/19 07:38:45;;;;;;;9.25;4.90;;;;;;;;;;5074612;28;20202;-68
2021/06/19 07:41:12;;;;;;;12.05;5.07;;;;;;;;;;5080107;28;20084;-68
2021/06/19 07:43:39;;;;;;;12.05;5.70;;;;;;;;;;5055159;28;20048;-69
2021/06/19 07:46:06;;;;;;;10.23;5.13;;;;;;;;;;5080215;28;20049;-67
2021/06/19 07:48:33;;;;;;;7.47;4.93;;;;;;;;;;5076553;28;20048;-70
2021/06/19 07:51:00;;;;;;;10.48;5.65;;;;;;;;;;5045744;28;20044;-67
2021/06/19 07:53:27;;;;;;;10.60;5.60;;;;;;;;;;5057116;28;20123;-73
2021/06/19 07:55:53;;;;;;;10.43;4.85;;;;;;;;;;5079937;28;20075;-70
2021/06/19 07:58:20;;;;;;;9.98;5.43;;;;;;;;;;5080605;28;20131;-70
2021/06/19 08:00:46;;;;;;;9.30;4.50;;;;;;;;;;5077648;28;20048;-70
2021/06/19 08:03:13;;;;;;;9.80;5.28;;;;;;;;;;5049670;28;20142;-70
2021/06/19 08:05:41;;;;;;;8.70;5.35;;;;;;;;;;5070514;28;20075;-68
2021/06/19 08:08:07;;;;;;;11.48;5.05;;;;;;;;;;5076123;28;20090;-68
2021/06/19 08:10:34;;;;;;;8.88;5.07;;;;;;;;;;5073320;28;20080;-70
2021/06/19 08:13:01;;;;;;;8.15;5.18;;;;;;;;;;5078380;28;20044;-71
2021/06/19 08:15:28;;;;;;;11.85;5.25;;;;;;;;;;5075717;28;20055;-70
2021/06/19 08:17:55;;;;;;;11.02;4.85;;;;;;;;;;5066754;28;20048;-69
2021/06/19 08:20:22;;;;;;;6.93;4.80;;;;;;;;;;5080890;28;20044;-70
2021/06/19 08:22:49;;;;;;;8.68;5.05;;;;;;;;;;5046032;28;20047;-68
2021/06/19 08:25:15;;;;;;;9.35;4.80;;;;;;;;;;5075885;28;20080;-69
2021/06/19 08:27:42;;;;;;;7.13;4.72;;;;;;;;;;5076297;28;20091;-68
2021/06/19 08:30:09;;;;;;;11.32;5.15;;;;;;;;;;5077622;28;20078;-69
2021/06/19 08:32:36;;;;;;;8.18;5.10;;;;;;;;;;5060528;28;20076;-68
2021/06/19 08:35:05;;;;;;;9.60;5.28;;;;;;;;;;5074547;28;20123;-70
2021/06/19 08:37:32;;;;;;;6.88;5.15;;;;;;;;;;5074200;28;20078;-69
2021/06/19 08:39:58;;;;;;;12.55;5.22;;;;;;;;;;5076214;28;20095;-70
2021/06/19 08:42:25;;;;;;;10.27;5.30;;;;;;;;;;5076423;28;20096;-71
2021/06/19 08:44:53;;;;;;;6.95;4.90;;;;;;;;;;5025812;28;20065;-70
2021/06/19 08:47:20;;;;;;;14.88;6.18;;;;;;;;;;5080006;28;20102;-71
2021/06/19 08:49:47;;;;;;;11.98;6.15;;;;;;;;;;5058934;28;20531;-71
2021/06/19 08:52:15;;;;;;;11.18;5.68;;;;;;;;;;5058655;28;20045;-71
2021/06/19 08:54:41;;;;;;;9.27;5.18;;;;;;;;;;5066435;28;20430;-69
2021/06/19 08:57:16;;;;;;;12.52;5.95;;;;;;;;;;5077669;28;20121;-70
2021/06/19 08:59:48;;;;;;;9.80;5.43;;;;;;;;;;5065713;28;20060;-69
2021/06/19 09:02:16;;;;;;;13.65;5.38;;;;;;;;;;5043255;28;20060;-70
2021/06/19 09:04:57;;;;;;;9.95;5.93;;;;;;;;;;5059776;28;20414;-69
2021/06/19 09:07:42;;;;;;;10.63;5.55;;;;;;;;;;5042730;28;20782;-70
2021/06/19 09:10:16;;;;;;;11.65;5.97;;;;;;;;;;5076202;28;20044;-69
2021/06/19 09:13:02;;;;;;;10.23;5.97;;;;;;;;;;5054488;28;20130;-69
2021/06/19 09:15:45;;;;;;;14.38;7.32;;;;;;;;;;5076976;28;20053;-69
2021/06/19 09:18:20;;;;;;;10.10;5.85;;;;;;;;;;5074612;28;20051;-69
2021/06/19 09:20:55;;;;;;;10.73;6.50;;;;;;;;;;5074063;28;20102;-72
2021/06/19 09:23:32;;;;;;;9.40;5.47;;;;;;;;;;5069713;28;20106;-73
2021/06/19 09:26:07;;;;;;;9.52;5.90;;;;;;;;;;5061514;28;20499;-71
2021/06/19 09:29:04;;;;;;;12.82;6.15;;;;;;;;;;5073184;28;20072;-72
2021/06/19 09:31:35;;;;;;;10.65;5.65;;;;;;;;;;5070906;28;20080;-70
2021/06/19 09:34:26;;;;;;;13.63;7.22;;;;;;;;;;5060358;28;20084;-72
2021/06/19 09:36:54;;;;;;;10.45;5.40;;;;;;;;;;5064961;28;20291;-71
2021/06/19 09:39:23;;;;;;;13.55;5.90;;;;;;;;;;5077918;28;20131;-70
2021/06/19 09:41:53;;;;;;;15.32;5.50;;;;;;;;;;5064567;28;20091;-69
2021/06/19 09:44:38;;;;;;;9.82;6.25;;;;;;;;;;5064697;28;20072;-69
2021/06/19 09:47:05;;;;;;;13.23;5.28;;;;;;;;;;5077569;28;20079;-69
2021/06/19 09:49:35;;;;;;;13.23;5.45;;;;;;;;;;5061479;28;20049;-69
2021/06/19 09:52:02;;;;;;;7.85;5.72;;;;;;;;;;5046793;28;20080;-69
2021/06/19 09:54:29;;;;;;;8.68;5.18;;;;;;;;;;5079030;28;20068;-69
2021/06/19 09:56:59;;;;;;;13.23;5.68;;;;;;;;;;5079553;28;20107;-71
2021/06/19 09:59:30;;;;;;;11.35;5.88;;;;;;;;;;5060871;28;20102;-70
2021/06/19 10:01:58;;;;;;;9.27;5.80;;;;;;;;;;5073547;28;20075;-74
2021/06/19 10:04:26;;;;;;;13.65;5.68;;;;;;;;;;5053664;28;20064;-71
2021/06/19 10:06:54;;;;;;;14.20;6.38;;;;;;;;;;5075487;28;20087;-70
2021/06/19 10:09:20;;;;;;;10.63;5.88;;;;;;;;;;5049216;28;20076;-72
2021/06/19 10:11:52;;;;;;;10.13;5.72;;;;;;;;;;5060896;28;20045;-73
2021/06/19 10:14:21;;;;;;;11.07;5.97;;;;;;;;;;5077343;28;20127;-71
2021/06/19 10:16:50;;;;;;;10.50;5.68;;;;;;;;;;5075753;28;20094;-73
2021/06/19 10:19:22;;;;;;;13.30;5.85;;;;;;;;;;5073894;28;20132;-71
2021/06/19 10:21:50;;;;;;;12.00;5.80;;;;;;;;;;5095837;28;20385;-70
2021/06/19 10:24:18;;;;;;;9.68;5.00;;;;;;;;;;5075580;28;20072;-73
2021/06/19 10:26:45;;;;;;;11.65;5.10;;;;;;;;;;5065587;28;20076;-73
2021/06/19 10:29:12;;;;;;;10.43;5.13;;;;;;;;;;5060942;28;20477;-72
2021/06/19 10:31:44;;;;;;;10.32;5.57;;;;;;;;;;5061863;28;20466;-72
2021/06/19 10:34:45;;;;;;;8.00;4.65;;;;;;;;;;5061016;28;20045;-72
2021/06/19 10:37:14;;;;;;;11.52;5.60;;;;;;;;;;5061726;28;20557;-73
2021/06/19 10:39:42;;;;;;;13.43;5.25;;;;;;;;;;5053211;28;20561;-70
2021/06/19 10:42:30;;;;;;;10.43;5.70;;;;;;;;;;5060454;28;20426;-70
2021/06/19 10:45:07;;;;;;;12.50;6.07;;;;;;;;;;5078275;28;20068;-70
2021/06/19 10:47:56;;;;;;;10.50;5.40;;;;;;;;;;5057501;28;20064;-70
2021/06/19 10:50:24;;;;;;;18.08;5.97;;;;;;;;;;5076435;28;20095;-70
2021/06/19 10:53:07;;;;;;;10.88;5.32;;;;;;;;;;5075116;28;20492;-70
2021/06/19 10:55:50;;;;;;;10.50;6.15;;;;;;;;;;5060867;28;20087;-70
2021/06/19 10:58:21;;;;;;;11.23;5.45;;;;;;;;;;5074395;28;20393;-70
2021/06/19 11:01:03;;;;;;;15.27;6.43;;;;;;;;;;5075572;28;20083;-70
2021/06/19 11:03:36;;;;;;;10.70;6.13;;;;;;;;;;5056286;28;20138;-70
2021/06/19 11:06:23;;;;;;;11.68;5.03;;;;;;;;;;5080335;28;20048;-74
2021/06/19 11:09:03;;;;;;;10.88;6.15;;;;;;;;;;5078800;28;20053;-71
2021/06/19 11:11:48;;;;;;;10.32;5.57;;;;;;;;;;5067194;28;20410;-71
2021/06/19 11:14:41;;;;;;;13.20;7.22;;;;;;;;;;5079071;28;20148;-72
2021/06/19 11:17:14;;;;;;;7.65;5.50;;;;;;;;;;5068635;28;20105;-72
2021/06/19 11:19:49;;;;;;;11.35;5.43;;;;;;;;;;5080399;28;20048;-72
2021/06/19 11:22:29;;;;;;;10.55;5.20;;;;;;;;;;5074153;28;20079;-70
2021/06/19 11:25:11;;;;;;;8.07;5.00;;;;;;;;;;5078230;28;20047;-70
2021/06/19 11:28:05;;;;;;;10.02;4.80;;;;;;;;;;5078502;28;20105;-70
2021/06/19 11:33:24;;;;;;;12.40;5.45;;;;;;;;;;5077527;28;20471;-73
2021/06/19 11:35:58;;;;;;;12.02;4.70;;;;;;;;;;5074553;28;20098;-71
2021/06/19 11:38:25;;;;;;;11.95;4.38;;;;;;;;;;5078857;28;20079;-69
2021/06/19 11:40:52;;;;;;;10.85;4.68;;;;;;;;;;5044262;28;20061;-70
2021/06/19 11:43:31;;;;;;;12.25;5.07;;;;;;;;;;5060599;28;20076;-70
2021/06/19 11:45:59;;;;;;;15.00;4.65;;;;;;;;;;5063849;28;20134;-71
2021/06/19 11:48:26;;;;;;;12.10;4.03;;;;;;;;;;5078942;28;20044;-70
2021/06/19 11:51:02;;;;;;;7.45;4.45;;;;;;;;;;5045972;28;20101;-70
2021/06/19 11:53:36;;;;;;;13.70;4.78;;;;;;;;;;5060399;28;20054;-71
2021/06/19 11:56:09;;;;;;;11.98;4.53;;;;;;;;;;5077253;28;20548;-73
2021/06/19 11:58:49;;;;;;;14.13;3.70;;;;;;;;;;5076702;28;20044;-70
2021/06/19 12:01:18;;;;;;;9.88;4.30;;;;;;;;;;5061300;28;20097;-71
2021/06/19 12:03:46;;;;;;;8.65;3.90;;;;;;;;;;5075584;28;20048;-71
2021/06/19 12:06:13;;;;;;;11.30;4.00;;;;;;;;;;5080144;28;20488;-71
2021/06/19 12:08:41;;;;;;;13.60;5.47;;;;;;;;;;5072880;28;20084;-71
2021/06/19 12:11:08;;;;;;;9.52;4.03;;;;;;;;;;5077712;28;20052;-71
2021/06/19 12:13:38;;;;;;;9.57;4.82;;;;;;;;;;5043034;28;20091;-71
2021/06/19 12:16:07;;;;;;;14.00;4.07;;;;;;;;;;5046471;28;20075;-71
2021/06/19 12:18:34;;;;;;;8.70;4.32;;;;;;;;;;5077476;28;20105;-71
2021/06/19 12:21:06;;;;;;;9.52;3.83;;;;;;;;;;5077273;28;20131;-71
2021/06/19 12:23:37;;;;;;;8.23;4.13;;;;;;;;;;5068061;28;20494;-71
2021/06/19 12:26:12;;;;;;;11.18;4.25;;;;;;;;;;5056034;28;20084;-71
2021/06/19 12:28:45;;;;;;;16.80;4.60;;;;;;;;;;5061126;28;20080;-71
2021/06/19 12:31:14;;;;;;;9.95;3.47;;;;;;;;;;5077461;28;20459;-71
2021/06/19 12:33:42;;;;;;;9.40;3.42;;;;;;;;;;5056239;28;20065;-70
2021/06/19 12:36:11;;;;;;;9.25;3.83;;;;;;;;;;5062596;28;20072;-70
2021/06/19 12:38:38;;;;;;;10.20;3.63;;;;;;;;;;5024750;28;30568;-71
2021/06/19 12:41:05;;;;;;;7.15;3.45;;;;;;;;;;5049264;28;20106;-70
2021/06/19 12:43:32;;;;;;;13.38;3.63;;;;;;;;;;5075356;28;20044;-71
2021/06/19 12:45:58;;;;;;;10.43;3.25;;;;;;;;;;5062456;28;20071;-70
2021/06/19 12:48:37;;;;;;;7.20;2.70;;;;;;;;;;5075984;28;20048;-71
2021/06/19 12:51:05;;;;;;;15.32;3.90;;;;;;;;;;5076629;28;20075;-70
2021/06/19 12:53:36;;;;;;;12.82;3.42;;;;;;;;;;5078107;28;20113;-71
2021/06/19 12:56:07;;;;;;;8.10;2.95;;;;;;;;;;5054989;28;20124;-71
2021/06/19 12:58:40;;;;;;;10.13;3.70;;;;;;;;;;5076738;28;20132;-68
2021/06/19 13:01:30;;;;;;;9.32;3.47;;;;;;;;;;5060451;28;20126;-68
2021/06/19 13:03:59;;;;;;;10.52;3.58;;;;;;;;;;5075227;28;20098;-68
2021/06/19 13:06:33;;;;;;;9.55;3.67;;;;;;;;;;5080529;28;20092;-68
2021/06/19 13:09:03;;;;;;;12.20;3.65;;;;;;;;;;5049200;28;20127;-68
2021/06/19 13:11:32;;;;;;;8.32;3.15;;;;;;;;;;5078865;28;20048;-68
2021/06/19 13:14:01;;;;;;;11.18;4.53;;;;;;;;;;5045195;28;20080;-68
2021/06/19 13:16:36;;;;;;;9.80;4.03;;;;;;;;;;5080755;28;20131;-68
2021/06/19 13:19:08;;;;;;;10.73;3.35;;;;;;;;;;5080711;28;20677;-68
2021/06/19 13:21:40;;;;;;;12.20;4.10;;;;;;;;;;5063001;28;20535;-69
2021/06/19 13:24:18;;;;;;;11.73;4.20;;;;;;;;;;5047427;28;20073;-69
2021/06/19 13:26:45;;;;;;;8.68;4.72;;;;;;;;;;5050391;28;20485;-68
2021/06/19 13:29:12;;;;;;;11.82;5.57;;;;;;;;;;5082344;28;20408;-69
2021/06/19 13:31:41;;;;;;;12.50;3.85;;;;;;;;;;5069508;28;20048;-68
2021/06/19 13:34:26;;;;;;;11.20;3.40;;;;;;;;;;5047795;28;20498;-70
2021/06/19 13:37:00;;;;;;;15.88;3.92;;;;;;;;;;5083545;22;20039;-70
2021/06/19 13:39:35;;;;;;;6.63;2.95;;;;;;;;;;5104168;28;20053;-71
2021/06/19 13:42:11;;;;;;;13.20;3.35;;;;;;;;;;5109846;28;20081;-71
2021/06/19 13:44:41;;;;;;;12.05;3.78;;;;;;;;;;5093667;28;20051;-70
2021/06/19 13:47:10;;;;;;;10.13;3.63;;;;;;;;;;5105678;28;20051;-71
2021/06/19 13:49:38;;;;;;;10.75;3.42;;;;;;;;;;5093425;28;20079;-70
2021/06/19 13:52:06;;;;;;;9.82;3.30;;;;;;;;;;5093766;28;20149;-70
2021/06/19 13:54:45;;;;;;;8.40;3.13;;;;;;;;;;5082208;28;20036;-70
2021/06/19 13:57:19;;;;;;;10.40;3.70;;;;;;;;;;5096356;28;20063;-70
2021/06/19 13:59:53;;;;;;;10.85;3.67;;;;;;;;;;5085788;28;20083;-70
2021/06/19 14:02:21;;;;;;;15.15;4.18;;;;;;;;;;5096249;28;20049;-70
2021/06/19 14:04:47;;;;;;;11.18;3.88;;;;;;;;;;5092388;28;20040;-70
2021/06/19 14:07:14;;;;;;;9.10;3.75;;;;;;;;;;5071596;28;20093;-70
2021/06/19 14:09:42;;;;;;;12.82;3.60;;;;;;;;;;5093584;28;20101;-70
2021/06/19 14:12:09;;;;;;;10.95;3.83;;;;;;;;;;5091106;28;20079;-70
2021/06/19 14:14:36;;;;;;;12.63;3.97;;;;;;;;;;5084861;28;20076;-69
2021/06/19 14:17:03;;;;;;;10.07;3.58;;;;;;;;;;5091705;28;20102;-69
2021/06/19 14:19:30;;;;;;;8.60;3.78;;;;;;;;;;5094408;28;20441;-69
2021/06/19 14:21:57;;;;;;;6.85;3.38;;;;;;;;;;5092300;28;20047;-69
2021/06/19 14:24:23;;;;;;;9.68;3.40;;;;;;;;;;5094926;28;20451;-68
2021/06/19 14:27:05;;;;;;;9.00;3.65;;;;;;;;;;5097523;28;20048;-69
2021/06/19 14:29:32;;;;;;;8.65;4.10;;;;;;;;;;5095862;28;20502;-69
2021/06/19 14:31:58;;;;;;;9.77;4.32;;;;;;;;;;5088383;28;20044;-69
2021/06/19 14:34:25;;;;;;;10.40;4.13;;;;;;;;;;5094434;28;20047;-68
2021/06/19 14:36:52;;;;;;;12.50;6.25;;;;;;;;;;5093271;28;20052;-68
2021/06/19 14:39:18;;;;;;;13.18;4.50;;;;;;;;;;5088653;28;20051;-69
2021/06/19 14:41:45;;;;;;;9.50;4.28;;;;;;;;;;5086148;28;20088;-68
2021/06/19 14:44:13;;;;;;;18.45;10.65;;;;;;;;;;5091293;28;20052;-68
2021/06/19 14:46:40;;;;;;;11.82;6.00;;;;;;;;;;5094564;28;20047;-68
2021/06/19 14:49:06;;;;;;;9.48;5.00;;;;;;;;;;5089258;28;20056;-69
2021/06/19 14:51:33;;;;;;;9.88;4.25;;;;;;;;;;5093036;28;20086;-68