Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:01:22;;;;;;;2.30;1.30;;;6.20;99.90;5.60;100235.00;;;;4915687;28;87827;-71
2023/12/28 00:03:48;;;;;;;1.80;1.00;;;5.80;99.90;5.60;100247.00;;;;4913475;28;88117;-74
2023/12/28 00:06:13;;;;;;;1.93;1.20;;;5.70;99.90;5.60;100252.00;;;;4932550;28;92811;-74
2023/12/28 00:08:40;;;;;;;2.20;1.53;;;6.50;99.90;5.60;100252.00;;;;4914697;28;116991;-74
2023/12/28 00:11:06;;;;;;;0.70;0.70;;;5.70;99.90;5.60;100254.00;;;;4915619;28;106649;-73
2023/12/28 00:13:31;;;;;;;2.10;1.03;;;6.40;99.90;5.70;100245.00;;;;4917444;28;88989;-74
2023/12/28 00:15:57;;;;;;;1.57;0.87;;;5.80;99.90;5.70;100228.00;;;;4913014;28;108425;-74
2023/12/28 00:18:22;;;;;;;3.03;1.30;;;5.90;99.90;5.80;100227.00;;;;4915612;28;117401;-69
2023/12/28 00:20:49;;;;;;;2.87;1.40;;;5.80;99.90;5.80;100220.00;;;;4914188;28;118053;-70
2023/12/28 00:23:14;;;;;;;1.17;1.07;;;5.90;99.90;5.80;100200.00;;;;4913638;28;106498;-72
2023/12/28 00:25:40;;;;;;;2.53;1.40;;;5.90;99.90;5.70;100209.00;;;;4916920;28;109437;-71
2023/12/28 00:28:06;;;;;;;2.07;1.57;;;6.10;99.90;5.70;100198.00;;;;4912219;28;118314;-71
2023/12/28 00:30:35;;;;;;;3.37;1.10;;;5.90;99.90;5.70;100212.00;;;;4910331;28;88818;-69
2023/12/28 00:33:00;;;;;;;1.50;1.37;;;6.60;99.90;5.70;100201.00;;;;4912804;28;111901;-71
2023/12/28 00:35:26;;;;;;;2.03;1.27;;;5.90;99.90;5.60;100224.00;;;;4912496;28;90051;-70
2023/12/28 00:37:52;;;;;;;0.90;0.90;;;5.90;99.90;5.60;100221.00;;;;4919416;28;91213;-69
2023/12/28 00:40:17;;;;;;;1.40;1.30;;;6.10;99.90;5.50;100227.00;;;;4911778;28;119192;-69
2023/12/28 00:42:43;;;;;;;1.80;0.90;;;6.10;99.90;5.40;100206.00;;;;4913619;28;110956;-70
2023/12/28 00:45:10;;;;;;;1.13;1.00;;;6.20;99.90;5.30;100211.00;;;;4921825;28;87717;-70
2023/12/28 00:47:35;;;;;;;3.17;1.00;;;5.60;99.90;5.30;100203.00;;;;4916641;28;88949;-69
2023/12/28 00:50:01;;;;;;;1.67;0.90;;;5.50;99.90;5.30;100194.00;;;;4916943;28;114107;-70
2023/12/28 00:52:26;;;;;;;1.47;0.87;;;5.50;99.90;5.30;100183.00;;;;4912893;28;109262;-70
2023/12/28 00:54:52;;;;;;;1.07;0.83;;;5.50;99.90;5.40;100176.00;;;;4915215;28;108262;-71
2023/12/28 00:57:18;;;;;;;2.47;1.17;;;5.60;99.90;5.40;100169.00;;;;4912045;28;116234;-71
2023/12/28 00:59:43;;;;;;;1.90;1.00;;;5.60;99.90;5.40;100180.00;;;;4918522;28;117605;-72
2023/12/28 01:02:09;;;;;;;1.23;0.80;;;5.60;99.90;5.40;100167.00;;;;4917033;28;111633;-71
2023/12/28 01:04:35;;;;;;;3.13;1.37;;;5.60;99.90;5.50;100159.00;;;;4908299;28;102843;-69
2023/12/28 01:07:02;;;;;;;2.63;1.20;;;5.70;99.90;5.50;100161.00;;;;4911115;28;116511;-71
2023/12/28 01:09:28;;;;;;;2.03;1.30;;;5.70;99.90;5.60;100172.00;;;;4911634;28;87849;-71
2023/12/28 01:11:54;;;;;;;1.37;0.93;;;5.70;99.90;5.60;100161.00;;;;4912838;28;109286;-73
2023/12/28 01:14:19;;;;;;;2.20;1.00;;;5.70;99.90;5.60;100171.00;;;;4913755;28;108794;-74
2023/12/28 01:16:45;;;;;;;0.50;0.47;;;5.80;99.90;5.70;100168.00;;;;4927721;28;116538;-73
2023/12/28 01:19:11;;;;;;;2.13;1.13;;;6.60;99.90;5.70;100157.00;;;;4910283;28;115527;-74
2023/12/28 01:21:37;;;;;;;1.73;1.07;;;6.40;99.90;5.70;100184.00;;;;4912716;28;88604;-71
2023/12/28 01:24:03;;;;;;;1.73;1.40;;;5.90;99.90;5.70;100164.00;;;;4909842;28;109025;-74
2023/12/28 01:26:28;;;;;;;1.07;0.90;;;5.90;99.90;5.80;100173.00;;;;4911974;28;109591;-74
2023/12/28 01:28:54;;;;;;;2.83;1.03;;;5.90;99.90;5.80;100177.00;;;;4919017;28;118099;-73
2023/12/28 01:31:20;;;;;;;1.33;1.10;;;5.90;99.90;5.80;100165.00;;;;4912093;28;110180;-72
2023/12/28 01:33:46;;;;;;;2.73;1.20;;;6.60;99.90;5.90;100161.00;;;;4910624;28;87967;-72
2023/12/28 01:36:20;;;;;;;1.77;1.20;;;6.10;99.90;5.90;100157.00;;;;4909840;28;88177;-72
2023/12/28 01:38:46;;;;;;;0.77;0.77;;;6.00;99.90;5.90;100148.00;;;;4909836;28;87993;-71
2023/12/28 01:41:13;;;;;;;1.57;1.20;;;6.10;99.90;5.90;100167.00;;;;4909451;28;87836;-69
2023/12/28 01:43:39;;;;;;;2.10;1.13;;;6.10;99.90;5.90;100158.00;;;;4914599;28;87060;-69
2023/12/28 01:46:16;;;;;;;5.03;0.70;;;6.40;99.90;5.80;100172.00;;;;4912249;28;88745;-69
2023/12/28 01:48:44;;;;;;;0.77;0.77;;;6.60;99.90;5.80;100170.00;;;;4912397;28;89149;-70
2023/12/28 01:51:12;;;;;;;1.40;1.00;;;6.20;99.90;5.80;100164.00;;;;4911393;28;88957;-69
2023/12/28 01:53:38;;;;;;;1.73;1.20;;;5.90;99.90;5.80;100156.00;;;;4914763;28;88110;-71
2023/12/28 01:56:04;;;;;;;1.90;1.23;;;6.30;99.90;5.80;100153.00;;;;4906945;28;100087;-69
2023/12/28 01:58:33;;;;;;;1.23;0.87;;;6.10;99.90;5.80;100151.00;;;;4909449;28;107951;-70
2023/12/28 02:00:59;;;;;;;1.90;0.60;;;6.30;99.90;5.90;100141.00;;;;4923096;28;87984;-69
2023/12/28 02:03:25;;;;;;;0.97;0.60;;;6.00;99.90;6.00;100131.00;;;;4910289;28;107703;-69
2023/12/28 02:05:51;;;;;;;1.60;0.40;;;6.10;99.90;6.00;100121.00;;;;4910338;28;88003;-71
2023/12/28 02:08:17;;;;;;;1.97;1.10;;;6.20;99.90;6.10;100133.00;;;;4911016;28;117320;-69
2023/12/28 02:10:43;;;;;;;1.40;1.03;;;6.90;99.90;6.20;100126.00;;;;4909946;28;111241;-70
2023/12/28 02:13:09;;;;;;;0.70;0.67;;;6.30;99.90;6.30;100140.00;;;;4911621;28;108896;-70
2023/12/28 02:15:35;;;;;;;1.23;0.67;;;6.50;99.90;6.40;100137.00;;;;4912814;28;118976;-70
2023/12/28 02:18:20;;;;;;;3.13;0.80;;;6.80;99.90;6.60;100138.00;;;;4910133;28;117746;-72
2023/12/28 02:20:46;;;;;;;0.50;0.50;;;6.70;99.90;6.70;100139.00;;;;4912797;28;101722;-71
2023/12/28 02:23:12;;;;;;;1.23;0.60;;;7.50;99.90;6.90;100135.00;;;;4914993;28;108812;-70
2023/12/28 02:25:37;;;;;;;0.70;0.63;;;7.00;99.90;7.00;100145.00;;;;4912931;28;88325;-70
2023/12/28 02:28:04;;;;;;;0.63;0.63;;;7.10;99.80;7.10;100143.00;;;;4903263;28;117708;-70
2023/12/28 02:30:29;;;;;;;1.00;0.60;;;7.10;99.30;7.20;100149.00;;;;4905643;28;101358;-72
2023/12/28 02:33:09;;;;;;;0.47;0.47;;;7.30;98.50;7.30;100137.00;;;;4914068;28;87196;-71
2023/12/28 02:35:48;;;;;;;1.70;0.50;;;7.40;98.50;7.40;100137.00;;;;4909698;28;99965;-70
2023/12/28 02:38:16;;;;;;;0.50;0.50;;;7.40;97.40;7.60;100141.00;;;;4925639;28;88093;-70
2023/12/28 02:40:45;;;;;;;1.33;0.83;;;7.60;96.90;7.70;100133.00;;;;4912265;28;88806;-71
2023/12/28 02:43:12;;;;;;;0.67;0.50;;;7.70;96.80;7.70;100126.00;;;;4913786;28;87956;-71
2023/12/28 02:45:39;;;;;;;0.70;0.70;;;7.80;96.00;7.80;100125.00;;;;4908849;28;92994;-72
2023/12/28 02:48:05;;;;;;;2.10;0.83;;;7.90;95.90;7.90;100125.00;;;;4911116;28;88652;-71
2023/12/28 02:50:33;;;;;;;1.60;0.80;;;7.90;95.70;7.90;100123.00;;;;4911137;28;101944;-72
2023/12/28 02:53:00;;;;;;;0.47;0.47;;;8.00;95.00;8.00;100132.00;;;;4910847;28;87820;-71
2023/12/28 02:55:25;;;;;;;0.40;0.30;;;8.10;94.40;8.10;100134.00;;;;4921502;28;115117;-70
2023/12/28 02:57:55;;;;;;;0.93;0.53;;;8.10;93.50;8.20;100129.00;;;;4913084;28;116785;-70
2023/12/28 03:00:21;;;;;;;0.40;0.40;;;8.30;93.20;8.30;100124.00;;;;4895992;28;91860;-71
2023/12/28 03:02:47;;;;;;;1.50;0.50;;;8.30;93.00;8.40;100150.00;;;;4910848;28;88109;-71
2023/12/28 03:05:13;;;;;;;0.37;0.30;;;8.40;93.00;8.50;100158.00;;;;4909808;28;118152;-72
2023/12/28 03:07:40;;;;;;;1.10;0.63;;;8.50;92.30;8.60;100168.00;;;;4898349;28;91535;-72
2023/12/28 03:10:07;;;;;;;0.53;0.53;;;8.60;92.50;8.70;100161.00;;;;4907528;28;87914;-71
2023/12/28 03:12:32;;;;;;;0.30;0.30;;;8.70;92.40;8.70;100154.00;;;;4907969;28;99899;-70
2023/12/28 03:14:58;;;;;;;3.77;0.60;;;8.80;92.30;8.80;100163.00;;;;4908770;28;115814;-71
2023/12/28 03:17:24;;;;;;;0.90;0.60;;;8.80;91.50;8.90;100161.00;;;;4923738;28;117290;-70
2023/12/28 03:19:50;;;;;;;0.30;0.30;;;8.90;91.10;9.00;100162.00;;;;4908848;28;109918;-70
2023/12/28 03:22:17;;;;;;;0.90;0.70;;;9.00;90.80;9.10;100147.00;;;;4906145;28;108973;-71
2023/12/28 03:24:43;;;;;;;1.13;0.37;;;9.10;89.80;9.30;100143.00;;;;4910816;28;88069;-71
2023/12/28 03:27:09;;;;;;;1.10;0.50;;;9.30;87.80;9.50;100135.00;;;;4907276;28;110095;-70
2023/12/28 03:29:34;;;;;;;1.33;0.67;;;9.50;88.00;9.60;100131.00;;;;4911076;28;88698;-71
2023/12/28 03:32:01;;;;;;;0.63;0.50;;;9.60;85.90;9.70;100135.00;;;;4905607;28;109268;-71
2023/12/28 03:34:29;;;;;;;0.30;0.30;;;9.70;84.60;9.80;100130.00;;;;4910359;28;88316;-71
2023/12/28 03:36:55;;;;;;;0.30;0.30;;;9.80;85.30;9.90;100150.00;;;;4908995;28;88249;-73
2023/12/28 03:39:20;;;;;;;0.70;0.37;;;9.90;85.50;9.90;100142.00;;;;4910090;28;102809;-71
2023/12/28 03:41:47;;;;;;;0.30;0.30;;;9.90;83.50;10.10;100132.00;;;;4911902;28;108604;-70
2023/12/28 03:44:13;;;;;;;1.13;0.67;;;10.10;82.20;10.20;100141.00;;;;4909328;28;110094;-70
2023/12/28 03:46:38;;;;;;;0.30;0.30;;;10.20;81.70;10.30;100143.00;;;;4907716;28;116741;-71
2023/12/28 03:49:04;;;;;;;1.23;0.37;;;10.30;81.70;10.30;100151.00;;;;4914651;28;101403;-71
2023/12/28 03:51:30;;;;;;;0.80;0.53;;;10.40;81.60;10.40;100161.00;;;;4907575;28;108337;-73
2023/12/28 03:53:55;;;;;;;0.60;0.30;;;10.40;80.20;10.50;100157.00;;;;4911680;28;100707;-73
2023/12/28 03:56:24;;;;;;;1.57;0.57;;;10.60;79.60;10.60;100156.00;;;;4905921;28;117339;-72
2023/12/28 03:58:50;;;;;;;0.40;0.40;;;10.60;78.30;10.70;100147.00;;;;4911078;28;88262;-71
2023/12/28 04:01:21;;;;;;;1.80;0.40;;;10.40;77.60;10.80;100160.00;;;;4910232;28;87609;-70
2023/12/28 04:03:47;;;;;;;0.50;0.43;;;10.80;77.70;10.80;100165.00;;;;4911525;28;89114;-72
2023/12/28 04:06:13;;;;;;;0.40;0.40;;;10.90;77.10;10.90;100168.00;;;;4910053;28;88383;-73
2023/12/28 04:08:40;;;;;;;1.13;0.70;;;10.90;77.50;10.90;100166.00;;;;4907083;28;87925;-71
2023/12/28 04:11:06;;;;;;;0.50;0.40;;;10.90;76.90;11.00;100167.00;;;;4910487;28;87357;-71
2023/12/28 04:13:32;;;;;;;0.30;0.30;;;11.00;76.30;11.00;100176.00;;;;4911037;28;88083;-71
2023/12/28 04:15:57;;;;;;;0.70;0.60;;;11.10;75.60;11.00;100158.00;;;;4907144;28;88446;-73
2023/12/28 04:18:23;;;;;;;0.60;0.60;;;11.10;75.50;11.00;100168.00;;;;4905520;28;88894;-71
2023/12/28 04:20:49;;;;;;;0.50;0.40;;;11.10;75.80;11.00;100168.00;;;;4906981;28;94349;-71
2023/12/28 04:23:15;;;;;;;0.70;0.63;;;11.10;75.80;11.00;100176.00;;;;4909871;28;101581;-71
2023/12/28 04:25:40;;;;;;;1.30;0.60;;;11.10;76.20;11.10;100165.00;;;;4907373;28;110850;-71
2023/12/28 04:28:06;;;;;;;1.37;0.60;;;11.10;75.00;11.00;100177.00;;;;4905731;28;109034;-73
2023/12/28 04:30:32;;;;;;;0.50;0.50;;;11.10;75.80;11.00;100187.00;;;;4898119;28;108726;-71
2023/12/28 04:32:58;;;;;;;1.27;0.63;;;11.10;74.50;11.10;100192.00;;;;4909925;28;89347;-71
2023/12/28 04:35:24;;;;;;;0.40;0.40;;;11.10;73.90;11.10;100192.00;;;;4908598;28;115891;-70
2023/12/28 04:37:49;;;;;;;1.10;0.40;;;11.10;73.80;11.10;100199.00;;;;4912497;28;111249;-73
2023/12/28 04:40:16;;;;;;;0.90;0.50;;;11.20;74.70;11.10;100193.00;;;;4911142;28;88824;-71
2023/12/28 04:42:43;;;;;;;0.90;0.40;;;11.20;73.40;11.10;100197.00;;;;4910873;28;91510;-70
2023/12/28 04:45:10;;;;;;;0.40;0.40;;;11.10;73.80;11.10;100204.00;;;;4908917;28;108938;-71
2023/12/28 04:47:36;;;;;;;0.53;0.53;;;11.20;75.30;11.00;100200.00;;;;4913004;28;88316;-71
2023/12/28 04:50:04;;;;;;;0.67;0.30;;;11.10;75.80;11.00;100194.00;;;;4916795;28;96809;-71
2023/12/28 04:52:30;;;;;;;0.43;0.40;;;11.10;76.80;10.80;100197.00;;;;4907046;28;93159;-73
2023/12/28 04:54:56;;;;;;;1.10;0.70;;;10.90;79.30;10.50;100208.00;;;;4912254;28;100101;-72
2023/12/28 04:57:24;;;;;;;0.70;0.63;;;11.20;82.90;10.20;100214.00;;;;4908296;28;88242;-74
2023/12/28 04:59:50;;;;;;;0.50;0.50;;;10.40;84.30;10.00;100220.00;;;;4908511;28;87149;-74
2023/12/28 05:02:16;;;;;;;0.30;0.30;;;10.20;86.90;9.70;100220.00;;;;4906439;28;117887;-72
2023/12/28 05:04:41;;;;;;;1.00;0.40;;;9.90;89.30;9.50;100219.00;;;;4912615;28;87788;-72
2023/12/28 05:07:07;;;;;;;0.50;0.50;;;9.70;90.80;9.30;100225.00;;;;4905619;28;88691;-73
2023/12/28 05:09:33;;;;;;;0.77;0.57;;;9.60;91.50;9.20;100221.00;;;;4912174;28;108293;-72
2023/12/28 05:11:58;;;;;;;1.97;0.70;;;9.40;92.20;9.10;100243.00;;;;4913073;28;88728;-71
2023/12/28 05:14:24;;;;;;;1.13;0.57;;;9.30;92.80;9.00;100239.00;;;;4913349;28;117981;-72
2023/12/28 05:16:50;;;;;;;1.27;0.83;;;9.20;93.80;8.90;100236.00;;;;4912563;28;88009;-70
2023/12/28 05:19:15;;;;;;;0.60;0.40;;;9.10;94.60;8.80;100217.00;;;;4912439;28;109820;-71
2023/12/28 05:21:41;;;;;;;0.37;0.37;;;9.00;95.30;8.70;100215.00;;;;4909669;28;105259;-71
2023/12/28 05:24:07;;;;;;;1.23;0.70;;;8.90;95.90;8.60;100225.00;;;;4910913;28;116282;-70
2023/12/28 05:26:33;;;;;;;0.87;0.50;;;8.80;96.40;8.60;100240.00;;;;4906673;28;110155;-71
2023/12/28 05:28:58;;;;;;;0.43;0.40;;;8.70;96.80;8.60;100240.00;;;;4910260;28;87964;-71
2023/12/28 05:31:24;;;;;;;1.40;0.83;;;8.70;97.30;8.60;100256.00;;;;4911560;28;115897;-70
2023/12/28 05:33:51;;;;;;;1.80;0.60;;;8.70;97.80;8.70;100252.00;;;;4904080;28;87769;-70
2023/12/28 05:36:17;;;;;;;0.67;0.60;;;8.80;98.00;8.80;100246.00;;;;4904135;28;110610;-70
2023/12/28 05:38:42;;;;;;;0.70;0.40;;;8.90;97.90;8.90;100238.00;;;;4903785;28;87828;-72
2023/12/28 05:41:11;;;;;;;0.93;0.70;;;8.90;97.60;9.00;100251.00;;;;4894824;28;115714;-71
2023/12/28 05:43:38;;;;;;;0.50;0.50;;;9.00;97.40;9.10;100244.00;;;;4902275;28;88389;-70
2023/12/28 05:46:04;;;;;;;0.43;0.40;;;9.20;97.30;9.30;100243.00;;;;4910155;28;102373;-69
2023/12/28 05:48:30;;;;;;;0.83;0.70;;;9.30;97.10;9.40;100256.00;;;;4906426;28;100082;-71
2023/12/28 05:50:58;;;;;;;0.50;0.47;;;9.50;96.30;9.60;100261.00;;;;4903716;28;118865;-72
2023/12/28 05:53:24;;;;;;;1.60;0.87;;;9.60;95.70;9.70;100261.00;;;;4902374;28;89230;-70
2023/12/28 05:55:50;;;;;;;2.50;0.70;;;9.70;95.40;9.80;100288.00;;;;4907783;28;99866;-70
2023/12/28 05:58:16;;;;;;;1.40;0.80;;;9.80;95.30;9.90;100290.00;;;;4903631;28;108258;-70
2023/12/28 06:00:42;;;;;;;0.57;0.53;;;9.90;95.00;9.90;100282.00;;;;4892163;28;118474;-70
2023/12/28 06:03:08;;;;;;;2.37;1.13;;;9.90;94.70;10.00;100282.00;;;;4907721;28;88787;-72
2023/12/28 06:05:34;;;;;;;1.70;0.70;;;10.00;94.40;10.00;100281.00;;;;4905910;28;93760;-71
2023/12/28 06:07:59;;;;;;;2.37;1.17;;;10.10;94.10;10.10;100271.00;;;;4902354;28;108342;-71
2023/12/28 06:10:25;;;;;;;1.03;0.63;;;10.10;93.40;10.10;100259.00;;;;4904167;28;116604;-70
2023/12/28 06:12:51;;;;;;;0.50;0.37;;;10.10;92.90;10.20;100265.00;;;;4904108;28;116878;-70
2023/12/28 06:15:17;;;;;;;1.37;0.80;;;10.30;93.00;10.30;100272.00;;;;4904118;28;110522;-72
2023/12/28 06:17:42;;;;;;;0.80;0.80;;;10.30;92.60;10.30;100280.00;;;;4902319;28;88036;-70
2023/12/28 06:20:09;;;;;;;0.83;0.60;;;10.40;92.20;10.40;100271.00;;;;4905036;28;119216;-71
2023/12/28 06:22:38;;;;;;;2.00;1.07;;;10.50;92.20;10.40;100265.00;;;;4906650;28;102903;-72
2023/12/28 06:25:04;;;;;;;2.43;1.00;;;10.50;91.90;10.50;100280.00;;;;4905549;28;88159;-72
2023/12/28 06:27:30;;;;;;;1.17;0.70;;;10.50;91.70;10.50;100289.00;;;;4909842;28;88574;-71
2023/12/28 06:29:56;;;;;;;0.67;0.63;;;10.60;91.50;10.60;100288.00;;;;4912970;28;117270;-71
2023/12/28 06:32:22;;;;;;;0.40;0.40;;;10.60;91.30;10.60;100292.00;;;;4911699;28;106779;-71
2023/12/28 06:34:48;;;;;;;2.13;1.47;;;10.60;91.10;10.60;100307.00;;;;4909773;28;110252;-70
2023/12/28 06:37:14;;;;;;;1.20;0.73;;;10.70;91.00;10.70;100302.00;;;;4919124;28;87379;-71
2023/12/28 06:39:39;;;;;;;1.07;0.70;;;10.70;91.20;10.70;100299.00;;;;4904449;28;108727;-72
2023/12/28 06:42:05;;;;;;;2.43;0.90;;;10.70;91.00;10.60;100301.00;;;;4906943;28;116978;-70
2023/12/28 06:44:31;;;;;;;1.43;0.90;;;10.70;91.00;10.60;100312.00;;;;4906409;28;91527;-71
2023/12/28 06:46:58;;;;;;;1.33;0.73;;;10.70;90.90;10.60;100308.00;;;;4902850;28;109100;-71
2023/12/28 06:49:23;;;;;;;1.00;0.90;;;10.70;90.70;10.60;100312.00;;;;4906086;28;88145;-71
2023/12/28 06:51:49;;;;;;;1.20;0.80;;;10.70;90.70;10.60;100322.00;;;;4906457;28;109704;-71
2023/12/28 06:54:15;;;;;;;2.67;0.93;;;10.70;90.70;10.60;100335.00;;;;4903011;28;103272;-72
2023/12/28 06:56:41;;;;;;;3.27;1.30;;;10.60;90.70;10.60;100332.00;;;;4903370;28;87876;-70
2023/12/28 06:59:12;;;;;;;1.13;0.80;;;10.60;90.60;10.60;100336.00;;;;4907892;28;87975;-72
2023/12/28 07:01:39;;;;;;;0.70;0.70;;;10.60;90.70;10.60;100336.00;;;;4903216;28;87407;-71
2023/12/28 07:04:04;;;;;;;0.77;0.60;;;10.60;90.90;10.60;100324.00;;;;4906626;28;88472;-72
2023/12/28 07:06:30;;;;;;;1.00;0.90;;;10.60;91.00;10.50;100320.00;;;;4908578;28;108845;-71
2023/12/28 07:08:56;;;;;;;1.10;0.83;;;10.60;91.00;10.50;100321.00;;;;4905868;28;89604;-72
2023/12/28 07:11:22;;;;;;;1.63;0.90;;;10.60;91.00;10.50;100315.00;;;;4902094;28;118585;-71
2023/12/28 07:13:48;;;;;;;6.23;1.17;;;10.60;91.10;10.50;100342.00;;;;4907956;28;88017;-72
2023/12/28 07:16:19;;;;;;;1.03;0.70;;;10.50;91.20;10.40;100346.00;;;;4907906;28;88166;-71
2023/12/28 07:18:45;;;;;;;1.63;0.63;;;10.50;91.40;10.40;100348.00;;;;4907218;28;88815;-70
2023/12/28 07:21:11;;;;;;;1.10;1.00;;;10.40;91.60;10.30;100348.00;;;;4905033;28;116291;-71
2023/12/28 07:23:37;;;;;;;2.93;1.23;;;10.40;91.70;10.30;100347.00;;;;4909350;28;110257;-70
2023/12/28 07:26:04;;;;;;;0.93;0.87;;;10.40;91.70;10.30;100344.00;;;;4907822;28;87012;-70
2023/12/28 07:28:29;;;;;;;1.30;0.97;;;10.40;91.80;10.30;100343.00;;;;4903758;28;87715;-71
2023/12/28 07:30:55;;;;;;;1.30;1.10;;;10.30;91.90;10.30;100350.00;;;;4909256;28;117672;-71
2023/12/28 07:33:21;;;;;;;2.43;1.20;;;10.30;92.10;10.30;100326.00;;;;4902944;28;109870;-71
2023/12/28 07:35:47;;;;;;;1.60;0.90;;;10.40;92.20;10.30;100337.00;;;;4905344;28;108514;-70
2023/12/28 07:38:13;;;;;;;1.23;0.73;;;10.30;92.70;10.30;100324.00;;;;4906703;28;117464;-71
2023/12/28 07:40:41;;;;;;;0.90;0.80;;;10.10;92.70;10.30;100326.00;;;;4907086;28;88685;-73
2023/12/28 07:43:07;;;;;;;0.70;0.70;;;10.40;92.90;10.20;100341.00;;;;4902523;28;111243;-72
2023/12/28 07:45:33;;;;;;;1.13;1.00;;;10.40;93.00;10.20;100335.00;;;;4905900;28;107321;-73
2023/12/28 07:48:01;;;;;;;0.60;0.60;;;10.30;93.10;10.20;100351.00;;;;4896948;28;89491;-70
2023/12/28 07:50:27;;;;;;;1.57;1.10;;;10.30;93.10;10.20;100345.00;;;;4904982;28;102604;-73
2023/12/28 07:52:53;;;;;;;2.37;0.90;;;10.30;93.30;10.20;100347.00;;;;4909549;28;87992;-70
2023/12/28 07:55:19;;;;;;;1.23;0.80;;;10.30;93.50;10.20;100348.00;;;;4901115;28;108270;-71
2023/12/28 07:57:45;;;;;;;2.20;1.00;;;10.30;93.60;10.20;100356.00;;;;4902691;28;89085;-71
2023/12/28 08:00:12;;;;;;;1.00;0.87;;;10.20;93.60;10.20;100338.00;;;;4915811;28;88700;-71
2023/12/28 08:02:38;;;;;;;1.63;0.87;;;10.20;93.80;10.20;100343.00;;;;4905345;28;87974;-71
2023/12/28 08:05:05;;;;;;;0.80;0.80;;;10.30;94.00;10.10;100349.00;;;;4903028;28;88687;-72
2023/12/28 08:07:30;;;;;;;3.90;1.10;;;10.20;94.10;10.10;100347.00;;;;4909237;28;89119;-71
2023/12/28 08:09:56;;;;;;;0.87;0.80;;;10.20;94.10;10.10;100351.00;;;;4908989;28;116311;-73
2023/12/28 08:12:24;;;;;;;1.03;0.90;;;10.20;94.20;10.10;100347.00;;;;4910446;28;103874;-73
2023/12/28 08:14:50;;;;;;;1.13;0.60;;;10.20;94.30;10.10;100341.00;;;;4905485;28;87568;-72
2023/12/28 08:17:15;;;;;;;0.93;0.80;;;10.20;94.30;10.10;100353.00;;;;4906185;28;108481;-71
2023/12/28 08:19:41;;;;;;;2.83;1.47;;;10.20;94.50;10.00;100351.00;;;;4904147;28;117575;-70
2023/12/28 08:22:07;;;;;;;1.87;1.10;;;10.20;94.60;10.00;100346.00;;;;4910709;28;89044;-72
2023/12/28 08:24:33;;;;;;;5.43;1.40;;;10.10;94.60;10.00;100358.00;;;;4904463;28;108942;-70
2023/12/28 08:26:59;;;;;;;1.90;0.90;;;10.10;94.80;10.00;100371.00;;;;4909510;28;88525;-73
2023/12/28 08:29:26;;;;;;;1.83;1.17;;;10.10;94.70;10.00;100364.00;;;;4907096;28;88447;-71
2023/12/28 08:31:52;;;;;;;1.90;1.20;;;10.10;94.60;10.00;100372.00;;;;4913882;28;88768;-72
2023/12/28 08:34:18;;;;;;;4.00;1.20;;;10.10;94.60;10.00;100392.00;;;;4908895;28;105741;-71
2023/12/28 08:36:43;;;;;;;0.73;0.73;;;10.10;94.70;10.00;100377.00;;;;4911455;28;106195;-71
2023/12/28 08:39:09;;;;;;;0.63;0.60;;;10.10;94.70;10.00;100383.00;;;;4906132;28;87712;-73
2023/12/28 08:41:35;;;;;;;5.37;1.00;;;10.00;94.60;10.00;100386.00;;;;4915077;28;88708;-71
2023/12/28 08:44:03;;;;;;;0.93;0.80;;;10.10;94.70;10.00;100395.00;;;;4911431;28;94331;-71
2023/12/28 08:46:29;;;;;;;0.90;0.90;;;10.10;94.80;10.00;100397.00;;;;4902190;28;111236;-72
2023/12/28 08:48:55;;;;;;;0.93;0.87;;;10.10;94.80;10.00;100399.00;;;;4905532;28;117982;-72
2023/12/28 08:51:21;;;;;;;1.57;1.07;;;10.10;95.00;10.10;100403.00;;;;4907631;28;110928;-72
2023/12/28 08:53:47;;;;;;;1.67;0.70;;;10.10;94.90;10.10;100387.00;;;;4909331;28;89735;-72
2023/12/28 08:56:20;;;;;;;1.70;0.97;;;10.10;94.90;10.10;100393.00;;;;4905991;28;118084;-71
2023/12/28 08:58:50;;;;;;;0.97;0.70;;;10.10;94.90;10.10;100396.00;;;;4906832;28;110506;-71
2023/12/28 09:01:25;;;;;;;1.40;1.30;;;10.10;95.00;10.10;100404.00;;;;4902548;28;88022;-73
2023/12/28 09:03:51;;;;;;;0.77;0.77;;;10.20;95.10;10.10;100401.00;;;;4906673;28;87324;-71
2023/12/28 09:06:21;;;;;;;1.87;0.80;;;10.20;95.10;10.10;100402.00;;;;4918618;28;88121;-71
2023/12/28 09:08:50;;;;;;;1.23;0.97;;;10.20;95.20;10.10;100412.00;;;;4906391;28;89027;-72
2023/12/28 09:11:16;;;;;;;2.73;0.83;;;10.20;95.40;10.10;100414.00;;;;4906720;28;89413;-71
2023/12/28 09:13:42;;;;;;;1.90;1.10;;;10.20;95.60;10.10;100415.00;;;;4908136;28;88084;-71
2023/12/28 09:16:11;;;;;;;2.00;0.90;;;10.10;95.60;10.10;100417.00;;;;4914957;28;94157;-74
2023/12/28 09:18:37;;;;;;;0.73;0.73;;;10.20;95.70;10.10;100407.00;;;;4922637;28;88217;-72
2023/12/28 09:21:04;;;;;;;2.63;1.10;;;10.20;95.60;10.10;100414.00;;;;4904685;28;101304;-74
2023/12/28 09:23:34;;;;;;;0.83;0.83;;;10.20;95.70;10.10;100424.00;;;;4911006;28;87963;-73
2023/12/28 09:26:05;;;;;;;1.53;0.70;;;10.10;95.80;10.00;100420.00;;;;4917889;28;87832;-73
2023/12/28 09:28:32;;;;;;;1.00;0.90;;;10.10;95.80;10.00;100428.00;;;;4910990;28;88951;-72
2023/12/28 09:30:57;;;;;;;2.47;1.13;;;10.10;95.90;10.00;100433.00;;;;4905519;28;87862;-71
2023/12/28 09:33:24;;;;;;;1.63;1.20;;;10.00;96.00;10.00;100435.00;;;;4907168;28;108347;-71
2023/12/28 09:35:49;;;;;;;1.40;0.83;;;10.10;96.50;10.00;100434.00;;;;4911705;28;89087;-72
2023/12/28 09:38:15;;;;;;;0.70;0.70;;;10.10;96.40;10.00;100429.00;;;;4909608;28;117299;-74
2023/12/28 09:40:44;;;;;;;1.03;0.97;;;10.00;96.40;10.00;100431.00;;;;4909295;28;110703;-72
2023/12/28 09:43:26;;;;;;;1.77;1.30;;;10.10;96.50;10.00;100431.00;;;;4904416;28;88387;-72
2023/12/28 09:45:52;;;;;;;1.97;0.80;;;10.10;96.60;10.00;100439.00;;;;4917706;28;88110;-72
2023/12/28 09:48:21;;;;;;;1.80;1.13;;;10.00;96.70;9.90;100425.00;;;;4905536;28;88521;-73
2023/12/28 09:50:54;;;;;;;1.10;1.00;;;10.00;96.80;9.90;100427.00;;;;4908717;28;88071;-74
2023/12/28 09:53:24;;;;;;;1.10;0.83;;;10.00;97.20;9.90;100433.00;;;;4911192;28;88470;-71
2023/12/28 09:55:54;;;;;;;2.67;1.70;;;10.00;97.10;9.90;100430.00;;;;4910687;28;87920;-71
2023/12/28 09:58:21;;;;;;;1.40;0.90;;;10.00;97.30;9.90;100432.00;;;;4906398;28;88924;-71
2023/12/28 10:00:49;;;;;;;2.77;1.03;;;10.10;97.70;9.90;100419.00;;;;4906936;28;89166;-71
2023/12/28 10:03:16;;;;;;;2.03;1.10;;;9.90;97.70;9.90;100425.00;;;;4907929;28;87764;-70
2023/12/28 10:05:46;;;;;;;2.07;0.83;;;10.00;97.70;9.80;100417.00;;;;4911532;28;91073;-74
2023/12/28 10:08:13;;;;;;;1.70;1.10;;;9.90;97.90;9.80;100418.00;;;;4907464;28;89215;-73
2023/12/28 10:10:39;;;;;;;1.23;1.13;;;10.00;98.10;9.90;100419.00;;;;4910541;28;88005;-71
2023/12/28 10:13:07;;;;;;;2.00;1.10;;;9.90;98.20;9.80;100416.00;;;;4904630;28;88128;-72
2023/12/28 10:15:34;;;;;;;1.57;0.60;;;9.90;98.40;9.90;100411.00;;;;4907764;28;88175;-71
2023/12/28 10:18:00;;;;;;;0.97;0.93;;;9.90;98.50;9.90;100401.00;;;;4904127;28;87876;-71
2023/12/28 10:20:29;;;;;;;1.33;0.93;;;10.00;98.70;9.90;100395.00;;;;4908294;28;110796;-73
2023/12/28 10:22:55;;;;;;;0.80;0.57;;;10.00;98.90;9.90;100396.00;;;;4910059;28;88066;-71
2023/12/28 10:25:20;;;;;;;1.13;0.90;;;10.00;99.00;9.90;100416.00;;;;4910500;28;117805;-73
2023/12/28 10:27:50;;;;;;;2.60;1.07;;;10.00;99.30;9.90;100403.00;;;;4908461;28;117875;-71
2023/12/28 10:30:16;;;;;;;1.00;0.90;;;10.00;99.10;9.90;100403.00;;;;4906093;28;89168;-71
2023/12/28 10:32:42;;;;;;;3.60;0.83;;;10.00;99.20;9.90;100394.00;;;;4910874;28;88784;-72
2023/12/28 10:35:08;;;;;;;1.63;0.90;;;10.00;99.30;9.90;100408.00;;;;4906200;28;89735;-72
2023/12/28 10:37:39;;;;;;;1.07;0.67;;;10.00;99.30;10.00;100408.00;;;;4903986;28;87782;-74
2023/12/28 10:40:06;;;;;;;2.13;1.30;;;10.00;99.40;10.00;100399.00;;;;4908577;28;92455;-72
2023/12/28 10:42:43;;;;;;;1.00;1.00;;;9.20;99.40;9.90;100410.00;;;;4905279;28;92510;-71
2023/12/28 10:45:11;;;;;;;1.23;0.90;;;10.00;99.80;10.00;100405.00;;;;4918806;28;89235;-71
2023/12/28 10:47:43;;;;;;;1.53;1.10;;;10.00;99.80;10.00;100415.00;;;;4909033;28;88080;-71