Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:25;;;;;;;2.37;1.40;;;;;;;10.95;95.75;96473.19;4195195;28;20701;-83
2022/09/28 00:03:29;;;;;;;2.23;1.07;;;;;;;10.93;95.46;96468.13;4177243;28;20643;-83
2022/09/28 00:05:32;;;;;;;2.67;1.13;;;;;;;10.92;95.52;96463.84;4187584;28;20743;-83
2022/09/28 00:07:35;;;;;;;1.80;1.03;;;;;;;10.87;95.87;96450.44;4190529;28;20760;-83
2022/09/28 00:09:39;;;;;;;1.50;0.97;;;;;;;10.86;96.61;96450.59;4191048;28;20621;-83
2022/09/28 00:11:43;;;;;;;1.80;1.10;;;;;;;10.86;96.66;96446.19;4187870;28;20674;-83
2022/09/28 00:13:50;;;;;;;1.63;1.00;;;;;;;10.79;96.16;96433.06;4193491;28;20635;-83
2022/09/28 00:16:00;;;;;;;2.40;1.13;;;;;;;10.78;96.11;96436.63;4193273;28;21047;-83
2022/09/28 00:18:04;;;;;;;2.93;1.37;;;;;;;10.76;95.79;96426.34;4187056;28;20627;-83
2022/09/28 00:20:08;;;;;;;2.97;1.53;;;;;;;10.73;96.40;96426.63;4172962;28;20625;-83
2022/09/28 00:22:11;;;;;;;1.63;1.30;;;;;;;10.71;96.92;96427.78;4193164;28;21265;-83
2022/09/28 00:24:15;;;;;;;1.90;1.20;;;;;;;10.75;96.41;96419.50;4192234;28;20625;-83
2022/09/28 00:26:19;;;;;;;2.87;1.33;;;;;;;10.74;97.41;96420.47;4175726;28;20632;-83
2022/09/28 00:28:22;;;;;;;3.25;1.48;;;;;;;10.78;97.44;96402.72;4193890;28;20638;-82
2022/09/28 00:30:25;;;;;;;2.70;1.40;;;;;;;10.80;97.35;96403.44;4187579;28;20264;-83
2022/09/28 00:32:28;;;;;;;1.73;1.13;;;;;;;10.79;97.61;96399.97;4189024;28;21281;-83
2022/09/28 00:34:33;;;;;;;1.60;1.20;;;;;;;10.80;97.11;96390.41;4176944;28;20636;-82
2022/09/28 00:36:36;;;;;;;2.10;1.20;;;;;;;10.82;98.11;96395.31;4193683;28;20770;-83
2022/09/28 00:38:39;;;;;;;4.17;1.27;;;;;;;10.82;96.75;96390.09;4189821;28;21201;-82
2022/09/28 00:40:42;;;;;;;2.23;1.10;;;;;;;10.87;98.27;96385.25;4178032;28;20633;-83
2022/09/28 00:42:47;;;;;;;2.07;1.30;;;;;;;10.87;97.87;96382.63;4192106;28;20685;-83
2022/09/28 00:44:51;;;;;;;2.40;1.03;;;;;;;10.91;97.19;96383.97;4189591;28;21193;-82
2022/09/28 00:46:55;;;;;;;1.67;1.10;;;;;;;10.90;98.10;96384.94;4188297;28;20674;-83
2022/09/28 00:49:02;;;;;;;1.67;1.00;;;;;;;10.88;97.98;96378.22;4186421;28;21031;-83
2022/09/28 00:51:09;;;;;;;1.30;1.07;;;;;;;10.91;98.45;96375.34;4190294;28;20628;-83
2022/09/28 00:53:15;;;;;;;1.20;0.90;;;;;;;10.94;98.40;96362.00;4176055;28;20656;-83
2022/09/28 00:55:21;;;;;;;1.57;1.00;;;;;;;10.96;98.15;96366.09;4185226;28;20654;-83
2022/09/28 00:57:24;;;;;;;1.60;1.15;;;;;;;10.95;98.96;96364.44;4197041;28;20622;-83
2022/09/28 00:59:30;;;;;;;2.00;1.20;;;;;;;10.96;98.77;96368.72;4192203;28;20197;-83
2022/09/28 01:01:33;;;;;;;2.33;0.97;;;;;;;10.97;97.50;96365.09;4175762;28;20637;-83
2022/09/28 01:03:40;;;;;;;2.30;1.20;;;;;;;11.01;98.74;96361.25;4174657;28;20726;-83
2022/09/28 01:05:43;;;;;;;1.83;1.10;;;;;;;11.03;98.39;96353.28;4192250;28;20673;-83
2022/09/28 01:07:47;;;;;;;2.33;1.20;;;;;;;11.04;98.00;96337.47;4177846;28;20647;-83
2022/09/28 01:09:50;;;;;;;3.33;1.27;;;;;;;11.06;97.51;96338.13;4190995;28;20635;-83
2022/09/28 01:11:54;;;;;;;1.80;0.90;;;;;;;11.09;98.99;96334.41;4182165;28;20722;-83
2022/09/28 01:13:57;;;;;;;1.30;0.90;;;;;;;11.08;98.15;96333.59;4191890;28;20665;-83
2022/09/28 01:16:07;;;;;;;1.70;1.10;;;;;;;11.10;96.85;96329.03;4189464;28;20620;-82
2022/09/28 01:18:17;;;;;;;1.70;1.10;;;;;;;11.12;96.94;96324.47;4174929;28;20636;-83
2022/09/28 01:20:30;;;;;;;2.33;0.93;;;;;;;11.11;97.96;96320.25;4192744;28;21064;-83
2022/09/28 01:22:51;;;;;;;1.97;1.47;;;;;;;11.15;97.04;96318.16;4177700;28;20642;-82
2022/09/28 01:25:00;;;;;;;2.10;1.17;;;;;;;11.16;98.92;96314.59;4194802;28;20647;-83
2022/09/28 01:27:13;;;;;;;5.50;1.47;;;;;;;11.19;98.43;96303.84;4176363;28;20632;-83
2022/09/28 01:29:27;;;;;;;2.30;1.10;;;;;;;11.19;98.42;96302.03;4172648;28;20636;-83
2022/09/28 01:31:33;;;;;;;1.50;0.97;;;;;;;11.20;98.34;96298.47;4171880;28;20625;-83
2022/09/28 01:33:38;;;;;;;4.03;1.27;;;;;;;11.21;97.31;96300.09;4166771;28;20688;-83
2022/09/28 01:35:46;;;;;;;2.13;1.03;;;;;;;11.22;97.45;96287.88;4203929;28;20626;-83
2022/09/28 01:37:52;;;;;;;2.43;1.20;;;;;;;11.25;97.83;96291.00;4193369;28;20631;-83
2022/09/28 01:39:58;;;;;;;2.43;1.03;;;;;;;11.24;97.71;96284.13;4175882;28;20625;-83
2022/09/28 01:42:07;;;;;;;2.87;1.17;;;;;;;11.26;97.27;96274.38;4193133;28;21278;-82
2022/09/28 01:44:16;;;;;;;1.77;0.93;;;;;;;11.25;97.40;96270.13;4175678;28;20628;-83
2022/09/28 01:46:20;;;;;;;2.00;1.17;;;;;;;11.23;98.42;96269.47;4175851;28;20638;-83
2022/09/28 01:48:27;;;;;;;2.20;1.07;;;;;;;11.23;98.95;96259.03;4166303;28;20629;-83
2022/09/28 01:50:35;;;;;;;2.70;1.23;;;;;;;11.23;97.15;96252.97;4171659;28;20632;-83
2022/09/28 01:52:44;;;;;;;1.90;1.00;;;;;;;11.19;98.12;96244.66;4190303;28;20654;-83
2022/09/28 01:54:51;;;;;;;2.20;1.20;;;;;;;11.21;96.97;96240.09;4189150;28;20612;-83
2022/09/28 01:56:58;;;;;;;1.83;1.10;;;;;;;11.22;98.17;96238.31;4170024;28;20682;-83
2022/09/28 01:59:10;;;;;;;1.87;1.00;;;;;;;11.23;96.83;96232.94;4203132;28;20623;-82
2022/09/28 02:01:16;;;;;;;2.50;0.80;;;;;;;11.20;97.82;96233.25;4187477;28;21268;-83
2022/09/28 02:03:24;;;;;;;1.53;1.00;;;;;;;11.20;98.61;96220.19;4192187;28;20995;-83
2022/09/28 02:05:37;;;;;;;1.97;1.10;;;;;;;11.23;98.60;96225.13;4175553;28;20644;-83
2022/09/28 02:07:42;;;;;;;2.33;1.23;;;;;;;11.25;97.52;96215.34;4176475;28;21022;-83
2022/09/28 02:09:48;;;;;;;2.20;1.17;;;;;;;11.26;98.01;96216.13;4188866;28;20659;-82
2022/09/28 02:11:54;;;;;;;2.13;1.00;;;;;;;11.26;97.66;96210.91;4182987;28;20656;-83
2022/09/28 02:14:01;;;;;;;2.60;1.30;;;;;;;11.27;98.90;96202.94;4194437;28;20723;-83
2022/09/28 02:16:10;;;;;;;2.83;1.23;;;;;;;11.28;98.63;96210.59;4174886;28;20675;-83
2022/09/28 02:18:14;;;;;;;3.00;0.90;;;;;;;11.31;98.28;96210.31;4175179;28;20988;-82
2022/09/28 02:20:17;;;;;;;1.57;1.10;;;;;;;11.30;98.13;96211.25;4171486;28;20632;-83
2022/09/28 02:22:25;;;;;;;2.70;1.30;;;;;;;11.31;100.00;96199.06;4192130;28;20635;-83
2022/09/28 02:24:33;;;;;;;3.40;1.20;;;;;;;11.33;99.72;96197.09;4181275;28;20639;-83
2022/09/28 02:26:40;;;;;;;4.50;1.23;;;;;;;11.32;98.93;96192.84;4178613;28;20670;-83
2022/09/28 02:28:43;;;;;;;2.60;1.20;;;;;;;11.34;99.23;96188.31;4189927;28;20743;-83
2022/09/28 02:30:46;;;;;;;3.37;1.13;;;;;;;11.34;100.00;96190.91;4177535;28;20680;-83
2022/09/28 02:32:54;;;;;;;5.90;1.30;;;;;;;11.33;100.00;96186.66;4178958;28;20702;-83
2022/09/28 02:34:57;;;;;;;3.33;1.40;;;;;;;11.38;100.00;96187.00;4196589;28;20647;-83
2022/09/28 02:37:01;;;;;;;2.93;1.23;;;;;;;11.40;100.00;96177.25;4188735;28;20631;-83
2022/09/28 02:39:05;;;;;;;3.43;1.13;;;;;;;11.40;100.00;96169.41;4186110;28;20624;-83
2022/09/28 02:41:17;;;;;;;3.07;1.37;;;;;;;11.42;100.00;96175.28;4179688;28;20636;-83
2022/09/28 02:43:24;;;;;;;2.50;1.37;;;;;;;11.42;100.00;96167.44;4194766;28;20630;-83
2022/09/28 02:45:37;;;;;;;6.03;1.40;;;;;;;11.45;99.96;96172.34;4178490;28;21128;-83
2022/09/28 02:47:54;;;;;;;4.13;1.20;;;;;;;11.49;100.00;96165.91;4192869;28;20643;-82
2022/09/28 02:50:04;;;;;;;2.63;1.33;;;;;;;11.49;100.00;96171.91;4170775;28;20712;-83
2022/09/28 02:52:17;;;;;;;5.73;1.40;;;;;;;11.47;100.00;96168.66;4195647;28;20680;-83
2022/09/28 02:54:31;;;;;;;3.17;1.40;;;;;;;11.45;100.00;96156.69;4210232;28;20795;-83
2022/09/28 02:56:50;;;;;;;3.50;1.27;;;;;;;11.46;100.00;96153.94;4188668;28;20644;-83
2022/09/28 02:59:00;;;;;;;3.57;1.53;;;;;;;11.48;100.00;96156.41;4191135;28;20697;-82
2022/09/28 03:01:06;;;;;;;3.43;1.30;;;;;;;11.49;100.00;96160.66;4177716;28;20678;-82
2022/09/28 03:03:14;;;;;;;3.63;1.30;;;;;;;11.47;100.00;96153.00;4178231;28;21219;-83
2022/09/28 03:05:20;;;;;;;6.10;1.63;;;;;;;11.44;100.00;96142.00;4187780;28;20620;-83
2022/09/28 03:07:27;;;;;;;6.83;1.50;;;;;;;11.41;100.00;96142.31;4195695;28;20670;-82
2022/09/28 03:09:35;;;;;;;10.87;1.70;;;;;;;11.38;100.00;96142.63;4178341;28;21237;-83
2022/09/28 03:11:40;;;;;;;4.37;1.30;;;;;;;11.32;100.00;96145.88;4191397;28;20670;-83
2022/09/28 03:13:44;;;;;;;3.97;1.37;;;;;;;11.24;100.00;96147.66;4188612;28;20688;-83
2022/09/28 03:15:47;;;;;;;4.90;1.30;;;;;;;11.23;100.00;96148.59;4173502;28;20632;-83
2022/09/28 03:17:52;;;;;;;4.13;1.53;;;;;;;11.24;100.00;96138.00;4193358;28;20639;-83
2022/09/28 03:19:57;;;;;;;6.23;1.30;;;;;;;11.24;100.00;96132.78;4200491;28;20754;-83
2022/09/28 03:22:00;;;;;;;4.70;1.30;;;;;;;11.25;100.00;96133.63;4195827;28;20624;-83
2022/09/28 03:24:04;;;;;;;2.77;1.37;;;;;;;11.25;100.00;96131.84;4172420;28;20711;-83
2022/09/28 03:26:08;;;;;;;3.13;1.40;;;;;;;11.24;100.00;96129.38;4178180;28;21155;-83
2022/09/28 03:28:11;;;;;;;6.50;1.40;;;;;;;11.26;100.00;96130.88;4191959;28;20558;-82
2022/09/28 03:30:16;;;;;;;4.30;1.40;;;;;;;11.28;100.00;96131.50;4195074;28;20619;-83
2022/09/28 03:32:21;;;;;;;5.10;1.63;;;;;;;11.30;100.00;96129.56;4194366;28;20734;-82
2022/09/28 03:34:24;;;;;;;4.83;1.40;;;;;;;11.28;100.00;96131.50;4176988;28;20684;-83
2022/09/28 03:36:29;;;;;;;2.33;1.27;;;;;;;11.29;100.00;96125.34;4194275;28;20619;-83
2022/09/28 03:38:32;;;;;;;4.13;1.40;;;;;;;11.29;100.00;96128.75;4187552;28;20635;-82
2022/09/28 03:40:35;;;;;;;3.60;1.30;;;;;;;11.26;100.00;96127.41;4191407;28;20682;-82
2022/09/28 03:42:39;;;;;;;3.57;1.30;;;;;;;11.24;100.00;96130.19;4187728;28;20641;-83
2022/09/28 03:44:42;;;;;;;4.33;1.50;;;;;;;11.25;100.00;96136.25;4189491;28;20631;-83
2022/09/28 03:46:46;;;;;;;2.73;1.40;;;;;;;11.24;100.00;96132.78;4174173;28;20664;-84
2022/09/28 03:48:49;;;;;;;4.40;1.40;;;;;;;11.29;100.00;96154.03;4192952;28;21233;-84
2022/09/28 03:50:54;;;;;;;3.10;1.50;;;;;;;11.33;100.00;96156.16;4173857;28;20780;-85
2022/09/28 03:53:03;;;;;;;3.63;1.80;;;;;;;11.34;100.00;96168.22;4173792;28;20628;-83
2022/09/28 03:55:07;;;;;;;4.87;1.57;;;;;;;11.35;100.00;96163.81;4188170;28;20633;-83
2022/09/28 03:57:10;;;;;;;3.83;1.80;;;;;;;11.36;100.00;96166.28;4189404;28;20719;-83
2022/09/28 03:59:13;;;;;;;4.07;1.30;;;;;;;11.41;100.00;96165.81;4184305;28;20734;-83
2022/09/28 04:01:16;;;;;;;1.80;1.10;;;;;;;11.44;100.00;96170.72;4188800;28;20692;-84
2022/09/28 04:03:21;;;;;;;3.20;1.40;;;;;;;11.48;100.00;96169.47;4201893;28;20692;-84
2022/09/28 04:05:24;;;;;;;2.33;1.10;;;;;;;11.52;100.00;96168.19;4189110;28;20647;-84
2022/09/28 04:07:27;;;;;;;2.57;1.10;;;;;;;11.55;100.00;96165.25;4192779;28;20938;-84
2022/09/28 04:09:37;;;;;;;2.67;1.20;;;;;;;11.58;100.00;96162.34;4194961;28;20631;-83
2022/09/28 04:11:40;;;;;;;2.90;1.00;;;;;;;11.61;100.00;96169.84;4185518;28;20696;-82
2022/09/28 04:14:04;;;;;;;2.80;1.00;;;;;;;11.67;100.00;96177.06;4169835;28;20671;-83
2022/09/28 04:16:08;;;;;;;2.60;1.20;;;;;;;11.68;100.00;96179.50;4172510;28;20641;-82
2022/09/28 04:18:12;;;;;;;4.30;1.30;;;;;;;11.70;100.00;96177.56;4186326;28;20731;-82
2022/09/28 04:20:35;;;;;;;2.20;1.30;;;;;;;11.73;100.00;96185.06;4174639;28;21278;-82
2022/09/28 04:22:42;;;;;;;3.90;1.20;;;;;;;11.74;100.00;96189.28;4175032;28;20687;-82
2022/09/28 04:24:47;;;;;;;3.57;1.20;;;;;;;11.76;100.00;96196.00;4172025;28;20633;-82
2022/09/28 04:26:50;;;;;;;2.97;1.47;;;;;;;11.80;100.00;96193.88;4190784;28;20622;-82
2022/09/28 04:31:16;;;;;;;3.63;1.43;;;;;;;11.81;100.00;96195.53;4168060;28;20656;-82
2022/09/28 04:33:20;;;;;;;2.87;1.23;;;;;;;11.78;100.00;96190.63;4176190;28;20632;-82
2022/09/28 04:35:23;;;;;;;1.83;1.10;;;;;;;11.76;100.00;96195.19;4173417;28;20649;-82
2022/09/28 04:37:26;;;;;;;3.00;1.60;;;;;;;11.76;100.00;96192.59;4188291;28;21292;-82
2022/09/28 04:39:29;;;;;;;5.27;2.43;;;;;;;11.77;100.00;96192.44;4194042;28;20665;-82
2022/09/28 04:41:33;;;;;;;4.13;2.20;;;;;;;11.77;100.00;96187.22;4173071;28;20718;-83
2022/09/28 04:43:36;;;;;;;2.73;1.50;;;;;;;11.78;100.00;96188.81;4176065;28;20625;-82
2022/09/28 04:45:39;;;;;;;3.70;1.60;;;;;;;11.79;100.00;96187.84;4191039;28;20614;-82
2022/09/28 04:47:46;;;;;;;2.80;1.47;;;;;;;11.76;100.00;96180.34;4190241;28;21112;-82
2022/09/28 04:49:58;;;;;;;2.93;1.50;;;;;;;11.76;100.00;96190.78;4174227;28;20679;-82
2022/09/28 04:52:07;;;;;;;2.00;1.03;;;;;;;11.75;100.00;96186.53;4183686;28;20627;-82
2022/09/28 04:54:10;;;;;;;2.57;1.50;;;;;;;11.75;100.00;96188.34;4191918;28;21002;-82
2022/09/28 04:56:17;;;;;;;5.13;1.30;;;;;;;11.76;100.00;96184.75;4195192;28;21060;-82
2022/09/28 04:58:22;;;;;;;4.57;1.50;;;;;;;11.75;100.00;96189.13;4188503;28;20638;-82
2022/09/28 05:00:25;;;;;;;3.50;1.40;;;;;;;11.75;100.00;96191.75;4193863;28;20639;-82
2022/09/28 05:02:41;;;;;;;2.60;1.10;;;;;;;11.74;100.00;96196.31;4189603;28;20693;-82
2022/09/28 05:05:02;;;;;;;3.60;1.20;;;;;;;11.74;100.00;96202.34;4188483;28;20659;-82
2022/09/28 05:07:20;;;;;;;2.77;1.50;;;;;;;11.73;100.00;96189.47;4189096;28;20628;-82
2022/09/28 05:09:24;;;;;;;3.87;1.40;;;;;;;11.72;100.00;96193.06;4186748;28;20967;-82
2022/09/28 05:11:27;;;;;;;3.67;1.50;;;;;;;11.74;100.00;96201.53;4178277;28;20636;-82
2022/09/28 05:13:34;;;;;;;4.30;2.00;;;;;;;11.74;100.00;96204.16;4192610;28;20717;-82
2022/09/28 05:15:38;;;;;;;3.80;1.50;;;;;;;11.72;100.00;96199.09;4188960;28;20746;-82
2022/09/28 05:17:41;;;;;;;3.27;1.67;;;;;;;11.73;100.00;96197.28;4189565;28;20643;-83
2022/09/28 05:19:53;;;;;;;4.07;1.80;;;;;;;11.72;100.00;96182.63;4188260;28;20616;-82
2022/09/28 05:21:57;;;;;;;6.73;1.40;;;;;;;11.71;100.00;96191.41;4187321;28;21203;-81
2022/09/28 05:24:04;;;;;;;2.60;1.20;;;;;;;11.69;100.00;96188.97;4169010;28;21191;-82
2022/09/28 05:26:07;;;;;;;6.73;1.70;;;;;;;11.68;100.00;96184.75;4187639;28;20643;-82
2022/09/28 05:28:11;;;;;;;7.33;1.60;;;;;;;11.66;100.00;96189.28;4181892;28;20640;-82
2022/09/28 05:30:34;;;;;;;4.13;1.50;;;;;;;11.63;100.00;96191.41;4193952;28;21056;-82
2022/09/28 05:33:00;;;;;;;2.17;1.40;;;;;;;11.60;100.00;96186.50;4194878;28;20638;-82
2022/09/28 05:35:16;;;;;;;2.57;1.53;;;;;;;11.58;100.00;96188.44;4187184;28;20660;-82
2022/09/28 05:37:21;;;;;;;4.20;1.50;;;;;;;11.57;100.00;96187.59;4177566;28;20645;-83
2022/09/28 05:39:24;;;;;;;1.63;1.00;;;;;;;11.53;100.00;96190.69;4185222;28;20705;-82
2022/09/28 05:41:27;;;;;;;2.67;1.50;;;;;;;11.53;100.00;96193.31;4192992;28;20616;-82
2022/09/28 05:43:30;;;;;;;5.40;1.43;;;;;;;11.55;100.00;96196.59;4189046;28;20631;-82
2022/09/28 05:45:35;;;;;;;2.80;1.10;;;;;;;11.57;100.00;96197.25;4174116;28;20619;-82
2022/09/28 05:47:40;;;;;;;2.77;1.20;;;;;;;11.55;100.00;96193.97;4171489;28;20629;-82
2022/09/28 05:49:43;;;;;;;2.77;1.20;;;;;;;11.56;100.00;96193.00;4192175;28;20620;-82
2022/09/28 05:51:47;;;;;;;2.10;1.27;;;;;;;11.57;100.00;96194.63;4189745;28;20675;-82
2022/09/28 05:53:50;;;;;;;2.77;1.50;;;;;;;11.58;100.00;96198.91;4172062;28;20699;-82
2022/09/28 05:55:57;;;;;;;3.13;1.70;;;;;;;11.60;100.00;96199.53;4174159;28;20684;-82
2022/09/28 05:58:01;;;;;;;3.00;1.20;;;;;;;11.58;100.00;96191.06;4192943;28;20631;-82
2022/09/28 06:00:06;;;;;;;2.60;1.50;;;;;;;11.58;100.00;96183.22;4193437;28;20681;-82
2022/09/28 06:02:15;;;;;;;4.67;1.60;;;;;;;11.58;100.00;96191.06;4190922;28;20709;-82
2022/09/28 06:04:19;;;;;;;5.93;2.47;;;;;;;11.61;100.00;96198.56;4189858;28;20623;-82
2022/09/28 06:06:23;;;;;;;5.60;4.70;;;;;;;11.64;100.00;96198.25;4167722;28;20704;-82
2022/09/28 06:08:27;;;;;;;7.00;6.03;;;;;;;11.66;100.00;96209.34;4187926;28;21201;-82
2022/09/28 06:10:45;;;;;;;3.80;2.23;;;;;;;11.69;100.00;96209.03;4177635;28;20671;-82
2022/09/28 06:12:52;;;;;;;6.17;2.03;;;;;;;11.68;100.00;96208.25;4189100;28;20706;-82
2022/09/28 06:14:56;;;;;;;3.13;1.77;;;;;;;11.70;100.00;96210.66;4186265;28;21307;-82
2022/09/28 06:16:59;;;;;;;4.47;1.70;;;;;;;11.70;100.00;96208.88;4190348;28;20632;-81
2022/09/28 06:19:05;;;;;;;4.80;1.50;;;;;;;11.67;100.00;96218.84;4169874;28;20713;-82
2022/09/28 06:21:43;;;;;;;5.57;1.87;;;;;;;11.68;100.00;96217.84;4145531;28;20614;-82
2022/09/28 06:23:48;;;;;;;3.83;1.70;;;;;;;11.67;100.00;96218.84;4169578;28;20640;-82
2022/09/28 06:25:53;;;;;;;2.57;1.57;;;;;;;11.70;100.00;96224.56;4193722;28;20623;-82
2022/09/28 06:27:57;;;;;;;2.43;1.70;;;;;;;11.72;100.00;96227.81;4205898;28;20638;-82
2022/09/28 06:30:01;;;;;;;2.27;1.50;;;;;;;11.75;100.00;96236.16;4171017;28;20621;-82
2022/09/28 06:32:06;;;;;;;3.93;2.30;;;;;;;11.78;100.00;96238.44;4172648;28;20663;-82
2022/09/28 06:34:11;;;;;;;3.87;2.10;;;;;;;11.81;100.00;96239.94;4191524;28;21058;-82
2022/09/28 06:36:15;;;;;;;2.50;1.97;;;;;;;11.82;100.00;96237.16;4191159;28;21199;-82
2022/09/28 06:38:18;;;;;;;4.30;2.00;;;;;;;11.86;100.00;96240.28;4192967;28;20677;-82
2022/09/28 06:40:22;;;;;;;2.80;2.00;;;;;;;11.87;100.00;96240.13;4190860;28;21162;-82
2022/09/28 06:42:25;;;;;;;3.13;2.03;;;;;;;11.86;100.00;96228.06;4177670;28;20636;-82
2022/09/28 06:44:52;;;;;;;3.97;2.10;;;;;;;11.90;100.00;96229.34;4194334;28;20615;-82
2022/09/28 06:47:25;;;;;;;4.10;2.13;;;;;;;11.96;100.00;96233.94;4181128;28;20667;-82
2022/09/28 06:49:46;;;;;;;4.37;2.60;;;;;;;11.99;100.00;96243.28;4189732;28;20631;-82
2022/09/28 06:51:52;;;;;;;4.87;2.30;;;;;;;12.01;100.00;96241.31;4191474;28;22333;-82
2022/09/28 06:54:11;;;;;;;4.73;2.20;;;;;;;12.03;100.00;96249.81;4193432;28;20703;-82
2022/09/28 06:56:15;;;;;;;4.63;2.07;;;;;;;12.05;100.00;96256.50;4188364;28;20683;-81
2022/09/28 06:58:20;;;;;;;5.63;2.83;;;;;;;12.03;100.00;96255.06;4193013;28;20636;-82
2022/09/28 07:00:24;;;;;;;3.70;2.10;;;;;;;12.02;100.00;96269.88;4175771;28;21215;-81
2022/09/28 07:02:27;;;;;;;4.57;2.60;;;;;;;12.01;100.00;96267.44;4192168;28;21223;-82
2022/09/28 07:04:50;;;;;;;3.27;2.37;;;;;;;12.01;100.00;96270.88;4194058;28;20669;-82
2022/09/28 07:07:14;;;;;;;3.93;2.50;;;;;;;11.99;100.00;96270.22;4168111;28;20656;-81
2022/09/28 07:09:55;;;;;;;4.83;2.63;;;;;;;12.02;100.00;96263.84;4177254;28;20627;-83
2022/09/28 07:12:25;;;;;;;4.13;2.70;;;;;;;12.06;100.00;96265.19;4178442;28;20753;-82
2022/09/28 07:14:33;;;;;;;5.37;3.63;;;;;;;12.08;100.00;96271.88;4192776;28;21216;-82
2022/09/28 07:16:50;;;;;;;5.00;3.50;;;;;;;12.10;100.00;96277.75;4192793;28;20688;-82
2022/09/28 07:19:13;;;;;;;7.80;3.63;;;;;;;12.14;100.00;96281.69;4176920;28;20723;-83
2022/09/28 07:21:17;;;;;;;6.60;3.67;;;;;;;12.13;100.00;96282.66;4195593;28;21236;-82
2022/09/28 07:23:31;;;;;;;6.90;4.53;;;;;;;12.16;100.00;96279.72;4196702;28;20652;-83
2022/09/28 07:26:03;;;;;;;7.53;4.30;;;;;;;12.20;100.00;96288.09;4193999;28;21173;-81
2022/09/28 07:28:40;;;;;;;7.00;5.70;;;;;;;12.28;100.00;96291.53;4159975;28;20691;-82
2022/09/28 07:31:03;;;;;;;8.10;5.13;;;;;;;12.33;100.00;96294.50;4180124;28;21271;-82
2022/09/28 07:33:20;;;;;;;6.63;5.30;;;;;;;12.34;100.00;96310.03;4190972;28;20627;-82
2022/09/28 07:35:26;;;;;;;6.83;5.17;;;;;;;12.37;100.00;96306.25;4190575;28;20681;-82
2022/09/28 07:37:33;;;;;;;9.67;4.80;;;;;;;12.38;100.00;96303.50;4209414;28;21247;-83
2022/09/28 07:41:10;;;;;;;6.23;5.20;;;;;;;12.42;100.00;96304.00;4192900;28;20627;-82
2022/09/28 07:41:58;;;;;;;7.73;4.47;;;;;;;12.46;100.00;96308.75;4194508;28;20733;-82
2022/09/28 07:44:06;;;;;;;5.43;3.97;;;;;;;12.50;100.00;96312.69;4177373;28;20689;-82
2022/09/28 07:46:11;;;;;;;5.17;3.63;;;;;;;12.56;100.00;96321.69;4213683;28;20666;-82
2022/09/28 07:48:20;;;;;;;7.20;4.20;;;;;;;12.62;100.00;96323.66;4176546;28;20973;-82
2022/09/28 07:50:35;;;;;;;6.33;3.90;;;;;;;12.59;100.00;96326.59;4185915;28;20632;-81
2022/09/28 07:52:49;;;;;;;8.10;4.13;;;;;;;12.55;99.71;96335.72;4188443;28;20627;-82
2022/09/28 07:55:05;;;;;;;5.60;4.33;;;;;;;12.51;100.00;96331.78;4176692;28;21268;-82
2022/09/28 07:57:28;;;;;;;7.50;4.60;;;;;;;12.50;99.79;96338.00;4193718;28;20655;-82
2022/09/28 07:59:59;;;;;;;6.63;4.20;;;;;;;12.43;100.00;96343.06;4168464;28;20636;-82
2022/09/28 08:02:21;;;;;;;5.00;3.63;;;;;;;12.38;99.84;96344.50;4179602;28;20678;-82
2022/09/28 08:04:27;;;;;;;5.77;4.20;;;;;;;12.29;100.00;96351.50;4206669;28;21188;-82
2022/09/28 08:06:31;;;;;;;5.83;4.33;;;;;;;12.33;100.00;96352.03;4206209;28;20610;-82
2022/09/28 08:08:36;;;;;;;6.63;4.07;;;;;;;12.35;100.00;96352.66;4187439;28;20959;-82
2022/09/28 08:10:42;;;;;;;6.87;3.60;;;;;;;12.27;99.36;96344.81;4192340;28;20636;-82
2022/09/28 08:13:15;;;;;;;5.17;4.30;;;;;;;12.27;100.00;96348.22;4189478;28;20701;-82
2022/09/28 08:15:35;;;;;;;6.13;4.00;;;;;;;12.31;100.00;96354.78;4194808;28;20639;-82
2022/09/28 08:18:05;;;;;;;5.93;3.90;;;;;;;12.36;99.76;96359.53;4192515;28;20670;-82
2022/09/28 08:22:31;;;;;;;4.97;4.20;;;;;;;12.45;100.00;96358.59;4192810;28;20640;-82
2022/09/28 08:24:37;;;;;;;5.97;4.17;;;;;;;12.52;100.00;96356.97;4212398;28;20713;-82
2022/09/28 08:26:41;;;;;;;6.23;4.63;;;;;;;12.55;100.00;96356.66;4172927;28;21236;-82
2022/09/28 08:28:46;;;;;;;5.00;3.70;;;;;;;12.61;100.00;96359.44;4189983;28;20689;-82
2022/09/28 08:31:08;;;;;;;9.03;4.40;;;;;;;12.70;99.80;96371.56;4194243;28;20784;-82
2022/09/28 08:33:42;;;;;;;6.33;4.63;;;;;;;12.75;99.39;96369.31;4190682;28;20652;-82
2022/09/28 08:36:04;;;;;;;6.60;5.00;;;;;;;12.79;99.58;96366.22;4193531;28;20775;-82
2022/09/28 08:38:27;;;;;;;5.40;4.30;;;;;;;12.84;98.64;96374.44;4192083;28;20634;-81
2022/09/28 08:40:58;;;;;;;5.87;4.57;;;;;;;12.92;98.29;96373.63;4194679;28;21056;-82
2022/09/28 08:43:34;;;;;;;5.93;4.80;;;;;;;12.98;98.73;96373.78;4193528;28;20634;-82
2022/09/28 08:46:01;;;;;;;6.50;5.17;;;;;;;13.08;98.75;96381.47;4171177;28;21006;-82
2022/09/28 08:48:47;;;;;;;8.20;4.07;;;;;;;13.12;97.93;96373.16;4172735;28;20671;-82
2022/09/28 08:51:49;;;;;;;5.27;4.23;;;;;;;13.22;97.23;96384.28;4159248;28;20986;-83
2022/09/28 08:54:06;;;;;;;4.20;3.50;;;;;;;13.29;96.89;96391.34;4182645;28;21044;-82
2022/09/28 08:56:31;;;;;;;23.80;14.00;;;;;;;13.27;95.77;96385.41;4188490;28;21246;-82
2022/09/28 08:58:39;;;;;;;14.07;6.90;;;;;;;13.30;95.78;96392.94;4190701;28;20631;-82
2022/09/28 09:00:46;;;;;;;9.00;5.23;;;;;;;13.37;96.37;96393.16;4188355;28;20632;-82
2022/09/28 09:02:49;;;;;;;25.30;12.50;;;;;;;13.43;95.73;96401.16;4195433;28;20654;-82
2022/09/28 09:04:54;;;;;;;16.53;10.00;;;;;;;13.51;95.70;96406.38;4208168;28;20976;-82
2022/09/28 09:07:21;;;;;;;11.73;5.83;;;;;;;13.52;95.83;96408.03;4189385;28;20625;-82
2022/09/28 09:09:48;;;;;;;7.33;3.73;;;;;;;13.46;94.26;96411.31;4179083;28;20728;-82
2022/09/28 09:11:59;;;;;;;5.07;3.80;;;;;;;13.41;93.56;96405.75;4178373;28;21167;-83
2022/09/28 09:14:19;;;;;;;5.83;3.43;;;;;;;13.34;94.16;96412.59;4177505;28;20632;-82
2022/09/28 09:16:32;;;;;;;6.47;3.63;;;;;;;13.37;94.70;96404.44;4191530;28;20639;-82
2022/09/28 09:18:56;;;;;;;7.83;3.70;;;;;;;13.34;94.08;96411.78;4191227;28;21225;-81
2022/09/28 09:21:36;;;;;;;6.77;3.37;;;;;;;13.24;94.45;96416.34;4164957;28;21251;-82
2022/09/28 09:23:48;;;;;;;8.23;3.60;;;;;;;13.14;93.12;96417.47;4190884;28;20644;-82
2022/09/28 09:25:54;;;;;;;4.50;3.70;;;;;;;13.15;94.75;96414.69;4176939;28;21269;-82
2022/09/28 09:28:27;;;;;;;14.10;4.10;;;;;;;13.21;94.92;96414.06;4176364;28;20655;-82
2022/09/28 09:30:35;;;;;;;6.20;3.57;;;;;;;13.31;94.26;96425.22;4176846;28;20644;-82
2022/09/28 09:32:53;;;;;;;5.40;4.50;;;;;;;13.38;93.74;96428.81;4186521;28;20628;-82
2022/09/28 09:35:13;;;;;;;5.30;3.43;;;;;;;13.43;93.02;96422.09;4194789;28;20639;-82
2022/09/28 09:37:50;;;;;;;4.53;3.30;;;;;;;13.44;92.67;96426.38;4189112;28;21214;-83
2022/09/28 09:40:29;;;;;;;5.57;3.30;;;;;;;13.41;92.81;96428.47;4186924;28;20641;-82
2022/09/28 09:42:43;;;;;;;6.20;3.33;;;;;;;13.29;92.10;96425.38;4192115;28;21213;-82
2022/09/28 09:45:45;;;;;;;7.77;3.80;;;;;;;13.33;91.96;96428.47;4181325;28;20648;-82
2022/09/28 09:48:09;;;;;;;7.63;4.53;;;;;;;13.41;92.33;96436.34;4192480;28;20677;-82
2022/09/28 09:50:28;;;;;;;5.57;3.60;;;;;;;13.47;91.95;96436.53;4183700;28;20734;-82
2022/09/28 09:52:37;;;;;;;7.90;4.20;;;;;;;13.57;91.19;96446.84;4183960;28;20636;-81
2022/09/28 09:54:47;;;;;;;5.47;3.50;;;;;;;13.56;90.88;96446.03;4175326;28;20643;-82
2022/09/28 09:57:10;;;;;;;4.23;3.20;;;;;;;13.62;91.15;96441.91;4190618;28;21058;-82
2022/09/28 09:59:37;;;;;;;5.63;3.10;;;;;;;13.51;90.05;96442.25;4193180;28;20632;-82
2022/09/28 10:01:48;;;;;;;6.70;3.40;;;;;;;13.46;90.24;96442.75;4186377;28;20636;-82
2022/09/28 10:04:17;;;;;;;4.73;3.10;;;;;;;13.47;90.03;96447.00;4182995;28;21057;-82
2022/09/28 10:06:26;;;;;;;5.77;3.47;;;;;;;13.44;90.47;96444.72;4178193;28;21257;-82
2022/09/28 10:08:31;;;;;;;4.30;3.40;;;;;;;13.55;90.97;96447.00;4194974;28;20626;-82
2022/09/28 10:10:37;;;;;;;6.93;3.43;;;;;;;13.60;90.25;96443.91;4188258;28;20631;-82
2022/09/28 10:12:47;;;;;;;4.17;3.10;;;;;;;13.50;89.83;96456.31;4191916;28;21087;-82
2022/09/28 10:14:54;;;;;;;4.80;3.00;;;;;;;13.54;91.20;96447.97;4177269;28;20660;-82