Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:00:59;;;;;;;3.08;2.55;;;20.10;67.10;;;;;;6234836;28;20061;-83
2023/07/20 00:04:02;;;;;;;3.20;2.30;;;20.00;67.60;;;;;;6234774;28;20065;-83
2023/07/20 00:07:05;;;;;;;4.20;2.47;;;19.90;68.20;;;;;;6227900;28;20053;-82
2023/07/20 00:10:07;;;;;;;4.25;2.45;;;19.70;68.70;;;;;;6235406;28;20046;-82
2023/07/20 00:13:09;;;;;;;6.43;1.92;;;19.60;69.40;;;;;;6248811;28;20087;-82
2023/07/20 00:16:11;;;;;;;6.88;2.70;;;19.50;69.80;;;;;;6259670;28;20041;-82
2023/07/20 00:19:14;;;;;;;2.38;2.00;;;19.40;70.20;;;;;;6260079;28;20105;-82
2023/07/20 00:22:16;;;;;;;3.15;2.08;;;19.30;70.60;;;;;;6259978;28;20107;-83
2023/07/20 00:25:18;;;;;;;2.53;2.28;;;19.20;71.30;;;;;;6258875;28;20041;-81
2023/07/20 00:28:20;;;;;;;6.53;2.75;;;19.10;72.10;;;;;;6259356;28;20409;-82
2023/07/20 00:31:21;;;;;;;4.95;2.50;;;19.00;72.80;;;;;;6260085;28;20050;-82
2023/07/20 00:34:25;;;;;;;2.67;2.47;;;18.80;73.50;;;;;;6259407;28;20061;-81
2023/07/20 00:37:27;;;;;;;5.97;2.97;;;18.70;74.10;;;;;;6259749;28;20120;-82
2023/07/20 00:40:29;;;;;;;3.10;2.33;;;18.60;74.60;;;;;;6260168;28;20045;-82
2023/07/20 00:43:30;;;;;;;3.13;2.22;;;18.40;75.10;;;;;;6261222;28;20049;-83
2023/07/20 00:46:33;;;;;;;5.00;2.10;;;18.30;75.70;;;;;;6259235;28;20056;-82
2023/07/20 00:49:36;;;;;;;3.58;3.10;;;18.20;76.40;;;;;;6259516;28;20072;-82
2023/07/20 00:52:39;;;;;;;4.03;2.83;;;18.20;77.20;;;;;;6260129;28;20504;-82
2023/07/20 00:55:41;;;;;;;4.40;2.42;;;17.90;77.50;;;;;;6260007;28;20049;-82
2023/07/20 00:58:43;;;;;;;5.22;2.90;;;17.70;78.20;;;;;;6260810;28;20057;-81
2023/07/20 01:01:45;;;;;;;4.90;2.97;;;17.50;79.10;;;;;;6261142;28;20381;-81
2023/07/20 01:04:48;;;;;;;6.82;2.70;;;17.40;79.80;;;;;;6257671;28;20061;-82
2023/07/20 01:07:56;;;;;;;2.88;2.22;;;17.40;80.40;;;;;;6260671;28;20041;-80
2023/07/20 01:11:04;;;;;;;4.75;2.50;;;17.40;80.70;;;;;;6261232;28;20088;-81
2023/07/20 01:14:05;;;;;;;;;;;17.30;81.00;;;;;;6259712;28;20045;-80
2023/07/20 01:17:07;;;;;;;5.70;2.92;;;17.20;81.10;;;;;;6258785;28;19929;-80
2023/07/20 01:20:14;;;;;;;4.32;2.50;;;17.20;81.00;;;;;;6259566;28;20362;-79
2023/07/20 01:23:55;;;;;;;5.77;2.27;;;17.00;81.90;;;;;;6259167;28;20049;-83
2023/07/20 01:27:19;;;;;;;6.78;2.88;;;17.00;82.70;;;;;;6260178;28;20045;-81
2023/07/20 01:30:46;;;;;;;7.40;2.60;;;17.00;82.70;;;;;;6235068;28;20046;-81
2023/07/20 01:33:51;;;;;;;7.68;3.35;;;17.00;83.30;;;;;;6234694;28;20398;-80
2023/07/20 01:36:54;;;;;;;3.53;2.30;;;17.00;83.50;;;;;;6233565;28;20049;-81
2023/07/20 01:39:56;;;;;;;3.72;3.05;;;16.90;84.50;;;;;;6232431;28;20056;-83
2023/07/20 01:42:58;;;;;;;4.50;2.63;;;16.80;85.40;;;;;;6232262;28;20054;-83
2023/07/20 01:46:00;;;;;;;4.20;2.58;;;16.70;86.30;;;;;;6232001;28;20065;-83
2023/07/20 01:49:03;;;;;;;4.93;2.08;;;16.70;87.10;;;;;;6231741;28;20045;-83
2023/07/20 01:52:06;;;;;;;4.97;2.47;;;16.60;87.70;;;;;;6231930;28;20042;-84
2023/07/20 01:55:08;;;;;;;7.65;3.08;;;16.50;88.20;;;;;;6232476;28;20050;-83
2023/07/20 01:58:10;;;;;;;7.28;3.15;;;16.50;88.80;;;;;;6233286;28;20042;-83
2023/07/20 02:01:11;;;;;;;4.78;3.28;;;16.50;89.30;;;;;;6232526;28;20061;-84
2023/07/20 02:04:14;;;;;;;4.57;3.10;;;16.40;89.90;;;;;;6231973;28;20471;-83
2023/07/20 02:07:16;;;;;;;6.15;3.15;;;16.30;90.30;;;;;;6233651;28;20489;-84
2023/07/20 02:10:18;;;;;;;6.18;3.08;;;16.30;90.70;;;;;;6232699;28;20060;-84
2023/07/20 02:13:19;;;;;;;3.83;2.97;;;16.20;91.00;;;;;;6232764;28;20046;-83
2023/07/20 02:16:21;;;;;;;6.18;2.70;;;16.20;91.40;;;;;;6233140;28;20069;-83
2023/07/20 02:19:26;;;;;;;4.78;3.40;;;16.10;91.70;;;;;;6233374;28;20080;-83
2023/07/20 02:22:27;;;;;;;4.45;2.75;;;16.10;92.20;;;;;;6232414;28;20046;-81
2023/07/20 02:25:29;;;;;;;4.45;3.40;;;16.00;92.50;;;;;;6233216;28;20128;-83
2023/07/20 02:28:31;;;;;;;5.68;3.03;;;16.00;92.90;;;;;;6234320;28;20448;-82
2023/07/20 02:31:33;;;;;;;3.10;2.80;;;15.90;93.30;;;;;;6234445;28;20046;-82
2023/07/20 02:34:36;;;;;;;5.93;3.38;;;15.90;93.70;;;;;;6233535;28;20450;-82
2023/07/20 02:37:37;;;;;;;4.95;3.42;;;15.90;94.10;;;;;;6231745;28;20057;-82
2023/07/20 02:40:39;;;;;;;7.22;2.75;;;15.80;94.40;;;;;;6233582;28;20543;-83
2023/07/20 02:43:41;;;;;;;6.88;3.45;;;15.70;94.90;;;;;;6233152;28;20056;-81
2023/07/20 02:46:42;;;;;;;5.45;3.70;;;15.70;95.30;;;;;;6233578;28;20046;-82
2023/07/20 02:49:45;;;;;;;6.68;3.95;;;15.70;95.60;;;;;;6232598;28;20743;-82
2023/07/20 02:52:47;;;;;;;4.95;3.53;;;15.70;96.00;;;;;;6233767;28;20129;-81
2023/07/20 02:55:49;;;;;;;7.40;3.00;;;15.60;96.30;;;;;;6232934;28;20046;-81
2023/07/20 02:58:51;;;;;;;6.53;3.90;;;15.50;96.70;;;;;;6232634;28;20057;-81
2023/07/20 03:01:53;;;;;;;5.80;4.07;;;15.50;97.10;;;;;;6233187;28;20049;-81
2023/07/20 03:04:57;;;;;;;4.22;3.13;;;15.50;97.50;;;;;;6232226;28;20046;-81
2023/07/20 03:08:03;;;;;;;3.88;3.40;;;15.50;97.80;;;;;;6236570;28;20049;-82
2023/07/20 03:11:04;;;;;;;4.18;3.42;;;15.40;98.10;;;;;;6238266;28;20111;-82
2023/07/20 03:14:06;;;;;;;6.30;3.47;;;15.40;98.50;;;;;;6237752;28;20060;-81
2023/07/20 03:17:08;;;;;;;7.80;3.50;;;15.30;98.90;;;;;;6233629;28;20054;-81
2023/07/20 03:20:12;;;;;;;4.82;3.22;;;15.30;99.30;;;;;;6237979;28;20050;-82
2023/07/20 03:23:14;;;;;;;5.10;3.13;;;15.30;99.70;;;;;;6238790;28;20077;-82
2023/07/20 03:26:16;;;;;;;5.78;3.50;;;15.30;99.90;;;;;;6237814;28;20048;-81
2023/07/20 03:29:18;;;;;;;6.78;2.95;;;15.20;99.90;;;;;;6237444;28;20056;-81
2023/07/20 03:32:19;;;;;;;14.18;3.40;;;15.40;99.90;;;;;;6238143;28;20045;-83
2023/07/20 03:35:23;;;;;;;5.60;3.40;;;15.50;99.90;;;;;;6238266;28;20050;-81
2023/07/20 03:38:25;;;;;;;5.13;3.05;;;15.50;99.90;;;;;;6237536;28;20049;-80
2023/07/20 03:41:27;;;;;;;5.72;3.50;;;15.60;99.90;;;;;;6237912;28;20075;-81
2023/07/20 03:44:29;;;;;;;11.40;4.68;;;15.50;99.90;;;;;;6236554;28;20382;-82
2023/07/20 03:47:30;;;;;;;3.42;3.13;;;15.40;99.90;;;;;;6236700;28;20042;-83
2023/07/20 03:50:33;;;;;;;3.72;2.80;;;15.40;99.90;;;;;;6237360;28;20069;-84
2023/07/20 03:53:35;;;;;;;4.55;4.03;;;15.30;99.90;;;;;;6236021;28;20046;-81
2023/07/20 03:56:37;;;;;;;6.38;3.50;;;15.20;99.90;;;;;;6236929;28;20488;-81
2023/07/20 03:59:41;;;;;;;6.03;4.50;;;15.20;99.90;;;;;;6236891;28;20053;-82
2023/07/20 04:02:42;;;;;;;6.72;3.78;;;15.20;99.90;;;;;;6237130;28;20050;-83
2023/07/20 04:05:46;;;;;;;4.20;3.80;;;15.20;99.90;;;;;;6230631;28;20064;-82
2023/07/20 04:08:48;;;;;;;4.78;4.03;;;15.20;99.90;;;;;;6229402;28;20057;-83
2023/07/20 04:11:49;;;;;;;3.28;2.97;;;15.20;99.90;;;;;;6228481;28;20053;-82
2023/07/20 04:14:51;;;;;;;4.78;3.03;;;15.30;99.90;;;;;;6229268;28;20054;-83
2023/07/20 04:17:53;;;;;;;8.32;3.78;;;15.30;99.90;;;;;;6232587;28;20050;-81
2023/07/20 04:20:56;;;;;;;3.05;2.80;;;15.40;99.90;;;;;;6228464;28;20517;-82
2023/07/20 04:23:58;;;;;;;6.18;3.40;;;15.40;99.90;;;;;;6229991;28;20046;-83
2023/07/20 04:27:00;;;;;;;3.33;3.03;;;15.50;99.90;;;;;;6231497;28;20168;-83
2023/07/20 04:30:02;;;;;;;4.07;2.80;;;15.50;99.90;;;;;;6229914;28;20046;-81
2023/07/20 04:33:04;;;;;;;3.67;3.38;;;15.70;99.90;;;;;;6228655;28;20092;-81
2023/07/20 04:36:08;;;;;;;3.95;2.85;;;15.70;99.90;;;;;;6228527;28;20046;-82
2023/07/20 04:39:11;;;;;;;4.55;3.65;;;15.70;99.90;;;;;;6229208;28;20050;-81
2023/07/20 04:42:13;;;;;;;3.80;3.42;;;15.70;99.90;;;;;;6229287;28;20128;-81
2023/07/20 04:45:15;;;;;;;8.82;4.05;;;15.70;99.90;;;;;;6228927;28;20448;-83
2023/07/20 04:48:17;;;;;;;4.18;3.30;;;15.70;99.90;;;;;;6227578;28;20038;-82
2023/07/20 04:51:22;;;;;;;6.03;3.58;;;15.70;99.90;;;;;;6229639;28;20058;-81
2023/07/20 04:54:24;;;;;;;4.50;3.70;;;15.70;99.90;;;;;;6229051;28;20052;-81
2023/07/20 04:57:26;;;;;;;5.00;3.35;;;15.70;99.90;;;;;;6228487;28;20046;-82
2023/07/20 05:00:27;;;;;;;4.50;2.92;;;15.80;99.90;;;;;;6227886;28;20060;-83
2023/07/20 05:03:29;;;;;;;4.03;3.20;;;16.10;99.90;;;;;;6227900;28;20045;-82
2023/07/20 05:06:32;;;;;;;5.13;3.67;;;16.20;99.90;;;;;;6226089;28;20057;-83
2023/07/20 05:09:34;;;;;;;8.07;2.92;;;16.40;99.90;;;;;;6228272;28;20061;-82
2023/07/20 05:12:35;;;;;;;4.22;3.58;;;16.60;99.90;;;;;;6228444;28;20045;-83
2023/07/20 05:15:37;;;;;;;4.30;3.85;;;16.80;99.90;;;;;;6228068;28;20493;-82
2023/07/20 05:18:39;;;;;;;9.70;3.63;;;17.00;99.90;;;;;;6229586;28;20046;-82
2023/07/20 05:21:42;;;;;;;8.20;3.10;;;17.40;99.90;;;;;;6224195;28;20524;-82
2023/07/20 05:24:43;;;;;;;4.65;3.22;;;17.70;99.90;;;;;;6223998;28;20053;-81
2023/07/20 05:27:46;;;;;;;3.40;2.78;;;18.10;99.90;;;;;;6224661;28;20077;-83
2023/07/20 05:30:47;;;;;;;6.47;3.67;;;18.60;99.90;;;;;;6227433;28;20149;-81
2023/07/20 05:33:49;;;;;;;4.22;2.40;;;19.00;99.90;;;;;;6227535;28;20401;-85
2023/07/20 05:36:52;;;;;;;5.32;3.10;;;19.20;99.90;;;;;;6225293;28;20053;-81
2023/07/20 05:39:54;;;;;;;4.10;3.53;;;19.30;99.60;;;;;;6225844;28;20050;-83
2023/07/20 05:42:56;;;;;;;4.35;3.25;;;19.40;98.90;;;;;;6224808;28;20378;-83
2023/07/20 05:45:58;;;;;;;5.13;2.78;;;19.50;98.30;;;;;;6225989;28;20054;-82
2023/07/20 05:49:00;;;;;;;9.80;3.38;;;19.60;97.80;;;;;;6225977;28;20053;-83
2023/07/20 05:52:03;;;;;;;3.72;2.53;;;20.30;98.10;;;;;;6226481;28;20049;-82
2023/07/20 05:55:05;;;;;;;4.45;3.20;;;21.40;96.70;;;;;;6226236;28;20138;-83
2023/07/20 05:58:07;;;;;;;6.40;2.45;;;22.10;94.60;;;;;;6225508;28;20046;-83
2023/07/20 06:01:09;;;;;;;4.35;2.53;;;22.60;93.20;;;;;;6226390;28;20053;-83
2023/07/20 06:04:10;;;;;;;5.15;2.75;;;22.70;91.40;;;;;;6225948;28;20045;-83
2023/07/20 06:07:13;;;;;;;8.45;2.70;;;22.40;90.60;;;;;;6229469;28;20053;-84
2023/07/20 06:10:16;;;;;;;5.28;2.53;;;22.20;90.30;;;;;;6232907;28;20481;-82
2023/07/20 06:13:17;;;;;;;7.35;3.00;;;22.20;90.30;;;;;;6233948;28;20042;-83
2023/07/20 06:16:19;;;;;;;6.35;3.28;;;22.60;90.00;;;;;;6235214;28;20061;-84
2023/07/20 06:19:22;;;;;;;4.88;2.47;;;23.10;88.30;;;;;;6234785;28;20053;-84
2023/07/20 06:22:25;;;;;;;3.85;2.63;;;23.40;85.80;;;;;;6235120;28;20046;-83
2023/07/20 06:25:27;;;;;;;5.18;2.53;;;23.50;84.30;;;;;;6235430;28;20141;-85
2023/07/20 06:28:28;;;;;;;5.85;2.45;;;23.20;82.60;;;;;;6234671;28;20038;-83
2023/07/20 06:31:30;;;;;;;7.05;3.47;;;22.70;82.60;;;;;;6237253;28;20061;-84
2023/07/20 06:34:36;;;;;;;5.85;2.35;;;22.40;82.90;;;;;;6233087;28;20046;-84
2023/07/20 06:37:39;;;;;;;8.60;4.07;;;22.20;84.00;;;;;;6207841;28;20053;-84
2023/07/20 06:40:41;;;;;;;7.57;3.47;;;22.50;83.80;;;;;;6244343;28;20096;-80
2023/07/20 06:43:43;;;;;;;7.63;3.20;;;22.40;82.70;;;;;;6240152;28;20046;-81
2023/07/20 06:46:45;;;;;;;4.97;3.03;;;22.40;82.90;;;;;;6229211;28;20141;-80
2023/07/20 06:49:47;;;;;;;7.78;3.95;;;22.40;82.30;;;;;;6230624;28;20054;-83
2023/07/20 06:52:50;;;;;;;6.40;2.40;;;22.30;82.10;;;;;;6228730;28;20053;-80
2023/07/20 06:55:52;;;;;;;4.32;2.50;;;22.20;82.50;;;;;;6229847;28;20053;-81
2023/07/20 06:58:53;;;;;;;5.80;2.75;;;22.50;82.80;;;;;;6248688;28;20037;-81
2023/07/20 07:01:55;;;;;;;5.07;2.90;;;22.90;82.10;;;;;;6247595;28;20064;-83
2023/07/20 07:04:57;;;;;;;8.30;2.83;;;23.00;80.70;;;;;;6248840;28;20185;-83
2023/07/20 07:08:00;;;;;;;10.98;3.70;;;23.20;80.60;;;;;;6246770;28;20053;-82
2023/07/20 07:11:02;;;;;;;9.90;2.63;;;23.30;79.40;;;;;;6246978;28;20062;-83
2023/07/20 07:14:03;;;;;;;2.88;2.42;;;23.40;79.50;;;;;;6245597;28;20060;-82
2023/07/20 07:17:05;;;;;;;4.63;2.15;;;23.60;78.60;;;;;;6243100;28;20034;-83
2023/07/20 07:20:09;;;;;;;3.42;2.58;;;23.60;77.90;;;;;;6246686;28;20049;-84
2023/07/20 07:23:12;;;;;;;4.80;2.03;;;23.50;77.80;;;;;;6253487;28;20052;-85
2023/07/20 07:26:14;;;;;;;6.55;1.98;;;23.30;77.60;;;;;;6252777;28;20061;-82
2023/07/20 07:29:15;;;;;;;3.03;2.35;;;23.10;78.40;;;;;;6253297;28;20660;-78
2023/07/20 07:32:17;;;;;;;4.00;2.17;;;23.50;79.40;;;;;;6254934;28;20045;-81
2023/07/20 07:35:19;;;;;;;3.20;1.70;;;24.50;77.50;;;;;;6255263;28;20411;-80
2023/07/20 07:38:22;;;;;;;5.40;2.83;;;25.40;74.90;;;;;;6251384;28;20034;-79
2023/07/20 07:41:24;;;;;;;3.55;2.42;;;26.50;72.20;;;;;;6252854;28;20045;-81
2023/07/20 07:44:26;;;;;;;6.15;2.53;;;27.30;70.50;;;;;;6255709;28;20049;-79
2023/07/20 07:47:28;;;;;;;4.45;1.90;;;27.60;67.40;;;;;;6251713;28;20041;-82
2023/07/20 07:50:29;;;;;;;3.78;2.50;;;27.60;66.10;;;;;;6252027;28;20041;-79
2023/07/20 07:53:33;;;;;;;4.03;2.25;;;27.20;65.00;;;;;;6253362;28;20042;-81
2023/07/20 07:56:34;;;;;;;3.88;1.83;;;27.20;64.80;;;;;;6252420;28;20041;-80
2023/07/20 07:59:37;;;;;;;3.67;1.92;;;27.30;64.00;;;;;;6251117;28;20058;-80
2023/07/20 08:02:39;;;;;;;29.45;2.97;;;27.50;63.40;;;;;;6249832;28;20053;-81
2023/07/20 08:05:40;;;;;;;6.10;1.95;;;28.40;62.80;;;;;;6241757;28;20445;-81
2023/07/20 08:08:43;;;;;;;5.95;2.25;;;29.30;60.50;;;;;;6245977;28;20420;-83
2023/07/20 08:11:46;;;;;;;7.50;2.08;;;29.90;58.20;;;;;;6248692;28;20045;-81
2023/07/20 08:14:48;;;;;;;3.10;2.45;;;30.00;57.20;;;;;;6248376;28;20075;-81
2023/07/20 08:17:51;;;;;;;8.13;2.90;;;29.40;56.40;;;;;;6246212;28;20041;-82
2023/07/20 08:20:52;;;;;;;2.55;1.48;;;28.30;57.40;;;;;;6247296;28;20065;-80
2023/07/20 08:23:55;;;;;;;2.35;2.08;;;27.60;58.70;;;;;;6246789;28;20057;-82
2023/07/20 08:26:57;;;;;;;2.95;1.70;;;27.00;59.60;;;;;;6245155;28;20049;-81
2023/07/20 08:29:59;;;;;;;3.25;2.33;;;26.80;60.20;;;;;;6246535;28;20045;-82
2023/07/20 08:33:01;;;;;;;5.03;1.92;;;26.20;60.20;;;;;;6245386;28;20057;-81
2023/07/20 08:36:03;;;;;;;3.55;1.88;;;25.90;61.60;;;;;;6244462;28;20044;-79
2023/07/20 08:39:07;;;;;;;2.95;2.10;;;26.00;61.70;;;;;;6246691;28;20417;-79
2023/07/20 08:42:11;;;;;;;2.55;2.35;;;25.50;61.70;;;;;;6244020;28;20099;-81
2023/07/20 08:45:14;;;;;;;2.92;1.90;;;25.40;62.90;;;;;;6241816;28;20037;-80
2023/07/20 08:48:18;;;;;;;4.07;2.53;;;25.50;63.10;;;;;;6243950;28;20053;-80
2023/07/20 08:51:21;;;;;;;2.95;1.98;;;25.70;62.70;;;;;;6247736;28;20065;-81
2023/07/20 08:54:29;;;;;;;4.40;2.03;;;25.90;62.50;;;;;;6250929;28;20061;-80
2023/07/20 08:57:33;;;;;;;;;;;26.20;62.50;;;;;;6249889;28;20701;-81
2023/07/20 09:00:36;;;;;;;4.13;1.88;;;26.30;61.80;;;;;;6255929;28;20022;-82
2023/07/20 09:03:39;;;;;;;3.40;1.88;;;26.40;61.60;;;;;;6254969;28;20053;-80
2023/07/20 09:06:40;;;;;;;4.82;2.55;;;26.50;61.20;;;;;;6254385;28;20049;-79
2023/07/20 09:09:44;;;;;;;4.05;2.78;;;26.60;61.00;;;;;;6252821;28;20046;-79
2023/07/20 09:12:46;;;;;;;3.40;2.10;;;26.80;60.40;;;;;;6252093;28;20051;-79
2023/07/20 09:15:48;;;;;;;4.78;2.03;;;26.70;59.50;;;;;;6252994;28;20063;-79
2023/07/20 09:18:49;;;;;;;4.78;1.70;;;26.50;59.00;;;;;;6254402;28;20045;-79
2023/07/20 09:21:52;;;;;;;2.00;1.60;;;26.50;59.60;;;;;;6254663;28;20041;-78
2023/07/20 09:24:56;;;;;;;2.58;1.30;;;26.70;59.00;;;;;;6254515;28;20050;-80
2023/07/20 09:27:57;;;;;;;2.10;1.52;;;26.80;59.30;;;;;;6256471;28;20050;-84
2023/07/20 09:30:59;;;;;;;1.58;1.35;;;27.10;58.50;;;;;;6256984;28;20061;-81
2023/07/20 09:34:01;;;;;;;3.30;1.48;;;27.10;57.80;;;;;;6256677;28;20049;-82
2023/07/20 09:37:03;;;;;;;2.30;1.50;;;26.90;57.70;;;;;;6252828;28;20045;-82
2023/07/20 09:40:08;;;;;;;3.53;1.70;;;26.70;58.20;;;;;;6249938;28;20042;-82
2023/07/20 09:43:11;;;;;;;7.65;1.88;;;26.80;58.50;;;;;;6250024;28;20459;-79
2023/07/20 09:46:13;;;;;;;2.55;1.48;;;26.80;57.80;;;;;;6249648;28;20052;-79
2023/07/20 09:49:15;;;;;;;4.53;1.73;;;26.80;58.00;;;;;;6250635;28;20121;-83
2023/07/20 09:52:17;;;;;;;4.05;1.70;;;27.00;57.50;;;;;;6251217;28;20045;-84
2023/07/20 09:55:24;;;;;;;2.00;1.65;;;27.20;57.10;;;;;;6251150;28;20053;-83
2023/07/20 09:58:27;;;;;;;2.60;1.33;;;27.30;55.70;;;;;;6250864;28;20041;-82
2023/07/20 10:01:30;;;;;;;3.92;1.50;;;27.20;55.80;;;;;;6250596;28;20045;-83
2023/07/20 10:04:36;;;;;;;3.55;1.55;;;27.40;54.90;;;;;;6251184;28;20042;-82
2023/07/20 10:07:44;;;;;;;3.97;1.65;;;27.40;54.00;;;;;;6250722;28;20059;-82
2023/07/20 10:10:48;;;;;;;2.83;1.45;;;27.50;53.70;;;;;;6250913;28;20057;-82
2023/07/20 10:13:52;;;;;;;4.50;1.75;;;27.70;53.40;;;;;;6251721;28;20060;-82
2023/07/20 10:16:59;;;;;;;3.08;1.30;;;28.10;53.30;;;;;;6252927;28;20520;-81
2023/07/20 10:20:04;;;;;;;3.65;1.65;;;28.40;53.00;;;;;;6255503;28;20052;-82
2023/07/20 10:23:07;;;;;;;5.35;1.35;;;28.40;52.30;;;;;;6256004;28;20132;-81
2023/07/20 10:26:11;;;;;;;1.80;1.30;;;28.70;51.60;;;;;;6254797;28;20046;-83
2023/07/20 10:29:14;;;;;;;3.25;1.40;;;28.40;50.70;;;;;;6253917;28;20068;-83
2023/07/20 10:32:16;;;;;;;1.73;1.00;;;28.70;50.60;;;;;;6255238;28;20593;-83
2023/07/20 10:35:19;;;;;;;2.55;1.40;;;29.10;50.00;;;;;;6255084;28;20054;-83
2023/07/20 10:38:21;;;;;;;5.15;2.15;;;29.30;49.50;;;;;;6253683;28;20045;-83
2023/07/20 10:41:29;;;;;;;2.88;1.65;;;29.70;49.00;;;;;;6253862;28;20045;-83
2023/07/20 10:44:31;;;;;;;1.63;1.20;;;30.00;48.30;;;;;;6253536;28;20433;-83
2023/07/20 10:47:46;;;;;;;3.53;1.08;;;29.90;47.70;;;;;;6254139;28;20046;-83
2023/07/20 10:51:12;;;;;;;1.52;1.13;;;29.90;46.40;;;;;;6254122;28;20049;-82
2023/07/20 10:54:35;;;;;;;6.30;1.33;;;29.80;46.20;;;;;;6253926;28;20053;-82
2023/07/20 10:57:38;;;;;;;2.83;1.67;;;29.80;45.90;;;;;;6257243;28;20050;-80
2023/07/20 11:00:57;;;;;;;1.10;1.00;;;29.60;46.00;;;;;;6259187;28;20056;-81
2023/07/20 11:04:01;;;;;;;1.63;1.00;;;29.50;45.70;;;;;;6257154;28;20096;-81
2023/07/20 11:07:02;;;;;;;3.47;1.13;;;29.50;45.00;;;;;;6262858;28;20046;-83
2023/07/20 11:10:14;;;;;;;3.90;1.30;;;29.40;44.70;;;;;;6259789;28;20053;-78
2023/07/20 11:13:25;;;;;;;7.90;7.13;;;29.60;45.20;;;;;;6260345;28;20096;-80
2023/07/20 11:16:35;;;;;;;1.73;0.82;;;30.10;45.00;;;;;;6260920;28;20056;-80
2023/07/20 11:19:37;;;;;;;4.13;1.25;;;30.40;43.50;;;;;;6260061;28;20050;-81
2023/07/20 11:22:39;;;;;;;1.55;1.08;;;29.80;43.00;;;;;;6255794;28;20136;-81
2023/07/20 11:25:41;;;;;;;2.67;0.95;;;29.40;43.90;;;;;;6252694;28;20045;-84
2023/07/20 11:28:44;;;;;;;4.50;1.77;;;29.60;44.70;;;;;;6251660;28;20052;-82
2023/07/20 11:31:47;;;;;;;3.67;1.05;;;29.60;44.10;;;;;;6253569;28;20053;-82
2023/07/20 11:34:49;;;;;;;2.53;1.38;;;30.00;44.40;;;;;;6256598;28;20061;-81
2023/07/20 11:37:51;;;;;;;1.35;0.82;;;30.60;44.10;;;;;;6253344;28;20096;-80
2023/07/20 11:40:53;;;;;;;2.17;1.98;;;31.30;43.60;;;;;;6255533;28;20052;-80
2023/07/20 11:43:57;;;;;;;3.95;1.65;;;31.70;42.80;;;;;;6254513;28;20050;-82
2023/07/20 11:47:04;;;;;;;2.72;1.05;;;32.00;41.70;;;;;;6257349;28;20053;-84
2023/07/20 11:50:06;;;;;;;1.42;1.10;;;32.30;40.50;;;;;;6255580;28;20046;-81
2023/07/20 11:53:09;;;;;;;5.35;2.70;;;32.50;40.40;;;;;;6253358;28;20053;-81
2023/07/20 11:56:11;;;;;;;1.58;1.00;;;32.50;40.30;;;;;;6252355;28;20045;-82
2023/07/20 11:59:14;;;;;;;2.38;1.33;;;32.80;40.10;;;;;;6244391;28;20493;-81
2023/07/20 12:02:16;;;;;;;2.47;1.00;;;33.00;39.40;;;;;;6252849;28;20053;-81
2023/07/20 12:05:18;;;;;;;2.40;1.10;;;33.00;39.20;;;;;;6243272;28;22005;-82
2023/07/20 12:08:20;;;;;;;2.28;1.40;;;32.50;39.00;;;;;;6249161;28;20472;-82
2023/07/20 12:11:35;;;;;;;2.47;1.10;;;32.40;39.20;;;;;;6255177;28;20060;-84
2023/07/20 12:14:38;;;;;;;2.35;1.25;;;32.10;39.40;;;;;;6247812;28;20045;-83
2023/07/20 12:17:43;;;;;;;4.75;0.80;;;32.10;38.70;;;;;;6235086;28;20050;-83
2023/07/20 12:20:45;;;;;;;1.27;0.75;;;31.60;38.30;;;;;;6230273;28;20042;-83
2023/07/20 12:23:46;;;;;;;2.90;1.35;;;31.60;38.50;;;;;;6229250;28;20064;-81
2023/07/20 12:26:48;;;;;;;5.95;2.22;;;32.20;38.50;;;;;;6229261;28;20054;-82
2023/07/20 12:29:51;;;;;;;3.50;1.58;;;32.60;38.00;;;;;;6231341;28;20398;-82
2023/07/20 12:32:53;;;;;;;3.70;1.08;;;32.80;37.80;;;;;;6228448;28;20044;-84
2023/07/20 12:35:56;;;;;;;3.15;0.88;;;32.80;37.90;;;;;;6220640;28;20072;-80
2023/07/20 12:38:58;;;;;;;2.63;1.30;;;32.70;37.60;;;;;;6220138;28;20038;-81
2023/07/20 12:41:59;;;;;;;1.63;0.80;;;32.60;37.70;;;;;;6226920;28;20058;-80
2023/07/20 12:45:03;;;;;;;5.97;0.93;;;32.60;36.90;;;;;;6223436;28;20057;-81
2023/07/20 12:48:05;;;;;;;2.97;1.92;;;32.00;37.20;;;;;;6224969;28;20412;-82
2023/07/20 12:51:07;;;;;;;6.22;1.10;;;32.30;37.60;;;;;;6225742;28;20046;-82
2023/07/20 12:54:09;;;;;;;1.75;1.17;;;32.20;37.50;;;;;;6222567;28;20045;-81
2023/07/20 12:57:10;;;;;;;8.05;1.75;;;32.60;37.60;;;;;;6219559;28;20210;-82
2023/07/20 13:00:16;;;;;;;2.65;1.05;;;32.90;37.30;;;;;;6215049;28;20509;-78
2023/07/20 13:03:20;;;;;;;1.83;1.35;;;33.10;37.20;;;;;;6219555;28;20042;-82
2023/07/20 13:06:22;;;;;;;4.00;1.02;;;33.30;37.10;;;;;;6217424;28;20073;-81
2023/07/20 13:09:25;;;;;;;4.25;1.38;;;33.30;36.50;;;;;;6217323;28;20045;-82
2023/07/20 13:12:27;;;;;;;3.20;0.80;;;33.30;36.10;;;;;;6216606;28;20374;-82
2023/07/20 13:15:33;;;;;;;2.42;1.27;;;33.50;36.30;;;;;;6216660;28;20053;-83
2023/07/20 13:18:35;;;;;;;2.20;1.00;;;33.70;36.30;;;;;;6220317;28;20061;-80
2023/07/20 13:21:36;;;;;;;4.57;1.02;;;33.80;36.00;;;;;;6221281;28;20050;-82
2023/07/20 13:24:38;;;;;;;4.32;1.30;;;34.00;35.50;;;;;;6219519;28;20056;-82
2023/07/20 13:27:40;;;;;;;1.30;0.82;;;34.10;35.10;;;;;;6219571;28;20049;-80
2023/07/20 13:30:44;;;;;;;4.18;1.05;;;34.30;34.90;;;;;;6218578;28;20127;-79
2023/07/20 13:33:46;;;;;;;3.85;1.17;;;34.50;34.60;;;;;;6221120;28;20451;-81
2023/07/20 13:36:48;;;;;;;3.83;1.17;;;34.30;34.50;;;;;;6220225;28;20560;-81
2023/07/20 13:39:49;;;;;;;2.42;1.27;;;34.40;34.70;;;;;;6220471;28;20053;-81
2023/07/20 13:42:51;;;;;;;2.85;1.20;;;34.50;34.80;;;;;;6222235;28;20049;-81
2023/07/20 13:45:54;;;;;;;1.30;0.95;;;34.50;34.80;;;;;;6218292;28;20048;-83
2023/07/20 13:48:56;;;;;;;5.45;1.23;;;34.40;33.80;;;;;;6217772;28;20046;-82
2023/07/20 13:51:58;;;;;;;2.40;1.38;;;33.30;34.50;;;;;;6215320;28;20057;-82
2023/07/20 13:54:59;;;;;;;3.22;1.05;;;32.90;34.00;;;;;;6218184;28;20050;-83
2023/07/20 13:58:01;;;;;;;2.65;1.23;;;33.00;33.80;;;;;;6218910;28;20042;-82
2023/07/20 14:01:04;;;;;;;1.33;0.88;;;32.90;33.90;;;;;;6219714;28;20053;-81
2023/07/20 14:04:06;;;;;;;1.40;1.10;;;32.90;34.00;;;;;;6220787;28;20049;-82
2023/07/20 14:07:07;;;;;;;1.48;1.05;;;33.10;34.00;;;;;;6222622;28;20413;-82
2023/07/20 14:10:09;;;;;;;2.75;1.20;;;33.20;34.00;;;;;;6220533;28;20494;-81
2023/07/20 14:13:11;;;;;;;3.70;1.77;;;33.30;34.10;;;;;;6221335;28;20066;-81
2023/07/20 14:16:14;;;;;;;2.65;0.73;;;33.50;34.30;;;;;;6222125;28;20054;-82
2023/07/20 14:19:15;;;;;;;2.03;1.23;;;33.60;34.30;;;;;;6219243;28;20049;-82
2023/07/20 14:22:17;;;;;;;3.95;1.10;;;33.40;33.90;;;;;;6217747;28;20049;-81
2023/07/20 14:25:19;;;;;;;2.03;1.02;;;33.20;33.60;;;;;;6217974;28;20049;-81
2023/07/20 14:28:20;;;;;;;2.28;1.00;;;33.00;34.00;;;;;;6218688;28;20148;-81
2023/07/20 14:31:24;;;;;;;2.50;1.08;;;33.10;34.10;;;;;;6217749;28;20493;-83
2023/07/20 14:34:25;;;;;;;1.33;1.00;;;32.90;33.80;;;;;;6218148;28;20053;-81
2023/07/20 14:37:27;;;;;;;6.15;2.00;;;32.60;34.10;;;;;;6214972;28;20057;-81
2023/07/20 14:40:29;;;;;;;1.73;0.88;;;32.50;34.30;;;;;;6214511;28;20045;-80
2023/07/20 14:43:31;;;;;;;1.33;0.88;;;32.50;34.50;;;;;;6217145;28;20058;-81
2023/07/20 14:46:34;;;;;;;1.73;0.80;;;32.60;34.90;;;;;;6213710;28;20426;-82
2023/07/20 14:49:35;;;;;;;2.40;1.10;;;33.10;35.00;;;;;;6211667;28;20046;-80
2023/07/20 14:52:37;;;;;;;2.47;1.02;;;33.30;34.70;;;;;;6211924;28;21490;-81
2023/07/20 14:55:39;;;;;;;1.20;0.80;;;33.50;34.50;;;;;;6213006;28;20076;-81
2023/07/20 14:58:41;;;;;;;1.70;1.52;;;33.60;33.10;;;;;;6213571;28;20057;-83
2023/07/20 15:01:45;;;;;;;2.70;1.30;;;33.50;32.70;;;;;;6211399;28;20401;-82
2023/07/20 15:04:48;;;;;;;3.42;1.60;;;33.50;32.70;;;;;;6220052;28;20419;-82
2023/07/20 15:07:51;;;;;;;4.75;1.90;;;33.60;33.00;;;;;;6218432;28;20432;-83
2023/07/20 15:10:52;;;;;;;6.22;2.33;;;33.70;33.40;;;;;;6217834;28;20049;-82
2023/07/20 15:13:54;;;;;;;1.42;0.93;;;33.80;33.40;;;;;;6219685;28;20038;-81
2023/07/20 15:16:57;;;;;;;1.88;1.45;;;33.80;33.40;;;;;;6226733;28;20049;-82
2023/07/20 15:19:59;;;;;;;16.80;1.45;;;33.70;33.20;;;;;;6226787;28;20049;-81
2023/07/20 15:23:00;;;;;;;2.15;1.73;;;33.70;33.20;;;;;;6229994;28;20057;-82
2023/07/20 15:26:02;;;;;;;0.98;0.90;;;33.50;32.50;;;;;;6225689;28;20061;-83
2023/07/20 15:29:04;;;;;;;1.50;1.23;;;33.00;32.20;;;;;;6217103;28;20527;-82
2023/07/20 15:32:08;;;;;;;1.13;0.90;;;32.40;32.20;;;;;;6220738;28;20473;-82
2023/07/20 15:35:11;;;;;;;1.33;1.13;;;32.20;32.90;;;;;;6223379;28;20050;-82
2023/07/20 15:38:12;;;;;;;1.65;1.08;;;32.30;32.80;;;;;;6220841;28;20069;-82
2023/07/20 15:41:14;;;;;;;2.42;1.38;;;32.40;33.20;;;;;;6216067;28;20049;-83
2023/07/20 15:44:16;;;;;;;2.42;1.75;;;32.50;33.80;;;;;;6218514;28;20053;-82
2023/07/20 15:47:19;;;;;;;2.75;1.30;;;32.50;32.90;;;;;;6217756;28;20056;-82
2023/07/20 15:50:21;;;;;;;1.35;1.25;;;32.50;32.90;;;;;;6216890;28;20401;-80
2023/07/20 15:53:23;;;;;;;1.20;0.75;;;32.50;32.80;;;;;;6217850;28;20050;-82