Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/24 00:00:53;;;;;;;32.95;16.32;;;;;;;3.42;68.77;99925.33;1774751;80;27554;-64
2024/04/24 00:03:21;;;;;;;24.77;16.02;;;;;;;3.43;68.98;99921.59;1711762;83;25629;-64
2024/04/24 00:05:47;;;;;;;21.65;15.38;;;;;;;3.43;68.97;99917.59;1742913;82;25469;-64
2024/04/24 00:08:13;;;;;;;22.93;15.88;;;;;;;3.43;68.94;99916.25;1713021;82;25477;-64
2024/04/24 00:10:40;;;;;;;24.98;15.95;;;;;;;3.44;69.00;99915.70;1742987;82;25471;-64
2024/04/24 00:13:06;;;;;;;21.87;15.60;;;;;;;3.43;69.01;99914.91;1742951;82;28071;-65
2024/04/24 00:15:34;;;;;;;24.47;16.15;;;;;;;3.43;69.09;99905.55;1742855;82;25801;-64
2024/04/24 00:18:00;;;;;;;23.98;15.13;;;;;;;3.44;69.20;99903.16;1742912;82;25496;-64
2024/04/24 00:20:26;;;;;;;23.65;15.65;;;;;;;3.45;69.30;99899.94;1742870;82;25525;-64
2024/04/24 00:22:52;;;;;;;25.62;15.05;;;;;;;3.43;69.23;99892.19;1740471;82;25629;-64
2024/04/24 00:25:18;;;;;;;25.57;15.88;;;;;;;3.44;69.16;99887.12;1729334;83;28173;-64
2024/04/24 00:27:45;;;;;;;21.45;15.63;;;;;;;3.43;69.28;99880.70;1729165;83;25594;-64
2024/04/24 00:30:12;;;;;;;23.98;16.65;;;;;;;3.42;69.24;99877.20;1760560;81;25630;-64
2024/04/24 00:32:41;;;;;;;26.05;16.52;;;;;;;3.40;69.15;99878.02;1757856;81;25569;-64
2024/04/24 00:35:07;;;;;;;23.32;15.28;;;;;;;3.38;69.27;99868.68;1757097;81;25590;-64
2024/04/24 00:37:33;;;;;;;23.70;15.95;;;;;;;3.38;69.16;99878.83;1757952;81;28084;-64
2024/04/24 00:40:00;;;;;;;22.90;15.70;;;;;;;3.34;69.15;99863.08;1757797;81;25470;-64
2024/04/24 00:42:26;;;;;;;21.45;15.18;;;;;;;3.32;69.47;99863.86;1757889;81;25533;-64
2024/04/24 00:44:53;;;;;;;22.15;15.13;;;;;;;3.29;69.57;99860.41;1728658;81;26195;-64
2024/04/24 00:47:22;;;;;;;26.17;15.40;;;;;;;3.27;69.62;99862.53;1760561;81;25481;-64
2024/04/24 00:49:50;;;;;;;21.27;15.23;;;;;;;3.25;69.64;99858.00;1760681;81;27627;-64
2024/04/24 00:52:18;;;;;;;22.35;14.83;;;;;;;3.24;69.90;99856.41;1757731;81;25619;-64
2024/04/24 00:54:45;;;;;;;23.10;16.12;;;;;;;3.23;69.98;99852.12;1757852;81;25623;-65
2024/04/24 00:57:12;;;;;;;24.23;15.40;;;;;;;3.23;70.19;99851.59;1760498;81;26084;-65
2024/04/24 00:59:39;;;;;;;19.37;15.25;;;;;;;3.24;70.02;99851.86;1757838;81;25405;-63
2024/04/24 01:02:05;;;;;;;25.05;17.60;;;;;;;3.23;70.28;99840.89;1760627;81;28055;-64
2024/04/24 01:04:33;;;;;;;25.05;14.83;;;;;;;3.23;70.35;99840.89;1760461;81;25626;-64
2024/04/24 01:07:00;;;;;;;22.40;15.10;;;;;;;3.24;70.48;99842.51;1698638;84;25764;-64
2024/04/24 01:09:26;;;;;;;23.25;15.48;;;;;;;3.23;70.58;99846.23;1760519;81;25713;-65
2024/04/24 01:11:52;;;;;;;21.68;15.28;;;;;;;3.24;70.70;99841.72;1760586;81;25590;-65
2024/04/24 01:14:19;;;;;;;28.05;15.35;;;;;;;3.23;70.55;99835.55;1757845;81;28201;-65
2024/04/24 01:16:47;;;;;;;20.20;14.70;;;;;;;3.25;70.74;99829.42;1760429;81;25738;-65
2024/04/24 01:19:48;;;;;;;22.90;15.83;;;;;;;3.26;70.76;99825.66;1757853;81;25442;-64
2024/04/24 01:23:03;;;;;;;23.77;15.55;;;;;;;3.28;70.81;99824.05;1757873;81;25617;-65
2024/04/24 01:25:52;;;;;;;24.65;15.55;;;;;;;3.28;70.86;99821.38;1760675;81;25601;-64
2024/04/24 01:28:19;;;;;;;23.10;15.23;;;;;;;3.27;70.86;99819.25;1759364;81;28076;-64
2024/04/24 01:30:45;;;;;;;24.00;15.18;;;;;;;3.28;71.02;99812.02;1757721;81;25403;-64
2024/04/24 01:33:11;;;;;;;20.50;15.08;;;;;;;3.27;70.92;99804.55;1757869;81;25423;-65
2024/04/24 01:35:37;;;;;;;22.58;15.28;;;;;;;3.29;71.06;99800.27;1757785;81;25654;-64
2024/04/24 01:38:04;;;;;;;24.32;15.35;;;;;;;3.30;70.79;99796.51;1757850;81;25634;-64
2024/04/24 01:40:31;;;;;;;21.70;14.20;;;;;;;3.30;70.95;99793.83;1757978;81;27546;-64
2024/04/24 01:42:57;;;;;;;21.37;14.40;;;;;;;3.30;70.92;99783.14;1760615;81;25579;-64
2024/04/24 01:45:23;;;;;;;24.57;15.35;;;;;;;3.31;70.95;99784.75;1760668;81;25434;-64
2024/04/24 01:47:49;;;;;;;21.50;14.43;;;;;;;3.31;70.83;99778.07;1760689;81;26318;-64
2024/04/24 01:50:16;;;;;;;20.02;14.58;;;;;;;3.30;70.84;99770.59;1760659;81;25652;-64
2024/04/24 01:52:42;;;;;;;20.90;14.78;;;;;;;3.31;70.93;99771.39;1760660;81;27559;-63
2024/04/24 01:55:08;;;;;;;19.27;14.07;;;;;;;3.31;71.00;99768.17;1760555;81;27303;-63
2024/04/24 01:57:34;;;;;;;22.60;14.60;;;;;;;3.32;70.86;99760.94;1758016;81;25591;-64
2024/04/24 02:00:01;;;;;;;23.18;15.32;;;;;;;3.32;70.88;99763.09;1728534;81;25502;-65
2024/04/24 02:02:27;;;;;;;22.35;15.18;;;;;;;3.33;70.86;99762.00;1760706;81;25645;-64
2024/04/24 02:04:53;;;;;;;21.57;14.80;;;;;;;3.34;70.91;99764.16;1760653;81;27550;-65
2024/04/24 02:07:19;;;;;;;21.73;14.43;;;;;;;3.34;70.93;99749.45;1760523;81;25574;-65
2024/04/24 02:09:45;;;;;;;18.98;13.68;;;;;;;3.33;71.01;99747.84;1760677;81;25579;-66
2024/04/24 02:12:11;;;;;;;21.27;15.00;;;;;;;3.33;71.10;99751.86;1760624;81;26059;-65
2024/04/24 02:14:37;;;;;;;22.22;14.73;;;;;;;3.33;71.08;99742.50;1698749;84;25643;-65
2024/04/24 02:17:03;;;;;;;22.98;15.10;;;;;;;3.34;71.03;99736.88;1760635;81;27504;-65
2024/04/24 02:19:30;;;;;;;24.47;14.85;;;;;;;3.34;71.21;99732.88;1760577;81;25788;-65
2024/04/24 02:21:56;;;;;;;21.75;15.13;;;;;;;3.35;71.19;99729.66;1757925;81;25520;-65
2024/04/24 02:27:07;;;;;;;24.30;16.35;;;;;;;3.34;71.17;99726.73;1749944;82;25494;-65
2024/04/24 02:29:33;;;;;;;24.47;15.72;;;;;;;3.33;71.16;99725.13;1749881;82;27535;-65
2024/04/24 02:31:59;;;;;;;28.70;16.12;;;;;;;3.31;71.25;99726.73;1749931;82;25835;-64
2024/04/24 02:34:25;;;;;;;24.63;15.50;;;;;;;3.32;71.29;99725.67;1749908;82;25572;-64
2024/04/24 02:36:51;;;;;;;26.27;15.80;;;;;;;3.32;71.34;99726.19;1749921;82;26149;-64
2024/04/24 02:39:18;;;;;;;20.68;14.75;;;;;;;3.30;71.30;99719.80;1749943;82;25576;-64
2024/04/24 02:41:44;;;;;;;26.30;16.40;;;;;;;3.29;71.33;99714.73;1749869;82;27517;-65
2024/04/24 02:44:13;;;;;;;20.52;15.13;;;;;;;3.28;71.35;99709.90;1749848;82;25659;-64
2024/04/24 02:46:40;;;;;;;22.75;15.60;;;;;;;3.27;71.24;99702.16;1750019;81;25523;-64
2024/04/24 02:49:07;;;;;;;21.23;15.00;;;;;;;3.28;71.36;99705.09;1749857;82;26100;-63
2024/04/24 02:51:33;;;;;;;24.80;16.02;;;;;;;3.27;71.27;99701.64;1749869;82;25457;-64
2024/04/24 02:53:59;;;;;;;22.40;15.18;;;;;;;3.27;71.40;99696.29;1749893;82;28182;-63
2024/04/24 02:56:25;;;;;;;21.25;15.10;;;;;;;3.27;71.32;99684.26;1749767;82;25544;-64
2024/04/24 02:58:52;;;;;;;22.52;15.05;;;;;;;3.26;71.47;99689.33;1749885;82;25567;-63
2024/04/24 03:01:18;;;;;;;21.50;14.80;;;;;;;3.26;71.45;99696.02;1749868;82;25646;-63
2024/04/24 03:03:44;;;;;;;23.45;14.40;;;;;;;3.27;71.49;99689.61;1749958;82;25597;-63
2024/04/24 03:06:10;;;;;;;21.42;14.23;;;;;;;3.26;71.45;99679.98;1749864;82;28093;-64
2024/04/24 03:08:36;;;;;;;20.70;14.15;;;;;;;3.27;71.54;99671.41;1749805;82;25552;-65
2024/04/24 03:11:03;;;;;;;20.62;14.68;;;;;;;3.28;71.64;99669.02;1749905;82;25383;-64
2024/04/24 03:13:29;;;;;;;24.40;14.85;;;;;;;3.27;71.56;99665.55;1749923;82;25611;-64
2024/04/24 03:15:55;;;;;;;22.02;14.25;;;;;;;3.28;71.53;99663.12;1749899;82;25576;-65
2024/04/24 03:18:21;;;;;;;24.32;15.68;;;;;;;3.29;71.69;99657.26;1749763;82;27549;-64
2024/04/24 03:20:47;;;;;;;19.00;13.72;;;;;;;3.29;71.72;99654.04;1749776;82;25397;-64
2024/04/24 03:23:14;;;;;;;23.15;15.15;;;;;;;3.28;71.69;99651.09;1749884;82;25468;-64
2024/04/24 03:25:40;;;;;;;21.33;14.20;;;;;;;3.28;71.70;99649.75;1759608;81;25560;-64
2024/04/24 03:28:07;;;;;;;23.15;14.80;;;;;;;3.28;71.81;99644.95;1760869;81;25663;-63
2024/04/24 03:30:33;;;;;;;20.10;14.33;;;;;;;3.27;71.83;99640.67;1760882;81;27574;-64
2024/04/24 03:32:59;;;;;;;20.40;14.05;;;;;;;3.27;71.75;99639.34;1760779;81;25746;-65
2024/04/24 03:35:25;;;;;;;18.55;12.35;;;;;;;3.28;71.92;99636.39;1760843;81;25580;-64
2024/04/24 03:37:51;;;;;;;22.87;14.40;;;;;;;3.27;71.99;99638.00;1760800;81;27631;-64
2024/04/24 03:40:18;;;;;;;21.05;14.53;;;;;;;3.26;71.98;99626.52;1760914;81;25476;-64
2024/04/24 03:42:44;;;;;;;20.77;13.93;;;;;;;3.26;72.07;99622.51;1760858;81;28063;-64
2024/04/24 03:45:10;;;;;;;24.05;14.70;;;;;;;3.26;72.08;99609.69;1760780;81;25575;-65
2024/04/24 03:47:36;;;;;;;20.68;14.33;;;;;;;3.27;72.00;99608.59;1760794;81;25456;-65
2024/04/24 03:50:04;;;;;;;20.08;14.30;;;;;;;3.27;72.22;99604.07;1760506;81;25580;-65
2024/04/24 03:52:31;;;;;;;20.50;13.20;;;;;;;3.29;72.23;99609.94;1757902;81;25413;-65
2024/04/24 03:54:57;;;;;;;19.80;13.80;;;;;;;3.31;72.15;99601.64;1757923;81;27466;-65
2024/04/24 03:57:23;;;;;;;19.87;13.60;;;;;;;3.32;72.25;99594.69;1757800;81;25572;-64
2024/04/24 03:59:49;;;;;;;20.90;14.18;;;;;;;3.33;72.34;99602.16;1757883;81;25599;-64
2024/04/24 04:02:15;;;;;;;18.85;13.85;;;;;;;3.36;72.30;99598.93;1757825;81;26127;-64
2024/04/24 04:04:42;;;;;;;22.77;14.63;;;;;;;3.38;72.34;99595.98;1757931;81;25467;-64
2024/04/24 04:07:08;;;;;;;23.27;13.85;;;;;;;3.35;72.30;99587.45;1757887;81;28135;-65
2024/04/24 04:09:34;;;;;;;23.20;13.68;;;;;;;3.37;72.29;99579.13;1757820;81;25622;-65
2024/04/24 04:12:00;;;;;;;18.95;13.35;;;;;;;3.39;72.35;99580.19;1757905;81;25584;-64
2024/04/24 04:14:26;;;;;;;22.25;14.07;;;;;;;3.40;72.38;99573.23;1757809;81;25506;-63
2024/04/24 04:16:53;;;;;;;18.23;13.48;;;;;;;3.42;72.48;99563.05;1757882;81;25382;-64
2024/04/24 04:19:19;;;;;;;21.73;13.68;;;;;;;3.43;72.43;99571.34;1757836;81;29780;-64
2024/04/24 04:21:45;;;;;;;21.52;13.43;;;;;;;3.45;72.51;99566.50;1757788;81;25462;-64
2024/04/24 04:24:11;;;;;;;20.88;13.72;;;;;;;3.47;72.52;99563.01;1757740;81;25383;-64
2024/04/24 04:26:37;;;;;;;18.80;13.28;;;;;;;3.49;72.57;99560.88;1757836;81;26098;-69
2024/04/24 04:29:03;;;;;;;21.17;13.05;;;;;;;3.49;72.58;99560.88;1757920;81;25555;-64
2024/04/24 04:31:29;;;;;;;18.55;13.55;;;;;;;3.52;72.65;99565.67;1698626;84;28164;-63
2024/04/24 04:33:56;;;;;;;21.80;13.50;;;;;;;3.54;72.67;99560.84;1760509;81;25755;-64
2024/04/24 04:36:22;;;;;;;20.92;13.93;;;;;;;3.56;72.71;99556.55;1757826;81;25406;-64
2024/04/24 04:38:48;;;;;;;21.95;13.53;;;;;;;3.58;72.61;99556.27;1760569;81;25669;-65
2024/04/24 04:41:14;;;;;;;22.25;13.95;;;;;;;3.61;72.68;99557.02;1760688;81;25562;-64
2024/04/24 04:43:41;;;;;;;22.05;14.20;;;;;;;3.65;72.73;99554.06;1757850;81;28112;-65
2024/04/24 04:46:07;;;;;;;19.77;13.50;;;;;;;3.68;72.77;99553.51;1760453;81;25676;-65
2024/04/24 04:48:33;;;;;;;20.43;12.73;;;;;;;3.70;72.68;99554.81;1760534;81;25618;-65
2024/04/24 04:51:02;;;;;;;22.52;14.40;;;;;;;3.74;72.67;99543.80;1757843;81;26115;-65
2024/04/24 04:53:28;;;;;;;23.40;13.72;;;;;;;3.78;72.71;99537.89;1760748;81;25443;-65
2024/04/24 04:55:54;;;;;;;18.30;12.28;;;;;;;3.80;72.70;99533.86;1760636;81;27517;-65
2024/04/24 04:58:21;;;;;;;21.40;13.98;;;;;;;3.82;72.62;99533.03;1760550;81;25389;-65
2024/04/24 05:00:47;;;;;;;19.57;12.93;;;;;;;3.86;72.71;99539.41;1698688;84;25426;-66
2024/04/24 05:03:13;;;;;;;18.20;12.95;;;;;;;3.88;72.61;99533.77;1760510;81;26121;-65
2024/04/24 05:05:39;;;;;;;19.00;13.28;;;;;;;3.91;72.65;99534.55;1760572;81;25537;-65
2024/04/24 05:08:06;;;;;;;19.77;12.90;;;;;;;3.94;72.61;99525.97;1760546;81;29790;-64
2024/04/24 05:10:32;;;;;;;19.75;13.13;;;;;;;3.97;72.53;99528.60;1760448;81;25630;-65
2024/04/24 05:12:58;;;;;;;20.97;13.60;;;;;;;4.00;72.54;99516.00;1760491;81;25575;-65
2024/04/24 05:15:25;;;;;;;17.85;12.80;;;;;;;4.01;72.45;99514.92;1759495;81;25956;-65
2024/04/24 05:17:51;;;;;;;19.07;12.98;;;;;;;4.04;72.50;99509.80;1759041;81;25663;-64
2024/04/24 05:20:17;;;;;;;24.23;13.70;;;;;;;4.07;72.51;99510.58;1697214;84;27504;-64
2024/04/24 05:22:46;;;;;;;20.40;13.05;;;;;;;4.10;72.44;99506.00;1759024;81;25894;-64
2024/04/24 05:25:19;;;;;;;18.90;12.68;;;;;;;4.13;72.51;99507.30;1765301;80;25617;-64
2024/04/24 05:30:30;;;;;;;19.27;11.93;;;;;;;4.19;72.49;99493.30;1769011;81;25869;-65
2024/04/24 05:32:57;;;;;;;19.07;13.70;;;;;;;4.22;72.50;99490.87;1769770;81;27401;-64
2024/04/24 05:35:23;;;;;;;21.12;14.03;;;;;;;4.24;72.46;99486.55;1769651;81;25611;-64
2024/04/24 05:37:51;;;;;;;19.60;13.55;;;;;;;4.26;72.38;99477.16;1769718;81;25559;-64
2024/04/24 05:40:17;;;;;;;21.57;13.10;;;;;;;4.28;72.35;99470.97;1769732;81;25623;-64
2024/04/24 05:42:44;;;;;;;20.12;13.28;;;;;;;4.33;72.46;99475.48;1769765;81;25637;-64
2024/04/24 05:45:11;;;;;;;18.10;13.65;;;;;;;4.38;72.43;99466.04;1769717;81;27353;-64
2024/04/24 05:47:38;;;;;;;21.02;13.38;;;;;;;4.41;72.44;99463.31;1769652;81;25449;-64
2024/04/24 05:50:06;;;;;;;19.95;12.90;;;;;;;4.46;72.44;99457.89;1769772;81;25625;-64
2024/04/24 05:52:32;;;;;;;20.52;13.68;;;;;;;4.49;72.34;99466.17;1769743;81;25420;-64
2024/04/24 05:54:58;;;;;;;19.67;13.10;;;;;;;4.55;72.47;99460.19;1769743;81;25560;-64
2024/04/24 05:57:24;;;;;;;18.60;12.20;;;;;;;4.60;72.47;99462.02;1769767;81;27392;-65
2024/04/24 05:59:50;;;;;;;17.95;12.68;;;;;;;4.67;72.64;99461.89;1769676;81;25629;-64
2024/04/24 06:02:16;;;;;;;18.82;12.55;;;;;;;4.72;72.63;99450.31;1769795;81;25728;-64
2024/04/24 06:04:43;;;;;;;17.75;12.80;;;;;;;4.79;72.60;99458.78;1769797;81;27562;-63
2024/04/24 06:07:09;;;;;;;17.45;12.63;;;;;;;4.86;72.53;99457.86;1743708;81;25445;-63
2024/04/24 06:09:36;;;;;;;18.12;11.93;;;;;;;4.91;72.55;99447.62;1769789;81;26838;-63
2024/04/24 06:12:03;;;;;;;18.80;11.93;;;;;;;4.97;72.58;99446.98;1769687;81;25572;-64
2024/04/24 06:14:30;;;;;;;18.12;12.28;;;;;;;5.02;72.59;99445.56;1769736;81;25658;-64
2024/04/24 06:16:57;;;;;;;15.93;11.53;;;;;;;5.08;72.50;99443.06;1769713;81;25904;-64
2024/04/24 06:19:23;;;;;;;17.52;11.97;;;;;;;5.14;72.38;99438.41;1769825;81;25660;-63
2024/04/24 06:21:49;;;;;;;17.73;11.55;;;;;;;5.18;72.38;99440.22;1769718;81;27342;-64
2024/04/24 06:24:15;;;;;;;16.80;11.68;;;;;;;5.26;72.42;99437.95;1769649;81;25378;-64
2024/04/24 06:26:42;;;;;;;17.05;12.30;;;;;;;5.27;72.20;99424.25;1766316;81;25390;-64
2024/04/24 06:29:08;;;;;;;19.37;12.10;;;;;;;5.35;72.26;99429.49;1766011;81;25417;-64
2024/04/24 06:31:35;;;;;;;16.37;11.95;;;;;;;5.39;72.29;99433.95;1766106;81;25428;-64
2024/04/24 06:34:03;;;;;;;21.77;12.00;;;;;;;5.41;72.23;99423.75;1766034;81;27330;-64
2024/04/24 06:36:29;;;;;;;19.12;12.80;;;;;;;5.46;72.25;99424.73;1765930;81;25611;-65
2024/04/24 06:38:55;;;;;;;17.05;12.35;;;;;;;5.51;72.19;99418.72;1766042;81;25632;-64
2024/04/24 06:41:22;;;;;;;22.15;14.30;;;;;;;5.57;72.25;99424.81;1766029;81;25603;-64
2024/04/24 06:43:48;;;;;;;18.37;13.08;;;;;;;5.61;72.20;99418.53;1766050;81;25629;-66
2024/04/24 06:46:14;;;;;;;15.08;11.15;;;;;;;5.64;72.14;99412.35;1766056;81;27392;-64
2024/04/24 06:48:41;;;;;;;20.27;11.93;;;;;;;5.65;72.02;99403.19;1765867;81;25648;-64
2024/04/24 06:51:07;;;;;;;16.17;11.38;;;;;;;5.67;72.12;99396.45;1766060;81;25626;-64
2024/04/24 06:53:33;;;;;;;18.87;11.55;;;;;;;5.70;72.13;99392.36;1766021;81;25607;-66
2024/04/24 06:56:03;;;;;;;20.77;12.93;;;;;;;5.74;72.08;99393.38;1766087;81;25439;-64
2024/04/24 06:58:31;;;;;;;17.02;11.88;;;;;;;5.81;72.24;99395.10;1766205;81;27132;-66
2024/04/24 07:00:58;;;;;;;17.85;12.25;;;;;;;5.90;72.59;99398.66;1765920;81;25521;-64
2024/04/24 07:03:24;;;;;;;21.55;12.82;;;;;;;6.01;72.67;99395.80;1766018;81;25598;-64
2024/04/24 07:05:51;;;;;;;17.75;11.73;;;;;;;6.12;72.79;99391.82;1766013;81;25592;-64
2024/04/24 07:08:19;;;;;;;14.90;11.57;;;;;;;6.28;73.13;99392.28;1766056;81;25363;-64
2024/04/24 07:10:45;;;;;;;17.07;11.80;;;;;;;6.45;73.16;99383.58;1706363;84;27900;-64
2024/04/24 07:13:12;;;;;;;15.93;11.10;;;;;;;6.66;73.04;99386.61;1771665;81;25458;-64
2024/04/24 07:15:40;;;;;;;16.07;11.20;;;;;;;6.87;72.50;99376.16;1765999;81;25392;-64
2024/04/24 07:18:07;;;;;;;17.20;11.30;;;;;;;7.07;72.54;99378.34;1766120;81;25853;-64
2024/04/24 07:20:34;;;;;;;17.70;11.55;;;;;;;7.31;72.29;99373.73;1706502;84;25669;-63
2024/04/24 07:23:00;;;;;;;14.47;11.48;;;;;;;7.51;72.32;99367.80;1771759;81;27382;-63
2024/04/24 07:25:27;;;;;;;14.35;10.95;;;;;;;7.71;71.87;99371.80;1768845;81;25798;-64
2024/04/24 07:27:53;;;;;;;14.93;11.40;;;;;;;7.92;71.34;99369.34;1760830;81;25554;-64
2024/04/24 07:30:22;;;;;;;15.60;10.43;;;;;;;8.11;70.80;99362.33;1759742;81;25653;-64
2024/04/24 07:32:47;;;;;;;13.65;10.70;;;;;;;8.30;70.51;99361.24;1698370;84;25435;-64
2024/04/24 07:35:14;;;;;;;15.15;10.93;;;;;;;8.43;69.66;99357.63;1760595;81;27377;-64
2024/04/24 07:37:41;;;;;;;16.15;11.38;;;;;;;8.51;69.37;99358.20;1760554;81;25492;-64
2024/04/24 07:40:10;;;;;;;15.18;11.18;;;;;;;8.65;68.90;99346.42;1757926;81;25627;-67
2024/04/24 07:42:36;;;;;;;15.98;10.63;;;;;;;8.73;68.81;99338.33;1758026;81;30579;-64
2024/04/24 07:45:06;;;;;;;16.20;11.10;;;;;;;8.85;68.20;99336.89;1760630;81;25379;-64
2024/04/24 07:55:15;;;;;;;15.65;10.75;;;;;;;9.03;67.04;99327.65;1757953;81;25457;-64
2024/04/24 07:57:44;;;;;;;14.95;10.85;;;;;;;9.01;66.98;99327.72;1698659;84;26115;-65
2024/04/24 08:00:13;;;;;;;16.45;12.33;;;;;;;9.03;67.00;99324.17;1761165;81;25653;-65
2024/04/24 08:02:39;;;;;;;19.32;11.83;;;;;;;9.04;67.04;99321.16;1761012;81;27472;-64
2024/04/24 08:05:06;;;;;;;16.42;11.83;;;;;;;9.11;67.13;99322.01;1760771;81;25757;-64
2024/04/24 08:07:35;;;;;;;18.45;11.48;;;;;;;9.15;66.80;99316.19;1698632;84;25659;-63
2024/04/24 08:10:02;;;;;;;16.90;10.88;;;;;;;9.16;66.61;99312.39;1760704;81;25640;-63
2024/04/24 08:12:29;;;;;;;15.60;10.93;;;;;;;9.18;66.76;99307.45;1760578;81;25367;-64
2024/04/24 08:14:56;;;;;;;14.78;10.93;;;;;;;9.15;66.57;99307.53;1760593;81;27421;-64
2024/04/24 08:17:23;;;;;;;13.43;10.72;;;;;;;9.17;66.46;99305.86;1760514;81;25675;-64
2024/04/24 08:19:49;;;;;;;15.25;10.85;;;;;;;9.16;66.29;99313.17;1760576;81;25600;-63
2024/04/24 08:22:18;;;;;;;15.03;11.05;;;;;;;9.18;66.41;99309.34;1760490;81;25453;-64
2024/04/24 08:24:45;;;;;;;14.78;11.03;;;;;;;9.14;66.43;99309.20;1698714;84;25620;-64
2024/04/24 08:27:13;;;;;;;13.75;10.50;;;;;;;9.19;66.74;99302.84;1760541;81;27370;-64
2024/04/24 08:29:40;;;;;;;14.70;11.88;;;;;;;9.23;66.83;99299.18;1760495;81;25618;-65
2024/04/24 08:32:08;;;;;;;14.20;10.63;;;;;;;9.28;66.74;99293.60;1760595;81;25581;-64
2024/04/24 08:34:36;;;;;;;14.63;10.45;;;;;;;9.33;66.50;99289.38;1760549;81;25496;-65
2024/04/24 08:37:02;;;;;;;16.67;11.03;;;;;;;9.38;66.62;99292.99;1757921;81;25621;-65
2024/04/24 08:39:29;;;;;;;14.93;11.08;;;;;;;9.42;66.21;99285.84;1757924;81;27904;-64
2024/04/24 08:41:57;;;;;;;14.07;11.25;;;;;;;9.35;65.69;99293.88;1760499;81;25584;-65
2024/04/24 08:44:27;;;;;;;17.62;11.57;;;;;;;9.30;65.74;99289.23;1698631;84;25498;-64
2024/04/24 08:46:56;;;;;;;14.50;11.75;;;;;;;9.25;65.66;99287.50;1760566;81;25466;-65
2024/04/24 08:49:25;;;;;;;16.37;11.30;;;;;;;9.15;65.73;99292.69;1760677;81;25611;-64
2024/04/24 08:51:54;;;;;;;18.33;12.33;;;;;;;9.04;65.33;99296.06;1758126;81;27734;-64
2024/04/24 08:54:23;;;;;;;13.72;10.98;;;;;;;8.93;65.67;99292.93;1757932;81;25673;-64
2024/04/24 08:57:05;;;;;;;15.25;11.85;;;;;;;8.84;65.79;99292.96;1757997;80;25551;-64
2024/04/24 08:59:33;;;;;;;16.73;11.03;;;;;;;8.73;66.05;99285.75;1757860;81;25562;-64
2024/04/24 09:02:11;;;;;;;16.82;11.95;;;;;;;8.69;66.39;99284.04;1698630;84;25461;-64
2024/04/24 09:04:40;;;;;;;16.02;10.80;;;;;;;8.60;66.64;99276.76;1760566;81;27386;-66
2024/04/24 09:07:08;;;;;;;14.00;11.22;;;;;;;8.55;66.63;99276.92;1760605;81;25608;-64
2024/04/24 09:09:35;;;;;;;14.18;11.30;;;;;;;8.47;66.83;99280.42;1698576;84;25582;-64
2024/04/24 09:12:06;;;;;;;18.52;11.48;;;;;;;8.39;66.99;99276.61;1760799;81;25455;-66
2024/04/24 09:14:33;;;;;;;17.17;12.00;;;;;;;8.33;66.98;99271.14;1760844;81;25481;-54
2024/04/24 09:17:04;;;;;;;17.73;13.05;;;;;;;8.26;67.46;99264.09;1760843;81;28038;-56
2024/04/24 09:19:32;;;;;;;16.20;12.18;;;;;;;8.21;67.76;99269.64;1760734;81;25570;-56
2024/04/24 09:22:00;;;;;;;17.10;12.53;;;;;;;8.14;67.96;99267.42;1760824;81;25400;-65
2024/04/24 09:24:27;;;;;;;17.55;12.98;;;;;;;8.10;68.66;99263.77;1760501;81;25548;-65
2024/04/24 09:26:55;;;;;;;18.48;13.08;;;;;;;8.06;69.11;99264.17;1760465;81;25637;-64
2024/04/24 09:29:22;;;;;;;17.27;12.65;;;;;;;8.01;69.91;99263.77;1758081;81;27735;-65
2024/04/24 09:31:49;;;;;;;15.63;12.45;;;;;;;7.96;69.94;99258.55;1757761;81;25465;-66
2024/04/24 09:34:16;;;;;;;17.17;12.07;;;;;;;7.93;70.40;99257.82;1698612;84;25591;-66
2024/04/24 09:36:43;;;;;;;14.28;12.07;;;;;;;7.90;70.97;99253.09;1760750;81;25645;-65
2024/04/24 09:39:17;;;;;;;13.18;11.08;;;;;;;7.83;71.06;99249.52;1760833;81;25558;-65
2024/04/24 09:41:47;;;;;;;15.18;11.68;;;;;;;7.78;71.25;99248.33;1760792;81;27342;-65
2024/04/24 09:44:15;;;;;;;38.70;26.52;;;;;;;7.74;71.42;99235.81;1760716;81;25989;-67
2024/04/24 09:46:52;;;;;;;24.85;17.20;;;;;;;7.72;71.73;99236.69;1760772;81;25579;-66
2024/04/24 09:49:20;;;;;;;75.55;54.70;;;;;;;7.70;71.73;99226.23;1760559;81;25669;-64
2024/04/24 09:51:48;;;;;;;19.27;15.40;;;;;;;7.71;72.03;99225.11;1757889;81;25652;-59
2024/04/24 09:54:15;;;;;;;16.45;13.05;;;;;;;7.71;72.11;99227.80;1757839;81;28104;-57
2024/04/24 09:56:49;;;;;;;15.53;12.55;;;;;;;7.69;72.32;99220.59;1757746;81;25470;-58
2024/04/24 09:59:15;;;;;;;15.90;12.05;;;;;;;7.62;72.18;99217.03;1758802;81;25416;-58
2024/04/24 10:01:50;;;;;;;17.27;12.70;;;;;;;7.57;72.54;99214.48;1760823;81;25447;-58
2024/04/24 10:04:17;;;;;;;17.42;13.40;;;;;;;7.53;72.60;99210.07;1758872;81;25596;-58
2024/04/24 10:06:47;;;;;;;17.12;12.95;;;;;;;7.53;72.99;99212.77;1698698;84;28327;-57
2024/04/24 10:09:19;;;;;;;20.55;13.48;;;;;;;7.53;73.49;99205.47;1760594;81;25462;-56
2024/04/24 10:12:12;;;;;;;19.23;12.58;;;;;;;7.57;73.52;99213.70;1758019;81;25524;-57
2024/04/24 10:14:44;;;;;;;17.52;13.68;;;;;;;7.55;73.51;99202.47;1754607;80;26019;-59
2024/04/24 10:17:12;;;;;;;18.95;13.85;;;;;;;7.54;73.90;99200.87;1760052;81;25599;-56
2024/04/24 10:19:41;;;;;;;19.35;14.75;;;;;;;7.53;74.52;99204.69;1760654;81;26861;-59
2024/04/24 10:22:09;;;;;;;24.55;14.87;;;;;;;7.53;74.60;99195.27;1760725;81;25636;-57
2024/04/24 10:24:57;;;;;;;16.85;13.43;;;;;;;7.55;74.70;99197.09;1760669;81;25561;-66
2024/04/24 10:27:25;;;;;;;18.67;13.68;;;;;;;7.56;74.81;99195.43;1745698;82;25910;-65
2024/04/24 10:29:54;;;;;;;16.67;13.13;;;;;;;7.54;74.72;99194.93;1745789;82;25489;-65
2024/04/24 10:32:24;;;;;;;16.82;12.40;;;;;;;7.59;74.94;99191.30;1746020;82;27397;-65
2024/04/24 10:34:53;;;;;;;17.62;12.05;;;;;;;7.64;76.11;99191.96;1745708;82;25538;-65
2024/04/24 10:37:21;;;;;;;17.87;12.95;;;;;;;7.61;75.56;99185.05;1746011;82;27632;-65
2024/04/24 10:39:50;;;;;;;16.02;12.93;;;;;;;7.63;75.87;99179.59;1745879;82;26020;-65
2024/04/24 10:42:19;;;;;;;21.10;14.75;;;;;;;7.66;75.98;99183.55;1746030;82;25571;-64
2024/04/24 10:44:47;;;;;;;16.32;13.68;;;;;;;7.70;76.18;99179.13;1721490;82;27370;-64
2024/04/24 10:47:15;;;;;;;18.48;14.65;;;;;;;7.74;76.23;99176.03;1745789;82;25576;-64
2024/04/24 10:49:57;;;;;;;19.95;15.10;;;;;;;7.79;76.46;99174.52;1745866;82;25517;-56
2024/04/24 10:52:25;;;;;;;21.77;14.90;;;;;;;7.83;76.63;99171.98;1745864;82;25520;-57
2024/04/24 10:54:52;;;;;;;16.75;13.78;;;;;;;7.92;76.96;99170.09;1745947;82;25523;-54
2024/04/24 10:57:31;;;;;;;18.98;14.58;;;;;;;8.00;77.02;99168.48;1747475;81;27331;-58
2024/04/24 11:00:13;;;;;;;16.37;13.55;;;;;;;8.04;76.87;99172.92;1752264;81;25453;-57
2024/04/24 11:02:40;;;;;;;22.13;14.00;;;;;;;8.06;76.72;99174.52;1728599;81;25441;-57
2024/04/24 11:05:07;;;;;;;19.32;14.53;;;;;;;8.14;76.91;99169.65;1756188;81;25328;-56
2024/04/24 11:07:33;;;;;;;19.95;15.18;;;;;;;8.17;76.17;99165.79;1756246;81;25478;-57
2024/04/24 11:09:59;;;;;;;19.95;15.03;;;;;;;8.22;76.34;99166.97;1756171;81;27366;-57
2024/04/24 11:12:26;;;;;;;20.52;15.30;;;;;;;8.24;76.27;99162.61;1756130;81;25568;-58
2024/04/24 11:14:52;;;;;;;22.82;15.28;;;;;;;8.28;76.25;99163.53;1756217;81;25468;-58
2024/04/24 11:17:19;;;;;;;20.88;15.38;;;;;;;8.28;76.18;99158.15;1756181;81;25976;-58
2024/04/24 11:19:45;;;;;;;20.48;15.63;;;;;;;8.30;76.33;99151.88;1728519;81;25439;-58
2024/04/24 11:22:11;;;;;;;23.12;16.60;;;;;;;8.35;76.24;99146.31;1756223;81;27348;-58
2024/04/24 11:24:37;;;;;;;30.30;23.55;;;;;;;8.39;76.08;99147.80;1755811;81;25917;-66
2024/04/24 11:27:04;;;;;;;39.70;30.68;;;;;;;8.42;76.08;99155.25;1747178;81;25510;-65
2024/04/24 11:29:38;;;;;;;23.52;17.35;;;;;;;8.44;76.00;99149.00;1745329;82;25652;-55
2024/04/24 11:32:06;;;;;;;25.85;18.35;;;;;;;8.45;75.84;99149.81;1745472;82;25471;-55
2024/04/24 11:34:33;;;;;;;23.30;17.55;;;;;;;8.41;75.57;99145.58;1745395;82;27344;-57
2024/04/24 11:36:59;;;;;;;22.20;17.02;;;;;;;8.37;75.38;99150.81;1745294;82;25494;-58
2024/04/24 11:39:25;;;;;;;24.95;16.75;;;;;;;8.33;75.39;99153.15;1745600;82;25550;-56