Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:39;;;;;;;13.90;3.40;;;5.40;99.90;;;;;;5090691;28;20075;-75
2022/01/06 00:04:04;;;;;;;15.43;3.28;;;5.30;99.90;;;;;;5090904;28;20040;-75
2022/01/06 00:06:32;;;;;;;15.85;3.17;;;5.30;99.90;;;;;;5090938;28;20054;-77
2022/01/06 00:09:00;;;;;;;12.55;2.80;;;5.30;99.90;;;;;;5090347;28;20142;-77
2022/01/06 00:11:26;;;;;;;8.80;2.45;;;5.40;99.90;;;;;;5106309;27;20546;-76
2022/01/06 00:14:41;;;;;;;11.27;2.83;;;5.20;99.90;;;;;;5122634;27;20040;-76
2022/01/06 00:24:27;;;;;;;14.48;3.40;;;5.40;99.90;;;;;;5091376;28;20051;-76
2022/01/06 00:26:53;;;;;;;12.77;2.65;;;5.30;99.90;;;;;;5091150;28;20122;-75
2022/01/06 00:29:19;;;;;;;9.68;2.70;;;5.50;99.90;;;;;;5089937;28;20067;-75
2022/01/06 00:31:45;;;;;;;9.73;2.92;;;;;;;;;;5089755;28;20043;-75
2022/01/06 00:34:11;;;;;;;16.33;3.10;;;5.30;99.90;;;;;;5090674;28;20094;-75
2022/01/06 00:36:38;;;;;;;18.35;3.85;;;8.00;99.90;;;;;;5053707;28;20032;-75
2022/01/06 00:39:04;;;;;;;17.02;3.10;;;6.70;99.90;;;;;;5070371;28;20045;-75
2022/01/06 00:41:33;;;;;;;15.43;3.38;;;6.70;99.90;;;;;;5087262;28;20139;-75
2022/01/06 00:43:58;;;;;;;10.23;2.92;;;5.00;99.90;;;;;;5069437;28;20056;-75
2022/01/06 00:46:24;;;;;;;13.55;3.03;;;6.00;99.90;;;;;;5100615;28;20045;-75
2022/01/06 00:48:50;;;;;;;20.08;4.50;;;8.10;99.90;;;;;;5104226;28;20405;-75
2022/01/06 00:51:15;;;;;;;16.45;3.22;;;5.00;99.90;;;;;;5103687;28;20040;-75
2022/01/06 00:53:41;;;;;;;9.88;2.45;;;5.50;99.90;;;;;;5087496;28;20512;-75
2022/01/06 00:56:07;;;;;;;17.10;3.35;;;5.00;99.90;;;;;;5086189;28;20045;-75
2022/01/06 00:58:32;;;;;;;10.32;3.03;;;5.10;99.90;;;;;;5123197;28;20044;-76
2022/01/06 01:00:58;;;;;;;16.40;2.92;;;5.00;99.90;;;;;;5090224;28;20096;-76
2022/01/06 01:03:24;;;;;;;13.10;2.72;;;5.00;99.90;;;;;;5089948;28;20124;-75
2022/01/06 01:05:53;;;;;;;13.40;3.85;;;5.10;99.90;;;;;;5081793;28;20036;-75
2022/01/06 01:08:19;;;;;;;8.38;2.47;;;5.80;99.90;;;;;;5091092;28;20077;-75
2022/01/06 01:10:46;;;;;;;13.98;3.58;;;4.90;99.90;;;;;;5073186;28;20043;-75
2022/01/06 01:13:13;;;;;;;8.85;2.60;;;6.90;99.90;;;;;;5090279;28;20500;-75
2022/01/06 01:15:46;;;;;;;12.93;2.90;;;4.90;99.90;;;;;;5080261;28;20044;-75
2022/01/06 01:18:13;;;;;;;15.23;3.53;;;4.80;99.90;;;;;;5103050;28;20524;-75
2022/01/06 01:20:40;;;;;;;11.77;2.80;;;4.90;99.90;;;;;;5104160;28;20045;-75
2022/01/06 01:23:05;;;;;;;14.88;3.25;;;7.10;99.90;;;;;;5103820;28;20056;-75
2022/01/06 01:25:31;;;;;;;8.85;2.67;;;4.80;99.90;;;;;;5086824;28;20051;-75
2022/01/06 01:27:57;;;;;;;14.85;3.22;;;4.90;99.90;;;;;;5069857;28;20489;-75
2022/01/06 01:30:30;;;;;;;15.45;3.90;;;4.70;99.90;;;;;;5070452;28;20040;-76
2022/01/06 01:32:58;;;;;;;19.92;4.20;;;4.90;99.90;;;;;;5085671;28;20063;-75
2022/01/06 01:35:24;;;;;;;18.45;4.47;;;4.90;99.90;;;;;;5088583;28;20051;-75
2022/01/06 01:37:50;;;;;;;11.95;2.80;;;4.70;99.90;;;;;;5090032;28;20111;-76
2022/01/06 01:40:16;;;;;;;12.23;2.92;;;4.90;99.90;;;;;;5089644;28;20123;-75
2022/01/06 01:42:41;;;;;;;14.38;3.00;;;4.70;99.90;;;;;;5090328;28;20155;-75
2022/01/06 01:45:09;;;;;;;12.77;2.83;;;4.80;99.90;;;;;;5088192;28;20043;-75
2022/01/06 01:47:42;;;;;;;10.10;2.35;;;4.90;99.90;;;;;;5081140;28;20052;-75
2022/01/06 01:50:15;;;;;;;14.77;3.17;;;4.60;99.90;;;;;;5069963;28;20459;-75
2022/01/06 01:52:46;;;;;;;13.18;2.53;;;4.70;99.90;;;;;;5070005;28;20127;-75
2022/01/06 01:55:22;;;;;;;11.73;2.58;;;4.70;99.90;;;;;;5090509;28;20044;-75
2022/01/06 01:57:48;;;;;;;7.63;2.75;;;4.90;99.90;;;;;;5090613;28;20036;-75
2022/01/06 02:00:15;;;;;;;12.55;2.15;;;4.70;99.90;;;;;;5072738;28;20047;-75
2022/01/06 02:02:42;;;;;;;12.63;2.97;;;4.90;99.90;;;;;;5097212;28;20516;-75
2022/01/06 02:05:08;;;;;;;16.08;3.60;;;4.70;99.90;;;;;;5107363;28;20435;-75
2022/01/06 02:07:37;;;;;;;10.68;3.40;;;4.80;99.90;;;;;;5073119;28;20405;-75
2022/01/06 02:10:07;;;;;;;17.13;2.70;;;4.90;99.90;;;;;;5106708;28;20041;-73
2022/01/06 02:12:36;;;;;;;12.65;3.78;;;4.90;99.90;;;;;;5107596;27;20124;-75
2022/01/06 02:15:04;;;;;;;12.90;2.72;;;4.50;99.90;;;;;;5085116;28;20078;-75
2022/01/06 02:17:30;;;;;;;14.02;2.95;;;4.70;99.90;;;;;;5076673;28;20040;-75
2022/01/06 02:19:57;;;;;;;10.32;2.22;;;4.60;99.90;;;;;;5093054;28;20089;-75
2022/01/06 02:22:23;;;;;;;13.30;3.05;;;4.10;99.90;;;;;;5092018;28;20048;-75
2022/01/06 02:24:49;;;;;;;12.98;3.58;;;4.50;99.90;;;;;;5093186;28;20044;-75
2022/01/06 02:27:15;;;;;;;26.30;4.38;;;4.60;99.90;;;;;;5093156;28;20040;-75
2022/01/06 02:29:42;;;;;;;14.10;3.03;;;4.40;99.90;;;;;;5088775;28;20390;-75
2022/01/06 02:32:10;;;;;;;11.98;2.60;;;4.50;99.90;;;;;;5091315;28;20080;-75
2022/01/06 02:34:36;;;;;;;18.88;3.47;;;4.50;99.90;;;;;;5092558;28;20046;-75
2022/01/06 02:37:03;;;;;;;14.65;2.90;;;5.60;99.90;;;;;;5092528;28;20035;-75
2022/01/06 02:39:29;;;;;;;17.08;3.63;;;4.60;99.90;;;;;;5079612;28;20155;-75
2022/01/06 02:41:54;;;;;;;12.00;3.15;;;5.00;99.90;;;;;;5095091;28;20039;-75
2022/01/06 02:44:24;;;;;;;11.25;2.97;;;4.40;99.90;;;;;;5075449;28;20040;-75
2022/01/06 02:46:50;;;;;;;17.70;3.85;;;4.40;99.90;;;;;;5092898;28;20400;-75
2022/01/06 02:49:15;;;;;;;11.82;3.35;;;6.20;99.90;;;;;;5092125;28;20044;-75
2022/01/06 02:51:41;;;;;;;16.48;3.50;;;4.30;99.90;;;;;;5092136;28;20043;-76
2022/01/06 02:54:07;;;;;;;10.55;2.50;;;;;;;;;;5095770;28;20130;-76
2022/01/06 02:56:33;;;;;;;10.15;2.60;;;;;;;;;;5095262;28;20051;-75
2022/01/06 02:58:59;;;;;;;14.68;3.05;;;4.10;99.90;;;;;;5091018;28;20040;-75
2022/01/06 03:01:25;;;;;;;17.42;3.65;;;4.50;99.90;;;;;;5092810;28;20043;-75
2022/01/06 03:03:51;;;;;;;15.93;2.85;;;4.00;99.90;;;;;;5091185;28;20131;-76
2022/01/06 03:06:16;;;;;;;12.07;2.40;;;3.90;99.90;;;;;;5090278;28;20039;-76
2022/01/06 03:08:42;;;;;;;10.02;2.08;;;3.90;99.90;;;;;;5096333;28;20048;-76
2022/01/06 03:11:08;;;;;;;13.98;3.95;;;3.80;99.90;;;;;;5094718;28;20043;-76
2022/01/06 03:13:34;;;;;;;11.80;3.17;;;3.90;99.90;;;;;;5095310;28;20087;-75
2022/01/06 03:16:01;;;;;;;13.40;2.63;;;4.10;99.90;;;;;;5078282;28;20050;-76
2022/01/06 03:18:27;;;;;;;19.90;3.97;;;4.10;99.90;;;;;;5094720;28;20043;-75
2022/01/06 03:20:53;;;;;;;15.20;3.42;;;4.10;99.90;;;;;;5113218;28;20036;-76
2022/01/06 03:23:19;;;;;;;13.15;2.60;;;4.50;99.90;;;;;;5094971;28;20054;-75
2022/01/06 03:25:45;;;;;;;17.70;2.95;;;4.00;99.90;;;;;;5094792;28;20508;-76
2022/01/06 03:28:10;;;;;;;15.68;3.38;;;4.00;99.90;;;;;;5095061;28;20058;-76
2022/01/06 03:30:36;;;;;;;11.68;3.67;;;3.90;99.90;;;;;;5095318;28;20047;-75
2022/01/06 03:33:02;;;;;;;16.88;3.60;;;4.20;99.90;;;;;;5073808;28;20052;-76
2022/01/06 03:35:28;;;;;;;19.40;4.05;;;3.80;99.90;;;;;;5075017;28;20094;-76
2022/01/06 03:37:54;;;;;;;11.75;2.60;;;3.70;99.90;;;;;;5089993;28;20067;-75
2022/01/06 03:40:20;;;;;;;12.40;4.00;;;3.70;99.90;;;;;;5088812;28;20473;-75
2022/01/06 03:42:47;;;;;;;22.00;3.42;;;3.70;99.90;;;;;;5088431;28;20421;-75
2022/01/06 03:45:15;;;;;;;17.65;3.10;;;3.80;99.90;;;;;;5081795;28;20495;-75
2022/01/06 03:47:41;;;;;;;15.77;4.07;;;4.00;99.90;;;;;;5092129;28;20040;-75
2022/01/06 03:50:09;;;;;;;16.25;3.05;;;3.60;99.90;;;;;;5074388;28;20040;-75
2022/01/06 03:52:35;;;;;;;13.52;3.50;;;3.70;99.90;;;;;;5124880;27;20044;-75
2022/01/06 03:55:02;;;;;;;17.38;2.97;;;3.50;99.90;;;;;;5091068;28;20481;-75
2022/01/06 03:57:28;;;;;;;15.38;3.05;;;3.50;99.90;;;;;;5091750;28;20054;-75
2022/01/06 03:59:53;;;;;;;14.10;3.30;;;3.50;99.90;;;;;;5062626;28;20037;-75
2022/01/06 04:02:19;;;;;;;12.05;3.40;;;3.30;99.90;;;;;;5105292;28;20205;-75
2022/01/06 04:04:45;;;;;;;17.08;4.10;;;3.40;99.90;;;;;;5105150;28;20112;-75
2022/01/06 04:07:10;;;;;;;12.80;2.45;;;3.60;99.90;;;;;;5088267;28;20043;-75
2022/01/06 04:09:36;;;;;;;14.50;2.88;;;4.80;99.90;;;;;;5091562;28;20051;-75
2022/01/06 04:12:02;;;;;;;10.38;2.20;;;3.30;99.90;;;;;;5090952;28;20044;-76
2022/01/06 04:14:27;;;;;;;19.35;3.35;;;3.10;99.90;;;;;;5064368;28;20052;-75
2022/01/06 04:16:59;;;;;;;14.30;3.72;;;3.00;99.90;;;;;;5087035;28;20393;-75
2022/01/06 04:19:25;;;;;;;9.82;2.78;;;3.00;99.90;;;;;;5054587;28;20390;-75
2022/01/06 04:21:52;;;;;;;17.85;2.85;;;2.80;99.90;;;;;;5087104;28;20123;-75
2022/01/06 04:24:18;;;;;;;9.93;2.50;;;2.80;99.90;;;;;;5091602;28;20101;-75
2022/01/06 04:26:44;;;;;;;12.13;3.08;;;2.60;99.90;;;;;;5091211;28;20040;-75
2022/01/06 04:29:09;;;;;;;9.93;2.40;;;2.80;99.90;;;;;;5089620;28;20038;-75
2022/01/06 04:31:35;;;;;;;13.18;3.83;;;2.60;99.90;;;;;;5091186;28;20452;-75
2022/01/06 04:34:01;;;;;;;11.18;2.30;;;2.50;99.90;;;;;;5073478;28;20409;-75
2022/01/06 04:36:27;;;;;;;12.13;2.80;;;;;;;;;;5091106;28;20491;-75
2022/01/06 04:38:52;;;;;;;12.63;2.65;;;2.50;99.90;;;;;;5069607;28;20119;-75
2022/01/06 04:41:18;;;;;;;11.35;3.38;;;2.20;99.90;;;;;;5103811;28;20119;-75
2022/01/06 04:43:43;;;;;;;6.80;2.53;;;2.30;99.90;;;;;;5105126;28;20084;-75
2022/01/06 04:46:09;;;;;;;12.55;2.35;;;4.60;99.90;;;;;;5088665;28;20048;-75
2022/01/06 04:48:37;;;;;;;11.02;2.33;;;2.00;99.90;;;;;;5089925;28;20101;-75
2022/01/06 04:51:03;;;;;;;11.82;2.40;;;2.40;99.90;;;;;;5089855;28;20036;-75
2022/01/06 04:53:29;;;;;;;13.20;3.65;;;2.30;99.90;;;;;;5091189;28;20043;-75
2022/01/06 04:55:56;;;;;;;11.55;2.35;;;2.30;99.90;;;;;;5089411;28;20111;-75
2022/01/06 04:58:22;;;;;;;13.25;2.13;;;;;;;;;;5074408;28;20486;-75
2022/01/06 05:00:48;;;;;;;14.60;3.53;;;2.10;99.90;;;;;;5070736;28;20044;-75
2022/01/06 05:03:14;;;;;;;9.48;1.90;;;1.80;99.90;;;;;;5069511;28;20055;-74
2022/01/06 05:05:39;;;;;;;12.52;2.90;;;1.80;99.90;;;;;;5093570;28;20052;-75
2022/01/06 05:08:05;;;;;;;13.07;2.90;;;2.00;99.90;;;;;;5087204;28;20045;-74
2022/01/06 05:10:31;;;;;;;4.90;2.00;;;1.80;99.90;;;;;;5086762;28;20132;-74
2022/01/06 05:12:57;;;;;;;12.77;2.58;;;;;;;;;;5103797;28;20052;-74
2022/01/06 05:15:22;;;;;;;8.10;2.60;;;1.60;99.90;;;;;;5115928;28;20116;-75
2022/01/06 05:17:48;;;;;;;12.77;2.72;;;1.80;99.90;;;;;;5090019;28;20071;-75
2022/01/06 05:20:14;;;;;;;18.08;3.30;;;1.50;99.90;;;;;;5090429;28;20047;-74
2022/01/06 05:22:44;;;;;;;9.88;2.60;;;3.50;99.90;;;;;;5090570;28;20036;-74
2022/01/06 05:25:11;;;;;;;10.75;4.03;;;1.70;99.90;;;;;;5089095;28;20131;-74
2022/01/06 05:27:37;;;;;;;14.98;3.58;;;1.40;99.90;;;;;;5093017;28;20044;-74
2022/01/06 05:30:04;;;;;;;12.35;2.78;;;1.70;99.90;;;;;;5082294;28;20101;-74
2022/01/06 05:32:30;;;;;;;16.52;4.05;;;1.50;99.90;;;;;;5110058;28;20052;-74
2022/01/06 05:34:55;;;;;;;12.80;3.42;;;1.40;99.90;;;;;;5093962;28;20094;-74
2022/01/06 05:37:21;;;;;;;13.63;2.97;;;;;;;;;;5077388;28;20040;-74
2022/01/06 05:39:47;;;;;;;11.60;2.80;;;1.50;99.90;;;;;;5097231;28;20396;-74
2022/01/06 05:42:13;;;;;;;14.27;3.00;;;3.00;99.90;;;;;;5097127;28;20043;-74
2022/01/06 05:44:41;;;;;;;13.35;3.25;;;1.30;99.90;;;;;;5079474;28;20089;-74
2022/01/06 05:47:07;;;;;;;13.77;3.10;;;1.70;99.90;;;;;;5097345;28;20051;-74
2022/01/06 05:49:33;;;;;;;10.68;3.55;;;1.30;99.90;;;;;;5097683;28;20051;-74
2022/01/06 05:51:59;;;;;;;10.45;3.80;;;1.40;99.90;;;;;;5096211;28;20047;-74
2022/01/06 05:54:25;;;;;;;12.30;4.00;;;1.40;99.90;;;;;;5097495;28;20078;-73
2022/01/06 05:56:50;;;;;;;15.27;4.10;;;1.40;99.90;;;;;;5096865;28;20099;-74
2022/01/06 05:59:16;;;;;;;9.80;3.60;;;1.30;99.90;;;;;;5079212;28;20047;-73
2022/01/06 06:01:42;;;;;;;16.50;4.93;;;1.30;99.90;;;;;;5097279;28;20074;-73
2022/01/06 06:04:08;;;;;;;12.70;4.05;;;1.00;99.90;;;;;;5096884;28;20071;-73
2022/01/06 06:06:33;;;;;;;10.13;3.35;;;1.10;99.90;;;;;;5115114;28;20116;-73
2022/01/06 06:08:59;;;;;;;13.38;3.33;;;1.20;99.90;;;;;;5096506;28;20042;-73
2022/01/06 06:11:24;;;;;;;9.13;3.42;;;1.10;99.90;;;;;;5096734;28;20050;-74
2022/01/06 06:13:50;;;;;;;10.45;3.20;;;1.20;99.90;;;;;;5079169;28;20397;-74
2022/01/06 06:16:16;;;;;;;13.30;3.88;;;1.00;99.90;;;;;;5097240;28;20366;-73
2022/01/06 06:18:41;;;;;;;14.18;4.10;;;1.10;99.90;;;;;;5097154;28;20074;-74
2022/01/06 06:21:07;;;;;;;9.63;3.10;;;1.10;99.90;;;;;;5095683;28;20062;-74
2022/01/06 06:23:33;;;;;;;13.15;3.47;;;1.10;99.90;;;;;;5096971;28;20392;-74
2022/01/06 06:25:59;;;;;;;11.85;3.00;;;1.00;99.90;;;;;;5089322;28;20036;-74
2022/01/06 06:28:24;;;;;;;15.02;3.22;;;0.80;99.90;;;;;;5076254;28;20040;-74
2022/01/06 06:30:50;;;;;;;15.90;3.28;;;1.00;99.90;;;;;;5096553;28;20047;-74
2022/01/06 06:33:16;;;;;;;12.65;2.60;;;0.90;99.90;;;;;;5093150;28;20051;-74
2022/01/06 06:35:41;;;;;;;9.82;2.97;;;1.00;99.90;;;;;;5092533;28;20485;-74
2022/01/06 06:38:07;;;;;;;13.02;3.05;;;1.00;99.90;;;;;;5087533;28;20055;-74
2022/01/06 06:40:33;;;;;;;11.05;2.78;;;0.80;99.90;;;;;;5072994;28;20068;-74
2022/01/06 06:42:58;;;;;;;11.02;3.05;;;0.90;99.90;;;;;;5071725;28;20624;-74
2022/01/06 06:45:24;;;;;;;15.63;4.60;;;1.20;99.90;;;;;;5088645;28;20108;-74
2022/01/06 06:47:51;;;;;;;11.88;2.83;;;0.90;99.90;;;;;;5071735;28;20477;-74
2022/01/06 06:50:17;;;;;;;10.00;3.10;;;0.90;99.90;;;;;;5072764;28;20157;-73
2022/01/06 06:52:46;;;;;;;15.63;3.00;;;1.10;99.90;;;;;;5072735;28;20045;-75
2022/01/06 06:55:13;;;;;;;12.90;3.17;;;3.00;99.90;;;;;;5088938;28;20040;-74
2022/01/06 06:57:40;;;;;;;17.17;4.10;;;0.90;99.90;;;;;;5072907;28;20062;-74
2022/01/06 07:00:07;;;;;;;17.27;4.22;;;0.90;99.90;;;;;;5099533;28;20048;-77
2022/01/06 07:02:33;;;;;;;12.52;3.58;;;1.00;99.90;;;;;;5105774;28;20051;-75
2022/01/06 07:04:59;;;;;;;11.85;3.67;;;0.90;99.90;;;;;;5104953;28;20032;-75
2022/01/06 07:07:26;;;;;;;21.23;5.82;;;0.90;99.90;;;;;;5106190;28;20124;-75
2022/01/06 07:09:52;;;;;;;12.02;4.25;;;;;;;;;;5105317;28;20477;-74
2022/01/06 07:12:18;;;;;;;14.82;4.00;;;1.50;99.90;;;;;;5106262;27;20049;-74
2022/01/06 07:14:43;;;;;;;14.05;4.25;;;0.90;99.90;;;;;;5098686;28;20106;-74
2022/01/06 07:17:09;;;;;;;10.38;3.03;;;1.10;99.90;;;;;;5105410;28;20075;-74
2022/01/06 07:19:35;;;;;;;23.67;8.68;;;1.00;99.90;;;;;;5105931;28;20538;-74
2022/01/06 07:22:01;;;;;;;23.63;7.35;;;;;;;;;;5105722;28;20168;-74
2022/01/06 07:24:26;;;;;;;24.10;9.02;;;1.10;99.90;;;;;;5105380;28;20401;-74
2022/01/06 07:26:52;;;;;;;24.23;7.70;;;1.10;99.90;;;;;;5087776;28;20052;-74
2022/01/06 07:29:18;;;;;;;22.52;8.30;;;1.10;99.90;;;;;;5107049;27;20051;-74
2022/01/06 07:31:43;;;;;;;33.67;7.72;;;1.10;99.90;;;;;;5071010;28;20048;-74
2022/01/06 07:34:09;;;;;;;27.55;9.25;;;0.90;99.90;;;;;;5077468;28;20075;-75
2022/01/06 07:36:35;;;;;;;22.00;7.68;;;1.20;99.90;;;;;;5092061;28;20085;-76
2022/01/06 07:39:00;;;;;;;42.33;16.15;;;1.10;99.90;;;;;;5091896;28;20035;-73
2022/01/06 07:41:26;;;;;;;23.23;10.82;;;1.10;99.90;;;;;;5091076;28;20032;-73
2022/01/06 07:43:52;;;;;;;29.98;10.27;;;1.20;99.90;;;;;;5125349;27;20036;-74
2022/01/06 07:46:17;;;;;;;39.83;13.98;;;1.10;99.90;;;;;;5074287;28;20101;-73
2022/01/06 07:51:21;;;;;;;22.92;7.93;;;1.10;99.90;;;;;;5090942;28;20048;-74
2022/01/06 07:53:46;;;;;;;19.77;8.10;;;1.20;99.90;;;;;;5091904;28;20028;-74
2022/01/06 07:56:12;;;;;;;58.28;21.10;;;1.20;99.90;;;;;;5091100;28;20089;-75
2022/01/06 07:58:38;;;;;;;27.90;8.60;;;1.20;99.90;;;;;;5125161;27;20054;-74
2022/01/06 08:01:03;;;;;;;37.95;14.20;;;1.20;99.90;;;;;;5092463;28;20046;-74
2022/01/06 08:03:29;;;;;;;22.10;6.75;;;1.20;99.90;;;;;;5077812;28;20054;-73
2022/01/06 08:05:55;;;;;;;30.60;10.65;;;1.20;99.90;;;;;;5103960;28;20056;-75
2022/01/06 08:08:20;;;;;;;21.15;7.32;;;1.10;99.90;;;;;;5086574;28;20039;-74
2022/01/06 08:10:46;;;;;;;22.52;5.72;;;1.40;99.90;;;;;;5091547;28;20085;-72
2022/01/06 08:13:11;;;;;;;20.20;6.45;;;1.50;99.90;;;;;;5090019;28;20515;-73
2022/01/06 08:15:37;;;;;;;16.75;5.35;;;1.40;99.90;;;;;;5074672;28;20042;-73
2022/01/06 08:18:03;;;;;;;12.68;4.50;;;1.20;99.90;;;;;;5075831;28;20127;-73
2022/01/06 08:20:29;;;;;;;12.85;4.75;;;1.30;99.90;;;;;;5105520;28;20040;-70
2022/01/06 08:22:54;;;;;;;17.75;5.60;;;1.30;99.90;;;;;;5085129;28;20093;-72
2022/01/06 08:25:21;;;;;;;15.93;5.15;;;1.10;99.90;;;;;;5122360;27;20488;-74
2022/01/06 08:27:47;;;;;;;17.00;6.60;;;1.20;99.90;;;;;;5087962;28;20048;-73
2022/01/06 08:30:13;;;;;;;13.57;5.70;;;1.20;99.90;;;;;;5071747;28;20044;-74
2022/01/06 08:32:39;;;;;;;17.40;6.78;;;1.50;99.90;;;;;;5088621;28;20048;-74
2022/01/06 08:35:05;;;;;;;15.52;5.68;;;1.20;99.90;;;;;;5087787;28;20052;-77
2022/01/06 08:37:30;;;;;;;22.98;6.03;;;1.10;99.90;;;;;;5088973;28;20051;-71
2022/01/06 08:39:57;;;;;;;21.92;6.70;;;1.40;99.90;;;;;;5082777;28;20076;-70
2022/01/06 08:42:23;;;;;;;16.95;5.72;;;1.60;99.90;;;;;;5104493;28;20112;-72
2022/01/06 08:44:49;;;;;;;15.73;6.43;;;1.60;99.90;;;;;;5088161;28;20040;-70
2022/01/06 08:47:15;;;;;;;15.45;6.13;;;;;;;;;;5087061;28;20054;-73
2022/01/06 08:49:41;;;;;;;15.93;6.53;;;1.60;99.90;;;;;;5087552;28;20504;-72
2022/01/06 08:52:08;;;;;;;24.45;6.35;;;1.40;99.90;;;;;;5084732;28;20318;-72
2022/01/06 08:54:34;;;;;;;21.05;6.57;;;1.60;99.90;;;;;;5085410;28;20055;-72
2022/01/06 08:57:00;;;;;;;16.55;5.75;;;1.70;99.90;;;;;;5071306;28;20036;-73
2022/01/06 08:59:25;;;;;;;16.98;6.63;;;1.80;99.90;;;;;;5078204;28;20770;-72
2022/01/06 09:01:51;;;;;;;17.20;4.63;;;;;;;;;;5083406;28;20733;-74
2022/01/06 09:04:20;;;;;;;16.10;4.22;;;;;;;;;;5087157;28;20047;-72
2022/01/06 09:06:47;;;;;;;12.93;4.82;;;;;;;;;;5091572;28;20118;-72
2022/01/06 09:09:13;;;;;;;15.23;5.60;;;;;;;;;;5090553;28;20051;-74
2022/01/06 09:11:39;;;;;;;18.33;6.40;;;;;;;;;;5092243;28;20048;-73
2022/01/06 09:14:05;;;;;;;16.80;6.32;;;;;;;;;;5074603;28;20102;-73
2022/01/06 09:16:31;;;;;;;15.45;5.95;;;;;;;;;;5093154;28;20050;-76
2022/01/06 09:18:56;;;;;;;14.82;6.13;;;2.60;99.90;;;;;;5091679;28;20139;-74
2022/01/06 09:21:24;;;;;;;12.30;4.45;;;2.60;99.90;;;;;;5092437;28;20147;-76
2022/01/06 09:23:51;;;;;;;18.35;5.03;;;2.40;99.90;;;;;;5090519;28;20428;-72
2022/01/06 09:26:18;;;;;;;17.88;4.28;;;2.30;99.90;;;;;;5090059;28;20040;-73
2022/01/06 09:28:44;;;;;;;14.52;4.15;;;2.40;99.90;;;;;;5075471;28;20051;-73
2022/01/06 09:31:10;;;;;;;17.38;5.20;;;2.70;99.90;;;;;;5075644;28;20041;-74
2022/01/06 09:33:35;;;;;;;22.25;4.95;;;2.70;99.90;;;;;;5074392;28;20517;-73
2022/01/06 09:36:02;;;;;;;12.68;3.95;;;2.70;99.90;;;;;;5073899;28;20044;-74
2022/01/06 09:38:28;;;;;;;12.73;4.78;;;2.50;99.90;;;;;;5094093;28;20036;-76
2022/01/06 09:40:54;;;;;;;15.98;4.95;;;2.60;99.90;;;;;;5077078;28;20124;-75
2022/01/06 09:43:26;;;;;;;9.75;3.90;;;2.70;99.90;;;;;;5094238;28;20055;-75
2022/01/06 09:45:52;;;;;;;11.88;4.53;;;;;;;;;;5068363;28;20048;-75
2022/01/06 09:48:21;;;;;;;18.42;5.70;;;2.70;99.90;;;;;;5094060;28;20065;-71
2022/01/06 09:50:46;;;;;;;24.08;7.93;;;3.20;99.90;;;;;;5076422;28;20435;-76
2022/01/06 09:53:12;;;;;;;18.25;6.10;;;2.70;99.90;;;;;;5092299;28;20048;-71
2022/01/06 09:55:39;;;;;;;16.08;5.88;;;2.90;99.90;;;;;;5094224;28;20381;-72
2022/01/06 09:58:05;;;;;;;24.75;9.77;;;;;;;;;;5087865;28;20036;-74
2022/01/06 10:00:32;;;;;;;19.75;7.38;;;;;;;;;;5092859;28;20420;-75
2022/01/06 10:03:00;;;;;;;17.00;5.63;;;;;;;;;;5078426;28;20504;-74
2022/01/06 10:05:35;;;;;;;12.40;5.30;;;3.30;99.90;;;;;;5092668;28;20036;-74
2022/01/06 10:08:01;;;;;;;14.25;4.60;;;3.60;99.90;;;;;;5092791;28;20053;-74
2022/01/06 10:10:27;;;;;;;10.63;4.43;;;3.30;99.90;;;;;;5094044;28;20056;-74
2022/01/06 10:12:58;;;;;;;17.48;5.88;;;3.80;99.90;;;;;;5091494;28;20040;-74
2022/01/06 10:15:25;;;;;;;13.25;4.20;;;;;;;;;;5076306;28;20040;-74
2022/01/06 10:17:51;;;;;;;12.23;3.58;;;;;;;;;;5092719;28;20427;-76
2022/01/06 10:20:20;;;;;;;10.50;3.15;;;;;;;;;;5093759;28;20358;-75
2022/01/06 10:22:47;;;;;;;14.05;3.15;;;;;;;;;;5093620;28;20539;-73
2022/01/06 10:25:13;;;;;;;11.30;2.70;;;;;;;;;;5093065;28;20047;-71
2022/01/06 10:27:41;;;;;;;12.15;3.60;;;4.10;99.90;;;;;;5092984;28;20036;-72
2022/01/06 10:30:08;;;;;;;12.43;3.05;;;4.30;99.90;;;;;;5092670;28;20101;-72
2022/01/06 10:32:34;;;;;;;13.70;3.42;;;4.10;99.90;;;;;;5092926;28;20570;-73
2022/01/06 10:35:02;;;;;;;11.82;3.10;;;3.90;99.90;;;;;;5091877;28;20063;-72
2022/01/06 10:37:48;;;;;;;13.25;3.30;;;4.30;99.90;;;;;;5093688;28;20072;-75
2022/01/06 10:40:16;;;;;;;;;;;4.30;99.90;;;;;;5092891;28;20048;-73
2022/01/06 10:42:46;;;;;;;14.65;3.97;;;3.90;99.90;;;;;;5092936;28;19959;-71
2022/01/06 10:45:22;;;;;;;23.42;3.63;;;4.10;99.90;;;;;;5092573;28;20098;-74
2022/01/06 10:47:50;;;;;;;25.05;3.97;;;4.10;99.90;;;;;;5092067;28;20052;-71
2022/01/06 10:50:31;;;;;;;14.52;3.35;;;4.20;99.90;;;;;;5094308;28;20048;-75
2022/01/06 10:52:58;;;;;;;13.93;3.47;;;4.30;99.90;;;;;;5092160;28;20055;-73
2022/01/06 10:55:28;;;;;;;17.02;3.25;;;4.40;99.90;;;;;;5092599;28;20036;-73
2022/01/06 10:57:54;;;;;;;11.00;3.80;;;;;;;;;;5092528;28;20389;-73
2022/01/06 11:00:21;;;;;;;13.85;3.58;;;4.60;99.90;;;;;;5075828;28;20028;-75
2022/01/06 11:02:47;;;;;;;14.00;3.40;;;;;;;;;;5091347;28;20096;-71
2022/01/06 11:05:14;;;;;;;17.70;4.88;;;;;;;;;;5092742;28;20401;-75
2022/01/06 11:07:40;;;;;;;24.73;4.53;;;;;;;;;;5092207;28;20040;-70
2022/01/06 11:10:14;;;;;;;13.90;3.65;;;;;;;;;;5091670;28;20047;-77
2022/01/06 11:12:40;;;;;;;17.10;3.13;;;;;;;;;;5092614;28;20058;-74
2022/01/06 11:15:07;;;;;;;12.05;3.67;;;;;;;;;;5091724;28;20040;-75
2022/01/06 11:17:33;;;;;;;15.88;3.97;;;;;;;;;;5092280;28;20040;-73
2022/01/06 11:20:00;;;;;;;20.67;4.70;;;;;;;;;;5092200;28;20123;-76
2022/01/06 11:22:27;;;;;;;12.10;3.83;;;;;;;;;;5092113;28;20110;-80
2022/01/06 11:24:53;;;;;;;12.27;3.58;;;;;;;;;;5091238;28;20044;-81
2022/01/06 11:27:30;;;;;;;14.15;4.00;;;5.10;99.90;;;;;;5075398;28;20048;-78
2022/01/06 11:30:11;;;;;;;15.73;3.90;;;6.90;99.90;;;;;;5088208;28;20041;-77
2022/01/06 11:32:37;;;;;;;15.13;3.63;;;5.00;99.90;;;;;;5091972;28;20466;-80
2022/01/06 11:35:11;;;;;;;20.70;4.22;;;7.00;99.90;;;;;;5091313;28;20503;-81
2022/01/06 11:37:49;;;;;;;14.30;5.05;;;4.60;99.90;;;;;;5092077;28;20077;-80
2022/01/06 11:40:27;;;;;;;17.75;3.78;;;4.70;99.90;;;;;;5092144;28;20464;-78
2022/01/06 11:42:54;;;;;;;20.77;6.40;;;4.60;99.90;;;;;;5088099;28;20123;-80
2022/01/06 11:45:20;;;;;;;15.98;5.63;;;4.60;99.90;;;;;;5079574;28;20485;-77
2022/01/06 11:47:46;;;;;;;14.07;5.32;;;4.70;99.90;;;;;;5091581;28;20043;-77
2022/01/06 11:50:14;;;;;;;19.75;6.13;;;4.60;99.90;;;;;;5091538;28;20048;-79
2022/01/06 11:52:54;;;;;;;13.15;5.05;;;4.70;99.90;;;;;;5091946;28;20094;-78
2022/01/06 11:55:22;;;;;;;14.65;5.38;;;4.80;99.90;;;;;;5078736;28;20066;-78
2022/01/06 11:57:48;;;;;;;16.58;3.45;;;4.60;99.90;;;;;;5091509;28;20492;-78
2022/01/06 12:00:25;;;;;;;18.67;3.67;;;4.60;99.90;;;;;;5074844;28;20389;-78
2022/01/06 12:03:05;;;;;;;11.23;3.10;;;6.60;99.90;;;;;;5091104;28;20123;-80
2022/01/06 12:06:00;;;;;;;28.67;3.97;;;4.80;99.90;;;;;;5074742;28;20028;-80
2022/01/06 12:08:42;;;;;;;9.77;3.67;;;6.90;99.90;;;;;;5061659;28;20039;-80
2022/01/06 12:11:30;;;;;;;17.48;3.33;;;5.10;99.90;;;;;;5074804;28;20669;-79
2022/01/06 12:13:59;;;;;;;15.43;4.90;;;5.00;99.90;;;;;;5090968;28;20576;-77
2022/01/06 12:16:32;;;;;;;16.38;3.35;;;5.60;99.90;;;;;;5091515;28;20048;-80
2022/01/06 12:18:59;;;;;;;10.65;3.28;;;5.50;99.90;;;;;;5090750;28;20086;-77
2022/01/06 12:21:25;;;;;;;12.10;3.47;;;5.50;99.90;;;;;;5091171;28;20362;-77
2022/01/06 12:24:02;;;;;;;7.25;2.60;;;5.40;99.90;;;;;;5088639;28;20057;-71
2022/01/06 12:26:29;;;;;;;16.92;3.17;;;;;;;;;;5087484;28;20062;-72
2022/01/06 12:28:55;;;;;;;10.52;4.03;;;;;;;;;;5070553;28;20039;-71
2022/01/06 12:31:39;;;;;;;10.93;3.47;;;5.40;99.90;;;;;;5087567;28;20127;-71
2022/01/06 12:34:05;;;;;;;12.43;3.58;;;5.30;99.90;;;;;;5087623;28;20043;-71
2022/01/06 12:36:33;;;;;;;14.00;3.35;;;7.20;99.90;;;;;;5088592;28;20439;-69
2022/01/06 12:39:10;;;;;;;8.05;2.17;;;5.50;99.90;;;;;;5090076;28;20114;-69
2022/01/06 12:41:36;;;;;;;10.73;2.88;;;5.60;99.90;;;;;;5089909;28;20075;-69
2022/01/06 12:44:03;;;;;;;9.68;3.05;;;5.60;99.90;;;;;;5073366;28;20067;-69
2022/01/06 12:46:38;;;;;;;12.68;3.10;;;5.70;99.90;;;;;;5071819;28;20086;-69
2022/01/06 12:49:07;;;;;;;15.90;3.70;;;6.10;99.90;;;;;;5095968;28;20032;-70
2022/01/06 12:51:35;;;;;;;11.90;3.55;;;5.90;99.90;;;;;;5091190;28;20109;-69
2022/01/06 12:54:08;;;;;;;13.38;3.60;;;6.00;99.90;;;;;;5077942;28;20035;-69
2022/01/06 12:56:37;;;;;;;10.43;3.35;;;6.00;99.90;;;;;;5079374;28;20043;-69
2022/01/06 12:59:11;;;;;;;9.90;3.30;;;5.80;99.90;;;;;;5088146;28;20472;-69
2022/01/06 13:01:38;;;;;;;11.30;2.70;;;5.90;99.90;;;;;;5060636;28;20036;-69
2022/01/06 13:04:06;;;;;;;15.25;2.50;;;6.10;99.90;;;;;;5089117;28;20131;-69
2022/01/06 13:06:34;;;;;;;18.65;4.95;;;6.10;99.90;;;;;;5073667;28;20119;-69
2022/01/06 13:09:01;;;;;;;11.60;3.22;;;5.90;99.90;;;;;;5090183;28;20464;-69
2022/01/06 13:11:40;;;;;;;6.68;2.15;;;5.80;99.90;;;;;;5088943;28;20040;-69